 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7958,31.3709,-2.60482,0.495695,-0.0162886,0.218213,-0.00020871,0.00403895,-0.00810118,0.0102901,-0.00645983,-0.913595,0.0102544,934,579,5.69699,-0.17256,43.9533,9.35936,39.1519,9.72267
-17.1237,31.3858,-2.60352,0.493027,-0.0123534,0.2266,-0.000713833,0.00433828,-0.00801336,0.0102143,-0.00658985,-0.938083,0.0107713,941,579,5.68815,-0.231578,43.9114,9.0638,39.1455,9.48566
-16.4543,31.3987,-2.58848,0.489561,-0.00856643,0.234886,-0.00116022,0.00464095,-0.00793212,0.0101862,-0.00670546,-0.960684,0.0112988,948,579,5.67104,-0.280539,43.8126,8.74662,39.0902,9.23379
-15.7861,31.4109,-2.5668,0.485546,-0.00396042,0.240947,-0.00155465,0.00494234,-0.00781242,0.0101547,-0.00676704,-0.982429,0.0114165,955,579,5.64289,-0.337588,43.6922,8.41567,39.0151,8.96761
-15.1161,31.4247,-2.55107,0.480838,-0.000852768,0.252857,-0.0019028,0.00523187,-0.00761188,0.0100709,-0.00674181,-1.00453,0.0117341,962,579,5.62261,-0.395273,43.5875,8.08592,38.9722,8.69592
-14.441,31.4392,-2.55469,0.477138,0.000613062,0.268386,-0.00220325,0.00551904,-0.00734712,0.00995782,-0.00664202,-1.02733,0.013269,969,579,5.62229,-0.43875,43.5736,7.8289,39.0154,8.4924
-13.7688,31.4472,-2.54555,0.473128,-6.79082e-05,0.2868,-0.00243984,0.00582058,-0.00707112,0.00987935,-0.00649861,-1.04972,0.0156465,976,579,5.62733,-0.477509,43.5055,7.68165,39.0118,8.37093
-13.0969,31.4544,-2.53291,0.472433,0.00411544,0.292294,-0.00265304,0.00614416,-0.00680057,0.00984466,-0.00635354,-1.07246,0.0171046,983,579,5.63346,-0.536884,43.4858,7.51185,39.0011,8.25181
-12.4238,31.4705,-2.52259,0.474057,0.0145219,0.290849,-0.00289046,0.00648233,-0.00653052,0.00983397,-0.00624211,-1.09662,0.0163273,990,579,5.64437,-0.637998,43.5224,7.11002,39.0108,7.95828
-11.7396,31.4988,-2.55376,0.475723,0.025987,0.297272,-0.00315378,0.00683277,-0.00624873,0.0098382,-0.00615922,-1.12249,0.0139224,997,579,5.67483,-0.766285,43.7285,6.6048,39.2017,7.58974
-11.051,31.5311,-2.60001,0.47485,0.0334363,0.316189,-0.00341116,0.00718768,-0.00597435,0.00987429,-0.00609778,-1.1482,0.0125182,1004,579,5.712,-0.882533,43.9597,6.10075,39.4631,7.20462
-10.3658,31.554,-2.63149,0.472281,0.0422285,0.331977,-0.00361682,0.00750269,-0.00571945,0.00991933,-0.00603347,-1.17102,0.0128446,1011,579,5.72383,-1.00398,44.1222,5.71854,39.6683,6.95088
-9.68626,31.5717,-2.63859,0.469333,0.0536708,0.338998,-0.00381143,0.00776946,-0.00550367,0.00996773,-0.0060097,-1.19079,0.0137934,1018,579,5.70918,-1.14134,44.2011,5.34059,39.7799,6.70303
-9.00619,31.5911,-2.6454,0.466492,0.0654326,0.34689,-0.00405591,0.00800607,-0.00534218,0.0100319,-0.0060817,-1.20834,0.0141364,1025,579,5.6979,-1.27974,44.287,4.9153,39.8988,6.4171
-8.31769,31.6212,-2.68219,0.464676,0.0760746,0.356826,-0.00441734,0.00820678,-0.00529086,0.0101309,-0.0063415,-1.22199,0.0137719,1032,579,5.70233,-1.39505,44.5143,4.39164,40.1516,6.04119
-7.62564,31.6526,-2.73051,0.460736,0.0859423,0.367276,-0.00492101,0.008393,-0.00535686,0.0102807,-0.00680869,-1.232,0.0141507,1039,579,5.68652,-1.50443,44.7739,3.89723,40.4597,5.68666
-6.93621,31.678,-2.76695,0.456706,0.0958307,0.37594,-0.0055137,0.00859742,-0.00548245,0.0104771,-0.00739336,-1.2405,0.013965,1046,579,5.66579,-1.62528,44.9926,3.49796,40.7246,5.40847
-6.24899,31.699,-2.79305,0.452779,0.106553,0.384447,-0.00604402,0.00885105,-0.00550785,0.0106665,-0.00785943,-1.25241,0.0134806,1053,579,5.6463,-1.77976,45.1773,3.1618,40.9534,5.17622
-5.561,31.7195,-2.81999,0.448723,0.114894,0.394752,-0.00639472,0.00909796,-0.0053292,0.0107541,-0.00805083,-1.2695,0.0127784,1060,579,5.63114,-1.91232,45.3687,2.8627,41.1931,4.96119
-4.87031,31.7441,-2.85444,0.445971,0.122644,0.404295,-0.00662783,0.00931306,-0.0050243,0.0107645,-0.00807925,-1.28957,0.0125843,1067,579,5.6272,-2.01236,45.6147,2.49312,41.4728,4.69256
-4.1812,31.7675,-2.88063,0.442654,0.127074,0.409064,-0.00681423,0.00955915,-0.00468255,0.0108037,-0.00805877,-1.31102,0.0158912,1074,579,5.60613,-2.08009,45.8348,2.17042,41.7262,4.41386
-3.49818,31.7889,-2.8813,0.434177,0.123985,0.427449,-0.00689333,0.00983232,-0.00425237,0.0108514,-0.00791237,-1.33559,0.0205561,1081,579,5.57224,-2.13876,45.8855,1.86829,41.8826,4.06799
-2.81208,31.8109,-2.89172,0.409637,0.114963,0.492948,-0.00673334,0.0101,-0.00359148,0.0108342,-0.00746758,-1.36914,0.0259248,1088,579,5.50408,-2.25919,45.7539,1.57688,42.0866,3.75215
-2.12331,31.8339,-2.91013,0.38126,0.104838,0.572934,-0.00637652,0.0103055,-0.00274961,0.0107471,-0.00681804,-1.41158,0.0313375,1095,579,5.43863,-2.41122,45.6056,1.29234,42.3314,3.45147
-1.42257,31.8629,-2.97089,0.362608,0.10824,0.629768,-0.00595673,0.0104497,-0.00188379,0.0106632,-0.00617025,-1.45793,0.0310881,1102,579,5.40516,-2.53824,45.774,0.861647,42.7592,3.20952
-0.732249,31.8794,-2.99176,0.373845,0.126841,0.556868,-0.00553349,0.0105015,-0.0010521,0.0105702,-0.00560223,-1.50556,0.0306399,1109,579,5.31712,-2.48769,46.2626,0.585956,43.0268,3.05513
-0.0437611,31.8936,-3.00397,0.3827,0.150077,0.462016,-0.00517943,0.0104945,-0.000310518,0.0105006,-0.00518558,-1.551,0.0287591,1116,579,5.1413,-2.46934,46.7239,0.352669,43.2658,2.9131
0.64246,31.9064,-3.00585,0.388867,0.171003,0.404412,-0.00493127,0.0104232,0.000285235,0.0104285,-0.00493656,1.55223,0.0246687,1123,579,5.04002,-2.52748,47.0734,0.067739,43.4698,2.75505
1.33482,31.9275,-3.02716,0.39265,0.181978,0.41678,-0.00477264,0.0102786,0.000735709,0.0103145,-0.00480852,1.52207,0.0224865,1130,579,5.11137,-2.66744,47.4009,-0.315955,43.7645,2.51
2.02839,31.9541,-3.04974,0.39611,0.192417,0.442333,-0.0046938,0.0100745,0.00109493,0.0101552,-0.00477453,1.49719,0.0202008,1137,579,5.21658,-2.82546,47.7247,-0.832261,44.0747,2.15972
2.723,31.9815,-3.07379,0.394419,0.207923,0.439041,-0.00472827,0.00978561,0.001358,0.00991158,-0.00485424,1.4783,0.0195063,1144,579,5.18665,-2.95264,48.0438,-1.37432,44.3992,1.79646
3.41528,32.0055,-3.08768,0.386782,0.221843,0.436949,-0.00493191,0.00943352,0.00148326,0.00958507,-0.00508346,1.46898,0.0188195,1151,579,5.10027,-3.07776,48.2635,-1.86153,44.6884,1.46335
4.11109,32.0303,-3.11218,0.379493,0.235311,0.432627,-0.00531584,0.00906353,0.00141661,0.00920176,-0.00545408,1.47353,0.0173994,1158,579,5.01137,-3.20583,48.5413,-2.2986,45.0293,1.15816
4.80845,32.0556,-3.14005,0.372754,0.246118,0.433639,-0.00579792,0.00876991,0.0012073,0.00886929,-0.0058973,1.48867,0.0153753,1165,579,4.94427,-3.33143,48.8402,-2.69865,45.392,0.860068
5.50989,32.0845,-3.17971,0.367307,0.254773,0.436769,-0.00617109,0.00853574,0.00107868,0.00861443,-0.00624979,1.49797,0.0130886,1172,579,4.89676,-3.42788,49.2075,-3.11558,45.8124,0.538385
6.21195,32.1132,-3.21923,0.361652,0.262458,0.438311,-0.0063187,0.0082452,0.00116797,0.00833827,-0.00641178,1.49128,0.0119421,1179,579,4.84272,-3.49677,49.5813,-3.52853,46.2402,0.221244
6.91403,32.1403,-3.25676,0.357366,0.271159,0.438144,-0.00631498,0.00788506,0.00137721,0.00801739,-0.00644732,1.475,0.0111347,1186,579,4.79768,-3.58602,49.9709,-3.90895,46.667,-0.0702568
7.61683,32.1669,-3.29456,0.353367,0.280043,0.438938,-0.00625476,0.00750268,0.00151795,0.00766818,-0.00642025,1.4622,0.0102029,1193,579,4.7585,-3.68881,50.3714,-4.27154,47.1026,-0.349665
8.31696,32.1898,-3.32127,0.348993,0.287989,0.442006,-0.00608055,0.00714421,0.00161921,0.00733957,-0.00627592,1.45072,0.00899868,1200,579,4.7228,-3.79608,50.7265,-4.58952,47.4991,-0.598375
9.01501,32.2111,-3.33871,0.343758,0.294277,0.445357,-0.00575336,0.00678468,0.0017519,0.00702486,-0.00599355,1.43455,0.00829299,1207,579,4.6796,-3.8702,51.0411,-4.91549,47.865,-0.854803
9.71682,32.2358,-3.36656,0.339587,0.300924,0.4466,-0.00535993,0.00643033,0.00188602,0.00672467,-0.00565427,1.41598,0.00794511,1214,579,4.64076,-3.93833,51.4212,-5.26871,48.2829,-1.13452
10.4205,32.2623,-3.39844,0.336245,0.307807,0.445906,-0.0049429,0.0060765,0.00202817,0.00643794,-0.00530434,1.39444,0.00754492,1221,579,4.60458,-4.00769,51.8372,-5.63587,48.7261,-1.43309
11.1264,32.2888,-3.43552,0.333823,0.314676,0.440916,-0.00454304,0.00571906,0.00214648,0.00614994,-0.00497392,1.37269,0.00743955,1228,579,4.56495,-4.06924,52.2966,-5.96984,49.1986,-1.7096
11.8285,32.3122,-3.45779,0.331678,0.320313,0.438687,-0.00419207,0.00540941,0.00219984,0.00588943,-0.00467208,1.35596,0.0076134,1235,579,4.53666,-4.11925,52.7018,-6.29903,49.617,-1.98333
12.5302,32.3357,-3.47673,0.329846,0.325383,0.436645,-0.00388435,0.00519675,0.0021721,0.00568955,-0.00437715,1.3477,0.00772813,1242,579,4.51211,-4.15789,53.1041,-6.64499,50.0298,-2.2734
13.2339,32.361,-3.49986,0.327829,0.329697,0.435967,-0.0035972,0.00509035,0.00210397,0.00557307,-0.00407992,1.34527,0.00783544,1249,579,4.48996,-4.19259,53.529,-7.00317,50.4686,-2.58163
13.9405,32.3881,-3.53042,0.325993,0.333381,0.433391,-0.00331927,0.00505061,0.00205713,0.00552888,-0.00379754,1.34236,0.0078234,1256,579,4.46425,-4.2266,53.9971,-7.3437,50.9467,-2.89278
14.65,32.4162,-3.56814,0.323647,0.335908,0.430489,-0.00309019,0.00505271,0.00203225,0.00553173,-0.0035692,1.33931,0.00774998,1263,579,4.43275,-4.24981,54.4977,-7.65974,51.4627,-3.19401
15.3623,32.4455,-3.6129,0.321233,0.338473,0.426948,-0.00292163,0.00508195,0.00200107,0.00555438,-0.00339405,1.33896,0.00785596,1270,579,4.39847,-4.27122,55.0355,-7.96923,52.0161,-3.48894
16.0772,32.4755,-3.66365,0.31868,0.340033,0.42282,-0.00279884,0.00513186,0.0019478,0.00558442,-0.00325139,1.3425,0.00798675,1277,579,4.36124,-4.28138,55.6051,-8.25345,52.6025,-3.77069
16.789,32.5037,-3.70202,0.316946,0.341432,0.41469,-0.00272192,0.00519143,0.00187995,0.00561533,-0.00314582,1.34902,0.00829276,1284,579,4.32008,-4.28122,56.1433,-8.54258,53.1454,-4.06745
17.4988,32.5303,-3.73202,0.314601,0.341389,0.406935,-0.00266522,0.00524709,0.00179552,0.00563548,-0.00305361,1.35777,0.00878789,1291,579,4.27432,-4.26513,56.6474,-8.82257,53.6613,-4.36697
18.2072,32.5549,-3.75512,0.311303,0.339824,0.401884,-0.00261294,0.00528566,0.00166537,0.00562243,-0.00294971,1.37127,0.00934403,1298,579,4.22783,-4.24137,57.1175,-9.07885,54.156,-4.65466
18.9158,32.5775,-3.7773,0.307775,0.337748,0.396556,-0.00259069,0.00530092,0.00147711,0.00556833,-0.0028581,1.3917,0.00914723,1305,579,4.17813,-4.20302,57.5885,-9.29969,54.6541,-4.90404
19.6285,32.6017,-3.81033,0.304929,0.337424,0.381653,-0.00258848,0.00529913,0.00126805,0.00549797,-0.00278733,1.41525,0.00918269,1312,579,4.10455,-4.15396,58.1277,-9.51041,55.2054,-5.13789
20.3472,32.6304,-3.85977,0.301968,0.336904,0.364662,-0.00255965,0.00526278,0.00107863,0.00540879,-0.00270566,1.43625,0.00938945,1319,579,4.0229,-4.09674,58.7446,-9.73807,55.8345,-5.39381
21.0701,32.6631,-3.9196,0.299522,0.333498,0.354086,-0.00246087,0.00518899,0.000901186,0.00529372,-0.0025656,1.4551,0.00965764,1326,579,3.96723,-4.03378,59.4138,-9.97342,56.5161,-5.68373
21.7907,32.6925,-3.97024,0.299263,0.33012,0.344506,-0.00227811,0.00506326,0.000733937,0.00513591,-0.00235077,1.47212,0.0098369,1333,579,3.9363,-3.97172,60.074,-10.185,57.1667,-5.94614
22.5004,32.7128,-3.98511,0.300863,0.327828,0.334297,-0.00205789,0.00490914,0.000568938,0.00495529,-0.00210404,1.48985,0.0110266,1340,579,3.92148,-3.9163,60.611,-10.3765,57.6742,-6.17527
23.2107,32.7345,-3.99957,0.302688,0.32364,0.330134,-0.00184844,0.004705,0.000422926,0.00473219,-0.00187562,1.50662,0.0124608,1347,579,3.92866,-3.86433,61.1527,-10.5817,58.1888,-6.43446
23.9261,32.763,-4.0269,0.301593,0.314203,0.341742,-0.00163501,0.00446662,0.000332116,0.00448464,-0.00165304,1.51658,0.013614,1354,579,3.95916,-3.81881,61.7163,-10.8229,58.7677,-6.77584
24.6514,32.7988,-4.08197,0.295408,0.304961,0.350179,-0.00142966,0.00420899,0.000269975,0.00422189,-0.00144256,1.52306,0.0144849,1361,579,3.92916,-3.77053,62.3543,-11.0847,59.4722,-7.14399
25.3808,32.8351,-4.14734,0.28878,0.301341,0.32991,-0.00131128,0.00388734,0.000138756,0.00389104,-0.00131498,1.54413,0.0143428,1368,579,3.80074,-3.69936,63.059,-11.3293,60.2276,-7.47961
26.1046,32.8625,-4.19441,0.284467,0.300379,0.293833,-0.00134084,0.00357698,-0.000116389,0.00357973,-0.00134359,-1.54715,0.0141945,1375,579,3.64281,-3.59754,63.7266,-11.4862,60.9115,-7.71021
26.8258,32.8869,-4.23124,0.28348,0.296869,0.26387,-0.00155218,0.00331741,-0.000481496,0.00336456,-0.00159934,-1.47318,0.0138722,1382,579,3.53797,-3.4931,64.389,-11.6022,61.5601,-7.9238
27.5475,32.9123,-4.2675,0.283679,0.292302,0.242064,-0.00191677,0.00307085,-0.000900299,0.00322838,-0.0020743,-1.39757,0.0142428,1389,579,3.47102,-3.39996,65.0641,-11.7402,62.2151,-8.15742
28.2724,32.9421,-4.31034,0.280953,0.285722,0.227669,-0.00242683,0.00273202,-0.00136972,0.00307314,-0.00276795,-1.32672,0.014032,1396,579,3.39966,-3.31133,65.7403,-11.9251,62.9074,-8.45161
29.006,32.9778,-4.37668,0.278317,0.279509,0.2091,-0.00315473,0.00236837,-0.00199544,0.00301386,-0.00380023,-1.25794,0.012519,1403,579,3.31483,-3.20822,66.5271,-12.1338,63.7075,-8.76574
29.7412,33.014,-4.44508,0.274918,0.272504,0.192578,-0.00417615,0.00199267,-0.00277671,0.00305841,-0.00524188,-1.20432,0.0112456,1410,579,3.22909,-3.10098,67.3209,-12.3386,64.5246,-9.07915
30.4718,33.0456,-4.49773,0.269825,0.262431,0.188429,-0.00549346,0.0014251,-0.00356981,0.00293675,-0.00700512,-1.17024,0.0106871,1417,579,3.16821,-2.98765,68.0302,-12.5115,65.2829,-9.36418
-26.5226,30.4688,-2.55068,0.46245,-0.016836,0.132047,0.0075078,-0.00119048,-0.00599705,0.0105667,-0.00424942,-0.471674,0.0148013,843,586,5.16183,0.00127093,43.8705,13.1343,39.3235,13.2979
-25.8575,30.4828,-2.54468,0.471463,-0.0185472,0.1379,0.00780115,-0.000812348,-0.00633216,0.0111524,-0.00416356,-0.486762,0.0132573,850,586,5.26887,0.0100845,43.8351,12.8897,39.2016,13.05
-25.196,30.4967,-2.51986,0.475921,-0.0220681,0.14856,0.00785136,-0.000418085,-0.00666443,0.0115595,-0.00412623,-0.50775,0.0134639,857,586,5.33977,0.0231794,43.6754,12.5791,39.0112,12.7236
-24.5368,30.5121,-2.48245,0.481897,-0.0235191,0.153026,0.00769041,1.60972e-06,-0.00701468,0.0118451,-0.00415306,-0.534725,0.0131946,864,586,5.41213,0.0368782,43.5001,12.1663,38.7777,12.3124
-23.8766,30.5221,-2.44865,0.489623,-0.0241886,0.15871,0.0073245,0.000392433,-0.00734574,0.0119809,-0.00426393,-0.564964,0.0117156,871,586,5.50543,0.0445136,43.3607,11.8669,38.564,12.0298
-23.2145,30.5331,-2.42233,0.495628,-0.0255553,0.16819,0.00678522,0.000798168,-0.00761313,0.0119722,-0.00438883,-0.59808,0.0106762,878,586,5.58968,0.0477631,43.2346,11.5841,38.388,11.7611
-22.5473,30.5481,-2.4167,0.499575,-0.0269609,0.175385,0.00610923,0.00128026,-0.00782007,0.0118791,-0.00448958,-0.635664,0.0105653,885,586,5.64711,0.0469626,43.1839,11.3205,38.3044,11.4971
-21.8799,30.5628,-2.41025,0.502323,-0.0282976,0.179989,0.00532905,0.00171902,-0.00799291,0.0117182,-0.00467015,-0.674347,0.0103642,892,586,5.6861,0.0464421,43.1293,11.0689,38.2247,11.2359
-21.2122,30.578,-2.40323,0.50422,-0.0288753,0.183382,0.00446929,0.00206113,-0.00813206,0.0114859,-0.00495551,-0.711899,0.00972117,899,586,5.71327,0.0378154,43.0735,10.8044,38.1503,10.9644
-20.5437,30.5929,-2.39769,0.505835,-0.0285997,0.187242,0.0035833,0.00244545,-0.00824413,0.0112781,-0.00524936,-0.750948,0.00933932,906,586,5.73837,0.0237026,43.0275,10.5379,38.089,10.7053
-19.8781,30.6059,-2.37765,0.507227,-0.0278704,0.192456,0.00267193,0.00283954,-0.00836036,0.0111165,-0.00560504,-0.79041,0.00935798,913,586,5.76446,0.00480371,42.9251,10.2396,37.9758,10.4248
-19.2118,30.6199,-2.35849,0.508263,-0.0272188,0.199774,0.00176271,0.00319202,-0.00846086,0.0109684,-0.00601363,-0.827531,0.00983209,920,586,5.79193,-0.0132926,42.8268,9.9152,37.8738,10.1266
-18.5441,30.6342,-2.34433,0.508371,-0.0255793,0.206502,0.000942553,0.00351404,-0.00848033,0.0108055,-0.00634895,-0.860633,0.00990171,927,586,5.80818,-0.0422442,42.7479,9.6008,37.7996,9.84557
-17.8713,30.6514,-2.34954,0.508284,-0.0231811,0.210922,0.000270549,0.00380642,-0.00842325,0.0106453,-0.00656831,-0.88884,0.00986435,934,586,5.81655,-0.0766429,42.7579,9.30855,37.8124,9.5872
-17.1982,30.6661,-2.3547,0.507175,-0.0197265,0.21478,-0.000298571,0.00410071,-0.00835754,0.0105432,-0.00674109,-0.914076,0.00978197,941,586,5.81275,-0.121759,42.7649,9.06022,37.8315,9.38171
-16.5287,30.6784,-2.34267,0.504851,-0.0162467,0.221077,-0.000812183,0.0044031,-0.00830004,0.0104955,-0.00690457,-0.937602,0.0100113,948,586,5.80254,-0.169443,42.6923,8.78047,37.7873,9.15336
-15.8614,30.6905,-2.31961,0.502504,-0.0123518,0.22879,-0.00127788,0.00470557,-0.00820155,0.010444,-0.00701632,-0.960286,0.00997908,955,586,5.79568,-0.218212,42.5798,8.44626,37.7058,8.8842
-15.1899,30.7057,-2.31197,0.500218,-0.00959309,0.243921,-0.00169936,0.00500044,-0.00802378,0.0103455,-0.00704445,-0.983147,0.0100633,962,586,5.80821,-0.273282,42.5276,8.11101,37.6955,8.61555
-14.5144,30.7221,-2.3192,0.497437,-0.00671859,0.259588,-0.0020698,0.00530337,-0.00778765,0.010233,-0.00699939,-1.00646,0.0113227,969,586,5.81719,-0.334134,42.538,7.81538,37.7535,8.38543
-13.8416,30.7335,-2.31372,0.494223,-0.00365419,0.272025,-0.00236782,0.00563233,-0.00753702,0.010165,-0.00690046,-1.02936,0.0132906,976,586,5.81423,-0.397745,42.5035,7.58486,37.7654,8.20779
-13.1736,30.7375,-2.28779,0.491211,-0.000996754,0.279911,-0.00262883,0.00598455,-0.00728387,0.0101397,-0.00678396,-1.05238,0.0157546,983,586,5.80273,-0.454339,42.3999,7.44217,37.6987,8.09716
-12.5023,30.7488,-2.2724,0.488781,0.00408241,0.285518,-0.00289835,0.00635154,-0.00702537,0.0101377,-0.00668447,-1.0765,0.0168794,990,586,5.79083,-0.526432,42.3595,7.16799,37.6852,7.88014
-11.8207,30.7719,-2.29616,0.48739,0.0102737,0.295006,-0.00318336,0.0067328,-0.00674996,0.01015,-0.00660051,-1.10216,0.0154724,997,586,5.79889,-0.614366,42.4956,6.79266,37.8433,7.58564
-11.138,30.799,-2.32133,0.486106,0.0184855,0.304467,-0.00345789,0.00712182,-0.00647265,0.0101913,-0.00652733,-1.12799,0.0132398,1004,586,5.80724,-0.700745,42.648,6.29692,38.0164,7.2144
-10.4556,30.8221,-2.34353,0.484405,0.0290351,0.312465,-0.00367538,0.00746637,-0.00620645,0.0102354,-0.00644445,-1.15114,0.0134716,1011,586,5.80735,-0.818838,42.7929,5.86266,38.1834,6.91515
-9.77694,30.8402,-2.34932,0.481071,0.0402624,0.323664,-0.00388251,0.00775065,-0.00597811,0.010275,-0.00640682,-1.17125,0.0143365,1018,586,5.7993,-0.964624,42.8556,5.46121,38.2893,6.64883
-9.09988,30.8558,-2.34694,0.478521,0.0529067,0.330936,-0.00413468,0.00799735,-0.00579214,0.0103186,-0.00645588,-1.18964,0.0151361,1025,586,5.78899,-1.10884,42.9059,5.06437,38.3684,6.40136
-8.40793,30.8891,-2.39945,0.475807,0.0617326,0.351862,-0.00449933,0.00819135,-0.00571426,0.0103851,-0.00669308,-1.20424,0.0157216,1032,586,5.81317,-1.24231,43.1727,4.54618,38.6862,6.02178
-7.71674,30.9202,-2.44669,0.471666,0.0706233,0.368685,-0.00501254,0.008345,-0.00576072,0.0104862,-0.00715374,-1.21493,0.0178732,1039,586,5.81229,-1.36142,43.4161,4.05574,38.9892,5.66838
-7.03173,30.9417,-2.46849,0.46753,0.0814848,0.37715,-0.0056303,0.00847987,-0.00588665,0.0106132,-0.00776363,-1.22312,0.0194031,1046,586,5.7898,-1.49234,43.5725,3.65959,39.1925,5.4028
-6.34736,30.9592,-2.48624,0.465827,0.094251,0.373392,-0.00620088,0.00862222,-0.00593759,0.0107073,-0.00828596,-1.23308,0.0188853,1053,586,5.76,-1.63264,43.7615,3.35557,39.3851,5.20695
-5.66231,30.9753,-2.50477,0.463551,0.102055,0.372377,-0.00659096,0.00873168,-0.00579563,0.0106769,-0.00853615,-1.24698,0.0168541,1060,586,5.73292,-1.73116,43.9502,3.13402,39.5881,5.04394
-4.97082,30.9998,-2.54485,0.460131,0.107242,0.382508,-0.00686414,0.00879893,-0.00553578,0.0105579,-0.00862311,-1.26314,0.0145343,1067,586,5.72394,-1.8047,44.21,2.81163,39.8903,4.79829
-4.28054,31.0239,-2.57782,0.455694,0.11444,0.388233,-0.00710536,0.0089033,-0.00524982,0.0104713,-0.00867338,-1.28055,0.0143421,1074,586,5.69227,-1.881,44.444,2.44772,40.1711,4.53157
-3.59602,31.0463,-2.58647,0.452455,0.122673,0.381094,-0.00725121,0.00904058,-0.00488574,0.0103934,-0.00860406,-1.30067,0.016655,1081,586,5.63865,-1.96068,44.6163,2.05291,40.3597,4.19724
-2.91011,31.0679,-2.59854,0.434444,0.11901,0.423065,-0.00715214,0.00919225,-0.00428231,0.0102463,-0.00820616,-1.32946,0.0200186,1088,586,5.57105,-2.07511,44.5895,1.76036,40.5696,3.8944
-2.22269,31.0897,-2.61422,0.401053,0.10243,0.526181,-0.00684,0.00931748,-0.0034723,0.0100321,-0.0075546,-1.36783,0.0259768,1095,586,5.51779,-2.19558,44.3438,1.49045,40.8022,3.60288
-1.52486,31.1201,-2.6659,0.369214,0.0820112,0.634527,-0.00644937,0.00942678,-0.00260867,0.00984443,-0.00686702,-1.41204,0.0334629,1102,586,5.49812,-2.25915,44.2679,1.20034,41.1932,3.29041
-0.831939,31.143,-2.69777,0.365486,0.0858623,0.607139,-0.00604327,0.00948726,-0.0017495,0.0096819,-0.00623791,-1.46,0.0365161,1109,586,5.3881,-2.24458,44.589,0.980784,41.508,3.04833
-0.143663,31.1589,-2.7111,0.374513,0.110694,0.509518,-0.00570215,0.00954748,-0.000959148,0.00960757,-0.00576224,-1.50823,0.0355336,1116,586,5.20634,-2.22985,45.0617,0.694092,41.7517,2.87372
0.540277,31.1687,-2.70717,0.388015,0.138776,0.422123,-0.00546916,0.00958163,-0.000306859,0.00958788,-0.00547541,-1.55042,0.0311792,1123,586,5.09526,-2.26793,45.5009,0.402144,41.93,2.75134
1.22869,31.185,-2.71685,0.398939,0.154078,0.400432,-0.00532642,0.00955523,0.00020935,0.00955817,-0.00532937,1.55673,0.0269841,1130,586,5.14356,-2.37389,45.8958,0.0875897,42.1746,2.55327
1.91912,31.2086,-2.73059,0.400102,0.164825,0.422604,-0.00525917,0.00947738,0.00065874,0.00950676,-0.00528856,1.52621,0.0238438,1137,586,5.21615,-2.54842,46.1618,-0.385506,42.4468,2.22184
2.61199,31.2348,-2.75081,0.402059,0.180479,0.421216,-0.00530123,0.00931726,0.00102541,0.00938884,-0.0053728,1.50111,0.024161,1144,586,5.22839,-2.67262,46.4999,-0.933738,42.7544,1.86667
3.30395,31.2586,-2.76587,0.395801,0.196946,0.415509,-0.00551789,0.00909092,0.00124953,0.00919703,-0.005624,1.48608,0.0260444,1151,586,5.14416,-2.78749,46.7422,-1.46449,43.0478,1.53781
4.00194,31.2851,-2.80038,0.387972,0.211108,0.412006,-0.00592699,0.00883381,0.00126256,0.00894102,-0.00603421,1.48608,0.0240245,1158,586,5.05106,-2.90708,47.0539,-1.92227,43.4299,1.23873
4.69961,31.3114,-2.83141,0.379875,0.223063,0.411982,-0.00645653,0.00862801,0.00110466,0.00870848,-0.00653699,1.49808,0.0203888,1165,586,4.96654,-3.0463,47.3525,-2.33968,43.8055,0.929557
5.40099,31.3416,-2.87284,0.371793,0.228851,0.415711,-0.00688498,0.00846021,0.00101336,0.00852684,-0.00695161,1.50514,0.0170748,1172,586,4.89457,-3.11818,47.6982,-2.74653,44.2334,0.586259
6.10286,31.3723,-2.91355,0.36499,0.234301,0.417825,-0.00706986,0.00822283,0.00114412,0.00830796,-0.00715498,1.49653,0.0155909,1179,586,4.83093,-3.16629,48.0643,-3.17769,44.6665,0.228311
6.80362,31.4006,-2.9483,0.360277,0.243886,0.413564,-0.0070889,0.00791509,0.00139998,0.0080446,-0.00721841,1.47855,0.0153555,1186,586,4.7689,-3.24006,48.4421,-3.61405,45.0821,-0.102381
7.50334,31.4249,-2.97779,0.356104,0.255632,0.412519,-0.00705013,0.00758761,0.00157501,0.00775516,-0.00721768,1.46481,0.0145043,1193,586,4.72132,-3.36077,48.8073,-4.00255,45.4823,-0.373833
8.20054,31.4434,-2.99716,0.352412,0.268207,0.413658,-0.00689159,0.00728174,0.00169761,0.00748223,-0.00709208,1.45324,0.0124268,1200,586,4.68495,-3.50111,49.1389,-4.31867,45.8463,-0.566031
8.89689,31.4618,-3.01137,0.347753,0.277099,0.418986,-0.00655959,0.00697302,0.00185478,0.00722263,-0.0068092,1.43702,0.0107126,1207,586,4.65246,-3.61926,49.4425,-4.61845,46.197,-0.777871
