 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.01469,38.4018,-5.6894,0.0742165,0.0339511,0.0361126,0.000107959,0.000480614,-8.40173e-05,0.000498681,8.98927e-05,-1.35899,0.00864624,1046,516,0.84269,-0.40219,56.1162,5.18023,55.3897,5.62538
-5.31586,38.434,-5.7368,0.0748428,0.0354546,0.0378716,0.000118785,0.000531286,-6.17175e-05,0.000540323,0.000109749,-1.42542,0.00951635,1053,516,0.853166,-0.427934,56.4453,4.82721,55.7137,5.28494
-4.62038,38.4623,-5.76913,0.0746319,0.0367399,0.0403984,0.000122346,0.000574121,-4.85773e-05,0.000579285,0.000117182,-1.46488,0.0100045,1060,516,0.857165,-0.449902,56.7103,4.48524,55.9834,4.95853
-3.92412,38.4902,-5.80224,0.07435,0.0383577,0.0410253,0.000116297,0.000606426,-3.86967e-05,0.000609462,0.00011326,-1.49249,0.00995358,1067,516,0.855319,-0.467893,56.9879,4.15324,56.2638,4.6443
-3.22861,38.5165,-5.83033,0.0740543,0.0401055,0.0405569,0.000110099,0.000623127,-3.02584e-05,0.000624906,0.00010832,-1.51209,0.0093468,1074,516,0.850387,-0.483768,57.2537,3.83124,56.5311,4.34001
-2.52865,38.5467,-5.87265,0.0745427,0.0422385,0.0391424,0.000109823,0.000620706,-2.61086e-05,0.000622036,0.000108492,-1.51987,0.00912007,1081,516,0.850824,-0.504538,57.5954,3.49634,56.8649,4.02135
-1.83181,38.5743,-5.9009,0.0750386,0.0439019,0.0404039,0.000122852,0.000602187,-2.539e-05,0.000603528,0.000121511,-1.51802,0.00900104,1088,516,0.858569,-0.524411,57.8838,3.15031,57.1488,3.69484
-1.13204,38.6036,-5.93778,0.074917,0.0449449,0.0456647,0.000151673,0.000574785,-1.4592e-05,0.000575288,0.000151171,-1.53636,0.00923408,1095,516,0.870908,-0.543363,58.2038,2.8015,57.4759,3.37182
-0.427765,38.6341,-5.98925,0.0740992,0.0455674,0.0539305,0.000188496,0.000535991,1.31316e-05,0.000536486,0.000188001,1.53308,0.00894587,1102,516,0.884444,-0.560721,58.5797,2.48849,57.8699,3.09109
0.281604,38.6684,-6.05678,0.0738444,0.0465288,0.0596382,0.000237424,0.000489826,4.283e-05,0.000496896,0.000230354,1.40721,0.00903058,1109,516,0.89683,-0.576272,59.0388,2.17505,58.3378,2.80711
0.993347,38.7036,-6.13038,0.0740689,0.0478651,0.0609364,0.000284956,0.000434994,6.12594e-05,0.000456828,0.000263121,1.22841,0.00919977,1116,516,0.902142,-0.589957,59.541,1.88337,58.8383,2.53448
1.69438,38.7309,-6.16238,0.0749501,0.0503825,0.0561234,0.000317427,0.000373181,7.00051e-05,0.000420656,0.000269953,0.974881,0.00924095,1123,516,0.897248,-0.60889,59.8952,1.574,59.1762,2.23569
2.39103,38.755,-6.17626,0.0754871,0.0528857,0.0521674,0.000347564,0.00031342,7.59721e-05,0.000408359,0.000252625,0.674876,0.00950408,1130,516,0.891105,-0.628724,60.1783,1.24545,59.4477,1.92045
3.08859,38.7801,-6.19119,0.0754712,0.0554938,0.0497316,0.000383809,0.000258812,9.16673e-05,0.000432256,0.000210365,0.486197,0.00922935,1137,516,0.883411,-0.652311,60.4661,0.896477,59.7317,1.59007
3.78733,38.8058,-6.20822,0.0753533,0.0569558,0.0508584,0.000417323,0.000211091,0.000115923,0.000469356,0.000159058,0.4219,0.00913796,1144,516,0.884873,-0.672988,60.765,0.552795,60.0321,1.26039
4.49033,38.8342,-6.23826,0.0756849,0.0576068,0.0534489,0.000432862,0.000177157,0.000134775,0.00049078,0.00011924,0.405874,0.00961121,1151,516,0.89522,-0.689635,61.1282,0.217798,60.3938,0.933328
5.19554,38.8631,-6.27394,0.0760874,0.058079,0.0549625,0.000429616,0.000161928,0.000146423,0.00049415,9.7394e-05,0.415126,0.00956465,1158,516,0.903301,-0.699503,61.5241,-0.098515,60.7863,0.623161
5.90209,38.8925,-6.31206,0.076873,0.0584344,0.0561646,0.000420067,0.000165913,0.000154262,0.000492854,9.31266e-05,0.440864,0.00964555,1165,516,0.914311,-0.702523,61.9422,-0.416458,61.1967,0.314367
6.60895,38.9227,-6.34876,0.0772833,0.0599459,0.0536472,0.000415929,0.000179811,0.000153259,0.000491328,0.000104412,0.457207,0.00907155,1172,516,0.910634,-0.707001,62.363,-0.76006,61.6095,-0.0145484
7.31369,38.9516,-6.37567,0.0777007,0.0614763,0.0506379,0.000421178,0.000194645,0.000132872,0.000482509,0.000133314,0.432441,0.00934326,1179,516,0.905608,-0.71243,62.7523,-1.11926,61.9904,-0.361853
8.01831,38.9789,-6.40018,0.0780515,0.0630421,0.0469483,0.000440838,0.000221627,0.000102864,0.000481546,0.000180918,0.376841,0.0102021,1186,516,0.898034,-0.723616,63.1393,-1.44712,62.3687,-0.685831
8.72657,39.0057,-6.43552,0.0779566,0.0640874,0.0461464,0.00047013,0.000247859,8.22861e-05,0.000497277,0.000220712,0.318668,0.0102768,1193,516,0.894205,-0.731834,63.5694,-1.72011,62.7982,-0.94963
9.43822,39.0331,-6.48047,0.0773634,0.0647361,0.0487421,0.000492506,0.000265626,6.56628e-05,0.00051014,0.000247993,0.262355,0.0102873,1200,516,0.895127,-0.738858,64.0376,-1.96945,63.2746,-1.18142
10.1507,39.0616,-6.52554,0.0771255,0.0656455,0.0505317,0.00050766,0.000282301,3.10921e-05,0.000511871,0.00027809,0.134617,0.0101666,1207,516,0.897279,-0.747305,64.5192,-2.23841,63.7598,-1.43264
10.8644,39.0949,-6.5719,0.07761,0.0669712,0.0476492,0.000520355,0.000298352,-2.55597e-05,0.00052326,0.000295448,-0.11316,0.0103436,1214,516,0.893169,-0.756486,65.0287,-2.58539,64.2605,-1.77519
11.5815,39.1326,-6.62633,0.0782871,0.0682587,0.04385,0.000539014,0.000315404,-8.94423e-05,0.000570389,0.00028403,-0.337365,0.010215,1221,516,0.888258,-0.764617,65.5836,-2.98208,64.8036,-2.17128
12.2977,39.1667,-6.67614,0.078874,0.0693316,0.0387989,0.000554438,0.000322662,-0.00014969,0.000627857,0.000249243,-0.455998,0.00985327,1228,516,0.878652,-0.763436,66.1262,-3.32263,65.3344,-2.51197
13.0106,39.1966,-6.71278,0.079444,0.0689189,0.0368323,0.000536612,0.000318896,-0.000212245,0.000666287,0.000189221,-0.548446,0.00940419,1235,516,0.878316,-0.754367,66.6183,-3.62818,65.8182,-2.82622
13.7278,39.2315,-6.76064,0.0800629,0.067672,0.0371612,0.00047622,0.000297602,-0.000294641,0.00069479,7.9032e-05,-0.638244,0.00933088,1242,516,0.885635,-0.750683,67.1644,-3.97152,66.3575,-3.19035
14.4492,39.2703,-6.81992,0.0801972,0.066824,0.0364461,0.000395333,0.000266348,-0.000381821,0.00071807,-5.63881e-05,-0.701734,0.00938293,1249,516,0.884792,-0.745017,67.7622,-4.34865,66.9526,-3.5828
15.1693,39.3064,-6.87282,0.0801798,0.0662428,0.0344584,0.000302441,0.0002187,-0.000471303,0.000733729,-0.000212589,-0.741095,0.00944955,1256,516,0.878518,-0.737309,68.3404,-4.69738,67.5288,-3.94496
15.8868,39.3372,-6.91519,0.0800639,0.064918,0.0339589,0.000196139,0.000147076,-0.000571352,0.000743486,-0.000400271,-0.763944,0.00908884,1263,516,0.875842,-0.721675,68.8793,-4.98532,68.0681,-4.24692
16.6033,39.3639,-6.95252,0.0801021,0.063533,0.0328362,8.62545e-05,4.07895e-05,-0.000669006,0.000732914,-0.00060587,-0.768415,0.00876635,1270,516,0.87277,-0.700405,69.4061,-5.21544,68.5932,-4.48946
17.3215,39.3906,-6.99349,0.081086,0.0635884,0.0287548,-2.25431e-05,-9.32989e-05,-0.000756953,0.000699858,-0.0008157,-0.762047,0.00923268,1277,516,0.869779,-0.691812,69.9682,-5.42905,69.1409,-4.71222
18.0471,39.4251,-7.05507,0.0817044,0.063872,0.0231376,-0.000128878,-0.000224713,-0.000836157,0.000660734,-0.00101432,-0.756776,0.0104882,1284,516,0.858249,-0.680375,70.6223,-5.70725,69.7833,-4.99894
18.7715,39.4612,-7.10959,0.0812548,0.062762,0.0220232,-0.000232528,-0.000408669,-0.000926402,0.00060998,-0.00125118,-0.738007,0.011197,1291,516,0.850115,-0.664381,71.2416,-6.04668,70.4062,-5.35037
19.4984,39.499,-7.17004,0.0797223,0.0609421,0.0235363,-0.000317991,-0.000631754,-0.00101579,0.000552966,-0.00150271,-0.708782,0.0113599,1298,516,0.839374,-0.642848,71.88,-6.39335,71.0618,-5.70601
20.2285,39.5364,-7.23811,0.0785756,0.0595182,0.0243009,-0.000383806,-0.000885943,-0.00110379,0.000497113,-0.00176686,-0.673571,0.0106522,1305,516,0.830271,-0.631576,72.5618,-6.69335,71.7561,-6.02056
20.957,39.5709,-7.29906,0.0782331,0.0581753,0.0231268,-0.000451947,-0.00118186,-0.00119379,0.000431431,-0.00206523,-0.637055,0.0103452,1312,516,0.823246,-0.618757,73.2318,-6.95881,72.4283,-6.30609
21.6818,39.6033,-7.34549,0.078456,0.0567045,0.0219945,-0.00053443,-0.00150788,-0.00127749,0.000345912,-0.00238822,-0.603387,0.0102354,1319,516,0.821945,-0.603099,73.8559,-7.24717,73.049,-6.61418
-17.797,37.2322,-4.94489,0.0774543,0.0137219,0.0129369,0.000178256,0.00111997,-0.00107833,0.00182576,-0.000527538,-0.991248,0.00954782,927,523,0.829552,-0.144986,51.8218,10.4754,51.0395,10.6607
-17.1187,37.2558,-4.95032,0.0759763,0.0131747,0.0166644,9.28999e-05,0.00113415,-0.00102748,0.00176537,-0.000538329,-1.01989,0.00999427,934,523,0.822962,-0.149642,51.8237,10.1009,51.0622,10.287
-16.4411,37.2763,-4.95152,0.0755458,0.0132776,0.0193334,1.86515e-05,0.00109839,-0.00096301,0.00166254,-0.000545494,-1.04087,0.00977147,941,523,0.824504,-0.152552,51.8274,9.76386,51.0742,9.96107
-15.7622,37.2963,-4.95667,0.075528,0.0143919,0.0209804,-5.35342e-05,0.00104013,-0.00088728,0.00153555,-0.000548955,-1.06156,0.00938593,948,523,0.827711,-0.16651,51.8605,9.4509,51.1093,9.66434
-15.0775,37.3176,-4.98387,0.0760126,0.0162236,0.0182044,-0.000111764,0.000958592,-0.000799312,0.00138535,-0.000538519,-1.0804,0.00912836,955,523,0.825067,-0.174886,52.0018,9.20972,51.2406,9.43999
-14.391,37.342,-5.01645,0.0770404,0.0178538,0.0170483,-0.000141819,0.000860628,-0.000715082,0.00123266,-0.000513846,-1.09107,0.00904952,962,523,0.831943,-0.184187,52.1765,8.92864,51.4022,9.17778
-13.7066,37.365,-5.03774,0.0776821,0.0189247,0.0175917,-0.000148593,0.000745574,-0.000644858,0.00108317,-0.000486191,-1.08851,0.00894195,969,523,0.839135,-0.191572,52.3063,8.62829,51.5256,8.89433
-13.0234,37.3864,-5.05173,0.0777337,0.0194744,0.0191603,-0.000140134,0.000621287,-0.000578249,0.0009329,-0.000451747,-1.07652,0.00900134,976,523,0.842928,-0.195983,52.4059,8.33103,51.6267,8.61088
-12.3377,37.4101,-5.07389,0.0770803,0.0199307,0.023153,-0.000118953,0.000528382,-0.000495805,0.000796815,-0.000387386,-1.07457,0.00920935,983,523,0.845733,-0.21375,52.5362,8.02892,51.769,8.3181
-11.6494,37.4358,-5.10402,0.0766245,0.0206101,0.0271821,-0.000104564,0.000452088,-0.000417332,0.000675391,-0.000327867,-1.07949,0.00943536,990,523,0.850708,-0.234265,52.7089,7.72176,51.9516,8.02218
-10.9608,37.462,-5.13303,0.0760041,0.0219314,0.0298169,-8.9718e-05,0.000384604,-0.000369104,0.000586172,-0.000291286,-1.07095,0.00950535,997,523,0.850401,-0.257326,52.8855,7.39435,52.1375,7.71054
-10.275,37.4842,-5.1487,0.0752582,0.0232875,0.03199,-7.72557e-05,0.000333943,-0.000341144,0.000526653,-0.000269966,-1.05659,0.00906617,1004,523,0.84772,-0.279612,53.0139,7.09215,52.2759,7.42359
-9.58897,37.5055,-5.16365,0.0747094,0.0238529,0.0336206,-6.91012e-05,0.000313468,-0.000321482,0.000496269,-0.000251903,-1.05377,0.00896117,1011,523,0.845924,-0.291498,53.1494,6.81304,52.4187,7.15138
-8.89984,37.5281,-5.18868,0.074682,0.0240216,0.036185,-4.73378e-05,0.000312873,-0.00028879,0.000473116,-0.000207581,-1.06421,0.00903126,1018,523,0.85197,-0.300099,53.3375,6.55393,52.6101,6.89843
-8.20721,37.5558,-5.22463,0.0750219,0.0256979,0.0366852,-1.21117e-05,0.000327954,-0.000238639,0.000450939,-0.000135097,-1.09493,0.00923181,1025,523,0.856137,-0.320407,53.5863,6.23109,52.855,6.59169
-7.51543,37.5829,-5.25488,0.0750545,0.028436,0.0361905,3.04777e-05,0.000348901,-0.000178694,0.000429021,-4.96431e-05,-1.1493,0.00934048,1032,523,0.854266,-0.347043,53.8179,5.88551,53.0844,6.27337
-6.82512,37.6089,-5.27702,0.0749234,0.031668,0.0348718,6.31258e-05,0.000381273,-0.000130648,0.000428047,1.63515e-05,-1.227,0.00908064,1039,523,0.848464,-0.378265,54.0236,5.52344,53.2885,5.94043
-6.1317,37.6372,-5.30891,0.0752245,0.0340192,0.0337696,7.85626e-05,0.000430719,-9.85052e-05,0.0004564,5.28815e-05,-1.31577,0.0086997,1046,523,0.847835,-0.401706,54.2812,5.16956,53.5404,5.60624
-5.43448,37.6678,-5.35305,0.0758565,0.0357248,0.0344586,8.66671e-05,0.000478435,-7.10549e-05,0.000490924,7.4178e-05,-1.39681,0.00917913,1053,523,0.855411,-0.423521,54.5975,4.82666,53.8502,5.27928
-4.73755,37.6982,-5.39361,0.0758294,0.037201,0.0377148,8.97794e-05,0.000516437,-4.88571e-05,0.00052196,8.42562e-05,-1.45823,0.00984398,1060,523,0.86312,-0.450346,54.8969,4.47265,54.1532,4.94303
-4.03996,37.7276,-5.43446,0.0756058,0.0387177,0.0395083,8.59422e-05,0.000539934,-3.00069e-05,0.000541909,8.39675e-05,-1.50508,0.00987959,1067,523,0.864902,-0.468907,55.2046,4.13868,54.4648,4.62943
-3.34465,37.7534,-5.4646,0.0752095,0.0401341,0.0402106,8.45383e-05,0.000547829,-1.21531e-05,0.000548148,8.42197e-05,-1.54459,0.0095669,1074,523,0.862102,-0.483672,55.4751,3.83493,54.7395,4.34291
-2.64661,37.7813,-5.5026,0.0758313,0.0422136,0.0395467,8.95245e-05,0.000540656,1.64653e-06,0.000540662,8.95185e-05,1.56715,0.00904499,1081,523,0.865964,-0.508022,55.7985,3.52539,55.0545,4.04839
-1.95217,37.8065,-5.5248,0.0764178,0.0439012,0.040795,0.000105571,0.000520973,1.10699e-05,0.000521267,0.000105276,1.54417,0.00893264,1088,523,0.874685,-0.531935,56.0621,3.20112,55.3125,3.74005
-1.25543,37.8341,-5.55312,0.0767026,0.0451813,0.0455497,0.000133843,0.000493137,2.76391e-05,0.000495251,0.000131729,1.49447,0.00914196,1095,523,0.889866,-0.557528,56.3514,2.84927,55.604,3.40982
-0.552979,37.865,-5.60035,0.0762888,0.0463751,0.0521533,0.000170756,0.000456212,5.96409e-05,0.000468172,0.000158796,1.37289,0.0088294,1102,523,0.902875,-0.578228,56.7163,2.50614,55.9806,3.09972
0.154906,37.8991,-5.66508,0.0756102,0.0475141,0.0574518,0.000222119,0.000413676,9.275e-05,0.000451225,0.00018457,1.18613,0.008834,1109,523,0.909706,-0.591555,57.1597,2.17602,56.4369,2.80304
0.867611,37.9344,-5.74508,0.0751158,0.048908,0.0587967,0.000275165,0.000366104,0.000113641,0.000443034,0.000198235,0.975701,0.00879,1116,523,0.907712,-0.602444,57.6799,1.90034,56.963,2.55071
1.56901,37.9625,-5.78107,0.0749586,0.0508065,0.0568288,0.000313623,0.000315051,0.00012155,0.000435889,0.000192785,0.788336,0.00878176,1123,523,0.900199,-0.619823,58.0356,1.58796,57.3167,2.25083
2.26711,37.988,-5.80285,0.0758662,0.0533723,0.0530596,0.000347423,0.000268544,0.000121636,0.000435854,0.000180112,0.628626,0.00892478,1130,523,0.898201,-0.636676,58.354,1.25811,57.62,1.93942
2.96456,38.0132,-5.82001,0.0766885,0.0557179,0.0516446,0.00038622,0.000228207,0.000128221,0.000457821,0.000156606,0.509285,0.00891629,1137,523,0.901767,-0.654389,58.6576,0.911298,57.9123,1.61623
3.66313,38.0383,-5.83918,0.0770947,0.056976,0.0528349,0.000421788,0.000195004,0.000140474,0.000488924,0.000127867,0.445838,0.00883517,1144,523,0.908758,-0.672365,58.9696,0.58688,58.2204,1.3046
4.3646,38.0652,-5.86648,0.0775444,0.0580014,0.0539987,0.000439236,0.00017569,0.000144668,0.00050315,0.000111777,0.416005,0.00917192,1151,523,0.916244,-0.690587,59.3236,0.266128,58.57,0.991398
5.06712,38.092,-5.89536,0.0781658,0.0588581,0.0539915,0.000438305,0.000173838,0.000141554,0.00049978,0.000112363,0.409714,0.00941557,1158,523,0.922218,-0.70357,59.6949,-0.0384998,58.9336,0.690895
5.77021,38.1195,-5.92388,0.0787955,0.0596072,0.0542524,0.000432306,0.000187852,0.000138274,0.00049463,0.000125528,0.423462,0.0094668,1165,523,0.928958,-0.711977,60.0725,-0.36231,59.304,0.374734
6.47399,38.1488,-5.95227,0.0784293,0.0604791,0.0536769,0.000431578,0.000210273,0.000131002,0.000492406,0.000149445,0.434705,0.00895053,1172,523,0.92323,-0.719029,60.4486,-0.723263,59.6826,0.0216897
7.17997,38.1798,-5.98599,0.0783666,0.0613476,0.0530836,0.000435186,0.000237369,0.000105194,0.000480668,0.000191887,0.408093,0.00908764,1179,523,0.920447,-0.724382,60.8582,-1.09403,60.0912,-0.339646
7.8869,38.2084,-6.02119,0.0792892,0.062196,0.0515894,0.000450601,0.000271897,7.13285e-05,0.00047558,0.000246918,0.336848,0.0100163,1186,523,0.925017,-0.728952,61.2917,-1.40516,60.5126,-0.645186
8.59398,38.2337,-6.05526,0.0799071,0.063148,0.0505806,0.00047824,0.000302851,5.19008e-05,0.000492447,0.000288644,0.267198,0.00994737,1193,523,0.927799,-0.734145,61.7235,-1.65724,60.9359,-0.88798
9.30449,38.2606,-6.09883,0.0796575,0.0636873,0.0530624,0.000502806,0.000326107,4.09947e-05,0.000511854,0.000317059,0.21722,0.00975338,1200,523,0.931948,-0.740929,62.1892,-1.90255,61.4062,-1.11835
10.015,38.2877,-6.13977,0.078982,0.064564,0.0555789,0.000517934,0.000348375,1.22749e-05,0.000518818,0.000347491,0.0718934,0.00891308,1207,523,0.931884,-0.751275,62.648,-2.16768,61.8738,-1.36495
10.7279,38.3192,-6.18614,0.0789616,0.0664397,0.0519542,0.00052585,0.000371922,-4.05762e-05,0.000535891,0.000361881,-0.242589,0.00876974,1214,523,0.920419,-0.764256,63.1519,-2.48599,62.3733,-1.6745
11.4436,38.3546,-6.23906,0.079295,0.0687452,0.0457095,0.000538237,0.000393157,-0.000102501,0.00059127,0.000340124,-0.477462,0.00898837,1221,523,0.904595,-0.775242,63.6982,-2.8527,62.9089,-2.0334
12.1569,38.3879,-6.28147,0.0800226,0.0703102,0.0395601,0.000551547,0.000402442,-0.000158202,0.000651883,0.000302107,-0.565206,0.00908881,1228,523,0.89302,-0.775925,64.213,-3.21747,63.4092,-2.39488
12.8723,38.4233,-6.32807,0.0811435,0.0700714,0.0385161,0.000536679,0.000399708,-0.000212183,0.000691155,0.000245232,-0.629293,0.00890751,1235,523,0.90073,-0.766648,64.7523,-3.60345,63.9354,-2.78183
13.5953,38.4668,-6.39721,0.0823144,0.069298,0.0391057,0.000481628,0.000381319,-0.000284653,0.000720511,0.000142436,-0.698196,0.0088314,1242,523,0.914086,-0.766044,65.3935,-4.03621,64.5642,-3.22781
14.314,38.5045,-6.44988,0.0824746,0.0689745,0.037943,0.000408037,0.00035331,-0.000362716,0.00074442,1.69266e-05,-0.747749,0.00894144,1249,523,0.912119,-0.769478,65.9647,-4.42435,65.132,-3.63164
15.0277,38.533,-6.48459,0.0821925,0.0683517,0.0362177,0.000325281,0.000309493,-0.000442696,0.000760154,-0.00012538,-0.776483,0.00906747,1256,523,0.904022,-0.761866,66.4628,-4.7046,65.6309,-3.92499
15.738,38.5553,-6.50662,0.0819082,0.0666814,0.0351276,0.000229176,0.000246891,-0.000533195,0.000771302,-0.000295235,-0.793704,0.00885971,1263,523,0.898105,-0.743457,66.9143,-4.90953,66.0839,-4.15076
16.4482,38.5756,-6.52691,0.0815743,0.0645143,0.0355321,0.000126042,0.000158131,-0.000622529,0.000764822,-0.000480649,-0.798282,0.00847605,1270,523,0.896243,-0.719392,67.3636,-5.08111,66.5367,-4.34101
17.1647,38.602,-6.56464,0.0815156,0.0637695,0.0341294,2.45513e-05,4.98162e-05,-0.000701271,0.000738568,-0.000664201,-0.794404,0.00868942,1277,523,0.891254,-0.70903,67.8988,-5.30567,67.0708,-4.57707
17.8874,38.6357,-6.6194,0.082071,0.0645335,0.0263947,-7.0147e-05,-5.96122e-05,-0.000766283,0.000701422,-0.000831181,-0.788835,0.00957541,1284,523,0.872608,-0.698605,68.5263,-5.60297,67.6852,-4.88335
18.6113,38.6717,-6.67516,0.0822626,0.0643604,0.021885,-0.000163289,-0.000213291,-0.000835342,0.000647427,-0.00102401,-0.770438,0.0103711,1291,523,0.860204,-0.68338,69.1599,-5.94045,68.3128,-5.22974
19.3373,38.7073,-6.73557,0.0814666,0.062842,0.0231468,-0.000246262,-0.000399637,-0.000908816,0.000589096,-0.001235,-0.743307,0.0105348,1298,523,0.855814,-0.661891,69.8047,-6.25307,68.967,-5.54663
20.0668,38.7436,-6.8049,0.0802931,0.0610643,0.0258834,-0.000314876,-0.000610925,-0.000983495,0.000531671,-0.00145747,-0.710704,0.0101189,1305,523,0.852521,-0.649605,70.4891,-6.53143,69.6657,-5.837
20.7946,38.7783,-6.86592,0.0795804,0.0594424,0.0257709,-0.000382567,-0.00086147,-0.00105241,0.00045729,-0.00170133,-0.673539,0.00991447,1312,523,0.845146,-0.634891,71.1544,-6.80628,70.3381,-6.13103
21.5194,38.8112,-6.91521,0.0797878,0.0576603,0.0224981,-0.000454586,-0.00114522,-0.00111219,0.000364666,-0.00196447,-0.634875,0.00983566,1319,523,0.837297,-0.614834,71.7917,-7.08403,70.9704,-6.43994
22.2444,38.8451,-6.96234,0.0803159,0.0565577,0.017961,-0.000530381,-0.00144319,-0.00117586,0.000274541,-0.00224811,-0.600276,0.00993122,1326,523,0.828187,-0.59029,72.4331,-7.40265,71.6026,-6.77718
22.9702,38.879,-7.00993,0.0802999,0.0566413,0.0142871,-0.000604278,-0.00176018,-0.0012301,0.000176883,-0.00254134,-0.565784,0.0102116,1333,523,0.815748,-0.575254,73.0779,-7.73814,72.2447,-7.1128
-18.5645,36.4673,-4.61855,0.0793953,0.0137496,0.010636,0.000326346,0.000708459,-0.00106183,0.00159628,-0.000561478,-0.874412,0.00918087,920,530,0.845276,-0.134654,50.2382,10.6899,49.4321,10.876
-17.888,36.4879,-4.62177,0.0789249,0.013909,0.0118279,0.000203514,0.000784847,-0.00102814,0.00156262,-0.000574254,-0.923159,0.00946677,927,530,0.842734,-0.137655,50.2363,10.3602,49.4366,10.5518
-17.2098,36.5098,-4.63018,0.0778231,0.0130782,0.0153273,0.000114316,0.000847533,-0.000973614,0.00152127,-0.000559425,-0.96546,0.0101383,934,530,0.839452,-0.135126,50.2528,10.0339,49.4697,10.2266
-16.5335,36.5287,-4.62879,0.0769343,0.0125252,0.0205512,3.73873e-05,0.000863467,-0.000906617,0.0014467,-0.000545845,-0.999142,0.0098956,941,530,0.84266,-0.141998,50.2359,9.72216,49.4699,9.91978
-15.8556,36.5471,-4.63208,0.0764848,0.0128348,0.02451,-3.27845e-05,0.000846925,-0.000826318,0.00134317,-0.000529025,-1.02998,0.00947513,948,530,0.847315,-0.157123,50.252,9.43718,49.4962,9.64354
-15.1764,36.5655,-4.63909,0.0770813,0.0147769,0.0230639,-8.7222e-05,0.000805994,-0.0007375,0.00122157,-0.0005028,-1.05765,0.00875746,955,530,0.849265,-0.176514,50.31,9.16708,49.5448,9.38742
-14.4927,36.5879,-4.66259,0.0779019,0.0168422,0.0198174,-0.000117266,0.000753937,-0.000657295,0.00110687,-0.000470198,-1.07803,0.00870348,962,530,0.848889,-0.188181,50.4482,8.88527,49.6686,9.12184
-13.8083,36.6117,-4.68669,0.0784552,0.0184619,0.0175942,-0.000123408,0.000679341,-0.000588381,0.000990212,-0.000434279,-1.08473,0.00886674,969,530,0.848204,-0.1937,50.5923,8.57787,49.8029,8.83228
-13.1237,36.6345,-4.70913,0.0787646,0.0195193,0.0177485,-0.000112411,0.000587292,-0.00052364,0.000867198,-0.000392317,-1.0799,0.00924061,976,530,0.850917,-0.195856,50.7305,8.28215,49.9377,8.55678
-12.4382,36.6579,-4.7333,0.0784471,0.0197701,0.0221158,-9.02408e-05,0.000513606,-0.000447192,0.000751255,-0.00032789,-1.08233,0.00911597,983,530,0.858051,-0.207806,50.8708,7.98957,50.0872,8.27669
-11.7509,36.6823,-4.76243,0.0780357,0.020147,0.0269957,-7.60045e-05,0.0004521,-0.000375691,0.000647251,-0.000271155,-1.09171,0.00919238,990,530,0.86567,-0.226721,51.0374,7.70108,50.2647,7.99856
-11.0632,36.7079,-4.79073,0.0776456,0.0211152,0.0303782,-6.28621e-05,0.000397441,-0.00033306,0.000572133,-0.000237555,-1.08774,0.00943585,997,530,0.869705,-0.248213,51.2114,7.38325,50.4469,7.69405
-10.377,36.7313,-4.81048,0.077422,0.0225332,0.0321348,-5.24179e-05,0.000354898,-0.000311415,0.000523337,-0.000220857,-1.07498,0.00904642,1004,530,0.871314,-0.270475,51.362,7.07124,50.6015,7.39665
-9.69121,36.7534,-4.82691,0.0771694,0.0236347,0.0322978,-4.68638e-05,0.000333157,-0.000298406,0.000496912,-0.000210619,-1.0689,0.00880785,1011,530,0.86866,-0.284348,51.5084,6.77929,50.7498,7.11407
-9.00364,36.7753,-4.84835,0.0768032,0.0240929,0.0341746,-3.21097e-05,0.000325017,-0.000272533,0.000472275,-0.000179367,-1.07541,0.00902778,1018,530,0.869355,-0.293809,51.6787,6.51428,50.9259,6.85721
-8.31421,36.8001,-4.87452,0.0768896,0.0258281,0.0340942,-8.08804e-06,0.000330443,-0.000229646,0.000446463,-0.000124108,-1.10299,0.0094291,1025,530,0.869429,-0.315237,51.8846,6.2056,51.1297,6.56222
-7.62525,36.8241,-4.89666,0.0768699,0.0282499,0.0335787,2.17122e-05,0.000344665,-0.000177699,0.000423296,-5.69187e-05,-1.1542,0.00983934,1032,530,0.867073,-0.341351,52.0812,5.89136,51.3247,6.26927
-6.93713,36.8487,-4.91305,0.0766995,0.0314162,0.0320107,4.33698e-05,0.000370843,-0.00013649,0.000420271,-6.05799e-06,-1.22335,0.00972727,1039,530,0.860216,-0.372441,52.2626,5.53186,51.5044,5.93667
-6.24524,36.8764,-4.94172,0.076653,0.032911,0.0329189,4.92396e-05,0.000411011,-0.00010618,0.000439873,2.03781e-05,-1.30539,0.00910234,1046,530,0.861285,-0.382985,52.4997,5.16698,51.7426,5.59589
-5.54859,36.9068,-4.98645,0.0770131,0.0340815,0.0350084,5.00915e-05,0.000447823,-7.42824e-05,0.000461244,3.6671e-05,-1.39206,0.00929067,1053,530,0.869802,-0.398468,52.8129,4.82696,52.0541,5.27348
-4.85031,36.9394,-5.03466,0.0774128,0.0355232,0.0385299,5.01251e-05,0.000476058,-4.30816e-05,0.000480372,4.58113e-05,-1.471,0.00933442,1060,530,0.882568,-0.42522,53.1474,4.45868,52.3884,4.92335
