 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3057,19.2797,0.298029,0.0532112,0.0308553,0.0102891,0.000742083,0.000176324,-1.22598e-05,0.000742349,0.000176059,-0.0216561,0.0105757,801,698,0.583069,-0.335194,24.3649,11.651,23.8238,12.0032
-30.6549,19.287,0.329989,0.0528739,0.0316629,0.00901577,0.000741154,0.00025928,-6.66433e-05,0.000750201,0.000250233,-0.134927,0.0100751,808,698,0.576343,-0.347165,24.0807,11.4204,23.54,11.7727
-30.0033,19.2953,0.359419,0.0527838,0.0323897,0.00971527,0.000756057,0.000327188,-0.000117898,0.000786331,0.000296915,-0.251348,0.0102049,815,698,0.576584,-0.361076,23.8131,11.1753,23.274,11.5315
-29.3521,19.3007,0.391843,0.0534423,0.0331853,0.00834305,0.00079171,0.000373049,-0.0001807,0.000858915,0.000305844,-0.356061,0.010153,822,698,0.580162,-0.370483,23.5509,10.9829,23.0018,11.3411
-28.7015,19.3038,0.428181,0.0547095,0.0344442,0.00463001,0.000831704,0.000398665,-0.000240394,0.000938712,0.000291657,-0.418801,0.0105888,829,698,0.584781,-0.377403,23.2898,10.821,22.7199,11.1843
-28.0468,19.3101,0.447437,0.0563174,0.0345698,0.00546272,0.000866447,0.000400199,-0.000285892,0.00100221,0.000264432,-0.443359,0.011478,836,698,0.603293,-0.374825,23.1016,10.6545,22.5162,11.0262
-27.388,19.3202,0.449395,0.0577536,0.0317849,0.0144542,0.000899878,0.000384382,-0.000321304,0.00105404,0.00023022,-0.44736,0.0124623,843,698,0.638968,-0.346211,22.9751,10.4806,22.392,10.8569
-26.7295,19.3303,0.454336,0.0576001,0.0307613,0.0170383,0.000950168,0.000353028,-0.000355101,0.00111554,0.000187657,-0.435833,0.0122905,850,698,0.643119,-0.333714,22.8398,10.2963,22.263,10.6735
-26.0734,19.3391,0.472739,0.0574707,0.0308353,0.0148649,0.000998776,0.000304696,-0.000378721,0.00116542,0.000138057,-0.414512,0.0112837,857,698,0.636512,-0.328576,22.6654,10.0929,22.0856,10.4684
-25.42,19.3458,0.504883,0.0574676,0.0321223,0.00643498,0.00101777,0.000241969,-0.000382533,0.00117466,8.50775e-05,-0.389215,0.0098852,864,698,0.616581,-0.33211,22.4542,9.88753,21.8583,10.2541
-24.7656,19.3551,0.534726,0.0585646,0.0329998,0.00270416,0.000996207,0.000172216,-0.00036998,0.00113795,3.04739e-05,-0.36586,0.0097133,871,698,0.619048,-0.337955,22.2633,9.62829,21.6488,9.9929
-24.11,19.3631,0.559886,0.0590734,0.0332822,0.00286227,0.000932737,0.000105167,-0.00036176,0.00106858,-3.06735e-05,-0.359209,0.0108449,878,698,0.62434,-0.341546,22.0851,9.41199,21.4651,9.77943
-23.4498,19.3734,0.566459,0.0597935,0.0340463,0.00293524,0.000847324,4.76001e-05,-0.000356687,0.000983293,-8.8369e-05,-0.364195,0.0119919,885,698,0.631481,-0.346743,21.9937,9.21253,21.366,9.5911
-22.7899,19.3832,0.576194,0.060432,0.0343022,0.000745825,0.000768157,-3.18409e-07,-0.000326326,0.00088803,-0.000120191,-0.352038,0.0121797,892,698,0.632521,-0.342195,21.8995,9.0198,21.2611,9.39978
-22.1305,19.3922,0.589925,0.0612585,0.0343377,-0.00180601,0.000719122,-2.87887e-05,-0.000287317,0.000816753,-0.000126419,-0.327561,0.0110598,899,698,0.634684,-0.335419,21.7986,8.83235,21.1468,9.20994
-21.4709,19.4016,0.604577,0.0623605,0.0329315,-0.0041593,0.000699167,-3.04023e-05,-0.0002654,0.000785498,-0.000116733,-0.314489,0.00959547,906,698,0.640559,-0.318639,21.7036,8.65579,21.0362,9.01116
-20.8082,19.4125,0.60734,0.0619772,0.0322724,-0.00629874,0.000676068,-1.03143e-05,-0.000265349,0.000766686,-0.000100932,-0.329087,0.00933925,913,698,0.630967,-0.307465,21.6497,8.48056,20.9826,8.82489
-20.1455,19.4226,0.612492,0.0620551,0.0328285,-0.0108256,0.000634157,2.13809e-05,-0.000284386,0.000745799,-9.0261e-05,-0.374086,0.00961973,920,698,0.620114,-0.303756,21.6021,8.30454,20.9263,8.64676
-19.4843,19.433,0.625659,0.0603102,0.0326418,-0.00932235,0.000598764,5.62005e-05,-0.000303448,0.000734513,-7.95489e-05,-0.420654,0.0106281,927,698,0.604802,-0.305845,21.4994,8.0919,20.8445,8.43395
-18.8257,19.4419,0.651791,0.0592234,0.0313569,-0.00703871,0.000594132,9.44112e-05,-0.000324678,0.000753961,-6.54185e-05,-0.457446,0.0120803,934,698,0.598733,-0.301543,21.3557,7.87241,20.7161,8.20033
-18.1673,19.4502,0.680301,0.060064,0.0300399,-0.00979425,0.000623653,0.000132395,-0.000335299,0.000793667,-3.76185e-05,-0.469273,0.0125935,941,698,0.600683,-0.288969,21.2381,7.67051,20.585,7.97236
-17.5102,19.4567,0.715654,0.0620749,0.0299063,-0.0172312,0.000673665,0.000167366,-0.000325551,0.000832909,8.12221e-06,-0.454931,0.0122286,948,698,0.602942,-0.275272,21.1189,7.47325,20.4324,7.75709
-16.8552,19.4608,0.761133,0.0649046,0.0294299,-0.0236685,0.00070284,0.000203243,-0.000302487,0.00084534,6.07438e-05,-0.440255,0.0108858,955,698,0.616168,-0.259874,20.9711,7.28897,20.2443,7.55305
-16.1987,19.4654,0.801845,0.0672871,0.0291063,-0.0282963,0.000702177,0.000231348,-0.000287382,0.000838257,9.52679e-05,-0.442238,0.00951493,962,698,0.628897,-0.244922,20.8426,7.10297,20.0834,7.35716
-15.5348,19.4739,0.813474,0.067277,0.0293535,-0.0331528,0.000690234,0.000248555,-0.000298683,0.000840853,9.79358e-05,-0.467064,0.00925785,969,698,0.615603,-0.236911,20.8184,6.94356,20.0516,7.19216
-14.8669,19.4849,0.810211,0.0666934,0.0299208,-0.0409921,0.000666164,0.000252113,-0.00032689,0.000846071,7.22057e-05,-0.503119,0.00895595,976,698,0.588501,-0.224786,20.863,6.79125,20.09,7.0338
-14.1985,19.4967,0.807472,0.0665197,0.03031,-0.0490723,0.000615229,0.000238677,-0.000354111,0.000828005,2.59011e-05,-0.541061,0.00886212,983,698,0.564912,-0.208938,20.9176,6.62037,20.1341,6.8558
-13.5376,19.5055,0.836806,0.0689792,0.029543,-0.05353,0.00050783,0.00021355,-0.000379137,0.000767378,-4.5998e-05,-0.600299,0.00846655,990,698,0.578321,-0.190201,20.8677,6.39594,20.0519,6.61651
-12.876,19.5145,0.865102,0.0712852,0.0289287,-0.056416,0.000342158,0.000193303,-0.000408599,0.000683053,-0.000147591,-0.69531,0.00808592,997,698,0.593993,-0.178273,20.8254,6.17108,19.9814,6.3792
-12.2117,19.5254,0.884453,0.0717723,0.0284997,-0.0601581,0.000154469,0.000187864,-0.000431982,0.000603471,-0.000261138,-0.804715,0.00783765,1004,698,0.588252,-0.166517,20.8107,5.93969,19.9563,6.13594
-11.5463,19.534,0.900405,0.0702811,0.0286606,-0.0663233,-1.30682e-05,0.000202013,-0.000441312,0.000548698,-0.000359753,-0.904911,0.00797824,1011,698,0.555288,-0.157163,20.7994,5.76976,19.9519,5.95511
-10.8804,19.5427,0.915919,0.0688161,0.0280112,-0.0691959,-0.000118532,0.000225344,-0.000440939,0.000526682,-0.00041987,-0.971298,0.00839536,1018,698,0.531203,-0.142354,20.7924,5.60072,19.9568,5.77618
-10.2112,19.5537,0.920519,0.0685391,0.0268615,-0.0684762,-0.000163767,0.000260798,-0.00044371,0.000540392,-0.00044336,-1.00852,0.00883355,1025,698,0.528985,-0.128227,20.8462,5.42189,20.0156,5.58996
-9.53577,19.5686,0.902778,0.0684481,0.0261184,-0.0675663,-0.000172255,0.000307539,-0.000431883,0.00056168,-0.000426396,-1.03891,0.0091098,1032,698,0.529207,-0.126341,21.0038,5.25049,20.1765,5.4081
-8.85863,19.5858,0.880599,0.0669735,0.0255211,-0.0697987,-0.000168941,0.000374773,-0.000389121,0.000577596,-0.000371765,-1.09031,0.0101296,1039,698,0.506825,-0.130053,21.1788,5.06345,20.3644,5.19607
-8.18345,19.6021,0.868243,0.0639176,0.0224996,-0.0800403,-0.000191411,0.000454781,-0.000333623,0.000596115,-0.000332746,-1.17008,0.0118349,1046,698,0.447186,-0.0818626,21.3147,4.88684,20.519,4.96475
-7.5104,19.6177,0.866222,0.0613019,0.0210385,-0.093884,-0.000254485,0.000532488,-0.00028869,0.000627031,-0.000349029,-1.25431,0.0123151,1053,698,0.381656,-0.0276973,21.4247,4.66112,20.638,4.70946
-6.83597,19.6341,0.860918,0.0611087,0.0197753,-0.102977,-0.000327627,0.000575341,-0.000261009,0.000645358,-0.000397645,-1.30871,0.0109829,1060,698,0.353775,0.0102218,21.5748,4.42661,20.7787,4.45123
-6.16132,19.6484,0.85639,0.0623743,0.0220249,-0.106842,-0.000399865,0.00060157,-0.000229165,0.00065152,-0.000449815,-1.35619,0.00922536,1067,698,0.353937,-1.86219e-05,21.7369,4.18914,20.923,4.23587
-5.48642,19.6614,0.852695,0.0643409,0.0236439,-0.105358,-0.000518857,0.000615645,-0.000203633,0.000651088,-0.0005543,-1.39847,0.00784075,1074,698,0.376126,-0.0280722,21.9027,3.98449,21.071,4.0426
-4.81171,19.6746,0.85172,0.0642545,0.0237069,-0.107363,-0.000708395,0.000614112,-0.000206575,0.000645628,-0.000739911,-1.4194,0.00769111,1081,698,0.367908,-0.0291299,22.0478,3.78706,21.2156,3.83762
-4.14125,19.6853,0.868574,0.0641352,0.0245543,-0.112079,-0.000940816,0.000592361,-0.000233081,0.000627012,-0.000975467,-1.42321,0.00861534,1088,698,0.351598,-0.0281434,22.1288,3.56411,21.2925,3.61524
-3.4689,19.6972,0.880153,0.0640416,0.0254501,-0.115952,-0.00116483,0.000536382,-0.000256849,0.000574315,-0.00120277,-1.42417,0.00901117,1095,698,0.337802,-0.0343997,22.239,3.33943,21.3997,3.38814
-2.79346,19.7115,0.882217,0.0630547,0.0256087,-0.118752,-0.00136505,0.000444286,-0.000261185,0.000481234,-0.001402,-1.43026,0.00888038,1102,698,0.317802,-0.0332523,22.3863,3.10723,21.5553,3.14963
-2.10797,19.7311,0.849143,0.061285,0.0248882,-0.120559,-0.00155371,0.000323759,-0.000260978,0.000359361,-0.00158932,-1.43521,0.00757168,1109,698,0.292613,-0.0235137,22.6804,2.90449,21.8674,2.93462
-1.42098,19.7516,0.812887,0.0598129,0.0236136,-0.122356,-0.00171379,0.000194253,-0.000252794,0.000227177,-0.00174671,-1.44128,0.00673976,1116,698,0.270632,-0.00467003,22.999,2.7006,22.2011,2.71589
-0.735568,19.7694,0.784389,0.0585796,0.0234937,-0.124265,-0.00182275,7.05111e-05,-0.000212317,9.40289e-05,-0.00184627,-1.46048,0.00652567,1123,698,0.250463,0.00135285,23.2948,2.51052,22.5092,2.52203
-0.0528604,19.7853,0.767863,0.0572031,0.0233444,-0.123932,-0.00186866,-5.10325e-05,-0.000138039,-4.06089e-05,-0.00187908,-1.49543,0.00683978,1130,698,0.235142,0.000787892,23.5431,2.31404,22.7744,2.32317
0.630749,19.8019,0.750206,0.0561509,0.0234174,-0.123274,-0.00186426,-0.00016594,-7.19037e-05,-0.000162902,-0.0018673,-1.52856,0.00717329,1137,698,0.223992,0.00112524,23.8075,2.10344,23.0524,2.117
1.31442,19.8179,0.73438,0.0551243,0.0240231,-0.123705,-0.00181938,-0.000282502,-3.69527e-05,-0.000281614,-0.00182026,-1.54677,0.00725551,1144,698,0.209877,-0.00125745,24.0736,1.89139,23.3305,1.91368
1.99857,19.8331,0.718705,0.0548554,0.0254418,-0.127165,-0.00173791,-0.000392277,-3.0297e-05,-0.000391595,-0.00173859,-1.5483,0.00696939,1151,698,0.194655,-0.0039182,24.3583,1.69375,23.6154,1.72981
2.68314,19.8489,0.703743,0.0536274,0.0268942,-0.13045,-0.00167121,-0.000494469,-2.60988e-05,-0.000493891,-0.00167179,-1.54863,0.00614855,1158,698,0.170047,-0.0125608,24.6378,1.48364,23.9056,1.52903
3.36689,19.8644,0.693759,0.0522044,0.027542,-0.130763,-0.0016875,-0.00057937,4.15944e-06,-0.000579354,-0.00168752,1.56704,0.00587867,1165,698,0.152194,-0.0206866,24.8986,1.26648,24.1828,1.31617
4.05242,19.8815,0.67964,0.0511111,0.0278401,-0.129591,-0.00177254,-0.00065718,3.17103e-05,-0.000656279,-0.00177344,1.5424,0.0059595,1172,698,0.142109,-0.0262126,25.1868,1.0322,24.4858,1.08715
4.73881,19.8985,0.664514,0.0503022,0.0281271,-0.127655,-0.00184598,-0.000723938,2.83543e-05,-0.000723222,-0.0018467,1.54555,0.00610502,1179,698,0.137212,-0.0331517,25.4893,0.803453,24.801,0.864891
5.42625,19.916,0.6478,0.0487542,0.0278845,-0.122881,-0.00187051,-0.000774519,-2.39417e-05,-0.000773997,-0.00187103,-1.54897,0.00626742,1186,698,0.133239,-0.0406394,25.7954,0.57174,25.131,0.639004
6.11524,19.934,0.6278,0.0468332,0.0275153,-0.117657,-0.00188095,-0.000814364,-0.000110061,-0.000803126,-0.00189219,-1.46904,0.00633847,1193,698,0.126995,-0.0508322,26.1192,0.345967,25.4829,0.415487
6.80639,19.9534,0.602527,0.0453973,0.0277363,-0.114625,-0.00191609,-0.00084366,-0.000205548,-0.000805614,-0.00195414,-1.38777,0.00621564,1200,698,0.119225,-0.0609552,26.4814,0.108088,25.8655,0.183879
7.4966,19.9721,0.582604,0.0446029,0.0281962,-0.113743,-0.00194537,-0.000864452,-0.000295252,-0.000789062,-0.00202076,-1.3208,0.00620211,1207,698,0.11171,-0.0700708,26.8383,-0.132728,26.2334,-0.053071
8.18624,19.9898,0.566636,0.0418907,0.0288837,-0.115271,-0.00191831,-0.000870354,-0.000354105,-0.000761922,-0.00202675,-1.27365,0.00767166,1214,698,0.0773424,-0.0722651,27.1685,-0.371056,26.5923,-0.2848
8.87363,20.0052,0.560166,0.0372597,0.0314776,-0.121334,-0.00182848,-0.000865427,-0.000391641,-0.000726268,-0.00196764,-1.22939,0.00910759,1221,698,0.0092205,-0.082691,27.4504,-0.610739,26.9184,-0.503396
9.55936,20.0186,0.561091,0.0353869,0.0341151,-0.126599,-0.00170178,-0.000844238,-0.000436068,-0.000661454,-0.00188457,-1.17388,0.0101132,1228,698,-0.0284349,-0.0967911,27.7367,-0.836613,27.2205,-0.708164
10.2444,20.0322,0.566286,0.0366204,0.0346548,-0.123725,-0.00156709,-0.00081157,-0.000489969,-0.000570645,-0.00180802,-1.1138,0.00909574,1235,698,-0.00939345,-0.106034,28.0373,-1.07358,27.5128,-0.932253
10.9318,20.0455,0.565288,0.0391886,0.0324917,-0.112597,-0.00142927,-0.000766486,-0.000538173,-0.000465856,-0.0017299,-1.06137,0.00741311,1242,698,0.0492064,-0.111755,28.3773,-1.25968,27.8389,-1.12704
11.6258,20.0627,0.54439,0.0387949,0.0304043,-0.0999484,-0.00129417,-0.000711515,-0.000566025,-0.000366245,-0.00163944,-1.02306,0.0065198,1249,698,0.0823546,-0.114359,28.7774,-1.45885,28.2583,-1.32409
12.3255,20.0834,0.506838,0.0363005,0.0305091,-0.0931129,-0.00117382,-0.000645512,-0.000572675,-0.000279006,-0.00154033,-1.00149,0.0071806,1256,698,0.0760392,-0.127092,29.2413,-1.68188,28.7572,-1.53124
13.0228,20.1044,0.479762,0.0344469,0.0309877,-0.0887525,-0.00105762,-0.000570283,-0.000578925,-0.000185838,-0.00144207,-0.984595,0.0081434,1263,698,0.0688724,-0.144824,29.6791,-1.94276,29.2204,-1.78291
13.7164,20.1211,0.46639,0.0336083,0.03134,-0.0844488,-0.000945961,-0.0004877,-0.000605327,-6.95886e-05,-0.00136407,-0.966326,0.00799011,1270,698,0.0720395,-0.161995,30.0766,-2.16357,29.6322,-1.99698
14.4058,20.1358,0.468836,0.0327163,0.0307411,-0.0775547,-0.00087774,-0.000414786,-0.000625115,2.03339e-05,-0.00131286,-0.962718,0.00778652,1277,698,0.0830641,-0.17336,30.4117,-2.39936,29.9848,-2.23015
15.0962,20.1484,0.469644,0.0327768,0.0305981,-0.0718301,-0.00087182,-0.000356501,-0.000602987,4.15691e-05,-0.00126989,-0.987309,0.00701103,1284,698,0.0999797,-0.17546,30.7721,-2.59806,30.3512,-2.41211
15.7892,20.1631,0.464103,0.0326099,0.0306923,-0.0669198,-0.000889663,-0.000309606,-0.000537226,1.08798e-05,-0.00121015,-1.03291,0.00697908,1291,698,0.112096,-0.17657,31.1667,-2.81966,30.7534,-2.61416
16.4846,20.1791,0.452668,0.0323305,0.0308506,-0.0622832,-0.000863875,-0.00025916,-0.000449595,-1.97095e-05,-0.00110333,-1.08142,0.00692117,1298,698,0.122366,-0.180622,31.594,-3.04034,31.1891,-2.81797
17.1829,20.1971,0.434052,0.0316147,0.0311,-0.0557649,-0.00077879,-0.000198903,-0.000357438,-2.85977e-05,-0.000949096,-1.12616,0.00692052,1305,698,0.134257,-0.193706,32.0544,-3.27568,31.664,-3.03615
17.8828,20.2159,0.412505,0.0314576,0.0318517,-0.0520313,-0.000681845,-0.000124883,-0.000264215,-1.94869e-05,-0.000787241,-1.19124,0.00736139,1312,698,0.143168,-0.213576,32.5444,-3.50902,32.1597,-3.25938
18.5828,20.2347,0.392977,0.0313628,0.0325172,-0.0487958,-0.00060098,-3.84982e-05,-0.000171571,9.70435e-06,-0.000649183,-1.29691,0.00790976,1319,698,0.151251,-0.230868,33.0353,-3.74948,32.6552,-3.4908
19.2845,20.2539,0.369771,0.0310661,0.0328746,-0.0451024,-0.00052946,6.36232e-05,-8.76427e-05,7.63034e-05,-0.00054214,-1.42711,0.0080855,1326,698,0.158963,-0.247689,33.5476,-3.97586,33.1744,-3.71236
19.9845,20.2709,0.354207,0.0299907,0.0317777,-0.0394947,-0.000424796,0.000180359,-1.56954e-05,0.000180766,-0.000425203,-1.54488,0.00830229,1333,698,0.165591,-0.257369,34.0249,-4.17198,33.6686,-3.91947
20.6807,20.2853,0.35194,0.0282774,0.0298984,-0.0340431,-0.000255552,0.000308211,4.87128e-05,0.000312389,-0.00025973,1.48523,0.0084474,1340,698,0.165664,-0.253503,34.4466,-4.36021,34.1138,-4.12206
21.3753,20.2984,0.356747,0.0270315,0.0272862,-0.0306017,-5.76735e-05,0.000438207,0.000102023,0.000458376,-7.78434e-05,1.37561,0.00869303,1347,698,0.164328,-0.230663,34.8526,-4.54415,34.5367,-4.32455
22.075,20.3161,0.347889,0.0273178,0.0285005,-0.0322847,0.000113386,0.000567845,0.000155179,0.000615777,6.54539e-05,1.27121,0.00879554,1354,698,0.160535,-0.230064,35.3474,-4.80946,35.0276,-4.57062
22.7792,20.3359,0.327308,0.0279159,0.030377,-0.0318603,0.000213108,0.000696755,0.000194318,0.000765154,0.000144709,1.23235,0.00932384,1361,698,0.166424,-0.244019,35.9024,-5.07849,35.577,-4.81301
23.484,20.3557,0.306911,0.0290051,0.0317324,-0.0289032,0.000257681,0.000822391,0.000203659,0.000888176,0.000191896,1.25836,0.010056,1368,698,0.185767,-0.266677,36.4681,-5.336,36.1339,-5.05375
24.1857,20.3734,0.297819,0.0296955,0.0313739,-0.0215231,0.000289144,0.000922095,0.00020059,0.000980311,0.000230928,1.28834,0.0100583,1375,698,0.216156,-0.280158,36.9861,-5.58654,36.6504,-5.2971
24.885,20.3899,0.298195,0.0306859,0.0307244,-0.011975,0.000298419,0.000987147,0.00019117,0.00103665,0.000248914,1.31741,0.00956833,1382,698,0.256792,-0.288756,37.4734,-5.85267,37.1345,-5.54903
25.5899,20.4084,0.283431,0.0326283,0.0317224,0.00113643,0.000275338,0.00102252,0.000187607,0.00106698,0.000230877,1.3381,0.00980214,1389,698,0.318229,-0.323093,38.0417,-6.12363,37.6917,-5.78353
26.2955,20.4234,0.267742,0.0356133,0.0355608,0.0132114,0.000216636,0.00103728,0.000187003,0.00107788,0.000176032,1.35698,0.0126233,1396,698,0.385949,-0.388056,38.633,-6.34451,38.2593,-5.94331
27.0043,20.4404,0.244745,0.0370445,0.0374511,0.0145677,0.00012724,0.00103367,0.000174955,0.00106626,9.46435e-05,1.38659,0.015473,1403,698,0.403749,-0.40959,39.2553,-6.53731,38.867,-6.11333
27.7161,20.4586,0.215073,0.0370646,0.0413799,0.0110346,1.39328e-06,0.00101668,0.00013761,0.001035,-1.69276e-05,1.43844,0.0160634,1410,698,0.390692,-0.45302,39.9031,-6.73128,39.5116,-6.28218
28.4337,20.4824,0.170689,0.0318829,0.0368892,0.00756494,-0.000193878,0.000985422,6.53828e-05,0.000989036,-0.000197492,1.51558,0.0130983,1417,698,0.328996,-0.403862,40.5677,-6.90251,40.2295,-6.51087
29.1528,20.5076,0.124597,0.0299233,0.0356298,0.00681142,-0.000441422,0.000940395,-9.20487e-07,0.000940396,-0.000441423,-1.57013,0.00986993,1424,698,0.307106,-0.38609,41.2812,-7.14118,40.9636,-6.76095
29.8722,20.532,0.0796384,0.0297745,0.0357446,0.00915477,-0.000613052,0.000873098,1.05364e-05,0.000873172,-0.000613127,1.56371,0.00808488,1431,698,0.313006,-0.384524,42.0154,-7.39058,41.7008,-6.99779
30.5889,20.554,0.044518,0.0309815,0.0362332,0.0106868,-0.000654517,0.000784264,9.54647e-05,0.00079057,-0.000660823,1.50483,0.00769119,1438,698,0.32965,-0.389209,42.7303,-7.62616,42.4038,-7.22241
31.3046,20.5749,0.0145591,0.0320004,0.036818,0.0112651,-0.000623988,0.000692823,0.00015136,0.000709997,-0.000641162,1.45781,0.00764157,1445,698,0.341238,-0.39567,43.43,-7.85269,43.0926,-7.4413
32.0169,20.5936,-0.00351972,0.0322579,0.0373444,0.0124992,-0.000543495,0.000588155,0.000134705,0.000603968,-0.000559309,1.45394,0.00762386,1452,698,0.347492,-0.401807,44.0782,-8.08285,43.7387,-7.66216
32.7299,20.6124,-0.0215864,0.0325454,0.038237,0.0139373,-0.000398615,0.000482356,9.68043e-05,0.000492868,-0.000409127,1.46263,0.00764197,1459,698,0.354566,-0.409534,44.7349,-8.32016,44.393,-7.88337
33.4443,20.6312,-0.0417945,0.0305423,0.0374752,0.0219971,-0.000147372,0.000367253,8.54978e-05,0.000381086,-0.000161204,1.4104,0.00841933,1466,698,0.362141,-0.412706,45.3809,-8.54407,45.0648,-8.09549
34.1635,20.6519,-0.0734839,0.0224193,0.0338197,0.0415317,0.000169871,0.000213283,0.0001168,0.000310378,7.27772e-05,0.87727,0.00947575,1473,698,0.349839,-0.417414,46.0132,-8.74608,45.7943,-8.30248
34.8846,20.6737,-0.108311,0.0148138,0.0327853,0.0457935,0.000543184,4.6243e-05,0.000136767,0.000578338,1.10891e-05,0.251588,0.0103473,1480,698,0.290118,-0.429457,46.6819,-8.94764,46.5461,-8.52008
35.6016,20.6938,-0.12948,0.0177089,0.03687,0.0218096,0.000998588,-0.000121691,0.000108718,0.00100904,-0.000132144,0.0958533,0.0101668,1487,698,0.235349,-0.443459,47.4276,-9.15937,47.2477,-8.75271
36.3084,20.7073,-0.120098,0.0253185,0.0411393,-0.0044104,0.00154048,-0.000291648,-1.73738e-06,0.00154048,-0.00029165,-0.000948283,0.00909573,1494,698,0.218335,-0.434217,48.0998,-9.37002,47.8253,-8.96695
37.025,20.7262,-0.136262,0.0323138,0.0399659,-0.0055209,0.00210306,-0.000456224,-0.000229109,0.00212341,-0.000476573,-0.0885824,0.00840065,1501,698,0.283277,-0.40453,48.8718,-9.59635,48.5219,-9.19388
37.7475,20.7471,-0.167146,0.0340278,0.03678,0.00426473,0.00259609,-0.000610063,-0.000598713,0.00270425,-0.000718218,-0.178718,0.0082881,1508,698,0.334805,-0.382479,49.6536,-9.79739,49.2901,-9.40236
38.4694,20.7665,-0.19425,0.0345298,0.0349812,0.010113,0.00286468,-0.000732228,-0.00116842,0.00321091,-0.00107845,-0.288075,0.00865632,1515,698,0.360515,-0.376801,50.4164,-9.98276,50.05,-9.59735
-36.539,18.5472,0.182257,0.0472568,0.0324265,0.0112292,0.000751378,-0.00032613,0.000278503,0.000819105,-0.000393858,0.238553,0.0147432,745,705,0.523125,-0.356885,25.9684,13.2007,25.4931,13.5691
-35.8881,18.5568,0.198914,0.048143,0.0320878,0.00978727,0.000824529,-0.000281964,0.000205289,0.000861388,-0.000318824,0.177657,0.0149479,752,705,0.529497,-0.353479,25.7029,12.9845,25.2152,13.3434
-35.2396,18.568,0.229839,0.049248,0.0308155,0.00781553,0.000852222,-0.000236641,0.000139718,0.000869864,-0.000254283,0.125605,0.0142234,759,705,0.537279,-0.342132,25.3903,12.6942,24.887,13.0297
-34.5935,18.5753,0.274375,0.0505046,0.0298505,0.00765172,0.000838214,-0.00018714,9.41373e-05,0.000846785,-0.000195711,0.0907981,0.0132008,766,705,0.550325,-0.331154,25.0257,12.421,24.509,12.7463
-33.9458,18.5794,0.311476,0.05102,0.0297944,0.00859993,0.000811512,-0.000131406,6.70779e-05,0.00081626,-0.000136154,0.0706643,0.0129989,773,705,0.557584,-0.329194,24.6875,12.2321,24.167,12.5619
-33.294,18.586,0.329666,0.0513918,0.0301228,0.0112157,0.000793334,-6.53916e-05,5.16907e-05,0.000796435,-6.84919e-05,0.0599064,0.0130079,780,705,0.566781,-0.332266,24.4295,12.053,23.9101,12.3967
-32.6429,18.5922,0.353103,0.0520554,0.0301621,0.0123709,0.000788333,1.76128e-05,2.60848e-05,0.000789215,1.67309e-05,0.0337932,0.0125111,787,705,0.576039,-0.327373,24.163,11.8687,23.6387,12.2227
-31.9919,18.5986,0.378885,0.0529444,0.0310649,0.0105654,0.00080096,0.000103803,-1.55927e-05,0.000801309,0.000103454,-0.0223512,0.0112142,794,705,0.581215,-0.334291,23.9027,11.6748,23.365,12.0339
-31.3435,18.6033,0.418931,0.053193,0.0308159,0.00829667,0.000809746,0.000179327,-5.93764e-05,0.000815289,0.000173783,-0.0930947,0.010545,801,705,0.578766,-0.329947,23.5846,11.4765,23.0396,11.8259
-30.6947,18.6092,0.458551,0.0531317,0.0309933,0.00759538,0.00081532,0.000248083,-0.00010262,0.000833314,0.000230089,-0.173585,0.0103602,808,705,0.576322,-0.334064,23.2695,11.2501,22.7233,11.5962
-30.0437,18.6163,0.489081,0.0534346,0.0313337,0.00965333,0.000834913,0.00030136,-0.000143098,0.000870869,0.000265404,-0.246169,0.0104232,815,705,0.583817,-0.34622,22.9977,11.025,22.4519,11.3739
-29.3923,18.6219,0.519232,0.0542731,0.0320814,0.00876229,0.00087258,0.000336174,-0.000194076,0.000935434,0.00027332,-0.3132,0.0100334,822,705,0.590342,-0.352439,22.7452,10.8327,22.1885,11.1877
-28.7397,18.6275,0.544904,0.0556093,0.0331728,0.0061902,0.000910024,0.000350317,-0.000239845,0.00099874,0.000261601,-0.354283,0.00998305,829,705,0.598229,-0.355654,22.5266,10.6544,21.9505,11.0192
-28.0844,18.6354,0.560061,0.0568989,0.0327997,0.00956545,0.000938482,0.000341733,-0.000271832,0.00104374,0.000236474,-0.369442,0.0106826,836,705,0.619208,-0.351385,22.3471,10.4686,21.7637,10.8427
-27.4278,18.6442,0.570433,0.0579445,0.0302795,0.0176647,0.000962056,0.0003159,-0.000296372,0.0010774,0.000200554,-0.371156,0.0117324,843,705,0.648849,-0.332309,22.183,10.2962,21.6041,10.6672
-26.7707,18.6538,0.580753,0.057809,0.0297177,0.0190496,0.00100036,0.000275855,-0.000320464,0.00112176,0.00015445,-0.362132,0.0121909,850,705,0.65048,-0.327969,22.0276,10.1054,21.4524,10.4741
-26.1153,18.6613,0.600964,0.0578957,0.0303977,0.0139418,0.00103718,0.000221336,-0.000335776,0.0011576,0.000100916,-0.344344,0.0115302,857,705,0.639379,-0.328442,21.8527,9.92403,21.2665,10.2869
