 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.7784,17.9085,0.605249,-0.00458634,-0.00392807,-2.20541e-05,0.000249806,0.000238744,0.000148243,0.000392621,9.59288e-05,0.766752,0.00846168,1522,726,-0.0436596,0.0408475,45.9538,-8.91413,46.0032,-8.95484
39.5005,17.929,0.57681,-0.00456329,-0.00388924,0.00126003,0.000244763,0.000239641,0.000142546,0.000384771,9.96325e-05,0.776416,0.00928072,1529,726,-0.038942,0.0409976,46.7358,-9.14279,46.7856,-9.17782
-37.9607,15.8622,0.540145,-0.00437577,-0.00544038,0.00592011,0.000460001,-0.00101803,0.000543642,0.000638422,-0.00119645,0.31712,0.0139682,731,733,-0.0338418,0.0491009,23.2813,12.9998,23.3404,12.9558
-37.3124,15.8695,0.561029,-0.00350473,-0.00443322,0.00468881,0.000315222,-0.000728206,0.000378661,0.000438155,-0.000851139,0.313916,0.0141481,738,733,-0.0270874,0.0387508,22.9811,12.8,23.0283,12.7624
-36.6619,15.877,0.571793,-0.00391013,-0.00366404,0.000963265,0.000219519,-0.000519144,0.000244293,0.000293002,-0.000592627,0.29219,0.0142622,745,733,-0.039175,0.0321537,22.7212,12.6423,22.7646,12.6005
-36.014,15.8819,0.597752,-0.00383624,-0.00363924,-0.000652074,0.000162763,-0.000367043,0.000133075,0.00019431,-0.00039859,0.232765,0.014689,752,733,-0.0416817,0.031134,22.4058,12.488,22.4451,12.4395
-35.3677,15.8857,0.633176,-0.00353351,-0.00432117,-0.000354335,0.000118505,-0.000258813,5.08941e-05,0.000125249,-0.000265557,0.131748,0.013875,759,733,-0.0376004,0.0331198,22.0568,12.3266,22.0937,12.2666
-34.7234,15.8859,0.679888,-0.00380903,-0.00428333,-0.00285121,7.6176e-05,-0.000183782,-1.7823e-06,7.61882e-05,-0.000183794,-0.00685568,0.0131277,766,733,-0.0458732,0.0409046,21.6671,12.1892,21.7019,12.1287
-34.0759,15.8928,0.712686,-0.00423526,-0.00394595,-0.00505838,4.4607e-05,-0.000125291,-3.55105e-05,5.17304e-05,-0.000132415,-0.197972,0.012658,773,733,-0.0552542,0.0439569,21.3415,11.9573,21.3763,11.8989
-33.4269,15.9013,0.739951,-0.00454789,-0.00424361,-0.00600392,3.05687e-05,-8.25658e-05,-6.52538e-05,6.03607e-05,-0.000112358,-0.428292,0.0119279,780,733,-0.0607136,0.0579627,21.0446,11.7111,21.0811,11.6572
-32.7789,15.9058,0.772972,-0.00437857,-0.00505231,-0.00454254,1.73657e-05,-2.54334e-05,-8.85587e-05,8.70737e-05,-9.51414e-05,-0.666849,0.0112765,787,733,-0.0556643,0.0672472,20.73,11.5339,20.7679,11.4777
-32.1326,15.907,0.815526,-0.00400456,-0.00539544,-0.00270889,2.14959e-05,1.71316e-05,-9.60103e-05,0.000115349,-7.67214e-05,-0.774036,0.0104888,794,733,-0.0475786,0.0628872,20.3838,11.3981,20.4215,11.3369
-31.4869,15.9074,0.862638,-0.00378786,-0.00543993,-0.00153049,2.71938e-05,5.02947e-05,-9.36786e-05,0.000133132,-5.56437e-05,-0.846738,0.00993712,801,733,-0.0426006,0.0546987,20.0255,11.2597,20.0632,11.1936
-30.8403,15.9123,0.906849,-0.00391558,-0.00456844,-0.00314639,2.32876e-05,7.15498e-05,-7.9685e-05,0.000130677,-3.584e-05,-0.932424,0.0105355,808,733,-0.0474977,0.0315524,19.6901,11.0457,19.7255,10.9684
-30.1914,15.9196,0.941902,-0.0040505,-0.0042245,-0.00622324,2.24051e-05,8.66181e-05,-6.98806e-05,0.000131415,-2.23918e-05,-1.00074,0.0111852,815,733,-0.0557613,0.0265715,19.4026,10.8105,19.4334,10.7239
-29.5412,15.9258,0.97207,-0.00442271,-0.00433098,-0.00834484,2.7856e-05,0.000101132,-7.35309e-05,0.000146647,-1.76591e-05,-1.01653,0.0119404,822,733,-0.0646216,0.0422725,19.137,10.6037,19.168,10.523
-28.8894,15.9318,0.996081,-0.00441602,-0.00445661,-0.00924723,3.11531e-05,0.000115717,-7.85372e-05,0.00016263,-1.57606e-05,-1.03233,0.0120075,829,733,-0.0667545,0.0558823,18.9054,10.4225,18.9349,10.3497
-28.2359,15.9387,1.01372,-0.00409157,-0.00500053,-0.00503321,2.66446e-05,0.000129026,-7.74688e-05,0.00017069,-1.50188e-05,-1.07736,0.0116449,836,733,-0.0539146,0.067664,18.7011,10.2378,18.7356,10.1812
-27.5814,15.9465,1.02853,-0.00471801,-0.00392708,-0.00468199,2.73003e-06,0.000134057,-7.08276e-05,0.000164976,-2.81894e-05,-1.15919,0.0113656,843,733,-0.0601213,0.061021,18.5138,10.0438,18.5555,10.0048
-26.9262,15.9539,1.04223,-0.00488937,-0.00312121,-0.00581617,-2.98294e-05,0.00012636,-6.66361e-05,0.000150926,-5.4395e-05,-1.2176,0.0111249,850,733,-0.0647735,0.0569924,18.3457,9.87202,18.387,9.84194
-26.2708,15.9611,1.05629,-0.00476647,-0.00305017,-0.00577605,-6.02088e-05,0.000110686,-6.47981e-05,0.000132477,-8.19996e-05,-1.24639,0.0104371,857,733,-0.0633425,0.048825,18.1842,9.72025,18.2242,9.68351
-25.6144,15.9699,1.0676,-0.00443116,-0.00339729,-0.00497506,-8.29683e-05,9.29824e-05,-6.36455e-05,0.000113591,-0.000103577,-1.25765,0.00947831,864,733,-0.0578075,0.0444489,18.0428,9.54545,18.0808,9.49976
-24.958,15.9792,1.08134,-0.0037603,-0.00491754,-0.00188314,-9.58461e-05,7.79457e-05,-5.93846e-05,9.62991e-05,-0.0001142,-1.27105,0.00871875,871,733,-0.0431757,0.0553918,17.8979,9.35334,17.9349,9.29785
-24.3055,15.9852,1.11391,-0.00384961,-0.00528567,-0.00110082,-0.000102676,6.40597e-05,-5.28257e-05,7.93871e-05,-0.000118004,-1.2884,0.00843459,878,733,-0.0422712,0.0637104,17.6779,9.14692,17.7174,9.09498
-23.6537,15.9902,1.15106,-0.00410743,-0.0051489,-0.000963259,-0.000102246,4.91277e-05,-4.39432e-05,6.09595e-05,-0.000114078,-1.30778,0.00872299,885,733,-0.0447187,0.06392,17.4454,8.94537,17.4879,8.89714
-23.0002,15.9961,1.18235,-0.0044261,-0.00442907,-0.00187205,-8.50892e-05,3.70611e-05,-3.53371e-05,4.65471e-05,-9.45753e-05,-1.30853,0.0095571,892,733,-0.0502961,0.0498774,17.2461,8.75473,17.2901,8.70413
-22.3442,16.0025,1.20355,-0.00479814,-0.00425908,-0.00242185,-5.46699e-05,3.42802e-05,-3.09823e-05,4.40079e-05,-6.43975e-05,-1.26657,0.00991415,899,733,-0.0554706,0.0407029,17.0947,8.59557,17.1415,8.53725
-21.686,16.0111,1.21729,-0.00492267,-0.00455849,-0.00183094,-2.30563e-05,3.93829e-05,-2.50606e-05,4.8197e-05,-3.18704e-05,-1.2326,0.00966358,906,733,-0.0552676,0.0407387,16.9827,8.41532,17.0319,8.35287
-21.0278,16.0196,1.233,-0.00533161,-0.0044077,-0.00216931,8.13885e-06,4.79658e-05,-2.04355e-05,5.65858e-05,-4.81095e-07,-1.17163,0.00916431,913,733,-0.060413,0.0385657,16.8686,8.22459,16.9216,8.16193
-20.3693,16.0278,1.24886,-0.00534976,-0.0041449,-0.00347079,3.77435e-05,5.69262e-05,-1.5146e-05,6.52624e-05,2.94073e-05,-1.06766,0.00867935,920,733,-0.0637983,0.0376077,16.7669,8.04301,16.8178,7.98012
-19.7109,16.0346,1.26682,-0.00504493,-0.00426504,-0.00318122,6.62924e-05,6.36483e-05,-8.13891e-06,7.3216e-05,5.67248e-05,-0.704884,0.00837918,927,733,-0.0598767,0.0409105,16.664,7.8784,16.7123,7.81739
-19.0517,16.0416,1.28315,-0.00432006,-0.00451244,-0.00252398,8.64329e-05,6.95752e-05,-6.98949e-06,8.89538e-05,6.70542e-05,-0.346157,0.00846776,934,733,-0.0505862,0.045141,16.579,7.71985,16.621,7.66031
-18.3933,16.0482,1.30455,-0.00356546,-0.00502099,0.00098684,9.31615e-05,7.44202e-05,-1.38554e-05,0.000100518,6.70642e-05,-0.488071,0.00800355,941,733,-0.0338864,0.0473096,16.4759,7.545,16.516,7.48988
-17.7337,16.0567,1.3226,-0.00329961,-0.00497517,0.00172741,9.40945e-05,7.96716e-05,-2.82451e-05,0.000116034,5.77319e-05,-0.66041,0.00749957,948,733,-0.0291859,0.0433459,16.3945,7.34908,16.433,7.29366
-17.0732,16.0664,1.33884,-0.00370714,-0.0044312,0.000590116,9.17888e-05,8.45121e-05,-4.08489e-05,0.000129161,4.71399e-05,-0.740981,0.00734938,955,733,-0.036334,0.0348907,16.3247,7.13755,16.3654,7.08095
-16.4101,16.077,1.34573,-0.00439784,-0.00405647,4.06528e-05,8.69385e-05,8.54865e-05,-4.91462e-05,0.000135364,3.70609e-05,-0.778012,0.00732784,962,733,-0.0450223,0.030784,16.2975,6.93686,16.3445,6.88213
-15.7473,16.0851,1.35589,-0.00461194,-0.00476528,0.000888076,7.68543e-05,8.19915e-05,-5.43637e-05,0.000133847,2.49985e-05,-0.809004,0.00725704,969,733,-0.0450274,0.0450948,16.2657,6.77677,16.3166,6.72465
-15.0859,16.0919,1.37319,-0.00441055,-0.00528662,0.000781434,6.1651e-05,7.33429e-05,-5.77139e-05,0.000125506,9.48773e-06,-0.835872,0.00744505,976,733,-0.0430521,0.0556964,16.2172,6.62309,16.2659,6.57015
-14.4254,16.0994,1.39582,-0.00399513,-0.00545187,-0.00141792,4.64926e-05,6.02927e-05,-6.11438e-05,0.000114925,-8.13925e-06,-0.841585,0.0072995,983,733,-0.0441656,0.0601328,16.16,6.44097,16.2009,6.38079
-13.7629,16.1092,1.41271,-0.00418888,-0.00497871,-0.00252463,3.9309e-05,4.39422e-05,-6.19178e-05,0.000103587,-2.03356e-05,-0.804096,0.00757079,990,733,-0.0490466,0.0503133,16.1272,6.22852,16.1682,6.16436
-13.1022,16.1162,1.43794,-0.00411759,-0.00474603,-0.00209937,4.84206e-05,2.61274e-05,-6.57707e-05,0.000103983,-2.94345e-05,-0.701458,0.00766973,997,733,-0.0471909,0.041546,16.0663,6.04172,16.1072,5.97522
-12.4411,16.1222,1.46313,-0.0041502,-0.00441132,-0.000624976,6.85999e-05,1.18107e-05,-7.46128e-05,0.000120038,-3.96278e-05,-0.60358,0.0074002,1004,733,-0.0438089,0.0355902,16.01,5.86975,16.0534,5.80988
-11.7804,16.1276,1.4915,-0.00391516,-0.00441964,-0.000824414,8.36488e-05,2.05713e-08,-8.25525e-05,0.000134373,-5.07037e-05,-0.550975,0.0071401,1011,733,-0.0418368,0.0364854,15.9529,5.70567,15.9936,5.64577
-11.1181,16.1343,1.51558,-0.00376169,-0.00444148,-0.00225883,8.2554e-05,-1.07373e-05,-8.50471e-05,0.000132907,-6.10908e-05,-0.534565,0.00714219,1018,733,-0.0440092,0.0445843,15.9228,5.52812,15.9598,5.47059
-10.4496,16.1467,1.5167,-0.00357732,-0.00431991,-0.00322691,6.85581e-05,-2.45708e-05,-8.51704e-05,0.000119062,-7.50745e-05,-0.535237,0.00741699,1025,733,-0.0447189,0.0508017,15.998,5.31263,16.0316,5.26037
-9.78079,16.1594,1.51869,-0.00356762,-0.00427161,-0.00316561,5.15921e-05,-3.97203e-05,-8.56986e-05,0.000103038,-9.11659e-05,-0.540645,0.0072918,1032,733,-0.044524,0.0537921,16.0739,5.08829,16.1076,5.04032
-9.11052,16.1731,1.51699,-0.00338793,-0.00416888,-0.00381939,3.96919e-05,-5.57329e-05,-8.54403e-05,8.98392e-05,-0.00010588,-0.530752,0.00682615,1039,733,-0.0443824,0.0516769,16.1761,4.86484,16.207,4.81445
-8.44224,16.1848,1.52476,-0.00350528,-0.00430277,-0.00392037,3.10839e-05,-7.13644e-05,-8.06339e-05,7.53884e-05,-0.000115669,-0.502424,0.00651663,1046,733,-0.0458009,0.049079,16.2418,4.65243,16.2738,4.59621
-7.77243,16.1962,1.52835,-0.00321239,-0.00473295,-0.00308827,1.88451e-05,-8.76712e-05,-6.91117e-05,5.28386e-05,-0.000121665,-0.457117,0.00642306,1053,733,-0.04038,0.0497007,16.3353,4.46004,16.3656,4.3984
-7.10034,16.2083,1.52495,-0.00330098,-0.00527542,-0.000501543,5.392e-06,-0.000102836,-5.74347e-05,3.01897e-05,-0.000127634,-0.407578,0.00657783,1060,733,-0.0342667,0.0555095,16.4594,4.27286,16.4945,4.21523
-6.42886,16.2192,1.52575,-0.00354849,-0.00524914,0.0010286,-1.16678e-06,-0.000117006,-4.82701e-05,1.63104e-05,-0.000134484,-0.347387,0.00654293,1067,733,-0.0327787,0.0588779,16.5732,4.08882,16.6131,4.04093
-5.75572,16.2308,1.52214,-0.00419492,-0.00492686,0.00175236,2.50221e-06,-0.000131035,-4.06809e-05,1.39192e-05,-0.000142452,-0.273609,0.00631533,1074,733,-0.0376198,0.0563343,16.7103,3.90972,16.7582,3.86887
-5.07829,16.2448,1.50433,-0.00437904,-0.00507232,0.0027447,1.11215e-05,-0.000145152,-3.04528e-05,1.68461e-05,-0.000150877,-0.185814,0.00633388,1081,733,-0.0366512,0.050791,16.9203,3.74543,16.9713,3.69961
-4.4008,16.2586,1.48837,-0.00409544,-0.00497605,0.00171131,1.83805e-05,-0.000157266,-1.56537e-05,1.97647e-05,-0.00015865,-0.0881944,0.00604337,1088,733,-0.0364306,0.0479646,17.138,3.57958,17.1845,3.52915
-3.72272,16.2727,1.47232,-0.00377795,-0.005099,0.00114036,1.99217e-05,-0.00016618,-5.09419e-08,1.99217e-05,-0.00016618,-0.000273732,0.0054765,1095,733,-0.0346097,0.0509013,17.3636,3.40608,17.406,3.35386
-3.0518,16.2837,1.48503,-0.00355417,-0.00483079,-0.000317641,1.29666e-05,-0.000173257,1.30049e-05,1.38704e-05,-0.00017416,0.0693863,0.00495279,1102,733,-0.0364189,0.0561896,17.4756,3.18261,17.5137,3.13589
-2.37991,16.2948,1.49585,-0.00381173,-0.00473208,-0.000985693,2.55945e-06,-0.000174645,1.91099e-05,4.59686e-06,-0.000176682,0.106214,0.0055146,1109,733,-0.0409829,0.0590955,17.597,2.96619,17.637,2.92205
-1.70246,16.3089,1.48814,-0.00389135,-0.00465303,-0.0011244,-5.00463e-07,-0.000169324,1.92521e-05,1.66715e-06,-0.000171492,0.112119,0.0057507,1116,733,-0.0421935,0.0585662,17.8065,2.75925,17.8471,2.71575
-1.01963,16.3256,1.46277,-0.00361455,-0.00441204,-0.000819302,4.22683e-06,-0.000155826,1.94477e-05,6.55598e-06,-0.000158156,0.119197,0.00584481,1123,733,-0.038512,0.0551871,18.102,2.56193,18.1401,2.52128
-0.337442,16.3416,1.44184,-0.00310748,-0.00428811,-0.000715883,6.85867e-06,-0.000136528,2.42119e-05,1.08367e-05,-0.000140506,0.162844,0.00597077,1130,733,-0.032944,0.0510064,18.3893,2.36891,18.4221,2.32699
0.345866,16.3619,1.41965,-0.00283792,-0.00476042,0.000445597,3.98441e-06,-0.000114038,3.07371e-05,1.15096e-05,-0.000121563,0.240101,0.00663517,1137,733,-0.0265961,0.0464158,18.6879,2.09766,18.7192,2.04548
1.03143,16.3806,1.39107,-0.00305746,-0.00506485,-0.000492121,9.1263e-07,-9.07441e-05,3.71568e-05,1.40831e-05,-0.000103915,0.34064,0.00680606,1144,733,-0.0314144,0.052539,19.0178,1.87809,19.0503,1.8222
1.71205,16.3951,1.38212,-0.00349178,-0.00509119,-0.00202493,1.46175e-06,-6.98086e-05,4.18254e-05,2.07741e-05,-8.91209e-05,0.432571,0.00669446,1151,733,-0.0402669,0.0575433,19.27,1.67149,19.3052,1.61439
2.39349,16.4054,1.37148,-0.00393653,-0.00478929,-0.00367085,8.47427e-06,-5.38826e-05,4.77537e-05,3.43266e-05,-7.9735e-05,0.496192,0.00639756,1158,733,-0.0497596,0.0646036,19.535,1.55289,19.5731,1.50318
3.0721,16.4153,1.37302,-0.00424348,-0.00492502,-0.00214918,1.76563e-05,-4.44418e-05,5.80379e-05,5.24286e-05,-7.9214e-05,0.539779,0.00625889,1165,733,-0.0484892,0.0621104,19.7543,1.40528,19.7976,1.3559
3.75206,16.4278,1.37201,-0.00411612,-0.00496319,-0.00109195,2.19536e-05,-4.06264e-05,6.94371e-05,6.68252e-05,-8.5498e-05,0.573712,0.00604917,1172,733,-0.044043,0.0572445,19.9987,1.21332,20.0419,1.16222
4.43588,16.4448,1.35985,-0.00396982,-0.00480882,-6.32061e-05,1.95815e-05,-4.04626e-05,7.8411e-05,7.35214e-05,-9.44025e-05,0.602567,0.00597214,1179,733,-0.0395313,0.0512539,20.3002,0.966781,20.343,0.916756
5.11784,16.4584,1.35582,-0.00361953,-0.00443191,-0.000743747,1.47379e-05,-4.34729e-05,8.26511e-05,7.32586e-05,-0.000101994,0.616105,0.00551849,1186,733,-0.0380223,0.0505105,20.5781,0.758941,20.6164,0.71357
5.79805,16.4688,1.35938,-0.00337188,-0.00408562,-0.0021652,1.38941e-05,-4.8933e-05,8.40178e-05,7.2179e-05,-0.000107218,0.606499,0.00548293,1193,733,-0.0397256,0.0493037,20.8303,0.59414,20.8642,0.549602
6.47668,16.4764,1.36995,-0.00326684,-0.00396007,-0.00326927,1.2399e-05,-5.63498e-05,8.13646e-05,6.63524e-05,-0.000110303,0.585534,0.00561339,1200,733,-0.041912,0.0485835,21.0577,0.464696,21.0893,0.418
7.16129,16.4884,1.36207,-0.00328748,-0.00387607,-0.00401354,2.24764e-06,-6.44193e-05,7.38257e-05,4.99164e-05,-0.000112088,0.573341,0.00601191,1207,733,-0.0443579,0.0489946,21.371,0.310133,21.4019,0.262861
7.85075,16.5053,1.34006,-0.00313869,-0.00386425,-0.00449864,-1.5398e-05,-7.32544e-05,6.39806e-05,2.58903e-05,-0.000114543,0.573082,0.00627785,1214,733,-0.044336,0.0528936,21.7553,0.104239,21.7842,0.059305
8.53717,16.5192,1.33022,-0.00310116,-0.00356733,-0.00475872,-3.59415e-05,-7.96584e-05,5.19511e-05,-1.43764e-06,-0.000114162,0.586265,0.00620845,1221,733,-0.0448652,0.0514555,22.0936,-0.0843697,22.1219,-0.125478
9.22544,16.5372,1.31668,-0.00342238,-0.00376575,-0.0035485,-5.42169e-05,-8.20034e-05,3.72014e-05,-2.83991e-05,-0.000107821,0.606688,0.00568126,1228,733,-0.0444592,0.0491812,22.452,-0.339977,22.4851,-0.382988
9.91169,16.5528,1.31172,-0.00424696,-0.00411332,-0.000671436,-6.88785e-05,-8.02404e-05,2.08684e-05,-5.29317e-05,-9.61873e-05,0.652505,0.00529698,1235,733,-0.0440767,0.0435791,22.7741,-0.577221,22.8191,-0.622362
10.6009,16.5687,1.29878,-0.00456862,-0.0038323,-0.000375767,-7.51235e-05,-7.78081e-05,7.11545e-06,-6.92249e-05,-8.37067e-05,0.692173,0.00597634,1242,733,-0.0464906,0.0373711,23.1461,-0.790935,23.1948,-0.835194
11.2923,16.5847,1.28017,-0.00421779,-0.00348736,-0.00206044,-6.5231e-05,-7.66613e-05,-5.56925e-08,-6.52307e-05,-7.66616e-05,-0.0048722,0.00652304,1249,733,-0.0480714,0.0354859,23.5594,-0.984652,23.6026,-1.02978
11.982,16.599,1.26937,-0.00387036,-0.00340583,-0.0035324,-4.72389e-05,-7.44552e-05,-3.40041e-06,-4.68205e-05,-7.48736e-05,-0.122433,0.00652343,1256,733,-0.0490128,0.0368844,23.9467,-1.17004,23.9847,-1.21753
12.6712,16.6132,1.26216,-0.00389859,-0.00402931,-0.00280132,-3.49727e-05,-6.73286e-05,-8.27288e-06,-3.29801e-05,-6.93212e-05,-0.23635,0.00600532,1263,733,-0.0468708,0.0430092,24.3205,-1.36491,24.3597,-1.41668
13.3613,16.6267,1.25355,-0.00388862,-0.00491976,-0.00238291,-2.86146e-05,-5.7281e-05,-1.2479e-05,-2.39434e-05,-6.19521e-05,-0.358176,0.00590776,1270,733,-0.0451406,0.0493269,24.7087,-1.53069,24.7483,-1.59328
14.0544,16.6419,1.23764,-0.00376747,-0.00462049,-0.00409446,-1.86777e-05,-4.64069e-05,-5.8554e-06,-1.74919e-05,-4.75926e-05,-0.199802,0.00624481,1277,733,-0.0493167,0.0523592,25.1399,-1.7192,25.1766,-1.77883
14.7517,16.66,1.21003,-0.00391097,-0.0044266,-0.00511482,-4.1277e-06,-3.79905e-05,9.72697e-06,-1.53255e-06,-4.05857e-05,0.260726,0.00665157,1284,733,-0.0540331,0.0538961,25.6265,-1.92309,25.6637,-1.98089
15.4494,16.679,1.18366,-0.00425828,-0.00438928,-0.00521109,2.38645e-06,-3.15692e-05,2.08182e-05,1.22721e-05,-4.14548e-05,0.44333,0.00703075,1291,733,-0.0579343,0.0565218,26.1132,-2.15177,26.1542,-2.20645
16.1411,16.6926,1.1781,-0.00430815,-0.00466778,-0.00281039,-6.6618e-06,-2.53363e-05,1.85595e-05,4.7769e-06,-3.6775e-05,0.552337,0.00680835,1298,733,-0.0508451,0.0530277,26.5186,-2.34082,26.5625,-2.39593
16.8286,16.7038,1.18775,-0.00377232,-0.00452924,-0.00318423,-2.02165e-05,-1.89675e-05,8.33367e-06,-1.12349e-05,-2.7949e-05,0.822796,0.00685117,1305,733,-0.0465731,0.0490224,26.8757,-2.53291,26.9134,-2.59048
17.5154,16.714,1.20139,-0.00331743,-0.00422247,-0.00365029,-2.05315e-05,-1.4205e-05,4.97944e-06,-1.1469e-05,-2.32674e-05,1.06837,0.00663955,1312,733,-0.0435112,0.0448898,27.2227,-2.7225,27.2552,-2.7795
18.2065,16.7268,1.20326,-0.00334009,-0.00432492,-0.00279299,-8.26437e-06,-1.25054e-05,1.08652e-05,6.85267e-07,-2.14551e-05,0.689026,0.00615656,1319,733,-0.040995,0.043574,27.6224,-2.91984,27.6559,-2.97715
18.8994,16.741,1.20142,-0.00357938,-0.00439088,-0.00178269,4.04443e-06,-1.19809e-05,1.22893e-05,1.07025e-05,-1.86389e-05,0.496507,0.00641554,1326,733,-0.0401967,0.0429886,28.0441,-3.134,28.0811,-3.18949
19.5936,16.7554,1.19747,-0.00359792,-0.00391777,-0.00311736,1.20543e-05,-1.09537e-05,4.16739e-06,1.27859e-05,-1.16853e-05,0.173775,0.00632135,1333,733,-0.044758,0.0388301,28.4874,-3.34275,28.5235,-3.3973
20.29,16.7705,1.18868,-0.00353411,-0.00363899,-0.00410268,1.91903e-05,-9.98635e-06,-3.44701e-06,1.9592e-05,-1.03881e-05,-0.116015,0.00623409,1340,733,-0.047408,0.0409358,28.9604,-3.55347,28.9949,-3.60379
20.9898,16.7862,1.17092,-0.00371643,-0.00394331,-0.00315553,2.9295e-05,-6.94681e-06,-4.90489e-06,2.99471e-05,-7.5989e-06,-0.132171,0.00589141,1347,733,-0.0461551,0.0452371,29.4753,-3.73734,29.5127,-3.78624
21.6911,16.801,1.15043,-0.00414258,-0.00495898,0.000573624,4.20835e-05,-1.56387e-06,-2.6991e-06,4.22498e-05,-1.73014e-06,-0.0615263,0.00611018,1354,733,-0.0381174,0.0516345,30.0046,-3.89,30.0498,-3.93995
22.3927,16.8169,1.13101,-0.0045574,-0.00509783,0.00285487,5.62491e-05,4.92741e-06,4.35362e-07,5.62528e-05,4.92371e-06,0.00848218,0.00648128,1361,733,-0.0347538,0.044317,30.5398,-4.06952,30.5912,-4.12111
23.0927,16.8322,1.11895,-0.00421682,-0.00407881,8.19158e-05,6.29714e-05,8.23575e-06,2.65091e-06,6.30995e-05,8.10767e-06,0.0482806,0.00702531,1368,733,-0.040522,0.0331048,31.0638,-4.26325,31.1093,-4.31484
23.7927,16.8488,1.10894,-0.00320855,-0.00278892,-0.00621218,5.11931e-05,7.08689e-06,3.57903e-06,5.14816e-05,6.79836e-06,0.0804443,0.00746905,1375,733,-0.0512062,0.0251226,31.598,-4.48596,31.6276,-4.54177
24.4918,16.8635,1.10347,-0.00240459,-0.00298381,-0.00966889,2.28754e-05,3.9382e-06,-1.9838e-06,2.3081e-05,3.73261e-06,-0.103263,0.00738032,1382,733,-0.0543815,0.0329932,32.1155,-4.68269,32.134,-4.74759
25.1906,16.8769,1.10042,-0.00165985,-0.00333492,-0.0111594,-1.04249e-05,3.03665e-06,-1.20405e-05,1.00999e-05,-1.74882e-05,-1.04027,0.0072128,1389,733,-0.0517805,0.0412518,32.6282,-4.86357,32.6378,-4.93323
25.8921,16.892,1.09148,-0.00185868,-0.00342776,-0.00963467,-4.0647e-05,5.23949e-06,-2.02058e-05,1.28686e-05,-4.8276e-05,-1.20978,0.00707808,1396,733,-0.0488902,0.0429938,33.1625,-5.06927,33.1756,-5.1335
26.5969,16.9092,1.07478,-0.00248713,-0.00377076,-0.00612986,-7.04714e-05,5.80624e-06,-2.88583e-05,1.54939e-05,-8.0159e-05,-1.24692,0.00729822,1403,733,-0.0436411,0.044519,33.733,-5.2912,33.7556,-5.3481
27.3028,16.9269,1.05674,-0.00302061,-0.00419198,-0.00305423,-0.000101377,2.63427e-06,-4.0824e-05,1.67436e-05,-0.000115486,-1.23803,0.0074291,1410,733,-0.0387256,0.0468747,34.3192,-5.51341,34.3497,-5.56542
28.0085,16.9442,1.04135,-0.00366353,-0.00474186,-0.000334047,-0.000133974,-3.94399e-06,-5.94436e-05,1.91346e-05,-0.000157053,-1.20047,0.00705665,1417,733,-0.0359131,0.0486321,34.9015,-5.73233,34.9408,-5.78397
28.7171,16.9613,1.01933,-0.00409214,-0.00440747,-0.000246202,-0.000162987,-9.17737e-06,-8.06232e-05,2.53379e-05,-0.000197503,-1.1663,0.00679238,1424,733,-0.0400477,0.0486324,35.5242,-5.93075,35.5682,-5.97503
29.4312,16.9811,0.98315,-0.00450478,-0.0036403,-0.00224684,-0.000179278,-9.58194e-06,-9.08315e-05,2.98663e-05,-0.000218726,-1.16107,0.00677618,1431,733,-0.0511626,0.0470791,36.2181,-6.12903,36.2653,-6.16618
30.1456,17.0006,0.948159,-0.00472098,-0.00369953,-0.00354285,-0.000181932,-5.98704e-06,-8.92876e-05,3.13857e-05,-0.000219305,-1.17439,0.00724724,1438,733,-0.0575998,0.0482069,36.9169,-6.31589,36.9657,-6.35789
30.8574,17.0194,0.923224,-0.00474413,-0.00424507,-0.00349984,-0.000168166,1.05343e-06,-8.48933e-05,3.63006e-05,-0.000203413,-1.17726,0.0072741,1445,733,-0.0573819,0.0485586,37.5823,-6.51602,37.6313,-6.56875
31.5706,17.0385,0.896164,-0.004933,-0.00493092,-0.00166908,-0.000143252,1.11973e-05,-7.79559e-05,4.37031e-05,-0.000175758,-1.17574,0.00693845,1452,733,-0.0527211,0.0483149,38.2624,-6.72021,38.3145,-6.78065
32.2854,17.0574,0.866465,-0.00485926,-0.00533426,0.000254867,-0.000114442,2.68759e-05,-6.45548e-05,5.19249e-05,-0.000139491,-1.20065,0.00676549,1459,733,-0.0452803,0.0504726,38.9647,-6.91447,39.0172,-6.97411
32.9991,17.0747,0.841892,-0.00457096,-0.00506865,0.000311782,-7.98801e-05,4.61603e-05,-3.8876e-05,5.71866e-05,-9.09064e-05,-1.29443,0.00676834,1466,733,-0.0423116,0.0503413,39.6561,-7.1011,39.7056,-7.15515
33.7116,17.0915,0.822869,-0.0045512,-0.00477931,0.000331189,-3.6794e-05,6.89534e-05,-6.2537e-06,6.9322e-05,-3.71626e-05,-1.51193,0.00688588,1473,733,-0.0421172,0.047886,40.3294,-7.2948,40.3787,-7.34519
34.424,17.1085,0.806308,-0.00496634,-0.00448341,0.00153865,1.56501e-05,9.26024e-05,1.83748e-05,9.67648e-05,1.14876e-05,1.34803,0.00717735,1480,733,-0.0421211,0.0407042,40.9954,-7.5014,41.0498,-7.5482
