 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4843,19.433,0.625659,0.0127744,0.0139019,0.000696843,5.80622e-05,-7.20625e-05,-2.64551e-05,6.3235e-05,-7.72353e-05,-0.193096,0.00896655,927,698,0.13283,-0.13895,20.9799,8.27785,20.8445,8.43395
-18.8257,19.4419,0.651791,0.013325,0.0133443,0.000208701,3.20144e-05,-6.25847e-05,-5.52182e-05,5.74217e-05,-8.79921e-05,-0.431243,0.00842693,934,698,0.137428,-0.129035,20.858,8.04802,20.7161,8.20033
-18.1673,19.4502,0.680301,0.013336,0.012543,0.00132865,4.50152e-06,-4.44763e-05,-8.37649e-05,6.72838e-05,-0.000107259,-0.643185,0.00778651,941,698,0.14038,-0.122496,20.7251,7.82613,20.585,7.97236
-17.5102,19.4567,0.715654,0.012975,0.012605,0.00122311,-1.70099e-05,-2.32653e-05,-0.000100284,8.01952e-05,-0.00012047,-0.769809,0.00760919,948,698,0.136235,-0.124582,20.5689,7.61205,20.4324,7.75709
-16.8552,19.4608,0.761133,0.0124281,0.0129743,0.000570321,-3.46497e-05,-2.24912e-06,-0.000106469,8.92446e-05,-0.000126143,-0.860899,0.00775795,955,698,0.128712,-0.12959,20.3763,7.40774,20.2443,7.55305
-16.1987,19.4654,0.801845,0.0121676,0.0133814,0.000684546,-5.1572e-05,1.8446e-05,-0.000107177,9.6187e-05,-0.000129313,-0.943258,0.00805426,962,698,0.126062,-0.134389,20.2126,7.20759,20.0834,7.35716
-15.5348,19.4739,0.813474,0.0121671,0.0136985,0.000575924,-6.58994e-05,3.94498e-05,-0.000102572,0.000102082,-0.000128532,-1.02261,0.00816088,969,698,0.125561,-0.134769,20.1811,7.03674,20.0516,7.19216
-14.8669,19.4849,0.810211,0.012061,0.0137143,0.000988254,-7.20125e-05,6.05398e-05,-9.41077e-05,0.000109367,-0.00012084,-1.09219,0.00798547,976,698,0.125283,-0.129286,20.2176,6.87089,20.09,7.0338
-14.1985,19.4967,0.807472,0.0119652,0.0132407,0.00173523,-6.82243e-05,7.78286e-05,-8.11383e-05,0.000113964,-0.00010436,-1.15181,0.00803456,983,698,0.126118,-0.120487,20.2594,6.69122,20.1341,6.8558
-13.5376,19.5055,0.836806,0.0118144,0.0121224,0.00456074,-5.51033e-05,9.19133e-05,-6.61764e-05,0.000117313,-8.0503e-05,-1.20432,0.00753729,990,698,0.131953,-0.113936,20.171,6.45807,20.0519,6.61651
-12.876,19.5145,0.865102,0.0117512,0.011542,0.00695112,-3.35847e-05,0.000100824,-5.1373e-05,0.00011821,-5.09712e-05,-1.24446,0.00698584,997,698,0.13756,-0.114571,20.0962,6.22449,19.9814,6.3792
-12.2117,19.5254,0.884453,0.0119785,0.0120207,0.00501721,-1.33431e-05,0.000108101,-3.8172e-05,0.000119102,-2.43446e-05,-1.29019,0.00661881,1004,698,0.134811,-0.115831,20.0767,5.97992,19.9563,6.13594
-11.5463,19.534,0.900405,0.012018,0.0132178,0.000961545,-7.04444e-06,0.000114351,-2.86542e-05,0.000120774,-1.34681e-05,-1.35026,0.00660307,1011,698,0.124395,-0.123623,20.0792,5.79727,19.9519,5.95511
-10.8804,19.5427,0.915919,0.0118724,0.0143675,-0.00168153,-1.4539e-05,0.000121964,-2.35501e-05,0.000125912,-1.84878e-05,-1.40467,0.0069062,1018,698,0.115621,-0.133629,20.087,5.61435,19.9568,5.77618
-10.2112,19.5537,0.920519,0.0119208,0.0145586,-0.00070781,-1.8898e-05,0.000129449,-2.43717e-05,0.000133351,-2.27993e-05,-1.41207,0.00718457,1025,698,0.1185,-0.138714,20.1448,5.42551,20.0156,5.58996
-9.53577,19.5686,0.902778,0.0121912,0.0135599,0.00229451,-1.31528e-05,0.000133301,-2.8574e-05,0.000138678,-1.85303e-05,-1.38478,0.00730403,1032,698,0.129312,-0.130501,20.3038,5.24502,20.1765,5.4081
-8.85863,19.5858,0.880599,0.0123893,0.0124089,0.00314436,-9.88754e-06,0.000127956,-3.38029e-05,0.000135799,-1.77307e-05,-1.34281,0.00770155,1039,698,0.133815,-0.117804,20.4925,5.04134,20.3644,5.19607
-8.18345,19.6021,0.868243,0.0123769,0.0124596,0.00171821,-2.05946e-05,0.000115335,-4.38677e-05,0.000128263,-3.35223e-05,-1.28421,0.00788175,1046,698,0.129821,-0.116894,20.649,4.8136,20.519,4.96475
-7.5104,19.6177,0.866222,0.0123798,0.0132357,0.000362486,-3.99604e-05,0.000100166,-5.84692e-05,0.000121358,-6.11524e-05,-1.22308,0.00741615,1053,698,0.125996,-0.127905,20.7703,4.55823,20.638,4.70946
-6.83597,19.6341,0.860918,0.0123155,0.0134326,0.000572753,-5.35282e-05,8.89505e-05,-6.99251e-05,0.000117534,-8.21115e-05,-1.18275,0.00680587,1060,698,0.125776,-0.134405,20.9101,4.30163,20.7787,4.45123
-6.16132,19.6484,0.85639,0.0118506,0.0129723,0.00205384,-5.64753e-05,8.04073e-05,-7.37913e-05,0.000112611,-8.86787e-05,-1.1593,0.00651261,1067,698,0.124944,-0.132011,21.0474,4.08785,20.923,4.23587
-5.48642,19.6614,0.852695,0.0112563,0.0124526,0.00315363,-5.15939e-05,7.25965e-05,-6.76066e-05,0.000102297,-8.12945e-05,-1.15686,0.00659747,1074,698,0.121755,-0.125246,21.1875,3.89451,21.071,4.0426
-4.81171,19.6746,0.85172,0.0112716,0.0124297,0.00241212,-4.41895e-05,6.15796e-05,-5.30571e-05,8.36072e-05,-6.62171e-05,-1.17728,0.00706361,1081,698,0.119767,-0.119205,21.3331,3.68683,21.2156,3.83762
-4.14125,19.6853,0.868574,0.0114378,0.0130278,0.00157509,-3.29233e-05,4.55809e-05,-3.53606e-05,5.91597e-05,-4.6502e-05,-1.20415,0.00753656,1088,698,0.118916,-0.121466,21.4132,3.45742,21.2925,3.61524
-3.4689,19.6972,0.880153,0.0113072,0.0134331,0.00157623,-1.48789e-05,2.69099e-05,-1.91151e-05,3.43344e-05,-2.23034e-05,-1.20032,0.00748231,1095,698,0.117375,-0.127083,21.5191,3.22743,21.3997,3.38814
-2.79346,19.7115,0.882217,0.0107886,0.0133302,0.00367925,3.19538e-06,8.35184e-06,-1.06658e-05,1.67466e-05,-5.19934e-06,-0.903988,0.00729708,1102,698,0.117741,-0.129959,21.6663,2.98588,21.5553,3.14963
-2.10797,19.7311,0.849143,0.0110806,0.0130328,0.00405305,2.00633e-05,-6.19732e-06,-8.2518e-06,2.24409e-05,-8.57499e-06,-0.28054,0.00640706,1109,698,0.121822,-0.127944,21.9811,2.77376,21.8674,2.93462
-1.42098,19.7516,0.812887,0.0113992,0.0125684,0.00344936,4.02956e-05,-1.70972e-05,-1.36215e-05,4.33644e-05,-2.0166e-05,-0.221592,0.00594737,1116,698,0.123508,-0.122118,22.319,2.56141,22.2011,2.71589
-0.735568,19.7694,0.784389,0.0116149,0.0124449,0.00205493,6.09769e-05,-2.85418e-05,-2.63844e-05,6.81746e-05,-3.57395e-05,-0.266322,0.00591974,1123,698,0.121772,-0.116596,22.6312,2.37006,22.5092,2.52203
-0.0528604,19.7853,0.767863,0.0113866,0.0128362,0.000450723,7.23249e-05,-4.14672e-05,-3.88638e-05,8.43314e-05,-5.34737e-05,-0.299635,0.00631596,1130,698,0.114701,-0.118206,22.896,2.17079,22.7744,2.32317
0.630749,19.8019,0.750206,0.0113699,0.013043,8.13345e-05,7.1355e-05,-5.15545e-05,-4.90361e-05,8.8521e-05,-6.87205e-05,-0.336736,0.00670492,1137,698,0.11327,-0.11718,23.1744,1.96072,23.0524,2.117
1.31442,19.8179,0.73438,0.0114893,0.0131587,9.13685e-05,6.81966e-05,-5.82856e-05,-5.66147e-05,8.98357e-05,-7.99248e-05,-0.365084,0.00676,1144,698,0.114342,-0.116208,23.4538,1.75401,23.3305,1.91368
1.99857,19.8331,0.718705,0.0116654,0.0131073,0.000616517,6.84476e-05,-6.20006e-05,-6.38567e-05,9.45025e-05,-8.80555e-05,-0.387402,0.00625979,1151,698,0.117504,-0.113838,23.7398,1.56695,23.6154,1.72981
2.68314,19.8489,0.703743,0.0114814,0.0132448,0.000615065,6.85282e-05,-6.57785e-05,-7.21433e-05,9.99356e-05,-9.71859e-05,-0.410603,0.00546088,1158,698,0.115463,-0.116219,24.0281,1.36567,23.9056,1.52903
3.36689,19.8644,0.693759,0.0113227,0.0133557,0.00100892,6.63151e-05,-7.29907e-05,-7.49333e-05,9.89683e-05,-0.000105644,-0.410951,0.00534555,1165,698,0.114848,-0.120315,24.3032,1.15314,24.1828,1.31617
4.05242,19.8815,0.67964,0.0114991,0.0128916,0.00282765,6.05723e-05,-8.19408e-05,-7.17034e-05,9.04042e-05,-0.000111773,-0.394262,0.0055778,1172,698,0.121952,-0.119106,24.6059,0.925746,24.4858,1.08715
4.73881,19.8985,0.664514,0.0117946,0.0122563,0.00570968,5.19536e-05,-8.84263e-05,-7.26424e-05,8.27762e-05,-0.000119249,-0.401283,0.00588723,1179,698,0.133426,-0.115907,24.9207,0.702678,24.801,0.864891
5.42625,19.916,0.6478,0.0122955,0.0121969,0.00657392,4.5429e-05,-8.97246e-05,-7.89697e-05,8.1789e-05,-0.000126084,-0.431492,0.00601367,1186,698,0.141066,-0.118035,25.2551,0.476966,25.131,0.639004
6.11524,19.934,0.6278,0.0124539,0.0125091,0.00602238,4.09576e-05,-8.8202e-05,-8.29297e-05,8.14867e-05,-0.000128731,-0.45458,0.00606629,1193,698,0.140963,-0.122374,25.6095,0.253422,25.4829,0.415487
6.80639,19.9534,0.602527,0.0122175,0.013001,0.00451253,3.44956e-05,-8.84851e-05,-8.2086e-05,7.55683e-05,-0.000129558,-0.463937,0.00586021,1200,698,0.13394,-0.127804,25.9916,0.0227054,25.8655,0.183879
7.4966,19.9721,0.582604,0.0119932,0.0130517,0.00309453,2.71639e-05,-9.26359e-05,-8.13502e-05,6.82881e-05,-0.00013376,-0.468054,0.00570533,1207,698,0.127411,-0.128159,26.3588,-0.209424,26.2334,-0.053071
8.18624,19.9898,0.566636,0.0121582,0.0128322,0.00139669,2.02491e-05,-0.000101073,-8.71984e-05,6.5811e-05,-0.000146635,-0.481492,0.00610251,1214,698,0.124038,-0.121757,26.7214,-0.436373,26.5923,-0.2848
8.87363,20.0052,0.560166,0.0125347,0.0129331,-4.92042e-05,1.31726e-05,-0.000106633,-9.99047e-05,6.97572e-05,-0.000163217,-0.515336,0.00658195,1221,698,0.123389,-0.116681,27.053,-0.656458,26.9184,-0.503396
9.55936,20.0186,0.561091,0.0125834,0.0127408,0.000846651,1.11041e-05,-0.000103878,-0.000117856,8.47435e-05,-0.000177517,-0.558475,0.00683789,1228,698,0.126459,-0.113973,27.3547,-0.863262,27.2205,-0.708164
10.2444,20.0322,0.566286,0.0122593,0.0118859,0.00366527,1.09624e-05,-9.43305e-05,-0.000145059,0.000112633,-0.000196001,-0.611324,0.0067686,1235,698,0.131806,-0.112316,27.6405,-1.08193,27.5128,-0.932253
10.9318,20.0455,0.565288,0.0116931,0.0106719,0.00876273,1.08578e-05,-8.45389e-05,-0.000176204,0.000145705,-0.000219387,-0.653216,0.0063743,1242,698,0.141793,-0.114062,27.9553,-1.26914,27.8389,-1.12704
11.6258,20.0627,0.54439,0.0115792,0.0104706,0.00993056,1.29379e-05,-7.44113e-05,-0.000201408,0.000175352,-0.000236825,-0.678628,0.00626412,1249,698,0.14423,-0.11488,28.3722,-1.46558,28.2583,-1.32409
12.3255,20.0834,0.506838,0.0112379,0.011489,0.00879994,1.49599e-05,-6.50171e-05,-0.000219327,0.000197914,-0.000247971,-0.695227,0.0066225,1256,698,0.136922,-0.120074,28.8689,-1.68449,28.7572,-1.53124
13.0228,20.1044,0.479762,0.0111655,0.0125563,0.00664815,1.34798e-05,-5.58023e-05,-0.000235463,0.000216836,-0.000259159,-0.712363,0.00738302,1263,698,0.12927,-0.128573,29.3338,-1.94176,29.2204,-1.78291
13.7164,20.1211,0.46639,0.0111474,0.0124126,0.00733742,9.82867e-06,-4.72608e-05,-0.000253285,0.000236172,-0.000273605,-0.729286,0.00730786,1270,698,0.131236,-0.130219,29.7448,-2.15374,29.6322,-1.99698
14.4058,20.1358,0.468836,0.0115402,0.0116347,0.0093019,1.23229e-05,-4.23726e-05,-0.000263733,0.000250122,-0.000280172,-0.733735,0.00722558,1277,698,0.141538,-0.127919,30.0998,-2.38037,29.9848,-2.23015
15.0962,20.1484,0.469644,0.0123372,0.0106006,0.0106617,1.7691e-05,-4.44954e-05,-0.000262363,0.000250797,-0.000277601,-0.726417,0.00660538,1284,698,0.154015,-0.109938,30.4734,-2.56364,30.3512,-2.41211
15.7892,20.1631,0.464103,0.0126006,0.0102094,0.0110509,1.22856e-05,-5.51902e-05,-0.000251766,0.000232564,-0.000275469,-0.718792,0.00661408,1291,698,0.157925,-0.0999778,30.8781,-2.7688,30.7534,-2.61416
16.4846,20.1791,0.452668,0.0122558,0.0101201,0.0111051,-9.19571e-06,-7.07195e-05,-0.000234567,0.000196618,-0.000276533,-0.720199,0.00657126,1298,698,0.154566,-0.094601,31.31,-2.97621,31.1891,-2.81797
17.1829,20.1971,0.434052,0.0115808,0.0100933,0.0131865,-3.45386e-05,-8.85808e-05,-0.000212926,0.000153074,-0.000276193,-0.722284,0.00650495,1305,698,0.154265,-0.098843,31.776,-3.19765,31.664,-3.03615
17.8828,20.2159,0.412505,0.0115473,0.0100829,0.015734,-5.12169e-05,-0.000105774,-0.000183632,0.000107152,-0.000264143,-0.711663,0.00675779,1312,698,0.162012,-0.107028,32.2695,-3.42219,32.1597,-3.25938
18.5828,20.2347,0.392977,0.0116991,0.00987733,0.0180616,-5.7173e-05,-0.000126591,-0.00014302,5.52891e-05,-0.000239053,-0.666356,0.00715655,1319,698,0.171052,-0.111706,32.7647,-3.65356,32.6552,-3.4908
19.2845,20.2539,0.369771,0.011997,0.0097328,0.0192765,-6.35246e-05,-0.000150377,-9.48212e-05,-2.6583e-06,-0.000211243,-0.570664,0.00730345,1326,698,0.178068,-0.114007,33.2864,-3.87437,33.1744,-3.71236
19.9845,20.2709,0.354207,0.0124125,0.00972617,0.0173145,-7.74592e-05,-0.000176072,-4.82116e-05,-5.78055e-05,-0.000195725,-0.387087,0.00707211,1333,698,0.17616,-0.111242,33.787,-4.07644,33.6686,-3.91947
20.6807,20.2853,0.35194,0.0124412,0.00942453,0.014971,-8.44874e-05,-0.000195747,-1.88459e-06,-8.44555e-05,-0.000195779,-0.0169323,0.00684556,1340,698,0.169221,-0.106148,34.2347,-4.26879,34.1138,-4.12206
21.3753,20.2984,0.356747,0.0121688,0.00916865,0.0124945,-7.14967e-05,-0.000209181,4.92222e-05,-5.57099e-05,-0.000224968,0.310361,0.00684539,1347,698,0.158754,-0.101078,34.657,-4.46154,34.5367,-4.32455
22.075,20.3161,0.347889,0.0113338,0.00957217,0.0119711,-3.9504e-05,-0.000219055,0.000102875,7.25951e-06,-0.000265818,0.426645,0.00692554,1354,698,0.148548,-0.103629,35.1396,-4.71153,35.0276,-4.57062
22.7792,20.3359,0.327308,0.0108103,0.00993191,0.0129392,-6.03745e-06,-0.000227687,0.000155055,7.37268e-05,-0.000307451,0.475121,0.00713891,1361,698,0.146268,-0.107325,35.6828,-4.96145,35.577,-4.81301
23.484,20.3557,0.306911,0.0111546,0.010327,0.0118167,8.24049e-06,-0.000232089,0.000197779,0.000119497,-0.000343346,0.512414,0.00718549,1368,698,0.146014,-0.111021,36.2444,-5.20233,36.1339,-5.05375
24.1857,20.3734,0.297819,0.0115395,0.00991154,0.0120841,1.61646e-06,-0.000234739,0.000227124,0.000139468,-0.000372591,0.545511,0.00685789,1375,698,0.150984,-0.111148,36.765,-5.43786,36.6504,-5.2971
24.885,20.3899,0.298195,0.0115996,0.00972792,0.0122469,-1.09664e-05,-0.000236837,0.000246358,0.000147109,-0.000394913,0.570481,0.00661977,1382,698,0.152224,-0.110204,37.25,-5.6875,37.1345,-5.54903
25.5899,20.4084,0.283431,0.0114157,0.00936611,0.0145117,-1.19005e-05,-0.000244086,0.00026493,0.000161256,-0.000417243,0.578899,0.00659748,1389,698,0.157836,-0.104227,37.8036,-5.92897,37.6917,-5.78353
26.2955,20.4234,0.267742,0.0116381,0.00944716,0.0141296,-7.60625e-07,-0.000255031,0.000285417,0.000184556,-0.000440348,0.575872,0.00707663,1396,698,0.158709,-0.0972924,38.374,-6.09567,38.2593,-5.94331
27.0043,20.4404,0.244745,0.0123441,0.0104776,0.00922836,6.68394e-06,-0.000265852,0.00029712,0.000197294,-0.000456462,0.570395,0.00720205,1403,698,0.14926,-0.0978535,38.9929,-6.26766,38.867,-6.11333
27.7161,20.4586,0.215073,0.0128038,0.0113704,0.00457227,-4.4947e-06,-0.000273545,0.000297004,0.00018703,-0.00046507,0.57275,0.00711732,1410,698,0.138176,-0.103235,39.6459,-6.43192,39.5116,-6.28218
28.4337,20.4824,0.170689,0.0124001,0.0120634,0.00255699,-3.61617e-05,-0.000278203,0.000294417,0.000161137,-0.000475502,0.590399,0.0064174,1417,698,0.127168,-0.110012,40.3609,-6.6606,40.2295,-6.51087
29.1528,20.5076,0.124597,0.0114673,0.0121107,0.0047268,-7.50838e-05,-0.000279453,0.000299217,0.000138915,-0.000493453,0.620854,0.00649389,1424,698,0.125025,-0.118214,41.0836,-6.91193,40.9636,-6.76095
29.8722,20.532,0.0796384,0.0104948,0.011739,0.00808544,-0.000104518,-0.000278025,0.000312429,0.000132978,-0.000515521,0.649973,0.00692838,1431,698,0.126659,-0.122467,41.8085,-7.14968,41.7008,-6.99779
30.5889,20.554,0.044518,0.0107973,0.0116389,0.00747191,-0.000119509,-0.000273851,0.000330279,0.000142495,-0.000535855,0.67063,0.00701543,1438,698,0.127708,-0.125406,42.5151,-7.36692,42.4038,-7.22241
31.3046,20.5749,0.0145591,0.0117181,0.0121473,0.00437096,-0.000118726,-0.000271242,0.000350311,0.000163531,-0.0005535,0.678227,0.0068495,1445,698,0.126247,-0.128221,43.2159,-7.58163,43.0926,-7.4413
32.0169,20.5936,-0.00351972,0.0123037,0.0127168,0.00141723,-0.000107333,-0.000264464,0.000366824,0.000189245,-0.000561042,0.679904,0.00657717,1452,698,0.121741,-0.12592,43.8701,-7.80512,43.7387,-7.66216
32.7299,20.6124,-0.0215864,0.0121413,0.0130146,0.00104064,-9.62162e-05,-0.000252062,0.000382178,0.000215902,-0.000564181,0.684831,0.00644673,1459,698,0.118514,-0.122314,44.5228,-8.03454,44.393,-7.88337
33.4443,20.6312,-0.0417945,0.0119294,0.0128354,0.00206151,-7.37472e-05,-0.000238619,0.000405962,0.000258065,-0.000570431,0.685229,0.00686372,1466,698,0.119814,-0.121533,45.1917,-8.24752,45.0648,-8.09549
34.1635,20.6519,-0.0734839,0.0117815,0.0130335,0.000533565,-3.37799e-05,-0.000235341,0.000432643,0.000309665,-0.000578786,0.670968,0.0071712,1473,698,0.113008,-0.124209,45.9206,-8.45016,45.7943,-8.30248
34.8846,20.6737,-0.108311,0.0113756,0.0134643,-0.00179416,1.91743e-05,-0.000232906,0.000450696,0.000361122,-0.000574854,0.649053,0.00722614,1480,698,0.100771,-0.126806,46.6692,-8.66528,46.5461,-8.52008
35.6016,20.6938,-0.12948,0.0105261,0.0136121,-0.00317905,6.83153e-05,-0.000234438,0.000445576,0.000387527,-0.000553649,0.621649,0.00709963,1487,698,0.0874205,-0.125971,47.3623,-8.89659,47.2477,-8.75271
36.3084,20.7073,-0.120098,0.00954787,0.013322,-0.00322101,0.000120723,-0.000244175,0.000417778,0.000394153,-0.000517605,0.579523,0.0067972,1494,698,0.0775139,-0.118771,47.9293,-9.11176,47.8253,-8.96695
37.025,20.7262,-0.136262,0.00977442,0.0130688,-0.00276522,0.000187897,-0.000269796,0.000369726,0.00039387,-0.000475769,0.508275,0.00700348,1501,698,0.0812014,-0.11296,48.6281,-9.34076,48.5219,-9.19388
37.7475,20.7471,-0.167146,0.0111673,0.0135424,-0.00520658,0.000257119,-0.000310476,0.000293868,0.000381855,-0.000435211,0.401415,0.00720733,1508,698,0.0861277,-0.114511,49.4123,-9.54801,49.2901,-9.40236
38.4694,20.7665,-0.19425,0.0114764,0.0140667,-0.00567689,0.000292133,-0.000358419,0.000161886,0.00033019,-0.000396477,0.230898,0.00776874,1515,698,0.0872038,-0.123488,50.1756,-9.74312,50.05,-9.59735
-36.539,18.5472,0.182257,0.013008,0.00975766,0.00907185,-5.47541e-05,-0.000724318,0.000532555,0.000239506,-0.00101858,0.504794,0.0142878,745,705,0.155929,-0.0919077,25.6115,13.4202,25.4931,13.5691
-35.8881,18.5568,0.198914,0.0128889,0.0111688,0.0070351,-0.000109441,-0.000513866,0.000491083,0.000219433,-0.00084274,0.590093,0.0142623,752,705,0.150279,-0.113347,25.3371,13.1942,25.2152,13.3434
-35.2396,18.568,0.229839,0.012264,0.0129493,0.00257369,-0.000161093,-0.000373568,0.00043496,0.000180416,-0.000715076,0.66562,0.0134542,759,705,0.134022,-0.136814,25.0122,12.8837,24.887,13.0297
-34.5935,18.5753,0.274375,0.0124657,0.0126617,0.00180468,-0.000202237,-0.00027254,0.000373889,0.000138149,-0.000612926,0.738529,0.0124006,766,705,0.134549,-0.132357,24.6379,12.6049,24.509,12.7463
-33.9458,18.5794,0.311476,0.0124921,0.0126091,0.00201546,-0.000218626,-0.000196266,0.000313013,0.000105767,-0.000520659,0.803249,0.0121955,773,705,0.135116,-0.124138,24.2957,12.4123,24.167,12.5619
-33.294,18.586,0.329666,0.0127891,0.0128276,0.00226883,-0.000213728,-0.000135622,0.000258511,8.67691e-05,-0.000436119,0.860366,0.0123425,780,705,0.138657,-0.122569,24.0414,12.24,23.9101,12.3967
-32.6429,18.5922,0.353103,0.0128766,0.0128045,0.00235648,-0.000200523,-5.87592e-05,0.000205982,8.81961e-05,-0.000347478,0.95111,0.0121111,787,705,0.139644,-0.117116,23.7707,12.0605,23.6387,12.2227
-31.9919,18.5986,0.378885,0.0128695,0.0129017,0.0013916,-0.000177142,1.36697e-05,0.00015675,0.000101765,-0.000265237,1.05878,0.010965,794,705,0.137397,-0.117813,23.4989,11.874,23.365,12.0339
-31.3435,18.6033,0.418931,0.0124008,0.0124621,-0.000396072,-0.000150484,5.69994e-05,0.000105562,0.000101263,-0.000194748,1.17375,0.0102787,801,705,0.128521,-0.11146,23.172,11.6759,23.0396,11.8259
-30.6947,18.6092,0.458551,0.011917,0.0130381,-0.00133552,-0.000124368,9.19733e-05,5.61957e-05,0.0001057,-0.000138094,1.33123,0.00985919,808,705,0.121141,-0.121003,22.8529,11.4473,22.7233,11.5962
-30.0437,18.6163,0.489081,0.0115329,0.0135587,-0.000552661,-0.000106478,0.000121888,2.60579e-05,0.000124824,-0.000109413,1.45861,0.00973079,815,705,0.118614,-0.132553,22.5761,11.2226,22.4519,11.3739
-29.3923,18.6219,0.519232,0.0114657,0.0144281,-0.00202666,-9.07147e-05,0.000151987,6.82129e-06,0.000152178,-9.09063e-05,1.54272,0.00923865,822,705,0.114301,-0.137218,22.315,11.0283,22.1885,11.1877
-28.7397,18.6275,0.544904,0.0115752,0.0151079,-0.00477363,-7.89427e-05,0.000175444,-1.00289e-05,0.000175839,-7.93375e-05,-1.53145,0.00894775,829,705,0.108999,-0.136698,22.0835,10.8554,21.9505,11.0192
-28.0844,18.6354,0.560061,0.0115432,0.0151082,-0.0055567,-7.35923e-05,0.000190612,-2.52634e-05,0.000193006,-7.59863e-05,-1.47632,0.00894996,836,705,0.106674,-0.131616,21.8977,10.6768,21.7637,10.8427
-27.4278,18.6442,0.570433,0.0118125,0.0141469,-0.00317322,-7.25751e-05,0.000192869,-3.09161e-05,0.000196423,-7.61283e-05,-1.45637,0.00943132,843,705,0.114914,-0.121485,21.7362,10.5022,21.6041,10.6672
-26.7707,18.6538,0.580753,0.0116842,0.0137312,-0.000785737,-6.70002e-05,0.000181144,-2.63984e-05,0.000183922,-6.97775e-05,-1.46598,0.00974473,850,705,0.118956,-0.122513,21.5786,10.3099,21.4524,10.4741
-26.1153,18.6613,0.600964,0.0116125,0.0134483,0.00163216,-5.32936e-05,0.000156614,-1.7595e-05,0.000158078,-5.47582e-05,-1.48775,0.00962118,857,705,0.123756,-0.128667,21.3876,10.1257,21.2665,10.2869
-25.4609,18.6672,0.62681,0.0111243,0.0137946,0.00172629,-3.93621e-05,0.000120007,-5.39703e-06,0.000120189,-3.95446e-05,-1.53698,0.00937745,864,705,0.118709,-0.137928,21.1802,9.95444,21.0642,10.1139
-24.8056,18.6761,0.650556,0.0110882,0.0137753,0.00185059,-2.66371e-05,7.75304e-05,9.16692e-06,7.83309e-05,-2.74376e-05,1.48369,0.00929604,871,705,0.118612,-0.143208,20.9944,9.73206,20.8789,9.8862
-24.1505,18.6843,0.677153,0.011332,0.0137647,0.000405882,-1.02416e-05,3.54475e-05,1.50938e-05,3.99835e-05,-1.47776e-05,1.27886,0.00997564,878,705,0.117715,-0.13793,20.8096,9.50872,20.6889,9.66236
-23.4927,18.6938,0.692912,0.0118309,0.0135828,-0.000444031,7.20616e-06,-1.80678e-06,1.23615e-05,1.5857e-05,-1.04577e-05,0.610607,0.0104295,885,705,0.120859,-0.128018,20.6786,9.2948,20.5513,9.45132
-22.8358,18.702,0.714671,0.0121024,0.0134366,-0.000503927,2.30729e-05,-3.38846e-05,1.51583e-05,2.68558e-05,-3.76675e-05,0.244564,0.0102027,892,705,0.123488,-0.124446,20.5261,9.08974,20.3958,9.24652
-22.1784,18.7098,0.735384,0.0121585,0.0134472,0.00142155,3.70025e-05,-5.75664e-05,2.19392e-05,4.18443e-05,-6.24082e-05,0.217211,0.00912089,899,705,0.128545,-0.128445,20.3792,8.89518,20.2518,9.05549
-21.5203,18.7172,0.754966,0.011992,0.0133855,0.00291301,5.04119e-05,-7.30339e-05,2.61914e-05,5.5739e-05,-7.83611e-05,0.200655,0.00820621,906,705,0.13028,-0.130702,20.2428,8.71494,20.1196,8.87738
-20.8586,18.7269,0.760452,0.011887,0.0134669,0.00243012,6.33911e-05,-8.40655e-05,2.13306e-05,6.64148e-05,-8.70892e-05,0.140812,0.00818588,913,705,0.127951,-0.133086,20.1767,8.54685,20.0537,8.70668
-20.1956,18.738,0.762407,0.0120878,0.0139467,0.00122807,6.73022e-05,-8.96097e-05,4.86203e-06,6.74528e-05,-8.97602e-05,0.0309462,0.0085528,920,705,0.126976,-0.136466,20.1378,8.35682,20.0105,8.51875
-19.5336,18.749,0.771082,0.0126424,0.013915,0.000197136,5.67907e-05,-8.99393e-05,-1.85841e-05,5.91079e-05,-9.22564e-05,-0.124046,0.00861847,927,705,0.130206,-0.13238,20.0818,8.14668,19.9469,8.30801
-18.8748,18.7579,0.794832,0.0131046,0.0133217,3.17453e-05,3.47911e-05,-8.00435e-05,-5.0493e-05,5.38348e-05,-9.90872e-05,-0.360659,0.00831128,934,705,0.134643,-0.120964,19.9676,7.92425,19.8277,8.08387
-18.2165,18.7653,0.822096,0.0129667,0.0124935,0.00068824,9.00514e-06,-6.48507e-05,-8.01511e-05,6.03262e-05,-0.000116172,-0.569528,0.00763005,941,705,0.134902,-0.113745,19.8381,7.72834,19.7008,7.88018
-17.5586,18.7719,0.852449,0.0127654,0.0125063,0.000259409,-1.1974e-05,-5.00541e-05,-9.66176e-05,6.74618e-05,-0.00012949,-0.688112,0.00732591,948,705,0.13168,-0.117598,19.7042,7.5341,19.5682,7.68062
-16.9006,18.7786,0.884069,0.0124255,0.0132472,0.000726973,-2.83346e-05,-3.65226e-05,-0.000102677,7.03297e-05,-0.000135187,-0.765472,0.0076482,955,705,0.129033,-0.130683,19.5697,7.32405,19.4378,7.47486
