 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2286,28.1209,-2.05692,0.0648235,0.0389706,0.0102593,-8.28041e-06,-0.000470395,-0.000475073,0.000288944,-0.00076762,-0.55906,0.00955434,1305,621,0.668415,-0.404934,46.2767,-4.56642,45.5957,-4.13124
18.9336,28.1449,-2.07647,0.0651119,0.0387649,0.00982867,-3.73273e-05,-0.000493461,-0.00048208,0.000267912,-0.0007987,-0.564454,0.0091165,1312,621,0.669341,-0.393205,46.7739,-4.87932,46.0894,-4.43881
19.6348,28.1661,-2.08227,0.0650225,0.0400671,0.003659,-7.3241e-05,-0.000509273,-0.000513869,0.000266948,-0.000849462,-0.584775,0.00908555,1319,621,0.648201,-0.39449,47.2219,-5.18292,46.5328,-4.74232
20.3401,28.1881,-2.09872,0.0652741,0.0415943,-0.00305543,-0.000105509,-0.000525166,-0.000552219,0.000275402,-0.000906078,-0.603836,0.00909018,1326,621,0.628573,-0.399729,47.7264,-5.45779,47.0288,-5.01867
21.0517,28.2132,-2.13301,0.0655241,0.0418461,-0.00402168,-0.000112864,-0.000544307,-0.000578796,0.000289104,-0.000946276,-0.607019,0.00883568,1333,621,0.627243,-0.4015,48.3095,-5.72398,47.6085,-5.28565
21.7619,28.2363,-2.16108,0.0656775,0.0409826,-0.00138056,-0.000103255,-0.000566246,-0.000588904,0.00029802,-0.000967521,-0.598128,0.00873724,1340,621,0.636671,-0.396192,48.8699,-5.96926,48.1695,-5.53291
22.4721,28.2591,-2.18701,0.0651272,0.0391515,0.00276138,-0.00010134,-0.0005852,-0.000587413,0.000292013,-0.000978553,-0.590055,0.00867919,1347,621,0.644361,-0.389628,49.421,-6.2069,48.7296,-5.78497
23.1864,28.2853,-2.22295,0.0643387,0.0378477,0.00307164,-0.000107898,-0.000599259,-0.00056608,0.000263515,-0.000970673,-0.580662,0.00880523,1354,621,0.637386,-0.380723,50.0238,-6.46759,49.3411,-6.06254
23.9085,28.3133,-2.28087,0.0637117,0.036981,0.00287878,-0.000112391,-0.000607759,-0.000525241,0.000220636,-0.000940786,-0.565078,0.00913079,1361,621,0.630069,-0.36626,50.7291,-6.6883,50.0529,-6.28778
24.6259,28.3351,-2.32296,0.0632233,0.0364744,0.00312626,-0.000117325,-0.000604227,-0.000492908,0.000188976,-0.000910527,-0.556017,0.0101489,1368,621,0.625363,-0.352419,51.3747,-6.85204,50.7041,-6.44745
25.339,28.3546,-2.34956,0.0625875,0.0355718,0.00610547,-0.000136025,-0.000589003,-0.000469546,0.000158802,-0.000883831,-0.560681,0.0108859,1375,621,0.628325,-0.347925,51.9599,-7.02803,51.2982,-6.6255
26.0517,28.3738,-2.37269,0.0625275,0.0346514,0.00869593,-0.000177293,-0.000572838,-0.000436424,0.00010408,-0.00085421,-0.572657,0.0114232,1382,621,0.635961,-0.348127,52.5454,-7.20271,51.8859,-6.80887
26.7703,28.3968,-2.41143,0.063899,0.0346459,0.0074197,-0.000229447,-0.000576599,-0.000386916,2.10435e-05,-0.00082709,-0.574547,0.0112648,1389,621,0.644997,-0.351205,53.2237,-7.39138,52.5485,-7.00635
27.4881,28.4211,-2.44491,0.0648074,0.0359579,0.00129485,-0.000286504,-0.000597184,-0.000334578,-7.29632e-05,-0.000810725,-0.568063,0.0105091,1396,621,0.632992,-0.351875,53.8872,-7.63618,53.1981,-7.25026
28.202,28.4439,-2.46468,0.0652375,0.036906,-0.00359923,-0.000360349,-0.000613282,-0.000304303,-0.000157279,-0.000816352,-0.58846,0.00975904,1403,621,0.620213,-0.349174,54.4953,-7.90862,53.7984,-7.52087
28.9185,28.4716,-2.48958,0.0642442,0.0366722,-0.00439245,-0.000456279,-0.000627694,-0.000305971,-0.000224238,-0.000859735,-0.64884,0.00890246,1410,621,0.607134,-0.344383,55.1175,-8.25132,54.4307,-7.86698
29.6427,28.5009,-2.53507,0.0639318,0.0358911,-0.00334601,-0.000577873,-0.000650986,-0.000347187,-0.000265323,-0.000963536,-0.732945,0.00855657,1417,621,0.60703,-0.338054,55.8402,-8.54089,55.1575,-8.16227
30.3698,28.5331,-2.58683,0.0635339,0.0350972,-0.00264968,-0.000725515,-0.000713262,-0.000435772,-0.000283573,-0.0011552,-0.792427,0.00876393,1424,621,0.604906,-0.328601,56.598,-8.86269,55.9201,-8.4884
31.0927,28.5625,-2.62385,0.0631773,0.0352708,-0.00412603,-0.000895884,-0.000795033,-0.000581442,-0.000261834,-0.00142908,-0.828653,0.00948343,1431,621,0.595576,-0.320345,57.3032,-9.19781,56.6284,-8.81807
31.8142,28.5899,-2.65477,0.0628141,0.0347686,-0.00849189,-0.00107892,-0.000907093,-0.000779277,-0.000209008,-0.001777,-0.8403,0.00978308,1438,621,0.576959,-0.306233,57.992,-9.49562,57.3186,-9.13025
32.5388,28.618,-2.6926,0.0624547,0.0342155,-0.0141984,-0.00124952,-0.00105869,-0.00100831,-0.000141289,-0.00216692,-0.83257,0.00978379,1445,621,0.554034,-0.29886,58.7191,-9.76643,58.0462,-9.42852
33.2693,28.6458,-2.74563,0.0607926,0.0323714,-0.0141327,-0.00142081,-0.00125527,-0.00127757,-5.77965e-05,-0.00261829,-0.817746,0.0101616,1452,621,0.538028,-0.292539,59.5001,-9.96287,58.845,-9.65611
33.9982,28.6704,-2.79226,0.0596631,0.0320291,-0.0131097,-0.00162259,-0.00151549,-0.00160053,3.23844e-05,-0.00317047,-0.802121,0.00998939,1459,621,0.529777,-0.296092,60.2663,-10.1454,59.624,-9.8449
-30.8307,26.1724,-1.37873,0.0475804,0.0144365,-0.0184165,0.000316451,0.000741679,-0.000615718,0.00118046,-0.000122329,-0.951644,0.0119751,801,628,0.461046,-0.101771,34.1003,13.6088,33.5691,13.7298
-30.1777,26.1781,-1.33955,0.0489511,0.0131512,-0.0115277,0.00027282,0.000513856,-0.000570672,0.000976597,-0.00018992,-0.889462,0.0121317,808,628,0.490204,-0.093186,33.7945,13.3757,33.2626,13.5068
-29.527,26.1824,-1.28799,0.0496046,0.0125516,-0.0075427,0.000258588,0.000334823,-0.000548731,0.000846759,-0.000253348,-0.820075,0.0124424,815,628,0.505514,-0.0916901,33.4436,13.1276,32.9125,13.2639
-28.8745,26.1875,-1.24352,0.0493706,0.0121415,-0.00864343,0.000275929,0.000196927,-0.000528429,0.000766331,-0.000293476,-0.748092,0.0123656,822,628,0.500355,-0.0904139,33.1293,12.9083,32.5984,13.0325
-28.2187,26.1981,-1.21266,0.0483181,0.0133874,-0.0135495,0.000328169,8.61282e-05,-0.000514155,0.000735354,-0.000321057,-0.669814,0.0122316,829,628,0.4777,-0.100877,32.8781,12.6237,32.3486,12.7433
-27.561,26.21,-1.18895,0.0476007,0.0145285,-0.015851,0.000402542,9.21295e-06,-0.000503255,0.000746194,-0.000334439,-0.599129,0.0127487,836,628,0.464237,-0.110289,32.662,12.3315,32.1354,12.4561
-26.904,26.2208,-1.16061,0.0480278,0.0134926,-0.0124795,0.000478268,-5.20775e-05,-0.000479507,0.00076104,-0.000334849,-0.532822,0.0120158,843,628,0.475856,-0.0945144,32.4347,12.0419,31.9102,12.1746
-26.2459,26.2291,-1.13599,0.0485723,0.0121497,-0.00812329,0.000554162,-0.00011375,-0.000456744,0.000786017,-0.000345605,-0.469729,0.0110855,850,628,0.49111,-0.0780567,32.2281,11.821,31.7063,11.9601
-25.5818,26.2432,-1.13703,0.0493438,0.0109562,-0.00451636,0.000609351,-0.000162674,-0.000428645,0.000800177,-0.0003535,-0.418841,0.0103748,857,628,0.507271,-0.0724756,32.1391,11.5981,31.6159,11.7324
-24.9166,26.2579,-1.14114,0.0498856,0.0115523,-0.00453782,0.000643232,-0.000187485,-0.000393833,0.000800261,-0.000344514,-0.379402,0.0101021,864,628,0.512476,-0.0851338,32.0749,11.3705,31.5457,11.5042
-24.251,26.271,-1.14502,0.0504995,0.0128626,-0.00560763,0.000671362,-0.000198307,-0.0003496,0.000794472,-0.000321416,-0.338583,0.0097124,871,628,0.515856,-0.103577,32.0193,11.1721,31.4812,11.3101
-23.5865,26.2835,-1.14202,0.0508802,0.0138396,-0.00713305,0.000696608,-0.000217599,-0.000303465,0.000788171,-0.000309162,-0.293038,0.00970636,878,628,0.515692,-0.11314,31.941,10.9598,31.396,11.1023
-22.9243,26.2929,-1.12687,0.0509435,0.0136476,-0.00587441,0.000705574,-0.000235421,-0.000252808,0.000769192,-0.000299039,-0.246528,0.0100941,885,628,0.518797,-0.108201,31.8109,10.7597,31.2674,10.9084
-22.2629,26.3036,-1.10635,0.0513951,0.0131945,-0.00413504,0.000675523,-0.000243009,-0.000184251,0.000711104,-0.00027859,-0.190765,0.0101971,892,628,0.527218,-0.101975,31.67,10.5126,31.1249,10.6651
-21.5988,26.315,-1.09604,0.051784,0.0124062,-0.00138613,0.000612683,-0.000239116,-0.000109443,0.00062652,-0.000252953,-0.125763,0.0100182,899,628,0.537464,-0.0936333,31.5759,10.294,31.0315,10.4497
-20.9321,26.3269,-1.09544,0.0527651,0.011237,0.00149803,0.000551174,-0.000221897,-5.59335e-05,0.0005552,-0.000225923,-0.0718535,0.0100348,906,628,0.55443,-0.0836348,31.5347,10.1147,30.9852,10.2675
-20.272,26.3362,-1.06403,0.0527906,0.0112287,-0.000375395,0.000511623,-0.00019687,-3.83622e-05,0.000513694,-0.000198941,-0.053936,0.0101513,913,628,0.549958,-0.0844191,31.3731,9.86625,30.8198,10.0103
-19.6114,26.3475,-1.03298,0.0525641,0.0126267,-0.00279455,0.000485953,-0.000171035,-4.18208e-05,0.000488604,-0.000173686,-0.0633148,0.0103153,920,628,0.541238,-0.104636,31.2196,9.56949,30.6639,9.71242
-18.9517,26.3574,-0.996523,0.0521458,0.015158,-0.00694174,0.000462401,-0.000148382,-4.46981e-05,0.000465655,-0.000151636,-0.0726656,0.0100244,927,628,0.526064,-0.137267,31.0519,9.27835,30.4927,9.42434
-18.2853,26.371,-0.987039,0.0525048,0.0163195,-0.00818562,0.000441936,-0.000128059,-4.77354e-05,0.000445906,-0.000132029,-0.0829769,0.00923578,934,628,0.526075,-0.149281,31.0057,9.01605,30.4404,9.16908
-17.6144,26.3875,-0.994661,0.0530159,0.0169488,-0.00883426,0.000430413,-0.000104147,-6.68228e-05,0.000438639,-0.000112374,-0.122494,0.00866022,941,628,0.529109,-0.151424,31.0383,8.76448,30.4665,8.92579
-16.9425,26.4046,-1.00453,0.053257,0.0169299,-0.00912036,0.000422516,-8.15998e-05,-0.000101429,0.000442159,-0.000101242,-0.191288,0.00851337,948,628,0.530277,-0.143802,31.0843,8.51305,30.5095,8.68039
-16.2723,26.42,-1.00543,0.0533682,0.017389,-0.00869038,0.000409508,-6.46009e-05,-0.000140396,0.000447964,-0.000103057,-0.267352,0.00871606,955,628,0.531778,-0.145196,31.0981,8.25498,30.5228,8.43227
-15.6025,26.4344,-1.00269,0.0537329,0.0176006,-0.00690658,0.000396586,-5.07727e-05,-0.000180519,0.000460343,-0.00011453,-0.339511,0.0086072,962,628,0.539388,-0.148337,31.1045,8.00751,30.5282,8.19331
-14.9329,26.4486,-0.997168,0.0543162,0.0180868,-0.00631085,0.000388985,-3.3992e-05,-0.000225199,0.000486433,-0.000131441,-0.408393,0.00848915,969,628,0.546312,-0.153502,31.1114,7.75307,30.5298,7.94618
-14.265,26.4615,-0.982762,0.0548447,0.0192643,-0.00835029,0.000379966,-1.48575e-05,-0.00027071,0.0005176,-0.000152491,-0.470359,0.00885319,976,628,0.545939,-0.163568,31.0926,7.49014,30.5019,7.68928
-13.5985,26.4725,-0.961429,0.0550158,0.0202314,-0.00959485,0.000359538,2.63778e-07,-0.000292085,0.000522805,-0.000163003,-0.509704,0.00996666,983,628,0.543875,-0.175143,31.0472,7.24446,30.4524,7.44698
-12.9294,26.484,-0.948621,0.0550139,0.0202477,-0.00823791,0.000338955,7.60838e-06,-0.000275835,0.000495047,-0.000148483,-0.514959,0.0106161,990,628,0.546756,-0.179097,31.0382,7.02417,30.4455,7.22857
-12.2572,26.4973,-0.946509,0.0547659,0.0199959,-0.00550803,0.000330137,1.0586e-05,-0.000240297,0.000458929,-0.000118206,-0.492007,0.0108014,997,628,0.550553,-0.176376,31.0765,6.80325,30.4907,7.0163
-11.5799,26.5159,-0.962942,0.0552281,0.0197662,-0.00231619,0.000324065,9.72396e-06,-0.000200665,0.000421785,-8.79957e-05,-0.453177,0.0101601,1004,628,0.563045,-0.179313,31.2076,6.55327,30.6216,6.7715
-10.9009,26.5363,-0.983501,0.0555339,0.0198535,5.4247e-06,0.000308178,-5.39014e-06,-0.00015266,0.000370223,-6.74355e-05,-0.386036,0.00943326,1011,628,0.571655,-0.18382,31.3636,6.28284,30.7779,6.5078
-10.2239,26.5562,-0.993894,0.0560315,0.0200432,0.00219351,0.000286799,-3.93468e-05,-9.73569e-05,0.00031365,-6.61979e-05,-0.269111,0.00906733,1018,628,0.581955,-0.189388,31.4879,5.97863,30.8999,6.21077
-9.5523,26.57,-0.981515,0.0562581,0.0198889,0.00492367,0.00026396,-6.8273e-05,-3.8215e-05,0.000268299,-7.2612e-05,-0.113058,0.0083567,1025,628,0.591029,-0.192847,31.5201,5.71353,30.9336,5.95012
-8.8804,26.5827,-0.968616,0.0563001,0.0204628,0.00575733,0.000243828,-9.68115e-05,1.66057e-05,0.000244635,-9.76191e-05,0.0485951,0.00782049,1032,628,0.593101,-0.200175,31.5583,5.46655,30.9723,5.71108
-8.2074,26.5945,-0.958461,0.0562389,0.0224335,0.00292071,0.000222197,-0.0001158,5.41147e-05,0.000230649,-0.000124252,0.154946,0.00734944,1039,628,0.584129,-0.216919,31.6195,5.24345,31.0294,5.50068
-7.53246,26.6088,-0.95374,0.056924,0.0249727,-0.000946829,0.000198771,-0.000117431,5.47671e-05,0.000207988,-0.000126648,0.166735,0.00722871,1046,628,0.579888,-0.235582,31.721,4.98753,31.1176,5.26311
-6.85222,26.6303,-0.966847,0.0573922,0.0259547,-0.00142546,0.000182673,-0.000110569,1.69204e-05,0.000183646,-0.000111542,0.0574472,0.00788828,1053,628,0.58267,-0.24433,31.8989,4.66406,31.2897,4.94926
-6.16373,26.6608,-1.00869,0.0574901,0.0259532,0.000839804,0.000176602,-9.86326e-05,-3.92544e-05,0.000182091,-0.000104122,-0.138932,0.0087964,1060,628,0.589156,-0.248633,32.1986,4.27676,31.5915,4.56671
-5.47366,26.6916,-1.05421,0.0568535,0.0258158,0.00293286,0.000169244,-8.60663e-05,-9.67001e-05,0.000201735,-0.000118557,-0.324145,0.00947716,1067,628,0.587658,-0.24996,32.5141,3.89863,31.9165,4.19291
-4.79116,26.7072,-1.07047,0.0562686,0.0265463,0.00231208,0.000160002,-7.23077e-05,-0.000143895,0.000228773,-0.000141079,-0.445835,0.00938273,1074,628,0.579255,-0.255385,32.7149,3.71611,32.1223,4.01758
-4.11618,26.7163,-1.05663,0.056033,0.0282258,-8.7629e-05,0.000159027,-5.40287e-05,-0.000187981,0.000268566,-0.000163568,-0.527613,0.00865607,1081,628,0.569436,-0.269144,32.8031,3.54127,32.2093,3.85409
-3.44299,26.7244,-1.03432,0.0558659,0.0297454,-0.000182424,0.000176869,-3.19612e-05,-0.00024217,0.000336175,-0.000191267,-0.581858,0.00832966,1088,628,0.566598,-0.287145,32.8612,3.35253,32.2685,3.6786
-2.76019,26.7449,-1.0449,0.056235,0.0305246,0.000146005,0.000209424,-1.75822e-05,-0.000301798,0.000418358,-0.000226515,-0.605535,0.00853368,1095,628,0.570581,-0.296905,33.0726,3.04555,32.4763,3.37931
-2.07082,26.7682,-1.07789,0.0564613,0.0306989,0.00248734,0.000254712,-1.89916e-05,-0.000332381,0.000477311,-0.000241591,-0.590109,0.00868152,1102,628,0.578749,-0.30367,33.3812,2.77478,32.7854,3.1148
-1.38105,26.7893,-1.11048,0.0565903,0.0307155,0.00666816,0.00031482,-3.32361e-05,-0.000315063,0.000500723,-0.00021914,-0.533072,0.00831285,1109,628,0.591058,-0.310904,33.6915,2.54611,33.0997,2.89622
-0.693223,26.8066,-1.13409,0.0569814,0.0313955,0.00985977,0.000376378,-4.74367e-05,-0.000264655,0.000503508,-0.000174568,-0.447817,0.00782026,1116,628,0.603296,-0.326145,33.9754,2.35833,33.3832,2.72025
-0.0151122,26.8181,-1.12017,0.0575237,0.032622,0.0112415,0.000421303,-6.22604e-05,-0.000214976,0.000503054,-0.000144011,-0.363389,0.00838366,1123,628,0.612085,-0.347707,34.114,2.13929,33.5173,2.51068
0.665771,26.8348,-1.11386,0.0581965,0.0345642,0.0109045,0.000448851,-9.30821e-05,-0.000181398,0.000503965,-0.000148195,-0.294962,0.00890346,1130,628,0.617175,-0.371477,34.2977,1.83799,33.6928,2.2245
1.3508,26.8532,-1.12075,0.0588151,0.0363146,0.0098153,0.000465885,-0.000127045,-0.000147278,0.000500452,-0.000161612,-0.230534,0.00931488,1137,628,0.619459,-0.383293,34.5443,1.55263,33.9312,1.95912
2.04156,26.8735,-1.14636,0.0595699,0.0373397,0.00920389,0.000491578,-0.000162009,-0.000108268,0.000509046,-0.000179477,-0.159962,0.0091426,1144,628,0.624654,-0.389454,34.8778,1.31197,34.2556,1.73086
2.73674,26.8957,-1.18563,0.0603972,0.0379645,0.0101931,0.000518797,-0.000193727,-7.1254e-05,0.000525853,-0.000200783,-0.0986999,0.00848608,1151,628,0.635116,-0.390446,35.275,1.0866,34.6452,1.52125
3.43582,26.9215,-1.23613,0.0609697,0.0385429,0.0134356,0.000534213,-0.000210924,-5.15536e-05,0.000537762,-0.000214474,-0.0687503,0.00825357,1158,628,0.649549,-0.40462,35.7229,0.839056,35.0906,1.28456
4.13285,26.9467,-1.27678,0.0611519,0.0396246,0.01447,0.000541561,-0.000216978,-6.15734e-05,0.000546527,-0.000221944,-0.0804716,0.00831322,1165,628,0.653645,-0.421572,36.1366,0.564499,35.5031,1.01956
4.82387,26.9667,-1.29433,0.0611937,0.0404318,0.0150727,0.000559643,-0.000223805,-8.5742e-05,0.000568917,-0.000233079,-0.107743,0.00806856,1172,628,0.65521,-0.435088,36.4594,0.307936,35.8257,0.768578
5.51469,26.987,-1.30896,0.0612653,0.0412729,0.0148804,0.00059451,-0.000238402,-0.000111004,0.00060905,-0.000252942,-0.130244,0.00787537,1179,628,0.654717,-0.443214,36.7795,0.0298311,36.1444,0.498866
6.20689,27.0071,-1.32647,0.0609218,0.042069,0.0151222,0.000632029,-0.000254491,-0.000134668,0.000652035,-0.000274496,-0.147476,0.00784807,1186,628,0.651193,-0.448732,37.1143,-0.233899,36.4828,0.247058
6.90038,27.0268,-1.34651,0.0610861,0.0432758,0.0132051,0.000659525,-0.000266897,-0.000157158,0.000685459,-0.000292831,-0.163547,0.00772781,1193,628,0.646563,-0.460989,37.4753,-0.470152,36.8394,0.0156019
7.59637,27.0475,-1.37305,0.0620275,0.0433656,0.0133185,0.000674446,-0.000275356,-0.000179789,0.00070734,-0.000308249,-0.180954,0.00795275,1200,628,0.65609,-0.467181,37.8773,-0.691543,37.2312,-0.209986
8.28539,27.0618,-1.37403,0.0622996,0.0428639,0.0161102,0.000681738,-0.000288185,-0.000203225,0.000722598,-0.000329045,-0.198412,0.00840868,1207,628,0.666868,-0.472348,38.1686,-0.884975,37.5225,-0.407817
8.975,27.0773,-1.37491,0.0618599,0.0426381,0.0203736,0.000684186,-0.000311192,-0.000222799,0.000731781,-0.000358787,-0.210456,0.00875704,1214,628,0.674675,-0.4808,38.459,-1.11101,37.8217,-0.629622
9.66888,27.0973,-1.38789,0.0613939,0.0427117,0.0217749,0.000682161,-0.000339151,-0.00023376,0.000733122,-0.000390112,-0.214646,0.00858249,1221,628,0.673739,-0.485935,38.8123,-1.37857,38.181,-0.895176
10.3685,27.12,-1.41826,0.0624353,0.0443098,0.0169451,0.000663474,-0.000362809,-0.000237847,0.000715917,-0.000415252,-0.217017,0.00834544,1228,628,0.668965,-0.486443,39.2693,-1.63972,38.6216,-1.14379
11.0699,27.1457,-1.45206,0.0643416,0.0454524,0.0119216,0.000625511,-0.00037963,-0.000245487,0.000682262,-0.000436382,-0.227188,0.00825854,1235,628,0.672354,-0.480559,39.7591,-1.9426,39.0857,-1.43818
11.7762,27.1734,-1.49968,0.065848,0.0457763,0.010032,0.000565999,-0.000390981,-0.000269668,0.000636758,-0.000461739,-0.256605,0.0082286,1242,628,0.681216,-0.475325,40.3075,-2.22567,39.6161,-1.71758
12.4873,27.2041,-1.56085,0.0664559,0.0450305,0.0121149,0.000480774,-0.000402073,-0.000309268,0.000578332,-0.000499632,-0.305569,0.00838574,1249,628,0.693245,-0.470185,40.9078,-2.5069,40.212,-2.00104
13.196,27.2329,-1.61195,0.0661033,0.0435114,0.0170785,0.000390853,-0.000413382,-0.000356238,0.000525954,-0.000548483,-0.362487,0.00878919,1256,628,0.704593,-0.463879,41.4608,-2.78883,40.7735,-2.28819
13.8885,27.2487,-1.60789,0.0659003,0.0430607,0.0179933,0.000312224,-0.000427361,-0.000391142,0.000480706,-0.000595842,-0.406724,0.00875749,1263,628,0.705076,-0.462381,41.7931,-3.02762,41.1085,-2.53121
14.5808,27.2646,-1.60146,0.0660783,0.043424,0.0160789,0.000245206,-0.000443381,-0.000412842,0.000438478,-0.000636653,-0.437845,0.0084549,1270,628,0.700597,-0.46609,42.1304,-3.27721,41.4416,-2.78501
15.2775,27.2828,-1.60733,0.0662442,0.0438123,0.0123522,0.000181799,-0.000455654,-0.00043874,0.000405364,-0.000679219,-0.471266,0.00779782,1277,628,0.690353,-0.464928,42.5293,-3.52152,41.8349,-3.03553
15.9932,27.3132,-1.67214,0.065496,0.0432863,0.0102192,0.000119697,-0.000462651,-0.000465489,0.000377579,-0.000720533,-0.505911,0.00807656,1284,628,0.675924,-0.457762,43.1749,-3.76759,42.4863,-3.2943
16.7061,27.3409,-1.72579,0.0652173,0.0424145,0.00944639,6.7459e-05,-0.000468314,-0.000483276,0.000352129,-0.000752984,-0.532323,0.00881753,1291,628,0.67059,-0.454123,43.785,-3.99763,43.0983,-3.54215
17.4132,27.364,-1.75892,0.0649868,0.0407784,0.0112596,2.76127e-05,-0.000478791,-0.00048309,0.000319834,-0.000771013,-0.544016,0.00917102,1298,628,0.673853,-0.439238,44.3137,-4.2221,43.6312,-3.77849
18.1186,27.3863,-1.78378,0.0652978,0.0395035,0.012881,-1.60984e-06,-0.000492799,-0.000472099,0.000284956,-0.000779365,-0.545553,0.00900238,1305,628,0.68179,-0.422108,44.822,-4.47199,44.1375,-4.03143
18.8241,27.4077,-1.80744,0.0656256,0.0388909,0.0131711,-3.11942e-05,-0.000504117,-0.00047812,0.000265742,-0.000801053,-0.555753,0.0086276,1312,628,0.685408,-0.401446,45.3342,-4.71973,44.6465,-4.2705
19.5325,27.4315,-1.83765,0.0656616,0.0405313,0.00665055,-6.93189e-05,-0.000509089,-0.00050919,0.000265435,-0.000843843,-0.581576,0.00862598,1319,628,0.664247,-0.403219,45.8858,-4.98496,45.192,-4.53041
20.2407,27.4553,-1.86529,0.0656182,0.0418427,0.00173141,-0.00010571,-0.000516737,-0.000546509,0.000272649,-0.000895097,-0.605553,0.00863164,1326,628,0.647342,-0.408393,46.4327,-5.25827,45.7351,-4.80206
20.9504,27.4798,-1.89511,0.0658116,0.0422468,0.000186871,-0.000119665,-0.000530933,-0.000573038,0.000283517,-0.000934116,-0.61313,0.00849331,1333,628,0.643643,-0.411342,46.9967,-5.53094,46.2956,-5.07587
21.6592,27.5045,-1.92005,0.0661311,0.0418562,0.000293353,-0.000119341,-0.000551279,-0.000584182,0.000287515,-0.000958135,-0.608342,0.00835913,1340,628,0.646648,-0.408052,47.5485,-5.82401,46.8441,-5.3736
22.3653,27.5265,-1.93443,0.0660272,0.0407372,0.00116144,-0.000129632,-0.000571534,-0.000585724,0.00027543,-0.000976595,-0.605037,0.00834585,1347,628,0.648203,-0.403174,48.0584,-6.09377,47.3556,-5.65823
23.0763,27.551,-1.96208,0.0653744,0.0397878,0.00100486,-0.000149206,-0.000588691,-0.000569052,0.000241057,-0.000978954,-0.601141,0.00868981,1354,628,0.640896,-0.394703,48.6277,-6.36451,47.9317,-5.94097
23.796,27.5788,-2.01433,0.0649315,0.0387181,0.000866166,-0.000164121,-0.000600734,-0.000533135,0.000193671,-0.000958526,-0.591074,0.00892081,1361,628,0.635594,-0.376559,49.3108,-6.60575,48.6196,-6.18712
24.5137,27.6004,-2.05898,0.0641095,0.0372424,0.00352447,-0.000175079,-0.000599787,-0.000504766,0.000160183,-0.000935049,-0.586288,0.0096172,1368,628,0.635591,-0.356209,49.9615,-6.75629,49.2812,-6.33729
25.2256,27.6205,-2.08331,0.0632674,0.0366151,0.00511457,-0.000196348,-0.000588861,-0.000483736,0.000129427,-0.000914637,-0.592689,0.010207,1375,628,0.632001,-0.355683,50.5362,-6.95237,49.8659,-6.53937
25.936,27.6404,-2.10113,0.0626548,0.0364419,0.00559111,-0.000236355,-0.000576355,-0.000451072,7.56887e-05,-0.000888398,-0.605189,0.0103808,1382,628,0.62713,-0.364815,51.0952,-7.16529,50.4316,-6.763
26.6507,27.6627,-2.12953,0.0635893,0.0366429,0.00350856,-0.000281615,-0.000576925,-0.000399373,-3.47578e-06,-0.000855064,-0.608333,0.00994251,1389,628,0.629126,-0.369286,51.726,-7.38457,51.0507,-6.99138
27.3672,27.6853,-2.16131,0.0648771,0.0374493,-0.00234114,-0.000324487,-0.000584333,-0.000342774,-8.78393e-05,-0.000820981,-0.604247,0.00959514,1396,628,0.621968,-0.367832,52.3852,-7.59879,51.6922,-7.21177
28.0821,27.7064,-2.18617,0.0654599,0.0379802,-0.00618021,-0.000377923,-0.000579036,-0.000305859,-0.000156515,-0.000800445,-0.626581,0.00921362,1403,628,0.614266,-0.363879,53.0141,-7.8137,52.3124,-7.42774
28.8008,27.7301,-2.22009,0.0649929,0.0381333,-0.00717582,-0.000448835,-0.000563805,-0.000296034,-0.000204756,-0.000807883,-0.6895,0.00885786,1410,628,0.605494,-0.360618,53.6771,-8.0476,52.9799,-7.65953
29.5216,27.7559,-2.25788,0.0646684,0.0374627,-0.00536311,-0.000540972,-0.000551483,-0.000315968,-0.000230215,-0.00086224,-0.777083,0.00877504,1417,628,0.607678,-0.354871,54.3653,-8.30577,53.6728,-7.91864
30.2438,27.7864,-2.29678,0.0640354,0.0361453,-0.00345953,-0.000654329,-0.00057279,-0.000373428,-0.000237913,-0.000989206,-0.839771,0.00879297,1424,628,0.607447,-0.344717,55.0654,-8.64599,54.3809,-8.26835
30.9614,27.8143,-2.31989,0.0634393,0.035442,-0.00383358,-0.000789582,-0.000608038,-0.000483114,-0.000207242,-0.00119038,-0.87826,0.00927595,1431,628,0.599766,-0.330956,55.7086,-9.00125,55.0304,-8.62612
31.6774,27.8405,-2.33624,0.0628341,0.0352608,-0.00835341,-0.000943311,-0.000667613,-0.000644063,-0.000146812,-0.00146411,-0.890823,0.00953446,1438,628,0.578049,-0.31602,56.3335,-9.34515,55.6592,-8.97753
32.4021,27.869,-2.37641,0.0629988,0.0354579,-0.0169057,-0.00109153,-0.00075756,-0.000834352,-7.3647e-05,-0.00177544,-0.884162,0.00932648,1445,628,0.550379,-0.306244,57.0774,-9.62563,56.3966,-9.27924
33.1359,27.901,-2.44037,0.0618563,0.0342287,-0.0190208,-0.00123686,-0.000887714,-0.0010567,8.73674e-06,-0.00213331,-0.867262,0.0092556,1452,628,0.531824,-0.299348,57.9126,-9.87098,57.243,-9.55157
33.8679,27.9286,-2.49746,0.0604135,0.0330773,-0.0138398,-0.0014011,-0.00106711,-0.00132573,0.0001021,-0.00257031,-0.84805,0.00955815,1459,628,0.534796,-0.307993,58.718,-10.07,58.0668,-9.76157
