 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.7928,14.7016,1.55411,0.0398817,0.0255131,-0.0630886,-0.00097859,-0.000719107,-6.4701e-05,-0.000703869,-0.000993828,-1.3395,0.00685718,1347,754,0.191019,-0.145087,27.4254,-3.52143,26.9429,-3.36253
21.4941,14.7199,1.53112,0.0395238,0.0256326,-0.055923,-0.000897613,-0.000712889,-5.49461e-05,-0.000697781,-0.000912721,-1.30247,0.00687453,1354,754,0.209284,-0.159658,27.9635,-3.76163,27.4916,-3.58882
22.1903,14.7358,1.52579,0.0385755,0.0254316,-0.0481138,-0.000737485,-0.000691297,-4.21446e-05,-0.000666334,-0.000762448,-1.03604,0.00711819,1361,754,0.224012,-0.174091,28.4272,-4.01086,27.9726,-3.82836
22.8872,14.7503,1.51993,0.0376678,0.0259049,-0.0435815,-0.000543737,-0.000653793,-2.62213e-05,-0.000537809,-0.000659721,-0.22234,0.00757916,1368,754,0.228491,-0.191217,28.9039,-4.22801,28.4633,-4.03615
23.5866,14.7647,1.50801,0.0368925,0.0263048,-0.0382004,-0.000392062,-0.000596282,-7.30873e-06,-0.000391801,-0.000596543,-0.0357276,0.00763422,1375,754,0.237173,-0.205847,29.4153,-4.42484,28.9879,-4.21971
24.2861,14.7784,1.49785,0.0361199,0.0266202,-0.0319736,-0.000273947,-0.000525838,5.73617e-06,-0.000273817,-0.000525969,0.0227567,0.00782019,1382,754,0.248767,-0.217135,29.9267,-4.61523,29.5128,-4.39221
24.9826,14.7896,1.49871,0.0356831,0.0264052,-0.0238149,-0.00015403,-0.000446791,1.54229e-05,-0.00015322,-0.000447601,0.0524871,0.00763134,1389,754,0.270461,-0.227149,30.4007,-4.79255,29.998,-4.55456
25.6774,14.8002,1.50642,0.0355532,0.0260893,-0.0169659,-2.28639e-05,-0.000365922,2.92292e-05,-2.03914e-05,-0.000368395,0.0843911,0.0080184,1396,754,0.291239,-0.238602,30.8581,-4.97289,30.4621,-4.7282
26.3767,14.8137,1.50234,0.0358093,0.0258008,-0.0125398,0.000101189,-0.000280506,4.81476e-05,0.000107169,-0.000286485,0.123563,0.00819781,1403,754,0.308042,-0.247097,31.3813,-5.16523,30.9859,-4.91908
27.0792,14.8286,1.491,0.0369125,0.026602,-0.0133314,0.000207453,-0.000193577,6.56798e-05,0.000217936,-0.00020406,0.158271,0.00779168,1410,754,0.315704,-0.258107,31.9573,-5.36075,31.5496,-5.11181
27.7872,14.847,1.46548,0.0377278,0.0270235,-0.0106608,0.000281286,-0.000106969,7.40756e-05,0.000294939,-0.000120622,0.182264,0.00758315,1417,754,0.332083,-0.269416,32.5981,-5.58264,32.1836,-5.32665
28.493,14.8636,1.44847,0.038476,0.027643,-0.00551094,0.000319747,-3.15053e-05,6.33874e-05,0.000330836,-4.25942e-05,0.173186,0.00753423,1424,754,0.355947,-0.279499,33.2078,-5.80996,32.7888,-5.53265
29.1987,14.8798,1.43365,0.0382076,0.0276284,0.00210512,0.000361943,2.81528e-05,5.60538e-05,0.000371105,1.89911e-05,0.162012,0.00748554,1431,754,0.378322,-0.290372,33.8038,-6.03174,33.3929,-5.73815
29.9062,14.8962,1.41562,0.03801,0.0278613,0.0084977,0.000428315,8.11615e-05,7.27094e-05,0.000442928,6.6548e-05,0.198342,0.0077021,1438,754,0.397366,-0.30129,34.4239,-6.24511,34.0191,-5.93452
30.6172,14.9124,1.38922,0.0380852,0.0280684,0.012996,0.000491405,0.00014204,9.20218e-05,0.000514161,0.000119284,0.242426,0.00803437,1445,754,0.412924,-0.311171,35.092,-6.41867,34.6891,-6.09748
31.3346,14.9319,1.34633,0.0386006,0.028689,0.0145858,0.000533223,0.000205578,8.72325e-05,0.000555,0.0001838,0.244647,0.00820079,1452,754,0.422971,-0.322797,35.8471,-6.59556,35.4393,-6.26736
32.0509,14.9515,1.30909,0.0391429,0.0287989,0.0156002,0.000564672,0.000266873,5.60134e-05,0.000574859,0.000256686,0.179903,0.00817865,1459,754,0.431546,-0.327408,36.5873,-6.78994,36.174,-6.46061
32.7615,14.9688,1.29035,0.0395315,0.028966,0.0158666,0.000612624,0.0003182,2.35218e-05,0.000614491,0.000316333,0.0792212,0.00774406,1466,754,0.43608,-0.333661,37.2547,-6.99855,36.8371,-6.67104
33.4691,14.9835,1.28208,0.0400309,0.0291466,0.0161075,0.000690047,0.000367427,1.06112e-05,0.000690395,0.000367078,0.0328434,0.00758509,1473,754,0.441545,-0.334259,37.8858,-7.19699,37.4628,-6.86567
34.1792,14.9983,1.26859,0.0411626,0.0295239,0.0154479,0.00077738,0.000417865,5.23039e-07,0.000777381,0.000417864,0.00145484,0.0075714,1480,754,0.450093,-0.334679,38.555,-7.38064,38.1191,-7.04455
34.8924,15.0141,1.24805,0.0428747,0.0302479,0.0119254,0.000841858,0.000468501,-1.52224e-05,0.000842477,0.000467881,-0.0406815,0.00805669,1487,754,0.454317,-0.332368,39.2707,-7.55533,38.8143,-7.21495
35.6061,15.0294,1.2283,0.0444513,0.0306666,0.00796078,0.000880306,0.000519367,-3.94243e-05,0.000884562,0.000515111,-0.107538,0.00911806,1494,754,0.455648,-0.324537,39.9897,-7.72013,39.5142,-7.37795
36.3097,15.0404,1.23859,0.0444239,0.0298289,0.0108196,0.000896103,0.000556256,-7.58961e-05,0.000912282,0.000540077,-0.210032,0.0095281,1501,754,0.465299,-0.321456,40.5665,-7.89957,40.0925,-7.56161
37.007,15.0484,1.26857,0.0444582,0.0287895,0.0154586,0.00089207,0.000581113,-0.000114543,0.000929708,0.000543476,-0.317473,0.00925975,1508,754,0.481887,-0.316015,41.0658,-8.09081,40.5935,-7.75262
37.7009,15.0547,1.30939,0.0449332,0.028359,0.0214822,0.000857387,0.000586206,-0.000144627,0.000920043,0.00052355,-0.408817,0.00888316,1515,754,0.507526,-0.317572,41.5306,-8.29754,41.0557,-7.94837
38.4094,15.0673,1.31148,0.0460973,0.0280694,0.0241494,0.000789151,0.000570651,-0.000155162,0.000869667,0.000490136,-0.478662,0.00923867,1522,754,0.528253,-0.316622,42.1813,-8.48533,41.6948,-8.13196
39.135,15.0882,1.26833,0.0471127,0.0282905,0.0206838,0.000681569,0.000528274,-0.000141961,0.000766253,0.00044359,-0.537863,0.00982601,1529,754,0.525747,-0.313615,43.039,-8.67299,42.5396,-8.32483
39.8628,15.1095,1.22144,0.0471586,0.0273895,0.0194737,0.000552733,0.000438214,-9.09688e-05,0.000602963,0.000387984,-0.504505,0.0100402,1536,754,0.522114,-0.309817,43.9099,-8.83831,43.4091,-8.50959
-38.7202,13.1943,0.863265,0.0647534,0.0222456,0.00890032,0.00142652,-0.000186635,-7.44663e-05,0.00142995,-0.000190065,-0.0460314,0.0131272,724,761,0.710726,-0.248527,21.7776,12.0884,21.118,12.3412
-38.0791,13.1955,0.914013,0.0659597,0.0239932,0.00837944,0.00128551,-0.000111985,-9.94018e-05,0.00129255,-0.00011902,-0.0706544,0.013649,731,761,0.722116,-0.273463,21.3472,11.9023,20.673,12.1651
-37.4376,13.1988,0.964222,0.0673396,0.0248432,0.0130615,0.001215,-6.7779e-05,-0.000124145,0.0012269,-7.96832e-05,-0.0955965,0.0144515,738,761,0.746213,-0.291877,20.9174,11.6678,20.2379,11.9469
-36.7949,13.2001,1.00908,0.0680979,0.0242761,0.0147076,0.00119402,-4.14432e-05,-0.00016205,0.00121492,-6.23449e-05,-0.128275,0.0151024,745,761,0.757689,-0.290124,20.5151,11.5163,19.8308,11.791
-36.1479,13.2043,1.03365,0.0684576,0.023103,0.0143211,0.00120689,-3.08181e-05,-0.000204395,0.00123977,-6.36983e-05,-0.159499,0.0145489,752,761,0.760757,-0.279425,20.2037,11.3886,19.5146,11.6475
-35.4995,13.2083,1.05237,0.0693121,0.0227524,0.00898367,0.00124001,-2.82343e-05,-0.000239802,0.00128384,-7.20618e-05,-0.18077,0.01345,759,761,0.758508,-0.270161,19.9386,11.2893,19.2292,11.5305
-34.854,13.212,1.08805,0.0694736,0.0236117,0.00483193,0.00127436,-4.08969e-05,-0.000253625,0.00132157,-8.81094e-05,-0.184044,0.0124228,766,761,0.750903,-0.269581,19.6016,11.1128,18.8815,11.358
-34.2078,13.2166,1.12132,0.0706903,0.0246051,0.00542183,0.00130318,-5.311e-05,-0.00024873,0.00134736,-9.72856e-05,-0.175772,0.0123453,773,761,0.764572,-0.276179,19.2831,10.9143,18.551,11.176
-33.5607,13.2215,1.15163,0.0712468,0.0253664,0.00843394,0.00131985,-7.66911e-05,-0.0002425,0.00136076,-0.000117601,-0.167127,0.0120741,780,761,0.776477,-0.289712,18.9723,10.7239,18.2399,10.9992
-32.9129,13.228,1.18049,0.0720702,0.0247118,0.00983618,0.00131517,-0.000100261,-0.000225673,0.00135028,-0.000135371,-0.154342,0.0108476,787,761,0.788127,-0.286246,18.6809,10.523,17.9424,10.7927
-32.2629,13.2366,1.20042,0.0726823,0.0227552,0.0115234,0.0013067,-0.000130078,-0.000193529,0.00133231,-0.00015569,-0.131573,0.0102029,794,761,0.798427,-0.269719,18.4311,10.3223,17.6894,10.5729
-31.6151,13.2418,1.23268,0.0739762,0.0216902,0.0130478,0.0012975,-0.000150542,-0.000145361,0.00131194,-0.000164989,-0.0990677,0.0102384,801,761,0.815548,-0.262891,18.1442,10.144,17.3917,10.3842
-30.9682,13.246,1.27012,0.0755558,0.0206707,0.0122135,0.0012731,-0.000165611,-8.53891e-05,0.00127815,-0.000170661,-0.0590747,0.0107882,808,761,0.83047,-0.245888,17.8503,9.96302,17.0795,10.1955
-30.3198,13.2499,1.30203,0.076948,0.0214135,0.00877216,0.00124294,-0.000174778,-3.10259e-05,0.00124362,-0.000175456,-0.0218704,0.0110875,815,761,0.837273,-0.252964,17.5897,9.80716,16.7969,10.0357
-29.6702,13.2536,1.32954,0.0780796,0.0223134,0.00570907,0.00120462,-0.000180741,1.83318e-05,0.00120487,-0.000180984,0.0132294,0.0111499,822,761,0.841966,-0.261145,17.3507,9.6696,16.5395,9.8978
-29.0205,13.2558,1.35807,0.0791938,0.0233043,0.00675531,0.00116083,-0.000181511,6.1858e-05,0.00116368,-0.000184356,0.0459522,0.0111187,829,761,0.855636,-0.280871,17.1062,9.55441,16.2845,9.7874
-28.3703,13.2587,1.38573,0.0794582,0.0245713,0.00964825,0.00112515,-0.000174007,9.32158e-05,0.0011318,-0.000180661,0.0712645,0.0112167,836,761,0.864299,-0.300756,16.8602,9.41545,16.0405,9.66578
-27.7194,13.2638,1.41234,0.0795042,0.0253495,0.00781308,0.00110529,-0.000158001,0.000108035,0.00111447,-0.000167173,0.0846988,0.0109251,843,761,0.859954,-0.299253,16.6331,9.23757,15.8089,9.49941
-27.0652,13.2731,1.42562,0.0798243,0.0255163,0.00619843,0.0011108,-0.000131449,9.31324e-05,0.00111774,-0.000138392,0.0744164,0.0104091,850,761,0.859111,-0.293591,16.4721,9.02995,15.6411,9.29522
-26.4077,13.2849,1.42548,0.0807959,0.0257195,0.000946872,0.0011379,-9.94473e-05,4.96579e-05,0.00113989,-0.000101437,0.0400468,0.0102861,857,761,0.856761,-0.283786,16.3883,8.8246,15.537,9.08493
-25.7548,13.292,1.44835,0.081519,0.0265246,-0.00356536,0.00118025,-6.48952e-05,-1.56739e-05,0.00118044,-6.50924e-05,-0.0125854,0.0103771,864,761,0.853257,-0.284473,16.2112,8.63107,15.3435,8.89143
-25.1024,13.298,1.47454,0.0821537,0.0273616,-0.00736683,0.00123271,-2.85452e-05,-0.000100881,0.00124072,-3.65631e-05,-0.0793129,0.0104484,871,761,0.850355,-0.288871,16.0248,8.4515,15.1431,8.7114
-24.4502,13.3029,1.50326,0.0824544,0.0275525,-0.0101584,0.0012909,5.63354e-06,-0.000197124,0.00132045,-2.39203e-05,-0.148816,0.0106684,878,761,0.846354,-0.291851,15.8294,8.2934,14.9391,8.54403
-23.795,13.3093,1.52021,0.0835024,0.0270628,-0.0116279,0.00135194,2.90443e-05,-0.000294634,0.00141459,-3.3609e-05,-0.209527,0.0106735,885,761,0.853476,-0.290616,15.6958,8.15362,14.7916,8.38956
-23.141,13.3146,1.54408,0.0844185,0.0266437,-0.0135352,0.0014128,3.59388e-05,-0.000386872,0.00151406,-6.53177e-05,-0.255989,0.0104366,892,761,0.858013,-0.281717,15.5397,8.00393,14.6224,8.23289
-22.4879,13.3203,1.57388,0.0854496,0.0267591,-0.0151815,0.00145652,2.49417e-05,-0.000468807,0.00159638,-0.000114918,-0.289925,0.0101458,899,761,0.864179,-0.27611,15.3673,7.81543,14.4362,8.04641
-21.8344,13.3247,1.6032,0.086838,0.0263799,-0.0151996,0.00147565,-3.73206e-06,-0.000535675,0.00164925,-0.000177326,-0.313387,0.00897585,906,761,0.878053,-0.264125,15.2045,7.65586,14.2587,7.89074
-21.1801,13.3301,1.63087,0.088022,0.0259297,-0.01741,0.00147657,-4.28817e-05,-0.000588481,0.00167783,-0.000244141,-0.329528,0.00820558,913,761,0.884477,-0.248608,15.0578,7.48644,14.0958,7.71928
-20.524,13.336,1.65215,0.0894138,0.0254172,-0.0193529,0.00145691,-8.9832e-05,-0.00062941,0.00168066,-0.000313587,-0.341565,0.00802265,920,761,0.893682,-0.233252,14.9469,7.33195,13.9669,7.56216
-19.8658,13.3436,1.66609,0.0909742,0.0249829,-0.0211531,0.00141861,-0.00014496,-0.000660039,0.00165998,-0.000386327,-0.35058,0.00794738,927,761,0.904949,-0.221977,14.876,7.1696,13.8765,7.39527
-19.2072,13.3519,1.68024,0.0922277,0.024356,-0.0220151,0.00135969,-0.000204523,-0.000678299,0.00161285,-0.000457685,-0.357218,0.00788946,934,761,0.915305,-0.214973,14.8071,6.99757,13.793,7.21359
-18.5484,13.3591,1.69504,0.0932285,0.0236279,-0.0239216,0.00128667,-0.000268972,-0.000681113,0.00154273,-0.000525038,-0.359605,0.00788977,941,761,0.920416,-0.206433,14.7417,6.85067,13.7138,7.05273
-17.8908,13.3665,1.71686,0.0943392,0.022655,-0.0275441,0.00121598,-0.000333472,-0.000679029,0.00147144,-0.000588931,-0.359833,0.00794127,948,761,0.922464,-0.194144,14.6585,6.68085,13.613,6.86122
-17.233,13.3737,1.73963,0.0952932,0.022139,-0.033036,0.00113772,-0.000396949,-0.000668321,0.00138796,-0.000647188,-0.35827,0.00814831,955,761,0.91793,-0.180115,14.5802,6.5096,13.5155,6.67305
-16.5737,13.3812,1.75768,0.096142,0.0225003,-0.041366,0.00104761,-0.000453537,-0.00065006,0.00128998,-0.000695909,-0.35688,0.00807754,962,761,0.904732,-0.167097,14.5326,6.34024,13.4453,6.49421
-15.913,13.3893,1.77139,0.0965267,0.0225628,-0.047291,0.00095924,-0.000501097,-0.000640857,0.00120059,-0.000742445,-0.360174,0.00756222,969,761,0.892513,-0.153275,14.5016,6.17282,13.4009,6.32049
-15.2491,13.3998,1.77436,0.0964694,0.0214748,-0.0488461,0.000874325,-0.000536817,-0.000645528,0.00112507,-0.00078756,-0.370494,0.00706495,976,761,0.886838,-0.13546,14.5117,5.998,13.4096,6.13472
-14.583,13.4122,1.76973,0.0967546,0.0201035,-0.0508245,0.000789395,-0.000561365,-0.00066002,0.00105835,-0.000830318,-0.386948,0.00692126,983,761,0.883753,-0.117442,14.5661,5.81888,13.4584,5.9373
-13.9167,13.4237,1.76643,0.0972464,0.0191397,-0.0545357,0.000693333,-0.000577475,-0.000680474,0.000988941,-0.000873083,-0.409818,0.00717698,990,761,0.878229,-0.0993526,14.6271,5.65067,13.5089,5.75322
-13.2571,13.4277,1.7915,0.0981752,0.0187316,-0.0613286,0.000579504,-0.000585998,-0.000713219,0.000917775,-0.000924268,-0.442866,0.00733536,997,761,0.869151,-0.0803771,14.5839,5.538,13.4456,5.62622
-12.5982,13.4312,1.82132,0.0993752,0.0182382,-0.0690162,0.000462608,-0.00058771,-0.000760853,0.000861943,-0.000987045,-0.483331,0.00798374,1004,761,0.860439,-0.0584932,14.5322,5.42162,13.3698,5.4934
-11.9382,13.4371,1.84829,0.100289,0.0185436,-0.0786164,0.00034216,-0.000584831,-0.000817576,0.000818483,-0.00106115,-0.52753,0.012033,1011,761,0.843391,-0.0489579,14.5009,5.26865,13.3144,5.32155
-11.273,13.4468,1.85613,0.100373,0.0180328,-0.0878923,0.000214446,-0.000578109,-0.000872677,0.000776606,-0.00114027,-0.572271,0.0146157,1018,761,0.818371,-0.0285607,14.5488,5.10747,13.348,5.13639
-10.6069,13.4565,1.86271,0.0998997,0.0171184,-0.0955076,7.67029e-05,-0.000569239,-0.000916296,0.000725282,-0.00121782,-0.615959,0.0149815,1025,761,0.79171,-0.00493655,14.6007,4.95235,13.3944,4.95795
-9.94092,13.4654,1.87122,0.0991938,0.0162064,-0.102219,-7.70194e-05,-0.0005599,-0.000948463,0.000660252,-0.00129717,-0.660766,0.0134673,1032,761,0.76474,0.0230201,14.6478,4.79961,13.4401,4.78962
-9.27363,13.4754,1.87657,0.0992833,0.0160151,-0.108627,-0.000239793,-0.000550838,-0.000976787,0.000593775,-0.00138441,-0.706452,0.0105156,1039,761,0.746578,0.0389968,14.7242,4.63117,13.5072,4.60992
-8.60514,13.4859,1.87908,0.0992655,0.0156352,-0.113915,-0.000412458,-0.000539895,-0.00100621,0.000532044,-0.0014844,-0.753778,0.00807264,1046,761,0.730137,0.0566571,14.8173,4.45973,13.594,4.42896
-7.93683,13.4955,1.88408,0.0990413,0.0147748,-0.118808,-0.000598882,-0.000528401,-0.00103325,0.000470212,-0.00159749,-0.802445,0.00769473,1053,761,0.712583,0.0801399,14.9043,4.30388,13.6777,4.26064
-7.26706,13.5043,1.88511,0.0984489,0.0139171,-0.12465,-0.000776386,-0.000520599,-0.00106536,0.000424513,-0.0017215,-0.845136,0.00703681,1060,761,0.688506,0.104882,15.0125,4.18113,13.7853,4.12345
-6.5965,13.5149,1.88524,0.0979307,0.0136172,-0.132635,-0.000933904,-0.000525865,-0.00110107,0.000389926,-0.00184969,-0.877005,0.00702906,1067,761,0.659205,0.118923,15.1369,4.03135,13.9052,3.95245
-5.92575,13.5261,1.88667,0.0975123,0.0132754,-0.140285,-0.0010958,-0.000555783,-0.00112018,0.000326475,-0.00197806,-0.903662,0.00741584,1074,761,0.631705,0.129991,15.2642,3.8661,14.0277,3.76331
-5.25713,13.5365,1.89805,0.096787,0.0131099,-0.149813,-0.0012845,-0.000614679,-0.00111044,0.000210259,-0.00210944,-0.931861,0.00777336,1081,761,0.595622,0.144725,15.3564,3.68116,14.1159,3.55521
-4.58928,13.5453,1.91391,0.0956654,0.0133964,-0.159651,-0.00150236,-0.00070342,-0.00107525,4.41717e-05,-0.00224995,-0.963252,0.00831818,1088,761,0.554157,0.15837,15.4329,3.50748,14.1923,3.36572
-3.91794,13.5553,1.91843,0.0940465,0.013153,-0.165042,-0.00172616,-0.000811949,-0.00102765,-0.000144331,-0.00239378,-0.994662,0.00897596,1095,761,0.519634,0.173795,15.5531,3.34415,14.3244,3.19327
-3.24419,13.5672,1.91597,0.0923629,0.0124635,-0.167397,-0.00194061,-0.000932675,-0.000968365,-0.000344986,-0.0025283,-1.02533,0.00892137,1102,761,0.492872,0.187612,15.7064,3.16561,14.4946,3.00552
-2.56601,13.5808,1.89905,0.0905689,0.0115151,-0.168386,-0.00216013,-0.00105315,-0.000906883,-0.000544195,-0.00266909,-1.05939,0.0084578,1109,761,0.468777,0.20332,15.9256,3.00282,14.7339,2.83494
-1.88953,13.593,1.89038,0.0890151,0.0112067,-0.172569,-0.00237543,-0.00116793,-0.000846426,-0.000731995,-0.00281137,-1.09519,0.00787141,1116,761,0.438119,0.213948,16.1243,2.84405,14.9459,2.66526
-1.21487,13.6043,1.89036,0.0876557,0.0115473,-0.176582,-0.00256188,-0.00127296,-0.000775607,-0.000909011,-0.00292583,-1.13205,0.00737967,1123,761,0.409729,0.214098,16.2961,2.66885,15.1289,2.48293
-0.538218,13.616,1.88491,0.0863307,0.0124713,-0.178102,-0.00269979,-0.00135474,-0.000697172,-0.00105858,-0.00299595,-1.1691,0.00781589,1130,761,0.38849,0.201593,16.4957,2.49624,15.3428,2.31196
0.143243,13.6312,1.86427,0.0845723,0.0143172,-0.182966,-0.00278381,-0.00140556,-0.00062228,-0.00116618,-0.00302319,-1.20356,0.00863714,1137,761,0.35293,0.188112,16.7684,2.29819,15.6301,2.12205
0.824297,13.6459,1.84717,0.082321,0.0156634,-0.189834,-0.00282573,-0.00142415,-0.000561842,-0.00122674,-0.00302315,-1.2329,0.00877054,1144,761,0.306569,0.187792,17.0309,2.10451,15.9101,1.93189
1.50368,13.6584,1.83791,0.0800118,0.0167522,-0.196236,-0.00284347,-0.00141486,-0.000515866,-0.00124806,-0.00301027,-1.25806,0.00790704,1151,761,0.260904,0.187795,17.2658,1.93344,16.164,1.76091
2.18099,13.6695,1.83795,0.0768533,0.0161823,-0.198648,-0.00285135,-0.00138645,-0.000474801,-0.00124602,-0.00299178,-1.28323,0.00682849,1158,761,0.218331,0.197691,17.4545,1.76656,16.3861,1.58341
2.85861,13.6804,1.83873,0.0735824,0.0152812,-0.199462,-0.00285807,-0.00133702,-0.000436347,-0.00122073,-0.00297436,-1.31035,0.00753624,1165,761,0.179336,0.205827,17.6445,1.60709,16.6129,1.41031
3.53843,13.6938,1.83391,0.0711145,0.0154765,-0.200562,-0.00288336,-0.00126622,-0.000406247,-0.00116991,-0.00297968,-1.338,0.00810507,1172,761,0.147485,0.202692,17.8764,1.40435,16.8723,1.20472
4.21877,13.7068,1.82911,0.0698906,0.0159409,-0.200023,-0.00291937,-0.00117424,-0.000380102,-0.00109504,-0.00299857,-1.36538,0.00798321,1179,761,0.133186,0.191781,18.1269,1.20728,17.1392,1.00859
4.89842,13.7188,1.82857,0.069344,0.0167807,-0.198951,-0.00293116,-0.00108249,-0.000348304,-0.00101904,-0.0029946,-1.39062,0.00733335,1186,761,0.127291,0.179647,18.3737,1.00744,17.3958,0.818191
5.58003,13.732,1.8232,0.0692039,0.0158372,-0.195538,-0.00290622,-0.00100182,-0.000289447,-0.000958796,-0.00294924,-1.42325,0.00625009,1193,761,0.132975,0.188764,18.6508,0.807725,17.6813,0.619888
6.26629,13.7482,1.80391,0.0682775,0.0152428,-0.193105,-0.00288733,-0.000940251,-0.000204351,-0.000919035,-0.00290854,-1.46735,0.00659499,1200,761,0.127635,0.19797,18.9886,0.591595,18.0347,0.409217
6.95461,13.7655,1.77972,0.0656013,0.016022,-0.188634,-0.00290072,-0.000892723,-0.000126254,-0.000884816,-0.00290862,-1.50825,0.0065554,1207,761,0.110059,0.183095,19.3349,0.357666,18.4174,0.193135
7.64361,13.7818,1.75509,0.0624187,0.0168046,-0.183078,-0.00290183,-0.000859003,-4.88089e-05,-0.000857837,-0.002903,-1.54692,0.00666373,1214,761,0.0906818,0.16494,19.6841,0.14812,18.8095,0.00222591
8.32756,13.792,1.74919,0.0580947,0.0165349,-0.178374,-0.00286719,-0.000833395,2.59665e-05,-0.000833064,-0.00286753,1.55803,0.0070856,1221,761,0.0576276,0.157021,19.9483,0.0125574,19.1277,-0.129587
9.00954,13.8001,1.75167,0.0514294,0.0154706,-0.176315,-0.00281388,-0.000809043,7.50313e-05,-0.000806239,-0.00281668,1.53344,0.010138,1228,761,-0.0069743,0.167753,20.1621,-0.0994399,19.4176,-0.245325
9.69214,13.8101,1.75418,0.0470209,0.0173707,-0.181327,-0.00272357,-0.000785201,7.92074e-05,-0.00078197,-0.0027268,1.53002,0.0133361,1235,761,-0.0706831,0.167348,20.4165,-0.277588,19.7163,-0.401546
10.3764,13.8216,1.75329,0.04765,0.0211133,-0.184858,-0.00256498,-0.000761651,4.47557e-05,-0.00076054,-0.00256609,1.546,0.015784,1242,761,-0.0790517,0.146736,20.7463,-0.497247,20.038,-0.575731
11.0584,13.8332,1.76166,0.0549052,0.0272852,-0.186334,-0.00234989,-0.00073713,-4.93194e-06,-0.000737115,-0.00234991,-1.56774,0.0182165,1249,761,-0.014199,0.0850952,21.1141,-0.769925,20.3286,-0.785835
11.7435,13.8452,1.76149,0.0571411,0.0312872,-0.179357,-0.00215057,-0.000707746,-6.51289e-05,-0.000704812,-0.00215351,-1.52578,0.0215482,1256,761,0.0256717,0.0337719,21.4634,-1.01434,20.6635,-0.972324
12.4343,13.8595,1.74459,0.0539388,0.0318636,-0.159712,-0.00199307,-0.000671769,-0.00013742,-0.000657628,-0.00200721,-1.46826,0.022885,1263,761,0.0502091,-0.0115654,21.8214,-1.2265,21.0783,-1.14664
13.1255,13.8735,1.72831,0.0501746,0.0330675,-0.146632,-0.00183776,-0.00064394,-0.000211637,-0.000607532,-0.00187417,-1.40043,0.0220263,1270,761,0.0492655,-0.0597281,22.186,-1.42154,21.4985,-1.3169
13.814,13.8856,1.72304,0.047815,0.0332159,-0.137776,-0.00167193,-0.000629321,-0.000263252,-0.000566622,-0.00173463,-1.33698,0.0219608,1277,761,0.0503845,-0.0918116,22.5307,-1.59315,21.8792,-1.4853
14.5009,13.8978,1.72476,0.0450882,0.0320912,-0.135394,-0.00152629,-0.00062499,-0.000286424,-0.00054167,-0.00160961,-1.28771,0.0219288,1284,761,0.0282548,-0.0878748,22.8564,-1.77803,22.2385,-1.6812
15.1863,13.9092,1.73286,0.0440321,0.0281103,-0.129549,-0.00143736,-0.000614602,-0.000287463,-0.000524116,-0.00152784,-1.26584,0.021904,1291,761,0.0348523,-0.0486059,23.1771,-1.95639,22.5785,-1.88326
15.8725,13.9213,1.74083,0.0451977,0.0241043,-0.123108,-0.00139649,-0.000602774,-0.000275945,-0.000516266,-0.00148299,-1.267,0.0206442,1298,761,0.066052,-0.00724441,23.5301,-2.15204,22.9274,-2.09919
16.5632,13.934,1.73554,0.0479387,0.0231908,-0.117063,-0.0013532,-0.000594261,-0.000244246,-0.000522451,-0.00142501,-1.28485,0.0190985,1305,761,0.11121,-0.00697704,23.9655,-2.33291,23.3409,-2.27768
17.2629,13.9495,1.70379,0.0437487,0.0235024,-0.106506,-0.00127632,-0.000596245,-0.000179685,-0.000551689,-0.00132088,-1.32773,0.0170838,1312,761,0.0999941,-0.0353197,24.4444,-2.49267,23.8761,-2.42075
17.9591,13.9648,1.68517,0.0406057,0.0240092,-0.0949107,-0.00119244,-0.000605578,-0.000105153,-0.000587305,-0.00121071,-1.39875,0.0136674,1319,761,0.102946,-0.0673735,24.8864,-2.69731,24.3637,-2.60464
18.652,13.9776,1.679,0.0391211,0.0244998,-0.0860615,-0.00112467,-0.000615571,-4.75508e-05,-0.000611168,-0.00112908,-1.47846,0.00810361,1326,761,0.114289,-0.091015,25.303,-2.89385,24.8055,-2.78253
19.3392,13.9856,1.69238,0.0390075,0.0250227,-0.0794017,-0.00106262,-0.000625361,-1.27759e-05,-0.000624988,-0.001063,-1.54161,0.00677596,1333,761,0.132792,-0.112443,25.6596,-3.0543,25.1701,-2.92942
20.0319,13.9962,1.69032,0.0386871,0.0253793,-0.0736986,-0.00100758,-0.000632664,1.12815e-05,-0.000632325,-0.00100791,1.54074,0.00666516,1340,761,0.146307,-0.126311,26.0897,-3.21271,25.6097,-3.07364
20.7306,14.0109,1.67158,0.0383542,0.0254117,-0.0665134,-0.000958196,-0.000631114,2.15119e-05,-0.000629705,-0.000959605,1.5054,0.00656429,1347,761,0.164744,-0.141604,26.5996,-3.39399,26.1302,-3.24368
21.4288,14.0268,1.65701,0.0379372,0.0253388,-0.0583372,-0.000874943,-0.000621111,1.6556e-05,-0.000620036,-0.000876018,1.50594,0.00658493,1354,761,0.185727,-0.156058,27.0991,-3.61656,26.6419,-3.45284
