 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.43448,37.6678,-5.35305,0.0337902,0.0278756,-0.0116281,-0.000386296,0.000584974,-0.000132909,0.000602833,-0.000404155,-1.43723,0.0092129,1053,523,0.306958,-0.243496,54.221,5.00713,53.8502,5.27928
-4.73755,37.6982,-5.39361,0.0334778,0.0278533,-0.0067247,-0.000383347,0.000634343,-6.11594e-05,0.000638005,-0.000387009,-1.51099,0.00961707,1060,523,0.316294,-0.258929,54.5143,4.66503,54.1532,4.94303
-4.03996,37.7276,-5.43446,0.0335732,0.0280011,-0.00601239,-0.000349105,0.000682814,-3.17357e-05,0.000683789,-0.000350081,-1.54008,0.0094432,1067,523,0.318687,-0.262072,54.8258,4.34853,54.4648,4.62943
-3.34465,37.7534,-5.4646,0.0333903,0.0282872,-0.0089021,-0.000300108,0.00071634,-5.05245e-05,0.000718845,-0.000302613,-1.52125,0.00912969,1074,523,0.308575,-0.254862,55.1023,4.06196,54.7395,4.34291
-2.64661,37.7813,-5.5026,0.0341897,0.0296283,-0.0164931,-0.000231332,0.000694758,-5.96134e-05,0.00069858,-0.000235154,-1.50678,0.00872208,1081,523,0.295708,-0.255571,55.4356,3.77477,55.0545,4.04839
-1.95217,37.8065,-5.5248,0.0337228,0.029114,-0.0163303,-0.000134118,0.000624246,-6.95362e-05,0.000630569,-0.000140441,-1.48011,0.00864074,1088,523,0.29109,-0.255241,55.6884,3.47602,55.3125,3.74005
-1.25543,37.8341,-5.55312,0.030724,0.0288643,-0.0125923,-2.73264e-05,0.000514307,-0.00011668,0.000538373,-5.13925e-05,-1.36739,0.0102423,1095,523,0.270193,-0.260887,55.9436,3.13952,55.604,3.40982
-0.552979,37.865,-5.60035,0.0231035,0.0306348,-0.0107594,7.65759e-05,0.000386849,-0.000178593,0.000468277,-4.85215e-06,-1.14301,0.012089,1102,523,0.196736,-0.283097,56.2386,2.80607,55.9806,3.09972
0.154906,37.8991,-5.66508,0.0180253,0.0336829,-0.0142257,0.00019112,0.000246392,-0.000222182,0.00044265,-5.13789e-06,-0.847273,0.013729,1109,523,0.134459,-0.30576,56.6464,2.48437,56.4369,2.80304
0.867611,37.9344,-5.74508,0.0213882,0.0364966,-0.0230278,0.00029753,9.24052e-05,-0.000252759,0.000467743,-7.78077e-05,-0.592663,0.0130048,1116,523,0.143278,-0.314015,57.2183,2.22264,56.963,2.55071
1.56901,37.9625,-5.78107,0.0290388,0.0331434,-0.0179912,0.000358403,-5.05952e-05,-0.000288109,0.000507212,-0.000199404,-0.476763,0.011155,1123,523,0.234988,-0.287515,57.645,1.94392,57.3167,2.25083
2.26711,37.988,-5.80285,0.0332772,0.0308303,-0.0105405,0.000358946,-0.000187674,-0.000321237,0.000507408,-0.000336136,-0.432918,0.00896028,1130,523,0.298404,-0.271983,57.9828,1.63206,57.62,1.93942
2.96456,38.0132,-5.82001,0.0338043,0.0313783,-0.00964191,0.000329133,-0.000309424,-0.000324691,0.000465225,-0.000445517,-0.396901,0.00886033,1137,523,0.305555,-0.277772,58.2795,1.29966,57.9123,1.61623
3.66313,38.0383,-5.83918,0.0343701,0.0323583,-0.00916742,0.000299752,-0.000412198,-0.000290895,0.000403492,-0.000515938,-0.342564,0.00878892,1144,523,0.311861,-0.289853,58.5929,0.978119,58.2204,1.3046
4.3646,38.0652,-5.86648,0.034489,0.0327665,-0.00820871,0.000274798,-0.000474033,-0.000259636,0.000356012,-0.000555246,-0.303156,0.0092473,1151,523,0.315216,-0.299247,58.9427,0.661889,58.57,0.991398
5.06712,38.092,-5.89536,0.0340284,0.0328839,-0.00562054,0.000234779,-0.000483005,-0.000252112,0.00031448,-0.000562706,-0.306192,0.00950219,1158,523,0.317326,-0.3059,59.2986,0.354162,58.9336,0.690895
5.77021,38.1195,-5.92388,0.0340756,0.0335511,-0.00537724,0.000160511,-0.000461113,-0.00024877,0.000247808,-0.00054841,-0.337489,0.00957227,1165,523,0.317855,-0.313113,59.6692,0.0306491,59.304,0.374734
6.47399,38.1488,-5.95227,0.0341045,0.0345399,-0.00473408,7.81546e-05,-0.000444744,-0.000208844,0.000151327,-0.000517916,-0.337003,0.00900187,1172,523,0.319256,-0.325512,60.0472,-0.332882,59.6826,0.0216897
7.17997,38.1798,-5.98599,0.033497,0.0349158,-0.00225082,3.1573e-05,-0.000442345,-0.000152251,7.62697e-05,-0.000487042,-0.285549,0.00907735,1179,523,0.319667,-0.335287,60.4469,-0.703131,60.0912,-0.339646
7.8869,38.2084,-6.02119,0.0325384,0.0342158,0.000152727,3.9225e-05,-0.000435121,-0.000133572,7.42514e-05,-0.000470147,-0.256454,0.00991587,1186,523,0.316697,-0.332713,60.8555,-1.0076,60.5126,-0.645186
8.59398,38.2337,-6.05526,0.0324696,0.0337611,0.00252714,8.09518e-05,-0.000427446,-0.000133455,0.000113855,-0.000460349,-0.241725,0.00992756,1193,523,0.322516,-0.329388,61.2756,-1.25481,60.9359,-0.88798
9.30449,38.2606,-6.09883,0.0325321,0.0330227,0.00676917,0.000130504,-0.000423747,-0.000124462,0.00015717,-0.000450413,-0.21106,0.0102087,1200,523,0.335157,-0.32661,61.7419,-1.49154,61.4062,-1.11835
10.015,38.2877,-6.13977,0.0334464,0.0338394,0.00902145,0.000170345,-0.00042047,-0.000125023,0.000195712,-0.000445837,-0.200181,0.00986361,1207,523,0.350258,-0.337757,62.2168,-1.7534,61.8738,-1.36495
10.7279,38.3192,-6.18614,0.0350713,0.0355122,0.00558472,0.000187348,-0.000407259,-0.000137909,0.000217776,-0.000437687,-0.217162,0.00992836,1214,523,0.355835,-0.350122,62.7371,-2.06896,62.3733,-1.6745
11.4436,38.3546,-6.23906,0.0366007,0.0373056,0.0017914,0.000170051,-0.000378543,-0.000158012,0.000212309,-0.000420801,-0.261316,0.0101145,1221,523,0.359144,-0.358123,63.2927,-2.43911,62.9089,-2.0334
12.1569,38.3879,-6.28147,0.0370519,0.0386515,0.00088086,0.000117797,-0.000323589,-0.000182836,0.000183694,-0.000389487,-0.345928,0.0102482,1228,523,0.36011,-0.367029,63.7987,-2.81477,63.4092,-2.39488
12.8723,38.4233,-6.32807,0.0367686,0.0392952,0.00452437,3.13227e-05,-0.00025162,-0.000225546,0.000156094,-0.000376391,-0.505294,0.0101373,1235,523,0.367307,-0.37893,64.3183,-3.21898,63.9354,-2.78183
13.5953,38.4668,-6.39721,0.0368641,0.0397724,0.00831916,-8.01376e-05,-0.000156524,-0.000273152,0.000157478,-0.00039414,-0.715936,0.00991737,1242,523,0.379036,-0.397226,64.9447,-3.67309,64.5642,-3.22781
14.314,38.5045,-6.44988,0.0368537,0.0398691,0.0112731,-0.000180547,-4.19177e-05,-0.000310629,0.000207036,-0.000429501,-0.895171,0.00990062,1249,523,0.387545,-0.414176,65.5099,-4.07487,65.132,-3.63164
15.0277,38.533,-6.48459,0.0366364,0.0403366,0.013363,-0.000254953,0.000106659,-0.000346893,0.000317038,-0.000465331,-1.02564,0.0100238,1256,523,0.391222,-0.425955,66.0049,-4.37515,65.6309,-3.92499
15.738,38.5553,-6.50662,0.0365643,0.0405195,0.0126597,-0.000318997,0.000298159,-0.000412848,0.000505007,-0.000525845,-1.10633,0.00995458,1263,523,0.388058,-0.424176,66.4579,-4.6031,66.0839,-4.15076
16.4482,38.5756,-6.52691,0.0358835,0.0410703,0.0122629,-0.000347591,0.000544074,-0.000473688,0.000748739,-0.000552255,-1.16296,0.00949498,1270,523,0.379645,-0.428143,66.9042,-4.79878,66.5367,-4.34101
17.1647,38.602,-6.56464,0.0350712,0.0422084,0.012217,-0.000342392,0.000827279,-0.000495466,0.00100894,-0.000524055,-1.21937,0.00937202,1277,523,0.370865,-0.443007,67.4301,-5.04291,67.0708,-4.57707
17.8874,38.6357,-6.6194,0.0330165,0.0428259,0.0150042,-0.00030105,0.00116993,-0.000462439,0.00130323,-0.000434349,-1.29015,0.0102554,1284,523,0.358233,-0.448249,68.0207,-5.369,67.6852,-4.88335
18.6113,38.6717,-6.67516,0.0299482,0.0411719,0.0242708,-0.00023936,0.00157626,-0.000393895,0.00165803,-0.000321132,-1.36611,0.0113884,1291,523,0.356018,-0.442199,68.6082,-5.72913,68.3128,-5.22974
19.3373,38.7073,-6.73557,0.0295698,0.0397902,0.0237932,-0.00013434,0.0019981,-0.000286105,0.00203582,-0.000172059,-1.43972,0.0121645,1298,523,0.351136,-0.424301,69.2589,-6.03338,68.967,-5.54663
20.0668,38.7436,-6.8049,0.0308074,0.0389973,0.0210214,4.17706e-05,0.00238826,-0.000134383,0.00239593,3.40994e-05,-1.51377,0.0119061,1305,523,0.355217,-0.415047,69.9732,-6.30405,69.6657,-5.837
20.7946,38.7783,-6.86592,0.0331588,0.0388153,0.0154589,0.000242626,0.00276736,6.71533e-06,0.00276738,0.000242609,1.56814,0.0115351,1312,523,0.361557,-0.409837,70.6751,-6.57418,70.3381,-6.13103
21.5194,38.8112,-6.91521,0.0355888,0.038719,0.012903,0.000366189,0.0030974,7.09776e-05,0.00309924,0.000364346,1.54483,0.0111595,1319,523,0.377587,-0.405672,71.335,-6.87326,70.9704,-6.43994
22.2444,38.8451,-6.96234,0.037067,0.0386351,0.012529,0.000404572,0.00340472,0.00011414,0.00340906,0.000400236,1.53282,0.0109377,1326,523,0.390732,-0.401215,71.9831,-7.21104,71.6026,-6.77718
22.9702,38.879,-7.00993,0.0374133,0.0396399,0.00958792,0.000399445,0.00356051,0.000116851,0.00356483,0.000395131,1.5339,0.0110441,1333,523,0.384372,-0.40448,72.6312,-7.55042,72.2447,-7.1128
-18.5645,36.4673,-4.61855,0.0308861,0.0238439,0.0128578,-0.00108461,-0.00121038,0.000495852,-0.000647671,-0.00164732,0.722323,0.0105655,920,530,0.345317,-0.261219,49.7351,10.5921,49.4321,10.876
-17.888,36.4879,-4.62177,0.03031,0.0268075,0.0059052,-0.000596076,-0.00109328,0.000478711,-0.000305265,-0.00138409,0.545907,0.0109994,927,530,0.321767,-0.268397,49.7454,10.2448,49.4366,10.5518
-17.2098,36.5098,-4.63018,0.0303816,0.0298136,0.00430199,-6.51353e-05,-0.000976715,0.000450547,0.000119963,-0.00116181,0.389807,0.0120248,934,530,0.317764,-0.296614,49.7826,9.89301,49.4697,10.2266
-16.5335,36.5287,-4.62879,0.0297318,0.0303442,0.00375316,0.000360586,-0.000905214,0.000358394,0.000455016,-0.000999644,0.257626,0.0122524,941,530,0.309403,-0.303069,49.7772,9.58417,49.4699,9.91978
-15.8556,36.5471,-4.63208,0.0297499,0.0291396,0.00274953,0.000638788,-0.000881445,0.000204242,0.00066575,-0.000908407,0.131249,0.0120053,948,530,0.307291,-0.292696,49.8052,9.32703,49.4962,9.64354
-15.1764,36.5655,-4.63909,0.0313375,0.0280207,-0.00658803,0.000787649,-0.000887026,5.01106e-05,0.000789147,-0.000888524,0.0298869,0.0107423,955,530,0.300937,-0.261923,49.8846,9.10505,49.5448,9.38742
-14.4927,36.5879,-4.66259,0.0333592,0.0257212,-0.00746622,0.000860908,-0.000881121,-7.57275e-05,0.000864194,-0.000884407,-0.0433618,0.00986366,962,530,0.319795,-0.234136,50.0303,8.8634,49.6686,9.12184
-13.8083,36.6117,-4.68669,0.035146,0.025671,-0.00877152,0.000857951,-0.000874453,-0.000210138,0.000883076,-0.000899578,-0.119,0.00923904,969,530,0.334546,-0.226975,50.1849,8.57383,49.8029,8.83228
-13.1237,36.6345,-4.70913,0.0360689,0.0253736,-0.00649669,0.000767076,-0.000886253,-0.000370613,0.000846352,-0.000965529,-0.210729,0.00942547,976,530,0.349264,-0.224763,50.3257,8.29236,49.9377,8.55678
-12.4382,36.6579,-4.7333,0.0370069,0.0261272,-0.00846351,0.000596443,-0.0008792,-0.000510067,0.000755588,-0.00103835,-0.302437,0.00992554,983,530,0.353488,-0.231606,50.4881,8.01264,50.0872,8.27669
-11.7509,36.6823,-4.76243,0.038513,0.0271854,-0.0086168,0.000400254,-0.000846247,-0.000584888,0.000631717,-0.00107771,-0.376828,0.0120726,990,530,0.368056,-0.250154,50.6817,7.73238,50.2647,7.99856
-11.0632,36.7079,-4.79073,0.0397699,0.0286168,-0.00958342,0.000226846,-0.000776616,-0.000625778,0.000527194,-0.00107696,-0.447488,0.0141854,997,530,0.377729,-0.26317,50.8785,7.41603,50.4469,7.69405
-10.377,36.7313,-4.81048,0.0384965,0.0287041,-0.00749349,4.19265e-05,-0.00068456,-0.000646991,0.000420669,-0.0010633,-0.529608,0.0155657,1004,530,0.36926,-0.261142,51.0166,7.10535,50.6015,7.39665
-9.69121,36.7534,-4.82691,0.0361961,0.0288256,-0.00930777,-0.000146231,-0.00055222,-0.000635951,0.000318337,-0.00101679,-0.630911,0.0154704,1011,530,0.340195,-0.242752,51.1433,6.8096,50.7498,7.11407
-9.00364,36.7753,-4.84835,0.0352884,0.0290198,-0.0137084,-0.000305537,-0.000438955,-0.000589565,0.000221081,-0.000965573,-0.729063,0.0149874,1018,530,0.318929,-0.22685,51.3159,6.55235,50.9259,6.85721
-8.31421,36.8001,-4.87452,0.0358474,0.0263468,-0.0143076,-0.000390121,-0.000327936,-0.000521509,0.000163406,-0.000881463,-0.815173,0.0137856,1025,530,0.32374,-0.219188,51.5264,6.30781,51.1297,6.56222
-7.62525,36.8241,-4.89666,0.0359909,0.0253046,-0.0179636,-0.000411937,-0.000189751,-0.000449713,0.000162388,-0.000764076,-0.906489,0.0122018,1032,530,0.31596,-0.221879,51.7281,6.05552,51.3247,6.26927
-6.93713,36.8487,-4.91305,0.0341848,0.0248305,-0.0169974,-0.000407202,-3.04054e-05,-0.000402454,0.000225564,-0.000663172,-1.00431,0.0110153,1039,530,0.299631,-0.224104,51.8876,5.73052,51.5044,5.93667
-6.24524,36.8764,-4.94172,0.0341911,0.027509,-0.0184202,-0.000418081,0.000112524,-0.000348345,0.000285091,-0.000590648,-1.11084,0.00984054,1046,530,0.294424,-0.234264,52.1276,5.35113,51.7426,5.59589
-5.54859,36.9068,-4.98645,0.0345943,0.0289383,-0.0170405,-0.000442239,0.000207842,-0.000261591,0.000300032,-0.000534429,-1.23197,0.00977862,1053,530,0.301141,-0.249062,52.4414,5.00816,52.0541,5.27348
-4.85031,36.9394,-5.03466,0.0344655,0.0286308,-0.0112197,-0.000440692,0.00027096,-0.000168297,0.000308753,-0.000478485,-1.3499,0.00961154,1060,530,0.314728,-0.261357,52.7662,4.651,52.3884,4.92335
-4.15308,36.9685,-5.07685,0.0342232,0.0279643,-0.00936367,-0.000407256,0.000339626,-0.000118707,0.000358039,-0.000425669,-1.41691,0.00957029,1067,530,0.316861,-0.25868,53.0774,4.3478,52.7047,4.61725
-3.45705,36.9947,-5.11242,0.0336308,0.0278459,-0.0110279,-0.000355604,0.000394558,-0.000113234,0.000411277,-0.000372323,-1.4242,0.00937548,1074,530,0.305799,-0.246053,53.3694,4.07089,53.0009,4.34311
-2.75947,37.0219,-5.15143,0.0340117,0.0285704,-0.0167223,-0.000282081,0.00040125,-9.71519e-05,0.000414794,-0.000295625,-1.43228,0.00869013,1081,530,0.293764,-0.239993,53.6988,3.79805,53.3191,4.06577
-2.06438,37.0472,-5.17875,0.0340685,0.0282251,-0.0183384,-0.000181473,0.000369086,-8.1344e-05,0.000380853,-0.00019324,-1.42714,0.00820836,1088,530,0.289627,-0.236421,53.9794,3.51817,53.5972,3.77502
-1.36878,37.0746,-5.20533,0.0333306,0.0284952,-0.0183768,-7.63941e-05,0.000303504,-0.000103407,0.000329827,-0.000102717,-1.32153,0.00839158,1095,530,0.281464,-0.243696,54.2555,3.1832,53.881,3.43808
-0.668738,37.1048,-5.24605,0.0308929,0.0307462,-0.0211062,2.17809e-05,0.000218562,-0.000147746,0.000297681,-5.73377e-05,-1.07915,0.00950933,1102,530,0.248067,-0.261114,54.5832,2.83825,54.2307,3.1101
0.035893,37.1367,-5.30144,0.0288232,0.034204,-0.0275398,0.0001301,0.000117254,-0.000181948,0.000305739,-5.83844e-05,-0.767754,0.010675,1109,530,0.207843,-0.278245,54.9871,2.51558,54.6481,2.81292
0.740658,37.1672,-5.35499,0.0298785,0.0349844,-0.0302339,0.000231663,3.66258e-06,-0.000209423,0.000356103,-0.000120778,-0.536149,0.0104913,1116,530,0.210318,-0.28114,55.4183,2.23901,55.0653,2.53713
1.44427,37.1962,-5.40192,0.032283,0.0327092,-0.0242138,0.000286918,-0.000105762,-0.000241979,0.000402191,-0.000221036,-0.444573,0.0096609,1123,530,0.251202,-0.271096,55.8331,1.97507,55.4631,2.26269
2.14283,37.2225,-5.42796,0.0340683,0.0308985,-0.0172644,0.000282998,-0.000206461,-0.000279529,0.000409791,-0.000333253,-0.42584,0.00873146,1130,530,0.288254,-0.262643,56.163,1.66314,55.7833,1.95242
2.84065,37.248,-5.44911,0.0340934,0.0311187,-0.0141113,0.000252044,-0.000297369,-0.000292567,0.000378659,-0.000423984,-0.408437,0.00882977,1137,530,0.296494,-0.265992,56.467,1.33178,56.0912,1.6361
3.53931,37.2731,-5.47123,0.0341636,0.0320213,-0.0133742,0.000222606,-0.000375155,-0.000271503,0.000327512,-0.00048006,-0.368718,0.00900887,1144,530,0.298366,-0.27232,56.7862,1.01522,56.4106,1.33479
4.23991,37.299,-5.49812,0.0340642,0.0319749,-0.0116735,0.000196373,-0.000420042,-0.000254761,0.000288034,-0.000511703,-0.345372,0.00928668,1151,530,0.30164,-0.276931,57.1299,0.716532,56.7575,1.03796
4.94027,37.3239,-5.52208,0.0345971,0.0324447,-0.0125145,0.000155955,-0.000427135,-0.000256617,0.000252805,-0.000523984,-0.360882,0.00942829,1158,530,0.304103,-0.283528,57.4788,0.431056,57.1,0.751566
5.64245,37.3512,-5.54997,0.0349802,0.0330335,-0.0128471,8.77634e-05,-0.000417882,-0.000254587,0.000193736,-0.000523854,-0.394437,0.00977432,1165,530,0.306361,-0.289951,57.8504,0.108996,57.4672,0.433418
6.34503,37.3794,-5.57681,0.0348517,0.0338083,-0.0113273,1.79583e-05,-0.000419586,-0.000212292,0.000104029,-0.000505657,-0.385183,0.00937845,1172,530,0.308577,-0.299755,58.2184,-0.24452,57.8384,0.0925828
7.04915,37.4094,-5.60665,0.0337217,0.0339017,-0.0070776,-1.58738e-05,-0.000427666,-0.000153528,3.50648e-05,-0.000478605,-0.320358,0.00953709,1179,530,0.308781,-0.311735,58.594,-0.61437,58.2305,-0.268486
7.75409,37.4367,-5.63758,0.0324811,0.032909,-0.00239717,3.01629e-07,-0.000425779,-0.000133761,3.88128e-05,-0.00046429,-0.280329,0.00998322,1186,530,0.309598,-0.315122,58.979,-0.914018,58.6337,-0.571048
8.46025,37.4621,-5.67096,0.0324945,0.0321082,0.00156695,4.74025e-05,-0.000420827,-0.000134063,8.30705e-05,-0.000456495,-0.260029,0.00978792,1193,530,0.320939,-0.313707,59.3948,-1.16589,59.0537,-0.82051
9.17096,37.4902,-5.71765,0.0323508,0.0318157,0.00573847,0.000101996,-0.000413559,-0.000125199,0.000130791,-0.000442354,-0.226066,0.0098964,1200,530,0.331148,-0.3144,59.8717,-1.42295,59.5367,-1.06597
9.88266,37.5189,-5.76521,0.032589,0.032525,0.00564996,0.000147086,-0.000398356,-0.000123553,0.000173768,-0.000425038,-0.212689,0.00912701,1207,530,0.332753,-0.320665,60.3693,-1.68308,60.0314,-1.31848
10.5937,37.5479,-5.80781,0.0331743,0.0334094,0.00270619,0.000168559,-0.000368143,-0.000134996,0.000200602,-0.000400186,-0.233046,0.00859153,1214,530,0.329504,-0.323511,60.8612,-1.96507,60.5142,-1.59856
11.3037,37.5772,-5.84464,0.0354494,0.0348243,-0.00120345,0.000158969,-0.000320972,-0.000156609,0.000205551,-0.000367554,-0.289106,0.00866066,1221,530,0.340028,-0.325409,61.3566,-2.28439,60.9817,-1.90876
12.0138,37.6084,-5.87885,0.0368885,0.0355849,-0.00102061,0.000120247,-0.000251292,-0.00018588,0.000197274,-0.000328319,-0.392848,0.00891214,1228,530,0.354235,-0.329258,61.8373,-2.65779,61.4475,-2.27013
12.7279,37.6436,-5.92397,0.0367819,0.0363809,0.0020478,5.07934e-05,-0.00016638,-0.00023184,0.000198216,-0.000313803,-0.566386,0.00912084,1235,530,0.36146,-0.341732,62.3529,-3.06605,61.9673,-2.66123
13.4487,37.6862,-5.98804,0.0366821,0.0379485,0.00352923,-4.37917e-05,-6.77534e-05,-0.000284824,0.000229303,-0.000340848,-0.764379,0.00922553,1242,530,0.363929,-0.36125,62.9584,-3.54211,62.5751,-3.11841
14.1715,37.7324,-6.05564,0.0366973,0.0399138,0.00298447,-0.000129052,4.23478e-05,-0.000330346,0.000297929,-0.000384634,-0.912313,0.00930217,1249,530,0.361586,-0.387185,63.5912,-4.06526,63.2068,-3.62994
14.8868,37.7635,-6.09809,0.0365854,0.0402777,0.00489975,-0.000188599,0.000177292,-0.000376205,0.000412676,-0.000423983,-1.01171,0.00930001,1256,530,0.365806,-0.400918,64.1194,-4.38529,63.738,-3.94797
15.5902,37.779,-6.10073,0.0358935,0.0393791,0.00785585,-0.000237987,0.000343435,-0.000450897,0.000589214,-0.000483765,-1.07173,0.00928574,1263,530,0.367899,-0.40588,64.4804,-4.55048,64.1087,-4.12334
16.2977,37.7977,-6.11466,0.0352263,0.0387226,0.0112958,-0.000264352,0.000548957,-0.000525001,0.000806376,-0.000521772,-1.11492,0.00913366,1270,530,0.371578,-0.409604,64.8964,-4.73906,64.5346,-4.31388
17.016,37.8262,-6.16054,0.0350973,0.0384271,0.0152675,-0.000270409,0.000781587,-0.000565636,0.001028,-0.000516822,-1.15995,0.00929019,1277,530,0.382165,-0.418224,65.4594,-4.98675,65.1023,-4.55878
17.7368,37.8576,-6.21208,0.0352906,0.0385927,0.0164153,-0.000253775,0.00106394,-0.000554675,0.00126634,-0.00045617,-1.22092,0.00961342,1284,530,0.387186,-0.418372,66.0605,-5.27209,65.7023,-4.83613
18.4536,37.8863,-6.24842,0.0346057,0.0378231,0.018831,-0.000223105,0.00140325,-0.000502753,0.00154611,-0.000365971,-1.29393,0.010104,1291,530,0.387543,-0.405476,66.5966,-5.56995,66.2477,-5.12634
19.1757,37.9168,-6.29964,0.0341702,0.036647,0.0206886,-0.000137627,0.00176175,-0.000408294,0.0018458,-0.000221676,-1.36778,0.0105125,1298,530,0.388935,-0.389962,67.2049,-5.82909,66.8621,-5.38603
19.9054,37.9527,-6.3721,0.0347524,0.0355438,0.0214837,2.49142e-05,0.00209939,-0.000271684,0.00213438,-1.00768e-05,-1.44271,0.0106589,1305,530,0.397333,-0.379492,67.9216,-6.09218,67.5731,-5.65806
20.635,37.9889,-6.44165,0.0360033,0.0347059,0.0199244,0.000202702,0.00243707,-0.000137551,0.00244551,0.000194266,-1.50954,0.0105331,1312,530,0.405149,-0.371268,68.6439,-6.36779,68.2807,-5.94992
21.3607,38.0225,-6.49633,0.0379309,0.0348048,0.0176942,0.000291492,0.00274465,-6.16878e-05,0.0027462,0.000289941,-1.54567,0.0103006,1319,530,0.41721,-0.370688,69.3203,-6.66187,68.9348,-6.25182
22.0844,38.0549,-6.54234,0.0390195,0.035264,0.0165818,0.000298094,0.00303454,1.20193e-05,0.0030346,0.000298041,1.5664,0.0104152,1326,530,0.424158,-0.373305,69.9595,-6.98039,69.5615,-6.56896
22.8079,38.0888,-6.58498,0.0389823,0.0364624,0.0132432,0.00028846,0.00318633,7.11563e-05,0.00318807,0.000286714,1.54626,0.0104669,1333,530,0.412799,-0.380282,70.5838,-7.34241,70.1833,-6.9285
23.5312,38.1227,-6.62442,0.0380728,0.0371418,0.009845,0.000204479,0.00314659,5.7639e-05,0.00314772,0.00020335,1.55122,0.0106643,1340,530,0.392843,-0.385701,71.1942,-7.71108,70.8004,-7.30371
24.2551,38.1551,-6.66379,0.0365639,0.035303,0.01367,-2.22173e-05,0.00288316,-9.94516e-05,0.00288656,-2.56174e-05,-1.53662,0.0109351,1347,530,0.390328,-0.376969,71.7996,-8.04074,71.4244,-7.64509
-20.0008,35.6887,-4.30795,0.0336806,0.0236119,0.0110444,-0.000924379,-0.000979649,0.000426182,-0.000524937,-0.00137909,0.753022,0.0105692,906,537,0.370834,-0.264035,48.2555,11.122,47.9207,11.3902
-19.3265,35.7079,-4.30843,0.0321281,0.0210727,0.0158791,-0.000863845,-0.00110558,0.00044171,-0.000526763,-0.00144266,0.651851,0.0108892,913,537,0.366796,-0.259391,48.2088,10.8384,47.8981,11.0801
-18.651,35.7282,-4.31209,0.0304134,0.0209446,0.0137275,-0.00062793,-0.00113831,0.000384548,-0.000421601,-0.00134464,0.492458,0.0111725,920,537,0.343833,-0.253495,48.1927,10.5258,47.896,10.7615
-17.977,35.7462,-4.30722,0.0308131,0.0240161,0.00651695,-0.000241489,-0.00108569,0.000333088,-0.000125893,-0.00120128,0.334036,0.0113681,927,537,0.329728,-0.258896,48.1794,10.1929,47.8662,10.4547
-17.3024,35.7618,-4.30389,0.0321995,0.0279716,0.00466324,0.000171261,-0.00102988,0.000312609,0.00024775,-0.00110637,0.239965,0.0120603,934,537,0.338341,-0.285587,48.1803,9.89571,47.8491,10.2043
-16.6269,35.7793,-4.30176,0.0310247,0.0288078,0.00486066,0.000509346,-0.000995578,0.000252809,0.00055068,-0.00103691,0.162063,0.0123311,941,537,0.326254,-0.296403,48.164,9.60538,47.845,9.92126
-15.9529,35.794,-4.29187,0.0300049,0.0272584,0.00738857,0.000730476,-0.000990986,0.000137416,0.000741377,-0.00100189,0.0791574,0.0119961,948,537,0.322013,-0.28663,48.1204,9.35816,47.8161,9.66303
-15.2749,35.814,-4.29638,0.030852,0.0258741,-0.000740127,0.000838274,-0.0010069,1.14947e-05,0.000838345,-0.00100697,0.0062293,0.0107378,955,537,0.311142,-0.259315,48.1802,9.09212,47.8545,9.35951
-14.5911,35.8388,-4.32263,0.0338132,0.0236974,-0.00618666,0.000877924,-0.00100213,-9.61488e-05,0.000882829,-0.00100704,-0.0509642,0.010077,962,537,0.328593,-0.2247,48.3541,8.82144,47.9895,9.05391
-13.9063,35.8633,-4.35104,0.0356862,0.023966,-0.00770583,0.000846558,-0.000989345,-0.000218507,0.000872206,-0.00101499,-0.116844,0.0095193,969,537,0.343599,-0.21739,48.5269,8.52701,48.1408,8.76536
-13.2214,35.8865,-4.37734,0.036624,0.0241294,-0.00755349,0.000731801,-0.000995113,-0.000370574,0.000807963,-0.00107127,-0.202701,0.00939848,976,537,0.353033,-0.211443,48.6861,8.24917,48.2906,8.49733
-12.5378,35.9083,-4.3964,0.036715,0.0249867,-0.0104106,0.000542485,-0.000994363,-0.00051138,0.000697091,-0.00114897,-0.293594,0.00941098,983,537,0.346154,-0.21206,48.8191,7.97138,48.4183,8.22391
-11.8519,35.9314,-4.42264,0.0371426,0.0257134,-0.0125418,0.000338421,-0.000986472,-0.000604124,0.000572524,-0.00122058,-0.369692,0.0108374,990,537,0.344714,-0.222879,48.9917,7.71104,48.583,7.95804
-11.1649,35.9564,-4.45091,0.0381591,0.0272208,-0.0136058,0.000164611,-0.000952409,-0.000668301,0.000477054,-0.00126485,-0.437327,0.0127734,997,537,0.351681,-0.23968,49.1852,7.40721,48.7642,7.66342
-10.4779,35.9814,-4.47627,0.0393844,0.0289583,-0.0134345,-1.36212e-05,-0.000895014,-0.000714639,0.000385279,-0.00129391,-0.509105,0.0138534,1004,537,0.363596,-0.2502,49.3749,7.07238,48.9415,7.35447
-9.79196,36.0051,-4.4958,0.0392847,0.0294531,-0.0130153,-0.000198582,-0.000811618,-0.000725596,0.000282582,-0.00129278,-0.58555,0.0132289,1011,537,0.362741,-0.244816,49.5337,6.75096,49.1022,7.05043
