 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6875,29.201,-1.8623,0.000655099,-0.00176724,0.00213631,8.99385e-06,-0.000134765,9.44354e-05,5.57933e-05,-0.000181565,0.460098,0.0083726,927,600,0.0122727,0.0223225,35.2371,9.65007,35.2343,9.64456
-18.0169,29.2146,-1.86339,0.00162327,-0.00141084,-0.000455693,9.93819e-06,-0.000150274,7.95667e-05,4.27385e-05,-0.000183074,0.39101,0.0081753,934,600,0.0159187,0.0314114,35.2447,9.44067,35.2276,9.4408
-17.3446,29.2288,-1.86929,0.00217189,-0.00167717,0.000139739,5.24955e-06,-0.000165068,6.35953e-05,2.63752e-05,-0.000186194,0.32072,0.00777314,941,600,0.0229942,0.0416833,35.2697,9.23898,35.2481,9.24644
-16.6731,29.243,-1.87013,0.00199676,-0.00159049,0.00126878,2.35144e-06,-0.000173214,4.36192e-05,1.25914e-05,-0.000183454,0.230582,0.00750249,948,600,0.0239005,0.0384376,35.2737,9.01832,35.2557,9.02909
-16.0025,29.2573,-1.86483,0.00142491,-0.00132921,0.00202191,6.75144e-06,-0.000171404,2.863e-05,1.12393e-05,-0.000175892,0.155488,0.00753441,955,600,0.019823,0.029063,35.2567,8.77645,35.2457,8.7864
-15.3311,29.2732,-1.86085,0.000765303,-0.00114311,0.00329293,1.69905e-05,-0.000156419,1.71678e-05,1.86738e-05,-0.000158102,0.0977374,0.00752759,962,600,0.0161564,0.0195666,35.2515,8.50544,35.2492,8.5151
-14.6599,29.2893,-1.85394,0.000548121,-0.00143748,0.00430551,2.3825e-05,-0.000125189,-4.60304e-06,2.39671e-05,-0.000125331,-0.0308508,0.00751704,969,600,0.0165708,0.0181387,35.2469,8.22367,35.2484,8.23004
-13.9871,29.3052,-1.85211,0.00073268,-0.00173671,0.00392575,2.27957e-05,-7.91504e-05,-4.25281e-05,3.8207e-05,-9.45618e-05,-0.347661,0.0074998,976,600,0.0176678,0.0222214,35.2767,7.96629,35.2757,7.96888
-13.3151,29.317,-1.8453,0.000782596,-0.00207309,0.00307458,1.74578e-05,-2.32741e-05,-8.13085e-05,8.09122e-05,-8.67285e-05,-0.662684,0.00822931,983,600,0.0162107,0.0257802,35.2914,7.77916,35.2885,7.77468
-12.6419,29.3287,-1.84204,0.000746316,-0.0020621,0.00221994,2.0377e-05,3.30997e-05,-0.000105158,0.000132089,-7.8612e-05,-0.815608,0.00877889,990,600,0.0137344,0.0259695,35.3272,7.60574,35.3233,7.59812
-11.9657,29.3447,-1.84808,0.000785212,-0.00191372,0.00167461,3.60621e-05,8.57426e-05,-0.00011829,0.000181773,-5.99679e-05,-0.888892,0.00856432,997,600,0.0127711,0.0238662,35.4105,7.38088,35.4053,7.3719
-11.2922,29.362,-1.84115,0.000786038,-0.00175094,0.00123446,5.72566e-05,0.000133136,-0.000128471,0.000229152,-3.87595e-05,-0.928977,0.0077998,1004,600,0.0116295,0.0232613,35.4484,7.07299,35.4425,7.06498
-10.6195,29.378,-1.8292,0.001162,-0.00206657,0.000597318,7.18504e-05,0.000184184,-0.000136076,0.000275229,-1.91945e-05,-0.981128,0.00710262,1011,600,0.0139607,0.0294073,35.477,6.77451,35.4662,6.76335
-9.94493,29.3926,-1.823,0.00120708,-0.00251787,0.000710199,7.61008e-05,0.000214301,-0.0001305,0.000292867,-2.46486e-06,-1.02888,0.007134,1018,600,0.0147834,0.0371303,35.5313,6.52918,35.5204,6.51681
-9.2614,29.4158,-1.84987,0.000893287,-0.00291767,0.00158259,6.87905e-05,0.000220237,-0.000111012,0.000278892,1.01352e-05,-1.08471,0.00726776,1025,600,0.0138806,0.0410065,35.727,6.24387,35.7208,6.23082
-8.57526,29.4416,-1.88446,0.000406803,-0.00311348,0.00385629,5.73717e-05,0.000210748,-8.47905e-05,0.000248386,1.97335e-05,-1.15303,0.00721133,1032,600,0.0148009,0.0407627,35.9593,5.93284,35.9615,5.92507
-7.89453,29.4612,-1.8961,0.000343694,-0.00287003,0.00493701,4.61743e-05,0.000185721,-5.03799e-05,0.000202008,2.98869e-05,-1.25811,0.00726155,1039,600,0.0169133,0.0388483,36.1094,5.65231,36.1136,5.65228
-7.2159,29.476,-1.8981,0.000712561,-0.00251384,0.00515993,3.05144e-05,0.000146907,-1.44728e-05,0.00014868,2.87418e-05,-1.44892,0.00722188,1046,600,0.0211944,0.0393221,36.2313,5.43043,36.2319,5.43921
-6.53384,29.4939,-1.9112,0.000688646,-0.00229393,0.00544252,8.46663e-06,9.90503e-05,1.65907e-05,0.000101993,5.52359e-06,1.39523,0.00734968,1053,600,0.0216754,0.0377389,36.4034,5.19604,36.4046,5.20899
-5.84515,29.5164,-1.94743,0.000666215,-0.00244187,0.00578966,-1.97924e-05,5.05587e-05,3.49918e-05,6.49991e-05,-3.42328e-05,1.17941,0.00721011,1060,600,0.0225228,0.0359024,36.6798,4.97315,36.6816,4.98262
-5.15224,29.5414,-1.99734,0.00113105,-0.00229586,0.0039904,-4.90136e-05,4.56102e-06,4.31095e-05,2.85279e-05,-7.29805e-05,1.06339,0.00712447,1067,600,0.0225892,0.035333,37.029,4.75631,37.0233,4.76062
-4.46977,29.5587,-2.00545,0.00141425,-0.00216657,0.000955968,-6.68645e-05,-3.69924e-05,4.99376e-05,1.94985e-07,-0.000104052,0.930711,0.00700863,1074,600,0.0173622,0.0408911,37.2115,4.52519,37.1985,4.52496
-3.79131,29.5733,-1.99648,0.00119962,-0.00234658,-0.00113133,-7.03066e-05,-6.82144e-05,4.6111e-05,-2.31376e-05,-0.000115383,0.79674,0.0067611,1081,600,0.0095278,0.0500958,37.3237,4.27681,37.3104,4.27331
-3.10537,29.595,-2.01321,0.00107322,-0.00196152,-0.00311327,-6.48954e-05,-8.35252e-05,2.39335e-05,-4.85281e-05,-9.98926e-05,0.599818,0.00677693,1088,600,0.00274821,0.0491974,37.553,3.98903,37.5382,3.98435
-2.41526,29.6215,-2.04285,0.000885634,-0.00160436,-0.00360671,-5.72368e-05,-8.42259e-05,-6.78835e-06,-5.56256e-05,-8.58371e-05,-0.23304,0.00678212,1095,600,-0.000585247,0.0419558,37.8423,3.65713,37.8288,3.65052
-1.71967,29.6514,-2.09045,0.000796259,-0.00145039,-0.00209794,-4.10596e-05,-7.48307e-05,-2.75031e-05,-2.56722e-05,-9.0218e-05,-0.510091,0.00700624,1102,600,0.00263638,0.0313308,38.213,3.3293,38.2023,3.3216
-1.03035,29.6751,-2.11294,0.000878443,-0.00154782,-0.000552044,-1.16144e-05,-5.95337e-05,-3.48448e-05,6.71333e-06,-7.78615e-05,-0.484217,0.00692684,1109,600,0.00773378,0.028522,38.4876,3.02469,38.478,3.01866
-0.34276,29.6947,-2.12741,0.000885174,-0.00206703,0.00150192,2.30565e-05,-4.54933e-05,-4.6978e-05,4.6934e-05,-6.93709e-05,-0.470242,0.00685553,1116,600,0.0136189,0.0292165,38.734,2.77269,38.727,2.76515
0.346573,29.7135,-2.14645,0.000784772,-0.00184762,0.00183109,4.65396e-05,-1.5581e-05,-7.53895e-05,9.70166e-05,-6.60579e-05,-0.589995,0.00689994,1123,600,0.0134185,0.0281109,39.0075,2.55224,39.0021,2.54957
1.03448,29.7314,-2.1582,0.000532634,-0.00147114,0.00273735,6.63427e-05,2.07506e-05,-0.00011036,0.000156237,-6.91433e-05,-0.68355,0.00710426,1130,600,0.0132382,0.0239812,39.2564,2.31927,39.2546,2.32414
1.72439,29.751,-2.17497,0.00018106,-0.00177042,0.00581391,8.54654e-05,4.96666e-05,-0.000140672,0.000209372,-7.42402e-05,-0.722117,0.00684525,1137,600,0.0183837,0.0200094,39.5308,2.07581,39.5364,2.08347
2.41491,29.771,-2.19178,0.000675269,-0.00208408,0.00660583,9.76843e-05,6.84543e-05,-0.000172175,0.000255863,-8.97247e-05,-0.743057,0.00640258,1144,600,0.0258438,0.0206916,39.8249,1.8306,39.8264,1.83565
3.10955,29.7947,-2.22087,0.00121656,-0.00202308,0.0051662,9.76362e-05,7.55159e-05,-0.000206843,0.000293715,-0.000120563,-0.758688,0.00634519,1151,600,0.0274166,0.0204683,40.1824,1.56424,40.1762,1.56422
3.80392,29.8203,-2.24641,0.00176367,-0.00141228,0.00161449,8.77545e-05,7.32829e-05,-0.000244272,0.000324898,-0.000163861,-0.770592,0.00641074,1158,600,0.0228344,0.0196928,40.5366,1.242,40.5203,1.2389
4.50044,29.8473,-2.27726,0.00213384,-0.00114419,-0.000260474,7.13981e-05,6.38537e-05,-0.000287979,0.00035563,-0.000220378,-0.778849,0.00642615,1165,600,0.0211627,0.0223878,40.9171,0.911186,40.8947,0.9084
5.20022,29.8761,-2.31727,0.00131835,-0.00220956,0.0035829,5.91907e-05,4.81935e-05,-0.000330787,0.000384525,-0.000277141,-0.777088,0.00652603,1172,600,0.0241085,0.028118,41.3247,0.58464,41.3154,0.581763
5.90138,29.9051,-2.35981,0.000733477,-0.0030798,0.00772043,5.71254e-05,2.71951e-05,-0.000359017,0.000401489,-0.000317169,-0.764568,0.00651505,1179,600,0.0303251,0.0297416,41.7529,0.262244,41.7546,0.260371
6.6007,29.932,-2.39373,0.000347001,-0.00370932,0.0106333,6.3305e-05,3.24413e-06,-0.000360874,0.000395396,-0.000328847,-0.743886,0.00654824,1186,600,0.0351148,0.0289253,42.1565,-0.0489896,42.1654,-0.0524389
7.29394,29.9491,-2.4055,0.000978836,-0.00358181,0.0104017,7.21557e-05,-2.09805e-05,-0.000347072,0.00037577,-0.000324594,-0.718709,0.0064376,1193,600,0.0410105,0.0252843,42.487,-0.250146,42.4887,-0.255666
7.98344,29.9596,-2.40321,0.00170722,-0.0033317,0.00930631,7.86085e-05,-3.91998e-05,-0.000334466,0.000359318,-0.000319909,-0.698235,0.00633752,1200,600,0.0452015,0.0282048,42.7662,-0.378473,42.759,-0.380605
8.67494,29.974,-2.40534,0.0021273,-0.00356929,0.010013,8.56359e-05,-5.25775e-05,-0.000317714,0.000341672,-0.000308613,-0.67831,0.00636275,1207,600,0.0516248,0.0335359,43.0681,-0.566687,43.0571,-0.565537
9.37069,29.9947,-2.41923,0.00243429,-0.0038176,0.0104407,9.57692e-05,-6.65498e-05,-0.000284726,0.000310677,-0.000281458,-0.646558,0.00627377,1214,600,0.0561858,0.0350318,43.4283,-0.830827,43.4144,-0.831554
10.076,30.0226,-2.46293,0.00216843,-0.00431939,0.0124744,0.000114846,-8.4595e-05,-0.000228751,0.000264668,-0.000234417,-0.579851,0.0064287,1221,600,0.0597847,0.0347813,43.9148,-1.11569,43.9056,-1.11851
10.7827,30.0502,-2.50943,0.00220691,-0.00426474,0.0123707,0.000133169,-0.000107295,-0.000169435,0.000220696,-0.000194822,-0.476827,0.00633687,1228,600,0.0599782,0.0349359,44.4261,-1.38641,44.4163,-1.3884
11.4918,30.0802,-2.56086,0.00238149,-0.00413536,0.0115381,0.000127711,-0.000127698,-0.000129887,0.000182158,-0.000182145,-0.396936,0.00625474,1235,600,0.0593144,0.0377812,44.9692,-1.68492,44.9564,-1.68488
12.1993,30.1104,-2.60467,0.00286975,-0.00414424,0.00928971,9.66832e-05,-0.000143413,-0.000111769,0.000140659,-0.000187388,-0.37485,0.00634247,1242,600,0.0576681,0.0423987,45.4936,-2.01191,45.4733,-2.01692
12.9015,30.1352,-2.62895,0.00319769,-0.00443273,0.0086225,5.38295e-05,-0.000155138,-0.00010101,9.46726e-05,-0.000195981,-0.384248,0.00652341,1249,600,0.0592094,0.0447311,45.94,-2.30799,45.9154,-2.31948
13.6033,30.1566,-2.65002,0.00329369,-0.00447795,0.00896512,1.24615e-05,-0.00016327,-8.91427e-05,4.97629e-05,-0.000200571,-0.396307,0.00682822,1256,600,0.0613154,0.0440862,46.3761,-2.55042,46.3506,-2.56207
14.3048,30.1768,-2.66838,0.00325771,-0.00413725,0.00953725,-2.86147e-05,-0.000173421,-7.52913e-05,3.43788e-06,-0.000205473,-0.402476,0.00683787,1263,600,0.0626685,0.0386789,46.8069,-2.78512,46.7821,-2.79272
15.0122,30.2028,-2.70332,0.00324377,-0.00400363,0.00999746,-6.66246e-05,-0.000193628,-5.36049e-05,-4.70242e-05,-0.000213228,-0.350544,0.00652589,1270,600,0.0639555,0.037103,47.3171,-3.06922,47.2928,-3.07368
15.7216,30.2312,-2.74247,0.00304057,-0.00412164,0.0110165,-9.4448e-05,-0.000227314,-2.50206e-05,-8.98925e-05,-0.00023187,-0.180099,0.00627888,1277,600,0.0651625,0.0356889,47.8513,-3.37763,47.8299,-3.38165
16.431,30.26,-2.77887,0.00297016,-0.00439501,0.0113732,-0.000112397,-0.000269321,8.56243e-06,-0.000111931,-0.000269787,0.054349,0.00625594,1284,600,0.0657849,0.0360876,48.3846,-3.70279,48.3641,-3.71052
17.1415,30.2861,-2.81728,0.00227109,-0.00458038,0.0124822,-0.000121992,-0.000316308,4.99301e-05,-0.000109913,-0.000328387,0.237355,0.00670702,1291,600,0.0623933,0.0337851,48.9256,-3.96653,48.9133,-3.97564
17.8539,30.313,-2.85956,0.00162027,-0.00463224,0.0136355,-0.000125815,-0.000364157,0.000105807,-8.56221e-05,-0.00040435,0.363033,0.00704999,1298,600,0.0595957,0.0309707,49.4916,-4.22887,49.4869,-4.23692
18.5651,30.3382,-2.89545,0.000959014,-0.00452382,0.0139357,-0.000120433,-0.000413009,0.000174907,-3.87027e-05,-0.00049474,0.437132,0.00722342,1305,600,0.0540479,0.0279294,50.0392,-4.48393,50.0415,-4.49136
19.2684,30.3572,-2.90468,0.000921162,-0.00422594,0.0130491,-0.000105274,-0.000459386,0.00024336,1.86235e-05,-0.000583283,0.47091,0.00697215,1312,600,0.05106,0.0228997,50.4897,-4.72011,50.4914,-4.73009
19.9664,30.3745,-2.89508,0.00130351,-0.00361977,0.0103141,-8.74473e-05,-0.000498805,0.00030067,7.11627e-05,-0.000657415,0.485422,0.00707379,1319,600,0.0463713,0.0192192,50.8757,-4.99842,50.8708,-5.011
20.6719,30.3988,-2.90632,0.00135705,-0.00355253,0.0098061,-7.33301e-05,-0.000529941,0.000345811,0.000112742,-0.000716013,0.493641,0.00733344,1326,600,0.0453564,0.0223486,51.3537,-5.33729,51.3477,-5.34757
21.3927,30.433,-2.96341,0.00158811,-0.0031297,0.00777682,-5.43269e-05,-0.000551396,0.000385364,0.000155696,-0.000761419,0.498995,0.00729026,1333,600,0.0411782,0.0256352,52.0369,-5.68769,52.0267,-5.69448
22.113,30.4646,-3.01661,0.00167456,-0.00295519,0.00651893,-2.66708e-05,-0.00056559,0.000418564,0.000201669,-0.00079393,0.499406,0.0070996,1340,600,0.038085,0.0269467,52.7088,-5.9946,52.6964,-6.00178
22.8292,30.4918,-3.05495,0.00175366,-0.00244378,0.00424712,-6.78782e-07,-0.000569535,0.000442233,0.000240697,-0.000810911,0.499621,0.00671215,1347,600,0.0316344,0.0232614,53.3261,-6.27072,53.311,-6.28052
23.5465,30.517,-3.09513,0.00156746,-0.00184309,0.00342322,1.45162e-05,-0.000564663,0.000456125,0.000265216,-0.000815362,0.502558,0.00631666,1354,600,0.0269277,0.0216113,53.954,-6.50664,53.9403,-6.50915
24.2674,30.5427,-3.144,0.00123987,-0.00132253,0.00345267,1.97132e-05,-0.000554991,0.000466394,0.00028017,-0.000815448,0.509306,0.00669949,1361,600,0.0235136,0.0205075,54.6241,-6.72009,54.6138,-6.71284
24.9884,30.5667,-3.19145,0.00133638,-0.000629168,0.00224778,2.66768e-05,-0.000539142,0.000470844,0.000293069,-0.000805534,0.514874,0.00737927,1368,600,0.0203805,0.0165523,55.3012,-6.89632,55.2889,-6.88383
25.7086,30.5893,-3.23401,0.00147886,-0.000192401,0.00060321,2.30282e-05,-0.000507215,0.000455781,0.000285188,-0.000769375,0.521976,0.00766062,1375,600,0.0164951,0.00943034,55.9664,-7.05618,55.9513,-7.04862
26.4323,30.6158,-3.28452,0.00172737,0.000536121,-0.0019135,-6.95963e-06,-0.00046535,0.000419838,0.00024217,-0.000714479,0.535548,0.00801129,1382,600,0.0106964,0.00131798,56.6763,-7.26217,56.6566,-7.25816
27.1617,30.6503,-3.34861,0.00201315,0.000635867,-0.00273641,-5.17397e-05,-0.000437465,0.000375488,0.00017752,-0.000666725,0.548151,0.00821613,1389,600,0.010832,-0.000101861,57.4535,-7.57388,57.4303,-7.57269
27.8932,30.6903,-3.41595,0.00223173,0.000339534,-0.0033088,-9.40125e-05,-0.000426254,0.000333964,0.000112865,-0.000633132,0.554607,0.0085369,1396,600,0.0112324,0.00235418,58.2542,-7.97931,58.2284,-7.98415
28.6169,30.7255,-3.45756,0.00215756,-1.49409e-05,-0.00315805,-0.000132338,-0.000426536,0.000293887,4.9208e-05,-0.000608083,0.553363,0.0084888,1403,600,0.0110643,0.00564262,58.9512,-8.3968,58.9262,-8.40503
29.3296,30.7466,-3.4656,0.00171736,0.000656084,-0.00353749,-0.000186348,-0.000422575,0.00023989,-3.70702e-05,-0.000571853,0.556637,0.00751937,1410,600,0.00508041,0.00368306,59.5069,-8.67882,59.4865,-8.67677
30.0475,30.7682,-3.48763,0.00163728,0.00162882,-0.00559538,-0.000255987,-0.000413045,0.000174515,-0.000143147,-0.000525885,0.573977,0.00670779,1417,600,-0.00291506,-0.000694558,60.1338,-8.90946,60.113,-8.9004
30.7701,30.7933,-3.52094,0.0015051,0.00178649,-0.00627367,-0.000326855,-0.000409301,0.00011395,-0.000246901,-0.000489256,0.611841,0.00665289,1424,600,-0.00660572,-0.000342843,60.8159,-9.15726,60.7962,-9.14742
31.5011,30.825,-3.57618,0.000527553,0.00028677,-0.00381417,-0.000382276,-0.000402595,6.56808e-05,-0.000325974,-0.000458898,0.708665,0.00671204,1431,600,-0.00756742,0.00750189,61.5893,-9.43323,61.5814,-9.43595
32.2314,30.8556,-3.62718,-0.000744733,-0.00113597,-0.00120348,-0.000395069,-0.000398475,4.73704e-05,-0.000349371,-0.000444173,0.76743,0.00681076,1438,600,-0.0108716,0.0141099,62.3498,-9.70453,62.357,-9.71869
-28.6903,28.3188,-1.92569,0.00108271,-0.00136758,-0.000656095,0.000443188,0.00118333,-0.000904354,0.0017904,-0.000163884,-0.979609,0.0113833,822,607,0.0101677,0.0213786,36.2676,13.2984,36.2556,13.2885
-28.0354,28.3221,-1.88476,0.00143525,-0.000516555,-0.00157139,0.000314424,0.00100487,-0.000792178,0.00152378,-0.000204486,-0.990884,0.0113045,829,607,0.0116856,0.012986,35.9825,13.1158,35.965,13.1114
-27.3745,28.3334,-1.8699,0.00158221,-0.000852281,-0.000267549,0.00019792,0.00081399,-0.000673087,0.00124618,-0.000234269,-0.999995,0.0108554,836,607,0.0162183,0.0122839,35.8063,12.8843,35.7896,12.8776
-26.7085,28.3472,-1.87688,0.0014588,-0.00192954,0.00274725,9.65535e-05,0.000619645,-0.000545344,0.000962918,-0.000246719,-1.00899,0.0103421,843,607,0.0218531,0.0213892,35.7203,12.6907,35.7107,12.6833
-26.0433,28.3611,-1.87832,0.00138229,-0.00274196,0.00389328,9.43221e-06,0.000442338,-0.00041739,0.000696062,-0.000244291,-1.0246,0.0101814,850,607,0.0237609,0.0327667,35.6233,12.4741,35.6168,12.466
-25.3816,28.372,-1.86121,0.00143126,-0.00336532,0.00370867,-6.05696e-05,0.00029259,-0.000304609,0.000468099,-0.000236079,-1.04808,0.00971782,857,607,0.0239616,0.0443883,35.4612,12.2422,35.454,12.232
-24.7237,28.3813,-1.82509,0.00128579,-0.00315134,0.00263181,-0.000104314,0.000169305,-0.000211282,0.000284203,-0.000219212,-1.07271,0.00909489,864,607,0.0199573,0.0448461,35.2286,11.9626,35.221,11.9529
-24.0679,28.3866,-1.77858,0.000880896,-0.00288336,0.00247507,-0.000122278,7.2448e-05,-0.000127015,0.000135124,-0.000184954,-1.1124,0.00868967,871,607,0.0152855,0.0441328,34.9554,11.7196,34.9516,11.7142
-23.4088,28.3906,-1.74633,0.000500546,-0.00252134,0.00170167,-0.000119884,-1.12154e-06,-5.39942e-05,1.97562e-05,-0.000140762,-1.20184,0.00928737,878,607,0.00936805,0.0468171,34.7477,11.5635,34.7465,11.5652
-22.7481,28.4007,-1.7182,0.000699443,-0.00236343,0.00146785,-0.000103814,-6.07233e-05,1.26721e-05,-5.7273e-05,-0.000107264,1.30496,0.00974743,885,607,0.0109427,0.0430683,34.5716,11.3036,34.5678,11.3038
-22.0834,28.4152,-1.70595,0.000292775,-0.00172583,0.000789117,-8.75172e-05,-9.8175e-05,7.59709e-05,-1.66886e-05,-0.000169004,0.750384,0.00982386,892,607,0.00506616,0.0312892,34.4633,11.02,34.4623,11.0188
-21.417,28.4308,-1.69967,-0.000400741,-0.00115655,0.00178135,-7.14567e-05,-0.000122209,0.000123355,2.91052e-05,-0.000222771,0.683955,0.00949326,899,607,5.40028e-05,0.0209224,34.3812,10.7323,34.3889,10.7368
-20.7486,28.4482,-1.69963,-0.000990474,-0.00151623,0.00436026,-4.71525e-05,-0.000133746,0.000142122,5.81213e-05,-0.00023902,0.637542,0.00913754,906,607,5.72138e-05,0.0219882,34.3305,10.4355,34.3488,10.4444
-20.0827,28.4635,-1.68711,-0.00115565,-0.00247566,0.00804555,-1.60979e-05,-0.000129258,0.000135191,7.38758e-05,-0.000219232,0.587214,0.00906206,913,607,0.00741352,0.0240831,34.2383,10.1367,34.2647,10.1431
-19.4197,28.4763,-1.66033,-0.000532339,-0.00290613,0.00841869,1.2727e-05,-0.000119708,0.000116536,8.05447e-05,-0.000187526,0.527039,0.0086301,920,607,0.015091,0.0256119,34.1086,9.83624,34.129,9.83663
-18.7551,28.4878,-1.63897,0.000417875,-0.00257069,0.00471387,2.88516e-05,-0.000111834,9.91676e-05,8.00914e-05,-0.000163074,0.476917,0.00837404,927,607,0.0161471,0.029153,34.0181,9.58381,34.0222,9.57916
-18.0871,28.4992,-1.63114,0.00140833,-0.00178979,3.74948e-05,2.8603e-05,-0.000113992,8.68541e-05,6.96752e-05,-0.000155065,0.441723,0.00802666,934,607,0.0149323,0.0368512,33.9917,9.38134,33.9778,9.38115
-17.4162,28.5133,-1.63335,0.00209446,-0.00133769,-0.00170942,2.12566e-05,-0.0001184,6.97848e-05,5.01497e-05,-0.000147293,0.392544,0.00762275,941,607,0.0175864,0.0438313,34.0065,9.16312,33.9826,9.1721
-16.7444,28.5282,-1.63734,0.00205219,-0.00083676,-0.00210861,1.37797e-05,-0.000118482,4.54222e-05,2.78765e-05,-0.000132578,0.300925,0.00744173,948,607,0.0160163,0.038944,34.0267,8.93951,34.0026,8.95234
-16.0723,28.544,-1.6404,0.00156113,-0.000471698,-0.00144749,1.17923e-05,-0.000112356,2.42705e-05,1.63684e-05,-0.000116932,0.186359,0.00752843,955,607,0.0124654,0.0294208,34.0447,8.69849,34.0266,8.71212
-15.4004,28.5604,-1.64022,0.00118871,-0.000340273,-0.000689235,1.56225e-05,-9.70586e-05,6.02331e-06,1.59435e-05,-9.73797e-05,0.0532522,0.00760868,962,607,0.0104745,0.0220777,34.0583,8.43211,34.0452,8.44432
-14.7305,28.5757,-1.63028,0.00108761,-0.00047279,0.000282075,1.8152e-05,-6.95977e-05,-2.15567e-05,2.31616e-05,-7.46073e-05,-0.228341,0.00748229,969,607,0.0118971,0.0190916,34.0416,8.15125,34.031,8.16174
-14.0592,28.5903,-1.62392,0.0011599,-0.00103055,0.000648882,1.37651e-05,-3.13388e-05,-6.38364e-05,5.8916e-05,-7.64897e-05,-0.615602,0.0072522,976,607,0.0136934,0.0248333,34.0493,7.90105,34.0387,7.9072
-13.3884,28.6008,-1.61473,0.00110617,-0.00151501,0.00115663,5.13276e-06,1.33404e-05,-0.000104849,0.000114166,-9.56926e-05,-0.804958,0.0075991,983,607,0.0145795,0.0264289,34.0499,7.72943,34.0406,7.72916
-12.7148,28.6137,-1.61468,0.000742575,-0.00180248,0.00216421,5.86403e-06,5.55001e-05,-0.000128307,0.000161367,-0.000100003,-0.880932,0.00813348,990,607,0.0134795,0.0246307,34.0923,7.54303,34.0883,7.53914
-12.0394,28.6323,-1.61925,0.000693569,-0.00151563,0.00217017,2.16172e-05,9.27918e-05,-0.000139367,0.000201043,-8.6634e-05,-0.910402,0.00824349,997,607,0.0129994,0.018073,34.1683,7.2542,34.1648,7.24974
-11.3643,28.6504,-1.62055,0.000694951,-0.00135437,0.00255941,4.43235e-05,0.000125496,-0.000144612,0.000235109,-6.52899e-05,-0.922206,0.00768321,1004,607,0.0139971,0.0153342,34.2383,6.96035,34.2353,6.9581
-10.6908,28.6664,-1.61391,0.00115565,-0.00186184,0.00251579,6.05134e-05,0.000165033,-0.000143775,0.000265751,-4.0205e-05,-0.959716,0.00723057,1011,607,0.0187755,0.0237589,34.288,6.68268,34.2801,6.67806
-10.0173,28.6807,-1.60534,0.00123117,-0.00245262,0.00212112,6.6872e-05,0.00018725,-0.000128451,0.000268914,-1.47922e-05,-1.0045,0.00725466,1018,607,0.0186457,0.0351503,34.333,6.43261,34.3239,6.42548
-9.33661,28.7013,-1.62303,0.000814263,-0.0029473,0.00252886,6.25873e-05,0.00018696,-9.97072e-05,0.000242284,7.26338e-06,-1.06423,0.00741751,1025,607,0.0155132,0.0409248,34.4893,6.16318,34.4852,6.15327
-8.65615,28.7212,-1.63772,0.000620725,-0.00306732,0.00393234,5.50435e-05,0.000172645,-6.5407e-05,0.000201797,2.58921e-05,-1.15153,0.00747006,1032,607,0.0172399,0.0389544,34.6417,5.89235,34.6416,5.88389
-7.97581,28.7393,-1.65014,0.000488642,-0.00303233,0.00515093,4.72981e-05,0.000145397,-2.41991e-05,0.000151042,4.16534e-05,-1.34163,0.0073908,1039,607,0.0190915,0.0370822,34.7927,5.64736,34.7957,5.64284
-7.29562,28.7563,-1.66001,0.00099344,-0.00274559,0.0057225,3.46056e-05,0.000107787,1.65927e-05,0.000111373,3.10192e-05,1.35793,0.00716241,1046,607,0.0257304,0.0370461,34.9481,5.41084,34.9466,5.41465
-6.60884,28.7814,-1.69247,0.00133789,-0.0022619,0.00461816,1.55757e-05,6.30638e-05,4.9201e-05,9.39506e-05,-1.5311e-05,1.01021,0.00709985,1053,607,0.0262776,0.0355827,35.2079,5.10667,35.201,5.11443
-5.22598,28.8357,-1.78605,0.00167526,-0.00220978,0.00327753,-3.84116e-05,-2.16011e-05,7.06986e-05,4.11901e-05,-0.000101203,0.844565,0.00703653,1067,607,0.0263217,0.0343745,35.8648,4.54924,35.8524,4.55117
-4.5545,28.8429,-1.75499,0.00162176,-0.00234955,0.00200936,-5.84764e-05,-5.76436e-05,7.1825e-05,1.37661e-05,-0.000129886,0.788297,0.00707913,1074,607,0.0223765,0.041929,35.8759,4.35762,35.8623,4.35894
-3.8806,28.8533,-1.73111,0.00122249,-0.00224179,0.000160676,-6.54868e-05,-8.24365e-05,6.10205e-05,-1.23555e-05,-0.000135568,0.716397,0.00684521,1081,607,0.0132088,0.0477241,35.9225,4.12789,35.9106,4.12958
-3.20021,28.871,-1.72925,0.00076459,-0.00198284,-0.000918655,-6.3371e-05,-9.19708e-05,3.15138e-05,-4.30644e-05,-0.000112277,0.572408,0.00673556,1088,607,0.00556015,0.0435896,36.0686,3.84453,36.06,3.84298
-2.51103,28.8961,-1.75779,0.000786967,-0.00155855,-0.00290357,-5.80563e-05,-8.83754e-05,-6.12313e-06,-5.68664e-05,-8.95653e-05,-0.191937,0.00675594,1095,607,0.000369765,0.0365675,36.3566,3.5389,36.345,3.53087
-1.81389,28.9243,-1.81379,0.000922451,-0.00159691,-0.00182526,-4.36031e-05,-7.71925e-05,-3.25214e-05,-2.37958e-05,-9.69998e-05,-0.547049,0.00697474,1102,607,0.00473864,0.0316458,36.7634,3.27963,36.7518,3.27036
