 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.8842,18.3752,0.682106,0.136813,0.0984027,0.0222309,-0.00187164,0.000650149,-0.000741708,0.000852123,-0.00207362,-1.30493,0.00987098,1424,719,1.4011,-1.03914,39.0982,-7.41014,37.6405,-6.32308
29.5954,18.394,0.656983,0.1367,0.0988195,0.026315,-0.00201111,0.000686627,-0.000789771,0.000900827,-0.00222531,-1.30595,0.00972347,1431,719,1.41213,-1.04203,39.7447,-7.63658,38.2906,-6.52906
30.31,18.4141,0.624053,0.136138,0.0983525,0.0316679,-0.00206335,0.00071036,-0.000786927,0.000918065,-0.00227106,-1.31274,0.00905665,1438,719,1.42348,-1.0447,40.4279,-7.8465,38.9828,-6.73187
31.0233,18.4339,0.596937,0.13532,0.0981086,0.0365169,-0.00206866,0.000726066,-0.000794986,0.00093638,-0.00227897,-1.31217,0.00873527,1445,719,1.43068,-1.05055,41.0924,-8.07183,39.6585,-6.95038
31.7369,18.454,0.571293,0.133912,0.0980364,0.0401436,-0.00204053,0.00072052,-0.000843631,0.000957884,-0.00227789,-1.29653,0.00848591,1452,719,1.42799,-1.05942,41.7539,-8.3044,40.3366,-7.18
32.4519,18.4738,0.54368,0.132521,0.0984856,0.0438799,-0.00196243,0.000703907,-0.000909563,0.000984629,-0.00224315,-1.27144,0.00843618,1459,719,1.42566,-1.0686,42.4319,-8.53306,41.0312,-7.39487
33.1687,18.4927,0.512738,0.13123,0.0980211,0.0476978,-0.00181552,0.000685088,-0.000956896,0.00100924,-0.00213967,-1.24418,0.00933614,1466,719,1.42496,-1.0617,43.1332,-8.7287,41.7478,-7.57959
33.8829,18.5101,0.491077,0.127805,0.0956193,0.0569661,-0.00163124,0.000658236,-0.000972183,0.00101535,-0.00198836,-1.21876,0.0097212,1473,719,1.42279,-1.05398,43.7769,-8.90669,42.4327,-7.76536
34.5936,18.5254,0.481602,0.12465,0.0938313,0.0627855,-0.00142537,0.000628737,-0.000986933,0.00102607,-0.0018227,-1.18806,0.00981912,1480,719,1.4116,-1.04925,44.3814,-9.08496,43.0734,-7.95439
35.2957,18.536,0.498167,0.124116,0.095076,0.0543396,-0.00117924,0.000594355,-0.00101277,0.00105371,-0.00163859,-1.14499,0.00931929,1487,719,1.3764,-1.05626,44.9174,-9.26086,43.6095,-8.14305
35.9998,18.5483,0.510979,0.125726,0.0973513,0.0408879,-0.000904228,0.000578466,-0.0010634,0.00113343,-0.00145919,-1.0898,0.00986973,1494,719,1.34456,-1.07038,45.5037,-9.45106,44.1708,-8.35056
36.7139,18.5658,0.497506,0.126663,0.0960515,0.0417042,-0.000620226,0.000579009,-0.00114506,0.00127195,-0.00131317,-1.02659,0.0102411,1501,719,1.35634,-1.06208,46.1978,-9.65272,44.8546,-8.56849
37.437,18.5878,0.461341,0.125621,0.0925025,0.0524776,-0.000369544,0.000594578,-0.00124807,0.00145045,-0.00122541,-0.969695,0.00954175,1508,719,1.38397,-1.04151,46.9728,-9.86148,45.6453,-8.79093
38.1565,18.6051,0.436597,0.124881,0.0890206,0.0619897,-0.000201859,0.000624649,-0.00136847,0.0016409,-0.00121811,-0.932036,0.00899993,1515,719,1.41038,-1.01501,47.7097,-10.0205,46.3936,-8.96105
38.8737,18.6211,0.420463,0.123574,0.0877725,0.061607,-0.000224456,0.000662788,-0.00154151,0.00182324,-0.0013849,-0.925505,0.00905511,1522,719,1.39593,-0.993336,48.416,-10.187,47.1131,-9.13396
-37.2813,16.5379,0.46079,0.168468,0.0242638,0.0400534,0.00350084,-0.00144364,-0.000139868,0.00350479,-0.00144759,-0.0282575,0.0161546,738,726,1.88463,-0.256758,25.3943,12.5788,23.7227,12.9771
-36.629,16.5447,0.463301,0.169609,0.0243661,0.0403111,0.00353284,-0.00135977,-0.000142768,0.00353701,-0.00136393,-0.0291473,0.0159831,745,726,1.89671,-0.249507,25.1768,12.4554,23.4927,12.8641
-35.9795,16.5508,0.482615,0.171047,0.0250076,0.0387493,0.00362542,-0.00126232,-0.000178053,0.0036319,-0.0012688,-0.0363643,0.0159558,752,726,1.90822,-0.254002,24.905,12.2913,23.2013,12.703
-35.3333,16.5552,0.520486,0.172244,0.0270325,0.0319083,0.00373598,-0.00114772,-0.000242092,0.00374795,-0.00115969,-0.0494099,0.0145882,759,726,1.90601,-0.286048,24.5729,12.1118,22.8407,12.5079
-34.693,16.5552,0.589063,0.174488,0.0281467,0.0275269,0.00384236,-0.00102404,-0.00032775,0.00386434,-0.00104601,-0.0669466,0.0134877,766,726,1.92034,-0.313567,24.1266,11.9146,22.3603,12.2894
-34.0485,16.56,0.637943,0.17837,0.0279121,0.0272452,0.00394108,-0.000896843,-0.000422352,0.00397768,-0.000933438,-0.086429,0.0129852,773,726,1.96072,-0.312652,23.7775,11.6748,21.9689,12.0441
-33.3988,16.5666,0.662576,0.181886,0.0278148,0.0296753,0.00404481,-0.000770128,-0.000530456,0.00410256,-0.000827875,-0.108436,0.0124458,780,726,2.00275,-0.310617,23.5256,11.4746,21.6841,11.8528
-32.7501,16.5708,0.693491,0.185644,0.0272378,0.0325378,0.00414552,-0.000644988,-0.000642125,0.0042301,-0.000729566,-0.130962,0.0119577,787,726,2.04844,-0.302544,23.2559,11.3071,21.3798,11.6916
-32.1006,16.5747,0.72183,0.188157,0.0280965,0.0297283,0.00425425,-0.000536739,-0.000749322,0.00436871,-0.0006512,-0.151581,0.0113088,794,726,2.06832,-0.310629,23.0025,11.1601,21.0931,11.5438
-31.4511,16.5792,0.751973,0.190182,0.0296734,0.0227567,0.00435131,-0.000461422,-0.000846937,0.004496,-0.000606114,-0.169209,0.0114317,801,726,2.07371,-0.32739,22.7522,11.0062,20.8062,11.3798
-30.8026,16.585,0.788377,0.192297,0.0312056,0.0170411,0.00444852,-0.000419097,-0.000946441,0.00462607,-0.000596643,-0.185438,0.0121578,808,726,2.08261,-0.34452,22.4823,10.795,20.5015,11.1619
-30.1535,16.5927,0.82416,0.194818,0.0315756,0.0140901,0.00455283,-0.000410989,-0.00103687,0.00476071,-0.000618869,-0.197865,0.0126303,815,726,2.10188,-0.34067,22.221,10.5408,20.2071,10.9082
-29.5041,16.5989,0.859791,0.197698,0.0303399,0.0137202,0.00465645,-0.000424063,-0.00110373,0.00488588,-0.000653486,-0.204943,0.0130101,822,726,2.13084,-0.314825,21.9653,10.32,19.9198,10.6856
-28.8518,16.6052,0.882845,0.201566,0.0281935,0.0176515,0.0047686,-0.000459415,-0.00115765,0.00501348,-0.000704288,-0.208452,0.0129262,829,726,2.18003,-0.281967,21.7701,10.1424,19.6913,10.5101
-28.1984,16.6118,0.90235,0.205752,0.0266087,0.020638,0.00490165,-0.000517654,-0.00121459,0.00516141,-0.00077742,-0.210697,0.0126077,836,726,2.23048,-0.260255,21.6024,9.97528,19.4847,10.3421
-27.5441,16.6191,0.919555,0.209514,0.0261606,0.0210344,0.00504772,-0.000602226,-0.00127506,0.00532215,-0.000876648,-0.211989,0.0122026,843,726,2.27038,-0.254026,21.4524,9.80414,19.295,10.1688
-26.8884,16.627,0.931764,0.212964,0.0256986,0.0197468,0.00520433,-0.000706963,-0.00133153,0.00549041,-0.000993045,-0.211636,0.0114764,850,726,2.30316,-0.253473,21.3305,9.65219,19.1334,10.0022
-26.2332,16.6334,0.948353,0.216217,0.0251737,0.018919,0.00536113,-0.000814747,-0.0013766,0.00565408,-0.00110769,-0.209677,0.0107026,857,726,2.33482,-0.249298,21.1942,9.51254,18.9604,9.85199
-25.5759,16.6417,0.956899,0.219421,0.0244331,0.0174279,0.00550618,-0.000915665,-0.00141304,0.00580335,-0.00121283,-0.207283,0.00986177,864,726,2.36432,-0.239521,21.0997,9.36329,18.8286,9.6908
-24.9195,16.6505,0.971348,0.222713,0.0244297,0.0137922,0.00562556,-0.00100213,-0.00145941,0.00593268,-0.00130926,-0.20742,0.00946739,871,726,2.38955,-0.23455,20.9934,9.17973,18.68,9.49809
-24.2663,16.6575,1.00232,0.226301,0.024912,0.00886574,0.0056931,-0.00107288,-0.00153452,0.00602486,-0.00140464,-0.212921,0.009662,878,726,2.41468,-0.230116,20.8313,8.96663,18.47,9.28075
-23.6125,16.665,1.03208,0.230207,0.0248054,0.00685603,0.00570326,-0.00113274,-0.00163544,0.00607437,-0.00150385,-0.223141,0.0101925,885,726,2.44997,-0.222029,20.6794,8.74509,18.2726,9.05711
-22.9585,16.6717,1.06271,0.23479,0.0230724,0.00808202,0.00569347,-0.00118083,-0.00174265,0.00611,-0.00159736,-0.234617,0.0107492,892,726,2.50044,-0.206273,20.5321,8.5534,18.0784,8.84854
-22.3022,16.6785,1.08409,0.239469,0.0220002,0.00127821,0.00568868,-0.00120706,-0.00185444,0.00615575,-0.00167413,-0.246734,0.0104427,899,726,2.53257,-0.185897,20.4454,8.40745,17.9297,8.67418
-21.6441,16.6871,1.09983,0.243916,0.0213373,-0.00795238,0.00567676,-0.0012128,-0.00197678,0.00620365,-0.00173969,-0.260484,0.0100838,906,726,2.55605,-0.164359,20.3918,8.24459,17.8123,8.48366
-20.9861,16.6956,1.11769,0.247448,0.0208262,-0.0164437,0.00563596,-0.00120079,-0.00211251,0.00623604,-0.00180087,-0.27677,0.00977677,913,726,2.57123,-0.141949,20.3256,8.06715,17.6936,8.28559
-20.3273,16.7039,1.1335,0.250951,0.0197537,-0.0220923,0.0055583,-0.00118012,-0.00226279,0.00624763,-0.00186945,-0.295708,0.00980183,920,726,2.59285,-0.118576,20.2698,7.90382,17.5906,8.10137
-19.6684,16.7117,1.15068,0.254111,0.018989,-0.0272779,0.00547419,-0.00115572,-0.00241712,0.00626185,-0.00194338,-0.315014,0.00975165,927,726,2.61174,-0.101847,20.2111,7.74382,17.4892,7.92202
-19.0094,16.7192,1.16951,0.257492,0.0178527,-0.0323853,0.00541547,-0.00112621,-0.00256763,0.00630289,-0.00201363,-0.332766,0.0102961,934,726,2.63307,-0.0818646,20.1548,7.59137,17.3882,7.74594
-18.352,16.7251,1.19596,0.261175,0.0165696,-0.0383716,0.00539301,-0.00109737,-0.00270012,0.00636942,-0.00207378,-0.346986,0.0103633,941,726,2.65532,-0.0581223,20.0783,7.44537,17.2624,7.57357
-17.6932,16.7326,1.21904,0.265183,0.0147204,-0.0457225,0.00540572,-0.00106678,-0.00282598,0.00646592,-0.00212698,-0.358912,0.0100802,948,726,2.67746,-0.0213849,20.0292,7.28238,17.1587,7.38021
-17.0321,16.7416,1.23378,0.268921,0.0126612,-0.0528502,0.00540312,-0.00103171,-0.0029352,0.00654084,-0.00216943,-0.369781,0.00920158,955,726,2.69701,0.0209526,20.0192,7.1176,17.0976,7.18715
-16.3664,16.7535,1.23128,0.27198,0.0103359,-0.0592561,0.00534719,-0.00100031,-0.00302014,0.00655453,-0.00220765,-0.380302,0.00857041,962,726,2.71091,0.0678688,20.0805,6.95452,17.1165,6.99752
-15.7042,16.7609,1.24488,0.275297,0.00786142,-0.0651263,0.0052565,-0.000972178,-0.00310324,0.00653866,-0.00225434,-0.391806,0.00815725,969,726,2.72892,0.106347,20.0827,6.83817,17.0744,6.84488
-15.0464,16.7649,1.27787,0.27774,0.00529652,-0.069359,0.00513556,-0.00094859,-0.00319749,0.0065069,-0.00231992,-0.405151,0.00912498,976,726,2.74184,0.141715,19.9988,6.71857,16.958,6.69019
-14.3895,16.7683,1.31636,0.2811,0.00111613,-0.0805821,0.00496907,-0.000928509,-0.00330194,0.00644727,-0.0024067,-0.420918,0.0102005,983,726,2.74715,0.188828,19.9198,6.64165,16.8259,6.52928
-13.7289,16.7763,1.34189,0.283252,-0.00207551,-0.0923524,0.00472329,-0.000911545,-0.00341122,0.00633015,-0.00251841,-0.440222,0.0119629,990,726,2.73742,0.247776,19.8916,6.48429,16.7569,6.31901
-13.0649,16.7878,1.35508,0.288188,-0.00429963,-0.10845,0.00437778,-0.000899142,-0.00354215,0.00615614,-0.0026775,-0.465291,0.0142802,997,726,2.74495,0.314883,19.9595,6.28833,16.7482,6.08241
-12.3995,16.8001,1.36498,0.293586,-0.00589386,-0.124587,0.00396407,-0.00089016,-0.00370074,0.00596261,-0.00288869,-0.495161,0.0163978,1004,726,2.7564,0.385621,20.0534,6.06958,16.7611,5.83994
-11.7354,16.8088,1.38123,0.295785,-0.0040109,-0.145959,0.00352413,-0.000883422,-0.00386891,0.00577289,-0.00313219,-0.526511,0.017292,1011,726,2.71953,0.413857,20.1016,5.89493,16.7536,5.65303
-11.0726,16.8152,1.40391,0.296586,-0.00309153,-0.168308,0.00308731,-0.000870704,-0.00402624,0.00559462,-0.00337801,-0.556975,0.0157132,1018,726,2.66542,0.435122,20.1158,5.77379,16.7259,5.48859
-10.4054,16.8257,1.41132,0.298424,-0.00328593,-0.181916,0.00264476,-0.000844632,-0.00416693,0.0054175,-0.00361737,-0.587137,0.012831,1025,726,2.64472,0.451618,20.1998,5.62107,16.7711,5.29688
-9.73615,16.8387,1.41281,0.301301,-0.00656001,-0.196224,0.0021713,-0.00080677,-0.00428588,0.00521945,-0.00385491,-0.618207,0.0103662,1032,726,2.63343,0.504261,20.3282,5.46928,16.8497,5.07449
-9.06417,16.8534,1.40558,0.303724,-0.0113181,-0.209654,0.00166218,-0.000762054,-0.0043769,0.0049917,-0.00409158,-0.650316,0.00871619,1039,726,2.61963,0.575418,20.4946,5.32521,16.9729,4.85041
-8.39187,16.868,1.39913,0.304159,-0.0144979,-0.22706,0.0011125,-0.000709069,-0.00443719,0.00473142,-0.00432799,-0.684174,0.0082763,1046,726,2.57369,0.635876,20.65,5.17255,17.1006,4.62569
-7.71972,16.8801,1.39486,0.304938,-0.0168845,-0.243693,0.00053917,-0.000650837,-0.00445785,0.00444155,-0.00455322,-0.719054,0.00849668,1053,726,2.53269,0.691012,20.8051,5.04973,17.2259,4.4452
-7.04735,16.8922,1.39167,0.304908,-0.019272,-0.257775,-8.64073e-06,-0.00058718,-0.00446438,0.00417583,-0.00477166,-0.753046,0.00887109,1060,726,2.48966,0.743795,20.9506,4.91804,17.3543,4.26313
-6.37658,16.9023,1.3964,0.304462,-0.0211215,-0.271684,-0.0005239,-0.000517496,-0.00446962,0.00394892,-0.00499032,-0.785756,0.00901674,1067,726,2.44226,0.79361,21.065,4.78965,17.4566,4.09341
-5.70689,16.9115,1.40703,0.302468,-0.0224693,-0.2829,-0.00106519,-0.000443262,-0.0044482,0.00370484,-0.00521329,-0.820295,0.00860873,1074,726,2.38562,0.832008,21.1417,4.64811,17.5415,3.91998
-5.03245,16.9243,1.40175,0.300358,-0.0235454,-0.296943,-0.00166994,-0.000373778,-0.00439185,0.00341755,-0.00546126,-0.858652,0.00831285,1081,726,2.31965,0.871686,21.2962,4.49357,17.7022,3.73003
-4.35606,16.9381,1.39109,0.298729,-0.0236711,-0.313732,-0.00231239,-0.000322446,-0.00430728,0.00310329,-0.00573813,-0.898906,0.00774831,1088,726,2.25058,0.901787,21.4901,4.34149,17.8935,3.54268
-3.67839,16.953,1.37782,0.296861,-0.0238519,-0.330845,-0.00294247,-0.000294591,-0.0042039,0.00278892,-0.00602598,-0.937947,0.00708648,1095,726,2.17777,0.931613,21.7005,4.17755,18.1041,3.3409
-3.00593,16.9651,1.38591,0.294045,-0.0235796,-0.34928,-0.00354625,-0.000286168,-0.0040701,0.00246817,-0.00630059,-0.975863,0.00715884,1102,726,2.09104,0.957715,21.8198,3.99157,18.2319,3.11798
-2.33033,16.9788,1.38427,0.290499,-0.0244623,-0.365682,-0.00414958,-0.000295371,-0.00389619,0.00212425,-0.0065692,-1.01506,0.00855484,1109,726,2.0023,0.989358,21.9771,3.81985,18.409,2.8982
-1.65155,16.9941,1.37287,0.286961,-0.0257678,-0.377195,-0.00474163,-0.000321121,-0.00369253,0.00177211,-0.00683486,-1.05508,0.0102506,1116,726,1.92694,1.02242,22.1765,3.6422,18.6353,2.68331
-0.96739,17.0113,1.34377,0.28356,-0.0277484,-0.386596,-0.00528568,-0.000364864,-0.00345026,0.00141241,-0.00706295,-1.09513,0.0112889,1123,726,1.8588,1.06104,22.4566,3.49177,18.9444,2.49503
-0.283794,17.0286,1.31903,0.279629,-0.0270306,-0.395258,-0.00574955,-0.000422336,-0.00316657,0.00105193,-0.00722382,-1.13507,0.0130776,1130,726,1.78625,1.07138,22.7201,3.29115,19.2433,2.28791
0.406415,17.0548,1.27351,0.272969,-0.0266683,-0.3943,-0.0061396,-0.000483443,-0.00287242,0.000719462,-0.0073425,-1.17421,0.0174927,1137,726,1.71322,1.02531,23.0413,3.01169,19.641,1.97423
1.09392,17.0738,1.23917,0.266791,-0.023794,-0.393678,-0.00647475,-0.000538862,-0.0025944,0.000435225,-0.00744884,-1.21162,0.0195098,1144,726,1.64313,0.987427,23.3259,2.77987,19.9967,1.76808
1.77789,17.0916,1.21984,0.26192,-0.0192932,-0.400131,-0.00674274,-0.000585765,-0.00234941,0.000208318,-0.00753682,-1.24486,0.0185455,1151,726,1.5661,0.937274,23.5781,2.5247,20.2969,1.53399
2.45424,17.0971,1.22827,0.258657,-0.010598,-0.420091,-0.00694573,-0.00063183,-0.00211741,1.25021e-05,-0.00759006,-1.2754,0.0148197,1158,726,1.46481,0.924996,23.7498,2.34801,20.4831,1.45399
3.1314,17.1061,1.23621,0.253814,-0.00706295,-0.427218,-0.00711381,-0.000675283,-0.00187852,-0.000167284,-0.00762181,-1.30669,0.0110397,1165,726,1.38576,0.91283,23.8996,2.1593,20.6808,1.30135
3.81109,17.1176,1.23724,0.248321,-0.00459366,-0.428138,-0.00728778,-0.000703501,-0.00164975,-0.00031327,-0.00767801,-1.33853,0.00840517,1172,726,1.31811,0.904608,24.0726,1.94143,20.9165,1.12431
4.49304,17.1322,1.23259,0.242412,-0.00141732,-0.427071,-0.00744484,-0.000724186,-0.00146332,-0.000419393,-0.00774964,-1.36544,0.00793153,1179,726,1.25212,0.860263,24.2722,1.69297,21.1853,0.902837
5.17056,17.1422,1.24492,0.237398,0.00264798,-0.425333,-0.00751237,-0.000748428,-0.00132803,-0.000497027,-0.00776377,-1.38371,0.00793255,1186,726,1.19716,0.805967,24.4153,1.46801,21.3886,0.71603
5.85125,17.1539,1.24809,0.232156,0.00670801,-0.423475,-0.00748741,-0.000792965,-0.00121101,-0.000580631,-0.00769974,-1.39722,0.008351,1193,726,1.14026,0.754527,24.6029,1.23804,21.6391,0.527484
6.53544,17.1669,1.24102,0.226752,0.00997475,-0.41906,-0.00744194,-0.000871641,-0.00109477,-0.000694027,-0.00761956,-1.40996,0.00829644,1200,726,1.08954,0.708002,24.8371,1.02107,21.9411,0.349737
7.22243,17.1808,1.22626,0.222609,0.0120592,-0.414258,-0.00741211,-0.000981532,-0.000990976,-0.000832283,-0.00756136,-1.42131,0.00877375,1207,726,1.05337,0.678216,25.1249,0.824048,22.2838,0.185114
7.91095,17.1959,1.20844,0.219413,0.0178726,-0.411893,-0.007345,-0.00111792,-0.000892325,-0.000992571,-0.00747034,-1.43124,0.00958355,1214,726,1.01858,0.617539,25.4472,0.5743,22.6479,0.00607076
8.5987,17.2104,1.19529,0.214387,0.0232509,-0.402846,-0.00720686,-0.00127666,-0.000791861,-0.00117275,-0.00731078,-1.44031,0.00983409,1221,726,0.985363,0.539778,25.731,0.31955,23.0002,-0.179052
9.28532,17.2267,1.18833,0.207291,0.029103,-0.386281,-0.00701793,-0.00145306,-0.000708252,-0.00136433,-0.00710666,-1.44617,0.00891791,1228,726,0.953568,0.447291,25.9676,-0.0159284,23.3352,-0.421481
9.97187,17.2431,1.18362,0.199889,0.0331562,-0.365077,-0.0067812,-0.0016338,-0.000657962,-0.00155103,-0.00686397,-1.44565,0.00777818,1235,726,0.933816,0.358122,26.195,-0.346249,23.6688,-0.675892
10.6611,17.26,1.17166,0.195403,0.0371819,-0.347662,-0.00647526,-0.00179777,-0.000634144,-0.00171332,-0.00655971,-1.43841,0.00779849,1242,726,0.932952,0.281075,26.4967,-0.655844,24.0412,-0.912522
11.3536,17.2772,1.15105,0.191128,0.042402,-0.331266,-0.00611038,-0.00193874,-0.000621994,-0.00184798,-0.00620114,-1.42589,0.00807044,1249,726,0.931111,0.201137,26.8466,-0.956959,24.4582,-1.12228
12.0437,17.2922,1.13993,0.186557,0.0475718,-0.3173,-0.00574162,-0.00204709,-0.000623476,-0.00194471,-0.005844,-1.40804,0.00815205,1256,726,0.919428,0.122541,27.1636,-1.23727,24.8423,-1.32006
12.7328,17.306,1.1342,0.181424,0.0515087,-0.301786,-0.00539595,-0.00210903,-0.000670003,-0.00197771,-0.00552727,-1.37724,0.00723622,1263,726,0.907596,0.0525678,27.458,-1.50167,25.2112,-1.51336
13.424,17.3195,1.12309,0.178181,0.0540602,-0.287064,-0.00505378,-0.00211818,-0.000765526,-0.00193054,-0.00524142,-1.33043,0.00739471,1270,726,0.913539,-0.00396219,27.8043,-1.7212,25.6107,-1.68061
14.1183,17.3355,1.10443,0.175723,0.0577153,-0.271653,-0.00469826,-0.0020856,-0.00086745,-0.00182382,-0.00496004,-1.27771,0.00771162,1277,726,0.929581,-0.0723673,28.1999,-1.97562,26.0512,-1.86898
14.8156,17.3542,1.07794,0.173998,0.0619688,-0.255631,-0.00437627,-0.00200868,-0.000941971,-0.00167964,-0.00470532,-1.23473,0.00803139,1284,726,0.955113,-0.145948,28.6454,-2.26708,26.5341,-2.0849
15.5129,17.3736,1.05403,0.171912,0.0666081,-0.239151,-0.00414751,-0.00189157,-0.000989718,-0.00151892,-0.00452016,-1.21069,0.00822527,1291,726,0.978638,-0.221485,29.0848,-2.59022,27.0147,-2.32461
16.2063,17.3885,1.04422,0.1693,0.069832,-0.221864,-0.00399466,-0.00174188,-0.00103462,-0.00133883,-0.00439772,-1.19932,0.00885922,1298,726,1.00031,-0.283737,29.4648,-2.85834,27.4418,-2.52273
16.8964,17.4009,1.04665,0.166676,0.0729055,-0.205369,-0.00384552,-0.00156752,-0.00107255,-0.00114201,-0.00427103,-1.19312,0.0104001,1305,726,1.01988,-0.34042,29.8011,-3.11868,27.8241,-2.71366
17.5839,17.4112,1.05951,0.163513,0.0759729,-0.18879,-0.00366518,-0.00139065,-0.00108996,-0.000952671,-0.00410315,-1.18872,0.0112375,1312,726,1.03478,-0.400428,30.0952,-3.37035,28.1696,-2.89891
18.2735,17.4231,1.06722,0.159764,0.0779904,-0.168471,-0.00348936,-0.00122152,-0.00109026,-0.000782401,-0.00392847,-1.18791,0.0105446,1319,726,1.05655,-0.468109,30.4109,-3.62129,28.5456,-3.09899
18.9679,17.4381,1.06171,0.156935,0.0799554,-0.149175,-0.00334037,-0.00106504,-0.00108125,-0.000633192,-0.00377222,-1.19081,0.00965239,1326,726,1.08495,-0.536268,30.8031,-3.88022,28.987,-3.31256
19.6644,17.4536,1.05166,0.154581,0.0818432,-0.131568,-0.00317914,-0.000921686,-0.0010586,-0.000502942,-0.00359788,-1.19412,0.00839419,1333,726,1.11332,-0.599776,31.2301,-4.12897,29.456,-3.51933
20.363,17.4699,1.03703,0.152518,0.0837496,-0.118008,-0.00297584,-0.000789693,-0.00101289,-0.000392549,-0.00337299,-1.19713,0.00793782,1340,726,1.13202,-0.647684,31.6918,-4.37667,29.9529,-3.72434
21.0611,17.484,1.02567,0.149595,0.0849957,-0.104529,-0.00274984,-0.000666153,-0.00095297,-0.000296051,-0.00311994,-1.20036,0.00807057,1347,726,1.14235,-0.685066,32.1382,-4.58745,30.4432,-3.89596
21.7621,17.4975,1.00712,0.146436,0.0862221,-0.0910198,-0.00251532,-0.000547999,-0.000881671,-0.0002107,-0.00285262,-1.20541,0.00871798,1354,726,1.15067,-0.716313,32.6204,-4.76381,30.9717,-4.02747
22.4643,17.513,0.987164,0.144586,0.0883509,-0.0754551,-0.00228194,-0.00043186,-0.000802043,-0.000132575,-0.00258123,-1.21365,0.00944466,1361,726,1.17874,-0.753803,33.1305,-4.99571,31.5154,-4.19445
23.1656,17.5298,0.972221,0.143466,0.0899661,-0.0607439,-0.00206287,-0.000324703,-0.000720056,-6.5165e-05,-0.00232241,-1.22485,0.0105222,1368,726,1.21195,-0.781739,33.6373,-5.26809,32.0467,-4.40647
23.8683,17.5503,0.955378,0.142897,0.0913957,-0.0491504,-0.00187482,-0.000225846,-0.000641534,-5.65837e-06,-0.00209501,-1.24017,0.0109044,1375,726,1.24107,-0.808762,34.1708,-5.59487,32.5961,-4.6875
24.5681,17.5677,0.949314,0.140821,0.0930861,-0.0400834,-0.00173339,-0.000125547,-0.000588653,6.69266e-05,-0.00192586,-1.25478,0.0106333,1382,726,1.24716,-0.841115,34.6517,-5.88836,33.1067,-4.94425
25.2655,17.5804,0.951765,0.139256,0.0958635,-0.0318331,-0.00162753,-2.29351e-05,-0.000560265,0.000153327,-0.00180379,-1.266,0.0100101,1389,726,1.2557,-0.892476,35.1091,-6.11507,33.5871,-5.13326
25.9689,17.5952,0.93807,0.138695,0.0983532,-0.0213934,-0.00155561,8.84825e-05,-0.000549895,0.000255448,-0.00172258,-1.27601,0.00949939,1396,726,1.28177,-0.944457,35.6534,-6.32658,34.1451,-5.30581
26.6759,17.6122,0.915906,0.138701,0.098445,-0.00805586,-0.00152855,0.000205539,-0.00055667,0.000368857,-0.00169187,-1.28542,0.00902577,1403,726,1.3242,-0.974899,36.2472,-6.53437,34.7483,-5.4927
27.3857,17.6324,0.887479,0.139349,0.0978397,0.00270852,-0.00154998,0.000321116,-0.000586,0.000489491,-0.00171836,-1.291,0.00938092,1410,726,1.36511,-0.994322,36.8863,-6.76918,35.388,-5.71995
28.0939,17.6518,0.86627,0.138207,0.097232,0.0119041,-0.00164229,0.000427983,-0.000648111,0.000614139,-0.00182845,-1.2911,0.0092441,1417,726,1.38312,-1.00819,37.4851,-7.01673,36.0051,-5.96006
28.802,17.6692,0.846738,0.137073,0.0972972,0.0180659,-0.00178853,0.000512973,-0.000730645,0.000725333,-0.00200089,-1.28794,0.00901937,1424,726,1.39104,-1.02073,38.0862,-7.2306,36.6223,-6.16245
29.5131,17.6873,0.820455,0.136524,0.097447,0.0244191,-0.00190013,0.000572891,-0.000783672,0.000800313,-0.00212755,-1.28835,0.00909582,1431,726,1.40544,-1.02835,38.731,-7.43869,37.2768,-6.35183
30.2269,17.7066,0.788595,0.135606,0.0968329,0.0311653,-0.00193962,0.000619907,-0.000788786,0.000843466,-0.00216318,-1.29462,0.00911824,1438,726,1.41797,-1.03164,39.4044,-7.64252,37.9639,-6.54716
30.9395,17.7257,0.76239,0.135028,0.0967118,0.0351601,-0.00193998,0.000660488,-0.000797961,0.000885819,-0.00216531,-1.29558,0.00896417,1445,726,1.4246,-1.0344,40.0676,-7.86247,38.6353,-6.75801
31.6525,17.7453,0.737174,0.134049,0.09664,0.0379963,-0.0019158,0.000681153,-0.000843146,0.00093088,-0.00216553,-1.28284,0.00873828,1452,726,1.42345,-1.03906,40.7317,-8.08969,39.311,-6.98125
32.3682,17.7649,0.706357,0.132842,0.0966621,0.0410358,-0.00185611,0.000688818,-0.000908216,0.00097969,-0.00214698,-1.26085,0.00843499,1459,726,1.4207,-1.04192,41.4255,-8.30144,40.019,-7.18455
33.0842,17.7837,0.676319,0.131641,0.0958904,0.0468752,-0.00174248,0.00069077,-0.000959276,0.00102346,-0.00207517,-1.23696,0.0087767,1466,726,1.42793,-1.03888,42.1223,-8.49655,40.7315,-7.37152
33.7985,17.8012,0.653376,0.129601,0.0941051,0.0553184,-0.00159447,0.000685672,-0.000980406,0.00104925,-0.00195805,-1.21567,0.00909471,1473,726,1.43643,-1.03645,42.7868,-8.67955,41.4218,-7.55821
