 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.668738,37.1048,-5.24605,0.0284753,0.0126501,-0.00812961,1.53927e-05,0.000168349,-0.00015353,0.000263394,-7.96524e-05,-1.01647,0.00804595,1102,530,0.263752,-0.101101,54.5393,2.99194,54.2307,3.1101
0.035893,37.1367,-5.30144,0.0283464,0.0135561,-0.0114644,5.31141e-05,0.000160752,-0.000152039,0.000268217,-5.43501e-05,-0.955507,0.00854592,1109,530,0.252738,-0.103649,54.9596,2.69357,54.6481,2.81292
0.740658,37.1672,-5.35499,0.0279755,0.013207,-0.00999541,9.71522e-05,0.000148839,-0.000149953,0.00027516,-2.91684e-05,-0.870732,0.00862015,1116,530,0.252712,-0.105271,55.371,2.42011,55.0653,2.53713
1.44427,37.1962,-5.40192,0.0278997,0.0115792,-0.00463473,0.000124764,0.000138281,-0.00016195,0.000293614,-3.05687e-05,-0.806251,0.00844644,1123,530,0.266753,-0.100699,55.7611,2.1508,55.4631,2.26269
2.14283,37.2225,-5.42796,0.0279776,0.010373,-5.44021e-05,0.000125856,0.000130393,-0.000184466,0.000312605,-5.63557e-05,-0.791546,0.00839051,1130,530,0.2801,-0.0927648,56.0764,1.83714,55.7833,1.95242
2.84065,37.248,-5.44911,0.0282343,0.0102041,0.00190188,0.000115137,0.000110566,-0.000184947,0.000297813,-7.21097e-05,-0.779219,0.00818328,1137,530,0.287801,-0.0898942,56.3845,1.51281,56.0912,1.6361
3.53931,37.2731,-5.47123,0.0281211,0.0101315,0.00299423,9.95862e-05,7.55836e-05,-0.000154839,0.000242888,-6.77184e-05,-0.746721,0.00822284,1144,530,0.289441,-0.0894501,56.7015,1.20779,56.4106,1.33479
4.23991,37.299,-5.49812,0.0286255,0.00932949,0.00390541,7.64288e-05,3.61682e-05,-0.000117927,0.000175931,-6.33342e-05,-0.700862,0.008469,1151,530,0.297149,-0.0850922,57.0527,0.919149,56.7575,1.03796
4.94027,37.3239,-5.52208,0.0294727,0.00902728,0.00257486,4.71529e-05,-6.04828e-07,-8.17449e-05,0.000108435,-6.18871e-05,-0.643295,0.00856778,1158,530,0.301911,-0.0817758,57.4056,0.641729,57.1,0.751566
5.64245,37.3512,-5.54997,0.0303135,0.00937177,0.000255169,2.10874e-05,-3.3097e-05,-3.19398e-05,3.58776e-05,-4.78872e-05,-0.433666,0.00873968,1165,530,0.303423,-0.0760469,57.7843,0.32133,57.4672,0.433418
6.34503,37.3794,-5.57681,0.0302794,0.00983335,-0.000907339,3.88132e-08,-6.67028e-05,3.90358e-05,1.80237e-05,-8.46877e-05,0.431739,0.00821464,1172,530,0.299298,-0.0749897,58.1565,-0.0248035,57.8384,0.0925828
7.04915,37.4094,-5.60665,0.0293616,0.00977744,1.07626e-05,-2.1009e-05,-9.85259e-05,0.000102375,4.9699e-05,-0.000169234,0.60444,0.0082794,1179,530,0.292425,-0.0782024,58.5381,-0.385649,58.2305,-0.268486
7.75409,37.4367,-5.63758,0.0286133,0.00846134,0.00379434,-3.36374e-05,-0.00013497,0.000139085,6.37229e-05,-0.00023233,0.610728,0.0086961,1186,530,0.295915,-0.0764866,58.9293,-0.679806,58.6337,-0.571048
8.46025,37.4621,-5.67096,0.028477,0.00771087,0.00615376,-2.76732e-05,-0.000185107,0.000170377,8.12925e-05,-0.000294073,0.568997,0.0086181,1193,530,0.301227,-0.0693374,59.3454,-0.931442,59.0537,-0.82051
9.17096,37.4902,-5.71765,0.0279388,0.00739585,0.00895241,-5.35976e-06,-0.000248025,0.000214849,0.00012005,-0.000373435,0.528356,0.00868735,1200,530,0.303706,-0.068786,59.8197,-1.18339,59.5367,-1.06597
9.88266,37.5189,-5.76521,0.0277032,0.00853364,0.00563392,2.18033e-05,-0.000306478,0.000248247,0.000155268,-0.000439942,0.493294,0.00783431,1207,530,0.291172,-0.0711563,60.3158,-1.44206,60.0314,-1.31848
10.5937,37.5479,-5.80781,0.0276647,0.00986516,-0.000455091,4.53177e-05,-0.000347701,0.00024686,0.000164333,-0.000466717,0.449239,0.00708132,1214,530,0.272568,-0.0759349,60.8046,-1.71759,60.5142,-1.59856
11.3037,37.5772,-5.84464,0.0288375,0.0108744,-0.00566948,6.22759e-05,-0.000371508,0.000226477,0.000158966,-0.000468199,0.403507,0.00707273,1221,530,0.268543,-0.0761045,61.2898,-2.02489,60.9817,-1.90876
12.0138,37.6084,-5.87885,0.0301898,0.011245,-0.00683511,7.70533e-05,-0.000379033,0.000207994,0.000157661,-0.00045964,0.369725,0.00723309,1228,530,0.278065,-0.0710249,61.7708,-2.39339,61.4475,-2.27013
12.7279,37.6436,-5.92397,0.0307459,0.0113103,-0.0035886,8.1449e-05,-0.000373983,0.000189654,0.000150083,-0.000442617,0.347227,0.00741461,1235,530,0.292573,-0.069712,62.2929,-2.80123,61.9673,-2.66123
13.4487,37.6862,-5.98804,0.0310965,0.0118795,-0.00211082,5.89863e-05,-0.000354545,0.000155256,0.000110787,-0.000406346,0.322031,0.00770999,1242,530,0.299745,-0.0721007,62.9029,-3.27399,62.5751,-3.11841
14.1715,37.7324,-6.05564,0.0309643,0.0127243,-0.00325278,2.82864e-05,-0.000330156,0.000113466,6.11851e-05,-0.000363055,0.282204,0.00801225,1249,530,0.294566,-0.0851863,63.5346,-3.78462,63.2068,-3.62994
14.8868,37.7635,-6.09809,0.0308294,0.012709,-0.00583866,2.91445e-06,-0.000303887,7.21071e-05,1.90166e-05,-0.000319989,0.219704,0.00815986,1256,530,0.285323,-0.0857191,64.0667,-4.0903,63.738,-3.94797
15.5902,37.779,-6.10073,0.0301997,0.0117642,-0.0058857,-2.39582e-05,-0.000275808,3.22065e-05,-1.99049e-05,-0.000279861,0.125196,0.00805888,1263,530,0.279064,-0.0844996,64.431,-4.2475,64.1087,-4.12334
16.2977,37.7977,-6.11466,0.0292015,0.0104608,-0.0030105,-5.59212e-05,-0.000256547,-2.37586e-06,-5.58931e-05,-0.000256576,-0.01184,0.0078808,1270,530,0.277916,-0.0809471,64.8438,-4.4278,64.5346,-4.31388
17.016,37.8262,-6.16054,0.0282938,0.00977415,0.00049453,-8.81576e-05,-0.000243985,-1.72579e-05,-8.62691e-05,-0.000245874,-0.10899,0.008072,1277,530,0.279424,-0.0847778,65.3989,-4.67052,65.1023,-4.55878
17.7368,37.8576,-6.21208,0.0280778,0.0101395,0.000348203,-0.000102793,-0.000241269,6.67188e-08,-0.000102793,-0.000241269,0.000481808,0.00829456,1284,530,0.276362,-0.0852251,65.9967,-4.95415,65.7023,-4.83613
18.4536,37.8863,-6.24842,0.0279637,0.010756,-0.00125177,-0.000101771,-0.000231065,2.88302e-05,-9.56335e-05,-0.000237202,0.209746,0.00855803,1291,530,0.269646,-0.0776477,66.5421,-5.25725,66.2477,-5.12634
19.1757,37.9168,-6.29964,0.0282597,0.0115358,-0.00395473,-9.31146e-05,-0.000218108,5.92401e-05,-6.94996e-05,-0.000241723,0.379327,0.00869719,1298,530,0.263579,-0.0712359,67.1618,-5.52704,66.8621,-5.38603
19.9054,37.9527,-6.3721,0.0291294,0.0119715,-0.00572205,-8.2137e-05,-0.000203315,9.04805e-05,-3.38327e-05,-0.000251619,0.490371,0.00867228,1305,530,0.26624,-0.0695467,67.8833,-5.80152,67.5731,-5.65806
20.635,37.9889,-6.44165,0.0295768,0.0115728,-0.00567072,-7.49987e-05,-0.00018002,0.000133444,1.58947e-05,-0.000270913,0.597952,0.00854246,1312,530,0.27071,-0.0707033,68.5956,-6.08418,68.2807,-5.94992
21.3607,38.0225,-6.49633,0.0297108,0.0110989,-0.00576509,-6.74481e-05,-0.000154409,0.000183143,7.73055e-05,-0.000299162,0.66885,0.00839065,1319,530,0.271742,-0.0743453,69.2512,-6.37236,68.9348,-6.25182
22.0844,38.0549,-6.54234,0.0293504,0.0109755,-0.00705542,-5.05964e-05,-0.000118778,0.000231215,0.000149027,-0.000318402,0.712204,0.00847019,1326,530,0.264069,-0.0792124,69.8751,-6.6765,69.5615,-6.56896
22.8079,38.0888,-6.58498,0.0290188,0.0120439,-0.00985535,-1.76139e-05,-6.39671e-05,0.000280285,0.000240451,-0.000322032,0.744147,0.00848512,1333,530,0.251362,-0.0850383,70.4956,-7.03959,70.1833,-6.9285
23.5312,38.1227,-6.62442,0.0287879,0.0127996,-0.011417,3.60789e-05,6.80851e-06,0.000330988,0.000352755,-0.000309867,0.763304,0.00864001,1340,530,0.243507,-0.0881886,71.1113,-7.42012,70.8004,-7.30371
24.2551,38.1551,-6.66379,0.0286942,0.0129317,-0.0106013,0.000102239,0.000102299,0.000382038,0.000484307,-0.000279769,0.785438,0.00877955,1347,530,0.244653,-0.0909209,71.7335,-7.76499,71.4244,-7.64509
-20.0008,35.6887,-4.30795,0.0274513,0.0123995,-0.00624157,3.71777e-05,-0.000301156,-4.13363e-05,4.21548e-05,-0.000306133,-0.119828,0.0100363,906,537,0.267916,-0.112,48.2174,11.2772,47.9207,11.3902
-19.3265,35.7079,-4.30843,0.0270783,0.0124177,-0.00663425,4.89907e-05,-0.000175973,2.1903e-05,5.11034e-05,-0.000178085,0.0961593,0.00981269,913,537,0.262961,-0.119432,48.1917,10.976,47.8981,11.0801
-18.651,35.7282,-4.31209,0.0265651,0.0127111,-0.0060216,8.16413e-05,-7.26318e-05,2.41976e-05,8.53476e-05,-7.63381e-05,0.151988,0.00963196,920,537,0.258695,-0.122633,48.1833,10.6517,47.896,10.7615
-17.977,35.7462,-4.30722,0.0262356,0.0131457,-0.00663351,0.000124702,4.91782e-05,-2.49213e-05,0.000132184,4.1696e-05,-0.291672,0.00971059,927,537,0.253353,-0.122233,48.1512,10.3383,47.8662,10.4547
-17.3024,35.7618,-4.30389,0.02604,0.0123377,-0.00601134,0.000160545,0.000150706,-6.56383e-05,0.000221448,8.98031e-05,-0.747994,0.0101028,934,537,0.252595,-0.109215,48.1308,10.0887,47.8491,10.2043
-16.6269,35.7793,-4.30176,0.0261755,0.0112463,-0.0036902,0.000176862,0.000222634,-8.77813e-05,0.000290464,0.000109032,-0.912917,0.00977564,941,537,0.259532,-0.100245,48.1241,9.80902,47.845,9.92126
-15.9529,35.794,-4.29187,0.0262526,0.0107449,-0.000872847,0.000175262,0.000246153,-8.33188e-05,0.000301252,0.000120162,-0.986511,0.00904789,948,537,0.267014,-0.0993197,48.0914,9.54781,47.8161,9.66303
-15.2749,35.814,-4.29638,0.0271771,0.0115167,-0.00323973,0.000163671,0.000222294,-6.88925e-05,0.000267851,0.000118114,-0.986534,0.0081472,955,537,0.270402,-0.103149,48.1433,9.24284,47.8545,9.35951
-14.5911,35.8388,-4.32263,0.0278067,0.0120711,-0.00688288,0.000161676,0.000186547,-6.34547e-05,0.000238773,0.00010945,-0.882161,0.00825613,962,537,0.267566,-0.102003,48.2907,8.94094,47.9895,9.05391
-13.9063,35.8633,-4.35104,0.0282603,0.0122861,-0.00737455,0.000161221,0.000141729,-5.91243e-05,0.000211397,9.15529e-05,-0.703714,0.00856174,969,537,0.270611,-0.100997,48.4474,8.64918,48.1408,8.76536
-13.2214,35.8865,-4.37734,0.0283712,0.0121286,-0.00717037,0.000151559,8.4714e-05,-5.3605e-05,0.000181307,5.49656e-05,-0.50664,0.00889652,976,537,0.271897,-0.0965416,48.5979,8.37912,48.2906,8.49733
-12.5378,35.9083,-4.3964,0.0282295,0.0122941,-0.00675081,0.000126772,2.88038e-05,-4.72126e-05,0.000145821,9.75513e-06,-0.383491,0.00883782,983,537,0.271131,-0.100449,48.7236,8.10438,48.4183,8.22391
-11.8519,35.9314,-4.42264,0.0280349,0.0127677,-0.00674599,9.83366e-05,-2.48364e-05,-5.20397e-05,0.000117379,-4.38789e-05,-0.350788,0.00879488,990,537,0.268712,-0.106778,48.8863,7.83511,48.583,7.95804
-11.1649,35.9564,-4.45091,0.0278612,0.013167,-0.00583275,8.22366e-05,-6.99729e-05,-9.77287e-05,0.000129998,-0.000117734,-0.454579,0.00913582,997,537,0.268775,-0.112192,49.0643,7.53373,48.7642,7.66342
-10.4779,35.9814,-4.47627,0.0280885,0.0136344,-0.00607485,7.20233e-05,-8.82759e-05,-0.000176389,0.000185618,-0.000201871,-0.572148,0.00886201,1004,537,0.26997,-0.112004,49.2443,7.21604,48.9415,7.35447
-9.79196,36.0051,-4.4958,0.0282847,0.0127766,-0.00496352,5.33718e-05,-8.27793e-05,-0.00025528,0.000249497,-0.000278904,-0.655095,0.00829906,1011,537,0.274628,-0.101238,49.4052,6.91411,49.1022,7.05043
-9.10516,36.0273,-4.51663,0.0287346,0.0111318,-0.0030358,2.7489e-05,-7.43023e-05,-0.00030652,0.00028731,-0.000334123,-0.703127,0.00830755,1018,537,0.28423,-0.0847355,49.5799,6.65393,49.2753,6.78126
-8.41724,36.0499,-4.53974,0.0291263,0.01123,-0.00239827,1.20275e-07,-6.54089e-05,-0.000334787,0.000303742,-0.00036903,-0.73662,0.00852568,1025,537,0.289546,-0.0855113,49.773,6.38572,49.4653,6.51702
-7.73025,36.0714,-4.55697,0.0290856,0.0122416,-0.00411051,-2.0065e-05,-4.52483e-05,-0.000357642,0.000325207,-0.00039052,-0.767802,0.00867306,1032,537,0.284144,-0.0919517,49.9488,6.11045,49.6389,6.2485
-7.04235,36.095,-4.57532,0.0286582,0.0135594,-0.00597223,-3.34714e-05,-3.96074e-06,-0.000380928,0.000362498,-0.00039993,-0.804756,0.00849736,1039,537,0.274349,-0.1057,50.1336,5.80093,49.8254,5.9441
-6.3509,36.123,-4.60479,0.0281712,0.0125515,-0.0048341,-5.02179e-05,4.83334e-05,-0.000383578,0.000385788,-0.000387672,-0.84928,0.0082889,1046,537,0.272261,-0.0976074,50.3678,5.4631,50.0663,5.59863
-5.65512,36.1535,-4.64867,0.0280208,0.010791,-0.000677147,-7.0494e-05,9.36778e-05,-0.000351371,0.000372424,-0.00034924,-0.900148,0.0083727,1053,537,0.281802,-0.0894954,50.668,5.14122,50.374,5.26687
-4.95974,36.1834,-4.6885,0.0283968,0.00944242,0.00186218,-9.32782e-05,0.000125231,-0.0002969,0.00033234,-0.000300387,-0.961701,0.00854714,1060,537,0.292501,-0.0838336,50.9673,4.81477,50.6729,4.92939
-4.26452,36.2111,-4.7257,0.0284073,0.00978517,0.00217787,-0.000109216,0.000150582,-0.000245573,0.000298495,-0.000257129,-1.02867,0.00895797,1067,537,0.293193,-0.0917513,51.2624,4.51216,50.9681,4.62721
-3.56841,36.2378,-4.76416,0.0280832,0.0110466,0.00088984,-0.000103988,0.00017348,-0.000208506,0.00028519,-0.000215698,-1.07895,0.00886476,1074,537,0.285841,-0.100499,51.5684,4.22717,51.2756,4.35372
-2.87095,36.2653,-4.80525,0.027623,0.0124039,-0.00190126,-7.91268e-05,0.000192451,-0.000180812,0.000282785,-0.000169461,-1.10747,0.00838637,1081,537,0.273064,-0.109081,51.8938,3.94262,51.6018,4.07621
-2.17419,36.2918,-4.84137,0.0277537,0.0125972,-0.00214666,-4.5234e-05,0.000208794,-0.00016167,0.000287376,-0.000123816,-1.11836,0.00769578,1088,537,0.273419,-0.111399,52.2092,3.66176,51.9154,3.79582
-1.479,36.3192,-4.8689,0.0282572,0.011915,-0.0022017,-1.5253e-05,0.000223086,-0.00015734,0.000301293,-9.34593e-05,-1.10951,0.0074474,1095,537,0.278304,-0.103837,52.5014,3.33403,52.2025,3.46122
-0.780415,36.3483,-4.90679,0.0286013,0.0113828,-0.00326088,1.32794e-05,0.000224745,-0.000157354,0.00030859,-7.05657e-05,-1.08122,0.00779808,1102,537,0.278779,-0.0953386,52.8436,3.01844,52.5399,3.13833
-0.0784334,36.3781,-4.95503,0.0292092,0.0118,-0.00773039,4.99815e-05,0.000213871,-0.000151608,0.000304263,-4.04103e-05,-1.03316,0.00835345,1109,537,0.272377,-0.0910603,53.2429,2.73604,52.9271,2.84891
0.622618,36.4064,-4.9975,0.0289191,0.0115357,-0.00735167,9.2075e-05,0.000194649,-0.000146201,0.000298298,-1.15741e-05,-0.954091,0.0083535,1116,537,0.270234,-0.0922472,53.6106,2.45647,53.2983,2.56436
1.32344,36.4336,-5.03689,0.0286246,0.0109428,-0.00477382,0.000117446,0.00017421,-0.000155228,0.000303629,-1.19732e-05,-0.875821,0.00817618,1123,537,0.274219,-0.0954358,53.9703,2.18806,53.6644,2.29188
2.02029,36.4593,-5.05927,0.0281982,0.0102104,-0.000842855,0.000116886,0.000153423,-0.000173809,0.000309921,-3.96121e-05,-0.837759,0.00808038,1130,537,0.280605,-0.0945966,54.2656,1.86755,53.9689,1.9745
2.71808,36.4851,-5.08289,0.0282784,0.0102393,0.000522996,0.000104386,0.000118057,-0.000169246,0.000280606,-5.81624e-05,-0.80558,0.00798026,1137,537,0.284767,-0.0900569,54.5822,1.54218,54.2864,1.66025
3.4171,36.5106,-5.10892,0.02833,0.0103555,0.000336324,8.60483e-05,6.86995e-05,-0.000135711,0.000213361,-5.86136e-05,-0.753482,0.00811621,1144,537,0.284378,-0.0859815,54.9178,1.2409,54.6212,1.3645
4.11764,36.5364,-5.13816,0.028675,0.00938099,0.00229367,5.99641e-05,1.94811e-05,-9.85343e-05,0.000140315,-6.08693e-05,-0.684095,0.00820411,1151,537,0.293393,-0.0806823,55.2748,0.960209,54.977,1.07758
4.81738,36.5609,-5.16248,0.0294809,0.00874403,0.00166664,2.87768e-05,-2.21827e-05,-6.60693e-05,7.41093e-05,-6.75151e-05,-0.60136,0.00836722,1158,537,0.299842,-0.0773803,55.6273,0.693036,55.3202,0.797701
5.51963,36.5883,-5.19314,0.0300793,0.00888628,3.61888e-05,3.6927e-06,-5.41867e-05,-2.17101e-05,1.09308e-05,-6.14248e-05,-0.32181,0.00884523,1165,537,0.300951,-0.0733848,56.0134,0.382671,55.6982,0.486835
6.22304,36.6171,-5.2254,0.0299817,0.00927362,-0.000618956,-1.38549e-05,-8.18313e-05,4.6044e-05,9.38667e-06,-0.000105073,0.467456,0.00847016,1172,537,0.297576,-0.0696519,56.406,0.0431009,56.0911,0.156003
6.9281,36.6476,-5.26099,0.02889,0.00917772,0.00124265,-3.07348e-05,-0.000101931,0.000110583,4.98392e-05,-0.000182505,0.629681,0.00853657,1179,537,0.291592,-0.0720804,56.8076,-0.311409,56.5062,-0.194619
7.63061,36.6735,-5.2859,0.0284801,0.0084669,0.00399836,-3.89979e-05,-0.00012164,0.000151744,7.69508e-05,-0.000237589,0.652468,0.00872375,1186,537,0.295438,-0.0765244,57.1782,-0.608524,56.8839,-0.498584
8.33262,36.697,-5.30729,0.0284939,0.00821984,0.00452768,-2.76897e-05,-0.000151739,0.000186651,0.000106972,-0.000286401,0.624987,0.00862283,1193,537,0.296982,-0.0757803,57.5481,-0.874825,57.2541,-0.766949
9.03897,36.7234,-5.34135,0.0279549,0.00837953,0.00525691,-1.35225e-06,-0.000190887,0.000230939,0.000153507,-0.000345746,0.590697,0.00840718,1200,537,0.29335,-0.0767005,57.9725,-1.14992,57.6849,-1.03644
9.74758,36.7502,-5.38094,0.0269879,0.00870041,0.00394711,2.60391e-05,-0.000222554,0.000262786,0.000192442,-0.000388957,0.564493,0.00792181,1207,537,0.27948,-0.0748512,58.4251,-1.40591,58.1461,-1.28972
10.4558,36.7768,-5.41675,0.0266277,0.00918701,0.000833558,4.71399e-05,-0.000239212,0.000260152,0.000200913,-0.000392985,0.533841,0.00750119,1214,537,0.266471,-0.07442,58.8785,-1.66696,58.5999,-1.55408
11.1623,36.8041,-5.44441,0.0276448,0.00989168,-0.0030777,6.17332e-05,-0.00024311,0.000236568,0.000190731,-0.000372107,0.499218,0.00731654,1221,537,0.264844,-0.0756942,59.3223,-1.97715,59.029,-1.86859
11.8704,36.834,-5.47462,0.0291678,0.0105665,-0.00590474,7.5977e-05,-0.000238638,0.000213719,0.00018404,-0.000346702,0.468142,0.00722322,1228,537,0.271229,-0.073086,59.7895,-2.3344,59.4775,-2.22226
12.5832,36.8664,-5.51803,0.0299057,0.0109713,-0.00542383,8.1459e-05,-0.000227822,0.000192584,0.000173805,-0.000320168,0.447122,0.00728842,1235,537,0.279453,-0.0739908,60.3078,-2.68969,59.9886,-2.56828
13.3138,36.9197,-5.61662,0.0302713,0.0116236,-0.00403987,6.10785e-05,-0.000207968,0.000157473,0.000133664,-0.000280554,0.431916,0.00752628,1242,537,0.286384,-0.0742347,61.0625,-3.23517,60.741,-3.09482
14.0289,36.9574,-5.66221,0.0306302,0.012842,-0.00473335,3.15834e-05,-0.000186599,0.000115082,8.10635e-05,-0.000236079,0.406059,0.00809217,1249,537,0.287073,-0.0813463,61.6055,-3.69156,61.2796,-3.53662
14.7385,36.9838,-5.68845,0.0311602,0.0133507,-0.00831999,7.42976e-06,-0.000167551,7.47647e-05,3.50233e-05,-0.000195145,0.353564,0.00820518,1256,537,0.281207,-0.0810404,62.0774,-3.98321,61.7425,-3.83351
15.4439,37.0044,-5.69971,0.0309902,0.0125227,-0.00814853,-1.71309e-05,-0.000149771,3.8588e-05,-6.72168e-06,-0.000160181,0.263481,0.00803905,1263,537,0.280086,-0.0808352,62.4829,-4.21156,62.1499,-4.07783
16.1539,37.0253,-5.72416,0.0298185,0.0110268,-0.00377108,-4.63835e-05,-0.000140223,1.00203e-05,-4.53255e-05,-0.000141281,0.105201,0.00772937,1270,537,0.28186,-0.0836942,62.9355,-4.38844,62.6189,-4.26872
16.8746,37.0551,-5.78064,0.0281481,0.00957991,0.00362507,-7.55116e-05,-0.000135333,1.21848e-06,-7.54868e-05,-0.000135357,0.0203575,0.00811783,1277,537,0.287818,-0.0914311,63.5225,-4.61341,63.2299,-4.49813
17.5931,37.0823,-5.82778,0.0277664,0.00963525,0.0046619,-8.78123e-05,-0.000135986,2.22688e-05,-7.90954e-05,-0.000144702,0.373102,0.00832412,1284,537,0.286834,-0.0912781,64.0975,-4.83497,63.8098,-4.71388
18.3078,37.1056,-5.86034,0.0276837,0.00987795,0.00336269,-8.47852e-05,-0.000126623,5.58452e-05,-4.60694e-05,-0.000165339,0.606194,0.00839875,1291,537,0.281565,-0.082171,64.6247,-5.04411,64.3369,-4.91489
19.0299,37.1355,-5.91416,0.0279978,0.0111568,-0.00153902,-7.58705e-05,-0.000110025,9.19173e-05,5.42466e-07,-0.000186438,0.693551,0.00814673,1298,537,0.268896,-0.0782453,65.2566,-5.29042,64.9613,-5.1529
19.7556,37.1698,-5.97624,0.0288106,0.0123465,-0.00619864,-6.54022e-05,-8.66966e-05,0.000128416,5.28071e-05,-0.000204906,0.744037,0.00806871,1305,537,0.261934,-0.0790046,65.9372,-5.58496,65.6294,-5.4447
20.4813,37.2051,-6.03582,0.0291963,0.0124523,-0.00756029,-5.71461e-05,-5.12759e-05,0.000174891,0.000120704,-0.000229127,0.793789,0.00805333,1312,537,0.261262,-0.0816306,66.6088,-5.89946,66.296,-5.76575
21.2054,37.2382,-6.0878,0.0291389,0.0117701,-0.00640631,-4.69736e-05,-7.6955e-06,0.00022479,0.000198312,-0.000252981,0.828971,0.00817012,1319,537,0.264228,-0.0824724,67.2501,-6.19929,66.9388,-6.07531
21.9291,37.2699,-6.13657,0.0287232,0.0111426,-0.00607612,-2.70832e-05,4.82663e-05,0.000270303,0.000283507,-0.000262324,0.854642,0.00843972,1326,537,0.261087,-0.0812557,67.8827,-6.48404,67.576,-6.37017
22.6517,37.3031,-6.17887,0.0288123,0.0117937,-0.00923048,5.16059e-06,0.000126421,0.000311982,0.000383609,-0.000252028,0.881371,0.00857718,1333,537,0.251545,-0.0802962,68.5058,-6.83481,68.1958,-6.72069
23.3724,37.336,-6.21278,0.0286529,0.0124014,-0.0112495,5.02047e-05,0.0002193,0.000347926,0.000492804,-0.000223299,0.90459,0.00867161,1340,537,0.243068,-0.0827435,69.0994,-7.21891,68.7897,-7.10376
24.0943,37.3681,-6.24835,0.0285865,0.0129597,-0.0110061,0.000104706,0.000346809,0.000382592,0.000627043,-0.000175528,0.938615,0.00864439,1347,537,0.242552,-0.0889363,69.7065,-7.58253,69.3979,-7.46118
24.8223,37.4009,-6.30077,0.0286353,0.0128244,-0.00835615,0.000146469,0.000488491,0.000396703,0.000749473,-0.000114513,0.988903,0.0085192,1354,537,0.250965,-0.0922161,70.3901,-7.88244,70.0829,-7.75558
-20.7549,34.9381,-4.01983,0.0274826,0.0123917,-0.0053772,5.73256e-05,-0.000216702,-0.000203813,0.000165898,-0.000325274,-0.489468,0.010392,899,544,0.270617,-0.104783,46.7885,11.417,46.4929,11.5416
-20.083,34.9541,-4.0147,0.0279437,0.0125076,-0.00878357,5.21981e-05,-0.000161536,-0.000108205,9.74131e-05,-0.000206751,-0.39581,0.0101606,906,544,0.26725,-0.10776,46.7446,11.1611,46.4384,11.2699
-19.4093,34.9726,-4.0149,0.0274752,0.0129516,-0.0107499,5.85157e-05,-9.40548e-05,-5.17114e-05,7.43907e-05,-0.00010993,-0.297859,0.0102945,913,544,0.257538,-0.121636,46.7186,10.8759,46.4136,10.9711
-18.7362,34.9905,-4.01099,0.0268545,0.0131044,-0.00860336,8.33687e-05,-3.60211e-05,-4.42134e-05,9.79591e-05,-5.06115e-05,-0.318747,0.0103027,920,544,0.255834,-0.129295,46.6745,10.5673,46.3794,10.6675
-18.0642,35.006,-4.0008,0.0268025,0.0137783,-0.00696504,0.00011548,3.95675e-05,-6.83836e-05,0.000155735,-6.87476e-07,-0.532042,0.0102222,927,544,0.258664,-0.135879,46.6184,10.2713,46.3265,10.3861
-17.3931,35.0161,-3.98541,0.0270476,0.0133516,-0.00610246,0.000140165,0.00010035,-7.85399e-05,0.000201281,3.92341e-05,-0.661278,0.0102036,934,544,0.262934,-0.125449,46.5508,10.0762,46.258,10.1964
-16.7209,35.0296,-3.97237,0.0271335,0.0120361,-0.00414779,0.000150825,0.000147059,-7.5933e-05,0.000224898,7.29856e-05,-0.773002,0.00970344,941,544,0.268431,-0.108359,46.4978,9.82735,46.2076,9.94606
-16.0502,35.0432,-3.9514,0.0273574,0.0114962,-0.00329644,0.000149774,0.000165052,-5.78838e-05,0.000215799,9.90277e-05,-0.851005,0.00880308,948,544,0.272617,-0.100694,46.4238,9.54003,46.1329,9.65899
-15.3723,35.0648,-3.9579,0.027427,0.0116301,-0.00303606,0.000145832,0.000155551,-3.85327e-05,0.000189529,0.000111853,-0.848127,0.00806299,955,544,0.273684,-0.103064,46.4704,9.20889,46.1791,9.3293
-14.6867,35.092,-3.99432,0.027611,0.0117175,-0.0037276,0.00015455,0.000145674,-3.41946e-05,0.000184593,0.00011563,-0.720868,0.0083693,962,544,0.273582,-0.102431,46.6497,8.89791,46.3553,9.0176
-14,35.1193,-4.03257,0.0281357,0.0116536,-0.00419743,0.000163893,0.000127089,-3.02701e-05,0.000180916,0.000110067,-0.512288,0.00886557,969,544,0.277573,-0.101092,46.8472,8.59532,46.5466,8.71284
-13.3154,35.1425,-4.06085,0.0283575,0.0117597,-0.00498334,0.000160569,9.54303e-05,-2.58002e-05,0.00016955,8.64495e-05,-0.334971,0.00910129,976,544,0.277551,-0.098692,47.0079,8.32934,46.7038,8.4479
-12.6343,35.163,-4.07193,0.0282027,0.0127072,-0.00697953,0.000139016,6.21228e-05,-2.45274e-05,0.000146174,5.49653e-05,-0.283931,0.00906202,983,544,0.270473,-0.106629,47.1039,8.04402,46.7982,8.16539
-11.9511,35.1847,-4.08964,0.0280883,0.0137679,-0.00926298,0.000113395,3.23596e-05,-3.8845e-05,0.000129008,1.6747e-05,-0.382161,0.008763,990,544,0.262983,-0.114031,47.2355,7.76228,46.9274,7.88802
