 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.64661,37.7813,-5.5026,0.024047,0.00806505,-0.00204273,3.57986e-05,0.000345015,-6.17669e-05,0.000356896,2.3917e-05,-1.38076,0.00801496,1081,523,0.237123,-0.0726585,55.3085,3.9684,55.0545,4.04839
-1.95217,37.8065,-5.5248,0.0238039,0.00865269,-0.00455207,3.98429e-05,0.000348192,-9.04931e-05,0.000372788,1.52473e-05,-1.30541,0.00806042,1088,523,0.227485,-0.0716598,55.5672,3.65822,55.3125,3.74005
-1.25543,37.8341,-5.55312,0.0232108,0.00912454,-0.00554302,4.81617e-05,0.000351856,-0.000123874,0.000395974,4.04353e-06,-1.22865,0.00821185,1095,523,0.21832,-0.0715848,55.8537,3.32258,55.604,3.40982
-0.552979,37.865,-5.60035,0.0230119,0.0104681,-0.00899908,6.41877e-05,0.000352407,-0.000159503,0.000423259,-6.66459e-06,-1.15277,0.0080218,1102,523,0.206294,-0.0787744,56.2328,3.00757,55.9806,3.09972
0.154906,37.8991,-5.66508,0.0227753,0.0110646,-0.0114865,9.19328e-05,0.000347437,-0.000193013,0.000451147,-1.17767e-05,-1.07774,0.00820138,1109,523,0.196678,-0.0821676,56.6897,2.7132,56.4369,2.80304
0.867611,37.9344,-5.74508,0.0230669,0.0101918,-0.00914636,0.000124195,0.000333532,-0.000236112,0.000487136,-2.94087e-05,-0.994032,0.00836946,1116,523,0.205912,-0.0788182,57.2157,2.46511,56.963,2.55071
1.56901,37.9625,-5.78107,0.0236916,0.0078203,-0.000446456,0.000145799,0.000315325,-0.000293948,0.000536488,-7.53633e-05,-0.92577,0.00836344,1123,523,0.236382,-0.0696476,57.565,2.16601,57.3167,2.25083
2.26711,37.988,-5.80285,0.0240188,0.00685294,0.00452134,0.000153564,0.000295765,-0.000348938,0.000580772,-0.000131444,-0.885904,0.008419,1130,523,0.25332,-0.0645518,57.8655,1.84735,57.62,1.93942
2.96456,38.0132,-5.82001,0.0239815,0.0068083,0.00587462,0.000157843,0.000265707,-0.000365423,0.000581156,-0.000157607,-0.858663,0.00833309,1137,523,0.256501,-0.0649116,58.156,1.51945,57.9123,1.61623
3.66313,38.0383,-5.83918,0.0239731,0.00715965,0.0047208,0.000161472,0.000219517,-0.000339556,0.000531289,-0.0001503,-0.828031,0.00828671,1144,523,0.252974,-0.0664179,58.4655,1.20728,58.2204,1.3046
4.3646,38.0652,-5.86648,0.0246078,0.00683205,0.00471099,0.000153182,0.000171997,-0.000305832,0.000468566,-0.000143387,-0.800773,0.0085504,1151,523,0.259275,-0.062038,58.8218,0.896654,58.57,0.991398
5.06712,38.092,-5.89536,0.0250344,0.00628267,0.00556528,0.000128693,0.000127279,-0.000273866,0.000401853,-0.000145881,-0.784107,0.00846775,1158,523,0.265915,-0.0554189,59.189,0.597089,58.9336,0.690895
5.77021,38.1195,-5.92388,0.0254857,0.00521702,0.00653339,0.000100996,7.86558e-05,-0.000218905,0.000309015,-0.000129364,-0.759907,0.0082561,1165,523,0.273287,-0.0432815,59.5629,0.286445,59.304,0.374734
6.47399,38.1488,-5.95227,0.0255312,0.00495713,0.00642984,8.19879e-05,1.43577e-05,-0.000128294,0.000180849,-8.45031e-05,-0.656541,0.00764163,1172,523,0.273435,-0.0427224,59.9421,-0.0612689,59.6826,0.0216897
7.17997,38.1798,-5.98599,0.0251018,0.00558336,0.00543338,7.12922e-05,-5.90614e-05,-4.09571e-05,8.30927e-05,-7.08619e-05,-0.28052,0.00771553,1179,523,0.266068,-0.0530052,60.3478,-0.42074,60.0912,-0.339646
7.8869,38.2084,-6.02119,0.0252805,0.0060165,0.00451831,6.31135e-05,-0.00013473,9.99406e-06,6.36171e-05,-0.000135234,0.0503441,0.00853343,1186,523,0.26498,-0.0564985,60.7722,-0.727483,60.5126,-0.645186
8.59398,38.2337,-6.05526,0.0255449,0.00574062,0.00529117,5.88129e-05,-0.000213073,4.50147e-05,6.6072e-05,-0.000220332,0.159883,0.00854014,1193,523,0.269666,-0.0510888,61.1975,-0.973358,60.9359,-0.88798
9.30449,38.2606,-6.09883,0.025524,0.00537472,0.00690388,6.20161e-05,-0.000293819,8.42742e-05,8.0966e-05,-0.000312769,0.221181,0.00852902,1200,523,0.27396,-0.0474373,61.6658,-1.20702,61.4062,-1.11835
10.015,38.2877,-6.13977,0.0253282,0.00521158,0.00726936,6.81144e-05,-0.000371078,0.000111031,9.45883e-05,-0.000397551,0.234066,0.0078522,1207,523,0.272978,-0.047885,62.1311,-1.45147,61.8738,-1.36495
10.7279,38.3192,-6.18614,0.0252183,0.00587033,0.00417395,6.63977e-05,-0.000432345,0.000105251,8.76994e-05,-0.000453646,0.199692,0.00764749,1214,523,0.262627,-0.0521131,62.6329,-1.75643,62.3733,-1.6745
11.4436,38.3546,-6.23906,0.0257163,0.00732718,-0.000450845,5.29484e-05,-0.000480876,7.88156e-05,6.43418e-05,-0.00049227,0.143563,0.00785825,1221,523,0.253426,-0.054815,63.1785,-2.12165,62.9089,-2.0334
12.1569,38.3879,-6.28147,0.0262868,0.0089023,-0.00363426,3.92583e-05,-0.0005207,4.90408e-05,4.35208e-05,-0.000524962,0.0867,0.00799497,1228,523,0.24898,-0.0605644,63.688,-2.49517,63.4092,-2.39488
12.8723,38.4233,-6.32807,0.0267487,0.00929901,-0.00318377,2.81528e-05,-0.000560776,9.42358e-06,2.83035e-05,-0.000560927,0.0159958,0.0078937,1235,523,0.254441,-0.0634874,64.2185,-2.88911,63.9354,-2.78183
13.5953,38.4668,-6.39721,0.0265064,0.00856247,-0.00106046,9.10867e-06,-0.000599643,-3.76234e-05,1.14252e-05,-0.000601959,-0.0614923,0.00788675,1242,523,0.258364,-0.0672444,64.8429,-3.3258,64.5642,-3.22781
14.314,38.5045,-6.44988,0.0259942,0.00814336,-0.000487876,-1.24674e-05,-0.000636569,-7.38275e-05,-3.85291e-06,-0.000645183,-0.116158,0.00816996,1249,523,0.25502,-0.0732844,65.4049,-3.71763,65.132,-3.63164
15.0277,38.533,-6.48459,0.0254813,0.00812764,8.64249e-05,-2.7794e-05,-0.000664668,-9.62369e-05,-1.35695e-05,-0.000678893,-0.146744,0.00849876,1256,523,0.251438,-0.0774792,65.898,-4.00909,65.6309,-3.92499
15.738,38.5553,-6.50662,0.0254254,0.00782716,0.000991293,-3.97283e-05,-0.000671421,-0.000116839,-1.88103e-05,-0.000692339,-0.177156,0.00834463,1263,523,0.253357,-0.0724624,66.3495,-4.23769,66.0839,-4.15076
16.4482,38.5756,-6.52691,0.0253674,0.00706354,0.002567,-4.9132e-05,-0.000671095,-0.000134399,-2.13325e-05,-0.000698894,-0.203967,0.00783245,1270,523,0.257444,-0.0640655,66.8003,-4.42769,66.5367,-4.34101
17.1647,38.602,-6.56464,0.0252393,0.00655833,0.00224398,-5.47472e-05,-0.000663823,-0.000125589,-2.98676e-05,-0.000688702,-0.195572,0.00766875,1277,523,0.255132,-0.0571902,67.3334,-4.65879,67.0708,-4.57707
17.8874,38.6357,-6.6194,0.0255937,0.00680348,0.00016473,-5.09165e-05,-0.000637123,-8.10702e-05,-3.99114e-05,-0.000648128,-0.134923,0.00823669,1284,523,0.251941,-0.0499584,67.9533,-4.96787,67.6852,-4.88335
18.6113,38.6717,-6.67516,0.0261865,0.00709507,-0.00139096,-3.64257e-05,-0.000586781,-1.8704e-05,-3.57908e-05,-0.000587416,-0.0339331,0.00895546,1291,523,0.252538,-0.04052,68.5883,-5.32244,68.3128,-5.22974
19.3373,38.7073,-6.73557,0.0265933,0.00785535,-0.0045943,-2.35742e-05,-0.000510668,4.98456e-05,-1.85257e-05,-0.000515717,0.100939,0.00926815,1298,523,0.246191,-0.0378084,69.2493,-5.64309,68.967,-5.54663
20.0668,38.7436,-6.8049,0.0266996,0.00775713,-0.00403455,-1.38295e-05,-0.000411025,0.000119799,1.95059e-05,-0.00044436,0.271394,0.00899922,1305,523,0.248834,-0.0454871,69.9488,-5.92628,69.6657,-5.837
20.7946,38.7783,-6.86592,0.0267062,0.00739542,-0.00308899,-3.53677e-06,-0.000283838,0.000205349,0.00010493,-0.000392304,0.485957,0.00883145,1312,523,0.251844,-0.0539434,70.6206,-6.2087,70.3381,-6.13103
21.5194,38.8112,-6.91521,0.0267282,0.00665689,-0.00207855,7.24244e-06,-0.000136624,0.000306993,0.000250617,-0.000379999,0.670317,0.00874038,1319,523,0.25524,-0.0532464,71.2523,-6.50777,70.9704,-6.43994
22.2444,38.8451,-6.96234,0.0270401,0.00684899,-0.00260719,1.15375e-05,4.88633e-05,0.0004218,0.000452413,-0.000392012,0.807507,0.0087448,1326,523,0.256303,-0.0529194,71.8881,-6.84678,71.6026,-6.77718
22.9702,38.879,-7.00993,0.0267084,0.00811891,-0.00580999,-9.26379e-06,0.000260656,0.000541091,0.000683365,-0.000431972,0.907615,0.00890531,1333,523,0.242248,-0.054924,72.5291,-7.19193,72.2447,-7.1128
-18.5645,36.4673,-4.61855,0.0232001,0.00903161,-0.00106343,-7.13925e-05,1.60523e-05,-2.70151e-05,2.37251e-05,-7.90653e-05,-1.29407,0.00894434,920,530,0.236015,-0.0861438,49.6755,10.7836,49.4321,10.876
-17.888,36.4879,-4.62177,0.0218114,0.00873903,0.00131751,-7.3545e-06,0.000129732,-3.50746e-05,0.000138185,-1.58074e-05,-1.33431,0.00917328,927,530,0.22716,-0.087254,49.6617,10.4558,49.4366,10.5518
-17.2098,36.5098,-4.63018,0.0207922,0.00734029,0.00471074,6.3749e-05,0.000237109,-5.40838e-05,0.000252598,4.82601e-05,-1.29188,0.00971271,934,530,0.224967,-0.0823784,49.6788,10.1394,49.4697,10.2266
-16.5335,36.5287,-4.62879,0.021177,0.00663701,0.00516033,0.000113944,0.00030484,-7.03295e-05,0.000327952,9.08313e-05,-1.25329,0.00947438,941,530,0.230142,-0.0781248,49.6823,9.84095,49.4699,9.91978
-15.8556,36.5471,-4.63208,0.0218473,0.00638288,0.00488429,0.000134535,0.000330481,-7.1376e-05,0.000353724,0.000111293,-1.25599,0.00921498,948,530,0.236465,-0.0797629,49.7161,9.57301,49.4962,9.64354
-15.1764,36.5655,-4.63909,0.0229297,0.00782785,4.10614e-06,0.000136097,0.000319606,-6.71997e-05,0.000341583,0.000114121,-1.25473,0.00866038,955,530,0.235299,-0.0850745,49.784,9.3143,49.5448,9.38742
-14.4927,36.5879,-4.66259,0.0233002,0.00875028,-0.00198383,0.00012912,0.000295479,-7.45004e-05,0.000323965,0.000100634,-1.20559,0.00856701,962,530,0.233774,-0.0874901,49.9149,9.04105,49.6686,9.12184
-13.8083,36.6117,-4.68669,0.023486,0.00901657,-0.00260761,0.000113757,0.000242515,-8.29918e-05,0.000283171,7.3101e-05,-1.11528,0.00856297,969,530,0.233774,-0.0844264,50.052,8.74572,49.8029,8.83228
-13.1237,36.6345,-4.70913,0.0235093,0.00843485,-0.00222282,9.85919e-05,0.000175675,-7.76158e-05,0.000223792,5.04753e-05,-1.01585,0.00886136,976,530,0.234733,-0.0719519,50.1862,8.46799,49.9377,8.55678
-12.4382,36.6579,-4.7333,0.0235329,0.00837734,-0.00333314,8.75765e-05,0.000113455,-5.61837e-05,0.00015817,4.28613e-05,-0.898575,0.00877844,983,530,0.232049,-0.0717876,50.3378,8.19396,50.0872,8.27669
-11.7509,36.6823,-4.76243,0.0232727,0.00830647,-0.00261577,7.7034e-05,4.59736e-05,-4.05298e-05,0.000104907,1.81005e-05,-0.602437,0.00881255,990,530,0.231014,-0.0763489,50.5115,7.91873,50.2647,7.99856
-11.0632,36.7079,-4.79073,0.0230674,0.00823732,-0.0008714,6.77518e-05,-1.50426e-05,-5.49716e-05,9.51703e-05,-4.24611e-05,-0.462668,0.00894328,997,530,0.233009,-0.0759467,50.689,7.60748,50.4469,7.69405
-10.377,36.7313,-4.81048,0.0233753,0.00755163,0.00206943,6.22495e-05,-5.58669e-05,-9.02193e-05,0.000111022,-0.000104639,-0.495595,0.00847149,1004,530,0.243486,-0.0700744,50.8423,7.30527,50.6015,7.39665
-9.69121,36.7534,-4.82691,0.0234695,0.00659278,0.00421534,6.30794e-05,-6.99394e-05,-0.000122733,0.000136166,-0.000143025,-0.537095,0.00826165,1011,530,0.249893,-0.0598997,50.9883,7.02276,50.7498,7.11407
-9.00364,36.7753,-4.84835,0.0232919,0.00619644,0.00415719,6.98191e-05,-5.83127e-05,-0.000132377,0.000152818,-0.000141312,-0.560029,0.00844696,1018,530,0.247976,-0.0604472,51.1628,6.77497,50.9259,6.85721
-8.31421,36.8001,-4.87452,0.0227,0.00684786,0.000843697,7.51341e-05,-2.9062e-05,-0.000120256,0.000154092,-0.00010802,-0.580989,0.00871249,1025,530,0.233291,-0.0708778,51.3656,6.49178,51.1297,6.56222
-7.62525,36.8241,-4.89666,0.0227586,0.00833739,-0.00433981,7.84539e-05,1.54346e-05,-0.000104741,0.000156322,-6.24338e-05,-0.639287,0.00895162,1032,530,0.220039,-0.0805626,51.5689,6.20093,51.3247,6.26927
-6.93713,36.8487,-4.91305,0.0231564,0.00946379,-0.00796296,7.92448e-05,7.39513e-05,-0.000104495,0.000181126,-2.793e-05,-0.772736,0.00873172,1039,530,0.214111,-0.0819796,51.7579,5.86279,51.5044,5.93667
-6.24524,36.8764,-4.94172,0.023311,0.00968264,-0.0087584,7.54529e-05,0.000143052,-9.68081e-05,0.000211791,6.71351e-06,-0.953352,0.0082072,1046,530,0.213152,-0.0776975,51.9986,5.51679,51.7426,5.59589
-5.54859,36.9068,-4.98645,0.0235495,0.00878968,-0.005321,6.58325e-05,0.000201208,-6.49973e-05,0.000227362,3.96786e-05,-1.18823,0.00845381,1053,530,0.224604,-0.0801357,52.3079,5.20002,52.0541,5.27348
-4.85031,36.9394,-5.03466,0.0236948,0.00730161,0.000762586,5.06999e-05,0.000245745,-2.61796e-05,0.000249198,4.72471e-05,-1.43966,0.00854084,1060,530,0.242352,-0.0837385,52.6352,4.85723,52.3884,4.92335
-4.15308,36.9685,-5.07685,0.0239905,0.00685018,0.00395779,3.80093e-05,0.00028178,-1.61608e-05,0.000282847,3.69426e-05,-1.50489,0.00867248,1067,530,0.2537,-0.0838193,52.9504,4.54639,52.7047,4.61725
-3.45705,36.9947,-5.11242,0.0238758,0.00712902,0.00411274,3.52457e-05,0.000314314,-3.71266e-05,0.000319169,3.03909e-05,-1.44077,0.00854518,1074,530,0.252503,-0.0775799,53.2452,4.25959,53.0009,4.34311
-2.75947,37.0219,-5.15143,0.0238355,0.00854123,-0.00101296,4.00956e-05,0.00033653,-6.44317e-05,0.000349929,2.66967e-05,-1.36576,0.00796382,1081,530,0.23775,-0.0766938,53.5698,3.97509,53.3191,4.06577
-2.06438,37.0472,-5.17875,0.0239357,0.00899058,-0.00378375,5.00423e-05,0.00034942,-8.8979e-05,0.000373869,2.55932e-05,-1.30264,0.00762611,1088,530,0.230987,-0.0755623,53.8526,3.68636,53.5972,3.77502
-1.36878,37.0746,-5.20533,0.024092,0.00927191,-0.00502192,6.1639e-05,0.00035895,-0.00011839,0.000400333,2.02562e-05,-1.23452,0.00754538,1095,530,0.228922,-0.0769683,54.1397,3.35066,53.881,3.43808
-0.668738,37.1048,-5.24605,0.0242695,0.0101345,-0.00806222,7.8211e-05,0.000360516,-0.000150288,0.000425544,1.31824e-05,-1.16243,0.0076883,1102,530,0.22198,-0.0802514,54.4951,3.0218,54.2307,3.1101
0.035893,37.1367,-5.30144,0.0246138,0.0108418,-0.0112908,0.000105564,0.000352405,-0.000178702,0.000446164,1.18052e-05,-1.08761,0.00816684,1109,530,0.216104,-0.0781676,54.9201,2.72246,54.6481,2.81292
0.740658,37.1672,-5.35499,0.0248124,0.0102093,-0.00963784,0.000136547,0.000333791,-0.000216108,0.000472717,-2.37828e-06,-0.999461,0.00834969,1116,530,0.222471,-0.076598,55.3372,2.45089,55.0653,2.53713
1.44427,37.1962,-5.40192,0.024813,0.00846766,-0.00343612,0.000155156,0.000309695,-0.00027051,0.000513755,-4.89038e-05,-0.924516,0.00826789,1123,530,0.23966,-0.0722603,55.7271,2.18041,55.4631,2.26269
2.14283,37.2225,-5.42796,0.0244535,0.00763481,0.00162183,0.000159278,0.000281866,-0.000324374,0.000550687,-0.000109542,-0.878777,0.00834457,1130,530,0.249921,-0.0735786,56.0374,1.86613,55.7833,1.95242
2.84065,37.248,-5.44911,0.024113,0.00738437,0.00427548,0.000159273,0.000242817,-0.000339659,0.000543263,-0.000141173,-0.846581,0.00831739,1137,530,0.253595,-0.0717987,56.3385,1.54136,56.0912,1.6361
3.53931,37.2731,-5.47123,0.0238551,0.00750279,0.00446226,0.000157479,0.000190655,-0.000311889,0.000486397,-0.000138263,-0.811966,0.00836043,1144,530,0.251216,-0.0692531,56.6551,1.2343,56.4106,1.33479
4.23991,37.299,-5.49812,0.0244034,0.00692668,0.00418246,0.000143134,0.000138151,-0.000277967,0.000418621,-0.000137335,-0.780917,0.00843116,1151,530,0.255931,-0.0600074,57.008,0.941419,56.7575,1.03796
4.94027,37.3239,-5.52208,0.0251854,0.00640476,0.00268046,0.000113575,9.16743e-05,-0.000248571,0.000351437,-0.000146187,-0.763386,0.00830812,1158,530,0.259597,-0.0510426,57.3603,0.663599,57.1,0.751566
5.64245,37.3512,-5.54997,0.0259131,0.00580811,0.00153697,8.40725e-05,4.60617e-05,-0.000196666,0.000262649,-0.000132515,-0.737229,0.00848233,1165,530,0.263659,-0.0402985,57.7365,0.352229,57.4672,0.433418
6.34503,37.3794,-5.57681,0.0255709,0.00533267,0.00273741,6.67458e-05,-7.05548e-06,-0.000106747,0.00014279,-8.30997e-05,-0.618986,0.0081318,1172,530,0.263554,-0.0386829,58.1028,0.014187,57.8384,0.0925828
7.04915,37.4094,-5.60665,0.0246997,0.00551471,0.00334198,5.86778e-05,-6.07686e-05,-1.72351e-05,6.11149e-05,-6.32057e-05,-0.140475,0.00827665,1179,530,0.256348,-0.0467534,58.4853,-0.345312,58.2305,-0.268486
7.75409,37.4367,-5.63758,0.0250278,0.00641384,0.00100424,5.17805e-05,-0.000110867,3.67091e-05,5.96818e-05,-0.000118768,0.212007,0.00867743,1186,530,0.252506,-0.0507196,58.8946,-0.651865,58.6337,-0.571048
8.46025,37.4621,-5.67096,0.0255913,0.00655087,0.000625325,4.81823e-05,-0.000161441,7.33514e-05,7.13e-05,-0.000184558,0.30531,0.00848683,1193,530,0.256728,-0.0468319,59.321,-0.906175,59.0537,-0.82051
9.17096,37.4902,-5.71765,0.0255988,0.00613247,0.00267477,5.28196e-05,-0.000211726,0.000112701,9.43213e-05,-0.000253228,0.352836,0.0084962,1200,530,0.26252,-0.0432512,59.8017,-1.15563,59.5367,-1.06597
9.88266,37.5189,-5.76521,0.0243996,0.00503843,0.00601525,6.16744e-05,-0.000254864,0.000139399,0.000114311,-0.000307501,0.361044,0.00772332,1207,530,0.260345,-0.0423258,60.2806,-1.40162,60.0314,-1.31848
10.5937,37.5479,-5.80781,0.0238439,0.00535137,0.00366242,6.45384e-05,-0.00028344,0.000134117,0.00011023,-0.000329131,0.328351,0.00714411,1214,530,0.247797,-0.0458106,60.7601,-1.67426,60.5142,-1.59856
11.3037,37.5772,-5.84464,0.0244067,0.00641002,-0.000735689,5.75286e-05,-0.000304617,0.000109111,8.78619e-05,-0.000334951,0.271157,0.00723331,1221,530,0.240125,-0.0486627,61.2382,-1.98365,60.9817,-1.90876
12.0138,37.6084,-5.87885,0.0258709,0.00772607,-0.00385635,5.08669e-05,-0.000324103,8.1601e-05,6.78552e-05,-0.000341091,0.205256,0.00742589,1228,530,0.244946,-0.0536539,61.7225,-2.3528,61.4475,-2.27013
12.7279,37.6436,-5.92397,0.0265388,0.00838667,-0.00273443,4.30883e-05,-0.000346974,4.47714e-05,4.81612e-05,-0.000352047,0.112825,0.00754247,1235,530,0.254313,-0.0582284,62.2481,-2.75756,61.9673,-2.66123
13.4487,37.6862,-5.98804,0.0267887,0.00890188,-0.00214525,2.34158e-05,-0.000371154,-1.62508e-06,2.34225e-05,-0.000371161,-0.00411852,0.00770244,1242,530,0.25805,-0.0634994,62.858,-3.22249,62.5751,-3.11841
14.1715,37.7324,-6.05564,0.0266715,0.00929129,-0.00275271,6.41829e-07,-0.000394103,-3.9557e-05,4.56678e-06,-0.000398028,-0.0988988,0.00799314,1249,530,0.254725,-0.0696011,63.4892,-3.73316,63.2068,-3.62994
14.8868,37.7635,-6.09809,0.0266705,0.00926086,-0.00344111,-1.50107e-05,-0.000411955,-6.23578e-05,-5.44514e-06,-0.000421521,-0.152212,0.00816602,1256,530,0.252448,-0.0706948,64.0209,-4.04635,63.738,-3.94797
15.5902,37.779,-6.10073,0.0265155,0.00857689,-0.00207414,-2.71935e-05,-0.000414776,-7.99097e-05,-1.13646e-05,-0.000430605,-0.195553,0.00807853,1263,530,0.255012,-0.0699655,64.3889,-4.21454,64.1087,-4.12334
16.2977,37.7977,-6.11466,0.0257797,0.00693846,0.0034011,-3.90237e-05,-0.000412976,-9.41809e-05,-1.66434e-05,-0.000435356,-0.233304,0.00780597,1270,530,0.264388,-0.0646472,64.802,-4.4012,64.5346,-4.31388
17.016,37.8262,-6.16054,0.0251291,0.00574091,0.00637112,-4.95634e-05,-0.000405938,-8.47774e-05,-3.04237e-05,-0.000425078,-0.222041,0.00788846,1277,530,0.267136,-0.0623725,65.3604,-4.63718,65.1023,-4.55878
17.7368,37.8576,-6.21208,0.0251959,0.00579672,0.00453858,-5.03274e-05,-0.000382283,-4.16178e-05,-4.51893e-05,-0.000387422,-0.122839,0.00806771,1284,530,0.262003,-0.0562155,65.9627,-4.91361,65.7023,-4.83613
18.4536,37.8863,-6.24842,0.0254981,0.00660294,0.00125456,-3.67331e-05,-0.000338498,2.26402e-05,-3.50439e-05,-0.000340187,0.0744702,0.00842801,1291,530,0.25434,-0.0473803,66.514,-5.21433,66.2477,-5.12634
19.1757,37.9168,-6.29964,0.0263471,0.00780359,-0.00378983,-2.02487e-05,-0.000270245,9.53561e-05,1.19706e-05,-0.000302465,0.32584,0.00863496,1298,530,0.246597,-0.0427083,67.1415,-5.48058,66.8621,-5.38603
19.9054,37.9527,-6.3721,0.026698,0.00799779,-0.00344167,-7.16773e-06,-0.00018115,0.000168654,9.56086e-05,-0.000283926,0.547296,0.00866068,1305,530,0.250761,-0.0457202,67.8559,-5.75494,67.5731,-5.65806
20.635,37.9889,-6.44165,0.0264054,0.00719772,-0.00087642,3.5003e-06,-7.37868e-05,0.000253007,0.000220798,-0.000291085,0.709615,0.00855315,1312,530,0.255941,-0.0533635,68.5585,-6.03429,68.2807,-5.94992
21.3607,38.0225,-6.49633,0.0264906,0.00638097,0.000477788,1.54918e-05,4.48563e-05,0.000347416,0.0003779,-0.000317552,0.806516,0.00844444,1319,530,0.261143,-0.0554123,69.2125,-6.3235,68.9348,-6.25182
22.0844,38.0549,-6.54234,0.0266192,0.00606223,1.05702e-05,2.72881e-05,0.000192214,0.000447405,0.000564692,-0.00034519,0.876532,0.0086925,1326,530,0.260942,-0.0561015,69.8409,-6.63136,69.5615,-6.56896
22.8079,38.0888,-6.58498,0.0265164,0.00697963,-0.00266868,1.96672e-05,0.000362767,0.000540887,0.000758657,-0.000376222,0.938963,0.00883508,1333,530,0.250951,-0.0568283,70.4637,-6.99693,70.1833,-6.9285
23.5312,38.1227,-6.62442,0.0259998,0.00806726,-0.00542689,-1.82156e-05,0.000546852,0.000615836,0.000941872,-0.000413236,1.00046,0.00896251,1340,530,0.236504,-0.0590255,71.0775,-7.37994,70.8004,-7.30371
24.2551,38.1551,-6.66379,0.0257421,0.00874568,-0.00665649,-6.93163e-05,0.00076102,0.000671795,0.00113558,-0.000443878,1.06217,0.00897305,1347,530,0.22959,-0.0649273,71.6996,-7.72382,71.4244,-7.64509
-20.0008,35.6887,-4.30795,0.0220557,0.00845522,-0.00269651,-7.35508e-05,-0.000516489,-7.34603e-05,-6.16854e-05,-0.000528355,-0.160138,0.0097691,906,537,0.221212,-0.0877126,48.1552,11.3181,47.9207,11.3902
-19.3265,35.7079,-4.30843,0.0225777,0.00893696,-0.00326006,-6.09045e-05,-0.000348755,-5.81946e-05,-4.95844e-05,-0.000360075,-0.192121,0.00952235,913,537,0.225063,-0.0954918,48.1391,11.0086,47.8981,11.0801
-18.651,35.7282,-4.31209,0.0229276,0.00898751,-0.001073,-3.10305e-05,-0.000220566,-4.79114e-05,-1.96078e-05,-0.000231989,-0.234045,0.00931689,920,537,0.233587,-0.0965094,48.137,10.6802,47.896,10.7615
-17.977,35.7462,-4.30722,0.0223328,0.00895021,0.00205854,1.89459e-05,-0.000102009,-5.63526e-05,4.11313e-05,-0.000124194,-0.375053,0.00929729,927,537,0.234559,-0.09428,48.0959,10.358,47.8662,10.4547
-17.3024,35.7618,-4.30389,0.0211724,0.00798422,0.0048995,7.538e-05,1.08586e-06,-6.28624e-05,0.000111251,-3.47848e-05,-0.518538,0.00967245,934,537,0.229353,-0.0860033,48.0621,10.1064,47.8491,10.2043
-16.6269,35.7793,-4.30176,0.0212516,0.00684927,0.00618851,0.000117452,6.98732e-05,-6.02134e-05,0.000158405,2.892e-05,-0.597268,0.00940901,941,537,0.233478,-0.0780734,48.0566,9.83333,47.845,9.92126
-15.9529,35.794,-4.29187,0.0217759,0.00611632,0.00706029,0.000138539,0.000100227,-4.64414e-05,0.00016962,6.91458e-05,-0.589789,0.00886384,948,537,0.24119,-0.075799,48.0318,9.58428,47.8161,9.66303
-15.2749,35.814,-4.29638,0.0232647,0.00717515,0.00227033,0.00014626,0.000102997,-3.54957e-05,0.000166196,8.30611e-05,-0.511746,0.00821295,955,537,0.244666,-0.0822027,48.0936,9.2868,47.8545,9.35951
-14.5911,35.8388,-4.32263,0.0237751,0.00801275,-0.00126126,0.000145541,0.000100164,-4.05414e-05,0.00016931,7.63938e-05,-0.530291,0.00853643,962,537,0.240956,-0.0863877,48.2398,8.98387,47.9895,9.05391
-13.9063,35.8633,-4.35104,0.0238074,0.00808407,-0.00196804,0.000132614,7.33324e-05,-4.55974e-05,0.000157358,4.85883e-05,-0.497193,0.00884763,969,537,0.239216,-0.0809837,48.3924,8.69152,48.1408,8.76536
-13.2214,35.8865,-4.37734,0.0236538,0.00754642,-0.00157285,0.000115174,3.30741e-05,-3.83502e-05,0.000130301,1.79473e-05,-0.375705,0.00908348,976,537,0.238328,-0.0667319,48.5397,8.41853,48.2906,8.49733
-12.5378,35.9083,-4.3964,0.0235381,0.00790671,-0.00304586,9.9538e-05,-5.37764e-06,-2.05278e-05,0.000103411,-9.25109e-06,-0.186501,0.00889172,983,537,0.233037,-0.0616221,48.6685,8.13901,48.4183,8.22391
-11.8519,35.9314,-4.42264,0.023344,0.00851121,-0.00428964,8.49935e-05,-4.3874e-05,-1.30368e-05,8.62991e-05,-4.51797e-05,-0.0998167,0.00873273,990,537,0.227551,-0.0666676,48.8332,7.87125,48.583,7.95804
-11.1649,35.9564,-4.45091,0.0233676,0.00840502,-0.00269573,7.2215e-05,-7.73033e-05,-3.59291e-05,8.04006e-05,-8.54889e-05,-0.224003,0.00896527,997,537,0.231566,-0.0681122,49.0122,7.57333,48.7642,7.66342
-10.4779,35.9814,-4.47627,0.0237773,0.00773332,0.000495705,6.07254e-05,-9.56466e-05,-8.16452e-05,9.55836e-05,-0.000130505,-0.403519,0.00866392,1004,537,0.243753,-0.0652579,49.1889,7.26131,48.9415,7.35447
-9.79196,36.0051,-4.4958,0.0241895,0.00668435,0.0033258,5.30227e-05,-9.75187e-05,-0.000126207,0.000124701,-0.000169197,-0.516512,0.00813613,1011,537,0.25519,-0.0561187,49.3496,6.95736,49.1022,7.05043
