 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.09292,22.7603,-0.0883058,0.0562463,0.0279302,-0.0938237,-0.00169515,-0.0012606,-0.000209844,-0.00117581,-0.00177994,-1.1868,0.00952102,1200,670,0.29071,-0.0992955,30.706,-0.0550677,30.0006,0.052984
7.78209,22.7756,-0.0995032,0.0546869,0.0263788,-0.0915,-0.00159823,-0.00129974,-0.000201538,-0.0011982,-0.00169977,-1.1041,0.00833972,1207,670,0.280454,-0.0890862,31.0168,-0.23214,30.3319,-0.13708
8.46953,22.7898,-0.102798,0.0521461,0.0265399,-0.094092,-0.00144653,-0.00131727,-0.000171229,-0.00119888,-0.00156492,-0.965868,0.00863308,1214,670,0.245135,-0.0833,31.2973,-0.430398,30.6377,-0.336191
9.15688,22.8048,-0.103714,0.0484265,0.0281573,-0.101836,-0.00126719,-0.00131214,-0.000145366,-0.00114257,-0.00143676,-0.708696,0.00959074,1221,670,0.182011,-0.0823923,31.5691,-0.657414,30.9419,-0.558668
9.84418,22.8203,-0.102435,0.0473049,0.0290851,-0.102396,-0.00109407,-0.00127846,-0.000144947,-0.00101448,-0.00135805,-0.502137,0.0102246,1228,670,0.166779,-0.0846822,31.8596,-0.914611,31.2452,-0.800971
10.5353,22.8398,-0.11159,0.0483094,0.0291082,-0.0952033,-0.000946163,-0.00121604,-0.000174117,-0.000860817,-0.00130139,-0.455746,0.00920903,1235,670,0.196756,-0.0973163,32.218,-1.21395,31.6018,-1.08439
11.2334,22.8621,-0.142401,0.0501325,0.0275032,-0.0840435,-0.000821926,-0.0011382,-0.00020937,-0.000717683,-0.00124244,-0.461959,0.0082063,1242,670,0.24771,-0.103021,32.6805,-1.47348,32.0582,-1.33948
11.9342,22.885,-0.18002,0.0515991,0.0274779,-0.079077,-0.000726299,-0.00105304,-0.00023486,-0.000603577,-0.00117576,-0.481512,0.00713576,1249,670,0.276054,-0.111947,33.183,-1.72355,32.5513,-1.57973
12.6331,22.9071,-0.208914,0.051125,0.0283619,-0.0774464,-0.000666155,-0.00095683,-0.000257413,-0.000515883,-0.0011071,-0.528404,0.00717649,1256,670,0.274413,-0.125196,33.6397,-1.99145,33.0157,-1.83606
13.3327,22.93,-0.237759,0.050321,0.0292061,-0.0742087,-0.000636789,-0.000847389,-0.000306553,-0.000417955,-0.00106622,-0.619963,0.00719212,1263,670,0.274371,-0.140925,34.0995,-2.2779,33.4883,-2.10785
14.03,22.95,-0.257367,0.0496342,0.0300293,-0.0706997,-0.000630686,-0.000724782,-0.000397919,-0.000277043,-0.00107842,-0.726554,0.006949,1270,670,0.276424,-0.155521,34.5286,-2.54257,33.9291,-2.35611
14.7291,22.9696,-0.280699,0.0490986,0.0304294,-0.0665555,-0.00065778,-0.000598206,-0.000481382,-0.00014569,-0.0011103,-0.816298,0.00686688,1277,670,0.282162,-0.165118,34.9821,-2.78309,34.3934,-2.58166
15.4275,22.9881,-0.299709,0.0479891,0.0302931,-0.0618084,-0.000710601,-0.000479514,-0.000505373,-7.66446e-05,-0.00111347,-0.897782,0.00733775,1284,670,0.284274,-0.171795,35.4185,-3.0092,34.8471,-2.79857
16.1281,23.0085,-0.323785,0.0469727,0.0294867,-0.0559804,-0.000751745,-0.00037823,-0.000473163,-5.63013e-05,-0.00107367,-0.973363,0.00776199,1291,670,0.291134,-0.179353,35.8854,-3.24636,35.3311,-3.0371
16.8278,23.0276,-0.342948,0.0466947,0.0298369,-0.0529215,-0.000735779,-0.000290459,-0.000416387,-4.0937e-05,-0.0009853,-1.03093,0.00793658,1298,670,0.296528,-0.18821,36.3497,-3.48451,35.802,-3.26486
17.528,23.0461,-0.361848,0.0462797,0.0296301,-0.0486694,-0.000646339,-0.000211727,-0.0003499,-1.71448e-05,-0.000840921,-1.06328,0.00782597,1305,670,0.304536,-0.193899,36.8184,-3.70708,36.2796,-3.48072
18.2293,23.0653,-0.381852,0.0458866,0.0296343,-0.0440892,-0.000533344,-0.000129324,-0.00026914,5.18368e-06,-0.000667852,-1.10733,0.00790893,1312,670,0.313796,-0.200601,37.3001,-3.94415,36.7703,-3.70645
18.9329,23.0855,-0.407293,0.04603,0.0292313,-0.0387142,-0.000430778,-4.78358e-05,-0.000170772,1.72556e-05,-0.000495869,-1.20664,0.00834112,1319,670,0.331141,-0.200557,37.8183,-4.1807,37.2924,-3.93044
19.6354,23.1052,-0.426951,0.045225,0.0289754,-0.0312443,-0.000333247,3.09797e-05,-7.12492e-05,4.44212e-05,-0.000346689,-1.38433,0.00852318,1326,670,0.345569,-0.202851,38.3085,-4.4398,37.7982,-4.16791
20.3354,23.1224,-0.437077,0.0446564,0.0295633,-0.0235933,-0.00020794,0.000112831,8.89487e-06,0.000113077,-0.000208186,1.54309,0.00927119,1333,670,0.36294,-0.219491,38.7683,-4.68639,38.2711,-4.38882
21.0295,23.134,-0.427137,0.0440464,0.0304738,-0.0185472,-4.49533e-05,0.000207306,5.93587e-05,0.000220575,-5.82229e-05,1.35086,0.00990009,1340,670,0.3718,-0.239242,39.1518,-4.88963,38.6653,-4.57296
21.7258,23.1456,-0.422186,0.0448304,0.0338473,-0.0178578,0.000106582,0.000318332,7.42595e-05,0.000341779,8.31358e-05,1.26497,0.010946,1347,670,0.379999,-0.276512,39.5828,-5.08732,39.0885,-4.73507
22.4212,23.1554,-0.413207,0.0471397,0.0392901,-0.0201646,0.000207444,0.000442588,8.54115e-05,0.000470337,0.000179694,1.25666,0.0122147,1354,670,0.393056,-0.324646,40.0229,-5.28574,39.5021,-4.87775
23.122,23.1724,-0.418036,0.0494931,0.0448512,-0.0215365,0.000241057,0.000567532,8.86426e-05,0.000590047,0.000218542,1.32206,0.0129815,1361,670,0.409563,-0.385768,40.5323,-5.56872,39.9852,-5.11175
23.8279,23.196,-0.43573,0.0503009,0.0484852,-0.0221055,0.000220439,0.000705963,5.37382e-05,0.00071184,0.000214562,1.46187,0.0139969,1368,670,0.413885,-0.43383,41.0899,-5.91451,40.5337,-5.43224
24.536,23.2211,-0.458294,0.0495851,0.0471311,-0.0135791,0.000179183,0.000839997,-2.05852e-05,0.000840637,0.000178542,-1.53969,0.0152417,1375,670,0.4344,-0.458062,41.6536,-6.22733,41.1116,-5.76367
25.2472,23.2455,-0.488065,0.0479018,0.0447751,-0.0029041,0.000120469,0.000955216,-0.000104609,0.000968126,0.000107559,-1.44801,0.0165208,1382,670,0.452601,-0.463978,42.2437,-6.50251,41.7276,-6.05163
25.9556,23.2663,-0.507931,0.0489211,0.0417736,0.00476047,5.54782e-05,0.00104506,-0.000158558,0.00106984,3.06937e-05,-1.41574,0.0167655,1389,670,0.488348,-0.448396,42.8298,-6.73563,42.3085,-6.30182
26.6691,23.2897,-0.540631,0.0523885,0.0379275,0.00762638,-1.15179e-05,0.00111625,-0.000189962,0.00114739,-4.26556e-05,-1.40833,0.0156232,1396,670,0.533376,-0.419887,43.509,-6.94787,42.9527,-6.55496
27.3837,23.313,-0.574709,0.0550797,0.0351767,0.0101783,-0.000102587,0.00117065,-0.000225476,0.0012094,-0.000141337,-1.4006,0.0138264,1403,670,0.569157,-0.397614,44.1944,-7.16865,43.6111,-6.80131
28.1021,23.3358,-0.618143,0.0521867,0.0346276,0.0118342,-0.00023851,0.00120472,-0.000274623,0.00125521,-0.000288999,-1.38898,0.0113005,1410,670,0.545275,-0.380042,44.8678,-7.37827,44.3166,-6.99839
28.8186,23.3572,-0.653814,0.0470268,0.0347819,0.0170154,-0.00042522,0.00122026,-0.000329871,0.00128393,-0.000488887,-1.38014,0.00949259,1417,670,0.510451,-0.382286,45.4899,-7.59655,44.9972,-7.1949
29.5413,23.3844,-0.705088,0.0443625,0.034663,0.0185436,-0.000618907,0.00122175,-0.000340807,0.00128283,-0.000679982,-1.39347,0.00910523,1424,670,0.4889,-0.391268,46.2181,-7.84646,45.7545,-7.44995
30.2689,23.415,-0.76805,0.0442363,0.0337622,0.0174955,-0.000725317,0.00118607,-0.00026148,0.0012212,-0.000760442,-1.43726,0.00892762,1431,670,0.484274,-0.383902,47.0341,-8.10908,46.5709,-7.72825
30.9951,23.4446,-0.824318,0.0436471,0.0322858,0.0194072,-0.000729312,0.00110738,-0.000122725,0.00111555,-0.000737476,-1.50437,0.00923911,1438,670,0.485013,-0.368246,47.823,-8.38378,47.3671,-8.01072
31.7104,23.4633,-0.847746,0.0438462,0.0302908,0.0194051,-0.00068135,0.00101381,-1.18474e-05,0.0010139,-0.000681433,-1.56381,0.0100829,1445,670,0.487309,-0.336492,48.4864,-8.56287,48.0283,-8.19997
32.4221,23.4787,-0.858873,0.0446635,0.0293247,0.020035,-0.000554278,0.000891646,4.6367e-05,0.000893132,-0.000555764,1.53877,0.0101157,1452,670,0.497658,-0.327265,49.1112,-8.72045,48.6444,-8.36622
33.1376,23.4973,-0.878877,0.0458504,0.0294392,0.0195875,-0.000337752,0.000767834,0.000126225,0.000782062,-0.00035198,1.45855,0.00986779,1459,670,0.507642,-0.330007,49.7879,-8.9158,49.3078,-8.56402
33.8616,23.5226,-0.920272,0.0438971,0.0285994,0.02721,-1.0642e-05,0.000635526,0.000264966,0.000730282,-0.000105398,1.22735,0.00947353,1466,670,0.514271,-0.337755,50.5282,-9.17133,50.0728,-8.81459
34.5825,23.5462,-0.950805,0.0414009,0.0284952,0.0313581,0.000425197,0.000453306,0.000468289,0.000907751,-2.92485e-05,0.8004,0.00944603,1473,670,0.503588,-0.342415,51.2265,-9.4377,50.7996,-9.07135
35.3039,23.57,-0.980714,0.041086,0.0295821,0.0259736,0.00104225,0.00020856,0.000674513,0.00141833,-0.000167519,0.508627,0.00995848,1480,670,0.481461,-0.336542,51.959,-9.70682,51.5323,-9.33353
36.0265,23.5935,-1.01165,0.0437596,0.0305484,0.0111289,0.00190292,-0.000118588,0.000790752,0.00217549,-0.000391154,0.331939,0.0106705,1487,670,0.456301,-0.311468,52.7405,-9.944,52.2776,-9.58471
36.7474,23.6139,-1.03622,0.0446755,0.0280794,0.0117205,0.00302513,-0.000545706,0.000750539,0.00317647,-0.000697045,0.198972,0.0114308,1494,670,0.467989,-0.287076,53.4754,-10.1323,53.0029,-9.79782
-34.4235,21.3042,-0.333779,0.0584587,0.0252332,0.0249306,0.00159282,-0.00014823,-0.00026457,0.00163214,-0.000187546,-0.147524,0.0128407,766,677,0.671648,-0.324943,28.7074,13.2261,28.1442,13.5257
-33.7696,21.3128,-0.320407,0.0597035,0.0249621,0.0283571,0.00131997,-5.94308e-05,-0.00024017,0.00136059,-0.000100051,-0.167546,0.0126289,773,677,0.692155,-0.32567,28.4727,13.0333,27.903,13.3399
-33.1166,21.3201,-0.300394,0.0610404,0.0257985,0.0262778,0.00105077,1.43881e-05,-0.000186138,0.00108318,-1.80291e-05,-0.172427,0.0125228,780,677,0.701744,-0.329632,28.2299,12.843,27.6415,13.1549
-32.4744,21.3171,-0.226678,0.0622296,0.0280839,0.0185367,0.000821098,6.63633e-05,-0.000116734,0.00083874,4.87205e-05,-0.150001,0.0122277,787,677,0.697415,-0.348881,27.7823,12.6674,27.1651,12.9775
-31.8306,21.3162,-0.159516,0.0632431,0.0294712,0.0153224,0.000662248,0.000114742,-8.48441e-05,0.000675095,0.000101896,-0.150271,0.0124082,794,677,0.700795,-0.354435,27.3577,12.4624,26.7229,12.7835
-31.1815,21.3196,-0.116842,0.0632782,0.0294505,0.0188898,0.000555546,0.000164426,-0.000110834,0.00058477,0.000135202,-0.257806,0.0122887,801,677,0.708716,-0.357999,27.0176,12.2631,26.3888,12.5943
-30.5296,21.3266,-0.0855767,0.0624842,0.0289723,0.0217825,0.000480069,0.000211141,-0.000159941,0.000554559,0.000136651,-0.43586,0.0118012,808,677,0.706368,-0.345286,26.7247,12.0283,26.1096,12.3739
-29.8716,21.3412,-0.0815422,0.0615366,0.0296094,0.0165599,0.000441595,0.000244545,-0.000199258,0.000565356,0.000120784,-0.555795,0.0111676,815,677,0.684404,-0.339478,26.5671,11.7559,25.9513,12.1003
-29.2219,21.3474,-0.0365344,0.0619436,0.0302556,0.013087,0.000441953,0.000258741,-0.000237672,0.000605061,9.56324e-05,-0.601456,0.0108689,822,677,0.680688,-0.340114,26.2573,11.499,25.6301,11.8427
-28.5743,21.3512,0.019788,0.0623567,0.0311727,0.0113282,0.000479801,0.000257604,-0.00028363,0.000673315,6.40901e-05,-0.598732,0.0105156,829,677,0.680787,-0.351168,25.9045,11.2486,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.0628476,0.0318445,0.00975295,0.000551784,0.000242124,-0.000334987,0.000765991,2.79162e-05,-0.568923,0.00999674,836,677,0.682138,-0.363249,25.6345,11.0321,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.0636373,0.0303855,0.0113984,0.000645316,0.000221255,-0.000366058,0.000856316,1.02546e-05,-0.522896,0.00984392,843,677,0.694109,-0.344676,25.5314,10.8834,24.882,11.2182
-26.5993,21.3797,0.0463751,0.0648461,0.0282997,0.0135274,0.000754717,0.000193451,-0.00038057,0.000946935,1.23278e-06,-0.467704,0.0101306,850,677,0.711746,-0.317656,25.4737,10.722,24.8158,11.0482
-25.939,21.3894,0.0497086,0.0650928,0.0262723,0.0152972,0.000853719,0.000169449,-0.000371799,0.00101685,6.32089e-06,-0.413462,0.0109345,857,677,0.71842,-0.290367,25.359,10.5688,24.7019,10.8866
-25.283,21.3963,0.074457,0.0642388,0.0259309,0.0114643,0.000920203,0.000158654,-0.000342507,0.00105158,2.72766e-05,-0.36627,0.011703,864,677,0.700378,-0.280618,25.1623,10.3946,24.5068,10.6998
-24.625,21.4053,0.0922472,0.0645885,0.0271903,0.00520009,0.000950048,0.000161533,-0.000303,0.00105303,5.85501e-05,-0.327629,0.012185,871,677,0.688924,-0.280351,25.0193,10.1864,24.3483,10.4938
-23.9652,21.4166,0.103944,0.0660841,0.0286776,0.000400491,0.000953841,0.000185329,-0.000272138,0.00104045,9.8722e-05,-0.308111,0.0119849,878,677,0.692697,-0.281029,24.9185,9.94843,24.2228,10.2675
-23.3041,21.429,0.111481,0.0681493,0.029871,-0.00252476,0.000944469,0.00022976,-0.000250095,0.00102329,0.000150938,-0.305313,0.011035,885,677,0.706882,-0.288699,24.8452,9.7079,24.1222,10.0327
-22.6439,21.4395,0.124762,0.0694422,0.030171,-0.0041605,0.000924011,0.000284877,-0.00020541,0.000984333,0.000224554,-0.28564,0.010108,892,677,0.716107,-0.292696,24.7444,9.49576,24.0047,9.81612
-21.9858,21.4478,0.14938,0.0698404,0.0291987,-0.0033195,0.000897905,0.000339944,-0.000144514,0.000933113,0.000304736,-0.238975,0.00952384,899,677,0.722098,-0.293172,24.5898,9.29938,23.8472,9.6018
-21.3285,21.4552,0.17852,0.0704559,0.027575,-0.000384968,0.000877473,0.000394701,-9.88556e-05,0.000896931,0.000375243,-0.194349,0.00910513,906,677,0.735428,-0.281629,24.422,9.09767,23.6781,9.38884
-20.6687,21.4639,0.19869,0.0709286,0.0263156,-0.00279631,0.00084965,0.000450087,-9.54103e-05,0.000871263,0.000428473,-0.222773,0.00905645,913,677,0.734337,-0.259749,24.3065,8.90903,23.5536,9.18607
-20.0079,21.4742,0.216065,0.0709846,0.0256653,-0.00969222,0.000788623,0.00050248,-0.000129191,0.00083832,0.000452783,-0.36723,0.00910899,920,677,0.717856,-0.238703,24.2139,8.70283,23.4486,8.96003
-19.3474,21.4839,0.236787,0.0704864,0.025,-0.0194495,0.000704571,0.00053524,-0.00016494,0.000805306,0.000434505,-0.548278,0.00936235,927,677,0.688421,-0.212019,24.1135,8.5014,23.3371,8.73296
-18.6862,21.494,0.25616,0.0701375,0.0245354,-0.0278567,0.00062437,0.000541163,-0.000193803,0.000780985,0.000384548,-0.679668,0.00989699,934,677,0.663521,-0.188176,24.0253,8.29196,23.2386,8.50454
-18.0246,21.5036,0.275432,0.071053,0.0242825,-0.030107,0.000571889,0.000523042,-0.000211107,0.000759981,0.00033495,-0.727808,0.0100069,941,677,0.666757,-0.179071,23.9475,8.07992,23.1477,8.28731
-17.3663,21.5083,0.309514,0.0731816,0.0248445,-0.0318064,0.000543785,0.000482064,-0.00021545,0.000730574,0.000295276,-0.714263,0.00976414,948,677,0.683911,-0.184216,23.8263,7.90841,23.0013,8.11552
-16.7076,21.5121,0.343454,0.0757944,0.026386,-0.0345251,0.000504963,0.0004278,-0.000213103,0.000682949,0.000249814,-0.695845,0.0092872,955,677,0.703315,-0.199037,23.7196,7.75121,22.8624,7.96486
-16.0464,21.5146,0.368491,0.0767278,0.0280141,-0.0371421,0.000445949,0.000355232,-0.000219322,0.000624555,0.000176627,-0.683429,0.00942632,962,677,0.705233,-0.216924,23.6384,7.65757,22.7671,7.87711
-15.3825,21.5251,0.384433,0.0764144,0.0281852,-0.0372875,0.00038877,0.000271558,-0.000246277,0.000583318,7.70098e-05,-0.668587,0.00936404,969,677,0.700506,-0.221674,23.5881,7.43835,22.7199,7.65605
-14.7151,21.54,0.388484,0.0754213,0.0275461,-0.0378113,0.000337659,0.000188675,-0.000277669,0.000550654,-2.43201e-05,-0.654346,0.0091781,976,677,0.687828,-0.21295,23.5893,7.17858,22.7311,7.3895
-14.0461,21.5564,0.388066,0.0749373,0.0264403,-0.0403612,0.000281855,0.000113186,-0.000294229,0.000503597,-0.000108555,-0.645825,0.00896376,983,677,0.67542,-0.192518,23.6254,6.91337,22.7689,7.11139
-13.3805,21.5665,0.402592,0.0752584,0.0257053,-0.0427991,0.000208017,5.60687e-05,-0.000281286,0.000423409,-0.000159323,-0.653498,0.00926743,990,677,0.671579,-0.175474,23.6132,6.71745,22.75,6.90738
-12.7169,21.5721,0.42638,0.0756852,0.0270518,-0.0457326,0.000115327,3.72726e-05,-0.000244275,0.000323672,-0.000171073,-0.706184,0.0104741,997,677,0.66703,-0.183365,23.5706,6.56273,22.6984,6.76144
-12.0538,21.5806,0.454388,0.07696,0.029314,-0.0466439,1.95257e-05,6.36813e-05,-0.000181213,0.000224157,-0.00014095,-0.846016,0.011887,1004,677,0.676257,-0.207245,23.5252,6.31931,22.6382,6.53792
-11.3831,21.5951,0.454225,0.0775865,0.0297196,-0.0497659,-4.82054e-05,0.000145517,-0.000102728,0.000189847,-9.25358e-05,-1.16341,0.0117802,1011,677,0.673388,-0.206663,23.6025,6.0833,22.7044,6.29855
-10.7099,21.6133,0.446254,0.077093,0.0285408,-0.0547626,-4.74354e-05,0.000266027,-1.42803e-05,0.000266676,-4.80847e-05,-1.52536,0.0110875,1018,677,0.654212,-0.18135,23.7117,5.81832,22.8121,6.01445
-10.038,21.6308,0.445435,0.0768518,0.0253202,-0.0600784,1.44736e-05,0.000400471,7.60019e-05,0.000414896,4.81232e-08,1.38322,0.0102286,1025,677,0.637324,-0.136933,23.8014,5.56521,22.8975,5.71707
-9.3639,21.6481,0.437786,0.0765887,0.0225476,-0.0643491,0.000115283,0.000552215,0.000174918,0.000613613,5.38853e-05,1.23322,0.00954794,1032,677,0.622671,-0.0974459,23.9251,5.33695,23.0188,5.45316
-8.6884,21.6642,0.426356,0.0764978,0.020532,-0.0665814,0.000219666,0.000728688,0.000278,0.000851085,9.72688e-05,1.15606,0.00901789,1039,677,0.614934,-0.0733268,24.0705,5.14055,23.1629,5.22957
-8.01274,21.6791,0.416223,0.0756827,0.0192505,-0.0696492,0.000256591,0.000927138,0.000344688,0.00107272,0.000111013,1.17117,0.00831636,1046,677,0.597128,-0.050992,24.2114,4.9521,23.3089,5.02452
-7.33718,21.6943,0.408548,0.0744548,0.0190655,-0.0756609,0.000194512,0.00110939,0.000345258,0.00122506,7.8842e-05,1.24752,0.00743948,1053,677,0.566826,-0.0348446,24.3497,4.74542,23.4525,4.80653
-6.66173,21.7102,0.403484,0.0730508,0.0198495,-0.0825935,7.47344e-05,0.00122495,0.000305591,0.0013011,-1.41404e-06,1.32659,0.00729093,1060,677,0.5318,-0.025639,24.4849,4.50244,23.5933,4.56211
-5.9862,21.726,0.400029,0.0724863,0.021139,-0.0872349,-6.91663e-05,0.00128363,0.000263345,0.00133309,-0.000118623,1.38516,0.00871542,1067,677,0.511287,-0.0221727,24.6262,4.24467,23.7351,4.31665
-5.31001,21.7408,0.395888,0.0748061,0.0236718,-0.0917022,-0.000259283,0.00128821,0.000197701,0.00131307,-0.000284141,1.44572,0.0108611,1074,677,0.520714,-0.0338577,24.8082,3.99731,23.8871,4.09296
-4.6326,21.7554,0.38898,0.0801493,0.025095,-0.0889347,-0.000504794,0.0012413,0.000105597,0.00124766,-0.000511157,1.51061,0.0126849,1081,677,0.581397,-0.0552126,25.0311,3.77324,24.0581,3.88758
-3.9576,21.768,0.393001,0.0834455,0.0236758,-0.0779028,-0.000784892,0.00114897,4.25285e-06,0.00114898,-0.000784901,1.5686,0.0137764,1088,677,0.644524,-0.0794998,25.1826,3.57584,24.1908,3.67879
-3.28009,21.7829,0.389681,0.0808396,0.0191506,-0.0677871,-0.00106886,0.00100641,-8.67949e-05,0.00101003,-0.00107249,-1.52907,0.0132534,1095,677,0.645128,-0.0648985,25.3119,3.39146,24.3626,3.4538
-2.59977,21.8,0.378068,0.076781,0.0180204,-0.0765093,-0.00132829,0.000813972,-0.000153289,0.000824885,-0.00133921,-1.49972,0.011213,1102,677,0.577856,-0.0331791,25.4945,3.17914,24.5776,3.21559
-1.91549,21.8196,0.353976,0.0720735,0.0196599,-0.0949839,-0.00153769,0.000588427,-0.000198994,0.000606892,-0.00155615,-1.47827,0.0104944,1109,677,0.475942,-0.0144028,25.7442,2.95559,24.8534,2.97316
-1.23097,21.8382,0.331009,0.0676335,0.021156,-0.108206,-0.00168055,0.000355663,-0.000208275,0.000376748,-0.00170164,-1.4699,0.0114254,1116,677,0.391051,-0.00468572,25.992,2.74247,25.1319,2.74969
-0.549913,21.8518,0.322351,0.0634141,0.0218341,-0.117393,-0.00175663,0.000143231,-0.000179001,0.000159949,-0.00177335,-1.47767,0.0120574,1123,677,0.319634,0.00979092,26.1824,2.57388,25.3566,2.57419
0.136883,21.8701,0.295156,0.0616324,0.0215973,-0.120098,-0.00176307,-3.70304e-05,-0.00012388,-2.81848e-05,-0.00177191,-1.49951,0.011352,1130,677,0.291603,0.0228061,26.4769,2.37798,25.6682,2.37581
0.827054,21.8926,0.258439,0.0629817,0.0206064,-0.114065,-0.00172223,-0.00019664,-8.18228e-05,-0.000192264,-0.0017266,-1.51737,0.00969169,1137,677,0.320679,0.0235567,26.8429,2.12407,26.0293,2.12529
1.51603,21.914,0.228256,0.0641012,0.0202289,-0.107275,-0.00165476,-0.000345415,-7.03334e-05,-0.000341648,-0.00165853,-1.51728,0.00775509,1144,677,0.349551,0.0124329,27.186,1.86511,26.3707,1.87367
2.20099,21.9313,0.21431,0.0635735,0.0220747,-0.108916,-0.00156463,-0.000486657,-7.92394e-05,-0.000480864,-0.00157042,-1.49781,0.00769114,1151,677,0.337017,-0.00720291,27.4611,1.62514,26.6505,1.64634
2.88535,21.9459,0.204183,0.0626459,0.0230862,-0.109833,-0.00149158,-0.00060793,-7.882e-05,-0.000600954,-0.00149855,-1.48253,0.00789483,1158,677,0.322647,-0.0182275,27.7218,1.42993,26.9212,1.45774
3.57459,21.965,0.179165,0.0621319,0.0240479,-0.109154,-0.0015042,-0.000702241,-5.649e-05,-0.000698282,-0.00150816,-1.50082,0.00822378,1165,677,0.317033,-0.0280845,28.0566,1.19669,27.2637,1.23738
4.26516,21.9849,0.15172,0.0619209,0.0262383,-0.106726,-0.00159582,-0.000798904,-4.59321e-05,-0.000796265,-0.00159846,-1.51341,0.0090707,1172,677,0.319102,-0.0480756,28.4111,0.933025,27.6247,1.00905
4.95264,22.0031,0.13724,0.0614519,0.0294314,-0.10546,-0.00169642,-0.000897673,-5.99554e-05,-0.000893198,-0.0017009,-1.49629,0.00993144,1179,677,0.314916,-0.0765212,28.7175,0.647574,27.9388,0.767
5.63943,22.0198,0.127086,0.0603268,0.0320802,-0.103604,-0.00176351,-0.000992098,-0.000109683,-0.000976806,-0.0017788,-1.43227,0.0108934,1186,677,0.306012,-0.105446,29.0058,0.384389,28.2422,0.537647
6.32785,22.038,0.113366,0.0587513,0.0323699,-0.102994,-0.00178649,-0.00107803,-0.000166211,-0.00104097,-0.00182354,-1.35144,0.0108868,1193,677,0.289788,-0.11441,29.3138,0.141474,28.569,0.294264
7.01902,22.057,0.0922146,0.057187,0.0297742,-0.100025,-0.00177071,-0.00114289,-0.000203334,-0.00108279,-0.00183081,-1.2834,0.00977809,1200,677,0.28161,-0.100923,29.6585,-0.0611791,28.9352,0.062447
7.70951,22.0746,0.0753156,0.0551861,0.0264333,-0.0962895,-0.00170008,-0.00118701,-0.000214143,-0.00110938,-0.00177771,-1.22301,0.00844866,1207,677,0.271538,-0.0780986,29.9871,-0.246744,29.291,-0.155494
8.39709,22.0899,0.0702988,0.0520395,0.0249177,-0.0964967,-0.0015709,-0.00120433,-0.000198368,-0.00111753,-0.00165769,-1.15835,0.00855253,1214,677,0.237556,-0.0599339,30.2656,-0.449657,29.6042,-0.372529
9.08275,22.104,0.0737067,0.0478369,0.0262213,-0.101898,-0.0014048,-0.00119557,-0.000181567,-0.00109063,-0.00150973,-1.04677,0.00950787,1221,677,0.176468,-0.058248,30.5107,-0.680605,29.8895,-0.595233
9.76797,22.118,0.0805044,0.0463997,0.0272087,-0.103245,-0.00123274,-0.00115731,-0.000186521,-0.00100473,-0.00138532,-0.885158,0.0100785,1228,677,0.155666,-0.0601743,30.7747,-0.929657,30.1686,-0.830773
10.4587,22.1357,0.0707406,0.047198,0.0274769,-0.0970104,-0.00107644,-0.00109305,-0.000216321,-0.000868264,-0.00130122,-0.766221,0.00900391,1235,677,0.18068,-0.0775473,31.1331,-1.1878,30.5266,-1.07647
11.1552,22.1549,0.0436239,0.0495368,0.0267673,-0.0879652,-0.000939256,-0.00101616,-0.000247635,-0.000727105,-0.00122831,-0.708376,0.00784769,1242,677,0.230271,-0.089706,31.5864,-1.4034,30.9657,-1.284
11.856,22.1773,0.00455754,0.0507771,0.026651,-0.0827312,-0.000828942,-0.000932361,-0.000267733,-0.000607971,-0.00115333,-0.690003,0.00696475,1249,677,0.257124,-0.0978875,32.0915,-1.63877,31.4644,-1.50977
12.5544,22.1987,-0.0242236,0.0505463,0.0277778,-0.081958,-0.000753625,-0.000839488,-0.000284131,-0.0005092,-0.00108391,-0.710417,0.00723368,1256,677,0.2552,-0.109852,32.5504,-1.899,31.9277,-1.75545
13.2528,22.2215,-0.0505536,0.0499106,0.0286589,-0.0791585,-0.000704532,-0.000737189,-0.000325921,-0.00039453,-0.00104719,-0.760369,0.00733294,1263,677,0.255455,-0.124067,33.0016,-2.19789,32.3895,-2.03924
13.9472,22.2397,-0.0619257,0.0489901,0.0289767,-0.0745399,-0.000675278,-0.000627602,-0.000409662,-0.000241085,-0.0010618,-0.81446,0.00718644,1270,677,0.258705,-0.138718,33.3915,-2.45429,32.7947,-2.28553
14.6444,22.2579,-0.0807505,0.048015,0.0289654,-0.0687658,-0.000684189,-0.000525285,-0.000487569,-0.000110737,-0.00109874,-0.866166,0.0070099,1277,677,0.265142,-0.149569,33.8188,-2.68149,33.2391,-2.50118
15.3417,22.2749,-0.0982017,0.0466841,0.0286338,-0.0631058,-0.000729866,-0.000438043,-0.000506354,-5.69962e-05,-0.00111091,-0.925678,0.00748725,1284,677,0.267887,-0.156161,34.2445,-2.8864,33.6853,-2.69743
16.0413,22.2942,-0.120621,0.0458478,0.028244,-0.0588833,-0.000772979,-0.000371168,-0.000469279,-6.15976e-05,-0.00108255,-0.987652,0.00805778,1291,677,0.271383,-0.160284,34.7069,-3.1141,34.1615,-2.92086
