 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.92312,22.4239,0.230291,0.0488526,0.0261291,-0.0836218,6.47578e-05,0.00155164,0.00047565,0.00169078,-7.43807e-05,1.28621,0.012831,1067,670,0.274122,-0.0807512,25.3826,4.19815,24.7459,4.33043
-5.24555,22.4411,0.222688,0.0527056,0.0294643,-0.0894738,-0.000182697,0.00150705,0.000327076,0.00156815,-0.000243798,1.38611,0.0147004,1074,670,0.295663,-0.0966783,25.5984,3.91167,24.9137,4.07437
-4.56775,22.4556,0.21579,0.0573869,0.0282478,-0.0835713,-0.000480785,0.00139363,0.0001424,0.00140438,-0.000491542,1.4954,0.0156591,1081,670,0.35911,-0.108698,25.8102,3.72285,25.0851,3.87062
-3.88914,22.4703,0.207813,0.0576835,0.0231474,-0.0714577,-0.000807582,0.00122453,-5.24249e-05,0.00122588,-0.000808934,-1.54502,0.0151379,1088,670,0.395355,-0.0939426,25.979,3.56683,25.2689,3.66997
-3.21071,22.485,0.202575,0.0569304,0.0198986,-0.0696402,-0.0011258,0.00100759,-0.00023596,0.00103338,-0.00115159,-1.46195,0.014064,1095,670,0.392056,-0.0621569,26.1474,3.38276,25.4491,3.45667
-2.53088,22.5012,0.194273,0.0536492,0.0182726,-0.0750263,-0.00140846,0.000747818,-0.000384335,0.000814274,-0.00147492,-1.39958,0.0132046,1102,670,0.342433,-0.0361459,26.3202,3.1811,25.6504,3.2259
-1.84831,22.5191,0.177906,0.0490749,0.0190762,-0.0876487,-0.00162784,0.000465656,-0.000486026,0.000572989,-0.00173517,-1.35345,0.0132248,1109,670,0.258597,-0.0189875,26.5308,2.9632,25.8937,2.99258
-1.16468,22.5361,0.159559,0.042375,0.01896,-0.0928176,-0.00175987,0.000196788,-0.000509978,0.000321729,-0.00188481,-1.33054,0.0133748,1116,670,0.173679,-0.0137304,26.7246,2.77334,26.1528,2.78583
-0.481737,22.5519,0.145683,0.0378176,0.0196245,-0.101524,-0.0018086,-4.49415e-05,-0.000469191,7.21105e-05,-0.00192565,-1.32631,0.013315,1123,670,0.100598,-0.0019188,26.934,2.58357,26.4005,2.58786
0.205167,22.5707,0.119684,0.037806,0.0204315,-0.106413,-0.00177562,-0.000233305,-0.000383159,-0.000143362,-0.00186556,-1.34023,0.0118934,1130,670,0.0847167,0.0097557,27.2459,2.36248,26.7078,2.376
0.893167,22.592,0.092271,0.039074,0.0203614,-0.10314,-0.0017063,-0.000397266,-0.000313703,-0.000325972,-0.0017776,-1.34733,0.00942346,1137,670,0.105252,0.0070727,27.5759,2.09593,27.03,2.11803
1.58287,22.6134,0.0608693,0.0397115,0.0201746,-0.0941894,-0.0016222,-0.000548278,-0.000289443,-0.000475235,-0.00169524,-1.3236,0.00751406,1144,670,0.135585,-0.0129147,27.9167,1.84046,27.3767,1.87383
2.26891,22.6317,0.0445857,0.0393384,0.0216743,-0.0947619,-0.00152421,-0.000694148,-0.000281427,-0.00060773,-0.00161063,-1.27286,0.00746178,1151,670,0.128242,-0.0360509,28.2029,1.59597,27.6671,1.63535
2.9561,22.6499,0.0261984,0.0393011,0.0229286,-0.0961547,-0.00144266,-0.000809148,-0.000248423,-0.000723352,-0.00152846,-1.23826,0.0074203,1158,670,0.121968,-0.048966,28.51,1.36113,27.9741,1.40827
3.6478,22.6714,-0.00580463,0.0384329,0.0232517,-0.0934163,-0.00144765,-0.000896461,-0.000199821,-0.000831643,-0.00151247,-1.25712,0.00782989,1165,670,0.119141,-0.0528441,28.8692,1.10777,28.3471,1.1686
4.33726,22.6899,-0.0280048,0.0376944,0.0247642,-0.089829,-0.0015369,-0.000980415,-0.000184582,-0.000924757,-0.00159255,-1.27793,0.00888597,1172,670,0.119671,-0.0629464,29.1947,0.85381,28.686,0.950342
5.02474,22.7068,-0.0411905,0.0376565,0.0273818,-0.0893784,-0.00164104,-0.00106198,-0.000203122,-0.000997832,-0.00170518,-1.26491,0.0095753,1179,670,0.118165,-0.0850769,29.5012,0.60095,28.9945,0.731835
5.71211,22.723,-0.0520938,0.0366645,0.0283513,-0.0881951,-0.00171112,-0.00113749,-0.000248611,-0.00104474,-0.00180387,-1.21371,0.00994433,1186,670,0.109712,-0.101279,29.7949,0.380853,29.3012,0.52056
6.40189,22.7419,-0.0690119,0.0343298,0.0270241,-0.0848879,-0.00172499,-0.00119867,-0.000293279,-0.00106779,-0.00185586,-1.15106,0.00994559,1193,670,0.094613,-0.104446,30.1059,0.154593,29.642,0.276605
7.09292,22.7603,-0.0883058,0.0323909,0.0253377,-0.0821457,-0.00169161,-0.00123501,-0.000325007,-0.00106613,-0.00186049,-1.09158,0.00898876,1200,670,0.0820613,-0.0975176,30.4394,-0.0516282,30.0006,0.052984
7.78209,22.7756,-0.0995032,0.0299994,0.0229242,-0.0773038,-0.00160228,-0.00124724,-0.000345523,-0.0010363,-0.00181322,-1.0227,0.00777229,1207,670,0.0712843,-0.079468,30.7385,-0.228544,30.3319,-0.13708
8.46953,22.7898,-0.102798,0.0268969,0.0231552,-0.0808034,-0.00144773,-0.00123654,-0.000342165,-0.000984044,-0.00170022,-0.93507,0.00813219,1214,670,0.0278852,-0.0706883,31.0141,-0.427761,30.6377,-0.336191
9.15688,22.8048,-0.103714,0.023258,0.0254911,-0.0921213,-0.00124453,-0.00120817,-0.000328902,-0.00089695,-0.00155576,-0.813006,0.00928184,1221,670,-0.0448595,-0.0712622,31.2909,-0.654244,30.9419,-0.558668
9.84418,22.8203,-0.102435,0.0223139,0.026744,-0.0950205,-0.00103207,-0.00115218,-0.000336437,-0.000750369,-0.00143388,-0.697078,0.00999051,1228,670,-0.0649669,-0.0760337,31.5859,-0.906553,31.2452,-0.800971
10.5353,22.8398,-0.11159,0.023057,0.0268636,-0.0889894,-0.000843061,-0.00107443,-0.000371858,-0.000569307,-0.00134818,-0.634596,0.00902252,1235,670,-0.0407957,-0.0908133,31.9428,-1.20126,31.6018,-1.08439
11.2334,22.8621,-0.142401,0.0244308,0.0249358,-0.0745605,-0.000684216,-0.000990332,-0.000401695,-0.000407407,-0.00126714,-0.603375,0.0078882,1242,670,0.0157935,-0.0978173,32.3972,-1.46571,32.0582,-1.33948
11.9342,22.885,-0.18002,0.0262754,0.0244735,-0.0674387,-0.000559527,-0.000909812,-0.00040062,-0.000297438,-0.0011719,-0.579328,0.00660591,1249,670,0.0549309,-0.103515,32.9015,-1.71834,32.5513,-1.57973
12.6331,22.9071,-0.208914,0.0266255,0.0250525,-0.0652737,-0.000466808,-0.000830176,-0.000377974,-0.000229119,-0.00106786,-0.561362,0.00650112,1256,670,0.0637283,-0.113278,33.3665,-1.98537,33.0157,-1.83606
13.3327,22.93,-0.237759,0.025953,0.0255362,-0.0627176,-0.000417047,-0.000746201,-0.000384612,-0.00016328,-0.000999968,-0.583234,0.00650197,1263,670,0.0634653,-0.125244,33.8285,-2.26538,33.4883,-2.10785
14.03,22.95,-0.257367,0.0253363,0.0262629,-0.0607589,-0.000414958,-0.000659775,-0.000440624,-8.0056e-05,-0.000994677,-0.649911,0.00645004,1270,670,0.0619321,-0.138415,34.26,-2.52339,33.9291,-2.35611
14.7291,22.9696,-0.280699,0.0251237,0.0268085,-0.058303,-0.000461633,-0.000578894,-0.00047975,-3.69437e-05,-0.00100358,-0.724594,0.00647389,1277,670,0.0660957,-0.148527,34.7187,-2.75979,34.3934,-2.58166
15.4275,22.9881,-0.299709,0.0247668,0.0265116,-0.0543,-0.000537781,-0.000505048,-0.00045375,-6.73696e-05,-0.00097546,-0.803425,0.00681674,1284,670,0.0738807,-0.150786,35.1639,-2.98394,34.8471,-2.79857
16.1281,23.0085,-0.323785,0.0238845,0.0255954,-0.0487161,-0.000599233,-0.000434182,-0.000378323,-0.000129488,-0.000903927,-0.892783,0.00708611,1291,670,0.0815923,-0.151418,35.6325,-3.22472,35.3311,-3.0371
16.8278,23.0276,-0.342948,0.0232777,0.025618,-0.0435781,-0.000608378,-0.000360847,-0.000290097,-0.000169217,-0.000800008,-0.987025,0.00720329,1298,670,0.0905335,-0.161125,36.0914,-3.46346,35.802,-3.26486
17.528,23.0461,-0.361848,0.022754,0.0259048,-0.0391674,-0.000544643,-0.000286607,-0.000203382,-0.000174772,-0.000656478,-1.06805,0.00718429,1305,670,0.0981166,-0.173594,36.5589,-3.69023,36.2796,-3.48072
18.2293,23.0653,-0.381852,0.022612,0.0261409,-0.0345855,-0.000448608,-0.000204761,-0.000110369,-0.000162226,-0.000491143,-1.20295,0.00733299,1312,670,0.110245,-0.187497,37.0435,-3.92501,36.7703,-3.70645
18.9329,23.0855,-0.407293,0.0222776,0.0261211,-0.0304196,-0.000362064,-0.000120248,-1.89391e-05,-0.000118773,-0.000363538,-1.49311,0.00773931,1319,670,0.119289,-0.19543,37.5578,-4.15699,37.2924,-3.93044
19.6354,23.1052,-0.426951,0.0216998,0.0262206,-0.0255855,-0.000289593,-2.72918e-05,5.46523e-05,-1.63602e-05,-0.000300525,1.37338,0.00793153,1326,670,0.127984,-0.201796,38.0529,-4.40912,37.7982,-4.16791
20.3354,23.1224,-0.437077,0.0209658,0.0269455,-0.0206337,-0.000192979,7.25682e-05,0.000110326,0.000112423,-0.000232834,1.22414,0.00851525,1333,670,0.135478,-0.220062,38.5133,-4.64643,38.2711,-4.38882
21.0295,23.134,-0.427137,0.0204313,0.0276912,-0.0154738,-5.15543e-05,0.000185965,0.000148695,0.000257505,-0.000123095,1.12237,0.00915554,1340,670,0.145721,-0.236385,38.8975,-4.85011,38.6653,-4.57296
21.7258,23.1456,-0.422186,0.0217604,0.0308828,-0.0162026,8.91904e-05,0.00031625,0.000162176,0.000400685,4.75538e-06,1.09077,0.0102095,1347,670,0.155104,-0.264792,39.3353,-5.04717,39.0885,-4.73507
22.4212,23.1554,-0.413207,0.0242033,0.0358449,-0.0192769,0.000184287,0.000463728,0.000168556,0.000542943,0.000105071,1.13146,0.0115023,1354,670,0.167342,-0.300759,39.7774,-5.24463,39.5021,-4.87775
23.122,23.1724,-0.418036,0.026697,0.0414081,-0.0205746,0.000208597,0.000615896,0.000158324,0.000670199,0.000154294,1.24038,0.0123996,1361,670,0.185659,-0.359112,40.2881,-5.53069,39.9852,-5.11175
23.8279,23.196,-0.43573,0.0273255,0.0452946,-0.0205454,0.000177321,0.000780542,0.000115005,0.000801724,0.000156139,1.38865,0.0135867,1368,670,0.190211,-0.408831,40.8433,-5.88246,40.5337,-5.43224
24.536,23.2211,-0.458294,0.0261555,0.044252,-0.0107052,0.00012319,0.000943683,3.46588e-05,0.000945144,0.000121729,1.52865,0.0150349,1375,670,0.210584,-0.440698,41.4012,-6.19945,41.1116,-5.76367
25.2472,23.2455,-0.488065,0.0239898,0.0416352,0.000695246,4.82396e-05,0.00108707,-6.01391e-05,0.00109054,4.47697e-05,-1.51316,0.0164797,1382,670,0.226757,-0.449973,41.9857,-6.46888,41.7276,-6.05163
25.9556,23.2663,-0.507931,0.0246315,0.0387619,0.00588693,-3.32925e-05,0.0011997,-0.000126579,0.00121256,-4.61529e-05,-1.46954,0.0167383,1389,670,0.250932,-0.433196,42.5695,-6.69624,42.3085,-6.30182
26.6691,23.2897,-0.540631,0.0284551,0.035915,0.00400085,-0.000107422,0.00128281,-0.000167874,0.0013028,-0.000127406,-1.45231,0.0156183,1396,670,0.283813,-0.404639,43.2559,-6.91059,42.9527,-6.55496
27.3837,23.313,-0.574709,0.0308435,0.0337225,0.00330428,-0.000185802,0.00134229,-0.000212963,0.00137141,-0.000214927,-1.43488,0.0138313,1403,670,0.305846,-0.379642,43.9401,-7.13295,43.6111,-6.80131
28.1021,23.3358,-0.618143,0.0285039,0.0329478,0.00390779,-0.000295313,0.00137916,-0.000281992,0.00142537,-0.000341527,-1.40836,0.0111826,1410,670,0.284227,-0.356569,44.62,-7.33917,44.3166,-6.99839
28.8186,23.3572,-0.653814,0.0240421,0.0322475,0.0107518,-0.000443676,0.00139244,-0.000364605,0.00146219,-0.000513427,-1.38177,0.00929257,1417,670,0.262262,-0.350846,45.2483,-7.55405,44.9972,-7.1949
29.5413,23.3844,-0.705088,0.0215386,0.0317054,0.0147131,-0.00058816,0.00139048,-0.000395156,0.00146648,-0.000664158,-1.38079,0.00886038,1424,670,0.250653,-0.35714,45.9765,-7.80737,45.7545,-7.44995
30.2689,23.415,-0.76805,0.0210644,0.0307395,0.0163964,-0.000646127,0.00134551,-0.000326241,0.00139759,-0.000698205,-1.4125,0.00869393,1431,670,0.251801,-0.349511,46.7869,-8.07964,46.5709,-7.72825
30.9951,23.4446,-0.824318,0.0203603,0.0296248,0.019358,-0.000614722,0.00125251,-0.000195219,0.00127271,-0.000634914,-1.46773,0.00906539,1438,670,0.254969,-0.338099,47.5739,-8.36177,47.3671,-8.01072
31.7104,23.4633,-0.847746,0.0201909,0.0276091,0.0203892,-0.00054068,0.00113369,-8.90165e-05,0.00113841,-0.000545399,-1.51783,0.0098511,1445,670,0.257323,-0.308805,48.2327,-8.54214,48.0283,-8.19997
32.4221,23.4787,-0.858873,0.020966,0.0264451,0.021765,-0.000409489,0.000992988,-3.24615e-05,0.000993739,-0.00041024,-1.54767,0.0098481,1452,670,0.270062,-0.298253,48.8567,-8.69988,48.6444,-8.36622
33.1376,23.4973,-0.878877,0.0225894,0.0264926,0.0202835,-0.000214417,0.000855433,4.40184e-05,0.000857241,-0.000216225,1.52974,0.00960477,1459,670,0.281157,-0.299006,49.5385,-8.89174,49.3078,-8.56402
33.8616,23.5226,-0.920272,0.0211782,0.0251554,0.0270744,6.37585e-05,0.000713978,0.000175327,0.000758241,1.94959e-05,1.32351,0.00934334,1466,670,0.290826,-0.303744,50.2852,-9.1367,50.0728,-8.81459
34.5825,23.5462,-0.950805,0.0192591,0.0251334,0.0302482,0.000422929,0.000530628,0.000360989,0.000841762,0.000111795,0.859438,0.00930547,1473,670,0.282696,-0.30641,50.9901,-9.40286,50.7996,-9.07135
35.3039,23.57,-0.980714,0.0189851,0.0264655,0.0234911,0.000904857,0.000300003,0.000524457,0.00120784,-2.9761e-06,0.523862,0.00967297,1480,670,0.256391,-0.299917,51.7237,-9.67232,51.5323,-9.33353
36.0265,23.5935,-1.01165,0.0211328,0.0278764,0.00858934,0.00154797,-1.12032e-05,0.000565408,0.00173142,-0.000194655,0.313742,0.0103148,1487,670,0.225819,-0.276254,52.4995,-9.91713,52.2776,-9.58471
36.7474,23.6139,-1.03622,0.0213132,0.0254089,0.00988999,0.00236647,-0.000424954,0.00041969,0.00242821,-0.000486689,0.146049,0.0109564,1494,670,0.232962,-0.256629,53.2262,-10.1037,53.0029,-9.79782
-34.4235,21.3042,-0.333779,0.0347521,0.0231205,0.0254059,0.00127314,0.00058212,-0.000233588,0.0013447,0.000510569,-0.29724,0.0123182,766,677,0.420251,-0.312149,28.4601,13.2543,28.1442,13.5257
-33.7696,21.3128,-0.320407,0.0355917,0.0232079,0.0242114,0.00118853,0.000540551,-0.000270854,0.00128683,0.000442248,-0.348154,0.0121451,773,677,0.426784,-0.314734,28.2305,13.0742,27.903,13.3399
-33.1166,21.3201,-0.300394,0.0364827,0.0237797,0.0215687,0.00105503,0.000491997,-0.000275008,0.00116706,0.000379964,-0.386854,0.0120745,780,677,0.430586,-0.316551,27.984,12.8894,27.6415,13.1549
-32.4744,21.3171,-0.226678,0.0377483,0.024498,0.0195574,0.000904104,0.000438839,-0.000253496,0.00101553,0.00032741,-0.414145,0.0118449,787,677,0.439666,-0.320514,27.5253,12.7088,27.1651,12.9775
-31.8306,21.3162,-0.159516,0.0386108,0.0250388,0.0219254,0.000779021,0.000402319,-0.000243993,0.000898905,0.000282435,-0.456697,0.0120454,794,677,0.453832,-0.325226,27.0879,12.4988,26.7229,12.7835
-31.1815,21.3196,-0.116842,0.0391423,0.0251746,0.0237531,0.000671345,0.000386858,-0.000263936,0.000828927,0.000229276,-0.538245,0.0119081,801,677,0.463395,-0.323629,26.7562,12.2978,26.3888,12.5943
-30.5296,21.3266,-0.0855767,0.039004,0.0251316,0.0230428,0.000573299,0.000373855,-0.000297028,0.000786899,0.000160256,-0.623445,0.0113468,808,677,0.460299,-0.313481,26.4772,12.0707,26.1096,12.3739
-29.8716,21.3412,-0.0815422,0.0387265,0.0246699,0.0198646,0.000503108,0.000342116,-0.000316815,0.000749493,9.57311e-05,-0.660991,0.0106505,815,677,0.450427,-0.302776,26.3224,11.8087,25.9513,12.1003
-29.2219,21.3474,-0.0365344,0.0386701,0.0247666,0.0191705,0.000478187,0.000325301,-0.00033363,0.00074402,5.94682e-05,-0.67278,0.0103796,822,677,0.448283,-0.303765,26.0024,11.5528,25.6301,11.8427
-28.5743,21.3512,0.019788,0.0383252,0.0251809,0.0192519,0.000496528,0.00030873,-0.000351535,0.000766488,3.87689e-05,-0.654889,0.0100945,829,677,0.444682,-0.3058,25.6379,11.2965,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.0378692,0.0260521,0.0173743,0.000545397,0.000282988,-0.000366614,0.000803577,2.4808e-05,-0.613559,0.00972906,836,677,0.435389,-0.309707,25.3585,11.0683,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.0383991,0.0253839,0.015186,0.00061926,0.000253886,-0.000366045,0.000845674,2.74723e-05,-0.553941,0.00979445,843,677,0.436091,-0.29643,25.26,10.9235,24.882,11.2182
-26.5993,21.3797,0.0463751,0.0395668,0.024138,0.0152079,0.000718501,0.000220258,-0.000353397,0.000901758,3.70006e-05,-0.478384,0.0102632,850,677,0.448643,-0.281289,25.206,10.7646,24.8158,11.0482
-25.939,21.3894,0.0497086,0.0398987,0.0230506,0.0154611,0.000814068,0.000190718,-0.000321158,0.000949924,5.48617e-05,-0.400191,0.0109717,857,677,0.452825,-0.267283,25.0952,10.6109,24.7019,10.8866
-25.283,21.3963,0.074457,0.0391345,0.023065,0.0128417,0.000888854,0.000177687,-0.000274269,0.00098234,8.4201e-05,-0.328504,0.0115766,864,677,0.438552,-0.258661,24.8971,10.4255,24.5068,10.6998
-24.625,21.4053,0.0922472,0.0397462,0.0239883,0.00884912,0.000940265,0.000179564,-0.000226226,0.00100246,0.000117371,-0.268287,0.0118865,871,677,0.435403,-0.259126,24.7526,10.2162,24.3483,10.4938
-23.9652,21.4166,0.103944,0.0414322,0.0247982,0.00646703,0.000968549,0.000199888,-0.000189936,0.00101292,0.000155516,-0.229499,0.011778,878,677,0.447271,-0.26183,24.6494,9.98514,24.2228,10.2675
-23.3041,21.429,0.111481,0.0430105,0.0253928,0.00326985,0.000966754,0.000240375,-0.000156022,0.000998849,0.000208281,-0.202875,0.0109501,885,677,0.456026,-0.259533,24.5712,9.74818,24.1222,10.0327
-22.6439,21.4395,0.124762,0.0438014,0.0253866,0.00175903,0.000921799,0.000290811,-9.88091e-05,0.00093691,0.0002757,-0.151756,0.0101288,892,677,0.460495,-0.254953,24.4648,9.53324,24.0047,9.81612
-21.9858,21.4478,0.14938,0.0443148,0.0247375,0.00109728,0.000849382,0.000342469,-3.14842e-05,0.00085133,0.000340521,-0.0617932,0.00960493,899,677,0.46419,-0.247386,24.3139,9.32772,23.8472,9.6018
-21.3285,21.4552,0.17852,0.0452146,0.0245056,0.000127394,0.000783442,0.000401929,1.21884e-05,0.000783831,0.00040154,0.0319042,0.00912044,906,677,0.471139,-0.245803,24.1561,9.12205,23.6781,9.38884
-20.6687,21.4639,0.19869,0.0461998,0.0244322,-0.00435734,0.000723478,0.000465936,1.11611e-05,0.000723961,0.000465453,0.0432291,0.00902174,913,677,0.470457,-0.238415,24.0497,8.93121,23.5536,9.18607
-20.0079,21.4742,0.216065,0.0466135,0.0242516,-0.0114661,0.000644307,0.00052623,-3.20553e-05,0.000652448,0.000518089,-0.24871,0.00903852,920,677,0.457311,-0.224922,23.9613,8.72358,23.4486,8.96003
-19.3474,21.4839,0.236787,0.0461705,0.0232181,-0.0184455,0.000549607,0.000559335,-8.41313e-05,0.000638743,0.000470199,-0.814273,0.009162,927,677,0.435398,-0.197282,23.8566,8.51798,23.3371,8.73296
-18.6862,21.494,0.25616,0.0457501,0.0224378,-0.0251474,0.000469427,0.000562281,-0.000126893,0.000650974,0.000380735,-0.960773,0.0096053,934,677,0.414176,-0.173919,23.7646,8.30896,23.2386,8.50454
-18.0246,21.5036,0.275432,0.0460788,0.0223187,-0.028537,0.000433842,0.000542128,-0.00015579,0.000652916,0.000323055,-0.952638,0.00959199,941,677,0.408723,-0.170959,23.6826,8.10475,23.1477,8.28731
-17.3663,21.5083,0.309514,0.0472686,0.0235842,-0.0307075,0.000439102,0.000498862,-0.000184228,0.000655618,0.000282346,-0.865794,0.0096045,948,677,0.414968,-0.189688,23.5525,7.93386,23.0013,8.11552
-16.7076,21.5121,0.343454,0.0489605,0.0251569,-0.0331598,0.000442602,0.000432465,-0.000222976,0.000660567,0.0002145,-0.774034,0.00944199,955,677,0.425623,-0.210775,23.4356,7.78118,22.8624,7.96486
-16.0464,21.5146,0.368491,0.0502769,0.0258767,-0.035118,0.000427102,0.000338085,-0.00026682,0.0006531,0.000112086,-0.702754,0.00972707,962,677,0.43351,-0.211972,23.357,7.68727,22.7671,7.87711
-15.3825,21.5251,0.384433,0.0506564,0.0251262,-0.0358162,0.000411008,0.000226043,-0.000304648,0.000636902,1.49244e-07,-0.638032,0.00952878,969,677,0.435001,-0.198522,23.3145,7.47136,22.7199,7.65605
-14.7151,21.54,0.388484,0.0503798,0.023985,-0.0362029,0.000395029,0.000118218,-0.000327394,0.000612071,-9.88239e-05,-0.585417,0.00903984,976,677,0.43049,-0.182907,23.3228,7.21474,22.7311,7.3895
-14.0461,21.5564,0.388066,0.049825,0.023012,-0.037274,0.000361755,2.30885e-05,-0.000335181,0.000567948,-0.000183105,-0.551499,0.00866397,983,677,0.42131,-0.169703,23.3559,6.94816,22.7689,7.11139
-13.3805,21.5665,0.402592,0.049839,0.0234903,-0.0408806,0.000299118,-4.85659e-05,-0.000318303,0.000487958,-0.000237406,-0.535456,0.00905898,990,677,0.411299,-0.170625,23.3425,6.74931,22.75,6.90738
-12.7169,21.5721,0.42638,0.0499994,0.0253866,-0.0450768,0.000218362,-7.80008e-05,-0.000271498,0.000379485,-0.000239124,-0.535595,0.0104649,997,677,0.400781,-0.181082,23.2991,6.59047,22.6984,6.76144
-12.0538,21.5806,0.454388,0.0509343,0.026864,-0.0437781,0.000134741,-5.43413e-05,-0.000188233,0.000250841,-0.000170441,-0.552673,0.0119651,1004,677,0.41243,-0.19376,23.2463,6.34354,22.6382,6.53792
-11.3831,21.5951,0.454225,0.0510125,0.0265596,-0.0441824,6.69758e-05,3.45043e-05,-8.21367e-05,0.000134466,-3.29859e-05,-0.687823,0.0117864,1011,677,0.411212,-0.185616,23.3135,6.10409,22.7044,6.29855
-10.7099,21.6133,0.446254,0.0509786,0.0253761,-0.0481497,5.10087e-05,0.000172407,3.41653e-05,0.000181362,4.2054e-05,1.31446,0.010999,1018,677,0.399764,-0.16027,23.426,5.83513,22.8121,6.01445
-10.038,21.6308,0.445435,0.051131,0.022901,-0.055996,9.80934e-05,0.000332136,0.000147669,0.00040353,2.66997e-05,1.12046,0.0101059,1025,677,0.380524,-0.123125,23.5238,5.58361,22.8975,5.71707
-9.3639,21.6481,0.437786,0.0510138,0.0208979,-0.061064,0.000200643,0.00051359,0.000266157,0.000665861,4.83715e-05,1.05114,0.00937867,1032,677,0.365408,-0.0944475,23.6504,5.35314,23.0188,5.45316
-8.6884,21.6642,0.426356,0.0505804,0.0189027,-0.0622495,0.000319575,0.00071868,0.000384779,0.000952574,8.56816e-05,1.02461,0.00894554,1039,677,0.357149,-0.0753091,23.7906,5.15714,23.1629,5.22957
-8.01274,21.6791,0.416223,0.0496743,0.0176945,-0.0665532,0.000367578,0.000945495,0.00045693,0.00119717,0.000115905,1.06735,0.00843512,1046,677,0.335418,-0.0549402,23.9324,4.97396,23.3089,5.02452
-7.33718,21.6943,0.408548,0.0492617,0.0177233,-0.0753304,0.000302204,0.00114767,0.000451321,0.00134331,0.000106556,1.16175,0.00775731,1053,677,0.306436,-0.037358,24.0833,4.77229,23.4525,4.80653
-6.66173,21.7102,0.403484,0.0484444,0.0186767,-0.0834714,0.00017437,0.00128365,0.000397884,0.00141161,4.64143e-05,1.25965,0.0075619,1060,677,0.274421,-0.0272769,24.2263,4.52964,23.5933,4.56211
-5.9862,21.726,0.400029,0.0479055,0.0195022,-0.0862429,2.12011e-05,0.00135437,0.000335597,0.00143408,-5.8512e-05,1.33759,0.00881418,1067,677,0.259519,-0.0224809,24.3652,4.27292,23.7351,4.31665
-5.31001,21.7408,0.395888,0.0495731,0.0215694,-0.0885459,-0.000182047,0.00135962,0.000241289,0.0013965,-0.000218929,1.41912,0.0110577,1074,677,0.268358,-0.0324224,24.537,4.025,23.8871,4.09296
-4.6326,21.7554,0.38898,0.0548007,0.0227732,-0.0857683,-0.000448538,0.00130087,0.000109998,0.00130776,-0.000455427,1.50825,0.0129651,1081,677,0.32816,-0.0503555,24.7586,3.80203,24.0581,3.88758
-3.9576,21.768,0.393001,0.0585225,0.0217041,-0.0753849,-0.000754046,0.00118706,-3.4703e-05,0.00118768,-0.000754666,-1.55293,0.0140107,1088,677,0.393963,-0.0708937,24.9154,3.59606,24.1908,3.67879
-3.28009,21.7829,0.389681,0.0566109,0.0178476,-0.0661942,-0.00105622,0.00102219,-0.000171803,0.00103629,-0.00107032,-1.48888,0.0134442,1095,677,0.399211,-0.0592976,25.0533,3.40432,24.3626,3.4538
-2.59977,21.8,0.378068,0.0526935,0.0169974,-0.0756848,-0.00132867,0.000811171,-0.000283188,0.000848014,-0.00136552,-1.44142,0.0113845,1102,677,0.331476,-0.0326456,25.2385,3.1942,24.5776,3.21559
-1.91549,21.8196,0.353976,0.0478597,0.0181304,-0.0917225,-0.00155125,0.000572499,-0.000364262,0.00063324,-0.00161199,-1.40557,0.0107982,1109,677,0.235381,-0.0139105,25.4835,2.97173,24.8534,2.97316
-1.23097,21.8382,0.331009,0.0435252,0.0192744,-0.103122,-0.00170356,0.00033065,-0.000393523,0.000404124,-0.00177703,-1.38621,0.0118317,1116,677,0.156957,-0.00116569,25.7299,2.7558,25.1319,2.74969
-0.549913,21.8518,0.322351,0.0392712,0.0196669,-0.110227,-0.0017758,0.00010953,-0.00036194,0.000176626,-0.0018429,-1.3875,0.012334,1123,677,0.0912772,0.0167242,25.9172,2.58158,25.3566,2.57419
0.136883,21.8701,0.295156,0.037603,0.019661,-0.110951,-0.00176874,-7.65173e-05,-0.00028601,-2.94845e-05,-0.00181577,-1.40781,0.0112806,1130,677,0.0701949,0.0239989,26.2105,2.3788,25.6682,2.37581
0.827054,21.8926,0.258439,0.0386999,0.0186605,-0.103564,-0.00171337,-0.000240497,-0.000222486,-0.000207623,-0.00174624,-1.4241,0.0093686,1137,677,0.10081,0.0225763,26.5721,2.12189,26.0293,2.12529
1.51603,21.914,0.228256,0.0399224,0.0183888,-0.0967945,-0.00163212,-0.000392618,-0.00020091,-0.000360866,-0.00166387,-1.41405,0.00727819,1144,677,0.131014,0.00901865,26.9165,1.86322,26.3707,1.87367
2.20099,21.9313,0.21431,0.0398529,0.0199477,-0.0982032,-0.00153184,-0.000538236,-0.000200382,-0.000499347,-0.00157073,-1.3791,0.00732484,1151,677,0.124311,-0.0101687,27.1963,1.62794,26.6505,1.64634
2.88535,21.9459,0.204183,0.0392073,0.0209149,-0.0988028,-0.00145163,-0.000658232,-0.000181072,-0.000618861,-0.001491,-1.3567,0.00757886,1158,677,0.114066,-0.0197951,27.4596,1.43103,26.9212,1.45774
