 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.6422,11.9931,1.9666,0.00642352,0.00671428,-0.00584022,4.05131e-05,-4.4942e-05,7.34761e-05,8.27819e-05,-8.72108e-05,0.522039,0.0068753,1368,782,0.0433674,-0.0598157,25.3811,-3.60706,25.307,-3.54637
23.3394,12.0056,1.95752,0.00614503,0.0070501,-0.00483067,5.38704e-05,-5.25433e-05,9.13493e-05,0.000106379,-0.000105051,0.521689,0.00747274,1375,782,0.0435724,-0.0637657,25.8879,-3.77772,25.8176,-3.71037
24.0346,12.0164,1.95657,0.00578543,0.00754857,-0.00391077,4.80673e-05,-5.56336e-05,0.00010367,0.00011213,-0.000119696,0.553514,0.00738341,1382,782,0.0426427,-0.069875,26.3667,-3.9404,26.301,-3.8654
24.7336,12.0279,1.94569,0.00600814,0.00839638,-0.00523295,4.48078e-05,-5.62376e-05,0.000105357,0.000111129,-0.000122559,0.561826,0.00681061,1389,782,0.0400834,-0.0747833,26.9044,-4.086,26.8354,-4.00271
25.4332,12.0408,1.93525,0.00594906,0.008757,-0.00517412,5.86686e-05,-5.76291e-05,0.000104661,0.000120249,-0.00011921,0.531834,0.00645179,1396,782,0.0394359,-0.0802398,27.4451,-4.25366,27.3768,-4.16807
26.1287,12.0533,1.93893,0.00614851,0.00860199,-0.00464633,6.96511e-05,-5.96587e-05,0.000104834,0.000128165,-0.000118172,0.509081,0.00643628,1403,782,0.0431257,-0.0801691,27.936,-4.45812,27.8661,-4.37389
26.8256,12.0655,1.94053,0.00681598,0.00809892,-0.00475139,5.65759e-05,-6.20186e-05,9.96215e-05,0.000113212,-0.000118655,0.516948,0.00643055,1410,782,0.0495698,-0.0766655,28.4496,-4.64375,28.3724,-4.56706
27.523,12.0765,1.94206,0.00786109,0.00766904,-0.00622021,2.71633e-05,-6.42317e-05,8.58329e-05,7.87054e-05,-0.000115774,0.540782,0.00628696,1417,782,0.0552231,-0.0725396,28.976,-4.79981,28.8866,-4.73328
28.2296,12.092,1.91865,0.00833516,0.00830347,-0.00940201,-8.32418e-06,-6.5998e-05,6.02304e-05,2.96166e-05,-0.000103939,0.562135,0.00637748,1424,782,0.0489472,-0.0763542,29.6145,-4.97139,29.5179,-4.90654
28.9367,12.1082,1.8956,0.00784623,0.00868372,-0.0112777,-4.22701e-05,-7.06263e-05,3.27099e-05,-2.07977e-05,-9.20987e-05,0.580895,0.00673809,1431,782,0.0373912,-0.0768729,30.2486,-5.16001,30.1562,-5.09424
29.6438,12.1242,1.87495,0.00669456,0.00815204,-0.00991311,-7.16566e-05,-7.97247e-05,1.5167e-05,-5.99963e-05,-9.1385e-05,0.65542,0.00719708,1438,782,0.0304524,-0.0734428,30.8716,-5.34676,30.7926,-5.28391
30.3469,12.1356,1.86735,0.00603103,0.00677106,-0.00639806,-9.12132e-05,-9.01635e-05,4.57117e-06,-8.60871e-05,-9.52895e-05,0.842558,0.00701062,1445,782,0.036039,-0.0632492,31.4488,-5.48256,31.3794,-5.42624
31.0524,12.1476,1.85475,0.00580257,0.00616741,-0.00389927,-0.000102982,-9.83889e-05,-4.52754e-06,-9.56089e-05,-0.000105762,-1.02012,0.00692216,1452,782,0.0423185,-0.0596916,32.0613,-5.61648,31.9961,-5.56054
31.7598,12.1595,1.83846,0.00607684,0.00654921,-0.0040848,-0.000109088,-0.000102567,-1.2406e-05,-9.30001e-05,-0.000118655,-0.913911,0.00699056,1459,782,0.0441204,-0.0603105,32.7051,-5.74367,32.6369,-5.68106
32.47,12.1746,1.81674,0.00583537,0.00715856,-0.00468979,-0.000103638,-0.000100438,-1.3616e-05,-8.83281e-05,-0.000115747,-0.843881,0.00720693,1466,782,0.0392641,-0.0639757,33.3768,-5.91767,33.311,-5.84812
33.1815,12.191,1.79316,0.00527461,0.00733897,-0.00504671,-7.89017e-05,-9.24858e-05,-8.11826e-06,-7.51089e-05,-9.62785e-05,-0.437055,0.00719128,1473,782,0.0322915,-0.0675729,34.062,-6.10233,34.002,-6.03371
33.8945,12.2085,1.7676,0.00479978,0.00706049,-0.00437849,-2.78423e-05,-7.70101e-05,4.12837e-06,-2.7498e-05,-7.73543e-05,0.0831886,0.00726499,1480,782,0.029911,-0.0697607,34.7649,-6.29842,34.7104,-6.23541
34.6056,12.2247,1.74954,0.00503328,0.0068635,-0.0056735,2.8887e-05,-5.81016e-05,2.17059e-05,3.40024e-05,-6.3217e-05,0.231445,0.00748754,1487,782,0.0277649,-0.068408,35.4522,-6.49275,35.3947,-6.43703
35.3103,12.2354,1.75102,0.00551976,0.00721997,-0.00825502,6.65932e-05,-2.6846e-05,4.73278e-05,8.63766e-05,-4.66293e-05,0.395932,0.00760918,1494,782,0.023356,-0.0663509,36.0649,-6.64796,36.0009,-6.59187
36.0132,12.2458,1.75938,0.00660084,0.00773198,-0.0111801,7.75997e-05,1.31771e-05,6.44672e-05,0.000117455,-2.66781e-05,0.553713,0.00745534,1501,782,0.0234481,-0.0603356,36.6629,-6.82608,36.5859,-6.76383
36.7164,12.2555,1.76866,0.00765498,0.00828615,-0.0130432,7.63852e-05,6.04176e-05,7.2206e-05,0.000141048,-4.24463e-06,0.730337,0.00692388,1508,782,0.0268837,-0.0573295,37.264,-6.9938,37.175,-6.9237
37.4245,12.2682,1.76622,0.00779419,0.00797762,-0.0123798,6.71439e-05,0.00011376,7.88934e-05,0.000172716,8.18761e-06,0.929032,0.00701709,1515,782,0.0305218,-0.0588096,37.9142,-7.16952,37.8242,-7.10502
38.1347,12.2819,1.75999,0.00739402,0.00786866,-0.0110516,2.91965e-05,0.000168254,8.01796e-05,0.000204852,-7.40218e-06,1.14258,0.00735176,1522,782,0.0311225,-0.0656002,38.5835,-7.35212,38.4985,-7.29186
38.8478,12.2965,1.74762,0.00703755,0.00825867,-0.010639,-5.49927e-05,0.000223518,7.03156e-05,0.000240264,-7.17384e-05,1.337,0.00780722,1529,782,0.0287525,-0.0754384,39.289,-7.53734,39.2081,-7.47708
39.5635,12.3118,1.73004,0.00729649,0.00896743,-0.0106024,-0.000193774,0.000278061,4.19386e-05,0.00028176,-0.000197472,1.48283,0.00839698,1536,782,0.0309667,-0.0846557,40.0323,-7.72183,39.9489,-7.65581
40.2793,12.3263,1.71394,0.00625608,0.00885925,-0.00685336,-0.000390491,0.000323514,-1.91912e-06,0.000323519,-0.000390496,-1.56811,0.00809714,1543,782,0.0338445,-0.089438,40.7618,-7.89777,40.6913,-7.82556
40.9967,12.3419,1.6956,0.00528023,0.00872291,-0.00375109,-0.00067034,0.000357967,-7.20341e-05,0.000362989,-0.000675362,-1.5012,0.00791246,1550,782,0.0351578,-0.0916904,41.511,-8.08623,41.4525,-8.0082
-40.1234,10.5343,1.16827,0.00487918,0.00852024,-0.0183005,0.000554874,0.000364909,-0.000539837,0.00100802,-8.82371e-05,-0.698316,0.0139453,710,789,0.014186,-0.0629888,19.3229,11.713,19.231,11.7671
-39.475,10.5437,1.1723,0.00587451,0.00876431,-0.0141304,0.000311331,0.000232368,-0.000312366,0.000586701,-4.3002e-05,-0.722534,0.0132102,717,789,0.0330525,-0.0747903,19.0569,11.5191,18.9637,11.5811
-38.8295,10.5507,1.19404,0.00649209,0.0078288,-0.00628004,0.000170246,0.000126415,-0.000161865,0.000311672,-1.50118e-05,-0.718111,0.0130075,724,789,0.055649,-0.0750755,18.713,11.316,18.6303,11.3853
-38.1848,10.5552,1.22089,0.00561226,0.00754747,-1.67205e-05,9.39739e-05,4.98465e-05,-6.35128e-05,0.000139146,4.67418e-06,-0.618224,0.0128623,731,789,0.0589851,-0.084275,18.3424,11.1497,18.2821,11.2258
-37.541,10.5555,1.25347,0.00455996,0.00760999,-0.00107202,6.29511e-05,-5.80986e-06,5.97014e-07,6.29563e-05,-5.81504e-06,0.00868159,0.0126094,738,789,0.0453776,-0.0797453,17.9674,11.0575,17.9159,11.1358
-36.8961,10.5561,1.28179,0.00408309,0.00787656,-0.00409543,6.04364e-05,-4.50007e-05,3.57877e-05,7.1436e-05,-5.60003e-05,0.298193,0.012141,745,789,0.0337923,-0.0733076,17.627,10.9749,17.5741,11.0549
-36.2511,10.5598,1.31178,0.00527742,0.00754859,-0.00794638,7.83554e-05,-6.75057e-05,4.40089e-05,9.0605e-05,-7.97552e-05,0.271471,0.0115327,752,789,0.0384634,-0.0571482,17.3069,10.8261,17.2339,10.902
-35.608,10.5627,1.35313,0.00614264,0.00675787,-0.0080384,0.000109105,-6.04249e-05,3.3968e-05,0.000115658,-6.69776e-05,0.190568,0.0119817,759,789,0.0475036,-0.0414218,16.9356,10.6494,16.8538,10.724
-34.9601,10.5699,1.37197,0.00695544,0.00532697,-0.0064928,0.000132321,-6.76883e-05,2.23746e-05,0.000134794,-7.01607e-05,0.110055,0.0125292,766,789,0.0595785,-0.0212318,16.6612,10.4666,16.5746,10.5365
-34.3136,10.5742,1.39919,0.0067923,0.00447343,-0.00727209,0.000145099,-5.79535e-05,1.75826e-05,0.00014661,-5.94648e-05,0.085741,0.0120743,773,789,0.0561909,-0.0106111,16.3533,10.3223,16.267,10.3819
-33.6664,10.578,1.4248,0.00703388,0.00483487,-0.00955736,0.000151228,-3.95863e-05,4.93999e-06,0.000151356,-3.97141e-05,0.0258659,0.0108288,780,789,0.0536998,-0.0172398,16.0665,10.1899,15.973,10.2423
-33.019,10.5808,1.45035,0.00733336,0.00565646,-0.00880661,0.000146022,-1.25597e-05,-1.64153e-05,0.000147704,-1.42411e-05,-0.102071,0.0103719,787,789,0.0582951,-0.038618,15.7813,10.0747,15.686,10.1255
-32.3711,10.5852,1.47547,0.00721799,0.00679748,-0.0082912,0.000129664,2.41549e-05,-3.90186e-05,0.000142525,1.12932e-05,-0.318415,0.010857,794,789,0.0578735,-0.0627066,15.5019,9.92475,15.4084,9.97724
-31.7246,10.5894,1.50916,0.00685005,0.00723441,-0.00662695,9.67671e-05,6.16066e-05,-4.76638e-05,0.000129989,2.83843e-05,-0.608719,0.0109329,801,789,0.057337,-0.0717154,15.1891,9.74458,15.1027,9.8032
-31.0762,10.5965,1.53565,0.00596339,0.00743089,-0.00806579,4.6509e-05,9.038e-05,-3.85541e-05,0.000112802,2.40871e-05,-1.04404,0.0108841,808,789,0.0444479,-0.0688259,14.9148,9.52995,14.8349,9.59073
-30.4273,10.6036,1.56082,0.00513363,0.00728169,-0.00790756,-4.4248e-07,0.000110545,-1.87862e-05,0.000113638,-3.53609e-06,-1.40759,0.0115824,815,789,0.0357493,-0.0634546,14.6503,9.32198,14.5796,9.38559
-29.7791,10.6083,1.5914,0.00559608,0.00743569,-0.00989357,-3.10801e-05,0.000121416,2.12176e-06,0.000121446,-3.11096e-05,1.55689,0.0115382,822,789,0.0361161,-0.0669241,14.3877,9.1548,14.3084,9.21112
-29.1316,10.6113,1.62614,0.00574791,0.00746029,-0.0107322,-4.91769e-05,0.000131776,1.68528e-05,0.000133332,-5.07331e-05,1.47872,0.0111757,829,789,0.0356576,-0.0654404,14.1089,9.00519,14.0265,9.06059
-28.4852,10.6125,1.66736,0.00588495,0.00691728,-0.00862675,-5.66061e-05,0.000145541,2.60203e-05,0.000148836,-5.99018e-05,1.44481,0.0102096,836,789,0.0417698,-0.0586909,13.8038,8.86749,13.7242,8.92557
-27.8347,10.6159,1.69132,0.00540763,0.00609877,-0.00506886,-5.1584e-05,0.000162019,3.65278e-05,0.000168093,-5.76579e-05,1.40602,0.00950669,843,789,0.0447341,-0.0497806,13.5688,8.74137,13.5013,8.80353
-27.1827,10.6225,1.70997,0.0050343,0.00538686,-0.00287258,-3.93143e-05,0.000176188,4.75523e-05,0.000186214,-4.93407e-05,1.36299,0.00926127,850,789,0.0458305,-0.0457488,13.368,8.57582,13.3087,8.63454
-26.5336,10.6265,1.74371,0.00497069,0.00523177,-0.00364021,-2.25987e-05,0.000184549,5.3046e-05,0.000197343,-3.53924e-05,1.33413,0.00939623,857,789,0.0433511,-0.0442047,13.1201,8.4123,13.0601,8.46659
-25.8863,10.6322,1.78719,0.00544623,0.0057719,-0.00611116,1.19133e-07,0.000186741,4.66264e-05,0.000197742,-1.08817e-05,1.3391,0.0096511,864,789,0.0425307,-0.0515321,12.8488,8.17842,12.7791,8.22803
-25.2388,10.6355,1.83134,0.00619862,0.00663582,-0.00775813,2.54004e-05,0.000194113,2.44873e-05,0.000197595,2.19181e-05,1.42954,0.00988759,871,789,0.0463754,-0.0583544,12.5823,7.98303,12.5015,8.03836
-24.5876,10.6396,1.85985,0.00724939,0.00709163,-0.00730258,4.63412e-05,0.000203851,-1.64935e-06,0.000203869,4.63239e-05,-1.56033,0.00999297,878,789,0.0583566,-0.0631279,12.3872,7.82601,12.2962,7.88786
-23.9328,10.645,1.87358,0.00813767,0.00707937,-0.00517625,5.83959e-05,0.000211454,-1.79569e-05,0.000213532,5.63174e-05,-1.45556,0.0101611,885,789,0.0726276,-0.0625731,12.2562,7.6939,12.1599,7.76349
-23.2752,10.6515,1.87713,0.0087397,0.00666567,-0.00421276,5.69283e-05,0.000210917,-1.96062e-05,0.000213374,5.44712e-05,-1.44612,0.0102257,892,789,0.0812406,-0.0563871,12.1744,7.5793,12.0737,7.64966
-22.6184,10.6581,1.88571,0.00855329,0.0066724,-0.00450097,3.33372e-05,0.000206143,-1.17045e-05,0.000206932,3.2548e-05,-1.50347,0.00946707,899,789,0.0784891,-0.0606491,12.0733,7.45264,11.974,7.51776
-21.963,10.6624,1.90233,0.0076453,0.00654499,-0.00500289,-7.04037e-06,0.000203084,-8.64449e-07,0.000203088,-7.04393e-06,-1.56668,0.00826107,906,789,0.0675003,-0.0545664,11.938,7.34149,11.8474,7.40836
-21.3089,10.6672,1.9264,0.00676005,0.00615156,-0.00552091,-5.00951e-05,0.000204219,8.03411e-06,0.000204473,-5.03487e-05,1.53925,0.00797492,913,789,0.0567969,-0.0473115,11.7795,7.19608,11.6975,7.26008
-20.6507,10.6769,1.93459,0.00653917,0.00511598,-0.00320526,-8.75618e-05,0.000203941,1.59052e-05,0.000204806,-8.84271e-05,1.51645,0.00778045,920,789,0.0601867,-0.0386879,11.6984,7.00428,11.623,7.06303
-19.9937,10.6856,1.95013,0.00648894,0.00504283,-0.00130477,-0.000113508,0.000202192,2.62999e-05,0.000204368,-0.000115684,1.48825,0.00759075,927,789,0.0642704,-0.046187,11.5966,6.80708,11.525,6.86332
-19.336,10.693,1.96401,0.00646214,0.00524328,0.000312899,-0.000128034,0.000196525,4.20608e-05,0.000201887,-0.000133397,1.44399,0.0070418,934,789,0.0678678,-0.0539729,11.5095,6.63813,11.4408,6.69642
-18.6819,10.6953,1.9945,0.00624195,0.00621547,-0.000995759,-0.000128194,0.000186934,5.90342e-05,0.00019763,-0.00013889,1.39156,0.00683424,941,789,0.0620087,-0.0620263,11.3615,6.51551,11.2928,6.58189
-18.0276,10.6974,2.02534,0.00611792,0.00751342,-0.004225,-0.000114096,0.000174782,6.77463e-05,0.000189881,-0.000129195,1.35151,0.00727609,948,789,0.0522579,-0.06844,11.2237,6.39291,11.1506,6.46918
-17.3688,10.7044,2.03952,0.00562362,0.00805,-0.0054404,-8.85816e-05,0.000162767,6.73646e-05,0.000179683,-0.000105498,1.32477,0.00757264,955,789,0.0438171,-0.0787715,11.1573,6.23864,11.0873,6.31168
-16.7084,10.7129,2.04883,0.0054332,0.00805332,-0.00473026,-5.31139e-05,0.000152756,6.2554e-05,0.000170273,-7.06306e-05,1.29776,0.00761481,962,789,0.0434889,-0.0827995,11.1192,6.06975,11.0524,6.14127
-16.0475,10.7217,2.05823,0.00544244,0.00778023,-0.00296841,-1.94609e-05,0.00013793,5.77676e-05,0.000156857,-3.83876e-05,1.25418,0.00762559,969,789,0.0479919,-0.0833719,11.0887,5.89003,11.0248,5.9613
-15.3875,10.7292,2.07254,0.00538949,0.00768823,-0.0049824,8.58047e-06,0.000114539,5.13025e-05,0.000135308,-1.21881e-05,1.18614,0.00809644,976,789,0.0421986,-0.0737189,11.0501,5.72264,10.9836,5.79462
-14.7282,10.7352,2.09161,0.00548754,0.00711073,-0.00689361,3.13135e-05,8.85159e-05,3.73565e-05,0.000106963,1.28664e-05,1.11211,0.00850635,983,789,0.038358,-0.0610864,10.9999,5.57751,10.9295,5.64315
-14.068,10.7411,2.10891,0.00533413,0.00709554,-0.0107855,4.86819e-05,6.46143e-05,1.6773e-05,7.52167e-05,3.80795e-05,1.0071,0.00846223,990,789,0.0265967,-0.051779,10.9652,5.43864,10.8903,5.49965
-13.4075,10.7472,2.12625,0.00598356,0.00736312,-0.0130526,6.28681e-05,4.15561e-05,-6.30801e-06,6.45952e-05,3.9829e-05,-0.267246,0.00734214,997,789,0.0273459,-0.0526375,10.9438,5.29367,10.8585,5.35151
-12.7423,10.7564,2.12678,0.00651003,0.0075933,-0.0121198,7.03581e-05,1.74375e-05,-2.53033e-05,8.05094e-05,7.28633e-06,-0.381525,0.00706404,1004,789,0.0349832,-0.0544533,10.9951,5.13377,10.9059,5.19797
-12.0802,10.7642,2.14129,0.00692088,0.00782514,-0.0109942,6.60262e-05,-5.29947e-06,-3.94428e-05,8.35383e-05,-2.28116e-05,-0.417842,0.00699851,1011,789,0.0419355,-0.0577085,10.9936,4.95573,10.9018,5.02546
-11.4189,10.7711,2.16119,0.00713892,0.00798016,-0.0100517,5.17502e-05,-2.15051e-05,-4.78447e-05,7.53779e-05,-4.51328e-05,-0.458708,0.00704089,1018,789,0.0464849,-0.0650454,10.975,4.78459,10.8825,4.85348
-10.7534,10.7806,2.16574,0.00696865,0.00805904,-0.00931902,3.62583e-05,-2.89423e-05,-5.03673e-05,6.3655e-05,-5.63391e-05,-0.498178,0.00718969,1025,789,0.0464523,-0.071771,11.0255,4.61518,10.936,4.68157
-10.0871,10.789,2.16899,0.00675398,0.00816771,-0.00840953,2.30092e-05,-2.86404e-05,-5.14759e-05,5.47751e-05,-6.04063e-05,-0.5529,0.00683,1032,789,0.046403,-0.0762822,11.088,4.46906,11.0021,4.53642
-9.42156,10.7966,2.17723,0.00649565,0.00792267,-0.00632753,1.61172e-05,-2.12293e-05,-5.85324e-05,5.88828e-05,-6.3995e-05,-0.630989,0.00633116,1039,789,0.0491108,-0.0766087,11.1346,4.32181,11.0547,4.3909
-8.7584,10.8021,2.19623,0.00661573,0.00756516,-0.00497375,1.5579e-05,-7.0828e-06,-6.99233e-05,7.50835e-05,-6.65874e-05,-0.705073,0.00557323,1046,789,0.0538546,-0.0675391,11.1477,4.17904,11.0689,4.25443
-8.09231,10.8111,2.20592,0.00675559,0.00719204,-0.0034206,2.00649e-05,1.16565e-05,-7.64868e-05,9.2463e-05,-6.07416e-05,-0.757943,0.00578919,1053,789,0.0594224,-0.0625278,11.2092,3.99815,11.1313,4.07601
-7.42259,10.823,2.2037,0.0069026,0.00686159,-0.00175601,2.0737e-05,2.9867e-05,-7.45305e-05,9.99721e-05,-4.93682e-05,-0.815985,0.00577075,1060,789,0.0654482,-0.0632005,11.3296,3.80132,11.2527,3.87728
-6.74999,10.8351,2.19225,0.006884,0.00657579,-0.00125058,9.55859e-06,4.62306e-05,-6.48917e-05,9.53271e-05,-3.95379e-05,-0.92309,0.00571315,1067,789,0.0666553,-0.064593,11.4966,3.63755,11.4207,3.70778
-6.07948,10.8458,2.19072,0.00689125,0.00639694,-0.00158019,8.71863e-07,6.12085e-05,-5.23523e-05,9.14628e-05,-2.93825e-05,-1.04679,0.00590115,1074,789,0.065804,-0.0621584,11.6306,3.46529,11.5541,3.53297
-5.41094,10.8545,2.19838,0.00708465,0.00675552,-0.00373162,-3.47738e-08,7.41e-05,-4.00062e-05,9.15715e-05,-1.75063e-05,-1.15904,0.00635881,1081,789,0.0617207,-0.0598892,11.7375,3.30023,11.6558,3.37028
-4.74237,10.8616,2.20751,0.00707879,0.00717809,-0.0043078,-3.31635e-07,8.40981e-05,-2.6594e-05,9.17764e-05,-8.01001e-06,-1.28971,0.00628909,1088,789,0.0598046,-0.0606359,11.8407,3.15988,11.7583,3.2361
-4.07368,10.8689,2.21801,0.00699718,0.00714111,-0.00443213,-6.82184e-06,8.85354e-05,-1.39791e-05,9.05424e-05,-8.82888e-06,-1.4282,0.00639177,1095,789,0.0585032,-0.060495,11.9446,3.0169,11.863,3.09204
-3.40266,10.8779,2.22173,0.00704469,0.00685977,-0.00382334,-2.05351e-05,8.9214e-05,-5.50349e-06,8.94893e-05,-2.08104e-05,-1.52082,0.00606484,1102,789,0.0606839,-0.0618474,12.0858,2.86924,12.0046,2.93915
-2.7297,10.8886,2.2203,0.00710523,0.00649541,-0.00286558,-3.45193e-05,8.50299e-05,-4.27468e-06,8.51825e-05,-3.4672e-05,-1.5351,0.00548878,1109,789,0.0640326,-0.064567,12.257,2.70209,12.1765,2.76487
-2.05494,10.9009,2.21432,0.00689444,0.00647062,-0.00252463,-4.21586e-05,7.52505e-05,-3.53439e-06,7.53568e-05,-4.22649e-05,-1.54073,0.00513998,1116,789,0.0627148,-0.0664912,12.4538,2.51365,12.3761,2.57517
-1.379,10.9136,2.20592,0.00630842,0.00689882,-0.00277741,-4.18907e-05,6.07763e-05,3.08414e-06,6.08689e-05,-4.19833e-05,1.54079,0.00572942,1123,789,0.0556432,-0.0672715,12.6657,2.31743,12.5938,2.38639
-0.704754,10.9243,2.20553,0.00660606,0.00732457,-0.00422299,-3.73377e-05,4.4551e-05,1.08395e-05,4.59615e-05,-3.87483e-05,1.4414,0.00586007,1130,789,0.0543824,-0.0661275,12.8618,2.13862,12.7848,2.21265
-0.0328061,10.9324,2.2151,0.00676508,0.00781259,-0.00568663,-3.22328e-05,3.04004e-05,1.41528e-05,3.345e-05,-3.52823e-05,1.35857,0.00638175,1137,789,0.0516146,-0.0694626,13.0211,1.9825,12.9406,2.05837
0.638223,10.94,2.22975,0.00713973,0.00762869,-0.00596329,-2.63257e-05,1.96029e-05,1.39652e-05,2.35158e-05,-3.02387e-05,1.29761,0.00613115,1144,789,0.0546393,-0.0680194,13.1673,1.82398,13.0824,1.89638
1.31127,10.9488,2.23896,0.0070629,0.00723534,-0.00496456,-2.08589e-05,1.06143e-05,1.61025e-05,1.73928e-05,-2.76374e-05,1.17235,0.00568259,1151,789,0.056692,-0.0665322,13.3382,1.66015,13.2556,1.72915
1.98947,10.9605,2.23176,0.00676453,0.0067861,-0.00454316,-1.62649e-05,2.89119e-06,2.27712e-05,1.80167e-05,-3.13904e-05,0.984476,0.00526872,1158,789,0.0547695,-0.0580562,13.586,1.48899,13.5072,1.55843
2.67364,10.9736,2.20522,0.00689793,0.00659366,-0.00515148,-1.03459e-05,-2.554e-06,3.13461e-05,2.51373e-05,-3.80372e-05,0.847225,0.00558261,1165,789,0.0543129,-0.0540914,13.9299,1.36005,13.849,1.4272
3.3577,10.9868,2.18129,0.00701827,0.00723974,-0.00633585,-6.92358e-06,-4.87233e-06,3.75328e-05,3.16489e-05,-4.34448e-05,0.799058,0.00614538,1172,789,0.0518065,-0.0614902,14.2714,1.21756,14.1878,1.28686
4.03865,10.9989,2.17042,0.00692933,0.00771979,-0.00714623,-1.20301e-05,-2.75675e-06,4.16141e-05,3.44782e-05,-4.92651e-05,0.84088,0.00688596,1179,789,0.048237,-0.0667468,14.5626,1.05056,14.479,1.12193
4.71674,11.0097,2.1715,0.00681884,0.00765788,-0.00703029,-2.06671e-05,3.08512e-06,4.61163e-05,3.883e-05,-5.64119e-05,0.911422,0.00702943,1186,789,0.0472952,-0.0663726,14.8091,0.872553,14.727,0.943391
5.39381,11.0187,2.17778,0.00649809,0.00689522,-0.00568671,-2.37067e-05,9.59173e-06,5.30731e-05,4.85658e-05,-6.26808e-05,0.937389,0.00670693,1193,789,0.0480043,-0.0586284,15.0371,0.717106,14.9601,0.784186
6.0744,11.0298,2.17383,0.00655408,0.00615572,-0.00503761,-2.21128e-05,1.72841e-05,6.08582e-05,6.15524e-05,-6.63811e-05,0.941916,0.00589819,1200,789,0.0505724,-0.0495249,15.3221,0.555897,15.2454,0.618621
6.75716,11.0415,2.16437,0.00654202,0.00623415,-0.00463277,-2.0414e-05,2.50519e-05,6.40457e-05,7.02796e-05,-6.56416e-05,0.955937,0.00485118,1207,789,0.051465,-0.0486464,15.6382,0.392192,15.5623,0.458896
7.44232,11.0549,2.14877,0.0065099,0.00688845,-0.00568836,-2.08167e-05,3.27919e-05,6.32847e-05,7.47148e-05,-6.27395e-05,0.98572,0.00465572,1214,789,0.0476881,-0.0571245,15.9907,0.217249,15.9139,0.285595
8.12841,11.0682,2.13201,0.00630116,0.00719256,-0.00627106,-2.35618e-05,3.96598e-05,5.61783e-05,7.25102e-05,-5.64122e-05,1.04166,0.00506605,1221,789,0.0436081,-0.0635289,16.3537,0.0534762,16.2784,0.119827
8.81409,11.0804,2.11854,0.00602763,0.00710222,-0.00608665,-3.01075e-05,4.09401e-05,4.40486e-05,6.20045e-05,-5.11719e-05,1.12473,0.00540622,1228,789,0.041237,-0.0628914,16.7086,-0.0994229,16.6365,-0.0336917
9.49832,11.0914,2.11191,0.00577474,0.00671545,-0.00490688,-3.51323e-05,3.56744e-05,3.19796e-05,4.79794e-05,-4.74373e-05,1.20348,0.0054687,1235,789,0.0421598,-0.0582598,17.0411,-0.253107,16.9732,-0.186828
10.1798,11.1007,2.11617,0.0057965,0.00651696,-0.00507799,-3.24275e-05,2.50321e-05,2.3041e-05,3.31301e-05,-4.05255e-05,1.23282,0.00523068,1242,789,0.0417617,-0.0519446,17.3391,-0.408742,17.2709,-0.341
10.8599,11.1096,2.12723,0.00587501,0.00667464,-0.00581587,-2.60164e-05,1.1003e-05,1.70685e-05,1.76715e-05,-3.26849e-05,1.19834,0.00543483,1249,789,0.0401387,-0.0519105,17.6173,-0.578894,17.5476,-0.510413
11.5443,11.1217,2.12582,0.0059082,0.00680876,-0.00712866,-2.40204e-05,-7.33627e-07,8.48125e-06,2.02784e-06,-2.67819e-05,1.25602,0.00585574,1256,789,0.0363231,-0.0540809,17.9582,-0.76798,17.8867,-0.703387
12.2311,11.1345,2.11837,0.00568611,0.00652372,-0.00719384,-2.81893e-05,-9.62777e-06,-3.01731e-06,-9.14961e-06,-2.86675e-05,-1.41363,0.00601376,1263,789,0.0338218,-0.0530429,18.3289,-0.948755,18.2599,-0.889398
12.9185,11.1472,2.11075,0.00547438,0.00650761,-0.00714165,-2.45309e-05,-1.71904e-05,-1.20719e-05,-8.24315e-06,-3.34782e-05,-0.932974,0.00561198,1270,789,0.0316696,-0.0526451,18.7083,-1.13176,18.6417,-1.07215
13.6056,11.1582,2.10599,0.00548419,0.00700103,-0.00756381,-5.17818e-06,-2.45613e-05,-1.39447e-05,2.11205e-06,-3.18515e-05,-0.481718,0.00526387,1277,789,0.0301055,-0.0538388,19.0857,-1.29481,19.0188,-1.22749
14.2952,11.1707,2.09524,0.00548594,0.00807176,-0.00850629,1.56837e-05,-3.05771e-05,-8.80934e-06,1.73045e-05,-3.21978e-05,-0.181947,0.00603964,1284,789,0.026686,-0.0648122,19.498,-1.4704,19.4301,-1.39475
14.9891,11.1862,2.07245,0.00634351,0.00810941,-0.00930039,2.3084e-05,-3.23794e-05,-3.77715e-06,2.334e-05,-3.26354e-05,-0.0676852,0.00725614,1291,789,0.0327827,-0.0648324,19.9797,-1.65573,19.902,-1.58212
15.6809,11.2009,2.05892,0.00676697,0.00787819,-0.00832898,2.38393e-05,-3.09331e-05,-2.38844e-06,2.39432e-05,-3.10371e-05,-0.0434965,0.00761113,1298,789,0.0400376,-0.0644865,20.4237,-1.85573,20.3424,-1.78335
