 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.3837,23.313,-0.574709,0.00675773,0.00314469,0.000768785,3.05872e-05,2.75406e-05,4.58559e-05,7.49451e-05,-1.68172e-05,0.768795,0.00659264,1403,670,0.068417,-0.0202179,43.6827,-6.84835,43.6111,-6.80131
28.1021,23.3358,-0.618143,0.00704211,0.00232278,0.00340385,2.62583e-05,3.64373e-05,4.55603e-05,7.71915e-05,-1.44959e-05,0.841022,0.0063287,1410,670,0.0802081,-0.0183074,44.3895,-7.04055,44.3166,-6.99839
28.8186,23.3572,-0.653814,0.0070445,0.00155798,0.00624709,2.5075e-06,5.50662e-05,4.26284e-05,7.88646e-05,-2.12909e-05,1.06162,0.00620719,1417,670,0.0898741,-0.0147572,45.0683,-7.23588,44.9972,-7.1949
29.5413,23.3844,-0.705088,0.00739508,0.00178839,0.00586396,-3.17236e-05,7.76081e-05,3.91794e-05,9.01984e-05,-4.43138e-05,1.25987,0.00667845,1424,670,0.0919628,-0.0145946,45.8296,-7.49426,45.7545,-7.44995
30.2689,23.415,-0.76805,0.00725471,0.00266583,0.00372625,-6.07683e-05,0.000105784,4.21106e-05,0.000115825,-7.081e-05,1.33671,0.00715354,1431,670,0.0831175,-0.0204984,46.646,-7.77648,46.5709,-7.72825
30.9951,23.4446,-0.824318,0.0063886,0.00308347,0.00383719,-8.25954e-05,0.000129713,4.94079e-05,0.000140648,-9.35302e-05,1.35299,0.00770066,1438,670,0.0746972,-0.0246755,47.4329,-8.06398,47.3671,-8.01072
31.7104,23.4633,-0.847746,0.00607067,0.00338812,0.00209821,-9.94937e-05,0.000146948,6.59767e-05,0.000163499,-0.000116045,1.325,0.00808162,1445,670,0.0655721,-0.0242168,48.0918,-8.25324,48.0283,-8.19997
32.4221,23.4787,-0.858873,0.0061867,0.00349225,0.00139451,-0.000103989,0.000158052,8.98483e-05,0.0001859,-0.000131837,1.27024,0.00782825,1452,670,0.064297,-0.0251963,48.7097,-8.41789,48.6444,-8.36622
33.1376,23.4973,-0.878877,0.00690483,0.00411232,-0.0008407,-8.30208e-05,0.000169253,0.000124471,0.000220327,-0.000134094,1.18142,0.00755729,1459,670,0.0636052,-0.0299465,49.382,-8.61493,49.3078,-8.56402
33.8616,23.5226,-0.920272,0.00675002,0.00398508,-0.000776598,-3.31726e-05,0.000169677,0.000170266,0.000266438,-0.000129933,1.05402,0.00735302,1466,670,0.0623143,-0.0317848,50.1454,-8.86136,50.0728,-8.81459
34.5825,23.5462,-0.950805,0.0062344,0.00324072,0.000193316,3.88417e-05,0.000151199,0.00021794,0.000320085,-0.000130044,0.911538,0.00719286,1473,670,0.0608049,-0.0295515,50.8662,-9.10882,50.7996,-9.07135
35.3039,23.57,-0.980714,0.00632062,0.0028153,0.000225053,0.000144781,0.000115215,0.000273749,0.000404146,-0.00014415,0.758423,0.00716993,1480,670,0.061862,-0.0248789,51.5998,-9.36691,51.5323,-9.33353
36.0265,23.5935,-1.01165,0.00642898,0.00267087,0.00168796,0.000299153,6.61872e-05,0.000341058,0.000543071,-0.000177731,0.620842,0.00740743,1487,670,0.0678915,-0.0241264,52.3455,-9.62152,52.2776,-9.58471
36.7474,23.6139,-1.03622,0.00642783,0.00303857,0.00304316,0.000511839,6.09579e-06,0.000407602,0.000738637,-0.000220703,0.50776,0.00793707,1494,670,0.0723547,-0.031321,53.0701,-9.84043,53.0029,-9.79782
-34.4235,21.3042,-0.333779,0.00590336,0.00291154,0.00329864,0.000136151,0.00020102,-0.000344945,0.000515053,-0.000177881,-0.832274,0.012427,766,677,0.0694851,-0.0441348,28.1998,13.4962,28.1442,13.5257
-33.7696,21.3128,-0.320407,0.00658306,0.00254449,0.003416,8.09389e-05,9.86534e-05,-0.000285812,0.000375745,-0.000196153,-0.800888,0.0121581,773,677,0.0770932,-0.0431469,27.9653,13.3169,27.903,13.3399
-33.1166,21.3201,-0.300394,0.00672165,0.00270053,0.00107835,3.71075e-05,3.0715e-06,-0.000203627,0.000224427,-0.000184248,-0.743708,0.0118429,780,677,0.0735581,-0.0418994,27.71,13.1365,27.6415,13.1549
-32.4744,21.3171,-0.226678,0.00666623,0.00381165,-0.00396457,1.18931e-05,-7.96805e-05,-0.000122821,9.71845e-05,-0.000164972,-0.606981,0.0114069,787,677,0.0618527,-0.0437239,27.2432,12.9573,27.1651,12.9775
-31.8306,21.3162,-0.159516,0.00658096,0.00350807,-0.00230352,2.87877e-06,-0.000142963,-6.30612e-05,2.63641e-05,-0.000166449,-0.356508,0.0114918,794,677,0.0643423,-0.0312412,26.7965,12.7504,26.7229,12.7835
-31.1815,21.3196,-0.116842,0.00599414,0.00244296,0.00120554,-2.59003e-07,-0.000185413,-2.49442e-05,3.04263e-06,-0.000188715,-0.131596,0.0114474,801,677,0.0657409,-0.0152384,26.4491,12.5535,26.3888,12.5943
-30.5296,21.3266,-0.0855767,0.00561215,0.00176275,0.00434309,-9.67202e-07,-0.000211624,2.41669e-06,-9.39486e-07,-0.000211652,0.0114701,0.0109621,808,677,0.0685293,-0.00273305,26.1597,12.3223,26.1096,12.3739
-29.8716,21.3412,-0.0815422,0.00629548,0.00227393,0.00263665,-3.3161e-06,-0.000229526,2.79412e-05,8.40446e-08,-0.000232927,0.121094,0.0103303,815,677,0.0720086,-0.0104299,26.012,12.0525,25.9513,12.1003
-29.2219,21.3474,-0.0365344,0.00685557,0.00290755,0.000149439,-1.71507e-05,-0.000224023,4.09343e-05,-9.34536e-06,-0.000231828,0.188417,0.00997496,822,677,0.0723776,-0.0187346,25.7017,11.7998,25.6301,11.8427
-28.5743,21.3512,0.019788,0.00751896,0.00347614,-0.000799507,-3.80667e-05,-0.000209506,4.23749e-05,-2.81648e-05,-0.000219408,0.229556,0.00962802,829,677,0.0772319,-0.0298974,25.3494,11.5538,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.00740727,0.00407612,-0.00255571,-5.29626e-05,-0.000181741,3.09123e-05,-4.59267e-05,-0.000188777,0.223795,0.00925224,836,677,0.0719906,-0.0392666,25.0731,11.3366,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.00682942,0.00318838,0.000959378,-6.41329e-05,-0.00016267,2.96173e-05,-5.59161e-05,-0.000170887,0.270629,0.00923206,843,677,0.0738735,-0.033138,24.9521,11.1809,24.882,11.2182
-26.5993,21.3797,0.0463751,0.00681487,0.00246599,0.0047301,-7.25582e-05,-0.000144363,3.79143e-05,-5.62449e-05,-0.000160676,0.406325,0.00946725,850,677,0.0823408,-0.0266727,24.8786,11.0047,24.8158,11.0482
-25.939,21.3894,0.0497086,0.00698116,0.00205251,0.00805642,-8.87395e-05,-0.00012877,4.7254e-05,-5.74366e-05,-0.000160073,0.58507,0.00957365,857,677,0.0917692,-0.0244759,24.7604,10.8365,24.7019,10.8866
-25.283,21.3963,0.074457,0.00678534,0.00282842,0.00701774,-0.000114401,-0.0001126,5.07539e-05,-6.27384e-05,-0.000164262,0.794267,0.00932783,864,677,0.0872389,-0.0341962,24.5654,10.6473,24.5068,10.6998
-24.625,21.4053,0.0922472,0.00639526,0.00370684,0.0046902,-0.000129729,-0.000100006,5.17569e-05,-6.10193e-05,-0.000168716,0.925207,0.00913424,871,677,0.077607,-0.0421923,24.4074,10.44,24.3483,10.4938
-23.9652,21.4166,0.103944,0.0058207,0.00383904,0.00365295,-0.000129373,-9.29002e-05,5.5398e-05,-5.2814e-05,-0.000169459,0.944404,0.00919549,878,677,0.0691721,-0.0469295,24.278,10.2198,24.2228,10.2675
-23.3041,21.429,0.111481,0.00587204,0.00342211,0.00310901,-0.000115706,-9.64532e-05,6.39025e-05,-4.14561e-05,-0.000170703,0.860156,0.00909321,885,677,0.0685803,-0.0445765,24.1789,9.99356,24.1222,10.0327
-22.6439,21.4395,0.124762,0.0060351,0.00290251,0.00229724,-9.34249e-05,-0.000106944,8.19668e-05,-1.79393e-05,-0.000182429,0.744258,0.0090094,892,677,0.0685173,-0.0385115,24.0645,9.78513,24.0047,9.81612
-21.9858,21.4478,0.14938,0.00602672,0.00268633,0.00132272,-7.00484e-05,-0.000119319,9.86361e-05,6.98218e-06,-0.00019635,0.663021,0.00856919,899,677,0.0661015,-0.0307109,23.9085,9.5713,23.8472,9.6018
-21.3285,21.4552,0.17852,0.00632461,0.00341024,-0.00053515,-4.72011e-05,-0.000126861,0.000103518,2.38848e-05,-0.000197947,0.601746,0.00823693,906,677,0.0645373,-0.0295271,23.7459,9.34913,23.6781,9.38884
-20.6687,21.4639,0.19869,0.00675046,0.00390108,-0.00135524,-2.14591e-05,-0.000130024,9.21717e-05,3.12267e-05,-0.00018271,0.519279,0.00808667,913,677,0.0668606,-0.0314805,23.6273,9.14119,23.5536,9.18607
-20.0079,21.4742,0.216065,0.0070834,0.00419332,-0.00333258,1.02759e-06,-0.00012661,7.084e-05,3.25563e-05,-0.000158139,0.418746,0.00783641,920,677,0.0654929,-0.033435,23.5293,8.91885,23.4486,8.96003
-19.3474,21.4839,0.236787,0.00718361,0.00432204,-0.00570823,1.60388e-05,-0.000116715,5.19399e-05,3.3945e-05,-0.000134621,0.331989,0.00760813,927,677,0.0606812,-0.0322476,23.4228,8.69725,23.3371,8.73296
-18.6862,21.494,0.25616,0.00714084,0.00396488,-0.00680239,2.3095e-05,-9.51166e-05,3.12885e-05,3.08657e-05,-0.000102887,0.243431,0.00782522,934,677,0.0575478,-0.0285846,23.3256,8.47706,23.2386,8.50454
-18.0246,21.5036,0.275432,0.00698776,0.00384629,-0.00655837,2.17328e-05,-5.94707e-05,4.02933e-06,2.19323e-05,-5.96702e-05,0.0494582,0.00795745,941,677,0.0564449,-0.0295516,23.2326,8.26235,23.1477,8.28731
-17.3663,21.5083,0.309514,0.00669725,0.00411417,-0.00592796,9.49887e-06,-1.65735e-05,-2.73248e-05,2.67379e-05,-3.38125e-05,-0.562825,0.00778355,948,677,0.0547804,-0.0363273,23.0822,8.08921,23.0013,8.11552
-16.7076,21.5121,0.343454,0.00652566,0.00435184,-0.00468008,-1.05063e-05,2.90021e-05,-5.38223e-05,6.65809e-05,-4.80851e-05,-0.961279,0.00745637,955,677,0.0558631,-0.0398909,22.9395,7.9322,22.8624,7.96486
-16.0464,21.5146,0.368491,0.00658134,0.0045489,-0.0030101,-2.34627e-05,7.17026e-05,-7.07191e-05,0.000109357,-6.11168e-05,-1.08153,0.00771737,962,677,0.0603651,-0.039651,22.8419,7.83341,22.7671,7.87711
-15.3825,21.5251,0.384433,0.00649594,0.00425778,-0.000908104,-2.5456e-05,0.000109437,-8.27862e-05,0.000148774,-6.47924e-05,-1.12722,0.00793741,969,677,0.0646852,-0.0383991,22.7904,7.60895,22.7199,7.65605
-14.7151,21.54,0.388484,0.00628017,0.0038029,0.000577811,-2.57572e-05,0.000142816,-9.68919e-05,0.000186952,-6.98929e-05,-1.14337,0.00796516,976,677,0.0662121,-0.0360796,22.7968,7.3438,22.7311,7.3895
-14.0461,21.5564,0.388066,0.00621177,0.00337021,0.00152981,-2.96617e-05,0.000168977,-0.000108714,0.00021691,-7.75943e-05,-1.15553,0.00772101,983,677,0.0679613,-0.0325529,22.8323,7.06755,22.7689,7.11139
-13.3805,21.5665,0.402592,0.0062582,0.00280492,0.00268485,-2.56212e-05,0.000188374,-0.000111225,0.000235712,-7.29592e-05,-1.16841,0.00771658,990,677,0.0715049,-0.0287635,22.812,6.86716,22.75,6.90738
-12.7169,21.5721,0.42638,0.00610182,0.00257668,0.00301551,-1.11358e-05,0.000195569,-0.000104558,0.000239234,-5.48008e-05,-1.1752,0.00830062,997,677,0.0707493,-0.0260798,22.7583,6.72203,22.6984,6.76144
-12.0538,21.5806,0.454388,0.00580169,0.00251743,0.0035873,2.50996e-06,0.000191661,-9.20538e-05,0.000229065,-3.48934e-05,-1.18485,0.00882492,1004,677,0.0690876,-0.0262006,22.6941,6.4976,22.6382,6.53792
-11.3831,21.5951,0.454225,0.00570403,0.00306047,0.00192076,8.63484e-06,0.000177181,-7.8018e-05,0.000207751,-2.19344e-05,-1.19736,0.00845651,1011,677,0.0636481,-0.0311819,22.7621,6.25837,22.7044,6.29855
-10.7099,21.6133,0.446254,0.00613041,0.00351171,1.93975e-05,9.81013e-06,0.000160479,-6.38575e-05,0.000183902,-1.36131e-05,-1.21923,0.00827014,1018,677,0.0630127,-0.032504,22.8772,5.97359,22.8121,6.01445
-10.038,21.6308,0.445435,0.00666732,0.00389312,-0.00166283,1.49471e-05,0.000144656,-4.96379e-05,0.000161472,-1.86865e-06,-1.24416,0.00800545,1025,677,0.0640205,-0.03063,22.9708,5.67295,22.8975,5.71707
-9.3639,21.6481,0.437786,0.00681523,0.00386161,-0.00187068,1.84544e-05,0.000132752,-3.46949e-05,0.000142459,8.74727e-06,-1.29799,0.00772277,1032,677,0.0648833,-0.0259377,23.0939,5.40582,23.0188,5.45316
-8.6884,21.6642,0.426356,0.00675086,0.00330565,-4.00666e-05,9.86051e-06,0.00012574,-1.89643e-05,0.000128765,6.83585e-06,-1.41264,0.00743076,1039,677,0.0690988,-0.0228549,23.2345,5.1837,23.1629,5.22957
-8.01274,21.6791,0.416223,0.00663501,0.00294499,0.000240124,-7.28416e-06,0.000126487,-3.33793e-06,0.00012657,-7.3674e-06,-1.54586,0.00709712,1046,677,0.0686954,-0.0208453,23.3789,4.98311,23.3089,5.02452
-7.33718,21.6943,0.408548,0.00623181,0.00307814,0.000558893,-1.47454e-05,0.000136465,1.43668e-05,0.000137818,-1.60983e-05,1.4769,0.00668704,1053,677,0.065263,-0.0230257,23.5177,4.76325,23.4525,4.80653
-6.66173,21.7102,0.403484,0.00577434,0.00351241,-0.000757604,-9.90757e-06,0.000153764,2.73403e-05,0.00015821,-1.43538e-05,1.40958,0.00642106,1060,677,0.0568335,-0.0262306,23.6558,4.51803,23.5933,4.56211
-5.9862,21.726,0.400029,0.00561217,0.00319189,-0.000190128,-7.68046e-06,0.000176259,3.33926e-05,0.000182133,-1.3555e-05,1.39666,0.00637093,1067,677,0.0567337,-0.025762,23.795,4.27665,23.7351,4.31665
-5.31001,21.7408,0.395888,0.00585542,0.00262248,0.00174459,-1.70666e-05,0.000199015,3.47434e-05,0.000204464,-2.25155e-05,1.41523,0.00646169,1074,677,0.0646475,-0.0267403,23.9468,4.05836,23.8871,4.09296
-4.6326,21.7554,0.38898,0.00625969,0.00208799,0.00408003,-2.77461e-05,0.00021798,3.56171e-05,0.000223038,-3.28046e-05,1.42972,0.00647658,1081,677,0.0753134,-0.0260418,24.119,3.8544,24.0581,3.88758
-3.9576,21.768,0.393001,0.00627428,0.00215349,0.00558339,-2.50827e-05,0.00022943,3.79874e-05,0.000234979,-3.06315e-05,1.42575,0.00660677,1088,677,0.0794998,-0.0264612,24.2497,3.63877,24.1908,3.67879
-3.28009,21.7829,0.389681,0.00578737,0.00213386,0.00571476,-1.48683e-05,0.000231498,3.79771e-05,0.000237219,-2.05896e-05,1.42127,0.00689053,1095,677,0.0747838,-0.0226602,24.4162,3.40981,24.3626,3.4538
-2.59977,21.8,0.378068,0.00562907,0.0020673,0.00568397,-1.13915e-06,0.000223668,3.74156e-05,0.000229732,-7.20281e-06,1.41013,0.00691992,1102,677,0.0731377,-0.0240858,24.6297,3.17455,24.5776,3.21559
-1.91549,21.8196,0.353976,0.00601999,0.0023806,0.00442511,1.62957e-05,0.000208635,3.85391e-05,0.00021607,8.86102e-06,1.38022,0.0069423,1109,677,0.0736779,-0.0284871,24.9115,2.93497,24.8534,2.97316
-1.23097,21.8382,0.331009,0.00658013,0.00286806,0.00268134,3.43107e-05,0.000190418,3.8457e-05,0.000199378,2.53511e-05,1.3419,0.00672408,1116,677,0.0745141,-0.0330248,25.1985,2.71272,25.1319,2.74969
-0.549913,21.8518,0.322351,0.00676191,0.00348418,0.000125478,4.75009e-05,0.000169798,3.43523e-05,0.000178786,3.85122e-05,1.31487,0.00658404,1123,677,0.0689602,-0.0293953,25.4284,2.53069,25.3566,2.57419
0.136883,21.8701,0.295156,0.00646864,0.00328461,-0.00123448,5.05613e-05,0.000147914,2.9854e-05,0.00015634,4.21356e-05,1.29572,0.00669487,1130,677,0.0620729,-0.0218137,25.7387,2.33427,25.6682,2.37581
0.827054,21.8926,0.258439,0.00596482,0.00267726,9.80654e-05,5.01952e-05,0.000127928,2.68653e-05,0.000136309,4.1814e-05,1.26839,0.0067221,1137,677,0.0607514,-0.0184592,26.0927,2.08785,26.0293,2.12529
1.51603,21.914,0.228256,0.00595743,0.00236267,0.00178208,5.49969e-05,0.000114998,2.42551e-05,0.000123577,4.64184e-05,1.23085,0.00650003,1144,677,0.0655188,-0.0206352,26.4318,1.83844,26.3707,1.87367
2.20099,21.9313,0.21431,0.00627964,0.00295849,0.00135881,6.23219e-05,0.000109052,1.86173e-05,0.000115562,5.58117e-05,1.2344,0.00640978,1151,677,0.0674436,-0.027907,26.7157,1.60756,26.6505,1.64634
2.88535,21.9459,0.204183,0.00661978,0.0036298,-0.000385901,6.27223e-05,0.00011027,6.77126e-06,0.000111215,6.17768e-05,1.43206,0.00639461,1158,677,0.0656916,-0.0305973,26.9922,1.41447,26.9212,1.45774
3.57459,21.965,0.179165,0.00684698,0.00344317,-0.000938797,5.52172e-05,0.000116583,-2.10672e-06,0.000116655,5.5145e-05,-1.53652,0.00646955,1165,677,0.0663822,-0.0247446,27.3377,1.19444,27.2637,1.23738
4.26516,21.9849,0.15172,0.00712358,0.0031223,-0.000835093,4.60893e-05,0.000125783,-4.45524e-06,0.000126031,4.5841e-05,-1.51512,0.00686387,1172,677,0.0694877,-0.018262,27.7015,0.966011,27.6247,1.00905
4.95264,22.0031,0.13724,0.00701944,0.00282496,0.000685297,4.21846e-05,0.000136563,-1.21909e-06,0.000136578,4.21688e-05,-1.55788,0.00723194,1179,677,0.0727682,-0.0138225,28.0125,0.719763,27.9388,0.767
5.63943,22.0198,0.127086,0.00669208,0.00301864,0.00110692,3.98872e-05,0.000146962,5.7232e-07,0.000146965,3.98841e-05,1.56545,0.00746699,1186,677,0.0704847,-0.014296,28.3121,0.485179,28.2422,0.537647
6.32785,22.038,0.113366,0.00619549,0.00322246,0.00133727,3.13058e-05,0.000155286,-2.35873e-06,0.000155331,3.1261e-05,-1.55178,0.00733159,1193,677,0.065964,-0.0170745,28.6334,0.23939,28.569,0.294264
7.01902,22.057,0.0922146,0.00606422,0.00312863,0.0009058,1.59288e-05,0.000160006,-8.27465e-06,0.00016048,1.54551e-05,-1.51361,0.00678843,1200,677,0.0634345,-0.0208045,28.9988,0.0149447,28.9352,0.062447
7.70951,22.0746,0.0753156,0.00633585,0.00289381,0.000565562,-4.73349e-06,0.000159679,-1.3262e-05,0.000160742,-5.79636e-06,-1.49082,0.00623015,1207,677,0.0653555,-0.0248864,29.3579,-0.192622,29.291,-0.155494
8.39709,22.0899,0.0702988,0.00658402,0.0027688,0.00210655,-2.53849e-05,0.000149492,-8.22666e-06,0.000149878,-2.5771e-05,-1.52389,0.00601802,1214,677,0.0724747,-0.0289713,29.6721,-0.408955,29.6042,-0.372529
9.08275,22.104,0.0737067,0.0066513,0.00312535,0.00310251,-3.9868e-05,0.000134037,6.00856e-06,0.000134244,-4.00753e-05,1.5363,0.00609524,1221,677,0.0759204,-0.0316775,29.957,-0.640333,29.8895,-0.595233
9.76797,22.118,0.0805044,0.00640677,0.00361744,0.00307946,-4.10203e-05,0.000118104,2.00302e-05,0.000120587,-4.35029e-05,1.44748,0.00626285,1228,677,0.0731122,-0.0329253,30.2337,-0.884836,30.1686,-0.830773
10.4587,22.1357,0.0707406,0.00630896,0.00391578,0.0015446,-3.0901e-05,0.000103682,2.3413e-05,0.000107639,-3.48578e-05,1.40338,0.00620134,1235,677,0.0673763,-0.031769,30.5922,-1.13186,30.5266,-1.07647
11.1552,22.1549,0.0436239,0.00615034,0.00368266,8.51124e-05,-1.76604e-05,9.06214e-05,1.94242e-05,9.40004e-05,-2.10393e-05,1.39856,0.00608146,1242,677,0.0613976,-0.0259412,31.0313,-1.33463,30.9657,-1.284
11.856,22.1773,0.00455754,0.00620163,0.00341401,-0.000950052,-7.16219e-06,7.90729e-05,1.61458e-05,8.19967e-05,-1.0086e-05,1.39165,0.00581903,1249,677,0.0588266,-0.0214479,31.5315,-1.55517,31.4644,-1.50977
12.5544,22.1987,-0.0242236,0.00613171,0.0033696,-0.00168315,-5.87e-06,7.6039e-05,6.93156e-06,7.66214e-05,-6.45245e-06,1.48697,0.00610382,1256,677,0.0558477,-0.0203201,31.9947,-1.79819,31.9277,-1.75545
13.2528,22.2215,-0.0505536,0.00580446,0.00317266,-0.00129343,-1.51361e-05,7.99969e-05,-1.17063e-05,8.14162e-05,-1.65554e-05,-1.45014,0.00622097,1263,677,0.0537286,-0.0208753,32.4527,-2.07885,32.3895,-2.03924
13.9472,22.2397,-0.0619257,0.00562071,0.00331838,-0.00110681,-2.3707e-05,8.88281e-05,-3.49034e-05,9.87745e-05,-3.36534e-05,-1.29319,0.00612524,1270,677,0.0523494,-0.0248827,32.8558,-2.32494,32.7947,-2.28553
14.6444,22.2579,-0.0807505,0.00577582,0.00350609,-0.000800428,-2.35096e-05,0.000101151,-5.60175e-05,0.000122625,-4.49827e-05,-1.20474,0.00592688,1277,677,0.0547037,-0.0260635,33.3015,-2.54449,33.2391,-2.50118
15.3417,22.2749,-0.0982017,0.00627378,0.00361496,-0.00122917,-1.77428e-05,0.000116818,-6.86393e-05,0.000145652,-4.65769e-05,-1.1731,0.00624588,1284,677,0.0582803,-0.0241277,33.7534,-2.74313,33.6853,-2.69743
16.0413,22.2942,-0.120621,0.00661674,0.00347995,-0.0016412,-1.63058e-05,0.000136251,-7.4175e-05,0.00016637,-4.64244e-05,-1.18509,0.0066653,1291,677,0.0604457,-0.0220684,34.2336,-2.96415,34.1615,-2.92086
16.7407,22.3131,-0.140215,0.00671269,0.00329953,-0.00197826,-2.53065e-05,0.000157069,-7.28554e-05,0.000182599,-5.08369e-05,-1.23374,0.0066208,1298,677,0.060339,-0.0191327,34.7072,-3.1872,34.6338,-3.14615
17.4401,22.3319,-0.157762,0.00679856,0.00306365,-0.00259789,-3.51108e-05,0.00017438,-6.38873e-05,0.000192326,-5.30568e-05,-1.29695,0.00635213,1305,677,0.0592884,-0.0167212,35.1805,-3.4125,35.1055,-3.3764
18.1405,22.3509,-0.176568,0.00675422,0.00273341,-0.00187615,-3.30366e-05,0.000186381,-4.97401e-05,0.00019713,-4.37857e-05,-1.35796,0.00604326,1312,677,0.0611502,-0.0165605,35.6646,-3.63877,35.5908,-3.60657
18.8428,22.3707,-0.19912,0.00591266,0.00199463,0.00153339,-2.39099e-05,0.000194593,-3.30155e-05,0.000199473,-2.87895e-05,-1.42406,0.00641356,1319,677,0.0635684,-0.0163341,36.1621,-3.86726,36.1003,-3.83683
19.5437,22.3902,-0.215405,0.0051203,0.0016757,0.00491332,-2.21006e-05,0.000197874,-1.54849e-05,0.000198959,-2.31853e-05,-1.50086,0.00657797,1326,677,0.0663194,-0.0192209,36.6421,-4.11924,36.5916,-4.08501
20.2443,22.4092,-0.228524,0.00477126,0.00151849,0.00737312,-2.86391e-05,0.000194649,7.51427e-06,0.000194901,-2.88917e-05,1.53719,0.00669188,1333,677,0.0706436,-0.021231,37.1222,-4.37226,37.0775,-4.33367
20.9399,22.4225,-0.224452,0.0053788,0.00147999,0.00587006,-2.88041e-05,0.000186924,3.29021e-05,0.00019183,-3.37106e-05,1.42276,0.00634708,1340,677,0.0720413,-0.0183408,37.5494,-4.56757,37.4968,-4.53288
21.6355,22.4339,-0.219023,0.00569709,0.00170845,0.00372407,-1.07076e-05,0.000176258,5.60324e-05,0.000191764,-2.6214e-05,1.30081,0.00610894,1347,677,0.0683139,-0.0155376,37.9752,-4.72997,37.9175,-4.6962
22.3287,22.4429,-0.204519,0.00590988,0.00247897,0.000131286,1.66896e-05,0.00016237,7.21867e-05,0.00019208,-1.30209e-05,1.18035,0.00653453,1354,677,0.0586017,-0.0134425,38.3701,-4.88235,38.307,-4.84454
23.0282,22.4602,-0.206648,0.0061793,0.00335687,-0.00258242,4.18182e-05,0.000143346,8.14284e-05,0.000188538,-3.37401e-06,1.06413,0.00696897,1361,677,0.0521465,-0.0141443,38.8466,-5.14266,38.7786,-5.09796
23.7324,22.4802,-0.221316,0.0067716,0.00348577,-0.00305484,6.28002e-05,0.000123214,8.6623e-05,0.000184746,1.26847e-06,0.953164,0.00705983,1368,677,0.0563871,-0.0130348,39.3869,-5.40625,39.3123,-5.35974
24.4464,22.5073,-0.263123,0.00696293,0.00295067,-0.00130158,7.50319e-05,0.000105588,8.63573e-05,0.000178008,2.61141e-06,0.87295,0.00681996,1375,677,0.0641082,-0.0130463,40.0469,-5.70034,39.9716,-5.65815
25.1577,22.5313,-0.294683,0.00648676,0.00249679,0.00150346,7.36924e-05,9.24674e-05,8.00123e-05,0.000163641,2.51875e-06,0.843794,0.00645348,1382,677,0.0685703,-0.0150796,40.6629,-5.97561,40.5947,-5.93386
25.8591,22.5477,-0.294989,0.00598161,0.0028057,0.00168357,5.90751e-05,8.18714e-05,6.51675e-05,0.00013663,4.31652e-06,0.871975,0.00654783,1389,677,0.0639413,-0.0180112,41.1537,-6.21976,41.091,-6.1738
26.5637,22.5642,-0.303249,0.00609093,0.00334862,0.000745171,4.16542e-05,7.29943e-05,4.9954e-05,0.000109678,4.97017e-06,0.937382,0.00681453,1396,677,0.0616676,-0.0190959,41.6936,-6.43662,41.629,-6.38416
27.2781,22.5862,-0.338429,0.0067238,0.00366937,-0.00071242,3.45106e-05,6.98646e-05,4.12232e-05,9.7041e-05,7.33414e-06,0.987946,0.00688709,1403,677,0.063024,-0.0203867,42.3635,-6.65368,42.2911,-6.60166
28.0002,22.611,-0.394253,0.00705777,0.00314848,0.000321775,2.70132e-05,7.44282e-05,3.68752e-05,9.45594e-05,6.88203e-06,1.07109,0.0065542,1410,677,0.0699113,-0.0189361,43.1247,-6.84201,43.0495,-6.79539
28.7179,22.6339,-0.435004,0.00716323,0.00264301,0.00171519,2.12686e-07,8.74999e-05,3.1121e-05,9.74593e-05,-9.74669e-06,1.26107,0.00631367,1417,677,0.0756755,-0.0153358,43.8274,-7.0521,43.752,-7.00698
29.4418,22.6617,-0.490963,0.0070902,0.00222284,0.00313161,-4.0503e-05,0.0001043,2.53766e-05,0.000108619,-4.48214e-05,1.40224,0.00656113,1424,677,0.0797512,-0.0133735,44.6029,-7.30552,44.5293,-7.26167
30.1665,22.6904,-0.547176,0.00698544,0.00241713,0.00331767,-7.68544e-05,0.000125752,2.65853e-05,0.000129182,-8.02847e-05,1.44247,0.00671918,1431,677,0.0792737,-0.0189563,45.3889,-7.57361,45.3163,-7.53056
30.8909,22.7195,-0.599582,0.00669807,0.00261777,0.0040267,-0.000101797,0.00014227,3.3862e-05,0.000146881,-0.000106408,1.43546,0.00677528,1438,677,0.0787034,-0.0237271,46.165,-7.86698,46.0959,-7.82167
31.6091,22.7419,-0.632555,0.00637751,0.00283989,0.00369067,-0.000117547,0.000151707,5.13596e-05,0.000161171,-0.000127011,1.38857,0.00682951,1445,677,0.0742638,-0.0239656,46.8649,-8.10026,46.7989,-8.05192
32.3258,22.7624,-0.659108,0.00645607,0.00309895,0.00293568,-0.000121198,0.000155516,7.5807e-05,0.000174923,-0.000140605,1.32018,0.00670541,1452,677,0.0723545,-0.02409,47.5496,-8.31778,47.4822,-8.26719
33.0446,22.7839,-0.689345,0.00675457,0.00380179,0.000484586,-0.000102634,0.000161088,0.000110738,0.000201419,-0.000142965,1.22152,0.00659876,1459,677,0.0667261,-0.0272913,48.2618,-8.53866,48.1899,-8.48627
