 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.26167,34.3913,-4.23563,0.145739,0.158534,0.0448504,-0.000397813,-0.000916827,-0.000583084,-1.9095e-05,-0.00129555,-0.576029,0.00902028,1186,558,1.55124,-1.67842,53.1336,-1.99864,51.6372,-0.241138
7.96314,34.4169,-4.26199,0.146489,0.161995,0.0470114,-0.000357374,-0.00108815,-0.000742834,0.000105075,-0.00155059,-0.556833,0.00947837,1193,558,1.56298,-1.72093,53.53,-2.33468,52.0271,-0.539927
8.66455,34.4416,-4.28607,0.146397,0.165116,0.0513103,-0.000322135,-0.00121963,-0.000908373,0.00024229,-0.00178405,-0.555976,0.00973635,1200,558,1.57252,-1.76314,53.9136,-2.66498,52.4152,-0.830278
9.36581,34.4645,-4.30776,0.14568,0.166863,0.0601516,-0.00029703,-0.00130139,-0.00105548,0.000369646,-0.00196807,-0.563354,0.00966404,1207,558,1.58936,-1.79363,54.283,-2.96953,52.8006,-1.09163
10.0698,34.4895,-4.33633,0.145075,0.168688,0.0693196,-0.0002808,-0.0013312,-0.00115897,0.000466415,-0.00207842,-0.572658,0.00939234,1214,558,1.60848,-1.82699,54.6904,-3.2872,53.2229,-1.36604
10.7761,34.5174,-4.37033,0.144646,0.170689,0.0775646,-0.000268237,-0.00131219,-0.00120962,0.000527222,-0.00210765,-0.581707,0.00925831,1221,558,1.62683,-1.8614,55.1324,-3.63709,53.6766,-1.67421
11.4844,34.5467,-4.40854,0.143732,0.172225,0.0847415,-0.000259459,-0.00124186,-0.00120231,0.000548122,-0.00204944,-0.591472,0.00851048,1228,558,1.63768,-1.89746,55.5963,-3.97958,54.1561,-1.99078
12.1905,34.5729,-4.43771,0.144006,0.174449,0.0873806,-0.000259867,-0.00111915,-0.00114395,0.000532467,-0.00191148,-0.605761,0.00835952,1235,558,1.64696,-1.92744,56.0472,-4.29909,54.6054,-2.28396
12.896,34.5977,-4.46239,0.145015,0.176074,0.0887282,-0.000260753,-0.000944489,-0.00107131,0.000521915,-0.00172716,-0.63095,0.00857061,1242,558,1.66,-1.94625,56.4961,-4.6005,55.0436,-2.56601
13.6027,34.6231,-4.48908,0.146005,0.177321,0.0911183,-0.000232486,-0.000735073,-0.000992817,0.000540346,-0.00150791,-0.661446,0.00865736,1249,558,1.67601,-1.95997,56.9603,-4.90739,55.4984,-2.85169
14.3128,34.6523,-4.52454,0.145732,0.17709,0.0968794,-0.000171854,-0.000517988,-0.000903633,0.000575136,-0.00126498,-0.690782,0.00878264,1256,558,1.69008,-1.97234,57.4536,-5.23846,55.9987,-3.17575
15.024,34.6817,-4.56118,0.144928,0.175704,0.104508,-0.00012068,-0.000294071,-0.000841756,0.000638833,-0.00105358,-0.734082,0.00859498,1263,558,1.70499,-1.97799,57.9525,-5.55847,56.5119,-3.4976
15.7371,34.7113,-4.6018,0.143618,0.173473,0.112132,-0.000105614,-6.78332e-05,-0.000835549,0.000749039,-0.000922487,-0.7967,0.00886554,1270,558,1.71532,-1.97546,58.4707,-5.85518,57.0494,-3.80525
16.4511,34.7386,-4.64353,0.143029,0.173014,0.113021,-0.000108429,0.000156079,-0.000880728,0.000914427,-0.000866777,-0.859923,0.00957576,1277,558,1.71189,-1.96938,59.0141,-6.10879,57.5985,-4.05929
17.1638,34.763,-4.67917,0.142944,0.173694,0.108154,-0.00013304,0.000379381,-0.000962638,0.00111932,-0.00087298,-0.91546,0.00996388,1284,558,1.69551,-1.95586,59.5498,-6.33458,58.1293,-4.27985
17.8769,34.7867,-4.71399,0.143697,0.174674,0.100279,-0.000178086,0.000591938,-0.00105417,0.0013292,-0.00091535,-0.960486,0.0101629,1291,558,1.67799,-1.93521,60.1012,-6.54962,58.6646,-4.48959
18.5909,34.8122,-4.74902,0.144014,0.175033,0.0957482,-0.0001708,0.00079239,-0.00113164,0.00154065,-0.000919059,-0.986576,0.0103829,1298,558,1.66652,-1.92154,60.6546,-6.7938,59.2096,-4.73354
19.3079,34.8408,-4.79126,0.143465,0.173267,0.0982105,-0.000112975,0.000979639,-0.00119926,0.00175116,-0.0008845,-0.999122,0.0106605,1305,558,1.66879,-1.91324,61.232,-7.04938,59.7936,-5.00736
20.0285,34.8736,-4.84182,0.142714,0.169895,0.104285,-8.2788e-05,0.00116087,-0.00125856,0.00194284,-0.000864752,-1.01485,0.0107301,1312,558,1.68089,-1.89918,61.8485,-7.3422,60.4217,-5.32982
20.7521,34.9101,-4.89923,0.141088,0.16588,0.113405,-0.000146879,0.00133716,-0.00129994,0.00209195,-0.000901671,-1.04474,0.0106383,1319,558,1.69407,-1.88376,62.4913,-7.68345,61.0877,-5.6992
21.4749,34.9494,-4.95094,0.139827,0.162561,0.120908,-0.000241289,0.00152495,-0.00127641,0.00219397,-0.000910301,-1.08803,0.0103753,1326,558,1.70577,-1.86785,63.1256,-8.11111,61.7399,-6.14731
22.1957,34.986,-4.99397,0.138841,0.161433,0.120677,-0.000278292,0.00169975,-0.00118636,0.00225528,-0.000833816,-1.13286,0.0102036,1333,558,1.69541,-1.85375,63.7405,-8.52906,62.3635,-6.57616
22.9124,35.0161,-5.02302,0.136431,0.160791,0.117475,-0.000321342,0.00185364,-0.00105526,0.00228147,-0.000749176,-1.18562,0.0103163,1340,558,1.66171,-1.84696,64.2909,-8.86517,62.9351,-6.93287
23.6328,35.0408,-5.06254,0.135354,0.160336,0.11186,-0.00042406,0.00199044,-0.000896645,0.00228699,-0.000720614,-1.25138,0.0113889,1347,558,1.63364,-1.84403,64.9054,-9.03502,63.5548,-7.13407
24.3554,35.0651,-5.10679,0.142375,0.160352,0.0972857,-0.000601889,0.00211725,-0.000742373,0.00230673,-0.000791367,-1.3209,0.0140116,1354,558,1.65689,-1.81806,65.6386,-9.16835,64.2018,-7.30652
25.0783,35.091,-5.14951,0.148288,0.160117,0.0895432,-0.000852362,0.00224489,-0.00062421,0.00236596,-0.000973431,-1.37922,0.0158554,1361,558,1.69033,-1.79817,66.3574,-9.35646,64.8515,-7.51525
25.8035,35.1239,-5.19563,0.148149,0.158431,0.0930569,-0.00115343,0.00236085,-0.000570774,0.00245123,-0.00124381,-1.41376,0.015672,1368,558,1.69985,-1.77882,67.0296,-9.69203,65.5267,-7.85196
26.5275,35.1572,-5.2355,0.140832,0.156422,0.0988563,-0.00150457,0.00246786,-0.000645893,0.00257024,-0.00160695,-1.4136,0.0138825,1375,558,1.6462,-1.76518,67.6076,-10.0593,66.1847,-8.22126
27.2531,35.1893,-5.27846,0.138578,0.156329,0.0889439,-0.00188927,0.00256848,-0.000911183,0.00274754,-0.00206833,-1.37676,0.0116297,1382,558,1.59171,-1.74126,68.27,-10.369,66.863,-8.55253
27.9825,35.2215,-5.33061,0.138046,0.153034,0.0858268,-0.00225196,0.00266473,-0.00135642,0.00301411,-0.00260134,-1.3187,0.0113317,1389,558,1.57708,-1.70203,68.9915,-10.6182,67.587,-8.84436
-24.3261,32.6803,-3.24604,0.159022,0.0428111,0.0744091,0.0027221,0.002677,-0.00157419,0.0042739,0.0011252,-0.778237,0.0112945,864,565,1.82487,-0.53131,44.2849,11.869,42.7616,12.5311
-23.6586,32.6912,-3.23869,0.16022,0.0487279,0.0663409,0.00211749,0.00214968,-0.00115445,0.00328815,0.000979016,-0.792369,0.0106653,871,565,1.81752,-0.581909,44.2099,11.649,42.6573,12.3479
-22.9901,32.7067,-3.23357,0.160759,0.05187,0.0613571,0.00171632,0.00169763,-0.000889681,0.0025967,0.000817243,-0.780147,0.0109256,878,565,1.81088,-0.617068,44.1401,11.3739,42.5709,12.0807
-22.321,32.7232,-3.22932,0.161658,0.053345,0.0586403,0.0014392,0.0013539,-0.000795164,0.00219286,0.000600242,-0.758607,0.011241,885,565,1.81338,-0.634121,44.0808,11.0878,42.4958,11.7959
-21.6544,32.736,-3.21173,0.161764,0.054695,0.0539901,0.00119356,0.00108797,-0.00076054,0.00190313,0.000378392,-0.750746,0.0110294,892,565,1.80298,-0.641834,43.9686,10.822,42.3729,11.53
-20.9883,32.747,-3.19102,0.161258,0.055332,0.0482968,0.00101351,0.000886669,-0.000712003,0.00166491,0.000235267,-0.74098,0.0110437,899,565,1.78369,-0.634428,43.8455,10.5874,42.244,11.2913
-20.3209,32.7592,-3.17366,0.161795,0.0551031,0.0462524,0.00100507,0.000811254,-0.00068698,0.00160194,0.000214378,-0.71533,0.0114551,906,565,1.78394,-0.62591,43.7481,10.3425,42.1365,11.041
-19.6518,32.7734,-3.16207,0.164318,0.0539124,0.0485483,0.00113592,0.000770827,-0.000744785,0.00172021,0.000186545,-0.665217,0.0116294,913,565,1.81518,-0.607727,43.695,10.0738,42.0602,10.7753
-18.982,32.7884,-3.15144,0.167322,0.0535075,0.0511998,0.00130947,0.0007603,-0.000875043,0.001952,0.000117771,-0.633366,0.0118507,920,565,1.8522,-0.602293,43.6581,9.78769,41.9955,10.4972
-18.3107,32.8044,-3.14545,0.167982,0.0564186,0.047549,0.00143781,0.000794081,-0.000926368,0.00209663,0.000135253,-0.6182,0.0113276,927,565,1.84916,-0.632724,43.6347,9.49701,41.9573,10.2202
-17.64,32.8192,-3.13524,0.166953,0.059223,0.0442621,0.00149564,0.000825098,-0.000877918,0.00210013,0.00022061,-0.602998,0.0118009,934,565,1.82947,-0.66943,43.5831,9.21953,41.909,9.94958
-16.9682,32.8339,-3.12769,0.165592,0.0635719,0.0417862,0.0015096,0.000867157,-0.000850993,0.00209798,0.000278777,-0.604934,0.0131791,941,565,1.80769,-0.716503,43.5448,8.93268,41.8788,9.6949
-16.3013,32.8369,-3.09911,0.165625,0.0700228,0.0378476,0.00149091,0.000904662,-0.000883092,0.00212826,0.000267317,-0.625155,0.0146396,948,565,1.79597,-0.762408,43.4412,8.75889,41.7665,9.59193
-15.6342,32.8449,-3.06921,0.169168,0.0767699,0.0314211,0.00141647,0.000920558,-0.000944519,0.00214504,0.000191991,-0.657034,0.016617,955,565,1.81421,-0.797501,43.3817,8.47097,41.658,9.38064
-14.9632,32.8595,-3.05274,0.178447,0.0830261,0.0282428,0.0012784,0.000932739,-0.000989735,0.00211028,0.000100856,-0.698959,0.0186364,962,565,1.90021,-0.855072,43.4412,8.12418,41.6139,9.09079
-14.2827,32.8841,-3.0732,0.186384,0.0875661,0.0289671,0.00107698,0.000928621,-0.00102762,0.00203309,-2.74918e-05,-0.749369,0.0207206,969,565,1.98249,-0.92939,43.6416,7.76679,41.7306,8.75449
-13.5967,32.9142,-3.11401,0.184731,0.0831903,0.0333495,0.000833431,0.000878371,-0.0010962,0.00195233,-0.000240527,-0.795646,0.0209832,976,565,1.97632,-0.907535,43.8268,7.45666,41.9394,8.39395
-12.9165,32.9357,-3.12886,0.18013,0.0814819,0.0272092,0.000566877,0.000778273,-0.00118306,0.00186034,-0.000515194,-0.829951,0.0189787,983,565,1.91253,-0.875224,43.8966,7.19263,42.0473,8.10044
-12.2371,32.9565,-3.1389,0.173197,0.0756993,0.0198586,0.000303397,0.000620667,-0.00124752,0.0017196,-0.000795538,-0.848639,0.0152453,990,565,1.82235,-0.789215,43.9309,6.9563,42.1431,7.79911
-11.5544,32.9807,-3.15967,0.169823,0.0725104,0.0145065,7.59638e-05,0.000417391,-0.00128909,0.00154702,-0.00105367,-0.85123,0.0116964,997,565,1.77325,-0.733442,44.0517,6.66723,42.2913,7.47672
-10.8725,33.0014,-3.17553,0.168861,0.0735204,0.0120785,-0.000119641,0.000170589,-0.00132192,0.00135534,-0.00130439,-0.840067,0.0101911,1004,565,1.75543,-0.730273,44.1803,6.38389,42.4257,7.20678
-10.1889,33.0227,-3.19608,0.169266,0.0757553,0.00969266,-0.000313835,-8.49304e-05,-0.00134827,0.00115374,-0.0015525,-0.827741,0.0096159,1011,565,1.75152,-0.743813,44.3503,6.10006,42.5871,6.94493
-9.50568,33.0435,-3.21283,0.169921,0.0790007,0.00639784,-0.000478721,-0.000335726,-0.00140028,0.000994883,-0.00180933,-0.810906,0.00987424,1018,565,1.7477,-0.776244,44.5164,5.81312,42.7405,6.67793
-8.82045,33.067,-3.23512,0.169139,0.0812763,0.00326627,-0.000594032,-0.000542389,-0.00150195,0.000933965,-0.00207039,-0.793993,0.00978116,1025,565,1.72966,-0.800481,44.6984,5.50605,42.9251,6.37981
-8.13403,33.091,-3.2599,0.167168,0.082327,0.00338203,-0.000676994,-0.000664446,-0.00163695,0.000966246,-0.00230769,-0.787315,0.00943171,1032,565,1.70798,-0.816491,44.8809,5.20285,43.1277,6.08259
-7.44364,33.1182,-3.29774,0.164656,0.0837635,0.00174193,-0.000766676,-0.000704513,-0.00174938,0.00101407,-0.00248525,-0.794281,0.00848277,1039,565,1.67587,-0.824381,45.122,4.88382,43.3922,5.77816
-6.75071,33.1471,-3.34292,0.163836,0.0852193,0.000888444,-0.000909195,-0.000693832,-0.00177513,0.000976876,-0.0025799,-0.815692,0.00797047,1046,565,1.66321,-0.835171,45.4178,4.5607,43.695,5.47028
-6.05877,33.1733,-3.38219,0.163515,0.0866768,-0.00100644,-0.00111338,-0.00063,-0.00172674,0.000871885,-0.00261526,-0.85493,0.00840614,1053,565,1.65293,-0.84402,45.703,4.27257,43.9805,5.19478
-5.36976,33.1942,-3.40843,0.16366,0.0877882,-0.000872791,-0.00133882,-0.000486411,-0.00166301,0.000804136,-0.00262937,-0.910842,0.00906723,1060,565,1.65298,-0.857129,45.9429,4.04144,44.2185,4.97362
-4.68249,33.2131,-3.42593,0.163472,0.0881639,-0.000810595,-0.00154258,-0.000263534,-0.00160481,0.000824485,-0.0026306,-0.975006,0.0100741,1067,565,1.64975,-0.868025,46.1508,3.82483,44.4281,4.7537
-3.99647,33.2333,-3.43616,0.162764,0.0861985,0.00346757,-0.00169575,2.95844e-07,-0.00151285,0.000886591,-0.00258205,-1.04085,0.0107447,1074,565,1.65309,-0.860523,46.326,3.56452,44.6163,4.47836
-3.30691,33.2608,-3.45666,0.160446,0.086264,0.00777688,-0.001787,0.000261924,-0.0013416,0.000925481,-0.00245056,-1.11148,0.0107728,1081,565,1.6393,-0.862433,46.5371,3.16441,44.8571,4.09622
-2.60969,33.295,-3.50328,0.157479,0.0893193,0.00602436,-0.00180713,0.000500236,-0.00110278,0.000942519,-0.00224942,-1.18938,0.0108485,1088,565,1.60159,-0.877038,46.8664,2.71946,45.2146,3.69219
-1.91638,33.322,-3.5337,0.155514,0.0959052,-0.000154085,-0.00177138,0.000695272,-0.000847632,0.000958467,-0.00203457,-1.26973,0.0101072,1095,565,1.56124,-0.922573,47.1512,2.32855,45.5111,3.36492
-1.22221,33.3441,-3.56597,0.155112,0.103647,-0.00788545,-0.0016967,0.000834271,-0.000613647,0.000975206,-0.00183763,-1.34504,0.00925065,1102,565,1.53234,-0.986377,47.4678,2.05229,45.8207,3.15089
-0.530565,33.3619,-3.58712,0.15493,0.110264,-0.0128052,-0.00158626,0.000915503,-0.000409669,0.000980879,-0.00165164,-1.41255,0.00854024,1109,565,1.51369,-1.05263,47.7436,1.8285,46.0911,2.97577
0.16387,33.3846,-3.6157,0.154167,0.114085,-0.00916741,-0.00144219,0.000912166,-0.000224676,0.000933415,-0.00146344,-1.4765,0.00832513,1116,565,1.51319,-1.10391,48.0422,1.54339,46.4016,2.73355
0.860013,33.4095,-3.64801,0.153726,0.117936,-0.00423,-0.00130289,0.00084109,-6.53039e-05,0.000843078,-0.00130488,-1.54037,0.00804038,1123,565,1.51955,-1.15458,48.3664,1.22318,46.736,2.46305
1.55792,33.4371,-3.68405,0.152838,0.121689,0.0011871,-0.00115315,0.000712766,5.73228e-05,0.000714525,-0.00115491,1.54011,0.0078953,1130,565,1.52281,-1.20489,48.7098,0.863498,47.0947,2.15339
2.25328,33.4624,-3.70872,0.151919,0.126159,0.00422201,-0.000996986,0.00054099,0.000134713,0.000552701,-0.0010087,1.48408,0.00835604,1137,565,1.51909,-1.25826,49.0165,0.501304,47.414,1.84273
2.9485,33.4864,-3.73086,0.151016,0.129564,0.00713028,-0.000858452,0.000354339,0.000137796,0.000369798,-0.000873911,1.45907,0.00961016,1144,565,1.51554,-1.29932,49.3203,0.167217,47.7302,1.54999
3.64339,33.508,-3.75006,0.15021,0.132019,0.00893662,-0.000754927,0.000178215,6.2945e-05,0.000182441,-0.000759154,1.50375,0.0103344,1151,565,1.51015,-1.32283,49.6211,-0.123672,48.0412,1.29357
4.34282,33.5327,-3.78305,0.149431,0.134987,0.0129847,-0.000682269,-6.39e-06,-4.33047e-05,-3.62669e-06,-0.000685032,-1.50707,0.010749,1158,565,1.51123,-1.35794,49.9853,-0.425693,48.4176,1.03456
5.04386,33.5595,-3.81921,0.148164,0.138879,0.0192091,-0.00062638,-0.000216452,-0.000135778,-0.000175558,-0.000667273,-1.27826,0.0103465,1165,565,1.51344,-1.41211,50.3637,-0.765992,48.8158,0.746761
5.74335,33.5859,-3.8475,0.146392,0.144829,0.0226712,-0.000587813,-0.000446684,-0.00021197,-0.000293842,-0.000740656,-0.946078,0.0100643,1172,565,1.50235,-1.48846,50.7162,-1.13961,49.1896,0.434033
6.44254,33.6116,-3.87255,0.144992,0.151071,0.02422,-0.000547473,-0.000677213,-0.000297009,-0.000308332,-0.000916354,-0.677881,0.00983925,1179,565,1.48958,-1.56434,51.0691,-1.50988,49.5578,0.12285
7.14447,33.6377,-3.90511,0.146055,0.154888,0.0251458,-0.000487926,-0.000884051,-0.000420259,-0.000221396,-0.00115058,-0.56519,0.00979914,1186,565,1.50051,-1.6052,51.487,-1.83617,49.9648,-0.162586
7.84797,33.6649,-3.94076,0.147396,0.157705,0.0273329,-0.000427948,-0.00106606,-0.000587971,-7.8044e-05,-0.00141596,-0.536812,0.00953802,1193,565,1.51811,-1.63419,51.9271,-2.1671,50.3927,-0.456055
8.55049,33.6907,-3.97082,0.147738,0.159768,0.033068,-0.000379525,-0.00121178,-0.000772962,8.22031e-05,-0.00167351,-0.538468,0.00925445,1200,565,1.53621,-1.66509,52.3377,-2.49067,50.8051,-0.74409
9.25087,33.7145,-3.99148,0.147252,0.16172,0.0420287,-0.000349415,-0.00131131,-0.000950627,0.000235001,-0.00189573,-0.551209,0.0090402,1207,565,1.55551,-1.70026,52.7049,-2.8223,51.1863,-1.03265
9.95272,33.739,-4.01494,0.147226,0.164491,0.0490422,-0.000337584,-0.00136265,-0.00109126,0.000355511,-0.00205575,-0.565853,0.00907576,1214,565,1.57364,-1.73705,53.0989,-3.16055,51.5871,-1.3211
10.6558,33.7646,-4.04048,0.147285,0.166924,0.0566647,-0.000334151,-0.00136809,-0.00118318,0.000440072,-0.00214232,-0.579431,0.00918636,1221,565,1.5948,-1.77746,53.5105,-3.50459,52.0049,-1.62336
11.3613,33.7906,-4.07194,0.146178,0.168368,0.0660681,-0.000338175,-0.00132102,-0.00122009,0.000485745,-0.00214494,-0.593951,0.00839825,1228,565,1.61003,-1.81573,53.9403,-3.81828,52.455,-1.90563
12.0646,33.8138,-4.0939,0.145579,0.169861,0.0724898,-0.000354667,-0.00121651,-0.00120432,0.000493504,-0.00206468,-0.613589,0.00788807,1235,565,1.62177,-1.84686,54.3468,-4.11126,52.873,-2.17193
12.7687,33.8379,-4.11628,0.146015,0.171316,0.0769296,-0.000372068,-0.00105438,-0.00116623,0.000501886,-0.00192833,-0.643105,0.0080479,1242,565,1.63808,-1.86803,54.7762,-4.4191,53.301,-2.45272
13.4746,33.8638,-4.14253,0.146823,0.172672,0.0802979,-0.000358535,-0.000850919,-0.00110824,0.000530528,-0.00173998,-0.6761,0.00828797,1249,565,1.65506,-1.88723,55.2353,-4.74172,53.7538,-2.75315
14.1838,33.8924,-4.1773,0.146799,0.17301,0.0852365,-0.000308046,-0.000633563,-0.00102615,0.000568172,-0.00150978,-0.706748,0.00818236,1256,565,1.66885,-1.90278,55.7284,-5.07122,54.2505,-3.07081
14.8938,33.9203,-4.21229,0.146194,0.172755,0.0914854,-0.000259505,-0.000407724,-0.000959697,0.000628939,-0.00129617,-0.746864,0.00784332,1263,565,1.68106,-1.91525,56.2227,-5.38257,54.756,-3.37372
15.6061,33.9492,-4.25294,0.144999,0.172036,0.0985252,-0.00024089,-0.000183996,-0.000939213,0.0007272,-0.00115209,-0.800538,0.00791082,1270,565,1.69007,-1.92476,56.7419,-5.68371,55.293,-3.66955
16.3208,33.9786,-4.29892,0.14449,0.171694,0.102467,-0.000242248,3.02574e-05,-0.000968379,0.000871922,-0.00108391,-0.85529,0.00861948,1277,565,1.69652,-1.92875,57.3014,-5.97196,55.8601,-3.95276
17.0352,34.0079,-4.34161,0.143978,0.171328,0.104966,-0.000268002,0.000237279,-0.00103236,0.00104746,-0.00107818,-0.905401,0.00933304,1284,565,1.69872,-1.93182,57.8568,-6.26423,56.4217,-4.24579
17.7497,34.0368,-4.38214,0.144594,0.171942,0.101831,-0.000309987,0.000427965,-0.00110787,0.00122669,-0.00110871,-0.946146,0.00922591,1291,565,1.69466,-1.93147,58.4283,-6.55698,56.9825,-4.54022
18.4603,34.061,-4.40842,0.144879,0.171968,0.0990885,-0.00029168,0.000601247,-0.00117547,0.00141219,-0.00110262,-0.966892,0.00927614,1298,565,1.68861,-1.92254,58.9433,-6.81216,57.4908,-4.79881
19.1723,34.0844,-4.43722,0.14472,0.171914,0.0949873,-0.000220914,0.000753936,-0.00123413,0.00159341,-0.00106038,-0.973473,0.00949867,1305,565,1.6738,-1.90597,59.4727,-7.04041,58.0171,-5.03028
19.8885,34.1113,-4.47705,0.143811,0.170765,0.0920093,-0.000180657,0.000891782,-0.00128289,0.001746,-0.00103488,-0.983353,0.0102252,1312,565,1.65509,-1.87351,60.0476,-7.28695,58.5982,-5.28187
20.6118,34.1451,-4.53627,0.141558,0.167394,0.0966035,-0.000232616,0.00101909,-0.00131485,0.00184944,-0.00106297,-1.00753,0.0110594,1319,565,1.64745,-1.8483,60.693,-7.57169,59.2701,-5.59158
21.336,34.1829,-4.59493,0.139208,0.163033,0.105294,-0.000314061,0.00115003,-0.00129267,0.00190354,-0.00106757,-1.04304,0.0112621,1326,565,1.6522,-1.8247,61.342,-7.93405,59.9498,-5.9831
22.0589,34.2187,-4.64761,0.13812,0.160091,0.112183,-0.000335526,0.00126567,-0.00120719,0.00191361,-0.000983464,-1.0782,0.0109061,1333,565,1.66377,-1.81853,61.989,-8.28479,60.6122,-6.35909
22.7731,34.2434,-4.67165,0.136386,0.158485,0.113851,-0.000354355,0.0013573,-0.00107707,0.00187717,-0.000874218,-1.12111,0.0105664,1340,565,1.6524,-1.81615,62.5194,-8.53383,61.1603,-6.6319
23.4867,34.2651,-4.69217,0.136594,0.159134,0.103186,-0.000423653,0.00142791,-0.000918756,0.00180643,-0.000802165,-1.18,0.0118165,1347,565,1.62058,-1.80628,63.0716,-8.73671,61.7006,-6.85836
24.2027,34.2885,-4.718,0.146962,0.15882,0.0850571,-0.00056149,0.00148953,-0.000766694,0.00174444,-0.000816406,-1.24981,0.0152379,1354,565,1.66572,-1.76455,63.7666,-8.92761,62.2716,-7.09496
24.9258,34.3182,-4.76281,0.153215,0.15728,0.0792333,-0.000767176,0.00155214,-0.000652704,0.0017232,-0.000938243,-1.31447,0.0181837,1361,565,1.70895,-1.73667,64.4978,-9.17857,62.9314,-7.37689
25.6524,34.3522,-4.81572,0.154862,0.156663,0.0788319,-0.00101661,0.00160636,-0.000595583,0.00173526,-0.00114551,-1.35766,0.0173196,1368,565,1.72326,-1.72767,65.2196,-9.50398,63.6347,-7.70909
26.3775,34.3856,-4.86133,0.142749,0.154329,0.100884,-0.00130552,0.00163872,-0.000638217,0.00177111,-0.00143791,-1.36626,0.0147647,1375,565,1.67411,-1.74849,65.7589,-9.88256,64.316,-8.06005
27.1029,34.4163,-4.90626,0.137633,0.15456,0.092663,-0.00163287,0.00165014,-0.000840087,0.00185262,-0.00183535,-1.33428,0.0124598,1382,565,1.59692,-1.74342,66.3973,-10.1542,65.0014,-8.35719
27.828,34.4435,-4.94818,0.137368,0.152734,0.0876175,-0.00196092,0.0016287,-0.00120946,0.00199818,-0.0023304,-1.27431,0.0119317,1389,565,1.57812,-1.71008,67.0784,-10.3676,65.681,-8.59738
28.5533,34.4692,-4.98872,0.136475,0.149089,0.0866924,-0.00221825,0.0015633,-0.0017171,0.00222663,-0.00288158,-1.20215,0.0118027,1396,565,1.56709,-1.66941,67.7519,-10.543,66.3623,-8.81157
-25.062,31.9432,-3.00333,0.159356,0.03515,0.0845048,0.00347815,0.00303424,-0.00212887,0.0053966,0.00111579,-0.733456,0.0125131,857,572,1.85464,-0.480316,43.0712,12.1175,41.5646,12.7142
-24.3939,31.96,-3.00226,0.161524,0.0376274,0.080773,0.00273142,0.00239438,-0.00153944,0.00411154,0.00101426,-0.730879,0.0118138,864,572,1.86801,-0.484524,43.0173,11.8038,41.4797,12.4316
-23.7304,31.9682,-2.97929,0.162963,0.0447381,0.070942,0.00220884,0.00192444,-0.00114192,0.00321738,0.000915902,-0.723452,0.0108167,871,572,1.85905,-0.545933,42.8837,11.5647,41.3107,12.2359
-23.0641,31.9824,-2.96689,0.164284,0.0493448,0.0618317,0.00185391,0.00152387,-0.000888508,0.00259259,0.000785186,-0.693579,0.0107038,878,572,1.85085,-0.590852,42.7991,11.2804,41.1938,11.9626
-22.3958,31.998,-2.96115,0.165128,0.0522081,0.0544421,0.00160149,0.00121961,-0.00080119,0.00223418,0.000586919,-0.668419,0.0110704,885,572,1.84162,-0.614487,42.7404,11.0032,41.1115,11.6889
-21.7295,32.0102,-2.94498,0.165415,0.0532902,0.0492203,0.00136017,0.00098163,-0.000775444,0.00196911,0.000372692,-0.665699,0.0106289,892,572,1.83172,-0.616823,42.6357,10.7576,40.9933,11.4406
-21.0633,32.0222,-2.92646,0.165251,0.0531215,0.0460241,0.00117365,0.000803906,-0.000732498,0.00174424,0.000233311,-0.661787,0.0101872,899,572,1.82197,-0.607495,42.5201,10.5128,40.8728,11.1877
-20.3968,32.0338,-2.90816,0.165901,0.0517907,0.047235,0.00116663,0.000758296,-0.000718867,0.00170976,0.000215166,-0.647035,0.0103221,906,572,1.83122,-0.589076,42.4133,10.2756,40.7604,10.9464
-19.7282,32.0482,-2.89643,0.168408,0.0510132,0.0496093,0.00130965,0.000752822,-0.000788777,0.00186771,0.000194766,-0.615739,0.0107998,913,572,1.86247,-0.578218,42.3587,9.99933,40.6828,10.6746
-19.0593,32.0628,-2.88442,0.170702,0.0515617,0.049214,0.00148804,0.000774976,-0.000922009,0.00212005,0.000142966,-0.600908,0.0112207,920,572,1.88464,-0.579253,42.3133,9.71317,40.6117,10.3966
-18.3893,32.0782,-2.87511,0.17163,0.0543766,0.0443203,0.00160012,0.000833169,-0.000967369,0.00225725,0.000176041,-0.596694,0.0107655,927,572,1.8813,-0.601157,42.2802,9.41757,40.559,10.116
-17.7183,32.0937,-2.86831,0.170881,0.0568771,0.0397712,0.0016245,0.000895486,-0.000908375,0.00223878,0.000281214,-0.594595,0.010828,934,572,1.86136,-0.627109,42.2466,9.14048,40.524,9.84499
-17.0461,32.1093,-2.86491,0.169934,0.0586271,0.0364407,0.00160128,0.000975717,-0.000871833,0.00221474,0.000362256,-0.613169,0.0115967,941,572,1.84235,-0.647909,42.2298,8.88345,40.5101,9.58887
-16.3775,32.12,-2.84482,0.169798,0.0613452,0.033723,0.00155137,0.0010576,-0.000892665,0.00223066,0.000378311,-0.650485,0.0128343,948,572,1.83273,-0.663392,42.1585,8.62606,40.4343,9.3606
-15.7093,32.1298,-2.82102,0.171793,0.0659684,0.0306435,0.00145568,0.00111956,-0.000940005,0.00224253,0.000332712,-0.69694,0.0145993,955,572,1.84381,-0.697051,42.102,8.355,40.3505,9.1382
