 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.19554,38.8631,-6.27394,0.0447753,0.021272,0.00626542,0.000255798,-0.000416069,-0.000489115,0.000513231,-0.000673503,-0.484486,0.00951542,1158,516,0.462248,-0.216834,61.2482,0.384551,60.7863,0.623161
5.90209,38.8925,-6.31206,0.0450518,0.0215201,0.00822602,0.000195734,-0.000389994,-0.000499127,0.000481573,-0.000675832,-0.520087,0.0094621,1165,516,0.470117,-0.223536,61.6595,0.0687793,61.1967,0.314367
6.60895,38.9227,-6.34876,0.0449606,0.0218676,0.0116617,0.000129405,-0.00038672,-0.000458472,0.000397454,-0.000654768,-0.529061,0.00892718,1172,516,0.478465,-0.234402,62.0678,-0.271631,61.6095,-0.0145484
7.31369,38.9516,-6.37567,0.0444388,0.0218838,0.0159366,9.71074e-05,-0.000416533,-0.000385058,0.000303133,-0.000622559,-0.491293,0.00927783,1179,516,0.48503,-0.242404,62.4388,-0.630313,61.9904,-0.361853
8.01831,38.9789,-6.40018,0.0441214,0.0212889,0.0168052,0.00011379,-0.000463926,-0.00035028,0.000278953,-0.000629089,-0.440603,0.0100553,1186,516,0.484221,-0.235806,62.8131,-0.952529,62.3687,-0.685831
8.72657,39.0057,-6.43552,0.0446668,0.0212752,0.0170707,0.000160553,-0.000522811,-0.000325671,0.000290897,-0.000653154,-0.380705,0.0101911,1193,516,0.490148,-0.232304,63.2482,-1.22048,62.7982,-0.94963
9.43822,39.0331,-6.48047,0.0454831,0.0217062,0.0162117,0.000214416,-0.000605525,-0.000275157,0.000298194,-0.000689303,-0.295555,0.0104881,1200,516,0.495448,-0.23273,63.7343,-1.45651,63.2746,-1.18142
10.1507,39.0616,-6.52554,0.0463967,0.0231819,0.0174486,0.000255554,-0.000696053,-0.000227371,0.000307089,-0.000747589,-0.222892,0.0107684,1207,516,0.507422,-0.249243,64.2282,-1.72656,63.7598,-1.43264
10.8644,39.0949,-6.5719,0.0473801,0.0248769,0.0178992,0.00025833,-0.000758104,-0.000200411,0.000296418,-0.000796192,-0.187809,0.0111788,1214,516,0.517761,-0.266815,64.7391,-2.08777,64.2605,-1.77519
11.5815,39.1326,-6.62633,0.048541,0.0258062,0.0203085,0.000210056,-0.000785801,-0.000181283,0.000242029,-0.000817775,-0.174579,0.0111639,1221,516,0.535675,-0.275482,65.2922,-2.50453,64.8036,-2.17128
12.2977,39.1667,-6.67614,0.0492902,0.0271805,0.0199721,0.000115242,-0.000776724,-0.000166841,0.000145428,-0.000806909,-0.178989,0.0109577,1228,516,0.541358,-0.283423,65.8315,-2.86342,65.3344,-2.51197
13.0106,39.1966,-6.71278,0.0494321,0.0282253,0.0186633,-9.41368e-06,-0.000757035,-0.000169177,2.70869e-05,-0.000793535,-0.212497,0.0105308,1235,516,0.538413,-0.294409,66.3185,-3.18193,65.8182,-2.82622
13.7278,39.2315,-6.76064,0.0492495,0.0290467,0.0174804,-0.000148038,-0.000701395,-0.000172868,-9.8474e-05,-0.000750959,-0.279228,0.0102417,1242,516,0.532791,-0.310628,66.8577,-3.5412,66.3575,-3.19035
14.4492,39.2703,-6.81992,0.0491557,0.0290399,0.0181891,-0.000268274,-0.000600448,-0.000171946,-0.000195299,-0.000673422,-0.401364,0.0100477,1249,516,0.533777,-0.318007,67.4516,-3.92912,66.9526,-3.5828
15.1693,39.3064,-6.87282,0.0489808,0.029063,0.0203355,-0.000354844,-0.000432506,-0.000173809,-0.000215581,-0.000571768,-0.675498,0.0101729,1256,516,0.538211,-0.327472,68.0243,-4.29179,67.5288,-3.94496
15.8868,39.3372,-6.91519,0.0486565,0.0292951,0.0235849,-0.000430162,-0.000189775,-0.000212293,-6.6012e-05,-0.000553925,-1.04298,0.0100038,1263,516,0.544315,-0.335911,68.5575,-4.60442,68.0681,-4.24692
16.6033,39.3639,-6.95252,0.0476848,0.0299524,0.0255747,-0.000456405,0.000114791,-0.000242122,0.000203612,-0.000545225,-1.2192,0.00966118,1270,516,0.540223,-0.348738,69.0712,-4.85644,68.5932,-4.48946
17.3215,39.3906,-6.99349,0.0451433,0.0317741,0.028594,-0.00042745,0.000434251,-0.000226824,0.000490311,-0.00048351,-1.3285,0.0100983,1277,516,0.523205,-0.371594,69.5902,-5.10721,69.1409,-4.71222
18.0471,39.4251,-7.05507,0.0410787,0.0318086,0.0359181,-0.000337844,0.000782197,-0.000171587,0.000807894,-0.000363541,-1.42214,0.0116149,1284,516,0.504432,-0.371781,70.184,-5.42754,69.7833,-4.99894
18.7715,39.4612,-7.10959,0.0399698,0.0320319,0.03671,-0.000198459,0.00120737,-8.31237e-05,0.00121227,-0.000203356,-1.51194,0.0128696,1291,516,0.495371,-0.360541,70.7948,-5.79806,70.4062,-5.35037
19.4984,39.499,-7.17004,0.0398944,0.0326458,0.0316806,-2.35395e-05,0.00165339,2.24167e-05,0.00165368,-2.38391e-05,1.55743,0.0136364,1298,516,0.478964,-0.350296,71.4543,-6.15365,71.0618,-5.70601
20.2285,39.5364,-7.23811,0.0426879,0.0339385,0.0238473,0.000189876,0.00206268,0.000133986,0.00207221,0.000180339,1.49974,0.0130856,1305,516,0.482423,-0.357938,72.1847,-6.45115,71.7561,-6.02056
20.957,39.5709,-7.29906,0.0445429,0.0340662,0.0222998,0.00040166,0.00244762,0.000176618,0.00246276,0.000386526,1.48531,0.0126444,1312,516,0.496143,-0.371508,72.8784,-6.71839,72.4283,-6.30609
21.6818,39.6033,-7.34549,0.0460929,0.0343294,0.0217942,0.000545561,0.00275058,0.000112639,0.00275632,0.000539822,1.51989,0.0124329,1319,516,0.509954,-0.388791,73.5163,-7.01198,73.049,-6.61418
-17.797,37.2322,-4.94489,0.0438795,0.0136828,0.0167353,-0.00086652,-0.00156012,0.00078417,-0.000355886,-0.00207075,0.577203,0.0107428,927,523,0.490779,-0.148694,51.4684,10.4583,51.0395,10.6607
-17.1187,37.2558,-4.95032,0.0423108,0.0172268,0.0165212,-0.000162318,-0.00128103,0.000707639,0.000180341,-0.00162369,0.450952,0.0115464,934,523,0.473073,-0.184735,51.4763,10.0484,51.0622,10.287
-16.4411,37.2763,-4.95152,0.0417994,0.0198162,0.0127862,0.000369689,-0.00106687,0.000536099,0.000547694,-0.00124488,0.320585,0.0120429,941,523,0.458176,-0.210669,51.4898,9.71194,51.0742,9.96107
-15.7622,37.2963,-4.95667,0.0424218,0.0189152,0.00939698,0.000706348,-0.0009284,0.000289586,0.00075613,-0.000978183,0.170245,0.0117301,948,523,0.456573,-0.201855,51.5369,9.44041,51.1093,9.66434
-15.0775,37.3176,-4.98387,0.043363,0.0174574,0.00176172,0.000895097,-0.000845161,4.85723e-05,0.000896451,-0.000846516,0.027882,0.0111158,955,523,0.447908,-0.177571,51.6899,9.25622,51.2406,9.43999
-14.391,37.342,-5.01645,0.0444885,0.0154155,0.000644491,0.000987002,-0.000782347,-0.000134835,0.000997218,-0.000792563,-0.0756242,0.0102377,962,523,0.456765,-0.146362,51.8645,9.00998,51.4022,9.17778
-13.7066,37.365,-5.03774,0.045856,0.0147547,0.000915883,0.000985737,-0.000747165,-0.000286356,0.00103183,-0.000793258,-0.159596,0.00939957,969,523,0.471202,-0.133613,52.0015,8.72639,51.5256,8.89433
-13.0234,37.3864,-5.05173,0.0484691,0.0145077,0.00249473,0.000897024,-0.000746595,-0.00043393,0.00100455,-0.000854122,-0.242905,0.00964472,976,523,0.501715,-0.133046,52.1274,8.44085,51.6267,8.61088
-12.3377,37.4101,-5.07389,0.0510452,0.0158915,0.000962103,0.000736286,-0.000714221,-0.000542758,0.00091689,-0.000894825,-0.321229,0.010818,983,523,0.523848,-0.15087,52.2993,8.14482,51.769,8.3181
-11.6494,37.4358,-5.10402,0.0531726,0.0169845,2.67956e-05,0.000538974,-0.000650971,-0.000571227,0.0007688,-0.000880797,-0.38252,0.0127415,990,523,0.542769,-0.163537,52.5057,7.84378,51.9516,8.02218
-10.9608,37.462,-5.13303,0.0522634,0.0159541,0.00319425,0.000355955,-0.000563959,-0.000568368,0.000627163,-0.000835167,-0.445217,0.0148799,997,523,0.541213,-0.160483,52.6776,7.53613,52.1375,7.71054
-10.275,37.4842,-5.1487,0.0486718,0.0143572,0.00893323,0.000155957,-0.0004701,-0.000542907,0.000469614,-0.000783757,-0.523888,0.0163225,1004,523,0.518585,-0.143824,52.77,7.23916,52.2759,7.42359
-9.58897,37.5055,-5.16365,0.0447164,0.0141202,0.010839,-3.75273e-05,-0.00034649,-0.000485691,0.000317658,-0.000701676,-0.631425,0.0168651,1011,523,0.482347,-0.133653,52.8689,6.95256,52.4187,7.15138
-8.89984,37.5281,-5.18868,0.0446325,0.0151268,0.000907167,-0.00019369,-0.000245503,-0.0003762,0.000157494,-0.000596688,-0.75102,0.0159208,1018,523,0.45567,-0.126184,53.074,6.7159,52.6101,6.89843
-8.20721,37.5558,-5.22463,0.0471443,0.0138884,-0.00441638,-0.000280454,-0.00012819,-0.000253965,6.08091e-05,-0.000469453,-0.931023,0.0136252,1025,523,0.468114,-0.122615,53.3529,6.45552,52.855,6.59169
-7.51543,37.5829,-5.25488,0.0478626,0.0127254,-0.0054042,-0.000308984,2.40757e-05,-0.00015983,8.83657e-05,-0.000373274,-1.18836,0.0106973,1032,523,0.47309,-0.124177,53.5914,6.16739,53.0844,6.27337
-6.82512,37.6089,-5.27702,0.0467811,0.0113431,-0.00188007,-0.000318372,0.000200217,-0.000107335,0.000221555,-0.00033971,-1.37456,0.009807,1039,523,0.47095,-0.112584,53.7791,5.83543,53.2885,5.94043
-6.1317,37.6372,-5.30891,0.0468284,0.0125775,-0.00317656,-0.000346617,0.000360265,-5.39847e-05,0.000364364,-0.000350716,-1.49501,0.00922436,1046,523,0.467111,-0.113631,54.0334,5.48273,53.5404,5.60624
-5.43448,37.6678,-5.35305,0.0473181,0.0138926,-0.00356027,-0.000385297,0.000466709,2.93148e-05,0.000467716,-0.000386305,1.53644,0.00950285,1053,523,0.47021,-0.12233,54.3489,5.13932,53.8502,5.27928
-4.73755,37.6982,-5.39361,0.0467131,0.0146532,-0.0022767,-0.000399123,0.000533516,0.000105942,0.000545399,-0.000411006,1.4591,0.00981413,1060,523,0.466781,-0.135276,54.6442,4.7947,54.1532,4.94303
-4.03996,37.7276,-5.43446,0.0462211,0.0156025,-0.00398262,-0.000378727,0.000600631,0.00011114,0.000613085,-0.000391181,1.4592,0.00946114,1067,523,0.456539,-0.141377,54.953,4.47536,54.4648,4.62943
-3.34465,37.7534,-5.4646,0.0454078,0.0168129,-0.00793398,-0.000342581,0.000660011,5.32574e-05,0.000662832,-0.000345402,1.51788,0.00893798,1074,523,0.436905,-0.142811,55.2246,4.18307,54.7395,4.34291
-2.64661,37.7813,-5.5026,0.0457437,0.0178468,-0.0125772,-0.000286106,0.000665578,1.10592e-05,0.000665706,-0.000286235,1.55918,0.00853129,1081,523,0.427152,-0.144402,55.5492,3.88978,55.0545,4.04839
-1.95217,37.8065,-5.5248,0.0449754,0.0171357,-0.0113862,-0.000200065,0.00061571,-2.70419e-05,0.000616605,-0.000200961,-1.5377,0.0085202,1088,523,0.422195,-0.141237,55.7976,3.58757,55.3125,3.74005
-1.25543,37.8341,-5.55312,0.0415894,0.0171861,-0.00915527,-0.000103109,0.000518378,-0.000106688,0.000536183,-0.000120913,-1.40543,0.0101131,1095,523,0.393242,-0.148144,56.0508,3.2528,55.604,3.40982
-0.552979,37.865,-5.60035,0.0345331,0.0193899,-0.0104003,-5.59075e-06,0.000395225,-0.00019765,0.000476293,-8.6659e-05,-1.18156,0.0118091,1102,523,0.317041,-0.168136,56.3558,2.92202,55.9806,3.09972
0.154906,37.8991,-5.66508,0.0298419,0.0228109,-0.0155795,0.000104025,0.000257227,-0.000267329,0.000458713,-9.7461e-05,-0.924931,0.0134955,1109,523,0.253831,-0.189894,56.7698,2.59943,56.4369,2.80304
0.867611,37.9344,-5.74508,0.0350328,0.0258154,-0.0250875,0.000203494,0.000110691,-0.000331725,0.000492048,-0.000177863,-0.715909,0.0127602,1116,523,0.279,-0.19401,57.3616,2.33302,56.963,2.55071
1.56901,37.9625,-5.78107,0.0421549,0.0207295,-0.0118516,0.000263541,-2.76821e-05,-0.000407751,0.0005509,-0.000315041,-0.613901,0.0109575,1123,523,0.388179,-0.165217,57.7726,2.05085,57.3167,2.25083
2.26711,37.988,-5.80285,0.0457133,0.0176014,-9.92378e-05,0.000279979,-0.000169567,-0.000464964,0.00057165,-0.000461238,-0.56025,0.00884192,1130,523,0.456761,-0.148937,58.0982,1.73563,57.62,1.93942
2.96456,38.0132,-5.82001,0.0456346,0.0185339,-0.000507543,0.000272658,-0.000303319,-0.000477322,0.00054214,-0.000572801,-0.513961,0.00874484,1137,523,0.454171,-0.158675,58.3905,1.405,57.9123,1.61623
3.66313,38.0383,-5.83918,0.0455551,0.0198974,-0.0020205,0.00025964,-0.000412427,-0.000465959,0.000498094,-0.000650881,-0.473003,0.0087212,1144,523,0.448434,-0.173926,58.6998,1.0875,58.2204,1.3046
4.3646,38.0652,-5.86648,0.0452055,0.0205899,-0.00147264,0.000238473,-0.000468743,-0.000474387,0.000476542,-0.000706812,-0.465123,0.00913021,1151,523,0.445926,-0.189046,59.0454,0.772883,58.57,0.991398
5.06712,38.092,-5.89536,0.0450167,0.0206876,0.000849596,0.000200934,-0.000477061,-0.000499916,0.000465952,-0.000742079,-0.487457,0.0092991,1158,523,0.450158,-0.19947,59.4047,0.470519,58.9336,0.690895
5.77021,38.1195,-5.92388,0.0451768,0.0210869,0.00189761,0.000139526,-0.000466727,-0.00050191,0.000422743,-0.000749944,-0.51374,0.00930174,1165,523,0.454173,-0.2051,59.7757,0.147305,59.304,0.374734
6.47399,38.1488,-5.95227,0.0450464,0.0214372,0.00551419,7.58507e-05,-0.000477193,-0.000444753,0.000323036,-0.000724378,-0.507271,0.0087589,1172,523,0.462545,-0.21494,60.1488,-0.219026,59.6826,0.0216897
7.17997,38.1798,-5.98599,0.044442,0.0212355,0.0106203,4.94391e-05,-0.000504302,-0.000359347,0.000226206,-0.000681069,-0.457157,0.0088872,1179,523,0.47065,-0.223249,60.5458,-0.590649,60.0912,-0.339646
7.8869,38.2084,-6.02119,0.0441506,0.0206455,0.0123724,7.56083e-05,-0.00053382,-0.000315499,0.000209517,-0.000667729,-0.401392,0.00972916,1186,523,0.472552,-0.218738,60.9623,-0.896324,60.5126,-0.645186
8.59398,38.2337,-6.05526,0.0447764,0.0206367,0.0130744,0.000134535,-0.000567744,-0.000284289,0.00023519,-0.0006684,-0.340289,0.00968897,1193,523,0.480536,-0.218165,61.3917,-1.14237,60.9359,-0.88798
9.30449,38.2606,-6.09883,0.0448393,0.0203123,0.0157746,0.000200927,-0.000616277,-0.000226748,0.000259627,-0.000674976,-0.253313,0.00977724,1200,523,0.488749,-0.220276,61.8599,-1.37587,61.4062,-1.11835
10.015,38.2877,-6.13977,0.0456454,0.021094,0.0181522,0.000251257,-0.000665276,-0.000173178,0.000282887,-0.000696906,-0.180654,0.0093646,1207,523,0.503215,-0.233514,62.3339,-1.63555,61.8738,-1.36495
10.7279,38.3192,-6.18614,0.0468924,0.0227363,0.0159729,0.000260512,-0.000688359,-0.000145433,0.000282302,-0.000710149,-0.148723,0.00944528,1214,523,0.508581,-0.243519,62.849,-1.95854,62.3733,-1.6745
11.4436,38.3546,-6.23906,0.0482839,0.0243638,0.0135594,0.000220956,-0.00068383,-0.000131841,0.000239775,-0.00070265,-0.141788,0.00971731,1221,523,0.514468,-0.245982,63.4018,-2.33701,62.9089,-2.0334
12.1569,38.3879,-6.28147,0.0487683,0.0262155,0.0120303,0.00014163,-0.000650593,-0.000126302,0.000161279,-0.000670241,-0.154332,0.00990047,1228,523,0.513723,-0.252978,63.909,-2.72216,63.4092,-2.39488
12.8723,38.4233,-6.32807,0.049077,0.0277321,0.0114797,3.37759e-05,-0.000608416,-0.000140038,6.29845e-05,-0.000637625,-0.205628,0.00986003,1235,523,0.514345,-0.267455,64.4392,-3.1229,63.9354,-2.78183
13.5953,38.4668,-6.39721,0.0493781,0.028964,0.0115342,-9.11996e-05,-0.000541919,-0.000161755,-3.91578e-05,-0.000593961,-0.311274,0.00973356,1242,523,0.516922,-0.289166,65.0716,-3.57239,64.5642,-3.22781
14.314,38.5045,-6.44988,0.0490946,0.0289341,0.0149724,-0.000198907,-0.000442083,-0.000182491,-0.000101209,-0.000539781,-0.491535,0.00975463,1249,523,0.52415,-0.306899,65.6336,-3.97306,65.132,-3.63164
15.0277,38.533,-6.48459,0.0484643,0.0291482,0.0180651,-0.00027292,-0.000292392,-0.000207996,-7.44325e-05,-0.000490879,-0.762011,0.00993356,1256,523,0.526843,-0.322972,66.1235,-4.26849,65.6309,-3.92499
15.738,38.5553,-6.50662,0.0476977,0.028868,0.021594,-0.00033777,-8.31668e-05,-0.000270963,8.8909e-05,-0.000509846,-1.005,0.00984976,1263,523,0.529617,-0.32932,66.5655,-4.49789,66.0839,-4.15076
16.4482,38.5756,-6.52691,0.0468725,0.0289069,0.0250214,-0.000367975,0.000178526,-0.000330382,0.000334015,-0.000523464,-1.13091,0.00941799,1270,523,0.531475,-0.337797,67.0071,-4.69572,66.5367,-4.34101
17.1647,38.602,-6.56464,0.0459183,0.0301242,0.0269588,-0.000356278,0.000456799,-0.000346447,0.000584395,-0.000483874,-1.21791,0.00938188,1277,523,0.52721,-0.353739,67.53,-4.94924,67.0708,-4.57707
17.8874,38.6357,-6.6194,0.0438912,0.0310147,0.0288052,-0.000299737,0.000765053,-0.000320489,0.000854074,-0.000388758,-1.29986,0.0103345,1284,523,0.51193,-0.356241,68.1219,-5.27944,67.6852,-4.88335
18.6113,38.6717,-6.67516,0.041557,0.0307263,0.0320652,-0.000208977,0.00113815,-0.000258457,0.00118604,-0.000256861,-1.3876,0.0114653,1291,523,0.498283,-0.346188,68.7224,-5.64454,68.3128,-5.22974
19.3373,38.7073,-6.73557,0.0415616,0.0308867,0.0278605,-7.28841e-05,0.00153031,-0.000167295,0.00154758,-9.01554e-05,-1.46792,0.0121811,1298,523,0.485213,-0.331461,69.3804,-5.96038,68.967,-5.54663
20.0668,38.7436,-6.8049,0.0433511,0.0313523,0.0233598,0.000117145,0.00189294,-6.09618e-05,0.00189503,0.000115054,-1.53652,0.0118487,1305,523,0.488898,-0.327576,70.102,-6.24353,69.6657,-5.837
20.7946,38.7783,-6.86592,0.0457006,0.0307488,0.0215424,0.00030847,0.0022468,-3.71774e-06,0.00224681,0.000308463,-1.56888,0.0114908,1312,523,0.506801,-0.327228,70.8009,-6.5169,70.3381,-6.13103
21.5194,38.8112,-6.91521,0.0475889,0.0297404,0.021777,0.00041882,0.00255317,-2.76431e-05,0.00255353,0.000418462,-1.55785,0.0112131,1319,523,0.526601,-0.330078,71.4533,-6.80306,70.9704,-6.43994
22.2444,38.8451,-6.96234,0.048656,0.0283614,0.023639,0.000449567,0.00283177,-5.67481e-05,0.00283312,0.000448216,-1.54699,0.0110414,1326,523,0.543282,-0.326452,72.0956,-7.12381,71.6026,-6.77718
22.9702,38.879,-7.00993,0.0488598,0.0279584,0.0225698,0.000451166,0.0029769,-9.00076e-05,0.00298011,0.000447963,-1.53522,0.0110814,1333,523,0.541932,-0.322241,72.741,-7.45044,72.2447,-7.1128
-18.5645,36.4673,-4.61855,0.0436627,0.0112968,0.0180994,-0.00103068,-0.00180091,0.000466678,-0.00081073,-0.00202086,0.440428,0.0105339,920,530,0.493056,-0.134995,49.8561,10.703,49.4321,10.876
-17.888,36.4879,-4.62177,0.0427707,0.0139204,0.0139623,-0.000513691,-0.00156911,0.000406118,-0.000375511,-0.00170729,0.32796,0.0111287,927,530,0.473164,-0.150819,49.8589,10.3589,49.4366,10.5518
-17.2098,36.5098,-4.63018,0.0425604,0.017205,0.0135199,4.10099e-05,-0.00134498,0.000357654,0.00012786,-0.00143183,0.238222,0.0121875,934,530,0.468964,-0.182114,49.8915,9.99917,49.4697,10.2266
-16.5335,36.5287,-4.62879,0.0420073,0.0186803,0.0131402,0.00048009,-0.00116147,0.000265386,0.000521928,-0.00120331,0.156362,0.012405,941,530,0.461807,-0.196416,49.8871,9.67791,49.4699,9.91978
-15.8556,36.5471,-4.63208,0.0417341,0.0168423,0.0128628,0.000760692,-0.00105936,0.000103679,0.000766579,-0.00106525,0.0567204,0.0120683,948,530,0.458782,-0.187463,49.9112,9.43207,49.4962,9.64354
-15.1764,36.5655,-4.63909,0.0443287,0.0156284,0.00170405,0.000905948,-0.00102568,-7.61696e-05,0.000908947,-0.00102868,-0.0393514,0.0107301,955,530,0.458582,-0.156787,50.0042,9.22042,49.5448,9.38742
-14.4927,36.5879,-4.66259,0.0468111,0.0133687,-0.00260541,0.000960609,-0.0010081,-0.000216718,0.000984183,-0.00103167,-0.108353,0.00979258,962,530,0.473751,-0.119745,50.1601,8.98395,49.6686,9.12184
-13.8083,36.6117,-4.68669,0.0486261,0.0131534,-0.00404761,0.000931027,-0.0010063,-0.000339349,0.000988749,-0.00106402,-0.168483,0.00912685,969,530,0.488428,-0.107913,50.3153,8.69366,49.8029,8.83228
-13.1237,36.6345,-4.70913,0.0493694,0.012663,-0.00118109,0.000820725,-0.00103243,-0.000469457,0.000932866,-0.00114457,-0.234479,0.00926463,976,530,0.502714,-0.100938,50.4533,8.40867,49.9377,8.55678
-12.4382,36.6579,-4.7333,0.04976,0.0134119,-0.00182612,0.000640831,-0.00103508,-0.000574997,0.000819139,-0.00121338,-0.300699,0.00980868,983,530,0.504587,-0.110643,50.6082,8.12594,50.0872,8.27669
-11.7509,36.6823,-4.76243,0.0508862,0.0145967,-0.00248861,0.000435815,-0.00101425,-0.000617639,0.000663226,-0.00124166,-0.352791,0.0120059,990,530,0.513941,-0.129245,50.7988,7.8453,50.2647,7.99856
-11.0632,36.7079,-4.79073,0.0519914,0.0159085,-0.00287273,0.000253508,-0.000965321,-0.000632867,0.000522676,-0.00123449,-0.402137,0.014125,997,530,0.523582,-0.14351,50.9934,7.53004,50.4469,7.69405
-10.377,36.7313,-4.81048,0.0508029,0.0155383,0.000513123,6.12693e-05,-0.000896923,-0.000629875,0.000373549,-0.0012092,-0.460266,0.015579,1004,530,0.519437,-0.141079,51.1306,7.22262,50.6015,7.39665
-9.69121,36.7534,-4.82691,0.0485078,0.0155434,-8.55247e-05,-0.000129668,-0.000796395,-0.000592472,0.000216788,-0.00114285,-0.529141,0.015457,1011,530,0.493632,-0.126368,51.2558,6.92754,50.7498,7.11407
-9.00364,36.7753,-4.84835,0.0478039,0.0157876,-0.00522651,-0.000286713,-0.000693929,-0.000509288,5.81592e-05,-0.0010388,-0.595236,0.0150195,1018,530,0.472755,-0.116918,51.432,6.67907,50.9259,6.85721
-8.31421,36.8001,-4.87452,0.049292,0.0136329,-0.0083618,-0.000369255,-0.000569638,-0.000411934,-4.55032e-05,-0.00089339,-0.666104,0.0138743,1025,530,0.480554,-0.112682,51.656,6.43868,51.1297,6.56222
-7.62525,36.8241,-4.89666,0.0499402,0.0124359,-0.0116783,-0.000388334,-0.000401686,-0.000335836,-5.91078e-05,-0.000730913,-0.77546,0.0123912,1032,530,0.478839,-0.113294,51.8626,6.18602,51.3247,6.26927
-6.93713,36.8487,-4.91305,0.0481394,0.0116567,-0.00955349,-0.000388593,-0.000207645,-0.000283381,-6.46192e-07,-0.000595592,-0.939916,0.0113843,1039,530,0.465644,-0.11441,52.0206,5.86101,51.5044,5.93667
-6.24524,36.8764,-4.94172,0.0474421,0.0137139,-0.0101486,-0.00041491,-3.45466e-05,-0.000209468,5.81959e-05,-0.000507653,-1.15399,0.0102836,1046,530,0.45559,-0.120934,52.2523,5.48695,51.7426,5.59589
-5.54859,36.9068,-4.98645,0.0475361,0.0145115,-0.007861,-0.000459867,8.67228e-05,-0.00010024,0.000104526,-0.00047767,-1.39502,0.0102171,1053,530,0.461637,-0.127367,52.5617,5.14445,52.0541,5.27348
-4.85031,36.9394,-5.03466,0.0473736,0.0147964,-0.00646114,-0.000480094,0.000176907,-1.87594e-06,0.000176912,-0.000480099,-1.56794,0.0099296,1060,530,0.463029,-0.132294,52.8923,4.78729,52.3884,4.92335
-4.15308,36.9685,-5.07685,0.0468179,0.0152704,-0.00753304,-0.000461754,0.00027469,2.34749e-05,0.000275438,-0.000462502,1.53896,0.00962166,1067,530,0.45384,-0.133211,53.2043,4.47713,52.7047,4.61725
-3.45705,36.9947,-5.11242,0.0459502,0.0164025,-0.0109158,-0.000422255,0.000362331,-9.49886e-06,0.000362446,-0.00042237,-1.55869,0.00925652,1074,530,0.435072,-0.133263,53.496,4.19476,53.0009,4.34311
-2.75947,37.0219,-5.15143,0.0463737,0.0175416,-0.0156329,-0.000359995,0.00039769,-2.41325e-05,0.000398458,-0.000360763,-1.53899,0.00853656,1081,530,0.425894,-0.13391,53.8248,3.91573,53.3191,4.06577
-2.06438,37.0472,-5.17875,0.0461896,0.0170838,-0.0147624,-0.000268455,0.000384308,-3.20768e-05,0.00038588,-0.000270028,-1.52181,0.00811368,1088,530,0.425875,-0.131248,54.0997,3.62796,53.5972,3.77502
-1.36878,37.0746,-5.20533,0.0449643,0.0173636,-0.0149949,-0.000169613,0.00032791,-8.31381e-05,0.000341435,-0.000183138,-1.40953,0.0084066,1095,530,0.412158,-0.136504,54.371,3.29152,53.881,3.43808
-0.668738,37.1048,-5.24605,0.0419157,0.0198627,-0.019766,-7.35126e-05,0.000242538,-0.000156181,0.000306694,-0.000137669,-1.18103,0.00942688,1102,530,0.366976,-0.155068,54.6951,2.95156,54.2307,3.1101
0.035893,37.1367,-5.30144,0.0399868,0.0231351,-0.0274049,3.44837e-05,0.000137105,-0.000217529,0.000309293,-0.000137705,-0.90122,0.0106803,1109,530,0.324934,-0.16948,55.102,2.63531,54.6481,2.81292
0.740658,37.1672,-5.35499,0.0409252,0.0236492,-0.0266137,0.000133762,2.04636e-05,-0.000277857,0.000360686,-0.00020646,-0.684836,0.0106113,1116,530,0.33564,-0.171992,55.5276,2.34827,55.0653,2.53713
1.44427,37.1962,-5.40192,0.0441419,0.0205705,-0.0181615,0.000193001,-9.84105e-05,-0.000348311,0.000424855,-0.000330264,-0.587298,0.0098281,1123,530,0.39157,-0.155248,55.9479,2.08344,55.4631,2.26269
2.14283,37.2225,-5.42796,0.0461931,0.0179304,-0.00869351,0.000208408,-0.000221539,-0.000407232,0.000453925,-0.000467056,-0.542543,0.00893672,1130,530,0.438472,-0.141904,56.2775,1.77248,55.7833,1.95242
2.84065,37.248,-5.44911,0.0462063,0.0183478,-0.00654802,0.000202493,-0.000340785,-0.000428296,0.000438028,-0.00057632,-0.502793,0.00892705,1137,530,0.443831,-0.147627,56.5829,1.44388,56.0912,1.6361
3.53931,37.2731,-5.47123,0.0462806,0.0193211,-0.00729961,0.000191314,-0.000437294,-0.000432255,0.000411455,-0.000657436,-0.471048,0.00902984,1144,530,0.441702,-0.156177,56.9042,1.13466,56.4106,1.33479
4.23991,37.299,-5.49812,0.0455805,0.0195212,-0.00583534,0.000169527,-0.000485187,-0.000459214,0.000406121,-0.000721781,-0.475744,0.00920991,1151,530,0.438284,-0.168109,57.2422,0.839148,56.7575,1.03796
4.94027,37.3239,-5.52208,0.045668,0.0200973,-0.00568763,0.000130927,-0.000493036,-0.000495343,0.000404348,-0.000766458,-0.504366,0.00927734,1158,530,0.439042,-0.180201,57.5855,0.552488,57.1,0.751566
5.64245,37.3512,-5.54997,0.0458349,0.0204949,-0.00503697,7.29141e-05,-0.00049275,-0.000495571,0.000360682,-0.000780518,-0.526092,0.00955667,1165,530,0.441955,-0.186291,57.9539,0.229577,57.4672,0.433418
