 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1583,26.9077,-1.43286,0.0927662,0.0361033,0.0326994,0.00207602,0.000545634,-0.00117496,0.00271299,-9.133e-05,-0.49677,0.0146765,829,621,1.04534,-0.432351,34.4508,12.3472,33.5406,12.7966
-27.499,26.918,-1.41511,0.0919905,0.0382236,0.0291667,0.00206058,0.000305949,-0.00105259,0.00255353,-0.000186999,-0.437984,0.0151934,836,621,1.02833,-0.432957,34.2614,12.0888,33.3518,12.5677
-26.8429,26.9254,-1.38029,0.0959339,0.0388349,0.0202293,0.00203042,0.000128877,-0.00090474,0.0023921,-0.0002328,-0.380298,0.01423,843,621,1.04927,-0.411977,34.0674,11.8558,33.0999,12.3312
-26.1832,26.9347,-1.3612,0.101701,0.0355521,0.0297999,0.00196977,-1.14396e-05,-0.000742708,0.00221728,-0.000258943,-0.321671,0.0131933,850,621,1.13197,-0.388438,33.9295,11.6522,32.9196,12.1215
-25.52,26.9481,-1.35575,0.105625,0.033321,0.0339372,0.00187992,-0.000118244,-0.000561656,0.00202697,-0.000265296,-0.25607,0.0119036,857,621,1.18306,-0.383055,33.8471,11.4392,32.8033,11.8835
-24.8551,26.9621,-1.35631,0.105938,0.0321728,0.0361007,0.00177468,-0.00017154,-0.000393516,0.00185124,-0.000248095,-0.192143,0.0110079,864,621,1.19133,-0.381221,33.763,11.2258,32.719,11.6565
-24.1896,26.9747,-1.35792,0.105249,0.0338098,0.0286551,0.00167914,-0.000181667,-0.000273714,0.00171857,-0.000221093,-0.143058,0.0103832,871,621,1.16624,-0.385956,33.6971,11.0349,32.6458,11.4642
-23.5274,26.9838,-1.34309,0.105497,0.0353762,0.021337,0.0016245,-0.000169753,-0.000226184,0.00165257,-0.000197826,-0.123487,0.0109088,878,621,1.15106,-0.384042,33.5795,10.8462,32.5118,11.2799
-22.8667,26.9924,-1.31939,0.107167,0.036138,0.0203319,0.00156907,-0.000139474,-0.000244825,0.00160346,-0.000173864,-0.139554,0.0116459,885,621,1.16558,-0.386734,33.4366,10.6249,32.349,11.0675
-22.2047,27.003,-1.29941,0.108901,0.0369238,0.0188622,0.00143548,-0.000117645,-0.000270082,0.0014811,-0.000163271,-0.167354,0.0119359,892,621,1.17969,-0.393414,33.3183,10.3855,32.2092,10.8315
-21.541,27.0142,-1.28539,0.110165,0.0397349,0.0160339,0.00124178,-8.23395e-05,-0.000274018,0.00129624,-0.000136806,-0.196211,0.0129137,899,621,1.1852,-0.424218,33.2298,10.144,32.1014,10.6058
-20.8731,27.0277,-1.28823,0.110645,0.0477648,0.010866,0.00111107,1.03493e-06,-0.000309298,0.00119143,-7.93291e-05,-0.254206,0.014206,906,621,1.17579,-0.519242,33.2151,9.89046,32.0702,10.4032
-20.2106,27.0396,-1.26488,0.114371,0.0528784,0.0103825,0.00109337,0.000105848,-0.000429778,0.00125422,-5.49973e-05,-0.358114,0.015136,913,621,1.21232,-0.601321,33.1261,9.59214,31.9394,10.1266
-19.5481,27.0536,-1.24001,0.112763,0.0497117,0.00350054,0.00112361,0.000213188,-0.00060348,0.00142432,-8.75137e-05,-0.46227,0.0142792,920,621,1.17889,-0.550301,32.9917,9.30913,31.8105,9.80012
-18.8873,27.0665,-1.20577,0.114469,0.0428072,0.00204376,0.00110029,0.000319448,-0.000710244,0.00152035,-0.000100609,-0.534092,0.0118255,927,621,1.19384,-0.458295,32.8506,9.0237,31.6503,9.45626
-18.2214,27.0797,-1.19215,0.113126,0.0353061,-0.00457867,0.00100038,0.000436782,-0.000706115,0.00147885,-4.16887e-05,-0.59554,0.00999774,934,621,1.16431,-0.345471,32.7775,8.83302,31.5817,9.19458
-17.5513,27.0947,-1.19489,0.112863,0.032494,-0.0120575,0.000885965,0.000562913,-0.000664779,0.00140856,4.03182e-05,-0.666219,0.00890573,941,621,1.14284,-0.289566,32.7926,8.63673,31.5878,8.96457
-16.8798,27.1099,-1.20149,0.112792,0.0314959,-0.0197002,0.000794473,0.000678259,-0.000623918,0.00136298,0.000109748,-0.738966,0.00872081,948,621,1.12246,-0.260751,32.8337,8.44342,31.6173,8.74754
-16.2076,27.126,-1.20902,0.112733,0.0313621,-0.0264262,0.000714352,0.000775405,-0.000594687,0.00134035,0.000149409,-0.811042,0.0087699,955,621,1.10405,-0.2422,32.8849,8.22282,31.6584,8.51474
-15.5363,27.1418,-1.21053,0.113606,0.0312672,-0.0325196,0.000628122,0.000857141,-0.000556161,0.00131046,0.000174805,-0.886926,0.00860814,962,621,1.09681,-0.227751,32.9277,7.98637,31.6824,8.26534
-14.8667,27.1563,-1.203,0.114318,0.0311002,-0.0373414,0.000567638,0.00091669,-0.000474353,0.0012476,0.000236724,-0.961675,0.00848961,969,621,1.09096,-0.216761,32.9368,7.73766,31.6765,8.00401
-14.199,27.1682,-1.18613,0.114858,0.0311649,-0.044139,0.000551236,0.000942402,-0.000352277,0.00114975,0.00034389,-1.03881,0.00864388,976,621,1.07821,-0.206164,32.9154,7.5111,31.6388,7.76105
-13.5324,27.1781,-1.16314,0.114656,0.0313267,-0.0530509,0.000586565,0.000937003,-0.000199105,0.00102701,0.000496559,-1.14623,0.00986073,983,621,1.05217,-0.189707,32.8709,7.30238,31.5828,7.53523
-12.8616,27.1899,-1.15551,0.114455,0.0305779,-0.0586563,0.000690615,0.000898544,-1.98431e-05,0.000900421,0.000688739,-1.4765,0.0103182,990,621,1.03445,-0.169169,32.8919,7.11805,31.5978,7.33253
-12.1877,27.2054,-1.15867,0.114865,0.0290897,-0.0620088,0.000869821,0.000832806,0.00018339,0.00103563,0.000666992,0.735108,0.0103827,997,621,1.02882,-0.143185,32.9688,6.90354,31.6661,7.09889
-11.5082,27.2264,-1.18142,0.11502,0.0275259,-0.0648143,0.00110905,0.000730559,0.000426699,0.00138659,0.000453021,0.576676,0.00971206,1004,621,1.02188,-0.120821,33.1321,6.65844,31.8244,6.83169
-10.829,27.2475,-1.20077,0.114612,0.0265516,-0.0690498,0.00132608,0.000610235,0.000639263,0.0017008,0.000235515,0.530192,0.00972804,1011,621,1.00516,-0.100002,33.2854,6.39417,31.9764,6.55033
-10.1531,27.2666,-1.20509,0.115161,0.0270452,-0.0803632,0.00151593,0.000538814,0.00079293,0.00195873,9.60146e-05,0.509296,0.0118819,1018,621,0.979579,-0.0780548,33.4046,6.1066,32.0738,6.24806
-9.48093,27.28,-1.19315,0.11739,0.0279504,-0.0964267,0.00152643,0.00038564,0.000799205,0.00193791,-2.58402e-05,0.475467,0.0127011,1025,621,0.958685,-0.0510242,33.4868,5.87841,32.1097,5.9991
-8.80656,27.2942,-1.18808,0.12017,0.0287335,-0.110122,0.00142543,0.000180378,0.000721427,0.00175579,-0.000149983,0.429427,0.012513,1032,621,0.949249,-0.0272133,33.6069,5.65657,32.1818,5.76043
-8.13177,27.3069,-1.18306,0.123353,0.0310029,-0.119696,0.0012396,-9.33436e-05,0.000594084,0.00146595,-0.000319687,0.364017,0.0123672,1039,621,0.95387,-0.0194499,33.7324,5.4372,32.261,5.5562
-7.45704,27.3224,-1.1754,0.126029,0.036629,-0.124863,0.000915849,-0.000396337,0.00038921,0.00102261,-0.000503096,0.267711,0.0146879,1046,621,0.963721,-0.0601125,33.8444,5.10826,32.3382,5.28217
-6.77223,27.3463,-1.20429,0.131988,0.0504083,-0.139114,0.000413019,-0.000688014,6.9851e-05,0.000417433,-0.000692427,0.0631042,0.021095,1053,621,0.981351,-0.19382,34.1665,4.71933,32.5766,4.98707
-4.71007,27.4242,-1.30617,0.135026,0.0419251,-0.114737,-0.00146357,-0.00154267,-0.00101887,-0.000483482,-0.00252276,-0.766,0.0311251,1074,621,1.07293,-0.223112,34.987,3.87593,33.4038,4.03639
-4.03852,27.4301,-1.27774,0.122874,0.0279765,-0.115387,-0.00204832,-0.00182457,-0.0013273,-0.000604435,-0.00326845,-0.827444,0.0244498,1081,621,0.94673,-0.0400176,34.8826,3.82937,33.43,3.88103
-3.3667,27.439,-1.24816,0.112547,0.0195014,-0.123649,-0.00255415,-0.00205695,-0.00156255,-0.000723349,-0.00388775,-0.864286,0.0176991,1088,621,0.817442,0.0926735,34.8125,3.68227,33.4605,3.6571
-2.68499,27.4578,-1.2531,0.1088,0.0203167,-0.142193,-0.00293883,-0.00221892,-0.00170945,-0.000831937,-0.00432581,-0.889166,0.0136074,1095,621,0.725698,0.113342,34.9807,3.43669,33.6448,3.37297
-1.99404,27.4792,-1.29071,0.108209,0.019067,-0.145318,-0.00318053,-0.00230922,-0.00173528,-0.000955746,-0.00453401,-0.908385,0.0112187,1102,621,0.708747,0.1279,35.3042,3.25914,33.9724,3.17096
-1.3013,27.5006,-1.33272,0.106372,0.0187412,-0.148681,-0.00327619,-0.00233624,-0.00163541,-0.00110462,-0.00450782,-0.925314,0.00938513,1109,621,0.678016,0.132273,35.6409,3.09099,34.326,2.98667
-0.609701,27.521,-1.36819,0.1034,0.0197275,-0.15261,-0.00318376,-0.00231302,-0.0013614,-0.00131907,-0.0041777,-0.940157,0.00837456,1116,621,0.633555,0.128146,35.9469,2.90275,34.6601,2.7989
0.070175,27.5344,-1.35868,0.101886,0.0208848,-0.157686,-0.00306164,-0.00229661,-0.00107374,-0.00153929,-0.00381896,-0.956512,0.00836538,1123,621,0.600685,0.133011,36.0892,2.66436,34.8138,2.56862
0.752452,27.5511,-1.3557,0.100796,0.0219434,-0.160685,-0.00287938,-0.00219036,-0.00079906,-0.0016647,-0.00340503,-0.988931,0.00871628,1130,621,0.577946,0.129885,36.2694,2.38877,35.0036,2.29961
1.43786,27.5679,-1.36237,0.099798,0.0218779,-0.159482,-0.00273182,-0.00207548,-0.000594667,-0.00172444,-0.00308286,-1.03753,0.0089894,1137,621,0.568151,0.132306,36.4926,2.15165,35.241,2.06849
2.12724,27.5864,-1.38139,0.0986393,0.021674,-0.156497,-0.00265123,-0.00195479,-0.000476138,-0.00171312,-0.0028929,-1.10113,0.00850514,1144,621,0.561905,0.127111,36.7715,1.93383,35.5378,1.85357
2.82536,27.6119,-1.42903,0.0978291,0.0223728,-0.152687,-0.00259764,-0.00185787,-0.000393572,-0.00168765,-0.00276786,-1.16259,0.00810518,1151,621,0.561323,0.111665,37.1822,1.67863,35.9636,1.61319
3.52377,27.6395,-1.47487,0.096182,0.02497,-0.154904,-0.00251436,-0.00179462,-0.000292544,-0.00169071,-0.00261827,-1.22951,0.00791798,1158,621,0.534645,0.0859354,37.593,1.36742,36.391,1.32123
4.21845,27.6651,-1.50514,0.0939147,0.0267783,-0.157272,-0.00241643,-0.00176819,-0.000220036,-0.00170056,-0.00248407,-1.2726,0.00793567,1165,621,0.501505,0.0648142,37.9403,1.0482,36.7612,1.00891
4.91232,27.688,-1.53066,0.0914621,0.0271477,-0.157961,-0.00233089,-0.0017517,-0.000193216,-0.00169316,-0.00238943,-1.27661,0.0081913,1172,621,0.47165,0.0587324,38.2704,0.773073,37.1184,0.732765
5.60597,27.7106,-1.55323,0.0881966,0.027005,-0.15669,-0.00224843,-0.00173135,-0.000189458,-0.00166936,-0.00231042,-1.2546,0.00936265,1179,621,0.439282,0.0570665,38.5851,0.490537,37.4714,0.451113
6.29908,27.731,-1.57212,0.0847711,0.0276102,-0.159106,-0.00215196,-0.00170533,-0.000192943,-0.00163353,-0.00222377,-1.21451,0.0105317,1186,621,0.394163,0.0724195,38.894,0.223581,37.816,0.202409
6.99727,27.7543,-1.60637,0.0821025,0.0305144,-0.162272,-0.00203264,-0.00167979,-0.000192418,-0.00159516,-0.00211728,-1.15643,0.011381,1193,621,0.353808,0.0662079,39.2844,-0.0623271,38.2333,-0.042211
7.69266,27.7744,-1.62897,0.0810751,0.0329176,-0.156859,-0.00190751,-0.00166227,-0.000210456,-0.00154132,-0.00202846,-1.04917,0.0116348,1200,621,0.355501,0.0352804,39.6412,-0.33095,38.6091,-0.269515
8.37644,27.783,-1.61068,0.0822817,0.0361637,-0.14894,-0.00179253,-0.00164362,-0.00026277,-0.00144496,-0.00199119,-0.923453,0.0106934,1207,621,0.387371,-0.0222744,39.8533,-0.530079,38.8186,-0.426332
9.0632,27.7943,-1.60054,0.0833909,0.0396179,-0.144139,-0.00167933,-0.00162727,-0.000317163,-0.00133507,-0.00197153,-0.826343,0.0093534,1214,621,0.40921,-0.0772485,40.1107,-0.745282,39.0709,-0.605205
9.75813,27.8155,-1.61529,0.0829759,0.0413025,-0.138291,-0.00156008,-0.00161439,-0.000341421,-0.00124474,-0.00192974,-0.745709,0.00867421,1221,621,0.419271,-0.113097,40.4661,-1.04883,39.4385,-0.885597
10.4599,27.8418,-1.6508,0.0814946,0.0424815,-0.130179,-0.00144848,-0.00159913,-0.00034027,-0.00117529,-0.00187231,-0.676472,0.00845515,1228,621,0.42557,-0.15032,40.904,-1.36718,39.9023,-1.18317
11.1664,27.8719,-1.69948,0.0796527,0.0439145,-0.1198,-0.00135672,-0.00157164,-0.000338546,-0.00110899,-0.00181938,-0.631721,0.00850842,1235,621,0.434972,-0.188407,41.4001,-1.72378,40.4303,-1.50529
11.8761,27.9029,-1.75673,0.0778763,0.0457109,-0.10967,-0.00129368,-0.00153061,-0.000354347,-0.00103852,-0.00178577,-0.624081,0.00848002,1242,621,0.444418,-0.228345,41.9414,-2.06613,41.0023,-1.80849
12.5846,27.9306,-1.80762,0.0768992,0.0475728,-0.10054,-0.00124684,-0.00148528,-0.000363058,-0.000983927,-0.00174819,-0.626751,0.00860337,1249,621,0.459141,-0.263764,42.4727,-2.36799,41.5545,-2.06963
13.2915,27.9579,-1.85085,0.0758445,0.0479048,-0.0889104,-0.00119416,-0.00143319,-0.000361785,-0.000932657,-0.00169469,-0.625865,0.00855593,1256,621,0.481368,-0.288545,42.977,-2.6811,42.0829,-2.35281
13.9881,27.9768,-1.85852,0.0742397,0.0485487,-0.0780544,-0.00114109,-0.001369,-0.000368031,-0.000869778,-0.00164032,-0.635264,0.00860731,1263,621,0.495987,-0.31752,43.3339,-2.96673,42.4684,-2.60931
14.6842,27.9948,-1.86261,0.0731738,0.0506315,-0.0703793,-0.00109559,-0.00128575,-0.000374684,-0.00080411,-0.00157723,-0.661143,0.00826731,1270,621,0.506277,-0.359967,43.6927,-3.25121,42.8466,-2.86136
15.3873,28.0168,-1.88745,0.0737687,0.0545054,-0.0677325,-0.00105726,-0.00118921,-0.000373455,-0.000743997,-0.00150247,-0.697968,0.00800793,1277,621,0.517447,-0.407081,44.1699,-3.54247,43.3207,-3.10881
16.0962,28.0423,-1.92869,0.0744703,0.0581885,-0.0635697,-0.00101501,-0.00110222,-0.000364537,-0.000691475,-0.00142575,-0.725872,0.00851514,1284,621,0.534367,-0.452573,44.7244,-3.84117,43.8723,-3.35982
16.8091,28.0704,-1.98047,0.0742034,0.0605075,-0.0552253,-0.000959559,-0.00102882,-0.000366562,-0.000625994,-0.00136238,-0.738303,0.00910275,1291,621,0.555027,-0.496874,45.3179,-4.13811,44.4769,-3.61888
17.5197,28.0957,-2.02272,0.0732263,0.062174,-0.0441381,-0.000878854,-0.000967578,-0.000377604,-0.000543015,-0.00130342,-0.726925,0.00958421,1298,621,0.577422,-0.538241,45.8689,-4.41772,45.0489,-3.85976
18.2286,28.1209,-2.05692,0.0725244,0.0638746,-0.0344529,-0.000771617,-0.000918558,-0.000360106,-0.000477563,-0.00121261,-0.684767,0.00945707,1305,621,0.598503,-0.576771,46.3993,-4.72561,45.5957,-4.13124
18.9336,28.1449,-2.07647,0.0725108,0.0663828,-0.0305874,-0.000664273,-0.000880611,-0.000325864,-0.000429094,-0.00111579,-0.625148,0.0091773,1312,621,0.608321,-0.610213,46.8892,-5.06735,46.0894,-4.43881
19.6348,28.1661,-2.08227,0.0712073,0.0703899,-0.0307586,-0.000590218,-0.000840713,-0.00030642,-0.000384436,-0.00104649,-0.591387,0.00960288,1319,621,0.592156,-0.649814,47.3187,-5.41347,46.5328,-4.74232
20.3401,28.1881,-2.09872,0.069433,0.0731439,-0.0280289,-0.000540494,-0.000800362,-0.000310575,-0.000333768,-0.00100709,-0.58728,0.0101954,1326,621,0.580781,-0.680924,47.7933,-5.72691,47.0288,-5.01867
21.0517,28.2132,-2.13301,0.0671734,0.072844,-0.0185404,-0.000470878,-0.00075424,-0.00030697,-0.00027447,-0.000950647,-0.56919,0.0107143,1333,621,0.587151,-0.702724,48.3409,-6.00502,47.6085,-5.28565
21.7619,28.2363,-2.16108,0.06568,0.0711465,-0.00989809,-0.000382262,-0.000697196,-0.000272497,-0.000225006,-0.000854452,-0.523405,0.0112375,1340,621,0.599306,-0.709438,48.8788,-6.24599,48.1695,-5.53291
22.4721,28.2591,-2.18701,0.0667421,0.0706474,-0.00874184,-0.00029053,-0.000622891,-0.000208123,-0.000190381,-0.00072304,-0.448494,0.0114005,1347,621,0.612867,-0.704809,49.4491,-6.49653,48.7296,-5.78497
23.1864,28.2853,-2.22295,0.0700793,0.0731608,-0.0133775,-0.000218373,-0.00053862,-0.00014,-0.0001658,-0.000591193,-0.359224,0.0111217,1354,621,0.629464,-0.7137,50.0993,-6.79711,49.3411,-6.06254
23.9085,28.3133,-2.28087,0.0726422,0.0744453,-0.012499,-0.000179551,-0.000451945,-0.000100903,-0.000146246,-0.00048525,-0.318814,0.0105139,1361,621,0.656343,-0.72823,50.8375,-7.03714,50.0529,-6.28778
24.6259,28.3351,-2.32296,0.0732933,0.073783,-0.00202312,-0.000163053,-0.000356847,-0.000110206,-0.000113204,-0.000406696,-0.424786,0.0107219,1368,621,0.695741,-0.745381,51.4876,-7.20862,50.7041,-6.44745
25.339,28.3546,-2.34956,0.0720984,0.0735402,0.0115733,-0.000155173,-0.000243107,-0.000161507,-3.17557e-05,-0.000366524,-0.652503,0.0109476,1375,621,0.726861,-0.769562,52.0591,-7.41324,51.2982,-6.6255
26.0517,28.3738,-2.37269,0.0711536,0.0744304,0.02349,-0.000149954,-0.000105454,-0.000216606,9.00417e-05,-0.000345449,-0.836579,0.0113201,1382,621,0.754874,-0.797459,52.6285,-7.63586,51.8859,-6.80887
26.7703,28.3968,-2.41143,0.0725846,0.0777316,0.0301356,-0.000149464,2.95319e-05,-0.000258356,0.000213453,-0.000333385,-0.952136,0.0115533,1389,621,0.788594,-0.831911,53.302,-7.89357,52.5485,-7.00635
27.4881,28.4211,-2.44491,0.0735736,0.0807862,0.0328853,-0.000164227,0.000137685,-0.000305205,0.000327226,-0.000353767,-1.01506,0.011334,1396,621,0.805637,-0.864454,53.9607,-8.17872,53.1981,-7.25026
28.202,28.4439,-2.46468,0.0750199,0.0828728,0.0318192,-0.000202667,0.000219275,-0.000381343,0.000444115,-0.000427507,-1.03806,0.0111021,1403,621,0.815324,-0.887064,54.5776,-8.46486,53.7984,-7.52087
28.9185,28.4716,-2.48958,0.0740651,0.0822094,0.0365867,-0.000241877,0.000279259,-0.000496427,0.000579347,-0.000541965,-1.02708,0.0105805,1410,621,0.821506,-0.90137,55.1973,-8.80249,54.4307,-7.86698
29.6427,28.5009,-2.53507,0.073709,0.0800574,0.0416763,-0.000266601,0.000311385,-0.000624476,0.000710496,-0.000665712,-1.00211,0.0105377,1417,621,0.835232,-0.896164,55.9176,-9.07912,55.1575,-8.16227
30.3698,28.5331,-2.58683,0.0741739,0.0791056,0.0415609,-0.000270305,0.000303076,-0.000727328,0.000798177,-0.000765406,-0.973133,0.0107807,1424,621,0.839464,-0.888869,56.6857,-9.39188,55.9201,-8.4884
31.0927,28.5625,-2.62385,0.0750125,0.0789329,0.0378237,-0.000283099,0.000240962,-0.000801364,0.000822047,-0.000864184,-0.943409,0.0111506,1431,621,0.834971,-0.875841,57.4056,-9.71496,56.6284,-8.81807
31.8142,28.5899,-2.65477,0.0753407,0.0778548,0.0329652,-0.000335325,0.000118272,-0.000868686,0.000789278,-0.00100633,-0.913089,0.0108934,1438,621,0.821809,-0.843212,58.1025,-10.0168,57.3186,-9.13025
32.5388,28.618,-2.6926,0.0753945,0.0759007,0.029753,-0.000420471,-3.42476e-05,-0.000931062,0.000723519,-0.00117824,-0.887653,0.010446,1445,621,0.811821,-0.813265,58.8329,-10.2908,58.0462,-9.42852
33.2693,28.6458,-2.74563,0.0727259,0.071266,0.034802,-0.000518483,-0.000219474,-0.000943119,0.000585917,-0.00132387,-0.864005,0.0107555,1452,621,0.803777,-0.778563,59.6009,-10.4782,58.845,-9.65611
33.9982,28.6704,-2.79226,0.0712181,0.0688311,0.038396,-0.000624581,-0.000477084,-0.000873039,0.000325317,-0.00142698,-0.827535,0.010727,1459,621,0.801628,-0.76544,60.3623,-10.6446,59.624,-9.8449
-30.8307,26.1724,-1.37873,0.0946152,0.0326503,0.0233976,0.0017427,0.00148205,-0.001391,0.00300946,0.000215284,-0.738689,0.0129128,801,628,1.04673,-0.377146,34.5125,13.3355,33.5691,13.7298
-30.1777,26.1781,-1.33955,0.0971999,0.031628,0.0268486,0.00174589,0.00109316,-0.00121375,0.00267639,0.00016267,-0.654059,0.0129619,808,628,1.08146,-0.365941,34.2266,13.1087,33.2626,13.5068
-29.527,26.1824,-1.28799,0.0986106,0.0313851,0.0297602,0.00175249,0.000784412,-0.00110164,0.00247174,6.51617e-05,-0.578404,0.0133298,815,628,1.10258,-0.3659,33.8864,12.859,32.9125,13.2639
-28.8745,26.1875,-1.24352,0.0982176,0.0330578,0.0328428,0.00175416,0.0005264,-0.00100451,0.00231752,-3.69616e-05,-0.51112,0.0133067,822,628,1.10477,-0.394975,33.5638,12.6093,32.5984,13.0325
-28.2187,26.1981,-1.21266,0.0958968,0.0347931,0.0340301,0.00178204,0.000308029,-0.000928997,0.00223087,-0.000140805,-0.450067,0.013349,829,628,1.0823,-0.415141,33.2889,12.2988,32.3486,12.7433
-27.561,26.21,-1.18895,0.0945804,0.0359714,0.0342189,0.00183168,0.000125037,-0.000867861,0.00219546,-0.000238745,-0.396922,0.0139614,836,628,1.06822,-0.419357,33.0626,11.9902,32.1354,12.4561
-26.904,26.2208,-1.16061,0.0972742,0.0362977,0.0262361,0.00187376,-7.9557e-06,-0.000779337,0.00215461,-0.00028881,-0.345889,0.012953,843,628,1.07824,-0.397194,32.8806,11.7125,31.9102,12.1746
-26.2459,26.2291,-1.13599,0.102249,0.0343481,0.0284268,0.00188772,-0.000115331,-0.000669777,0.00209104,-0.000318652,-0.294725,0.0118889,850,628,1.13571,-0.374824,32.7247,11.5079,31.7063,11.9601
-25.5818,26.2432,-1.13703,0.105612,0.033127,0.030199,0.00187041,-0.000195592,-0.00053577,0.00200109,-0.000326267,-0.239229,0.0110523,857,628,1.17513,-0.367368,32.6667,11.2917,31.6159,11.7324
-24.9166,26.2579,-1.14114,0.106207,0.0323451,0.0304164,0.00182873,-0.000225444,-0.000409599,0.00190739,-0.000304105,-0.189734,0.0106331,864,628,1.18179,-0.366657,32.6031,11.0787,31.5457,11.5042
-24.251,26.271,-1.14502,0.106368,0.0332365,0.0251771,0.00178255,-0.000214033,-0.000320046,0.0018326,-0.000264081,-0.155121,0.0101368,871,628,1.17082,-0.368361,32.5506,10.8894,31.4812,11.3101
-23.5865,26.2835,-1.14202,0.107357,0.0345955,0.0186709,0.00176172,-0.000185042,-0.000287051,0.00180316,-0.000226486,-0.143386,0.0101347,878,628,1.16534,-0.368966,32.4881,10.6807,31.396,11.1023
-22.9243,26.2929,-1.12687,0.109263,0.0350888,0.0164258,0.00172768,-0.000138143,-0.000306483,0.00177674,-0.000187196,-0.158707,0.0108404,885,628,1.17944,-0.366029,32.384,10.483,31.2674,10.9084
-22.2629,26.3036,-1.10635,0.111172,0.0349683,0.0159345,0.00161043,-0.000102893,-0.000328151,0.00167113,-0.000163593,-0.182908,0.0112692,892,628,1.19781,-0.363,32.2628,10.2415,31.1249,10.6651
-21.5988,26.315,-1.09604,0.11189,0.0366952,0.0130913,0.00142624,-5.90751e-05,-0.000333515,0.00149769,-0.000130526,-0.211045,0.0120948,899,628,1.19771,-0.38136,32.1829,10.0203,31.0315,10.4497
-20.9321,26.3269,-1.09544,0.112543,0.043984,0.00823591,0.00128578,2.26685e-05,-0.000370872,0.00138663,-7.81749e-05,-0.26549,0.0133662,906,628,1.19086,-0.461665,32.1539,9.78629,30.9852,10.2675
-20.272,26.3362,-1.06403,0.115806,0.0516778,0.0031347,0.0012356,0.000119624,-0.00049215,0.00142163,-6.64063e-05,-0.361394,0.0146796,913,628,1.21075,-0.553436,32.0337,9.48161,30.8198,10.0103
-19.6114,26.3475,-1.03298,0.116619,0.0514559,-0.00275771,0.00121602,0.000207366,-0.000669507,0.00154989,-0.000126512,-0.4626,0.0152236,920,628,1.20425,-0.533334,31.8965,9.19259,30.6639,9.71242
-18.9517,26.3574,-0.996523,0.11693,0.0458781,-0.00375042,0.00114527,0.000284999,-0.00079129,0.00161577,-0.000185508,-0.536445,0.0138889,927,628,1.20561,-0.475632,31.7296,8.96782,30.4927,9.42434
-18.2853,26.371,-0.987039,0.116199,0.0370223,-0.00816154,0.00101068,0.000367881,-0.000808499,0.00155932,-0.000180759,-0.596212,0.0119499,934,628,1.18823,-0.362751,31.6754,8.80302,30.4404,9.16908
-17.6144,26.3875,-0.994661,0.115496,0.0322022,-0.0119604,0.000874096,0.000455416,-0.000781553,0.00147386,-0.000144347,-0.654544,0.0103276,941,628,1.17153,-0.292836,31.6994,8.60619,30.4665,8.92579
-16.9425,26.4046,-1.00453,0.114662,0.0295859,-0.0168997,0.000770817,0.000530009,-0.000748108,0.00140815,-0.000107322,-0.70561,0.00943208,948,628,1.15008,-0.245717,31.7413,8.38864,30.5095,8.68039
-16.2723,26.42,-1.00543,0.114222,0.0285594,-0.023969,0.000685531,0.000590026,-0.000726861,0.00136621,-9.06499e-05,-0.752597,0.00909636,955,628,1.12711,-0.218373,31.7612,8.16374,30.5228,8.43227
-15.6025,26.4344,-1.00269,0.115179,0.0280328,-0.0294905,0.000597615,0.00063805,-0.000697306,0.00131543,-7.97665e-05,-0.799891,0.00880794,962,628,1.12236,-0.204266,31.7855,7.94465,30.5282,8.19331
-14.9329,26.4486,-0.997168,0.116525,0.0277286,-0.0353906,0.00053857,0.000672201,-0.000620126,0.0012291,-1.83292e-05,-0.839064,0.00860523,969,628,1.12052,-0.191075,31.8104,7.71525,30.5298,7.94618
-14.265,26.4615,-0.982762,0.117327,0.0285798,-0.0442215,0.000528357,0.000689067,-0.000497553,0.00111271,0.000104712,-0.865457,0.00897326,976,628,1.10515,-0.181665,31.8049,7.46761,30.5019,7.68928
-13.5985,26.4725,-0.961429,0.117235,0.029339,-0.0548519,0.000571095,0.000697619,-0.000340127,0.000980317,0.000288397,-0.877345,0.0100905,983,628,1.07569,-0.165862,31.7709,7.23738,30.4524,7.44698
-12.9294,26.484,-0.948621,0.117466,0.0290311,-0.0631555,0.000681616,0.000692655,-0.000151315,0.000838551,0.00053572,-0.803628,0.0107166,990,628,1.05548,-0.144547,31.7787,7.03831,30.4455,7.22857
-12.2572,26.4973,-0.946509,0.117649,0.027629,-0.0679498,0.000864136,0.000682328,6.74846e-05,0.000886447,0.000660016,0.319301,0.0108732,997,628,1.04373,-0.117147,31.8323,6.84779,30.4907,7.0163
-11.5799,26.5159,-0.962942,0.117825,0.0263824,-0.0729356,0.00109996,0.000659467,0.000336425,0.00128182,0.000477606,0.495574,0.0101618,1004,628,1.03126,-0.0940072,31.9718,6.62659,30.6216,6.7715
-10.9009,26.5363,-0.983501,0.117662,0.0249009,-0.0765418,0.00131755,0.000640462,0.000582846,0.00165304,0.000304972,0.52229,0.00944389,1011,628,1.01871,-0.0697994,32.1308,6.38456,30.7779,6.5078
