 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.5993,21.3797,0.0463751,0.0312921,0.00410359,-0.0081078,-0.00020301,8.25389e-05,-7.85257e-05,0.000102709,-0.00022318,-1.31938,0.00974991,850,677,0.312042,-0.0121838,25.1578,11.0081,24.8158,11.0482
-25.939,21.3894,0.0497086,0.0304513,0.0039166,-0.00531167,-0.000195147,4.87706e-05,-5.18954e-05,5.93526e-05,-0.000205729,-1.36964,0.00978592,857,677,0.30922,-0.0129775,25.03,10.8401,24.7019,10.8866
-25.283,21.3963,0.074457,0.0299005,0.0045117,-0.00669477,-0.000189452,1.00024e-05,-3.32165e-05,1.53887e-05,-0.000194838,-1.41004,0.00945682,864,677,0.299834,-0.019278,24.8319,10.6527,24.5068,10.6998
-24.625,21.4053,0.0922472,0.0296645,0.00510553,-0.00970571,-0.000186719,-2.62953e-05,-2.38288e-05,-2.28307e-05,-0.000190184,-1.42641,0.00934099,871,677,0.289924,-0.0196115,24.6765,10.4463,24.3483,10.4938
-23.9652,21.4166,0.103944,0.0292038,0.0051841,-0.0117001,-0.000183388,-4.96419e-05,-2.34734e-05,-4.56418e-05,-0.000187388,-1.40201,0.0096091,878,677,0.280046,-0.0166782,24.5497,10.2232,24.2228,10.2675
-23.3041,21.429,0.111481,0.0289593,0.00511639,-0.0126981,-0.000188508,-5.90694e-05,-2.37582e-05,-5.48464e-05,-0.000192731,-1.39489,0.00972962,885,677,0.274792,-0.015528,24.4483,9.9926,24.1222,10.0327
-22.6439,21.4395,0.124762,0.0290072,0.00448491,-0.0116256,-0.00020182,-6.45243e-05,-1.37974e-05,-6.31514e-05,-0.000203193,-1.47162,0.00968208,892,677,0.277559,-0.0080283,24.3292,9.77763,24.0047,9.81612
-21.9858,21.4478,0.14938,0.0290954,0.0035757,-0.00933769,-0.000222483,-6.83972e-05,-1.12124e-05,-6.75856e-05,-0.000223294,-1.49854,0.00919463,899,677,0.283715,0.00153778,24.1683,9.56386,23.8472,9.6018
-21.3285,21.4552,0.17852,0.0295272,0.00364678,-0.00911709,-0.000247331,-6.61944e-05,-3.49952e-05,-5.96685e-05,-0.000253857,-1.38643,0.00873609,906,677,0.288399,0.0045258,24.0034,9.34553,23.6781,9.38884
-20.6687,21.4639,0.19869,0.0303613,0.00442073,-0.0102609,-0.000268122,-6.10587e-05,-8.60341e-05,-2.99773e-05,-0.000299204,-1.22412,0.00843998,913,677,0.293976,-0.00434975,23.8897,9.13998,23.5536,9.18607
-20.0079,21.4742,0.216065,0.0305666,0.00518625,-0.0123146,-0.000289221,-5.04561e-05,-0.000147289,1.97562e-05,-0.000359433,-1.12596,0.00811202,920,677,0.290767,-0.0167395,23.7907,8.91852,23.4486,8.96003
-19.3474,21.4839,0.236787,0.0303862,0.00501803,-0.0137891,-0.000306425,-3.66834e-05,-0.000191281,6.24939e-05,-0.000405603,-1.09247,0.00787537,927,677,0.285026,-0.0172006,23.6797,8.70133,23.3371,8.73296
-18.6862,21.494,0.25616,0.0298738,0.00387404,-0.0119429,-0.000309552,-1.91422e-05,-0.000212165,9.27494e-05,-0.000421443,-1.08549,0.00819321,934,677,0.283986,-0.00618325,23.5725,8.47871,23.2386,8.50454
-18.0246,21.5036,0.275432,0.0290358,0.00313789,-0.00975577,-0.000296948,3.2501e-06,-0.000214595,0.000115031,-0.000408728,-1.09058,0.00842288,941,677,0.280333,-0.00113791,23.469,8.26327,23.1477,8.28731
-17.3663,21.5083,0.309514,0.0279733,0.003079,-0.00781879,-0.000272258,3.14818e-05,-0.000206052,0.000135584,-0.00037636,-1.10298,0.00847366,948,677,0.27361,-0.00212469,23.3082,8.08596,23.0013,8.11552
-16.7076,21.5121,0.343454,0.0268815,0.00396541,-0.00831955,-0.000239409,6.83712e-05,-0.000188911,0.00015814,-0.000329178,-1.12719,0.0082654,955,677,0.260435,-0.01358,23.1589,7.93005,22.8624,7.96486
-16.0464,21.5146,0.368491,0.0265756,0.00428533,-0.00827245,-0.000191987,0.000110926,-0.000157868,0.000178242,-0.000259303,-1.16773,0.00842156,962,677,0.256941,-0.0155244,23.0603,7.83727,22.7671,7.87711
-15.3825,21.5251,0.384433,0.027018,0.00388177,-0.0060422,-0.000122977,0.000148807,-0.000109199,0.000187245,-0.000161416,-1.23234,0.00844877,969,677,0.266951,-0.0141975,23.0141,7.61469,22.7199,7.65605
-14.7151,21.54,0.388484,0.0277538,0.00316817,-0.00352465,-4.51615e-05,0.0001793,-4.93111e-05,0.000189655,-5.55167e-05,-1.36381,0.00823243,976,677,0.280929,-0.0129548,23.0289,7.35215,22.7311,7.3895
-14.0461,21.5564,0.388066,0.0283147,0.00286647,-0.00275219,2.64848e-05,0.000199026,1.5371e-05,0.000200385,2.51261e-05,1.48264,0.00795498,983,677,0.288622,-0.0140819,23.0714,7.07863,22.7689,7.11139
-13.3805,21.5665,0.402592,0.0283151,0.00242415,-0.00283491,9.37099e-05,0.000212419,7.84593e-05,0.000251445,5.46834e-05,1.10922,0.00808031,990,677,0.288368,-0.0145162,23.0528,6.88481,22.75,6.90738
-12.7169,21.5721,0.42638,0.0281335,0.00186137,-0.00219401,0.000160207,0.000218793,0.000137036,0.000329632,4.93679e-05,0.890694,0.00892425,997,677,0.28802,-0.00962164,22.9983,6.74331,22.6984,6.76144
-12.0538,21.5806,0.454388,0.0277309,0.00149658,-0.000580098,0.000216859,0.000220269,0.000184049,0.000402621,3.45064e-05,0.79003,0.00969759,1004,677,0.287824,-0.00786095,22.9313,6.51933,22.6382,6.53792
-11.3831,21.5951,0.454225,0.0272399,0.0022129,-0.00190811,0.00024698,0.000216707,0.000217949,0.000450318,1.33697e-05,0.750729,0.00922146,1011,677,0.278818,-0.0105512,22.9946,6.27276,22.7044,6.29855
-10.7099,21.6133,0.446254,0.0276285,0.00375933,-0.00627856,0.000252448,0.000211635,0.000241908,0.000474809,-1.07257e-05,0.74332,0.00879627,1018,677,0.270813,-0.0155503,23.1132,5.97829,22.8121,6.01445
-10.038,21.6308,0.445435,0.0283308,0.00521097,-0.0112599,0.000253842,0.00021226,0.000250817,0.000484729,-1.86268e-05,0.744046,0.0083953,1025,677,0.264406,-0.0195764,23.2137,5.67404,22.8975,5.71707
-9.3639,21.6481,0.437786,0.0290975,0.005811,-0.0148264,0.000251993,0.00022035,0.000241066,0.000477756,-5.41291e-06,0.752629,0.00826662,1032,677,0.26247,-0.0176582,23.3484,5.4097,23.0188,5.45316
-8.6884,21.6642,0.426356,0.0293652,0.00529468,-0.0159005,0.00023632,0.000233968,0.000216947,0.000452094,1.81938e-05,0.782688,0.00821771,1039,677,0.262187,-0.013614,23.4967,5.19729,23.1629,5.22957
-8.01274,21.6791,0.416223,0.0295616,0.00468455,-0.0152233,0.000206773,0.000249908,0.000188801,0.000418369,3.83114e-05,0.842268,0.00795985,1046,677,0.265783,-0.0106688,23.6436,4.9995,23.3089,5.02452
-7.33718,21.6943,0.408548,0.0301569,0.00503099,-0.0158732,0.000174903,0.000268454,0.000164069,0.000392285,5.10726e-05,0.924262,0.00741523,1053,677,0.269699,-0.0124724,23.7943,4.7787,23.4525,4.80653
-6.66173,21.7102,0.403484,0.0300569,0.0053666,-0.0163883,0.000144976,0.000288845,0.000133213,0.000368305,6.55165e-05,1.03296,0.00711432,1060,677,0.266732,-0.0147391,23.9348,4.53152,23.5933,4.56211
-5.9862,21.726,0.400029,0.0299982,0.0051741,-0.0161401,0.000109692,0.000309079,9.55847e-05,0.000347499,7.12728e-05,1.18862,0.00715421,1067,677,0.266373,-0.0121505,24.0753,4.2866,23.7351,4.31665
-5.31001,21.7408,0.395888,0.0304341,0.00472631,-0.0151733,6.98932e-05,0.000324268,6.36792e-05,0.000339319,5.48425e-05,1.3387,0.00737336,1074,677,0.273188,-0.00941121,24.2304,4.06587,23.8871,4.09296
-4.6326,21.7554,0.38898,0.0309273,0.00425358,-0.0128798,3.04252e-05,0.000328488,4.12712e-05,0.000334097,2.48161e-05,1.43572,0.00738189,1081,677,0.284194,-0.00703377,24.4033,3.85912,24.0581,3.88758
-3.9576,21.768,0.393001,0.0305082,0.00403682,-0.00975799,4.72957e-06,0.000318964,3.07515e-05,0.000321945,1.74846e-06,1.47416,0.00748902,1088,677,0.288019,-0.0104394,24.5271,3.64604,24.1908,3.67879
-3.28009,21.7829,0.389681,0.0292921,0.00384216,-0.00720091,-2.82995e-06,0.00029834,2.67615e-05,0.0003007,-5.18943e-06,1.48286,0.00774484,1095,677,0.282111,-0.0122136,24.6826,3.41676,24.3626,3.4538
-2.59977,21.8,0.378068,0.0289861,0.00457165,-0.00872135,-2.43688e-06,0.000273691,2.24613e-05,0.000275507,-4.25206e-06,1.49016,0.00791063,1102,677,0.274236,-0.0187611,24.8964,3.17576,24.5776,3.21559
-1.91549,21.8196,0.353976,0.0295127,0.00567214,-0.0128218,2.84318e-06,0.0002493,1.57214e-05,0.000250299,1.84437e-06,1.50735,0.00808892,1109,677,0.267675,-0.0245789,25.1834,2.93225,24.8534,2.97316
-1.23097,21.8382,0.331009,0.0299722,0.00613974,-0.0143824,9.47328e-06,0.000229219,2.99754e-06,0.000229259,9.4324e-06,1.55716,0.0080118,1116,677,0.267535,-0.0274025,25.4688,2.708,25.1319,2.74969
-0.549913,21.8518,0.322351,0.0301278,0.00608739,-0.0143794,1.39476e-05,0.000208507,-1.07291e-05,0.000209097,1.33577e-05,-1.51587,0.00777214,1123,677,0.268684,-0.0240438,25.6949,2.53025,25.3566,2.57419
0.136883,21.8701,0.295156,0.0300683,0.00544268,-0.0127894,1.55323e-05,0.000183317,-1.48242e-05,0.000184617,1.42327e-05,-1.48335,0.00758786,1130,677,0.272227,-0.017256,26.0037,2.33244,25.6682,2.37581
0.827054,21.8926,0.258439,0.0296211,0.00468322,-0.010125,1.67123e-05,0.000163814,-1.50709e-05,0.000165342,1.51841e-05,-1.46974,0.00753057,1137,677,0.274925,-0.0142288,26.3565,2.08435,26.0293,2.12529
1.51603,21.914,0.228256,0.0304297,0.00487552,-0.0118064,1.81504e-05,0.000155901,-1.89868e-05,0.00015847,1.55813e-05,-1.4363,0.00727558,1144,677,0.278078,-0.015577,26.7084,1.8368,26.3707,1.87367
2.20099,21.9313,0.21431,0.0311239,0.00554586,-0.0146092,1.43106e-05,0.000157103,-3.09328e-05,0.000163515,7.89764e-06,-1.36637,0.00730332,1151,677,0.276685,-0.0207215,26.9991,1.61163,26.6505,1.64634
2.88535,21.9459,0.204183,0.0308428,0.00576084,-0.0146289,-5.74881e-07,0.000160524,-5.18924e-05,0.000175792,-1.58431e-05,-1.28464,0.00735234,1158,677,0.27323,-0.0233901,27.2667,1.42127,26.9212,1.45774
3.57459,21.965,0.179165,0.0301698,0.00490007,-0.0115638,-2.13969e-05,0.000160173,-6.35746e-05,0.00018022,-4.14435e-05,-1.26534,0.0074809,1165,677,0.274868,-0.0167709,27.5981,1.20033,27.2637,1.23738
4.26516,21.9849,0.15172,0.029724,0.00428739,-0.00904814,-3.89941e-05,0.000153462,-6.30383e-05,0.000172272,-5.78037e-05,-1.28082,0.00783755,1172,677,0.277198,-0.00761204,27.9511,0.96583,27.6247,1.00905
4.95264,22.0031,0.13724,0.0298101,0.00445758,-0.00946387,-4.78507e-05,0.000142335,-6.56708e-05,0.000162807,-6.8323e-05,-1.2686,0.00797862,1179,677,0.276337,-0.00151325,28.2664,0.715766,27.9388,0.767
5.63943,22.0198,0.127086,0.0299131,0.00538037,-0.0126414,-4.27704e-05,0.000127831,-7.6955e-05,0.000157414,-7.23534e-05,-1.20379,0.00805576,1186,677,0.267465,-0.00377178,28.5747,0.481875,28.2422,0.537647
6.32785,22.038,0.113366,0.029669,0.00596687,-0.0129935,-3.65336e-05,0.000111027,-9.31403e-05,0.000156068,-8.15753e-05,-1.12036,0.0080012,1193,677,0.263407,-0.0138671,28.8993,0.237709,28.569,0.294264
7.01902,22.057,0.0922146,0.0292807,0.00577339,-0.0116841,-3.2325e-05,8.88627e-05,-0.000100246,0.000145405,-8.88673e-05,-1.05724,0.00768819,1200,677,0.263007,-0.0204528,29.2599,0.0113727,28.9352,0.062447
7.70951,22.0746,0.0753156,0.0294848,0.00516336,-0.0093685,-1.56649e-05,5.8188e-05,-8.30519e-05,0.000112153,-6.96295e-05,-0.994583,0.00723578,1207,677,0.271787,-0.0237302,29.6152,-0.199528,29.291,-0.155494
8.39709,22.0899,0.0702988,0.0294017,0.00412708,-0.00522432,1.83176e-05,2.30385e-05,-4.18746e-05,6.26191e-05,-2.1263e-05,-0.813553,0.00719493,1214,677,0.283148,-0.0202449,29.9227,-0.414553,29.6042,-0.372529
9.08275,22.104,0.0737067,0.0294049,0.00384942,-0.0027444,6.14711e-05,-6.32189e-06,7.29516e-06,6.22472e-05,-7.09803e-06,0.105993,0.00742287,1221,677,0.290301,-0.0207216,30.2053,-0.64069,29.8895,-0.595233
9.76797,22.118,0.0805044,0.0293276,0.00375673,-0.00240042,9.36636e-05,-2.10881e-05,4.22046e-05,0.000107514,-3.49388e-05,0.317105,0.00766507,1228,677,0.290256,-0.0183384,30.4833,-0.877987,30.1686,-0.830773
10.4587,22.1357,0.0707406,0.0291352,0.00349375,-0.00256052,0.000107751,-2.4526e-05,5.16566e-05,0.000125533,-4.23083e-05,0.331536,0.00739286,1235,677,0.287658,-0.0175878,30.8394,-1.11826,30.5266,-1.07647
11.1552,22.1549,0.0436239,0.0292818,0.00286177,-0.0043488,0.000119346,-2.72956e-05,5.68992e-05,0.000138834,-4.67835e-05,0.329977,0.0070973,1242,677,0.283702,-0.0084844,31.282,-1.31463,30.9657,-1.284
11.856,22.1773,0.00455754,0.0289693,0.00279599,-0.00418999,0.000137597,-3.26612e-05,6.90262e-05,0.000162065,-5.71294e-05,0.340659,0.0068458,1249,677,0.280624,-0.00355811,31.777,-1.54453,31.4644,-1.50977
12.5544,22.1987,-0.0242236,0.0295029,0.00393683,-0.00793406,0.000154329,-3.92023e-05,8.08442e-05,0.000183656,-6.85293e-05,0.347997,0.00711537,1256,677,0.273985,-0.00787773,32.2498,-1.795,31.9277,-1.75545
13.2528,22.2215,-0.0505536,0.0303581,0.00523248,-0.011765,0.000156514,-4.52009e-05,8.52687e-05,0.000187728,-7.64154e-05,0.35092,0.00721196,1263,677,0.270212,-0.0150163,32.7246,-2.08357,32.3895,-2.03924
13.9472,22.2397,-0.0619257,0.0308766,0.00565578,-0.0132225,0.000142933,-4.7732e-05,7.18065e-05,0.00016695,-7.17497e-05,0.32278,0.00700434,1270,677,0.270523,-0.0207855,33.1368,-2.32717,32.7947,-2.28553
14.6444,22.2579,-0.0807505,0.0308719,0.00543003,-0.0123952,0.000122522,-4.43176e-05,4.33696e-05,0.000133122,-5.49179e-05,0.239719,0.00674309,1277,677,0.272645,-0.0199037,33.5802,-2.54218,33.2391,-2.50118
15.3417,22.2749,-0.0982017,0.0301751,0.00471386,-0.0110823,0.000101167,-3.71694e-05,1.84799e-05,0.000103593,-3.95956e-05,0.130538,0.00707308,1284,677,0.269469,-0.0160512,34.0175,-2.73248,33.6853,-2.69743
16.0413,22.2942,-0.120621,0.0293595,0.0036932,-0.0097782,8.44066e-05,-2.93185e-05,1.13262e-05,8.55236e-05,-3.04355e-05,0.0983065,0.00749987,1291,677,0.265253,-0.0113039,34.4837,-2.94456,34.1615,-2.92086
16.7407,22.3131,-0.140215,0.0294079,0.00324555,-0.00992764,7.85831e-05,-2.18466e-05,2.19326e-05,8.31639e-05,-2.64275e-05,0.205901,0.00736059,1298,677,0.265094,-0.00905167,34.9565,-3.16211,34.6338,-3.14615
17.4401,22.3319,-0.157762,0.0297423,0.00318044,-0.00985213,8.18071e-05,-1.15584e-05,3.7256e-05,9.48512e-05,-2.46025e-05,0.336781,0.00693977,1305,677,0.268351,-0.00917329,35.4318,-3.39112,35.1055,-3.3764
18.1405,22.3509,-0.176568,0.030935,0.00373504,-0.0107113,8.54333e-05,7.62864e-06,4.8641e-05,0.000108815,-1.57534e-05,0.448093,0.00650087,1312,677,0.277141,-0.0153324,35.9305,-3.6232,35.5908,-3.60657
18.8428,22.3707,-0.19912,0.03113,0.00384609,-0.010274,8.85439e-05,2.94943e-05,6.76229e-05,0.000132806,-1.47682e-05,0.579567,0.00689986,1319,677,0.279996,-0.0157032,36.4415,-3.85702,36.1003,-3.83683
19.5437,22.3902,-0.215405,0.0306409,0.00395519,-0.00910972,9.28816e-05,4.90094e-05,9.84312e-05,0.000171791,-2.99004e-05,0.675761,0.00718222,1326,677,0.278179,-0.0123093,36.9265,-4.11538,36.5916,-4.08501
20.2443,22.4092,-0.228524,0.0305718,0.00361158,-0.00729813,0.000101981,6.56481e-05,0.000135426,0.000220453,-5.28241e-05,0.718724,0.00763999,1333,677,0.282861,-0.00689062,37.4099,-4.36928,37.0775,-4.33367
20.9399,22.4225,-0.224452,0.0305074,0.00329022,-0.00716445,0.000115017,8.61178e-05,0.000167764,0.000268953,-6.78181e-05,0.742439,0.00740313,1340,677,0.282394,-0.00356653,37.8283,-4.56558,37.4968,-4.53288
21.6355,22.4339,-0.219023,0.0306448,0.00377136,-0.0107384,0.000124342,0.000109921,0.000183063,0.000300336,-6.60732e-05,0.765714,0.0071751,1347,677,0.271866,-0.0029925,38.2534,-4.72548,37.9175,-4.6962
22.3287,22.4429,-0.204519,0.0308183,0.00458097,-0.0160999,0.000126138,0.000129481,0.000181528,0.000309346,-5.37266e-05,0.790002,0.00757854,1354,677,0.255715,0.000766214,38.649,-4.87342,38.307,-4.84454
23.0282,22.4602,-0.206648,0.0314218,0.00523666,-0.0199822,0.000121671,0.000141622,0.000165706,0.000297653,-3.43601e-05,0.815462,0.00786157,1361,677,0.248563,0.00192129,39.1299,-5.12635,38.7786,-5.09796
23.7324,22.4802,-0.221316,0.0320598,0.00514303,-0.0193699,0.000117339,0.000147017,0.000140396,0.000273356,-9.00033e-06,0.838049,0.00785316,1368,677,0.256454,0.000275806,39.6696,-5.3868,39.3123,-5.35974
24.4464,22.5073,-0.263123,0.0323764,0.00478716,-0.0164199,0.000111817,0.000147135,0.000110384,0.000241263,1.76887e-05,0.864715,0.00745268,1375,677,0.268861,-0.00735429,40.3299,-5.68172,39.9716,-5.65815
25.1577,22.5313,-0.294683,0.0320724,0.00480649,-0.0147421,0.000100224,0.000140363,7.93113e-05,0.000202104,3.84819e-05,0.909321,0.00696815,1382,677,0.270834,-0.0150173,40.9484,-5.95683,40.5947,-5.93386
25.8591,22.5477,-0.294989,0.0316418,0.00543361,-0.0165445,8.79162e-05,0.000124504,4.73465e-05,0.000156968,5.54522e-05,0.969753,0.00716501,1389,677,0.260003,-0.0210775,41.4413,-6.19676,41.091,-6.1738
26.5637,22.5642,-0.303249,0.0315859,0.00598845,-0.0186171,7.74236e-05,0.000103475,1.38376e-05,0.000109453,7.14454e-05,1.16299,0.00746089,1396,677,0.251973,-0.0237427,41.98,-6.40794,41.629,-6.38416
27.2781,22.5862,-0.338429,0.0319263,0.00621828,-0.0195255,6.63359e-05,8.37353e-05,-2.19534e-05,9.86499e-05,5.14213e-05,-0.974046,0.00753401,1403,677,0.25172,-0.0219686,42.6461,-6.62827,42.2911,-6.60166
28.0002,22.611,-0.394253,0.0323955,0.00583328,-0.0180765,4.80434e-05,6.61176e-05,-5.38403e-05,0.000111674,2.48696e-06,-0.868548,0.00716326,1410,677,0.260695,-0.0171117,43.4082,-6.82432,43.0495,-6.79539
28.7179,22.6339,-0.435004,0.0323579,0.00504929,-0.0147916,1.70462e-05,4.80912e-05,-7.73351e-05,0.000111446,-4.63089e-05,-0.884441,0.0068827,1417,677,0.270889,-0.011565,44.1078,-7.03791,43.752,-7.00698
29.4418,22.6617,-0.490963,0.0321583,0.00440529,-0.0119178,-2.07837e-05,2.87475e-05,-9.07895e-05,9.80886e-05,-9.01247e-05,-0.918549,0.00719275,1424,677,0.278225,-0.0123886,44.8808,-7.28962,44.5293,-7.26167
30.1665,22.6904,-0.547176,0.0323718,0.00442099,-0.0116663,-5.90369e-05,8.00461e-06,-9.50686e-05,7.5289e-05,-0.000126321,-0.954891,0.00735047,1431,677,0.280787,-0.017463,45.67,-7.55472,45.3163,-7.53056
30.8909,22.7195,-0.599582,0.0328622,0.00471037,-0.0122738,-9.62333e-05,-1.87763e-05,-9.96217e-05,4.938e-05,-0.00016439,-0.970786,0.00732314,1438,677,0.283088,-0.02196,46.455,-7.84497,46.0959,-7.82167
31.6091,22.7419,-0.632555,0.0330884,0.00476435,-0.0133993,-0.000130215,-4.9126e-05,-0.000104148,2.20916e-05,-0.000201432,-0.97102,0.00720686,1445,677,0.281058,-0.0200852,47.161,-8.0737,46.7989,-8.05192
32.3258,22.7624,-0.659108,0.0329986,0.00495894,-0.0143091,-0.000160348,-8.10401e-05,-0.000111536,-2.3193e-06,-0.000239069,-0.956194,0.00690092,1452,677,0.276565,-0.0212432,47.8437,-8.2883,47.4822,-8.26719
33.0446,22.7839,-0.689345,0.0326683,0.00522344,-0.0138492,-0.000188541,-0.000106509,-0.000112532,-2.77518e-05,-0.000267299,-0.960158,0.00673228,1459,677,0.274223,-0.0231211,48.5473,-8.51279,48.1899,-8.48627
33.7671,22.8073,-0.728264,0.032039,0.00495084,-0.0117845,-0.000199291,-0.000128455,-0.000100467,-5.73452e-05,-0.000270401,-0.954864,0.00712007,1466,677,0.274588,-0.0222889,49.2928,-8.74191,48.9434,-8.71216
34.4845,22.8274,-0.750613,0.0312904,0.00438838,-0.0110537,-0.000186928,-0.000158273,-8.37468e-05,-8.76369e-05,-0.000257564,-0.870117,0.00748044,1473,677,0.269451,-0.0175989,49.9746,-8.95827,49.6339,-8.93261
35.2039,22.848,-0.776297,0.0312104,0.00423255,-0.0129446,-0.000145034,-0.00019438,-6.98984e-05,-9.55819e-05,-0.000243832,-0.615734,0.00754969,1480,677,0.261796,-0.0104255,50.6877,-9.17052,50.347,-9.14842
35.9217,22.8667,-0.795723,0.0313791,0.00402667,-0.0151359,-5.92775e-05,-0.0002302,-5.15385e-05,-4.49397e-05,-0.000244538,-0.271334,0.00750933,1487,677,0.255583,-0.00427274,51.3846,-9.36555,51.0412,-9.35016
36.6413,22.8858,-0.818105,0.0315187,0.00363295,-0.013955,9.38598e-05,-0.00027693,-2.56335e-05,9.56235e-05,-0.000278694,-0.0686966,0.00770604,1494,677,0.260707,-0.00324164,52.1006,-9.56199,51.7565,-9.54916
37.3558,22.9027,-0.824168,0.0321635,0.00352122,-0.0129516,0.000317734,-0.000343105,9.47575e-06,0.00031787,-0.000343241,0.014335,0.00818799,1501,677,0.270118,-0.00534206,52.7606,-9.77488,52.4102,-9.76265
-35.1171,20.6134,-0.205442,0.0305222,0.0050109,-0.0117459,0.00059789,-0.000101627,-9.12374e-05,0.000609594,-0.000113331,-0.127586,0.0118662,759,684,0.300436,-0.0371556,27.8691,13.5155,27.5276,13.5358
-34.4673,20.6205,-0.174974,0.0311675,0.00477099,-0.0114337,0.000475794,-0.000120476,-0.000100433,0.000492256,-0.000136939,-0.162466,0.0117197,766,684,0.307727,-0.0384732,27.5563,13.2982,27.2087,13.3131
-33.8141,20.6278,-0.159729,0.0321529,0.00447077,-0.0106397,0.000346471,-0.000124369,-9.41969e-05,0.000364617,-0.000142515,-0.190306,0.0120961,773,684,0.319519,-0.0284246,27.3148,13.1254,26.9587,13.1473
-33.1615,20.6351,-0.139909,0.0329186,0.00484218,-0.0103454,0.000239545,-0.000105588,-6.87267e-05,0.000252727,-0.000118771,-0.189504,0.0120509,780,684,0.327795,-0.0257812,27.0607,12.9301,26.6973,12.9637
-32.5146,20.6369,-0.0906895,0.0332374,0.00559724,-0.0132764,0.000161303,-6.60261e-05,-5.14389e-05,0.0001724,-7.71238e-05,-0.212487,0.0116845,787,684,0.32444,-0.0319949,26.6941,12.7496,26.3215,12.7813
-31.869,20.638,-0.0338367,0.0330113,0.00547833,-0.0112254,0.000101072,-1.93227e-05,-5.45006e-05,0.000122079,-4.03289e-05,-0.367885,0.0114442,794,684,0.326105,-0.0323424,26.2876,12.5458,25.9213,12.5828
-31.2223,20.6389,0.0187212,0.0323181,0.00400345,-0.00487505,3.98035e-05,1.87658e-05,-6.98409e-05,9.99132e-05,-4.13439e-05,-0.710654,0.0112494,801,684,0.332486,-0.023961,25.8918,12.3697,25.5454,12.4088
-30.5711,20.6451,0.0515564,0.0312938,0.00327566,-0.00248832,-1.94378e-05,4.91999e-05,-8.1419e-05,0.000103237,-7.34752e-05,-0.984853,0.0109104,808,684,0.326653,-0.0160426,25.5899,12.1575,25.2589,12.1987
-29.9171,20.6561,0.0730252,0.030743,0.0038775,-0.00663076,-7.05822e-05,7.41675e-05,-8.20927e-05,0.000111234,-0.000107648,-1.14668,0.0103859,815,684,0.311354,-0.0203844,25.3611,11.8991,25.0276,11.9323
-29.2685,20.6614,0.121336,0.0310757,0.00491658,-0.0115385,-0.000114051,8.28034e-05,-8.14809e-05,0.000112154,-0.000143401,-1.22505,0.00999866,822,684,0.303513,-0.0245865,25.0385,11.6494,24.6919,11.6811
-28.6211,20.6647,0.176633,0.0315412,0.0059781,-0.016164,-0.000154378,7.99809e-05,-8.06127e-05,0.000105032,-0.000179429,-1.2695,0.00965807,829,684,0.297571,-0.0295185,24.6944,11.4164,24.3339,11.4474
-27.9685,20.6692,0.208415,0.0323871,0.00607632,-0.0161493,-0.000183236,7.49792e-05,-8.7129e-05,0.000101629,-0.000209885,-1.27397,0.00967645,836,684,0.306092,-0.0270515,24.4486,11.2433,24.0795,11.2789
-27.3067,20.6791,0.198748,0.0316364,0.00424211,-0.00907458,-0.000200126,6.50866e-05,-8.64096e-05,9.07556e-05,-0.000225795,-1.28204,0.010069,843,684,0.313986,-0.012657,24.3512,11.1215,24.0037,11.1606
-26.6431,20.6929,0.183594,0.0308978,0.00360494,-0.00586933,-0.000203687,5.17345e-05,-6.63166e-05,6.79262e-05,-0.000219879,-1.33132,0.0102229,850,684,0.313205,-0.00925812,24.2929,10.9415,23.9591,10.9832
-25.9841,20.7031,0.19195,0.0302543,0.00366335,-0.00453968,-0.000194541,2.92654e-05,-3.70158e-05,3.52286e-05,-0.000200504,-1.41107,0.0101488,857,684,0.309091,-0.00955582,24.1492,10.7405,23.8245,10.7884
-25.3295,20.7103,0.221945,0.0298256,0.00446555,-0.00816809,-0.000186894,4.54861e-06,-1.81867e-05,6.26099e-06,-0.000188606,-1.47692,0.00947022,864,684,0.295765,-0.012636,23.9345,10.5255,23.6074,10.5731
-24.6738,20.719,0.248209,0.0295267,0.00496352,-0.0116581,-0.000183746,-1.83638e-05,-1.22468e-05,-1.74619e-05,-0.000184648,-1.49728,0.00926859,871,684,0.284125,-0.0143116,23.7438,10.2995,23.4135,10.3421
-24.0152,20.7297,0.263603,0.0293043,0.00497707,-0.013701,-0.000180835,-3.03182e-05,-1.80868e-05,-2.81753e-05,-0.000182978,-1.45287,0.00996539,878,684,0.276686,-0.0138077,23.6038,10.0754,23.2721,10.1108
-23.3541,20.742,0.269472,0.0292112,0.00439673,-0.0123658,-0.000184823,-3.12251e-05,-2.30462e-05,-2.78417e-05,-0.000188206,-1.42503,0.0106609,885,684,0.278611,-0.0128149,23.5059,9.85441,23.1777,9.88371
-22.6925,20.7531,0.27521,0.0293526,0.00326716,-0.00918778,-0.000193705,-2.83292e-05,-1.5189e-05,-2.69457e-05,-0.000195089,-1.47996,0.0109066,892,684,0.287456,-0.00422451,23.4146,9.65545,23.0908,9.68193
