 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.13177,27.3069,-1.18306,0.089255,0.0259801,-0.0927288,0.00103001,0.0002718,0.000961443,0.00168439,-0.00038258,0.597602,0.0128017,1039,621,0.673195,-0.0372893,33.3351,5.44451,32.261,5.5562
-7.45704,27.3224,-1.1754,0.0915704,0.0308874,-0.088116,0.000782053,1.30904e-05,0.000789957,0.00127613,-0.000480983,0.558918,0.015248,1046,621,0.705868,-0.0866666,33.4295,5.09879,32.3382,5.28217
-6.77223,27.3463,-1.20429,0.095798,0.0442115,-0.0876888,0.000398986,-0.000222721,0.00051439,0.000689154,-0.000512889,0.513605,0.0213067,1053,621,0.745161,-0.230857,33.7128,4.66887,32.5766,4.98707
-4.71007,27.4242,-1.30617,0.0987702,0.0364864,-0.0611081,-0.0010159,-0.00082553,-0.000394855,-0.000514548,-0.00132688,-0.90367,0.030975,1074,621,0.844762,-0.277148,34.5319,3.81745,33.4038,4.03639
-4.03852,27.4301,-1.27774,0.0893656,0.0233388,-0.0697101,-0.0014544,-0.00101499,-0.000642301,-0.000555858,-0.00191353,-0.950188,0.0242421,1081,621,0.726372,-0.101201,34.468,3.79458,33.43,3.88103
-3.3667,27.439,-1.24816,0.0803089,0.0163879,-0.0819873,-0.00182709,-0.00117278,-0.000822761,-0.00061452,-0.00238536,-0.974629,0.0171826,1088,621,0.599704,0.0211672,34.4174,3.64274,33.4605,3.6571
-2.68499,27.4578,-1.2531,0.0762538,0.0177999,-0.0976967,-0.00208894,-0.00128551,-0.000928773,-0.000675297,-0.00269915,-0.989512,0.0130177,1095,621,0.513065,0.0340084,34.5792,3.38075,33.6448,3.37297
-1.99404,27.4792,-1.29071,0.0762024,0.0164287,-0.0958554,-0.00221719,-0.0013547,-0.000939076,-0.000752581,-0.00281931,-1.00065,0.0106037,1102,621,0.516087,0.0432303,34.9023,3.19062,33.9724,3.17096
-1.3013,27.5006,-1.33272,0.0757762,0.0162647,-0.096829,-0.00221198,-0.00138732,-0.000854719,-0.000850672,-0.00274863,-1.01014,0.00874586,1109,621,0.50727,0.041742,35.2515,3.01527,34.326,2.98667
-0.609701,27.521,-1.36819,0.0745112,0.0170229,-0.0983573,-0.00205943,-0.00139361,-0.00064438,-0.00100122,-0.00245182,-1.02383,0.00768336,1116,621,0.488014,0.0324776,35.5731,2.82724,34.6601,2.7989
0.070175,27.5344,-1.35868,0.0736733,0.01825,-0.102136,-0.00189856,-0.00140975,-0.000438779,-0.0011519,-0.00215641,-1.03951,0.00761342,1123,621,0.466657,0.0293559,35.7217,2.59009,34.8138,2.56862
0.752452,27.5511,-1.3557,0.0733739,0.0194381,-0.104995,-0.00170523,-0.00135428,-0.000267923,-0.00120948,-0.00185003,-1.07532,0.00795011,1130,621,0.45333,0.0233904,35.9108,2.31414,35.0036,2.29961
1.43786,27.5679,-1.36237,0.0732896,0.0196319,-0.104601,-0.00155046,-0.00129709,-0.000176776,-0.00120629,-0.00164126,-1.0963,0.0081733,1137,621,0.451493,0.0242525,36.1454,2.0766,35.241,2.06849
2.12724,27.5864,-1.38139,0.0730722,0.0192256,-0.101582,-0.00145784,-0.00123541,-0.000153704,-0.00115691,-0.00153635,-1.09858,0.00779321,1144,621,0.455943,0.0216252,36.4349,1.86039,35.5378,1.85357
2.82536,27.6119,-1.42903,0.0726034,0.0187133,-0.096482,-0.00141099,-0.00119372,-0.000142624,-0.00112307,-0.00148164,-1.11087,0.00751717,1151,621,0.463721,0.0197654,36.8482,1.61152,35.9636,1.61319
3.52377,27.6395,-1.47487,0.0714772,0.0194362,-0.0962416,-0.00137537,-0.00116554,-0.000110397,-0.00111815,-0.00142275,-1.16537,0.00757251,1158,621,0.450807,0.0108822,37.2621,1.31239,36.391,1.32123
4.21845,27.6651,-1.50514,0.0703437,0.0201003,-0.0987139,-0.00135393,-0.00115519,-0.000103664,-0.00111096,-0.00139816,-1.16752,0.00798704,1165,621,0.430202,0.00454355,37.6221,1.00275,36.7612,1.00891
4.91232,27.688,-1.53066,0.0694154,0.0204063,-0.101809,-0.00134183,-0.00114838,-0.000126783,-0.00108564,-0.00140457,-1.11126,0.00861749,1172,621,0.409892,0.00785368,37.9718,0.729655,37.1184,0.732765
5.60597,27.7106,-1.55323,0.0675738,0.0203398,-0.102797,-0.00132053,-0.00114043,-0.000150838,-0.0010548,-0.00140615,-1.0545,0.0102416,1179,621,0.38625,0.0185293,38.3049,0.442694,37.4714,0.451113
6.29908,27.731,-1.57212,0.0647691,0.0202036,-0.106419,-0.00128593,-0.00112706,-0.000166177,-0.00102231,-0.00139068,-1.00834,0.0116222,1186,621,0.34494,0.0502502,38.6222,0.179843,37.816,0.202409
6.99727,27.7543,-1.60637,0.0624709,0.0212083,-0.108454,-0.00123184,-0.00110906,-0.000172896,-0.000986979,-0.00135392,-0.955981,0.0123769,1193,621,0.313203,0.0546465,39.0159,-0.0818339,38.2333,-0.042211
7.69266,27.7744,-1.62897,0.0620599,0.0223861,-0.105514,-0.00116864,-0.00109689,-0.000193954,-0.000935519,-0.00133001,-0.876851,0.0123273,1200,621,0.315407,0.0304433,39.3828,-0.321514,38.6091,-0.269515
8.37644,27.783,-1.61068,0.0632252,0.0242732,-0.0993743,-0.00109573,-0.00109053,-0.000237552,-0.000855563,-0.0013307,-0.790869,0.0109027,1207,621,0.343079,-0.018772,39.5971,-0.493489,38.8186,-0.426332
9.0632,27.7943,-1.60054,0.0638421,0.0258665,-0.0938584,-0.00100348,-0.00109717,-0.000275659,-0.000770713,-0.00132994,-0.701234,0.00893837,1214,621,0.363464,-0.0579638,39.8491,-0.688873,39.0709,-0.605205
9.75813,27.8155,-1.61529,0.0634482,0.0258751,-0.0866783,-0.000888903,-0.0011169,-0.000291522,-0.000689882,-0.00131592,-0.599018,0.00806663,1221,621,0.378959,-0.0750457,40.2038,-0.981888,39.4385,-0.885597
10.4599,27.8418,-1.6508,0.0626596,0.0262923,-0.0808053,-0.000779354,-0.00113439,-0.000303211,-0.000605518,-0.00130822,-0.520569,0.00775027,1228,621,0.386629,-0.0947043,40.652,-1.29269,39.9023,-1.18317
11.1664,27.8719,-1.69948,0.0614325,0.0270847,-0.0766184,-0.000702308,-0.00113066,-0.000334137,-0.000519597,-0.00131337,-0.500396,0.00785698,1235,621,0.384805,-0.111821,41.1616,-1.63142,40.4303,-1.50529
11.8761,27.9029,-1.75673,0.0606753,0.0280594,-0.0733779,-0.000658424,-0.0010969,-0.000384228,-0.000435285,-0.00132004,-0.52614,0.00797201,1242,621,0.384904,-0.125994,41.7212,-1.954,41.0023,-1.80849
12.5846,27.9306,-1.80762,0.0602318,0.0285286,-0.0686013,-0.000625484,-0.00104385,-0.000427636,-0.000358609,-0.00131072,-0.55793,0.00824248,1249,621,0.39299,-0.135089,42.2628,-2.23531,41.5545,-2.06963
13.2915,27.9579,-1.85085,0.059987,0.0281106,-0.0593339,-0.000584326,-0.000975401,-0.00045357,-0.00028594,-0.00127379,-0.581882,0.00831193,1256,621,0.416994,-0.141473,42.7784,-2.54144,42.0829,-2.35281
13.9881,27.9768,-1.85852,0.0593345,0.0281994,-0.0533028,-0.000553947,-0.00089461,-0.000472203,-0.000222294,-0.00122626,-0.612304,0.00828632,1263,621,0.427296,-0.15242,43.1503,-2.8136,42.4684,-2.60931
14.6842,27.9948,-1.86261,0.0588998,0.0292932,-0.0498788,-0.000544205,-0.000794368,-0.000474365,-0.000178708,-0.00115987,-0.656491,0.00779238,1270,621,0.431783,-0.173162,43.5201,-3.08168,42.8466,-2.86136
15.3873,28.0168,-1.88745,0.0588494,0.0305443,-0.0471327,-0.000550844,-0.000677542,-0.000453041,-0.000156745,-0.00107164,-0.715933,0.00738309,1277,621,0.438096,-0.194671,43.9905,-3.34473,43.3207,-3.10881
16.0962,28.0423,-1.92869,0.0587567,0.0312967,-0.0412038,-0.000554059,-0.00056073,-0.000416348,-0.000141033,-0.000973756,-0.781392,0.00773936,1284,621,0.453873,-0.21346,44.5351,-3.61684,43.8723,-3.35982
16.8091,28.0704,-1.98047,0.0585504,0.0322976,-0.0360101,-0.000532008,-0.000454568,-0.000393568,-9.78197e-05,-0.000888757,-0.834431,0.0083403,1291,621,0.466329,-0.235253,45.1323,-3.89607,44.4769,-3.61888
17.5197,28.0957,-2.02272,0.0585531,0.0333883,-0.0320329,-0.000475641,-0.000372834,-0.000393832,-2.70655e-05,-0.00082141,-0.850292,0.00908912,1298,621,0.477153,-0.251433,45.7003,-4.15957,45.0489,-3.85976
18.2286,28.1209,-2.05692,0.0586367,0.0345241,-0.0278383,-0.000392306,-0.000324386,-0.000383136,2.62916e-05,-0.000742984,-0.829601,0.00926977,1305,621,0.489515,-0.266936,46.2438,-4.45609,45.5957,-4.13124
18.9336,28.1449,-2.07647,0.0584951,0.035921,-0.0245056,-0.000314571,-0.000312766,-0.000358022,4.4355e-05,-0.000671692,-0.786659,0.00922842,1312,621,0.496894,-0.280339,46.7328,-4.79267,46.0894,-4.43881
19.6348,28.1661,-2.08227,0.0568134,0.0388924,-0.0250596,-0.000264766,-0.000326353,-0.000334383,4.02378e-05,-0.000631357,-0.739483,0.00998557,1319,621,0.476443,-0.31252,47.1587,-5.12339,46.5328,-4.74232
20.3401,28.1881,-2.09872,0.0554599,0.0414745,-0.0257501,-0.000230523,-0.000364399,-0.000312849,2.24687e-05,-0.00061739,-0.680006,0.010676,1326,621,0.459022,-0.342537,47.6409,-5.42043,47.0288,-5.01867
21.0517,28.2132,-2.13301,0.054657,0.0423682,-0.0236198,-0.000171777,-0.000417722,-0.000259207,-7.85093e-06,-0.000581648,-0.563911,0.0108284,1333,621,0.45658,-0.361313,48.21,-5.6959,47.6085,-5.28565
21.7619,28.2363,-2.16108,0.0546936,0.0410197,-0.0181481,-9.65514e-05,-0.000469231,-0.000170736,-3.01597e-05,-0.000535622,-0.370863,0.0108548,1340,621,0.473819,-0.356696,48.7666,-5.94212,48.1695,-5.53291
22.4721,28.2591,-2.18701,0.0552532,0.0383787,-0.0118929,-4.22223e-05,-0.000502537,-6.58537e-05,-3.29865e-05,-0.000511773,-0.13934,0.0105995,1347,621,0.499316,-0.337751,49.3273,-6.18378,48.7296,-5.78497
23.1864,28.2853,-2.22295,0.0566671,0.037259,-0.00823976,-1.99678e-05,-0.000518694,3.58609e-05,-1.74024e-05,-0.000521259,0.0714154,0.0103204,1354,621,0.524594,-0.327247,49.9506,-6.46314,49.3411,-6.06254
23.9085,28.3133,-2.28087,0.0581658,0.0364428,-0.0048636,-1.95921e-05,-0.000524445,0.000117419,6.3809e-06,-0.000550418,0.217695,0.009942,1361,621,0.549798,-0.321218,50.6756,-6.69082,50.0529,-6.28778
24.6259,28.3351,-2.32296,0.0591369,0.0361082,-0.00091853,-2.46906e-05,-0.000505575,0.000165373,2.66904e-05,-0.000556956,0.301242,0.0103964,1368,621,0.571476,-0.321697,51.334,-6.85888,50.7041,-6.44745
25.339,28.3546,-2.34956,0.0595019,0.0372668,0.00541011,-2.69044e-05,-0.000453065,0.000169373,3.22108e-05,-0.00051218,0.335805,0.0110252,1375,621,0.59441,-0.345843,51.9275,-7.0625,51.2982,-6.6255
26.0517,28.3738,-2.37269,0.0591327,0.0400615,0.0107005,-2.78051e-05,-0.000370102,0.000149776,2.84771e-05,-0.000426384,0.35945,0.0117895,1382,621,0.606298,-0.388063,52.5078,-7.28312,51.8859,-6.80887
26.7703,28.3968,-2.41143,0.0598609,0.0452898,0.0126671,-2.4961e-05,-0.00029287,0.000121652,2.2035e-05,-0.000339866,0.368653,0.012337,1389,621,0.617419,-0.445054,53.1772,-7.53939,52.5485,-7.00635
27.4881,28.4211,-2.44491,0.0598896,0.0498021,0.0110967,-2.70596e-05,-0.000237614,6.87215e-05,-6.6152e-06,-0.000258059,0.289159,0.0123299,1396,621,0.61049,-0.492929,53.8286,-7.82206,53.1981,-7.25026
28.202,28.4439,-2.46468,0.060955,0.0524151,0.00837776,-4.66182e-05,-0.000197356,-3.68458e-05,-3.80938e-05,-0.000205881,-0.227353,0.0123619,1403,621,0.6109,-0.525776,54.4424,-8.10242,53.7984,-7.52087
28.9185,28.4716,-2.48958,0.0603348,0.0511652,0.0152847,-6.05061e-05,-0.000177406,-0.000209551,9.85944e-05,-0.000336507,-0.64939,0.0120768,1410,621,0.627625,-0.542695,55.0639,-8.43429,54.4307,-7.86698
29.6427,28.5009,-2.53507,0.0603632,0.0484417,0.0231539,-5.85513e-05,-0.000194369,-0.000423567,0.000302516,-0.000555437,-0.705912,0.0120361,1417,621,0.65447,-0.537845,55.7864,-8.71032,55.1575,-8.16227
30.3698,28.5331,-2.58683,0.0609945,0.0469752,0.0241339,-4.94392e-05,-0.000258627,-0.000627558,0.000482181,-0.000790248,-0.702823,0.0119594,1424,621,0.663926,-0.517127,56.5552,-9.03032,55.9201,-8.4884
31.0927,28.5625,-2.62385,0.0621632,0.0466806,0.020224,-6.40378e-05,-0.000395325,-0.000794097,0.000581507,-0.00104087,-0.682576,0.0121424,1431,621,0.661848,-0.487782,57.2782,-9.36629,56.6284,-8.81807
31.8142,28.5899,-2.65477,0.0627363,0.0449941,0.0153006,-0.000126617,-0.000602855,-0.000928185,0.000593506,-0.00132298,-0.659835,0.0118368,1438,621,0.651114,-0.449445,57.9775,-9.6611,57.3186,-9.13025
32.5388,28.618,-2.6926,0.062878,0.0427782,0.0117562,-0.000229125,-0.00082463,-0.00102622,0.000541669,-0.00159542,-0.644203,0.0114232,1445,621,0.641167,-0.425984,58.7089,-9.92233,58.0462,-9.42852
33.2693,28.6458,-2.74563,0.0600763,0.0380919,0.0159391,-0.000362028,-0.00104046,-0.00105977,0.000411487,-0.00181397,-0.630508,0.0117466,1452,621,0.629156,-0.40083,59.476,-10.096,58.845,-9.65611
33.9982,28.6704,-2.79226,0.0587551,0.0356036,0.0189765,-0.000506471,-0.00127678,-0.00100741,0.000186897,-0.00197015,-0.60281,0.0116965,1459,621,0.627043,-0.390055,60.2395,-10.2569,59.624,-9.8449
-30.8307,26.1724,-1.37873,0.0700122,0.018867,0.0121916,0.00140358,0.000916611,-0.00108346,0.00227058,4.9611e-05,-0.674871,0.0123403,801,628,0.76469,-0.22789,34.276,13.5192,33.5691,13.7298
-30.1777,26.1781,-1.33955,0.0720041,0.0188872,0.0174663,0.00127522,0.000589671,-0.000875954,0.00187308,-8.18819e-06,-0.5989,0.0122766,808,628,0.796946,-0.231618,33.9805,13.2778,33.2626,13.5068
-29.527,26.1824,-1.28799,0.0727598,0.0197614,0.0191496,0.00120673,0.000308701,-0.000734738,0.0016188,-0.000103361,-0.511119,0.0126027,815,628,0.808276,-0.243885,33.6358,13.0221,32.9125,13.2639
-28.8745,26.1875,-1.24352,0.0715644,0.021525,0.0201275,0.00116369,6.29197e-05,-0.00060718,0.00143281,-0.000206202,-0.417212,0.0127708,822,628,0.79734,-0.27082,33.3087,12.7769,32.5984,13.0325
-28.2187,26.1981,-1.21266,0.0688557,0.0220887,0.021819,0.00113752,-0.000143471,-0.000482058,0.00129865,-0.000304608,-0.322593,0.0130984,829,628,0.772114,-0.277619,33.0282,12.4754,32.3486,12.7433
-27.561,26.21,-1.18895,0.0671164,0.0221546,0.0218416,0.00112539,-0.000300672,-0.000363938,0.0012129,-0.000388181,-0.23597,0.0139268,836,628,0.753488,-0.27158,32.7974,12.1804,32.1354,12.4561
-26.904,26.2208,-1.16061,0.0698892,0.0220639,0.0131456,0.0011205,-0.00040862,-0.000228245,0.00115384,-0.000441962,-0.145055,0.0129099,843,628,0.76288,-0.245286,32.6172,11.9104,31.9102,12.1746
-26.2459,26.2291,-1.13599,0.0743336,0.0215442,0.00934913,0.00110652,-0.000488414,-8.33441e-05,0.00111086,-0.000492757,-0.0520667,0.0117003,850,628,0.800959,-0.231041,32.4668,11.7085,31.7063,11.9601
-25.5818,26.2432,-1.13703,0.0775078,0.0222553,0.00928918,0.0010808,-0.000535049,6.87728e-05,0.00108372,-0.000537971,0.042459,0.0108714,857,628,0.833755,-0.240626,32.4101,11.4763,31.6159,11.7324
-24.9166,26.2579,-1.14114,0.077296,0.0223357,0.0112261,0.00104116,-0.000526344,0.000201409,0.00106662,-0.000551809,0.125769,0.0107151,864,628,0.835566,-0.249933,32.3348,11.248,31.5457,11.5042
-24.251,26.271,-1.14502,0.0763817,0.0234795,0.0069581,0.000999479,-0.000471385,0.000291778,0.00105525,-0.000527152,0.188848,0.0102593,871,628,0.815449,-0.257461,32.2691,11.0551,31.4812,11.3101
-23.5865,26.2835,-1.14202,0.0756914,0.0256823,-0.0022995,0.000983425,-0.000391478,0.000320148,0.00105432,-0.000462369,0.217917,0.0101861,878,628,0.785771,-0.266682,32.1938,10.8485,31.396,11.1023
-22.9243,26.2929,-1.12687,0.0763961,0.0261799,-0.00570798,0.000964775,-0.000297481,0.000289943,0.00102819,-0.000360896,0.215323,0.0106284,885,628,0.784534,-0.265692,32.0789,10.6573,31.2674,10.9084
-22.2629,26.3036,-1.10635,0.0782731,0.0250962,-0.0028779,0.00087423,-0.000218238,0.000249046,0.000928325,-0.000272334,0.213888,0.0109221,892,628,0.810461,-0.254887,31.951,10.4145,31.1249,10.6651
-21.5988,26.315,-1.09604,0.0793754,0.0260492,-0.00202709,0.000717311,-0.000135146,0.000206976,0.000764907,-0.000182742,0.22603,0.0118312,899,628,0.823251,-0.268749,31.8681,10.1897,31.0315,10.4497
-20.9321,26.3269,-1.09544,0.0804107,0.0342942,-0.00745506,0.00059409,-3.11002e-05,0.00012191,0.00061702,-5.40311e-05,0.185925,0.0133782,906,628,0.819048,-0.368217,31.8442,9.95739,30.9852,10.2675
-20.272,26.3362,-1.06403,0.0840987,0.0417625,-0.00951737,0.000557607,7.29165e-05,-3.47349e-05,0.000560084,7.04399e-05,-0.0711793,0.0150701,913,628,0.850819,-0.46924,31.723,9.65431,30.8198,10.0103
-19.6114,26.3475,-1.03298,0.084276,0.0414018,-0.0154865,0.00056634,0.000158596,-0.000233181,0.000672205,5.27305e-05,-0.426179,0.0157392,920,628,0.837599,-0.449498,31.579,9.36877,30.6639,9.71242
-18.9517,26.3574,-0.996523,0.0838327,0.0358318,-0.0141456,0.000555181,0.000230566,-0.000388076,0.000813523,-2.7777e-05,-0.587334,0.0140667,927,628,0.836687,-0.392595,31.3999,9.13487,30.4927,9.42434
-18.2853,26.371,-0.987039,0.0822808,0.027237,-0.0177418,0.000492916,0.000309685,-0.000444538,0.000855181,-5.25792e-05,-0.683775,0.0116972,934,628,0.812623,-0.2768,31.3354,8.95807,30.4404,9.16908
-17.6144,26.3875,-0.994661,0.0813845,0.0230491,-0.0203142,0.000409674,0.000406256,-0.000436275,0.000844243,-2.83138e-05,-0.78344,0.00980188,941,628,0.796809,-0.211005,31.3552,8.74692,30.4665,8.92579
-16.9425,26.4046,-1.00453,0.080499,0.0213151,-0.0249612,0.000348786,0.000503354,-0.000408622,0.000841936,1.02038e-05,-0.878861,0.00892359,948,628,0.77543,-0.170788,31.396,8.51649,30.5095,8.68039
-16.2723,26.42,-1.00543,0.0801306,0.0199515,-0.0292676,0.000310326,0.000594641,-0.000393587,0.000870956,3.40102e-05,-0.9587,0.00870664,955,628,0.760283,-0.145259,31.4119,8.28906,30.5228,8.43227
-15.6025,26.4344,-1.00269,0.0805747,0.0189058,-0.0302504,0.00028116,0.000674134,-0.000362731,0.000890177,6.5117e-05,-1.03362,0.00847188,962,628,0.761765,-0.133736,31.4233,8.06466,30.5282,8.19331
-14.9329,26.4486,-0.997168,0.0812465,0.0185135,-0.0333187,0.000283989,0.000745803,-0.000276149,0.000874863,0.000154929,-1.1336,0.00826106,969,628,0.760214,-0.124067,31.4365,7.82885,30.5298,7.94618
-14.265,26.4615,-0.982762,0.0818114,0.020196,-0.0402509,0.000323117,0.000810839,-0.00013779,0.000847075,0.000286881,-1.31364,0.00854274,976,628,0.74717,-0.123691,31.4255,7.56493,30.5019,7.68928
-13.5985,26.4725,-0.961429,0.0824006,0.0210593,-0.0465941,0.000393275,0.000866296,4.1193e-05,0.000869857,0.000389715,1.48458,0.00949738,983,628,0.735938,-0.119007,31.392,7.32609,30.4524,7.44698
-12.9294,26.484,-0.948621,0.0827972,0.0205863,-0.0502809,0.000505619,0.000907382,0.000249626,0.00102692,0.000386085,1.12421,0.0100126,990,628,0.729587,-0.105536,31.3944,7.11934,30.4455,7.22857
-12.2572,26.4973,-0.946509,0.0831287,0.0191484,-0.0514607,0.00066576,0.000928832,0.000485304,0.00130011,0.000294482,0.917738,0.0101883,997,628,0.729057,-0.0856083,31.4441,6.92218,30.4907,7.0163
-11.5799,26.5159,-0.962942,0.0827556,0.0179726,-0.0529109,0.000864793,0.000929371,0.000754234,0.00165201,0.000142158,0.80679,0.00942868,1004,628,0.720411,-0.0700049,31.5727,6.69239,30.6216,6.7715
-10.9009,26.5363,-0.983501,0.0822018,0.0171852,-0.0555719,0.00104906,0.000929645,0.00099485,0.00198599,-7.28783e-06,0.755426,0.00864968,1011,628,0.706619,-0.0551992,31.7264,6.44128,30.7779,6.5078
-10.2239,26.5562,-0.993894,0.0826997,0.017649,-0.0626038,0.00121544,0.000967055,0.00116621,0.00226406,-8.15591e-05,0.732352,0.0093598,1018,628,0.691967,-0.0392132,31.8635,6.14757,30.8999,6.21077
-9.5523,26.57,-0.981515,0.0846484,0.0189411,-0.073067,0.00124766,0.000919926,0.00120875,0.00230361,-0.000136016,0.718025,0.00994485,1025,628,0.683038,-0.023352,31.9325,5.88721,30.9336,5.95012
-8.8804,26.5827,-0.968616,0.085707,0.0197227,-0.0800328,0.00119995,0.000814603,0.00119396,0.00221669,-0.000202132,0.7054,0.0101883,1032,628,0.673908,-0.0125291,31.9917,5.64984,30.9723,5.71108
-8.2074,26.5945,-0.958461,0.0866166,0.0212651,-0.0852418,0.00108673,0.000639598,0.00113831,0.00202323,-0.000296894,0.688431,0.0100505,1039,628,0.66748,-0.0158147,32.0653,5.43208,31.0294,5.50068
-7.53246,26.6088,-0.95374,0.0877121,0.0240388,-0.0864049,0.000856907,0.000444521,0.000985187,0.00165725,-0.000355819,0.68224,0.011346,1046,628,0.67312,-0.037915,32.166,5.16365,31.1176,5.26311
-6.85222,26.6303,-0.966847,0.0900869,0.0282793,-0.0883936,0.000481317,0.000253922,0.000709786,0.00108645,-0.000351215,0.70598,0.0150864,1053,628,0.689505,-0.084767,32.3657,4.81674,31.2897,4.94926
-6.16373,26.6608,-1.00869,0.093477,0.0387113,-0.0936243,2.42656e-05,7.31438e-05,0.000395495,0.000444954,-0.000347545,0.816256,0.0218308,1060,628,0.705898,-0.191667,32.7111,4.34542,31.5915,4.56671
-5.47366,26.6916,-1.05421,0.100913,0.0448956,-0.0953644,-0.00045401,-0.000124345,8.63098e-05,-0.000103115,-0.00047524,1.32961,0.0275198,1067,628,0.774611,-0.273631,33.1168,3.93288,31.9165,4.19291
-4.79116,26.7072,-1.07047,0.100021,0.0369544,-0.0817069,-0.000929011,-0.000345036,-0.000219859,-0.000271518,-0.00100253,-1.2481,0.0292828,1074,628,0.802152,-0.209899,33.2921,3.80361,32.1223,4.01758
-4.11618,26.7163,-1.05663,0.0920666,0.0284429,-0.0845036,-0.00137712,-0.00057035,-0.000492976,-0.000336754,-0.00161072,-1.12829,0.0255889,1081,628,0.712662,-0.0906984,33.2966,3.70909,32.2093,3.85409
-3.44299,26.7244,-1.03432,0.084961,0.0199359,-0.0952326,-0.0017672,-0.000778369,-0.000710878,-0.000406879,-0.00213869,-1.08925,0.0198348,1088,628,0.61089,0.0197314,33.2933,3.64395,32.2685,3.6786
-2.76019,26.7449,-1.0449,0.0781249,0.0154383,-0.0998469,-0.00205731,-0.000951485,-0.000860207,-0.000481818,-0.00252698,-1.07103,0.0155683,1095,628,0.527226,0.077082,33.4333,3.39932,32.4763,3.37931
-2.07082,26.7682,-1.07789,0.0772557,0.0142664,-0.0980024,-0.0022227,-0.00108804,-0.000912234,-0.000581106,-0.00272963,-1.06359,0.0127807,1102,628,0.521795,0.0816409,33.7295,3.14717,32.7854,3.1148
-1.38105,26.7893,-1.11048,0.0766374,0.0145564,-0.0999663,-0.00225526,-0.00118923,-0.000862417,-0.000708404,-0.00273608,-1.06219,0.0101215,1109,628,0.508212,0.0717604,34.0388,2.94051,33.0997,2.89622
-0.693223,26.8066,-1.13409,0.0752079,0.015675,-0.103086,-0.00213628,-0.00125435,-0.000678371,-0.000886219,-0.00250441,-1.0736,0.0082636,1116,628,0.48279,0.0573305,34.3103,2.76835,33.3832,2.72025
-0.0151122,26.8181,-1.12017,0.0741413,0.0166736,-0.106877,-0.00199228,-0.00131845,-0.000487679,-0.00106263,-0.00224811,-1.08768,0.00788754,1123,628,0.459058,0.0559686,34.4368,2.55484,33.5173,2.51068
0.665771,26.8348,-1.11386,0.0738656,0.0181332,-0.109439,-0.00180671,-0.00130087,-0.000319533,-0.00114627,-0.0019613,-1.12017,0.00810472,1130,628,0.44665,0.0467003,34.6115,2.25808,33.6928,2.2245
1.3508,26.8532,-1.12075,0.0739103,0.018558,-0.109292,-0.00165643,-0.00127691,-0.000221282,-0.00117517,-0.00175818,-1.13983,0.00829098,1137,628,0.445362,0.0427854,34.8488,1.98728,33.9312,1.95912
2.04156,26.8735,-1.14636,0.0738462,0.0186316,-0.108382,-0.0015642,-0.00124622,-0.000184081,-0.00116197,-0.00164844,-1.14159,0.00803399,1144,628,0.445234,0.0390434,35.17,1.7576,34.2556,1.73086
2.73674,26.8957,-1.18563,0.0733778,0.0182128,-0.105042,-0.00151361,-0.00123503,-0.00015882,-0.00116307,-0.00158556,-1.14538,0.0074752,1151,628,0.448015,0.035174,35.5491,1.54691,34.6452,1.52125
3.43582,26.9215,-1.23613,0.0724258,0.0189919,-0.104758,-0.00147526,-0.00122972,-0.000114748,-0.00118445,-0.00152054,-1.19498,0.00736498,1158,628,0.436823,0.0280391,35.9827,1.29992,35.0906,1.28456
4.13285,26.9467,-1.27678,0.071085,0.0197052,-0.10578,-0.00145858,-0.00123724,-9.75098e-05,-0.00120041,-0.00149541,-1.20967,0.00766191,1165,628,0.418018,0.0218648,36.3809,1.03037,35.5031,1.01956
4.82387,26.9667,-1.29433,0.0696052,0.0197788,-0.105828,-0.0014592,-0.00124829,-0.000116217,-0.00119681,-0.00151067,-1.15385,0.00793183,1172,628,0.400797,0.0209653,36.6865,0.77885,35.8257,0.768578
5.51469,26.987,-1.30896,0.067752,0.0200607,-0.10646,-0.00145334,-0.00125713,-0.000139208,-0.00118493,-0.00152554,-1.09234,0.0093385,1179,628,0.377897,0.0272338,36.9849,0.499472,36.1444,0.498866
6.20689,27.0071,-1.32647,0.0656281,0.0203201,-0.109686,-0.00143324,-0.00125977,-0.000155467,-0.00116848,-0.00152453,-1.03985,0.0115115,1186,628,0.344522,0.0515232,37.3027,0.23104,36.4828,0.247058
6.90038,27.0268,-1.34651,0.0625884,0.020506,-0.113301,-0.00138485,-0.00125486,-0.00015959,-0.00114753,-0.00149217,-0.978774,0.0137247,1193,628,0.30103,0.0575175,37.6297,0.00421673,36.8394,0.0156019
7.59637,27.0475,-1.37305,0.0595098,0.0202583,-0.110737,-0.00131477,-0.00125256,-0.000173998,-0.00110691,-0.00146042,-0.873845,0.0145815,1200,628,0.275376,0.049479,37.9847,-0.219022,37.2312,-0.209986
8.28539,27.0618,-1.37403,0.0592094,0.0212557,-0.104982,-0.00122356,-0.00125357,-0.000211036,-0.00102699,-0.00145013,-0.74991,0.0137656,1207,628,0.287165,0.0159685,38.2652,-0.427634,37.5225,-0.407817
