 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.46419,23.8052,-0.143213,0.0219195,0.0179855,-0.0047882,1.74235e-05,0.000231483,-2.14486e-05,0.000233611,1.52955e-05,-1.47191,0.00785435,1060,656,0.209329,-0.169998,27.0168,4.59078,26.7763,4.77624
-5.78657,23.8296,-0.1485,0.0216996,0.0181008,-0.00458519,1.14066e-05,0.000262514,-3.01475e-05,0.000266083,7.83784e-06,-1.45297,0.00742532,1067,656,0.207378,-0.176819,27.1689,4.18094,26.9308,4.36272
-5.10822,23.8496,-0.155345,0.0219014,0.0181486,-0.00449425,-1.00261e-05,0.00029155,-5.40645e-05,0.000300949,-1.94255e-05,-1.39866,0.00663812,1074,656,0.209464,-0.179326,27.3377,3.86705,27.0977,4.04756
-4.42949,23.8634,-0.1627,0.0218598,0.0180534,-0.00303118,-2.99537e-05,0.000315211,-8.36595e-05,0.00033442,-4.91618e-05,-1.34511,0.00650613,1081,656,0.212722,-0.178731,27.5092,3.68026,27.2717,3.86519
-3.74674,23.8813,-0.182743,0.0218005,0.0182228,-0.00285125,-3.18929e-05,0.000324914,-0.00010544,0.000353743,-6.0722e-05,-1.3039,0.00705773,1088,656,0.212196,-0.174696,27.7443,3.45615,27.5077,3.64935
-3.0635,23.9011,-0.202176,0.021249,0.0181934,-0.00237096,-1.51166e-05,0.000312742,-0.000112992,0.000347911,-5.02852e-05,-1.26905,0.00783557,1095,656,0.207551,-0.174175,27.9799,3.19575,27.7499,3.39078
-2.38449,23.9175,-0.203982,0.0210599,0.0182885,-0.00285277,1.17567e-05,0.000278634,-0.000106243,0.000315764,-2.53729e-05,-1.23459,0.00829951,1102,656,0.204017,-0.174466,28.154,2.93969,27.9254,3.13444
-1.70809,23.9288,-0.194812,0.0215939,0.0182158,-0.00379554,3.61083e-05,0.000228631,-8.85954e-05,0.000263196,1.54384e-06,-1.19882,0.00791481,1109,656,0.206729,-0.173064,28.2965,2.74992,28.0609,2.94065
-1.02589,23.9433,-0.205058,0.0221693,0.017862,-0.00335871,5.36258e-05,0.000172302,-7.29527e-05,0.000207002,1.89261e-05,-1.12682,0.00771532,1116,656,0.213751,-0.172104,28.5271,2.57342,28.2861,2.75931
-0.338742,23.9621,-0.231039,0.0224271,0.0173221,-0.000992575,6.07646e-05,0.000118332,-6.99333e-05,0.000165174,1.39231e-05,-0.980626,0.00782075,1123,656,0.222959,-0.174596,28.8268,2.37072,28.5861,2.55213
0.348949,23.9819,-0.256638,0.0220426,0.0170747,0.000314845,6.31327e-05,5.96202e-05,-6.47326e-05,0.000126133,-3.37995e-06,-0.771836,0.0083302,1130,656,0.222646,-0.183135,29.128,2.15025,28.8929,2.32316
1.03698,24.0009,-0.281417,0.0217551,0.016809,0.00181589,6.53714e-05,3.92214e-06,-5.12758e-05,9.44232e-05,-2.51296e-05,-0.515481,0.00815218,1137,656,0.223808,-0.185046,29.4341,1.9353,29.2039,2.10668
1.72655,24.0201,-0.309628,0.0217091,0.0168453,0.000877489,6.55943e-05,-4.34964e-05,-3.83063e-05,7.77016e-05,-5.56036e-05,-0.306128,0.00781491,1144,656,0.220409,-0.179538,29.7679,1.72887,29.537,1.9027
2.41499,24.039,-0.331492,0.0217193,0.017533,-0.00108562,5.77003e-05,-8.06119e-05,-3.36561e-05,6.54551e-05,-8.83668e-05,-0.226463,0.00748814,1151,656,0.214459,-0.17892,30.0851,1.49713,29.8517,1.678
3.10419,24.0603,-0.353544,0.0218702,0.0192031,-0.00555908,4.27411e-05,-0.000107373,-4.28818e-05,5.41272e-05,-0.000118759,-0.259534,0.00708867,1158,656,0.202471,-0.185594,30.4166,1.21576,30.176,1.40692
3.79511,24.0823,-0.379558,0.0220268,0.0192052,-0.00490366,2.947e-05,-0.000123523,-5.66212e-05,4.81453e-05,-0.000142199,-0.318593,0.00714802,1165,656,0.205659,-0.186994,30.7665,0.945142,30.525,1.13742
4.48718,24.103,-0.40772,0.0220965,0.0178432,-0.000546233,2.40473e-05,-0.000136269,-6.40076e-05,4.64674e-05,-0.000158689,-0.336918,0.00729053,1172,656,0.219035,-0.180817,31.1272,0.715482,30.8904,0.902792
5.17634,24.1203,-0.423809,0.0219824,0.0156918,0.00423037,2.41103e-05,-0.000145368,-6.54675e-05,4.64539e-05,-0.000167712,-0.328897,0.00752991,1179,656,0.232062,-0.164479,31.4418,0.515454,31.212,0.693174
5.86362,24.136,-0.431342,0.0221312,0.0157646,0.00155575,2.28688e-05,-0.000151021,-6.46684e-05,4.42817e-05,-0.000172434,-0.319757,0.00746521,1186,656,0.22564,-0.159853,31.7398,0.30788,31.5053,0.480961
6.5531,24.1544,-0.444236,0.0220576,0.0161605,-0.000584532,1.54058e-05,-0.000151856,-6.28564e-05,3.63934e-05,-0.000172844,-0.32226,0.00753498,1193,656,0.21836,-0.161592,32.0662,0.0657637,31.8299,0.236761
7.2439,24.172,-0.45986,0.0222261,0.0169397,-0.0023013,3.80059e-06,-0.000148767,-6.32041e-05,2.65823e-05,-0.000171549,-0.345951,0.00730098,1200,656,0.214557,-0.164994,32.4135,-0.156739,32.1735,0.0201916
7.93228,24.1868,-0.465395,0.0226356,0.0171035,-0.00280334,7.37341e-07,-0.00014605,-5.61528e-05,1.97546e-05,-0.000165067,-0.326545,0.0074084,1207,656,0.216955,-0.165447,32.7268,-0.354262,32.4818,-0.176509
8.62243,24.2037,-0.474755,0.0230668,0.0169114,-0.00249514,1.33193e-05,-0.000148468,-2.47632e-05,1.70247e-05,-0.000152173,-0.148531,0.00760318,1214,656,0.222078,-0.164877,33.0642,-0.57861,32.815,-0.403194
9.31271,24.2224,-0.482254,0.0233429,0.0168432,-0.00329494,3.22739e-05,-0.000156864,3.09356e-05,3.72052e-05,-0.000161795,0.158075,0.00735946,1221,656,0.222268,-0.161665,33.4021,-0.845717,33.1492,-0.671818
10.0073,24.2437,-0.50208,0.022981,0.0166198,-0.00268226,3.61874e-05,-0.000161207,8.46746e-05,6.75322e-05,-0.000192552,0.354538,0.0072164,1228,656,0.22016,-0.157713,33.7923,-1.12175,33.5439,-0.946203
10.7017,24.2623,-0.519879,0.0226489,0.0164037,-0.000787164,1.54951e-05,-0.000157878,0.000105585,6.54201e-05,-0.000207803,0.441687,0.00696396,1235,656,0.222227,-0.157594,34.1797,-1.3503,33.9369,-1.17158
11.3982,24.2816,-0.542417,0.0223584,0.0162524,0.000738778,-1.45818e-05,-0.000144683,9.97411e-05,3.94468e-05,-0.000198712,0.49644,0.00692081,1242,656,0.223715,-0.16174,34.5962,-1.56895,34.358,-1.39144
12.0965,24.3037,-0.568632,0.0224894,0.0168422,-0.000207089,-4.2801e-05,-0.000132198,8.86752e-05,1.18043e-05,-0.000186803,0.551949,0.00684665,1249,656,0.221778,-0.166073,35.0443,-1.83386,34.8037,-1.65231
12.7982,24.3287,-0.603273,0.0228363,0.0170282,-0.00110684,-6.7758e-05,-0.000122003,8.04571e-05,-9.97464e-06,-0.000179786,0.622829,0.00692252,1256,656,0.22225,-0.165058,35.5392,-2.12329,35.294,-1.94059
13.5019,24.3549,-0.64261,0.0230136,0.0173288,-0.00300345,-9.30411e-05,-0.000117929,7.65577e-05,-2.79225e-05,-0.000183047,0.704832,0.00686697,1263,656,0.21789,-0.162356,36.0614,-2.41779,35.8125,-2.23379
14.2035,24.3769,-0.673019,0.0231458,0.0176204,-0.00362983,-0.000110723,-0.000114922,7.46078e-05,-3.81855e-05,-0.00018746,0.771332,0.00685041,1270,656,0.216949,-0.164675,36.5508,-2.66004,36.2999,-2.47495
14.9026,24.3966,-0.693353,0.0229239,0.0176765,-0.00374003,-0.000106965,-0.000108288,7.0633e-05,-3.69903e-05,-0.000178262,0.780716,0.00700813,1277,656,0.214111,-0.167495,37.0011,-2.89117,36.7524,-2.70818
15.6013,24.4157,-0.710617,0.022207,0.0172119,-0.00264359,-8.8167e-05,-9.69442e-05,6.13977e-05,-3.10013e-05,-0.00015411,0.74972,0.00684362,1284,656,0.210182,-0.16835,37.4398,-3.11665,37.1998,-2.93979
16.3015,24.4358,-0.730143,0.0216791,0.0165601,-0.000891529,-7.02884e-05,-8.41345e-05,5.05282e-05,-2.62112e-05,-0.000128212,0.717315,0.00681681,1291,656,0.210285,-0.168282,37.898,-3.35245,37.6652,-3.18206
17.0038,24.457,-0.754629,0.021689,0.0165721,6.94537e-05,-5.9035e-05,-7.37229e-05,4.16408e-05,-2.40955e-05,-0.000108662,0.698113,0.00677031,1298,656,0.213069,-0.167351,38.3918,-3.60275,38.16,-3.42745
17.7072,24.4777,-0.780383,0.0217532,0.0166235,0.000424849,-4.22353e-05,-6.7067e-05,4.1156e-05,-1.16632e-05,-9.76392e-05,0.6389,0.00714539,1305,656,0.214537,-0.166313,38.9002,-3.83574,38.6679,-3.65708
18.412,24.4994,-0.808458,0.0215926,0.0165376,0.000518027,-1.5986e-05,-6.25587e-05,4.1543e-05,8.35199e-06,-8.68967e-05,0.52995,0.00746602,1312,656,0.212987,-0.163916,39.4246,-4.07655,39.1942,-3.89694
19.1131,24.518,-0.823073,0.0217239,0.0165411,-0.000329327,4.39278e-06,-6.1277e-05,3.53501e-05,1.98048e-05,-7.6689e-05,0.411135,0.00762584,1319,656,0.211415,-0.161252,39.9034,-4.30355,39.6709,-4.12471
19.815,24.5365,-0.837979,0.0226234,0.0170334,-0.00278471,1.06812e-05,-7.06797e-05,2.82893e-05,1.95505e-05,-7.9549e-05,0.303817,0.0077885,1326,656,0.212265,-0.158314,40.4012,-4.53182,40.1569,-4.34989
20.5142,24.5516,-0.842769,0.0234114,0.0171915,-0.00414934,1.66348e-05,-9.41225e-05,3.26023e-05,2.55189e-05,-0.000103007,0.266041,0.00823637,1333,656,0.21558,-0.159099,40.8609,-4.72255,40.6071,-4.5437
21.2161,24.5691,-0.853812,0.0235151,0.0164785,-0.0029804,3.09419e-05,-0.000130625,5.33336e-05,4.69594e-05,-0.000146643,0.291757,0.00874009,1340,656,0.220288,-0.153605,41.3466,-4.93459,41.0928,-4.76054
21.9219,24.5904,-0.874712,0.0231533,0.0161304,-0.00127428,4.19849e-05,-0.000176057,7.72174e-05,6.65607e-05,-0.000200633,0.308131,0.00889515,1347,656,0.222033,-0.158449,41.8783,-5.18668,41.6296,-5.01784
22.6261,24.6115,-0.888164,0.0228422,0.016128,-0.000261863,3.06673e-05,-0.000221099,8.74703e-05,5.80735e-05,-0.000248505,0.303632,0.00882364,1354,656,0.221952,-0.163122,42.388,-5.46626,42.1435,-5.29813
23.3342,24.6337,-0.912065,0.0227725,0.0167914,0.000146669,8.9726e-07,-0.000261787,8.08779e-05,2.38017e-05,-0.000284691,0.275971,0.00798156,1361,656,0.222125,-0.173268,42.9532,-5.73252,42.7097,-5.55913
24.0419,24.6563,-0.93234,0.0225138,0.0167132,0.000205457,-2.38469e-05,-0.000295538,7.2494e-05,-5.71387e-06,-0.000313671,0.245102,0.00767554,1368,656,0.219464,-0.1695,43.5098,-6.0173,43.2691,-5.84158
24.7491,24.6787,-0.948993,0.0225678,0.016995,-0.00198511,-4.36885e-05,-0.000323218,7.08144e-05,-2.67725e-05,-0.000340134,0.234484,0.00756359,1375,656,0.212509,-0.163954,44.0645,-6.31426,43.8216,-6.13609
25.4608,24.7043,-0.9771,0.0219954,0.0168471,-0.00232705,-7.01778e-05,-0.00034199,7.10292e-05,-5.27358e-05,-0.000359432,0.240796,0.00751628,1382,656,0.20551,-0.163389,44.6687,-6.6209,44.4317,-6.44659
26.1731,24.7277,-1.00497,0.021735,0.0172727,-0.00398642,-9.18668e-05,-0.000351587,6.69087e-05,-7.56432e-05,-0.00036781,0.237881,0.00741347,1389,656,0.197234,-0.172318,45.2835,-6.88079,45.048,-6.71308
26.8867,24.748,-1.03546,0.0217948,0.0173524,-0.0043885,-8.70708e-05,-0.00035074,5.82405e-05,-7.47793e-05,-0.000363031,0.207994,0.00737282,1396,656,0.196313,-0.178263,45.9184,-7.0664,45.682,-6.90458
27.6016,24.7669,-1.06777,0.0220812,0.017677,-0.00522123,-6.02679e-05,-0.000336176,4.69408e-05,-5.25004e-05,-0.000343943,0.163988,0.00725411,1403,656,0.196036,-0.180839,46.5711,-7.22136,46.3311,-7.05878
28.3233,24.7854,-1.11902,0.0216974,0.0173864,-0.00368557,-4.80327e-05,-0.000306325,2.57107e-05,-4.54983e-05,-0.000308859,0.0982566,0.00700746,1410,656,0.196965,-0.174941,47.3022,-7.29812,47.0674,-7.12974
29.0393,24.8095,-1.1493,0.0214656,0.0170945,-0.00212424,-6.67659e-05,-0.000269945,-3.30065e-06,-6.67123e-05,-0.000269998,-0.0162393,0.00721551,1417,656,0.199496,-0.166813,47.9583,-7.57365,47.7273,-7.39717
29.7581,24.8393,-1.18516,0.0218693,0.0173236,-0.00296451,-8.48868e-05,-0.000254377,-2.90794e-05,-8.00365e-05,-0.000259227,-0.165275,0.00788441,1424,656,0.200196,-0.15861,48.6573,-7.94447,48.4216,-7.75874
30.4799,24.8671,-1.22789,0.0217737,0.0177434,-0.00338318,-8.09241e-05,-0.000243402,-4.70344e-05,-6.82908e-05,-0.000256035,-0.262404,0.00879111,1431,656,0.197334,-0.157937,49.3869,-8.24573,49.152,-8.05249
31.2042,24.8921,-1.27659,0.0207586,0.0172997,-0.00055834,-6.98018e-05,-0.00024891,-6.62539e-05,-4.79579e-05,-0.000270754,-0.318477,0.00942411,1438,656,0.196592,-0.158674,50.1365,-8.458,49.9143,-8.26342
31.9243,24.9095,-1.31149,0.0204603,0.0159736,0.00217594,-6.87319e-05,-0.000259306,-7.99532e-05,-3.96319e-05,-0.000288406,-0.349059,0.00967706,1445,656,0.20312,-0.152592,50.8407,-8.5549,50.6232,-8.37089
32.6412,24.9265,-1.33482,0.0218363,0.0156589,0.00138166,-7.0197e-05,-0.000280992,-8.59431e-05,-3.95988e-05,-0.000311591,-0.342035,0.00967984,1452,656,0.214045,-0.151554,51.5244,-8.69153,51.2918,-8.51639
33.3571,24.9465,-1.3525,0.0226564,0.0159617,0.000614075,-6.3994e-05,-0.000328367,-8.20038e-05,-4.06238e-05,-0.000351737,-0.27763,0.00958582,1459,656,0.219233,-0.154049,52.1886,-8.92123,51.9467,-8.74554
34.0754,24.9716,-1.37421,0.0227855,0.0167049,-0.000190151,-6.53273e-05,-0.000399538,-8.05319e-05,-4.69345e-05,-0.000417931,-0.224541,0.00926004,1466,656,0.217308,-0.16289,52.8732,-9.24207,52.6294,-9.06305
34.7996,25.0016,-1.41021,0.0219321,0.0173492,-0.00145548,-8.02571e-05,-0.000498793,-9.9634e-05,-5.77492e-05,-0.000521301,-0.222176,0.00901708,1473,656,0.204109,-0.167888,53.6182,-9.60538,53.3829,-9.42298
35.5262,25.0323,-1.45116,0.0211925,0.0169795,-0.00084472,-8.19749e-05,-0.000628033,-0.000129491,-5.28241e-05,-0.000657184,-0.221428,0.00902452,1480,656,0.198834,-0.167484,54.3928,-9.95261,54.1657,-9.77497
36.2545,25.0623,-1.49449,0.021039,0.0160828,0.000806443,-4.70318e-05,-0.000784409,-0.000161772,-1.31023e-05,-0.000818338,-0.20674,0.0091965,1487,656,0.203075,-0.161458,55.1912,-10.274,54.9666,-10.1025
-33.686,22.6765,-0.615327,0.0246298,0.0165798,0.00220038,0.000435201,-0.000147584,-0.000543295,0.000760314,-0.000472697,-0.539249,0.0120024,773,663,0.26363,-0.167425,29.9341,13.6127,29.6793,13.8012
-33.041,22.6748,-0.552837,0.0254449,0.0154792,0.00297171,0.000217211,-0.000132559,-0.000388475,0.000468352,-0.000383699,-0.573895,0.011896,780,663,0.273962,-0.151431,29.505,13.455,29.2435,13.6395
-32.4002,22.6709,-0.469019,0.0242126,0.0169151,-0.00299623,7.72631e-05,-0.000134219,-0.000241371,0.000235039,-0.000291995,-0.578948,0.0126387,787,663,0.247811,-0.169867,28.9883,13.2669,28.7272,13.4391
-31.7516,22.6746,-0.422031,0.0230777,0.0173868,-0.00520666,3.69107e-06,-0.000145981,-0.000124425,7.40513e-05,-0.000216342,-0.514653,0.0125953,794,663,0.230818,-0.18284,28.6241,13.0642,28.3701,13.2243
-31.0952,22.6885,-0.410004,0.0220443,0.0185778,-0.00751744,-2.73685e-05,-0.000157303,-4.77815e-05,-1.16895e-05,-0.000172982,-0.317069,0.0125331,801,663,0.214493,-0.204702,28.4139,12.7814,28.1657,12.9353
-30.4354,22.7037,-0.41293,0.0226101,0.0185895,-0.00495577,-4.26741e-05,-0.000166239,-7.78794e-07,-4.26692e-05,-0.000166244,-0.00630236,0.0116924,808,663,0.225762,-0.204734,28.2788,12.5157,28.0298,12.68
-29.7755,22.7202,-0.414169,0.0229276,0.0189962,-0.00354578,-5.30426e-05,-0.000169218,2.90842e-05,-4.61683e-05,-0.000176092,0.232101,0.0113495,815,663,0.231839,-0.207243,28.1445,12.2137,27.8948,12.3896
-29.1223,22.7274,-0.382231,0.0229605,0.0187742,-0.00251682,-6.66541e-05,-0.000168299,4.48391e-05,-4.97013e-05,-0.000185251,0.361467,0.0114697,822,663,0.234211,-0.200926,27.8766,11.9835,27.6286,12.1653
-28.4726,22.7308,-0.332871,0.0228813,0.0177607,0.00083312,-7.50605e-05,-0.000156749,3.77911e-05,-6.02593e-05,-0.00017155,0.373295,0.0109716,829,663,0.240874,-0.19696,27.538,11.7721,27.2972,11.9499
-27.8204,22.7371,-0.293052,0.0228786,0.0177354,-0.00164964,-6.65675e-05,-0.000138312,1.65491e-05,-6.29342e-05,-0.000141945,0.21612,0.0101053,836,663,0.235021,-0.185829,27.2582,11.5349,27.0129,11.7135
-27.1667,22.7437,-0.259164,0.0225072,0.0183149,-0.00456283,-5.00415e-05,-0.000131275,5.21297e-06,-4.97084e-05,-0.000131608,0.0638241,0.00938299,843,663,0.224151,-0.18474,27.0069,11.3149,26.7599,11.4952
-26.5085,22.7507,-0.24511,0.0219803,0.0196342,-0.00844606,-3.86891e-05,-0.000114053,-5.50698e-07,-3.86851e-05,-0.000114057,-0.00730662,0.00924065,850,663,0.20917,-0.188947,26.8439,11.161,26.5951,11.3495
-25.8497,22.7596,-0.231355,0.022047,0.0192341,-0.00789077,-3.80223e-05,-9.39367e-05,-1.38267e-06,-3.79881e-05,-9.39709e-05,-0.0247082,0.00976711,857,663,0.210963,-0.187535,26.6879,10.981,26.4395,11.1647
-25.1896,22.7703,-0.221815,0.0228838,0.0188363,-0.0066677,-3.91513e-05,-7.85436e-05,2.33786e-06,-3.90131e-05,-7.86818e-05,0.059072,0.00997539,864,663,0.22245,-0.187577,26.564,10.7785,26.3092,10.9584
-24.5296,22.7826,-0.209323,0.0237728,0.0182089,-0.00464902,-3.45243e-05,-7.1182e-05,1.3475e-05,-3.0104e-05,-7.56023e-05,0.316974,0.00973817,871,663,0.236319,-0.18064,26.435,10.5255,26.1747,10.7072
-23.8681,22.7952,-0.202296,0.0235007,0.0176,-0.00195232,-2.25166e-05,-6.82704e-05,2.29707e-05,-1.29743e-05,-7.78127e-05,0.393722,0.00926008,878,663,0.239545,-0.175373,26.3224,10.2888,26.07,10.4737
-23.2059,22.8064,-0.196149,0.0223781,0.0179713,-0.00308163,-1.17479e-05,-7.18059e-05,2.72339e-05,-1.23768e-06,-8.23161e-05,0.368313,0.00895053,885,663,0.224747,-0.177323,26.2185,10.0864,25.9756,10.2727
-22.5453,22.814,-0.182248,0.0215009,0.0194494,-0.0103811,-1.31203e-05,-8.03679e-05,4.46199e-05,9.12626e-06,-0.000102614,0.46251,0.00919115,892,663,0.197812,-0.184742,26.1024,9.93609,25.8556,10.117
-21.8849,22.8218,-0.164917,0.0218229,0.019533,-0.0123489,-2.50124e-05,-9.04582e-05,7.61169e-05,2.51174e-05,-0.000140588,0.58239,0.00958044,899,663,0.196193,-0.181188,25.9824,9.76686,25.7289,9.94518
-21.2252,22.8312,-0.142591,0.0225301,0.0193997,-0.012719,-3.47993e-05,-9.72194e-05,9.88674e-05,3.76673e-05,-0.000169686,0.63251,0.0094542,906,663,0.202426,-0.177982,25.8512,9.54023,25.5898,9.71737
-20.5632,22.842,-0.128907,0.0233438,0.0191889,-0.0119182,-3.61531e-05,-0.000100421,9.25889e-05,2.97197e-05,-0.000166293,0.618372,0.00933116,913,663,0.212607,-0.17789,25.7624,9.32099,25.4939,9.49684
-19.8989,22.8548,-0.122832,0.0235197,0.0192645,-0.0106611,-3.76882e-05,-0.000101788,6.4103e-05,1.93046e-06,-0.000141407,0.553583,0.00886713,920,663,0.217169,-0.185216,25.7056,9.09156,25.4374,9.26655
-19.2343,22.8687,-0.11637,0.0233845,0.0198612,-0.0103185,-4.10633e-05,-0.000100834,3.72293e-05,-2.32081e-05,-0.000118689,0.447195,0.00856301,927,663,0.216142,-0.195663,25.6535,8.8323,25.3872,9.01066
-18.5703,22.8838,-0.104668,0.0230951,0.0189994,-0.00563252,-4.10545e-05,-9.48723e-05,1.76297e-05,-3.57936e-05,-0.000100133,0.289998,0.00822632,934,663,0.224345,-0.192635,25.5786,8.52626,25.3235,8.70816
-17.9079,22.8966,-0.0849698,0.0223957,0.0182108,-0.00176933,-4.02996e-05,-7.59258e-05,-6.1868e-06,-3.92557e-05,-7.69696e-05,-0.167141,0.00794808,941,663,0.226293,-0.185271,25.4746,8.2365,25.2334,8.42473
-17.2474,22.9044,-0.0560289,0.0217801,0.0185099,-0.00232243,-4.86703e-05,-4.65897e-05,-3.26587e-05,-1.49547e-05,-8.03053e-05,-0.80132,0.00783504,948,663,0.218168,-0.185992,25.3464,8.017,25.1108,8.20865
-16.588,22.9095,-0.0215482,0.0216536,0.0193793,-0.00611884,-6.36567e-05,-9.78896e-06,-5.237e-05,2.21673e-05,-9.56129e-05,-1.02291,0.00805373,955,663,0.207081,-0.192378,25.2124,7.84143,24.9717,8.02977
-15.9263,22.917,0.00531554,0.0220845,0.0194959,-0.0083218,-6.87761e-05,3.08373e-05,-6.81843e-05,6.54688e-05,-0.000103408,-1.10084,0.00824881,962,663,0.205883,-0.193751,25.1211,7.64856,24.8722,7.82905
-15.2615,22.9275,0.0214249,0.0223598,0.0187008,-0.00706479,-5.26433e-05,7.22706e-05,-8.54927e-05,0.00011569,-9.6063e-05,-1.10087,0.00806412,969,663,0.21173,-0.182434,25.0751,7.43183,24.8256,7.61194
-14.5968,22.9378,0.039553,0.0224906,0.0177849,-0.00457959,-2.49445e-05,0.000111354,-0.000103823,0.000167396,-8.09865e-05,-1.07583,0.00765915,976,663,0.21924,-0.173449,25.0248,7.20828,24.7781,7.38801
-13.9279,22.9487,0.0417948,0.0220487,0.0179402,-0.0047003,-4.01457e-06,0.000141589,-0.00011096,0.000201499,-6.39241e-05,-1.07573,0.00707641,983,663,0.214024,-0.175609,25.046,7.03827,24.8037,7.21859
-13.2641,22.9555,0.0665819,0.0218731,0.0183594,-0.00636163,1.03094e-05,0.000163983,-0.000105353,0.000217542,-4.32497e-05,-1.10047,0.00778453,990,663,0.20776,-0.186811,24.9856,6.87386,24.7423,7.04504
-12.6026,22.962,0.102415,0.0218347,0.0182345,-0.00717964,2.41473e-05,0.000177466,-9.93296e-05,0.000226278,-2.46647e-05,-1.11404,0.00863104,997,663,0.205063,-0.185745,24.8869,6.66614,24.6428,6.83246
-11.9359,22.9751,0.119723,0.0217351,0.0179634,-0.00569277,3.56079e-05,0.000184023,-9.61688e-05,0.000231287,-1.16555e-05,-1.114,0.00895884,1004,663,0.207538,-0.179759,24.8703,6.38495,24.6298,6.55754
-11.263,22.9936,0.114076,0.0213001,0.0177018,-0.00306475,3.59972e-05,0.000185484,-8.64046e-05,0.000224988,-3.50616e-06,-1.14198,0.00836941,1011,663,0.209442,-0.17308,24.953,6.077,24.7213,6.26129
-10.5845,23.0157,0.0883565,0.021101,0.0176197,-0.00151868,3.09394e-05,0.000181489,-6.50513e-05,0.000205703,6.72565e-06,-1.21446,0.00795229,1018,663,0.211108,-0.172125,25.132,5.78045,24.9048,5.9701
-9.90932,23.0339,0.0777971,0.0215272,0.018036,-0.00428626,3.148e-05,0.000182314,-4.55625e-05,0.000195009,1.87853e-05,-1.29907,0.00757072,1025,663,0.208012,-0.172241,25.2678,5.51279,25.0318,5.69991
-9.23525,23.0494,0.0732713,0.0217954,0.0178641,-0.00517835,3.1801e-05,0.000185412,-3.90081e-05,0.00019475,2.24629e-05,-1.33583,0.00728953,1032,663,0.208272,-0.169816,25.3805,5.28246,25.1404,5.46477
-8.56046,23.0624,0.0674303,0.022225,0.0173699,-0.00451258,2.4323e-05,0.000192212,-4.2995e-05,0.000202582,1.39528e-05,-1.33412,0.0072535,1039,663,0.214352,-0.165371,25.5045,5.10843,25.261,5.28734
-7.88252,23.0748,0.0510428,0.0224834,0.0168146,-0.00272085,1.37153e-05,0.000203721,-4.37792e-05,0.000213323,4.11335e-06,-1.35489,0.00731111,1046,663,0.221639,-0.161291,25.6762,4.98681,25.4327,5.16517
-7.20706,23.0897,0.0469658,0.0223454,0.0176062,-0.00378666,1.11628e-05,0.000222935,-3.54059e-05,0.000228698,5.40011e-06,-1.40945,0.00751792,1053,663,0.216938,-0.169523,25.806,4.75951,25.5623,4.94196
-6.53217,23.1062,0.0473895,0.0219136,0.0178956,-0.00348245,1.49212e-05,0.000248612,-2.95872e-05,0.0002523,1.12334e-05,-1.44679,0.0075804,1060,663,0.212954,-0.174287,25.9203,4.48318,25.6816,4.66811
-5.8567,23.1256,0.0479675,0.0217781,0.0179425,-0.0036454,9.53338e-06,0.000277725,-3.70682e-05,0.000282755,4.50431e-06,-1.43595,0.00756318,1067,663,0.21091,-0.178303,26.0469,4.15269,25.8092,4.3339
-5.17802,23.1444,0.0379517,0.0219589,0.0177763,-0.00329478,-1.02377e-05,0.000304639,-5.76216e-05,0.000314852,-2.0451e-05,-1.39537,0.00709294,1074,663,0.213539,-0.178309,26.2273,3.8749,25.9882,4.05393
-4.50026,23.1587,0.0327827,0.0220109,0.0176259,-0.0024663,-2.82812e-05,0.000325102,-8.2109e-05,0.000343248,-4.64275e-05,-1.35329,0.00693768,1081,663,0.216068,-0.175174,26.3913,3.66916,26.1529,3.85138
-3.8207,23.1738,0.0228291,0.0218508,0.0175663,-0.00175063,-2.82798e-05,0.000331411,-9.61772e-05,0.000355513,-5.23815e-05,-1.32526,0.00704218,1088,663,0.216059,-0.171003,26.5811,3.46317,26.3455,3.65116
-3.14178,23.189,0.017419,0.0211252,0.0173812,3.56532e-05,-9.66691e-06,0.000317349,-9.46978e-05,0.000342792,-3.51101e-05,-1.30832,0.00738034,1095,663,0.213238,-0.170279,26.7525,3.24005,26.527,3.43199
-2.46185,23.2049,0.0102493,0.0209712,0.0175752,-0.00010271,1.7654e-05,0.000284089,-8.00473e-05,0.000306289,-4.54564e-06,-1.30026,0.00746714,1102,663,0.210992,-0.171086,26.9482,3.00953,26.724,3.20414
-1.78097,23.22,0.00137074,0.0215014,0.0180263,-0.00144623,4.05533e-05,0.000237789,-5.79279e-05,0.000253544,2.47984e-05,-1.30525,0.00716229,1109,663,0.212412,-0.173075,27.167,2.80522,26.9355,3.00178
-1.09695,23.2364,-0.0170231,0.022442,0.0178087,-0.00200031,5.53857e-05,0.000188196,-4.09868e-05,0.000199826,4.37552e-05,-1.2943,0.00718826,1116,663,0.220457,-0.17268,27.4371,2.62003,27.1948,2.81005
-0.412725,23.2537,-0.0339063,0.0230793,0.0172922,-0.00140796,6.07047e-05,0.000140189,-3.66981e-05,0.000154541,4.63526e-05,-1.198,0.00787332,1123,663,0.228688,-0.174576,27.7045,2.4154,27.4561,2.59487
