 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.2564,19.2024,0.339538,0.0453585,0.031382,0.0256328,-0.000157794,0.000295014,-0.00010625,0.000318705,-0.000181486,-1.35141,0.00954636,1466,712,0.524042,-0.339846,43.2772,-8.15504,42.804,-7.74909
33.9706,19.2198,0.319385,0.0409444,0.029178,0.0375932,8.416e-05,0.000268972,-9.79962e-05,0.000311258,4.18733e-05,-1.16342,0.0102839,1473,712,0.521983,-0.34691,43.9025,-8.33552,43.4827,-7.93687
34.682,19.235,0.30891,0.0359252,0.0281452,0.043503,0.000378477,0.000241882,-8.36169e-05,0.000418144,0.000202215,-0.44295,0.010493,1480,712,0.493134,-0.356214,44.4912,-8.50765,44.1277,-8.1168
35.3876,19.2483,0.316972,0.036227,0.0301627,0.0301154,0.000724987,0.000226274,-8.98844e-05,0.000740692,0.000210568,-0.172984,0.0100801,1487,712,0.449643,-0.365647,45.076,-8.69996,44.7017,-8.32681
36.092,19.2607,0.330116,0.0433522,0.0339256,0.00609419,0.00112317,0.000242289,-0.000130793,0.00114218,0.000223279,-0.144332,0.0103117,1494,712,0.435706,-0.365418,45.7253,-8.89754,45.262,-8.53736
36.8095,19.28,0.308429,0.0477815,0.0333827,0.00433138,0.00153036,0.00027607,-0.000221584,0.00156835,0.000238075,-0.169815,0.00985735,1501,712,0.473107,-0.355078,46.4935,-9.10793,45.9816,-8.75623
37.5293,19.2993,0.282566,0.0486418,0.0303356,0.0161744,0.0018729,0.000319919,-0.000370755,0.00195687,0.000235946,-0.222733,0.00899915,1508,712,0.523354,-0.337224,47.243,-9.30987,46.7274,-8.95966
38.2506,19.3171,0.254013,0.0494421,0.0273649,0.0273553,0.00204993,0.000375041,-0.00060501,0.00224561,0.000179359,-0.312817,0.00838131,1515,712,0.570844,-0.313447,48.0116,-9.4754,47.4923,-9.12186
38.9681,19.3344,0.238486,0.0491566,0.0270337,0.0280774,0.0018598,0.000419452,-0.00101448,0.00238374,-0.000104492,-0.476732,0.00872209,1522,712,0.570432,-0.307762,48.7264,-9.67702,48.2101,-9.32216
-37.2511,17.2029,0.364259,0.0702271,0.0139444,0.0261471,0.000749381,-0.000563857,0.000699495,0.00105216,-0.000866635,0.408502,0.0156088,738,719,0.804014,-0.158464,25.0781,13.0321,24.4001,13.2637
-36.5984,17.2095,0.366116,0.0700603,0.0150303,0.0252698,0.000832528,-0.000422055,0.000553363,0.00104172,-0.000631248,0.361432,0.0157593,745,719,0.800011,-0.162815,24.852,12.9116,24.1732,13.1587
-35.9484,17.2166,0.384369,0.0703537,0.0168249,0.0233013,0.000984181,-0.000279764,0.000379652,0.00108945,-0.000385033,0.270482,0.0155985,752,719,0.798638,-0.182964,24.574,12.7238,23.8869,12.981
-35.3029,17.2234,0.427449,0.0708954,0.0186935,0.0147463,0.00111116,-0.000152391,0.000208907,0.00114481,-0.000186035,0.159674,0.0138556,759,719,0.786246,-0.211524,24.218,12.4791,23.5066,12.7143
-34.6625,17.2264,0.497765,0.0717495,0.0199628,0.0054967,0.00118481,-5.00383e-05,6.99809e-05,0.00118876,-5.39915e-05,0.056431,0.0125529,766,719,0.775581,-0.227921,23.7609,12.2132,23.0209,12.4234
-34.0199,17.2276,0.556837,0.0727992,0.0201875,0.000296797,0.00122599,3.40412e-05,-4.08665e-05,0.00122739,3.26418e-05,-0.0342318,0.0121182,773,719,0.775379,-0.224777,23.349,12.0192,22.587,12.2175
-33.3707,17.2317,0.585041,0.074064,0.0194871,0.0016228,0.00126405,0.000103235,-0.000144581,0.00128179,8.54981e-05,-0.122066,0.0116492,780,719,0.791276,-0.207532,23.0596,11.8599,22.2872,12.0658
-32.7195,17.2371,0.604701,0.0754822,0.0184862,0.00489052,0.00128495,0.000165494,-0.000224861,0.00132842,0.000122016,-0.191,0.0112005,787,719,0.813111,-0.193399,22.8105,11.7109,22.0298,11.9221
-32.0669,17.2442,0.619457,0.076841,0.0180066,0.00657996,0.00129488,0.000196988,-0.00026777,0.00135671,0.000135162,-0.226915,0.010818,794,719,0.830937,-0.190205,22.5921,11.5481,21.8002,11.7586
-31.4156,17.2525,0.642576,0.0773713,0.0175465,0.0092667,0.00130218,0.000168219,-0.000291224,0.0013726,9.77998e-05,-0.237251,0.0112273,801,719,0.842239,-0.196636,22.3368,11.3341,21.5441,11.5383
-30.7658,17.2596,0.674837,0.0778308,0.0177669,0.00939827,0.00130543,0.000118841,-0.000315307,0.00138401,4.02603e-05,-0.244245,0.0116988,808,719,0.847022,-0.199586,22.0551,11.1041,21.2574,11.3104
-30.1159,17.2669,0.707893,0.0777179,0.0188466,0.00615433,0.00131061,6.31982e-05,-0.00034523,0.00139978,-2.59724e-05,-0.252769,0.0122448,815,719,0.838022,-0.204704,21.778,10.8632,20.9745,11.075
-29.4669,17.2728,0.746314,0.0780406,0.0198214,0.00204404,0.00131489,5.48974e-06,-0.00035941,0.00140706,-8.66752e-05,-0.251025,0.0126806,822,719,0.83165,-0.205755,21.4916,10.6348,20.6763,10.8507
-28.8142,17.2791,0.76915,0.0800299,0.0186952,0.00542515,0.00131533,-5.95676e-05,-0.000346924,0.0013979,-0.000142147,-0.233683,0.0122325,829,719,0.860133,-0.197092,21.279,10.4629,20.4492,10.6762
-28.1607,17.2858,0.789602,0.0822284,0.0178738,0.0105013,0.00132327,-0.000130348,-0.000334854,0.0013967,-0.000203776,-0.215865,0.0115466,836,719,0.894669,-0.194804,21.0827,10.2857,20.2393,10.5029
-27.5062,17.2935,0.807181,0.0837461,0.0183115,0.0111393,0.00134013,-0.000198757,-0.000341832,0.00141265,-0.000271271,-0.209034,0.0109881,843,719,0.911698,-0.197076,20.9074,10.0933,20.0487,10.3198
-26.8483,17.3032,0.811167,0.0845916,0.0188492,0.00756349,0.00137008,-0.000258268,-0.000355948,0.00144449,-0.000332676,-0.206075,0.0109158,850,719,0.911979,-0.199342,20.7968,9.92453,19.922,10.1464
-26.1927,17.3103,0.827065,0.0858231,0.0191021,0.00354241,0.00140887,-0.000299485,-0.000364419,0.00148336,-0.000373973,-0.201626,0.0104942,857,719,0.915299,-0.196768,20.6483,9.76946,19.7527,9.98385
-25.5363,17.317,0.841285,0.0866894,0.0186048,0.00178906,0.00143853,-0.000319068,-0.000373985,0.0015148,-0.000395336,-0.201174,0.0101007,864,719,0.920048,-0.192019,20.5056,9.63547,19.5974,9.83728
-24.8808,17.3243,0.861332,0.0877366,0.0199971,0.000171561,0.00144159,-0.000321417,-0.000393214,0.00152532,-0.000405141,-0.209791,0.00991257,871,719,0.926555,-0.207956,20.3486,9.44627,19.4257,9.65523
-24.2271,17.3319,0.891142,0.0883418,0.0218627,-0.00375716,0.00139935,-0.000313675,-0.000429492,0.001501,-0.000415326,-0.2324,0.0105277,878,719,0.922712,-0.216914,20.1583,9.20628,19.2213,9.43091
-23.5719,17.3409,0.916107,0.0889886,0.0227359,-0.0059186,0.00132535,-0.000304468,-0.000476727,0.00145455,-0.00043367,-0.264661,0.0108443,885,719,0.923593,-0.220609,19.9927,8.96339,19.0446,9.19457
-22.9179,17.3479,0.948018,0.0900708,0.0220809,-0.00798877,0.00127387,-0.000285378,-0.000531058,0.00143756,-0.000449065,-0.298988,0.0104067,892,719,0.929598,-0.20799,19.8091,8.75343,18.8458,8.97542
-22.2619,17.3549,0.972627,0.0907741,0.0200985,-0.00790706,0.00126141,-0.000250142,-0.00059028,0.0014646,-0.000453338,-0.331532,0.00956567,899,719,0.937022,-0.190918,19.6549,8.58783,18.6844,8.78508
-21.6043,17.3628,0.991601,0.0918558,0.0195222,-0.0113396,0.00125748,-0.000209597,-0.000639041,0.0014968,-0.000448915,-0.358329,0.00914293,906,719,0.939712,-0.184497,19.542,8.41798,18.554,8.59622
-20.946,17.3706,1.00914,0.0923012,0.0203696,-0.0168225,0.00123719,-0.00017868,-0.000673996,0.00150672,-0.000448213,-0.380423,0.00906453,913,719,0.93017,-0.18047,19.4392,8.23758,18.4367,8.41708
-20.2869,17.3788,1.02507,0.0925863,0.0210542,-0.0219226,0.00119861,-0.000162696,-0.000708993,0.00150079,-0.000464875,-0.402894,0.00931121,920,719,0.919752,-0.176396,19.3482,8.05586,18.3337,8.23458
-19.6272,17.3878,1.04007,0.0930136,0.0205172,-0.0233625,0.00116456,-0.000156577,-0.000750459,0.00150376,-0.000495779,-0.424509,0.00940004,927,719,0.919871,-0.16407,19.2635,7.86661,18.2421,8.04083
-18.9681,17.3962,1.05968,0.0921819,0.0189083,-0.0197732,0.00114498,-0.000153054,-0.000795787,0.00152285,-0.000530926,-0.443318,0.0109967,934,719,0.919265,-0.150669,19.1451,7.67468,18.1388,7.84185
-18.3099,17.4029,1.08436,0.0920263,0.0176253,-0.0198106,0.00113128,-0.000152976,-0.000819158,0.00152999,-0.000551687,-0.452978,0.0115848,941,719,0.916991,-0.140841,19.0259,7.51099,18.0212,7.66058
-17.6499,17.4111,1.10326,0.0933671,0.0172507,-0.0244642,0.00112399,-0.000157544,-0.000815509,0.00152035,-0.000553907,-0.45241,0.0114635,948,719,0.91879,-0.129909,18.9621,7.33463,17.9355,7.46948
-16.9883,17.4198,1.11738,0.0956306,0.0171104,-0.0327357,0.0010998,-0.000163102,-0.000789904,0.00147962,-0.000542927,-0.44821,0.0098921,955,719,0.921082,-0.114384,18.9413,7.16938,17.8773,7.28532
-16.3248,17.4296,1.12505,0.0973285,0.0171088,-0.0408419,0.00104769,-0.000177396,-0.000751267,0.00140449,-0.000534188,-0.443383,0.00841117,962,719,0.917443,-0.0936017,18.9486,6.99809,17.8536,7.10406
-15.663,17.4365,1.14149,0.0977244,0.0163838,-0.0448626,0.000986971,-0.000200133,-0.000721593,0.00132776,-0.000540926,-0.441226,0.008127,969,719,0.91041,-0.0771077,18.9053,6.85975,17.8,6.95161
-15.0037,17.4406,1.16949,0.0977763,0.0152684,-0.0471527,0.000915654,-0.000234397,-0.000701162,0.00124743,-0.00056617,-0.441959,0.00901764,976,719,0.904223,-0.0651584,18.8139,6.74498,17.7047,6.81644
-14.3449,17.4448,1.20163,0.0984766,0.0127068,-0.0518453,0.000833628,-0.000279795,-0.000684492,0.00115922,-0.000605386,-0.443993,0.00989932,983,719,0.899249,-0.0469638,18.7234,6.64329,17.5999,6.66077
-13.6833,17.4542,1.22413,0.0994994,0.00989089,-0.0541845,0.000721481,-0.000333659,-0.000681459,0.00105572,-0.000667899,-0.456,0.0107447,990,719,0.903392,-0.01545,18.6818,6.45464,17.5445,6.43512
-13.0197,17.4662,1.24061,0.100995,0.00874453,-0.0610789,0.000557088,-0.000398179,-0.000704229,0.000930379,-0.00077147,-0.487413,0.0116482,997,719,0.900052,0.0229027,18.686,6.20555,17.5229,6.17413
-12.3561,17.4777,1.25887,0.102187,0.00880932,-0.0681867,0.00037046,-0.000467738,-0.000752075,0.000812327,-0.000909604,-0.5312,0.0121878,1004,719,0.89238,0.0545884,18.6871,5.94549,17.5011,5.92038
-11.69,17.4888,1.2683,0.101758,0.0110971,-0.0794576,0.000202662,-0.000537152,-0.00080894,0.000722258,-0.00105675,-0.570955,0.0119037,1011,719,0.856244,0.0597036,18.7218,5.72245,17.5234,5.70832
-11.0249,17.4978,1.28368,0.100877,0.0121902,-0.0903167,8.20578e-05,-0.000598095,-0.000863149,0.000669709,-0.00118575,-0.597739,0.0108877,1018,719,0.816616,0.0674021,18.7328,5.54251,17.5277,5.5182
-10.3562,17.5087,1.28651,0.101046,0.0121146,-0.100187,-1.16537e-05,-0.000644086,-0.000910874,0.000636331,-0.00129207,-0.618328,0.00951381,1025,719,0.790658,0.0801635,18.8134,5.38751,17.5925,5.33699
-9.68554,17.5222,1.28355,0.101937,0.0102551,-0.107017,-0.000114476,-0.000682435,-0.000943601,0.000586952,-0.00138386,-0.639233,0.00878396,1032,719,0.780406,0.111253,18.9294,5.20652,17.6902,5.12193
-9.01211,17.538,1.27204,0.102484,0.00801203,-0.113964,-0.00023134,-0.00071657,-0.000953011,0.000509453,-0.00145736,-0.660757,0.00821919,1039,719,0.76615,0.147225,19.0858,5.01587,17.8322,4.89355
-8.33745,17.5536,1.2577,0.101264,0.00616955,-0.126354,-0.00036645,-0.000743691,-0.000945572,0.000409131,-0.00151927,-0.686952,0.008827,1046,719,0.718705,0.187228,19.2509,4.84715,17.9935,4.67923
-7.66406,17.5663,1.25001,0.100264,0.00476278,-0.140027,-0.000521798,-0.000762262,-0.000926187,0.000291928,-0.00157599,-0.720852,0.00980891,1053,719,0.66966,0.228715,19.3985,4.70904,18.1337,4.5015
-6.99216,17.578,1.24999,0.0994385,0.00360297,-0.147994,-0.00067679,-0.000772437,-0.000914887,0.000191523,-0.00164075,-0.759286,0.010586,1060,719,0.637358,0.258549,19.5148,4.54927,18.2492,4.31708
-6.32281,17.5872,1.26145,0.0985808,0.00361856,-0.151889,-0.000828555,-0.000772415,-0.000917384,0.000117328,-0.0017183,-0.800692,0.010023,1067,719,0.615186,0.268835,19.5837,4.37731,18.3235,4.1411
-5.65486,17.5956,1.27999,0.0990087,0.00442668,-0.150733,-0.00101228,-0.000758075,-0.000907566,3.12458e-05,-0.0018016,-0.85497,0.0085867,1074,719,0.619826,0.257928,19.6372,4.18109,18.3755,3.95525
-4.98312,17.6074,1.28619,0.0986772,0.00391567,-0.152658,-0.00124985,-0.000736105,-0.000879904,-7.63455e-05,-0.00190961,-0.927418,0.00761394,1081,719,0.60858,0.265455,19.7471,3.98434,18.4882,3.74796
-4.30804,17.6209,1.28171,0.0986537,0.00317545,-0.160272,-0.00152482,-0.000717193,-0.000841498,-0.000187634,-0.00205438,-1.00911,0.00712076,1088,719,0.584939,0.288139,19.9211,3.802,18.654,3.5439
-3.63129,17.6357,1.2731,0.0983182,0.0033515,-0.16944,-0.0017869,-0.000706266,-0.000790052,-0.000289439,-0.00220373,-1.08532,0.00699337,1095,719,0.553385,0.299056,20.1195,3.60511,18.8454,3.32708
-2.95626,17.6493,1.27278,0.0963853,0.00388436,-0.177014,-0.00200843,-0.000700466,-0.000715328,-0.000385228,-0.00232366,-1.15571,0.00715265,1102,719,0.509322,0.304847,20.2712,3.39706,19.0094,3.10765
-2.27825,17.6646,1.26346,0.0939365,0.00397129,-0.182392,-0.00220317,-0.000701329,-0.000631053,-0.000471377,-0.00243312,-1.22136,0.00710074,1109,719,0.465998,0.308874,20.4604,3.18964,19.2196,2.88602
-1.59793,17.6809,1.24764,0.0913605,0.00364223,-0.186407,-0.0023748,-0.000707651,-0.000548644,-0.0005433,-0.00253915,-1.27974,0.00697464,1116,719,0.425102,0.320415,20.6815,2.98168,19.4652,2.66776
-0.91199,17.6992,1.2133,0.0890847,0.00305688,-0.187764,-0.00251443,-0.000722517,-0.00044521,-0.000617999,-0.00261895,-1.34021,0.00730138,1123,719,0.394724,0.332391,20.9882,2.79785,19.797,2.47868
-0.226439,17.7186,1.18288,0.0864879,0.00163297,-0.188695,-0.00260014,-0.00074458,-0.000319928,-0.000690968,-0.00265375,-1.40476,0.00884884,1130,719,0.362683,0.339176,21.2831,2.59727,20.1208,2.25157
0.46645,17.7464,1.129,0.0823678,-0.00098685,-0.187569,-0.00263068,-0.000764295,-0.000203672,-0.000742328,-0.00265265,-1.46335,0.0120137,1137,719,0.321342,0.337679,21.669,2.33565,20.5545,1.93783
1.15383,17.7655,1.09643,0.0790986,-0.00108791,-0.191559,-0.00262338,-0.000777574,-0.000120213,-0.000769777,-0.00263117,-1.50603,0.0132542,1144,719,0.273191,0.348606,21.9851,2.13103,20.9031,1.7274
1.84002,17.784,1.07038,0.0780402,0.00132596,-0.201201,-0.00258399,-0.00078551,-7.59156e-05,-0.000782311,-0.00258719,-1.52869,0.0121908,1151,719,0.230822,0.349185,22.3125,1.89311,21.232,1.50471
2.51589,17.7889,1.08179,0.0795063,0.00687389,-0.213494,-0.00254595,-0.000792349,-4.90459e-05,-0.000790978,-0.00254732,-1.54286,0.0101078,1158,719,0.205368,0.343168,22.5147,1.75192,21.4059,1.42792
3.19327,17.7982,1.09027,0.0798026,0.00804135,-0.212164,-0.00255421,-0.000799088,-1.30894e-05,-0.00079899,-0.00255431,-1.56334,0.00824335,1165,719,0.208489,0.329715,22.7096,1.57721,21.602,1.26925
3.8722,17.8093,1.09526,0.0780951,0.00790782,-0.207355,-0.00261807,-0.000790764,2.61342e-05,-0.00079039,-0.00261844,1.5565,0.00714295,1172,719,0.201439,0.326606,22.9019,1.38412,21.8212,1.08846
4.55085,17.8206,1.10313,0.0757184,0.00848573,-0.205626,-0.00269416,-0.000766615,3.22012e-05,-0.000766077,-0.0026947,1.5541,0.00736768,1179,719,0.178514,0.320343,23.087,1.17377,22.0364,0.890698
5.22823,17.8301,1.11706,0.0736918,0.00926051,-0.202568,-0.00272487,-0.000727033,-1.0565e-05,-0.000726978,-0.00272493,-1.56551,0.00735059,1186,719,0.163261,0.297358,23.2562,0.986534,22.2333,0.708458
5.91078,17.8432,1.11504,0.0718704,0.00995632,-0.200457,-0.00272197,-0.000683573,-6.96476e-05,-0.000681196,-0.00272435,-1.53668,0.00739152,1193,719,0.147425,0.279972,23.505,0.785702,22.5065,0.513039
6.59892,17.8604,1.09596,0.0700087,0.0105943,-0.198371,-0.00274203,-0.000655189,-0.000120947,-0.000648203,-0.00274902,-1.5131,0.00731216,1200,719,0.131139,0.267362,23.8348,0.558785,22.8612,0.294927
7.28807,17.878,1.07549,0.0683833,0.0110091,-0.196269,-0.00279198,-0.000643969,-0.00016674,-0.000631103,-0.00280484,-1.49379,0.00734218,1207,719,0.117389,0.26297,24.181,0.327339,23.23,0.0758277
7.97745,17.8931,1.05596,0.0659036,0.0133701,-0.200566,-0.00282639,-0.000649102,-0.000194424,-0.000631877,-0.00284362,-1.48243,0.0079664,1214,719,0.0754354,0.244955,24.5284,0.141752,23.6016,-0.0940274
8.66392,17.9064,1.04828,0.0630891,0.015983,-0.202531,-0.00281012,-0.000673492,-0.000210975,-0.000652859,-0.00283075,-1.47331,0.00835393,1221,719,0.0369787,0.211253,24.8272,-0.0491802,23.9306,-0.270719
9.35069,17.9215,1.04187,0.060221,0.0188382,-0.203404,-0.00274378,-0.000717582,-0.000241517,-0.000689192,-0.00277217,-1.45378,0.00807409,1228,719,0.00105198,0.179651,25.1275,-0.292705,24.2631,-0.488865
10.0359,17.937,1.04288,0.0591615,0.0176043,-0.19106,-0.00263447,-0.000776133,-0.000291103,-0.0007316,-0.002679,-1.41899,0.00750957,1235,719,0.0245054,0.177514,25.4094,-0.565707,24.5726,-0.743515
10.7228,17.9526,1.03987,0.0583797,0.0159126,-0.177616,-0.0024773,-0.00083377,-0.000350825,-0.000762017,-0.00254905,-1.36905,0.00709269,1242,719,0.0546254,0.176273,25.7185,-0.821387,24.9071,-0.985458
11.4144,17.969,1.02319,0.0565922,0.0155367,-0.168536,-0.00228337,-0.000886618,-0.000402537,-0.000778914,-0.00239108,-1.30936,0.00696555,1249,719,0.0612107,0.167967,26.0877,-1.04369,25.3075,-1.18966
12.1052,17.9847,1.01123,0.0540397,0.0159204,-0.161273,-0.00210064,-0.000926769,-0.000448361,-0.00077511,-0.00225229,-1.24463,0.00711801,1256,719,0.0544916,0.154031,26.4389,-1.27367,25.6957,-1.39801
12.7969,18.0001,0.998015,0.0516094,0.0167627,-0.154235,-0.00193938,-0.000947341,-0.000502581,-0.000737228,-0.00214949,-1.17481,0.00712854,1263,719,0.0483909,0.13645,26.8049,-1.49575,26.0972,-1.59331
13.4905,18.0163,0.980454,0.0501277,0.0177538,-0.146488,-0.00176818,-0.000941532,-0.000566212,-0.000653834,-0.00205588,-1.10068,0.0077846,1270,719,0.0543151,0.113232,27.2074,-1.71868,26.5253,-1.78938
14.184,18.0319,0.96554,0.0496313,0.0182776,-0.138921,-0.00159072,-0.000916533,-0.00061093,-0.000555869,-0.00195139,-1.0375,0.00767468,1277,719,0.0700991,0.0939043,27.6175,-1.93167,26.9502,-1.98225
14.8811,18.0504,0.940889,0.0495123,0.0193216,-0.132608,-0.00144327,-0.000876151,-0.000607796,-0.000489022,-0.0018304,-1.00366,0.00779927,1284,719,0.0858267,0.0728902,28.0835,-2.17115,27.4255,-2.19718
15.5769,18.0682,0.922787,0.0486575,0.0195653,-0.124169,-0.00134831,-0.000816736,-0.000564614,-0.000458477,-0.00170656,-1.00538,0.00782691,1291,719,0.10114,0.0554192,28.5201,-2.41741,27.8811,-2.42401
16.2708,18.0834,0.912528,0.0483995,0.0198421,-0.116788,-0.00127767,-0.000735682,-0.000515148,-0.000424597,-0.00158875,-1.02753,0.00783575,1298,719,0.119411,0.040273,28.938,-2.63578,28.3105,-2.62402
16.9641,18.0978,0.906225,0.0478219,0.0203176,-0.108931,-0.00119307,-0.000630789,-0.000466363,-0.000367379,-0.00145648,-1.05665,0.00755175,1305,719,0.136008,0.0248237,29.3434,-2.85628,28.731,-2.82053
17.6554,18.1106,0.907766,0.0473856,0.021427,-0.10331,-0.00108926,-0.000518577,-0.000411171,-0.000303436,-0.0013044,-1.08873,0.00714522,1312,719,0.147026,0.00498322,29.7269,-3.07482,29.1257,-3.01448
18.3487,18.1241,0.905306,0.0461512,0.0218549,-0.0949501,-0.000981848,-0.000407936,-0.000347065,-0.000244561,-0.00114522,-1.13084,0.00701559,1319,719,0.159017,-0.0144936,30.1249,-3.288,29.5458,-3.20671
19.0451,18.1392,0.894656,0.0450902,0.0220858,-0.0864895,-0.00088828,-0.000297929,-0.000282035,-0.000184849,-0.00100136,-1.18948,0.00696689,1326,719,0.173456,-0.0373699,30.5684,-3.49649,30.0093,-3.4013
19.7411,18.1545,0.887317,0.0445059,0.0222955,-0.078041,-0.000797231,-0.000189399,-0.000228642,-0.000112997,-0.000873634,-1.2483,0.00707498,1333,719,0.192886,-0.058832,31.0115,-3.72106,30.4671,-3.61111
20.4384,18.1703,0.878145,0.0442982,0.0227222,-0.0720667,-0.000685722,-8.5715e-05,-0.0001823,-3.46694e-05,-0.000736768,-1.29778,0.00720814,1340,719,0.208323,-0.0755127,31.4771,-3.9487,30.941,-3.82413
21.1357,18.1849,0.87066,0.0437774,0.0226599,-0.0677311,-0.000551904,8.63359e-06,-0.000134228,3.91185e-05,-0.000582389,-1.34747,0.0074424,1347,719,0.215688,-0.0842285,31.9413,-4.14735,31.4154,-4.01648
21.8367,18.2001,0.853391,0.0430339,0.0230706,-0.0621107,-0.00040023,9.10182e-05,-7.31098e-05,0.000101668,-0.00041088,-1.42615,0.00810717,1354,719,0.224827,-0.0969421,32.452,-4.33441,31.9396,-4.18657
22.5391,18.2156,0.833851,0.0417565,0.0232784,-0.0506008,-0.000237072,0.000164895,1.28929e-07,0.000164895,-0.000237072,1.57048,0.008552,1361,719,0.247739,-0.113439,32.9704,-4.53147,32.4817,-4.35254
23.2413,18.2329,0.81747,0.0414067,0.0236622,-0.0400385,-7.83441e-05,0.000228442,6.61368e-05,0.000242093,-9.19945e-05,1.36726,0.00949979,1368,719,0.277065,-0.125006,33.4954,-4.78077,33.0196,-4.56592
23.943,18.2529,0.805126,0.0417491,0.0237231,-0.0317042,4.72444e-05,0.000279423,0.000124085,0.000333257,-6.58947e-06,1.16146,0.00973044,1375,719,0.30661,-0.137243,34.0225,-5.08563,33.55,-4.85068
24.6446,18.2721,0.794983,0.0410975,0.0243966,-0.0282049,0.000135309,0.000315322,0.000173854,0.000421087,2.95446e-05,1.02426,0.00922521,1382,719,0.310448,-0.15156,34.5415,-5.37443,34.079,-5.12656
25.3438,18.2867,0.793245,0.0392479,0.0255644,-0.0205765,0.000193926,0.000334923,0.00021912,0.000494606,3.42425e-05,0.941036,0.00881711,1389,719,0.315776,-0.182513,35.0152,-5.6079,34.5784,-5.33763
26.0467,18.2993,0.7818,0.0389791,0.0274773,-0.0137284,0.000226921,0.00034639,0.000259931,0.000553362,1.99484e-05,0.898342,0.00905622,1396,719,0.334311,-0.220604,35.5549,-5.76879,35.1261,-5.47073
26.755,18.3162,0.756621,0.0404111,0.0285443,-0.00849284,0.000232339,0.00035283,0.000287137,0.000585973,-8.04866e-07,0.888805,0.00925646,1403,719,0.364968,-0.243721,36.1826,-5.95772,35.7423,-5.64108
27.4652,18.3359,0.728383,0.0433091,0.029866,-0.00668858,0.00019494,0.000359601,0.000278366,0.000567556,-1.30157e-05,0.929181,0.0101976,1410,719,0.399,-0.268667,36.8513,-6.18249,36.3811,-5.85669
28.1761,18.3572,0.700382,0.0437644,0.0304376,-0.00171715,8.0077e-05,0.000362571,0.000219371,0.000482235,-3.95868e-05,1.07143,0.0102434,1417,719,0.419369,-0.28777,37.4999,-6.44239,37.028,-6.10517
28.8842,18.3752,0.682106,0.0436963,0.030126,0.00283797,-0.000112287,0.000348819,0.000132068,0.000383966,-0.000147434,1.3107,0.009782,1424,719,0.43359,-0.297505,38.1086,-6.66111,37.6405,-6.32308
29.5954,18.394,0.656983,0.0435434,0.0291035,0.00756708,-0.00027232,0.000318018,7.89879e-05,0.000328404,-0.000282706,1.44006,0.00955658,1431,719,0.447846,-0.295053,38.754,-6.86573,38.2906,-6.52906
30.31,18.4141,0.624053,0.0447164,0.0291532,0.00824069,-0.000334034,0.00029101,8.17036e-05,0.000301514,-0.000344538,1.44294,0.00887906,1438,719,0.461344,-0.294158,39.4585,-7.07262,38.9828,-6.73187
31.0233,18.4339,0.596937,0.0451885,0.0293735,0.0110808,-0.000329208,0.000281687,7.28937e-05,0.000290265,-0.000337786,1.45366,0.00871008,1445,719,0.475122,-0.300182,40.1377,-7.30011,39.6585,-6.95038
31.7369,18.454,0.571293,0.0457095,0.0302795,0.0131451,-0.000292904,0.000276932,1.26078e-05,0.000277211,-0.000293183,1.54869,0.00858718,1452,719,0.486524,-0.310303,40.8204,-7.54601,40.3366,-7.18
32.4519,18.4738,0.54368,0.0454574,0.0309477,0.0182789,-0.000220631,0.00027864,-7.16637e-05,0.000288723,-0.000230714,-1.43102,0.00846459,1459,719,0.500794,-0.323775,41.5094,-7.78042,41.0312,-7.39487
33.1687,18.4927,0.512738,0.0450139,0.0301018,0.0238021,-7.71554e-05,0.000284691,-0.000132119,0.000327796,-0.000120261,-1.25543,0.00928843,1466,719,0.515211,-0.32242,42.2186,-7.96936,41.7478,-7.57959
33.8829,18.5101,0.491077,0.0427254,0.0281603,0.0325438,0.00011823,0.000288938,-0.000143002,0.000370122,3.70468e-05,-1.05446,0.00974741,1473,719,0.523019,-0.321506,42.8745,-8.14844,42.4327,-7.76536
34.5936,18.5254,0.481602,0.0405969,0.0272768,0.0354753,0.000356961,0.000290486,-0.00014713,0.000474562,0.000172885,-0.674309,0.0100773,1480,719,0.512299,-0.31872,43.4912,-8.33294,43.0734,-7.95439
35.2957,18.536,0.498167,0.0412996,0.0296989,0.0239916,0.000630851,0.000299624,-0.000168775,0.000701697,0.000228778,-0.397427,0.00974973,1487,719,0.478967,-0.333633,44.0416,-8.51429,43.6095,-8.14305
35.9998,18.5483,0.510979,0.0443366,0.0330996,0.00808258,0.000940918,0.000338153,-0.000213421,0.00100883,0.000270239,-0.308084,0.0101894,1494,719,0.452767,-0.352424,44.6439,-8.71414,44.1708,-8.35056
36.7139,18.5658,0.497506,0.0475499,0.0324179,0.00690347,0.0012563,0.000390541,-0.000292089,0.00134563,0.000301213,-0.296793,0.0102227,1501,719,0.480349,-0.345574,45.3629,-8.91976,44.8546,-8.56849
37.437,18.5878,0.461341,0.0482621,0.0293906,0.0182071,0.0015153,0.000449407,-0.000405461,0.001652,0.000312704,-0.325186,0.0094169,1508,719,0.527374,-0.330771,46.1561,-9.13574,45.6453,-8.79093
