 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0821,27.7064,-2.18617,0.190499,0.183819,0.286256,-0.00116027,0.0044535,0.00400799,0.00653973,-0.0032465,1.09087,0.0120622,1403,628,2.75446,-2.38838,54.1564,-9.983,52.3124,-7.42774
28.8008,27.7301,-2.22009,0.193604,0.182859,0.271948,-0.00122711,0.00429949,0.00398207,0.00638312,-0.00331074,1.08872,0.0125735,1410,628,2.74004,-2.36269,54.8706,-10.1605,52.9799,-7.65953
29.5216,27.7559,-2.25788,0.197208,0.181666,0.257712,-0.00134361,0.0042592,0.00408013,0.00640707,-0.00349148,1.08624,0.013468,1417,628,2.73044,-2.33339,55.6151,-10.3644,53.6728,-7.91864
30.2438,27.7864,-2.29678,0.196866,0.172633,0.268513,-0.00151655,0.00429643,0.00430067,0.00658065,-0.00380077,1.08256,0.0138107,1424,628,2.7669,-2.25677,56.3165,-10.6468,54.3809,-8.26835
30.9614,27.8143,-2.31989,0.191237,0.161767,0.286152,-0.00165999,0.00444269,0.0046894,0.00698609,-0.0042034,1.07383,0.0144677,1431,628,2.77471,-2.16437,56.8991,-10.9441,55.0304,-8.62612
31.6774,27.8405,-2.33624,0.186035,0.155757,0.282443,-0.00172166,0.00466404,0.00526297,0.00762692,-0.00468455,1.05805,0.0145762,1438,628,2.71475,-2.10189,57.479,-11.2186,55.6592,-8.97753
32.4021,27.869,-2.37641,0.18206,0.159362,0.244881,-0.00166306,0.00502376,0.00602378,0.00856978,-0.00520909,1.03875,0.0140471,1445,628,2.55038,-2.09619,58.2,-11.447,56.3966,-9.27924
33.1359,27.901,-2.44037,0.182139,0.166514,0.19864,-0.00141626,0.00553401,0.00686988,0.00975769,-0.00563995,1.01956,0.0144226,1452,628,2.39364,-2.06552,59.0763,-11.7069,57.243,-9.55157
33.8679,27.9286,-2.49746,0.181946,0.167181,0.175381,-0.000943792,0.00623956,0.0076827,0.0111287,-0.00583292,1.00405,0.0151846,1459,628,2.3126,-1.99024,59.9128,-11.9087,58.0668,-9.76157
34.5898,27.9471,-2.52425,0.186057,0.165232,0.150929,-0.000230449,0.00724197,0.00829209,0.0126007,-0.00558918,0.997064,0.0164053,1466,628,2.27051,-1.88713,60.6727,-12.0163,58.7683,-9.90884
-31.5457,25.4585,-1.17711,0.607004,-0.0881947,0.132909,0.00979286,-0.00701855,-0.0064588,0.0119877,-0.00921341,-0.327581,0.0145222,794,635,6.74335,0.787122,38.6272,14.379,32.6109,13.8057
-30.8853,25.4711,-1.17686,0.61537,-0.096914,0.146076,0.0107603,-0.00690228,-0.00683537,0.0130965,-0.00923853,-0.329341,0.0157457,801,635,6.86025,0.875927,38.5368,14.2101,32.4564,13.5958
-30.2331,25.4758,-1.13617,0.625281,-0.106903,0.158209,0.01155,-0.00665455,-0.00732107,0.0141289,-0.00923343,-0.338683,0.0173113,808,635,6.99248,0.974365,38.3057,14.0665,32.1425,13.3896
-29.5815,25.4794,-1.09115,0.633244,-0.112072,0.156927,0.0122416,-0.0062829,-0.00790865,0.0151586,-0.00919998,-0.353365,0.0175151,815,635,7.07404,1.02403,38.0706,13.93,31.8178,13.1876
-28.9288,25.4843,-1.04973,0.641469,-0.114997,0.15556,0.0128798,-0.0058162,-0.0085696,0.0162134,-0.00914981,-0.370991,0.0166471,822,635,7.15731,1.0644,37.8608,13.7438,31.5151,12.9738
-28.2755,25.4921,-1.00929,0.649109,-0.119507,0.150771,0.0134672,-0.00527591,-0.00929196,0.0172928,-0.00910158,-0.390567,0.0156418,829,635,7.22675,1.13677,37.6628,13.5165,31.2246,12.7039
-27.6195,25.5032,-0.97969,0.658001,-0.125363,0.150828,0.0139862,-0.00469235,-0.0100341,0.0183548,-0.00906096,-0.410625,0.0159703,836,635,7.32046,1.2008,37.5211,13.281,30.9864,12.4086
-26.9613,25.5165,-0.958752,0.666115,-0.130011,0.151751,0.0144069,-0.00411262,-0.0107376,0.019326,-0.00903168,-0.429582,0.0153965,843,635,7.40751,1.2437,37.4133,13.028,30.7914,12.1035
-26.3003,25.5313,-0.949052,0.674213,-0.132925,0.153072,0.0146792,-0.00350083,-0.0113683,0.0201449,-0.00896647,-0.448152,0.0146042,850,635,7.49471,1.2648,37.3586,12.7733,30.6499,11.8128
-25.6384,25.544,-0.941882,0.683418,-0.137689,0.154541,0.0147758,-0.00283376,-0.0119162,0.0207872,-0.00884517,-0.467221,0.0141695,857,635,7.59425,1.30326,37.3315,12.597,30.525,11.5796
-24.9741,25.5567,-0.943872,0.695188,-0.146468,0.1591,0.0147231,-0.00216918,-0.0124029,0.0212826,-0.0087287,-0.486475,0.0134335,864,635,7.72853,1.38488,37.3693,12.4864,30.4448,11.3835
-24.3094,25.5694,-0.945797,0.707791,-0.156856,0.165416,0.014532,-0.00156121,-0.0128206,0.021622,-0.00865115,-0.505153,0.0117169,871,635,7.87597,1.48351,37.4197,12.3855,30.3717,11.1876
-23.6452,25.5826,-0.943075,0.719583,-0.166229,0.170673,0.0141774,-0.000983786,-0.0131377,0.0217647,-0.0085711,-0.523727,0.0104713,878,635,8.01217,1.57848,37.4525,12.243,30.2871,10.9638
-22.9834,25.5933,-0.928364,0.727711,-0.172025,0.169789,0.0136235,-0.000399754,-0.0133424,0.0216844,-0.00846068,-0.543472,0.00991706,885,635,8.09483,1.6433,37.4166,12.0836,30.1602,10.7429
-22.3216,25.6049,-0.911307,0.735466,-0.176914,0.168038,0.0128725,0.000155555,-0.0134465,0.0213881,-0.00836005,-0.564543,0.0103483,892,635,8.17124,1.6973,37.3768,11.8922,30.0315,10.4946
-21.6574,25.6176,-0.902997,0.743569,-0.182837,0.170347,0.0119604,0.000681658,-0.0134896,0.0209419,-0.00829988,-0.587412,0.0102922,899,635,8.26088,1.75729,37.3767,11.7121,29.9461,10.2586
-20.9921,25.6305,-0.898221,0.751787,-0.18947,0.174695,0.0109177,0.00119424,-0.0135146,0.0204185,-0.00830653,-0.612736,0.0104761,906,635,8.35662,1.82282,37.3961,11.5463,29.8825,10.036
-20.3306,25.6408,-0.874671,0.759123,-0.195061,0.176197,0.00977666,0.0016667,-0.0135694,0.019884,-0.00844062,-0.640205,0.0106717,913,635,8.43643,1.87775,37.3417,11.3563,29.7489,9.78874
-19.6708,25.6488,-0.842329,0.765102,-0.199515,0.172161,0.00854648,0.00209943,-0.0136561,0.0193544,-0.00870846,-0.669495,0.0108302,920,635,8.48847,1.93075,37.2533,11.1825,29.5857,9.55695
-19.0112,25.656,-0.807678,0.771118,-0.20392,0.164926,0.00726943,0.00248851,-0.0137454,0.0188306,-0.00907271,-0.699304,0.0108218,927,635,8.53302,1.98437,37.1683,11.0258,29.4201,9.33081
-18.3469,25.6663,-0.79151,0.775719,-0.208946,0.160971,0.0060202,0.00285893,-0.0138534,0.0183829,-0.00950372,-0.728595,0.0104934,934,635,8.57012,2.04956,37.1463,10.8695,29.3385,9.11759
-17.677,25.6819,-0.79684,0.777962,-0.21301,0.158885,0.00481134,0.00323028,-0.0139934,0.0180365,-0.00999493,-0.757182,0.0104488,941,635,8.58619,2.10893,37.1938,10.6684,29.3543,8.88191
-17.006,25.6985,-0.805064,0.778749,-0.216771,0.157224,0.00361366,0.00359687,-0.0141563,0.0177615,-0.010551,-0.785102,0.0107932,948,635,8.58785,2.1637,37.245,10.4555,29.3899,8.63821
-16.3373,25.7128,-0.801326,0.778034,-0.221154,0.154748,0.00240889,0.00397405,-0.0143315,0.0175443,-0.0111614,-0.812674,0.0107503,955,635,8.57239,2.20894,37.2398,10.2671,29.3831,8.39285
-15.6697,25.7257,-0.791123,0.777175,-0.225109,0.153062,0.00118073,0.0043809,-0.0145009,0.0173697,-0.0118081,-0.840348,0.010397,962,635,8.55738,2.24619,37.2125,10.078,29.3569,8.15104
-15.0016,25.7387,-0.781548,0.776571,-0.228205,0.149714,-6.32184e-05,0.00483347,-0.0146579,0.0172461,-0.0124759,-0.86815,0.00997937,969,635,8.54051,2.28292,37.2005,9.88122,29.3407,7.91229
-14.3324,25.7522,-0.774609,0.776639,-0.229136,0.14536,-0.0012761,0.00533322,-0.0147989,0.0171919,-0.0131348,-0.895248,0.0101885,976,635,8.52724,2.30883,37.2157,9.65435,29.3429,7.67395
-13.6657,25.7633,-0.755827,0.775853,-0.229023,0.136338,-0.00241594,0.00588491,-0.0149078,0.0172093,-0.0137403,-0.921163,0.0110617,983,635,8.49321,2.32219,37.1875,9.43855,29.3033,7.43683
-12.9977,25.7749,-0.740451,0.772786,-0.229435,0.131102,-0.00346677,0.00649247,-0.0149912,0.0173095,-0.0142838,-0.945749,0.0114196,990,635,8.44489,2.33398,37.1508,9.22485,29.2852,7.20501
-12.3278,25.7881,-0.730771,0.768485,-0.229815,0.129599,-0.00446606,0.00716343,-0.0150566,0.0174891,-0.0147918,-0.969671,0.0116233,997,635,8.39306,2.3388,37.1268,8.99154,29.2987,6.96268
-11.652,25.8056,-0.742773,0.763107,-0.22868,0.130018,-0.00540059,0.00787498,-0.0150708,0.017705,-0.0152306,-0.992836,0.0105955,1004,635,8.33419,2.32361,37.1868,8.7383,29.4105,6.72025
-10.9747,25.8247,-0.758568,0.75801,-0.22696,0.12976,-0.00622941,0.00863558,-0.0149632,0.0179105,-0.0155044,-1.01591,0.00974757,1011,635,8.27628,2.30615,37.2746,8.46033,29.5462,6.46032
-10.2999,25.8415,-0.762533,0.752954,-0.226121,0.131369,-0.0070023,0.00938564,-0.0147461,0.0180614,-0.0156781,-1.03899,0.00943845,1018,635,8.22416,2.29383,37.3182,8.18899,29.6399,6.20124
-9.62778,25.8551,-0.754235,0.74671,-0.226669,0.133034,-0.00772936,0.0100856,-0.0144133,0.0181218,-0.0157655,-1.06217,0.00950437,1025,635,8.16056,2.29439,37.305,7.95101,29.6896,5.95962
-8.95488,25.8692,-0.747032,0.739016,-0.227105,0.1335,-0.00842565,0.0107501,-0.0140157,0.0181437,-0.0158192,-1.08538,0.00971923,1032,635,8.07882,2.29739,37.2905,7.70816,29.7516,5.71322
-8.28155,25.882,-0.739922,0.731436,-0.226426,0.132703,-0.00909807,0.0113318,-0.0135432,0.0180805,-0.0158467,-1.10851,0.00978673,1039,635,7.99469,2.29287,37.2867,7.48115,29.8211,5.49341
-7.60586,25.896,-0.740136,0.725935,-0.224073,0.129329,-0.00980169,0.0118157,-0.0130099,0.017921,-0.0159071,-1.13202,0.00959659,1046,635,7.92466,2.28005,37.3465,7.24415,29.9288,5.27962
-6.92711,25.9151,-0.749562,0.720683,-0.220999,0.122609,-0.0105865,0.0122048,-0.0124456,0.0176838,-0.0160655,-1.15609,0.00930695,1053,635,7.84791,2.26306,37.4613,6.94286,30.0842,4.9989
-6.242,25.941,-0.780763,0.715674,-0.216198,0.107347,-0.0114122,0.0125325,-0.0118542,0.0174082,-0.0162879,-1.18058,0.00999871,1060,635,7.74983,2.24297,37.6906,6.59084,30.3399,4.66584
-5.55615,25.9688,-0.812228,0.707776,-0.208268,0.0866737,-0.0122994,0.0127977,-0.0112733,0.0171179,-0.0166196,-1.20484,0.011203,1067,635,7.60616,2.19521,37.9066,6.18462,30.6053,4.29459
-4.87374,25.9871,-0.829601,0.696302,-0.200802,0.0725666,-0.0132735,0.0129849,-0.0107411,0.0168188,-0.0171074,-1.22795,0.0121373,1074,635,7.44322,2.14307,38.0211,5.90686,30.8164,4.06471
-4.19505,26,-0.831414,0.683907,-0.195215,0.0695001,-0.0143271,0.0130926,-0.0102678,0.0165113,-0.0177459,-1.24939,0.0125752,1081,635,7.30126,2.09507,38.0516,5.66963,30.9688,3.8852
-3.51664,26.0126,-0.830242,0.672046,-0.190704,0.0684652,-0.0154229,0.0131572,-0.00983728,0.0162158,-0.0184816,-1.26935,0.0131528,1088,635,7.17062,2.06395,38.0798,5.42388,31.1165,3.69973
-2.83184,26.0359,-0.849667,0.66158,-0.185708,0.0624098,-0.0165277,0.0132077,-0.00939564,0.0159277,-0.0192477,-1.28901,0.0140171,1095,635,7.04042,2.02586,38.2266,5.05654,31.3615,3.3754
-2.14613,26.059,-0.87045,0.648755,-0.181861,0.0534268,-0.0175754,0.0132229,-0.00887701,0.0155983,-0.0199508,-1.30933,0.0146725,1102,635,6.87839,1.99242,38.3653,4.73332,31.6198,3.06409
-1.46155,26.0781,-0.885473,0.635349,-0.179653,0.0450152,-0.0185534,0.0132224,-0.00830325,0.0152613,-0.0205923,-1.33001,0.0136699,1109,635,6.71267,1.96479,38.4791,4.4934,31.8605,2.81004
-0.778184,26.0927,-0.894588,0.621996,-0.177495,0.0339615,-0.0195498,0.0132533,-0.00782167,0.0150229,-0.0213194,-1.3483,0.0130979,1116,635,6.54006,1.95356,38.5779,4.3215,32.0825,2.6286
-0.0980826,26.1051,-0.889842,0.608387,-0.175581,0.0225045,-0.0204418,0.0133057,-0.00733052,0.0148292,-0.0219654,-1.36588,0.0130031,1123,635,6.36364,1.95899,38.6235,4.1296,32.2542,2.43704
0.584202,26.1221,-0.890525,0.592382,-0.173892,0.0159935,-0.0211683,0.0133235,-0.0067005,0.0145794,-0.0224243,-1.38551,0.0148863,1130,635,6.17642,1.95514,38.6693,3.85704,32.4581,2.17136
1.27154,26.1427,-0.907348,0.571652,-0.178321,0.0356773,-0.0217274,0.013286,-0.00585956,0.0142406,-0.022682,-1.4093,0.0197119,1137,635,6.01682,1.93238,38.7084,3.61572,32.7381,1.89764
1.96414,26.1644,-0.941217,0.549044,-0.180658,0.0501539,-0.0222136,0.0132484,-0.004889,0.0139101,-0.0228753,-1.43627,0.0236529,1144,635,5.82328,1.89302,38.8134,3.41759,33.0969,1.67342
2.65632,26.1846,-0.971516,0.52768,-0.171521,0.0243246,-0.0227067,0.0132409,-0.00389211,0.0136575,-0.0231233,-1.46417,0.0234419,1151,635,5.52462,1.84455,38.9735,3.16968,33.4481,1.46564
3.35134,26.2056,-1.00972,0.511717,-0.154662,-0.0240653,-0.0231999,0.0132692,-0.00293755,0.0135043,-0.023435,-1.49093,0.019297,1158,635,5.21352,1.7895,39.258,2.87572,33.8403,1.27384
4.04526,26.2274,-1.04151,0.497221,-0.137513,-0.063473,-0.023736,0.0132918,-0.00205533,0.0134056,-0.0238498,-1.51551,0.0147752,1165,635,4.94234,1.70511,39.528,2.52767,34.2143,1.04081
4.73725,26.2477,-1.06427,0.480639,-0.132275,-0.0494578,-0.0242546,0.0132884,-0.00119472,0.0133264,-0.0242926,-1.53902,0.0112727,1172,635,4.8071,1.6138,39.6818,2.21023,34.5582,0.800528
5.42564,26.2665,-1.07223,0.464557,-0.12496,-0.0544641,-0.0246948,0.0132686,-0.000283676,0.0132707,-0.0246969,-1.56332,0.012395,1179,635,4.62215,1.5338,39.8093,1.8903,34.8481,0.534891
6.11515,26.2838,-1.08242,0.454623,-0.111413,-0.0743251,-0.0250904,0.0132588,0.000635711,0.0132693,-0.0251009,1.55423,0.0172807,1186,635,4.45428,1.45207,40.0351,1.54158,35.1546,0.307218
6.80653,26.3021,-1.09702,0.447508,-0.0897948,-0.0953751,-0.0254392,0.0132645,0.00146842,0.0133201,-0.0254948,1.53293,0.0219922,1193,635,4.30826,1.31065,40.3183,1.08845,35.4876,0.0783569
7.50118,26.3221,-1.12083,0.437328,-0.0669162,-0.117343,-0.0256505,0.0132523,0.0021856,0.0133747,-0.0257729,1.51485,0.0255609,1200,635,4.12742,1.15553,40.6162,0.630827,35.8674,-0.145951
8.19502,26.3419,-1.13962,0.410028,-0.0587206,-0.0984291,-0.0256131,0.0132338,0.00280624,0.0134355,-0.0258148,1.49905,0.0254781,1207,635,3.89792,1.0172,40.6742,0.277168,36.2343,-0.386667
8.89221,26.365,-1.1674,0.380414,-0.0581007,-0.0625172,-0.0252747,0.0131768,0.00343496,0.0134812,-0.0255791,1.4824,0.0207822,1214,635,3.69911,0.879733,40.7364,-0.0198237,36.648,-0.657858
9.5893,26.3876,-1.19274,0.349776,-0.057739,-0.0229549,-0.0245683,0.0130384,0.00418165,0.0134978,-0.0250277,1.46138,0.0170508,1221,635,3.50191,0.753107,40.7823,-0.336255,37.0593,-0.928079
10.2848,26.4068,-1.21081,0.322522,-0.0526929,-0.00461879,-0.0235226,0.0128559,0.00494732,0.0135167,-0.0241835,1.43801,0.0159694,1228,635,3.27522,0.656407,40.8633,-0.653805,37.447,-1.15888
10.9766,26.4237,-1.21469,0.305424,-0.0320805,-0.0212725,-0.0222321,0.0126698,0.00555255,0.0135318,-0.0230941,1.41677,0.0156171,1235,635,3.04229,0.495048,41.0376,-1.09459,37.7828,-1.39754
11.6765,26.4446,-1.24367,0.289852,-0.013112,-0.0134046,-0.0207211,0.0124631,0.00601415,0.0135195,-0.0217775,1.39693,0.0144735,1242,635,2.89869,0.294124,41.316,-1.53837,38.2324,-1.61347
12.3869,26.4745,-1.30445,0.276557,0.00589233,0.0132681,-0.019002,0.0121881,0.00643288,0.0134628,-0.0202767,1.37518,0.0125702,1249,635,2.83536,0.0315493,41.7445,-2.05542,38.8262,-1.88728
13.1007,26.5075,-1.37349,0.260928,0.0183379,0.0636353,-0.0171714,0.0118307,0.00685111,0.0133677,-0.0187083,1.35011,0.0111959,1256,635,2.82319,-0.217498,42.1688,-2.57678,39.4638,-2.19169
13.7914,26.523,-1.36551,0.255042,0.0329309,0.0880558,-0.0154186,0.0114221,0.00724557,0.0132531,-0.0172497,1.32327,0.00993486,1263,635,2.83164,-0.42364,42.4038,-3.0275,39.7819,-2.44493
14.4831,26.539,-1.35854,0.249064,0.0463202,0.114101,-0.013839,0.0110028,0.00756947,0.0131275,-0.0159637,1.29714,0.00914525,1270,635,2.84513,-0.619092,42.6492,-3.47911,40.1124,-2.70679
15.1756,26.5549,-1.35271,0.245775,0.0580845,0.137022,-0.0124777,0.0106025,0.00779539,0.0129887,-0.0148639,1.27375,0.0084174,1277,635,2.87751,-0.795806,42.9391,-3.89246,40.4554,-2.95861
15.8893,26.5841,-1.41295,0.243167,0.0692675,0.156248,-0.0113526,0.01022,0.00788588,0.0127952,-0.0139278,1.25515,0.00874973,1284,635,2.90554,-0.947239,43.5287,-4.3082,41.0872,-3.2152
16.6004,26.6105,-1.46246,0.241401,0.0813427,0.176282,-0.0103941,0.00984449,0.00788506,0.0125538,-0.0131035,1.23983,0.0100534,1291,635,2.94482,-1.11375,44.0894,-4.71705,41.6812,-3.4583
17.3062,26.6329,-1.49299,0.239575,0.0976156,0.191332,-0.00955647,0.00947489,0.00784105,0.0122893,-0.0123708,1.22619,0.0115605,1298,635,2.96727,-1.31848,44.5823,-5.14673,42.2027,-3.69343
18.0104,26.6543,-1.51645,0.23497,0.112502,0.210228,-0.00883732,0.00915089,0.00774499,0.012026,-0.0117125,1.21534,0.0125088,1305,635,2.97476,-1.52406,45.021,-5.57173,42.7024,-3.93744
18.7169,26.6754,-1.54479,0.228232,0.124762,0.231735,-0.00822363,0.00887033,0.00761655,0.0117716,-0.0111249,1.20685,0.0126783,1312,635,2.97054,-1.7187,45.4636,-5.93708,43.2304,-4.15449
19.4247,26.6964,-1.57562,0.217729,0.131318,0.259078,-0.00763093,0.00861655,0.00746196,0.0115235,-0.0105379,1.19931,0.0127803,1319,635,2.94941,-1.86518,45.8796,-6.24198,43.7767,-4.35717
20.1293,26.7173,-1.59383,0.209105,0.137809,0.273402,-0.00698317,0.00836904,0.00728448,0.0112753,-0.00988942,1.19118,0.0121011,1326,635,2.90663,-1.9611,46.2826,-6.59294,44.2788,-4.61032
20.8363,26.7417,-1.61698,0.202218,0.145996,0.278898,-0.00626615,0.0081092,0.0070849,0.011014,-0.00917097,1.1817,0.0115182,1333,635,2.85279,-2.03651,46.7417,-7.012,44.8112,-4.91241
21.5442,26.767,-1.64061,0.195452,0.151436,0.28589,-0.00547975,0.00781352,0.00689129,0.0107412,-0.00840744,1.16906,0.0114296,1340,635,2.80606,-2.08448,47.2115,-7.42614,45.3543,-5.23318
22.2531,26.7913,-1.66537,0.191645,0.15709,0.289684,-0.00466273,0.00747181,0.00669204,0.0104375,-0.00762846,1.15363,0.0129292,1347,635,2.77915,-2.13934,47.728,-7.79637,45.9098,-5.52595
22.9635,26.8156,-1.69294,0.188689,0.159694,0.296117,-0.00382588,0.00708853,0.00646767,0.0100937,-0.00683105,1.13583,0.0144101,1354,635,2.77039,-2.16825,48.2714,-8.12709,46.485,-5.80602
23.6821,26.8424,-1.74375,0.188887,0.163147,0.288719,-0.00298471,0.00668118,0.0062221,0.0097268,-0.00603033,1.1156,0.0143223,1361,635,2.74819,-2.16121,48.9647,-8.40993,47.1664,-6.04204
24.4011,26.8671,-1.79347,0.189649,0.167348,0.284042,-0.0022306,0.00628953,0.00591564,0.00931938,-0.00526046,1.09745,0.0137503,1368,635,2.7402,-2.18304,49.6647,-8.65216,47.8505,-6.2396
25.1139,26.8889,-1.82223,0.189204,0.173407,0.282674,-0.00168038,0.00591427,0.00552126,0.00881798,-0.0045841,1.08663,0.0124216,1375,635,2.73046,-2.24584,50.2693,-8.93064,48.4541,-6.46169
25.8211,26.9075,-1.83199,0.188447,0.178976,0.280481,-0.00135642,0.00552572,0.00510281,0.00823929,-0.00406999,1.08205,0.0110962,1382,635,2.7156,-2.32398,50.799,-9.19053,48.9853,-6.69351
26.5303,26.9274,-1.84554,0.187005,0.179988,0.279793,-0.00117473,0.00510505,0.00477764,0.00768221,-0.0037519,1.07611,0.0107155,1389,635,2.70033,-2.3525,51.3445,-9.42291,49.5411,-6.93661
27.2455,26.9492,-1.87536,0.185863,0.177574,0.280175,-0.00107958,0.00466785,0.00456974,0.00719235,-0.00360409,1.06608,0.0112382,1396,635,2.69243,-2.33169,51.969,-9.60932,50.1738,-7.1516
27.9645,26.9702,-1.91468,0.185027,0.174702,0.279629,-0.00107214,0.00426748,0.00443122,0.00677102,-0.00357568,1.05653,0.0118099,1403,635,2.68454,-2.29799,52.6446,-9.73895,50.8539,-7.31038
28.685,26.9898,-1.95666,0.188037,0.173357,0.264217,-0.00114183,0.00395708,0.00436387,0.00646165,-0.00364639,1.04977,0.0131217,1410,635,2.66575,-2.27208,53.3897,-9.79189,51.5526,-7.42941
29.4036,27.0128,-1.98969,0.191218,0.170801,0.249521,-0.00126793,0.00374505,0.00440187,0.00630402,-0.00382691,1.04421,0.0140899,1417,635,2.65094,-2.22627,54.1084,-9.94855,52.224,-7.65448
30.1227,27.0427,-2.021,0.192168,0.16284,0.256662,-0.00145497,0.00361066,0.00453535,0.00627251,-0.00411683,1.04006,0.0143769,1424,635,2.68744,-2.13953,54.7935,-10.2692,52.9001,-8.02578
30.8368,27.0721,-2.03514,0.188064,0.154588,0.273064,-0.00161336,0.00359021,0.00480338,0.00645118,-0.00447433,1.03361,0.0149641,1431,635,2.70499,-2.06183,55.3559,-10.6712,53.5127,-8.45499
31.5524,27.1002,-2.0519,0.184067,0.152108,0.266881,-0.00169409,0.00364542,0.00522285,0.00684131,-0.00488998,1.02167,0.0149425,1438,635,2.64698,-2.02197,55.9522,-11.0257,54.1439,-8.84631
32.2779,27.1296,-2.09566,0.182126,0.156271,0.231677,-0.00167401,0.00383922,0.00579745,0.00750206,-0.00533685,1.00732,0.0146326,1445,635,2.50987,-2.01889,56.7086,-11.2805,54.8965,-9.15543
33.01,27.1592,-2.15714,0.178841,0.160178,0.203691,-0.00149206,0.00418231,0.00642562,0.00836924,-0.00567899,0.993297,0.0151023,1452,635,2.38231,-1.99436,57.5273,-11.5098,55.7313,-9.39417
33.7397,27.1851,-2.20933,0.176314,0.161,0.186153,-0.00113728,0.00470731,0.00701384,0.00938329,-0.00581325,0.982785,0.0152262,1459,635,2.29768,-1.938,58.3148,-11.71,56.5339,-9.59378
34.4592,27.2038,-2.23076,0.176767,0.160759,0.165512,-0.000605961,0.0054545,0.00741243,0.0104322,-0.00558363,0.979435,0.0155692,1466,635,2.23195,-1.85815,59.0118,-11.8764,57.2129,-9.77125
-32.2589,24.7467,-0.977407,0.606534,-0.0813562,0.122426,0.00954363,-0.00694003,-0.00587164,0.0114213,-0.00881769,-0.309506,0.0136129,787,642,6.72091,0.728171,37.7002,14.4015,31.6684,13.8665
-31.5982,24.76,-0.983285,0.612533,-0.0868887,0.134924,0.0106677,-0.0070493,-0.0062856,0.0126712,-0.00905273,-0.308554,0.0134022,794,642,6.81035,0.782567,37.604,14.2128,31.5311,13.6663
-30.9361,24.775,-0.993155,0.619777,-0.0932112,0.144399,0.0115879,-0.00696368,-0.00674651,0.0137819,-0.00915767,-0.314416,0.0132443,801,642,6.90674,0.850606,37.5507,14.02,31.4178,13.4468
-30.283,24.7811,-0.95862,0.629931,-0.0992752,0.144343,0.0123654,-0.00672855,-0.00729075,0.0148309,-0.00919406,-0.326097,0.0133185,808,642,7.01414,0.909605,37.3711,13.8774,31.1286,13.234
-29.6301,24.7867,-0.921349,0.639377,-0.104266,0.142581,0.0130433,-0.00636821,-0.00791361,0.0158606,-0.00918551,-0.342016,0.0134812,815,642,7.11003,0.956681,37.1835,13.733,30.8352,13.0233
-28.9786,24.7898,-0.876614,0.648296,-0.10894,0.141455,0.0136698,-0.00591829,-0.00858723,0.0169012,-0.00914975,-0.359919,0.013775,822,642,7.2015,1.00886,36.9653,13.5947,30.5177,12.8332
-28.3274,24.7926,-0.828761,0.656409,-0.114297,0.139076,0.0142521,-0.00540376,-0.00930907,0.0179611,-0.00911271,-0.379146,0.0138374,829,642,7.28149,1.08422,36.7349,13.4464,30.1945,12.6373
-27.6713,24.8039,-0.801649,0.66546,-0.120845,0.140764,0.0147741,-0.00485298,-0.0100547,0.0190106,-0.00908941,-0.398766,0.0146068,836,642,7.38045,1.15657,36.601,13.2177,29.9657,12.3491
-27.0138,24.8177,-0.779299,0.673404,-0.125795,0.137856,0.0151989,-0.00431341,-0.0107656,0.0199713,-0.00908585,-0.417273,0.0149162,843,642,7.45695,1.20994,36.4921,12.9582,29.7645,12.0261
-26.3512,24.8345,-0.778105,0.682544,-0.129462,0.134185,0.0154738,-0.00375326,-0.011403,0.0207749,-0.00905442,-0.435169,0.0155783,850,642,7.5436,1.24635,36.4916,12.7155,29.6577,11.7265
-25.6889,24.8482,-0.774721,0.694786,-0.137485,0.137985,0.0155764,-0.00315348,-0.0119591,0.021401,-0.00897806,-0.453229,0.0153847,857,642,7.68078,1.32643,36.506,12.5488,29.548,11.4854
-25.0272,24.8588,-0.766971,0.706906,-0.14782,0.148016,0.0155356,-0.00256049,-0.0124582,0.0218848,-0.00890963,-0.471327,0.0144335,864,642,7.83159,1.42105,36.4963,12.4401,29.4268,11.2936
-24.3666,24.8688,-0.752186,0.718618,-0.158797,0.156412,0.015365,-0.00201776,-0.0128899,0.02222,-0.00887278,-0.488772,0.0124117,871,642,7.97477,1.52155,36.464,12.3287,29.284,11.0849
-23.7055,24.8802,-0.7375,0.729702,-0.168174,0.15949,0.0150379,-0.00150458,-0.0132227,0.0223633,-0.00882996,-0.505908,0.0112408,878,642,8.09857,1.61703,36.4434,12.1816,29.1495,10.8475
-23.0437,24.892,-0.724295,0.739087,-0.174857,0.156034,0.0145158,-0.000986698,-0.0134435,0.0222826,-0.00875351,-0.523888,0.0108877,885,642,8.18847,1.69365,36.4308,12.0221,29.0284,10.6091
-22.3805,24.9046,-0.715566,0.747834,-0.181241,0.155848,0.0137998,-0.000486025,-0.0135613,0.0219843,-0.00867055,-0.543004,0.0114578,892,642,8.27897,1.76401,36.4317,11.8523,28.9333,10.3738
-21.7166,24.9176,-0.707909,0.756763,-0.188224,0.158097,0.0129235,3.60639e-06,-0.0136126,0.0215312,-0.00860412,-0.563856,0.0112575,899,642,8.3771,1.84148,36.4422,11.6722,28.85,10.1328
