 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.2011,25.9034,-1.2333,0.101992,-0.000375219,-0.0751059,-0.00236208,-0.00061581,-0.000187362,-0.000595933,-0.00238196,-1.46511,0.00765805,1298,642,0.794334,0.171437,41.9498,-3.43992,40.7986,-3.59485
17.9045,25.9241,-1.25582,0.100972,0.00331153,-0.0659014,-0.00215397,-0.00051802,-0.000154542,-0.000503549,-0.00216844,-1.47743,0.007263,1305,642,0.809573,0.113927,42.4253,-3.73252,41.2938,-3.83095
18.611,25.9454,-1.28616,0.0995596,0.00679742,-0.0568228,-0.0019458,-0.000432796,-0.000117112,-0.000423785,-0.00195481,-1.494,0.00701107,1312,642,0.820828,0.0553221,42.9379,-4.00014,41.8298,-4.04784
19.315,25.9643,-1.3068,0.0994713,0.00944645,-0.0517586,-0.00176495,-0.000354206,-8.41272e-05,-0.000349207,-0.00176994,-1.51144,0.00830691,1319,642,0.833561,0.00227197,43.435,-4.22638,42.3325,-4.25143
20.0145,25.9821,-1.3109,0.0987383,0.0119634,-0.0436853,-0.00161073,-0.000275692,-5.97668e-05,-0.000273021,-0.0016134,-1.52615,0.00990234,1326,642,0.849206,-0.0409734,43.8616,-4.51708,42.774,-4.50039
20.7178,26.0041,-1.32426,0.0977922,0.0150967,-0.0363746,-0.0014518,-0.000194065,-2.64247e-05,-0.00019351,-0.00145235,-1.5498,0.0106323,1333,642,0.860074,-0.0788221,44.3353,-4.86933,43.2641,-4.79596
21.4256,26.0298,-1.34954,0.0953966,0.0179162,-0.0259862,-0.00127159,-9.7295e-05,1.36412e-05,-9.71366e-05,-0.00127175,1.55918,0.0104246,1340,642,0.866297,-0.11172,44.8507,-5.26189,43.8139,-5.12087
22.1377,26.0555,-1.38612,0.0932775,0.0202111,-0.0150796,-0.00109348,2.38983e-05,5.01109e-05,2.61412e-05,-0.00109572,1.52607,0.00927565,1347,642,0.877578,-0.150538,45.4242,-5.59183,44.4188,-5.39783
22.8493,26.0811,-1.41911,0.0919277,0.0211734,-0.00438508,-0.000943768,0.000171504,8.18696e-05,0.000177482,-0.000949746,1.49791,0.00905632,1354,642,0.896922,-0.189274,45.9997,-5.9049,45.017,-5.68628
23.5665,26.1066,-1.4676,0.0913259,0.0220107,0.00408271,-0.000842316,0.000332044,9.50279e-05,0.000339683,-0.000849956,1.49057,0.0086289,1361,642,0.916756,-0.214943,46.6579,-6.15349,45.688,-5.90904
24.2843,26.1314,-1.51561,0.0919493,0.024029,0.00873603,-0.000790927,0.000515328,6.75435e-05,0.000518812,-0.000794411,1.51927,0.00850913,1368,642,0.93617,-0.237327,47.338,-6.40147,46.3647,-6.1191
24.9983,26.1551,-1.54931,0.0919514,0.0273735,0.0125089,-0.000776505,0.000709017,4.50036e-06,0.000709031,-0.000776519,1.56777,0.00829969,1375,642,0.946213,-0.273686,47.9604,-6.69385,46.9896,-6.36352
25.7045,26.1744,-1.55769,0.0907957,0.0299687,0.0190096,-0.000785402,0.000898344,-5.78355e-05,0.000900328,-0.000787386,-1.5365,0.00805828,1382,642,0.954085,-0.313856,48.4694,-6.98819,47.515,-6.61791
26.4116,26.1928,-1.56656,0.0881978,0.0309509,0.0279038,-0.000798299,0.00106407,-9.39903e-05,0.0010688,-0.00080303,-1.5205,0.00918877,1389,642,0.956226,-0.345811,48.9712,-7.24843,48.0503,-6.85348
27.1269,26.2143,-1.59852,0.0849757,0.0312394,0.0375696,-0.000815942,0.00120089,-0.00013095,0.00120935,-0.000824409,-1.50623,0.0114662,1396,642,0.9551,-0.369703,49.572,-7.47297,48.6914,-7.05662
27.8466,26.233,-1.64239,0.083389,0.034628,0.0322471,-0.000849882,0.00132504,-0.000205381,0.00134426,-0.000869106,-1.47746,0.0133048,1403,642,0.920326,-0.401123,50.2572,-7.58767,49.3891,-7.15385
28.5686,26.2516,-1.69074,0.0837311,0.0389881,0.0228142,-0.000902594,0.00143613,-0.000312954,0.00147729,-0.000943748,-1.44005,0.0137409,1410,642,0.890651,-0.431913,50.9923,-7.68375,50.1137,-7.2286
29.2885,26.277,-1.72904,0.0849264,0.0415553,0.0185453,-0.000952911,0.00152164,-0.000420067,0.00159101,-0.00102227,-1.40715,0.0126599,1417,642,0.886747,-0.445714,51.7026,-7.96215,50.8081,-7.48538
30.0018,26.3081,-1.74425,0.0846808,0.038679,0.0343603,-0.000966575,0.00158597,-0.000481691,0.00167385,-0.00105445,-1.39035,0.0111244,1424,642,0.93685,-0.433613,52.2996,-8.44304,51.4175,-7.95045
30.7149,26.3346,-1.75763,0.0839351,0.0352623,0.0510544,-0.000934623,0.00160863,-0.000489635,0.00169964,-0.00102563,-1.38702,0.0103059,1431,642,0.985587,-0.420754,52.8895,-8.82722,52.0251,-8.32555
31.4333,26.3626,-1.7845,0.083462,0.0358334,0.0526965,-0.000867897,0.00158397,-0.000456731,0.00166629,-0.000950213,-1.39248,0.00968537,1438,642,0.985999,-0.435026,53.5574,-9.18476,52.6981,-8.67899
32.1588,26.3884,-1.83072,0.0831488,0.0375219,0.0478945,-0.000775311,0.00154693,-0.000401814,0.00161449,-0.000842871,-1.40422,0.00981886,1445,642,0.96623,-0.459521,54.3188,-9.40341,53.4589,-8.90641
32.8884,26.4149,-1.88705,0.0838147,0.0387798,0.0441306,-0.000646839,0.00152156,-0.000328321,0.00157019,-0.00069546,-1.42377,0.0102839,1452,642,0.959451,-0.47202,55.1405,-9.60275,54.2706,-9.10766
33.6149,26.4398,-1.93158,0.0846967,0.0378387,0.0485723,-0.000497804,0.00153966,-0.000179096,0.00155528,-0.000513427,-1.48378,0.0103862,1459,642,0.983058,-0.46995,55.9181,-9.81625,55.0406,-9.32114
34.3313,26.459,-1.94534,0.0849353,0.0372269,0.0526244,-0.000339138,0.00156628,5.60688e-05,0.00156792,-0.000340787,1.5414,0.0102029,1466,642,0.998952,-0.466355,56.5663,-10.0459,55.6877,-9.54388
35.0466,26.478,-1.95391,0.0847124,0.0380091,0.0529242,-0.000151691,0.00157756,0.000307196,0.00163051,-0.000204642,1.4001,0.00986621,1473,642,0.99722,-0.474239,57.1983,-10.2923,56.3213,-9.78101
-32.3065,24.0513,-0.805937,0.157973,-0.00733227,0.034322,0.0025908,-0.000963397,-0.00123601,0.00297838,-0.00135097,-0.303856,0.0126339,787,649,1.75411,0.0336338,32.2495,13.768,30.6797,13.7726
-31.6492,24.0623,-0.797073,0.158947,-0.0102324,0.040463,0.00253883,-0.000975166,-0.00116037,0.00288742,-0.00132375,-0.291835,0.0126208,794,649,1.77779,0.0552024,32.0498,13.5702,30.4812,13.56
-30.9856,24.0825,-0.815639,0.159819,-0.0124234,0.0436917,0.00254463,-0.000936662,-0.0011227,0.00287529,-0.00126732,-0.286423,0.0122287,801,649,1.7938,0.0835968,31.9764,13.2779,30.4045,13.2632
-30.3308,24.0915,-0.790856,0.162098,-0.012798,0.0424239,0.00256796,-0.000873952,-0.00112812,0.00290476,-0.00121075,-0.290124,0.012173,808,649,1.81485,0.0958603,31.7544,13.0455,30.1551,13.0299
-29.6775,24.0987,-0.757255,0.164682,-0.0128587,0.0421476,0.00258123,-0.00078606,-0.00115625,0.00294003,-0.00114486,-0.300891,0.0121076,815,649,1.84118,0.105321,31.5044,12.8073,29.8765,12.7987
-29.0251,24.1041,-0.718099,0.166989,-0.0112472,0.0416406,0.00261749,-0.000693271,-0.00120458,0.00300938,-0.00108515,-0.314529,0.0120122,822,649,1.86399,0.0780893,31.2366,12.5864,29.5818,12.5818
-28.3743,24.1058,-0.670388,0.167404,-0.00941709,0.0375463,0.00270359,-0.00062163,-0.00128289,0.003141,-0.00105904,-0.328595,0.0116866,829,649,1.85865,0.0562585,30.9268,12.4167,29.258,12.4117
-27.7206,24.1116,-0.634273,0.1669,-0.00923927,0.0335398,0.00282479,-0.00056325,-0.00137872,0.00331494,-0.0010534,-0.341572,0.011799,836,649,1.84393,0.0545533,30.6624,12.2208,28.9899,12.2014
-27.0668,24.1211,-0.596698,0.167133,-0.0104561,0.0294222,0.00294726,-0.000498625,-0.00144571,0.00347345,-0.00102482,-0.349064,0.0117364,843,649,1.83684,0.0743246,30.408,11.9489,28.7245,11.907
-26.4063,24.1357,-0.588543,0.169037,-0.0148735,0.0302187,0.00305668,-0.000445286,-0.00148421,0.00360109,-0.000989691,-0.351561,0.0125963,850,649,1.85894,0.128097,30.2898,11.7016,28.5879,11.6238
-25.7437,24.1496,-0.588052,0.172073,-0.0178823,0.0289352,0.0031534,-0.000379754,-0.0015013,0.00370516,-0.000931515,-0.352199,0.0126012,857,649,1.88783,0.175019,30.2256,11.4901,28.4895,11.3908
-25.0819,24.1609,-0.582365,0.175476,-0.0202499,0.0290808,0.00322565,-0.000296171,-0.00150927,0.00378394,-0.000854465,-0.3543,0.0125182,864,649,1.9237,0.213193,30.1481,11.3001,28.3763,11.1897
-24.4214,24.1722,-0.569062,0.178237,-0.0217027,0.0262443,0.00326925,-0.000209777,-0.00151578,0.003837,-0.000777533,-0.358388,0.0114261,871,649,1.94592,0.231111,30.0461,11.0933,28.2394,10.9585
-23.7618,24.1826,-0.549721,0.181001,-0.023031,0.0233706,0.00329136,-0.000117736,-0.00152692,0.00387525,-0.000701629,-0.365242,0.0101779,878,649,1.96801,0.244444,29.9265,10.8839,28.0848,10.7224
-23.1014,24.193,-0.532444,0.183697,-0.0244149,0.0207127,0.00326967,-1.23883e-05,-0.00153818,0.00387786,-0.000620576,-0.37653,0.00955125,885,649,1.98977,0.259351,29.8214,10.6824,27.946,10.4956
-22.4383,24.2035,-0.525112,0.186712,-0.0258029,0.0180209,0.00316161,8.58271e-05,-0.00152671,0.00379073,-0.000543298,-0.390875,0.00993391,892,649,2.01448,0.285332,29.7674,10.5106,27.8551,10.3095
-21.7747,24.2159,-0.518396,0.188459,-0.0271829,0.0135308,0.00297623,0.000179634,-0.00149581,0.00362554,-0.000469671,-0.409539,0.0101346,899,649,2.02151,0.312616,29.7139,10.3045,27.7748,10.0834
-21.1099,24.2293,-0.514589,0.190354,-0.02857,0.00810369,0.00277789,0.000272645,-0.00148522,0.00346819,-0.000417655,-0.435076,0.0101569,906,649,2.02774,0.339093,29.6831,10.0966,27.7142,9.85078
-20.4468,24.2419,-0.501673,0.192379,-0.0304254,0.00346482,0.00259635,0.000355,-0.00152724,0.00336998,-0.000418621,-0.468874,0.00997468,913,649,2.03729,0.364306,29.6222,9.87524,27.6235,9.59661
-19.7853,24.2518,-0.480098,0.194427,-0.0310036,-0.00116692,0.00241065,0.000404572,-0.00161929,0.00331239,-0.000497166,-0.508105,0.00990175,920,649,2.04665,0.37758,29.5325,9.66394,27.5037,9.36742
-19.124,24.261,-0.456464,0.196491,-0.0309369,-0.00523858,0.0021927,0.000408791,-0.00172072,0.00323891,-0.00063741,-0.546283,0.0104857,927,649,2.05729,0.379665,29.4408,9.45346,27.3825,9.14357
-18.4606,24.2716,-0.439733,0.198659,-0.0305439,-0.0109041,0.00195474,0.000382024,-0.00179787,0.0031307,-0.000793933,-0.579242,0.0110805,934,649,2.06476,0.388926,29.3888,9.23499,27.2975,8.91951
-17.7936,24.2858,-0.436331,0.200325,-0.030907,-0.0188606,0.00173734,0.000332303,-0.00185522,0.00301859,-0.000948952,-0.604405,0.0114477,941,649,2.06108,0.423891,29.3981,8.99388,27.276,8.67366
-17.1269,24.2984,-0.42988,0.200729,-0.032375,-0.0245775,0.00155608,0.000264883,-0.00191875,0.00293493,-0.00111397,-0.623113,0.0117609,948,649,2.04978,0.464389,29.3846,8.78391,27.2488,8.45044
-16.4629,24.3079,-0.41068,0.201021,-0.0352866,-0.031879,0.00137405,0.000187665,-0.00200713,0.00287381,-0.0013121,-0.641717,0.0115581,955,649,2.03389,0.50765,29.3263,8.62173,27.1756,8.24089
-15.8016,24.3151,-0.378348,0.202149,-0.0389956,-0.0391884,0.00116608,9.67735e-05,-0.00209683,0.00279535,-0.00153249,-0.660567,0.0109901,962,649,2.02701,0.545395,29.2294,8.47854,27.0549,8.0277
-15.1377,24.3234,-0.35536,0.203343,-0.0440316,-0.045454,0.00096961,1.10923e-05,-0.00215265,0.00269571,-0.00171501,-0.675866,0.0104535,969,649,2.02334,0.606815,29.177,8.34853,26.9805,7.82798
-14.4716,24.3319,-0.339959,0.203956,-0.0486993,-0.0493408,0.000799712,-5.1684e-05,-0.00216369,0.00257918,-0.00183116,-0.688266,0.00987242,976,649,2.01918,0.667221,29.1533,8.23086,26.9447,7.65701
-13.8037,24.3424,-0.330159,0.203146,-0.0516955,-0.054953,0.000648767,-7.07041e-05,-0.00213322,0.00245237,-0.00187431,-0.701867,0.00957608,983,649,1.99519,0.716134,29.1486,8.07773,26.9403,7.46751
-13.1369,24.3553,-0.313406,0.203095,-0.0528185,-0.0658343,0.000522025,-3.15415e-05,-0.00203909,0.00230303,-0.00181254,-0.717941,0.00942057,990,649,1.9653,0.746372,29.1404,7.84786,26.9157,7.20034
-12.4678,24.3715,-0.303568,0.204374,-0.0528861,-0.0800493,0.000436126,6.7555e-05,-0.0018706,0.0021315,-0.00162782,-0.736298,0.00921914,997,649,1.94011,0.774078,29.1885,7.56965,26.9285,6.89096
-11.796,24.3893,-0.302984,0.204827,-0.0538006,-0.0897535,0.000406194,0.000227519,-0.00162701,0.00194632,-0.00131261,-0.757971,0.00885295,1004,649,1.91764,0.805906,29.2666,7.29284,26.9876,6.5877
-11.1223,24.4053,-0.308516,0.204513,-0.0559222,-0.0978505,0.000406037,0.000457158,-0.00135913,0.00179097,-0.000927773,-0.7948,0.00839666,1011,649,1.89135,0.848151,29.3657,7.08667,27.0787,6.34671
-10.4483,24.4205,-0.313558,0.203376,-0.0597421,-0.102939,0.000445041,0.000773599,-0.00108532,0.001707,-0.00048836,-0.86051,0.0083265,1018,649,1.86467,0.896013,29.4567,6.91388,27.1751,6.12138
-9.77594,24.4346,-0.309769,0.202082,-0.0627462,-0.110069,0.000419765,0.00103113,-0.000864418,0.00164232,-0.000191427,-0.95535,0.00871746,1025,649,1.83071,0.94035,29.5198,6.72477,27.2422,5.88501
-9.10257,24.4485,-0.308322,0.200942,-0.0642654,-0.118642,0.000358334,0.0012459,-0.000655603,0.0015938,1.04361e-05,-1.08293,0.00901359,1032,649,1.79398,0.973884,29.6037,6.5337,27.3266,5.66129
-8.42867,24.461,-0.307293,0.200365,-0.0615835,-0.13077,0.000254309,0.0013946,-0.000481107,0.00157046,7.84455e-05,-1.22034,0.00960447,1039,649,1.75222,0.980639,29.7078,6.32977,27.4197,5.47165
-7.75179,24.4706,-0.316646,0.202031,-0.0527607,-0.14883,6.13818e-06,0.00149877,-0.000441753,0.00161971,-0.000114802,-1.30357,0.0111841,1046,649,1.71548,0.963851,29.8932,6.14609,27.5621,5.38345
-7.07342,24.4906,-0.328093,0.204356,-0.0472818,-0.164686,-0.000445176,0.0015325,-0.000570935,0.00168548,-0.000598165,-1.30899,0.0133238,1053,649,1.6923,0.948263,30.1025,5.81617,27.7252,5.08868
-6.39446,24.5098,-0.339874,0.204848,-0.0460302,-0.172299,-0.00101596,0.00148067,-0.000771029,0.00169959,-0.00123488,-1.29415,0.0146995,1060,649,1.67327,0.937356,30.2892,5.55247,27.8971,4.80944
-5.71589,24.5341,-0.347174,0.203836,-0.0538077,-0.176463,-0.00164515,0.00134934,-0.00099282,0.0016486,-0.00194441,-1.27803,0.0143399,1067,649,1.6508,0.983921,30.4456,5.28474,28.0604,4.40843
-5.03689,24.552,-0.35519,0.200012,-0.0619735,-0.176972,-0.00231743,0.0011446,-0.00125797,0.00155342,-0.00272625,-1.25658,0.0140287,1074,649,1.60857,1.06263,30.5744,5.11451,28.2317,4.14432
-4.35508,24.5692,-0.372158,0.20337,-0.0575918,-0.20433,-0.00299717,0.000893102,-0.00154529,0.00143221,-0.00353628,-1.23513,0.0162844,1081,649,1.56362,1.09933,30.8611,4.88377,28.4474,3.93176
-3.66944,24.5908,-0.400949,0.207469,-0.0480093,-0.240599,-0.00363006,0.000613851,-0.00181756,0.00128586,-0.00430206,-1.21665,0.0201505,1088,649,1.49953,1.11145,31.2258,4.56121,28.7216,3.67573
-2.98375,24.6144,-0.427287,0.209695,-0.0444484,-0.262365,-0.00418269,0.000329101,-0.00205491,0.00112472,-0.00497831,-1.20139,0.0234977,1095,649,1.4572,1.11873,31.5487,4.25981,28.9944,3.36833
-2.30422,24.6329,-0.428841,0.1984,-0.0529167,-0.242855,-0.0046395,4.86509e-05,-0.00221325,0.000928422,-0.00551927,-1.19245,0.0229757,1102,649,1.39263,1.128,31.5763,4.048,29.1704,3.06821
-1.62887,24.6432,-0.414083,0.179847,-0.0715229,-0.201856,-0.00497571,-0.000209087,-0.00225833,0.00069093,-0.00587573,-1.19156,0.0209448,1109,649,1.31649,1.19409,31.4354,4.01069,29.283,2.87465
-0.947206,24.6574,-0.420621,0.176351,-0.0736792,-0.206558,-0.00514849,-0.000425977,-0.0021433,0.000401696,-0.00597616,-1.20227,0.0170223,1116,649,1.2644,1.21546,31.6123,3.8661,29.4931,2.68796
-0.262693,24.6741,-0.435346,0.1735,-0.0733631,-0.21372,-0.00521786,-0.000620948,-0.00194862,9.39062e-05,-0.00593271,-1.21919,0.0128718,1123,649,1.21112,1.22568,31.8421,3.6693,29.7461,2.47967
0.426349,24.6945,-0.464201,0.171019,-0.0723375,-0.219092,-0.00517968,-0.000716776,-0.0017128,-0.00013521,-0.00576124,-1.24347,0.0100918,1130,649,1.16626,1.2249,32.1412,3.44523,30.067,2.25518
1.11638,24.7151,-0.494405,0.167394,-0.0702491,-0.228006,-0.00512618,-0.000789107,-0.00151167,-0.000314219,-0.00560107,-1.26641,0.00865657,1137,649,1.09927,1.22031,32.446,3.21665,30.4016,2.03048
1.80714,24.7349,-0.52521,0.165163,-0.0688168,-0.232949,-0.00509693,-0.00085322,-0.00135125,-0.000459493,-0.00549065,-1.28727,0.0083938,1144,649,1.05782,1.21471,32.7705,3.00846,30.7461,1.82728
2.49595,24.7532,-0.546799,0.162513,-0.0675765,-0.236252,-0.00504617,-0.000939093,-0.00117064,-0.000628858,-0.00535641,-1.31174,0.00787488,1151,649,1.01668,1.21064,33.0574,2.78943,31.0597,1.61735
3.18444,24.7727,-0.564902,0.158915,-0.0665796,-0.236165,-0.00495416,-0.00102701,-0.000947306,-0.000810447,-0.00517073,-1.34605,0.00703845,1158,649,0.975538,1.20186,33.324,2.52873,31.3673,1.36963
3.876,24.7944,-0.591606,0.154205,-0.0652229,-0.234741,-0.00488792,-0.00111243,-0.000760447,-0.00096502,-0.00503534,-1.37932,0.00700885,1165,649,0.926813,1.18349,33.6219,2.25299,31.7195,1.11039
4.56807,24.815,-0.618079,0.149409,-0.0635621,-0.231927,-0.00487102,-0.00119838,-0.000651334,-0.00108629,-0.00498311,-1.40037,0.00738805,1172,649,0.881234,1.15853,33.9238,1.99534,32.0781,0.874557
5.25718,24.8332,-0.632195,0.14558,-0.0612623,-0.228783,-0.00487806,-0.00127007,-0.000587115,-0.00117693,-0.00497119,-1.41348,0.00806279,1179,649,0.846369,1.13167,34.1912,1.72778,32.3923,0.641407
5.94312,24.8479,-0.633532,0.142334,-0.0581487,-0.225226,-0.00487204,-0.00133581,-0.000534109,-0.0012569,-0.00495095,-1.42411,0.00851945,1186,649,0.818597,1.09305,34.4179,1.47356,32.6599,0.428312
6.63058,24.8644,-0.637998,0.140164,-0.0539636,-0.227102,-0.00481995,-0.00139265,-0.000469243,-0.00132956,-0.00488303,-1.43716,0.00946795,1193,649,0.785877,1.04722,34.6841,1.20297,32.9491,0.192095
7.32225,24.8816,-0.655214,0.137995,-0.0509417,-0.226178,-0.00472719,-0.00144462,-0.000408224,-0.00139461,-0.0047772,-1.44891,0.0104701,1200,649,0.761733,1.00498,35.008,0.978806,33.2995,-0.00703292
8.01342,24.8991,-0.668506,0.13334,-0.0496472,-0.221077,-0.00461587,-0.00147479,-0.000371486,-0.00143145,-0.00465921,-1.45466,0.0114517,1207,649,0.725125,0.974339,35.2928,0.739781,33.6418,-0.228453
8.70757,24.9205,-0.689487,0.126844,-0.0488,-0.207531,-0.00449593,-0.00149469,-0.000345998,-0.00145532,-0.0045353,-1.45749,0.0109655,1214,649,0.694907,0.937076,35.5904,0.434125,34.0257,-0.498288
9.40462,24.945,-0.717867,0.123056,-0.0442516,-0.199878,-0.00437143,-0.00150348,-0.000321539,-0.00146787,-0.00440703,-1.46051,0.00964006,1221,649,0.673746,0.887826,35.9637,0.0543018,34.4498,-0.801189
10.0999,24.9659,-0.738529,0.122595,-0.0384713,-0.191685,-0.00424841,-0.00149318,-0.000310925,-0.00145852,-0.00428306,-1.45981,0.00866783,1228,649,0.68793,0.819975,36.3464,-0.290746,34.8481,-1.06049
10.7887,24.9775,-0.736479,0.122464,-0.0339662,-0.181651,-0.00412457,-0.00145539,-0.000322003,-0.00141709,-0.00416287,-1.45242,0.00863869,1235,649,0.711816,0.749288,36.6404,-0.511908,35.1558,-1.21797
11.4829,24.9939,-0.750021,0.121091,-0.0302352,-0.171285,-0.00399317,-0.00139833,-0.000340058,-0.0013545,-0.004037,-1.44263,0.00888719,1242,649,0.724669,0.680941,36.996,-0.75604,35.5384,-1.4107
12.1819,25.0162,-0.77695,0.117875,-0.0271866,-0.159864,-0.00384833,-0.00133311,-0.000343427,-0.00128707,-0.00389438,-1.43751,0.0087113,1249,649,0.722428,0.620641,37.3977,-1.06601,35.9876,-1.67097
12.8911,25.0473,-0.834478,0.113243,-0.023327,-0.149977,-0.00369305,-0.00125945,-0.000334445,-0.00121432,-0.00373818,-1.43668,0.00842799,1256,649,0.701085,0.562517,37.9254,-1.44803,36.5762,-1.99023
13.598,25.0766,-0.882403,0.109241,-0.019216,-0.140635,-0.00353391,-0.00117537,-0.000332798,-0.00112931,-0.00357997,-1.43327,0.00819872,1263,649,0.684676,0.503726,38.428,-1.83325,37.1322,-2.31044
14.2972,25.0971,-0.903454,0.106837,-0.0148447,-0.132786,-0.00335813,-0.00107769,-0.000337282,-0.00102885,-0.00340697,-1.42699,0.00842239,1270,649,0.680243,0.437952,38.8416,-2.13456,37.5803,-2.55451
14.993,25.1145,-0.911285,0.104669,-0.0116418,-0.120862,-0.00315545,-0.000966697,-0.000311486,-0.000923232,-0.00319892,-1.43215,0.00859295,1277,649,0.691289,0.377281,39.2056,-2.42195,37.9799,-2.78765
15.6924,25.1337,-0.929155,0.103615,-0.0093443,-0.107794,-0.00293613,-0.000855291,-0.000253571,-0.000824837,-0.00296658,-1.45127,0.00834742,1284,649,0.717594,0.330064,39.6312,-2.70416,38.4303,-3.0166
16.3942,25.1548,-0.952341,0.103145,-0.00665346,-0.0961409,-0.00271673,-0.000734851,-0.000199476,-0.000714973,-0.00273661,-1.47147,0.00820486,1291,649,0.745597,0.282015,40.0958,-3.00378,38.9118,-3.26138
17.0979,25.1768,-0.979574,0.10269,-0.00296951,-0.0860691,-0.00250344,-0.000607113,-0.000160872,-0.000593563,-0.00251699,-1.48676,0.00785915,1298,649,0.768836,0.223865,40.5878,-3.3107,39.4187,-3.50931
17.8016,25.1978,-1.00471,0.101715,0.00114326,-0.077111,-0.00227426,-0.000476484,-0.000124174,-0.000467948,-0.00228279,-1.50216,0.0073373,1305,649,0.783501,0.162129,41.0745,-3.60523,39.9245,-3.74384
18.5077,25.2199,-1.03556,0.0996575,0.00460732,-0.0658882,-0.00203889,-0.00034903,-8.17859e-05,-0.000345081,-0.00204284,-1.52255,0.00742864,1312,649,0.794832,0.0994681,41.5805,-3.8949,40.4628,-3.9787
19.2077,25.2378,-1.04478,0.0986957,0.00727533,-0.058187,-0.00183174,-0.000223719,-4.47359e-05,-0.000222475,-0.00183298,-1.543,0.00860766,1319,649,0.806924,0.043039,42.0176,-4.15811,40.9171,-4.21163
19.9077,25.2557,-1.05219,0.0983741,0.00961041,-0.0509711,-0.00165663,-9.81558e-05,-1.94147e-05,-9.7914e-05,-0.00165687,-1.55834,0.0104323,1326,649,0.824025,0.00242349,42.4624,-4.43463,41.3719,-4.45123
20.6079,25.2724,-1.05847,0.0978645,0.0131724,-0.0436714,-0.00148173,2.95581e-05,7.82568e-06,2.95986e-05,-0.00148177,1.56562,0.0117913,1333,649,0.839046,-0.0407618,42.9082,-4.71256,41.8295,-4.66906
21.3161,25.2957,-1.08723,0.0966449,0.0164791,-0.0341511,-0.00128725,0.000168859,3.60295e-05,0.00016975,-0.00128814,1.54607,0.0121238,1340,649,0.854165,-0.0831168,43.4498,-5.0399,42.3923,-4.93183
22.0265,25.3205,-1.12043,0.0945788,0.0187169,-0.0210128,-0.00109573,0.000326308,5.84412e-05,0.000328706,-0.00109812,1.52979,0.0110099,1347,649,0.873094,-0.130121,44.0073,-5.36868,42.9825,-5.20816
22.7365,25.3455,-1.1501,0.0935459,0.0205437,-0.0120434,-0.000935413,0.0005018,8.09096e-05,0.000506341,-0.000939954,1.51474,0.0104427,1354,649,0.88983,-0.180021,44.573,-5.68639,43.5662,-5.50158
23.4506,25.3708,-1.19033,0.0926568,0.0214022,-0.00115076,-0.000829516,0.000679676,8.94364e-05,0.000684958,-0.000834798,1.51181,0.00952248,1361,649,0.914491,-0.210846,45.1914,-5.9727,44.2024,-5.75718
24.1643,25.3949,-1.22755,0.0924367,0.024279,0.00509842,-0.000779838,0.000870199,5.87313e-05,0.000872287,-0.000781926,1.53526,0.00956454,1368,649,0.930267,-0.245132,45.8158,-6.26583,44.8337,-5.99995
24.8757,25.4182,-1.2551,0.0919024,0.0279352,0.0110052,-0.000770595,0.00105633,-5.05225e-06,0.00105634,-0.000770609,-1.56803,0.0098904,1375,649,0.941673,-0.28686,46.4048,-6.58734,45.4324,-6.26378
25.585,25.4408,-1.2742,0.0901531,0.0312255,0.0197342,-0.000789008,0.00122374,-6.73573e-05,0.00122599,-0.00079126,-1.53738,0.00985975,1382,649,0.950415,-0.33093,46.9516,-6.93029,46.0038,-6.54747
26.2933,25.4605,-1.28877,0.0872957,0.0319311,0.0278651,-0.000813148,0.00136016,-0.000101301,0.00136487,-0.000817859,-1.52432,0.0109396,1389,649,0.947584,-0.357942,47.4751,-7.19053,46.563,-6.78708
27.0073,25.4806,-1.31865,0.0843713,0.0321786,0.0361639,-0.000841673,0.00146675,-0.000133696,0.00147447,-0.000849391,-1.51314,0.0130695,1396,649,0.945022,-0.380718,48.0703,-7.39295,47.1946,-6.97356
27.7242,25.4981,-1.35575,0.0823271,0.0350159,0.0328972,-0.000889225,0.00155884,-0.000202796,0.00157553,-0.000905911,-1.4887,0.0150844,1403,649,0.91272,-0.415949,48.7203,-7.50849,47.8633,-7.07821
28.4466,25.5156,-1.40736,0.0828252,0.0395559,0.02217,-0.000962213,0.00163747,-0.000304016,0.00167255,-0.000997292,-1.45592,0.0148526,1410,649,0.88035,-0.451163,49.471,-7.56869,48.6007,-7.12265
29.1626,25.5407,-1.43564,0.0834553,0.0414412,0.0194382,-0.00104017,0.00169542,-0.000406525,0.00175456,-0.0010993,-1.42635,0.013263,1417,649,0.876095,-0.456077,50.132,-7.88388,49.2529,-7.41514
29.8744,25.5704,-1.44847,0.0825985,0.0389027,0.0332716,-0.00108297,0.00174376,-0.000463825,0.00181792,-0.00115713,-1.41225,0.0119251,1424,649,0.9134,-0.436899,50.7125,-8.35375,49.8513,-7.86351
30.591,25.5969,-1.47412,0.0820142,0.036024,0.0467969,-0.00106741,0.00176063,-0.000462661,0.0018344,-0.00114118,-1.41269,0.0113645,1431,649,0.953024,-0.423313,51.357,-8.69228,50.5098,-8.19431
