 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8145,14.7082,1.52923,0.112026,0.018221,-0.0291366,0.00139441,-0.000476873,-0.0010791,0.00188701,-0.000969472,-0.42824,0.00904097,948,747,1.10548,-0.135676,16.2161,6.95562,14.9832,7.09096
-17.1559,14.7168,1.55089,0.113151,0.0178607,-0.0370362,0.00136595,-0.000526625,-0.00106874,0.00184713,-0.0010078,-0.423046,0.00875364,955,747,1.0966,-0.120732,16.1497,6.76509,14.8918,6.87856
-16.4963,14.7253,1.57001,0.114668,0.018402,-0.0458444,0.00132182,-0.000567576,-0.00105328,0.00179199,-0.00103775,-0.419845,0.0084351,962,747,1.08906,-0.109908,16.1068,6.57503,14.8184,6.67835
-15.8333,14.7346,1.57659,0.115628,0.0177534,-0.0506933,0.00126945,-0.000603147,-0.0010426,0.00173446,-0.00106816,-0.419532,0.00795099,969,747,1.08555,-0.0859624,16.1109,6.41054,14.8049,6.50627
-15.1661,14.7472,1.56817,0.115853,0.016617,-0.0538101,0.00121071,-0.000632821,-0.00103778,0.00167698,-0.00109909,-0.422266,0.00784737,976,747,1.07868,-0.0625492,16.1755,6.23713,14.8627,6.32073
-14.4979,14.7611,1.55772,0.115999,0.0153172,-0.0588309,0.00114953,-0.000655127,-0.00104109,0.0016249,-0.0011305,-0.42834,0.00837948,983,747,1.06613,-0.0385942,16.2588,6.05368,14.9371,6.11518
-13.8353,14.7692,1.57177,0.116737,0.0163926,-0.0703217,0.00107302,-0.000671691,-0.00105477,0.00156944,-0.00116811,-0.439887,0.0093655,990,747,1.04261,-0.0338704,16.2623,5.89667,14.9147,5.9434
-13.1766,14.7735,1.60254,0.117623,0.017332,-0.0839646,0.000962565,-0.000689604,-0.00108962,0.00150384,-0.00123088,-0.461053,0.0109719,997,747,1.01467,-0.00685011,16.2066,5.74662,14.8287,5.79025
-12.5197,14.7756,1.64267,0.119382,0.0160706,-0.0978294,0.00082567,-0.000712924,-0.00114558,0.00143629,-0.00132354,-0.489715,0.0169132,1004,747,0.995485,0.0473356,16.1273,5.63018,14.7103,5.65049
-11.8619,14.7786,1.68005,0.120954,0.014043,-0.11257,0.000670366,-0.000743886,-0.00121287,0.00136719,-0.00144071,-0.521478,0.0235596,1011,747,0.971922,0.107377,16.066,5.51911,14.611,5.50239
-11.1976,14.7878,1.6938,0.121541,0.0123598,-0.122417,0.000512448,-0.000778797,-0.00127992,0.00130036,-0.00156671,-0.551807,0.0258257,1018,747,0.95039,0.145904,16.0954,5.36037,14.6205,5.31033
-10.5314,14.7977,1.70202,0.122294,0.0120159,-0.129261,0.000349888,-0.000814641,-0.00133778,0.00122662,-0.00169137,-0.580139,0.0234447,1025,747,0.93801,0.150172,16.153,5.20197,14.6609,5.12359
-9.86154,14.8089,1.69733,0.121781,0.0111116,-0.128837,0.000166412,-0.0008517,-0.00138559,0.0011335,-0.00181879,-0.609356,0.0186606,1032,747,0.93145,0.151906,16.2479,5.05288,14.7634,4.9585
-9.194,14.8197,1.70391,0.121875,0.00959159,-0.131505,-4.10192e-05,-0.00088727,-0.00143098,0.00102809,-0.00195638,-0.64165,0.0114988,1039,747,0.923239,0.166765,16.3143,4.88008,14.8264,4.75846
-8.52633,14.8298,1.71169,0.122142,0.00874637,-0.140382,-0.000269404,-0.00091677,-0.00147623,0.000918212,-0.00210439,-0.677474,0.00844787,1046,747,0.899924,0.193822,16.3939,4.71738,14.8916,4.57228
-7.85899,14.8403,1.72267,0.122325,0.00804912,-0.149773,-0.000511404,-0.000939525,-0.00151021,0.000799836,-0.00225077,-0.714996,0.00767452,1053,747,0.874197,0.211942,16.4677,4.54125,14.9514,4.36497
-7.1878,14.8527,1.72068,0.121355,0.00721725,-0.158932,-0.000743545,-0.000953283,-0.00154038,0.000695527,-0.00239235,-0.751411,0.00695479,1060,747,0.836839,0.230457,16.5914,4.374,15.0739,4.16501
-6.51583,14.8648,1.71756,0.119844,0.00614475,-0.16683,-0.000954947,-0.000962077,-0.00156926,0.000610755,-0.00252778,-0.784262,0.00691666,1067,747,0.797031,0.254424,16.7194,4.21253,15.2087,3.97598
-5.84381,14.8763,1.7161,0.118379,0.0049904,-0.174448,-0.0011767,-0.000972134,-0.00157815,0.000507049,-0.00265588,-0.817758,0.00739124,1074,747,0.758299,0.279929,16.8479,4.05981,15.344,3.79647
-5.16992,14.8877,1.70937,0.117045,0.00419184,-0.18336,-0.00143565,-0.000993968,-0.00155487,0.00035567,-0.00278529,-0.855942,0.00814801,1081,747,0.717046,0.309098,17.009,3.91943,15.5092,3.63583
-4.4951,14.9,1.70122,0.115733,0.00395317,-0.192686,-0.00172996,-0.00103704,-0.00150201,0.000157952,-0.00292495,-0.898747,0.00822261,1088,747,0.674563,0.329252,17.1849,3.76689,15.6884,3.46432
-3.82092,14.9121,1.69746,0.11402,0.00342208,-0.200778,-0.00202109,-0.00109724,-0.00142705,-5.92188e-05,-0.00305911,-0.941924,0.00868307,1095,747,0.631207,0.3485,17.3438,3.60495,15.8569,3.28092
-3.14731,14.9234,1.69772,0.112199,0.00217052,-0.207702,-0.00228407,-0.00117028,-0.00132563,-0.00028932,-0.00316503,-0.984253,0.00870694,1102,747,0.590087,0.367525,17.4904,3.45496,16.0161,3.0982
-2.47524,14.9327,1.70537,0.110701,0.000227056,-0.211843,-0.00252957,-0.00124567,-0.00120625,-0.000521186,-0.00325406,-1.02993,0.010675,1109,747,0.560055,0.394449,17.6123,3.31996,16.1511,2.93392
-1.80122,14.9438,1.70782,0.109553,-0.00328229,-0.214551,-0.00276088,-0.00132355,-0.00107808,-0.000746558,-0.00333787,-1.07938,0.0135987,1116,747,0.538036,0.435373,17.766,3.17826,16.3166,2.74911
-1.12014,14.9586,1.68644,0.109307,-0.00722579,-0.215246,-0.00297059,-0.00140346,-0.000932623,-0.000968924,-0.00340512,-1.13478,0.0172126,1123,747,0.531114,0.47627,18.0358,3.04834,16.5915,2.57425
-0.441786,14.9718,1.67705,0.107726,-0.00751141,-0.218479,-0.00313422,-0.00147279,-0.000780531,-0.00116363,-0.00344338,-1.19367,0.0197273,1130,747,0.502063,0.485303,18.2521,2.87374,16.8232,2.39096
0.235209,14.9849,1.67467,0.106105,-0.00255891,-0.228839,-0.00324576,-0.00152032,-0.000645055,-0.00130583,-0.00346025,-1.24978,0.0198901,1137,747,0.450868,0.44499,18.4562,2.64002,17.0334,2.18374
0.914579,15.0009,1.66597,0.101964,0.0022362,-0.238772,-0.00331123,-0.00153794,-0.00053879,-0.00138707,-0.0034621,-1.29778,0.0170358,1144,747,0.374461,0.416662,18.6681,2.35957,17.2792,1.94031
1.59574,15.0161,1.65265,0.0967216,0.00563987,-0.245341,-0.00333886,-0.00152442,-0.000465313,-0.00141205,-0.00345123,-1.33384,0.0121342,1151,747,0.296509,0.397134,18.8905,2.11897,17.552,1.72851
2.28551,15.0353,1.61074,0.0921453,0.00546473,-0.250613,-0.00335107,-0.00148691,-0.000413452,-0.00139933,-0.00343865,-1.36205,0.00864606,1158,747,0.230166,0.413634,19.2473,1.93778,17.9547,1.54127
2.96507,15.0468,1.60682,0.0885954,0.0049644,-0.253714,-0.0033726,-0.00142633,-0.000371377,-0.00135787,-0.00344106,-1.38851,0.00886347,1165,747,0.18082,0.423511,19.4574,1.78337,18.2022,1.37513
3.64397,15.0588,1.6073,0.0869747,0.00581808,-0.256144,-0.00343354,-0.00134116,-0.000339273,-0.00128753,-0.00348717,-1.414,0.00874282,1172,747,0.152837,0.419512,19.6768,1.58677,18.4393,1.18378
4.32516,15.0725,1.60179,0.0862644,0.00678192,-0.256403,-0.00351192,-0.00123066,-0.000322668,-0.0011859,-0.00355668,-1.43296,0.00788513,1179,747,0.140507,0.40782,19.9372,1.37436,18.7103,0.979121
5.00599,15.0851,1.59932,0.0858229,0.00729152,-0.25324,-0.0035446,-0.0011165,-0.000314846,-0.00107634,-0.00358476,-1.44392,0.00681318,1186,747,0.140987,0.40186,20.1907,1.16552,18.9759,0.786588
5.68855,15.0982,1.59277,0.0845924,0.00632061,-0.249971,-0.00352522,-0.00101725,-0.000281058,-0.000986141,-0.00355633,-1.46055,0.00687123,1193,747,0.13424,0.410785,20.4612,0.976611,19.2669,0.598186
6.37027,15.1111,1.59109,0.0832314,0.00389494,-0.245928,-0.00352236,-0.000953216,-0.000217095,-0.000935,-0.00354057,-1.48709,0.00746311,1200,747,0.129005,0.434089,20.7166,0.789718,19.5452,0.398246
7.05454,15.1255,1.58264,0.080565,0.00216031,-0.241719,-0.00356885,-0.000919453,-0.000149847,-0.000911004,-0.00357729,-1.51448,0.00809986,1207,747,0.110834,0.445257,20.9952,0.592539,19.8607,0.19126
7.74424,15.1422,1.55766,0.0773935,0.00118998,-0.23531,-0.0036102,-0.000912008,-7.41698e-05,-0.00090997,-0.00361223,-1.54334,0.0083256,1214,747,0.0938603,0.448891,21.3448,0.39159,20.2549,-0.00284784
8.43308,15.157,1.53751,0.0738836,0.00255704,-0.233262,-0.00359374,-0.000924782,1.18191e-05,-0.00092473,-0.00359379,1.56637,0.00877239,1221,747,0.0597442,0.444188,21.6826,0.189729,20.6359,-0.172757
9.1181,15.1681,1.53204,0.0695049,0.00665783,-0.231936,-0.00352395,-0.00095405,8.15233e-05,-0.000951466,-0.00352653,1.53912,0.00944228,1228,747,0.0137077,0.416661,21.9569,-0.0225555,20.9614,-0.320969
9.80096,15.1775,1.53564,0.0655686,0.0114615,-0.226822,-0.00340613,-0.00099182,0.000107441,-0.000987048,-0.0034109,1.52641,0.0100458,1235,747,-0.0162684,0.354622,22.201,-0.222947,21.2558,-0.463025
10.4857,15.1889,1.53502,0.065763,0.0169315,-0.221971,-0.0032239,-0.00102277,8.90819e-05,-0.00101917,-0.0032275,1.53041,0.0112856,1242,747,-0.00459753,0.267995,22.5166,-0.439897,21.5769,-0.633516
11.1713,15.2024,1.53373,0.0664544,0.0220522,-0.217044,-0.00298816,-0.00104486,5.60799e-05,-0.00104324,-0.00298978,1.54197,0.0136029,1249,747,0.0126386,0.182118,22.8494,-0.691699,21.9099,-0.8452
11.8583,15.2157,1.52956,0.0645461,0.0235541,-0.208221,-0.00275489,-0.00105072,9.57919e-06,-0.00105067,-0.00275495,1.56518,0.0148023,1256,747,0.0162736,0.145845,23.1701,-0.913837,22.2629,-1.03954
12.55,15.2315,1.51195,0.0600929,0.0223001,-0.194121,-0.00254347,-0.00103371,-6.05421e-05,-0.00103129,-0.0025459,-1.53078,0.014504,1263,747,0.0111654,0.137511,23.5239,-1.12901,22.682,-1.23756
13.2419,15.247,1.49564,0.0559943,0.0190947,-0.182306,-0.00232121,-0.00100298,-0.0001393,-0.000988419,-0.00233577,-1.46666,0.0123561,1270,747,0.00386055,0.146408,23.8867,-1.31089,23.1035,-1.43455
13.9328,15.2614,1.48472,0.0542597,0.0175718,-0.172374,-0.00208265,-0.000964614,-0.000200518,-0.00092974,-0.00211753,-1.3986,0.0103658,1277,747,0.0145729,0.144191,24.2619,-1.50482,23.5098,-1.62635
14.6225,15.2749,1.47946,0.0526997,0.019277,-0.166229,-0.00187299,-0.00092214,-0.000228896,-0.000869908,-0.00192522,-1.34645,0.0102432,1284,747,0.0143828,0.123461,24.6268,-1.73706,23.8999,-1.82092
15.309,15.2864,1.48635,0.0551682,0.0185814,-0.156296,-0.00173472,-0.000862417,-0.000231344,-0.00080486,-0.00179228,-1.32695,0.0127642,1291,747,0.0678897,0.124368,24.987,-1.95306,24.2457,-2.01478
15.9948,15.2986,1.49751,0.0575653,0.019514,-0.151181,-0.00164928,-0.000792887,-0.000227792,-0.000736067,-0.0017061,-1.32635,0.0188016,1298,747,0.105405,0.107655,25.3419,-2.20078,24.5819,-2.24124
16.6852,15.3129,1.49578,0.0590153,0.0217733,-0.147748,-0.00155265,-0.000722212,-0.00020606,-0.000673892,-0.00160097,-1.34047,0.0225799,1305,747,0.127818,0.0681844,25.7522,-2.44241,24.9817,-2.46238
17.384,15.3303,1.46922,0.0550414,0.0228228,-0.133785,-0.00141966,-0.000670496,-0.000151535,-0.000641006,-0.00144915,-1.37859,0.0210801,1312,747,0.128729,0.0301407,26.2093,-2.67227,25.4961,-2.65675
18.0831,15.3459,1.44343,0.050864,0.0235027,-0.118263,-0.0012927,-0.000640504,-8.70743e-05,-0.000629079,-0.00130412,-1.44033,0.0177474,1319,747,0.133075,-0.00884609,26.6673,-2.86469,26.0147,-2.81672
18.7729,15.356,1.44897,0.0491013,0.0239223,-0.107826,-0.00119853,-0.000618062,-3.65335e-05,-0.000615772,-0.00120082,-1.50819,0.0116514,1326,747,0.146261,-0.0334414,27.029,-3.04628,26.4061,-2.97582
19.4619,15.3657,1.45844,0.0486487,0.0249761,-0.0988752,-0.0011162,-0.000596756,1.36984e-06,-0.000596752,-0.0011162,1.56816,0.00844461,1333,747,0.168039,-0.0626769,27.3977,-3.23669,26.7888,-3.14052
20.1546,15.3775,1.45863,0.0477204,0.0259527,-0.091374,-0.00103018,-0.000579225,4.07214e-05,-0.000575578,-0.00103383,1.48146,0.00757887,1340,747,0.18063,-0.0886798,27.8112,-3.43219,27.22,-3.31403
20.8564,15.3953,1.43292,0.0477795,0.0268101,-0.0823028,-0.000937418,-0.000567086,7.9859e-05,-0.000550599,-0.000953905,1.36721,0.00713324,1347,747,0.208494,-0.11868,28.355,-3.65671,27.772,-3.5174
21.5588,15.4142,1.40727,0.0473383,0.0275912,-0.0729557,-0.000810283,-0.000554497,0.000108482,-0.000514685,-0.000850095,1.21906,0.00711383,1354,747,0.232394,-0.144886,28.902,-3.90632,28.3326,-3.74268
22.2585,15.4311,1.39202,0.0468431,0.0287419,-0.0655536,-0.000626054,-0.000530398,0.000138238,-0.000431947,-0.000724504,0.951944,0.00752113,1361,747,0.249525,-0.168684,29.4134,-4.15549,28.8563,-3.96452
22.9586,15.447,1.37749,0.0464368,0.0298543,-0.0597201,-0.000416953,-0.000496342,0.000172259,-0.000279874,-0.00063342,0.672157,0.00788796,1368,747,0.262673,-0.190124,29.9319,-4.3809,29.3847,-4.1667
23.6584,15.4618,1.36568,0.0459522,0.0304527,-0.0530839,-0.000243064,-0.000449385,0.000201295,-0.000120035,-0.000572414,0.548605,0.00806971,1375,747,0.277992,-0.208123,30.4454,-4.59038,29.9093,-4.35743
24.3573,15.4745,1.35832,0.0454936,0.030814,-0.046107,-0.000101312,-0.00039083,0.000217154,1.49097e-05,-0.000507052,0.491414,0.0083524,1382,747,0.294934,-0.22336,30.9473,-4.76897,30.4222,-4.51825
25.054,15.4861,1.35971,0.0451842,0.0312941,-0.036283,3.99826e-05,-0.000324064,0.000223099,0.000145893,-0.000429974,0.443222,0.00823697,1389,747,0.32282,-0.242557,31.4195,-4.96517,30.9057,-4.68784
25.7495,15.4977,1.36633,0.0452297,0.0314448,-0.0268611,0.000174519,-0.000249381,0.000223539,0.000270615,-0.000345477,0.406002,0.00831168,1396,747,0.353378,-0.261884,31.8822,-5.17164,31.3752,-4.87614
26.4476,15.5109,1.36735,0.0456789,0.0314996,-0.0190318,0.000275888,-0.00016538,0.000217438,0.000365026,-0.000254518,0.389051,0.00838415,1403,747,0.383017,-0.279911,32.3834,-5.38438,31.8774,-5.07726
27.1482,15.5251,1.36272,0.0465082,0.0322125,-0.0158582,0.000331619,-7.65988e-05,0.000192395,0.000408003,-0.000152983,0.377932,0.0081751,1410,747,0.400926,-0.295419,32.9249,-5.5946,32.4125,-5.27659
27.8535,15.5417,1.34602,0.0472049,0.0327522,-0.0119739,0.000337164,1.07543e-05,0.000142338,0.000390514,-4.25958e-05,0.358605,0.00815518,1417,747,0.419946,-0.30753,33.5254,-5.8136,33.0083,-5.48238
28.5613,15.5598,1.32415,0.0477773,0.0332341,-0.00681284,0.000302451,7.91223e-05,7.17825e-05,0.000323533,5.80401e-05,0.285664,0.00812829,1424,747,0.442028,-0.317504,34.1548,-6.05074,33.6352,-5.70086
29.2719,15.5785,1.29608,0.0473997,0.0322537,0.00163576,0.000263605,0.000123773,2.10759e-06,0.000263637,0.000123741,0.0150677,0.00798878,1431,747,0.466389,-0.323142,34.8069,-6.26042,34.297,-5.90605
29.983,15.5963,1.26841,0.0473616,0.0316949,0.00770764,0.000245087,0.000162111,-4.40047e-05,0.000264078,0.00014312,-0.407414,0.00795596,1438,747,0.486179,-0.328512,35.4708,-6.45482,34.9651,-6.09552
30.6941,15.6135,1.24312,0.0481626,0.0314309,0.0113167,0.000238552,0.000209539,-7.60584e-05,0.000301475,0.000146616,-0.691167,0.00792404,1445,747,0.506074,-0.334067,36.1434,-6.64069,35.631,-6.27954
31.4093,15.6321,1.20777,0.0482368,0.0314495,0.0174945,0.000233539,0.000259783,-0.000113313,0.000360731,0.000132591,-0.843042,0.0080742,1452,747,0.527384,-0.347219,36.8585,-6.82589,36.3489,-6.45512
32.1239,15.6511,1.17647,0.0477996,0.0316408,0.0236159,0.000238124,0.000307511,-0.000162361,0.000438843,0.000106791,-0.890656,0.00816067,1459,747,0.543455,-0.359565,37.5596,-7.03671,37.0581,-6.65207
32.8343,15.6667,1.15913,0.0475604,0.0321078,0.0288254,0.000280464,0.000347659,-0.000196859,0.000513767,0.000114355,-0.869918,0.00790001,1466,747,0.558418,-0.3717,38.211,-7.23098,37.7146,-6.8298
33.5431,15.6813,1.14832,0.0482459,0.0326293,0.0308392,0.00036124,0.000386352,-0.00020033,0.000574519,0.000173073,-0.816695,0.00768498,1473,747,0.571737,-0.3791,38.8542,-7.42263,38.3511,-7.0109
34.254,15.6968,1.13341,0.0495499,0.0326242,0.0312516,0.000467943,0.000426901,-0.000189465,0.000637995,0.000256849,-0.731453,0.00761982,1480,747,0.585986,-0.382103,39.5315,-7.60454,39.014,-7.19469
34.9691,15.7139,1.10866,0.0502468,0.0321684,0.0305012,0.00058044,0.000473016,-0.00017148,0.000706423,0.000347033,-0.633626,0.00832151,1487,747,0.59031,-0.375281,40.2538,-7.77854,39.728,-7.37444
35.6837,15.7306,1.08746,0.0508776,0.0316187,0.0296194,0.000682693,0.000531664,-0.000156959,0.000781358,0.000432999,-0.561187,0.00919124,1494,747,0.593447,-0.361488,40.9685,-7.96248,40.435,-7.55972
36.3876,15.7421,1.09836,0.0514957,0.0317211,0.0303619,0.0007713,0.000596454,-0.00014844,0.000856147,0.000511606,-0.519271,0.00957257,1501,747,0.601888,-0.360178,41.5515,-8.16204,41.0112,-7.75344
37.0848,15.7509,1.1295,0.0521535,0.031806,0.0335023,0.000844132,0.000661715,-0.000135186,0.000916001,0.000589847,-0.48863,0.00935819,1508,747,0.61912,-0.363335,42.0544,-8.3811,41.5081,-7.96271
37.7789,15.7566,1.17079,0.0530277,0.0318212,0.0390636,0.000872224,0.000723965,-0.000108812,0.000929758,0.000666431,-0.486379,0.00908521,1515,747,0.647082,-0.371453,42.5222,-8.5755,41.9684,-8.14489
38.4923,15.7721,1.16037,0.0535135,0.0310641,0.0418237,0.000834029,0.000774958,-6.57081e-05,0.000876534,0.000732453,-0.574182,0.00927424,1522,747,0.661745,-0.366932,43.221,-8.77138,42.6625,-8.3423
39.2178,15.7932,1.11883,0.0537811,0.0304062,0.0397846,0.000712416,0.000790813,-1.47287e-05,0.000793489,0.000709741,-1.39108,0.0094747,1529,747,0.657405,-0.359491,44.0636,-8.95551,43.5007,-8.54037
39.9485,15.8161,1.06508,0.0538445,0.0297793,0.0368621,0.000508446,0.000726414,3.99955e-05,0.000733521,0.000501339,1.39493,0.00957965,1536,747,0.64785,-0.350649,44.9656,-9.13062,44.4003,-8.73064
-38.6902,13.8603,0.76668,0.0786387,0.0211322,0.0122431,0.000809889,-0.000358535,2.97872e-05,0.000810648,-0.000359294,0.0254714,0.0138404,724,754,0.867032,-0.25995,22.594,12.3201,21.7974,12.5483
-38.0472,13.8621,0.808664,0.0798025,0.0214401,0.0146201,0.000893633,-0.000297957,-4.7266e-05,0.000895505,-0.000299829,-0.0395834,0.0143756,731,754,0.883964,-0.257028,22.1931,12.1459,21.3889,12.3925
-37.4043,13.8647,0.853026,0.0804901,0.0212225,0.0175912,0.00100121,-0.00022028,-0.000107366,0.00101058,-0.000229646,-0.0870087,0.0147797,738,754,0.897208,-0.253585,21.7836,11.9523,20.978,12.2087
-36.762,13.8669,0.901354,0.081193,0.0193806,0.0203534,0.00113268,-0.000143909,-0.00016328,0.00115323,-0.000164462,-0.125219,0.0147903,745,754,0.910612,-0.23538,21.365,11.7768,20.5576,12.0223
-36.1151,13.8712,0.928178,0.0809452,0.0192388,0.0164861,0.00125626,-7.59639e-05,-0.000204111,0.00128683,-0.000106534,-0.148669,0.0142876,752,754,0.899718,-0.234104,21.0462,11.6386,20.2328,11.8681
-35.4672,13.8758,0.950843,0.0826671,0.0194959,0.01163,0.00135162,-1.91127e-05,-0.000223968,0.00138729,-5.47791e-05,-0.157922,0.0132107,759,754,0.907694,-0.236937,20.7741,11.5099,19.9321,11.7239
-34.8203,13.8797,0.980541,0.083007,0.0217534,0.00846594,0.00142479,1.90053e-05,-0.000223709,0.00145953,-1.57361e-05,-0.154066,0.0131821,766,754,0.90389,-0.26334,20.4626,11.3463,19.6094,11.57
-34.1731,13.885,1.01052,0.0840253,0.0219865,0.0094382,0.00149844,5.06447e-05,-0.000215694,0.00152989,1.91937e-05,-0.144793,0.0130967,773,754,0.916344,-0.260261,20.1555,11.1501,19.2932,11.3855
-33.526,13.8906,1.04279,0.0845246,0.0226357,0.011298,0.00157033,7.05443e-05,-0.000201388,0.0015969,4.3973e-05,-0.131183,0.0126368,780,754,0.925089,-0.264022,19.8393,10.9327,18.9749,11.1851
-32.8776,13.8967,1.07,0.085888,0.0210039,0.0125908,0.00162117,8.86721e-05,-0.000186437,0.00164353,6.6317e-05,-0.119337,0.0111427,787,754,0.942309,-0.237939,19.5605,10.7454,18.6845,10.994
-32.2295,13.9025,1.10033,0.0871773,0.0207252,0.0112122,0.00164232,8.03337e-05,-0.0001547,0.0016575,6.51595e-05,-0.0977748,0.0105707,794,754,0.952812,-0.235266,19.2811,10.5582,18.3883,10.7984
-31.5831,13.9065,1.14013,0.0884997,0.0203843,0.00954668,0.00164248,5.92351e-05,-0.000123466,0.00165205,4.96648e-05,-0.0773598,0.0104551,801,754,0.962987,-0.228812,18.9701,10.3733,18.0598,10.6065
-30.9369,13.9098,1.18273,0.0895937,0.0204813,0.00631422,0.00162672,2.19406e-05,-9.82406e-05,0.00163272,1.59489e-05,-0.0609142,0.0107769,808,754,0.967086,-0.222073,18.6551,10.1885,17.7265,10.4187
-30.2877,13.9142,1.21204,0.0908819,0.0211941,0.00337559,0.00162225,-1.87075e-05,-9.44984e-05,0.00162768,-2.41314e-05,-0.0573346,0.0114662,815,754,0.973691,-0.226317,18.4037,10.0276,17.4553,10.2577
-29.6389,13.9183,1.24473,0.0927144,0.0217585,0.00281436,0.00162813,-6.25873e-05,-0.000102421,0.00163431,-6.87693e-05,-0.0602847,0.0116834,822,754,0.991375,-0.234588,18.1465,9.85968,17.1773,10.0913
-28.9887,13.9235,1.27238,0.0946096,0.0226687,0.00251073,0.00162441,-0.000107216,-0.000107676,0.00163108,-0.000113886,-0.0618646,0.01138,829,754,1.01026,-0.254372,17.9181,9.69072,16.9275,9.92033
-28.3387,13.9296,1.30285,0.0955553,0.0229791,0.00418576,0.00161315,-0.000146712,-0.000120852,0.00162141,-0.000154973,-0.0682444,0.0106885,836,754,1.0235,-0.261716,17.6715,9.48616,16.6737,9.72091
-27.6867,13.936,1.32567,0.0960102,0.023493,0.00307461,0.00160505,-0.000177176,-0.00014985,0.00161756,-0.000189687,-0.0833012,0.0106607,843,754,1.02508,-0.262887,17.4639,9.30048,16.4587,9.5409
-27.0322,13.9437,1.33834,0.0965283,0.0239792,0.00088895,0.00161268,-0.000200356,-0.000201014,0.0016347,-0.000222375,-0.109106,0.0108042,850,754,1.02481,-0.260238,17.3084,9.12772,16.2933,9.37316
-26.3754,13.9527,1.34215,0.0974748,0.0247188,-0.00353039,0.0016369,-0.000217709,-0.000263205,0.00167353,-0.000254339,-0.138282,0.0114032,857,754,1.0238,-0.256831,17.2059,8.96307,16.1721,9.21147
-25.7212,13.9601,1.36023,0.0985259,0.0257565,-0.006461,0.00167039,-0.000223861,-0.000332792,0.00172716,-0.000280626,-0.168947,0.0114267,864,754,1.02726,-0.266054,17.0497,8.77905,15.9989,9.02936
-25.067,13.9672,1.37939,0.0997538,0.0260462,-0.00780828,0.00169432,-0.00021992,-0.000405955,0.00177685,-0.000302453,-0.200572,0.0111012,871,754,1.03638,-0.270995,16.895,8.60585,15.8284,8.85219
-24.4142,13.9729,1.40702,0.100967,0.0260631,-0.00909854,0.00169847,-0.000208895,-0.000487296,0.00181576,-0.000326178,-0.236189,0.0108469,878,754,1.04549,-0.272134,16.7118,8.43165,15.6297,8.67234
-23.7625,13.9762,1.44037,0.102142,0.0251383,-0.00891213,0.00169076,-0.000203885,-0.000574051,0.00185112,-0.000364242,-0.2724,0.0109131,885,754,1.05784,-0.264483,16.5079,8.29458,15.4137,8.52379
-23.1105,13.9803,1.4744,0.103398,0.0242421,-0.0096373,0.00169284,-0.000206781,-0.000658272,0.00189865,-0.000412592,-0.303025,0.010815,892,754,1.06883,-0.251747,16.3113,8.13672,15.2024,8.35691
-22.4582,13.9855,1.50858,0.104699,0.0237151,-0.0120948,0.00170376,-0.000216345,-0.000733326,0.0019518,-0.000464376,-0.326149,0.0110632,899,754,1.07607,-0.241426,16.1254,7.9562,14.9983,8.16643
-21.8027,13.9912,1.5305,0.105828,0.022993,-0.0143659,0.00170634,-0.000234544,-0.000791632,0.00198827,-0.000516475,-0.342134,0.0104813,906,754,1.08176,-0.221088,15.9953,7.80303,14.8523,8.01001
-21.1465,13.9981,1.55074,0.107098,0.0227422,-0.018599,0.00168845,-0.000260269,-0.000843426,0.00200279,-0.000574608,-0.356747,0.00975096,913,754,1.08406,-0.20612,15.885,7.63389,14.7212,7.83506
-20.4893,14.0052,1.56861,0.108842,0.0225066,-0.0221135,0.001649,-0.000297151,-0.000899187,0.00200085,-0.000648995,-0.372977,0.00905733,920,754,1.09298,-0.192938,15.7956,7.46892,14.6073,7.66531
-19.8304,14.0134,1.58043,0.110646,0.0221993,-0.0242226,0.0016042,-0.00034378,-0.000958895,0.00199701,-0.000736587,-0.388794,0.00844164,927,754,1.10593,-0.187337,15.7374,7.30555,14.5264,7.49314
-19.1708,14.0213,1.59137,0.111579,0.0211531,-0.0242292,0.00156583,-0.000397797,-0.00100794,0.0019911,-0.000823074,-0.399265,0.00846302,934,754,1.11486,-0.172932,15.6772,7.15237,14.4564,7.332
-18.5117,14.0282,1.60626,0.112277,0.0195245,-0.0253273,0.00152977,-0.000456462,-0.00102954,0.00196712,-0.000893814,-0.401703,0.00929083,941,754,1.11877,-0.150636,15.6068,7.01532,14.3771,7.17864
-17.8534,14.0363,1.62633,0.113538,0.0182697,-0.0316262,0.00149794,-0.000513718,-0.00103773,0.00193731,-0.000953083,-0.400504,0.00922636,948,754,1.11564,-0.126404,15.5377,6.84304,14.2843,6.98086
-17.1959,14.0437,1.65131,0.114813,0.0179883,-0.0393514,0.00146441,-0.000567632,-0.00103562,0.00189918,-0.0010024,-0.397474,0.00864197,955,754,1.10874,-0.114208,15.4579,6.66479,14.1781,6.78051
-16.5366,14.0517,1.67045,0.116301,0.0185364,-0.0484682,0.00141835,-0.000614374,-0.00102899,0.0018483,-0.00104432,-0.395786,0.00845611,962,754,1.10009,-0.104842,15.4145,6.48677,14.104,6.59012
