 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.9197,19.8769,0.199127,0.0203388,0.0149194,-0.0110654,-6.03378e-05,-3.76963e-05,4.73146e-05,-3.66988e-07,-9.76671e-05,0.902823,0.00695588,1452,705,0.158505,-0.120816,42.7826,-7.63433,42.5576,-7.48875
32.6319,19.8951,0.18183,0.020362,0.0148658,-0.00871241,-5.18607e-05,-4.34948e-05,5.14244e-05,3.91649e-06,-9.9272e-05,0.82598,0.00700259,1459,705,0.166266,-0.117802,43.4318,-7.86059,43.2082,-7.70439
33.3471,19.9138,0.15812,0.0201277,0.0145514,-0.00608767,-2.15828e-05,-4.00761e-05,6.8641e-05,3.84315e-05,-0.000100091,0.718446,0.00748076,1466,705,0.172601,-0.115303,44.1139,-8.0671,43.8945,-7.90511
34.0636,19.9328,0.132488,0.0193768,0.0142505,-0.00493037,3.25713e-05,-4.41103e-05,9.58512e-05,9.74655e-05,-0.000109005,0.595144,0.00730963,1473,705,0.168936,-0.113841,44.808,-8.26455,44.5974,-8.10297
34.7796,19.9512,0.110433,0.017528,0.0137543,-0.00418656,0.000107001,-5.32612e-05,0.000124064,0.000174561,-0.000120822,0.498659,0.00706395,1480,705,0.153221,-0.115561,45.4837,-8.45389,45.2933,-8.30123
35.4922,19.9694,0.100342,0.0172631,0.0143961,-0.00938014,0.0001898,-5.54427e-05,0.000144027,0.000256334,-0.000121977,0.432751,0.00699318,1487,705,0.13239,-0.11976,46.1371,-8.68266,45.9468,-8.54045
36.1966,19.9816,0.11488,0.0186152,0.0147992,-0.0128633,0.000290061,-6.05365e-05,0.000162374,0.000353707,-0.000124183,0.37357,0.00740556,1494,705,0.133302,-0.118779,46.7079,-8.88794,46.5015,-8.74978
36.9138,20.0008,0.0955439,0.0201606,0.0148673,-0.0140304,0.000402829,-6.73088e-05,0.000174217,0.00046035,-0.00012483,0.3189,0.0079413,1501,705,0.144111,-0.116497,47.4347,-9.11117,47.2115,-8.97407
37.6363,20.0219,0.0633951,0.0213207,0.014977,-0.0140805,0.000498553,-7.83953e-05,0.000163335,0.000541584,-0.000121426,0.257599,0.00758509,1508,705,0.154856,-0.112889,48.2203,-9.32878,47.985,-9.18635
38.3581,20.0403,0.0350595,0.0219679,0.0155952,-0.0138459,0.000523133,-8.99317e-05,0.000103265,0.00054006,-0.000106858,0.16247,0.00736739,1515,705,0.161342,-0.116671,48.9913,-9.50972,48.7493,-9.35758
-36.5685,17.8764,0.273083,0.0177769,0.0168451,-0.011134,0.000295414,-0.000344645,7.79825e-05,0.000304778,-0.000354009,0.119507,0.0146653,745,712,0.164195,-0.165229,25.0486,13.2556,24.8372,13.4031
-35.9175,17.8845,0.287807,0.0181494,0.0173747,-0.0157542,0.000266062,-0.000180887,-5.62918e-05,0.000273042,-0.000187868,-0.12338,0.0147311,752,712,0.158148,-0.164218,24.7909,13.0761,24.5661,13.2181
-35.271,17.8946,0.327697,0.0187541,0.0170348,-0.0158745,0.000226161,-7.53945e-05,-0.000158254,0.000293966,-0.000143199,-0.404794,0.0135839,759,712,0.164062,-0.159223,24.4316,12.7533,24.2005,12.8926
-34.6282,17.9006,0.38724,0.0192903,0.0162992,-0.0136028,0.000167175,-1.3982e-05,-0.000204986,0.000300703,-0.00014751,-0.57736,0.0121223,766,712,0.174382,-0.15393,23.9922,12.4412,23.7604,12.5789
-33.985,17.9017,0.444744,0.0192293,0.0154378,-0.0120845,9.93263e-05,1.81888e-05,-0.000199669,0.000262507,-0.000144991,-0.685173,0.0114994,773,712,0.176761,-0.143144,23.5613,12.2436,23.3336,12.3798
-33.3344,17.9072,0.467743,0.0186563,0.0161039,-0.0130773,4.24714e-05,3.4009e-05,-0.000169924,0.000208216,-0.000131736,-0.77295,0.0110035,780,712,0.168043,-0.147076,23.2798,12.0778,23.056,12.2204
-32.6823,17.9136,0.484326,0.0186128,0.0165761,-0.0141771,-5.70846e-06,5.71981e-05,-0.000140583,0.000169803,-0.000118314,-0.895453,0.0107687,787,712,0.164762,-0.148824,23.0376,11.9199,22.8121,12.0666
-32.0298,17.9207,0.501117,0.0191629,0.0163783,-0.0141314,-4.09324e-05,6.98805e-05,-0.000101289,0.000129926,-0.000100978,-1.03567,0.0104923,794,712,0.17042,-0.146032,22.8057,11.752,22.5747,11.8974
-31.3795,17.9276,0.530751,0.0199458,0.015065,-0.0123576,-7.54523e-05,7.07702e-05,-5.99522e-05,9.2208e-05,-9.68901e-05,-1.22738,0.0107424,801,712,0.182491,-0.12816,22.5272,11.54,22.292,11.6824
-30.7303,17.9334,0.566672,0.0201448,0.0141092,-0.011594,-0.000113619,6.82541e-05,-1.91227e-05,7.0243e-05,-0.000115608,-1.46716,0.0108161,808,712,0.186122,-0.115181,22.2257,11.3308,21.9903,11.4689
-30.0798,17.9401,0.598413,0.0201252,0.0141798,-0.0114385,-0.000140822,5.88448e-05,1.11262e-05,5.94629e-05,-0.00014144,1.5153,0.010809,815,712,0.18595,-0.117493,21.948,11.1132,21.7132,11.251
-29.4296,17.9464,0.632698,0.019521,0.0160263,-0.0144113,-0.000149145,5.98995e-05,2.27514e-05,6.2347e-05,-0.000151593,1.46363,0.0102275,822,712,0.172261,-0.137284,21.6673,10.8866,21.4326,11.0323
-28.7766,17.9535,0.65563,0.0194915,0.0166834,-0.0150331,-0.000156029,6.0379e-05,2.66533e-05,6.36134e-05,-0.000159263,1.45004,0.00956418,829,712,0.170089,-0.145566,21.4415,10.693,21.206,10.8418
-28.1228,17.9608,0.675906,0.0194931,0.0166414,-0.0150951,-0.000168317,5.47999e-05,2.33475e-05,5.72169e-05,-0.000170734,1.46764,0.00928523,836,712,0.169601,-0.144077,21.233,10.5082,20.9975,10.6574
-27.4666,17.9703,0.687367,0.019415,0.0161542,-0.0148233,-0.000185106,4.10699e-05,1.93602e-05,4.27151e-05,-0.000186752,1.48602,0.00941384,843,712,0.169132,-0.13968,21.0672,10.3172,20.8332,10.4615
-26.8092,17.9796,0.694844,0.0194465,0.0156092,-0.0132754,-0.000195282,1.87774e-05,1.63554e-05,2.00198e-05,-0.000196525,1.49498,0.00990879,850,712,0.172759,-0.136781,20.9237,10.1421,20.6925,10.2836
-26.1534,17.9874,0.711586,0.0193586,0.015339,-0.0128328,-0.000193016,-7.60579e-06,5.53787e-06,-7.44053e-06,-0.000193181,1.54096,0.00977306,857,712,0.172527,-0.131853,20.7497,9.96222,20.5205,10.1046
-25.4982,17.9932,0.732463,0.0191198,0.0156233,-0.0137628,-0.000184677,-3.51015e-05,-1.88744e-05,-3.27566e-05,-0.000187022,-1.44719,0.00950601,864,712,0.167416,-0.130443,20.5663,9.80553,20.338,9.95186
-24.8432,17.9998,0.755842,0.0188713,0.0160452,-0.015823,-0.000167794,-6.66602e-05,-4.71214e-05,-4.81082e-05,-0.000186346,-1.19573,0.00919161,871,712,0.159547,-0.130463,20.3822,9.62586,20.1528,9.77327
-24.1886,18.0077,0.783111,0.0183609,0.0163147,-0.0178816,-0.00014616,-9.78844e-05,-6.55536e-05,-5.21658e-05,-0.000191878,-0.961802,0.00951708,878,712,0.148901,-0.129973,20.1871,9.40764,19.9595,9.55345
-23.5321,18.0171,0.803905,0.0186772,0.0161757,-0.0172924,-0.000130553,-0.000128491,-6.92097e-05,-6.0305e-05,-0.00019874,-0.792846,0.00968182,885,712,0.153283,-0.130328,20.0304,9.18098,19.8006,9.32563
-22.8774,18.0246,0.833608,0.0189702,0.0157602,-0.0162839,-0.000114554,-0.000156492,-6.81364e-05,-6.42331e-05,-0.000206813,-0.636124,0.00917602,892,712,0.158489,-0.128384,19.8424,8.96264,19.6117,9.10423
-22.2217,18.0312,0.861045,0.0189459,0.0158145,-0.0160076,-9.68411e-05,-0.000176131,-7.29712e-05,-5.34408e-05,-0.000219531,-0.536557,0.00844878,899,712,0.15852,-0.130807,19.6689,8.77007,19.439,8.91137
-21.5644,18.0382,0.882633,0.0184059,0.0164093,-0.01711,-8.00007e-05,-0.000186374,-8.58179e-05,-3.22243e-05,-0.000234151,-0.507986,0.00810874,906,712,0.149701,-0.138328,19.524,8.5924,19.2978,8.73453
-20.9052,18.0461,0.897519,0.0175047,0.0165185,-0.0156127,-6.70882e-05,-0.000189104,-0.000110827,-1.58632e-06,-0.000254605,-0.533794,0.00818185,913,712,0.143389,-0.143853,19.406,8.41712,19.1921,8.5617
-20.2447,18.0556,0.908685,0.0173213,0.015813,-0.0120998,-7.14756e-05,-0.000188343,-0.00014503,2.64493e-05,-0.000286268,-0.593892,0.00862183,920,712,0.149715,-0.139706,19.3153,8.22535,19.1096,8.37252
-19.5834,18.0661,0.91822,0.0179498,0.0151741,-0.00961228,-9.32582e-05,-0.000186007,-0.000184078,5.01971e-05,-0.000329463,-0.662002,0.00889943,927,712,0.162186,-0.133463,19.2495,8.01813,19.0418,8.16748
-18.9244,18.0746,0.939852,0.0184917,0.0154856,-0.0103746,-0.000122649,-0.000177473,-0.000229005,8.05795e-05,-0.000380701,-0.725831,0.00883877,934,712,0.165649,-0.133068,19.1453,7.80596,18.9306,7.95932
-18.2649,18.0826,0.96025,0.0184002,0.015902,-0.0110903,-0.000157044,-0.000162001,-0.000270606,0.000111095,-0.00043014,-0.780819,0.00815415,941,712,0.162585,-0.140618,19.0467,7.61583,18.8318,7.76764
-17.6056,18.0898,0.983612,0.0179643,0.0159553,-0.0112804,-0.000197334,-0.000141867,-0.000304176,0.000135838,-0.000475038,-0.83086,0.00756789,948,712,0.157283,-0.146464,18.9385,7.43552,18.7277,7.5818
-16.9447,18.098,1.00169,0.017634,0.0153603,-0.0102758,-0.000238676,-0.000116077,-0.000325414,0.000153761,-0.000508514,-0.878494,0.00729753,955,712,0.156164,-0.143243,18.8587,7.25515,18.6534,7.39587
-16.2833,18.1065,1.01972,0.0177051,0.0151234,-0.00859255,-0.000266138,-8.792e-05,-0.000331997,0.000166719,-0.000520777,-0.91651,0.00735213,962,712,0.160919,-0.145894,18.7901,7.06357,18.5868,7.20298
-15.6218,18.1137,1.03845,0.0174252,0.0145937,-0.00623695,-0.00027246,-5.67647e-05,-0.000324925,0.000177743,-0.000506968,-0.945636,0.00753048,969,712,0.16378,-0.145631,18.7206,6.8994,18.5243,7.03676
-14.9612,18.1181,1.06224,0.0169145,0.0146418,-0.00423758,-0.00026142,-2.367e-05,-0.00030557,0.000185333,-0.000470424,-0.970904,0.00769395,976,712,0.163279,-0.154005,18.6349,6.77202,18.4471,6.90957
-14.3007,18.1238,1.08868,0.0161802,0.0143571,-0.00318459,-0.000232787,6.99264e-06,-0.000275069,0.000187164,-0.000412958,-0.990912,0.00775718,983,712,0.158172,-0.156845,18.5453,6.61438,18.3669,6.74708
-13.6377,18.134,1.10701,0.0157323,0.0140294,-0.00123808,-0.000178396,3.34393e-05,-0.000229238,0.000180046,-0.000325003,-1.00181,0.00766782,990,712,0.158362,-0.158131,18.5003,6.38697,18.3297,6.51886
-12.9748,18.1455,1.12738,0.0152105,0.0141496,0.00147761,-9.86269e-05,5.51073e-05,-0.000167143,0.000162211,-0.00020573,-1.00092,0.0077242,997,712,0.15965,-0.162637,18.453,6.11585,18.2921,6.25612
-12.3113,18.1564,1.14716,0.0149144,0.0140403,0.0030456,-9.98403e-06,7.42754e-05,-9.77228e-05,0.000138563,-7.42717e-05,-0.988917,0.00798013,1004,712,0.16048,-0.162438,18.4196,5.86525,18.2642,6.00943
-11.6438,18.1686,1.15256,0.0152005,0.0140229,0.00179234,6.95284e-05,8.97385e-05,-3.27003e-05,0.00011386,4.54074e-05,-0.935254,0.00814035,1011,712,0.160075,-0.155676,18.4643,5.64656,18.3041,5.79235
-10.9773,18.1789,1.16327,0.0155191,0.014131,-0.00061688,0.000134058,0.00010053,2.52293e-05,0.000147585,8.70028e-05,0.492161,0.0081574,1018,712,0.156882,-0.144742,18.496,5.44279,18.3288,5.59262
-10.3059,18.1917,1.15696,0.015925,0.0146384,-0.00332618,0.000192851,0.000105922,7.42303e-05,0.000235406,6.33674e-05,0.520539,0.00785018,1025,712,0.153686,-0.141463,18.6086,5.25444,18.4329,5.40796
-9.63239,18.2071,1.14424,0.0162729,0.0147019,-0.00373695,0.000242743,0.000106134,0.000113612,0.000307003,4.18744e-05,0.514745,0.00753141,1032,712,0.156026,-0.141458,18.7523,5.04066,18.5724,5.19389
-8.95772,18.2247,1.12945,0.0166184,0.0141325,-0.00430143,0.000270311,0.00010175,0.000141767,0.000350958,2.11029e-05,0.517215,0.0072747,1039,712,0.158152,-0.138746,18.9134,4.79888,18.7291,4.9405
-8.28205,18.2413,1.11265,0.0173216,0.0137911,-0.00517362,0.00027198,9.26395e-05,0.000158584,0.00036449,1.29294e-07,0.528088,0.00726751,1046,712,0.163064,-0.134516,19.0945,4.58102,18.9016,4.71622
-7.60853,18.2541,1.10582,0.0179433,0.0140672,-0.00625143,0.000260011,7.98743e-05,0.000166714,0.000359431,-1.95457e-05,0.537732,0.00716937,1053,712,0.166399,-0.138287,19.2398,4.40228,19.0386,4.5353
-6.93741,18.2646,1.11008,0.0181481,0.014415,-0.00729612,0.000244621,6.85373e-05,0.000167585,0.000345884,-3.27253e-05,0.543535,0.00714452,1060,712,0.165466,-0.145764,19.3411,4.23121,19.1362,4.36005
-6.26862,18.2736,1.125,0.0178319,0.0141481,-0.0065983,0.000225618,6.25105e-05,0.000159603,0.000323296,-3.51682e-05,0.549203,0.00700666,1067,712,0.163944,-0.148936,19.397,4.05418,19.1965,4.17686
-5.60012,18.2827,1.14283,0.017073,0.0138963,-0.0056719,0.000203193,6.27627e-05,0.000142154,0.000291527,-2.55713e-05,0.556004,0.00674788,1074,712,0.158342,-0.144679,19.4433,3.85652,19.2523,3.98173
-4.92874,18.2939,1.15167,0.0171907,0.0139721,-0.00667607,0.000176695,6.51457e-05,0.000123572,0.000256496,-1.4656e-05,0.57341,0.00657722,1081,712,0.156512,-0.138806,19.5478,3.6477,19.3542,3.77654
-4.255,18.3063,1.15346,0.0177142,0.0145474,-0.00871946,0.000153541,6.94017e-05,0.000108668,0.000227998,-5.05581e-06,0.600713,0.00642551,1088,712,0.155906,-0.138468,19.6957,3.44023,19.4937,3.57368
-3.57925,18.3208,1.1498,0.0181901,0.0153401,-0.0109731,0.000138683,7.84617e-05,9.60129e-05,0.000209196,7.9485e-06,0.633451,0.00667327,1095,712,0.15416,-0.144255,19.8747,3.21308,19.6646,3.34881
-2.90257,18.3354,1.14463,0.01832,0.0160766,-0.0124001,0.000130283,8.93347e-05,8.16617e-05,0.000193998,2.56198e-05,0.662569,0.00673739,1102,712,0.151013,-0.148018,20.0631,2.98429,19.8497,3.12633
-2.22297,18.3516,1.1307,0.0185589,0.0164933,-0.0129102,0.000127217,0.000101905,6.67327e-05,0.000182483,4.66385e-05,0.691684,0.00649259,1109,712,0.151586,-0.149754,20.2964,2.75832,20.0799,2.90539
-1.54075,18.3688,1.10917,0.0186166,0.0166034,-0.0129275,0.00012868,0.000115369,5.34208e-05,0.000175858,6.81908e-05,0.723426,0.00605042,1116,712,0.151741,-0.1502,20.567,2.54496,20.3501,2.69374
-0.854921,18.3873,1.07657,0.0186275,0.0157937,-0.0108231,0.000130856,0.000130059,4.04081e-05,0.000170868,9.00475e-05,0.780462,0.00582362,1123,712,0.157634,-0.145495,20.8891,2.35065,20.675,2.495
-0.170938,18.4053,1.05299,0.0187274,0.0151141,-0.00942484,0.000123813,0.000141778,2.63432e-05,0.000160628,0.000104963,0.949709,0.00606867,1130,712,0.162471,-0.14015,21.1829,2.13541,20.9698,2.27604
0.517744,18.4277,1.01499,0.0187287,0.0149591,-0.00839615,0.000108679,0.000151194,1.00584e-05,0.000153453,0.00010642,1.34982,0.00624378,1137,712,0.16509,-0.137931,21.5464,1.87413,21.3349,2.01755
1.20381,18.4463,0.988292,0.0188665,0.0150416,-0.00805029,9.64053e-05,0.000157664,-4.43507e-06,0.000157984,9.60858e-05,-1.4989,0.00609676,1144,712,0.167128,-0.136299,21.8714,1.65132,21.6589,1.79929
1.89226,18.4655,0.955213,0.0187606,0.0153688,-0.00763132,8.71189e-05,0.000165462,-2.07527e-05,0.00017062,8.19611e-05,-1.3272,0.00571752,1151,712,0.166787,-0.137263,22.2286,1.43643,22.0179,1.59186
2.57443,18.4778,0.946054,0.0189411,0.0155311,-0.00663605,6.41653e-05,0.00017233,-4.44299e-05,0.00018824,4.82554e-05,-1.22693,0.00582623,1158,712,0.171187,-0.142212,22.4929,1.28093,22.2816,1.43854
3.25384,18.489,0.948723,0.0190563,0.0154586,-0.00660476,1.97521e-05,0.000172414,-7.06437e-05,0.000200088,-7.92144e-06,-1.19744,0.00596581,1165,712,0.17219,-0.139425,22.7157,1.10442,22.5032,1.26335
3.93206,18.4995,0.957447,0.0188418,0.0153581,-0.00631149,-3.06298e-05,0.00016468,-9.20152e-05,0.000201201,-6.71512e-05,-1.19296,0.00608486,1172,712,0.170576,-0.137446,22.9167,0.921198,22.707,1.08106
4.6104,18.5096,0.967476,0.0185648,0.015453,-0.00657396,-7.22648e-05,0.000153854,-0.000111075,0.000199288,-0.000117699,-1.18252,0.00628422,1179,712,0.166667,-0.137135,23.1201,0.742243,22.913,0.90342
5.2911,18.5215,0.971233,0.0184644,0.0160282,-0.00668128,-9.70599e-05,0.000144763,-0.000136109,0.000205911,-0.000158207,-1.14857,0.00661691,1186,712,0.164988,-0.150431,23.3602,0.551795,23.154,0.711345
5.97568,18.5363,0.963572,0.0185663,0.0163315,-0.00710606,-0.000113152,0.000134341,-0.000163603,0.000215726,-0.000194538,-1.10919,0.00688217,1193,712,0.164494,-0.157381,23.6598,0.344821,23.4521,0.502125
6.66568,18.556,0.939621,0.0187667,0.0161591,-0.00740233,-0.000128319,0.000116388,-0.000184914,0.000215763,-0.000227695,-1.07767,0.00677849,1200,712,0.165499,-0.158135,24.0388,0.102358,23.8287,0.254076
7.35518,18.5743,0.919383,0.0186889,0.0151534,-0.00642929,-0.000135581,9.32332e-05,-0.000190167,0.000200755,-0.000243102,-1.0562,0.00655331,1207,712,0.167569,-0.146154,24.4051,-0.124017,24.197,0.0221435
8.04605,18.5904,0.896089,0.0180425,0.0144195,-0.00600086,-0.000127886,6.88305e-05,-0.00018338,0.000178565,-0.000237621,-1.03155,0.00670249,1214,712,0.162077,-0.131747,24.7856,-0.298633,24.5852,-0.151948
8.73285,18.604,0.88866,0.0170373,0.0144365,-0.00562864,-0.000105619,5.10219e-05,-0.000173075,0.000162673,-0.00021727,-0.997874,0.00703659,1221,712,0.152576,-0.128097,25.1028,-0.486076,24.9137,-0.333888
9.41869,18.6177,0.886579,0.0166241,0.01451,-0.00664232,-7.51819e-05,4.16714e-05,-0.000163012,0.000156411,-0.000189921,-0.957476,0.00719399,1228,712,0.145039,-0.125754,25.4136,-0.690854,25.2278,-0.538681
10.101,18.6309,0.898427,0.0173552,0.0139796,-0.00563474,-4.87777e-05,4.1428e-05,-0.000156363,0.000159064,-0.000166413,-0.925811,0.00702333,1235,712,0.155477,-0.123019,25.6836,-0.931608,25.4911,-0.784131
10.7862,18.6458,0.902475,0.0183906,0.0137413,-0.00530352,-2.59957e-05,4.3605e-05,-0.000148334,0.000161166,-0.000143557,-0.900618,0.00646743,1242,712,0.166951,-0.125672,25.999,-1.17532,25.796,-1.03438
11.4786,18.6625,0.884206,0.019073,0.0138102,-0.00473094,1.84831e-07,4.73899e-05,-0.000132432,0.000158306,-0.000110732,-0.873584,0.00634189,1249,712,0.175423,-0.131091,26.4131,-1.37557,26.2034,-1.23654
12.1731,18.6798,0.861175,0.0186315,0.0140145,-0.00428504,3.41346e-05,5.14635e-05,-0.000106359,0.000149511,-6.39124e-05,-0.826041,0.00642598,1256,712,0.171996,-0.136487,26.8438,-1.57396,26.6393,-1.43438
12.8691,18.6986,0.835111,0.0181314,0.0145654,-0.00379076,7.60499e-05,5.84202e-05,-7.82425e-05,0.000145973,-1.15024e-05,-0.729304,0.0067914,1263,712,0.16793,-0.139791,27.2952,-1.7986,27.0966,-1.64892
13.5641,18.7171,0.814891,0.0181939,0.0149938,-0.00358777,0.000117686,6.9531e-05,-5.96763e-05,0.000157959,2.92581e-05,-0.593651,0.00707437,1270,712,0.168756,-0.141355,27.7365,-2.03814,27.5374,-1.88036
14.257,18.7331,0.803077,0.0184116,0.0150864,-0.00273319,0.000153128,7.82997e-05,-4.50754e-05,0.000174294,5.71339e-05,-0.439003,0.00709508,1277,712,0.173275,-0.139934,28.1502,-2.25463,27.9497,-2.09038
14.9479,18.7472,0.79977,0.0183978,0.0144659,-0.00157356,0.000176147,7.58617e-05,-2.52652e-05,0.000182153,6.98562e-05,-0.233367,0.00684895,1284,712,0.176642,-0.130979,28.5325,-2.45691,28.3334,-2.29242
15.6421,18.7632,0.787818,0.0173625,0.0131719,0.00143456,0.00018605,6.01527e-05,-1.77847e-06,0.000186076,6.01276e-05,-0.0141226,0.00679145,1291,712,0.175658,-0.119324,28.9476,-2.66297,28.7626,-2.50258
16.3369,18.7789,0.775866,0.0168424,0.0124873,0.00321128,0.000186195,3.90619e-05,1.76309e-05,0.000188278,3.69787e-05,0.117612,0.00691834,1298,712,0.175972,-0.113575,29.3774,-2.86086,29.1996,-2.70239
17.0334,18.795,0.760312,0.0171497,0.0127066,0.00231039,0.000182422,1.8682e-05,2.76578e-05,0.000186967,1.41364e-05,0.162894,0.0068232,1305,712,0.17604,-0.113173,29.8421,-3.05887,29.6601,-2.89896
17.7293,18.8109,0.748875,0.0183015,0.0138127,-0.00176882,0.00017855,-1.57355e-06,2.99296e-05,0.000183393,-6.41649e-06,0.160421,0.00692709,1312,712,0.174427,-0.122029,30.3095,-3.26351,30.1114,-3.10481
18.4256,18.8264,0.737824,0.0195867,0.0144206,-0.00467764,0.00017711,-2.33809e-05,3.59006e-05,0.000183344,-2.96155e-05,0.171949,0.0071891,1319,712,0.177873,-0.125905,30.7834,-3.46076,30.5689,-3.30439
19.1235,18.842,0.723858,0.0202183,0.0140702,-0.00539603,0.000172196,-4.65577e-05,4.51703e-05,0.000181156,-5.55179e-05,0.195822,0.00737164,1326,712,0.181914,-0.125143,31.2688,-3.64144,31.047,-3.49446
19.8201,18.857,0.716092,0.0204638,0.0138734,-0.00537275,0.000155016,-6.48472e-05,4.47132e-05,0.000163761,-7.35926e-05,0.19315,0.00738422,1333,712,0.18424,-0.121466,31.7311,-3.84015,31.5067,-3.69363
20.5165,18.872,0.710818,0.020491,0.0142176,-0.00723165,0.000133143,-7.09995e-05,3.20849e-05,0.000138067,-7.59235e-05,0.15228,0.00739217,1340,712,0.178155,-0.119216,32.1904,-4.05083,31.9642,-3.90203
21.2124,18.8863,0.708992,0.019991,0.0145004,-0.00903156,0.000118641,-6.43657e-05,1.6573e-05,0.00012013,-6.58544e-05,0.0895885,0.00743352,1347,712,0.166983,-0.120085,32.6371,-4.25652,32.4149,-4.10944
21.9135,18.9036,0.693095,0.0191145,0.0148627,-0.00848995,0.000111773,-4.93966e-05,1.24749e-06,0.000111783,-4.94063e-05,0.00773957,0.00759294,1354,712,0.159476,-0.126309,33.1469,-4.4738,32.9346,-4.32328
22.6168,18.9213,0.672201,0.0186279,0.0145222,-0.00575998,0.000101975,-3.4521e-05,-1.33664e-05,0.000103271,-3.58176e-05,-0.0967013,0.00734536,1361,712,0.16324,-0.129951,33.6886,-4.67683,33.4838,-4.52669
23.3211,18.9404,0.650785,0.0183796,0.0139997,-0.0031152,8.80414e-05,-2.26292e-05,-2.23889e-05,9.23991e-05,-2.69869e-05,-0.192234,0.0070319,1368,712,0.16926,-0.131244,34.2441,-4.90537,34.0441,-4.75747
24.0243,18.9616,0.635167,0.0192474,0.0137991,-0.00446629,7.62714e-05,-1.46239e-05,-2.45105e-05,8.24595e-05,-2.08121e-05,-0.247301,0.00630413,1375,712,0.173451,-0.128261,34.7995,-5.19375,34.5892,-5.05233
24.7253,18.9797,0.627825,0.0196683,0.0134817,-0.00528792,7.39395e-05,-7.15643e-06,-1.94117e-05,7.83465e-05,-1.15635e-05,-0.223246,0.00612538,1382,712,0.17485,-0.122778,35.3215,-5.4504,35.1061,-5.31341
25.4251,18.9928,0.625388,0.0195086,0.012205,-0.00242462,8.31329e-05,-2.19485e-06,-7.68072e-06,8.38188e-05,-2.8807e-06,-0.0890603,0.00691163,1389,712,0.182784,-0.111544,35.8195,-5.62128,35.6081,-5.48906
26.129,19.0057,0.6121,0.019247,0.0118282,-0.000372905,9.58027e-05,1.06497e-06,7.8844e-06,9.64544e-05,4.13289e-07,0.0824674,0.00774747,1396,712,0.186834,-0.112351,36.371,-5.74959,36.1639,-5.61829
26.8372,19.0226,0.588644,0.0196628,0.0123253,-0.00140083,0.000103514,-2.66138e-06,2.06938e-05,0.000107405,-6.55206e-06,0.185842,0.00769784,1403,712,0.187213,-0.115753,36.9852,-5.92465,36.773,-5.79035
27.5456,19.0417,0.566855,0.0202176,0.0138366,-0.0054612,9.44631e-05,-9.72972e-06,2.47825e-05,0.000100057,-1.5324e-05,0.222012,0.00745096,1410,712,0.17849,-0.121785,37.6054,-6.15889,37.3845,-6.01457
28.2566,19.0629,0.539528,0.0200656,0.0147277,-0.00876944,6.00198e-05,-1.45864e-05,2.08371e-05,6.5445e-05,-2.00116e-05,0.254706,0.00658594,1417,712,0.16533,-0.122782,38.2502,-6.41074,38.0287,-6.26136
28.9654,19.0814,0.520727,0.0192649,0.0145178,-0.00753234,2.37317e-06,-1.51828e-05,1.35467e-05,9.73727e-06,-2.25469e-05,0.497922,0.0063649,1424,712,0.161155,-0.118273,38.8558,-6.63667,38.6438,-6.48256
29.6786,19.1017,0.490869,0.0188601,0.0144818,-0.0059914,-5.15821e-05,-1.10835e-05,1.59164e-05,-5.57693e-06,-5.70887e-05,1.23772,0.00695775,1431,712,0.161905,-0.115595,39.5213,-6.86094,39.3149,-6.69922
30.3942,19.1224,0.45622,0.0198913,0.0147083,-0.00878901,-7.53683e-05,-6.37346e-06,3.19835e-05,6.17182e-06,-8.79136e-05,1.197,0.00731623,1438,712,0.162441,-0.114451,40.2339,-7.06253,40.0148,-6.90574
31.1106,19.1436,0.421577,0.0203267,0.0146718,-0.00962794,-7.23622e-05,-4.9723e-06,4.78876e-05,1.98867e-05,-9.72213e-05,1.09198,0.00734809,1445,712,0.163665,-0.11423,40.9475,-7.27516,40.7234,-7.12215
31.8258,19.1643,0.392433,0.0205335,0.0145641,-0.0101004,-6.37826e-05,-4.73219e-06,5.22357e-05,2.57451e-05,-9.42599e-05,1.04263,0.00720948,1452,712,0.163852,-0.113529,41.6433,-7.49606,41.4167,-7.34646
32.5401,19.1835,0.367951,0.0202844,0.0143793,-0.00798048,-5.13279e-05,-2.51531e-06,5.49114e-05,3.31694e-05,-8.70126e-05,0.99452,0.00715783,1459,712,0.168201,-0.10959,42.3204,-7.71655,42.0979,-7.55908
33.2564,19.2024,0.339538,0.0201157,0.0143224,-0.00696919,-1.82128e-05,6.73432e-06,6.97157e-05,6.50836e-05,-7.65621e-05,0.873922,0.00757316,1466,712,0.169656,-0.109576,43.024,-7.90912,42.804,-7.74909
33.9706,19.2198,0.319385,0.0195046,0.0140957,-0.00627982,3.897e-05,7.06298e-06,9.68243e-05,0.000121146,-7.51134e-05,0.703748,0.00740362,1473,712,0.165778,-0.110332,43.6956,-8.09404,43.4827,-7.93687
34.682,19.235,0.30891,0.0181829,0.0140309,-0.00532836,0.000114862,1.12675e-06,0.000127005,0.00019715,-8.1161e-05,0.574904,0.00696995,1480,712,0.15577,-0.115429,44.3259,-8.27132,44.1277,-8.1168
