 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.630749,19.8019,0.750206,0.0419553,0.00906276,-0.100915,-0.00161457,-3.40236e-05,-2.64096e-05,-3.35824e-05,-0.00161501,-1.55409,0.00732506,1137,698,0.144886,0.119687,23.6265,2.19924,23.0524,2.117
1.31442,19.8179,0.73438,0.0413,0.00979288,-0.101037,-0.00154183,-0.00017051,-4.92665e-06,-0.000170493,-0.00154184,-1.5672,0.00735135,1144,698,0.1359,0.11304,23.8965,1.98764,23.3305,1.91368
1.99857,19.8331,0.718705,0.0409236,0.0111313,-0.103648,-0.00144608,-0.000297144,-1.17839e-05,-0.000297023,-0.0014462,-1.56054,0.00697789,1151,698,0.122493,0.106363,24.1793,1.79238,23.6154,1.72981
2.68314,19.8489,0.703743,0.0397972,0.0124728,-0.105812,-0.00138027,-0.0004096,-1.56376e-05,-0.000409348,-0.00138052,-1.55469,0.00620804,1158,698,0.102623,0.0959495,24.459,1.58203,23.9056,1.52903
3.36689,19.8644,0.693759,0.0385857,0.0133483,-0.106918,-0.00140828,-0.000500251,1.43061e-05,-0.000500026,-0.0014085,1.55505,0.00601977,1165,698,0.0850292,0.0881084,24.7233,1.36282,24.1828,1.31617
4.05242,19.8815,0.67964,0.0379937,0.014295,-0.106384,-0.00150781,-0.000583252,4.31489e-05,-0.000581242,-0.00150982,1.52426,0.00617667,1172,698,0.0785142,0.0756533,25.018,1.1243,24.4858,1.08715
4.73881,19.8985,0.664514,0.0373894,0.0146469,-0.103042,-0.00160094,-0.000658165,3.45768e-05,-0.000656899,-0.0016022,1.53419,0.00629764,1179,698,0.0802057,0.0650671,25.3214,0.892402,24.801,0.864891
5.42625,19.916,0.6478,0.0363128,0.0145673,-0.0987811,-0.00164442,-0.000715797,-2.69377e-05,-0.000715017,-0.0016452,-1.54182,0.0063626,1186,698,0.0799559,0.0573659,25.6335,0.659461,25.131,0.639004
6.11524,19.934,0.6278,0.0348798,0.0139599,-0.09489,-0.00166156,-0.000757853,-0.000116272,-0.000743133,-0.00167628,-1.44487,0.00633264,1193,698,0.0753024,0.053709,25.9643,0.437291,25.4829,0.415487
6.80639,19.9534,0.602527,0.0337402,0.0135181,-0.0930573,-0.00168798,-0.000786814,-0.000209242,-0.0007406,-0.0017342,-1.35342,0.00608516,1200,698,0.0677062,0.0505507,26.3314,0.21095,25.8655,0.183879
7.4966,19.9721,0.582604,0.0328104,0.0136404,-0.0926077,-0.00169866,-0.000806874,-0.000293563,-0.000718913,-0.00178662,-1.27968,0.00599773,1207,698,0.0580454,0.0453905,26.6876,-0.0251465,26.2334,-0.053071
8.18624,19.9898,0.566636,0.0295956,0.0144172,-0.094341,-0.00164892,-0.000818479,-0.000348885,-0.000691363,-0.00177604,-1.2214,0.00744922,1214,698,0.0182843,0.0431653,27.0129,-0.264634,26.5923,-0.2848
8.87363,20.0052,0.560166,0.0242553,0.0172344,-0.101558,-0.00153034,-0.000822354,-0.00038492,-0.000653398,-0.00169929,-1.15718,0.0089925,1221,698,-0.0601236,0.0277333,27.289,-0.499724,26.9184,-0.503396
9.55936,20.0186,0.561091,0.0225594,0.0196053,-0.106677,-0.00136746,-0.000813618,-0.000421802,-0.000585958,-0.00159512,-1.07587,0.0101616,1228,698,-0.0949357,0.00784898,27.5774,-0.71486,27.2205,-0.708164
10.2444,20.0322,0.566286,0.0242637,0.019565,-0.102908,-0.00119354,-0.000798149,-0.00045982,-0.000495327,-0.00149636,-0.988423,0.00923091,1235,698,-0.0677327,-0.00336439,27.8823,-0.941165,27.5128,-0.932253
10.9318,20.0455,0.565288,0.027285,0.0172913,-0.0907917,-0.00102388,-0.000772986,-0.000486329,-0.000396184,-0.00140068,-0.91162,0.00765741,1242,698,-0.00119195,-0.00455843,28.2263,-1.13322,27.8389,-1.12704
11.6258,20.0627,0.54439,0.0275596,0.0151609,-0.0789595,-0.000866115,-0.00073931,-0.000489472,-0.000309151,-0.00129627,-0.849806,0.00654569,1249,698,0.0366212,0.000572142,28.6347,-1.33602,28.2583,-1.32409
12.3255,20.0834,0.506838,0.0256627,0.015166,-0.0735678,-0.000734671,-0.000691245,-0.0004759,-0.000236564,-0.00118935,-0.808195,0.00698541,1256,698,0.032328,-0.00248806,29.1067,-1.56103,28.7572,-1.53124
13.0228,20.1044,0.479762,0.0245471,0.0161306,-0.0718382,-0.000626599,-0.00062813,-0.000471349,-0.000156015,-0.00109871,-0.784586,0.00765613,1263,698,0.0247044,-0.0117898,29.5552,-1.83033,29.2204,-1.78291
13.7164,20.1211,0.46639,0.0244174,0.0167364,-0.07104,-0.000541835,-0.000556209,-0.000493435,-5.55349e-05,-0.00104251,-0.778116,0.00741758,1270,698,0.0245078,-0.0206713,29.9639,-2.05121,29.6322,-1.99698
14.4058,20.1358,0.468836,0.0239429,0.0163305,-0.0670971,-0.000515404,-0.000493685,-0.000504601,1.7311e-07,-0.00100926,-0.796157,0.00722749,1277,698,0.0308763,-0.0268314,30.3065,-2.28488,29.9848,-2.23015
15.0962,20.1484,0.469644,0.0240156,0.0157919,-0.0630287,-0.000562529,-0.000443165,-0.000464898,-3.41338e-05,-0.00097156,-0.849237,0.00656617,1284,698,0.0432924,-0.029151,30.6689,-2.46882,30.3512,-2.41211
15.7892,20.1631,0.464103,0.023786,0.0156946,-0.0593792,-0.00064016,-0.000396869,-0.000389755,-0.000110217,-0.000926812,-0.936662,0.00649421,1291,698,0.0512875,-0.0347359,31.0642,-2.67723,30.7534,-2.61416
16.4846,20.1791,0.452668,0.023415,0.0160667,-0.0570515,-0.000671496,-0.000341335,-0.000311624,-0.000153767,-0.000859064,-1.02898,0.00643873,1298,698,0.0536582,-0.0420186,31.4928,-2.89043,31.1891,-2.81797
17.1829,20.1971,0.434052,0.0228633,0.0163468,-0.0523535,-0.000629085,-0.00027412,-0.000239967,-0.000153133,-0.000750072,-1.10381,0.0064799,1305,698,0.0616803,-0.0517137,31.9568,-3.12284,31.664,-3.03615
17.8828,20.2159,0.412505,0.0225448,0.0162928,-0.0462383,-0.000558428,-0.000196473,-0.000166189,-0.000131744,-0.000623157,-1.19938,0.00697751,1312,698,0.076736,-0.0601706,32.4429,-3.35985,32.1597,-3.25938
18.5828,20.2347,0.392977,0.0219633,0.0161903,-0.0411004,-0.000497507,-0.000108731,-9.05012e-05,-8.86962e-05,-0.000517541,-1.35293,0.007469,1319,698,0.0862864,-0.0694899,32.9269,-3.59958,32.6552,-3.4908
19.2845,20.2539,0.369771,0.0214137,0.0159492,-0.0365194,-0.000447276,-6.12894e-06,-2.77914e-05,-4.38505e-06,-0.00044902,-1.50813,0.00752,1326,698,0.0946295,-0.0790138,33.4357,-3.82419,33.1744,-3.71236
19.9845,20.2709,0.354207,0.0206681,0.0151655,-0.0331559,-0.000368129,0.000106581,1.96114e-05,0.00010739,-0.000368938,1.52958,0.00749893,1333,698,0.0975361,-0.0855821,33.9186,-4.02135,33.6686,-3.91947
20.6807,20.2853,0.35194,0.0193435,0.0135761,-0.0303647,-0.000224623,0.000226828,5.96537e-05,0.000234577,-0.000232372,1.44161,0.0077955,1340,698,0.0931306,-0.0794197,34.3468,-4.20773,34.1138,-4.12206
21.3753,20.2984,0.356747,0.0183784,0.0114016,-0.0304406,-4.73728e-05,0.000347686,8.91132e-05,0.000366857,-6.65437e-05,1.3589,0.00848555,1347,698,0.083414,-0.0571847,34.7588,-4.38678,34.5367,-4.32455
22.075,20.3161,0.347889,0.0186652,0.0125855,-0.0333117,0.000106985,0.000465077,0.000121129,0.000502201,6.98603e-05,1.2734,0.00892841,1354,698,0.0759543,-0.0552953,35.2546,-4.64826,35.0276,-4.57062
22.7792,20.3359,0.327308,0.0194156,0.0143762,-0.0343187,0.000194675,0.00057395,0.000150858,0.000626636,0.000141989,1.2348,0.00947726,1361,698,0.0788595,-0.0638443,35.8123,-4.91541,35.577,-4.81301
23.484,20.3557,0.306911,0.020563,0.0158659,-0.031505,0.00022479,0.000673622,0.000161111,0.000725465,0.000172947,1.25947,0.00983965,1368,698,0.0983179,-0.0857205,36.3788,-5.17599,36.1339,-5.05375
24.1857,20.3734,0.297819,0.0210926,0.0148509,-0.0243222,0.000228798,0.000752955,0.000155105,0.000795414,0.000186339,1.3036,0.00956927,1375,698,0.126796,-0.0936106,36.8951,-5.41774,36.6504,-5.2971
24.885,20.3899,0.298195,0.022083,0.0138768,-0.0153318,0.000203951,0.000806361,0.00013451,0.000835031,0.000175281,1.3608,0.00917622,1382,698,0.16584,-0.0996831,37.3829,-5.67755,37.1345,-5.54903
25.5899,20.4084,0.283431,0.023628,0.0144237,-0.00134826,0.000158411,0.000829999,0.000117205,0.000849866,0.000138544,1.40289,0.0096301,1389,698,0.22637,-0.130056,37.9462,-5.94648,37.6917,-5.78353
26.2955,20.4234,0.267742,0.0264407,0.0176429,0.0113138,9.59701e-05,0.000827585,0.000110528,0.000843919,7.96367e-05,1.42408,0.0126405,1396,698,0.294612,-0.189863,38.5351,-6.16191,38.2593,-5.94331
27.0043,20.4404,0.244745,0.0275575,0.0188246,0.0146666,4.69003e-06,0.000804353,9.4977e-05,0.000815479,-6.4357e-06,1.45419,0.0154997,1403,698,0.316246,-0.210042,39.1527,-6.34907,38.867,-6.11333
27.7161,20.4586,0.215073,0.0275903,0.0225739,0.0109374,-0.000128793,0.000768725,5.07015e-05,0.00077158,-0.000131648,1.51454,0.0160635,1410,698,0.302889,-0.253055,39.8008,-6.53908,39.5116,-6.28218
28.4337,20.4824,0.170689,0.0224254,0.0185996,0.00412515,-0.000327107,0.000722537,-3.16323e-05,0.000723489,-0.000328059,-1.5407,0.0129696,1417,698,0.230167,-0.200838,40.4678,-6.7114,40.2295,-6.51087
29.1528,20.5076,0.124597,0.0197431,0.0177881,0.00136289,-0.000564044,0.000665969,-0.000106117,0.000675057,-0.000573132,-1.48536,0.00960051,1424,698,0.194245,-0.1803,41.1748,-6.95461,40.9636,-6.76095
29.8722,20.532,0.0796384,0.0190335,0.0177027,0.0038887,-0.000722268,0.000590363,-0.000104374,0.000598611,-0.000730516,-1.49194,0.0078117,1431,698,0.195321,-0.177093,41.9029,-7.20234,41.7008,-6.99779
30.5889,20.554,0.044518,0.0201908,0.0181705,0.00531649,-0.000763245,0.00050228,-4.22233e-05,0.000503687,-0.000764652,-1.53748,0.00744511,1438,698,0.211275,-0.185634,42.6173,-7.43342,42.4038,-7.22241
31.3046,20.5749,0.0145591,0.0218472,0.0189035,0.00581021,-0.000747323,0.000412578,-1.2705e-05,0.000412717,-0.000747462,-1.55984,0.00729315,1445,698,0.228986,-0.197025,43.3238,-7.65787,43.0926,-7.4413
32.0169,20.5936,-0.00351972,0.0228383,0.0193789,0.00693385,-0.000690616,0.000307923,-4.31236e-05,0.000309782,-0.000692475,-1.52772,0.00719292,1452,698,0.242231,-0.20264,43.9799,-7.88705,43.7387,-7.66216
32.7299,20.6124,-0.0215864,0.0229841,0.0192216,0.00930009,-0.000568692,0.00020958,-7.62785e-05,0.000216985,-0.000576097,-1.47401,0.00709309,1459,698,0.251496,-0.20031,44.6345,-8.11615,44.393,-7.88337
33.4443,20.6312,-0.0417945,0.0205379,0.0174685,0.0177339,-0.000340528,0.000102373,-7.53211e-05,0.000114832,-0.000352987,-1.40687,0.00779293,1466,698,0.256395,-0.192943,45.2754,-8.33147,45.0648,-8.09549
34.1635,20.6519,-0.0734839,0.0120427,0.0135473,0.0376446,-4.44122e-05,-2.86196e-05,-2.73613e-05,-8.038e-06,-6.49938e-05,-0.925878,0.00891115,1473,698,0.241836,-0.193165,45.9034,-8.53394,45.7943,-8.30248
34.8846,20.6737,-0.108311,0.00445097,0.0126964,0.0433754,0.000302828,-0.000169958,2.17699e-05,0.000303829,-0.000170958,0.0459165,0.0098922,1480,698,0.187233,-0.206321,46.5714,-8.74385,46.5461,-8.52008
35.6016,20.6938,-0.12948,0.00669448,0.0164305,0.0233724,0.000730396,-0.000310295,4.35034e-05,0.000732211,-0.000312111,0.0417054,0.00974062,1487,698,0.139881,-0.22039,47.3081,-8.96357,47.2477,-8.75271
36.3084,20.7073,-0.120098,0.0139966,0.0204042,-0.000439318,0.00124826,-0.000453409,-2.51647e-07,0.00124826,-0.000453409,-0.000147882,0.00868985,1494,698,0.128425,-0.213756,47.976,-9.17483,47.8253,-8.96695
37.025,20.7262,-0.136262,0.0205243,0.0190683,-0.00133194,0.00181864,-0.000596387,-0.000136844,0.00182637,-0.000604116,-0.0564225,0.00802549,1501,698,0.189891,-0.18968,48.743,-9.39334,48.5219,-9.19388
37.7475,20.7471,-0.167146,0.021898,0.016307,0.00673573,0.00235937,-0.000739751,-0.000398995,0.00240992,-0.000790295,-0.126007,0.00787844,1508,698,0.232224,-0.173784,49.5221,-9.59076,49.2901,-9.40236
38.4694,20.7665,-0.19425,0.0221019,0.0153603,0.0113073,0.00269364,-0.000862142,-0.000854347,0.00288827,-0.00105676,-0.223979,0.00821816,1515,698,0.250444,-0.177372,50.2823,-9.77994,50.05,-9.59735
-36.539,18.5472,0.182257,0.0314963,0.0171746,0.00621567,0.000864311,-0.000110341,-5.51367e-05,0.00086742,-0.00011345,-0.0563311,0.0141657,745,705,0.346655,-0.171106,25.811,13.3549,25.4931,13.5691
-35.8881,18.5568,0.198914,0.0318202,0.01769,0.00236621,0.000979264,-3.62651e-05,-0.000115643,0.000992267,-4.92674e-05,-0.111965,0.0145046,752,705,0.342012,-0.183692,25.5449,13.1462,25.2152,13.3434
-35.2396,18.568,0.229839,0.0331272,0.0164741,-0.000541386,0.00102175,3.01494e-06,-0.000144535,0.00104186,-1.70943e-05,-0.138243,0.014038,759,705,0.350078,-0.177734,25.2362,12.8638,24.887,13.0297
-34.5935,18.5753,0.274375,0.034676,0.0155835,-0.000623341,0.00102326,3.10516e-05,-0.000165801,0.00105024,4.0789e-06,-0.161268,0.0131386,766,705,0.366424,-0.168835,24.8744,12.5908,24.509,12.7463
-33.9458,18.5794,0.311476,0.0360318,0.0155382,0.000376344,0.000997409,5.09713e-05,-0.000168496,0.00102651,2.18686e-05,-0.171033,0.0128434,773,705,0.382704,-0.161249,24.5446,12.3957,24.167,12.5619
-33.294,18.586,0.329666,0.0371327,0.0164312,0.00145583,0.000954546,6.8535e-05,-0.000155111,0.000980916,4.21649e-05,-0.168397,0.0127586,780,705,0.396298,-0.16858,24.2972,12.215,23.9101,12.3967
-32.6429,18.5922,0.353103,0.0379553,0.0163532,0.00321334,0.000904545,0.000111539,-0.000155,0.000933765,8.23193e-05,-0.186326,0.012308,787,705,0.408592,-0.166351,24.031,12.0336,23.6387,12.2227
-31.9919,18.5986,0.378885,0.0391816,0.0159083,0.00431424,0.000860378,0.000139287,-0.000168274,0.000897713,0.000101952,-0.218336,0.0111512,794,705,0.423902,-0.160629,23.768,11.8443,23.365,12.0339
-31.3435,18.6033,0.418931,0.0393829,0.0151905,0.00333712,0.000812412,0.000142879,-0.000188792,0.000861978,9.33135e-05,-0.256745,0.0104862,801,705,0.423911,-0.155026,23.4467,11.6498,23.0396,11.8259
-30.6947,18.6092,0.458551,0.0391831,0.0150287,0.00114485,0.000758065,0.000125816,-0.000203909,0.000818124,6.57579e-05,-0.286435,0.0102045,808,705,0.416873,-0.156635,23.1329,11.4337,22.7233,11.5962
-30.0437,18.6163,0.489081,0.0396836,0.0144757,0.00319566,0.000720405,0.000102631,-0.000212852,0.000786641,3.63946e-05,-0.301684,0.0102182,815,705,0.426693,-0.160761,22.8629,11.2196,22.4519,11.3739
-29.3923,18.6219,0.519232,0.0401366,0.0157755,0.00211346,0.000707209,7.80496e-05,-0.000228023,0.000781158,4.09994e-06,-0.313605,0.0098154,822,705,0.428632,-0.174856,22.6068,11.0243,22.1885,11.1877
-28.7397,18.6275,0.544904,0.0411911,0.0174106,-0.00109592,0.000706998,4.04121e-05,-0.000247522,0.000788857,-4.14469e-05,-0.319392,0.00969601,829,705,0.432011,-0.183181,22.3865,10.8419,21.9505,11.0192
-28.0844,18.6354,0.560061,0.0424258,0.0177608,-0.0014106,0.000723407,-1.2248e-05,-0.000265537,0.000809239,-9.80802e-05,-0.312639,0.0103066,836,705,0.443929,-0.177926,22.2133,10.6539,21.7637,10.8427
-27.4278,18.6442,0.570433,0.0432166,0.0153914,0.00488195,0.000749725,-7.00095e-05,-0.000267602,0.000829349,-0.000149634,-0.289205,0.0113687,843,705,0.466681,-0.15545,22.0497,10.4818,21.6041,10.6672
-26.7707,18.6538,0.580753,0.0428676,0.014536,0.00955596,0.000792765,-0.000131758,-0.000261208,0.000861461,-0.000200454,-0.257168,0.0119629,850,705,0.473601,-0.156317,21.8858,10.2898,21.4524,10.4741
-26.1153,18.6613,0.600964,0.0427963,0.0151085,0.00673886,0.000841513,-0.000187263,-0.000264332,0.000905456,-0.000251206,-0.237344,0.0114392,857,705,0.466102,-0.159359,21.7048,10.1044,21.2665,10.2869
-25.4609,18.6672,0.62681,0.0432344,0.0158205,0.00325653,0.00086734,-0.000240336,-0.000265218,0.000927568,-0.000300564,-0.223302,0.0104632,864,705,0.462393,-0.164904,21.5138,9.93543,21.0642,10.1139
-24.8056,18.6761,0.650556,0.0452684,0.0165371,0.00202292,0.000864804,-0.000284173,-0.000265895,0.000923354,-0.000342722,-0.216739,0.0101046,871,705,0.480695,-0.172857,21.3525,9.70549,20.8789,9.8862
-24.1505,18.6843,0.677153,0.0460989,0.0173079,0.000853981,0.000830781,-0.000313125,-0.000283105,0.000897012,-0.000379355,-0.229811,0.0107724,878,705,0.48631,-0.18036,21.1737,9.47753,20.6889,9.66236
-23.4927,18.6938,0.692912,0.0466652,0.0179758,-0.00161439,0.000773002,-0.000325513,-0.000307172,0.000853061,-0.000405571,-0.254959,0.0112088,885,705,0.485959,-0.178275,21.0467,9.25974,20.5513,9.45132
-22.8358,18.702,0.714671,0.0471905,0.0180496,-0.00539758,0.000715502,-0.000322937,-0.000315905,0.000804052,-0.000411487,-0.273295,0.0109077,892,705,0.482116,-0.16631,20.9035,9.05584,20.3958,9.24652
-22.1784,18.7098,0.735384,0.0479455,0.0182499,-0.0093684,0.000669142,-0.000300371,-0.000314645,0.000762304,-0.000393533,-0.287864,0.00965328,899,705,0.480162,-0.158916,20.7744,8.86844,20.2518,9.05549
-21.5203,18.7172,0.754966,0.0488569,0.0177536,-0.0116389,0.000630339,-0.000254777,-0.000323278,0.000735838,-0.000360276,-0.315444,0.00867989,906,705,0.483995,-0.14891,20.6556,8.6996,20.1196,8.87738
-20.8586,18.7269,0.760452,0.0483313,0.0164965,-0.0108579,0.000586275,-0.000191698,-0.000352338,0.000722124,-0.000327547,-0.368001,0.00865113,913,705,0.480083,-0.136304,20.5826,8.5399,20.0537,8.70668
-20.1956,18.738,0.762407,0.0479632,0.0166098,-0.0126327,0.000528866,-0.000122504,-0.000392029,0.000712845,-0.000306483,-0.438787,0.00898327,920,705,0.471315,-0.130903,20.5386,8.35092,20.0105,8.51875
-19.5336,18.749,0.771082,0.0468669,0.0165125,-0.0111411,0.000482877,-5.55375e-05,-0.000420197,0.000712707,-0.000285367,-0.500504,0.00971583,927,705,0.462846,-0.130964,20.4609,8.13656,19.9469,8.30801
-18.8748,18.7579,0.794832,0.0458704,0.015382,-0.0084246,0.0004714,1.0815e-05,-0.000437915,0.000735884,-0.000253669,-0.543328,0.0121425,934,705,0.458759,-0.123287,20.3265,7.91818,19.8277,8.08387
-18.2165,18.7653,0.822096,0.045126,0.0129658,-0.00639033,0.000494678,7.53072e-05,-0.00044276,0.000774895,-0.00020491,-0.564251,0.0131577,941,705,0.456137,-0.106,20.1881,7.7405,19.7008,7.88018
-17.5586,18.7719,0.852449,0.0461868,0.0123873,-0.0117467,0.000541829,0.000135216,-0.000434369,0.000818115,-0.000141071,-0.566517,0.0126642,948,705,0.453798,-0.0896347,20.0755,7.55741,19.5682,7.68062
-16.9006,18.7786,0.884069,0.0489163,0.012939,-0.0199962,0.000568035,0.000191104,-0.000409399,0.000830265,-7.11263e-05,-0.569685,0.0114348,955,705,0.461464,-0.085954,19.9875,7.36823,19.4378,7.47486
-16.2419,18.7853,0.914587,0.0513263,0.0136841,-0.0251746,0.000559039,0.000232707,-0.00037005,0.000800299,-8.55251e-06,-0.577756,0.00938812,962,705,0.47305,-0.0837877,19.903,7.16779,19.3194,7.27224
-15.5801,18.7932,0.93344,0.0514757,0.0132177,-0.0246418,0.000540345,0.000258525,-0.000344039,0.000771212,2.76574e-05,-0.591031,0.00889376,969,705,0.475419,-0.0838909,19.8412,6.99484,19.2571,7.09129
-14.9162,18.801,0.945563,0.0516572,0.0131467,-0.0276501,0.000523099,0.000267248,-0.000345282,0.000763392,2.69552e-05,-0.60799,0.00848683,976,705,0.468969,-0.0731474,19.8207,6.84406,19.2301,6.93823
-14.2504,18.8104,0.951266,0.0521532,0.0131765,-0.0356742,0.000495981,0.000260739,-0.000362014,0.000759003,-2.28232e-06,-0.628324,0.00821164,983,705,0.45303,-0.0585838,19.8461,6.70032,19.2378,6.77892
-13.5891,18.8187,0.977945,0.0540156,0.0127154,-0.0439499,0.000423117,0.000240756,-0.000387361,0.000729884,-6.60115e-05,-0.669808,0.00822383,990,705,0.45076,-0.0423627,19.8064,6.50679,19.1657,6.55998
-12.9275,18.8276,1.00474,0.0557178,0.0128475,-0.0508048,0.000297913,0.000218542,-0.000413332,0.00067346,-0.000157005,-0.737538,0.00843467,997,705,0.450059,-0.0353148,19.77,6.29206,19.1009,6.32857
-12.2637,18.8379,1.02456,0.0563776,0.012933,-0.0560512,0.000154469,0.000203806,-0.00043266,0.0006125,-0.000254226,-0.813875,0.00876999,1004,705,0.442302,-0.0245278,19.7567,6.06776,19.0731,6.09673
-11.597,18.849,1.03393,0.0552509,0.0125731,-0.0591099,2.7128e-05,0.000201293,-0.000440631,0.000563364,-0.000334943,-0.882957,0.00884481,1011,705,0.421417,-0.00856121,19.7721,5.86067,19.0965,5.88642
-10.9302,18.8593,1.04505,0.0533473,0.0120889,-0.0613127,-5.32167e-05,0.000205608,-0.000435984,0.000530981,-0.000378589,-0.92967,0.0086686,1018,705,0.394593,0.00834096,19.778,5.66414,19.1199,5.68839
-10.2583,18.8728,1.03791,0.0522065,0.0109277,-0.0624661,-8.8766e-05,0.000220148,-0.000436931,0.000529119,-0.000397737,-0.955295,0.00852791,1025,705,0.378688,0.0261123,19.8749,5.47955,19.2281,5.49272
-9.58318,18.8891,1.02015,0.0520757,0.0102585,-0.0639609,-0.00010373,0.000244417,-0.000434444,0.000538364,-0.000397677,-0.975945,0.00852454,1032,705,0.372339,0.0349876,20.036,5.27905,19.3892,5.28123
-8.90672,18.9069,0.999523,0.0509853,0.00906971,-0.0644819,-0.000114641,0.000289528,-0.000407236,0.000542064,-0.000367176,-1.01571,0.00918306,1039,705,0.358722,0.0432863,20.2059,5.06455,19.5707,5.04792
-8.23083,18.9231,0.983124,0.0480413,0.00515099,-0.0708427,-0.000148289,0.000348699,-0.000360277,0.000537868,-0.000337458,-1.0873,0.0116377,1046,705,0.310952,0.0974974,20.3535,4.90133,19.7417,4.83222
-7.55902,18.9364,0.984428,0.0449211,0.00351132,-0.0843354,-0.000216339,0.000411975,-0.000306238,0.000536539,-0.000340903,-1.18448,0.0130025,1053,705,0.24146,0.149053,20.4426,4.71472,19.8455,4.61136
-6.88642,18.9499,0.98457,0.045057,0.00243433,-0.0964627,-0.000291892,0.00044851,-0.000264725,0.000533422,-0.000376805,-1.26041,0.0125253,1060,705,0.209109,0.189231,20.5766,4.52269,19.9619,4.39046
-6.2148,18.961,0.990107,0.0470021,0.00569575,-0.0990561,-0.000368824,0.000473408,-0.000236046,0.000535051,-0.000430467,-1.31535,0.010344,1067,705,0.219856,0.157011,20.7008,4.30649,20.0626,4.20063
-5.54327,18.9719,0.997789,0.049865,0.00766386,-0.0945443,-0.000487138,0.000499708,-0.000219277,0.000546238,-0.000533668,-1.3617,0.0082543,1074,705,0.259666,0.124095,20.8232,4.08809,20.1619,4.00765
-4.87011,18.9836,1.00118,0.0500449,0.00773975,-0.0920355,-0.000672701,0.000517894,-0.00021501,0.000555533,-0.00071034,-1.3975,0.00725567,1081,705,0.266801,0.112686,20.9458,3.89513,20.2872,3.81438
-4.19836,18.9943,1.0117,0.0497562,0.00782897,-0.0951719,-0.000899387,0.00051404,-0.000216408,0.000546432,-0.000931779,-1.42222,0.00791976,1088,705,0.253609,0.117858,21.0488,3.70163,20.39,3.61592
-3.52508,19.0076,1.01863,0.0488576,0.00820868,-0.0970856,-0.00111063,0.000478175,-0.000210425,0.000505571,-0.00113803,-1.44133,0.00821898,1095,705,0.23734,0.113988,21.1674,3.46637,20.5167,3.3775
-2.84815,19.023,1.0139,0.0477624,0.00843843,-0.0990591,-0.00128652,0.000412101,-0.000200423,0.000435429,-0.00130985,-1.45492,0.00829982,1102,705,0.218836,0.114122,21.3413,3.22976,20.7007,3.13834
-2.16632,19.0409,0.993073,0.0466699,0.00811513,-0.101161,-0.00143968,0.000324275,-0.000197118,0.000346034,-0.00146144,-1.46086,0.00743503,1109,705,0.200107,0.121867,21.5911,3.00983,20.9607,2.91142
-1.48192,19.059,0.964802,0.0456521,0.00818901,-0.103222,-0.0015615,0.000223541,-0.000186281,0.000242773,-0.00158073,-1.46792,0.00648391,1116,705,0.182028,0.130796,21.8806,2.80378,21.2598,2.70803
-0.796689,19.0768,0.935647,0.0446405,0.00796093,-0.103147,-0.00164026,0.000119934,-0.000144304,0.000131686,-0.00165201,-1.48954,0.00653973,1123,705,0.1701,0.135302,22.1788,2.60996,21.5703,2.51429
-0.114589,19.0928,0.920034,0.0434731,0.00761368,-0.10297,-0.00165999,1.30083e-05,-7.01558e-05,1.59451e-05,-0.00166292,-1.52896,0.00716841,1130,705,0.156966,0.137042,22.4259,2.4084,21.8313,2.30792
0.569977,19.1108,0.897742,0.0428622,0.00831196,-0.105385,-0.00162389,-9.0866e-05,-2.57482e-06,-9.08617e-05,-0.00162389,-1.56912,0.00790169,1137,705,0.141937,0.134302,22.7188,2.18323,22.129,2.08551
1.25262,19.127,0.884387,0.0421573,0.00939504,-0.10637,-0.00155514,-0.000199066,3.02446e-05,-0.000198392,-0.00155581,1.54851,0.00813996,1144,705,0.129823,0.12522,22.9788,1.95486,22.3965,1.86712
1.94002,19.1449,0.855971,0.0417465,0.0114587,-0.109532,-0.00146761,-0.000298303,2.88754e-05,-0.00029759,-0.00146832,1.54612,0.00718243,1151,705,0.114152,0.113888,23.3161,1.73956,22.7356,1.67185
2.62646,19.1619,0.833158,0.0406264,0.0125537,-0.109518,-0.00140809,-0.000389594,2.37514e-05,-0.00038904,-0.00140865,1.54749,0.00662103,1158,705,0.100564,0.102006,23.626,1.53138,23.0588,1.47492
3.30977,19.1769,0.823464,0.0394489,0.0128056,-0.109365,-0.00143319,-0.000462271,5.01525e-05,-0.000459687,-0.00143577,1.51932,0.00634746,1165,705,0.0870937,0.0968458,23.8872,1.32656,23.3342,1.27091
3.99155,19.1904,0.821057,0.0387965,0.0131435,-0.109107,-0.00152586,-0.000522799,8.12007e-05,-0.000516268,-0.00153239,1.49054,0.0061975,1172,705,0.0793164,0.0909548,24.1307,1.12251,23.5863,1.06905
4.67363,19.2032,0.819355,0.0378582,0.0133658,-0.106106,-0.00161444,-0.000573747,7.47801e-05,-0.000568401,-0.00161979,1.49943,0.00633144,1179,705,0.0766039,0.0817765,24.3724,0.928283,23.843,0.881834
5.35847,19.218,0.810147,0.0369592,0.0135241,-0.101821,-0.00165224,-0.00060773,1.45919e-05,-0.000607526,-0.00165244,1.55683,0.00658267,1186,705,0.0781591,0.0697449,24.6535,0.718148,24.1401,0.67939
