 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2072,32.5549,-3.75512,0.030602,0.0211212,-0.00246821,-9.27353e-05,-0.000251935,-1.2054e-05,-9.18278e-05,-0.000252842,-0.0751457,0.00730074,1298,579,0.290778,-0.202347,54.4824,-4.87162,54.156,-4.65466
18.9158,32.5775,-3.7773,0.0304588,0.0219648,-0.00334497,-0.000100029,-0.000321167,1.49374e-05,-9.90244e-05,-0.000322171,0.0671416,0.00725469,1305,579,0.285961,-0.206884,54.9797,-5.12998,54.6541,-4.90404
19.6285,32.6017,-3.81033,0.0298594,0.021485,-0.000690104,-0.000108687,-0.000388087,3.66624e-05,-0.000103957,-0.000392818,0.128325,0.00731232,1312,579,0.28793,-0.203995,55.5224,-5.36811,55.2054,-5.13789
20.3472,32.6304,-3.85977,0.0295785,0.0212707,-9.76637e-05,-0.000110779,-0.000439637,4.3135e-05,-0.000105215,-0.0004452,0.128276,0.00744766,1319,579,0.286609,-0.198184,56.1479,-5.62778,55.8345,-5.39381
21.0701,32.6631,-3.9196,0.0296256,0.0209376,-0.000441098,-9.9495e-05,-0.000467141,3.58153e-05,-9.60385e-05,-0.000470598,0.0962125,0.00767814,1326,579,0.285815,-0.195012,56.8303,-5.91241,56.5161,-5.68373
21.7907,32.6925,-3.97024,0.0297774,0.0213285,-0.00233811,-7.49326e-05,-0.000474122,2.48051e-05,-7.33971e-05,-0.000475658,0.0618216,0.00787027,1333,579,0.281023,-0.19984,57.4841,-6.16981,57.1667,-5.94614
22.5004,32.7128,-3.98511,0.0304085,0.0216567,-0.00295961,-5.54063e-05,-0.000462843,3.27447e-06,-5.538e-05,-0.000462869,0.00803608,0.00798967,1340,579,0.284932,-0.203705,57.9987,-6.39899,57.6742,-6.17527
23.2107,32.7345,-3.99957,0.0307672,0.0217585,-0.00271963,-3.76243e-05,-0.000434244,-1.33794e-05,-3.71735e-05,-0.000434695,-0.0336824,0.00783955,1347,579,0.288874,-0.205472,58.5169,-6.6594,58.1888,-6.43446
23.9261,32.763,-4.0269,0.0306458,0.0212775,-0.00116671,-8.76494e-06,-0.000394851,-3.70939e-06,-8.7293e-06,-0.000394887,-0.00960649,0.00780235,1354,579,0.292416,-0.204359,59.0934,-6.99851,58.7677,-6.77584
24.6514,32.7988,-4.08197,0.0300593,0.020736,0.000670785,3.09333e-05,-0.000343679,3.68734e-05,3.45283e-05,-0.000347274,0.0971881,0.00786045,1361,579,0.292376,-0.206853,59.7903,-7.36087,59.4722,-7.14399
25.3808,32.8351,-4.14734,0.0299137,0.0206179,0.00119221,7.0712e-05,-0.000305241,8.61224e-05,8.95016e-05,-0.00032403,0.214808,0.00784333,1368,579,0.292427,-0.21219,60.5439,-7.69092,60.2276,-7.47961
26.1046,32.8625,-4.19441,0.0305719,0.0210908,-0.00041296,9.50677e-05,-0.000269714,0.000121949,0.00013208,-0.000306727,0.294674,0.00781608,1375,579,0.29337,-0.216189,61.2359,-7.92019,60.9115,-7.71021
26.8258,32.8869,-4.23124,0.0310346,0.0217636,-0.00217512,0.000103931,-0.000235652,0.000142229,0.00015563,-0.000287351,0.348645,0.00787746,1382,579,0.291631,-0.216204,61.8905,-8.1398,61.5601,-7.9238
27.5475,32.9123,-4.2675,0.0312816,0.0224635,-0.00440892,9.86931e-05,-0.000231842,0.000154835,0.000159892,-0.000293042,0.376408,0.00865346,1389,579,0.286163,-0.214709,62.5495,-8.37956,62.2151,-8.15742
28.2724,32.9421,-4.31034,0.0308712,0.0221292,-0.00338259,7.56481e-05,-0.000265509,0.000162543,0.000140691,-0.000330552,0.380641,0.00907452,1396,579,0.285157,-0.213027,63.2367,-8.67285,62.9074,-8.45161
29.006,32.9778,-4.37668,0.0312441,0.0223569,-0.00405131,2.54176e-05,-0.000326192,0.000139816,7.42367e-05,-0.000375012,0.335932,0.00876966,1403,579,0.286154,-0.21265,64.0412,-8.98891,63.7075,-8.76574
29.7412,33.014,-4.44508,0.031899,0.0222357,-0.00392785,-6.16091e-05,-0.000388656,6.90948e-05,-4.76107e-05,-0.000402654,0.199892,0.0085207,1410,579,0.292619,-0.210567,64.8649,-9.30212,64.5246,-9.07915
30.4718,33.0456,-4.49773,0.0317854,0.0220046,-0.00317309,-0.000159647,-0.000440479,-3.40133e-05,-0.000155586,-0.00044454,-0.118827,0.00824478,1417,579,0.29369,-0.211276,65.6216,-9.58481,65.2829,-9.36418
-26.5226,30.4688,-2.55068,0.0309747,0.0228145,-0.0109428,8.24767e-05,0.00119097,-0.000727114,0.00155099,-0.000277544,-1.11105,0.0101711,843,586,0.296326,-0.212706,39.6688,13.0853,39.3235,13.2979
-25.8575,30.4828,-2.54468,0.0316588,0.0217281,-0.00615487,7.71602e-05,0.000937022,-0.000566611,0.00121835,-0.000204168,-1.10995,0.0105002,850,586,0.314211,-0.214036,39.5453,12.8412,39.2016,13.05
-25.196,30.4967,-2.51986,0.0319042,0.0212753,-0.00390338,7.8287e-05,0.000735111,-0.000417532,0.000937912,-0.000124514,-1.11864,0.0107591,857,586,0.321732,-0.21719,39.3534,12.518,39.0112,12.7236
-24.5368,30.5121,-2.48245,0.0311477,0.0216057,-0.00459742,7.23758e-05,0.000578528,-0.000286214,0.000707507,-5.66027e-05,-1.14741,0.0106605,864,586,0.311882,-0.221576,39.1135,12.1072,38.7777,12.3124
-23.8766,30.5221,-2.44865,0.0298766,0.0217912,-0.004033,6.76562e-05,0.000473509,-0.000183406,0.000544109,-2.94414e-06,-1.20334,0.00990808,871,586,0.299539,-0.226527,38.8858,11.8232,38.564,12.0298
-23.2145,30.5331,-2.42233,0.0296874,0.022427,-0.00365269,6.65226e-05,0.000408098,-0.000108839,0.00043983,3.47904e-05,-1.28711,0.00966464,878,586,0.298051,-0.23645,38.7074,11.5497,38.388,11.7611
-22.5473,30.5481,-2.4167,0.0300274,0.0230336,-0.00553961,6.38451e-05,0.000368715,-5.40229e-05,0.000378005,5.45553e-05,-1.4005,0.0100194,885,586,0.2968,-0.239435,38.6307,11.2842,38.3044,11.4971
-21.8799,30.5628,-2.41025,0.030654,0.022916,-0.0064894,4.97309e-05,0.000332257,-2.87714e-06,0.000332286,4.97016e-05,-1.56061,0.0100258,892,586,0.300814,-0.234896,38.5591,11.0251,38.2247,11.2359
-21.2122,30.578,-2.40323,0.0307189,0.0227098,-0.00662823,2.50685e-05,0.000296957,4.62388e-05,0.000304605,1.742e-05,1.40687,0.0095562,899,586,0.300849,-0.231199,38.4855,10.7548,38.1503,10.9644
-20.5437,30.5929,-2.39769,0.0302144,0.0229287,-0.00655563,7.1501e-07,0.000267949,7.83001e-05,0.000289201,-2.0537e-05,1.30576,0.00898036,906,586,0.295318,-0.231916,38.4189,10.4915,38.089,10.7053
-19.8781,30.6059,-2.37765,0.0296901,0.0234494,-0.00704365,-8.67912e-06,0.000240693,8.26598e-05,0.000265604,-3.359e-05,1.27809,0.00871294,913,586,0.288135,-0.231335,38.301,10.2016,37.9758,10.4248
-19.2118,30.6199,-2.35849,0.0295912,0.023073,-0.00574251,-4.31626e-06,0.000217814,6.97234e-05,0.000237885,-2.43878e-05,1.2905,0.0089752,920,586,0.289919,-0.227584,38.1957,9.90189,37.8738,10.1266
-18.5441,30.6342,-2.34433,0.02993,0.0221183,-0.00383704,-2.14668e-06,0.000195933,5.62535e-05,0.000210794,-1.70075e-05,1.31252,0.00896657,927,586,0.297902,-0.219335,38.1217,9.62445,37.7996,9.84557
-17.8713,30.6514,-2.34954,0.0302541,0.0216724,-0.00426868,-1.09288e-05,0.000163951,5.33755e-05,0.000178955,-2.59324e-05,1.29677,0.00873007,934,586,0.300062,-0.215526,38.1385,9.37353,37.8124,9.5872
-17.1982,30.6661,-2.3547,0.0302484,0.022137,-0.00707552,-2.40904e-05,0.000136501,5.07172e-05,0.000151177,-3.87665e-05,1.28912,0.00856311,941,586,0.292777,-0.216575,38.1622,9.17148,37.8315,9.38171
-16.5287,30.6784,-2.34267,0.0302611,0.0227094,-0.00824783,-3.23655e-05,0.000112072,4.42945e-05,0.000124573,-4.48672e-05,1.29571,0.00887238,948,586,0.289543,-0.219421,38.1202,8.9391,37.7873,9.15336
-15.8614,30.6905,-2.31961,0.0304049,0.0228787,-0.00733265,-2.20547e-05,9.39425e-05,3.51758e-05,0.000103776,-3.1888e-05,1.29821,0.00904294,955,586,0.292825,-0.219446,38.0385,8.66258,37.7058,8.8842
-15.1899,30.7057,-2.31197,0.0301825,0.0227918,-0.00513543,5.71394e-06,7.83327e-05,2.87475e-05,8.83352e-05,-4.28857e-06,1.23595,0.00907243,962,586,0.295553,-0.220073,38.0224,8.38705,37.6955,8.61555
-14.5144,30.7221,-2.3192,0.0299361,0.0228034,-0.00406128,3.53558e-05,6.42373e-05,3.0424e-05,8.34738e-05,1.61193e-05,1.00698,0.00931224,969,586,0.295394,-0.226459,38.0762,8.15859,37.7535,8.38543
-13.8416,30.7335,-2.31372,0.0297769,0.0229484,-0.00436575,5.6732e-05,5.87716e-05,2.96056e-05,8.7375e-05,2.81287e-05,0.802615,0.00936846,976,586,0.292707,-0.231623,38.0871,7.98453,37.7654,8.20779
-13.1736,30.7375,-2.28779,0.029826,0.0234402,-0.00664155,6.42672e-05,6.66928e-05,2.502e-05,9.05294e-05,4.04306e-05,0.809616,0.009543,983,586,0.287124,-0.234901,38.0246,7.87668,37.6987,8.09716
-12.5023,30.7488,-2.2724,0.0299615,0.023816,-0.00891271,6.90294e-05,8.36767e-05,1.56905e-05,9.36686e-05,5.90375e-05,1.00375,0.00953463,990,586,0.282317,-0.232022,38.016,7.65871,37.6852,7.88014
-11.8207,30.7719,-2.29616,0.0301292,0.0236512,-0.00853821,7.97454e-05,0.000105536,-2.12159e-06,0.00010571,7.95721e-05,-1.48927,0.00887561,997,586,0.284643,-0.230731,38.1751,7.36487,37.8433,7.58564
-11.138,30.799,-2.32133,0.0300451,0.0234709,-0.00826669,8.7779e-05,0.000122916,-2.47259e-05,0.000135679,7.50156e-05,-1.09428,0.00828295,1004,586,0.284081,-0.227673,38.3468,6.99322,38.0164,7.2144
-10.4556,30.8221,-2.34353,0.0307149,0.0235682,-0.011349,7.8894e-05,0.00012332,-4.97459e-05,0.000155587,4.6627e-05,-0.995381,0.00885048,1011,586,0.282635,-0.219093,38.5252,6.69663,38.1834,6.91515
-9.77694,30.8402,-2.34932,0.031703,0.0232212,-0.0135257,4.43721e-05,0.000101293,-6.2925e-05,0.000141895,3.77062e-06,-0.997778,0.00951813,1018,586,0.286844,-0.207295,38.6443,6.43516,38.2893,6.64883
-9.09988,30.8558,-2.34694,0.0322935,0.0227621,-0.0139696,-4.73742e-07,6.50494e-05,-7.25267e-05,0.000111871,-4.72951e-05,-0.997539,0.00983976,1025,586,0.291434,-0.200021,38.7301,6.192,38.3684,6.40136
-8.40793,30.8891,-2.39945,0.0319356,0.0221818,-0.00922515,-3.42975e-05,2.10681e-05,-9.46884e-05,9.20374e-05,-0.000105267,-0.927613,0.00911058,1032,586,0.299669,-0.20025,39.037,5.80459,38.6862,6.02178
-7.71674,30.9202,-2.44669,0.0315612,0.0227921,-0.00831332,-5.61931e-05,-3.32423e-05,-0.000128922,8.47143e-05,-0.00017415,-0.829786,0.00911848,1039,586,0.297542,-0.205952,39.3347,5.4404,38.9892,5.66838
-7.03173,30.9417,-2.46849,0.0316375,0.0232051,-0.00841072,-7.55276e-05,-0.000102857,-0.000159883,7.12736e-05,-0.000249658,-0.742768,0.00930463,1046,586,0.297511,-0.207745,39.5389,5.16854,39.1925,5.4028
-6.34736,30.9592,-2.48624,0.0317683,0.0230444,-0.00755534,-8.9045e-05,-0.000179764,-0.000175735,4.70903e-05,-0.000315899,-0.659099,0.00935147,1053,586,0.300701,-0.204957,39.7316,4.96971,39.3851,5.20695
-5.66231,30.9753,-2.50477,0.0316023,0.0225002,-0.00519466,-9.81625e-05,-0.000245566,-0.000179026,2.17388e-05,-0.000365467,-0.59013,0.00930147,1060,586,0.305026,-0.205081,39.9295,4.8082,39.5881,5.04394
-4.97082,30.9998,-2.54485,0.0304999,0.0218131,-0.000392393,-0.000107758,-0.000286079,-0.000190194,1.31377e-05,-0.000406974,-0.566215,0.00899611,1067,586,0.306298,-0.207821,40.2134,4.55913,39.8903,4.79829
-4.28054,31.0239,-2.57782,0.0294,0.0224617,0.000679055,-0.000107039,-0.000302418,-0.000210767,2.75765e-05,-0.000437034,-0.568388,0.00951589,1074,586,0.29746,-0.221264,40.4814,4.28784,40.1711,4.53157
-3.59602,31.0463,-2.58647,0.0288924,0.0236191,-0.00225104,-8.18856e-05,-0.000301056,-0.000221324,5.54968e-05,-0.000438439,-0.555524,0.0100203,1081,586,0.28393,-0.235887,40.669,3.95661,40.3597,4.19724
-2.91011,31.0679,-2.59854,0.0296731,0.0238881,-0.00577939,-3.95819e-05,-0.000280083,-0.000221528,9.22284e-05,-0.000411893,-0.53674,0.0100109,1088,586,0.281976,-0.229093,40.8918,3.65661,40.5696,3.8944
-2.22269,31.0897,-2.61422,0.0304779,0.0232538,-0.00680561,1.07698e-07,-0.000235711,-0.000216604,0.000128815,-0.000364418,-0.536149,0.00950764,1095,586,0.287263,-0.220365,41.134,3.37408,40.8022,3.60288
-1.52486,31.1201,-2.6659,0.0309758,0.0222312,-0.00456334,3.36421e-05,-0.000181358,-0.000201666,0.000154671,-0.000302386,-0.540526,0.00897667,1102,586,0.298266,-0.208632,41.5271,3.06177,41.1932,3.29041
-0.831939,31.143,-2.69777,0.0315265,0.0221298,-0.00466471,6.64731e-05,-0.000124774,-0.000178299,0.000173172,-0.000231472,-0.539263,0.00870361,1109,586,0.303274,-0.206423,41.8477,2.8202,41.508,3.04833
-0.143663,31.1589,-2.7111,0.0314752,0.0220001,-0.00466745,9.21813e-05,-6.80416e-05,-0.000145843,0.000178467,-0.000154327,-0.534245,0.00882743,1116,586,0.302467,-0.207345,42.0908,2.64932,41.7517,2.87372
0.540277,31.1687,-2.70717,0.0308526,0.0214469,-0.00230651,0.000100579,-1.98927e-05,-0.000125092,0.000179182,-9.8496e-05,-0.561016,0.00896009,1123,586,0.302453,-0.206524,42.2596,2.52754,41.93,2.75134
1.22869,31.185,-2.71685,0.0308686,0.0207194,-0.000826937,9.27513e-05,1.28465e-05,-0.000116108,0.000175589,-6.99908e-05,-0.619695,0.00892945,1130,586,0.306662,-0.203902,42.5025,2.33574,42.1746,2.55327
1.91912,31.2086,-2.73059,0.0309822,0.0202774,0.00054353,7.2032e-05,2.82449e-05,-0.000104197,0.000156611,-5.63338e-05,-0.681846,0.00902472,1137,586,0.311486,-0.202706,42.7742,2.00654,42.4468,2.22184
2.61199,31.2348,-2.75081,0.0303315,0.0200891,0.00243348,4.87686e-05,3.58912e-05,-9.02727e-05,0.000132832,-4.81721e-05,-0.749796,0.00942604,1144,586,0.30983,-0.200276,43.0727,1.64483,42.7544,1.86667
3.30395,31.2586,-2.76587,0.0299485,0.0211115,-0.00112107,2.82446e-05,3.9118e-05,-8.41012e-05,0.000117958,-5.05954e-05,-0.817676,0.00975955,1151,586,0.295262,-0.199363,43.3664,1.30908,43.0478,1.53781
4.00194,31.2851,-2.80038,0.0306421,0.0225614,-0.00649373,4.25027e-06,3.65995e-05,-9.13569e-05,0.000113203,-7.23528e-05,-0.873015,0.00907375,1158,586,0.28633,-0.201623,43.7622,1.00528,43.4299,1.23873
4.69961,31.3114,-2.83141,0.0315509,0.0232215,-0.00951996,-1.87981e-05,3.02203e-05,-0.000111909,0.000120273,-0.000108851,-0.893201,0.00811279,1165,586,0.286409,-0.203615,44.1509,0.697507,43.8055,0.929557
5.40099,31.3416,-2.87284,0.0315697,0.0229499,-0.00885432,-2.83883e-05,2.80547e-05,-0.000122574,0.000125614,-0.000125947,-0.898547,0.00780477,1172,586,0.288157,-0.203062,44.5781,0.356618,44.2334,0.586259
6.10286,31.3723,-2.91355,0.0309915,0.0226294,-0.00622515,-2.4687e-05,3.4752e-05,-0.000114081,0.000122921,-0.000112856,-0.912822,0.00785665,1179,586,0.289497,-0.205727,45.0021,-0.00318308,44.6665,0.228311
6.80362,31.4006,-2.9483,0.0310045,0.0222769,-0.00357285,-1.98938e-05,5.00962e-05,-0.000100946,0.000121941,-9.17389e-05,-0.952251,0.00786747,1186,586,0.296959,-0.206488,45.4146,-0.336949,45.0821,-0.102381
7.50334,31.4249,-2.97779,0.0309466,0.0221019,-0.00124716,-1.72093e-05,6.82729e-05,-9.76176e-05,0.000132096,-8.10327e-05,-0.991747,0.00796744,1193,586,0.302761,-0.207871,45.8117,-0.613116,45.4823,-0.373833
8.20054,31.4434,-2.99716,0.0312488,0.0214567,-9.87579e-05,-1.31226e-05,9.22514e-05,-0.000106773,0.000158629,-7.94999e-05,-1.0146,0.00793541,1200,586,0.309102,-0.20667,46.1775,-0.797899,45.8463,-0.566031
8.89689,31.4618,-3.01137,0.0310246,0.0208667,0.00073619,-3.19641e-06,0.000123768,-0.000120434,0.000196427,-7.58554e-05,-1.02795,0.00805246,1207,586,0.309175,-0.203464,46.5249,-1.00421,46.197,-0.777871
9.59894,31.4855,-3.04253,0.0306933,0.0203359,0.00159446,1.6049e-05,0.000148631,-0.00012835,0.000226798,-6.21183e-05,-1.02377,0.00756811,1214,586,0.308214,-0.200246,46.9511,-1.25043,46.6276,-1.02825
10.3044,31.5124,-3.08272,0.0307018,0.0200431,0.00285775,4.36571e-05,0.000154322,-0.000128746,0.000239122,-4.11429e-05,-0.988355,0.00745103,1221,586,0.311771,-0.197758,47.4269,-1.52593,47.1046,-1.30208
11.0112,31.5397,-3.12509,0.0310603,0.0199528,0.00283421,6.79593e-05,0.000140556,-0.000128898,0.000238169,-2.96539e-05,-0.922646,0.00744678,1228,586,0.315028,-0.194927,47.9249,-1.79927,47.5988,-1.57477
11.7167,31.5673,-3.16059,0.0320156,0.0202987,-6.92087e-05,7.30532e-05,0.000117672,-0.000129127,0.000226403,-3.56772e-05,-0.87094,0.00767724,1235,586,0.315593,-0.189328,48.4121,-2.10697,48.0729,-1.88236
12.4189,31.5922,-3.18282,0.032399,0.0207175,-0.00294719,5.98015e-05,9.48982e-05,-0.000132965,0.000211468,-5.67684e-05,-0.851007,0.00787736,1242,586,0.310377,-0.184998,48.8456,-2.41481,48.4994,-2.18959
13.1223,31.6173,-3.2071,0.0321518,0.0203521,-0.00082668,4.02109e-05,6.94448e-05,-0.000135981,0.000191593,-8.19369e-05,-0.838939,0.00792657,1249,586,0.31398,-0.185289,49.2838,-2.71881,48.9425,-2.49251
13.8269,31.6423,-3.23308,0.0316541,0.0200837,0.00122449,2.08824e-05,4.51166e-05,-0.000135116,0.000168658,-0.000102659,-0.830118,0.00811591,1256,586,0.314952,-0.19005,49.7347,-3.00954,49.4004,-2.78487
14.5336,31.6685,-3.26402,0.0312649,0.0195348,0.00236924,-6.6464e-07,1.91353e-05,-0.000129809,0.000139421,-0.00012095,-0.823457,0.00792622,1263,586,0.314532,-0.194748,50.2164,-3.29088,49.8873,-3.07739
15.2448,31.6972,-3.30689,0.0314221,0.0194766,0.0018034,-2.73241e-05,-1.71568e-05,-0.000108906,8.67837e-05,-0.000131265,-0.808721,0.00771472,1270,586,0.314202,-0.19694,50.7639,-3.57923,50.4324,-3.37167
15.9574,31.7261,-3.35265,0.0312995,0.0193107,0.0017508,-5.6708e-05,-6.93132e-05,-7.10327e-05,8.3011e-06,-0.000134322,-0.74115,0.0076313,1277,586,0.312629,-0.19842,51.3279,-3.85884,50.9976,-3.65647
16.6689,31.7541,-3.39209,0.0306589,0.0190763,0.00358508,-8.20709e-05,-0.000129637,-3.0718e-05,-6.70052e-05,-0.000144703,-0.455982,0.00753362,1284,586,0.31159,-0.200325,51.8664,-4.15307,51.5445,-3.94965
17.3785,31.7804,-3.42316,0.030551,0.0198929,0.00167495,-9.8647e-05,-0.000189535,-1.7255e-06,-9.86143e-05,-0.000189568,-0.0189758,0.00776474,1291,586,0.304069,-0.202803,52.3868,-4.45064,52.0643,-4.24105
18.0878,31.8055,-3.45146,0.0306583,0.0208054,-0.000944616,-0.000106312,-0.000248781,2.36157e-05,-0.0001025,-0.000252593,0.16006,0.00791,1298,586,0.296417,-0.203662,52.9061,-4.73474,52.5802,-4.5185
18.7961,31.8279,-3.47459,0.0312407,0.0221553,-0.00507255,-0.000111831,-0.0003086,4.74028e-05,-0.000101007,-0.000319425,0.224495,0.00774181,1305,586,0.288622,-0.204928,53.4173,-4.98768,53.0816,-4.76263
19.5066,31.8516,-3.50281,0.0308323,0.0216918,-0.00369272,-0.00011791,-0.000366018,6.16262e-05,-0.000103447,-0.000380481,0.23053,0.00761802,1312,586,0.288551,-0.200909,53.9428,-5.23651,53.6127,-5.01123
20.2212,31.8781,-3.54108,0.0299059,0.0207989,-0.00140573,-0.000118567,-0.00041008,5.69386e-05,-0.000107841,-0.000420807,0.186207,0.00769838,1319,586,0.286331,-0.19496,54.5129,-5.4965,54.1946,-5.27398
20.9389,31.9076,-3.58704,0.0291972,0.0200761,-3.8187e-06,-0.000106567,-0.000434051,3.74654e-05,-0.000102335,-0.000438282,0.112468,0.00794184,1326,586,0.283582,-0.191548,55.1271,-5.77932,54.8176,-5.56233
21.6568,31.9365,-3.63122,0.0292866,0.0208741,-0.00246149,-7.97009e-05,-0.000441186,1.48078e-05,-7.90953e-05,-0.000441791,0.0408725,0.00797305,1333,586,0.27621,-0.196346,55.7537,-6.06348,55.4411,-5.84543
22.3704,31.9612,-3.65975,0.0299771,0.0217431,-0.00431166,-5.76372e-05,-0.000432697,-1.82034e-05,-5.67558e-05,-0.000433578,-0.048383,0.00819224,1340,586,0.276613,-0.201441,56.3278,-6.33262,56.0065,-6.10984
23.0822,31.9852,-3.68089,0.0303443,0.0221047,-0.00459291,-4.11408e-05,-0.000411364,-4.77344e-05,-3.50853e-05,-0.00041742,-0.126185,0.00790863,1347,586,0.278889,-0.204969,56.8747,-6.61382,56.5492,-6.38845
23.7983,32.0132,-3.71249,0.0303713,0.022048,-0.00337415,-1.64619e-05,-0.000380271,-5.00647e-05,-9.69814e-06,-0.000387034,-0.134288,0.00759933,1354,586,0.282638,-0.205767,57.4699,-6.93436,57.1452,-6.70598
24.5215,32.0462,-3.76324,0.0301743,0.0215698,-0.000696058,2.04752e-05,-0.000336909,-1.75532e-05,2.13353e-05,-0.000337769,-0.0489588,0.00772807,1361,586,0.289024,-0.207533,58.151,-7.26924,57.8304,-7.0412
25.2491,32.0797,-3.82577,0.030269,0.0210724,0.00117036,6.08083e-05,-0.000296675,2.91547e-05,6.31705e-05,-0.000299037,0.0808434,0.00778036,1368,586,0.29586,-0.211282,58.8928,-7.55626,58.5726,-7.3344
25.9729,32.1063,-3.87473,0.0306224,0.0212651,0.00135427,8.61863e-05,-0.000248924,6.79377e-05,9.94356e-05,-0.000262173,0.192604,0.00773469,1375,586,0.299612,-0.216046,59.5877,-7.76608,59.2637,-7.54438
26.6969,32.1329,-3.92225,0.0310745,0.022214,-0.00105793,9.4828e-05,-0.000189514,9.91821e-05,0.000126006,-0.000220691,0.304566,0.007733,1382,586,0.295657,-0.22075,60.2876,-7.98763,59.9572,-7.76155
27.4233,32.163,-3.97382,0.0314513,0.023073,-0.00438067,9.03082e-05,-0.000146085,0.000134125,0.000150885,-0.000206661,0.424221,0.00848706,1389,586,0.287937,-0.220577,61.0138,-8.26012,60.6772,-8.03056
28.1536,32.197,-4.03479,0.0306888,0.0224421,-0.00325647,7.34983e-05,-0.000125618,0.000176432,0.000176524,-0.000228644,0.528525,0.00896074,1396,586,0.283897,-0.217302,61.7737,-8.56169,61.4461,-8.33704
28.8821,32.2302,-4.08741,0.0307696,0.0223868,-0.00417103,3.9216e-05,-0.00012318,0.000197474,0.000171534,-0.000255498,0.590343,0.00885819,1403,586,0.281364,-0.214959,62.5176,-8.88398,62.1885,-8.66217
29.6066,32.2591,-4.12645,0.0314561,0.0228909,-0.0053876,-2.01231e-05,-0.00011224,0.000175227,0.000114998,-0.000247361,0.65688,0.00823035,1410,586,0.283519,-0.214557,63.2181,-9.18326,62.8812,-8.95617
30.3294,32.2856,-4.15822,0.0316819,0.0234024,-0.00618181,-9.10089e-05,-8.83947e-05,0.000120731,3.10368e-05,-0.00021044,0.790811,0.00793464,1417,586,0.282536,-0.217746,63.8907,-9.46324,63.5509,-9.2324
31.0541,32.3144,-4.1932,0.0311541,0.0232456,-0.00493361,-0.000161454,-5.64985e-05,5.57585e-05,-3.24065e-05,-0.000185546,1.16295,0.00805404,1424,586,0.281122,-0.220277,64.5767,-9.76987,64.2433,-9.53946
-27.245,29.7511,-2.34949,0.0296915,0.0235519,-0.0112498,7.55055e-05,0.00141342,-0.000759891,0.00175685,-0.00026793,-1.14632,0.010328,836,593,0.282566,-0.220283,38.6551,13.1052,38.322,13.3253
-26.5795,29.7603,-2.35051,0.0304417,0.0220781,-0.00969039,3.10595e-05,0.00111366,-0.000619651,0.00139515,-0.000250423,-1.1444,0.0103552,843,593,0.293866,-0.207609,38.5564,12.997,38.2187,13.2054
-25.9143,29.772,-2.34721,0.0314273,0.0207139,-0.0054884,3.44591e-05,0.00087212,-0.000493868,0.00110084,-0.000194263,-1.13708,0.0107935,850,593,0.313588,-0.198868,38.4462,12.81,38.1062,13.0165
-25.2571,29.7823,-2.30464,0.032017,0.0209221,-0.00445552,4.12867e-05,0.000686824,-0.000375072,0.000858887,-0.000130776,-1.14069,0.0110152,857,593,0.321845,-0.206569,38.1865,12.481,37.8421,12.6883
-24.603,29.7931,-2.24641,0.0314043,0.021672,-0.00571678,4.45966e-05,0.000544076,-0.000269043,0.000661425,-7.27521e-05,-1.1595,0.0108389,864,593,0.312173,-0.217487,37.8627,12.0771,37.522,12.2837
-23.9474,29.8033,-2.19404,0.0297955,0.022032,-0.00383159,5.00038e-05,0.000446705,-0.00018513,0.000519677,-2.29682e-05,-1.19533,0.0100531,871,593,0.29929,-0.228081,37.5533,11.7066,37.2325,11.9181
-23.2854,29.814,-2.16942,0.029452,0.0222577,-0.00137983,6.05747e-05,0.000384688,-0.00012137,0.000425099,2.01642e-05,-1.24939,0.00972778,878,593,0.30097,-0.23212,37.3755,11.4377,37.0625,11.6604
-22.619,29.8281,-2.16256,0.0300915,0.0222901,-0.00153113,6.79871e-05,0.000348092,-6.77038e-05,0.000363599,5.24809e-05,-1.34565,0.00990929,885,593,0.307029,-0.23087,37.2927,11.1863,36.9727,11.4101
-21.9517,29.8434,-2.15769,0.0309199,0.0221683,-0.00271657,5.8328e-05,0.000314767,-1.14404e-05,0.000315277,5.78187e-05,-1.5263,0.0100181,892,593,0.312705,-0.228169,37.2296,10.9232,36.8989,11.1419
-21.2838,29.8595,-2.15374,0.0311217,0.0219858,-0.00383709,3.23777e-05,0.000285422,4.36053e-05,0.000292726,2.50743e-05,1.40485,0.00966489,899,593,0.311919,-0.223665,37.1711,10.6468,36.8365,10.8614
-20.6147,29.8757,-2.15308,0.0305008,0.0221464,-0.00382889,2.58458e-06,0.00026224,8.05768e-05,0.000285212,-2.03877e-05,1.29307,0.00910792,906,593,0.305059,-0.223602,37.1229,10.3764,36.7948,10.5945
-19.9489,29.8896,-2.13581,0.0300364,0.0224189,-0.00345715,-1.25171e-05,0.000241033,8.87093e-05,0.000268987,-4.04717e-05,1.26552,0.00860394,913,593,0.30061,-0.220665,37.015,10.0774,36.6923,10.3058
-19.2843,29.9033,-2.11179,0.0298633,0.0224984,-0.00260743,-1.20986e-05,0.000222772,7.97841e-05,0.000247311,-3.66371e-05,1.27242,0.0087867,920,593,0.300496,-0.221409,36.8893,9.75843,36.5698,9.99134
