 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.6969,32.1329,-3.92225,-0.0101245,-0.00458259,-0.000988049,4.87453e-05,-9.73733e-05,0.000129009,0.000123946,-0.000172574,0.527759,0.00700605,1382,586,-0.101463,0.0411566,59.8506,-7.70622,59.9572,-7.76155
27.4233,32.163,-3.97382,-0.00934592,-0.00345783,-0.00427883,5.11442e-05,-7.41351e-05,0.000101046,0.000107391,-0.000130382,0.507932,0.00754723,1389,586,-0.104818,0.0415213,60.5811,-7.98456,60.6772,-8.03056
28.1536,32.197,-4.03479,-0.00868338,-0.00328639,-0.00500626,4.80528e-05,-5.70296e-05,5.48156e-05,7.14414e-05,-8.04182e-05,0.40329,0.00790688,1396,586,-0.100672,0.042519,61.3573,-8.29241,61.4461,-8.33704
28.8821,32.2302,-4.08741,-0.0085504,-0.0033944,-0.00442051,4.05579e-05,-3.19608e-05,6.1312e-07,4.05631e-05,-3.1966e-05,0.00845385,0.00794393,1403,586,-0.0974161,0.0439217,62.1008,-8.61917,62.1885,-8.66217
29.6066,32.2591,-4.12645,-0.0088054,-0.0035585,-0.00366107,2.29515e-05,-1.00177e-06,-6.14283e-05,7.35598e-05,-5.161e-05,-0.689121,0.00749347,1410,586,-0.0973333,0.0430952,62.7902,-8.91227,62.8812,-8.95617
30.3294,32.2856,-4.15822,-0.00917875,-0.0037462,-0.00326971,-1.28039e-05,2.55116e-05,-0.000134304,0.000142017,-0.00012931,-0.856243,0.00734745,1417,586,-0.0995352,0.0408142,63.4557,-9.18416,63.5509,-9.2324
31.0541,32.3144,-4.1932,-0.00936565,-0.00401739,-0.00338093,-7.53451e-05,3.70295e-05,-0.000223947,0.00021173,-0.000250046,-0.908309,0.00743174,1424,586,-0.101548,0.0424586,64.1462,-9.48697,64.2433,-9.53946
-27.245,29.7511,-2.34949,-0.00983024,-0.00464646,-0.0103016,0.000159086,0.000445364,-0.000287248,0.000623161,-1.87107e-05,-1.01655,0.00991112,836,593,-0.12554,0.0686952,38.2379,13.3959,38.322,13.3253
-26.5795,29.7603,-2.35051,-0.00917631,-0.00577312,-0.00732377,6.09293e-05,0.000302179,-0.000238394,0.000448728,-8.562e-05,-1.01961,0.0100088,843,593,-0.111994,0.086328,38.1354,13.2692,38.2187,13.2054
-25.9143,29.772,-2.34721,-0.00828455,-0.0065633,-0.00346656,6.23824e-06,0.000197641,-0.000190498,0.000315125,-0.000111246,-1.01817,0.0104406,850,593,-0.0937904,0.0888443,38.0249,13.0779,38.1062,13.0165
-25.2571,29.7823,-2.30464,-0.00770852,-0.00782953,0.00116422,-3.26797e-05,0.000124729,-0.000133178,0.000200721,-0.000108671,-1.05228,0.0105078,857,593,-0.0768351,0.0875797,37.7582,12.758,37.8421,12.6883
-24.603,29.7931,-2.24641,-0.00831404,-0.00795498,0.00259945,-5.7072e-05,7.49644e-05,-6.88852e-05,0.000104359,-8.64665e-05,-1.16747,0.0102173,864,593,-0.0796944,0.0790886,37.4295,12.3585,37.522,12.2837
-23.9474,29.8033,-2.19404,-0.0098527,-0.00778454,0.00271123,-6.3009e-05,3.8526e-05,-7.79199e-06,3.91205e-05,-6.36035e-05,-1.49465,0.00951696,871,593,-0.0954898,0.0747319,37.1239,11.9931,37.2325,11.9181
-23.2854,29.814,-2.16942,-0.00994667,-0.00656206,0.000579333,-5.34202e-05,9.98679e-06,4.87156e-05,3.64067e-05,-7.98401e-05,1.07386,0.00927977,878,593,-0.101675,0.0728192,36.9567,11.7207,37.0625,11.6604
-22.619,29.8281,-2.16256,-0.00908647,-0.00643199,-0.000194976,-3.61901e-05,3.47693e-06,9.95616e-05,8.51613e-05,-0.000117875,0.883715,0.00951049,885,593,-0.094474,0.0775134,36.8772,11.4662,36.9727,11.4101
-21.9517,29.8434,-2.15769,-0.00853779,-0.00676554,0.000495149,-2.96968e-05,9.14807e-06,0.000154626,0.000145566,-0.000166115,0.847876,0.0095356,892,593,-0.0869497,0.0789467,36.8078,11.2007,36.8989,11.1419
-21.2838,29.8595,-2.15374,-0.00908197,-0.00718503,0.00254418,-3.08696e-05,2.11382e-05,0.000200225,0.000197041,-0.000206773,0.849973,0.00911804,899,593,-0.0875502,0.0733377,36.7361,10.926,36.8365,10.8614
-20.6147,29.8757,-2.15308,-0.0102959,-0.00649152,0.00198852,-3.636e-05,3.45355e-05,0.000222953,0.000224841,-0.000226665,0.864234,0.00854464,906,593,-0.101473,0.0588519,36.6831,10.6614,36.7948,10.5945
-19.9489,29.8896,-2.13581,-0.010847,-0.00493163,-0.00100173,-3.97989e-05,4.13769e-05,0.000214061,0.000218663,-0.000217086,0.879091,0.00804926,913,593,-0.114533,0.044272,36.5803,10.3674,36.6923,10.3058
-19.2843,29.9033,-2.11179,-0.0104055,-0.00461319,-0.00163342,-3.50901e-05,4.37415e-05,0.000179463,0.000188066,-0.000179415,0.893498,0.00824966,920,593,-0.111415,0.0410135,36.4635,10.0523,36.5698,9.99134
-18.6177,29.9164,-2.0951,-0.00964891,-0.00514047,-0.00192714,-3.01545e-05,4.60733e-05,0.000132264,0.000145605,-0.000129687,0.92568,0.00839422,927,593,-0.104075,0.0493015,36.3859,9.78986,36.484,9.72495
-17.9455,29.932,-2.10041,-0.0090399,-0.00526404,-0.00284747,-3.31522e-05,4.04458e-05,8.80894e-05,9.91136e-05,-9.182e-05,0.983253,0.00830297,934,593,-0.0999293,0.0564191,36.4055,9.56234,36.4959,9.49809
-17.2718,29.9471,-2.11023,-0.00916244,-0.00551538,-0.00397548,-3.16738e-05,2.63998e-05,4.97042e-05,5.49272e-05,-6.02012e-05,1.04976,0.00773131,941,593,-0.103917,0.0650309,36.4433,9.36856,36.5334,9.30302
-16.6004,29.9606,-2.10839,-0.00976142,-0.00537703,-0.00417712,-9.37174e-06,8.23229e-06,1.43158e-05,1.62355e-05,-1.7375e-05,1.06103,0.00749639,948,593,-0.110748,0.068765,36.4342,9.15114,36.5304,9.0915
-15.9318,29.9733,-2.09274,-0.00992658,-0.00551374,-0.00307502,2.83875e-05,-7.78483e-06,-1.86541e-05,3.62838e-05,-1.56811e-05,-0.400428,0.00737215,955,593,-0.109754,0.0709458,36.3786,8.89482,36.4784,8.83928
-15.2608,29.9885,-2.08521,-0.00998239,-0.00544484,-0.00291292,6.71323e-05,-1.02194e-05,-5.00921e-05,9.17418e-05,-3.4829e-05,-0.456652,0.00753777,962,593,-0.109908,0.0697795,36.3672,8.62472,36.4679,8.57013
-14.5875,30.005,-2.08498,-0.010284,-0.00554364,-0.00224884,9.2301e-05,-1.53145e-06,-6.84612e-05,0.000128379,-3.76097e-05,-0.485004,0.00785152,969,593,-0.111233,0.0642177,36.3902,8.36545,36.4951,8.30603
-13.9147,30.0195,-2.08142,-0.0104746,-0.00581126,-0.00163188,0.000106201,1.99036e-05,-7.41842e-05,0.000148873,-2.27678e-05,-0.521992,0.00819524,976,593,-0.111485,0.0621515,36.4075,8.13229,36.5154,8.06786
-13.2459,30.0275,-2.06009,-0.0105992,-0.00642075,-0.00064891,0.00011564,4.88676e-05,-6.54502e-05,0.000155727,8.78015e-06,-0.549551,0.00884735,983,593,-0.110048,0.0639754,36.3574,7.96469,36.4682,7.89355
-12.5745,30.039,-2.04715,-0.0102919,-0.00678821,-0.000286719,0.000127802,8.53387e-05,-4.43181e-05,0.000155712,5.74291e-05,-0.562013,0.00907995,990,593,-0.105833,0.0706078,36.3558,7.75114,36.4641,7.68054
-11.895,30.0582,-2.06451,-0.00967777,-0.00659703,-0.000657893,0.000140528,0.000132062,-2.51226e-05,0.000161772,0.000110819,-0.701939,0.00853935,997,593,-0.100404,0.0716382,36.4927,7.50601,36.5941,7.43883
-11.2182,30.0755,-2.06904,-0.00913253,-0.00655446,-0.00183935,0.000143661,0.000189741,-1.51669e-05,0.000194285,0.000139117,-1.27971,0.00761347,1004,593,-0.0976926,0.0731873,36.5846,7.25068,36.6786,7.18089
-10.5423,30.0945,-2.06786,-0.00868682,-0.0069127,-0.00257557,0.00013193,0.000246053,-1.34221e-05,0.00024761,0.000130373,-1.45529,0.00723666,1011,593,-0.0948007,0.07778,36.6599,6.94081,36.7481,6.86502
-9.86555,30.1118,-2.06812,-0.00897825,-0.00719581,-0.00362194,0.000114371,0.000285039,-9.80959e-06,0.000285601,0.000113809,-1.51357,0.00736517,1018,593,-0.100499,0.0885947,36.7405,6.66646,36.8304,6.59125
-9.18507,30.1317,-2.08113,-0.00935382,-0.00761395,-0.00283222,9.75223e-05,0.000309288,1.80334e-06,0.000309304,9.7507e-05,1.56228,0.00752989,1025,593,-0.102265,0.0954533,36.8781,6.39142,36.9734,6.31785
-8.4934,30.1633,-2.13497,-0.00953886,-0.00702232,-0.00330159,8.20853e-05,0.000317636,9.85827e-06,0.000318048,8.16735e-05,1.52904,0.00729127,1032,593,-0.10552,0.091446,37.199,6.04287,37.2955,5.97566
-7.80715,30.1887,-2.16558,-0.00933899,-0.00591682,-0.00554152,6.25753e-05,0.000312366,9.81923e-06,0.000312751,6.21899e-05,1.53157,0.00747753,1039,593,-0.109495,0.0807423,37.437,5.72822,37.528,5.66378
-7.12466,30.2072,-2.18017,-0.00926544,-0.00511569,-0.00661311,3.28902e-05,0.000286434,2.91975e-06,0.000286468,3.28566e-05,1.55928,0.00780399,1046,593,-0.111731,0.0731145,37.6112,5.48905,37.6999,5.42917
-6.44255,30.2223,-2.19166,-0.00940269,-0.00493411,-0.00549426,-6.89542e-06,0.000243879,-7.14489e-06,0.000244083,-7.09883e-06,-1.54234,0.00791848,1053,593,-0.110245,0.0690608,37.7737,5.30844,37.8655,5.253
-5.75814,30.2369,-2.21028,-0.00930299,-0.00558615,-0.00300109,-4.3873e-05,0.000187981,-1.07534e-05,0.000188479,-4.43707e-05,-1.52455,0.00784581,1060,593,-0.102399,0.0703863,37.9732,5.17713,38.0676,5.12004
-5.06796,30.2596,-2.24783,-0.00930721,-0.00637326,-0.000934253,-7.12417e-05,0.000124711,-6.96484e-06,0.000124958,-7.14889e-05,-1.53531,0.00761705,1067,593,-0.0966643,0.0746224,38.2608,4.95805,38.3582,4.89758
-4.38024,30.2818,-2.27346,-0.00908743,-0.00629095,-0.00254157,-8.7051e-05,6.17806e-05,1.1723e-06,6.17898e-05,-8.70603e-05,1.56292,0.00744384,1074,593,-0.0986197,0.0750681,38.5147,4.70105,38.6077,4.63596
-3.69575,30.3032,-2.28452,-0.00887156,-0.00637942,-0.00355321,-9.82448e-05,5.99065e-06,1.30738e-06,6.00704e-06,-9.82612e-05,1.55826,0.00750983,1081,593,-0.0990633,0.0789093,38.7156,4.39776,38.805,4.33035
-3.00678,30.328,-2.3101,-0.00834988,-0.0065097,-0.00293042,-0.000111456,-3.47987e-05,-1.9501e-05,-3.0123e-05,-0.000116132,-1.33547,0.00759754,1088,593,-0.0919712,0.0805494,38.9861,4.08352,39.0709,4.01768
-2.31918,30.3519,-2.32835,-0.00837703,-0.0068918,-0.00112746,-0.00012263,-6.59566e-05,-4.39124e-05,-4.20318e-05,-0.000146555,-1.07193,0.00752548,1095,593,-0.0871746,0.0796662,39.2267,3.75863,39.3143,3.6916
-1.62469,30.3822,-2.36953,-0.00895884,-0.00686997,0.000209637,-0.000126101,-9.27373e-05,-4.70853e-05,-5.94662e-05,-0.000159373,-0.955646,0.00761013,1102,593,-0.0893389,0.0721565,39.5667,3.39962,39.6621,3.33129
-0.931775,30.4082,-2.40305,-0.00995148,-0.00688168,0.00157297,-0.000115657,-0.000115897,-2.75019e-05,-8.82748e-05,-0.000143279,-0.783222,0.00731361,1109,593,-0.0956155,0.066347,39.8769,3.09692,39.9845,3.02848
-0.241644,30.4281,-2.42486,-0.0103537,-0.00643524,0.000524906,-9.47843e-05,-0.000126426,-3.27641e-06,-9.44486e-05,-0.000126762,-0.102102,0.00742757,1116,593,-0.102631,0.063538,40.1539,2.87077,40.2641,2.8044
0.445182,30.4429,-2.433,-0.0100301,-0.00580067,-0.00184786,-7.70749e-05,-0.000126901,6.23722e-06,-7.6306e-05,-0.00012767,0.122658,0.00778239,1123,593,-0.106029,0.0646594,40.3895,2.69003,40.4933,2.62796
1.13148,30.4586,-2.43698,-0.0095262,-0.00532982,-0.00391942,-5.69321e-05,-0.000127262,-1.32211e-06,-5.69073e-05,-0.000127287,-0.0187898,0.0078679,1130,593,-0.106704,0.0636359,40.6177,2.47716,40.7137,2.41503
1.81833,30.4778,-2.44036,-0.00953231,-0.00575507,-0.00228709,-3.20188e-05,-0.000129759,-7.1086e-06,-3.15045e-05,-0.000130273,-0.0722232,0.00780095,1137,593,-0.102023,0.0636987,40.8427,2.19412,40.941,2.13013
2.50802,30.4997,-2.45176,-0.00969165,-0.00652268,0.000750057,-3.88577e-06,-0.000131425,-4.13393e-06,-3.75191e-06,-0.000131559,-0.0323677,0.00729781,1144,593,-0.0949112,0.069404,41.1063,1.88279,41.2101,1.82147
3.2035,30.5241,-2.48189,-0.00972309,-0.00687531,0.00198895,1.7093e-05,-0.000128236,6.25271e-06,1.73615e-05,-0.000128504,0.0429189,0.00690961,1151,593,-0.0915942,0.0739657,41.4593,1.60345,41.5649,1.54466
3.90099,30.5499,-2.51676,-0.0095304,-0.00636463,-0.000733282,2.58908e-05,-0.000124209,1.58793e-05,2.75523e-05,-0.00012587,0.104255,0.00679077,1158,593,-0.0973625,0.0737849,41.8475,1.31632,41.9478,1.25645
4.5987,30.577,-2.54989,-0.00926462,-0.00556353,-0.00400159,1.97066e-05,-0.000117711,6.11746e-06,1.99784e-05,-0.000117983,0.0444003,0.00670364,1165,593,-0.104073,0.0702215,42.2383,0.999092,42.3319,0.938429
5.29988,30.6075,-2.59261,-0.00974245,-0.00508745,-0.00536601,8.55814e-06,-0.000105771,-1.90254e-05,1.1641e-05,-0.000108854,-0.160643,0.00681574,1172,593,-0.112969,0.0699351,42.6678,0.646049,42.7649,0.589337
6.0017,30.6378,-2.63526,-0.0102745,-0.00527434,-0.00398952,1.95487e-06,-8.99427e-05,-4.22505e-05,1.84272e-05,-0.000106415,-0.371746,0.00679465,1179,593,-0.114353,0.0697217,43.1011,0.29981,43.2055,0.244924
6.70156,30.666,-2.66889,-0.010317,-0.00552527,-0.00257017,6.358e-06,-7.41378e-05,-4.53775e-05,2.67649e-05,-9.45447e-05,-0.422617,0.00672311,1186,593,-0.110538,0.0679373,43.5095,-0.0364958,43.6161,-0.0923146
7.39698,30.6864,-2.68582,-0.0101658,-0.00604319,0.000716044,2.37355e-05,-5.91977e-05,-2.98736e-05,3.33757e-05,-6.88379e-05,-0.312151,0.00663285,1193,593,-0.0991807,0.0620796,43.8538,-0.27884,43.9625,-0.337392
8.09,30.6999,-2.69337,-0.00982073,-0.00635446,0.00209761,4.29902e-05,-3.8214e-05,-1.69029e-05,4.6368e-05,-4.15919e-05,-0.197242,0.00652546,1200,593,-0.0914777,0.0631089,44.1687,-0.423507,44.2752,-0.481647
8.78397,30.716,-2.70179,-0.00954699,-0.00637335,0.00228436,5.73196e-05,-1.084e-05,-1.52554e-05,6.05783e-05,-1.40987e-05,-0.210444,0.00666452,1207,593,-0.0880864,0.0655457,44.4966,-0.618499,44.6005,-0.67384
9.48209,30.7376,-2.72174,-0.00951465,-0.0062583,0.00203048,6.35459e-05,1.40446e-05,-1.3189e-05,6.68406e-05,1.07498e-05,-0.2448,0.00644286,1214,593,-0.0884888,0.0684291,44.8804,-0.87891,44.9837,-0.930059
10.1889,30.7655,-2.76852,-0.00992952,-0.00677349,0.00452674,7.40276e-05,2.72391e-05,5.1436e-06,7.45863e-05,2.66804e-05,0.108212,0.00666232,1221,593,-0.0850798,0.0701893,45.3776,-1.15134,45.4879,-1.20076
10.8961,30.793,-2.81465,-0.0100455,-0.00686853,0.00456856,9.0621e-05,2.56404e-05,3.85926e-05,0.000108579,7.68261e-06,0.435518,0.00653226,1228,593,-0.0859133,0.0698382,45.8858,-1.41404,45.9973,-1.46554
11.6043,30.8227,-2.86105,-0.00960716,-0.00664286,0.00242667,9.29469e-05,1.45348e-05,7.60293e-05,0.000139284,-3.18019e-05,0.547345,0.00644756,1235,593,-0.087771,0.072609,46.4122,-1.72057,46.5169,-1.77373
12.3092,30.8509,-2.89421,-0.00885909,-0.00611203,-0.00160868,7.35269e-05,2.79038e-06,0.000101521,0.000145664,-6.93464e-05,0.61778,0.00666473,1242,593,-0.0923328,0.0773255,46.8967,-2.05071,46.9894,-2.10525
13.0111,30.8748,-2.91534,-0.00816448,-0.00574902,-0.00381883,4.26244e-05,-1.0084e-05,0.000111606,0.000130946,-9.84055e-05,0.669454,0.00675357,1249,593,-0.0919947,0.0780386,47.3353,-2.34261,47.4185,-2.39834
13.7133,30.897,-2.93605,-0.00796481,-0.00507253,-0.00524133,1.65152e-05,-2.1926e-05,0.000108494,0.000107478,-0.000112889,0.697728,0.00714981,1256,593,-0.0943888,0.071042,47.7734,-2.60335,47.853,-2.65809
14.4169,30.92,-2.95891,-0.00829175,-0.00467073,-0.00502551,-4.11865e-06,-2.78341e-05,9.64377e-05,8.11876e-05,-0.00011314,0.724226,0.00718733,1263,593,-0.0970341,0.0608965,48.2217,-2.86957,48.3048,-2.92515
15.1261,30.9483,-2.99756,-0.00890751,-0.00493181,-0.00367909,-2.4982e-05,-3.1718e-05,8.36721e-05,5.53899e-05,-0.00011209,0.765283,0.00694892,1270,593,-0.0989961,0.0589658,48.7411,-3.17596,48.8321,-3.23302
15.8379,30.9781,-3.04202,-0.00928443,-0.00574165,-0.0013989,-4.4272e-05,-4.05113e-05,6.74192e-05,2.50538e-05,-0.000109837,0.79934,0.00688971,1277,593,-0.0954799,0.0603536,49.2949,-3.48203,49.3921,-3.54469
16.5508,31.0068,-3.08814,-0.00900853,-0.00605726,-0.000241607,-5.93006e-05,-5.31001e-05,4.64667e-05,-9.63027e-06,-0.00010277,0.818709,0.0068295,1284,593,-0.0889764,0.0604741,49.871,-3.76158,49.9665,-3.82575
17.2603,31.0331,-3.1212,-0.0088573,-0.00576366,-0.000774964,-6.96798e-05,-6.49296e-05,2.40317e-05,-4.3156e-05,-9.14535e-05,0.834654,0.00721142,1291,593,-0.0890993,0.0582559,50.4007,-4.05016,50.4941,-4.11276
17.9712,31.0588,-3.15653,-0.0089201,-0.00569208,5.09785e-06,-7.39329e-05,-7.35898e-05,1.09789e-05,-6.27811e-05,-8.47416e-05,0.79321,0.00723802,1298,593,-0.0873017,0.0573918,50.9442,-4.31923,51.0389,-4.37788
18.6801,31.0815,-3.18375,-0.00935986,-0.00592255,0.000670031,-7.18511e-05,-8.12235e-05,8.4612e-06,-6.6865e-05,-8.62095e-05,0.532503,0.00697407,1305,593,-0.0895199,0.0604929,51.457,-4.55617,51.5569,-4.61359
19.3876,31.1031,-3.20424,-0.0100907,-0.00647334,0.00224802,-6.32704e-05,-9.05201e-05,8.5018e-06,-6.08355e-05,-9.29551e-05,0.278937,0.00670695,1312,593,-0.0916039,0.0612619,51.9458,-4.79373,52.0548,-4.85496
20.0946,31.1255,-3.22074,-0.0103952,-0.0065237,0.00130078,-4.88232e-05,-0.000105133,1.40829e-05,-4.54975e-05,-0.000108459,0.231902,0.0068035,1319,593,-0.0973645,0.0597638,52.4334,-5.0593,52.5447,-5.12689
20.8062,31.1528,-3.24951,-0.010188,-0.00652566,0.000241865,-3.79159e-05,-0.000120976,2.50533e-05,-3.09443e-05,-0.000127947,0.271407,0.00714346,1326,593,-0.0984562,0.060792,52.9875,-5.37753,53.0957,-5.44859
21.5255,31.1847,-3.29953,-0.00970915,-0.00631996,-0.000434236,-2.96655e-05,-0.000133392,4.04798e-05,-1.57381e-05,-0.00014732,0.331371,0.00705148,1333,593,-0.0957046,0.0572621,53.642,-5.69924,53.7446,-5.7724
22.2427,31.2135,-3.3411,-0.00906532,-0.00579594,-0.000930095,-1.33487e-05,-0.000144058,6.08011e-05,1.05604e-05,-0.000167967,0.37466,0.00721558,1340,593,-0.0909108,0.0513665,54.2699,-5.99881,54.3653,-6.06921
22.9548,31.2385,-3.36507,-0.0087692,-0.00520447,-0.000887658,4.11161e-06,-0.000155476,8.30607e-05,3.94964e-05,-0.000190861,0.402727,0.00699412,1347,593,-0.0880291,0.048426,54.8276,-6.29821,54.9198,-6.35924
23.671,31.2646,-3.39951,-0.00890238,-0.00480079,-0.00018546,1.33743e-05,-0.000160945,0.000101015,5.96343e-05,-0.000207204,0.429448,0.00669918,1354,593,-0.0873334,0.0495573,55.4318,-6.58007,55.5262,-6.62873
24.394,31.2946,-3.4522,-0.00950434,-0.00533508,0.00259748,1.67833e-05,-0.000151418,0.000115154,7.52779e-05,-0.000209913,0.470001,0.00704181,1361,593,-0.0842048,0.0511289,56.115,-6.85135,56.2178,-6.89764
25.1183,31.3221,-3.50717,-0.0100681,-0.00566113,0.00386969,2.67949e-05,-0.000133223,0.000125844,9.59103e-05,-0.000202338,0.502241,0.00733291,1368,593,-0.085376,0.0468804,56.8161,-7.05461,56.9257,-7.1063
25.8403,31.3464,-3.55312,-0.0104141,-0.00547866,0.00308642,4.41519e-05,-0.000110248,0.00013038,0.000118473,-0.000184569,0.518097,0.0073254,1375,593,-0.0911258,0.0416466,57.4906,-7.23015,57.6032,-7.28639
26.5659,31.3742,-3.60734,-0.010671,-0.00488049,0.000877763,5.0536e-05,-8.20105e-05,0.000121927,0.000123037,-0.000154512,0.536459,0.00719395,1382,593,-0.100769,0.0362948,58.211,-7.445,58.3246,-7.50343
27.2994,31.4112,-3.68207,-0.0100714,-0.00417273,-0.00228829,4.31469e-05,-6.04748e-05,9.60366e-05,0.000100457,-0.000117785,0.538029,0.0076286,1389,593,-0.105264,0.0388058,59.0382,-7.7638,59.1434,-7.81857
28.0342,31.4511,-3.75734,-0.00895616,-0.00350231,-0.00526646,3.24869e-05,-4.96401e-05,5.68677e-05,6.15671e-05,-7.87204e-05,0.4727,0.00823295,1396,593,-0.10413,0.0413394,59.8827,-8.13776,59.9741,-8.18897
28.7586,31.4841,-3.79925,-0.00883125,-0.00359406,-0.00480373,2.19365e-05,-3.57368e-05,1.14236e-05,2.41168e-05,-3.79171e-05,0.188591,0.00822538,1403,593,-0.101363,0.0430555,60.5818,-8.51161,60.6723,-8.56105
29.4749,31.5074,-3.81606,-0.00921376,-0.00388538,-0.00291399,6.36461e-06,-2.09018e-05,-4.22479e-05,3.71245e-05,-5.16617e-05,-0.629325,0.00749745,1410,593,-0.0988379,0.042644,61.1744,-8.7907,61.2703,-8.83852
30.1909,31.529,-3.82991,-0.00982577,-0.00413441,-0.00123008,-1.91621e-05,-1.44442e-05,-0.000103365,8.65892e-05,-0.000120196,-0.796807,0.00703689,1417,593,-0.0991974,0.041538,61.76,-9.04584,61.8635,-9.09267
30.9106,31.5534,-3.85236,-0.00948804,-0.00418567,-0.00207955,-6.30656e-05,-2.36969e-05,-0.000176836,0.000134547,-0.00022131,-0.840827,0.00699415,1424,593,-0.0985723,0.04433,62.4023,-9.31857,62.5017,-9.36727
31.639,31.5834,-3.89821,-0.00943276,-0.00475912,-0.00188732,-0.000128318,-4.72348e-05,-0.000262102,0.000177442,-0.000352995,-0.86213,0.00696391,1431,593,-0.0971468,0.0520691,63.1486,-9.6056,63.2476,-9.65759
-27.9718,29.0321,-2.12119,-0.00941828,-0.00536457,-0.0100375,0.000219818,0.00064403,-0.00026817,0.000773837,9.0011e-05,-1.11999,0.0106012,829,600,-0.120408,0.0707836,37.1379,13.3684,37.218,13.2859
-27.3101,29.0406,-2.10829,-0.0102682,-0.0044509,-0.0121659,7.7239e-05,0.000431322,-0.000206859,0.000526557,-1.79957e-05,-1.13934,0.0101376,836,600,-0.134357,0.0645584,36.9653,13.199,37.0504,13.1205
-26.6423,29.0554,-2.1214,-0.0100263,-0.00511979,-0.00939203,-1.46514e-06,0.000272512,-0.000165606,0.000350445,-7.93977e-05,-1.13095,0.0100867,843,600,-0.125625,0.0727323,36.9091,13.0064,36.9972,12.9339
-25.9757,29.0695,-2.12648,-0.00943493,-0.00565886,-0.00712658,-4.5809e-05,0.000147741,-0.000129934,0.000212979,-0.000111047,-1.10548,0.0103219,850,600,-0.114274,0.0776808,36.8324,12.7969,36.9188,12.7277
-25.3178,29.0793,-2.08992,-0.00850058,-0.00681569,-0.00233708,-7.44188e-05,6.20784e-05,-8.38984e-05,0.000101982,-0.000114322,-1.12685,0.0102399,857,600,-0.0933306,0.0801813,36.5922,12.5067,36.6778,12.4359
-24.6644,29.0866,-2.03081,-0.0088308,-0.00692122,-3.40917e-06,-8.39058e-05,9.08224e-06,-3.40799e-05,2.02348e-05,-9.50584e-05,-1.25453,0.0098012,864,600,-0.0913507,0.0731347,36.2589,12.1709,36.3521,12.1006
-24.0107,29.0923,-1.97238,-0.0104151,-0.00723492,0.00216368,-7.45681e-05,-2.63588e-05,1.10163e-05,-2.39607e-05,-7.69661e-05,1.35646,0.00911569,871,600,-0.10285,0.070548,35.9219,11.873,36.0354,11.8028
-23.3487,29.101,-1.95059,-0.0107187,-0.00651862,0.00109252,-5.33621e-05,-5.15398e-05,5.31729e-05,7.29804e-07,-0.000105632,0.793965,0.00921942,878,600,-0.108677,0.0718189,35.7605,11.6569,35.8753,11.5986
-22.6846,29.1136,-1.93557,-0.00965923,-0.00700477,0.00263964,-2.87253e-05,-5.34175e-05,9.50357e-05,5.47629e-05,-0.000136906,0.720805,0.00949816,885,600,-0.0938398,0.0792694,35.6446,11.398,35.7513,11.3435
-22.0183,29.1287,-1.9285,-0.00902326,-0.00694542,0.00241982,-1.74622e-05,-4.08769e-05,0.000147957,0.000119249,-0.000177589,0.745917,0.00960192,892,600,-0.0875724,0.0784191,35.5681,11.1242,35.6677,11.0691
-21.3511,29.1449,-1.92332,-0.0091519,-0.0071906,0.00355028,-1.6739e-05,-1.85256e-05,0.000196189,0.000178559,-0.000213823,0.783122,0.00922137,899,600,-0.0860555,0.0764761,35.4967,10.8384,35.5996,10.781
-20.6822,29.1624,-1.92391,-0.0101517,-0.00632813,0.00148606,-2.32175e-05,7.09595e-06,0.000221807,0.000214263,-0.000230385,0.819512,0.00872076,906,600,-0.101382,0.0653032,35.4534,10.5494,35.5629,10.4902
-20.0165,29.1773,-1.90828,-0.010669,-0.00506974,-0.00137507,-2.84962e-05,2.77796e-05,0.000215375,0.000216847,-0.000217564,0.850353,0.00840616,913,600,-0.113713,0.0525675,35.357,10.2429,35.4667,10.1851
-19.3532,29.1894,-1.88065,-0.0104025,-0.00441715,-0.00221308,-2.58168e-05,4.28285e-05,0.000183726,0.00019541,-0.000178398,0.877741,0.00830896,920,600,-0.112936,0.0422295,35.2227,9.94784,35.3281,9.88974
-18.6875,29.201,-1.8623,-0.00992215,-0.00504422,-0.0014942,-2.30348e-05,5.40619e-05,0.000141116,0.0001618,-0.000130773,0.918729,0.00840203,927,600,-0.106073,0.0525081,35.1324,9.70245,35.2343,9.64456
-18.0169,29.2146,-1.86339,-0.00921043,-0.00555848,-0.00142493,-2.84666e-05,5.31017e-05,0.000101264,0.000121486,-9.68507e-05,0.976836,0.00822512,934,600,-0.0983636,0.0622459,35.1328,9.49935,35.2276,9.4408
-17.3446,29.2288,-1.86929,-0.00888498,-0.00615081,-0.00200902,-2.93361e-05,4.21107e-05,6.34319e-05,7.91869e-05,-6.64122e-05,1.04185,0.0078458,941,600,-0.0963105,0.0767879,35.1574,9.30512,35.2481,9.24644
-16.6731,29.243,-1.87013,-0.00910683,-0.00583468,-0.00374172,-8.84546e-06,2.72444e-05,2.46875e-05,3.97788e-05,-2.13798e-05,1.10099,0.0076161,948,600,-0.102941,0.0796561,35.1654,9.08552,35.2557,9.02909
