 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.5369,23.6667,-0.0936383,0.0260125,0.0210806,-0.0121066,1.57403e-05,1.81782e-05,-4.30856e-05,6.00621e-05,-2.61436e-05,-0.79954,0.00807229,997,656,0.235086,-0.197571,26.0535,6.63268,25.7577,6.82628
-11.8665,23.6834,-0.0891308,0.0261573,0.0212614,-0.0129415,2.47111e-05,2.22962e-06,-3.34472e-05,4.87559e-05,-2.18152e-05,-0.623291,0.00838169,1004,656,0.233948,-0.193753,26.098,6.32909,25.7996,6.52695
-11.1933,23.7,-0.0943149,0.0261474,0.0208065,-0.010743,2.80998e-05,-1.44664e-05,-1.93288e-05,3.55669e-05,-2.19335e-05,-0.368658,0.00785105,1011,656,0.239098,-0.184873,26.1836,6.06443,25.889,6.27043
-10.5179,23.717,-0.10638,0.0260348,0.0199034,-0.00725082,2.19859e-05,-3.0276e-05,8.49128e-06,2.33309e-05,-3.1621e-05,0.157094,0.00747276,1018,656,0.246792,-0.17895,26.3024,5.82751,26.0145,6.03438
-9.84554,23.7318,-0.104581,0.0260977,0.0197286,-0.00738641,1.31254e-05,-3.99794e-05,3.5041e-05,3.05377e-05,-5.73918e-05,0.461176,0.00731993,1025,656,0.246837,-0.178469,26.3783,5.58643,26.0896,5.78953
-9.17175,23.7461,-0.106545,0.0260605,0.019728,-0.00681149,4.03906e-06,-3.64849e-05,4.5116e-05,3.32342e-05,-6.568e-05,0.574342,0.00721509,1032,656,0.247653,-0.181457,26.4751,5.36774,26.1876,5.57002
-8.49708,23.7582,-0.110403,0.0259076,0.0195427,-0.00590322,-5.69856e-06,-1.6667e-05,4.17451e-05,3.09211e-05,-5.32866e-05,0.720085,0.00734006,1039,656,0.248207,-0.182931,26.5847,5.20451,26.3002,5.40499
-7.81891,23.768,-0.126583,0.0257186,0.0188185,-0.0043167,-1.874e-05,1.82918e-05,4.13369e-05,4.50702e-05,-4.55185e-05,0.995962,0.00776065,1046,656,0.250326,-0.178552,26.7503,5.14394,26.4703,5.33994
-7.14145,23.7867,-0.136325,0.0254482,0.018631,-0.00384165,-3.72076e-05,6.46614e-05,4.99981e-05,8.51001e-05,-5.76463e-05,1.18274,0.00779618,1053,656,0.248586,-0.180373,26.9019,4.87001,26.6253,5.06207
-6.46419,23.8052,-0.143213,0.0252926,0.0186802,-0.00474245,-5.39119e-05,0.000115913,4.99532e-05,0.000129517,-6.75156e-05,1.30491,0.00784597,1060,656,0.244348,-0.184166,27.0526,4.59063,26.7763,4.77624
-5.78657,23.8296,-0.1485,0.025361,0.019187,-0.0062967,-7.00757e-05,0.000166569,2.71887e-05,0.000169653,-7.31593e-05,1.45786,0.00739976,1067,656,0.240521,-0.191213,27.2102,4.17988,26.9308,4.36272
-5.10822,23.8496,-0.155345,0.0252998,0.0199668,-0.00954099,-8.89791e-05,0.000207368,-1.21298e-05,0.000207864,-8.94748e-05,-1.52996,0.00666351,1074,656,0.230599,-0.193466,27.3809,3.86371,27.0977,4.04756
-4.42949,23.8634,-0.1627,0.0251169,0.0202661,-0.0094252,-0.000105157,0.000232935,-5.52399e-05,0.000241731,-0.000113954,-1.41288,0.00663184,1081,656,0.228481,-0.191105,27.5526,3.67225,27.2717,3.86519
-3.74674,23.8813,-0.182743,0.024798,0.0200686,-0.00650703,-0.00010352,0.000236971,-8.86083e-05,0.00025865,-0.000125199,-1.33085,0.00724435,1088,656,0.232652,-0.184234,27.7811,3.44198,27.5077,3.64935
-3.0635,23.9011,-0.202176,0.0243434,0.019754,-0.00355192,-7.95394e-05,0.000217731,-0.000106555,0.000251979,-0.000113788,-1.25981,0.00803539,1095,656,0.23574,-0.182607,28.0143,3.17656,27.7499,3.39078
-2.38449,23.9175,-0.203982,0.0242084,0.0196645,-0.0027866,-4.42741e-05,0.000179497,-0.000105975,0.000221719,-8.64957e-05,-1.19166,0.00849611,1102,656,0.236215,-0.183959,28.1873,2.92045,27.9254,3.13444
-1.70809,23.9288,-0.194812,0.0248144,0.0198601,-0.00408957,-9.85619e-06,0.000129066,-8.80553e-05,0.000171759,-5.25493e-05,-1.11935,0.00806258,1109,656,0.238614,-0.187318,28.3312,2.73129,28.0609,2.94065
-1.02589,23.9433,-0.205058,0.0255585,0.0194828,-0.00521729,1.4993e-05,6.84593e-05,-6.61172e-05,0.000113043,-2.9591e-05,-0.977515,0.00785272,1116,656,0.242966,-0.180656,28.5655,2.55586,28.2861,2.75931
-0.338742,23.9621,-0.231039,0.0258704,0.0182471,-0.00281451,3.30495e-05,1.09309e-05,-4.91034e-05,7.23235e-05,-2.83432e-05,-0.674634,0.00802471,1123,656,0.252889,-0.170059,28.8655,2.3545,28.5861,2.55213
0.348949,23.9819,-0.256638,0.0255883,0.017415,-0.00218557,5.18142e-05,-4.08882e-05,-2.36527e-05,5.75003e-05,-4.65744e-05,-0.235924,0.00850813,1130,656,0.251731,-0.163956,29.1685,2.13436,28.8929,2.32316
1.03698,24.0009,-0.281417,0.0245794,0.016876,-0.000546393,7.3959e-05,-8.74033e-05,8.79185e-06,7.44366e-05,-8.78809e-05,0.0542711,0.00831651,1137,656,0.245921,-0.165531,29.4667,1.92417,29.2039,2.10668
1.72655,24.0201,-0.309628,0.0241508,0.0174867,-0.00262357,9.60259e-05,-0.000121991,3.062e-05,0.000100245,-0.00012621,0.13692,0.00810052,1144,656,0.235238,-0.169399,29.798,1.71962,29.537,1.9027
2.41499,24.039,-0.331492,0.0240192,0.0188867,-0.00554319,0.000110172,-0.000143637,2.99324e-05,0.000113654,-0.00014712,0.115816,0.00790303,1151,656,0.224917,-0.17938,30.1149,1.48739,29.8517,1.678
3.10419,24.0603,-0.353544,0.0245855,0.0209358,-0.0106158,0.000116484,-0.000150799,7.23237e-06,0.00011668,-0.000150994,0.0270324,0.00754744,1158,656,0.215322,-0.190988,30.4516,1.20547,30.176,1.40692
3.79511,24.0823,-0.379558,0.0251489,0.0214426,-0.0117548,0.000116128,-0.0001441,-2.50317e-05,0.000118514,-0.000146486,-0.0950307,0.00740997,1165,656,0.217311,-0.19516,30.808,0.934309,30.525,1.13742
4.48718,24.103,-0.40772,0.0253036,0.0202712,-0.00888837,0.000111079,-0.000129815,-5.58198e-05,0.000123385,-0.000142121,-0.216987,0.0073314,1172,656,0.227073,-0.186909,31.1713,0.704578,30.8904,0.902792
5.17634,24.1203,-0.423809,0.0251202,0.0186092,-0.00463055,0.000103892,-0.000107199,-8.53629e-05,0.000134092,-0.000137399,-0.340035,0.00738349,1179,656,0.237545,-0.171435,31.4856,0.497261,31.212,0.693174
5.86362,24.136,-0.431342,0.0252603,0.0182488,-0.00359895,9.65208e-05,-7.83302e-05,-0.00011422,0.000152934,-0.000134743,-0.458752,0.00743176,1186,656,0.241712,-0.165507,31.779,0.282645,31.5053,0.480961
6.5531,24.1544,-0.444236,0.0255092,0.0185079,-0.00409029,8.4612e-05,-4.74121e-05,-0.000140613,0.000173937,-0.000136737,-0.565939,0.0075824,1193,656,0.242445,-0.167081,32.1068,0.0366895,31.8299,0.236761
7.2439,24.172,-0.45986,0.0256856,0.0189675,-0.00475946,6.48193e-05,-1.66257e-05,-0.000163453,0.000192546,-0.000144353,-0.663314,0.00743013,1200,656,0.241858,-0.171869,32.4531,-0.181927,32.1735,0.0201916
7.93228,24.1868,-0.465395,0.0263101,0.0189154,-0.00566447,4.89937e-05,7.25295e-06,-0.000168253,0.000197665,-0.000141419,-0.723692,0.00758946,1207,656,0.245346,-0.173621,32.7691,-0.372008,32.4818,-0.176509
8.62243,24.2037,-0.474755,0.0270144,0.018731,-0.00648573,4.82663e-05,2.42792e-05,-0.000144174,0.000180945,-0.0001084,-0.7439,0.00775937,1214,656,0.249894,-0.173687,33.1106,-0.591334,32.815,-0.403194
9.31271,24.2224,-0.482254,0.027114,0.0184415,-0.00661836,5.90597e-05,3.61947e-05,-9.38495e-05,0.00014217,-4.69161e-05,-0.724788,0.00750125,1221,656,0.250291,-0.171756,33.4459,-0.855232,33.1492,-0.671818
10.0073,24.2437,-0.50208,0.0262062,0.0180602,-0.00546765,5.994e-05,5.09584e-05,-4.69158e-05,0.000102579,8.31891e-06,-0.737683,0.0072858,1228,656,0.244248,-0.16971,33.8297,-1.1283,33.5439,-0.946203
10.7017,24.2623,-0.519879,0.0254836,0.0178994,-0.00395734,4.01075e-05,6.84767e-05,-3.20101e-05,8.93042e-05,1.92799e-05,-0.993961,0.00701195,1235,656,0.241114,-0.169411,34.2133,-1.35669,33.9369,-1.17158
11.3982,24.2816,-0.542417,0.0252699,0.0174655,-0.00307203,1.82246e-05,8.67313e-05,-3.87289e-05,0.000104181,7.747e-07,-1.14747,0.00700534,1242,656,0.241428,-0.165976,34.6312,-1.57441,34.358,-1.39144
12.0965,24.3037,-0.568632,0.0257384,0.0178336,-0.00412838,7.97376e-06,9.81686e-05,-5.5102e-05,0.000124275,-1.81328e-05,-1.12834,0.00698483,1249,656,0.242554,-0.166247,35.0828,-1.83825,34.8037,-1.65231
12.7982,24.3287,-0.603273,0.0262031,0.0180672,-0.00466445,6.63385e-06,0.000102096,-7.76444e-05,0.000145507,-3.67772e-05,-1.06099,0.00707104,1256,656,0.245227,-0.166532,35.5786,-2.12881,35.294,-1.94059
13.5019,24.3549,-0.64261,0.0266269,0.0187214,-0.00671576,-3.45868e-07,9.80055e-05,-0.00010473,0.000164531,-6.6871e-05,-1.00489,0.00701484,1263,656,0.242667,-0.165552,36.1035,-2.42829,35.8125,-2.23379
14.2035,24.3769,-0.673019,0.0270489,0.0191583,-0.00782065,-1.24009e-05,9.49256e-05,-0.000135986,0.000187454,-0.00010493,-0.973329,0.00701598,1270,656,0.243023,-0.165824,36.5964,-2.67363,36.2999,-2.47495
14.9026,24.3966,-0.693353,0.0268472,0.0191466,-0.0077891,-1.61255e-05,0.000100677,-0.000167323,0.000219498,-0.000134946,-0.953305,0.00730741,1277,656,0.240687,-0.164279,37.0466,-2.90823,36.7524,-2.70818
15.6013,24.4157,-0.710617,0.0260592,0.0181031,-0.00447399,-1.09103e-05,0.000112958,-0.000193088,0.000253802,-0.000151754,-0.940593,0.00722199,1284,656,0.242887,-0.158599,37.4823,-3.13698,37.1998,-2.93979
16.3015,24.4358,-0.730143,0.0254413,0.0169314,-0.000895564,8.10475e-07,0.000129767,-0.000204713,0.000279915,-0.000149338,-0.937964,0.00716768,1291,656,0.247769,-0.152689,37.9378,-3.37503,37.6652,-3.18206
17.0038,24.457,-0.754629,0.025757,0.0165301,0.00047151,1.38106e-05,0.000149046,-0.00019435,0.000287205,-0.000124348,-0.952807,0.00700209,1298,656,0.255013,-0.148722,38.4345,-3.62133,38.16,-3.42745
17.7072,24.4777,-0.780383,0.0261433,0.0161095,0.00190896,2.87079e-05,0.000167648,-0.000165867,0.000278005,-8.16494e-05,-0.983715,0.00732229,1305,656,0.263243,-0.145897,38.9453,-3.85054,38.6679,-3.65708
18.412,24.4994,-0.808458,0.0259559,0.0157279,0.00422501,3.79306e-05,0.000188553,-0.000135654,0.000268399,-4.19154e-05,-1.0388,0.00762576,1312,656,0.268423,-0.143404,39.4674,-4.09414,39.1942,-3.89694
19.1131,24.518,-0.823073,0.0255116,0.0153286,0.00608276,3.3543e-05,0.00020288,-0.00010567,0.000253618,-1.71946e-05,-1.12315,0.00772087,1319,656,0.26967,-0.140605,39.9378,-4.32374,39.6709,-4.12471
19.815,24.5365,-0.837979,0.0256296,0.0153375,0.00650336,2.12456e-05,0.000202784,-6.96527e-05,0.000226429,-2.39911e-06,-1.24354,0.00780305,1326,656,0.271916,-0.137173,40.4249,-4.554,40.1569,-4.34989
20.5142,24.5516,-0.842769,0.0258317,0.0155292,0.00518826,1.3467e-05,0.000182762,-2.0294e-05,0.000185161,1.10683e-05,-1.45314,0.00829723,1333,656,0.269607,-0.139798,40.8785,-4.74388,40.6071,-4.5437
21.2161,24.5691,-0.853812,0.026345,0.0157607,0.00319748,1.41125e-05,0.000145489,3.48753e-05,0.000154173,5.4285e-06,1.32676,0.00886696,1340,656,0.268211,-0.140907,41.3714,-4.95634,41.0928,-4.76054
21.9219,24.5904,-0.874712,0.0269939,0.0158702,0.00215225,6.64933e-06,0.000100349,7.39307e-05,0.000141024,-3.40261e-05,1.06781,0.00899836,1347,656,0.271184,-0.143692,41.9162,-5.20886,41.6296,-5.01784
22.6261,24.6115,-0.888164,0.027358,0.0161173,0.000766109,-1.38049e-05,5.01188e-05,9.44249e-05,0.000117845,-8.15307e-05,0.94859,0.00890427,1354,656,0.270078,-0.144306,42.4351,-5.48797,42.1435,-5.29813
23.3342,24.6337,-0.912065,0.0273823,0.0161264,0.00158934,-3.35313e-05,-1.91682e-06,0.000106642,9.00826e-05,-0.000125531,0.858976,0.00795557,1361,656,0.272661,-0.144607,43.0008,-5.75202,42.7097,-5.55913
24.0419,24.6563,-0.93234,0.0262026,0.0157242,0.00341633,-4.55399e-05,-5.11255e-05,0.000114911,6.66125e-05,-0.000163278,0.773249,0.00760041,1368,656,0.2666,-0.141955,43.5463,-6.03614,43.2691,-5.84158
24.7491,24.6787,-0.948993,0.0254011,0.0157018,0.00297433,-6.27622e-05,-9.35209e-05,0.000111499,3.44131e-05,-0.000190696,0.716864,0.00748923,1375,656,0.256895,-0.137964,44.0906,-6.33233,43.8216,-6.13609
25.4608,24.7043,-0.9771,0.0248277,0.0158082,0.00229111,-8.87569e-05,-0.000130031,9.74053e-05,-9.82645e-06,-0.000208961,0.681008,0.00746932,1382,656,0.24868,-0.137373,44.6952,-6.64289,44.4317,-6.44659
26.1731,24.7277,-1.00497,0.0244639,0.0159472,0.00170136,-0.000104335,-0.000160997,8.2619e-05,-4.53245e-05,-0.000220007,0.620227,0.00740989,1389,656,0.242977,-0.144684,45.3082,-6.90269,45.048,-6.71308
26.8867,24.748,-1.03546,0.0248331,0.0160363,0.00202988,-9.55375e-05,-0.000185116,7.78308e-05,-5.05288e-05,-0.000230125,0.524304,0.00730505,1396,656,0.247573,-0.152588,45.9459,-7.0894,45.682,-6.90458
27.6016,24.7669,-1.06777,0.0254699,0.0165471,0.000993503,-6.90605e-05,-0.00019157,8.52861e-05,-2.53112e-05,-0.00023532,0.47397,0.00725783,1403,656,0.250123,-0.158327,46.6027,-7.24422,46.3311,-7.05878
28.3233,24.7854,-1.11902,0.0265853,0.0169061,-0.00114212,-4.74253e-05,-0.00017768,9.82265e-05,5.30327e-06,-0.000230408,0.492657,0.00712223,1410,656,0.253733,-0.155653,47.3524,-7.31644,47.0674,-7.12974
29.0393,24.8095,-1.1493,0.0272411,0.0171676,-0.00382761,-3.67477e-05,-0.000158535,0.000113389,3.10644e-05,-0.000226347,0.538982,0.00731314,1417,656,0.250903,-0.149023,48.0208,-7.58497,47.7273,-7.39717
29.7581,24.8393,-1.18516,0.0269613,0.0173745,-0.00465971,-2.73092e-05,-0.000149405,0.000126421,5.20318e-05,-0.000228746,0.560463,0.00787121,1424,656,0.244825,-0.142849,48.7125,-7.95348,48.4216,-7.75874
30.4799,24.8671,-1.22789,0.025819,0.0169656,-0.00224008,-1.96055e-05,-0.000143175,0.000134241,6.63871e-05,-0.000229168,0.569725,0.00866021,1431,656,0.241337,-0.142259,49.4292,-8.24898,49.152,-8.05249
31.2042,24.8921,-1.27659,0.0243961,0.015774,0.00306117,-2.42062e-05,-0.000146142,0.000133992,6.20362e-05,-0.000232384,0.571891,0.00933207,1438,656,0.245097,-0.140716,50.173,-8.45795,49.9143,-8.26342
31.9243,24.9095,-1.31149,0.024026,0.014216,0.00643028,-4.76213e-05,-0.000152921,0.000134884,4.45243e-05,-0.000245067,0.599325,0.00966489,1445,656,0.253083,-0.130488,50.8761,-8.55666,50.6232,-8.37089
32.6412,24.9265,-1.33482,0.0253597,0.0143289,0.00454839,-8.0429e-05,-0.000170435,0.000127572,9.84552e-06,-0.000260709,0.615831,0.00965547,1452,656,0.259713,-0.127906,51.56,-8.69928,51.2918,-8.51639
33.3571,24.9465,-1.3525,0.0263346,0.0153548,0.000949417,-0.000115693,-0.000198834,0.000112018,-3.77807e-05,-0.000276746,0.607724,0.00941772,1459,656,0.256586,-0.131403,52.2275,-8.93164,51.9467,-8.74554
34.0754,24.9716,-1.37421,0.0265183,0.0166359,-0.00303377,-0.000166302,-0.000233242,7.61267e-05,-0.000116612,-0.000282931,0.578287,0.00907065,1466,656,0.244222,-0.140776,52.9144,-9.25046,52.6294,-9.06305
34.7996,25.0016,-1.41021,0.0260451,0.0174177,-0.00486138,-0.000249488,-0.000276233,5.02556e-06,-0.000248575,-0.000277146,0.179739,0.00900914,1473,656,0.232665,-0.142517,53.6636,-9.61747,53.3829,-9.42298
35.5262,25.0323,-1.45116,0.0254063,0.017149,-0.00377733,-0.000375267,-0.000322694,-0.000114886,-0.000231125,-0.000466836,-0.897865,0.00923842,1480,656,0.229809,-0.140663,54.439,-9.97001,54.1657,-9.77497
36.2545,25.0623,-1.49449,0.0251472,0.0162816,-0.000633343,-0.000531664,-0.000377487,-0.000302113,-0.000142782,-0.000766368,-0.910315,0.00957999,1487,656,0.238038,-0.138538,55.2355,-10.2941,54.9666,-10.1025
-33.686,22.6765,-0.615327,0.0266976,0.0183502,0.00241024,0.000283934,-0.000140905,-0.000119991,0.000315482,-0.000172453,-0.257097,0.0119736,773,663,0.285987,-0.203028,29.9559,13.6109,29.6793,13.8012
-33.041,22.6748,-0.552837,0.0278245,0.0173022,0.00153879,9.4718e-05,-6.77241e-05,-2.46718e-05,9.83825e-05,-7.13887e-05,-0.147452,0.0116229,780,663,0.296046,-0.180288,29.5332,13.4518,29.2435,13.6395
-32.4002,22.6709,-0.469019,0.0276345,0.016809,-0.000746889,-1.67414e-05,-1.57224e-05,8.14237e-05,6.51934e-05,-9.76572e-05,0.788527,0.0123921,787,663,0.289046,-0.169923,29.0194,13.2605,28.7272,13.4391
-31.7516,22.6746,-0.422031,0.026779,0.0174114,-0.00181197,-7.08577e-05,2.39117e-05,0.000148928,0.000132811,-0.000179757,0.93942,0.012467,794,663,0.277376,-0.178272,28.6557,13.0456,28.3701,13.2243
-31.0952,22.6885,-0.410004,0.0260524,0.0190508,-0.00226634,-0.000101616,5.86455e-05,0.000160869,0.000158236,-0.000201207,1.01647,0.0126976,801,663,0.268189,-0.201262,28.4452,12.747,28.1657,12.9353
-30.4354,22.7037,-0.41293,0.0257912,0.020881,-0.0023363,-0.000127419,9.49382e-05,0.000143425,0.00016523,-0.00019771,1.11511,0.0119819,808,663,0.264598,-0.217514,28.3071,12.4697,28.0298,12.68
-29.7755,22.7202,-0.414169,0.0264037,0.021073,-0.0014869,-0.000144917,0.000117919,0.000118014,0.00016313,-0.000190128,1.20494,0.0114852,815,663,0.272602,-0.215203,28.1769,12.1696,27.8948,12.3896
-29.1223,22.7274,-0.382231,0.0265929,0.0199205,-0.00132361,-0.000166905,0.000134488,8.63127e-05,0.000157456,-0.000189873,1.31072,0.0110552,822,663,0.274917,-0.198081,27.9121,11.9517,27.6286,12.1653
-28.4726,22.7308,-0.332871,0.0266411,0.0194413,-0.00258316,-0.000190327,0.000144345,3.71103e-05,0.000148411,-0.000194393,1.46168,0.0101762,829,663,0.27256,-0.194503,27.5836,11.7479,27.2972,11.9499
-27.8204,22.7371,-0.293052,0.0266468,0.0197601,-0.00402742,-0.000206333,0.000159095,-1.47716e-05,0.000159691,-0.000206929,-1.53046,0.00928628,836,663,0.269091,-0.19637,27.3022,11.5124,27.0129,11.7135
-27.1667,22.7437,-0.259164,0.0264904,0.0195471,-0.00323433,-0.000210863,0.000153484,-4.74763e-05,0.000159569,-0.000216948,-1.44333,0.00890001,843,663,0.268961,-0.191718,27.046,11.2908,26.7599,11.4952
-26.5085,22.7507,-0.24511,0.0264245,0.0187951,-0.000941182,-0.000202537,0.000140496,-6.98812e-05,0.000154186,-0.000216226,-1.37735,0.00911481,850,663,0.27331,-0.182662,26.8761,11.1427,26.5951,11.3495
-25.8497,22.7596,-0.231355,0.0262762,0.0179778,0.00109066,-0.000183531,0.000125033,-8.71023e-05,0.000147922,-0.00020642,-1.31382,0.00992167,857,663,0.276432,-0.183719,26.7153,10.9681,26.4395,11.1647
-25.1896,22.7703,-0.221815,0.0266061,0.0185494,-0.000703941,-0.000160046,0.000104195,-8.8699e-05,0.000131208,-0.000187058,-1.27518,0.0102562,864,663,0.275596,-0.19545,26.592,10.769,26.3092,10.9584
-24.5296,22.7826,-0.209323,0.0271144,0.0192109,-0.00288987,-0.000129965,7.62917e-05,-6.64886e-05,9.5867e-05,-0.00014954,-1.28447,0.0100201,871,663,0.275554,-0.19972,26.467,10.5169,26.1747,10.7072
-23.8681,22.7952,-0.202296,0.0269631,0.018677,-0.00232901,-9.60308e-05,4.15018e-05,-3.354e-05,4.92452e-05,-0.000103774,-1.3439,0.00951131,878,663,0.275019,-0.188161,26.3595,10.2808,26.07,10.4737
-23.2059,22.8064,-0.196149,0.0263193,0.0183386,-0.00242211,-6.59618e-05,1.98972e-06,2.85694e-08,1.98973e-06,-6.59618e-05,1.57038,0.00918707,885,663,0.267715,-0.176625,26.2585,10.0756,25.9756,10.2727
-22.5453,22.814,-0.182248,0.0254075,0.0186767,-0.00553116,-3.916e-05,-4.11312e-05,4.37105e-05,3.57604e-06,-8.38672e-05,0.774126,0.00934255,892,663,0.250428,-0.172829,26.1344,9.92125,25.8556,10.117
-21.8849,22.8218,-0.164917,0.0249023,0.0190475,-0.00663938,-1.62459e-05,-8.72285e-05,9.49818e-05,4.9659e-05,-0.000153133,0.606599,0.00956321,899,663,0.242106,-0.174427,26.0044,9.74765,25.7289,9.94518
-21.2252,22.8312,-0.142591,0.0252554,0.0190145,-0.00568614,2.43031e-06,-0.00012959,0.000127747,8.02138e-05,-0.000207374,0.546929,0.00934799,906,663,0.247839,-0.177636,25.8674,9.52009,25.5898,9.71737
-20.5632,22.842,-0.128907,0.0262258,0.0183999,-0.00257643,1.4555e-05,-0.000163765,0.000123666,7.78508e-05,-0.00022706,0.473066,0.00918764,913,663,0.265395,-0.179013,25.7763,9.30167,25.4939,9.49684
-19.8989,22.8548,-0.122832,0.0269768,0.0184656,-0.00260661,1.47246e-05,-0.000184015,9.13564e-05,5.03376e-05,-0.000219628,0.371704,0.00876014,920,663,0.272975,-0.181139,25.7278,9.07239,25.4374,9.26655
-19.2343,22.8687,-0.11637,0.0270517,0.0192309,-0.0050675,8.71047e-06,-0.000190972,6.65507e-05,2.88578e-05,-0.00021112,0.293966,0.00847291,927,663,0.267359,-0.184877,25.6827,8.814,25.3872,9.01066
-18.5703,22.8838,-0.104668,0.0265427,0.0195146,-0.00584528,-1.64215e-06,-0.000186465,6.2763e-05,1.76561e-05,-0.000205764,0.298303,0.00827929,934,663,0.259736,-0.185321,25.615,8.5091,25.3235,8.70816
-17.9079,22.8966,-0.0849698,0.0259256,0.0194304,-0.00381618,-1.53389e-05,-0.000167345,5.51484e-05,2.56123e-06,-0.000185245,0.313853,0.00811573,941,663,0.257952,-0.188308,25.5151,8.22231,25.2334,8.42473
-17.2474,22.9044,-0.0560289,0.0256832,0.0196488,-0.00330132,-2.88291e-05,-0.000133682,3.14213e-05,-2.0134e-05,-0.000142377,0.269968,0.00805251,948,663,0.25638,-0.192739,25.3891,8.00405,25.1108,8.20865
-16.588,22.9095,-0.0215482,0.0257008,0.0202658,-0.00554951,-4.56791e-05,-9.09172e-05,5.87827e-06,-4.49277e-05,-9.16686e-05,0.127128,0.00835419,955,663,0.250633,-0.197711,25.2541,7.8262,24.9717,8.02977
-15.9263,22.917,0.00531554,0.025769,0.0201609,-0.00654836,-5.91464e-05,-4.77698e-05,-9.09113e-06,-4.27341e-05,-6.41822e-05,-1.06495,0.00864822,962,663,0.248629,-0.196591,25.157,7.63064,24.8722,7.82905
-15.2615,22.9275,0.0214249,0.0255568,0.0191834,-0.00441284,-5.43766e-05,-8.845e-06,-1.84534e-05,-2.30535e-06,-6.09163e-05,-1.23022,0.00844885,969,663,0.251617,-0.185234,25.1044,7.41416,24.8256,7.61194
-14.5968,22.9378,0.039553,0.0255811,0.0184597,-0.00197997,-3.27545e-05,2.16113e-05,-3.35307e-05,3.75934e-05,-4.87366e-05,-1.12601,0.00795737,976,663,0.257862,-0.179455,25.0532,7.19001,24.7781,7.38801
-13.9279,22.9487,0.0417948,0.0255599,0.0186128,-0.00259523,-1.13625e-05,4.28864e-05,-4.76279e-05,7.05721e-05,-3.90482e-05,-1.04425,0.00727243,983,663,0.255807,-0.180719,25.0796,7.02116,24.8037,7.21859
-13.2641,22.9555,0.0665819,0.0255766,0.0195972,-0.00690042,1.70989e-06,5.33173e-05,-4.53548e-05,7.96949e-05,-2.46677e-05,-1.04403,0.00799867,990,663,0.244678,-0.192382,25.0255,6.85588,24.7423,7.04504
-12.6026,22.962,0.102415,0.0258046,0.0199068,-0.00834295,9.87701e-06,5.1685e-05,-3.14874e-05,6.85756e-05,-7.0136e-06,-1.07844,0.00889242,997,663,0.243015,-0.194457,24.9306,6.64469,24.6428,6.83246
-11.9359,22.9751,0.119723,0.0257948,0.0199327,-0.0074317,1.64542e-05,4.08578e-05,-1.81575e-05,5.05324e-05,6.7796e-06,-1.08124,0.00926724,1004,663,0.244837,-0.191407,24.916,6.36252,24.6298,6.55754
-11.263,22.9936,0.114076,0.0252824,0.0199407,-0.00620786,1.75625e-05,2.60107e-05,-3.13469e-06,2.70468e-05,1.65264e-05,-1.25158,0.00868384,1011,663,0.242208,-0.186789,25,6.05658,24.7213,6.26129
-10.5845,23.0157,0.0883565,0.0248972,0.0198327,-0.00428703,9.66073e-06,1.14203e-05,2.10506e-05,3.16095e-05,-1.05285e-05,0.806283,0.00829072,1018,663,0.24282,-0.185259,25.1764,5.75849,24.9048,5.9701
-9.90932,23.0339,0.0777971,0.0253965,0.0204011,-0.00729886,1.56221e-07,2.57581e-06,4.21524e-05,4.35358e-05,-4.08038e-05,0.799744,0.00788097,1025,663,0.23973,-0.186129,25.3133,5.48938,25.0318,5.69991
-9.23525,23.0494,0.0732713,0.0257664,0.020174,-0.00715177,-8.3915e-06,5.23957e-06,4.53399e-05,4.42733e-05,-4.74253e-05,0.86,0.00752462,1032,663,0.243713,-0.185017,25.4255,5.25741,25.1404,5.46477
-8.56046,23.0624,0.0674303,0.0258777,0.0196543,-0.00620435,-1.74227e-05,2.07962e-05,3.38776e-05,4.05823e-05,-3.72088e-05,1.04219,0.0073984,1039,663,0.2472,-0.18266,25.5458,5.08487,25.261,5.28734
-7.88252,23.0748,0.0510428,0.0256036,0.0186632,-0.00395272,-2.97599e-05,4.80713e-05,2.53167e-05,5.55816e-05,-3.72702e-05,1.28241,0.00744462,1046,663,0.250306,-0.17924,25.7111,4.97121,25.4327,5.16517
-7.20706,23.0897,0.0469658,0.0252765,0.0183132,-0.00308384,-4.58939e-05,8.45351e-05,2.78363e-05,9.02275e-05,-5.15863e-05,1.36908,0.00757447,1053,663,0.249097,-0.181237,25.8361,4.75394,25.5623,4.94196
-6.53217,23.1062,0.0473895,0.0250093,0.0183515,-0.00332734,-5.82509e-05,0.000125695,2.5807e-05,0.000129247,-6.18029e-05,1.43402,0.00760699,1060,663,0.245484,-0.186838,25.953,4.48595,25.6816,4.66811
-5.8567,23.1256,0.0479675,0.0251116,0.0190221,-0.0053065,-6.95785e-05,0.000165645,6.13334e-06,0.000165805,-6.97383e-05,1.54475,0.00755341,1067,663,0.240815,-0.193163,26.0847,4.15193,25.8092,4.3339
