 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.40688,12.3009,2.04028,0.0433276,0.0128901,-0.138892,-0.00238785,-0.00108101,-0.00053228,-0.000891653,-0.00257722,-1.229,0.00713077,1151,775,0.0469805,0.104305,15.3413,1.89117,14.7019,1.77142
2.08324,12.3104,2.04144,0.0417321,0.0138864,-0.141406,-0.002434,-0.00102183,-0.00050513,-0.000859751,-0.00259608,-1.2603,0.00654023,1158,775,0.0207338,0.102098,15.5415,1.73183,14.9179,1.62214
2.76224,12.3215,2.03523,0.0404285,0.0145882,-0.145756,-0.00245696,-0.000953267,-0.000466582,-0.000820257,-0.00258997,-1.29309,0.00617279,1165,775,-0.00780109,0.110612,15.7865,1.5673,15.1735,1.46562
3.44551,12.3364,2.01622,0.039101,0.0146409,-0.146158,-0.00247726,-0.000881453,-0.000421413,-0.000777004,-0.00258171,-1.32784,0.00649621,1172,775,-0.024919,0.111085,16.0901,1.37656,15.4929,1.27512
4.12462,12.349,2.01383,0.0374518,0.0148195,-0.14391,-0.00250465,-0.000809711,-0.000372714,-0.000731373,-0.00258299,-1.36363,0.00678826,1179,775,-0.0376183,0.102093,16.3239,1.17139,15.749,1.07277
4.80357,12.3615,2.01391,0.0357333,0.0145067,-0.14021,-0.00251223,-0.000747132,-0.000316773,-0.000692004,-0.00256736,-1.39849,0.00681678,1186,775,-0.0465025,0.0927247,16.5528,0.9669,16.0026,0.865583
5.48016,12.3711,2.02376,0.0337793,0.0144043,-0.136476,-0.00247065,-0.000698538,-0.000237819,-0.000667177,-0.00250201,-1.43969,0.00623364,1193,775,-0.0576739,0.0824581,16.7446,0.786079,16.2215,0.68569
6.16304,12.3832,2.01371,0.0323612,0.0143269,-0.13509,-0.00241399,-0.000661097,-0.000137247,-0.000650416,-0.00242467,-1.49313,0.00571081,1200,775,-0.0702285,0.0833995,17.0378,0.620104,16.5335,0.524048
6.85042,12.3979,1.99032,0.0308724,0.0144919,-0.13273,-0.0023772,-0.000629969,-4.75128e-05,-0.000628678,-0.0023785,-1.54363,0.00578917,1207,775,-0.0806403,0.0801505,17.3947,0.443644,16.9111,0.356283
7.53793,12.412,1.96851,0.029433,0.0154243,-0.129884,-0.00233288,-0.00060574,3.95242e-05,-0.000604836,-0.00233379,1.54793,0.00586303,1214,775,-0.0892295,0.0652771,17.7531,0.266663,17.2898,0.194358
8.22188,12.424,1.9608,0.0278656,0.0171015,-0.125465,-0.00226242,-0.000578634,0.000129494,-0.000568733,-0.00227232,1.49449,0.00668229,1221,775,-0.0944955,0.0327685,18.0558,0.0831171,17.6159,0.0296187
8.90373,12.4339,1.96201,0.0257473,0.0171827,-0.120127,-0.00217626,-0.000542497,0.00019927,-0.000518543,-0.00220022,1.45116,0.00894406,1228,775,-0.102095,0.0234554,18.3209,-0.0828898,17.9114,-0.124871
9.587,12.4449,1.96038,0.0236827,0.0185333,-0.120484,-0.00207564,-0.000495125,0.000223974,-0.000463999,-0.00210677,1.43271,0.011487,1235,775,-0.126618,0.0148633,18.6135,-0.268077,18.2274,-0.291218
10.2709,12.457,1.95863,0.0209985,0.0192657,-0.119552,-0.00194481,-0.000447613,0.000207114,-0.00041949,-0.00197293,1.43584,0.0140416,1242,775,-0.153473,0.0199227,18.9069,-0.480178,18.5524,-0.47941
10.9583,12.4712,1.94716,0.0198432,0.0214985,-0.12032,-0.00178337,-0.000403249,0.000169202,-0.000382807,-0.00180382,1.45057,0.0150096,1249,775,-0.170229,0.00775919,19.2689,-0.709369,18.9275,-0.676314
11.6442,12.4839,1.94278,0.0187619,0.0212426,-0.113251,-0.00163443,-0.000360567,0.000123371,-0.000348729,-0.00164627,1.47513,0.0156322,1256,775,-0.161268,-0.00775693,19.6006,-0.904854,19.2801,-0.867544
12.3309,12.4963,1.93757,0.0186238,0.019622,-0.10465,-0.00151541,-0.000315918,6.79894e-05,-0.000312077,-0.00151925,1.51436,0.0156388,1263,775,-0.137255,-0.0155555,19.9526,-1.07329,19.644,-1.04747
13.017,12.5077,1.936,0.0194312,0.0204406,-0.100963,-0.00139604,-0.000284503,7.70705e-06,-0.00028445,-0.00139609,1.56386,0.0149144,1270,775,-0.119416,-0.0334337,20.3122,-1.25815,20.0002,-1.21988
13.7034,12.5186,1.93512,0.0200314,0.024106,-0.0971865,-0.00126621,-0.000271078,-4.12128e-05,-0.000269374,-0.00126791,-1.52948,0.0148917,1277,775,-0.104402,-0.0747769,20.6747,-1.47163,20.3612,-1.38399
14.3937,12.532,1.92399,0.0180572,0.0218926,-0.0917793,-0.00115494,-0.000273491,-7.50455e-05,-0.000267147,-0.00116128,-1.48647,0.0163455,1284,775,-0.108342,-0.066098,21.0604,-1.63193,20.775,-1.56304
15.0861,12.5463,1.90777,0.0151676,0.0194578,-0.0882699,-0.00109161,-0.000283689,-9.36115e-05,-0.000272984,-0.00110232,-1.45694,0.0160332,1291,775,-0.127265,-0.0514189,21.4684,-1.7879,21.2189,-1.74304
15.777,12.5593,1.89848,0.0135382,0.0168007,-0.0828459,-0.0010696,-0.000302022,-9.73182e-05,-0.000289876,-0.00108174,-1.44663,0.0127417,1298,775,-0.12714,-0.0385955,21.8662,-1.9413,21.6409,-1.92033
16.4658,12.5688,1.89735,0.0134714,0.016757,-0.0801169,-0.00103687,-0.000329063,-8.24254e-05,-0.000319591,-0.00104634,-1.45638,0.00903414,1305,775,-0.120496,-0.0364812,22.2555,-2.08385,22.0348,-2.05211
17.1522,12.5759,1.90563,0.0126973,0.0167929,-0.0734909,-0.000965791,-0.000358553,-3.79452e-05,-0.000356191,-0.000968153,-1.50863,0.00764254,1312,775,-0.108761,-0.0382661,22.6007,-2.21914,22.3957,-2.16494
17.8389,12.5849,1.915,0.0121863,0.017247,-0.068234,-0.000886622,-0.00037878,1.08579e-05,-0.000378548,-0.000886854,1.54943,0.00728574,1319,775,-0.0986131,-0.0455436,22.9546,-2.39788,22.7609,-2.32285
18.5273,12.596,1.92117,0.0115713,0.0172901,-0.0635233,-0.000815685,-0.000388318,4.70117e-05,-0.000383208,-0.000820796,1.46252,0.00715852,1326,775,-0.0908831,-0.0541424,23.3307,-2.59756,23.1489,-2.51348
19.2143,12.6059,1.93322,0.0115791,0.01723,-0.0616546,-0.000744596,-0.000392366,7.99355e-05,-0.000375075,-0.000761888,1.35776,0.00679499,1333,775,-0.085688,-0.0608243,23.6988,-2.78114,23.5194,-2.69837
19.9076,12.6193,1.92756,0.011345,0.0173443,-0.0573484,-0.000670059,-0.00039101,0.000117582,-0.000348072,-0.000712997,1.22067,0.00648697,1340,775,-0.0751448,-0.0738524,24.1473,-2.97983,23.975,-2.89235
20.6049,12.6343,1.91155,0.0109496,0.0175617,-0.0508641,-0.000593188,-0.000374937,0.000147143,-0.00030087,-0.000667255,1.10446,0.00626573,1347,775,-0.059167,-0.0910662,24.6454,-3.18243,24.4837,-3.08454
21.3041,12.6496,1.89138,0.0107195,0.0175906,-0.0433373,-0.000503878,-0.000346236,0.000156409,-0.00024991,-0.000600204,1.0188,0.00597829,1354,775,-0.0379757,-0.103848,25.1705,-3.37848,25.0184,-3.26611
22.0003,12.6634,1.88257,0.0105908,0.0172856,-0.0374264,-0.00037783,-0.000309389,0.000148383,-0.000191332,-0.000495887,0.898729,0.00649148,1361,775,-0.0207104,-0.108285,25.6575,-3.57883,25.5123,-3.45646
22.6947,12.6754,1.88125,0.0103843,0.0169169,-0.0331989,-0.000239905,-0.000269731,0.000140074,-0.000113953,-0.000395683,0.732365,0.00685858,1368,775,-0.00952112,-0.109887,26.1207,-3.76373,25.9816,-3.63577
23.3918,12.6881,1.87325,0.0103654,0.0169623,-0.0293475,-0.000136325,-0.000222,0.00013932,-3.34057e-05,-0.000324919,0.636249,0.00727979,1375,775,0.00228059,-0.114667,26.6233,-3.94192,26.488,-3.80422
24.0888,12.6998,1.86764,0.0100861,0.0172822,-0.0249757,-5.69524e-05,-0.000174218,0.000139796,3.60084e-05,-0.000267179,0.586832,0.00722671,1382,775,0.0132095,-0.127157,27.1204,-4.10815,26.9919,-3.9607
24.7912,12.7136,1.84734,0.00970202,0.0176609,-0.0204573,2.09066e-05,-0.000133588,0.000137069,0.000100997,-0.000213678,0.5288,0.00676694,1389,775,0.0236582,-0.140877,27.6884,-4.26668,27.5677,-4.10894
25.4909,12.727,1.83754,0.00897805,0.0177516,-0.015457,9.73862e-05,-0.000100508,0.000132,0.000163408,-0.000166529,0.463777,0.006863,1396,775,0.0325179,-0.153466,28.2157,-4.44792,28.1068,-4.28307
26.188,12.7406,1.83772,0.00868326,0.0179213,-0.0123844,0.000156115,-7.20223e-05,0.000127256,0.000212943,-0.000128851,0.419996,0.00690315,1403,775,0.0394194,-0.164244,28.7152,-4.66767,28.6119,-4.49908
26.8879,12.7559,1.83126,0.00941733,0.017766,-0.0101021,0.000189638,-4.45166e-05,0.000120254,0.000240394,-9.5273e-05,0.399392,0.00693411,1410,775,0.0541702,-0.166312,29.2636,-4.89562,29.1542,-4.72442
27.59,12.7707,1.82017,0.0105136,0.0177233,-0.00777901,0.000199801,-1.93108e-05,0.000108312,0.000244304,-6.38134e-05,0.389845,0.00681021,1417,775,0.0726423,-0.166178,29.8438,-5.10205,29.7245,-4.92361
28.2942,12.7845,1.8048,0.0115753,0.0178647,-0.00551561,0.000200961,2.26028e-06,8.89307e-05,0.000234949,-3.1728e-05,0.365057,0.00662886,1424,775,0.0905436,-0.168766,30.4499,-5.27255,30.3207,-5.08598
28.9975,12.7979,1.79363,0.0121124,0.0182809,-0.00449477,0.000209691,2.06123e-05,6.77316e-05,0.00023145,-1.14647e-06,0.310837,0.00674612,1431,775,0.0990008,-0.175918,31.0414,-5.4467,30.9072,-5.25496
29.7017,12.8118,1.78231,0.011925,0.0182289,-0.00175217,0.00022119,3.99019e-05,5.06052e-05,0.00023436,2.67325e-05,0.254591,0.00695461,1438,775,0.106287,-0.186624,31.6333,-5.62248,31.5029,-5.43274
30.4065,12.8244,1.77063,0.011648,0.018004,0.00306307,0.000225755,6.28813e-05,3.70364e-05,0.000233781,5.4855e-05,0.213414,0.00711132,1445,775,0.119756,-0.193771,32.2322,-5.77619,32.1079,-5.5813
31.1153,12.839,1.74949,0.0117944,0.0179964,0.00873512,0.000229619,8.8104e-05,2.53599e-05,0.000234026,8.36967e-05,0.172072,0.00709501,1452,775,0.140337,-0.200461,32.885,-5.94568,32.7625,-5.73768
31.8267,12.8542,1.72291,0.0125035,0.0184427,0.0117981,0.00024194,0.000114362,1.65667e-05,0.000244056,0.000112246,0.127049,0.00716849,1459,775,0.157503,-0.201034,33.5775,-6.11549,33.4491,-5.8882
32.5405,12.8719,1.69185,0.0127005,0.0186755,0.0139198,0.000269084,0.000143125,1.56691e-05,0.000271004,0.000141205,0.121923,0.00752189,1466,775,0.166565,-0.203508,34.2939,-6.30932,34.1645,-6.07229
33.2525,12.8884,1.66772,0.0123432,0.0185605,0.0150729,0.000312277,0.000176785,1.87613e-05,0.000314827,0.000174235,0.135083,0.00765725,1473,775,0.167075,-0.208255,34.9832,-6.48965,34.8581,-6.25571
33.9635,12.9033,1.64874,0.0123651,0.0178219,0.0164805,0.000367734,0.000210815,2.20429e-05,0.000370771,0.000207777,0.136943,0.00769686,1480,775,0.172579,-0.211483,35.6621,-6.64436,35.5373,-6.42407
34.672,12.9173,1.63867,0.0131546,0.0170181,0.0167338,0.000423593,0.000238507,2.41211e-05,0.000426685,0.000235415,0.127487,0.00765678,1487,775,0.181717,-0.20708,36.3199,-6.81279,36.1864,-6.60414
35.3773,12.9295,1.63959,0.0137318,0.0169314,0.0168391,0.000474107,0.000259586,3.2892e-05,0.000479037,0.000254656,0.148775,0.00791495,1494,775,0.187762,-0.19685,36.9358,-7.00232,36.796,-6.78532
36.0809,12.9408,1.64704,0.013935,0.0169874,0.0180696,0.000514943,0.000278533,3.25334e-05,0.000519338,0.000274138,0.134289,0.00785967,1501,775,0.193976,-0.191907,37.5272,-7.1986,37.3856,-6.97138
36.7854,12.952,1.65369,0.0141826,0.0170043,0.0190492,0.000552541,0.000281099,3.0158e-05,0.000555851,0.000277788,0.109327,0.00764531,1508,775,0.199868,-0.191375,38.131,-7.38316,37.987,-7.15178
37.4915,12.9633,1.65757,0.0145026,0.0169073,0.0194211,0.000586178,0.000273822,2.61295e-05,0.000588349,0.000271651,0.0828853,0.00746867,1515,775,0.204516,-0.196178,38.7563,-7.54809,38.6086,-7.32216
38.201,12.9762,1.65405,0.0150531,0.0174762,0.0181934,0.000599342,0.000248788,1.34978e-05,0.000599861,0.000248269,0.0384284,0.00751084,1522,775,0.205463,-0.199017,39.4256,-7.73064,39.2712,-7.50016
38.9154,12.9913,1.63901,0.0156468,0.0179027,0.0172805,0.000579607,0.000202292,-1.56837e-05,0.000580258,0.000201642,-0.0414714,0.00797227,1529,775,0.207956,-0.200678,40.1541,-7.91765,39.9926,-7.68328
39.6346,13.0089,1.61267,0.0163176,0.0180003,0.0177402,0.000532413,0.000121508,-6.73707e-05,0.000543177,0.000110744,-0.158432,0.00884301,1536,775,0.216213,-0.204975,40.9411,-8.11064,40.7722,-7.87697
40.3527,13.025,1.59165,0.0163693,0.017318,0.0201835,0.000461239,-9.94879e-06,-0.000142171,0.000500812,-4.95221e-05,-0.271479,0.00862187,1543,775,0.225775,-0.207978,41.7055,-8.28277,41.5367,-8.0577
41.0695,13.0401,1.57579,0.0167099,0.0165823,0.02171,0.000337835,-0.000204324,-0.000257951,0.000440952,-0.000307441,-0.380294,0.00836619,1550,775,0.235004,-0.209051,42.4593,-8.4506,42.287,-8.23659
-39.4491,11.2028,1.09627,0.0345671,0.0186596,0.00177837,-0.000416541,-0.000421296,0.000562559,0.000143645,-0.000981482,0.783285,0.0136189,717,782,0.372944,-0.229262,19.9185,11.6473,19.5579,11.8188
-38.8054,11.2084,1.12826,0.0338677,0.0199473,0.000771108,-0.000202912,-0.000165871,0.000353627,0.000169721,-0.000538503,0.811561,0.0135863,724,782,0.3629,-0.241518,19.5384,11.4342,19.1826,11.6173
-38.1625,11.212,1.16571,0.0331803,0.0200086,0.0022517,2.83352e-05,-2.79812e-05,0.000186963,0.000189249,-0.000188895,0.710656,0.0134987,731,782,0.358228,-0.235766,19.1368,11.2427,18.7912,11.4385
-37.5181,11.2138,1.19656,0.0328196,0.0193384,0.0036715,0.000252838,3.37023e-05,5.3923e-05,0.000265388,2.11522e-05,0.228671,0.0135191,738,782,0.357064,-0.215363,18.7718,11.1148,18.433,11.3222
-36.8732,11.2157,1.22633,0.0329765,0.0187771,0.00587391,0.0004521,4.54984e-05,-4.56342e-05,0.000457159,4.04396e-05,-0.110403,0.0131446,745,782,0.363231,-0.208264,18.4221,10.9991,18.0863,11.2095
-36.2283,11.2181,1.25799,0.0342111,0.0185174,0.00590948,0.000617069,2.72097e-05,-0.000109358,0.000636691,7.58786e-06,-0.177539,0.0121958,752,782,0.376503,-0.207104,18.0879,10.8724,17.739,11.0785
-35.585,11.2204,1.29897,0.0355302,0.0179241,0.00686332,0.000738675,8.84737e-06,-0.000140185,0.000764675,-1.71531e-05,-0.183388,0.0118424,759,782,0.392663,-0.201705,17.7214,10.7135,17.3606,10.9156
-34.9399,11.2242,1.33256,0.0360268,0.0179706,0.00737105,0.000836164,-3.3483e-05,-0.000151148,0.000861685,-5.9004e-05,-0.167271,0.0119852,766,782,0.39891,-0.201764,17.3852,10.5424,17.0201,10.7473
-34.2933,11.228,1.36036,0.0369605,0.0177036,0.00879941,0.000920702,-6.2988e-05,-0.000155243,0.000944621,-8.69063e-05,-0.152868,0.011678,773,782,0.411853,-0.19674,17.0824,10.3919,16.7103,10.6012
-33.6449,11.2336,1.38079,0.0378112,0.017997,0.00780052,0.00098905,-0.0001053,-0.000144942,0.00100792,-0.000124171,-0.129472,0.0111633,780,782,0.418613,-0.196894,16.8218,10.2328,16.4385,10.4446
-32.9956,11.2395,1.39858,0.039025,0.0178006,0.00777216,0.00100925,-0.000138039,-0.00011798,0.00102125,-0.000150046,-0.10142,0.0109077,787,782,0.431466,-0.196709,16.5812,10.0804,16.1849,10.2879
-32.3465,11.2454,1.41889,0.0400509,0.0184936,0.00794155,0.000979386,-0.000166609,-7.28977e-05,0.000984005,-0.000171228,-0.0632709,0.0110768,794,782,0.442538,-0.206822,16.3352,9.91158,15.9281,10.1242
-31.6988,11.2513,1.4478,0.0405729,0.0188953,0.0101863,0.000927161,-0.000182278,-2.38405e-05,0.000927674,-0.00018279,-0.0214755,0.0108184,801,782,0.452886,-0.222627,16.0518,9.71744,15.6431,9.93047
-31.0507,11.2578,1.47659,0.0402724,0.0202271,0.00767675,0.000879018,-0.000189028,1.62961e-05,0.000879266,-0.000189277,0.0152531,0.0108556,808,782,0.443783,-0.24118,15.7772,9.51058,15.366,9.7243
-30.4016,11.2638,1.50231,0.0410375,0.0206215,0.00784155,0.000859993,-0.000187011,3.31115e-05,0.000861039,-0.000188057,0.0315829,0.0116713,815,782,0.452156,-0.254233,15.5278,9.33057,15.1085,9.53988
-29.7538,11.2675,1.53506,0.0413522,0.0210618,0.00247729,0.000848146,-0.000192144,3.94883e-05,0.000849643,-0.00019364,0.0378862,0.0112183,822,782,0.443259,-0.251244,15.2615,9.17935,14.8282,9.38203
-29.1063,11.2691,1.57074,0.042666,0.0207801,0.00104546,0.000828894,-0.000202754,4.83238e-05,0.000831152,-0.000205012,0.0467051,0.0108661,829,782,0.453812,-0.238797,14.9921,9.05237,14.5423,9.25654
-28.4594,11.2689,1.61067,0.0435994,0.020948,0.00244577,0.000818011,-0.000212116,5.33512e-05,0.000820767,-0.000214871,0.0516069,0.0101087,836,782,0.466503,-0.230002,14.7022,8.93474,14.2452,9.15649
-27.8076,11.2737,1.62919,0.0435588,0.020788,0.0052398,0.000826759,-0.000219476,4.85907e-05,0.00082901,-0.000221728,0.0463106,0.00934413,843,782,0.472078,-0.222662,14.4969,8.79082,14.0456,9.02656
-27.1536,11.283,1.63996,0.042868,0.0202851,0.00514858,0.000855056,-0.000223577,2.35389e-05,0.000855569,-0.00022409,0.0218091,0.00910766,850,782,0.464285,-0.210245,14.3314,8.58833,13.8871,8.82565
-26.5057,11.287,1.68048,0.04361,0.02027,0.00435603,0.000902154,-0.000230766,-1.79991e-05,0.00090244,-0.000231052,-0.015882,0.00932536,857,782,0.470212,-0.21488,14.0647,8.4062,13.6108,8.63554
-25.8591,11.292,1.72848,0.0450961,0.0205177,0.00180743,0.000964883,-0.000236654,-6.22057e-05,0.000968095,-0.000239866,-0.0515879,0.00963646,864,782,0.479912,-0.219748,13.7859,8.17513,13.3113,8.39558
-25.2113,11.2946,1.77196,0.0461577,0.0209341,0.000534503,0.00102913,-0.000239047,-9.9578e-05,0.0010369,-0.000246819,-0.0778843,0.0100305,871,782,0.487914,-0.226596,13.5251,8.00489,13.0366,8.22267
-24.5559,11.3019,1.78257,0.0466223,0.0214795,-0.00234684,0.0010917,-0.000239488,-0.000135342,0.00110532,-0.000253109,-0.100303,0.0102239,878,782,0.485639,-0.229159,13.406,7.85224,12.9071,8.06879
-23.8975,11.311,1.7817,0.0472918,0.0211935,-0.00527681,0.00115403,-0.000238282,-0.000176167,0.00117597,-0.000260226,-0.123927,0.0106141,885,782,0.485488,-0.219064,13.3444,7.70792,12.8331,7.91809
-23.2396,11.3196,1.78502,0.0482953,0.0210191,-0.00721645,0.00121391,-0.000240736,-0.000217627,0.00124577,-0.000272597,-0.145369,0.0107039,892,782,0.491138,-0.212825,13.2744,7.55698,12.7491,7.76274
-22.5838,11.3257,1.7993,0.0493954,0.0209102,-0.00723856,0.00125123,-0.000248989,-0.000247106,0.00129089,-0.000288642,-0.159115,0.0102536,899,782,0.502385,-0.21637,13.1631,7.42132,12.626,7.62088
-21.9302,11.3279,1.82495,0.0498108,0.0201054,-0.00604363,0.0012546,-0.00026619,-0.000257666,0.00129707,-0.00030866,-0.163358,0.00919226,906,782,0.509392,-0.208888,13.0008,7.3291,12.4616,7.52324
-21.2785,11.3306,1.86018,0.0505966,0.0189676,-0.0055746,0.00122922,-0.000286992,-0.000260389,0.00127269,-0.000330464,-0.165425,0.00812605,913,782,0.518665,-0.193627,12.8115,7.19515,12.2649,7.382
-20.6219,11.3386,1.87624,0.0517803,0.0179623,-0.00701246,0.00118773,-0.000310708,-0.000266814,0.00123382,-0.000356799,-0.17106,0.00759876,920,782,0.527461,-0.175292,12.7188,7.01614,12.1574,7.19483
-19.9626,11.3498,1.88308,0.0526973,0.0178123,-0.0100282,0.00114324,-0.000336599,-0.000286657,0.00119682,-0.000390186,-0.184806,0.00800958,927,782,0.529351,-0.168089,12.6732,6.80048,12.0969,6.97242
-19.3049,11.3572,1.89773,0.053869,0.0176467,-0.0116482,0.00109505,-0.000366305,-0.000316393,0.00116061,-0.000431865,-0.204319,0.00841048,934,782,0.53728,-0.16257,12.6013,6.63795,12.0098,6.80604
-18.6479,11.3619,1.91706,0.054882,0.0178611,-0.0148309,0.00103932,-0.000405291,-0.000342472,0.0011164,-0.000482368,-0.221372,0.00881864,941,782,0.539527,-0.159236,12.5172,6.51436,11.9096,6.67901
-17.9947,11.3635,1.95374,0.0555991,0.0183091,-0.0191981,0.00098267,-0.000447698,-0.000365732,0.00107076,-0.000535788,-0.236356,0.0086005,948,782,0.535614,-0.161044,12.3661,6.40164,11.7433,6.55845
-17.337,11.3698,1.97352,0.0554804,0.0190925,-0.0254477,0.00093016,-0.00048873,-0.00038493,0.00102786,-0.00058643,-0.248564,0.00845413,955,782,0.517983,-0.167777,12.2888,6.25083,11.6568,6.39531
-16.6763,11.3784,1.98272,0.0556891,0.0199815,-0.0310578,0.000878558,-0.000519311,-0.000407527,0.000988689,-0.000629442,-0.263939,0.00827057,962,782,0.505137,-0.170469,12.2663,6.08212,11.6227,6.22286
-16.0151,11.3875,1.99163,0.0560326,0.0204742,-0.0349774,0.000828769,-0.000542541,-0.00044156,0.000958649,-0.000672421,-0.286072,0.00784365,969,782,0.497907,-0.17015,12.2511,5.90333,11.5976,6.04099
-15.3541,11.3951,2.00319,0.056303,0.0197106,-0.0398479,0.00078492,-0.000557785,-0.000484648,0.000941576,-0.000714441,-0.312636,0.0082047,976,782,0.487628,-0.147061,12.2321,5.75618,11.5683,5.88352
-14.6934,11.4021,2.0175,0.0570442,0.0182343,-0.0431194,0.000745403,-0.000565244,-0.000530645,0.000933308,-0.000753149,-0.340328,0.00854485,983,782,0.486458,-0.11985,12.2111,5.61539,11.5349,5.72698
-14.0331,11.4083,2.03474,0.0577827,0.0168035,-0.0472743,0.000700685,-0.000565248,-0.00057174,0.000920674,-0.000785237,-0.367309,0.00866786,990,782,0.48291,-0.0931417,12.1864,5.48537,11.4964,5.57851
-13.3716,11.4151,2.04926,0.058866,0.0160656,-0.0513787,0.00064812,-0.000555309,-0.0006115,0.000904306,-0.000811494,-0.396732,0.00766328,997,782,0.482875,-0.0794391,12.1844,5.35161,11.477,5.4282
-12.7079,11.4236,2.05666,0.0597198,0.0156584,-0.0561545,0.000590516,-0.000539492,-0.000651105,0.000887583,-0.00083656,-0.42804,0.00790033,1004,782,0.478498,-0.0706449,12.2191,5.20617,11.4958,5.26586
-12.0459,11.4314,2.0728,0.0603774,0.0156818,-0.0637753,0.000516917,-0.000519256,-0.000690762,0.000862292,-0.000864631,-0.463641,0.00808268,1011,782,0.464379,-0.0592511,12.2268,5.04483,11.4852,5.0894
-11.3831,11.4396,2.08758,0.0609536,0.0154227,-0.0693969,0.000415226,-0.000498554,-0.000725144,0.000815413,-0.000898742,-0.50428,0.00797784,1018,782,0.454454,-0.0441917,12.2437,4.87515,11.4881,4.90936
-10.7179,11.4488,2.09459,0.0612005,0.0153998,-0.0758299,0.000285265,-0.000478513,-0.000753828,0.000748418,-0.000941666,-0.550942,0.00779675,1025,782,0.438689,-0.0285593,12.2988,4.70868,11.5316,4.73533
-10.053,11.4564,2.10427,0.0610694,0.0153727,-0.0806789,0.000131521,-0.000459195,-0.00078149,0.000671605,-0.000999279,-0.604724,0.00750174,1032,782,0.422989,-0.0167263,12.343,4.56565,11.5708,4.58642
-9.38794,11.4639,2.1152,0.0611071,0.0150378,-0.0849201,-3.47154e-05,-0.000441321,-0.000812284,0.000599321,-0.00107536,-0.662775,0.00711662,1039,782,0.410688,-0.00748951,12.3904,4.4279,11.6124,4.43573
-8.72403,11.4698,2.13216,0.0610244,0.0141665,-0.08861,-0.000201673,-0.000426315,-0.000844394,0.000537838,-0.00116583,-0.719277,0.00616319,1046,782,0.398607,0.0097748,12.4171,4.30342,11.6356,4.29698
-8.05662,11.4791,2.13764,0.0608825,0.0129531,-0.0924432,-0.000367952,-0.000417757,-0.000866988,0.000474491,-0.0012602,-0.771041,0.00588805,1053,782,0.385498,0.0324848,12.5005,4.15045,11.7162,4.12742
-7.38492,11.4922,2.12875,0.0611084,0.0123419,-0.0988771,-0.00053586,-0.000421452,-0.000886607,0.000409795,-0.00136711,-0.817613,0.00588354,1060,782,0.368989,0.0495953,12.6611,3.97096,11.8663,3.92929
-6.71218,11.5048,2.11777,0.0609797,0.0121012,-0.106112,-0.00070864,-0.000444888,-0.000904755,0.000337552,-0.00149108,-0.857768,0.00635787,1067,782,0.346329,0.0640333,12.8354,3.80823,12.0328,3.7503
-6.04133,11.5161,2.11595,0.0602476,0.0121281,-0.11358,-0.000878862,-0.000491538,-0.000912314,0.000247443,-0.00161784,-0.889984,0.00723473,1074,782,0.31651,0.0734133,12.9722,3.64119,12.168,3.5668
-5.37234,11.5257,2.12297,0.0593961,0.0117884,-0.119828,-0.00104169,-0.000559888,-0.000902467,0.000133277,-0.00173486,-0.915825,0.00744631,1081,782,0.288687,0.0867267,13.0755,3.47675,12.2731,3.38647
-4.70467,11.5327,2.13641,0.0581011,0.0112995,-0.12366,-0.00120646,-0.000643453,-0.000876583,-4.28007e-06,-0.00184563,-0.940764,0.00708687,1088,782,0.262759,0.0987949,13.1503,3.34269,12.3578,3.24061
-4.03655,11.539,2.14985,0.0567232,0.0111785,-0.127981,-0.00137302,-0.000736049,-0.000843481,-0.000152928,-0.00195614,-0.965916,0.00671672,1095,782,0.234449,0.106448,13.2322,3.22171,12.45,3.10956
-3.36548,11.548,2.15427,0.0559841,0.0111986,-0.133258,-0.00153651,-0.000831471,-0.000806023,-0.000304251,-0.00206373,-0.991544,0.00637191,1102,782,0.209957,0.117721,13.3688,3.07334,12.589,2.95429
-2.69128,11.56,2.14924,0.0553019,0.0115372,-0.138294,-0.00170614,-0.000919238,-0.000772105,-0.000446115,-0.00217926,-1.02104,0.00629983,1109,782,0.186507,0.125187,13.5545,2.89099,12.7769,2.76886
-2.01506,11.5733,2.13883,0.0544615,0.011828,-0.14273,-0.00188019,-0.000994714,-0.000742247,-0.00057319,-0.00230171,-1.05431,0.0061897,1116,782,0.163036,0.12783,13.7686,2.70547,12.9958,2.57653
-1.33933,11.5861,2.13217,0.0522935,0.0120428,-0.14379,-0.00204647,-0.00105153,-0.000711127,-0.000681142,-0.00241686,-1.09061,0.00628917,1123,782,0.135192,0.125177,13.9557,2.51118,13.2065,2.38053
-0.665745,11.5959,2.13498,0.050507,0.012129,-0.144922,-0.00219481,-0.00108382,-0.000677267,-0.000763377,-0.00251525,-1.12887,0.00659034,1130,782,0.111139,0.125548,14.1137,2.3468,13.384,2.21445
0.00787962,11.6049,2.13938,0.0488266,0.012358,-0.145448,-0.00232208,-0.00108905,-0.000644364,-0.000813773,-0.00259736,-1.16706,0.00695448,1137,782,0.0898843,0.121397,14.2728,2.19491,13.5622,2.0615
