 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.6043,17.3628,0.991601,0.0465374,0.0244552,-0.00830919,0.000465274,-0.00040772,-0.000367605,0.000599446,-0.000541892,-0.349966,0.00880349,906,719,0.466428,-0.239113,19.0618,8.35313,18.554,8.59622
-20.946,17.3706,1.00914,0.0465169,0.0252151,-0.0119521,0.000442013,-0.00038459,-0.000427628,0.000623425,-0.000566001,-0.401216,0.00870608,913,719,0.456808,-0.242087,18.9509,8.17466,18.4367,8.41708
-20.2869,17.3788,1.02507,0.0463894,0.0255202,-0.0138577,0.000408227,-0.000366099,-0.0005029,0.000655732,-0.000613604,-0.457352,0.00892909,920,719,0.450269,-0.243279,18.8499,7.99421,18.3337,8.23458
-19.6272,17.3878,1.04007,0.0461879,0.0250975,-0.0148422,0.000374201,-0.000356476,-0.000567228,0.000683562,-0.000665838,-0.499298,0.00907955,927,719,0.445267,-0.234768,18.7578,7.80459,18.2421,8.04083
-18.9681,17.3962,1.05968,0.0447336,0.0235524,-0.0105038,0.000359395,-0.000351725,-0.000609878,0.000709791,-0.000702121,-0.521485,0.0106605,934,719,0.440318,-0.22272,18.6314,7.60975,18.1388,7.84185
-18.3099,17.4029,1.08436,0.0438318,0.02259,-0.00823481,0.000373038,-0.000343963,-0.000623085,0.000733397,-0.000704321,-0.524344,0.0112845,941,719,0.436195,-0.220206,18.5004,7.4378,18.0212,7.66058
-17.6499,17.4111,1.10326,0.0441995,0.0225029,-0.0107628,0.00041715,-0.000326855,-0.000615731,0.000764529,-0.000674234,-0.51366,0.0112486,948,719,0.433446,-0.219297,18.4229,7.25733,17.9355,7.46948
-16.9883,17.4198,1.11738,0.0459529,0.0225684,-0.0171206,0.000456647,-0.000297094,-0.000593098,0.000782483,-0.00062293,-0.502367,0.0098423,955,719,0.435639,-0.212674,18.3936,7.08939,17.8773,7.28532
-16.3248,17.4296,1.12505,0.0474681,0.0228861,-0.0229294,0.000465494,-0.000264057,-0.000557383,0.000766854,-0.000565417,-0.495652,0.00843546,962,719,0.436358,-0.204051,18.3954,6.91488,17.8536,7.10406
-15.663,17.4365,1.14149,0.0474583,0.0222373,-0.023116,0.000449713,-0.00023278,-0.000519874,0.000730333,-0.0005134,-0.494967,0.00798855,969,719,0.435319,-0.200179,18.3418,6.77311,17.8,6.95161
-15.0037,17.4406,1.16949,0.0470509,0.0213708,-0.0207833,0.000420971,-0.000207614,-0.00048516,0.000684744,-0.000471387,-0.49798,0.00880261,976,719,0.436586,-0.202509,18.2383,6.6499,17.7047,6.81644
-14.3449,17.4448,1.20163,0.0470317,0.0190082,-0.0206367,0.000387347,-0.000187194,-0.000456159,0.000639155,-0.000439002,-0.504391,0.00967699,983,719,0.436982,-0.19548,18.1327,6.53683,17.5999,6.66077
-13.6833,17.4542,1.22413,0.0473117,0.0175786,-0.0237204,0.000319014,-0.000174404,-0.00044263,0.000579047,-0.000434436,-0.531156,0.0106165,990,719,0.431833,-0.178128,18.0848,6.33576,17.5445,6.43512
-13.0197,17.4662,1.24061,0.0486785,0.0177842,-0.0332681,0.000199215,-0.000174081,-0.000450771,0.000500452,-0.000475318,-0.589113,0.0116655,997,719,0.420804,-0.154403,18.0923,6.08276,17.5229,6.17413
-12.3561,17.4777,1.25887,0.0504252,0.0183402,-0.0426956,5.62956e-05,-0.000184442,-0.000471133,0.000422193,-0.000550339,-0.66033,0.0124587,1004,719,0.413659,-0.131553,18.1032,5.83,17.5011,5.92038
-11.69,17.4888,1.2683,0.0505368,0.0194961,-0.04921,-7.09049e-05,-0.000202007,-0.000493242,0.000361123,-0.000634034,-0.719336,0.0122867,1011,719,0.396495,-0.120246,18.1362,5.60674,17.5234,5.70832
-11.0249,17.4978,1.28368,0.0494081,0.0198242,-0.0531648,-0.000154166,-0.000220763,-0.000509819,0.000323441,-0.00069837,-0.752787,0.0111204,1018,719,0.373178,-0.112605,18.1341,5.41689,17.5277,5.5182
-10.3562,17.5087,1.28651,0.0480305,0.0200197,-0.0554336,-0.000204812,-0.000233688,-0.000522963,0.000303912,-0.000742412,-0.771598,0.00944366,1025,719,0.351581,-0.104302,18.1871,5.23169,17.5925,5.33699
-9.68554,17.5222,1.28355,0.0484608,0.0193779,-0.061102,-0.000243477,-0.000245768,-0.000527929,0.000283307,-0.000772553,-0.784313,0.00844572,1032,719,0.340196,-0.0869974,18.2971,5.03432,17.6902,5.12193
-9.01211,17.538,1.27204,0.0488628,0.0180449,-0.064479,-0.000273656,-0.000259274,-0.000517497,0.000251082,-0.000784012,-0.792346,0.00776772,1039,719,0.334636,-0.0681797,18.4473,4.82815,17.8322,4.89355
-8.33745,17.5536,1.2577,0.0478589,0.0165215,-0.0700427,-0.000310822,-0.00027049,-0.000495053,0.000204807,-0.000786119,-0.805754,0.00851146,1046,719,0.308537,-0.0423446,18.6052,4.64115,17.9935,4.67923
-7.66406,17.5663,1.25001,0.0473279,0.014822,-0.0761274,-0.000371436,-0.000274129,-0.000457387,0.000137185,-0.00078275,-0.838385,0.00961435,1053,719,0.285939,-0.0158143,18.7475,4.49568,18.1337,4.5015
-6.99216,17.578,1.24999,0.0469433,0.0139421,-0.0804645,-0.000434623,-0.000269476,-0.000419966,7.59572e-05,-0.000780056,-0.88247,0.010355,1060,719,0.269204,-0.00230189,18.8641,4.33274,18.2492,4.31708
-6.32281,17.5872,1.26145,0.0464594,0.014595,-0.0835628,-0.000484399,-0.000253205,-0.000400423,4.79726e-05,-0.000785577,-0.925921,0.0096653,1067,719,0.254216,-0.0053517,18.9367,4.15772,18.3235,4.1411
-5.65486,17.5956,1.27999,0.0465998,0.0165545,-0.0817446,-0.0005557,-0.000221748,-0.000391951,3.73118e-05,-0.000814759,-0.986762,0.00798494,1074,719,0.258618,-0.0320656,18.9871,3.95046,18.3755,3.95525
-4.98312,17.6074,1.28619,0.0463963,0.0170078,-0.0803492,-0.000687682,-0.000185431,-0.000380623,1.94454e-05,-0.000892559,-1.07701,0.00687542,1081,719,0.258747,-0.0411786,19.0947,3.73747,18.4882,3.74796
-4.30804,17.6209,1.28171,0.0464268,0.0166389,-0.0827157,-0.000868914,-0.000157202,-0.000357851,-8.3886e-06,-0.00101773,-1.1767,0.00643568,1088,719,0.251227,-0.0307941,19.2629,3.53983,18.654,3.5439
-3.63129,17.6357,1.2731,0.0465627,0.0165964,-0.086235,-0.00103865,-0.000141694,-0.000317925,-4.04364e-05,-0.0011399,-1.26246,0.0062823,1095,719,0.241493,-0.0231257,19.4595,3.32956,18.8454,3.32708
-2.95626,17.6493,1.27278,0.0455864,0.0170343,-0.0889363,-0.00117186,-0.000135597,-0.0002654,-7.158e-05,-0.00123588,-1.33411,0.00645962,1102,719,0.222219,-0.0199288,19.6157,3.10781,19.0094,3.10765
-2.27825,17.6646,1.26346,0.043781,0.017115,-0.0900628,-0.00128791,-0.000141132,-0.000217691,-0.000101198,-0.00132784,-1.38937,0.00644189,1109,719,0.198762,-0.0151956,19.8069,2.88385,19.2196,2.88602
-1.59793,17.6809,1.24764,0.04256,0.017327,-0.0925276,-0.00138755,-0.000160708,-0.000168482,-0.000137991,-0.00141027,-1.43677,0.00639031,1116,719,0.177619,-0.0119772,20.0416,2.66713,19.4652,2.66776
-0.91199,17.6992,1.2133,0.0418481,0.0170511,-0.0925568,-0.0014538,-0.000193527,-9.18366e-05,-0.00018687,-0.00146045,-1.49844,0.00661685,1123,719,0.168702,-0.0106388,20.3646,2.48264,19.797,2.47868
-0.226439,17.7186,1.18288,0.0402263,0.01559,-0.0896746,-0.00146422,-0.000234962,1.39515e-05,-0.000234804,-0.00146438,1.55945,0.00766999,1130,719,0.159087,-0.0120545,20.6661,2.27683,20.1208,2.25157
0.46645,17.7464,1.129,0.0372269,0.01351,-0.090251,-0.00142357,-0.000270073,0.000117339,-0.000258258,-0.00143538,1.47044,0.00990423,1137,719,0.125749,-0.00041239,21.0673,1.99726,20.5545,1.93783
1.15383,17.7655,1.09643,0.0344751,0.0138242,-0.0946175,-0.00135201,-0.000295904,0.000188436,-0.000263289,-0.00138462,1.39941,0.0107474,1144,719,0.0832663,0.010996,21.3908,1.78495,20.9031,1.7274
1.84002,17.784,1.07038,0.0342947,0.0163366,-0.103957,-0.00126518,-0.000314256,0.000218313,-0.000266531,-0.0013129,1.35557,0.00996679,1151,719,0.0523047,0.0136234,21.7283,1.54193,21.232,1.50471
2.51589,17.7889,1.08179,0.0360339,0.0204035,-0.109645,-0.00120485,-0.000337452,0.000226207,-0.000282004,-0.0012603,1.33042,0.00869861,1158,719,0.050751,0.0010848,21.9265,1.41364,21.4059,1.42792
3.19327,17.7982,1.09027,0.0368895,0.0207438,-0.10223,-0.00121917,-0.000365285,0.000237448,-0.000303698,-0.00128076,1.31702,0.00750063,1165,719,0.0790845,-0.0176207,22.1212,1.23875,21.602,1.26925
3.8722,17.8093,1.09526,0.0363734,0.0207248,-0.0973554,-0.00130041,-0.000379906,0.000246324,-0.000318136,-0.00136218,1.32509,0.00683848,1172,719,0.0862281,-0.0263381,22.3276,1.04874,21.8212,1.08846
4.55085,17.8206,1.10313,0.0353077,0.0212296,-0.0960044,-0.00138265,-0.00037611,0.000220147,-0.000330067,-0.0014287,1.36462,0.00711028,1179,719,0.0774792,-0.0354217,22.5286,0.844284,22.0364,0.890698
5.22823,17.8301,1.11706,0.0350892,0.0222959,-0.096918,-0.00141596,-0.000359052,0.000141007,-0.000340563,-0.00143445,1.44042,0.00725216,1186,719,0.0708466,-0.0560116,22.7232,0.663648,22.2333,0.708458
5.91078,17.8432,1.11504,0.0348842,0.0231589,-0.0975051,-0.00142821,-0.000343636,4.10598e-05,-0.000342084,-0.00142976,1.53301,0.00741593,1193,719,0.0652796,-0.0702375,22.9938,0.466477,22.5065,0.513039
6.59892,17.8604,1.09596,0.0343596,0.0234921,-0.0959523,-0.00147556,-0.000347182,-5.55638e-05,-0.000344452,-0.00147829,-1.52171,0.00730308,1200,719,0.0627968,-0.0770376,23.3398,0.242352,22.8612,0.294927
7.28807,17.878,1.07549,0.0331367,0.0225786,-0.091742,-0.00154737,-0.000366942,-0.000141482,-0.000350222,-0.0015641,-1.45316,0.00722867,1207,719,0.0613426,-0.0677241,23.6891,0.0173078,23.23,0.0758277
7.97745,17.8931,1.05596,0.0302096,0.0238556,-0.0969416,-0.00158088,-0.000400126,-0.000202912,-0.000366229,-0.00161478,-1.40527,0.00837379,1214,719,0.0140305,-0.0702991,24.0341,-0.1575,23.6016,-0.0940274
8.66392,17.9064,1.04828,0.0275015,0.0256704,-0.100628,-0.00154079,-0.000450204,-0.000244272,-0.000397991,-0.001593,-1.36022,0.00929799,1221,719,-0.0266298,-0.0922659,24.3372,-0.336861,23.9306,-0.270719
9.35069,17.9215,1.04187,0.0253823,0.028242,-0.105329,-0.00144341,-0.000519573,-0.000285147,-0.000438649,-0.00152433,-1.29427,0.00915563,1228,719,-0.064683,-0.115243,24.651,-0.568556,24.2631,-0.488865
10.0359,17.937,1.04288,0.0260768,0.0262311,-0.0955205,-0.00131654,-0.00059941,-0.000337354,-0.000465658,-0.00145029,-1.19333,0.00813398,1235,719,-0.0291482,-0.105342,24.9556,-0.827542,24.5726,-0.743515
10.7228,17.9526,1.03987,0.0268988,0.024005,-0.0851459,-0.00116152,-0.000675016,-0.000394107,-0.000455135,-0.0013814,-1.06189,0.00727011,1242,719,0.00972763,-0.0952063,25.2863,-1.07164,24.9071,-0.985458
11.4144,17.969,1.02319,0.0260519,0.0237041,-0.0793861,-0.000985628,-0.000739904,-0.000432153,-0.000413487,-0.00131204,-0.923895,0.00681709,1249,719,0.0172726,-0.100866,25.6703,-1.28557,25.3075,-1.18966
12.1052,17.9847,1.01123,0.0243384,0.0240468,-0.0754708,-0.000826895,-0.000787889,-0.000450282,-0.000356687,-0.0012581,-0.807041,0.00679651,1256,719,0.0103305,-0.110629,26.0351,-1.50618,25.6957,-1.39801
12.7969,18.0001,0.998015,0.022188,0.0238935,-0.0690376,-0.000688705,-0.000807463,-0.000465536,-0.000278777,-0.00121739,-0.721966,0.00665101,1263,719,0.00689918,-0.118251,26.4059,-1.71499,26.0972,-1.59331
13.4905,18.0163,0.980454,0.0213557,0.0230038,-0.0637198,-0.00055849,-0.000796634,-0.000491386,-0.000171956,-0.00118317,-0.66653,0.00715873,1270,719,0.0139318,-0.117645,26.8187,-1.913,26.5253,-1.78938
14.184,18.0319,0.96554,0.0216937,0.0226556,-0.062048,-0.000466464,-0.00076965,-0.00050633,-8.95211e-05,-0.00114659,-0.639947,0.00712214,1277,719,0.021601,-0.115984,27.2446,-2.10637,26.9502,-1.98225
14.8811,18.0504,0.940889,0.0224624,0.0227685,-0.0618744,-0.000446391,-0.00073123,-0.000487335,-8.10914e-05,-0.00109653,-0.643236,0.00734513,1284,719,0.0289039,-0.117324,27.727,-2.32277,27.4255,-2.19718
15.5769,18.0682,0.922787,0.0220708,0.022436,-0.0579798,-0.000486063,-0.000670532,-0.00044345,-0.000125357,-0.00103124,-0.682863,0.00750995,1291,719,0.0360923,-0.118582,28.1738,-2.55598,27.8811,-2.42401
16.2708,18.0834,0.912528,0.0217627,0.0220444,-0.0538626,-0.000526811,-0.000585303,-0.000400408,-0.000154583,-0.000957531,-0.748943,0.00762709,1298,719,0.044967,-0.120945,28.5951,-2.76083,28.3105,-2.62402
16.9641,18.0978,0.906225,0.0217307,0.0216887,-0.0493059,-0.000536435,-0.000473605,-0.00035969,-0.000143961,-0.000866079,-0.828957,0.00742578,1305,719,0.0580547,-0.120865,29.0101,-2.96694,28.731,-2.82053
17.6554,18.1106,0.907766,0.0219306,0.0223017,-0.0462924,-0.000530244,-0.000354986,-0.00031254,-0.000118023,-0.000767207,-0.922078,0.00705272,1312,719,0.06841,-0.127704,29.4035,-3.17815,29.1257,-3.01448
18.3487,18.1241,0.905306,0.0216218,0.0231039,-0.0436527,-0.000531727,-0.000235524,-0.000256804,-8.71765e-05,-0.000680075,-1.04696,0.00687974,1319,719,0.0725022,-0.139639,29.8173,-3.38511,29.5458,-3.20671
19.0451,18.1392,0.894656,0.0211068,0.0231371,-0.0414439,-0.000549899,-0.000115245,-0.000211082,-2.96087e-05,-0.000635535,-1.18539,0.00675913,1326,719,0.0736171,-0.151007,30.2728,-3.57742,30.0093,-3.4013
19.7411,18.1545,0.887317,0.0210781,0.0231747,-0.0407261,-0.000557017,2.12796e-06,-0.000180942,5.55732e-05,-0.000610463,-1.28359,0.00677056,1333,719,0.0749794,-0.160509,30.7292,-3.78126,30.4671,-3.61111
20.4384,18.1703,0.878145,0.0209625,0.0225322,-0.0391966,-0.000520843,0.000106245,-0.00014826,0.000139531,-0.000554129,-1.34995,0.00681814,1340,719,0.0782612,-0.160677,31.1999,-3.98632,30.941,-3.82413
21.1357,18.1849,0.87066,0.0204861,0.0217501,-0.0372182,-0.00044372,0.000190314,-0.000103397,0.000206749,-0.000460156,-1.41316,0.00692959,1347,719,0.0794186,-0.158968,31.6669,-4.17146,31.4154,-4.01648
21.8367,18.2001,0.853391,0.0195152,0.0214615,-0.0327639,-0.000339041,0.000253078,-3.86396e-05,0.000255589,-0.000341552,-1.50591,0.0074397,1354,719,0.0833701,-0.1631,32.1766,-4.34811,31.9396,-4.18657
22.5391,18.2156,0.833851,0.0184236,0.021248,-0.0252946,-0.000222562,0.000299798,3.77442e-05,0.000302511,-0.000225275,1.49904,0.0078354,1361,719,0.0959042,-0.171655,32.7005,-4.52916,32.4817,-4.35254
23.2413,18.2329,0.81747,0.0178776,0.0212824,-0.0186818,-0.000113356,0.000326375,0.000103586,0.000349554,-0.000136535,1.35065,0.00874425,1368,719,0.111216,-0.178534,33.2269,-4.76113,33.0196,-4.56592
23.943,18.2529,0.805126,0.0175429,0.0209962,-0.0126667,-2.7887e-05,0.000332278,0.000163055,0.000395129,-9.07377e-05,1.20289,0.00896586,1375,719,0.127035,-0.183365,33.7488,-5.05753,33.55,-4.85068
24.6446,18.2721,0.794983,0.0162129,0.0209334,-0.00836403,3.41887e-05,0.000317958,0.000217473,0.000435738,-8.35911e-05,1.07444,0.00842126,1382,719,0.127351,-0.187467,34.2601,-5.34419,34.079,-5.12656
25.3438,18.2867,0.793245,0.0144372,0.0214184,-0.00347,7.93182e-05,0.000284347,0.000271269,0.000471826,-0.000108161,0.966056,0.00810555,1389,719,0.125145,-0.203708,34.7368,-5.56777,34.5784,-5.33763
26.0467,18.2993,0.7818,0.0144227,0.0226535,-0.00160765,9.90666e-05,0.000240574,0.000319093,0.000496664,-0.000157023,0.8945,0.00833193,1396,719,0.130499,-0.223394,35.2829,-5.71408,35.1261,-5.47073
26.755,18.3162,0.756621,0.0162745,0.0236379,-0.00279714,8.30225e-05,0.000195884,0.000344331,0.000488377,-0.000209471,0.866619,0.0085239,1403,719,0.144527,-0.230685,35.9198,-5.89289,35.7423,-5.64108
27.4652,18.3359,0.728383,0.0184745,0.0244685,-0.00513508,2.07844e-05,0.000153591,0.000330337,0.000424133,-0.000249757,0.884585,0.00943983,1410,719,0.158267,-0.23696,36.5838,-6.1105,36.3811,-5.85669
28.1761,18.3572,0.700382,0.0191343,0.0248288,-0.00507112,-0.000112943,0.000111232,0.000267146,0.000288852,-0.000290563,0.984031,0.00952088,1417,719,0.164662,-0.241501,37.2377,-6.36205,37.028,-6.10517
28.8842,18.3752,0.682106,0.0190718,0.0245939,-0.0027475,-0.000305884,5.90076e-05,0.000179249,0.000132329,-0.000379206,1.18252,0.00905057,1424,719,0.171594,-0.243377,37.8478,-6.5818,37.6405,-6.32308
29.5954,18.394,0.656983,0.018828,0.0238211,0.000796024,-0.000457612,1.94853e-06,0.00012213,3.23886e-05,-0.000488052,1.32653,0.008758,1431,719,0.18102,-0.239194,38.4929,-6.78893,38.2906,-6.52906
30.31,18.4141,0.624053,0.0190001,0.0231812,0.00227919,-0.000522548,-4.29654e-05,0.000109863,-1.89958e-05,-0.000546517,1.35599,0.00811705,1438,719,0.187799,-0.238475,39.1861,-6.98456,38.9828,-6.73187
31.0233,18.4339,0.596937,0.0187705,0.022629,0.00550282,-0.000542848,-6.39987e-05,8.79568e-05,-4.83536e-05,-0.000558493,1.39477,0.00797703,1445,719,0.196444,-0.241583,39.8574,-7.20049,39.6585,-6.95038
31.7369,18.454,0.571293,0.0191472,0.0231718,0.00674928,-0.00053637,-7.77958e-05,2.81636e-05,-7.60726e-05,-0.000538094,1.50969,0.00788718,1452,719,0.204031,-0.249138,40.5389,-7.43843,40.3366,-7.18
32.4519,18.4738,0.54368,0.0191107,0.0239058,0.00966389,-0.000476331,-8.25833e-05,-3.77797e-05,-7.89912e-05,-0.000479924,-1.476,0.00792297,1459,719,0.213029,-0.256282,41.2314,-7.67217,41.0312,-7.39487
33.1687,18.4927,0.512738,0.0183895,0.0233691,0.0122706,-0.000324038,-8.66645e-05,-7.05347e-05,-6.72872e-05,-0.000343415,-1.30269,0.00882207,1466,719,0.214759,-0.250094,41.939,-7.86149,41.7478,-7.57959
33.8829,18.5101,0.491077,0.0159283,0.0219229,0.0186633,-0.000107458,-9.93374e-05,-6.08776e-05,-4.23848e-05,-0.00016441,-0.818696,0.00928397,1473,719,0.212674,-0.244901,42.5941,-8.04634,42.4327,-7.76536
34.5936,18.5254,0.481602,0.0137657,0.02135,0.0217213,0.000148726,-0.000109981,-4.10357e-05,0.000155079,-0.000116334,-0.153598,0.00937864,1480,719,0.201982,-0.243245,43.2101,-8.23668,43.0734,-7.95439
35.2957,18.536,0.498167,0.0145625,0.022927,0.0152834,0.000434193,-0.00011018,-3.15261e-05,0.000436013,-0.000112,-0.0576557,0.00882211,1487,719,0.187327,-0.256244,43.7586,-8.42118,43.6095,-8.14305
35.9998,18.5483,0.510979,0.0169786,0.0251981,0.00420936,0.000761962,-9.05223e-05,-3.90134e-05,0.000763744,-9.2304e-05,-0.0456372,0.00918494,1494,719,0.172313,-0.273609,44.3517,-8.61717,44.1708,-8.35056
36.7139,18.5658,0.497506,0.0188922,0.0249982,0.00291981,0.00110434,-5.80498e-05,-7.99145e-05,0.00110981,-6.35182e-05,-0.0683217,0.00958752,1501,719,0.186782,-0.275946,45.0568,-8.8236,44.8546,-8.56849
37.437,18.5878,0.461341,0.0193784,0.0230065,0.0102905,0.00141194,-2.12619e-05,-0.000159962,0.00142957,-3.88986e-05,-0.109812,0.00918748,1508,719,0.217821,-0.269691,45.8493,-9.03814,45.6453,-8.79093
38.1565,18.6051,0.436597,0.0199465,0.021581,0.0156137,0.00161467,1.27107e-05,-0.000294178,0.00166698,-3.96027e-05,-0.175989,0.0088807,1515,719,0.242376,-0.259973,46.6015,-9.20789,46.3936,-8.96105
38.8737,18.6211,0.420463,0.0200055,0.0212855,0.0167423,0.00158546,2.44311e-05,-0.000532032,0.00174954,-0.00013965,-0.29915,0.00891448,1522,719,0.24687,-0.252394,47.3212,-9.38613,47.1131,-9.13396
-37.2813,16.5379,0.46079,0.0348377,0.0225723,0.0161237,0.000963295,-9.00205e-05,6.56589e-05,0.000967372,-9.40976e-05,0.0620154,0.0152684,738,726,0.402465,-0.244508,24.0563,12.6847,23.7227,12.9771
-36.629,16.5447,0.463301,0.0341747,0.0233466,0.0150218,0.0010076,-0.000173745,1.99998e-06,0.0010076,-0.000173749,0.00169296,0.0152551,745,726,0.392857,-0.249658,23.8222,12.5646,23.4927,12.8641
-35.9795,16.5508,0.482615,0.0338663,0.024443,0.0139308,0.0010242,-0.000230552,-6.32242e-05,0.00102738,-0.00023373,-0.0502182,0.0153769,752,726,0.387134,-0.269764,23.5306,12.4048,23.2013,12.703
-35.3333,16.5552,0.520486,0.0345522,0.0236312,0.0152595,0.00100906,-0.000260707,-0.000121525,0.00102058,-0.000272233,-0.0945628,0.0141009,759,726,0.397417,-0.265587,23.1746,12.2178,22.8407,12.5079
-34.693,16.5552,0.589063,0.0354347,0.0244227,0.0116413,0.000977422,-0.000271496,-0.000164988,0.00099885,-0.000292924,-0.129153,0.0130031,766,726,0.399231,-0.284448,22.7114,12.0155,22.3603,12.2894
-34.0485,16.56,0.637943,0.0365142,0.0245336,0.00834051,0.000937614,-0.000266337,-0.000190023,0.000966894,-0.000295616,-0.152883,0.012528,773,726,0.403664,-0.282051,22.3382,11.778,21.9689,12.0441
-33.3988,16.5666,0.662576,0.0369308,0.0244802,0.00520419,0.000902143,-0.000244777,-0.000199884,0.00093598,-0.000278614,-0.167694,0.0120793,780,726,0.401171,-0.270189,22.0641,11.5875,21.6841,11.8528
-32.7501,16.5708,0.693491,0.0376135,0.0237363,0.00525184,0.000864476,-0.000211334,-0.0002076,0.000903147,-0.000250005,-0.184165,0.0117441,787,726,0.408421,-0.253414,21.7667,11.425,21.3798,11.6916
-32.1006,16.5747,0.72183,0.0380298,0.02327,0.00655848,0.000840928,-0.000191243,-0.000211226,0.000882481,-0.000232796,-0.194243,0.0111448,794,726,0.415567,-0.247532,21.4819,11.2763,21.0931,11.5438
-31.4511,16.5792,0.751973,0.0385363,0.0221292,0.00962676,0.000807941,-0.000188523,-0.000203633,0.000847948,-0.00022853,-0.193997,0.0112106,801,726,0.427694,-0.236346,21.1943,11.1138,20.8062,11.3798
-30.8026,16.585,0.788377,0.0396337,0.0216955,0.0119082,0.000760879,-0.000194426,-0.000186845,0.000796123,-0.000229671,-0.186437,0.0117647,808,726,0.444389,-0.236139,20.8968,10.8964,20.5015,11.1619
-30.1535,16.5927,0.82416,0.0400785,0.0221223,0.00989578,0.000724551,-0.000206104,-0.000166445,0.000753424,-0.000234977,-0.171756,0.0119625,815,726,0.444534,-0.242662,20.6113,10.6479,20.2071,10.9082
-29.5041,16.5989,0.859791,0.040957,0.0223821,0.00737876,0.000713652,-0.000221293,-0.000153758,0.000738289,-0.000245931,-0.158883,0.0122988,822,726,0.448096,-0.242223,20.3385,10.429,19.9198,10.6856
-28.8518,16.6052,0.882845,0.0412376,0.0229464,0.00642676,0.000710099,-0.000245011,-0.000139581,0.000730079,-0.000264991,-0.142181,0.0122042,829,726,0.448662,-0.249344,20.1151,10.2523,19.6913,10.5101
-28.1984,16.6118,0.90235,0.0416129,0.0235397,0.00659302,0.000707881,-0.000276507,-0.00012312,0.000723046,-0.000291673,-0.122558,0.012077,836,726,0.452668,-0.254805,19.9125,10.0766,19.4847,10.3421
-27.5441,16.6191,0.919555,0.041832,0.0244649,0.00616955,0.000709932,-0.000316992,-0.000113626,0.000722354,-0.000329415,-0.108892,0.0117961,843,726,0.453608,-0.263897,19.7263,9.89448,19.295,10.1688
-26.8884,16.627,0.931764,0.0426527,0.0250183,0.00323543,0.000726875,-0.000359801,-0.000114876,0.000738886,-0.000371812,-0.104179,0.0110471,850,726,0.455266,-0.264587,19.5791,9.72795,19.1334,10.0022
-26.2332,16.6334,0.948353,0.0433944,0.0248345,0.00097479,0.000745963,-0.000396603,-0.000114618,0.000757348,-0.000407987,-0.0990018,0.0101798,857,726,0.457671,-0.255481,19.4181,9.58106,18.9604,9.85199
-25.5759,16.6417,0.956899,0.0437523,0.0244676,-0.0012777,0.000752631,-0.000419399,-0.000114905,0.00076379,-0.000430558,-0.0968112,0.00939967,864,726,0.455958,-0.242707,19.2941,9.42329,18.8286,9.6908
-24.9195,16.6505,0.971348,0.0439119,0.0245996,-0.00159289,0.000744988,-0.000428333,-0.000126697,0.000758513,-0.000441858,-0.106348,0.00906841,871,726,0.456535,-0.243701,19.148,9.23002,18.68,9.49809
-24.2663,16.6575,1.00232,0.0445135,0.0254216,-0.00193129,0.000709565,-0.000424743,-0.000162292,0.000732328,-0.000447506,-0.139352,0.00929661,878,726,0.461625,-0.254767,18.9453,9.00778,18.47,9.28075
-23.6125,16.665,1.03208,0.0452011,0.0261187,-0.00159968,0.000650135,-0.000416125,-0.000217547,0.000692812,-0.000458802,-0.193716,0.00983685,885,726,0.469181,-0.263344,18.7547,8.77684,18.2726,9.05711
-22.9585,16.6717,1.06271,0.0459609,0.0257898,-0.00217958,0.000589763,-0.000405731,-0.000270368,0.000658453,-0.000474421,-0.248797,0.0102725,892,726,0.475609,-0.261432,18.5697,8.57564,18.0784,8.84854
-22.3022,16.6785,1.08409,0.046335,0.0248015,-0.00351183,0.000547912,-0.000391608,-0.000321048,0.000647139,-0.000490835,-0.299759,0.00990032,899,726,0.476308,-0.252944,18.4273,8.41888,17.9297,8.67418
-21.6441,16.6871,1.09983,0.0472814,0.0243341,-0.00623543,0.000522542,-0.000376427,-0.000374433,0.000658067,-0.000511952,-0.347279,0.00946552,906,726,0.479547,-0.246289,18.3247,8.24203,17.8123,8.48366
-20.9861,16.6956,1.11769,0.047551,0.0247164,-0.0102565,0.000496501,-0.00036334,-0.00043873,0.000680841,-0.00054768,-0.39777,0.00912933,913,726,0.472214,-0.24613,18.2159,8.05089,17.6936,8.28559
-20.3273,16.7039,1.1335,0.0477145,0.0250706,-0.0128096,0.000459123,-0.000358551,-0.000516004,0.000708623,-0.000608051,-0.45038,0.00919432,920,726,0.467161,-0.244854,18.1191,7.86751,17.5906,8.10137
-19.6684,16.7117,1.15068,0.0477193,0.0249638,-0.0144112,0.000421563,-0.000364942,-0.000583317,0.000731807,-0.000675185,-0.48881,0.00920556,927,726,0.462758,-0.238002,18.0204,7.68959,17.4892,7.92202
-19.0094,16.7192,1.16951,0.0479253,0.0239984,-0.0132715,0.000401336,-0.000377199,-0.000632287,0.000754575,-0.000730437,-0.509474,0.00968113,934,726,0.467364,-0.227312,17.9194,7.51898,17.3882,7.74594
