 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.9748,18.1455,1.12738,0.0536178,0.0114948,-0.0391427,0.000244127,-9.47103e-05,-0.000326427,0.000442481,-0.000293065,-0.546028,0.00946163,997,712,0.458979,-0.0748483,18.9214,6.24199,18.2921,6.25612
-12.3113,18.1564,1.14716,0.0548607,0.0119056,-0.0453578,0.000105334,-0.000100489,-0.000340111,0.000357762,-0.000352917,-0.638486,0.00966299,1004,712,0.45483,-0.0596914,18.9159,5.99508,18.2642,6.00943
-11.6438,18.1686,1.15256,0.0543867,0.0126887,-0.0499932,-2.23199e-05,-0.000101628,-0.000358028,0.000298243,-0.000422191,-0.730245,0.00958769,1011,712,0.436508,-0.0517748,18.9574,5.77108,18.3041,5.79235
-10.9773,18.1789,1.16327,0.0532216,0.0129543,-0.0537527,-0.00010414,-9.38821e-05,-0.0003739,0.000274924,-0.000472947,-0.792257,0.00924113,1018,712,0.413285,-0.041392,18.975,5.56956,18.3288,5.59262
-10.3059,18.1917,1.15696,0.052048,0.01283,-0.0565888,-0.000145558,-7.24674e-05,-0.000389247,0.000281947,-0.000499972,-0.832205,0.00862252,1025,712,0.392386,-0.0275795,19.0702,5.38432,18.4329,5.40796
-9.63239,18.2071,1.14424,0.051516,0.0118198,-0.057917,-0.000171026,-4.30125e-05,-0.000396847,0.000294956,-0.000508995,-0.865354,0.00830576,1032,712,0.38242,-0.0129405,19.2052,5.18195,18.5724,5.19389
-8.95772,18.2247,1.12945,0.0510066,0.0103206,-0.058511,-0.00019756,-8.22014e-07,-0.000383625,0.000296845,-0.000495228,-0.910904,0.00830985,1039,712,0.374805,0.0012415,19.3565,4.94835,18.7291,4.9405
-8.28205,18.2413,1.11265,0.0490306,0.00664699,-0.0637356,-0.000241665,5.12088e-05,-0.000352051,0.000286064,-0.00047652,-0.98249,0.0100865,1046,712,0.340072,0.0552123,19.5143,4.76726,18.9016,4.71622
-7.60853,18.2541,1.10582,0.0468583,0.00466466,-0.0736168,-0.000306655,0.000108782,-0.000308058,0.00027261,-0.000470483,-1.08203,0.0116368,1053,712,0.290264,0.102273,19.6415,4.61837,19.0386,4.5353
-6.93741,18.2646,1.11008,0.0458843,0.00438531,-0.0828236,-0.00037097,0.00015283,-0.000271595,0.00026823,-0.00048637,-1.16901,0.0121338,1060,712,0.254136,0.124331,19.741,4.46179,19.1362,4.36005
-6.26862,18.2736,1.125,0.0466211,0.0066352,-0.0859503,-0.00042836,0.00019237,-0.000249433,0.00028018,-0.00051617,-1.23231,0.0104917,1067,712,0.251346,0.102994,19.8129,4.26446,19.1965,4.17686
-5.60012,18.2827,1.14283,0.048706,0.00922762,-0.0837684,-0.000520737,0.000238639,-0.000233757,0.000304827,-0.000586925,-1.29487,0.00838261,1074,712,0.276873,0.0606461,19.8872,4.04905,19.2523,3.98173
-4.92874,18.2939,1.15167,0.0490506,0.0101621,-0.0835169,-0.000678539,0.000284219,-0.000224605,0.00033404,-0.00072836,-1.35252,0.00708191,1081,712,0.279462,0.0454555,19.9916,3.83851,19.3542,3.77654
-4.255,18.3063,1.15346,0.049617,0.009833,-0.0870899,-0.000877228,0.000313702,-0.000217942,0.000352333,-0.000915859,-1.39537,0.00695119,1088,712,0.27412,0.0598971,20.141,3.64182,19.4937,3.57368
-3.57925,18.3208,1.1498,0.0494869,0.0105193,-0.0890266,-0.00105732,0.000318663,-0.000205017,0.00034856,-0.00108722,-1.42599,0.00717491,1095,712,0.265667,0.0592854,20.312,3.41045,19.6646,3.34881
-2.90257,18.3354,1.14463,0.0487006,0.0111188,-0.0899469,-0.00119559,0.000300405,-0.000180992,0.00032199,-0.00121717,-1.45209,0.00712706,1102,712,0.253239,0.0544001,20.489,3.18367,19.8497,3.12633
-2.22297,18.3516,1.1307,0.0470876,0.0116441,-0.0908413,-0.00131032,0.000261915,-0.000156537,0.000277348,-0.00132575,-1.47252,0.00691176,1109,712,0.232344,0.0486798,20.7022,2.96067,20.0799,2.90539
-1.54075,18.3688,1.10917,0.0453936,0.0118011,-0.0917873,-0.0014007,0.000209064,-0.000129937,0.000219485,-0.00141112,-1.49077,0.00651179,1116,712,0.210582,0.0465313,20.9544,2.75136,20.3501,2.69374
-0.854921,18.3873,1.07657,0.0440814,0.0112725,-0.0905086,-0.00145118,0.00014474,-7.47166e-05,0.00014823,-0.00145467,-1.52412,0.00669653,1123,712,0.199206,0.0473732,21.2625,2.55797,20.675,2.495
-0.170938,18.4053,1.05299,0.0425779,0.0100669,-0.0874159,-0.00144313,7.05178e-05,1.64884e-05,7.06974e-05,-0.00144331,1.5599,0.00750567,1130,712,0.191291,0.047308,21.5361,2.35262,20.9698,2.27604
0.517744,18.4277,1.01499,0.0414138,0.00922903,-0.0881388,-0.00138289,-2.16307e-06,0.000111224,6.73905e-06,-0.00139179,1.49093,0.00874794,1137,712,0.176059,0.0526846,21.8884,2.10905,21.3349,2.01755
1.20381,18.4463,0.988292,0.0406101,0.0099448,-0.091201,-0.00129397,-7.83955e-05,0.000176386,-5.33185e-05,-0.00131905,1.42957,0.00903682,1144,712,0.157297,0.0558054,22.2066,1.88421,21.6589,1.79929
1.89226,18.4655,0.955213,0.0403547,0.0120045,-0.0966788,-0.00119609,-0.000152792,0.000200136,-0.000115717,-0.00123316,1.38762,0.00816507,1151,712,0.136683,0.0583822,22.5685,1.6516,22.0179,1.59186
2.57443,18.4778,0.946054,0.0403287,0.0142116,-0.0992468,-0.00113268,-0.000228805,0.000205837,-0.000184138,-0.00117734,1.35711,0.00753371,1158,712,0.126695,0.0465759,22.8338,1.47339,22.2816,1.43854
3.25384,18.489,0.948723,0.0399909,0.0146287,-0.0955259,-0.00115015,-0.00029774,0.000226219,-0.000241425,-0.00120647,1.32682,0.00687588,1165,712,0.132215,0.0323988,23.0462,1.28949,22.5032,1.26335
3.93206,18.4995,0.957447,0.0392276,0.0148168,-0.0931355,-0.00124014,-0.000350375,0.000244087,-0.000287814,-0.00130271,1.31989,0.00642943,1172,712,0.129678,0.0238318,23.2377,1.10273,22.707,1.08106
4.6104,18.5096,0.967476,0.0386032,0.0154413,-0.0926284,-0.00133911,-0.000388982,0.00022198,-0.000339679,-0.00138842,1.35224,0.00658242,1179,712,0.12306,0.0127422,23.4354,0.921066,22.913,0.90342
5.2911,18.5215,0.971233,0.0386963,0.0158972,-0.0910927,-0.00139759,-0.000410218,0.000147408,-0.000388681,-0.00141912,1.42572,0.00691937,1186,712,0.126928,-0.00157418,23.6744,0.727944,23.154,0.711345
5.97568,18.5363,0.963572,0.0384902,0.0160747,-0.0900001,-0.00143447,-0.000422037,4.81116e-05,-0.000419756,-0.00143675,1.52342,0.00715845,1193,712,0.126472,-0.00673434,23.9678,0.516041,23.4521,0.502125
6.66568,18.556,0.939621,0.0374926,0.0159892,-0.0891946,-0.00149256,-0.000435606,-5.29506e-05,-0.00043296,-0.0014952,-1.52087,0.00696244,1200,712,0.117071,-0.00217938,24.3314,0.262153,23.8287,0.254076
7.35518,18.5743,0.919383,0.036032,0.0155312,-0.0869186,-0.00155533,-0.000453518,-0.000148606,-0.000433827,-0.00157502,-1.43906,0.00664131,1207,712,0.107434,0.00323103,24.6804,0.0257379,24.197,0.0221435
8.04605,18.5904,0.896089,0.032953,0.0178196,-0.0930448,-0.00156418,-0.000472457,-0.000221005,-0.000429415,-0.00160723,-1.37845,0.00767716,1214,712,0.0556135,-0.0115229,25.0415,-0.158749,24.5852,-0.151948
8.73285,18.604,0.88866,0.0293654,0.0215938,-0.100077,-0.0014953,-0.000498952,-0.00027538,-0.000427906,-0.00156634,-1.31831,0.00889387,1221,712,-0.00452771,-0.0515489,25.3387,-0.353823,24.9137,-0.333888
9.41869,18.6177,0.886579,0.0267562,0.0235677,-0.106321,-0.0013705,-0.000531156,-0.000334079,-0.000414419,-0.00148723,-1.23463,0.00979467,1228,712,-0.0520156,-0.0630529,25.6306,-0.565138,25.2278,-0.538681
10.101,18.6309,0.898427,0.0276652,0.0210799,-0.0957689,-0.00122018,-0.000569339,-0.000399929,-0.000379162,-0.00141036,-1.12692,0.00895961,1235,712,-0.0119426,-0.0492764,25.8905,-0.811885,25.4911,-0.784131
10.7862,18.6458,0.902475,0.0291458,0.0178014,-0.0842936,-0.00105372,-0.000604318,-0.000460508,-0.000316615,-0.00134142,-1.01238,0.00740644,1242,712,0.037273,-0.0287823,26.1972,-1.05694,25.796,-1.03438
11.4786,18.6625,0.884206,0.0292456,0.016298,-0.0772832,-0.000883909,-0.000629026,-0.000500398,-0.000240096,-0.00127284,-0.910088,0.0064911,1249,712,0.0585832,-0.0193895,26.597,-1.26336,26.2034,-1.23654
12.1731,18.6798,0.861175,0.0271772,0.0162734,-0.0726073,-0.00074131,-0.000641523,-0.000523285,-0.000165758,-0.00121707,-0.832928,0.00660885,1256,712,0.0505235,-0.0298039,27.0049,-1.46815,26.6393,-1.43438
12.8691,18.6986,0.835111,0.0252502,0.0162096,-0.0663953,-0.0006237,-0.000632897,-0.000548061,-8.02189e-05,-0.00117638,-0.781203,0.00699538,1263,712,0.0487104,-0.0397014,27.4343,-1.69514,27.0966,-1.64892
13.5641,18.7171,0.814891,0.0250261,0.0161926,-0.0626066,-0.000518907,-0.000604008,-0.00058192,2.20162e-05,-0.00114493,-0.748903,0.00722194,1270,712,0.0569887,-0.0474006,27.8681,-1.93285,27.5374,-1.88036
14.257,18.7331,0.803077,0.0257718,0.0163996,-0.0596023,-0.000456701,-0.000572893,-0.000597982,8.60005e-05,-0.00111559,-0.736973,0.00711432,1277,712,0.0726934,-0.053738,28.2845,-2.1521,27.9497,-2.09038
14.9479,18.7472,0.79977,0.0270612,0.0163053,-0.0587198,-0.00046772,-0.000543248,-0.000569056,6.48238e-05,-0.00107579,-0.752266,0.00683394,1284,712,0.0875514,-0.0543165,28.6802,-2.35475,28.3334,-2.29242
15.6421,18.7632,0.787818,0.0265639,0.0157911,-0.0554758,-0.00053188,-0.00050704,-0.000505566,-1.37415e-05,-0.00102518,-0.797678,0.00680027,1291,712,0.0917604,-0.0551269,29.1001,-2.56559,28.7626,-2.50258
16.3369,18.7789,0.775866,0.0259514,0.0154331,-0.0512579,-0.000581367,-0.000454098,-0.000432333,-8.07418e-05,-0.000954723,-0.858468,0.00689195,1298,712,0.097837,-0.0571456,29.5258,-2.77183,29.1996,-2.70239
17.0334,18.795,0.760312,0.0255273,0.0152123,-0.0467783,-0.000581775,-0.000378686,-0.000358442,-0.000107682,-0.000852779,-0.923429,0.00677344,1305,712,0.106687,-0.0598802,29.9769,-2.97793,29.6601,-2.89896
17.7293,18.8109,0.748875,0.0247731,0.0150305,-0.0407506,-0.000557325,-0.000292082,-0.00028669,-0.000108824,-0.000740582,-1.00204,0.00684474,1312,712,0.117181,-0.0670964,30.4139,-3.19561,30.1114,-3.10481
18.4256,18.8264,0.737824,0.024607,0.0149609,-0.0381256,-0.00053487,-0.000201707,-0.000217016,-9.47095e-05,-0.000641867,-1.11273,0.00705956,1319,712,0.123123,-0.0756138,30.8668,-3.39517,30.5689,-3.30439
19.1235,18.842,0.723858,0.024824,0.014895,-0.0371282,-0.000518652,-0.000104528,-0.000155258,-5.27851e-05,-0.000570395,-1.2491,0.00719137,1326,712,0.127874,-0.0826645,31.3458,-3.58058,31.047,-3.49446
19.8201,18.857,0.716092,0.0248727,0.0145499,-0.0356128,-0.000476949,-3.5076e-06,-9.97598e-05,1.66544e-05,-0.000497111,-1.37138,0.00720018,1333,712,0.132676,-0.086566,31.8043,-3.77437,31.5067,-3.69363
20.5165,18.872,0.710818,0.0244413,0.0137522,-0.0341956,-0.000380333,0.000100949,-4.92642e-05,0.00010594,-0.000385324,-1.46983,0.00724812,1340,712,0.132569,-0.0881672,32.2555,-3.96988,31.9642,-3.90203
21.2124,18.8863,0.708992,0.0227305,0.0123248,-0.0303769,-0.000252074,0.000202778,-7.43344e-06,0.0002029,-0.000252195,-1.55446,0.00753848,1347,712,0.12751,-0.0859952,32.6842,-4.16426,32.4149,-4.10944
21.9135,18.9036,0.693095,0.0219195,0.0133763,-0.029823,-0.000125301,0.000293768,3.66362e-05,0.000296947,-0.00012848,1.48425,0.00819512,1354,712,0.120077,-0.0935617,33.1943,-4.39462,32.9346,-4.32328
22.6168,18.9213,0.672201,0.0216154,0.013969,-0.026477,-2.52783e-05,0.000374003,8.32187e-05,0.000390654,-4.19285e-05,1.37333,0.00875434,1361,712,0.12691,-0.0998803,33.7371,-4.61672,33.4838,-4.52669
23.3211,18.9404,0.650785,0.0214843,0.0137536,-0.0226649,4.11793e-05,0.000434712,0.000119308,0.000468057,7.83415e-06,1.29826,0.00952529,1368,712,0.137347,-0.0972314,34.2926,-4.85991,34.0441,-4.75747
24.0243,18.9616,0.635167,0.0220389,0.012632,-0.0176537,7.89238e-05,0.000474967,0.000144969,0.00052236,3.15306e-05,1.25483,0.00905215,1375,712,0.159046,-0.0906174,34.8394,-5.15666,34.5892,-5.05233
24.7253,18.9797,0.627825,0.0214682,0.012813,-0.0125781,8.64131e-05,0.000491852,0.000159494,0.000547073,3.11914e-05,1.23748,0.00834825,1382,712,0.169312,-0.0981736,35.3462,-5.4331,35.1061,-5.31341
25.4251,18.9928,0.625388,0.0205691,0.0143923,-0.00600598,7.71621e-05,0.000482182,0.00017323,0.000546166,1.31782e-05,1.21698,0.00825182,1389,712,0.180821,-0.124655,35.8335,-5.64023,35.6081,-5.48906
26.129,19.0057,0.6121,0.0209626,0.0153523,-0.00299533,5.02835e-05,0.000451363,0.000187143,0.000525119,-2.34733e-05,1.19537,0.00809377,1396,712,0.194029,-0.141878,36.3914,-5.78366,36.1639,-5.61829
26.8372,19.0226,0.588644,0.0218405,0.0157598,-0.00343516,-7.31025e-06,0.000404165,0.00018701,0.000476457,-7.96027e-05,1.20192,0.00881628,1403,712,0.201001,-0.14865,37.0102,-5.95569,36.773,-5.79035
27.5456,19.0417,0.566855,0.0232528,0.0169257,-0.00563743,-0.000101037,0.000345011,0.000164018,0.00039883,-0.000154855,1.25374,0.01031,1410,712,0.207205,-0.162556,37.6383,-6.18189,37.3845,-6.01457
28.2566,19.0629,0.539528,0.0225527,0.0173834,-0.00314753,-0.000252322,0.000277338,0.000110468,0.000299454,-0.000274438,1.3732,0.0101007,1417,712,0.208095,-0.178217,38.2735,-6.43219,38.0287,-6.26136
28.9654,19.0814,0.520727,0.0217188,0.0169374,0.00160607,-0.000449605,0.000199229,4.90989e-05,0.000202923,-0.000453299,1.49569,0.00941642,1424,712,0.215538,-0.183929,38.8765,-6.65639,38.6438,-6.48256
29.6786,19.1017,0.490869,0.0213428,0.0162575,0.00495404,-0.000593489,0.000112186,3.09886e-05,0.000113544,-0.000594847,1.527,0.00887725,1431,712,0.222943,-0.17761,39.5414,-6.87765,39.3149,-6.69922
30.3942,19.1224,0.45622,0.0220021,0.0160475,0.00480969,-0.000639227,3.24364e-05,5.78482e-05,3.73822e-05,-0.000644173,1.48551,0.00772928,1438,712,0.228875,-0.172125,40.2484,-7.08443,40.0148,-6.90574
31.1106,19.1436,0.421577,0.0223678,0.0160847,0.00618366,-0.000628703,-2.86279e-05,6.9388e-05,-2.07089e-05,-0.000636622,1.45716,0.00754693,1445,712,0.236918,-0.173806,40.9601,-7.30501,40.7234,-7.12215
31.8258,19.1643,0.392433,0.022525,0.0161531,0.00816271,-0.000578512,-8.91791e-05,3.75321e-05,-8.63172e-05,-0.000581374,1.49469,0.00767693,1452,712,0.244994,-0.179569,41.6542,-7.5324,41.4167,-7.34646
32.5401,19.1835,0.367951,0.0223547,0.0170115,0.0115699,-0.000474265,-0.000140009,-5.12687e-06,-0.00013993,-0.000474343,-1.55546,0.00796975,1459,712,0.254317,-0.191407,42.3317,-7.76382,42.0979,-7.55908
33.2564,19.2024,0.339538,0.0216044,0.0169146,0.0142883,-0.000285833,-0.000191656,-2.80648e-05,-0.000183927,-0.000293562,-1.30206,0.00882908,1466,712,0.256038,-0.194273,43.0284,-7.9592,42.804,-7.74909
33.9706,19.2198,0.319385,0.0177832,0.0151169,0.0238682,-4.82441e-05,-0.000245655,-1.96516e-05,-4.63068e-05,-0.000247592,-0.0982618,0.00933453,1473,712,0.251605,-0.197146,43.6611,-8.14326,43.4827,-7.93687
34.682,19.235,0.30891,0.0132126,0.0140263,0.0294435,0.000215126,-0.000295258,-1.48971e-05,0.000215561,-0.000295692,-0.0291549,0.00931728,1480,712,0.226109,-0.202885,44.2546,-8.31645,44.1277,-8.1168
35.3876,19.2483,0.316972,0.0139778,0.0155241,0.018671,0.000511633,-0.000338092,-3.80905e-05,0.000513337,-0.000339796,-0.0447073,0.00877553,1487,712,0.196394,-0.20738,44.8427,-8.51263,44.7017,-8.32681
36.092,19.2607,0.330116,0.020863,0.0191782,-0.00288331,0.000852447,-0.000364912,-0.000108987,0.000862127,-0.000374592,-0.0885885,0.00902553,1494,712,0.188649,-0.205172,45.488,-8.71922,45.262,-8.53736
36.8095,19.28,0.308429,0.0243426,0.0192213,-0.00569095,0.0012097,-0.000381916,-0.000245475,0.0012467,-0.000418915,-0.149601,0.0087803,1501,712,0.213001,-0.201221,46.2463,-8.93178,45.9816,-8.75623
37.5293,19.2993,0.282566,0.0246974,0.0165677,0.00422298,0.00152958,-0.000397555,-0.000455024,0.00163161,-0.000499591,-0.220593,0.00816508,1508,712,0.251625,-0.189188,46.9913,-9.12912,46.7274,-8.95966
38.2506,19.3171,0.254013,0.024842,0.0139073,0.0128257,0.00172379,-0.000415021,-0.000753546,0.00196262,-0.000653843,-0.306916,0.00762678,1515,712,0.283868,-0.176124,47.7538,-9.28119,47.4923,-9.12186
38.9681,19.3344,0.238486,0.0250521,0.0131561,0.0134392,0.00160344,-0.000451521,-0.00121846,0.00216981,-0.00101789,-0.435114,0.00792946,1522,712,0.288209,-0.165479,48.4738,-9.47861,48.2101,-9.32216
-37.2511,17.2029,0.364259,0.0366329,0.016228,0.0101477,0.000248786,-0.000926825,0.000370429,0.000355771,-0.00103381,0.281161,0.0150693,738,719,0.410622,-0.18233,24.7633,13.0665,24.4001,13.2637
-36.5984,17.2095,0.366116,0.0363176,0.0179553,0.0102412,0.000316785,-0.000815474,0.000265594,0.00037599,-0.000874679,0.219328,0.0153582,745,719,0.406917,-0.195665,24.5335,12.9378,24.1732,13.1587
-35.9484,17.2166,0.384369,0.0365196,0.0183668,0.0115466,0.000451459,-0.000688031,0.000151587,0.00047128,-0.000707852,0.130018,0.0154437,752,719,0.411557,-0.197468,24.247,12.7482,23.8869,12.981
-35.3029,17.2234,0.427449,0.0370038,0.0176028,0.0122177,0.000593909,-0.000554946,5.11498e-05,0.000596181,-0.000557219,0.0444053,0.0139256,759,719,0.418341,-0.200025,23.8706,12.498,23.5066,12.7143
-34.6625,17.2264,0.497765,0.0369206,0.0164783,0.00972789,0.000712852,-0.000430512,-2.53808e-05,0.000713415,-0.000431076,-0.0221837,0.0125459,766,719,0.412495,-0.195606,23.3893,12.2362,23.0209,12.4234
-34.0199,17.2276,0.556837,0.0376094,0.0167184,0.00696957,0.000801522,-0.000321398,-7.92816e-05,0.000807092,-0.000326968,-0.0701393,0.0119556,773,719,0.413909,-0.198735,22.9686,12.039,22.587,12.2175
-33.3707,17.2317,0.585041,0.0379559,0.017275,0.00479937,0.000865992,-0.000230021,-0.000121727,0.000879349,-0.000243377,-0.109289,0.0114186,780,719,0.412646,-0.197803,22.677,11.8827,22.2872,12.0658
-32.7195,17.2371,0.604701,0.0388693,0.0170417,0.00484456,0.000898243,-0.000149239,-0.000161197,0.000922488,-0.000173484,-0.149289,0.0109563,787,719,0.422263,-0.188492,22.4291,11.7344,22.0298,11.9221
-32.0669,17.2442,0.619457,0.040289,0.0161371,0.00645085,0.000909713,-9.92009e-05,-0.000192732,0.000945277,-0.000134765,-0.182472,0.0106232,794,719,0.440832,-0.176942,22.2111,11.5725,21.8002,11.7586
-31.4156,17.2525,0.642576,0.041959,0.015294,0.00645423,0.000896844,-7.9217e-05,-0.000213075,0.000941331,-0.000123704,-0.205828,0.0109671,801,719,0.458636,-0.167154,21.9725,11.3603,21.5441,11.5383
-30.7658,17.2596,0.674837,0.0432397,0.0155877,0.00455176,0.000865116,-9.22625e-05,-0.000223276,0.000914627,-0.000141774,-0.218217,0.0112751,808,719,0.467863,-0.167613,21.7031,11.134,21.2574,11.3104
-30.1159,17.2669,0.707893,0.0440049,0.0159946,0.00247284,0.000839465,-0.00013567,-0.000223249,0.000888146,-0.000184351,-0.214695,0.0116479,815,719,0.471114,-0.169287,21.4326,10.8996,20.9745,11.075
-29.4669,17.2728,0.746314,0.0443609,0.0164467,-0.000427958,0.0008061,-0.000185757,-0.000218215,0.000851986,-0.000231643,-0.207259,0.0120405,822,719,0.467999,-0.162011,21.1438,10.6692,20.6763,10.8507
-28.8142,17.2791,0.76915,0.0443748,0.0165979,-0.000240691,0.000757576,-0.000245962,-0.000207201,0.000798674,-0.00028706,-0.195806,0.0116179,829,719,0.468093,-0.153882,20.9166,10.4825,20.4492,10.6762
-28.1607,17.2858,0.789602,0.0443713,0.0168215,0.00297201,0.000717206,-0.000314295,-0.000199184,0.000754332,-0.000351421,-0.184278,0.010978,836,719,0.474936,-0.16158,20.7008,10.3001,20.2393,10.5029
-27.5062,17.2935,0.807181,0.0444616,0.0171315,0.00641946,0.000690191,-0.000390757,-0.000194987,0.000724288,-0.000424854,-0.173118,0.0104134,843,719,0.483494,-0.180207,20.5052,10.1163,20.0487,10.3198
-26.8483,17.3032,0.811167,0.0451602,0.0171985,0.00692544,0.000682882,-0.000465748,-0.000192556,0.000714303,-0.000497168,-0.16175,0.0103355,850,719,0.491928,-0.191031,20.3853,9.95079,19.922,10.1464
-26.1927,17.3103,0.827065,0.0458976,0.0174993,0.00398343,0.000686671,-0.000527844,-0.000194343,0.000717011,-0.000558184,-0.154867,0.0101079,857,719,0.492708,-0.189718,20.2294,9.7918,19.7527,9.98385
-25.5363,17.317,0.841285,0.0468715,0.0182426,0.00029042,0.000693118,-0.000566053,-0.000203535,0.0007252,-0.000598136,-0.156339,0.00983979,864,719,0.494039,-0.189348,20.0914,9.64312,19.5974,9.83728
-24.8808,17.3243,0.861332,0.0475498,0.0198553,-0.00341309,0.000691103,-0.000583857,-0.000222833,0.000728927,-0.000621681,-0.168138,0.0097286,871,719,0.491938,-0.201408,19.934,9.45313,19.4257,9.65523
-24.2271,17.3319,0.891142,0.0472393,0.0211057,-0.00809827,0.000661543,-0.000585079,-0.00026288,0.00071471,-0.000638246,-0.199557,0.0102217,878,719,0.47701,-0.205908,19.7352,9.22452,19.2213,9.43091
-23.5719,17.3409,0.916107,0.0472837,0.0210671,-0.00916839,0.000605131,-0.000578181,-0.000322448,0.000687293,-0.000660342,-0.249495,0.0104539,885,719,0.474469,-0.199835,19.5609,8.98692,19.0446,9.19457
-22.9179,17.3479,0.948018,0.0481206,0.0199193,-0.0102083,0.000550995,-0.000563439,-0.000388,0.000672774,-0.000685218,-0.304125,0.0100935,892,719,0.480618,-0.181144,19.3726,8.77732,18.8458,8.97542
-22.2619,17.3549,0.972627,0.0488636,0.0188828,-0.0127253,0.000516819,-0.000538984,-0.000457015,0.00068716,-0.000709325,-0.356775,0.00938573,899,719,0.482238,-0.164829,19.2232,8.60216,18.6844,8.78508
-21.6043,17.3628,0.991601,0.0497416,0.0180072,-0.0138912,0.000493357,-0.000507555,-0.000526103,0.000719014,-0.000733212,-0.405188,0.00897698,906,719,0.488468,-0.157808,19.1039,8.42943,18.554,8.59622
-20.946,17.3706,1.00914,0.0496662,0.0176151,-0.0136183,0.000462636,-0.000472856,-0.000594291,0.000751176,-0.000761395,-0.451996,0.00875023,913,719,0.487916,-0.157851,18.9853,8.25767,18.4367,8.41708
-20.2869,17.3788,1.02507,0.0496548,0.0169611,-0.0118462,0.000419914,-0.000436698,-0.000663154,0.00078105,-0.000797834,-0.498668,0.00885247,920,719,0.491713,-0.155906,18.879,8.08051,18.3337,8.23458
-19.6272,17.3878,1.04007,0.0495628,0.0167965,-0.0134076,0.000390651,-0.00040199,-0.000719737,0.00081597,-0.000827309,-0.533729,0.008975,927,719,0.486468,-0.152518,18.7892,7.89279,18.2421,8.04083
-18.9681,17.3962,1.05968,0.0480538,0.0166223,-0.0125171,0.000386966,-0.000365905,-0.000752873,0.000852268,-0.000831207,-0.553575,0.0106778,934,719,0.47227,-0.155771,18.6685,7.69737,18.1388,7.84185
-18.3099,17.4029,1.08436,0.0471467,0.0160356,-0.0118344,0.000405052,-0.000327383,-0.00074813,0.000871789,-0.00079412,-0.557788,0.0113373,941,719,0.464029,-0.151998,18.5402,7.52215,18.0212,7.66058
-17.6499,17.4111,1.10326,0.0475257,0.0156063,-0.0142098,0.000443576,-0.000284829,-0.000710576,0.000877848,-0.000719102,-0.548582,0.0112676,948,719,0.461723,-0.141595,18.4624,7.33873,17.9355,7.46948
-16.9883,17.4198,1.11738,0.049339,0.0145208,-0.0184629,0.000472656,-0.000236443,-0.000648562,0.000857253,-0.00062104,-0.535256,0.00975366,955,719,0.46991,-0.118291,18.4299,7.17038,17.8773,7.28532
-16.3248,17.4296,1.12505,0.0507658,0.013905,-0.0228912,0.000476187,-0.000190411,-0.000569122,0.000802424,-0.000516648,-0.520502,0.00833877,962,719,0.473352,-0.10145,18.4283,7.00214,17.8536,7.10406
-15.663,17.4365,1.14149,0.050657,0.0133424,-0.0233632,0.000465046,-0.000152104,-0.000493432,0.000738445,-0.000425503,-0.505967,0.00791523,969,719,0.470523,-0.0976959,18.3741,6.85972,17.8,6.95161
-15.0037,17.4406,1.16949,0.0500305,0.0129035,-0.0215408,0.000447761,-0.000123248,-0.000436813,0.000684098,-0.000359585,-0.495944,0.00873408,976,719,0.468102,-0.105288,18.2693,6.73467,17.7047,6.81644
-14.3449,17.4448,1.20163,0.0500547,0.0119812,-0.0240829,0.000423351,-0.000102598,-0.000399016,0.000638256,-0.000317504,-0.49404,0.00953019,983,719,0.46177,-0.111493,18.1687,6.61457,17.5999,6.66077
-13.6833,17.4542,1.22413,0.0506969,0.010866,-0.028263,0.00036297,-9.23172e-05,-0.000376777,0.000575534,-0.000304881,-0.513652,0.0103921,990,719,0.457567,-0.101473,18.1266,6.41842,17.5445,6.43512
-13.0197,17.4662,1.24061,0.0526381,0.0109104,-0.0388882,0.000254221,-9.71301e-05,-0.000372562,0.000490449,-0.000333358,-0.56509,0.0114664,997,719,0.44982,-0.0779091,18.1417,6.17313,17.5229,6.17413
-12.3561,17.4777,1.25887,0.0544841,0.011631,-0.0488478,0.000120097,-0.000114459,-0.000386728,0.000406938,-0.000401301,-0.638177,0.0122193,1004,719,0.44221,-0.0559166,18.1545,5.91976,17.5011,5.92038
-11.69,17.4888,1.2683,0.0542788,0.0137585,-0.0566988,-7.31307e-06,-0.000138042,-0.000412764,0.00034523,-0.000490585,-0.706871,0.0119842,1011,719,0.417932,-0.0548016,18.1864,5.69118,17.5234,5.70832
-11.0249,17.4978,1.28368,0.0529423,0.0145376,-0.0592494,-9.74045e-05,-0.000159962,-0.000441688,0.000314111,-0.000571477,-0.750049,0.0108553,1018,719,0.39584,-0.0526132,18.1799,5.49191,17.5277,5.5182
-10.3562,17.5087,1.28651,0.0519202,0.0147347,-0.0597827,-0.000155675,-0.000174058,-0.000469866,0.000305089,-0.000634823,-0.775619,0.00927676,1025,719,0.382399,-0.0464791,18.234,5.3023,17.5925,5.33699
-9.68554,17.5222,1.28355,0.0523565,0.0135001,-0.0624384,-0.000203263,-0.000184236,-0.000488998,0.00029534,-0.00068284,-0.795124,0.00850862,1032,719,0.379087,-0.0276425,18.3394,5.10455,17.6902,5.12193
