 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.0319,13.9962,1.69032,0.0263111,0.0108916,-0.0598002,-0.000723139,-0.000340521,-4.68583e-05,-0.000334866,-0.000728794,-1.45069,0.00631277,1340,761,0.0705799,0.0175598,25.9437,-3.10233,25.6097,-3.07364
20.7306,14.0109,1.67158,0.0256022,0.0102354,-0.0523465,-0.000683676,-0.000335413,-1.07056e-05,-0.000335084,-0.000684005,-1.54009,0.0062564,1347,761,0.0866047,0.0111837,26.4495,-3.27904,26.1302,-3.24368
21.4288,14.0268,1.65701,0.0251534,0.00964154,-0.0454649,-0.000613935,-0.00032696,1.18216e-06,-0.000326955,-0.00061394,1.56668,0.00629888,1354,761,0.103616,0.00311377,26.9499,-3.49243,26.6419,-3.45284
22.1223,14.0406,1.65871,0.0256662,0.00939957,-0.0416438,-0.000479293,-0.000319683,1.16186e-05,-0.000318841,-0.000480134,1.49851,0.00632644,1361,761,0.120465,-0.0020988,27.4014,-3.7193,27.0916,-3.67638
22.8159,14.0532,1.66164,0.0257846,0.00936246,-0.0388477,-0.000313894,-0.000313182,3.69666e-05,-0.000276569,-0.000350506,0.790212,0.00655451,1368,761,0.130059,-0.0105449,27.8521,-3.92248,27.5438,-3.87871
23.5151,14.0676,1.64955,0.0251522,0.00958042,-0.0356442,-0.000188435,-0.000298591,6.28553e-05,-0.00015994,-0.000327085,0.425625,0.00661596,1375,761,0.133376,-0.0217061,28.3673,-4.11256,28.0688,-4.06376
24.2156,14.0818,1.63515,0.0246999,0.00999768,-0.0328368,-0.000100984,-0.000281546,7.55126e-05,-7.35675e-05,-0.000308963,0.348278,0.00671844,1382,761,0.137188,-0.0316135,28.9028,-4.29373,28.6118,-4.23591
24.9135,14.0935,1.63064,0.0241333,0.010089,-0.0284585,-1.88639e-05,-0.000266905,7.83327e-05,3.80271e-06,-0.000289571,0.28167,0.00674879,1389,761,0.145187,-0.0392944,29.4009,-4.4581,29.1198,-4.39027
25.61,14.104,1.63198,0.0233951,0.00977214,-0.0232074,6.24537e-05,-0.000256324,8.09567e-05,8.1835e-05,-0.000275705,0.234982,0.00705335,1396,761,0.154611,-0.0441201,29.8795,-4.61589,29.6106,-4.54065
26.3109,14.119,1.62234,0.0234061,0.0100833,-0.0193987,0.000125173,-0.000242728,8.6355e-05,0.000144434,-0.000261989,0.219454,0.00728138,1403,761,0.166703,-0.0544612,30.4245,-4.82943,30.1585,-4.74429
27.0166,14.1369,1.60079,0.0241411,0.0107787,-0.017975,0.000154555,-0.000223817,8.1698e-05,0.000171442,-0.000240704,0.203825,0.00721833,1410,761,0.178123,-0.0680265,31.0396,-5.05838,30.7669,-4.96715
27.7265,14.1575,1.56907,0.0250272,0.0116702,-0.0167583,0.000155087,-0.000199945,6.303e-05,0.000165945,-0.000210803,0.17059,0.00694155,1417,761,0.190278,-0.0814107,31.7096,-5.30824,31.4283,-5.20738
28.4303,14.1719,1.55679,0.0255671,0.0117536,-0.0137519,0.000149399,-0.000179887,3.37692e-05,0.000152827,-0.000183315,0.10115,0.00665881,1424,761,0.20525,-0.0871145,32.2969,-5.49538,32.0121,-5.38776
29.1315,14.1848,1.55406,0.0257735,0.0110077,-0.00913831,0.000153305,-0.000165637,5.43621e-06,0.000153398,-0.000165729,0.0170379,0.00660005,1431,761,0.22264,-0.0850305,32.8466,-5.68018,32.5628,-5.56967
29.8347,14.1977,1.54726,0.0259718,0.0104555,-0.00527004,0.000165545,-0.000148289,-7.85607e-06,0.000165742,-0.000148485,-0.0250117,0.006844,1438,761,0.237496,-0.0855561,33.4226,-5.85074,33.1392,-5.73854
30.5431,14.2122,1.52721,0.0259185,0.0100018,-0.000284707,0.000181105,-0.000121424,-1.04326e-06,0.000181108,-0.000121428,-0.00344842,0.00733579,1445,761,0.253726,-0.0933863,34.0608,-6.00362,33.7811,-5.89082
31.2599,14.2318,1.48496,0.0259416,0.0103239,0.0032648,0.000202457,-8.60153e-05,1.73227e-05,0.000203494,-8.70518e-05,0.0597635,0.00768426,1452,761,0.265613,-0.104201,34.8064,-6.19186,34.5286,-6.07039
31.976,14.2513,1.44727,0.025733,0.0104425,0.00697643,0.000236578,-4.79394e-05,3.50738e-05,0.000240838,-5.21993e-05,0.120864,0.00782473,1459,761,0.275895,-0.112337,35.5385,-6.39228,35.2651,-6.26317
32.6898,14.2708,1.41857,0.0250841,0.0103195,0.010616,0.000283567,-9.10174e-06,4.87393e-05,0.000291471,-1.70051e-05,0.160756,0.0075522,1466,761,0.281757,-0.118954,36.236,-6.61908,35.9716,-6.48605
33.3978,14.2857,1.40808,0.0249406,0.0101035,0.0114256,0.00033471,3.30882e-05,6.24454e-05,0.000347127,2.06712e-05,0.196286,0.0074897,1473,761,0.283103,-0.12075,36.8692,-6.80853,36.6066,-6.67889
34.1068,14.2997,1.39658,0.0257462,0.00977131,0.0113625,0.00038745,8.09338e-05,7.93241e-05,0.000406762,6.16221e-05,0.238808,0.00742103,1480,761,0.290938,-0.119385,37.5254,-6.97457,37.2538,-6.85087
34.8166,14.3139,1.38478,0.0271101,0.00979406,0.0094785,0.000433267,0.000136485,9.49727e-05,0.000461057,0.000108695,0.284662,0.00750883,1487,761,0.297819,-0.114985,38.1982,-7.14551,37.9107,-7.02393
35.5276,14.3279,1.37159,0.0279244,0.0101602,0.00734588,0.000472838,0.000193681,0.000111527,0.000511922,0.000154597,0.337072,0.00844512,1494,761,0.298079,-0.106935,38.8793,-7.3158,38.5819,-7.18652
36.2328,14.3398,1.3764,0.0280107,0.0105344,0.00714292,0.000491164,0.000250003,0.000106009,0.000531138,0.000210029,0.360589,0.00888067,1501,761,0.297833,-0.106232,39.4822,-7.50796,39.1837,-7.371
36.9334,14.349,1.39614,0.0292466,0.0109835,0.00596244,0.000476426,0.000305644,8.65141e-05,0.000512593,0.000269477,0.395966,0.00880286,1508,761,0.305534,-0.105151,40.0412,-7.69391,39.7286,-7.55101
37.6325,14.3574,1.42151,0.0303817,0.0105846,0.00730768,0.000430481,0.000360801,6.1061e-05,0.000465943,0.00032534,0.526145,0.00820963,1515,761,0.321468,-0.106129,40.5819,-7.87298,40.2576,-7.73469
38.3381,14.368,1.4304,0.0313765,0.010144,0.00942076,0.000351876,0.000414382,3.23603e-05,0.000428117,0.000338141,1.16939,0.00833725,1522,761,0.338692,-0.105458,41.2006,-8.04109,40.8663,-7.90394
39.0581,14.3859,1.40171,0.031624,0.00977609,0.0108536,0.000255739,0.000461006,-8.4621e-08,0.000461006,0.000255739,-1.57038,0.00891662,1529,761,0.346113,-0.103962,41.9843,-8.22552,41.6477,-8.08958
39.7812,14.4059,1.36678,0.0310455,0.00940428,0.0117498,0.000168564,0.000483347,-3.35437e-05,0.000486881,0.000165029,-1.46581,0.00937823,1536,761,0.343545,-0.103447,42.7956,-8.42869,42.4654,-8.29679
40.5014,14.4239,1.34194,0.031076,0.00966281,0.0100779,0.000106825,0.000475067,-4.51815e-05,0.000480529,0.000101362,-1.45048,0.00904408,1543,761,0.337687,-0.107387,43.5788,-8.62451,43.2475,-8.49706
-39.396,12.5258,0.936747,0.0477488,0.00691176,0.00752153,-0.000519257,-0.00040631,0.000760488,0.000299798,-0.00122537,0.82246,0.0130851,717,768,0.528166,-0.0761123,21.2592,12.1537,20.7775,12.2492
-38.7495,12.5309,0.956449,0.0474319,0.00841722,0.00124002,-0.000185277,-0.000385632,0.00049335,0.000217964,-0.000788872,0.685232,0.0128008,724,768,0.511415,-0.0778993,20.9452,11.9987,20.453,12.1021
-38.1112,12.5313,1.02069,0.046743,0.0106668,-0.00507257,0.000107262,-0.000368735,0.000304838,0.000256005,-0.000517478,0.453956,0.0128066,731,768,0.490399,-0.0948404,20.4512,11.7836,19.9521,11.8952
-37.4701,12.5322,1.07065,0.0458391,0.0120539,-0.00606898,0.000373309,-0.000344098,0.000153572,0.000404801,-0.000375589,0.202259,0.0135746,738,768,0.478071,-0.113957,20.0088,11.611,19.5165,11.7292
-36.8246,12.5375,1.10034,0.0460146,0.0108627,-0.00295098,0.000601758,-0.000309164,3.17389e-05,0.000602863,-0.000310269,0.0347863,0.0139524,745,768,0.486242,-0.0992899,19.6597,11.4245,19.1722,11.5434
-36.1772,12.5413,1.12136,0.0473719,0.00945939,0.00219576,0.000777273,-0.000263838,-6.02069e-05,0.000780743,-0.000267308,-0.0575737,0.0135238,752,768,0.511545,-0.0914825,19.3608,11.3046,18.8699,11.4199
-35.5306,12.5441,1.14806,0.0490995,0.00809337,0.00450936,0.000900799,-0.000207581,-0.000122831,0.000914248,-0.00022103,-0.109057,0.0126039,759,768,0.534914,-0.0736953,19.0551,11.1872,18.551,11.2995
-34.8865,12.5467,1.18884,0.0489904,0.0103968,-0.000465764,0.000987311,-0.000171315,-0.000159615,0.0010089,-0.000192901,-0.134427,0.0117784,766,768,0.522505,-0.0927252,18.6954,11.0091,18.1814,11.1335
-34.2409,12.5492,1.22388,0.0499949,0.0113115,-0.00109062,0.00105115,-0.000117264,-0.00017915,0.001078,-0.000144115,-0.148776,0.0117721,773,768,0.531384,-0.0953824,18.3684,10.8507,17.8424,10.9897
-33.5931,12.5546,1.24966,0.0517821,0.0103485,0.00392846,0.00110008,-7.77507e-05,-0.000180855,0.00112723,-0.000104895,-0.148978,0.0115889,780,768,0.561175,-0.089926,18.0841,10.6739,17.5495,10.8158
-32.9444,12.5619,1.27268,0.0534328,0.00853556,0.00780133,0.0011135,-3.67911e-05,-0.000161727,0.0011358,-5.90968e-05,-0.137057,0.0107033,787,768,0.587309,-0.073174,17.8197,10.4791,17.2757,10.6131
-32.2932,12.5719,1.2855,0.0540341,0.00758829,0.00855676,0.00108994,-6.51928e-06,-0.000124193,0.00110383,-2.04103e-05,-0.111388,0.0099641,794,768,0.595374,-0.0668644,17.601,10.2666,17.052,10.3892
-31.6441,12.5784,1.31011,0.0540968,0.00762907,0.00883864,0.00104198,1.05284e-05,-7.51324e-05,0.00104743,5.08438e-06,-0.0723323,0.00995673,801,768,0.596482,-0.0727254,17.3353,10.0818,16.7857,10.2003
-30.9967,12.583,1.34403,0.0547211,0.00741455,0.00958505,0.000994841,1.30453e-05,-2.86631e-05,0.000995678,1.22092e-05,-0.0291615,0.0103171,808,768,0.604688,-0.0759203,17.0426,9.90283,16.4877,10.0161
-30.3482,12.5874,1.37452,0.0555927,0.00720586,0.0111304,0.000975367,8.97577e-06,-7.47402e-06,0.000975425,8.91797e-06,-0.00773333,0.0107602,815,768,0.617301,-0.078817,16.7722,9.73955,16.2107,9.85079
-29.6997,12.5896,1.40562,0.0560421,0.00906483,0.00513511,0.000958762,-6.5334e-06,-1.68079e-06,0.000958765,-6.53634e-06,-0.00174122,0.0104266,822,768,0.608044,-0.0838901,16.516,9.60656,15.9375,9.73087
-29.0504,12.5902,1.43484,0.0571199,0.0116565,-0.000129767,0.000916945,-2.90732e-05,8.98255e-06,0.000917031,-2.91585e-05,0.00949397,0.0107041,829,768,0.606805,-0.0987801,16.2792,9.50505,15.6786,9.65065
-28.4008,12.5916,1.46402,0.0580231,0.0138607,-0.00160951,0.000866233,-5.16248e-05,2.36042e-05,0.00086684,-5.22314e-05,0.025694,0.0110729,836,768,0.612223,-0.119229,16.0409,9.38938,15.4272,9.55602
-27.7493,12.5977,1.4866,0.0584746,0.0143563,-0.00166673,0.000830647,-7.05833e-05,2.57488e-05,0.000831382,-7.13184e-05,0.0285397,0.011025,843,768,0.61646,-0.131743,15.8312,9.21855,15.2123,9.38274
-27.0943,12.6081,1.49532,0.0587606,0.0136327,-0.000227515,0.00082,-8.22153e-05,4.09795e-06,0.000820018,-8.2234e-05,0.00454198,0.0104423,850,768,0.622586,-0.131548,15.6827,9.01534,15.0634,9.1693
-26.441,12.6171,1.51348,0.0592182,0.0121235,2.0475e-05,0.000823495,-8.44906e-05,-3.46488e-05,0.000824815,-8.58109e-05,-0.0380863,0.00990863,857,768,0.62802,-0.12051,15.506,8.81748,14.8823,8.9511
-25.7914,12.6226,1.54993,0.0599329,0.0116604,-0.00220566,0.000831419,-7.28371e-05,-8.05333e-05,0.000838536,-7.99534e-05,-0.0881359,0.0100022,864,768,0.630188,-0.111506,15.2671,8.61925,14.6316,8.74399
-25.1416,12.6273,1.58673,0.0600737,0.0116828,-0.00438419,0.000839442,-5.46752e-05,-0.000125116,0.000856619,-7.1853e-05,-0.136442,0.0101002,871,768,0.626144,-0.104477,15.0275,8.42697,14.3864,8.55143
-24.4893,12.632,1.61364,0.0591891,0.0117666,-0.00603031,0.000851088,-3.4449e-05,-0.000168802,0.000882174,-6.55351e-05,-0.182116,0.0103203,878,768,0.612355,-0.0992479,14.8243,8.27065,14.1892,8.39626
-23.8291,12.6445,1.6074,0.0586674,0.0122609,-0.00906213,0.000872374,-2.05754e-05,-0.000208172,0.00091852,-6.67217e-05,-0.218146,0.0101024,885,768,0.599063,-0.103776,14.775,8.07231,14.1397,8.19293
-23.1713,12.6524,1.6136,0.0588398,0.0124912,-0.0119616,0.000913375,-1.01122e-05,-0.000246315,0.000974965,-7.17025e-05,-0.245022,0.00982476,892,768,0.593471,-0.106756,14.6867,7.93317,14.0442,8.04515
-22.5182,12.6573,1.64208,0.0603197,0.0127371,-0.0133262,0.000964553,-5.04648e-06,-0.000283396,0.00104131,-8.18018e-05,-0.264496,0.00946482,899,768,0.605334,-0.110101,14.5234,7.7703,13.8627,7.87907
-21.8658,12.6604,1.67493,0.0614612,0.0115589,-0.0129359,0.00100073,-1.03069e-05,-0.000315774,0.00109125,-0.000100827,-0.279176,0.00942624,906,768,0.61799,-0.0903131,14.3414,7.63344,13.6696,7.73836
-21.2131,12.6636,1.70819,0.0632601,0.010622,-0.0134476,0.00101242,-2.52997e-05,-0.00034611,0.00111726,-0.000130145,-0.294138,0.00824044,913,768,0.635362,-0.070172,14.1736,7.49073,13.4822,7.5941
-20.5577,12.6687,1.73141,0.0643098,0.0102957,-0.0152536,0.00100526,-5.40065e-05,-0.000375443,0.00112483,-0.00017358,-0.308329,0.00795494,920,768,0.641476,-0.0561596,14.0501,7.34072,13.3445,7.4447
-19.8993,12.6777,1.74354,0.0647763,0.0103917,-0.0183129,0.000996097,-9.49751e-05,-0.000406142,0.00113068,-0.000229557,-0.31998,0.0084231,927,768,0.638242,-0.0508354,13.9776,7.1538,13.2619,7.2541
-19.2402,12.6869,1.75473,0.0657307,0.0105108,-0.0210809,0.000981279,-0.000146482,-0.000439055,0.00113205,-0.000297256,-0.330788,0.00858901,934,768,0.640884,-0.0545766,13.9213,6.97215,13.1907,7.06105
-18.5806,12.6944,1.76544,0.066731,0.010318,-0.0234653,0.000946876,-0.000202943,-0.000469458,0.0011142,-0.000370268,-0.342384,0.0089874,941,768,0.644919,-0.053284,13.8734,6.83158,13.1282,6.90897
-17.9252,12.6991,1.79531,0.0677902,0.00947856,-0.0238741,0.000896303,-0.000257164,-0.000496461,0.00108055,-0.000441414,-0.35537,0.00859797,948,768,0.654552,-0.0449328,13.7494,6.67994,12.9924,6.74618
-17.269,12.705,1.8232,0.0686143,0.00893805,-0.0274483,0.000839084,-0.000308439,-0.000511903,0.00103425,-0.000503603,-0.364241,0.00827048,955,768,0.653642,-0.0290318,13.6441,6.50786,12.8727,6.56569
-16.6102,12.7121,1.84215,0.0693412,0.00901522,-0.0335284,0.000778724,-0.000352674,-0.000515804,0.000978576,-0.000552527,-0.369648,0.00803171,962,768,0.645145,-0.0158484,13.5872,6.34164,12.7982,6.39242
-15.9501,12.7196,1.85745,0.0696472,0.0089328,-0.0385091,0.00071878,-0.000390834,-0.000520193,0.000924507,-0.000596561,-0.376605,0.00750662,969,768,0.634851,-0.00345298,13.5466,6.1805,12.7465,6.2241
-15.2875,12.7287,1.86429,0.0691972,0.00893661,-0.0427123,0.000664349,-0.000416923,-0.000535954,0.000884984,-0.000637559,-0.390525,0.00729087,976,768,0.618417,0.00408562,13.5401,6.01499,12.7382,6.05109
-14.6243,12.7379,1.8704,0.0692373,0.00849088,-0.0462179,0.000612311,-0.000431488,-0.000559453,0.000855504,-0.000674682,-0.410056,0.00717007,983,768,0.60894,0.0146834,13.5481,5.85699,12.7406,5.88159
-13.9608,12.7464,1.87722,0.0698461,0.00774696,-0.0487002,0.000557522,-0.000436187,-0.000579768,0.000824208,-0.000702874,-0.431129,0.00711584,990,768,0.608068,0.0257537,13.5646,5.7121,12.7472,5.72297
-13.2996,12.7525,1.89477,0.0703302,0.00724876,-0.0529619,0.000495811,-0.000434248,-0.000598188,0.000788463,-0.0007269,-0.454995,0.00713108,997,768,0.601202,0.0352882,13.5445,5.58378,12.7157,5.57823
-12.6389,12.7583,1.91618,0.0711902,0.00676501,-0.0589561,0.000432133,-0.000428461,-0.000621157,0.000757475,-0.000753804,-0.482482,0.0071989,1004,768,0.593652,0.0504101,13.5222,5.45029,12.6754,5.42798
-11.9759,12.7663,1.93009,0.0718867,0.00666444,-0.0665036,0.00036079,-0.000420161,-0.000654164,0.000732155,-0.000791527,-0.516327,0.00803239,1011,768,0.580068,0.0634039,13.5404,5.29325,12.6751,5.25464
-11.3106,12.7764,1.93703,0.0727618,0.00566102,-0.0726464,0.000268927,-0.000409226,-0.000693593,0.000701889,-0.000842189,-0.558046,0.00850568,1018,768,0.57206,0.0835335,13.5954,5.12731,12.7122,5.06541
-10.6448,12.7864,1.94357,0.0727297,0.00507775,-0.0777051,0.000153366,-0.00039642,-0.000731216,0.000659653,-0.000902707,-0.605601,0.00904444,1025,768,0.557087,0.0981807,13.6483,4.95555,12.7586,4.87774
-9.97976,12.7953,1.95486,0.0721797,0.00477244,-0.0835564,1.45578e-05,-0.000383341,-0.000761936,0.00060309,-0.000971873,-0.657694,0.0086483,1032,768,0.534386,0.11152,13.6842,4.79016,12.7923,4.6982
-9.31388,12.8044,1.96463,0.0720381,0.00462223,-0.0881914,-0.000137787,-0.000371141,-0.000785805,0.000539956,-0.00104888,-0.711696,0.00778691,1039,768,0.519003,0.120911,13.7364,4.62275,12.8402,4.52038
-8.64593,12.8145,1.96823,0.0720837,0.00468389,-0.0944586,-0.000297737,-0.000360774,-0.000806313,0.000477674,-0.00113618,-0.765863,0.00738352,1046,768,0.501024,0.132155,13.8269,4.45663,12.9219,4.34431
-7.97709,12.8237,1.97002,0.0721198,0.00421832,-0.100012,-0.000465462,-0.000356965,-0.000822576,0.000413149,-0.00123558,-0.818325,0.00689861,1053,768,0.484791,0.151941,13.9309,4.31567,13.0185,4.19336
-7.30737,12.832,1.97014,0.0718103,0.00376665,-0.10607,-0.000628805,-0.000361297,-0.000842222,0.000357725,-0.00134783,-0.864146,0.00654969,1060,768,0.463431,0.172976,14.0459,4.20154,13.1294,4.06906
-6.63647,12.8425,1.96794,0.0709354,0.00339364,-0.112394,-0.000778616,-0.000378553,-0.000865584,0.000309812,-0.00146698,-0.898952,0.00692331,1067,768,0.435341,0.187594,14.1737,4.05486,13.2587,3.90646
-5.96535,12.8543,1.96704,0.0699908,0.00326761,-0.11805,-0.000921606,-0.000416223,-0.000875619,0.000242437,-0.00158027,-0.925874,0.00759472,1074,768,0.408157,0.195745,14.3025,3.87465,13.3909,3.71147
-5.29575,12.8654,1.97378,0.0688591,0.00293485,-0.123271,-0.00107397,-0.000479425,-0.000857367,0.000130743,-0.00168414,-0.952277,0.00773754,1081,768,0.380129,0.206454,14.404,3.6829,13.4985,3.50466
-4.62904,12.8735,1.99297,0.0678414,0.0028119,-0.12812,-0.00124584,-0.000564156,-0.000818213,-1.86322e-05,-0.00179137,-0.982753,0.00792168,1088,768,0.354121,0.21603,14.4601,3.50441,13.5603,3.31581
-3.95924,12.8819,2.00214,0.0669946,0.00269962,-0.133305,-0.00141817,-0.000665098,-0.000773955,-0.000180946,-0.00190233,-1.0118,0.00830734,1095,768,0.328884,0.222919,14.5684,3.36057,13.6719,3.15792
-3.2858,12.8928,1.99973,0.0665724,0.0025385,-0.138171,-0.00157336,-0.000773183,-0.000723643,-0.000346392,-0.00200015,-1.03792,0.00803942,1102,768,0.308845,0.228791,14.7379,3.20845,13.841,2.99081
-2.6082,12.9066,1.98406,0.0658034,0.00215638,-0.141673,-0.00172518,-0.000878734,-0.000673292,-0.000506695,-0.00209722,-1.06598,0.00770442,1109,768,0.288867,0.240466,14.9666,3.03563,14.075,2.8091
-1.93181,12.9194,1.97484,0.0646016,0.00254027,-0.146082,-0.001875,-0.000977544,-0.00061966,-0.000661199,-0.00219134,-1.09877,0.00736392,1116,768,0.261534,0.247217,15.1721,2.85233,14.2893,2.62499
-1.25756,12.9315,1.9755,0.0632303,0.00281854,-0.148014,-0.00200848,-0.00106312,-0.000554768,-0.000806968,-0.00226463,-1.13824,0.00695788,1123,768,0.239319,0.252846,15.3384,2.64565,14.4695,2.42298
-0.5838,12.9421,1.97962,0.0616205,0.00324741,-0.148497,-0.00211211,-0.00112366,-0.000486064,-0.000924693,-0.00231107,-1.18226,0.00678116,1130,768,0.218705,0.24976,15.4929,2.45637,14.6424,2.23806
0.0978909,12.9566,1.957,0.0592429,0.003935,-0.149974,-0.00218186,-0.0011508,-0.000424994,-0.000998209,-0.00233445,-1.22608,0.00709233,1137,768,0.187245,0.244851,15.7625,2.28399,14.9373,2.07025
0.778135,12.9688,1.94149,0.0573117,0.00485345,-0.15275,-0.00222827,-0.00114439,-0.000381942,-0.00102333,-0.00234934,-1.26384,0.00749598,1144,768,0.156633,0.240603,16.0154,2.13239,15.2093,1.92404
1.45723,12.9804,1.93213,0.0558175,0.00574085,-0.155319,-0.00225983,-0.00111284,-0.000351149,-0.00101388,-0.00235879,-1.29609,0.0072224,1151,768,0.131114,0.235435,16.2544,1.97295,15.4629,1.76916
2.13327,12.9901,1.93556,0.0547037,0.00628242,-0.157106,-0.00227501,-0.0010662,-0.000318901,-0.000987229,-0.00235398,-1.32804,0.00658526,1158,768,0.111831,0.233682,16.4495,1.80888,15.6698,1.60843
2.81054,13,1.93645,0.0529883,0.00590504,-0.157162,-0.00227501,-0.00100603,-0.000283899,-0.000945409,-0.00233563,-1.36043,0.00661857,1165,768,0.0916495,0.23393,16.6547,1.66193,15.8953,1.45371
3.49194,13.0142,1.92507,0.051085,0.00594533,-0.157672,-0.00228905,-0.0009346,-0.000252482,-0.000889066,-0.00233458,-1.39237,0.0073309,1172,768,0.0680821,0.232504,16.92,1.46332,16.1824,1.25281
4.17061,13.0265,1.92515,0.0494909,0.00682793,-0.158137,-0.00232111,-0.000850684,-0.00022527,-0.000816946,-0.00235485,-1.42214,0.0072983,1179,768,0.0476269,0.218927,17.1474,1.25876,16.4282,1.05181
4.84953,13.0388,1.92625,0.0481985,0.00762435,-0.157803,-0.00233118,-0.000768746,-0.00019478,-0.00074483,-0.0023551,-1.44862,0.00693668,1186,768,0.0326073,0.208991,17.3806,1.04458,16.6777,0.845782
5.52899,13.0511,1.92735,0.0471267,0.0081219,-0.154881,-0.00229742,-0.000699378,-0.000133607,-0.000688284,-0.00230852,-1.48796,0.00578273,1193,768,0.0276032,0.196328,17.621,0.831718,16.9351,0.641336
6.21435,13.0655,1.90991,0.0459623,0.00795487,-0.150589,-0.00226864,-0.00064309,-4.60337e-05,-0.000641787,-0.00226994,-1.54251,0.00609318,1200,768,0.0259248,0.193802,17.9459,0.642593,17.2797,0.461556
6.90231,13.0814,1.8857,0.0443945,0.00834329,-0.146498,-0.00228199,-0.000595591,2.6964e-05,-0.00059516,-0.00228242,1.55481,0.00613315,1207,768,0.0194713,0.184156,18.3042,0.440057,17.6616,0.272374
7.59051,13.0965,1.86266,0.0428297,0.00920785,-0.143216,-0.0022905,-0.000554933,9.22885e-05,-0.000550039,-0.00229539,1.51782,0.00610251,1214,768,0.0106042,0.172111,18.6663,0.248014,18.0461,0.0984227
8.27471,13.1081,1.85507,0.0410287,0.0100708,-0.141073,-0.00226044,-0.000514451,0.000151845,-0.000501344,-0.00227355,1.48469,0.00673482,1221,768,-0.00387429,0.153253,18.9685,0.0846499,18.3719,-0.0577767
8.95557,13.1168,1.86049,0.0366892,0.00955064,-0.138777,-0.00221154,-0.000472672,0.00018165,-0.000453899,-0.00223031,1.46781,0.00974146,1228,768,-0.0434314,0.152533,19.195,-0.0555199,18.6493,-0.201016
9.63885,13.1278,1.85979,0.0329306,0.0105796,-0.140192,-0.00214081,-0.000426681,0.00015765,-0.000412302,-0.00215519,1.47984,0.0125074,1235,768,-0.0886628,0.146528,19.4667,-0.232502,18.9616,-0.367055
10.3243,13.1412,1.85401,0.0313506,0.0121473,-0.144524,-0.00201754,-0.000385412,9.33122e-05,-0.000380094,-0.00202286,1.51387,0.0153326,1242,768,-0.12072,0.151776,19.7955,-0.454964,19.3046,-0.566634
11.0072,13.1523,1.8583,0.0339157,0.0154138,-0.146977,-0.00184522,-0.000351365,2.77747e-05,-0.000350849,-0.00184574,1.55221,0.0173356,1249,768,-0.105274,0.132273,20.1308,-0.681557,19.6119,-0.752823
11.6928,13.1644,1.85585,0.0355624,0.0176996,-0.139332,-0.00168335,-0.000317514,-3.91467e-05,-0.000316393,-0.00168447,-1.54217,0.0195929,1256,768,-0.0680933,0.0979532,20.4829,-0.906509,19.9563,-0.93671
12.3806,13.1769,1.84775,0.0348358,0.0178096,-0.120773,-0.00155878,-0.000281139,-0.000120908,-0.000269797,-0.00157012,-1.47727,0.0205255,1263,768,-0.0206245,0.0527167,20.8308,-1.10001,20.3328,-1.10663
13.0683,13.189,1.8417,0.0330634,0.0204779,-0.109482,-0.00143407,-0.000257085,-0.000203442,-0.000222912,-0.00146824,-1.40438,0.0202597,1270,768,-0.00671703,0.00345803,21.1746,-1.31649,20.7085,-1.27555
13.7554,13.2004,1.83968,0.0305602,0.0232047,-0.103864,-0.00128548,-0.000250533,-0.000260987,-0.000188444,-0.00134757,-1.33724,0.0219213,1277,768,-0.0174744,-0.0387431,21.5073,-1.5197,21.0748,-1.44309
14.4438,13.2133,1.83572,0.027877,0.0207981,-0.101685,-0.00114871,-0.000258863,-0.000288221,-0.000173666,-0.00123391,-1.28338,0.0225855,1284,768,-0.0387999,-0.0187152,21.858,-1.6896,21.4582,-1.63578
15.1333,13.2264,1.82971,0.0261207,0.0157502,-0.0967521,-0.00107167,-0.000266709,-0.00029474,-0.000170328,-0.00116805,-1.25475,0.0216458,1291,768,-0.0411388,0.0282563,22.2328,-1.83701,21.8585,-1.82506
15.8239,13.2387,1.82205,0.026121,0.0115508,-0.093588,-0.00105107,-0.000272192,-0.000291294,-0.000175303,-0.00114796,-1.24969,0.0179247,1298,768,-0.0312375,0.0675861,22.643,-1.96277,22.2735,-1.98887
16.5141,13.2491,1.8174,0.0282739,0.0100989,-0.0897875,-0.00102152,-0.000280137,-0.00026552,-0.000194854,-0.0011068,-1.26001,0.0133194,1305,768,0.00158195,0.0833215,23.0704,-2.09804,22.6829,-2.12575
17.2069,13.2614,1.80646,0.0264194,0.00959323,-0.0816305,-0.000947889,-0.000292715,-0.000202126,-0.000235376,-0.00100523,-1.29438,0.0108699,1312,768,0.00725726,0.0741299,23.4868,-2.26044,23.1281,-2.27873
17.8978,13.2739,1.80387,0.0258032,0.00994022,-0.0753245,-0.000872158,-0.000303335,-0.000133127,-0.00027372,-0.000901773,-1.3519,0.00849937,1319,768,0.0196261,0.0554838,23.8914,-2.45688,23.5461,-2.46387
18.5899,13.2874,1.7995,0.025304,0.0100276,-0.0691176,-0.000814585,-0.000308339,-8.17957e-05,-0.000295451,-0.000827473,-1.41452,0.00695687,1326,768,0.0331094,0.0410399,24.3137,-2.66646,23.9803,-2.66382
