 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.01469,38.4018,-5.6894,0.092079,0.0405567,0.0931947,-0.000238972,0.00149405,-0.000296687,0.00154344,-0.000288357,-1.40586,0.00846829,1046,516,1.17233,-0.603792,56.2254,4.9929,55.3897,5.62538
-5.31586,38.434,-5.7368,0.0919181,0.0420593,0.0990936,-0.00024545,0.00154617,-0.000188798,0.00156585,-0.000265129,-1.46694,0.00928996,1053,516,1.18613,-0.637405,56.5416,4.62911,55.7137,5.28494
-4.62038,38.4623,-5.76913,0.0912816,0.0441121,0.103256,-0.00024995,0.00158405,-0.000106293,0.00159019,-0.00025609,-1.5131,0.00968127,1060,516,1.19044,-0.668013,56.801,4.27266,55.9834,4.95853
-3.92412,38.4902,-5.80224,0.091069,0.04696,0.105511,-0.000254477,0.00160921,-7.93517e-05,0.00161259,-0.000257849,-1.52832,0.00951372,1067,516,1.1938,-0.697303,57.0781,3.91946,56.2638,4.6443
-3.22861,38.5165,-5.83033,0.0910689,0.0501177,0.106572,-0.000249752,0.00163276,-8.58235e-05,0.00163667,-0.000253657,-1.52533,0.00891189,1074,516,1.19614,-0.72832,57.3462,3.57692,56.5311,4.34001
-2.52865,38.5467,-5.87265,0.0915879,0.0538553,0.105411,-0.000224355,0.0016537,-9.21575e-05,0.00165821,-0.000228866,-1.52188,0.00874047,1081,516,1.19777,-0.766224,57.689,3.22522,56.8649,4.02135
-1.83181,38.5743,-5.9009,0.0918179,0.0575742,0.104207,-0.000172211,0.00167262,-0.000100438,0.00167807,-0.000177663,-1.51657,0.00864914,1088,516,1.19629,-0.801484,57.9791,2.86354,57.1488,3.69484
-1.13204,38.6036,-5.93778,0.0911089,0.0610393,0.1056,-0.000101257,0.00169,-0.000128244,0.00169914,-0.000110392,-1.49969,0.00874483,1095,516,1.19224,-0.839567,58.2991,2.50157,57.4759,3.37182
-0.427765,38.6341,-5.98925,0.0893257,0.0642537,0.108614,-1.70975e-05,0.00169801,-0.000177814,0.00171625,-3.53383e-05,-1.46857,0.0083354,1102,516,1.1818,-0.880895,58.6729,2.18296,57.8699,3.09109
0.281604,38.6684,-6.05678,0.0882386,0.0669859,0.112373,7.80761e-05,0.00169744,-0.000241732,0.00173275,4.27614e-05,-1.42573,0.00842674,1109,516,1.18057,-0.916669,59.1269,1.86224,58.3378,2.80711
0.993347,38.7036,-6.13038,0.0884308,0.0687087,0.117376,0.000172482,0.00168611,-0.000317146,0.00174987,0.000108718,-1.37238,0.00866474,1116,516,1.19599,-0.940721,59.6251,1.55654,58.8383,2.53448
1.69438,38.7309,-6.16238,0.0902515,0.0692081,0.123273,0.00024971,0.00165733,-0.000384838,0.00175567,0.000151368,-1.32061,0.00872383,1123,516,1.23087,-0.952142,59.9765,1.23319,59.1762,2.23569
2.39103,38.755,-6.17626,0.0917082,0.0709244,0.125607,0.000316963,0.00161525,-0.000429582,0.00174452,0.000187693,-1.27849,0.00899289,1130,516,1.25211,-0.970868,60.2625,0.891665,59.4477,1.92045
3.08859,38.7801,-6.19119,0.0926207,0.0734303,0.126064,0.000386922,0.00155849,-0.000440854,0.00170585,0.000239565,-1.24822,0.00890078,1137,516,1.26258,-0.99997,60.5577,0.537567,59.7317,1.59007
3.78733,38.8058,-6.20822,0.092716,0.0749566,0.129291,0.000457408,0.00148141,-0.000416112,0.00162918,0.00030964,-1.22957,0.00903671,1144,516,1.27292,-1.03205,60.8576,0.194675,60.0321,1.26039
4.49033,38.8342,-6.23826,0.0925755,0.0760029,0.133834,0.00051575,0.0013974,-0.000368226,0.00153096,0.00038219,-1.22284,0.00945016,1151,516,1.28466,-1.0589,61.2149,-0.146943,60.3938,0.933328
5.19554,38.8631,-6.27394,0.0928712,0.0775986,0.135624,0.000550012,0.0013077,-0.000303687,0.0014144,0.000443317,-1.23294,0.00919639,1158,516,1.29291,-1.08122,61.6107,-0.474935,60.7863,0.623161
5.90209,38.8925,-6.31206,0.093665,0.0794469,0.13433,0.000567695,0.0012153,-0.000218591,0.00128217,0.000500818,-1.27389,0.00902529,1165,516,1.29732,-1.09412,62.033,-0.802202,61.1967,0.314367
6.60895,38.9227,-6.34876,0.0945536,0.0812804,0.132112,0.000583092,0.00110709,-0.000103272,0.0011267,0.000563472,-1.38306,0.00830294,1172,516,1.30005,-1.10614,62.4597,-1.14598,61.6095,-0.0145484
7.31369,38.9516,-6.37567,0.0946343,0.0827204,0.130377,0.000603644,0.000990762,1.4709e-05,0.00099132,0.000603086,1.53287,0.00836696,1179,516,1.29607,-1.11408,62.8453,-1.50648,61.9904,-0.361853
8.01831,38.9789,-6.40018,0.0944867,0.0832339,0.129242,0.00062565,0.00088552,0.000103326,0.000921595,0.000589575,1.23489,0.00881342,1186,516,1.29171,-1.11207,63.2252,-1.83742,62.3687,-0.685831
8.72657,39.0057,-6.43552,0.0946139,0.0835614,0.129467,0.000645637,0.000801625,0.000178272,0.000918218,0.000529044,0.991604,0.00892064,1193,516,1.29398,-1.11035,63.6576,-2.11007,62.7982,-0.94963
9.43822,39.0331,-6.48047,0.0953743,0.0841875,0.128048,0.000665986,0.000738855,0.000258799,0.000963771,0.00044107,0.85533,0.00909709,1200,516,1.29781,-1.11091,64.1454,-2.34704,63.2746,-1.18142
10.1507,39.0616,-6.52554,0.0963915,0.0851617,0.126679,0.00068153,0.000696096,0.000332612,0.0010215,0.000356121,0.796345,0.00918326,1207,516,1.30432,-1.12034,64.6447,-2.60184,63.7598,-1.43264
10.8644,39.0949,-6.5719,0.0967263,0.0862443,0.123556,0.000681827,0.000686904,0.000368062,0.00105244,0.000316295,0.788847,0.00952449,1214,516,1.29878,-1.12612,65.1539,-2.94605,64.2605,-1.77519
11.5815,39.1326,-6.62633,0.0967274,0.0875384,0.119121,0.0006646,0.000713455,0.000355715,0.00104558,0.000332475,0.81968,0.00956634,1221,516,1.28582,-1.12761,65.7034,-3.3466,64.8036,-2.17128
12.2977,39.1667,-6.67614,0.0970782,0.0898776,0.111054,0.000633683,0.000752777,0.000312903,0.00101175,0.000374711,0.879427,0.0094386,1228,516,1.26521,-1.12859,66.2476,-3.69717,65.3344,-2.51197
13.0106,39.1966,-6.71278,0.0975005,0.0916571,0.103726,0.00058547,0.000796728,0.000266086,0.000977384,0.000404814,0.974345,0.00915314,1235,516,1.24764,-1.13179,66.7446,-4.01106,65.8182,-2.82622
13.7278,39.2315,-6.76064,0.0971797,0.0917166,0.101009,0.000501128,0.000817713,0.000204442,0.000917979,0.000400861,1.11482,0.00906646,1242,516,1.23672,-1.13268,67.2849,-4.36283,66.3575,-3.19035
14.4492,39.2703,-6.81992,0.096569,0.0905736,0.0995699,0.000396048,0.000825678,0.000130395,0.000862157,0.000359569,1.29802,0.00907838,1249,516,1.22696,-1.12281,67.8764,-4.73486,66.9526,-3.5828
15.1693,39.3064,-6.87282,0.0963847,0.0896205,0.095277,0.00028598,0.00079673,3.9337e-05,0.000799742,0.000282968,1.49438,0.00927008,1256,516,1.21275,-1.10253,68.4559,-5.07807,67.5288,-3.94496
15.8868,39.3372,-6.91519,0.0967024,0.0885893,0.0903463,0.000183265,0.000725924,-5.5768e-05,0.000731596,0.000177593,-1.46944,0.00888907,1263,516,1.2015,-1.07604,69.0041,-5.36272,68.0681,-4.24692
16.6033,39.3639,-6.95252,0.097018,0.0871876,0.0855901,8.03413e-05,0.000597692,-0.000139585,0.00063295,4.50831e-05,-1.32338,0.00835128,1270,516,1.19086,-1.05008,69.5379,-5.58073,68.5932,-4.48946
17.3215,39.3906,-6.99349,0.0974935,0.0861302,0.0799701,-4.03786e-05,0.00042522,-0.000228122,0.000518358,-0.000133517,-1.18317,0.00864884,1277,516,1.17909,-1.03098,70.0969,-5.77526,69.1409,-4.71222
18.0471,39.4251,-7.05507,0.0975071,0.0857338,0.0732746,-0.000163531,0.000229339,-0.000324114,0.000411898,-0.00034609,-1.05783,0.00970255,1284,516,1.15901,-1.01379,70.7463,-6.04049,69.7833,-4.99894
18.7715,39.4612,-7.10959,0.0967501,0.084585,0.0698921,-0.000268522,6.85774e-06,-0.000422477,0.000313516,-0.00057518,-0.942926,0.0103221,1291,516,1.14134,-0.991656,71.365,-6.37501,70.4062,-5.35037
19.4984,39.499,-7.17004,0.0954647,0.0834711,0.0656925,-0.000355948,-0.000222638,-0.000532875,0.000247735,-0.00082632,-0.847618,0.0103431,1298,516,1.11577,-0.964062,72.0114,-6.71633,71.0618,-5.70601
20.2285,39.5364,-7.23811,0.0935785,0.0812581,0.0622554,-0.000436704,-0.000454509,-0.000653369,0.000207824,-0.00109904,-0.778586,0.00963183,1305,516,1.08697,-0.931128,72.6893,-7.00304,71.7561,-6.02056
20.957,39.5709,-7.29906,0.0931948,0.0792343,0.0574386,-0.00050402,-0.000676433,-0.000765713,0.000180325,-0.00136078,-0.729343,0.00934161,1312,516,1.06893,-0.906068,73.3623,-7.25047,72.4283,-6.30609
21.6818,39.6033,-7.34549,0.0937147,0.077949,0.0508167,-0.000538848,-0.000886755,-0.000861907,0.000166484,-0.00159209,-0.685824,0.00927031,1319,516,1.0539,-0.883531,73.9944,-7.52478,73.049,-6.61418
-17.797,37.2322,-4.94489,0.0994178,0.00444846,0.0419136,-0.000137301,0.000407934,-0.00122618,0.00139144,-0.0011208,-0.894784,0.00925641,927,523,1.12885,-0.132481,52.0012,10.5279,51.0395,10.6607
-17.1187,37.2558,-4.95032,0.0986589,0.00365916,0.0482806,-0.000256943,0.000762177,-0.00134655,0.00169235,-0.00118712,-0.966281,0.00982061,934,523,1.13634,-0.139911,52.0068,10.1494,51.0622,10.287
-16.4411,37.2763,-4.95152,0.0984711,0.00428494,0.0499053,-0.000354746,0.0010242,-0.00138934,0.00188573,-0.00121628,-1.01572,0.00955907,941,523,1.13803,-0.14613,52.0153,9.80957,51.0742,9.96107
-15.7622,37.2963,-4.95667,0.0982692,0.00621,0.049515,-0.000434178,0.00120334,-0.00135257,0.00196566,-0.0011965,-1.05757,0.00905433,948,523,1.13444,-0.164104,52.0503,9.49299,51.1093,9.66434
-15.0775,37.3176,-4.98387,0.0980494,0.00892949,0.0472079,-0.000496892,0.00131771,-0.00127603,0.00197612,-0.0011553,-1.09445,0.00878928,955,523,1.12579,-0.188701,52.1844,9.24763,51.2406,9.43999
-14.391,37.342,-5.01645,0.0982528,0.0112043,0.0487186,-0.000526261,0.00139239,-0.0011795,0.00195343,-0.0010873,-1.12681,0.00877148,962,523,1.13081,-0.212763,52.3471,8.95602,51.4022,9.17778
-13.7066,37.365,-5.03774,0.0984286,0.0133056,0.0514329,-0.000522093,0.00140579,-0.00106999,0.00188201,-0.000998314,-1.15205,0.00875456,969,523,1.13858,-0.23625,52.4695,8.6408,51.5256,8.89433
-13.0234,37.3864,-5.05173,0.0979695,0.0149643,0.0549009,-0.000492055,0.00138728,-0.000953664,0.00178644,-0.000891212,-1.1744,0.00877383,976,523,1.14182,-0.254936,52.5618,8.3264,51.6267,8.61088
-12.3377,37.4101,-5.07389,0.0969713,0.017029,0.0584262,-0.0004564,0.00137181,-0.000846939,0.00170386,-0.000788446,-1.19716,0.00887241,983,523,1.13981,-0.287441,52.69,8.00795,51.769,8.3181
-11.6494,37.4358,-5.10402,0.0962266,0.018628,0.0633055,-0.000431733,0.00135894,-0.000776356,0.00164866,-0.000721451,-1.21362,0.0090432,990,523,1.14392,-0.314904,52.859,7.68494,51.9516,8.02218
-10.9608,37.462,-5.13303,0.0956452,0.0204403,0.0676383,-0.000412721,0.00135163,-0.000752441,0.00162893,-0.000690029,-1.2177,0.00926358,997,523,1.14829,-0.337235,53.034,7.33902,52.1375,7.71054
-10.275,37.4842,-5.1487,0.0948645,0.0217868,0.0734326,-0.00039401,0.0013562,-0.000745047,0.0016304,-0.000668211,-1.21815,0.00906691,1004,523,1.15459,-0.358811,53.1572,7.02005,52.2759,7.42359
-9.58897,37.5055,-5.16365,0.0939367,0.0237406,0.0776749,-0.000374217,0.00138172,-0.000727982,0.00164427,-0.000636769,-1.22466,0.00906025,1011,523,1.15562,-0.392787,53.286,6.72279,52.4187,7.15138
-8.89984,37.5281,-5.18868,0.0937446,0.026329,0.0797259,-0.000346799,0.0014099,-0.00068248,0.00164388,-0.000580779,-1.24052,0.00909847,1018,523,1.15865,-0.435189,53.4744,6.45011,52.6101,6.89843
-8.20721,37.5558,-5.22463,0.094152,0.0303146,0.0803083,-0.000321703,0.00143935,-0.000613394,0.00163194,-0.000514293,-1.26657,0.00923155,1025,523,1.16365,-0.485956,53.7249,6.10997,52.855,6.59169
-7.51543,37.5829,-5.25488,0.0946846,0.0344417,0.081497,-0.000302775,0.00147419,-0.00053445,0.00162255,-0.000451133,-1.30002,0.00930614,1032,523,1.17126,-0.530218,53.9602,5.74605,53.0844,6.27337
-6.82512,37.6089,-5.27702,0.0944274,0.0374794,0.0863734,-0.00030038,0.00152823,-0.000454587,0.001635,-0.000407154,-1.3401,0.00898485,1039,523,1.18055,-0.56573,54.1566,5.36455,53.2885,5.94043
-6.1317,37.6372,-5.30891,0.0935793,0.0396021,0.0915759,-0.000308326,0.00159848,-0.000355535,0.00166261,-0.000372461,-1.39233,0.00854922,1046,523,1.18506,-0.59611,54.3943,4.99399,53.5404,5.60624
-5.43448,37.6678,-5.35305,0.0931431,0.0413399,0.0978132,-0.000310931,0.00166167,-0.000239402,0.00169031,-0.00033957,-1.45174,0.0089287,1053,523,1.19676,-0.627744,54.6928,4.63534,53.8502,5.27928
-4.73755,37.6982,-5.39361,0.092707,0.0430311,0.104636,-0.000308108,0.00171351,-0.000142461,0.0017235,-0.000318097,-1.50079,0.00955279,1060,523,1.2102,-0.661381,54.9842,4.26776,54.1532,4.94303
-4.03996,37.7276,-5.43446,0.0929866,0.0458571,0.107266,-0.000301716,0.00175515,-0.000100369,0.00176004,-0.000306603,-1.52215,0.00945781,1067,523,1.21958,-0.691853,55.2971,3.9152,54.4648,4.62943
-3.34465,37.7534,-5.4646,0.093186,0.0491007,0.108096,-0.00028455,0.00179258,-9.52162e-05,0.00179694,-0.000288906,-1.52508,0.00918467,1074,523,1.22332,-0.723137,55.5748,3.59002,54.7395,4.34291
-2.64661,37.7813,-5.5026,0.0937352,0.0530711,0.106509,-0.000247996,0.00182738,-9.14234e-05,0.0018314,-0.000252015,-1.52686,0.00879196,1081,523,1.2241,-0.763824,55.8999,3.26218,55.0545,4.04839
-1.95217,37.8065,-5.5248,0.0939906,0.0564846,0.106551,-0.000186223,0.00185611,-8.56545e-05,0.0018597,-0.000189809,-1.52895,0.00881812,1088,523,1.22638,-0.80163,56.1628,2.92177,55.3125,3.74005
-1.25543,37.8341,-5.55312,0.0936134,0.0605193,0.106324,-0.000106482,0.00187667,-9.66501e-05,0.00188137,-0.000111182,-1.52221,0.00892983,1095,523,1.2213,-0.845872,56.4529,2.55425,55.604,3.40982
-0.552979,37.865,-5.60035,0.0925912,0.0647056,0.106063,-1.62747e-05,0.00188142,-0.000130662,0.00189037,-2.52289e-05,-1.50237,0.0084795,1102,523,1.20937,-0.887509,56.8214,2.20133,55.9806,3.09972
0.154906,37.8991,-5.66508,0.091552,0.0679901,0.10729,8.19907e-05,0.00187217,-0.000182568,0.0018906,6.35617e-05,-1.47019,0.00844263,1109,523,1.20147,-0.92103,57.2673,1.86567,56.4369,2.80304
0.867611,37.9344,-5.74508,0.0911307,0.0691557,0.11374,0.00017819,0.00184761,-0.00024768,0.00188358,0.000142218,-1.42657,0.00848342,1116,523,1.21464,-0.94039,57.7827,1.58054,56.963,2.55071
1.56901,37.9625,-5.78107,0.0917084,0.0687089,0.124663,0.00025567,0.00180275,-0.000307841,0.00186175,0.000196666,-1.38142,0.00855935,1123,523,1.2509,-0.950093,58.1308,1.25125,57.3167,2.25083
2.26711,37.988,-5.80285,0.0928475,0.0702766,0.128854,0.000319517,0.00174173,-0.000348791,0.00182267,0.000238583,-1.34279,0.00870838,1130,523,1.27406,-0.969698,58.4429,0.909226,57.62,1.93942
2.96456,38.0132,-5.82001,0.0939397,0.0729925,0.129741,0.000383011,0.00166211,-0.000358936,0.00175595,0.000289172,-1.31508,0.0087114,1137,523,1.28749,-1.00079,58.748,0.558056,57.9123,1.61623
3.66313,38.0383,-5.83918,0.0947757,0.075301,0.130932,0.000445524,0.00156168,-0.000337303,0.0016557,0.00035151,-1.29897,0.00870033,1144,523,1.29939,-1.03329,59.0657,0.226795,58.2204,1.3046
4.3646,38.0652,-5.86648,0.0951496,0.0768483,0.133181,0.000496477,0.00145581,-0.000297796,0.00154073,0.000411553,-1.293,0.00899443,1151,523,1.30977,-1.05943,59.419,-0.101488,58.57,0.991398
5.06712,38.092,-5.89536,0.0955496,0.0784916,0.134915,0.000525486,0.00135108,-0.000242188,0.00141688,0.000459685,-1.3055,0.0090521,1158,523,1.31891,-1.08269,59.7872,-0.419639,58.9336,0.690895
5.77021,38.1195,-5.92388,0.0960784,0.0799648,0.134847,0.000541006,0.00124933,-0.000161084,0.00128424,0.000506093,-1.35736,0.00894703,1165,523,1.32429,-1.09758,60.1653,-0.750225,59.304,0.374734
6.47399,38.1488,-5.95227,0.096322,0.0813367,0.134945,0.000556552,0.00113754,-4.53114e-05,0.00114105,0.000553039,-1.49343,0.00835545,1172,523,1.32732,-1.1138,60.5484,-1.11505,59.6826,0.0216897
7.17997,38.1798,-5.98599,0.0959524,0.0826935,0.134333,0.000576482,0.00102626,7.21465e-05,0.00103755,0.000565193,1.41558,0.00840115,1179,523,1.32212,-1.12827,60.9561,-1.48654,60.0912,-0.339646
7.8869,38.2084,-6.02119,0.0959155,0.0834526,0.13373,0.000598915,0.000928911,0.000156401,0.000991257,0.000536569,1.19147,0.00908764,1186,523,1.32033,-1.13026,61.3798,-1.80241,60.5126,-0.645186
8.59398,38.2337,-6.05526,0.0962756,0.0841411,0.133707,0.000620851,0.000855554,0.000222259,0.00098954,0.000486865,1.02829,0.00909204,1193,523,1.3241,-1.12878,61.8088,-2.06005,60.9359,-0.88798
9.30449,38.2606,-6.09883,0.0964605,0.0845905,0.134534,0.000644695,0.000805524,0.000292089,0.00102807,0.000422154,0.919725,0.00910643,1200,523,1.3287,-1.13091,62.2821,-2.30056,61.4062,-1.11835
10.015,38.2877,-6.13977,0.0969787,0.0857266,0.132516,0.00066495,0.000778394,0.00035505,0.00108122,0.00036212,0.864607,0.00847805,1207,523,1.32833,-1.13942,62.7593,-2.55227,61.8738,-1.36495
10.7279,38.3192,-6.18614,0.097349,0.0873329,0.125768,0.000669683,0.000783771,0.000378751,0.00110975,0.000343704,0.860141,0.00846949,1214,523,1.3125,-1.14234,63.2716,-2.86097,62.3733,-1.6745
11.4436,38.3546,-6.23906,0.0978418,0.0888811,0.118834,0.00065559,0.000819663,0.000354215,0.00110122,0.000374036,0.899193,0.00881116,1221,523,1.29708,-1.14032,63.8212,-3.22191,62.9089,-2.0334
12.1569,38.3879,-6.28147,0.0987189,0.0911289,0.110719,0.00062836,0.000866198,0.000302622,0.00107243,0.00042213,0.97261,0.00902809,1228,523,1.28165,-1.14207,64.3406,-3.59061,63.4092,-2.39488
12.8723,38.4233,-6.32807,0.0996621,0.092662,0.106998,0.000583947,0.000915217,0.00025102,0.00105032,0.00044884,1.07703,0.00891462,1235,523,1.27987,-1.14887,64.8819,-3.9847,63.9354,-2.78183
13.5953,38.4668,-6.39721,0.0998425,0.0923539,0.106846,0.000503582,0.000945047,0.00019155,0.00101657,0.000432057,1.21343,0.00884946,1242,523,1.28158,-1.15157,65.5144,-4.42035,64.5642,-3.22781
14.314,38.5045,-6.44988,0.0992884,0.0909114,0.10634,0.000403274,0.000962185,0.000124885,0.000988821,0.000376639,1.36067,0.00899652,1249,523,1.27537,-1.14383,66.0785,-4.79969,65.132,-3.63164
15.0277,38.533,-6.48459,0.098729,0.090065,0.102093,0.000301884,0.000948463,4.81885e-05,0.000952035,0.000298313,1.49681,0.00924932,1256,523,1.2576,-1.12397,66.5769,-5.07624,65.6309,-3.92499
15.738,38.5553,-6.50662,0.0986626,0.0890852,0.0964366,0.00020896,0.000900975,-2.80374e-05,0.000902109,0.000207826,-1.53037,0.00902189,1263,523,1.24041,-1.09512,67.0357,-5.28511,66.0839,-4.15076
16.4482,38.5756,-6.52691,0.0985316,0.0876376,0.0920383,0.000115821,0.000812413,-9.02674e-05,0.00082392,0.000104314,-1.444,0.0083631,1270,523,1.22648,-1.06863,67.4924,-5.45223,66.5367,-4.34101
17.1647,38.602,-6.56464,0.0978473,0.0861508,0.087973,9.3591e-06,0.000694479,-0.000151059,0.000726307,-2.24685e-05,-1.36314,0.0082825,1277,523,1.20813,-1.05168,68.0243,-5.65641,67.0708,-4.57707
17.8874,38.6357,-6.6194,0.0981666,0.0863691,0.0789334,-9.42465e-05,0.000561082,-0.000215346,0.000625512,-0.000158677,-1.28008,0.00905666,1284,523,1.18387,-1.03543,68.6511,-5.94248,67.6852,-4.88335
18.6113,38.6717,-6.67516,0.0981641,0.0862509,0.0722855,-0.000177059,0.000407333,-0.000282277,0.000521411,-0.000291137,-1.18673,0.00995447,1291,523,1.16338,-1.01313,69.2853,-6.27845,68.3128,-5.22974
19.3373,38.7073,-6.73557,0.0971606,0.08494,0.0677005,-0.000243658,0.000251209,-0.000363989,0.000443902,-0.000436351,-1.08391,0.0102281,1298,523,1.13946,-0.981769,69.9335,-6.57902,68.967,-5.54663
20.0668,38.7436,-6.8049,0.0960007,0.0827544,0.0636265,-0.000310075,0.000102102,-0.000463044,0.000402849,-0.000610821,-0.994773,0.00971613,1305,523,1.1159,-0.948743,70.6242,-6.83928,69.6657,-5.837
20.7946,38.7783,-6.86592,0.0958616,0.0806178,0.0576717,-0.000373259,-3.73658e-05,-0.000561129,0.000380411,-0.000791035,-0.930806,0.0093339,1312,523,1.09677,-0.919519,71.3007,-7.09193,70.3381,-6.13103
21.5194,38.8112,-6.91521,0.0958918,0.0788469,0.0514698,-0.000413044,-0.000180763,-0.000644134,0.000357617,-0.000951424,-0.874592,0.00904731,1319,523,1.07838,-0.895832,71.939,-7.36042,70.9704,-6.43994
22.2444,38.8451,-6.96234,0.0955454,0.0777218,0.0462847,-0.000420802,-0.000313464,-0.000704706,0.000339614,-0.00107388,-0.823404,0.00898361,1326,523,1.059,-0.878967,72.5724,-7.66819,71.6026,-6.77718
22.9702,38.879,-7.00993,0.0949543,0.0771571,0.0404191,-0.000426747,-0.000407154,-0.0007651,0.000348212,-0.00118211,-0.7918,0.00917584,1333,523,1.03457,-0.857342,73.2132,-7.98736,72.2447,-7.1128
-18.5645,36.4673,-4.61855,0.102717,0.00417979,0.0338649,9.13521e-05,0.000282693,-0.00120853,0.00139934,-0.00102529,-0.824897,0.00915297,920,530,1.14509,-0.106703,50.4405,10.7596,49.4321,10.876
-17.888,36.4879,-4.62177,0.101273,0.00418134,0.0405015,-7.58065e-05,0.000681638,-0.00134716,0.0017023,-0.00109647,-0.922424,0.00940879,927,530,1.14579,-0.125343,50.4203,10.4245,49.4366,10.5518
-17.2098,36.5098,-4.63018,0.100152,0.00314462,0.04757,-0.000210926,0.000999161,-0.00141654,0.00193446,-0.00114623,-0.987234,0.0101107,934,530,1.15124,-0.131298,50.4314,10.0952,49.4697,10.2266
-16.5335,36.5287,-4.62879,0.100089,0.00342435,0.0511404,-0.000324577,0.00122833,-0.0014207,0.00207091,-0.00116716,-1.03548,0.00976468,941,530,1.15902,-0.138996,50.4263,9.77445,49.4699,9.91978
-15.8556,36.5471,-4.63208,0.0999257,0.00453119,0.0532858,-0.000413371,0.0013762,-0.00135569,0.00210577,-0.00114294,-1.07709,0.00910112,948,530,1.16226,-0.157021,50.4488,9.48399,49.4962,9.64354
-15.1764,36.5655,-4.63909,0.10027,0.00722069,0.0511733,-0.000477735,0.00147382,-0.00126104,0.00209252,-0.00109643,-1.11468,0.00823489,955,530,1.16001,-0.182633,50.5059,9.20761,49.5448,9.38742
-14.4927,36.5879,-4.66259,0.100497,0.00967747,0.0499201,-0.000507698,0.00154249,-0.00115789,0.00206386,-0.00102906,-1.14772,0.00827472,962,530,1.15848,-0.201685,50.6354,8.91615,49.6686,9.12184
-13.8083,36.6117,-4.68669,0.100426,0.0120763,0.0504717,-0.00050057,0.00155838,-0.00104087,0.00199288,-0.00093507,-1.17535,0.00859331,969,530,1.15826,-0.221321,50.7694,8.59438,49.8029,8.83228
-13.1237,36.6345,-4.70913,0.100147,0.0136947,0.0538009,-0.000466372,0.00154631,-0.000917281,0.00190163,-0.000821695,-1.20123,0.00906826,976,530,1.16292,-0.236592,50.8974,8.28602,49.9377,8.55678
-12.4382,36.6579,-4.7333,0.0994216,0.0151765,0.0587828,-0.000427806,0.00153824,-0.000810079,0.00182901,-0.000718582,-1.22617,0.00895911,983,530,1.16738,-0.262258,51.0333,7.97899,50.0872,8.27669
-11.7509,36.6823,-4.76243,0.0989289,0.016714,0.0640122,-0.000404846,0.00153728,-0.000746475,0.00179104,-0.000658605,-1.24311,0.00897684,990,530,1.17504,-0.292594,51.1993,7.67643,50.2647,7.99856
-11.0632,36.7079,-4.79073,0.0985973,0.0185733,0.0691312,-0.000392041,0.00154205,-0.000731498,0.00178755,-0.000637541,-1.247,0.00928659,997,530,1.18402,-0.320519,51.372,7.33891,50.4469,7.69405
-10.377,36.7313,-4.81048,0.0983274,0.0205285,0.0745152,-0.000381202,0.00155165,-0.00073277,0.00179805,-0.000627595,-1.24642,0.00908984,1004,530,1.19438,-0.347775,51.5174,7.00463,50.6015,7.39665
-9.69121,36.7534,-4.82691,0.0974537,0.0229138,0.0777186,-0.00037112,0.00156966,-0.00072262,0.00180917,-0.000610621,-1.25076,0.0089999,1011,530,1.1931,-0.379188,51.6538,6.69017,50.7498,7.11407
-9.00364,36.7753,-4.84835,0.0967316,0.0258063,0.079374,-0.000358385,0.00158272,-0.000684765,0.00179997,-0.000575635,-1.26358,0.0091947,1018,530,1.18947,-0.41875,51.8219,6.40614,50.9259,6.85721
-8.31421,36.8001,-4.87452,0.096822,0.0299456,0.0788198,-0.000351342,0.00159671,-0.00062573,0.00178038,-0.000535015,-1.28528,0.00949554,1025,530,1.18833,-0.472737,52.0298,6.08273,51.1297,6.56222
-7.62525,36.8241,-4.89666,0.0969897,0.0337102,0.0800507,-0.000349914,0.00162027,-0.00056133,0.00176897,-0.00049862,-1.31183,0.00984041,1032,530,1.19252,-0.519321,52.2269,5.75365,51.3247,6.26927
-6.93713,36.8487,-4.91305,0.096867,0.0369596,0.0830863,-0.000361671,0.00166555,-0.000496313,0.00178054,-0.000476658,-1.34313,0.00965281,1039,530,1.19845,-0.558145,52.403,5.37974,51.5044,5.93667
-6.24524,36.8764,-4.94172,0.0955117,0.0383529,0.090291,-0.000380079,0.00173037,-0.000404861,0.00180537,-0.000455081,-1.38762,0.00906238,1046,530,1.20302,-0.579387,52.6186,4.99949,51.7426,5.59589
-5.54859,36.9068,-4.98645,0.0949333,0.0398807,0.0973977,-0.000387527,0.00179344,-0.000283434,0.00182967,-0.00042376,-1.44365,0.00920565,1053,530,1.2155,-0.606756,52.9162,4.6416,52.0541,5.27348
-4.85031,36.9394,-5.03466,0.0950924,0.0418988,0.103567,-0.000383078,0.00185074,-0.000172546,0.00186399,-0.000396328,-1.49416,0.00926215,1060,530,1.23318,-0.642007,53.2456,4.2582,52.3884,4.92335
-4.15308,36.9685,-5.07685,0.0951962,0.0448333,0.107076,-0.000369498,0.00190142,-0.000114859,0.00190722,-0.000375293,-1.52039,0.00938174,1067,530,1.24314,-0.68065,53.5605,3.91514,52.7047,4.61725
