 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.6714,34.1898,-4.02031,0.0227615,0.0117117,-0.0022956,7.8369e-05,0.000155055,-5.31076e-05,0.000182215,5.12092e-05,-1.09806,0.00712963,1130,558,0.221716,-0.111362,49.0288,1.97645,48.7862,2.09319
2.36717,34.2148,-4.04411,0.023046,0.0129262,-0.00359537,5.94181e-05,0.000123689,-3.20889e-05,0.000136967,4.61401e-05,-1.17846,0.00722263,1137,558,0.220452,-0.124124,49.3496,1.66473,49.1023,1.78797
3.06404,34.2398,-4.06975,0.0229699,0.0131711,-0.00362862,3.6118e-05,8.86117e-05,-1.07087e-05,9.07122e-05,3.40175e-05,-1.37711,0.00791398,1144,558,0.219211,-0.124804,49.6802,1.36514,49.4337,1.49259
3.76207,34.264,-4.09754,0.0226752,0.0124768,-0.00105858,9.90798e-06,5.96764e-05,-5.09113e-06,6.01918e-05,9.39251e-06,-1.46989,0.0085268,1151,558,0.223317,-0.120267,50.0217,1.0951,49.7814,1.22391
4.46174,34.2888,-4.12891,0.0220733,0.0121475,0.000674298,-1.13438e-05,3.18142e-05,-3.16969e-06,3.20458e-05,-1.15754e-05,-1.49787,0.00892338,1158,558,0.221952,-0.119928,50.3837,0.828486,50.1518,0.958336
5.16337,34.3155,-4.16479,0.0218521,0.0123477,0.000231503,-1.62815e-05,5.64342e-06,1.04344e-05,9.81545e-06,-2.04535e-05,1.19043,0.00847956,1165,558,0.218281,-0.125544,50.7794,0.547881,50.5492,0.674282
5.86211,34.3407,-4.18814,0.0221462,0.012853,-0.00207084,-1.6455e-06,-1.07375e-05,4.00604e-05,3.4126e-05,-4.6509e-05,0.728901,0.00795063,1172,558,0.214426,-0.129493,51.139,0.244718,50.9029,0.36753
6.56107,34.3661,-4.21004,0.0229762,0.0133823,-0.00511863,2.05985e-05,-5.93607e-06,6.69028e-05,7.55368e-05,-6.08744e-05,0.687515,0.00748831,1179,558,0.213678,-0.126575,51.5069,-0.0713866,51.2587,0.0518024
7.26167,34.3913,-4.23563,0.0233704,0.0134323,-0.00703255,4.07889e-05,1.47254e-05,7.17673e-05,0.000100698,-4.51837e-05,0.695585,0.00767705,1186,558,0.211849,-0.121922,51.8916,-0.361535,51.6372,-0.241138
7.96314,34.4169,-4.26199,0.0237229,0.0134135,-0.00962513,5.95415e-05,4.02359e-05,6.38592e-05,0.000114473,-1.46959e-05,0.710387,0.00821495,1193,558,0.20762,-0.11555,52.2878,-0.654945,52.0271,-0.539927
8.66455,34.4416,-4.28607,0.0235627,0.0134934,-0.010277,7.85815e-05,7.10207e-05,6.38252e-05,0.000138738,1.0864e-05,0.755817,0.00839041,1200,558,0.203705,-0.113077,52.6748,-0.946536,52.4152,-0.830278
9.36581,34.4645,-4.30776,0.0232782,0.0137807,-0.00950041,9.56852e-05,0.000109609,6.5978e-05,0.000168991,3.63026e-05,0.837961,0.00826862,1207,558,0.202552,-0.1132,53.0562,-1.217,52.8006,-1.09163
10.0698,34.4895,-4.33633,0.0230375,0.0140035,-0.00965338,0.000106945,0.000153485,4.84461e-05,0.00018396,7.647e-05,1.00929,0.00807517,1214,558,0.199336,-0.1186,53.4762,-1.48991,53.2229,-1.36604
10.7761,34.5174,-4.37033,0.0227628,0.0143072,-0.0103175,0.000113709,0.000192191,1.26575e-05,0.000194182,0.000111718,1.41479,0.00791187,1221,558,0.194255,-0.123896,53.9277,-1.79615,53.6766,-1.67421
11.4844,34.5467,-4.40854,0.0225803,0.0140419,-0.0101042,0.000121039,0.000218813,-2.47698e-05,0.00022473,0.000115122,-1.33631,0.00734212,1228,558,0.192883,-0.126562,54.4049,-2.10547,54.1561,-1.99078
12.1905,34.5729,-4.43771,0.0226309,0.0138462,-0.00915012,0.000126341,0.000236191,-5.21458e-05,0.000257002,0.00010553,-1.19107,0.00726457,1235,558,0.1959,-0.125436,54.8536,-2.39984,54.6054,-2.28396
12.896,34.5977,-4.46239,0.0229329,0.0134205,-0.00822773,0.000117587,0.000247774,-8.03531e-05,0.000286091,7.92698e-05,-1.12583,0.00750451,1242,558,0.201353,-0.117463,55.2938,-2.68489,55.0436,-2.56601
13.6027,34.6231,-4.48908,0.0230331,0.0129128,-0.00652855,9.64986e-05,0.000256508,-0.000118549,0.000319523,3.34832e-05,-1.08223,0.00756204,1249,558,0.207123,-0.109566,55.7478,-2.97529,55.4984,-2.85169
14.3128,34.6523,-4.52454,0.022794,0.0122169,-0.00371724,7.31988e-05,0.000263858,-0.0001612,0.000355806,-1.87501e-05,-1.05242,0.0076487,1256,558,0.213052,-0.108321,56.2428,-3.29846,55.9987,-3.17575
15.024,34.6817,-4.56118,0.0228065,0.0116771,-0.0021194,5.16987e-05,0.000265887,-0.000201512,0.000386995,-6.94093e-05,-1.02964,0.00744835,1263,558,0.217932,-0.108536,56.7545,-3.61583,56.5119,-3.4976
15.7371,34.7113,-4.6018,0.0232825,0.0116511,-0.00245337,3.11615e-05,0.00025814,-0.000231687,0.000402641,-0.000113339,-1.01314,0.00738935,1270,558,0.221447,-0.107949,57.2974,-3.92197,57.0494,-3.80525
16.4511,34.7386,-4.64353,0.0238976,0.0119535,-0.00515918,5.98622e-06,0.000237525,-0.000246104,0.000393729,-0.000150218,-1.00525,0.00729662,1277,558,0.219004,-0.103705,57.8553,-4.17454,57.5985,-4.05929
17.1638,34.763,-4.67917,0.0240427,0.0118807,-0.00555332,-1.74432e-05,0.000211825,-0.000241627,0.000364632,-0.00017025,-1.00689,0.00709955,1284,558,0.218943,-0.100443,58.3879,-4.395,58.1293,-4.27985
17.8769,34.7867,-4.71399,0.0241413,0.0118934,-0.00525225,-3.07207e-05,0.000187849,-0.000225137,0.000328824,-0.000171696,-1.01135,0.00714089,1291,558,0.220594,-0.103984,58.9241,-4.60273,58.6646,-4.48959
18.5909,34.8122,-4.74902,0.024,0.0118007,-0.00274744,-3.46049e-05,0.000173049,-0.000200831,0.000295304,-0.00015686,-1.02397,0.00742723,1298,558,0.226551,-0.107011,59.4653,-4.85254,59.2096,-4.73354
19.3079,34.8408,-4.79126,0.0237696,0.0113994,0.000114191,-3.80416e-05,0.000171758,-0.00017623,0.000271946,-0.00013823,-1.05386,0.00775391,1305,558,0.232863,-0.106661,60.0444,-5.13075,59.7936,-5.00736
20.0285,34.8736,-4.84182,0.0236294,0.0105078,0.00246382,-4.48243e-05,0.000189118,-0.000145668,0.000258966,-0.000114672,-1.12368,0.00758985,1312,558,0.238743,-0.100692,60.669,-5.45099,60.4217,-5.32982
20.7521,34.9101,-4.89923,0.0235432,0.00993873,0.00325214,-4.54591e-05,0.000223954,-0.000103847,0.000259335,-8.08408e-05,-1.24242,0.00734281,1319,558,0.240241,-0.0935802,61.3334,-5.81912,61.0877,-5.6992
21.4749,34.9494,-4.95094,0.0238877,0.0104554,0.000822295,-2.82771e-05,0.000270059,-6.13496e-05,0.000282182,-4.04004e-05,-1.3757,0.00730611,1326,558,0.23562,-0.0892625,61.9912,-6.27139,61.7399,-6.14731
22.1957,34.986,-4.99397,0.0237296,0.0112254,-0.00233927,4.66757e-06,0.000332653,-2.69206e-05,0.000334848,2.47263e-06,-1.48944,0.00749161,1333,558,0.223676,-0.0904853,62.6156,-6.70105,62.3635,-6.57616
22.9124,35.0161,-5.02302,0.022923,0.0106899,-0.00126408,3.35415e-05,0.000406638,-4.0099e-06,0.000406681,3.34984e-05,-1.56005,0.00769931,1340,558,0.219182,-0.0965404,63.1779,-7.04563,62.9351,-6.93287
23.6328,35.0408,-5.06254,0.0223386,0.0100714,0.000595358,5.81529e-05,0.000503336,2.79988e-05,0.00050509,5.63989e-05,1.50823,0.00779878,1347,558,0.219353,-0.100265,63.7903,-7.23859,63.5548,-7.13407
24.3554,35.0651,-5.10679,0.0228444,0.00992678,0.000979136,8.60797e-05,0.000593881,7.56074e-05,0.000604899,7.50615e-05,1.42609,0.00775009,1354,558,0.225374,-0.0985723,64.4422,-7.41127,64.2018,-7.30652
25.0783,35.091,-5.14951,0.0235192,0.0102685,7.32321e-05,0.000108135,0.000666486,0.000120219,0.00069127,8.33505e-05,1.36748,0.00747442,1361,558,0.228729,-0.0958568,65.0996,-7.6255,64.8515,-7.51525
25.8035,35.1239,-5.19563,0.0238178,0.0105637,-0.000142686,0.0001074,0.000684433,0.000141601,0.000717309,7.45248e-05,1.34267,0.0074249,1368,558,0.230583,-0.0959476,65.7781,-7.96704,65.5267,-7.85196
26.5275,35.1572,-5.2355,0.0236407,0.0103222,0.00161625,7.64744e-05,0.000643652,0.000133999,0.000673716,4.64099e-05,1.35009,0.00764778,1375,558,0.234227,-0.0944472,66.433,-8.34044,66.1847,-8.22126
27.2531,35.1893,-5.27846,0.023652,0.0100718,0.00204621,1.48413e-05,0.000542658,0.000103212,0.000562123,-4.62329e-06,1.3844,0.00840621,1382,558,0.235622,-0.0945831,67.1112,-8.66823,66.863,-8.55253
27.9825,35.2215,-5.33061,0.0236845,0.00961543,0.00143854,-6.58961e-05,0.000372867,5.91683e-05,0.000380706,-7.3735e-05,1.43908,0.00910714,1389,558,0.233989,-0.091132,67.836,-8.95153,67.587,-8.84436
-24.3261,32.6803,-3.24604,0.0232138,0.0159452,-0.00921578,-0.000183349,0.000319109,-0.000104481,0.000339969,-0.000204209,-1.37374,0.0102768,864,565,0.218724,-0.149068,43.0215,12.3918,42.7616,12.5311
-23.6586,32.6912,-3.23869,0.0229783,0.0159496,-0.0107104,-0.000150868,0.000111455,4.08288e-05,0.000117662,-0.000157076,1.41991,0.00990501,871,565,0.21252,-0.146115,42.9172,12.212,42.6573,12.3479
-22.9901,32.7067,-3.23357,0.0225427,0.0168365,-0.013456,-0.000102963,-2.46451e-05,8.13896e-05,2.65158e-05,-0.000154124,1.00962,0.0101759,878,565,0.201093,-0.149061,42.8312,11.9413,42.5709,12.0807
-22.321,32.7232,-3.22932,0.0217975,0.0175639,-0.0143599,-4.31468e-05,-0.000108015,5.31001e-05,-1.33588e-05,-0.000137803,0.511232,0.0105412,885,565,0.190695,-0.15568,42.7499,11.6519,42.4958,11.7959
-21.6544,32.736,-3.21173,0.0217781,0.0177225,-0.0140994,9.73465e-06,-0.000136397,1.15322e-05,1.06391e-05,-0.000137302,0.0782705,0.010287,892,565,0.190673,-0.15668,42.6262,11.3825,42.3729,11.53
-20.9883,32.747,-3.19102,0.0219744,0.0173808,-0.0122719,4.82931e-05,-0.000136288,-2.50243e-05,5.16256e-05,-0.00013962,-0.132391,0.00998901,899,565,0.196688,-0.155061,42.4961,11.1414,42.244,11.2913
-20.3209,32.7592,-3.17366,0.022094,0.0170702,-0.0128695,7.84079e-05,-0.000115258,-6.56737e-05,9.85778e-05,-0.000135428,-0.297978,0.00993439,906,565,0.196377,-0.157486,42.3908,10.9028,42.1365,11.041
-19.6518,32.7734,-3.16207,0.0223242,0.0168601,-0.0144912,0.000102709,-8.32309e-05,-0.000119736,0.000161331,-0.000141853,-0.455288,0.0100683,913,565,0.194725,-0.157726,42.3196,10.6489,42.0602,10.7753
-18.982,32.7884,-3.15144,0.0223513,0.016582,-0.015304,0.000133541,-4.25915e-05,-0.000181523,0.000247232,-0.000156283,-0.559549,0.0104787,920,565,0.192804,-0.155904,42.2564,10.3783,41.9955,10.4972
-18.3107,32.8044,-3.14545,0.0225741,0.0158761,-0.0145453,0.000155818,3.96128e-06,-0.000209535,0.000302757,-0.000142978,-0.611574,0.0103701,927,565,0.196656,-0.146719,42.2189,10.1035,41.9573,10.2202
-17.64,32.8192,-3.13524,0.0231036,0.0154608,-0.0138643,0.000158879,3.92426e-05,-0.000184989,0.00029348,-9.53588e-05,-0.629023,0.0105674,934,565,0.203433,-0.138701,42.1746,9.83058,41.909,9.94958
-16.9682,32.8339,-3.12769,0.0233114,0.015516,-0.0142446,0.000142601,7.41362e-05,-0.000131441,0.000244194,-2.7457e-05,-0.658009,0.0106777,941,565,0.204213,-0.134627,42.147,9.57236,41.8788,9.6949
-16.3013,32.8369,-3.09911,0.0231762,0.0160383,-0.0156778,0.000119745,0.000102658,-7.62683e-05,0.000187947,3.44561e-05,-0.72962,0.0104,948,565,0.198814,-0.137108,42.0355,9.46724,41.7665,9.59193
-15.6342,32.8449,-3.06921,0.0229443,0.0162821,-0.0153618,0.000110577,0.000133394,-3.70159e-05,0.00016072,8.32515e-05,-0.93488,0.00986792,955,565,0.196834,-0.145927,41.9242,9.25844,41.658,9.38064
-14.9632,32.8595,-3.05274,0.0227874,0.0155786,-0.0114523,0.000119481,0.000163302,-1.10757e-05,0.000165942,0.000116841,-1.33678,0.00899131,962,565,0.204735,-0.152446,41.8722,8.97285,41.6139,9.09079
-14.2827,32.8841,-3.0732,0.0228365,0.0139527,-0.0059952,0.000129118,0.000175815,1.45356e-05,0.00017997,0.000124963,1.29238,0.00880205,969,565,0.218785,-0.145058,41.9805,8.63932,41.7306,8.75449
-13.5967,32.9142,-3.11401,0.0234262,0.0138783,-0.00603104,0.000129118,0.000178544,3.70561e-05,0.000198372,0.00010929,1.07948,0.00892379,976,565,0.224399,-0.137044,42.1952,8.27251,41.9394,8.39395
-12.9165,32.9357,-3.12886,0.0237069,0.0151338,-0.0107096,0.000117331,0.000178001,4.27044e-05,0.000200048,9.52842e-05,1.09421,0.00914712,983,565,0.214903,-0.13595,42.3132,7.97217,42.0473,8.10044
-12.2371,32.9565,-3.1389,0.0233588,0.0170356,-0.0173756,0.000106011,0.000180911,1.14727e-05,0.000182629,0.000104293,1.42216,0.00909393,990,565,0.193672,-0.141149,42.4157,7.66547,42.1431,7.79911
-11.5544,32.9807,-3.15967,0.0229295,0.0174938,-0.0195497,0.000101401,0.000181935,-5.59002e-05,0.000210561,7.27745e-05,-1.09752,0.00884138,997,565,0.18321,-0.143359,42.5625,7.34524,42.2913,7.47672
-10.8725,33.0014,-3.17553,0.0226113,0.0171616,-0.0185232,9.27376e-05,0.000177887,-0.000131504,0.000273537,-2.91188e-06,-0.94195,0.00873774,1004,565,0.182202,-0.144532,42.6919,7.07897,42.4257,7.20678
-10.1889,33.0227,-3.19608,0.0233289,0.0163759,-0.016346,6.72366e-05,0.00016256,-0.000189935,0.000310722,-8.09258e-05,-0.908328,0.00869316,1011,565,0.194976,-0.143218,42.8573,6.82287,42.5871,6.94493
-9.50568,33.0435,-3.21283,0.0243136,0.0160368,-0.0158611,2.24574e-05,0.000134078,-0.000223684,0.000308809,-0.000152274,-0.907654,0.0088737,1018,565,0.206092,-0.143155,43.0201,6.56097,42.7405,6.67793
-8.82045,33.067,-3.23512,0.0245889,0.0154724,-0.0144502,-3.17616e-05,0.000102616,-0.000252725,0.000296931,-0.000226077,-0.915322,0.00868105,1025,565,0.212255,-0.138132,43.2052,6.26347,42.9251,6.37981
-8.13403,33.091,-3.2599,0.024065,0.0147729,-0.0116353,-8.11032e-05,7.62963e-05,-0.000295784,0.000303672,-0.000308478,-0.915422,0.00829293,1032,565,0.213891,-0.13435,43.398,5.96478,43.1277,6.08259
-7.44364,33.1182,-3.29774,0.0231977,0.0138578,-0.00657527,-0.00011241,5.01392e-05,-0.000339352,0.000317813,-0.000380084,-0.902934,0.0074945,1039,565,0.217916,-0.129718,43.646,5.6527,43.3922,5.77816
-6.75071,33.1471,-3.34292,0.0231519,0.0133083,-0.00299237,-0.000130669,1.54945e-05,-0.000349689,0.000299657,-0.000414832,-0.888411,0.00721742,1046,565,0.226667,-0.131152,43.9431,5.34219,43.695,5.47028
-6.05877,33.1733,-3.38219,0.0235642,0.0131527,-0.00280523,-0.000142607,-1.94146e-05,-0.000325955,0.000250713,-0.000412735,-0.878783,0.00765887,1053,565,0.231187,-0.130262,44.2326,5.06836,43.9805,5.19478
-5.36976,33.1942,-3.40843,0.0234556,0.0134535,-0.00505849,-0.000150383,-4.33441e-05,-0.000292754,0.000200743,-0.00039447,-0.875806,0.00799476,1060,565,0.223801,-0.130049,44.4727,4.85054,44.2185,4.97362
-4.68249,33.2131,-3.42593,0.0226218,0.0141226,-0.00580073,-0.000150358,-4.41994e-05,-0.000275078,0.000182873,-0.000377431,-0.880708,0.00850506,1067,565,0.212768,-0.133356,44.6745,4.62323,44.4281,4.7537
-3.99647,33.2333,-3.43616,0.0217216,0.0150582,-0.00638884,-0.000129305,-2.78278e-05,-0.000272825,0.000198936,-0.000356069,-0.877335,0.00866618,1074,565,0.201363,-0.138592,44.8541,4.33627,44.6163,4.47836
-3.30691,33.2608,-3.45666,0.0220175,0.0146577,-0.00548077,-8.79249e-05,-3.6968e-06,-0.000261414,0.000218974,-0.000310596,-0.865262,0.00853997,1081,565,0.206701,-0.138579,45.0968,3.9586,44.8571,4.09622
-2.60969,33.295,-3.50328,0.0222232,0.0131751,-0.00147551,-3.98571e-05,2.49374e-05,-0.000228445,0.000223271,-0.000238191,-0.855837,0.00840022,1088,565,0.219714,-0.1305,45.4509,3.55991,45.2146,3.69219
-1.91638,33.322,-3.5337,0.0223716,0.0117888,0.00177625,-2.17202e-06,5.68081e-05,-0.000186095,0.000215735,-0.000161099,-0.863979,0.00780115,1095,565,0.230153,-0.120279,45.7445,3.23711,45.5111,3.36492
-1.22221,33.3441,-3.56597,0.0222193,0.0110361,0.0029386,2.35984e-05,8.64692e-05,-0.000150181,0.000208469,-9.84018e-05,-0.888567,0.00724683,1102,565,0.231724,-0.111767,46.051,3.02516,45.8207,3.15089
-0.530565,33.3619,-3.58712,0.0220077,0.0107596,0.00149105,4.90319e-05,0.000108216,-0.000121607,0.00020378,-4.6532e-05,-0.904749,0.00693133,1109,565,0.225507,-0.105262,46.321,2.85553,46.0911,2.97577
0.16387,33.3846,-3.6157,0.0220848,0.0104942,-0.000163272,7.37088e-05,0.000121636,-9.44738e-05,0.000195138,2.06564e-07,-0.909604,0.00706605,1116,565,0.221652,-0.0996451,46.6344,2.62042,46.4016,2.73355
0.860013,33.4095,-3.64801,0.0223039,0.0104276,0.000284714,8.60765e-05,0.000123525,-6.87938e-05,0.000176097,3.35042e-05,-0.918268,0.00713883,1123,565,0.22501,-0.103816,46.9707,2.35359,46.736,2.46305
1.55792,33.4371,-3.68405,0.0228312,0.0110071,-0.000316893,7.7998e-05,0.000111058,-4.67659e-05,0.000144129,4.49266e-05,-0.955275,0.00712369,1130,565,0.22837,-0.110423,47.3358,2.04134,47.0947,2.15339
2.25328,33.4624,-3.70872,0.0232041,0.0121877,-0.000986029,5.89643e-05,8.49024e-05,-2.2045e-05,9.75103e-05,4.63565e-05,-1.05128,0.00748881,1137,565,0.229695,-0.1193,47.66,1.7182,47.414,1.84273
2.9485,33.4864,-3.73086,0.0232415,0.0128771,-0.0027529,3.69958e-05,5.63448e-05,-1.72949e-06,5.64981e-05,3.68424e-05,-1.48235,0.00842626,1144,565,0.224581,-0.11704,47.9786,1.41666,47.7302,1.54999
3.64339,33.508,-3.75006,0.0232225,0.0128518,-0.00377135,1.23378e-05,3.23855e-05,1.68673e-06,3.25264e-05,1.21969e-05,1.48744,0.00900162,1151,565,0.221213,-0.111245,48.2905,1.15943,48.0412,1.29357
4.34282,33.5327,-3.78305,0.0225104,0.0125536,-0.000985173,-8.72785e-06,7.50716e-06,1.21246e-07,7.50807e-06,-8.72876e-06,1.56333,0.00923765,1158,565,0.221673,-0.114585,48.6562,0.897865,48.4176,1.03456
5.04386,33.5595,-3.81921,0.0225472,0.0124968,-0.000199998,-1.54167e-05,-1.61238e-05,5.43103e-06,-1.03277e-05,-2.12128e-05,0.752896,0.00867554,1165,565,0.224177,-0.121539,49.054,0.614865,48.8158,0.746761
5.74335,33.5859,-3.8475,0.0226357,0.0127945,-0.00110585,-3.37635e-06,-2.87826e-05,2.25506e-05,9.80291e-06,-4.19619e-05,0.528893,0.00802037,1172,565,0.22232,-0.129346,49.43,0.307803,49.1896,0.434033
6.44254,33.6116,-3.87255,0.0228657,0.0132132,-0.00416377,1.73366e-05,-2.10416e-05,3.93544e-05,4.19309e-05,-4.56359e-05,0.55856,0.00760737,1179,565,0.215576,-0.128639,49.804,0.000555123,49.5578,0.12285
7.14447,33.6377,-3.90511,0.0229106,0.0131084,-0.00620292,3.69371e-05,1.4235e-06,4.01248e-05,6.30586e-05,-2.4698e-05,0.577082,0.00771799,1186,565,0.209883,-0.120884,50.2136,-0.281554,49.9648,-0.162586
7.84797,33.6649,-3.94076,0.0232814,0.013018,-0.00897338,5.39311e-05,2.96676e-05,2.89059e-05,7.31479e-05,1.04508e-05,0.586713,0.00784417,1193,565,0.205307,-0.111074,50.6482,-0.570877,50.3927,-0.456055
8.55049,33.6907,-3.97082,0.0234638,0.012862,-0.00974213,6.95261e-05,6.45828e-05,2.41709e-05,9.13514e-05,4.27575e-05,0.734447,0.0079428,1200,565,0.204589,-0.105569,51.0633,-0.857781,50.8051,-0.74409
9.25087,33.7145,-3.99148,0.0231937,0.013192,-0.00883591,8.37632e-05,0.000108704,2.47414e-05,0.00012394,6.85272e-05,1.01883,0.00773601,1207,565,0.203997,-0.108487,51.4405,-1.15407,51.1863,-1.03265
9.95272,33.739,-4.01494,0.0232187,0.0138595,-0.00938912,9.45796e-05,0.000157644,1.18198e-05,0.000159786,9.24371e-05,1.39148,0.00772375,1214,565,0.202131,-0.116378,51.8422,-1.44595,51.5871,-1.3211
10.6558,33.7646,-4.04048,0.0230608,0.014208,-0.00933559,0.000103861,0.000199745,-1.60557e-05,0.000202362,0.000101244,-1.40922,0.00780099,1221,565,0.200304,-0.123091,52.2583,-1.74887,52.0049,-1.62336
11.3613,33.7906,-4.07194,0.0230769,0.0139737,-0.00921345,0.000114124,0.000229172,-4.71047e-05,0.000245997,9.7298e-05,-1.22773,0.00720689,1228,565,0.200574,-0.121714,52.7082,-2.02812,52.455,-1.90563
12.0646,33.8138,-4.0939,0.0229229,0.0134245,-0.00760903,0.000121504,0.000249764,-6.95617e-05,0.000280246,9.10213e-05,-1.15779,0.0068666,1235,565,0.203537,-0.116004,53.1228,-2.29569,52.873,-2.17193
12.7687,33.8379,-4.11628,0.0230069,0.0129028,-0.00633973,0.000115116,0.000264695,-9.20744e-05,0.000308528,7.12839e-05,-1.12649,0.00695483,1242,565,0.207908,-0.108833,53.5503,-2.57828,53.301,-2.45272
13.4746,33.8638,-4.14253,0.0230688,0.0124147,-0.0045966,9.5572e-05,0.000277494,-0.000124679,0.000340866,3.22e-05,-1.10054,0.0070348,1249,565,0.213511,-0.104125,54.0018,-2.88073,53.7538,-2.75315
14.1838,33.8924,-4.1773,0.0229078,0.0119515,-0.00251377,7.36272e-05,0.000288049,-0.000161836,0.000374964,-1.32884e-05,-1.07794,0.00692247,1256,565,0.21801,-0.104424,54.4949,-3.19754,54.2505,-3.07081
14.8938,33.9203,-4.21229,0.0228146,0.0115841,-0.00122273,5.38031e-05,0.000291646,-0.000195542,0.000401589,-5.614e-05,-1.0586,0.00675405,1263,565,0.220885,-0.106438,54.9981,-3.49641,54.756,-3.37372
15.6061,33.9492,-4.25294,0.0231043,0.011511,-0.0012675,3.4801e-05,0.000282125,-0.000217754,0.000408881,-9.1955e-05,-1.04364,0.00688706,1270,565,0.223454,-0.106778,55.5381,-3.79007,55.293,-3.66955
16.3208,33.9786,-4.29892,0.0235716,0.0116586,-0.00349425,9.96692e-06,0.000257475,-0.000225519,0.000390964,-0.000123522,-1.03634,0.00706068,1277,565,0.221079,-0.103397,56.1121,-4.06994,55.8601,-3.95276
17.0352,34.0079,-4.34161,0.0240454,0.0117537,-0.00505516,-1.56841e-05,0.000226251,-0.000219191,0.000355638,-0.000145072,-1.03754,0.00707401,1284,565,0.220728,-0.0999481,56.6801,-4.36146,56.4217,-4.24579
17.7497,34.0368,-4.38214,0.0243252,0.0118849,-0.00582969,-3.23505e-05,0.000195049,-0.000204262,0.000315124,-0.000152426,-1.03936,0.00659277,1291,565,0.220862,-0.102117,57.2446,-4.65298,56.9825,-4.54022
18.4603,34.061,-4.40842,0.0238004,0.0112973,-0.00226508,-3.97904e-05,0.000169099,-0.00018343,0.000275736,-0.000146427,-1.04421,0.00655647,1298,565,0.226498,-0.106096,57.7442,-4.9109,57.4908,-4.79881
19.1723,34.0844,-4.43722,0.0233866,0.0107665,0.00142015,-4.73452e-05,0.000151887,-0.000165849,0.000245737,-0.000141195,-1.05584,0.00681871,1305,565,0.233593,-0.106569,58.263,-5.14689,58.0171,-5.03028
19.8885,34.1113,-4.47705,0.022978,0.00999385,0.00481674,-5.8994e-05,0.000148464,-0.00014833,0.000225737,-0.000136266,-1.09053,0.00704809,1312,565,0.239943,-0.10027,58.8369,-5.40347,58.5982,-5.28187
20.6118,34.1451,-4.53627,0.0227827,0.00963404,0.00556177,-6.38476e-05,0.000159674,-0.000123698,0.000214622,-0.000118795,-1.15277,0.00733503,1319,565,0.240161,-0.094046,59.5061,-5.71514,59.2701,-5.59158
21.336,34.1829,-4.59493,0.022754,0.00948712,0.00478538,-4.9266e-05,0.000182961,-9.90498e-05,0.000219468,-8.57736e-05,-1.21767,0.00749892,1326,565,0.237268,-0.0878372,60.1861,-6.10636,59.9498,-5.9831
22.0589,34.2187,-4.64761,0.0228083,0.0100253,0.00140881,-1.62036e-05,0.000223142,-8.25368e-05,0.000248844,-4.19058e-05,-1.26891,0.00765302,1333,565,0.226963,-0.0896958,60.8519,-6.47696,60.6122,-6.35909
22.7731,34.2434,-4.67165,0.0228695,0.00995054,-0.000129023,1.45332e-05,0.000277824,-7.69323e-05,0.000298655,-6.29791e-06,-1.30636,0.00775788,1340,565,0.222727,-0.0929328,61.4021,-6.73838,61.1603,-6.6319
23.4867,34.2651,-4.69217,0.0225745,0.00937134,0.000734072,4.12507e-05,0.000355235,-6.01911e-05,0.000366379,3.01075e-05,-1.38774,0.00770316,1347,565,0.222645,-0.0952086,61.9387,-6.95451,61.7006,-6.85836
24.2027,34.2885,-4.718,0.0225871,0.00914567,0.00154638,7.47816e-05,0.000430327,-1.81429e-05,0.00043125,7.38582e-05,-1.51994,0.00775962,1354,565,0.225179,-0.0934908,62.5091,-7.19157,62.2716,-7.09496
24.9258,34.3182,-4.76281,0.0226134,0.00919331,0.00170614,0.000109148,0.000496109,3.59029e-05,0.000499412,0.000105845,1.47906,0.00762062,1361,565,0.225681,-0.0927798,63.1692,-7.47579,62.9314,-7.37689
25.6524,34.3522,-4.81572,0.0231353,0.0098639,0.000383313,0.00012826,0.000524344,8.232e-05,0.000540772,0.000111833,1.37383,0.00739055,1368,565,0.226156,-0.0964056,63.8789,-7.81224,63.6347,-7.70909
26.3775,34.3856,-4.86133,0.023752,0.0106024,4.37726e-05,0.000120982,0.000514445,0.000110037,0.000543127,9.22996e-05,1.31581,0.00740276,1375,565,0.230557,-0.0989794,64.567,-8.17404,64.316,-8.06005
27.1029,34.4163,-4.90626,0.0242733,0.0108738,0.000240125,8.45414e-05,0.000464283,0.00011855,0.000498253,5.05708e-05,1.29172,0.00802829,1382,565,0.235914,-0.0991766,65.2577,-8.47717,65.0014,-8.35719
27.828,34.4435,-4.94818,0.0246594,0.0107121,0.000268778,2.70162e-05,0.000360844,0.000112978,0.000395485,-7.6244e-06,1.27328,0.00861607,1389,565,0.239592,-0.096255,65.9412,-8.71692,65.681,-8.59738
28.5533,34.4692,-4.98872,0.0246751,0.0105076,0.000394325,-4.28384e-05,0.000193987,0.000116456,0.000241658,-9.05087e-05,1.18226,0.00889365,1396,565,0.240038,-0.0971558,66.6227,-8.9265,66.3623,-8.81157
-25.062,31.9432,-3.00333,0.0220277,0.0151694,-0.00877439,-0.000195439,0.000695393,-0.000278008,0.000775033,-0.000275079,-1.2918,0.0103749,857,572,0.208095,-0.15202,41.8117,12.5915,41.5646,12.7142
