 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.50026,23.1587,0.0327827,0.0222927,0.0100647,-0.0104388,2.10868e-05,0.000183388,-0.000119609,0.000246777,-4.23026e-05,-1.08346,0.00667471,1081,663,0.199533,-0.0805381,26.4041,3.76485,26.1529,3.85138
-3.8207,23.1738,0.0228291,0.0223233,0.0102723,-0.0111503,7.90031e-06,0.000165948,-0.000128654,0.00023791,-6.4061e-05,-1.06081,0.00687619,1088,663,0.197475,-0.0785991,26.5978,3.56117,26.3455,3.65116
-3.14178,23.189,0.017419,0.0216424,0.010542,-0.00997981,1.06964e-05,0.000139789,-0.000122203,0.000213444,-6.29593e-05,-1.02837,0.00727835,1095,663,0.19326,-0.0859396,26.7705,3.33903,26.527,3.43199
-2.46185,23.2049,0.0102493,0.021372,0.010851,-0.00898708,1.83465e-05,0.000106723,-0.000107782,0.000179023,-5.39534e-05,-0.979938,0.00742246,1102,663,0.192845,-0.0947244,26.9634,3.10956,26.724,3.20414
-1.78097,23.22,0.00137074,0.0218203,0.0112392,-0.00896733,2.39744e-05,7.37068e-05,-9.33547e-05,0.00014545,-4.77691e-05,-0.915557,0.00707255,1109,663,0.197136,-0.100627,27.1795,2.90503,26.9355,3.00178
-1.09695,23.2364,-0.0170231,0.0229261,0.0111676,-0.00885328,2.67666e-05,4.64142e-05,-8.76867e-05,0.000124826,-5.16449e-05,-0.841182,0.00706522,1116,663,0.208553,-0.0994838,27.4504,2.71335,27.1948,2.81005
-0.412725,23.2537,-0.0339063,0.0234794,0.0102565,-0.00683699,2.56822e-05,3.00019e-05,-9.1739e-05,0.000119607,-6.39224e-05,-0.797168,0.00768589,1123,663,0.219828,-0.0937288,27.7148,2.50363,27.4561,2.59487
0.273187,23.2725,-0.054689,0.0226007,0.00910733,-0.00377163,2.03523e-05,1.64055e-05,-8.75208e-05,0.000105922,-6.91641e-05,-0.774126,0.00811657,1130,663,0.219396,-0.0864934,27.9874,2.27765,27.7421,2.36428
0.960899,23.293,-0.0796887,0.021617,0.00818007,-0.00182134,2.27469e-05,7.53561e-06,-6.89176e-05,8.44773e-05,-5.41947e-05,-0.730441,0.00791144,1137,663,0.214795,-0.0808794,28.2864,2.03658,28.0542,2.11724
1.65189,23.3141,-0.114416,0.0214538,0.00843247,-0.00393268,4.05444e-05,3.73283e-06,-4.17242e-05,6.77421e-05,-2.34649e-05,-0.577672,0.00757023,1144,663,0.206882,-0.0816949,28.6481,1.81803,28.4149,1.89475
2.34076,23.3339,-0.139309,0.0213108,0.00970167,-0.00680473,6.33894e-05,4.25836e-06,-1.53629e-05,6.71426e-05,5.05155e-07,-0.23961,0.00705527,1151,663,0.196667,-0.0923461,28.9775,1.58204,28.7421,1.66322
3.02794,23.3531,-0.155958,0.0214315,0.0115393,-0.0107496,7.71567e-05,1.11955e-05,1.66634e-06,7.71987e-05,1.11535e-05,0.025241,0.00684856,1158,663,0.185828,-0.105508,29.2844,1.31841,29.0428,1.40918
3.71764,23.3744,-0.179248,0.0218871,0.0122066,-0.0116429,8.26082e-05,2.52535e-05,1.73954e-05,8.74717e-05,2.039e-05,0.272625,0.00694941,1165,663,0.187395,-0.110869,29.6273,1.04537,29.3798,1.14107
4.40892,23.3944,-0.206284,0.0225115,0.0114068,-0.0085054,8.99278e-05,3.9818e-05,3.52155e-05,0.000108092,2.16539e-05,0.476206,0.00718942,1172,663,0.202666,-0.105645,29.9899,0.81837,29.7398,0.914909
5.0974,23.4107,-0.221711,0.0225643,0.00972165,-0.00373964,9.5921e-05,5.31695e-05,4.66965e-05,0.000125902,2.31888e-05,0.570754,0.00779266,1179,663,0.217125,-0.0930251,30.3025,0.627568,30.0578,0.720301
5.78471,23.4263,-0.230992,0.0224016,0.00943246,-0.00518174,9.2303e-05,6.43962e-05,5.08208e-05,0.000131051,2.5648e-05,0.651419,0.00778168,1186,663,0.211158,-0.0898601,30.6025,0.431872,30.3578,0.516024
6.47429,23.4445,-0.245871,0.0219907,0.00952665,-0.0059335,7.63889e-05,7.34595e-05,5.72728e-05,0.000132216,1.76327e-05,0.772614,0.0077469,1193,663,0.204522,-0.0927495,30.9315,0.201229,30.6902,0.281479
7.16477,23.4617,-0.261968,0.0224651,0.0107108,-0.00973255,5.45772e-05,7.90805e-05,6.75592e-05,0.00013549,-1.83223e-06,0.875097,0.00729085,1200,663,0.197609,-0.0991948,31.2858,-0.0119208,31.0352,0.0714597
7.85284,23.4761,-0.268038,0.023266,0.0112981,-0.0106517,3.98387e-05,7.61006e-05,8.01552e-05,0.00014015,-2.42106e-05,0.896625,0.00692936,1207,663,0.202521,-0.101121,31.6052,-0.206496,31.3451,-0.116608
8.54084,23.491,-0.271811,0.0239363,0.0114004,-0.011233,3.19322e-05,6.06802e-05,9.86911e-05,0.000146039,-5.34261e-05,0.857713,0.00720904,1214,663,0.207231,-0.0994021,31.9213,-0.416794,31.6537,-0.325483
9.22997,23.5081,-0.277139,0.0238297,0.010794,-0.0102931,2.56738e-05,3.75054e-05,0.000128507,0.000160232,-9.70533e-05,0.808399,0.00732739,1221,663,0.208753,-0.0939595,32.243,-0.660696,31.9777,-0.572894
9.92094,23.5272,-0.286507,0.0231104,0.0102169,-0.00851668,1.97554e-05,1.60351e-05,0.0001594,0.000177307,-0.000141516,0.779563,0.00739179,1228,663,0.206553,-0.0908936,32.5831,-0.932604,32.3274,-0.846701
10.6157,23.5488,-0.306427,0.022247,0.00960133,-0.00593762,1.2782e-05,1.24713e-06,0.000167857,0.00017497,-0.000160941,0.768225,0.00724386,1235,663,0.205381,-0.0905097,32.9738,-1.21191,32.7303,-1.12819
11.3141,23.5709,-0.336723,0.0218199,0.00930117,-0.00550899,6.36359e-06,-3.93833e-06,0.00015117,0.00015247,-0.000150045,0.768368,0.00716269,1242,663,0.202178,-0.0905365,33.4232,-1.4569,33.1847,-1.37779
12.0133,23.5934,-0.367229,0.0219726,0.0100595,-0.00830569,-2.98762e-06,-4.27107e-06,0.000121896,0.000118269,-0.000125527,0.782766,0.00667043,1249,663,0.194776,-0.0937961,33.8912,-1.71406,33.6482,-1.6335
12.7132,23.6164,-0.397966,0.0225372,0.0109059,-0.0117821,-1.83966e-05,-1.74901e-06,9.02083e-05,8.05188e-05,-0.000100664,0.831404,0.00661244,1256,663,0.189338,-0.0936566,34.3734,-1.98311,34.1209,-1.89869
13.415,23.6405,-0.432582,0.0230256,0.0113902,-0.0132749,-3.71541e-05,1.39439e-06,6.1666e-05,4.67281e-05,-8.24878e-05,0.936867,0.00656324,1263,663,0.189179,-0.0936079,34.8775,-2.25898,34.6185,-2.1705
14.1157,23.6621,-0.461703,0.0236208,0.0114554,-0.0131496,-5.31875e-05,9.76312e-06,3.26206e-05,2.36177e-05,-6.7042e-05,1.16916,0.00628743,1270,663,0.195144,-0.0926886,35.3651,-2.50323,35.1001,-2.41211
14.8151,23.6819,-0.484761,0.0237246,0.0113189,-0.0131411,-6.01392e-05,3.02389e-05,4.46984e-06,3.04594e-05,-6.03598e-05,1.5215,0.0062387,1277,663,0.195836,-0.0890229,35.8295,-2.73089,35.5636,-2.63902
15.5135,23.7009,-0.502284,0.0234649,0.0111355,-0.0140195,-5.49406e-05,6.08679e-05,-1.69198e-05,6.32893e-05,-5.73619e-05,-1.42865,0.00623822,1284,663,0.19017,-0.0848015,36.2755,-2.95809,36.0117,-2.86933
16.2139,23.7212,-0.524347,0.022857,0.0104925,-0.0137781,-4.41096e-05,9.60728e-05,-3.06565e-05,0.000102484,-5.05207e-05,-1.36464,0.00634192,1291,663,0.184654,-0.0817136,36.7444,-3.18891,36.4875,-3.10948
16.9151,23.7415,-0.546517,0.0224568,0.0103723,-0.0130407,-3.69733e-05,0.000130335,-3.92037e-05,0.000139066,-4.57039e-05,-1.35167,0.00645738,1298,663,0.182564,-0.0825876,37.2236,-3.42791,36.9719,-3.34892
17.6167,23.761,-0.568417,0.0224134,0.00991078,-0.0119171,-3.33518e-05,0.000161374,-4.46999e-05,0.000171145,-4.31226e-05,-1.3556,0.00681023,1305,663,0.185422,-0.0807908,37.7129,-3.64605,37.4628,-3.57044
18.3194,23.7813,-0.591177,0.0221496,0.00929858,-0.00919084,-2.48364e-05,0.000190296,-4.89108e-05,0.000200894,-3.54342e-05,-1.35742,0.00710365,1312,663,0.191146,-0.0803435,38.2106,-3.87973,37.9659,-3.80565
19.0224,23.801,-0.613214,0.0217593,0.00870486,-0.00693292,-7.27401e-06,0.000212708,-4.75978e-05,0.000222565,-1.71311e-05,-1.36659,0.00733061,1319,663,0.194178,-0.0781276,38.7123,-4.10231,38.4738,-4.02942
19.7251,23.8202,-0.632361,0.0216288,0.00844696,-0.00492737,6.82564e-06,0.00022434,-4.58065e-05,0.000233593,-2.42717e-06,-1.37148,0.00728772,1326,663,0.198932,-0.0766947,39.2128,-4.33061,38.9775,-4.25375
20.4248,23.8354,-0.640072,0.0220629,0.0089169,-0.00480055,1.57735e-05,0.000221036,-3.7193e-05,0.000227567,9.24207e-06,-1.39696,0.00746092,1333,663,0.203238,-0.0805794,39.6794,-4.52536,39.4397,-4.44225
21.121,23.8481,-0.635285,0.0227928,0.00901304,-0.00530805,3.02277e-05,0.000206573,-1.65684e-05,0.000208116,2.86845e-05,-1.47792,0.00784381,1340,663,0.208621,-0.0785553,40.1043,-4.71037,39.8565,-4.62539
21.8211,23.864,-0.640268,0.0235411,0.00965523,-0.00873379,5.03073e-05,0.000186519,3.78323e-06,0.000186624,5.02023e-05,1.54305,0.00804585,1347,663,0.204698,-0.0784422,40.5823,-4.92195,40.3238,-4.83723
22.5184,23.8775,-0.635077,0.023883,0.0102818,-0.0123886,6.09014e-05,0.000167584,1.22367e-05,0.000168969,5.95158e-05,1.45804,0.00807536,1354,663,0.195872,-0.0772989,41.0206,-5.12255,40.7555,-5.03825
23.2192,23.8952,-0.638476,0.0233458,0.0106326,-0.0135196,5.59369e-05,0.000152789,4.12304e-06,0.000152964,5.57617e-05,1.52833,0.00771798,1361,663,0.186332,-0.0773752,41.4934,-5.37718,41.2334,-5.29014
23.9258,23.9196,-0.656732,0.0227231,0.00999897,-0.0102649,4.15979e-05,0.000140795,-1.12903e-05,0.000142064,4.03291e-05,-1.45889,0.00767883,1368,663,0.190452,-0.0783406,42.0357,-5.70798,41.7849,-5.62213
24.6336,23.9447,-0.676443,0.022394,0.00926372,-0.00730562,1.64243e-05,0.000132967,-2.787e-05,0.000139289,1.01024e-05,-1.34774,0.007374,1375,663,0.196685,-0.0780659,42.596,-6.04361,42.3512,-5.96105
25.347,23.9713,-0.711354,0.0213822,0.00835765,-0.00340941,-1.86514e-05,0.000128659,-4.51679e-05,0.000141405,-3.13978e-05,-1.29575,0.00712084,1382,663,0.199259,-0.0766681,43.2211,-6.35107,42.99,-6.2704
26.0589,23.9949,-0.739762,0.0212905,0.0090036,-0.00631849,-5.4683e-05,0.000125982,-6.31342e-05,0.000145858,-7.45589e-05,-1.2658,0.00684081,1389,663,0.188376,-0.078077,43.8404,-6.62206,43.6083,-6.54095
26.7731,24.0166,-0.773489,0.0217119,0.00949902,-0.00847178,-7.16295e-05,0.000123309,-7.6538e-05,0.000149768,-9.8089e-05,-1.23795,0.00676295,1396,663,0.185042,-0.0782113,44.4944,-6.83419,44.2563,-6.75158
27.4899,24.0386,-0.813021,0.0225881,0.0095286,-0.00906016,-6.64968e-05,0.000127191,-8.3856e-05,0.000158451,-9.77567e-05,-1.21397,0.0067015,1403,663,0.191516,-0.0783947,45.1846,-7.0251,44.937,-6.94456
28.2049,24.0576,-0.845371,0.0226524,0.00872975,-0.00636414,-6.08273e-05,0.000139955,-8.418e-05,0.000170577,-9.14501e-05,-1.2219,0.0065624,1410,663,0.201009,-0.0758682,45.8408,-7.18229,45.5944,-7.10518
28.921,24.0791,-0.878145,0.0222736,0.00799213,-0.00383751,-6.87222e-05,0.000156552,-7.31536e-05,0.000178223,-9.03928e-05,-1.2828,0.006659,1417,663,0.205584,-0.0739255,46.5037,-7.38621,46.263,-7.31246
29.6421,24.1071,-0.923,0.022193,0.00840721,-0.00536267,-7.83433e-05,0.000165233,-5.65068e-05,0.000177704,-9.08137e-05,-1.35359,0.00712302,1424,663,0.199248,-0.0730455,47.2346,-7.68335,46.994,-7.60622
30.3716,24.1394,-0.989885,0.0216554,0.00877454,-0.00598915,-6.93551e-05,0.000164475,-3.74687e-05,0.000170332,-7.52123e-05,-1.41573,0.00784632,1431,663,0.19132,-0.0721883,48.0629,-7.98136,47.8277,-7.89831
31.0976,24.1676,-1.04443,0.0208108,0.00863081,-0.00384191,-5.02597e-05,0.000151234,-2.67689e-05,0.00015473,-5.37554e-05,-1.44094,0.00849417,1438,663,0.189857,-0.0738687,48.8407,-8.24176,48.6159,-8.15484
31.8147,24.1851,-1.07192,0.0206462,0.00796038,-0.00322198,-3.42735e-05,0.000135022,-1.14364e-05,0.000135791,-3.50426e-05,-1.50365,0.0087417,1445,663,0.190341,-0.0698948,49.5164,-8.37868,49.2938,-8.29924
32.5266,24.1983,-1.08253,0.0215861,0.00805507,-0.00361361,-1.47577e-05,0.000112726,1.45382e-05,0.000114363,-1.63946e-05,1.45867,0.00863793,1452,663,0.198068,-0.0715985,50.1398,-8.49876,49.9069,-8.42077
33.2365,24.2146,-1.08481,0.0226736,0.00883667,-0.00561406,2.02387e-05,8.79225e-05,4.93468e-05,0.000113917,-5.75568e-06,1.08596,0.00852056,1459,663,0.201449,-0.0729727,50.7407,-8.72392,50.4951,-8.63924
33.9537,24.2383,-1.10517,0.0223698,0.00907262,-0.00526744,5.89845e-05,5.575e-05,7.25817e-05,0.000129967,-1.52325e-05,0.774259,0.00840656,1466,663,0.199215,-0.0749943,51.4132,-9.02432,51.1711,-8.93543
34.6778,24.2661,-1.14312,0.02207,0.00924556,-0.00579184,8.21301e-05,8.72551e-06,5.84321e-05,0.00011443,-2.35749e-05,0.504979,0.00842458,1473,663,0.194105,-0.075428,52.1704,-9.33503,51.9314,-9.24511
35.4088,24.2985,-1.19805,0.0224282,0.00913537,-0.0072163,8.57795e-05,-5.96233e-05,6.90106e-07,8.57828e-05,-5.96266e-05,0.00474602,0.00864642,1480,663,0.192517,-0.0717442,53.0171,-9.6664,52.7736,-9.58086
36.1362,24.326,-1.24108,0.0227908,0.00835412,-0.00610037,7.82464e-05,-0.000153995,-9.26938e-05,0.000110706,-0.000186455,-0.336837,0.00882213,1487,663,0.199873,-0.0648602,53.8185,-9.94454,53.5718,-9.86406
-34.3808,21.9868,-0.487168,0.0242772,0.00793385,0.0025506,0.000534942,-7.63102e-05,-0.000174694,0.000581346,-0.000122714,-0.259635,0.0128476,766,670,0.262884,-0.100099,29.3053,13.6809,29.0565,13.7556
-33.7271,21.9956,-0.471107,0.0249287,0.00813151,0.00295601,0.000266069,-9.12893e-06,-0.000105111,0.000301623,-4.46827e-05,-0.326168,0.0120667,773,670,0.270452,-0.0980115,29.0598,13.4735,28.805,13.5562
-33.0779,21.9984,-0.431214,0.0248951,0.00854091,0.00125737,8.37836e-05,3.88719e-05,-4.26654e-05,0.000109542,1.31136e-05,-0.543156,0.0118008,780,670,0.266265,-0.0992492,28.7199,13.3051,28.4618,13.3884
-32.443,21.9842,-0.320763,0.0244746,0.0093314,-0.00326331,-2.95222e-05,5.44822e-05,2.52175e-05,6.14709e-05,-3.65109e-05,1.30044,0.0122215,787,670,0.251809,-0.100033,28.0957,13.2198,27.8329,13.3012
-31.798,21.9841,-0.258013,0.0227262,0.0104052,-0.00482324,-9.78587e-05,4.39519e-05,7.88539e-05,7.90915e-05,-0.000132998,1.15158,0.0122895,794,670,0.229478,-0.113086,27.6577,13.0211,27.4095,13.1059
-31.1421,21.9985,-0.245758,0.0220077,0.0109697,-0.00320001,-0.000146172,2.52523e-05,0.000105992,7.58516e-05,-0.000196771,1.1254,0.0123817,801,670,0.225035,-0.122357,27.4415,12.7105,27.2038,12.8044
-30.4855,22.0114,-0.23511,0.0220473,0.0115986,-0.00215937,-0.000180207,2.21366e-06,0.000114534,5.7418e-05,-0.000235411,1.12166,0.0115959,808,670,0.227319,-0.125,27.2475,12.4324,27.0112,12.5411
-29.8251,22.0287,-0.240558,0.0226649,0.0117898,-0.00309166,-0.000210732,-3.29269e-05,0.0001275,3.36055e-05,-0.000277264,1.08984,0.0110154,815,670,0.231538,-0.122435,27.1375,12.1386,26.8931,12.2502
-29.1736,22.0355,-0.202362,0.0231066,0.0106238,-0.00394165,-0.000238427,-6.96285e-05,0.000143419,1.2382e-05,-0.000320437,1.05135,0.0108097,822,670,0.234333,-0.104787,26.8509,11.907,26.6006,12.0083
-28.5247,22.0398,-0.150561,0.0233707,0.00968851,-0.00452567,-0.000263804,-0.000116644,0.000155095,-1.85602e-05,-0.000361888,1.00688,0.0104698,829,670,0.235845,-0.0952652,26.5129,11.6755,26.2588,11.7643
-27.8719,22.0478,-0.115553,0.0232761,0.009733,-0.00685148,-0.000280979,-0.000156701,0.000160721,-4.65254e-05,-0.000391155,0.96986,0.00966439,836,670,0.229427,-0.0947819,26.2514,11.4312,25.9939,11.5121
-27.2142,22.0569,-0.102041,0.022763,0.0100951,-0.00750725,-0.000284513,-0.000203095,0.00016853,-7.04274e-05,-0.00041718,0.903904,0.00900891,843,670,0.22216,-0.0971783,26.0778,11.237,25.8243,11.3206
-26.5539,22.0656,-0.0994223,0.0223409,0.0106738,-0.00722897,-0.000275712,-0.000237631,0.000179237,-7.64257e-05,-0.000436918,0.838316,0.00898699,850,670,0.217852,-0.0989456,25.9548,11.088,25.7062,11.1832
-25.8948,22.0738,-0.0889055,0.0218579,0.00992757,-0.00426874,-0.000262486,-0.000269604,0.000197868,-6.81445e-05,-0.000463945,0.776406,0.00911911,857,670,0.219371,-0.0935294,25.8009,10.9288,25.563,11.0255
-25.2369,22.082,-0.0707105,0.0217153,0.0103054,-0.00636528,-0.00025313,-0.000300531,0.000224231,-5.13506e-05,-0.000502311,0.732745,0.00912713,864,670,0.21278,-0.0970678,25.6362,10.7431,25.3958,10.8359
-24.5781,22.0927,-0.0551466,0.0219731,0.0110591,-0.00985311,-0.000237204,-0.000325862,0.000262033,-1.57771e-05,-0.000547289,0.701604,0.00898566,871,670,0.207057,-0.102006,25.4971,10.5159,25.2476,10.6057
-23.9167,22.1052,-0.0490841,0.0223923,0.0111297,-0.0118927,-0.000207643,-0.00033933,0.000296567,3.0302e-05,-0.000577275,0.676161,0.00873723,878,670,0.206409,-0.0986878,25.4037,10.2895,25.1462,10.3759
-23.2541,22.1186,-0.0461805,0.0218877,0.0106395,-0.0108377,-0.000168624,-0.000341171,0.000309057,6.59752e-05,-0.00057577,0.649287,0.00863722,885,670,0.203313,-0.0942677,25.3157,10.056,25.0655,10.1407
-22.5946,22.1273,-0.0282495,0.0213715,0.0105842,-0.0107404,-0.000126807,-0.000335724,0.000310694,9.6518e-05,-0.000559049,0.623229,0.00881757,892,670,0.197824,-0.0958111,25.1734,9.86307,24.9288,9.94549
-21.9366,22.1336,-0.0025457,0.0210427,0.0105454,-0.00960693,-8.96119e-05,-0.00032804,0.000304354,0.000118043,-0.000535695,0.598735,0.00901284,899,670,0.196736,-0.0966284,25.0057,9.68506,24.7666,9.77036
-21.2788,22.1412,0.0263337,0.0217044,0.0106018,-0.0100181,-5.69879e-05,-0.000314495,0.000282809,0.000124997,-0.00049648,0.571786,0.00891604,906,670,0.202396,-0.0939944,24.8459,9.46691,24.5993,9.55436
-20.6199,22.1493,0.0519602,0.0227938,0.0105716,-0.0101254,-2.53492e-05,-0.000290703,0.000229125,0.00010674,-0.000422793,0.522958,0.00887732,913,670,0.213301,-0.0919702,24.7109,9.25388,24.4528,9.3422
-19.9576,22.1603,0.0644091,0.0231433,0.0111506,-0.0120918,-1.58583e-06,-0.000256329,0.000145654,6.45328e-05,-0.000322448,0.42613,0.00861462,920,670,0.211792,-0.0946515,24.634,9.03317,24.3689,9.12312
-19.2924,22.1744,0.0667248,0.022954,0.0123341,-0.0160052,1.06547e-05,-0.000215519,6.67825e-05,2.89016e-05,-0.000233766,0.266718,0.00837015,927,670,0.199708,-0.101719,24.6051,8.78547,24.3352,8.87771
-18.6293,22.1872,0.0801601,0.0221944,0.012761,-0.0179876,1.62391e-05,-0.000167813,3.2989e-06,1.62982e-05,-0.000167873,0.017916,0.00820344,934,670,0.186413,-0.104022,24.528,8.5262,24.2628,8.61731
-17.9683,22.1971,0.103441,0.0219067,0.0125636,-0.0172773,1.72437e-05,-0.000109188,-5.6305e-05,3.86831e-05,-0.000130627,-0.363821,0.00808194,941,670,0.184829,-0.107495,24.4171,8.29228,24.1562,8.37852
-17.3096,22.202,0.13776,0.0216742,0.012265,-0.0145663,1.39045e-05,-4.26483e-05,-0.000118265,0.000107226,-0.00013597,-0.668054,0.0079038,948,670,0.188854,-0.116734,24.2635,8.12029,24.0096,8.20156
-16.6499,22.2067,0.169499,0.0214891,0.0124822,-0.0137519,3.12887e-06,2.4587e-05,-0.000173755,0.000187944,-0.000160228,-0.816233,0.007878,955,670,0.18861,-0.126864,24.1315,7.96186,23.8808,8.04072
-15.9874,22.2132,0.190982,0.0214471,0.0121256,-0.0124272,-6.0733e-06,8.87395e-05,-0.000208928,0.000255572,-0.000172906,-0.89696,0.00817767,962,670,0.191178,-0.123639,24.0503,7.80432,23.8024,7.88416
-15.3219,22.2256,0.202656,0.0215454,0.0112295,-0.0109965,-5.35809e-07,0.000148178,-0.000217168,0.000303366,-0.000155724,-0.95034,0.00794118,969,670,0.195524,-0.106557,24.0204,7.55696,23.7742,7.64081
-14.6552,22.2392,0.211114,0.0217855,0.0103947,-0.00947243,1.49053e-05,0.000202621,-0.000210423,0.00033917,-0.000121643,-0.995178,0.00759146,976,670,0.201624,-0.0910006,24.0132,7.29825,23.7673,7.38618
-13.9866,22.2531,0.213555,0.0219006,0.0102477,-0.00983196,3.0614e-05,0.000248308,-0.00019466,0.000362486,-8.35641e-05,-1.04032,0.00698333,983,670,0.201636,-0.0877517,24.0403,7.064,23.7928,7.15067
-13.3223,22.2603,0.234401,0.0217697,0.0101491,-0.00972442,4.3305e-05,0.000285709,-0.000169576,0.000372944,-4.39302e-05,-1.09567,0.00769109,990,670,0.200349,-0.0924402,23.9932,6.90165,23.7472,6.9819
-12.6599,22.2663,0.265043,0.0217896,0.00966216,-0.00800991,5.24564e-05,0.000313705,-0.000141321,0.000375524,-9.36248e-06,-1.15844,0.00855873,997,670,0.204789,-0.0914329,23.9116,6.72467,23.6681,6.80238
-11.9959,22.2758,0.291219,0.0216907,0.00933677,-0.00497643,5.93776e-05,0.000333013,-0.000115685,0.000375366,1.70246e-05,-1.21985,0.00909455,1004,670,0.211357,-0.0930566,23.8542,6.48392,23.6165,6.56518
-11.3234,22.2939,0.285377,0.0213282,0.00952054,-0.00397152,6.11037e-05,0.000342157,-9.55171e-05,0.000371545,3.17149e-05,-1.27231,0.00879474,1011,670,0.209833,-0.0942122,23.9405,6.18754,23.7081,6.27547
-10.6471,22.3146,0.266867,0.0211021,0.0104479,-0.00594663,5.97939e-05,0.00033847,-7.7841e-05,0.000358738,3.95251e-05,-1.31607,0.00836261,1018,670,0.201823,-0.0981302,24.0939,5.88677,23.8609,5.98252
-9.97252,22.3339,0.257361,0.0213939,0.0116164,-0.011,6.6291e-05,0.000327168,-6.81281e-05,0.000343888,4.95709e-05,-1.33013,0.007949,1025,670,0.191099,-0.101049,24.2273,5.58719,23.9835,5.68447
-9.29845,22.351,0.251467,0.0218412,0.0118512,-0.0120174,7.54955e-05,0.000309143,-7.02814e-05,0.000328654,5.59841e-05,-1.3,0.00767057,1032,670,0.192708,-0.102454,24.3479,5.32247,24.0979,5.41919
-8.62328,22.3659,0.242815,0.0218292,0.0111642,-0.00948328,7.79963e-05,0.000285085,-7.41327e-05,0.000308887,5.41943e-05,-1.26012,0.00748023,1039,670,0.199105,-0.100122,24.4764,5.11599,24.2306,5.21054
-7.94643,22.3801,0.229431,0.0217451,0.00999864,-0.00610085,7.00369e-05,0.000258522,-7.11451e-05,0.000282361,4.61978e-05,-1.24748,0.00729148,1046,670,0.207151,-0.0911653,24.6299,4.94421,24.3901,5.03662
-7.27091,22.3941,0.223395,0.0217847,0.00986818,-0.00605435,6.32907e-05,0.000234581,-6.06774e-05,0.000253897,4.39748e-05,-1.2626,0.00705983,1053,670,0.207468,-0.0907205,24.7671,4.74879,24.5269,4.83905
-6.59744,22.4081,0.227367,0.0218339,0.0101231,-0.00762255,6.68504e-05,0.000215744,-5.6439e-05,0.000234719,4.78751e-05,-1.24646,0.00705617,1060,670,0.20352,-0.0949041,24.8729,4.51732,24.63,4.60244
-5.92312,22.4239,0.230291,0.0219118,0.0105074,-0.00945442,6.548e-05,0.000202178,-6.78912e-05,0.000230166,3.74921e-05,-1.17978,0.00708153,1067,670,0.199021,-0.0961484,24.9923,4.24575,24.7459,4.33043
-5.24555,22.4411,0.222688,0.0222679,0.0104654,-0.0104811,5.04083e-05,0.00019046,-8.97265e-05,0.000234252,6.61636e-06,-1.11675,0.00696865,1074,670,0.199592,-0.0909182,25.165,3.98949,24.9137,4.07437
-4.56775,22.4556,0.21579,0.0227484,0.00993764,-0.0100307,2.88052e-05,0.00017552,-0.000110531,0.000234821,-3.04964e-05,-1.07836,0.00691167,1081,670,0.205514,-0.0798924,25.3408,3.78406,25.0851,3.87062
-3.88914,22.4703,0.207813,0.0225942,0.00969421,-0.00845696,1.77838e-05,0.000154434,-0.000117623,0.000222136,-4.99185e-05,-1.04852,0.00695107,1088,670,0.207913,-0.077846,25.5205,3.58025,25.2689,3.66997
-3.21071,22.485,0.202575,0.0219075,0.00976124,-0.00691086,2.18322e-05,0.000126656,-0.000109194,0.000195365,-4.68769e-05,-1.00915,0.00731956,1095,670,0.204768,-0.0845109,25.6914,3.3661,25.4491,3.45667
-2.53088,22.5012,0.194273,0.0215487,0.00988513,-0.0049852,2.85516e-05,9.49339e-05,-9.39951e-05,0.000161426,-3.79404e-05,-0.955122,0.00768034,1102,670,0.206102,-0.0932451,25.8864,3.13388,25.6504,3.2259
-1.84831,22.5191,0.177906,0.0219319,0.0106604,-0.00607833,3.1634e-05,6.45714e-05,-8.09949e-05,0.000130755,-3.45495e-05,-0.885696,0.00772508,1109,670,0.206574,-0.100908,26.1353,2.89639,25.8937,2.99258
-1.16468,22.5361,0.159559,0.0225486,0.0111359,-0.00670371,3.15826e-05,4.04056e-05,-7.82442e-05,0.000114363,-4.23744e-05,-0.813559,0.00740202,1116,670,0.210775,-0.104293,26.4017,2.68561,26.1528,2.78583
-0.481737,22.5519,0.145683,0.0227251,0.010787,-0.00619407,2.71468e-05,2.40363e-05,-8.52902e-05,0.000110896,-5.97129e-05,-0.776282,0.00734412,1123,670,0.213832,-0.101718,26.6505,2.49046,26.4005,2.58786
0.205167,22.5707,0.119684,0.0224673,0.0098775,-0.00494197,1.79776e-05,9.72763e-06,-8.5158e-05,9.91105e-05,-7.14053e-05,-0.761198,0.00747676,1130,670,0.214636,-0.0924236,26.9533,2.28346,26.7078,2.376
0.893167,22.592,0.092271,0.0218073,0.00903568,-0.00334387,1.54498e-05,-9.79951e-07,-7.11892e-05,7.88965e-05,-6.44267e-05,-0.727955,0.00737398,1137,670,0.212297,-0.0849919,27.2663,2.02933,27.03,2.11803
1.58287,22.6134,0.0608693,0.0222919,0.00941618,-0.00642437,2.79918e-05,-6.78134e-06,-4.83127e-05,6.19512e-05,-4.07408e-05,-0.612676,0.00707266,1144,670,0.20822,-0.0840389,27.622,1.78847,27.3767,1.87383
