 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.1139,26.8889,-1.82223,0.0525442,0.03372,0.00332209,-2.96699e-05,-9.71539e-05,-0.000178948,0.000118689,-0.000245513,-0.692213,0.00910872,1375,635,0.520797,-0.312354,49.0117,-6.85305,48.4541,-6.46169
25.8211,26.9075,-1.83199,0.0523937,0.0345328,0.00640503,-4.7815e-05,6.17241e-05,-0.00025463,0.000267408,-0.000253499,-0.891332,0.00907217,1382,635,0.528559,-0.330965,49.5394,-7.09556,48.9853,-6.69351
26.5303,26.9274,-1.84554,0.0521481,0.0350986,0.0105767,-6.38573e-05,0.000216356,-0.000303719,0.000410727,-0.000258228,-1.00151,0.0094804,1389,635,0.539015,-0.346359,50.0898,-7.35181,49.5411,-6.93661
27.2455,26.9492,-1.87536,0.0508891,0.0349604,0.0185426,-7.78207e-05,0.000349781,-0.000344815,0.0005417,-0.000269739,-1.06291,0.0103697,1396,635,0.551991,-0.355489,50.7038,-7.58702,50.1738,-7.1516
27.9645,26.9702,-1.91468,0.0518118,0.0372554,0.0152718,-0.000107876,0.000467023,-0.000412275,0.000682165,-0.000323017,-1.08983,0.011492,1403,635,0.549237,-0.372163,51.3961,-7.76302,50.8539,-7.31038
28.685,26.9898,-1.95666,0.0528182,0.0403076,0.00986455,-0.000158085,0.000569741,-0.000521909,0.000842084,-0.000430428,-1.08984,0.0121051,1410,635,0.540105,-0.40246,52.1095,-7.89277,51.5526,-7.42941
29.4036,27.0128,-1.98969,0.0539613,0.0405779,0.0107173,-0.000221732,0.000642112,-0.000651574,0.000991922,-0.000571543,-1.07809,0.0119167,1417,635,0.553831,-0.415051,52.7929,-8.11402,52.224,-7.65448
30.1227,27.0427,-2.021,0.0531925,0.0386786,0.0192464,-0.000278032,0.000657143,-0.000760769,0.00108253,-0.000703421,-1.06095,0.0110432,1424,635,0.574846,-0.42056,53.4557,-8.47522,52.9001,-8.02578
30.8368,27.0721,-2.03514,0.0511504,0.0342324,0.0348875,-0.000320238,0.000586961,-0.000837026,0.00108539,-0.000818671,-1.03371,0.0105416,1431,635,0.607612,-0.389748,54.0372,-8.90644,53.5127,-8.45499
31.5524,27.1002,-2.0519,0.0505681,0.0342952,0.0352392,-0.000356698,0.000447748,-0.000899235,0.00103062,-0.000939568,-0.995699,0.0103034,1438,635,0.602527,-0.37353,54.6622,-9.31623,54.1439,-8.84631
32.2779,27.1296,-2.09566,0.0512956,0.0356442,0.026214,-0.00038553,0.000269843,-0.000965182,0.000961448,-0.00107713,-0.949047,0.0103193,1445,635,0.578941,-0.373129,55.4283,-9.61668,54.8965,-9.15543
33.01,27.1592,-2.15714,0.0521906,0.0370011,0.0186782,-0.000390099,7.23249e-05,-0.00101628,0.00088336,-0.00120113,-0.897249,0.0105459,1452,635,0.561902,-0.383346,56.2774,-9.84253,55.7313,-9.39417
33.7397,27.1851,-2.20933,0.0526856,0.0359615,0.0235809,-0.000382,-0.000116217,-0.000982534,0.000742372,-0.00124059,-0.852617,0.0107288,1459,635,0.583622,-0.398426,57.083,-10.0255,56.5339,-9.59378
34.4592,27.2038,-2.23076,0.0519134,0.035051,0.0321758,-0.000354478,-0.000364788,-0.000876222,0.000516604,-0.00123587,-0.782457,0.0112096,1466,635,0.605431,-0.421915,57.75,-10.1958,57.2129,-9.77125
-32.2589,24.7467,-0.977407,0.0681337,0.0180945,0.019969,0.000968562,0.00191881,-0.00123167,0.00276382,0.000123547,-0.96948,0.0126667,787,642,0.763475,-0.250271,32.3407,13.6627,31.6684,13.8665
-31.5982,24.76,-0.983285,0.0678081,0.0162144,0.0239969,0.000798191,0.00142408,-0.000796891,0.00196727,0.000254999,-0.9725,0.0123198,794,642,0.768931,-0.241421,32.1924,13.4769,31.5311,13.6663
-30.9361,24.775,-0.993155,0.0681049,0.0164953,0.0252049,0.000731929,0.00102584,-0.000478643,0.00137958,0.000378189,-0.934341,0.0118935,801,642,0.774309,-0.235017,32.0803,13.24,31.4178,13.4468
-30.283,24.7811,-0.95862,0.0690659,0.01781,0.0232685,0.000735507,0.000705024,-0.000311747,0.00103239,0.000408146,-0.760972,0.0117929,808,642,0.779786,-0.237191,31.8056,13.0096,31.1286,13.234
-29.6301,24.7867,-0.921349,0.0701169,0.0195539,0.0215058,0.000749244,0.000460177,-0.000227657,0.000874372,0.000335049,-0.502564,0.0119369,815,642,0.786447,-0.244546,31.5272,12.7767,30.8352,13.0233
-28.9786,24.7898,-0.876614,0.0711324,0.0212509,0.0231778,0.00077751,0.000273328,-0.000176471,0.00083314,0.000217699,-0.305373,0.0119168,822,642,0.8004,-0.264435,31.2181,12.5642,30.5177,12.8332
-28.3274,24.7926,-0.828761,0.070321,0.0237043,0.0215831,0.000842249,0.000129565,-0.000161447,0.000877116,9.46978e-05,-0.212701,0.0117415,829,642,0.787692,-0.292612,30.8908,12.3516,30.1945,12.6373
-27.6713,24.8039,-0.801649,0.0694838,0.0242375,0.0194931,0.000932476,1.90134e-05,-0.000166571,0.000961903,-1.0413e-05,-0.174856,0.0119447,836,642,0.773919,-0.299483,30.658,12.0677,29.9657,12.3491
-27.0138,24.8177,-0.779299,0.0693351,0.0238412,0.0136725,0.00102379,-5.95712e-05,-0.000153047,0.00104499,-8.07772e-05,-0.137682,0.0117097,843,642,0.759086,-0.285763,30.4663,11.7629,29.7645,12.0261
-26.3512,24.8345,-0.778105,0.071059,0.0222148,0.00799498,0.00109846,-0.00011805,-0.000119837,0.00111016,-0.000129743,-0.097263,0.0117887,850,642,0.764294,-0.249535,30.3877,11.4843,29.6577,11.7265
-25.6889,24.8482,-0.774721,0.0727647,0.0207697,0.0073416,0.00114878,-0.000153115,-5.45275e-05,0.00115106,-0.000155395,-0.0417857,0.0117446,857,642,0.780581,-0.224542,30.2969,11.2513,29.548,11.4854
-25.0272,24.8588,-0.766971,0.0745144,0.0207846,0.00748052,0.00116963,-0.000130198,2.32658e-05,0.00117005,-0.000130614,0.0178915,0.0118135,864,642,0.798913,-0.223602,30.194,11.0579,29.4268,11.2936
-24.3666,24.8688,-0.752186,0.0754448,0.0213576,0.00633725,0.0011679,-6.69712e-05,9.62547e-05,0.00117535,-7.44289e-05,0.0773249,0.0109305,871,642,0.805681,-0.237629,30.0637,10.8562,29.284,11.0849
-23.7055,24.8802,-0.7375,0.0763614,0.020893,0.00694384,0.00116751,1.45894e-05,0.000134094,0.00118291,-8.01287e-07,0.114275,0.00978753,878,642,0.816522,-0.241497,29.938,10.6303,29.1495,10.8475
-23.0437,24.892,-0.724295,0.0770597,0.0197245,0.00802263,0.00115017,0.000104593,0.00013241,0.00116668,8.80858e-05,0.12403,0.0088627,885,642,0.826138,-0.226517,29.8224,10.3971,29.0284,10.6091
-22.3805,24.9046,-0.715566,0.0777571,0.0195971,0.00670771,0.00107079,0.000176291,0.000128144,0.00108878,0.000158296,0.139521,0.00924863,892,642,0.829788,-0.211528,29.737,10.1548,28.9333,10.3738
-21.7166,24.9176,-0.707909,0.0785898,0.0199508,0.0043734,0.000942112,0.00024373,0.000126086,0.000964178,0.000221664,0.173255,0.00947652,899,642,0.832381,-0.205522,29.6669,9.90987,28.85,10.1328
-21.0518,24.9314,-0.70266,0.0795635,0.0209242,0.00149891,0.000831495,0.000313342,9.42305e-05,0.0008481,0.000296738,0.174421,0.0101029,906,642,0.835002,-0.208723,29.6168,9.65958,28.7843,9.88787
-20.3892,24.9434,-0.685415,0.0802459,0.0232983,-0.0028175,0.000771361,0.000375184,-1.33834e-05,0.000771812,0.000374733,-0.0337302,0.0107844,913,642,0.830818,-0.231045,29.5242,9.39147,28.6763,9.62945
-19.7297,24.9506,-0.653893,0.0815964,0.0255917,-0.00931518,0.000726196,0.000411877,-0.00018764,0.000813798,0.000324275,-0.436785,0.0118057,920,642,0.828282,-0.246458,29.3892,9.17287,28.5155,9.41691
-19.0699,24.957,-0.622038,0.0831549,0.0270813,-0.0149153,0.000650533,0.000410783,-0.000356701,0.000906963,0.000154352,-0.623294,0.0128066,927,642,0.830115,-0.256682,29.2602,8.97672,28.3602,9.21873
-18.4061,24.9663,-0.605551,0.0839549,0.0254741,-0.0167977,0.000531532,0.000391624,-0.000463316,0.000930145,-6.98934e-06,-0.710471,0.0130315,934,642,0.833515,-0.237169,29.1876,8.80445,28.2763,9.02441
-17.7373,24.9811,-0.608092,0.0831992,0.0228932,-0.0172778,0.000415282,0.0003691,-0.000514322,0.000907031,-0.000122649,-0.762965,0.0125445,941,642,0.824114,-0.205391,29.1835,8.59723,28.2799,8.79293
-17.0683,24.9956,-0.609766,0.0824645,0.0205337,-0.019276,0.000339328,0.000340228,-0.000537504,0.000877282,-0.000197726,-0.785817,0.0120496,948,642,0.811049,-0.166595,29.1858,8.38718,28.2872,8.56426
-16.4012,25.0079,-0.601673,0.0816345,0.0170836,-0.0214203,0.000276618,0.000301305,-0.000559046,0.000848144,-0.000270221,-0.796436,0.0109461,955,642,0.797025,-0.12521,29.154,8.20366,28.2613,8.34116
-15.7362,25.0182,-0.582826,0.0825263,0.0145841,-0.0260405,0.000207089,0.000251996,-0.000570524,0.000800508,-0.000341423,-0.805066,0.0102687,962,642,0.794672,-0.0934312,29.107,8.02117,28.1979,8.11904
-15.0711,25.0283,-0.562758,0.0828022,0.0122986,-0.0289408,0.000161864,0.000208427,-0.00054212,0.000727766,-0.000357474,-0.806857,0.0100634,969,642,0.789979,-0.0656914,29.053,7.83041,28.1368,7.89628
-14.4031,25.0388,-0.553122,0.0819773,0.0108676,-0.031379,0.000154476,0.000185417,-0.000455186,0.000625395,-0.000285502,-0.802385,0.0101215,976,642,0.774572,-0.0435696,29.0372,7.65941,28.1262,7.70757
-13.7347,25.0514,-0.543161,0.081244,0.0111832,-0.0374126,0.000188014,0.000192316,-0.000302225,0.000492398,-0.000112068,-0.788957,0.0105976,983,642,0.750589,-0.0357314,29.0352,7.43639,28.1226,7.47453
-13.0678,25.0636,-0.52477,0.0815962,0.0122348,-0.0448672,0.000269015,0.000232438,-8.81077e-05,0.000340712,0.000160741,-0.683065,0.0107984,990,642,0.734018,-0.0343699,29.0196,7.18429,28.0917,7.21544
-12.3982,25.0788,-0.51547,0.082549,0.0139509,-0.0520334,0.00039362,0.000304994,0.000164212,0.000519394,0.000179221,0.653611,0.0103395,997,642,0.723974,-0.0359943,29.0558,6.89411,28.107,6.93036
-11.7245,25.0962,-0.521162,0.0831633,0.0147738,-0.0573363,0.000552036,0.000408234,0.000446568,0.000932454,2.78165e-05,0.705579,0.00928545,1004,642,0.715131,-0.0285344,29.1551,6.62414,28.1922,6.66349
-11.0489,25.1125,-0.532323,0.0828654,0.0136196,-0.0591753,0.000719684,0.000549711,0.000715027,0.00135476,-8.53621e-05,0.726247,0.00862484,1011,642,0.706102,-0.00795608,29.2689,6.41216,28.3072,6.44043
-10.3747,25.1282,-0.535859,0.0820502,0.0117526,-0.0608712,0.000910726,0.000749717,0.000955948,0.00178955,-0.000129111,0.74339,0.00850302,1018,642,0.692275,0.0168363,29.3529,6.19374,28.3981,6.20086
-9.70253,25.1425,-0.52963,0.0816332,0.0111908,-0.0636143,0.00102352,0.00088069,0.00112511,0.00207948,-0.00017527,0.753704,0.00874466,1025,642,0.67947,0.0316101,29.4098,5.95249,28.456,5.95147
-9.02989,25.1562,-0.523398,0.082012,0.0122915,-0.070061,0.00109501,0.000963455,0.0012662,0.00229713,-0.000238672,0.759448,0.00911448,1032,642,0.664724,0.0360664,29.4879,5.71504,28.5212,5.71531
-8.35662,25.1686,-0.517992,0.0829377,0.0162264,-0.0791502,0.00110965,0.00098211,0.00135044,0.00239783,-0.000306069,0.761805,0.00971568,1039,642,0.647677,0.0201245,29.5861,5.48097,28.5968,5.51064
-7.68068,25.1803,-0.521468,0.0841237,0.0226693,-0.090705,0.000981512,0.000966918,0.00129661,0.00227084,-0.000322413,0.782584,0.0106874,1046,642,0.625691,-0.00808294,29.7346,5.2688,28.7163,5.35817
-7.00229,25.1985,-0.531523,0.0846276,0.0242223,-0.0963992,0.000667976,0.00091292,0.00107594,0.00187334,-0.000292444,0.842068,0.0114963,1053,642,0.613566,-0.0182414,29.9044,5.00725,28.8735,5.09568
-6.31947,25.2223,-0.555938,0.083337,0.0220455,-0.0929951,0.000250693,0.000821868,0.000784895,0.00137152,-0.000298956,0.95988,0.0125508,1060,642,0.608251,-0.0216679,30.1112,4.72297,29.0999,4.77603
-5.63745,25.248,-0.574656,0.0838158,0.0175631,-0.0924327,-0.000193816,0.000680723,0.000492874,0.000902338,-0.000415431,1.14824,0.0147521,1067,642,0.61423,0.0145009,30.3255,4.39437,29.3115,4.39185
-4.95655,25.2665,-0.588086,0.0878969,0.0203016,-0.103164,-0.000648984,0.000488356,0.000183557,0.000517246,-0.000677875,1.41468,0.0172977,1074,642,0.62432,0.0378077,30.5763,4.10646,29.5058,4.14059
-4.27596,25.2818,-0.59874,0.0924453,0.0256292,-0.12632,-0.00109977,0.000268351,-0.000132086,0.000280986,-0.0011124,-1.47542,0.0208949,1081,642,0.604618,0.0520457,30.8441,3.87891,29.6951,3.94434
-3.59126,25.3022,-0.622274,0.0938033,0.0288683,-0.141815,-0.00152405,3.98166e-05,-0.00043691,0.000153601,-0.00163783,-1.31603,0.0238562,1088,642,0.573161,0.0470184,31.1307,3.63085,29.9476,3.6959
-2.90495,25.3279,-0.648813,0.0955934,0.0315583,-0.153525,-0.00188508,-0.000181204,-0.000696927,6.7542e-05,-0.00213383,-1.22797,0.0239937,1095,642,0.556123,0.0466246,31.4386,3.27395,30.2226,3.34697
-2.22404,25.3478,-0.653602,0.0833346,0.0210004,-0.123491,-0.00215167,-0.000388915,-0.000853637,-4.32947e-05,-0.00249729,-1.18609,0.0224856,1102,642,0.513317,0.0526069,31.4575,3.05248,30.413,3.03359
-1.54531,25.3615,-0.649203,0.0757414,0.0118319,-0.111784,-0.0023001,-0.000574487,-0.000891286,-0.0001968,-0.00267779,-1.16998,0.0184372,1109,642,0.46821,0.103884,31.5174,2.92288,30.5706,2.81185
-0.863634,25.3752,-0.654001,0.0739861,0.0111501,-0.112414,-0.00230671,-0.000724342,-0.000787144,-0.000399477,-0.00263158,-1.17938,0.0143319,1116,642,0.446545,0.112833,31.7013,2.74937,30.7739,2.63064
-0.181601,25.3893,-0.658064,0.0725627,0.0103242,-0.110054,-0.00224958,-0.000870987,-0.000643033,-0.000617616,-0.00250295,-1.19545,0.0107621,1123,642,0.436629,0.119945,31.89,2.55577,30.9821,2.43659
0.505418,25.4083,-0.677848,0.0721877,0.0110703,-0.107882,-0.00211782,-0.000942603,-0.000488887,-0.00076582,-0.0022946,-1.22382,0.00860263,1130,642,0.436643,0.106164,32.1652,2.31386,31.2654,2.20523
1.19596,25.4304,-0.70796,0.0718546,0.012746,-0.11345,-0.00200087,-0.00100511,-0.000380351,-0.000876449,-0.00212953,-1.24462,0.00823914,1137,642,0.415124,0.0972407,32.5026,2.05718,31.6005,1.95208
1.88745,25.451,-0.739592,0.0717055,0.0150734,-0.120343,-0.00192339,-0.00106132,-0.000318268,-0.000956551,-0.00202816,-1.25278,0.00840952,1144,642,0.391474,0.0807872,32.8571,1.83832,31.9492,1.73742
2.57705,25.4699,-0.762295,0.0715649,0.0167976,-0.12441,-0.00186365,-0.00113266,-0.000258201,-0.00105065,-0.00194566,-1.26328,0.00850284,1151,642,0.375901,0.0669424,33.1782,1.61844,32.2681,1.52318
3.26845,25.4893,-0.789296,0.0700643,0.0173618,-0.123961,-0.00179461,-0.00120094,-0.000167217,-0.00115708,-0.00183846,-1.31428,0.0079361,1158,642,0.359404,0.0620294,33.5048,1.40328,32.6129,1.31679
3.96074,25.5107,-0.816951,0.0680248,0.0173147,-0.121292,-0.00174688,-0.00126897,-9.30006e-05,-0.00125151,-0.00176434,-1.38522,0.00786431,1165,642,0.34387,0.064465,33.8346,1.14579,32.9693,1.07173
4.65206,25.5308,-0.839072,0.0665104,0.0168374,-0.117118,-0.00173693,-0.00133387,-7.4526e-05,-0.00132053,-0.00175027,-1.39369,0.00748152,1172,642,0.338265,0.0686522,34.1526,0.894635,33.31,0.831806
5.34059,25.5496,-0.849278,0.0657096,0.0169625,-0.115426,-0.00173812,-0.00138438,-8.82725e-05,-0.00136358,-0.00175892,-1.33934,0.00729335,1179,642,0.332775,0.0694752,34.4394,0.623541,33.6088,0.571028
6.02612,25.5642,-0.84748,0.0650753,0.0182181,-0.117044,-0.00172541,-0.00142226,-0.000114533,-0.00138385,-0.00176381,-1.24725,0.008051,1186,642,0.319174,0.0611117,34.6881,0.391269,33.8638,0.349993
6.71294,25.5794,-0.848211,0.0637805,0.0191141,-0.11808,-0.00166647,-0.0014478,-0.000119673,-0.00139504,-0.00171923,-1.15553,0.0110785,1193,642,0.300636,0.0536525,34.9477,0.161294,34.1374,0.127145
7.40695,25.5985,-0.871746,0.0596849,0.0164772,-0.110228,-0.00156412,-0.00146755,-0.000110414,-0.00139533,-0.00163635,-0.991516,0.013629,1200,642,0.280707,0.0613683,35.2716,-0.0348272,34.5153,-0.0839861
8.10109,25.6186,-0.893371,0.0513494,0.0101312,-0.0950241,-0.00142654,-0.00148438,-0.000111079,-0.00134068,-0.00157024,-0.65806,0.0150083,1207,642,0.240915,0.0782482,35.5432,-0.22117,34.8938,-0.32312
8.80185,25.6444,-0.934984,0.0516789,0.0128399,-0.101506,-0.00126521,-0.00150632,-0.000111947,-0.00122125,-0.00155028,-0.3742,0.0131012,1214,642,0.222435,0.0742952,36.0244,-0.521693,35.3657,-0.597521
9.50197,25.6706,-0.971921,0.0533356,0.0173048,-0.104946,-0.00110342,-0.00152532,-0.000113752,-0.0010747,-0.00155404,-0.24727,0.00991985,1221,642,0.225725,0.0445229,36.5052,-0.869798,35.8264,-0.896601
10.1974,25.6903,-0.991389,0.0587756,0.023384,-0.11045,-0.000974903,-0.00152099,-0.000137276,-0.000942337,-0.00155356,-0.232927,0.00842854,1228,642,0.260789,-0.00545485,36.9611,-1.16123,36.2197,-1.13442
10.8833,25.7002,-0.977871,0.05945,0.0242082,-0.100361,-0.000890087,-0.001481,-0.000195797,-0.000831099,-0.00153999,-0.292622,0.00809256,1235,642,0.295731,-0.0432089,37.2162,-1.34611,36.4795,-1.29919
11.5768,25.7156,-0.98754,0.0592027,0.0245212,-0.0912431,-0.000836125,-0.00141624,-0.000268325,-0.000731048,-0.00152132,-0.373249,0.00782205,1242,642,0.318751,-0.0703871,37.5696,-1.54946,36.8461,-1.4863
12.2804,25.7407,-1.02774,0.0582057,0.0254423,-0.0863125,-0.000798149,-0.00134119,-0.000322085,-0.000648407,-0.00149093,-0.435187,0.0077476,1249,642,0.32139,-0.0850008,38.0586,-1.83428,37.3519,-1.74667
12.9963,25.7764,-1.10574,0.0574187,0.0261838,-0.0826595,-0.000771829,-0.00125219,-0.000362675,-0.000577015,-0.001447,-0.492931,0.00766873,1256,642,0.322379,-0.0904382,38.7213,-2.18737,38.028,-2.07511
13.6939,25.799,-1.12136,0.0572053,0.0269518,-0.0809579,-0.00077474,-0.00114114,-0.000423116,-0.000496865,-0.00141901,-0.581096,0.0075515,1263,642,0.323441,-0.0954218,39.135,-2.51206,38.4468,-2.38206
14.3895,25.8179,-1.12863,0.056933,0.0276762,-0.078152,-0.000799632,-0.00100083,-0.000490836,-0.000399193,-0.00140127,-0.68432,0.00767716,1270,642,0.327443,-0.108093,39.5188,-2.7905,38.8372,-2.64684
15.0829,25.8338,-1.12732,0.05608,0.0280542,-0.0733301,-0.000824527,-0.000837322,-0.000513993,-0.000316891,-0.00134496,-0.779175,0.00759005,1277,642,0.332007,-0.124655,39.8656,-3.03888,39.1987,-2.88436
15.7889,25.8572,-1.16495,0.0543526,0.0277993,-0.0651581,-0.000825628,-0.000671841,-0.000473995,-0.000268543,-0.00122893,-0.86581,0.00756296,1284,642,0.338342,-0.140502,40.3734,-3.28184,39.7335,-3.1153
16.4954,25.8807,-1.20155,0.0535934,0.0281888,-0.0582656,-0.000791676,-0.000514899,-0.000406971,-0.000223431,-0.00108314,-0.949288,0.00778747,1291,642,0.350455,-0.158037,40.8969,-3.53852,40.2723,-3.35361
17.2011,25.9034,-1.2333,0.0533556,0.0289716,-0.0520692,-0.000723888,-0.000378482,-0.000346862,-0.000163706,-0.000938664,-1.01638,0.00783822,1298,642,0.36571,-0.178354,41.4144,-3.80069,40.7986,-3.59485
17.9045,25.9241,-1.25582,0.0540504,0.0299837,-0.0475973,-0.000618087,-0.000276336,-0.000287974,-0.000112357,-0.000782066,-1.05316,0.00760503,1305,642,0.385061,-0.197199,41.9123,-4.05685,41.2938,-3.83095
18.611,25.9454,-1.28616,0.0541515,0.0301131,-0.0415405,-0.000504066,-0.000205518,-0.000227569,-8.26335e-05,-0.00062695,-1.07567,0.00734484,1312,642,0.403801,-0.210842,42.4435,-4.28708,41.8298,-4.04784
19.315,25.9643,-1.3068,0.0556313,0.0291304,-0.0373161,-0.000413039,-0.0001622,-0.000178027,-6.98501e-05,-0.000505389,-1.09227,0.00840241,1319,642,0.431359,-0.218143,42.9577,-4.4798,42.3325,-4.25143
20.0145,25.9821,-1.3109,0.0564863,0.0298252,-0.0335218,-0.000342119,-0.000141951,-0.000144372,-6.63644e-05,-0.000417706,-1.08848,0.00979178,1326,642,0.450536,-0.228136,43.4046,-4.74823,42.774,-4.50039
20.7178,26.0041,-1.32426,0.05672,0.0312941,-0.0303729,-0.000254031,-0.00013983,-0.000116129,-6.75222e-05,-0.000326339,-1.01389,0.0104549,1333,642,0.461108,-0.23804,43.8941,-5.07677,43.2641,-4.79596
21.4256,26.0298,-1.34954,0.0545291,0.0327707,-0.0245204,-0.000147286,-0.000135592,-9.48141e-05,-4.6445e-05,-0.000236433,-0.816195,0.0103123,1340,642,0.455962,-0.250986,44.4153,-5.44302,43.8139,-5.12087
22.1377,26.0555,-1.38612,0.0526545,0.0337972,-0.0187447,-6.14578e-05,-0.000108579,-8.84194e-05,6.48639e-06,-0.000176523,-0.655193,0.00929497,1347,642,0.45435,-0.274309,44.9954,-5.7414,44.4188,-5.39783
22.8493,26.0811,-1.41911,0.0518368,0.0342339,-0.0159306,-1.02061e-05,-5.37145e-05,-9.00168e-05,6.06478e-05,-0.000124568,-0.666837,0.00919649,1354,642,0.454432,-0.295831,45.5826,-6.02887,45.017,-5.68628
23.5665,26.1066,-1.4676,0.0524305,0.0346353,-0.0114117,1.80567e-05,1.5474e-05,-0.00010067,0.000117443,-8.39124e-05,-0.778985,0.00895678,1361,642,0.473875,-0.305861,46.2561,-6.26782,45.688,-5.90904
24.2843,26.1314,-1.51561,0.0526896,0.0344851,-0.00624692,2.75993e-05,0.000113147,-0.000137578,0.000214447,-7.37009e-05,-0.936114,0.00895173,1368,642,0.492305,-0.309016,46.9316,-6.49215,46.3647,-6.1191
24.9983,26.1551,-1.54931,0.0525256,0.0351818,-0.0019556,1.4894e-05,0.000244768,-0.000220061,0.000378099,-0.000118438,-1.02606,0.00887867,1375,642,0.503564,-0.321667,47.5515,-6.75544,46.9896,-6.36352
25.7045,26.1744,-1.55769,0.0520683,0.0353582,0.00283529,-1.54429e-05,0.000397031,-0.00031248,0.000565197,-0.000183609,-1.07708,0.00864484,1382,642,0.514011,-0.338695,48.0687,-7.01581,47.515,-6.61791
26.4116,26.1928,-1.56656,0.050053,0.0344807,0.0122653,-4.41834e-05,0.000537909,-0.000369585,0.000717289,-0.000223564,-1.11893,0.00964211,1389,642,0.524484,-0.350712,48.5759,-7.25946,48.0503,-6.85348
27.1269,26.2143,-1.59852,0.0474198,0.0337808,0.0214887,-6.8213e-05,0.000656004,-0.000410602,0.000841359,-0.000253568,-1.14676,0.0116997,1396,642,0.528196,-0.358099,49.1829,-7.47804,48.6914,-7.05662
27.8466,26.233,-1.64239,0.0457551,0.0355858,0.0184531,-0.000109841,0.000759907,-0.000472162,0.000966945,-0.00031688,-1.15755,0.0133884,1403,642,0.500822,-0.373294,49.8652,-7.5853,49.3891,-7.15385
28.5686,26.2516,-1.69074,0.0476899,0.0400507,0.00329857,-0.000180198,0.000852438,-0.000568193,0.00110386,-0.000431621,-1.1542,0.0138305,1410,642,0.468361,-0.395667,50.6209,-7.66869,50.1137,-7.2286
29.2885,26.277,-1.72904,0.0506641,0.0421423,-0.0046561,-0.000269234,0.000920264,-0.000675078,0.00122521,-0.000574183,-1.14651,0.0128787,1417,642,0.470307,-0.400645,51.3521,-7.93099,50.8081,-7.48538
30.0018,26.3081,-1.74425,0.0509507,0.0402714,0.0047242,-0.00034563,0.000945346,-0.000751244,0.00129032,-0.000690608,-1.14031,0.0114586,1424,642,0.504318,-0.400951,51.9586,-8.39459,51.4175,-7.95045
30.7149,26.3346,-1.75763,0.0490188,0.034452,0.0276169,-0.000387561,0.000900405,-0.000786113,0.00127264,-0.000759791,-1.12857,0.0108308,1431,642,0.5628,-0.377164,52.5316,-8.76518,52.0251,-8.32555
31.4333,26.3626,-1.7845,0.0479124,0.0340129,0.0312145,-0.000401472,0.000793308,-0.000804514,0.00119797,-0.000806139,-1.10476,0.0105337,1438,642,0.563875,-0.382785,53.1911,-9.11844,52.6981,-8.67899
32.1588,26.3884,-1.83072,0.0481093,0.0344062,0.0258156,-0.000391432,0.000646659,-0.00083382,0.00110979,-0.000854559,-1.06379,0.0108122,1445,642,0.547653,-0.387159,53.9578,-9.32782,53.4589,-8.90641
32.8884,26.4149,-1.88705,0.050216,0.0354327,0.0183899,-0.000335998,0.00047558,-0.000861901,0.00102244,-0.000882856,-1.00541,0.0112615,1452,642,0.542852,-0.382413,54.7964,-9.52449,54.2706,-9.10766
33.6149,26.4398,-1.93158,0.0517807,0.0343131,0.0220854,-0.000251059,0.000311409,-0.000812836,0.000890288,-0.000829939,-0.951948,0.0110662,1459,642,0.570732,-0.37448,55.5812,-9.73703,55.0406,-9.32114
34.3313,26.459,-1.94534,0.0514555,0.0321399,0.0310433,-0.000126045,0.000102225,-0.000673591,0.000671283,-0.000695103,-0.869322,0.0107854,1466,642,0.598413,-0.372008,56.2204,-9.95334,55.6877,-9.54388
35.0466,26.478,-1.95391,0.0512281,0.0313489,0.0346061,6.45855e-05,-0.000188088,-0.000523216,0.000476501,-0.000600004,-0.666935,0.0105284,1473,642,0.608576,-0.379692,56.8504,-10.1809,56.3213,-9.78101
-32.3065,24.0513,-0.805937,0.0703593,0.0179406,0.0237125,0.000817427,0.00124542,-0.000787883,0.00184785,0.000214996,-0.918004,0.0122043,787,649,0.79559,-0.251654,31.368,13.5585,30.6797,13.7726
-31.6492,24.0623,-0.797073,0.0703018,0.0158251,0.0298182,0.000657748,0.00092295,-0.000473045,0.00128163,0.00029907,-0.922048,0.012371,794,649,0.808501,-0.244105,31.1573,13.3584,30.4812,13.56
-30.9856,24.0825,-0.815639,0.0698151,0.0148934,0.0324165,0.000592133,0.000671402,-0.000257366,0.000892168,0.000371367,-0.861798,0.0120246,801,649,0.809007,-0.235805,31.0709,13.0623,30.4045,13.2632
-30.3308,24.0915,-0.790856,0.0702291,0.0168624,0.0269673,0.000584189,0.000483368,-0.000156962,0.000698636,0.00036892,-0.630019,0.0117491,808,649,0.800972,-0.241403,30.8373,12.8152,30.1551,13.0299
-29.6775,24.0987,-0.757255,0.0708832,0.0187224,0.0237131,0.000592369,0.000343215,-0.000116551,0.00063839,0.000297194,-0.376063,0.0115715,815,649,0.800155,-0.247149,30.5726,12.5637,29.8765,12.7987
-29.0251,24.1041,-0.718099,0.0720478,0.0204992,0.0230276,0.000621917,0.000238439,-9.79004e-05,0.000645464,0.000214891,-0.236043,0.011552,822,649,0.810374,-0.257272,30.2922,12.3222,29.5818,12.5818
