 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.04674,21.0309,0.560286,0.0261149,0.0118895,-0.0094347,3.73677e-05,0.000272057,-8.56351e-05,0.000299982,9.44317e-06,-1.25558,0.00697739,1067,684,0.242455,-0.10426,23.055,4.18893,22.7638,4.29517
-5.37075,21.0452,0.555345,0.0268118,0.0111273,-0.00733576,2.78191e-05,0.000291084,-0.000107502,0.000329403,-1.05005e-05,-1.22838,0.00713331,1074,684,0.255218,-0.0990818,23.2138,3.98124,22.9184,4.08472
-4.69512,21.059,0.553695,0.0276697,0.0102488,-0.00584689,1.89204e-05,0.000301737,-0.000128126,0.00035115,-3.04923e-05,-1.20272,0.00727373,1081,684,0.268046,-0.0896423,23.3691,3.77215,23.0669,3.8723
-4.02351,21.0703,0.569032,0.027018,0.0097187,-0.0041175,2.36302e-05,0.000300812,-0.000142706,0.000361149,-3.6707e-05,-1.17078,0.00751348,1088,684,0.265855,-0.0865531,23.4443,3.54804,23.1514,3.6469
-3.34932,21.0826,0.576453,0.0259932,0.00907426,-0.00287717,4.60832e-05,0.000292113,-0.000152068,0.000364693,-2.6497e-05,-1.12548,0.00779981,1095,684,0.258588,-0.0843095,23.5573,3.33815,23.277,3.43057
-2.6694,21.0996,0.564735,0.0252034,0.00880485,-0.002081,7.49413e-05,0.000277994,-0.000155092,0.000361835,-8.89997e-06,-1.07521,0.0080357,1102,684,0.252491,-0.0872802,23.7629,3.10584,23.492,3.19276
-1.98204,21.1213,0.527781,0.025697,0.00940877,-0.00404462,0.000100529,0.000261887,-0.000148511,0.000350218,1.21974e-05,-1.03422,0.00799269,1109,684,0.251725,-0.0904141,24.1007,2.86599,23.8218,2.95471
-1.2956,21.1415,0.496382,0.0264474,0.0102926,-0.0063787,0.000117976,0.00024491,-0.00013832,0.000333629,2.92566e-05,-1.00049,0.00776891,1116,684,0.25244,-0.095701,24.4257,2.63435,24.1357,2.72714
-0.612777,21.1567,0.479924,0.0265903,0.0107346,-0.00715788,0.000129251,0.000227258,-0.000135299,0.000322155,3.43548e-05,-0.959144,0.00750954,1123,684,0.251222,-0.0946619,24.6855,2.4492,24.3931,2.5492
0.0738308,21.1745,0.451967,0.0264831,0.00972731,-0.00395305,0.000140249,0.000207632,-0.000134939,0.000313023,3.48591e-05,-0.907736,0.00720807,1130,684,0.259036,-0.0874083,24.9944,2.26048,24.7075,2.35902
0.761944,21.1948,0.421082,0.0267984,0.0086071,-0.000787123,0.000156539,0.000192831,-0.000133854,0.000309764,3.96064e-05,-0.852768,0.00718832,1137,684,0.271207,-0.07836,25.3292,2.03446,25.043,2.13076
1.44833,21.2136,0.398557,0.0273342,0.00822005,-0.000768402,0.000172304,0.000188844,-0.000133363,0.000314193,4.69554e-05,-0.816364,0.00722881,1144,684,0.276651,-0.074738,25.6428,1.80828,25.351,1.90007
2.13129,21.2275,0.38992,0.0279795,0.00849508,-0.00284458,0.000177059,0.000194897,-0.0001387,0.000324965,4.69913e-05,-0.817505,0.00725337,1151,684,0.277082,-0.075666,25.9081,1.6313,25.6068,1.71969
2.81516,21.2404,0.379822,0.0277349,0.00903958,-0.00467959,0.000162806,0.000207564,-0.000159235,0.000345985,2.43848e-05,-0.85521,0.00711004,1158,684,0.26891,-0.0803201,26.1772,1.47763,25.8761,1.56566
3.50266,21.2584,0.359439,0.0272227,0.00927114,-0.00551635,0.000136949,0.000216875,-0.000179105,0.000360421,-6.59673e-06,-0.895163,0.00701283,1165,684,0.260859,-0.0809371,26.4952,1.25733,26.1985,1.34635
4.19275,21.2801,0.332518,0.0272049,0.00952293,-0.00667178,0.000112917,0.000220057,-0.000185142,0.000359223,-2.62493e-05,-0.926226,0.00736772,1172,684,0.256838,-0.0747598,26.8556,0.980053,26.5578,1.07597
4.88141,21.3002,0.312684,0.0273868,0.00940623,-0.00590855,8.8087e-05,0.000218545,-0.0001848,0.000349291,-4.26583e-05,-0.955058,0.00763417,1179,684,0.260489,-0.0669503,27.1933,0.707995,26.8947,0.812098
5.56652,21.3164,0.306936,0.0277728,0.00927652,-0.00467265,6.38989e-05,0.000212899,-0.000186537,0.000339263,-6.24649e-05,-0.975386,0.00793486,1186,684,0.267691,-0.0634992,27.4803,0.465667,27.1791,0.575242
6.25274,21.3328,0.299287,0.0275991,0.00904046,-0.00179937,3.59043e-05,0.000201844,-0.000188816,0.000325115,-8.73674e-05,-0.992409,0.00810996,1193,684,0.274089,-0.0674111,27.7754,0.229467,27.4794,0.341315
6.9446,21.3522,0.274256,0.0272894,0.00866006,0.00135932,3.05686e-06,0.00017952,-0.000179271,0.000291096,-0.000108519,-1.01408,0.00772219,1200,684,0.280135,-0.0760178,28.1509,0.00677493,27.8616,0.114364
7.63692,21.372,0.249868,0.0272294,0.00811145,0.00360419,-2.47353e-05,0.000146576,-0.000146481,0.000230607,-0.000108767,-1.04997,0.00717314,1207,684,0.286171,-0.0804733,28.5355,-0.223134,28.2494,-0.122801
8.32475,21.3887,0.242784,0.0274717,0.00766969,0.00377147,-3.99849e-05,0.000104526,-9.45006e-05,0.00015123,-8.66882e-05,-1.11179,0.00728535,1214,684,0.289115,-0.077778,28.8601,-0.457349,28.5714,-0.362988
9.00892,21.4028,0.249952,0.0277646,0.00785798,0.0027654,-4.44212e-05,6.70324e-05,-3.37483e-05,7.64549e-05,-5.38436e-05,-1.29853,0.00757308,1221,684,0.288846,-0.0766633,29.1337,-0.698953,28.8406,-0.603531
9.69465,21.417,0.253593,0.0273987,0.00794307,0.00333081,-4.3987e-05,4.16313e-05,2.52607e-05,4.85286e-05,-5.08842e-05,1.30425,0.00750334,1228,684,0.286489,-0.073805,29.4211,-0.933465,29.1325,-0.831272
10.3842,21.4332,0.246412,0.0267089,0.0078896,0.00473019,-4.7451e-05,2.95377e-05,6.26488e-05,6.45736e-05,-8.24869e-05,1.06089,0.0070565,1235,684,0.283473,-0.07629,29.7584,-1.16102,29.4786,-1.05693
11.0801,21.451,0.219719,0.0264022,0.00731244,0.00517213,-4.89585e-05,2.16486e-05,8.27152e-05,7.62792e-05,-0.000103589,0.987099,0.00673437,1242,684,0.281696,-0.0721159,30.1913,-1.33864,29.9151,-1.24077
11.7785,21.4708,0.186766,0.0263407,0.00715965,0.00521523,-3.85847e-05,1.51108e-05,9.80496e-05,8.99219e-05,-0.000113396,0.919032,0.0068536,1249,684,0.280996,-0.066457,30.6623,-1.54153,30.3867,-1.4411
12.4771,21.492,0.155938,0.0268705,0.00795021,0.0017428,-2.65612e-05,1.37008e-05,0.000107558,0.000102996,-0.000115856,0.87791,0.00721334,1256,684,0.275414,-0.0693872,31.1432,-1.77735,30.8582,-1.6769
13.1746,21.5144,0.131085,0.0269727,0.00881309,-0.00157789,-2.24654e-05,2.05753e-05,0.000108062,0.000109239,-0.000111129,0.883686,0.00742358,1263,684,0.265859,-0.0749271,31.6029,-2.06077,31.3133,-1.96078
13.867,21.5305,0.124643,0.0265742,0.00903562,-0.00241908,-2.60812e-05,3.47143e-05,9.39644e-05,0.000103075,-9.44424e-05,0.941837,0.00709365,1270,684,0.258982,-0.0804107,31.9828,-2.28181,31.6966,-2.18588
14.5611,21.5468,0.114453,0.0262563,0.0086221,-0.000896382,-2.54229e-05,4.86022e-05,7.56859e-05,9.5841e-05,-7.26616e-05,1.01281,0.00686165,1277,684,0.26033,-0.0807563,32.3849,-2.4914,32.1036,-2.39856
15.2565,21.5621,0.101669,0.0266913,0.00849001,-0.0015548,-1.80282e-05,5.79323e-05,6.71013e-05,9.70564e-05,-5.71523e-05,1.04293,0.00678112,1284,684,0.262417,-0.073384,32.8156,-2.67369,32.529,-2.57894
15.9546,21.5805,0.0824334,0.0269089,0.00823654,-0.00240537,-1.5214e-05,6.0454e-05,6.7234e-05,9.9768e-05,-5.4528e-05,1.04168,0.00702634,1291,684,0.261754,-0.0661432,33.2808,-2.89175,32.9911,-2.79848
16.653,21.5986,0.0644567,0.0269693,0.0081198,-0.00267207,-2.13489e-05,5.57975e-05,7.24099e-05,9.92674e-05,-6.48189e-05,1.03013,0.00695538,1298,684,0.261286,-0.0639382,33.7465,-3.1102,33.456,-3.01828
17.3517,21.6172,0.0476701,0.0270304,0.00835952,-0.00254583,-3.10253e-05,4.35817e-05,7.82333e-05,9.29501e-05,-8.03936e-05,1.00787,0.00668539,1305,684,0.261949,-0.068043,34.2153,-3.34319,33.9241,-3.24994
18.0521,21.6363,0.0273795,0.0272419,0.00892938,-0.00218532,-3.55235e-05,2.74143e-05,8.29281e-05,8.46436e-05,-9.27527e-05,0.966741,0.006478,1312,684,0.264772,-0.0776193,34.7085,-3.5743,34.4153,-3.47736
18.7525,21.6554,0.00957007,0.0266015,0.0087458,-0.00015386,-3.09825e-05,9.23304e-06,9.85313e-05,8.96874e-05,-0.000111437,0.886054,0.00686072,1319,684,0.264434,-0.0769185,35.1888,-3.81781,34.9043,-3.71608
19.453,21.675,-0.00669997,0.026164,0.0085786,-0.00022221,-2.65941e-05,-1.13315e-05,0.00012661,0.000107877,-0.000145802,0.815499,0.00703315,1326,684,0.259574,-0.0726712,35.675,-4.06995,35.3952,-3.96781
20.153,21.6941,-0.019406,0.0261594,0.00795136,0.000151471,-2.70082e-05,-3.07487e-05,0.000158283,0.000129416,-0.000187173,0.779491,0.00735663,1333,684,0.260693,-0.0672579,36.1586,-4.3206,35.8791,-4.22474
20.8511,21.7102,-0.0247024,0.0262954,0.00754213,-0.000856786,-2.30939e-05,-4.07575e-05,0.000187003,0.000155285,-0.000219137,0.761802,0.00701495,1340,684,0.258766,-0.0613538,36.6204,-4.5346,36.3386,-4.44538
21.5489,21.7243,-0.0270112,0.0260745,0.0076087,-0.00309551,-1.58209e-05,-3.84051e-05,0.000203776,0.000176975,-0.000231201,0.757719,0.00688721,1347,684,0.249077,-0.055163,37.0739,-4.72457,36.7927,-4.6365
22.2483,21.7393,-0.0325128,0.0259296,0.00854704,-0.00697463,-1.26443e-05,-2.71178e-05,0.000207059,0.000187304,-0.000227066,0.76793,0.00737943,1354,684,0.234473,-0.0519349,37.5516,-4.92956,37.2688,-4.83391
22.9489,21.7573,-0.03954,0.0264395,0.00957491,-0.0113051,-1.01718e-05,-1.36783e-05,0.000202831,0.000190914,-0.000214764,0.781076,0.00764414,1361,684,0.225017,-0.0581686,38.0526,-5.17943,37.7609,-5.08545
23.6523,21.7754,-0.0530286,0.0276187,0.00981486,-0.0124201,-8.38746e-06,-3.52964e-06,0.000191659,0.000185716,-0.000197633,0.791734,0.00750803,1368,684,0.232853,-0.064237,38.5936,-5.40268,38.2885,-5.31421
24.3626,21.7989,-0.0851096,0.0284256,0.00969481,-0.0103941,-1.7593e-05,4.99212e-06,0.000167554,0.000161634,-0.000174235,0.819045,0.00703473,1375,684,0.247226,-0.0732077,39.2172,-5.66628,38.9051,-5.58148
25.0679,21.8186,-0.100369,0.0278472,0.00972998,-0.00701647,-3.7788e-05,1.24896e-05,0.000136182,0.000125834,-0.000151132,0.876669,0.00695976,1382,684,0.252026,-0.0807928,39.7607,-5.92603,39.4573,-5.83491
25.7688,21.835,-0.100231,0.0272139,0.0101969,-0.00720285,-5.06686e-05,1.43894e-05,0.000110201,9.67618e-05,-0.000133041,0.928913,0.00735257,1389,684,0.244545,-0.0840814,40.248,-6.17497,39.9514,-6.07812
26.4721,21.8487,-0.106203,0.02678,0.0107335,-0.00821485,-4.74365e-05,9.46724e-06,9.45012e-05,7.97067e-05,-0.000117676,0.931619,0.00768084,1396,684,0.236315,-0.0859265,40.7707,-6.34467,40.478,-6.24242
27.1806,21.8648,-0.125919,0.0271091,0.0111822,-0.010173,-3.78859e-05,9.97565e-07,7.94333e-05,6.33338e-05,-0.000100222,0.905416,0.00782786,1403,684,0.232573,-0.0838551,41.3693,-6.50775,41.0719,-6.40182
27.9,21.8865,-0.175484,0.0271146,0.0108695,-0.00928942,-3.69601e-05,-4.78055e-06,6.25584e-05,4.37241e-05,-8.54647e-05,0.911268,0.00748383,1410,684,0.235225,-0.080539,42.0991,-6.66589,41.8024,-6.55987
28.6201,21.9126,-0.224432,0.0268093,0.0102769,-0.00839627,-4.9333e-05,-9.99903e-06,5.62471e-05,2.99203e-05,-8.92523e-05,0.953581,0.00710005,1417,684,0.234963,-0.075585,42.8335,-6.91158,42.5408,-6.80953
29.3443,21.9417,-0.282608,0.0260681,0.00917373,-0.0048803,-6.62618e-05,-1.65008e-05,6.29881e-05,2.63426e-05,-0.000109105,0.973494,0.00715281,1424,684,0.239394,-0.0755179,43.6103,-7.17857,43.328,-7.08569
30.0664,21.9683,-0.33251,0.0257855,0.00874656,-0.00243251,-7.43721e-05,-2.0344e-05,8.0667e-05,3.77121e-05,-0.000132428,0.946971,0.00723031,1431,684,0.244639,-0.0790398,44.3651,-7.42943,44.0873,-7.33938
30.7882,21.9951,-0.379386,0.0258327,0.00908066,-0.00135715,-6.90727e-05,-2.50966e-05,0.000102983,5.82195e-05,-0.000152389,0.890575,0.00714711,1438,684,0.24828,-0.0847369,45.1201,-7.70492,44.8424,-7.60954
31.5051,22.017,-0.409677,0.0264315,0.00984146,-0.00388273,-5.1981e-05,-3.57985e-05,0.000130645,8.70051e-05,-0.000174785,0.816325,0.00694514,1445,684,0.245129,-0.0859914,45.8191,-7.94243,45.5337,-7.84246
32.2204,22.0376,-0.433523,0.026641,0.0101223,-0.00654941,-2.72347e-05,-5.12379e-05,0.000155584,0.00011681,-0.000195283,0.746905,0.0067017,1452,684,0.237809,-0.0846918,46.4947,-8.17064,46.2055,-8.07395
32.9378,22.0588,-0.461557,0.026531,0.0100797,-0.00772091,-7.5385e-07,-6.48417e-05,0.000175256,0.000145363,-0.000210959,0.694976,0.0065691,1459,684,0.232446,-0.0831419,47.1922,-8.39174,46.9035,-8.29895
33.6595,22.0816,-0.499621,0.0261465,0.00984875,-0.00644488,3.05249e-05,-8.71361e-05,0.000184992,0.000165815,-0.000222427,0.631447,0.00684526,1466,684,0.232688,-0.0826682,47.9366,-8.61255,47.653,-8.51916
34.3786,22.1028,-0.527941,0.0253447,0.00975148,-0.00676573,7.47841e-05,-0.00012986,0.000187385,0.000185964,-0.000241039,0.535494,0.00712713,1473,684,0.223375,-0.0814608,48.6442,-8.83448,48.3689,-8.7431
35.0994,22.1237,-0.559272,0.0249377,0.0100725,-0.00786217,0.000137671,-0.000197413,0.000164266,0.000204764,-0.000264506,0.387762,0.00713503,1480,684,0.21517,-0.0841795,49.3771,-9.03688,49.1058,-8.94575
35.8182,22.1424,-0.583007,0.025155,0.0106779,-0.0107257,0.000211985,-0.000294849,0.000105922,0.000233231,-0.000316095,0.197953,0.00700151,1487,684,0.206892,-0.0842352,50.0929,-9.22649,49.8179,-9.13404
36.5327,22.1589,-0.59237,0.0259572,0.0109547,-0.0119197,0.000309451,-0.000426232,1.70682e-05,0.000309847,-0.000426628,0.0231839,0.00692824,1494,684,0.210201,-0.0849748,50.7607,-9.42626,50.4768,-9.33358
37.2479,22.1766,-0.601936,0.0270111,0.0110401,-0.0122448,0.000444023,-0.000592838,-9.4748e-05,0.00045261,-0.000601425,-0.0903821,0.00758908,1501,684,0.218991,-0.0839103,51.4407,-9.64807,51.1455,-9.55411
-35.1605,19.9305,-0.0472361,0.0253906,0.0107202,-0.0103586,0.000462128,-0.000984851,6.28447e-05,0.000464853,-0.000987576,0.0433229,0.0122587,759,691,0.247543,-0.097867,26.8815,13.2376,26.5946,13.3239
-34.5114,19.9369,-0.0147022,0.0263423,0.0102421,-0.0074217,0.000344782,-0.000873979,7.40559e-06,0.000344827,-0.000874024,0.00607602,0.0118494,766,691,0.263789,-0.104972,26.5574,13.0271,26.2664,13.1073
-33.8591,19.9435,0.00286035,0.0268835,0.00910587,-0.00413954,0.000230888,-0.000772988,-4.29516e-06,0.000230906,-0.000773006,-0.00427847,0.0127334,773,691,0.276524,-0.101165,26.296,12.8731,26.0061,12.9457
-33.207,19.9503,0.0230371,0.0270662,0.00994159,-0.00708113,0.000136709,-0.000673325,2.04055e-05,0.000137223,-0.000673839,0.0251696,0.0128976,780,691,0.27178,-0.105746,26.0402,12.6973,25.7424,12.7715
-32.5583,19.9535,0.0617945,0.0272341,0.0105201,-0.0110638,7.52569e-05,-0.000572288,5.23875e-05,7.94678e-05,-0.000576499,0.0802066,0.0127879,787,691,0.264631,-0.107375,25.7164,12.5323,25.4088,12.6015
-31.9109,19.9568,0.108292,0.027063,0.0109319,-0.0113352,4.61815e-05,-0.000464328,6.80192e-05,5.50888e-05,-0.000473236,0.130212,0.0115057,794,691,0.261773,-0.108392,25.3572,12.3223,25.0509,12.3982
-31.2648,19.9579,0.162144,0.0267865,0.0105306,-0.00852983,3.22484e-05,-0.000360053,6.63335e-05,4.31611e-05,-0.000370965,0.163052,0.0105372,801,691,0.264603,-0.100976,24.9669,12.1274,24.6691,12.2134
-30.6141,19.9645,0.19608,0.0258168,0.00951495,-0.00429109,2.04545e-05,-0.00026456,6.11734e-05,3.30295e-05,-0.000277135,0.202739,0.0100153,808,691,0.263469,-0.0948491,24.6569,11.9035,24.3776,11.9908
-29.9623,19.9732,0.226121,0.0246636,0.00910052,-0.00457313,5.92772e-06,-0.000178729,5.7746e-05,2.2499e-05,-0.000195301,0.279458,0.0100588,815,691,0.250443,-0.0910059,24.3777,11.6578,24.1099,11.7391
-29.312,19.9788,0.264673,0.0246891,0.00985097,-0.00907806,-7.6215e-07,-9.76477e-05,4.70175e-05,1.83032e-05,-0.000116713,0.385234,0.00999454,822,691,0.24032,-0.0917605,24.0902,11.4409,23.8134,11.5198
-28.663,19.9818,0.310453,0.0255111,0.0108889,-0.0131864,1.14108e-06,-3.90322e-05,1.83776e-05,8.2796e-06,-4.61707e-05,0.370498,0.00980036,829,691,0.239374,-0.0970743,23.7869,11.2491,23.4935,11.3285
-28.0094,19.9868,0.335583,0.0267545,0.0114233,-0.0134297,6.77738e-06,6.42899e-06,-1.99094e-05,2.65134e-05,-1.3307e-05,-0.781024,0.00974165,836,691,0.251541,-0.101038,23.5726,11.0904,23.2658,11.1761
-27.3487,19.9975,0.330429,0.0276506,0.010678,-0.00841649,8.84979e-06,3.46863e-05,-4.27796e-05,6.64556e-05,-2.29195e-05,-0.932031,0.00999922,843,691,0.272096,-0.0954386,23.4779,10.9268,23.1714,11.0218
-26.6879,20.0095,0.326675,0.027734,0.00961693,-0.00494931,9.50057e-06,5.10389e-05,-5.17311e-05,8.60144e-05,-2.54749e-05,-0.97629,0.00981013,850,691,0.280737,-0.0863973,23.3798,10.7401,23.0791,10.8353
-26.0304,20.019,0.339733,0.0275935,0.00903199,-0.00274529,8.47971e-06,5.63048e-05,-5.25474e-05,9.01248e-05,-2.53402e-05,-0.998928,0.00962269,857,691,0.28415,-0.0832175,23.2195,10.5432,22.9244,10.6378
-25.377,20.0256,0.373516,0.0267742,0.00924694,-0.00373539,6.83514e-06,4.63104e-05,-4.44206e-05,7.5181e-05,-2.20355e-05,-0.994464,0.00911437,864,691,0.272943,-0.0860224,22.9795,10.3265,22.6909,10.4189
-24.7221,20.0348,0.402512,0.0257239,0.00971235,-0.00468653,5.69321e-06,2.65619e-05,-2.49128e-05,4.31373e-05,-1.08822e-05,-0.983716,0.00918896,871,691,0.259317,-0.0926333,22.7649,10.0724,22.4854,10.1644
-24.0641,20.0451,0.41855,0.0253734,0.00935369,-0.00495884,4.17005e-06,6.39839e-06,9.33456e-07,6.73774e-06,3.8307e-06,1.22211,0.0101269,878,691,0.254756,-0.0849537,22.6168,9.84837,22.3406,9.93945
-23.4028,20.0563,0.421918,0.0256221,0.00900496,-0.00383075,1.78209e-07,-1.18984e-05,3.00491e-05,2.47897e-05,-3.65099e-05,0.686244,0.0106575,885,691,0.259827,-0.081274,22.5323,9.6525,22.2555,9.74426
-22.7418,20.067,0.428206,0.0260471,0.00873148,-0.00342457,-3.37858e-06,-2.71779e-05,6.90031e-05,5.47434e-05,-8.52999e-05,0.700012,0.0107229,892,691,0.265106,-0.0798354,22.4461,9.45894,22.1657,9.54785
-22.0824,20.0765,0.443547,0.0263225,0.00869577,-0.00336774,1.60028e-06,-3.96576e-05,0.000112273,9.51234e-05,-0.000133181,0.694542,0.00992629,899,691,0.267943,-0.0811201,22.3288,9.25723,22.0455,9.34421
-21.422,20.0865,0.456284,0.026344,0.00885785,-0.00422299,1.03907e-05,-4.32493e-05,0.000145098,0.000131127,-0.000163985,0.694009,0.00897492,906,691,0.265814,-0.0788136,22.2287,9.0503,21.9436,9.13972
-20.7603,20.0966,0.465367,0.0263973,0.00960772,-0.00697681,1.86347e-05,-4.06512e-05,0.000152501,0.000144347,-0.000166364,0.689406,0.00882368,913,691,0.259335,-0.0820787,22.1547,8.8563,21.8642,8.94754
-20.0981,20.1068,0.473452,0.0265084,0.0102719,-0.00890795,2.17785e-05,-3.35456e-05,0.000134154,0.000131092,-0.00014286,0.683725,0.00880744,920,691,0.255425,-0.0883291,22.0915,8.66676,21.7963,8.75822
-19.4366,20.1178,0.487375,0.0265685,0.0107798,-0.0103213,1.57577e-05,-2.28714e-05,0.000109292,0.000107429,-0.000114543,0.697939,0.00871548,927,691,0.252311,-0.100192,22.0106,8.44448,21.7122,8.5291
-18.7778,20.1273,0.513883,0.0267436,0.0106689,-0.00893304,5.1426e-06,-2.28268e-06,7.80033e-05,7.95215e-05,-7.66616e-05,0.761618,0.0082735,934,691,0.257305,-0.106433,21.8811,8.20056,21.5831,8.28185
-18.1189,20.1361,0.542054,0.0266776,0.0104679,-0.00743516,-1.01286e-05,2.62826e-05,3.97273e-05,5.17771e-05,-3.56231e-05,1.00025,0.00823815,941,691,0.259974,-0.103743,21.7488,7.96111,21.4541,8.04669
-17.4629,20.1402,0.58338,0.0262282,0.0105345,-0.00721331,-3.50231e-05,5.91459e-05,1.14523e-06,5.91598e-05,-3.50371e-05,1.55864,0.0082265,948,691,0.255423,-0.100036,21.5661,7.76596,21.2765,7.85764
-16.8083,20.1434,0.631966,0.0255899,0.0109648,-0.00824591,-6.34391e-05,9.19278e-05,-2.67928e-05,9.64184e-05,-6.79297e-05,-1.40474,0.00797788,955,691,0.245755,-0.102026,21.3604,7.56531,21.0758,7.66009
-16.1523,20.1459,0.675665,0.0252334,0.0114551,-0.00904526,-8.20367e-05,0.000122147,-4.24861e-05,0.000130635,-9.05243e-05,-1.37362,0.00824253,962,691,0.239617,-0.107086,21.1846,7.40053,20.9023,7.49749
-15.4865,20.1549,0.680752,0.0256714,0.0113982,-0.00903677,-8.37326e-05,0.00015099,-5.71957e-05,0.000164185,-9.69279e-05,-1.34406,0.00849674,969,691,0.243909,-0.105231,21.1851,7.25196,20.8983,7.34951
-14.8176,20.1666,0.675011,0.0260764,0.0111334,-0.00845375,-7.23219e-05,0.000176804,-7.49318e-05,0.000197605,-9.3123e-05,-1.30001,0.00869804,976,691,0.249296,-0.0988351,21.2375,7.08716,20.9476,7.1878
-14.149,20.1808,0.672826,0.0263379,0.0107739,-0.00755606,-6.17371e-05,0.000194581,-8.6604e-05,0.000221099,-8.82551e-05,-1.27366,0.00868117,983,691,0.254008,-0.0917128,21.2819,6.85526,20.9908,6.95892
-13.4873,20.1907,0.70073,0.0261406,0.00991912,-0.00375903,-5.46303e-05,0.000203095,-8.15951e-05,0.000226755,-7.82909e-05,-1.28856,0.0082467,990,691,0.261487,-0.0858303,21.1984,6.59635,20.9155,6.70263
-12.823,20.2011,0.719494,0.0259735,0.00955696,-0.00163609,-4.30792e-05,0.000202798,-6.672e-05,0.000219736,-6.00172e-05,-1.32218,0.00783311,997,691,0.265023,-0.0861407,21.1634,6.36649,20.8857,6.47302
-12.1581,20.212,0.737385,0.025695,0.00954128,-0.00249979,-2.60533e-05,0.000198119,-5.55987e-05,0.000211151,-3.90852e-05,-1.34056,0.00749667,1004,691,0.259735,-0.0891053,21.1434,6.13702,20.8672,6.23686
-11.4935,20.2191,0.757841,0.0256664,0.0104962,-0.00582695,-5.7963e-06,0.000190488,-5.38589e-05,0.000204296,-1.96035e-05,-1.31984,0.00757365,1011,691,0.250382,-0.096193,21.1252,5.97238,20.8439,6.07227
-10.828,20.2281,0.776792,0.0258553,0.0111369,-0.00791699,1.56348e-05,0.000182117,-5.20015e-05,0.000197025,7.26846e-07,-1.2916,0.00767602,1018,691,0.246475,-0.0997148,21.1219,5.772,20.8353,5.87371
-10.1606,20.2384,0.789747,0.026297,0.0110565,-0.00691581,3.85361e-05,0.000177456,-4.5872e-05,0.000191236,2.47559e-05,-1.27897,0.00768994,1025,691,0.253407,-0.100216,21.1494,5.56684,20.8596,5.67016
-9.48515,20.2538,0.773324,0.0267926,0.0103311,-0.00471128,5.47662e-05,0.000179033,-3.91394e-05,0.000190333,4.34663e-05,-1.28973,0.00752784,1032,691,0.264179,-0.0917842,21.3071,5.37159,21.0155,5.47652
-8.80739,20.2704,0.749898,0.026994,0.0100073,-0.00465395,5.57729e-05,0.000184122,-3.64011e-05,0.000193727,4.6168e-05,-1.31281,0.00784916,1039,691,0.266179,-0.0856142,21.5021,5.17998,21.2087,5.28444
-8.13149,20.2865,0.735944,0.0268411,0.010809,-0.00840244,4.62892e-05,0.000192174,-4.43622e-05,0.000204605,3.38583e-05,-1.29759,0.00805949,1046,691,0.254146,-0.0887286,21.6675,4.9624,21.3702,5.06606
-7.45715,20.3041,0.730522,0.0265989,0.0116456,-0.0113009,4.18604e-05,0.000202642,-5.97398e-05,0.000222409,2.20938e-05,-1.25126,0.00774831,1053,691,0.243413,-0.0983432,21.8038,4.68303,21.5046,4.78339
-6.78194,20.3224,0.723793,0.0261319,0.0117463,-0.0107416,4.29755e-05,0.000219311,-7.8695e-05,0.000249323,1.29635e-05,-1.20645,0.00734089,1060,691,0.23974,-0.106487,21.946,4.39472,21.6525,4.49119
-6.10547,20.3384,0.713804,0.0263095,0.0114543,-0.00805934,3.71062e-05,0.00024015,-9.89472e-05,0.000280393,-3.13669e-06,-1.18452,0.00712519,1067,691,0.248491,-0.106146,22.1121,4.16197,21.8206,4.26298
-5.4291,20.3527,0.705962,0.0267785,0.0107213,-0.00541045,2.71512e-05,0.000259634,-0.000116905,0.000308253,-2.14676e-05,-1.17667,0.00712219,1074,691,0.260343,-0.0991999,22.2793,3.95976,21.9868,4.06248
-4.753,20.3669,0.70119,0.0274542,0.0101839,-0.00513996,1.77312e-05,0.000270963,-0.000131751,0.000327076,-3.83816e-05,-1.16816,0.00748707,1081,691,0.267881,-0.0897392,22.4471,3.74883,22.148,3.85061
-4.08301,20.3773,0.721154,0.0267628,0.0102924,-0.00538187,2.04311e-05,0.000271178,-0.000141417,0.000334795,-4.31857e-05,-1.14807,0.00804685,1088,691,0.259726,-0.0900762,22.5046,3.52248,22.2124,3.62532
-3.41048,20.389,0.733405,0.0259915,0.00986558,-0.00446759,4.12184e-05,0.000265241,-0.000147286,0.000338269,-3.18102e-05,-1.11049,0.00814782,1095,691,0.254155,-0.0924138,22.5999,3.30509,22.3172,3.40017
-2.73412,20.404,0.733476,0.0252316,0.00966974,-0.0042805,7.00942e-05,0.000254817,-0.000147936,0.000336857,-1.19456e-05,-1.06446,0.00798644,1102,691,0.246648,-0.0951897,22.7563,3.06728,22.4818,3.15624
-2.04601,20.4254,0.692164,0.026172,0.00927674,-0.00493548,9.62549e-05,0.000243456,-0.000139493,0.000327575,1.21358e-05,-1.02815,0.00738544,1109,691,0.254377,-0.0891389,23.1145,2.85586,22.8293,2.93989
-1.35869,20.4461,0.656075,0.0267455,0.00939036,-0.00547617,0.000114767,0.000230851,-0.000126685,0.000312157,3.34606e-05,-1.00021,0.00708783,1116,691,0.258433,-0.0874872,23.4547,2.63257,23.1627,2.71844
