 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.8142,28.5899,-2.65477,0.130762,0.0718955,0.0381442,-0.00291885,-0.000767723,-0.00173447,0.000197599,-0.00388417,-1.06294,0.0112897,1438,621,1.38694,-0.753273,58.6884,-9.9947,57.3186,-9.13025
32.5388,28.618,-2.6926,0.127172,0.0722996,0.0235471,-0.00321031,-0.00118584,-0.00199113,3.55802e-05,-0.00443174,-1.02056,0.0107823,1445,621,1.30196,-0.737506,59.3868,-10.2574,58.0462,-9.42852
33.2693,28.6458,-2.74563,0.122398,0.0701094,0.0162657,-0.00338735,-0.00161357,-0.00227899,-5.49862e-05,-0.00494594,-0.970962,0.0110648,1452,621,1.23078,-0.722074,60.1394,-10.426,58.845,-9.65611
33.9982,28.6704,-2.79226,0.120221,0.0689396,0.0114249,-0.00345537,-0.00204085,-0.00269773,4.0788e-05,-0.00553701,-0.913598,0.0109541,1459,621,1.1927,-0.713435,60.8981,-10.5796,59.624,-9.8449
-30.8307,26.1724,-1.37873,0.139558,0.000611569,-0.0109386,0.00170008,-0.00121009,-0.00169378,0.00247797,-0.00198798,-0.430529,0.0125201,801,628,1.45455,0.0321867,35.0361,13.7423,33.5691,13.7298
-30.1777,26.1781,-1.33955,0.142515,-0.00268902,-0.0014229,0.00190421,-0.0014004,-0.00180964,0.0027024,-0.00219859,-0.415407,0.0127604,808,628,1.50619,0.0629581,34.7418,13.5186,33.2626,13.5068
-29.527,26.1824,-1.28799,0.145333,-0.00551311,0.00777755,0.00214301,-0.00146506,-0.00193683,0.00298583,-0.00230788,-0.410441,0.013193,815,628,1.55587,0.0881653,34.4035,13.272,32.9125,13.2639
-28.8745,26.1875,-1.24352,0.146576,-0.0066856,0.0165564,0.00240444,-0.00143536,-0.00206519,0.00330429,-0.00233521,-0.41092,0.0130594,822,628,1.58789,0.0925393,34.0865,13.0249,32.5984,13.0325
-28.2187,26.1981,-1.21266,0.145911,-0.00514038,0.0141347,0.00267585,-0.00136567,-0.00218308,0.00362987,-0.00231969,-0.411995,0.0129403,829,628,1.57449,0.0811991,33.8355,12.7246,32.3486,12.7433
-27.561,26.21,-1.18895,0.145709,-0.00418975,0.0142286,0.00294289,-0.00125853,-0.00229281,0.00395184,-0.00226748,-0.414548,0.0135454,836,628,1.57164,0.071929,33.6211,12.4265,32.1354,12.4561
-26.904,26.2208,-1.16061,0.146809,-0.00473455,0.0127296,0.00318506,-0.00113762,-0.00240263,0.00425544,-0.002208,-0.419108,0.0127432,843,628,1.57934,0.0777729,33.4109,12.157,31.9102,12.1746
-26.2459,26.2291,-1.13599,0.149294,-0.00660372,0.0158215,0.00337901,-0.00101275,-0.00252462,0.00452911,-0.00216285,-0.427464,0.0117926,850,628,1.6123,0.0891044,33.2278,11.958,31.7063,11.9601
-25.5818,26.2432,-1.13703,0.152208,-0.00885119,0.0211314,0.00348503,-0.000867698,-0.00263506,0.00472628,-0.00210895,-0.440223,0.0108874,857,628,1.65495,0.0967401,33.1587,11.7485,31.6159,11.7324
-24.9166,26.2579,-1.14114,0.155407,-0.0104162,0.0239047,0.00351353,-0.000707847,-0.00272299,0.00484808,-0.0020424,-0.4557,0.0104859,864,628,1.69468,0.104881,33.1175,11.5341,31.5457,11.5042
-24.251,26.271,-1.14502,0.158507,-0.011829,0.0270135,0.00349628,-0.000563692,-0.00277771,0.00490672,-0.00197413,-0.469844,0.00999493,871,628,1.73416,0.109261,33.0807,11.3531,31.4812,11.3101
-23.5865,26.2835,-1.14202,0.160848,-0.0126908,0.0280217,0.00344603,-0.000438187,-0.00280327,0.00491422,-0.00190637,-0.482459,0.0100095,878,628,1.76069,0.114049,33.019,11.1548,31.396,11.1023
-22.9243,26.2929,-1.12687,0.162822,-0.0127497,0.0273928,0.00334436,-0.000304701,-0.00279741,0.00485965,-0.00181999,-0.496431,0.0105783,885,628,1.77933,0.116766,32.9132,10.9622,31.2674,10.9084
-22.2629,26.3036,-1.10635,0.164682,-0.0135059,0.0311068,0.00315988,-0.000174009,-0.00276353,0.00472029,-0.00173442,-0.514016,0.0109148,892,628,1.8071,0.119604,32.7845,10.717,31.1249,10.6651
-21.5988,26.315,-1.09604,0.166539,-0.0151602,0.0367185,0.00290222,-5.86765e-05,-0.00271128,0.00451091,-0.00166737,-0.535502,0.0107753,899,628,1.83955,0.129537,32.7017,10.5035,31.0315,10.4497
-20.9321,26.3269,-1.09544,0.16803,-0.02007,0.0443984,0.00260758,5.61736e-05,-0.00263738,0.00426159,-0.00159783,-0.560136,0.0110906,906,628,1.87386,0.172978,32.6579,10.3493,30.9852,10.2675
-20.272,26.3362,-1.06403,0.167156,-0.0242878,0.0475675,0.0023192,0.000169647,-0.00256548,0.00402594,-0.0015371,-0.587036,0.0115024,913,628,1.87275,0.21659,32.4786,10.1237,30.8198,10.0103
-19.6114,26.3475,-1.03298,0.167643,-0.0238652,0.050333,0.00205347,0.000276191,-0.00250739,0.00382503,-0.00149537,-0.615099,0.0119437,920,628,1.88414,0.200568,32.3248,9.82195,30.6639,9.71242
-18.9517,26.3574,-0.996523,0.169196,-0.0205844,0.048982,0.00181627,0.000377769,-0.0024672,0.00366692,-0.00147289,-0.643567,0.0112545,927,628,1.89622,0.158149,32.1745,9.51364,30.4927,9.42434
-18.2853,26.371,-0.987039,0.171794,-0.0165963,0.0512294,0.00159907,0.000468448,-0.00246038,0.00355825,-0.00149073,-0.672476,0.00987161,934,628,1.92756,0.105703,32.1479,9.21862,30.4404,9.16908
-17.6144,26.3875,-0.994661,0.173223,-0.0142148,0.052755,0.00137841,0.000551037,-0.00248474,0.00348367,-0.00155422,-0.70291,0.00890617,941,628,1.94519,0.0737992,32.1884,8.95147,30.4665,8.92579
-16.9425,26.4046,-1.00453,0.173648,-0.0141766,0.0563966,0.0011528,0.000623154,-0.00253793,0.00343969,-0.00166373,-0.733413,0.00856775,948,628,1.95796,0.0697874,32.2314,8.69446,30.5095,8.68039
-16.2723,26.42,-1.00543,0.173701,-0.0142455,0.0611778,0.000928756,0.000685772,-0.00260966,0.00341975,-0.00180523,-0.762138,0.00865389,955,628,1.96983,0.0644772,32.2389,8.43354,30.5228,8.43227
-15.6025,26.4344,-1.00269,0.173665,-0.0141092,0.0670725,0.000704675,0.000746571,-0.00269398,0.00341968,-0.00196843,-0.789286,0.00843127,962,628,1.98362,0.0535075,32.2362,8.17859,30.5282,8.19331
-14.9329,26.4486,-0.997168,0.174296,-0.0129487,0.0705112,0.000465026,0.000816207,-0.00279943,0.00344555,-0.00216431,-0.816719,0.00825026,969,628,1.99816,0.036739,32.2407,7.91001,30.5298,7.94618
-14.265,26.4615,-0.982762,0.175199,-0.0103468,0.0719119,0.000219172,0.000896713,-0.00292245,0.00349996,-0.00238408,-0.843101,0.00866057,976,628,2.01019,0.00564318,32.2224,7.62427,30.5019,7.68928
-13.5985,26.4725,-0.961429,0.175669,-0.0084389,0.0737341,-2.3396e-05,0.000994528,-0.00304913,0.00357689,-0.00260575,-0.868096,0.00975078,983,628,2.01905,-0.0219171,32.1772,7.3624,30.4524,7.44698
-12.9294,26.484,-0.948621,0.174675,-0.00744252,0.0785048,-0.000254277,0.00110584,-0.00316651,0.00366449,-0.00281293,-0.891175,0.010394,990,628,2.02038,-0.0462994,32.1545,7.12799,30.4455,7.22857
-12.2572,26.4973,-0.946509,0.173384,-0.00641126,0.0830541,-0.000487383,0.00123636,-0.00326362,0.00375,-0.00300102,-0.914493,0.010688,997,628,2.01812,-0.0698012,32.1812,6.89903,30.4907,7.0163
-11.5799,26.5159,-0.962942,0.172215,-0.00478344,0.0901714,-0.000739909,0.00138763,-0.00334297,0.003832,-0.00318428,-0.939438,0.0101515,1004,628,2.02353,-0.100691,32.2913,6.62189,30.6216,6.7715
-10.9009,26.5363,-0.983501,0.171211,-0.00332373,0.0975224,-0.00098052,0.00155361,-0.00337849,0.00389482,-0.00332173,-0.9648,0.0093957,1011,628,2.03149,-0.131043,32.4281,6.32787,30.7779,6.5078
-10.2239,26.5562,-0.993894,0.170806,-0.00244193,0.104322,-0.00122415,0.00168165,-0.00337476,0.00390298,-0.00344547,-0.988667,0.00929001,1018,628,2.04466,-0.156166,32.538,6.00977,30.8999,6.21077
-9.5523,26.57,-0.981515,0.1693,-0.00184992,0.110829,-0.00139455,0.00184468,-0.00328903,0.00389124,-0.00344112,-1.01418,0.0089714,1025,628,2.04599,-0.177249,32.5486,5.73105,30.9336,5.95012
-8.8804,26.5827,-0.968616,0.167772,-0.000916322,0.119501,-0.00149964,0.00200231,-0.00315589,0.00386043,-0.00335775,-1.03867,0.0087487,1032,628,2.05285,-0.206308,32.561,5.46597,30.9723,5.71108
-8.2074,26.5945,-0.958461,0.16704,0.00209101,0.124771,-0.00155438,0.0021458,-0.00296542,0.00379093,-0.00319951,-1.0643,0.00834238,1039,628,2.05853,-0.241764,32.6056,5.20653,31.0294,5.50068
-7.53246,26.6088,-0.95374,0.167521,0.00538115,0.128687,-0.00157396,0.00226153,-0.00271177,0.00366515,-0.00297757,-1.09317,0.00813013,1046,628,2.07326,-0.27869,32.696,4.9212,31.1176,5.26311
-6.85222,26.6303,-0.966847,0.165455,0.00646014,0.136565,-0.00156677,0.00235494,-0.00242715,0.00351434,-0.00272617,-1.12516,0.00907694,1053,628,2.07276,-0.301847,32.8378,4.57551,31.2897,4.94926
-6.16373,26.6608,-1.00869,0.160887,0.00502742,0.146147,-0.00153918,0.00243644,-0.00215334,0.00337921,-0.00248195,-1.15812,0.0108056,1060,628,2.05185,-0.309292,33.0804,4.19068,31.5915,4.56671
-5.47366,26.6916,-1.05421,0.152842,0.00353767,0.155607,-0.00149008,0.00249671,-0.00189953,0.00325682,-0.0022502,-1.19015,0.0127742,1067,628,1.99495,-0.313483,33.3099,3.81254,31.9165,4.19291
-4.79116,26.7072,-1.07047,0.149008,0.00751963,0.14748,-0.00142109,0.00252945,-0.00165289,0.00312979,-0.00202142,-1.22241,0.0137507,1074,628,1.93291,-0.328587,33.4897,3.60221,32.1223,4.01758
-4.11618,26.7163,-1.05663,0.152046,0.0166084,0.137969,-0.00135028,0.00253622,-0.00142744,0.00300415,-0.00181822,-1.25402,0.0129569,1081,628,1.9365,-0.392017,33.6253,3.35192,32.2093,3.85409
-3.44299,26.7244,-1.03432,0.155609,0.025668,0.137971,-0.00127539,0.00252159,-0.0012247,0.00288234,-0.00163614,-1.28434,0.0115081,1088,628,1.97106,-0.472803,33.7256,3.0686,32.2685,3.6786
-2.76019,26.7449,-1.0449,0.15956,0.0332868,0.139801,-0.00120269,0.00249133,-0.00104561,0.00276676,-0.00147812,-1.31323,0.0107633,1095,628,2.01508,-0.557971,33.9762,2.68863,32.4763,3.37931
-2.07082,26.7682,-1.07789,0.160251,0.0385759,0.142605,-0.00112375,0.00244181,-0.000915676,0.00266321,-0.00134516,-1.33355,0.00987379,1102,628,2.0288,-0.625495,34.2922,2.37021,32.7854,3.1148
-1.38105,26.7893,-1.11048,0.159279,0.0421757,0.147566,-0.00104221,0.00237377,-0.000853274,0.00257505,-0.00124349,-1.33914,0.00869655,1109,628,2.03197,-0.683136,34.593,2.11404,33.0997,2.89622
-0.693223,26.8066,-1.13409,0.158285,0.0453823,0.155115,-0.00101913,0.00229245,-0.000886384,0.00251478,-0.00124145,-1.32504,0.00782843,1116,628,2.04242,-0.745135,34.8596,1.90243,33.3832,2.72025
-0.0151122,26.8181,-1.12017,0.155787,0.0477132,0.166867,-0.00100567,0.00222214,-0.000908705,0.00246038,-0.00124391,-1.31439,0.0081522,1123,628,2.04977,-0.807631,34.9557,1.65844,33.5173,2.51068
0.665771,26.8348,-1.11386,0.152788,0.0499456,0.177089,-0.00103736,0.0021008,-0.000921414,0.00235134,-0.0012879,-1.30531,0.00878716,1130,628,2.04796,-0.863355,35.0901,1.33931,33.6928,2.2245
1.3508,26.8532,-1.12075,0.148901,0.0515731,0.181894,-0.00110504,0.00199845,-0.000908708,0.00224495,-0.00135153,-1.30591,0.00990657,1137,628,2.02218,-0.898872,35.2848,1.05556,33.9312,1.95912
2.04156,26.8735,-1.14636,0.146574,0.0554872,0.174708,-0.0011765,0.00192987,-0.000876366,0.00216005,-0.00140668,-1.31394,0.0103273,1144,628,1.97757,-0.913215,35.5967,0.789597,34.2556,1.73086
2.73674,26.8957,-1.18563,0.148259,0.0634351,0.156898,-0.00121221,0.00190036,-0.000810639,0.00209883,-0.00141068,-1.33069,0.0097095,1151,628,1.94218,-0.932414,36.0288,0.507264,34.6452,1.52125
3.43582,26.9215,-1.23613,0.150815,0.0687303,0.159359,-0.0011997,0.00189929,-0.000688685,0.00204544,-0.00134585,-1.36168,0.00895677,1158,628,1.97412,-0.990095,36.5015,0.208659,35.0906,1.28456
4.13285,26.9467,-1.27678,0.152367,0.0723907,0.16913,-0.00115059,0.00191943,-0.000519225,0.00200487,-0.00123603,-1.40771,0.00839656,1165,628,2.01744,-1.05582,36.922,-0.106286,35.5031,1.01956
4.82387,26.9667,-1.29433,0.151325,0.0737053,0.181699,-0.00106501,0.00195535,-0.000320706,0.00198902,-0.00109868,-1.46617,0.0080199,1172,628,2.04338,-1.10567,37.2221,-0.386138,35.8257,0.768578
5.51469,26.987,-1.30896,0.147221,0.074067,0.191278,-0.000922835,0.00198906,-9.83192e-05,0.00199238,-0.000926151,-1.53708,0.00921416,1179,628,2.03001,-1.13544,37.4896,-0.673099,36.1444,0.498866
6.20689,27.0071,-1.32647,0.141637,0.0708362,0.202064,-0.000728806,0.00201881,0.000133692,0.0020253,-0.000735296,1.52229,0.0113798,1186,628,2.00656,-1.13457,37.7596,-0.903148,36.4828,0.247058
6.90038,27.0268,-1.34651,0.136443,0.0708266,0.207324,-0.000498991,0.00204694,0.000335959,0.00209052,-0.000542577,1.44178,0.0132951,1193,628,1.96983,-1.12935,38.0583,-1.16145,36.8394,0.0156019
7.59637,27.0475,-1.37305,0.137331,0.0778812,0.188688,-0.00024002,0.00205937,0.00049894,0.00216297,-0.000343616,1.36607,0.0141349,1200,628,1.92298,-1.14257,38.4838,-1.44355,37.2312,-0.209986
8.28539,27.0618,-1.37403,0.138902,0.0845871,0.176546,4.31551e-05,0.00203822,0.000651209,0.00223196,-0.000150591,1.28162,0.0143816,1207,628,1.90222,-1.18551,38.8085,-1.68757,37.5225,-0.407817
8.975,27.0773,-1.37491,0.138896,0.0866953,0.184413,0.000325983,0.00197924,0.000802338,0.00230459,6.29923e-07,1.18555,0.0129271,1214,628,1.92593,-1.24275,39.1026,-1.92801,37.8217,-0.629622
9.66888,27.0973,-1.38789,0.136914,0.0860649,0.195737,0.000577846,0.00189434,0.000912285,0.00236106,0.000111125,1.09792,0.0116921,1221,628,1.94071,-1.27194,39.432,-2.19761,38.181,-0.895176
10.3685,27.12,-1.41826,0.138185,0.088715,0.189573,0.000756907,0.00179614,0.000928719,0.00234072,0.000212324,1.04045,0.0108055,1228,628,1.93512,-1.26931,39.8954,-2.47788,38.6216,-1.14379
11.0699,27.1457,-1.45206,0.142605,0.09549,0.168989,0.000853299,0.00168374,0.000862044,0.00222535,0.000311687,1.00984,0.0101553,1235,628,1.91672,-1.27427,40.4309,-2.82244,39.0857,-1.43818
11.7762,27.1734,-1.49968,0.145582,0.0994142,0.162398,0.000893311,0.00156182,0.000754581,0.00205286,0.000402267,0.993894,0.00925583,1242,628,1.92629,-1.29783,41.0024,-3.13169,39.6161,-1.71758
12.4873,27.2041,-1.56085,0.147311,0.101108,0.168069,0.000861413,0.00143596,0.000618062,0.00183025,0.000467125,1.00294,0.00863655,1249,628,1.96085,-1.33767,41.6138,-3.43286,40.212,-2.00104
13.196,27.2329,-1.61195,0.147003,0.100988,0.174692,0.000741825,0.0013236,0.000453465,0.00157146,0.000493968,1.07058,0.0085321,1256,628,1.97838,-1.35826,42.1683,-3.72342,40.7735,-2.28819
13.8885,27.2487,-1.60789,0.14818,0.101918,0.168828,0.000560493,0.00122738,0.000294431,0.00133877,0.000449107,1.20913,0.00853546,1263,628,1.9729,-1.35411,42.5243,-3.96527,41.1085,-2.53121
14.5808,27.2646,-1.60146,0.149535,0.102769,0.161134,0.000370083,0.00114772,0.000176475,0.00118589,0.000331909,1.35776,0.00829804,1270,628,1.96356,-1.34868,42.8819,-4.20999,41.4416,-2.78501
15.2775,27.2828,-1.60733,0.149453,0.102689,0.156131,0.000194457,0.00108774,9.72205e-05,0.0010982,0.000183998,1.46363,0.00757906,1277,628,1.94807,-1.34271,43.2817,-4.44389,41.8349,-3.03553
15.9932,27.3132,-1.67214,0.147356,0.101646,0.154762,2.98537e-05,0.0010493,4.11025e-05,0.00105095,2.81992e-05,1.53056,0.00785143,1284,628,1.92342,-1.33455,43.9145,-4.68306,42.4863,-3.2943
16.7061,27.3409,-1.72579,0.146302,0.100215,0.151538,-0.000104717,0.0010206,5.92112e-06,0.00102063,-0.000104748,1.56553,0.00854153,1291,628,1.90375,-1.32019,44.5207,-4.90178,43.0983,-3.54215
17.4132,27.364,-1.75892,0.146052,0.0987493,0.147523,-0.00021302,0.000984064,-1.07562e-05,0.00098416,-0.000213117,-1.56181,0.00880962,1298,628,1.88966,-1.29822,45.0567,-5.11262,43.6312,-3.77849
18.1186,27.3863,-1.78378,0.146203,0.0978674,0.141693,-0.000314331,0.00094277,-3.21754e-05,0.000943593,-0.000315154,-1.54522,0.00850814,1305,628,1.87355,-1.27152,45.5719,-5.34939,44.1375,-4.03143
18.8241,27.4077,-1.80744,0.145577,0.097023,0.137875,-0.000423183,0.000900502,-6.90792e-05,0.000904097,-0.000426779,-1.5188,0.00803499,1312,628,1.85563,-1.24238,46.0796,-5.58377,44.6465,-4.2705
19.5325,27.4315,-1.83765,0.144436,0.0969698,0.131375,-0.000539466,0.000857946,-0.000107383,0.000866149,-0.000547669,-1.49455,0.00804386,1319,628,1.82394,-1.22485,46.6205,-5.833,45.192,-4.53041
20.2407,27.4553,-1.86529,0.143942,0.0971392,0.121974,-0.000642455,0.000813659,-0.000126659,0.000824594,-0.00065339,-1.48467,0.00811727,1326,628,1.78942,-1.20457,47.1681,-6.08934,45.7351,-4.80206
20.9504,27.4798,-1.89511,0.144193,0.0975603,0.111346,-0.000707255,0.000768604,-0.000117371,0.00077788,-0.000716531,-1.49193,0.0081644,1333,628,1.75815,-1.18354,47.7419,-6.34867,46.2956,-5.07587
21.6592,27.5045,-1.92005,0.144862,0.0973945,0.102061,-0.000743523,0.000728573,-8.81221e-05,0.000733829,-0.000748779,-1.51122,0.00814581,1340,628,1.73534,-1.16233,48.3066,-6.62545,46.8441,-5.3736
22.3653,27.5265,-1.93443,0.145236,0.0958088,0.0981211,-0.000782369,0.000696247,-5.86109e-05,0.000698567,-0.000784689,-1.53124,0.00831083,1347,628,1.72692,-1.13968,48.8269,-6.88317,47.3556,-5.65823
23.0763,27.551,-1.96208,0.143963,0.0923229,0.100022,-0.000815477,0.000683341,-3.02638e-05,0.000683951,-0.000816088,-1.55062,0.00879142,1354,628,1.72142,-1.1186,49.3895,-7.12226,47.9317,-5.94097
23.796,27.5788,-2.01433,0.142081,0.0887215,0.10116,-0.000823949,0.000690842,-3.37174e-06,0.00069085,-0.000823956,-1.56857,0.00891472,1361,628,1.70735,-1.0906,50.058,-7.32615,48.6196,-6.18712
24.5137,27.6004,-2.05898,0.139473,0.0872446,0.0941719,-0.00082151,0.000724213,-9.46773e-06,0.000724271,-0.000821568,-1.56467,0.00933066,1368,628,1.65911,-1.06073,50.6985,-7.44677,49.2812,-6.33729
25.2256,27.6205,-2.08331,0.13684,0.0863755,0.0855157,-0.000850917,0.000763486,-6.31155e-05,0.00076595,-0.00085338,-1.53178,0.00946313,1375,628,1.60497,-1.03227,51.2629,-7.62374,49.8659,-6.53937
25.936,27.6404,-2.10113,0.135189,0.0859217,0.0758955,-0.00092884,0.000783486,-0.000138916,0.000794683,-0.000940037,-1.49037,0.00950863,1382,628,1.55722,-1.00878,51.8191,-7.82185,50.4316,-6.763
26.6507,27.6627,-2.12953,0.135299,0.0860136,0.065547,-0.00104026,0.000756305,-0.000203568,0.000779082,-0.00106304,-1.45937,0.00934151,1389,628,1.52417,-0.989574,52.4477,-8.02844,51.0507,-6.99138
27.3672,27.6853,-2.16131,0.135755,0.0857115,0.0559241,-0.00118283,0.000682894,-0.000257127,0.000717682,-0.00121762,-1.43632,0.00926203,1396,628,1.49675,-0.965353,53.1015,-8.22676,51.6922,-7.21177
28.0821,27.7064,-2.18617,0.13624,0.0854408,0.0470932,-0.00134765,0.000592965,-0.000335997,0.000649493,-0.00140418,-1.40412,0.00916617,1403,628,1.47197,-0.94184,53.7336,-8.42391,52.3124,-7.42774
28.8008,27.7301,-2.22009,0.135774,0.0836401,0.0437596,-0.00152028,0.000488575,-0.00044802,0.000583964,-0.00161567,-1.36102,0.00914394,1410,628,1.45626,-0.919939,54.3989,-8.62627,52.9799,-7.65953
29.5216,27.7559,-2.25788,0.135374,0.0802926,0.0455918,-0.00171783,0.00032759,-0.000607146,0.000494234,-0.00188447,-1.30292,0.00948385,1417,628,1.45884,-0.897616,55.0872,-8.84566,53.6728,-7.91864
30.2438,27.7864,-2.29678,0.134434,0.0752672,0.0503742,-0.00196381,9.45305e-05,-0.000810963,0.000375647,-0.00224493,-1.23711,0.00993243,1424,628,1.46641,-0.858812,55.7829,-9.14946,54.3809,-8.26835
30.9614,27.8143,-2.31989,0.132852,0.0719257,0.0495077,-0.00223548,-0.000180053,-0.00104138,0.000255335,-0.00267087,-1.1748,0.0106843,1431,628,1.44797,-0.801812,56.4165,-9.49099,55.0304,-8.62612
31.6774,27.8405,-2.33624,0.131219,0.0716869,0.0390058,-0.00250798,-0.000494987,-0.00128197,0.000128391,-0.00313136,-1.1182,0.0108273,1438,628,1.39575,-0.755466,57.0346,-9.84016,55.6592,-8.97753
32.4021,27.869,-2.37641,0.129398,0.073701,0.0172475,-0.00272134,-0.000838566,-0.00151118,4.63449e-07,-0.00356036,-1.06396,0.0103603,1445,628,1.30345,-0.735918,57.7655,-10.114,56.3966,-9.27924
33.1359,27.901,-2.44037,0.125126,0.0725673,0.00772228,-0.00284969,-0.00118584,-0.00177135,-6.07832e-05,-0.00397475,-1.00494,0.0102969,1452,628,1.22907,-0.726461,58.5721,-10.334,57.243,-9.55157
33.8679,27.9286,-2.49746,0.121693,0.0691703,0.0154743,-0.00290163,-0.00152182,-0.00215268,4.88085e-05,-0.00447225,-0.940471,0.0106466,1459,628,1.22183,-0.728344,59.3555,-10.5042,58.0668,-9.76157
34.5898,27.9471,-2.52425,0.121641,0.0680132,0.0203736,-0.00290141,-0.0018239,-0.00273496,0.000424866,-0.00515018,-0.882647,0.0115525,1466,628,1.23734,-0.733241,60.0541,-10.6425,58.7683,-9.90884
-31.5457,25.4585,-1.17711,0.138697,0.00249026,-0.0118399,0.00160313,-0.00121441,-0.00132745,0.00213001,-0.00174129,-0.377844,0.0124986,794,635,1.44514,0.0123912,34.0715,13.8015,32.6109,13.8057
-30.8853,25.4711,-1.17686,0.140411,0.00246391,-0.0112546,0.00185484,-0.00140067,-0.00151229,0.00244893,-0.00199477,-0.374322,0.0122997,801,635,1.46346,0.0157447,33.934,13.5866,32.4564,13.5958
-30.2331,25.4758,-1.13617,0.142791,1.77564e-05,-0.00351354,0.00208156,-0.00147885,-0.00169328,0.00275824,-0.00215554,-0.380188,0.0124204,808,635,1.50496,0.039863,33.63,13.376,32.1425,13.3896
-29.5815,25.4794,-1.09115,0.145174,-0.00304841,0.00495099,0.00231092,-0.00148025,-0.00185707,0.00306901,-0.00223834,-0.387567,0.012674,815,635,1.54853,0.0639819,33.3139,13.1799,31.8178,13.1876
-28.9288,25.4843,-1.04973,0.14685,-0.00554553,0.0143236,0.00254368,-0.00142792,-0.00200639,0.00338082,-0.00226506,-0.395277,0.0124412,822,635,1.58671,0.0792143,33.0113,12.9651,31.5151,12.9738
-28.2755,25.4921,-1.00929,0.147397,-0.00604874,0.0152845,0.00277919,-0.001363,-0.00213576,0.00368315,-0.00226695,-0.400384,0.0120307,829,635,1.59407,0.0846378,32.7255,12.6965,31.2246,12.7039
-27.6195,25.5032,-0.97969,0.148196,-0.00654607,0.0165351,0.00301275,-0.00127452,-0.00225243,0.00397856,-0.00224033,-0.405071,0.0122961,836,635,1.60479,0.0863377,32.4942,12.4051,30.9864,12.4086
-26.9613,25.5165,-0.958752,0.149732,-0.00726002,0.015567,0.00322714,-0.00117635,-0.00236604,0.0042574,-0.00220661,-0.410676,0.0118549,843,635,1.61831,0.0937084,32.3177,12.1119,30.7914,12.1035
-26.3003,25.5313,-0.949052,0.15259,-0.00827827,0.0164335,0.00339879,-0.00107426,-0.00248847,0.00450809,-0.00218356,-0.419335,0.0112443,850,635,1.64991,0.103723,32.2051,11.8294,30.6499,11.8128
-25.6384,25.544,-0.941882,0.155359,-0.00916081,0.0186276,0.00349334,-0.000956028,-0.00259901,0.00468977,-0.00215246,-0.431422,0.0110362,857,635,1.68358,0.107547,32.1059,11.6023,30.525,11.5796
-24.9741,25.5567,-0.943872,0.158147,-0.0103422,0.0222943,0.00352358,-0.000824478,-0.0026894,0.00480777,-0.00210866,-0.445486,0.0110036,864,635,1.72085,0.114847,32.0487,11.4091,30.4448,11.3835
-24.3094,25.5694,-0.945797,0.160578,-0.0119649,0.0264297,0.00351932,-0.000703975,-0.00274868,0.00487383,-0.00205849,-0.457861,0.010331,871,635,1.75574,0.11685,31.9944,11.2289,30.3717,11.1876
-23.6452,25.5826,-0.943075,0.162716,-0.0129322,0.0281782,0.0034884,-0.000596852,-0.00278178,0.00489695,-0.00200541,-0.468714,0.00989642,878,635,1.78191,0.117999,31.9301,11.0175,30.2871,10.9638
-22.9834,25.5933,-0.928364,0.164472,-0.0130021,0.0276272,0.00340937,-0.000481565,-0.00278697,0.00486273,-0.00193493,-0.480687,0.00957972,885,635,1.79848,0.118312,31.8236,10.8003,30.1602,10.7429
-22.3216,25.6049,-0.911307,0.166611,-0.0136093,0.0316486,0.00325256,-0.000365664,-0.00276315,0.00474616,-0.00185926,-0.495552,0.0101433,892,635,1.82988,0.118749,31.7112,10.5483,30.0315,10.4946
-21.6574,25.6176,-0.902997,0.168741,-0.0140987,0.0359577,0.00302666,-0.000257791,-0.00271827,0.00456026,-0.0017914,-0.513668,0.0101223,899,635,1.86188,0.117295,31.6417,10.3067,29.9461,10.2586
-20.9921,25.6305,-0.898221,0.170769,-0.016648,0.0425459,0.00276455,-0.000147559,-0.0026499,0.00433208,-0.00171509,-0.534178,0.0105452,906,635,1.89879,0.132526,31.5887,10.0957,29.8825,10.036
-20.3306,25.6408,-0.874671,0.171216,-0.0197219,0.0473534,0.00250912,-2.9673e-05,-0.00258172,0.00411664,-0.0016372,-0.556911,0.0108075,913,635,1.91528,0.151872,31.4525,9.87411,29.7489,9.78874
-19.6708,25.6488,-0.842329,0.171309,-0.0215373,0.050724,0.00227512,9.26408e-05,-0.00252353,0.00393324,-0.00156548,-0.581326,0.0112105,920,635,1.92445,0.160925,31.2858,9.65778,29.5857,9.55695
-19.0112,25.656,-0.807678,0.172533,-0.021636,0.0522703,0.00206395,0.000221788,-0.00247805,0.00378656,-0.00150082,-0.607463,0.0111174,927,635,1.94074,0.157002,31.132,9.43159,29.4201,9.33081
-18.3469,25.6663,-0.79151,0.174473,-0.0191572,0.0528064,0.00186574,0.00034641,-0.00246277,0.00368335,-0.00147119,-0.635798,0.0101791,934,635,1.96137,0.129061,31.0718,9.19252,29.3385,9.11759
