 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.031,14.6376,1.28185,0.0683879,0.0158329,-7.60409e-05,0.000872097,-0.000166721,-1.16641e-05,0.000872228,-0.000166852,-0.0112264,0.0109496,871,747,0.722796,-0.156037,17.2442,8.81183,16.5235,8.98679
-24.379,14.6423,1.31404,0.069235,0.0147063,-5.8425e-05,0.000888309,-0.000154518,-8.25355e-05,0.000894801,-0.00016101,-0.0784946,0.0103355,878,747,0.731662,-0.14592,17.0358,8.65254,16.3061,8.81363
-23.7298,14.6444,1.35989,0.0691263,0.0149182,-0.000888601,0.000903099,-0.000149007,-0.000163647,0.000927966,-0.000173873,-0.150797,0.0106627,885,747,0.728105,-0.150372,16.7689,8.48806,16.0384,8.64604
-23.0785,14.6481,1.39812,0.0690282,0.0160335,-0.00254756,0.000934522,-0.000149962,-0.000244094,0.00098693,-0.00020237,-0.211492,0.0112029,892,747,0.722428,-0.161552,16.5431,8.30697,15.8102,8.47125
-22.4252,14.653,1.42877,0.0693797,0.017027,-0.0049276,0.000981845,-0.000152879,-0.000324533,0.0010681,-0.000239138,-0.25979,0.0116965,899,747,0.719782,-0.171517,16.3622,8.13361,15.6209,8.30011
-21.7679,14.6602,1.44399,0.0705262,0.0174846,-0.00913608,0.0010177,-0.00016336,-0.000399376,0.00114007,-0.000285731,-0.297321,0.0109608,906,747,0.721113,-0.164936,16.2647,7.97018,15.5037,8.1375
-21.1105,14.6679,1.4602,0.0719503,0.0175934,-0.014019,0.00101749,-0.000183494,-0.000465711,0.00117692,-0.000342921,-0.329826,0.0102533,913,747,0.723747,-0.156402,16.1746,7.80018,15.39,7.96028
-20.4522,14.6768,1.47451,0.0732974,0.0176211,-0.0189251,0.00098667,-0.00021103,-0.000523931,0.00118351,-0.000407871,-0.359385,0.0092564,920,747,0.725368,-0.14661,16.0993,7.61478,15.292,7.76715
-19.7932,14.6851,1.48727,0.0743037,0.0171293,-0.0190346,0.00095449,-0.000240106,-0.000572661,0.00118466,-0.000470277,-0.382172,0.00850179,927,747,0.735095,-0.142973,16.0258,7.4468,15.2076,7.5918
-19.1332,14.6924,1.49738,0.074971,0.0159258,-0.0168685,0.000934628,-0.000265306,-0.000614937,0.00119379,-0.000524471,-0.39886,0.00863829,934,747,0.746943,-0.132979,15.9625,7.30978,15.1413,7.44712
-18.4731,14.7001,1.50941,0.0751396,0.0147438,-0.0164747,0.000921251,-0.000287071,-0.000642847,0.00119928,-0.000565103,-0.408206,0.00908638,941,747,0.749181,-0.11825,15.8968,7.15888,15.0746,7.28729
-17.8145,14.7082,1.52923,0.0761501,0.014441,-0.0222344,0.000905552,-0.000301786,-0.000659449,0.00119591,-0.000592147,-0.414765,0.00882813,948,747,0.744899,-0.105848,15.8257,6.97785,14.9832,7.09096
-17.1559,14.7168,1.55089,0.077137,0.014137,-0.0271897,0.000871201,-0.000309734,-0.000655934,0.00116329,-0.00060182,-0.418937,0.00836549,955,747,0.742252,-0.0985375,15.7529,6.78297,14.8918,6.87856
-16.4963,14.7253,1.57001,0.0781188,0.0142166,-0.0327169,0.000816832,-0.000309707,-0.000633297,0.00110111,-0.000593986,-0.421928,0.00796881,962,747,0.73786,-0.0935316,15.699,6.5965,14.8184,6.67835
-15.8333,14.7346,1.57659,0.0785695,0.0136365,-0.0349812,0.000760992,-0.000303031,-0.000609293,0.00103785,-0.000579892,-0.426504,0.00747153,969,747,0.735968,-0.0780895,15.6936,6.42957,14.8049,6.50627
-15.1661,14.7472,1.56817,0.0787342,0.0130214,-0.037074,0.00071155,-0.00029025,-0.000589933,0.000984551,-0.00056325,-0.433419,0.00735057,976,747,0.731401,-0.0613093,15.7561,6.24795,14.8627,6.32073
-14.4979,14.7611,1.55772,0.0786513,0.0129938,-0.0418699,0.000661392,-0.000272795,-0.000576443,0.00093623,-0.000547633,-0.444902,0.00783224,983,747,0.717159,-0.0479328,15.8369,6.04721,14.9371,6.11518
-13.8353,14.7692,1.57177,0.0788379,0.0136687,-0.0486627,0.000587516,-0.000254202,-0.00057295,0.000877568,-0.000544253,-0.468629,0.00868107,990,747,0.700477,-0.0474206,15.8272,5.88562,14.9147,5.9434
-13.1766,14.7735,1.60254,0.0797341,0.0137593,-0.0581765,0.000477295,-0.000243325,-0.000589076,0.000807517,-0.000573547,-0.510926,0.0103252,997,747,0.684076,-0.0223459,15.7651,5.74039,14.8287,5.79025
-12.5197,14.7756,1.64267,0.0814156,0.0114722,-0.0668641,0.000349275,-0.000244409,-0.000627147,0.000746283,-0.000641417,-0.564359,0.0163251,1004,747,0.67837,0.0322422,15.6769,5.6263,14.7103,5.65049
-11.8619,14.7786,1.68005,0.0825604,0.00970136,-0.0785607,0.000220996,-0.000258431,-0.000678282,0.000700678,-0.000738113,-0.615542,0.0229615,1011,747,0.658844,0.0849064,15.6068,5.50594,14.611,5.50239
-11.1976,14.7878,1.6938,0.0827341,0.00904136,-0.0850291,0.000103981,-0.000281027,-0.00073036,0.00066678,-0.000843826,-0.656542,0.0253102,1018,747,0.642228,0.108808,15.627,5.32771,14.6205,5.31033
-10.5314,14.7977,1.70202,0.0829396,0.00976629,-0.0870963,-1.16224e-05,-0.00030988,-0.000779864,0.000633244,-0.000954746,-0.690927,0.0230293,1025,747,0.637167,0.0920102,15.6722,5.15018,14.6609,5.12359
-9.86154,14.8089,1.69733,0.0822401,0.00942128,-0.0829002,-0.000139801,-0.000343605,-0.000824293,0.000588864,-0.00107227,-0.723898,0.0183344,1032,747,0.63938,0.0750945,15.7601,4.9941,14.7634,4.9585
-9.194,14.8197,1.70391,0.0818321,0.00886055,-0.0862708,-0.000276625,-0.000376868,-0.000857817,0.000532534,-0.00118603,-0.756217,0.0111078,1039,747,0.624679,0.0817564,15.8228,4.81168,14.8264,4.75846
-8.52633,14.8298,1.71169,0.0813425,0.00853531,-0.092671,-0.000422311,-0.000402755,-0.000877405,0.000464927,-0.00128999,-0.79097,0.00784862,1046,747,0.600804,0.099451,15.8914,4.63818,14.8916,4.57228
-7.85899,14.8403,1.72267,0.0809959,0.00827937,-0.0987913,-0.000570585,-0.000418641,-0.000880996,0.000389653,-0.00137888,-0.828409,0.00705298,1053,747,0.579043,0.112216,15.9553,4.44597,14.9514,4.36497
-7.1878,14.8527,1.72068,0.0805225,0.00753432,-0.102606,-0.000691479,-0.000424798,-0.000890161,0.000341954,-0.00145823,-0.859742,0.00642607,1060,747,0.562141,0.125376,16.0771,4.26267,15.0739,4.16501
-6.51583,14.8648,1.71756,0.0797616,0.00681242,-0.106725,-0.000781794,-0.00042721,-0.000914213,0.000326744,-0.00153575,-0.881173,0.00654877,1067,747,0.541285,0.141519,16.2084,4.0878,15.2087,3.97598
-5.84381,14.8763,1.7161,0.0788048,0.00597783,-0.110097,-0.000889024,-0.000434665,-0.000929012,0.000294542,-0.00161823,-0.905314,0.00694964,1074,747,0.52035,0.158109,16.337,3.92172,15.344,3.79647
-5.16992,14.8877,1.70937,0.0779265,0.00530118,-0.11508,-0.00104901,-0.00045543,-0.000915991,0.000210653,-0.00171509,-0.942066,0.00751234,1081,747,0.495726,0.175097,16.4983,3.77662,15.5092,3.63583
-4.4951,14.9,1.70122,0.0769159,0.00535564,-0.120933,-0.00124574,-0.000495608,-0.000877227,8.33708e-05,-0.00182472,-0.987416,0.00747859,1088,747,0.467015,0.185403,16.6735,3.61504,15.6884,3.46432
-3.82092,14.9121,1.69746,0.0757715,0.00552506,-0.127078,-0.00143169,-0.000552808,-0.000822605,-5.96261e-05,-0.00192488,-1.03072,0.00794797,1095,747,0.435942,0.195287,16.8368,3.44057,15.8569,3.28092
-3.14731,14.9234,1.69772,0.0745752,0.00545857,-0.132418,-0.00159132,-0.00062207,-0.000749366,-0.000214276,-0.00199911,-1.07243,0.00804429,1102,747,0.406498,0.205669,16.9889,3.26839,16.0161,3.0982
-2.47524,14.9327,1.70537,0.0736024,0.00473403,-0.135634,-0.0017482,-0.000696015,-0.000670914,-0.000369524,-0.00207469,-1.1179,0.0102486,1109,747,0.385411,0.215824,17.1162,3.12106,16.1511,2.93392
-1.80122,14.9438,1.70782,0.0733025,0.00186141,-0.136256,-0.00189889,-0.000774302,-0.000593847,-0.000518777,-0.00215442,-1.16445,0.0133462,1116,747,0.379125,0.244411,17.2773,2.9707,16.3166,2.74911
-1.12014,14.9586,1.68644,0.0731871,-0.00244379,-0.13288,-0.00202088,-0.000856823,-0.00050444,-0.000668646,-0.00220906,-1.21374,0.0170988,1123,747,0.386412,0.279051,17.5441,2.83984,16.5915,2.57425
-0.441786,14.9718,1.67705,0.0714675,-0.00356511,-0.131512,-0.00209368,-0.000934088,-0.000402973,-0.000807803,-0.00221997,-1.26711,0.0196561,1130,747,0.370487,0.289642,17.754,2.66451,16.8232,2.39096
0.235209,14.9849,1.67467,0.0697935,0.000380049,-0.135543,-0.00211872,-0.000995583,-0.000306131,-0.000917562,-0.00219674,-1.32125,0.0196873,1137,747,0.338288,0.254315,17.9504,2.42392,17.0334,2.18374
0.914579,15.0009,1.66597,0.0667702,0.00460062,-0.141245,-0.00211012,-0.0010353,-0.000228743,-0.000988643,-0.00215677,-1.36959,0.0167254,1144,747,0.287178,0.220591,18.17,2.14563,17.2792,1.94031
1.59574,15.0161,1.65265,0.0635841,0.00840557,-0.147367,-0.00207585,-0.00105252,-0.000174402,-0.00102361,-0.00210476,-1.40655,0.0115292,1151,747,0.233142,0.19653,18.4151,1.89963,17.552,1.72851
2.28551,15.0353,1.61074,0.0615084,0.00880591,-0.153552,-0.0020381,-0.00105243,-0.000130781,-0.00103537,-0.00205515,-1.4411,0.00774578,1158,747,0.191414,0.202111,18.8012,1.72083,17.9547,1.54127
2.96507,15.0468,1.60682,0.0588041,0.0080188,-0.153456,-0.00202616,-0.00103454,-8.55708e-05,-0.00102721,-0.00203349,-1.48534,0.0079599,1165,747,0.161499,0.214671,19.0176,1.55819,18.2022,1.37513
3.64397,15.0588,1.6073,0.0579323,0.00816278,-0.152312,-0.00205811,-0.000992627,-4.52152e-05,-0.000990712,-0.00206003,-1.52846,0.00798084,1172,747,0.153299,0.213266,19.242,1.36099,18.4393,1.18378
4.32516,15.0725,1.60179,0.057893,0.00868771,-0.150122,-0.00210062,-0.000921506,-2.51736e-05,-0.000920969,-0.00210116,-1.54946,0.00736511,1179,747,0.156705,0.20097,19.5079,1.14956,18.7103,0.979121
5.00599,15.0851,1.59932,0.0584477,0.00911895,-0.147984,-0.0021056,-0.000842363,-2.76779e-05,-0.000841757,-0.00210621,-1.5489,0.00641215,1186,747,0.166119,0.192849,19.7749,0.948355,18.9759,0.786588
5.68855,15.0982,1.59277,0.0579134,0.0089423,-0.147714,-0.00208247,-0.000773645,-2.13339e-05,-0.000773298,-0.00208282,-1.5545,0.00634947,1193,747,0.159087,0.194855,20.0578,0.760637,19.2669,0.598186
6.37027,15.1111,1.59109,0.0565207,0.0073012,-0.145169,-0.00209372,-0.000732951,6.35089e-09,-0.000732951,-0.00209372,1.57079,0.00678667,1200,747,0.150421,0.208845,20.3162,0.571968,19.5452,0.398246
7.05454,15.1255,1.58264,0.0542927,0.0059526,-0.14178,-0.0021566,-0.000715829,1.22149e-05,-0.000715725,-0.00215671,1.56232,0.00741892,1207,747,0.135698,0.21626,20.6019,0.373445,19.8607,0.19126
7.74424,15.1422,1.55766,0.0523723,0.00481848,-0.137499,-0.00220316,-0.000718534,2.95423e-05,-0.000717946,-0.00220375,1.55091,0.00778309,1214,747,0.12674,0.227082,20.9686,0.176695,20.2549,-0.00284784
8.43308,15.157,1.53751,0.0502183,0.00546664,-0.136613,-0.00219176,-0.000738117,5.00234e-05,-0.000736398,-0.00219348,1.53644,0.00833827,1221,747,0.104721,0.231966,21.3235,-0.0151855,20.6359,-0.172757
9.1181,15.1681,1.53204,0.0474742,0.00807948,-0.13596,-0.0021471,-0.000771424,4.44364e-05,-0.00076999,-0.00214854,1.53854,0.00918502,1228,747,0.0753036,0.221385,21.6171,-0.21041,20.9614,-0.320969
9.80096,15.1775,1.53564,0.0449784,0.0116973,-0.131849,-0.00207377,-0.000810352,-1.71597e-06,-0.000810349,-0.00207377,-1.56944,0.00991739,1235,747,0.0588505,0.172401,21.879,-0.395064,21.2558,-0.463025
10.4857,15.1889,1.53502,0.045444,0.0159305,-0.127097,-0.00193806,-0.000847142,-7.70349e-05,-0.000841729,-0.00194347,-1.50065,0.0112239,1242,747,0.0747798,0.0988494,22.1988,-0.598643,21.5769,-0.633516
11.1713,15.2024,1.53373,0.0473283,0.020468,-0.128023,-0.00175588,-0.000879274,-0.000149883,-0.000854355,-0.0017808,-1.40605,0.0134697,1249,747,0.0879107,0.0365785,22.5517,-0.840211,21.9099,-0.8452
11.8583,15.2157,1.52956,0.046297,0.0212282,-0.123975,-0.00159865,-0.000897019,-0.000220031,-0.000833727,-0.00166195,-1.29071,0.0146469,1256,747,0.0875074,0.0149906,22.8879,-1.04388,22.2629,-1.03954
12.55,15.2315,1.51195,0.0428027,0.0189431,-0.114253,-0.0014791,-0.00088999,-0.000299409,-0.000764536,-0.00160455,-1.17401,0.0144475,1263,747,0.0803889,0.0226159,23.2576,-1.23721,22.682,-1.23756
13.2419,15.247,1.49564,0.0399617,0.0150199,-0.106451,-0.00135888,-0.000864314,-0.000375151,-0.000662279,-0.00156092,-1.07679,0.0124457,1270,747,0.0750035,0.0437089,23.639,-1.40137,23.1035,-1.43455
13.9328,15.2614,1.48472,0.0389434,0.0118454,-0.0978819,-0.00123167,-0.000828175,-0.00042004,-0.000563944,-0.0014959,-1.00928,0.0106081,1277,747,0.0904739,0.0609399,24.0242,-1.57491,23.5098,-1.62635
14.6225,15.2749,1.47946,0.0380257,0.0129695,-0.0960908,-0.00113672,-0.000786084,-0.000425567,-0.000501136,-0.00142166,-0.980784,0.0104313,1284,747,0.0846567,0.0504237,24.4013,-1.7892,23.8999,-1.82092
15.309,15.2864,1.48635,0.0412725,0.0123829,-0.0930613,-0.00110132,-0.000722638,-0.000404311,-0.000465527,-0.00135843,-1.00438,0.0127614,1291,747,0.125656,0.0579835,24.7775,-1.9889,24.2457,-2.01478
15.9948,15.2986,1.49751,0.0454662,0.0123795,-0.0947571,-0.0010978,-0.00064695,-0.000374352,-0.000435391,-0.00130936,-1.05641,0.0185132,1298,747,0.161408,0.0632981,25.1588,-2.21389,24.5819,-2.24124
16.6852,15.3129,1.49578,0.0465024,0.0136251,-0.0916957,-0.00106717,-0.000568236,-0.000324167,-0.000408658,-0.00122675,-1.11335,0.0221587,1305,747,0.179505,0.0441268,25.5657,-2.45308,24.9817,-2.46238
17.384,15.3303,1.46922,0.0415675,0.0142684,-0.0808614,-0.000997291,-0.000509297,-0.000245635,-0.00040707,-0.00109952,-1.17642,0.0207373,1312,747,0.161771,0.0167563,26.0162,-2.67374,25.4961,-2.65675
18.0831,15.3459,1.44343,0.0368127,0.0138159,-0.0677838,-0.000933665,-0.000475801,-0.000160298,-0.00042526,-0.000984206,-1.26537,0.0175594,1319,747,0.15375,-0.00710425,26.4709,-2.84863,26.0147,-2.81672
18.7729,15.356,1.44897,0.0350817,0.0133481,-0.0602518,-0.000897225,-0.000457872,-8.60868e-05,-0.000441607,-0.00091349,-1.38405,0.0116169,1326,747,0.159176,-0.0207208,26.8362,-3.01197,26.4061,-2.97582
19.4619,15.3657,1.45844,0.0347044,0.0142661,-0.0565106,-0.000858412,-0.000452231,-2.33567e-05,-0.000450892,-0.00085975,-1.51354,0.00831936,1333,747,0.165819,-0.0331432,27.2108,-3.19723,26.7888,-3.14052
20.1546,15.3775,1.45863,0.0344678,0.0149153,-0.0533919,-0.000807024,-0.000458632,2.98985e-05,-0.000456085,-0.000809571,1.48581,0.00728608,1340,747,0.172137,-0.0453219,27.636,-3.38358,27.22,-3.31403
20.8564,15.3953,1.43292,0.0347927,0.0147887,-0.0482885,-0.00075685,-0.000469242,6.75116e-05,-0.000454183,-0.000771909,1.35133,0.00681709,1347,747,0.190884,-0.0556656,28.1865,-3.59252,27.772,-3.5174
21.5588,15.4142,1.40727,0.0344854,0.0148588,-0.0443039,-0.000676763,-0.000478484,8.88162e-05,-0.000444518,-0.000710729,1.20553,0.00680584,1354,747,0.199653,-0.0630895,28.7398,-3.82636,28.3326,-3.74268
22.2585,15.4311,1.39202,0.0339575,0.0154457,-0.0415126,-0.000535566,-0.000478271,0.000112452,-0.000390876,-0.000622962,0.910122,0.00715294,1361,747,0.202236,-0.0723848,29.255,-4.06138,28.8563,-3.96452
22.9586,15.447,1.37749,0.0334137,0.0161818,-0.0380692,-0.000369953,-0.000471399,0.000144029,-0.000267976,-0.000573376,0.616093,0.0074546,1368,747,0.206849,-0.0880362,29.7743,-4.27603,29.3847,-4.1667
23.6584,15.4618,1.36568,0.0333715,0.0171013,-0.0353181,-0.000241862,-0.000452735,0.000167327,-0.000149523,-0.000545074,0.504261,0.00753853,1375,747,0.214243,-0.101916,30.2959,-4.48218,29.9093,-4.35743
24.3573,15.4745,1.35832,0.0332394,0.0180425,-0.0321964,-0.000150296,-0.00042494,0.000170088,-6.9015e-05,-0.000506221,0.445792,0.00776766,1382,747,0.221962,-0.113811,30.8044,-4.66218,30.4222,-4.51825
25.054,15.4861,1.35971,0.0328891,0.0179238,-0.0252195,-6.3616e-05,-0.00039099,0.00015962,1.3274e-06,-0.000455934,0.386409,0.00777808,1389,747,0.240687,-0.126404,31.2786,-4.84212,30.9057,-4.68784
25.7495,15.4977,1.36633,0.0328601,0.0169431,-0.0181918,2.0458e-05,-0.000354186,0.000145212,7.01511e-05,-0.000403879,0.329718,0.00790479,1396,747,0.263386,-0.135351,31.7424,-5.02661,31.3752,-4.87614
26.4476,15.5109,1.36735,0.0330841,0.0159526,-0.011796,8.34206e-05,-0.000309941,0.000128487,0.00012167,-0.000348191,0.289338,0.00791,1403,747,0.286679,-0.141023,32.2422,-5.2246,31.8774,-5.07726
27.1482,15.5251,1.36272,0.0335421,0.0159658,-0.0102399,0.000113438,-0.000260803,9.86256e-05,0.000137839,-0.000285204,0.242534,0.00758079,1410,747,0.295918,-0.141189,32.7809,-5.42955,32.4125,-5.27659
27.8535,15.5417,1.34602,0.0338715,0.0166033,-0.00928066,0.000103987,-0.000209643,5.37838e-05,0.000112954,-0.000218609,0.165202,0.00749403,1417,747,0.301681,-0.147901,33.3795,-5.6454,33.0083,-5.48238
28.5613,15.5598,1.32415,0.0340118,0.0172595,-0.00660226,6.16307e-05,-0.000171259,-8.57651e-06,6.19461e-05,-0.000171575,-0.0367601,0.00751706,1424,747,0.311324,-0.159376,34.006,-5.87585,33.6352,-5.70086
29.2719,15.5785,1.29608,0.0333894,0.017099,7.118e-05,2.53148e-05,-0.000148802,-6.93705e-05,4.95732e-05,-0.00017306,-0.336402,0.00750646,1431,747,0.327114,-0.169441,34.6567,-6.09192,34.297,-5.90605
29.983,15.5963,1.26841,0.0330964,0.0169847,0.00489622,1.55709e-05,-0.000126684,-0.000101859,6.86788e-05,-0.000179792,-0.480609,0.00758467,1438,747,0.34013,-0.177122,35.3186,-6.28889,34.9651,-6.09552
30.6941,15.6135,1.24312,0.0336666,0.0165244,0.00819401,2.1032e-05,-9.03686e-05,-0.000110541,8.9113e-05,-0.00015845,-0.552021,0.00757033,1445,747,0.356849,-0.178307,35.9888,-6.47394,35.631,-6.27954
31.4093,15.6321,1.20777,0.0336005,0.0158123,0.0130835,3.4521e-05,-4.63563e-05,-0.00011702,0.000117892,-0.000129727,-0.619036,0.0076627,1452,747,0.372814,-0.181799,36.7032,-6.64886,36.3489,-6.45512
32.1239,15.6511,1.17647,0.0331071,0.0151729,0.0188559,6.35508e-05,1.96767e-06,-0.000136929,0.000173108,-0.00010759,-0.674802,0.00765105,1459,747,0.387562,-0.183657,37.4038,-6.85153,37.0581,-6.65207
32.8343,15.6667,1.15913,0.0329963,0.0153734,0.0220685,0.000124989,5.09291e-05,-0.000156485,0.000248766,-7.28478e-05,-0.669217,0.00735851,1466,747,0.397148,-0.185963,38.0576,-7.04272,37.7146,-6.8298
33.5431,15.6813,1.14832,0.0334632,0.0156203,0.0231175,0.000215557,0.000103407,-0.000156765,0.000325974,-7.01004e-06,-0.613637,0.00710701,1473,747,0.405171,-0.187909,38.6989,-7.23062,38.3511,-7.0109
34.254,15.6968,1.13341,0.0345767,0.01565,0.0220927,0.000331938,0.000150031,-0.000144328,0.000411581,7.03881e-05,-0.504239,0.00710432,1480,747,0.412656,-0.188935,39.3748,-7.4101,39.014,-7.19469
34.9691,15.7139,1.10866,0.0349262,0.0154464,0.0209546,0.000457162,0.000207354,-0.000124871,0.000508876,0.00015564,-0.392633,0.00788055,1487,747,0.412226,-0.188075,40.0934,-7.58224,39.728,-7.37444
35.6837,15.7306,1.08746,0.0346359,0.0153528,0.0212061,0.000569518,0.000275003,-0.000114111,0.000608556,0.000235965,-0.329625,0.00871289,1494,747,0.410121,-0.186217,40.7976,-7.76828,40.435,-7.55972
36.3876,15.7421,1.09836,0.0349747,0.0157923,0.0213909,0.000655467,0.000342263,-0.000126013,0.000699871,0.000297859,-0.338791,0.00909888,1501,747,0.413814,-0.188456,41.3777,-7.96944,41.0112,-7.75344
37.0848,15.7509,1.1295,0.0362192,0.0162972,0.0208796,0.000708177,0.00039981,-0.000156311,0.000773551,0.000334435,-0.396125,0.0089312,1508,747,0.424058,-0.19234,41.8886,-8.18331,41.5081,-7.96271
37.7789,15.7566,1.17079,0.0380491,0.0166883,0.022462,0.000702491,0.000448497,-0.000195367,0.00080851,0.000342478,-0.497196,0.00881283,1515,747,0.447461,-0.201048,42.3683,-8.37051,41.9684,-8.14489
38.4923,15.7721,1.16037,0.0393475,0.0162059,0.0234931,0.00061355,0.000483779,-0.000238667,0.000795994,0.000301334,-0.652673,0.0091169,1522,747,0.463973,-0.198358,43.0764,-8.56404,42.6625,-8.3423
39.2178,15.7932,1.11883,0.0396678,0.0156841,0.023997,0.000417308,0.000489508,-0.000293611,0.00074923,0.000157586,-0.846567,0.00937168,1529,747,0.468947,-0.193004,43.9182,-8.7582,43.5007,-8.54037
39.9485,15.8161,1.06508,0.039605,0.0147318,0.0239584,0.000126803,0.000421654,-0.000354504,0.000658165,-0.000109708,-0.982452,0.0093596,1536,747,0.46841,-0.18265,44.8174,-8.93856,44.4003,-8.73064
-38.6902,13.8603,0.76668,0.0535852,0.0138513,0.00642731,0.000453234,-0.000382817,0.000306905,0.000553799,-0.000483382,0.316649,0.0131391,724,754,0.586796,-0.148804,22.3438,12.3824,21.7974,12.5483
-38.0472,13.8621,0.808664,0.0534969,0.0152796,0.00270917,0.000663417,-0.000258094,6.95245e-05,0.000668633,-0.00026331,0.0748813,0.0135936,731,754,0.577761,-0.16243,21.9429,12.2235,21.3889,12.3925
-37.4043,13.8647,0.853026,0.0542788,0.015061,0.00543958,0.000859083,-0.00018138,-9.84394e-05,0.000868315,-0.000190612,-0.0935056,0.0140195,738,754,0.591591,-0.166435,21.5347,12.0386,20.978,12.2087
-36.762,13.8669,0.901354,0.0558931,0.0136809,0.0108738,0.00104326,-0.000124959,-0.000233974,0.00108838,-0.000170077,-0.190496,0.0141049,745,754,0.620257,-0.159607,21.1199,11.855,20.5576,12.0223
-36.1151,13.8712,0.928178,0.0566581,0.0133163,0.0134768,0.00118444,-7.23498e-05,-0.000339845,0.00127045,-0.00015836,-0.247883,0.0135714,752,754,0.633886,-0.168415,20.7982,11.7083,20.2328,11.8681
-35.4672,13.8758,0.950843,0.0578945,0.0137736,0.0124211,0.00127418,-2.66315e-05,-0.000406366,0.00139069,-0.000143142,-0.279224,0.0125605,759,754,0.644718,-0.177018,20.5131,11.5671,19.9321,11.7239
-34.8203,13.8797,0.980541,0.0575047,0.015252,0.00921171,0.00132573,2.69804e-07,-0.000433392,0.00145486,-0.000128859,-0.289574,0.0125694,766,754,0.63315,-0.179823,20.1936,11.3961,19.6094,11.57
-34.1731,13.885,1.01052,0.0580332,0.0152367,0.00989123,0.00135496,2.98789e-05,-0.000430107,0.00148232,-9.74874e-05,-0.2879,0.0125995,773,754,0.63987,-0.166301,19.8818,11.1955,19.2932,11.3855
-33.526,13.8906,1.04279,0.05904,0.0149115,0.0143171,0.00136422,5.4544e-05,-0.000404949,0.00147931,-6.0551e-05,-0.276918,0.0123118,780,754,0.659876,-0.158071,19.5653,10.9774,18.9749,11.1851
-32.8776,13.8967,1.07,0.0606083,0.0146362,0.0193603,0.00133495,6.92568e-05,-0.000363127,0.00143173,-2.75238e-05,-0.260466,0.0109208,787,754,0.687516,-0.16891,19.2817,10.785,18.6845,10.994
-32.2295,13.9025,1.10033,0.0617009,0.0145941,0.021987,0.00126759,6.63214e-05,-0.000285272,0.00133189,2.01829e-06,-0.221704,0.0103517,794,754,0.70491,-0.180986,18.9925,10.5931,18.3883,10.7984
-31.5831,13.9065,1.14013,0.0625761,0.0140853,0.0215158,0.00118256,5.30436e-05,-0.000190817,0.00121393,2.16785e-05,-0.162916,0.0100792,801,754,0.713309,-0.178637,18.6745,10.4116,18.0598,10.6065
-30.9369,13.9098,1.18273,0.0633658,0.0132384,0.0189411,0.0010976,2.98285e-05,-9.85139e-05,0.00110661,2.08156e-05,-0.0912351,0.0101957,808,754,0.716192,-0.167827,18.3549,10.2405,17.7265,10.4187
-30.2877,13.9142,1.21204,0.0642501,0.0127904,0.0149934,0.00103067,6.1085e-06,-2.46329e-05,0.00103126,5.51663e-06,-0.0240238,0.0108264,815,754,0.716882,-0.161654,18.1011,10.0975,17.4553,10.2577
-29.6389,13.9183,1.24473,0.0652215,0.012765,0.0128797,0.000976887,-1.97775e-05,3.05313e-05,0.000977821,-2.07119e-05,0.0305953,0.0109906,822,754,0.722375,-0.161441,17.8378,9.93922,17.1773,10.0913
-28.9887,13.9235,1.27238,0.0662081,0.0129672,0.0118152,0.000917632,-4.86105e-05,7.85905e-05,0.000923982,-5.4961e-05,0.08063,0.0106977,829,754,0.730236,-0.163402,17.6009,9.76992,16.9275,9.92033
-28.3387,13.9296,1.30285,0.0662562,0.0133391,0.0137958,0.000857377,-7.88914e-05,0.000112997,0.000870821,-9.23357e-05,0.118423,0.0101478,836,754,0.734827,-0.165987,17.3443,9.55796,16.6737,9.72091
-27.6867,13.936,1.32567,0.0658973,0.0140856,0.0135478,0.000818621,-0.000114024,0.00013129,0.00083675,-0.000132154,0.13722,0.0102041,843,754,0.72994,-0.166908,17.1266,9.36378,16.4587,9.5409
-27.0322,13.9437,1.33834,0.0658662,0.0149173,0.0115478,0.000820761,-0.000148984,0.000123729,0.000836299,-0.000164521,0.124923,0.0104589,850,754,0.724505,-0.167033,16.9651,9.1857,16.2933,9.37316
-26.3754,13.9527,1.34215,0.0666817,0.0155329,0.00790213,0.000850395,-0.000172328,9.20683e-05,0.000858617,-0.00018055,0.0890685,0.0110428,857,754,0.724277,-0.162803,16.8598,9.01998,16.1721,9.21147
-25.7212,13.9601,1.36023,0.0678087,0.0156644,0.00298607,0.000889153,-0.000176374,4.43385e-05,0.000890995,-0.000178216,0.0415162,0.0110168,864,754,0.724505,-0.15694,16.7078,8.84727,15.9989,9.02936
-25.067,13.9672,1.37939,0.0689511,0.0153268,0.00126309,0.000923789,-0.000166169,-1.45537e-05,0.000923984,-0.000166363,-0.0133493,0.0107277,871,754,0.732301,-0.151927,16.5527,8.67871,15.8284,8.85219
-24.4142,13.9729,1.40702,0.0694736,0.0148944,0.000740473,0.000950833,-0.000151499,-8.48701e-05,0.000957329,-0.000157995,-0.0763915,0.0106091,878,754,0.7363,-0.148165,16.3607,8.50626,15.6297,8.67234
