 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.30449,38.2606,-6.09883,0.0522088,0.0355745,0.00512449,0.000117628,-0.000472748,-2.98045e-05,0.000119129,-0.000474249,-0.0503133,0.0105254,1200,523,0.527174,-0.348378,61.9495,-1.51118,61.4062,-1.11835
10.015,38.2877,-6.13977,0.0530812,0.0366961,0.00644332,0.000132687,-0.00044252,-2.35967e-05,0.000133653,-0.000443487,-0.0409313,0.0100489,1207,523,0.538942,-0.364186,62.425,-1.77045,61.8738,-1.36495
10.7279,38.3192,-6.18614,0.0541187,0.0380101,0.00550703,0.000116668,-0.000400828,-2.07972e-05,0.000117502,-0.000401662,-0.040102,0.010061,1214,523,0.545701,-0.374451,62.9366,-2.09196,62.3733,-1.6745
11.4436,38.3546,-6.23906,0.0553211,0.0392942,0.0043736,6.65203e-05,-0.000347085,-1.20261e-05,6.68697e-05,-0.000347434,-0.0290435,0.0101992,1221,523,0.553309,-0.376034,63.4859,-2.46995,62.9089,-2.0334
12.1569,38.3879,-6.28147,0.0561289,0.0410202,0.00160675,-4.99416e-06,-0.000272581,3.93356e-06,-4.93636e-06,-0.000272638,0.0146959,0.0103529,1228,523,0.552062,-0.381157,63.9975,-2.84877,63.4092,-2.39488
12.8723,38.4233,-6.32807,0.0559864,0.0424847,0.00198671,-9.93129e-05,-0.000181763,5.39595e-06,-9.89612e-05,-0.000182115,0.0650748,0.0102349,1235,523,0.550746,-0.398923,64.5219,-3.24931,63.9354,-2.78183
13.5953,38.4668,-6.39721,0.0552568,0.0436563,0.0050833,-0.000214696,-6.26542e-05,-6.928e-06,-6.23392e-05,-0.000215011,-1.52536,0.00997971,1242,523,0.551819,-0.426747,65.1405,-3.70511,64.5642,-3.22781
14.314,38.5045,-6.44988,0.054609,0.0441929,0.00975577,-0.000316385,9.12965e-05,-2.15891e-05,9.24366e-05,-0.000317525,-1.51804,0.00981756,1249,523,0.558629,-0.44894,65.6974,-4.11834,65.132,-3.63164
15.0277,38.533,-6.48459,0.0549298,0.0452722,0.0124729,-0.000373717,0.000295193,-3.35867e-05,0.000296875,-0.000375399,-1.52075,0.00982401,1256,523,0.568994,-0.461671,66.1973,-4.43275,65.6309,-3.92499
15.738,38.5553,-6.50662,0.0549363,0.0459494,0.013344,-0.000405919,0.000548254,-6.52956e-05,0.000552701,-0.000410367,-1.50279,0.00977248,1263,523,0.570951,-0.467549,66.6497,-4.67007,66.0839,-4.15076
16.4482,38.5756,-6.52691,0.0542414,0.0473273,0.0127713,-0.000412289,0.000853235,-9.23992e-05,0.000859945,-0.000418999,-1.4983,0.00944317,1270,523,0.561533,-0.483943,67.0963,-4.86943,66.5367,-4.34101
17.1647,38.602,-6.56464,0.0530702,0.048706,0.0137874,-0.00039348,0.00119554,-9.63697e-05,0.00120136,-0.000399304,-1.51044,0.00942923,1277,523,0.552235,-0.508106,67.6176,-5.11397,67.0708,-4.57707
17.8874,38.6357,-6.6194,0.0516742,0.0504056,0.0139628,-0.0003349,0.00159979,-7.86189e-05,0.00160298,-0.000338089,-1.53025,0.0103052,1284,523,0.537737,-0.519397,68.2174,-5.44427,67.6852,-4.88335
18.6113,38.6717,-6.67516,0.049262,0.050277,0.0196166,-0.000242743,0.00206355,-5.47016e-05,0.00206484,-0.00024404,-1.5471,0.0113996,1291,523,0.530215,-0.515203,68.8148,-5.81733,68.3128,-5.22974
19.3373,38.7073,-6.73557,0.0486313,0.0493289,0.0194292,-0.000111302,0.00253684,-2.47229e-05,0.00253707,-0.000111533,-1.56146,0.0120637,1298,523,0.5233,-0.501992,69.4626,-6.12699,68.967,-5.54663
20.0668,38.7436,-6.8049,0.049339,0.0485249,0.019216,7.14897e-05,0.00296642,2.10829e-05,0.00296657,7.13362e-05,1.56351,0.0117479,1305,523,0.529763,-0.50082,70.1693,-6.4008,69.6657,-5.837
20.7946,38.7783,-6.86592,0.0521883,0.0485344,0.0156494,0.00026462,0.00336129,3.30568e-05,0.00336164,0.000264267,1.56012,0.011365,1312,523,0.546964,-0.506021,70.8748,-6.67318,70.3381,-6.13103
21.5194,38.8112,-6.91521,0.0545568,0.0483785,0.0155969,0.000381741,0.00369698,-2.98078e-05,0.00369725,0.000381474,-1.56181,0.0110754,1319,523,0.570023,-0.510931,71.5323,-6.97311,70.9704,-6.43994
22.2444,38.8451,-6.96234,0.0553966,0.0475705,0.0183972,0.000416878,0.00401848,-9.91236e-05,0.0040212,0.000414152,-1.5433,0.0110086,1326,523,0.586644,-0.500824,72.1711,-7.31588,71.6026,-6.77718
22.9702,38.879,-7.00993,0.055493,0.0473325,0.0167759,0.000426941,0.00419051,-0.000184515,0.00419954,0.000417917,-1.52193,0.0112133,1333,523,0.58202,-0.485439,72.8155,-7.65432,72.2447,-7.1128
-18.5645,36.4673,-4.61855,0.0537382,0.023408,0.014601,-0.000501666,-0.000525982,-3.71734e-05,-0.000474713,-0.000552935,-0.627347,0.0105671,920,530,0.586852,-0.270696,49.9688,10.6061,49.4321,10.876
-17.888,36.4879,-4.62177,0.0528408,0.0265136,0.00783587,-0.000123669,-0.000573368,9.91246e-05,-0.000102789,-0.000594248,0.207609,0.0112506,927,530,0.560334,-0.284229,49.9758,10.2614,49.4366,10.5518
-17.2098,36.5098,-4.63018,0.0534825,0.0298779,0.00496526,0.000314026,-0.000623117,0.00021626,0.000361524,-0.000670615,0.2162,0.0123676,934,530,0.558843,-0.306949,50.0209,9.90233,49.4697,10.2266
-16.5335,36.5287,-4.62879,0.0529513,0.0301278,0.00516347,0.000643862,-0.000677804,0.000257398,0.000692222,-0.000726164,0.185713,0.0125447,941,530,0.553405,-0.31086,50.0155,9.59343,49.4699,9.91978
-15.8556,36.5471,-4.63208,0.0534045,0.0291613,0.00440814,0.000820253,-0.000757419,0.000188184,0.000842388,-0.000779554,0.117091,0.0121759,948,530,0.556165,-0.301986,50.0478,9.33184,49.4962,9.64354
-15.1764,36.5655,-4.63909,0.0547715,0.0281527,-0.00476625,0.000879392,-0.00082609,7.12658e-05,0.000882365,-0.000829062,0.0416895,0.0107911,955,530,0.547838,-0.277256,50.1249,9.11296,49.5448,9.38742
-14.4927,36.5879,-4.66259,0.0565527,0.0257598,-0.00804456,0.000874717,-0.000879659,-4.31719e-05,0.000875778,-0.000880721,-0.0245883,0.00987519,962,530,0.558191,-0.24371,50.2719,8.87813,49.6686,9.12184
-13.8083,36.6117,-4.68669,0.0581625,0.0255032,-0.0105439,0.000811283,-0.000930096,-0.000167253,0.000827201,-0.000946015,-0.0948902,0.00930251,969,530,0.568128,-0.236674,50.4267,8.5983,49.8029,8.83228
-13.1237,36.6345,-4.70913,0.0589942,0.0251419,-0.00993369,0.000685142,-0.000985214,-0.000318989,0.000743987,-0.00104406,-0.182421,0.00954012,976,530,0.577631,-0.232092,50.569,8.32319,49.9377,8.55678
-12.4382,36.6579,-4.7333,0.0595895,0.0259543,-0.012033,0.000493461,-0.000997551,-0.000455533,0.000621619,-0.00112571,-0.274248,0.00999527,983,530,0.577694,-0.236142,50.7281,8.03998,50.0872,8.27669
-11.7509,36.6823,-4.76243,0.0607965,0.0277955,-0.0157633,0.00028524,-0.000973334,-0.000534692,0.000481724,-0.00116982,-0.352154,0.0119992,990,530,0.579651,-0.248069,50.9239,7.75276,50.2647,7.99856
-11.0632,36.7079,-4.79073,0.0618256,0.0300075,-0.019936,0.000106435,-0.000910859,-0.000587704,0.000375038,-0.00117946,-0.428692,0.0139528,997,530,0.578389,-0.260017,51.1231,7.43347,50.4469,7.69405
-10.377,36.7313,-4.81048,0.0598547,0.0300869,-0.0164057,-6.78395e-05,-0.000824005,-0.000618742,0.00027919,-0.00117103,-0.511145,0.0152524,1004,530,0.56627,-0.269708,51.252,7.12828,50.6015,7.39665
-9.69121,36.7534,-4.82691,0.0571335,0.0298265,-0.015482,-0.000228641,-0.000701214,-0.000612198,0.000191288,-0.00112114,-0.601224,0.015177,1011,530,0.53978,-0.258703,51.3703,6.83562,50.7498,7.11407
-9.00364,36.7753,-4.84835,0.0561009,0.0290346,-0.0173117,-0.000355407,-0.000584199,-0.000565456,0.000107108,-0.00104671,-0.685592,0.0147745,1018,530,0.523808,-0.237558,51.5378,6.582,50.9259,6.85721
-8.31421,36.8001,-4.87452,0.0570293,0.0261738,-0.0200743,-0.000414325,-0.000453092,-0.000507386,7.40468e-05,-0.000941464,-0.766306,0.0138759,1025,530,0.526622,-0.220149,51.7551,6.34122,51.1297,6.56222
-7.62525,36.8241,-4.89666,0.0572444,0.0247745,-0.0248852,-0.000420897,-0.000279553,-0.000461563,0.000116718,-0.000817167,-0.861365,0.0126249,1032,530,0.516351,-0.212005,51.959,6.09055,51.3247,6.26927
-6.93713,36.8487,-4.91305,0.055569,0.0239939,-0.0240739,-0.000404205,-8.47756e-05,-0.000431773,0.000215876,-0.000704857,-0.962546,0.011524,1039,530,0.500823,-0.212291,52.12,5.77066,51.5044,5.93667
-6.24524,36.8764,-4.94172,0.055417,0.0258843,-0.0244296,-0.000403375,8.9719e-05,-0.000377842,0.000294337,-0.000607993,-1.07447,0.0102259,1046,530,0.496829,-0.221343,52.3568,5.40165,51.7426,5.59589
-5.54859,36.9068,-4.98645,0.0555308,0.0266583,-0.0212983,-0.000420081,0.000226895,-0.000276116,0.000328712,-0.000521898,-1.21752,0.00997005,1053,530,0.505142,-0.234991,52.6652,5.0632,52.0541,5.27348
-4.85031,36.9394,-5.03466,0.0555431,0.0272652,-0.0203297,-0.000434602,0.000352568,-0.000182795,0.000392945,-0.00047498,-1.3534,0.00965586,1060,530,0.506977,-0.249079,52.9981,4.71061,52.3884,4.92335
-4.15308,36.9685,-5.07685,0.0552249,0.0280723,-0.0232012,-0.000438108,0.0005008,-0.000160631,0.00052752,-0.000464829,-1.40596,0.00945941,1067,530,0.495113,-0.250459,53.3149,4.40215,52.7047,4.61725
-3.45705,36.9947,-5.11242,0.0550973,0.029118,-0.0283338,-0.000432458,0.00063206,-0.000200418,0.000668542,-0.000468941,-1.39073,0.00930721,1074,530,0.478894,-0.241914,53.6163,4.12086,53.0009,4.34311
-2.75947,37.0219,-5.15143,0.0550373,0.0296889,-0.0324199,-0.000413992,0.000705493,-0.000234552,0.000752649,-0.000461148,-1.37239,0.00867309,1081,530,0.466241,-0.234758,53.9388,3.84287,53.3191,4.06577
-2.06438,37.0472,-5.17875,0.054853,0.0292051,-0.0325612,-0.00036958,0.000724087,-0.000258424,0.000782076,-0.000427568,-1.35006,0.00835221,1088,530,0.463209,-0.229838,54.2147,3.55791,53.5972,3.77502
-1.36878,37.0746,-5.20533,0.0537217,0.0298115,-0.0332334,-0.00030508,0.0006865,-0.000303657,0.000772101,-0.000390681,-1.29603,0.008659,1095,530,0.44886,-0.237818,54.4873,3.21949,53.881,3.43808
-0.668738,37.1048,-5.24605,0.0511353,0.0319465,-0.03687,-0.000226613,0.000604064,-0.000354089,0.000734514,-0.000357063,-1.21782,0.00957993,1102,530,0.411247,-0.255856,54.8146,2.88157,54.2307,3.1101
0.035893,37.1367,-5.30144,0.049327,0.0348444,-0.0441359,-0.000131789,0.000483117,-0.000398444,0.000678938,-0.00032761,-1.114,0.010618,1109,530,0.371296,-0.269898,55.222,2.57107,54.6481,2.81292
0.740658,37.1672,-5.35499,0.0498393,0.0344484,-0.0404628,-4.30128e-05,0.000334542,-0.000443833,0.000628077,-0.000336547,-0.986475,0.0104941,1116,530,0.385469,-0.267548,55.6392,2.28505,55.0653,2.53713
1.44427,37.1962,-5.40192,0.0522203,0.0312258,-0.0288076,1.39356e-05,0.000173232,-0.000488678,0.00058871,-0.000401543,-0.866181,0.00978507,1123,530,0.441354,-0.250123,56.0466,2.00817,55.4631,2.26269
2.14283,37.2225,-5.42796,0.0537618,0.028652,-0.0172925,3.96645e-05,6.50184e-06,-0.000517096,0.000540445,-0.000494278,-0.769371,0.00908507,1130,530,0.488349,-0.235066,56.3682,1.685,55.7833,1.95242
2.84065,37.248,-5.44911,0.0531524,0.0293015,-0.0142259,5.16391e-05,-0.000158792,-0.000503908,0.000461199,-0.000568351,-0.682477,0.00914889,1137,530,0.489688,-0.244817,56.6659,1.35153,56.0912,1.6361
3.53931,37.2731,-5.47123,0.0524565,0.0307196,-0.0155483,5.6308e-05,-0.00030777,-0.000463031,0.000371799,-0.000623262,-0.598106,0.00926869,1144,530,0.477885,-0.257453,56.9796,1.03972,56.4106,1.33479
4.23991,37.299,-5.49812,0.0526164,0.031869,-0.01736,5.31545e-05,-0.000418123,-0.000425517,0.000303922,-0.00066889,-0.532531,0.00945297,1151,530,0.47351,-0.270619,57.3304,0.74069,56.7575,1.03796
4.94027,37.3239,-5.52208,0.0533541,0.0327745,-0.0180966,3.40356e-05,-0.000487404,-0.00039587,0.000247329,-0.000700697,-0.4942,0.00950372,1158,530,0.477958,-0.280924,57.6813,0.449575,57.1,0.751566
5.64245,37.3512,-5.54997,0.0541248,0.0335609,-0.0177636,-3.28536e-07,-0.000534029,-0.000346523,0.000170185,-0.000704543,-0.457284,0.0097314,1165,530,0.485606,-0.285663,58.0561,0.118919,57.4672,0.433418
6.34503,37.3794,-5.57681,0.0541861,0.0336618,-0.0130754,-3.13186e-05,-0.000576881,-0.000245317,6.27652e-05,-0.000670964,-0.366219,0.00941124,1172,530,0.498627,-0.292373,58.4224,-0.237866,57.8384,0.0925828
7.04915,37.4094,-5.60665,0.0531649,0.0339328,-0.00930272,-3.69103e-05,-0.000601283,-0.000130864,-8.04273e-06,-0.000630151,-0.217115,0.00968209,1179,530,0.498332,-0.305188,58.7997,-0.60837,58.2305,-0.268486
7.75409,37.4367,-5.63758,0.052266,0.0332496,-0.00479921,-6.39459e-06,-0.000591237,-7.31397e-05,2.61344e-06,-0.000600245,-0.122545,0.010249,1186,530,0.501794,-0.311307,59.1885,-0.910763,58.6337,-0.571048
8.46025,37.4621,-5.67096,0.0521506,0.0333889,-0.000163122,3.94778e-05,-0.00056102,-5.6443e-05,4.47371e-05,-0.00056628,-0.0929094,0.0100007,1193,530,0.513274,-0.321057,59.6024,-1.17371,59.0537,-0.82051
9.17096,37.4902,-5.71765,0.0520308,0.033605,0.00433957,7.8829e-05,-0.00052158,-4.14243e-05,8.16736e-05,-0.000524425,-0.0685605,0.0100021,1200,530,0.524454,-0.3337,60.0793,-1.43071,59.5367,-1.06597
9.88266,37.5189,-5.76521,0.0522215,0.0343602,0.00563063,9.77553e-05,-0.000474538,-3.21486e-05,9.95556e-05,-0.000476339,-0.0559405,0.00920853,1207,530,0.529401,-0.345232,60.575,-1.69262,60.0314,-1.31848
10.5937,37.5479,-5.80781,0.052971,0.0356845,0.00308196,8.4873e-05,-0.000416237,-2.71961e-05,8.63446e-05,-0.000417708,-0.0540601,0.00870269,1214,530,0.528546,-0.349764,61.0683,-1.9836,60.5142,-1.59856
11.3037,37.5772,-5.84464,0.0547737,0.0372177,-6.68242e-05,4.16114e-05,-0.000347763,-2.08058e-05,4.272e-05,-0.000348871,-0.0532318,0.00880071,1221,530,0.536163,-0.346643,61.5579,-2.31374,60.9817,-1.90876
12.0138,37.6084,-5.87885,0.0558832,0.0388815,-0.00250041,-1.75334e-05,-0.000262619,-1.15613e-05,-1.69892e-05,-0.000263163,-0.0470333,0.00909033,1228,530,0.538903,-0.352069,62.0377,-2.69246,61.4475,-2.27013
12.7279,37.6436,-5.92397,0.0553862,0.0401723,-0.00115595,-9.70767e-05,-0.000164096,-1.74586e-05,-9.28014e-05,-0.000168371,-0.240153,0.00930705,1235,530,0.536905,-0.370772,62.5511,-3.09704,61.9673,-2.66123
13.4487,37.6862,-5.98804,0.0543589,0.0414707,0.00228623,-0.000197099,-4.43875e-05,-4.21036e-05,-3.35485e-05,-0.000207938,-1.31883,0.00937302,1242,530,0.535875,-0.397002,63.145,-3.56974,62.5751,-3.11841
14.1715,37.7324,-6.05564,0.0537641,0.0426702,0.0054066,-0.000281868,0.000102016,-7.24557e-05,0.000115236,-0.000295089,-1.39032,0.00937597,1249,530,0.538318,-0.420721,63.7679,-4.09574,63.2068,-3.62994
14.8868,37.7635,-6.09809,0.0540386,0.0435279,0.00810501,-0.000322611,0.000285251,-0.000101949,0.000301894,-0.000339254,-1.40898,0.00930702,1256,530,0.548278,-0.434525,64.2995,-4.4291,63.738,-3.94797
15.5902,37.779,-6.10073,0.0544286,0.0441648,0.0092411,-0.000342313,0.000505222,-0.000152014,0.000531662,-0.000368753,-1.39859,0.00932902,1263,530,0.55489,-0.442377,64.6735,-4.6144,64.1087,-4.12334
16.2977,37.7977,-6.11466,0.0539982,0.0446842,0.0115498,-0.000350096,0.000765858,-0.000203549,0.000801826,-0.000386063,-1.3959,0.00921894,1270,530,0.557008,-0.456554,65.0931,-4.81148,64.5346,-4.31388
17.016,37.8262,-6.16054,0.0536495,0.0449674,0.0142889,-0.000345272,0.00105688,-0.000238925,0.00109647,-0.000384867,-1.40657,0.00940333,1277,530,0.561421,-0.472917,65.6551,-5.05783,65.1023,-4.55878
17.7368,37.8576,-6.21208,0.0537178,0.0456403,0.0146638,-0.000312961,0.00139817,-0.000252169,0.00143455,-0.000349349,-1.42748,0.00965647,1284,530,0.562528,-0.478225,66.2556,-5.34493,65.7023,-4.83613
18.4536,37.8863,-6.24842,0.0531411,0.0460464,0.0153332,-0.000256509,0.00178578,-0.000249505,0.00181582,-0.000286549,-1.45097,0.0101105,1291,530,0.557999,-0.47125,66.7943,-5.65304,66.2477,-5.12634
19.1757,37.9168,-6.29964,0.0524565,0.045681,0.0164529,-0.000151315,0.00217804,-0.000232145,0.00220095,-0.000174225,-1.47243,0.010555,1298,530,0.554177,-0.463179,67.4007,-5.91802,66.8621,-5.38603
19.9054,37.9527,-6.3721,0.0526806,0.0445932,0.0182707,1.09394e-05,0.00253167,-0.0001987,0.00254724,-4.62716e-06,-1.49261,0.0107088,1305,530,0.561999,-0.45923,68.1128,-6.17948,67.5731,-5.65806
20.635,37.9889,-6.44165,0.054376,0.0438495,0.0186916,0.000177567,0.00286251,-0.000187824,0.00287559,0.000164492,-1.50129,0.0105396,1312,530,0.580096,-0.45879,68.8381,-6.45787,68.2807,-5.94992
21.3607,38.0225,-6.49633,0.0561816,0.0438163,0.0193484,0.000264893,0.00315344,-0.000225158,0.00317088,0.000247447,-1.49347,0.0103028,1319,530,0.599678,-0.462555,69.5109,-6.75763,68.9348,-6.25182
22.0844,38.0549,-6.54234,0.0566831,0.0440314,0.0204078,0.000278319,0.00342958,-0.000242938,0.0034482,0.000259701,-1.49431,0.010539,1326,530,0.607326,-0.461671,70.1421,-7.08424,69.5615,-6.56896
22.8079,38.0888,-6.58498,0.0565138,0.0446252,0.0191269,0.000288705,0.0035682,-0.000248621,0.00358694,0.000269964,-1.49556,0.0107307,1333,530,0.60096,-0.459592,70.7634,-7.45193,70.1833,-6.9285
23.5312,38.1227,-6.62442,0.0558805,0.0438341,0.0191019,0.000259997,0.00353533,-0.000257472,0.00355545,0.000239881,-1.49283,0.0110437,1340,530,0.594659,-0.457197,71.3743,-7.81325,70.8004,-7.30371
24.2551,38.1551,-6.66379,0.0546689,0.0410577,0.0246427,0.000144368,0.00332898,-0.000327897,0.00336239,0.000110957,-1.46925,0.0113895,1347,530,0.600803,-0.446399,71.9817,-8.13339,71.4244,-7.64509
-20.0008,35.6887,-4.30795,0.0555394,0.0207858,0.016425,-0.000224627,-0.000267341,-0.000225102,-1.98714e-05,-0.000472097,-0.738101,0.0102772,906,537,0.611512,-0.250711,48.4723,11.1461,47.9207,11.3902
-19.3265,35.7079,-4.30843,0.0552744,0.0194003,0.0187302,-0.000277509,-0.000458826,-6.24528e-05,-0.00025808,-0.000478255,-0.301612,0.0106823,913,537,0.614539,-0.253083,48.4435,10.8572,47.8981,11.0801
-18.651,35.7282,-4.31209,0.0542974,0.0198667,0.0172866,-0.000151244,-0.000588964,1.73767e-05,-0.000150556,-0.000589653,0.0396152,0.0111967,920,537,0.600609,-0.251981,48.4341,10.534,47.896,10.7615
-17.977,35.7462,-4.30722,0.0547985,0.0237537,0.00902428,0.000142399,-0.000676419,9.85896e-05,0.000154102,-0.000688122,0.118155,0.0116599,927,537,0.584825,-0.268442,48.4239,10.2001,47.8662,10.4547
-17.3024,35.7618,-4.30389,0.0563594,0.0276701,0.00615911,0.000476207,-0.000760203,0.000202273,0.000508457,-0.000792453,0.158107,0.0124521,934,537,0.592689,-0.292598,48.4284,9.90568,47.8491,10.2043
-16.6269,35.7793,-4.30176,0.0553914,0.028955,0.00376765,0.000733621,-0.000834036,0.00025617,0.000774419,-0.000874834,0.157938,0.0126395,941,537,0.576203,-0.301314,48.4185,9.61546,47.845,9.92126
-15.9529,35.794,-4.29187,0.0547559,0.0274598,0.00614951,0.000872441,-0.000922465,0.000213394,0.000897463,-0.000947486,0.116721,0.0121315,948,537,0.575383,-0.291232,48.3791,9.36752,47.8161,9.66303
-15.2749,35.814,-4.29638,0.055042,0.0256823,-0.0004843,0.000908419,-0.00100518,0.000114053,0.000915193,-0.00101195,0.0593214,0.0107638,955,537,0.562297,-0.264967,48.4309,9.10401,47.8545,9.35951
-14.5911,35.8388,-4.32263,0.0575121,0.023355,-0.00665702,0.000881091,-0.00106756,4.38574e-06,0.0008811,-0.00106757,0.00225064,0.0100221,962,537,0.572677,-0.224328,48.6007,8.83353,47.9895,9.05391
-13.9063,35.8633,-4.35104,0.0591443,0.0235187,-0.00975691,0.000795651,-0.00111928,-0.000122721,0.000803484,-0.00112712,-0.063739,0.00946446,969,537,0.581236,-0.218227,48.7737,8.54952,48.1408,8.76536
-13.2214,35.8865,-4.37734,0.0597626,0.0234392,-0.0116957,0.00065084,-0.00117454,-0.000281316,0.000693211,-0.00121691,-0.149494,0.00940965,976,537,0.582087,-0.20816,48.9328,8.28182,48.2906,8.49733
-12.5378,35.9083,-4.3964,0.0594959,0.0243965,-0.0159372,0.000445824,-0.0012001,-0.000433838,0.000553174,-0.00130745,-0.242572,0.00944228,983,537,0.567823,-0.207684,49.0642,8.00697,48.4183,8.22391
-11.8519,35.9314,-4.42264,0.0595882,0.0259094,-0.0205132,0.000232322,-0.00120642,-0.000542863,0.00041417,-0.00138827,-0.323231,0.010752,990,537,0.556228,-0.215523,49.2369,7.73814,48.583,7.95804
-11.1649,35.9564,-4.45091,0.0604963,0.028504,-0.0240046,5.27445e-05,-0.00118134,-0.000628988,0.00031682,-0.00144541,-0.397493,0.0125205,997,537,0.555385,-0.237583,49.433,7.42787,48.7642,7.66342
-10.4779,35.9814,-4.47627,0.0614566,0.0305362,-0.0233806,-0.000116982,-0.00112874,-0.000694845,0.00023663,-0.00148235,-0.470748,0.0134684,1004,537,0.565509,-0.260847,49.6195,7.09778,48.9415,7.35447
-9.79196,36.0051,-4.4958,0.060957,0.0309298,-0.023273,-0.000276641,-0.00104639,-0.000719851,0.000154765,-0.0014778,-0.539903,0.0128202,1011,537,0.559554,-0.25776,49.7746,6.78211,49.1022,7.05043
-9.10516,36.0273,-4.51663,0.0602104,0.0294294,-0.0229658,-0.000403104,-0.000959709,-0.000703488,7.51304e-05,-0.00143794,-0.597043,0.0124395,1018,537,0.55214,-0.239094,49.9389,6.52386,49.2753,6.78126
-8.41724,36.0499,-4.53974,0.0593992,0.0258029,-0.02433,-0.000458044,-0.000856882,-0.000673909,4.53331e-05,-0.00136026,-0.641546,0.012254,1025,537,0.540702,-0.212647,50.1219,6.31407,49.4653,6.51702
-7.73025,36.0714,-4.55697,0.0586757,0.0246747,-0.0291448,-0.000456522,-0.000710856,-0.000651082,7.9696e-05,-0.00124707,-0.688954,0.0122001,1032,537,0.520498,-0.200549,50.2946,6.0781,49.6389,6.2485
-7.04235,36.095,-4.57532,0.0573272,0.0239214,-0.0293409,-0.000430923,-0.000537013,-0.000629632,0.000147894,-0.00111583,-0.743374,0.0116418,1039,537,0.505731,-0.204691,50.4671,5.79425,49.8254,5.9441
-6.3509,36.123,-4.60479,0.0567104,0.0254538,-0.0280825,-0.000425064,-0.000373548,-0.000569212,0.000170488,-0.0009691,-0.808009,0.0107675,1046,537,0.501402,-0.223239,50.6998,5.43023,50.0663,5.59863
-5.65512,36.1535,-4.64867,0.0568404,0.0257175,-0.0244596,-0.000444872,-0.000230613,-0.000458644,0.000133247,-0.000808732,-0.900131,0.0102543,1053,537,0.511273,-0.233171,51.0037,5.08715,50.374,5.26687
-4.95974,36.1834,-4.6885,0.0570871,0.0256996,-0.0236316,-0.00046641,-8.23918e-05,-0.000357011,0.000130968,-0.00067977,-1.03212,0.00973072,1060,537,0.515102,-0.232439,51.3037,4.7458,50.6729,4.92939
-4.26452,36.2111,-4.7257,0.0568322,0.0261121,-0.0248366,-0.000476211,9.53308e-05,-0.000318741,0.00023765,-0.00061853,-1.15085,0.00966777,1067,537,0.508222,-0.227128,51.5976,4.43521,50.9681,4.62721
-3.56841,36.2378,-4.76416,0.0564922,0.0271104,-0.0291473,-0.000474911,0.000262007,-0.000329296,0.000387712,-0.000600616,-1.20613,0.00939214,1074,537,0.491944,-0.217841,51.9068,4.15098,51.2756,4.35372
-2.87095,36.2653,-4.80525,0.055869,0.0277007,-0.032441,-0.000462371,0.000377564,-0.000331669,0.000492738,-0.000577546,-1.23657,0.0089354,1081,537,0.475651,-0.213805,52.2306,3.87185,51.6018,4.07621
-2.17419,36.2918,-4.84137,0.0552885,0.0276668,-0.0336175,-0.000427069,0.000445809,-0.000321371,0.000551365,-0.000532625,-1.25344,0.0082298,1088,537,0.465668,-0.211801,52.5392,3.59542,51.9154,3.79582
-1.479,36.3192,-4.8689,0.0551646,0.0281204,-0.0355855,-0.000373676,0.000465767,-0.000328919,0.000579294,-0.000487202,-1.23845,0.00796361,1095,537,0.45813,-0.216912,52.8272,3.26543,52.2025,3.46122
-0.780415,36.3483,-4.90679,0.0547385,0.0290189,-0.0388384,-0.00030629,0.000432492,-0.000345549,0.000568921,-0.000442719,-1.19476,0.00846747,1102,537,0.443758,-0.21968,53.1639,2.94132,52.5399,3.13833
-0.0784334,36.3781,-4.95503,0.0545675,0.0304619,-0.0447893,-0.000222119,0.000347048,-0.000363994,0.000524503,-0.000399574,-1.11718,0.00918637,1109,537,0.424369,-0.221335,53.5565,2.65026,52.9271,2.84891
0.622618,36.4064,-4.9975,0.0543156,0.0299629,-0.0412243,-0.00014287,0.000226012,-0.000391381,0.000474235,-0.000391093,-1.00559,0.00916694,1116,537,0.430569,-0.221388,53.92,2.3604,53.2983,2.56436
1.32344,36.4336,-5.03689,0.0545685,0.0289942,-0.0343302,-9.44684e-05,8.31998e-05,-0.000425443,0.000428984,-0.000440253,-0.888321,0.00882682,1123,537,0.451297,-0.224564,54.2795,2.08081,53.6644,2.29188
2.02029,36.4593,-5.05927,0.0543476,0.0278274,-0.0245114,-7.25802e-05,-6.83978e-05,-0.000451107,0.000380623,-0.000521601,-0.787716,0.00865846,1130,537,0.475358,-0.223574,54.5693,1.7432,53.9689,1.9745
2.71808,36.4851,-5.08289,0.0535965,0.0289487,-0.0228363,-5.77778e-05,-0.000224239,-0.000442544,0.000309295,-0.000591311,-0.692448,0.00878088,1137,537,0.471093,-0.231611,54.8766,1.40655,54.2864,1.66025
3.4171,36.5106,-5.10892,0.0529226,0.030494,-0.0245442,-4.74995e-05,-0.000368061,-0.00041314,0.000235361,-0.000650921,-0.600357,0.00896194,1144,537,0.4582,-0.241204,55.2064,1.09627,54.6212,1.3645
4.11764,36.5364,-5.13816,0.0529415,0.0312686,-0.0251994,-4.57073e-05,-0.000477109,-0.000390762,0.000184935,-0.000707751,-0.53321,0.00897259,1151,537,0.455523,-0.248339,55.5629,0.803654,54.977,1.07758
