 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.9079,22.8966,-0.0849698,0.0574329,0.021485,-0.018854,0.000420415,0.000537076,-0.000207723,0.000694503,0.000262989,-0.922278,0.00967925,941,663,0.55149,-0.187003,25.8707,8.24087,25.2334,8.42473
-17.2474,22.9044,-0.0560289,0.0588966,0.0230486,-0.025624,0.000373423,0.000450694,-0.000209485,0.000625077,0.00019904,-0.876588,0.00990107,948,663,0.549122,-0.191424,25.7748,8.0235,25.1108,8.20865
-16.588,22.9095,-0.0215482,0.0603544,0.0241751,-0.0337321,0.000344287,0.000348154,-0.000219753,0.000565982,0.000126459,-0.789798,0.0102313,955,663,0.543269,-0.187614,25.6642,7.8496,24.9717,8.02977
-15.9263,22.917,0.00531554,0.0602256,0.0243557,-0.0369859,0.000313374,0.000223326,-0.000248779,0.000521171,1.55298e-05,-0.695877,0.0102623,962,663,0.532886,-0.184378,25.5685,7.6549,24.8722,7.82905
-15.2615,22.9275,0.0214249,0.059652,0.0230824,-0.0343577,0.000286971,9.09328e-05,-0.000279911,0.000485529,-0.000107625,-0.61698,0.00953263,969,663,0.5327,-0.167665,25.511,7.43726,24.8256,7.61194
-14.5968,22.9378,0.039553,0.0584765,0.0214524,-0.0318,0.000265041,-2.3532e-05,-0.000292222,0.000446657,-0.000205148,-0.556078,0.00880588,976,663,0.526312,-0.153563,25.4465,7.22326,24.7781,7.38801
-13.9279,22.9487,0.0417948,0.0570726,0.020437,-0.0338817,0.00024836,-9.90683e-05,-0.000278558,0.000402932,-0.00025364,-0.506595,0.00815133,983,663,0.505731,-0.138482,25.4602,7.06831,24.8037,7.21859
-13.2641,22.9555,0.0665819,0.0550524,0.0210741,-0.0402458,0.000244434,-0.000123975,-0.000221561,0.000348363,-0.000227904,-0.438602,0.00910378,990,663,0.467474,-0.138753,25.3874,6.90688,24.7423,7.04504
-12.6026,22.962,0.102415,0.0553608,0.0212044,-0.0425847,0.000253963,-8.31134e-05,-0.000121023,0.000292913,-0.000122064,-0.311377,0.0101817,997,663,0.463704,-0.133325,25.2944,6.69552,24.6428,6.83246
-11.9359,22.9751,0.119723,0.0574832,0.0208708,-0.0418032,0.000270693,3.14628e-05,2.59196e-05,0.000273469,2.86867e-05,0.106696,0.010446,1004,663,0.486895,-0.127171,25.302,6.41858,24.6298,6.55754
-11.263,22.9936,0.114076,0.0589331,0.0197771,-0.0440295,0.000288584,0.000211135,0.000184765,0.000438639,6.10802e-05,0.682099,0.00957645,1011,663,0.495466,-0.106976,25.4114,6.13419,24.7213,6.26129
-10.5845,23.0157,0.0883565,0.0596882,0.0182228,-0.0487748,0.000349116,0.00045693,0.000362397,0.000769408,3.66392e-05,0.859232,0.00875431,1018,663,0.490375,-0.0831151,25.6093,5.87086,24.9048,5.9701
-9.90932,23.0339,0.0777971,0.0588553,0.0178842,-0.0589421,0.0004367,0.000688641,0.000527091,0.00110461,2.07354e-05,0.902694,0.00817073,1025,663,0.454184,-0.0633184,25.7421,5.62848,25.0318,5.69991
-9.23525,23.0494,0.0732713,0.0582763,0.0171645,-0.0646504,0.000558969,0.000919737,0.000691403,0.0014539,2.48063e-05,0.913002,0.00790695,1032,663,0.432173,-0.0471078,25.8523,5.41495,25.1404,5.46477
-8.56046,23.0624,0.0674303,0.0584168,0.0171344,-0.0689148,0.000682241,0.00114325,0.000836838,0.00178075,4.47431e-05,0.91979,0.00809629,1039,663,0.421033,-0.0353034,25.9797,5.24338,25.261,5.28734
-7.88252,23.0748,0.0510428,0.0592633,0.0200343,-0.0731386,0.000704876,0.00136379,0.000897815,0.00199069,7.79798e-05,0.961248,0.00902072,1046,663,0.416101,-0.0352854,26.1657,5.07715,25.4327,5.16517
-7.20706,23.0897,0.0469658,0.0605199,0.025179,-0.0781811,0.000563161,0.00153441,0.000827672,0.00200841,8.91653e-05,1.0507,0.0111219,1053,663,0.412607,-0.0643331,26.3154,4.79521,25.5623,4.94196
-6.53217,23.1062,0.0473895,0.0620344,0.03082,-0.0825444,0.000330251,0.00161796,0.000683982,0.00191345,3.47543e-05,1.16299,0.0140859,1060,663,0.413292,-0.0995973,26.4565,4.45586,25.6816,4.66811
-5.8567,23.1256,0.0479675,0.0631192,0.0329729,-0.0829519,6.90807e-05,0.00162069,0.000533777,0.00178658,-9.68102e-05,1.26947,0.0167325,1067,663,0.421275,-0.124512,26.5956,4.1033,25.8092,4.3339
-5.17802,23.1444,0.0379517,0.0644275,0.0320131,-0.0855474,-0.000218638,0.00154621,0.0003488,0.00161265,-0.000285073,1.38258,0.0166501,1074,663,0.426715,-0.125278,26.7911,3.85495,25.9882,4.05393
-4.50026,23.1587,0.0327827,0.0654737,0.0268332,-0.081605,-0.000538116,0.0014066,0.000126581,0.0014148,-0.00054632,1.50607,0.0158124,1081,663,0.448427,-0.101534,26.9599,3.72201,26.1529,3.85138
-3.8207,23.1738,0.0228291,0.0666161,0.0241064,-0.0867867,-0.000881619,0.00121168,-0.0001071,0.00121715,-0.000887085,-1.51981,0.0151836,1088,663,0.445239,-0.0598316,27.1701,3.55807,26.3455,3.65116
-3.14178,23.189,0.017419,0.0677233,0.0230386,-0.0912471,-0.00121744,0.000972215,-0.000323556,0.00101903,-0.00126425,-1.42712,0.0155954,1095,663,0.442846,-0.0248946,27.3678,3.34428,26.527,3.43199
-2.46185,23.2049,0.0102493,0.067996,0.024057,-0.101846,-0.00150643,0.000694616,-0.000482947,0.00079592,-0.00160773,-1.36403,0.0162188,1102,663,0.41431,-0.00643045,27.5807,3.11887,26.724,3.20414
-1.78097,23.22,0.00137074,0.0607227,0.0188428,-0.0893113,-0.00171374,0.000405965,-0.00057443,0.000551624,-0.0018594,-1.32246,0.0153348,1109,663,0.373878,0.00328357,27.697,2.96562,26.9355,3.00178
-1.09695,23.2364,-0.0170231,0.0513678,0.0135779,-0.0747076,-0.00181696,0.000140705,-0.000570644,0.000294899,-0.00197115,-1.30689,0.0147565,1116,663,0.318132,0.0129819,27.8369,2.81549,27.1948,2.81005
-0.412725,23.2537,-0.0339063,0.0495472,0.0164299,-0.0907882,-0.00184274,-0.000100777,-0.000508552,3.68214e-05,-0.00198034,-1.30655,0.0144287,1123,663,0.252218,0.0172035,28.099,2.60011,27.4561,2.59487
0.273187,23.2725,-0.054689,0.0491833,0.0169022,-0.0961772,-0.00179666,-0.000283403,-0.000404558,-0.000182037,-0.00189802,-1.32529,0.0123657,1130,663,0.231477,0.0322983,28.3867,2.36598,27.7421,2.36428
0.960899,23.293,-0.0796887,0.0495908,0.0186334,-0.101262,-0.001728,-0.000452565,-0.000317431,-0.00037793,-0.00180263,-1.33987,0.00965111,1137,663,0.219161,0.0245427,28.7083,2.11075,28.0542,2.11724
1.65189,23.3141,-0.114416,0.0494157,0.0186915,-0.0944554,-0.0016555,-0.000612405,-0.00027764,-0.000543109,-0.00172479,-1.3262,0.00812774,1144,663,0.234936,0.00541648,29.0574,1.87918,28.4149,1.89475
2.34076,23.3339,-0.139309,0.0486679,0.0204869,-0.0972028,-0.00157158,-0.000771213,-0.000261198,-0.000693515,-0.00164928,-1.28166,0.00746249,1151,663,0.217392,-0.0162093,29.3791,1.64262,28.7421,1.66322
3.02794,23.3531,-0.155958,0.0489012,0.0228403,-0.102746,-0.0014896,-0.000904127,-0.000221676,-0.000829665,-0.00156406,-1.24673,0.00724367,1158,663,0.201639,-0.0338861,29.688,1.37913,29.0428,1.40918
3.71764,23.3744,-0.179248,0.0484783,0.0229619,-0.101456,-0.00148644,-0.00100879,-0.000178648,-0.000949363,-0.00154586,-1.24968,0.00734836,1165,663,0.199189,-0.0364674,30.0175,1.10599,29.3798,1.14107
4.40892,23.3944,-0.206284,0.0474112,0.0220126,-0.094912,-0.00155563,-0.00111269,-0.000177196,-0.00105053,-0.00161779,-1.2334,0.00776379,1172,663,0.205485,-0.0291798,30.3568,0.866368,29.7398,0.914909
5.0974,23.4107,-0.221711,0.045673,0.0212579,-0.0879763,-0.00162938,-0.00121294,-0.000200093,-0.00113238,-0.00170994,-1.18805,0.00854957,1179,663,0.206167,-0.0244305,30.6467,0.655177,30.0578,0.720301
5.78471,23.4263,-0.230992,0.0445163,0.0220462,-0.0882767,-0.00166759,-0.0013032,-0.000235223,-0.00118786,-0.00178292,-1.11492,0.00880812,1186,663,0.191743,-0.0354194,30.9337,0.446478,30.3578,0.516024
6.47429,23.4445,-0.245871,0.042927,0.0227568,-0.0873095,-0.00165205,-0.00137372,-0.000257617,-0.00122008,-0.00180569,-1.03304,0.00890981,1193,663,0.176667,-0.0504798,31.2471,0.208182,30.6902,0.281479
7.16477,23.4617,-0.261968,0.0422304,0.0233326,-0.0872141,-0.00159643,-0.00141774,-0.000266325,-0.00122617,-0.00178799,-0.947234,0.00835554,1200,663,0.168254,-0.0629467,31.5835,-0.00180752,31.0352,0.0714597
7.85284,23.4761,-0.268038,0.0399598,0.0222456,-0.0842716,-0.00148668,-0.00144207,-0.000266603,-0.00119684,-0.00173191,-0.827132,0.00844755,1207,663,0.152655,-0.0604741,31.8648,-0.181481,31.3451,-0.116608
8.54084,23.491,-0.271811,0.0373217,0.0227941,-0.0892284,-0.00131503,-0.00145123,-0.00024378,-0.00113001,-0.00163624,-0.649194,0.00966457,1214,663,0.10948,-0.0544402,32.1496,-0.388429,31.6537,-0.325483
9.22997,23.5081,-0.277139,0.0347926,0.0256816,-0.101425,-0.00111074,-0.00144127,-0.000207946,-0.00101039,-0.00154163,-0.449634,0.0105006,1221,663,0.0449586,-0.0502177,32.4587,-0.652197,31.9777,-0.572894
9.92094,23.5272,-0.286507,0.034715,0.0270205,-0.102427,-0.000924262,-0.0013999,-0.000193894,-0.000855238,-0.00146893,-0.342,0.0104741,1228,663,0.0389824,-0.0532807,32.8073,-0.946794,32.3274,-0.846701
10.6157,23.5488,-0.306427,0.0354255,0.0267196,-0.0904474,-0.000781847,-0.00132717,-0.000218294,-0.000705228,-0.00140379,-0.337557,0.00901877,1235,663,0.0805441,-0.075951,33.2036,-1.24669,32.7303,-1.12819
11.3141,23.5709,-0.336723,0.0366632,0.0249868,-0.0770659,-0.000670884,-0.00124176,-0.000249924,-0.000576933,-0.00133572,-0.359578,0.00783478,1242,663,0.132493,-0.0898059,33.6559,-1.49909,33.1847,-1.37779
12.0133,23.5934,-0.367229,0.0371055,0.0245961,-0.0698263,-0.000586541,-0.00115558,-0.00025863,-0.00048656,-0.00125556,-0.368885,0.00687425,1249,663,0.157663,-0.102492,34.1156,-1.76258,33.6482,-1.6335
12.7132,23.6164,-0.397966,0.0367478,0.0248581,-0.0662618,-0.000529412,-0.00106623,-0.000251973,-0.000429672,-0.00116597,-0.376914,0.00677596,1256,663,0.163478,-0.11084,34.58,-2.03896,34.1209,-1.89869
13.415,23.6405,-0.432582,0.0366764,0.0254721,-0.0631211,-0.000509606,-0.000967851,-0.000275668,-0.000380274,-0.00109718,-0.438673,0.00675659,1263,663,0.170873,-0.121781,35.0728,-2.32496,34.6185,-2.1705
14.1157,23.6621,-0.461703,0.0367209,0.0259397,-0.0598475,-0.000523195,-0.00085849,-0.000345916,-0.000306442,-0.00107524,-0.559753,0.00661423,1270,663,0.179998,-0.132727,35.5508,-2.57827,35.1001,-2.41211
14.8151,23.6819,-0.484761,0.0362662,0.0262719,-0.0566163,-0.00057181,-0.00073884,-0.000407249,-0.000239601,-0.00107105,-0.684265,0.00668306,1277,663,0.184085,-0.142973,36.0055,-2.81463,35.5636,-2.63902
15.5135,23.7009,-0.502284,0.0351222,0.0264116,-0.0529292,-0.000641348,-0.000617963,-0.000415834,-0.000213657,-0.00104565,-0.799454,0.00681339,1284,663,0.182763,-0.15227,36.4371,-3.05325,36.0117,-2.86933
16.2139,23.7212,-0.524347,0.0338941,0.0264337,-0.0495,-0.000689254,-0.000506712,-0.000380986,-0.000206217,-0.000989749,-0.902965,0.00700079,1291,663,0.179948,-0.15996,36.8959,-3.29982,36.4875,-3.10948
16.9151,23.7415,-0.546517,0.0332817,0.026986,-0.0467253,-0.000680314,-0.000406204,-0.000327354,-0.000188373,-0.000898146,-0.983649,0.00714811,1298,663,0.181193,-0.169379,37.3705,-3.55232,36.9719,-3.34892
17.6167,23.761,-0.568417,0.0330448,0.0270524,-0.0433868,-0.000592291,-0.000313447,-0.000262856,-0.000155326,-0.000750412,-1.02924,0.00747853,1305,663,0.188256,-0.176627,37.8552,-3.78116,37.4628,-3.57044
18.3194,23.7813,-0.591177,0.0327213,0.0266849,-0.0368311,-0.000482562,-0.000211743,-0.000189539,-0.000114213,-0.000580092,-1.09557,0.00774876,1312,663,0.204739,-0.185613,38.3485,-4.02563,37.9659,-3.80565
19.0224,23.801,-0.613214,0.0323104,0.0259933,-0.0289233,-0.000397307,-0.00010965,-0.000118166,-6.73342e-05,-0.000439623,-1.22692,0.00814843,1319,663,0.224819,-0.191276,38.8446,-4.2606,38.4738,-4.02942
19.7251,23.8202,-0.632361,0.0320875,0.0261019,-0.0218478,-0.000328337,-1.10597e-05,-6.32781e-05,1.0949e-06,-0.000340492,-1.38103,0.00867411,1326,663,0.244007,-0.199118,39.3393,-4.50726,38.9775,-4.25375
20.4248,23.8354,-0.640072,0.0323859,0.0274903,-0.0184479,-0.000232572,8.67916e-05,-2.6562e-05,8.89857e-05,-0.000234766,-1.48838,0.0098186,1333,663,0.256599,-0.216832,39.8016,-4.72022,39.4397,-4.44225
21.121,23.8481,-0.635285,0.0330652,0.0291926,-0.0154589,-8.55221e-05,0.000197976,-1.96153e-06,0.00019799,-8.55357e-05,-1.56388,0.0114228,1340,663,0.271707,-0.238637,40.223,-4.92869,39.8565,-4.62539
21.8211,23.864,-0.640268,0.033713,0.0325656,-0.0129677,6.37361e-05,0.000327742,1.13563e-05,0.000328229,6.32485e-05,1.52789,0.0128093,1347,663,0.2844,-0.279267,40.6952,-5.17984,40.3238,-4.83723
22.5184,23.8775,-0.635077,0.0342427,0.0364005,-0.0114633,0.000172717,0.000475898,3.33211e-05,0.000479517,0.000169098,1.46261,0.0136924,1354,663,0.292688,-0.326107,41.1315,-5.41972,40.7555,-5.03825
23.2192,23.8952,-0.638476,0.0366645,0.0409059,-0.0122161,0.000218465,0.000627241,4.41136e-05,0.000631948,0.000213759,1.46451,0.0134722,1361,663,0.312631,-0.386358,41.636,-5.70195,41.2334,-5.29014
23.9258,23.9196,-0.656732,0.0359536,0.0434698,-0.0117649,0.000203993,0.000793944,1.06666e-05,0.000794136,0.0002038,1.55272,0.0145033,1368,663,0.305849,-0.434558,42.18,-6.0412,41.7849,-5.62213
24.6336,23.9447,-0.676443,0.0343507,0.0436307,-0.00705144,0.000159141,0.000960374,-6.69469e-05,0.000965929,0.000153586,-1.48801,0.0155933,1375,663,0.304652,-0.455645,42.7254,-6.38129,42.3512,-5.96105
25.347,23.9713,-0.711354,0.0317107,0.0431857,0.000901033,9.27518e-05,0.0011093,-0.000155257,0.00113249,6.95684e-05,-1.42257,0.0164071,1382,663,0.303689,-0.461253,43.3301,-6.70741,42.99,-6.2704
26.0589,23.9949,-0.739762,0.0310308,0.0402736,0.00641838,1.58027e-05,0.00122988,-0.000217986,0.00126783,-2.21499e-05,-1.39842,0.0157274,1389,663,0.315378,-0.429309,43.9369,-6.97081,43.6083,-6.54095
26.7731,24.0166,-0.773489,0.0329809,0.0380071,0.00488059,-5.86971e-05,0.00132327,-0.00026195,0.00137126,-0.000106683,-1.38962,0.014772,1396,663,0.330523,-0.412523,44.6069,-7.14464,44.2563,-6.75158
27.4899,24.0386,-0.813021,0.0354716,0.0368248,0.00594475,-0.000145618,0.00139105,-0.000313426,0.00145252,-0.000207087,-1.37713,0.0137152,1403,663,0.35921,-0.417443,45.3135,-7.31205,44.937,-6.94456
28.2049,24.0576,-0.845371,0.0355002,0.0369658,0.00843363,-0.00027625,0.00143221,-0.000380679,0.00151319,-0.000357234,-1.36118,0.0121348,1410,663,0.367284,-0.422522,45.9697,-7.4802,45.5944,-7.10518
28.921,24.0791,-0.878145,0.0330305,0.0366999,0.0154936,-0.000445456,0.00144236,-0.000446008,0.00154243,-0.000545523,-1.35009,0.010802,1417,663,0.36572,-0.425135,46.6074,-7.70734,46.263,-7.31246
29.6421,24.1071,-0.923,0.031034,0.0356605,0.0163298,-0.000598352,0.0014403,-0.000454646,0.00153709,-0.000695148,-1.36102,0.00994026,1424,663,0.348558,-0.399692,47.3164,-8.00798,46.994,-7.60622
30.3716,24.1394,-0.989885,0.0302438,0.0341369,0.0172422,-0.000656551,0.001395,-0.000365529,0.00145818,-0.000719732,-1.39964,0.00984448,1431,663,0.344012,-0.378367,48.1412,-8.29302,47.8277,-7.89831
31.0976,24.1676,-1.04443,0.0297657,0.0318487,0.021397,-0.000618925,0.0012925,-0.000212213,0.00131578,-0.000642202,-1.46155,0.0105561,1438,663,0.353781,-0.357975,48.9219,-8.53859,48.6159,-8.15484
31.8147,24.1851,-1.07192,0.0301654,0.0289864,0.0235595,-0.000535469,0.00115705,-7.18411e-05,0.00116009,-0.000538513,-1.52845,0.011198,1445,663,0.365994,-0.331794,49.6029,-8.65802,49.2938,-8.29924
32.5266,24.1983,-1.08253,0.0313839,0.0278262,0.023442,-0.000378532,0.00100685,3.79086e-05,0.00100789,-0.000379569,1.54346,0.0113958,1452,663,0.378075,-0.320735,50.2295,-8.76574,49.9069,-8.42077
33.2365,24.2146,-1.08481,0.0326785,0.0278043,0.0221606,-0.00014151,0.000859822,0.000192911,0.000895701,-0.000177389,1.38691,0.0111713,1459,663,0.386557,-0.321487,50.8327,-8.97771,50.4951,-8.63924
33.9537,24.2383,-1.10517,0.031515,0.0271591,0.0250997,0.00018995,0.000710156,0.000416983,0.000941508,-4.14024e-05,1.06426,0.0104901,1466,663,0.385328,-0.328318,51.4951,-9.26552,51.1711,-8.93543
34.6778,24.2661,-1.14312,0.0296749,0.027008,0.0267161,0.000609565,0.000522035,0.000679316,0.00124652,-0.000114924,0.75323,0.0100327,1473,663,0.372688,-0.330909,52.2352,-9.57599,51.9314,-9.24511
35.4088,24.2985,-1.19805,0.0293831,0.0272187,0.0236848,0.00116393,0.000266826,0.000874177,0.00169791,-0.000267162,0.548358,0.0102178,1480,663,0.359252,-0.322261,53.0762,-9.91247,52.7736,-9.58086
36.1362,24.326,-1.24108,0.0302886,0.026372,0.0191834,0.00191536,-0.000105789,0.000895334,0.00225493,-0.000445356,0.362503,0.0107774,1487,663,0.352953,-0.300745,53.8865,-10.1814,53.5718,-9.86406
-34.3808,21.9868,-0.487168,0.0463033,0.020264,0.0180962,0.00116799,-0.000124865,-0.000574679,0.0013865,-0.00034338,-0.363356,0.0132041,766,670,0.528127,-0.253674,29.5056,13.5151,29.0565,13.7556
-33.7271,21.9956,-0.471107,0.0470426,0.0198572,0.0208762,0.000991055,-8.9112e-05,-0.000555488,0.00122573,-0.000323791,-0.399729,0.0126679,773,670,0.541905,-0.253629,29.2566,13.3133,28.805,13.5562
-33.0779,21.9984,-0.431214,0.0480705,0.0203442,0.0202287,0.000806842,-6.62573e-05,-0.000477999,0.00101764,-0.000277055,-0.415345,0.0125753,780,670,0.551393,-0.26034,28.9261,13.1446,28.4618,13.3884
-32.443,21.9842,-0.320763,0.0489978,0.0224306,0.0181973,0.000654628,-5.27377e-05,-0.000373542,0.000815363,-0.000213472,-0.40635,0.0130935,787,670,0.556722,-0.29276,28.3119,13.0543,27.8329,13.3012
-31.798,21.9841,-0.258013,0.0499886,0.0226286,0.0218721,0.000555028,-2.93236e-05,-0.00029323,0.000676798,-0.000151093,-0.393599,0.0131622,794,670,0.575124,-0.299917,27.8923,12.8475,27.4095,13.1059
-31.1421,21.9985,-0.245758,0.0493843,0.0226777,0.0222226,0.000498511,2.17724e-05,-0.000276523,0.000625224,-0.00010494,-0.429682,0.0130885,801,670,0.569328,-0.296991,27.68,12.5405,27.2038,12.8044
-30.4855,22.0114,-0.23511,0.0481385,0.0233113,0.0210289,0.000460879,8.16424e-05,-0.000302687,0.000628436,-8.59151e-05,-0.505578,0.0121088,808,670,0.553081,-0.287726,27.4772,12.259,27.0112,12.5411
-29.8251,22.0287,-0.240558,0.0479982,0.0239478,0.0162386,0.000437783,0.000117681,-0.000324588,0.000639634,-8.41708e-05,-0.556346,0.0113599,815,670,0.540742,-0.282393,27.3671,11.9683,26.8931,12.2502
-29.1736,22.0355,-0.202362,0.0484482,0.023356,0.0170277,0.000443339,0.000150325,-0.000329736,0.00065765,-6.39866e-05,-0.576339,0.0110637,822,670,0.547217,-0.272356,27.078,11.7257,26.6006,12.0083
-28.5247,22.0398,-0.150561,0.048246,0.0230953,0.0188942,0.000484985,0.000169844,-0.000327574,0.000690916,-3.60865e-05,-0.561223,0.0107205,829,670,0.549212,-0.272729,26.731,11.4801,26.2588,11.7643
-27.8719,22.0478,-0.115553,0.0478682,0.0237968,0.0177086,0.000559081,0.000170068,-0.000332742,0.000749997,-2.08473e-05,-0.520905,0.0100032,836,670,0.542349,-0.280707,26.465,11.2259,25.9939,11.5121
-27.2142,22.0569,-0.102041,0.0482159,0.0244956,0.0147163,0.000647123,0.000161733,-0.000316913,0.000803596,5.26034e-06,-0.458627,0.00953402,843,670,0.539027,-0.285068,26.3052,11.036,25.8243,11.3206
-26.5539,22.0656,-0.0994223,0.0493577,0.0231427,0.0165372,0.000744508,0.00014463,-0.000288633,0.00086083,2.8309e-05,-0.383096,0.00992543,850,670,0.555345,-0.271248,26.1957,10.9062,25.7062,11.1832
-25.8948,22.0738,-0.0889055,0.0481567,0.0202862,0.0191515,0.000845085,0.000133219,-0.000256061,0.000927621,5.06823e-05,-0.311816,0.0113593,857,670,0.549082,-0.244639,26.035,10.7717,25.563,11.0255
-25.2369,22.082,-0.0707105,0.0472128,0.0185688,0.018876,0.000925209,0.000138831,-0.000213778,0.000979567,8.44724e-05,-0.248998,0.0127047,864,670,0.538753,-0.226113,25.8585,10.6007,25.3958,10.8359
-24.5781,22.0927,-0.0551466,0.0479638,0.019508,0.013999,0.000971114,0.00016329,-0.000163602,0.00100299,0.000131414,-0.192424,0.0131514,871,670,0.534997,-0.220665,25.7274,10.3645,25.2476,10.6057
-23.9167,22.1052,-0.0490841,0.0506377,0.0214307,0.00664446,0.000989735,0.000205716,-0.000117234,0.00100689,0.000188561,-0.145297,0.0122033,878,670,0.545401,-0.220984,25.6677,10.1239,25.1462,10.3759
-23.2541,22.1186,-0.0461805,0.0537092,0.0229583,0.00216122,0.00098328,0.000267322,-8.18166e-05,0.000992511,0.000258092,-0.112346,0.0107678,885,670,0.566671,-0.228917,25.6276,9.88257,25.0655,10.1407
-22.5946,22.1273,-0.0282495,0.0551336,0.0234147,-0.00158066,0.000952943,0.000340469,-4.80665e-05,0.000956692,0.00033672,-0.0778442,0.00979636,892,670,0.572449,-0.229922,25.5127,9.69378,24.9288,9.94549
-21.9366,22.1336,-0.0025457,0.0555255,0.0226263,-0.0026339,0.000901243,0.000410897,-8.47005e-06,0.00090139,0.000410751,-0.0172668,0.00996567,899,670,0.573921,-0.224785,25.3566,9.53446,24.7666,9.77036
-21.2788,22.1412,0.0263337,0.0559948,0.0210063,-0.00114275,0.000846132,0.000483501,2.1622e-05,0.000847417,0.000482216,0.0593449,0.00980978,906,670,0.582367,-0.210312,25.1915,9.33228,24.5993,9.55436
-20.6199,22.1493,0.0519602,0.0564925,0.0197523,-0.00318274,0.000787697,0.000553353,5.7524e-06,0.000787838,0.000553212,0.0245272,0.00978589,913,670,0.582523,-0.188495,25.0536,9.13277,24.4528,9.3422
-19.9576,22.1603,0.0644091,0.0565489,0.0190007,-0.00898995,0.000707549,0.000610087,-5.80548e-05,0.000734614,0.000583022,-0.436246,0.00969207,920,670,0.568788,-0.167247,24.98,8.93127,24.3689,9.12312
-19.2924,22.1744,0.0667248,0.0560237,0.0191689,-0.017421,0.000613877,0.000631259,-0.000130683,0.00075354,0.000491597,-0.818602,0.00975531,927,670,0.542191,-0.151259,24.955,8.69967,24.3352,8.87771
-18.6293,22.1872,0.0801601,0.05606,0.0194674,-0.0225945,0.000521932,0.000607542,-0.000177779,0.000747597,0.000381877,-0.903537,0.00976734,934,670,0.529244,-0.145651,24.8917,8.44792,24.2628,8.61731
-17.9683,22.1971,0.103441,0.0564532,0.0203302,-0.0259232,0.000455523,0.000551252,-0.0001867,0.000696126,0.00031065,-0.910881,0.00967895,941,670,0.52435,-0.152769,24.7949,8.21141,24.1562,8.37852
-17.3096,22.202,0.13776,0.0580547,0.0217872,-0.0296527,0.000427469,0.000474202,-0.000179778,0.000632125,0.000269546,-0.850022,0.00963495,948,670,0.530987,-0.169852,24.6715,8.03604,24.0096,8.20156
-16.6499,22.2067,0.169499,0.0602254,0.0228069,-0.0343208,0.000413981,0.000382366,-0.000179754,0.000578621,0.000217726,-0.741541,0.00960965,955,670,0.541188,-0.176386,24.5733,7.87906,23.8808,8.04072
-15.9874,22.2132,0.190982,0.060708,0.0232995,-0.0370029,0.000396409,0.000269198,-0.00020056,0.000543207,0.000122399,-0.631846,0.00993093,962,670,0.538559,-0.178487,24.5041,7.72498,23.8024,7.88416
-15.3219,22.2256,0.202656,0.0606421,0.0226816,-0.0356577,0.00037609,0.000147328,-0.000233759,0.000521951,1.46663e-06,-0.557868,0.00941401,969,670,0.540367,-0.170151,24.4726,7.48098,23.7742,7.64081
-14.6552,22.2392,0.211114,0.0601041,0.0219061,-0.0337875,0.000351269,4.02833e-05,-0.000259953,0.000498684,-0.000107132,-0.515866,0.00875826,976,670,0.538599,-0.15926,24.4565,7.22435,23.7673,7.38618
-13.9866,22.2531,0.213555,0.0594326,0.0214473,-0.0359827,0.000321952,-3.53071e-05,-0.000270736,0.000467678,-0.000181033,-0.493784,0.00811943,983,670,0.525143,-0.146147,24.4779,6.99398,23.7928,7.15067
-13.3223,22.2603,0.234401,0.0584918,0.0224421,-0.0422621,0.000287676,-6.91953e-05,-0.000247739,0.00041455,-0.000196069,-0.473302,0.00905734,990,670,0.498122,-0.143828,24.4321,6.82676,23.7472,6.9819
-12.6599,22.2663,0.265043,0.0585021,0.0232722,-0.0449585,0.000247019,-4.73468e-05,-0.000189855,0.000340061,-0.000140388,-0.455668,0.0104031,997,670,0.490062,-0.143955,24.357,6.64065,23.6681,6.80238
-11.9959,22.2758,0.291219,0.0601238,0.0238778,-0.0450046,0.00020081,3.66833e-05,-9.34808e-05,0.000243137,-5.64419e-06,-0.425174,0.0113164,1004,670,0.50564,-0.147932,24.3222,6.39508,23.6165,6.56518
-11.3234,22.2939,0.285377,0.0613228,0.0236918,-0.0483077,0.000162615,0.000179771,1.82726e-05,0.000191379,0.000151007,1.00485,0.0109627,1011,670,0.508577,-0.139897,24.431,6.11458,23.7081,6.27547
-10.6471,22.3146,0.266867,0.0617269,0.0223544,-0.05411,0.000172963,0.000375764,0.000146225,0.000452306,9.64205e-05,1.08856,0.0100438,1018,670,0.496968,-0.117886,24.5961,5.8508,23.8609,5.98252
-9.97252,22.3339,0.257361,0.0607537,0.0202356,-0.0623872,0.000234548,0.000574357,0.000273963,0.000726824,8.20806e-05,1.06296,0.0091278,1025,670,0.46466,-0.0858855,24.7199,5.5981,23.9835,5.68447
-9.29845,22.351,0.251467,0.0597442,0.0180589,-0.0677128,0.000340262,0.000782742,0.00040835,0.00102593,9.70698e-05,1.03366,0.0084269,1032,670,0.439438,-0.051755,24.8305,5.36542,24.0979,5.41919
-8.62328,22.3659,0.242815,0.0594857,0.0163676,-0.0710309,0.000456862,0.000998702,0.000535707,0.0013281,0.000127465,1.01951,0.00807195,1039,670,0.427041,-0.0246158,24.964,5.17833,24.2306,5.21054
