 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3273,16.7039,1.1335,0.942277,-0.371141,0.0114031,0.0256004,-0.00926048,-0.0148833,0.0310901,-0.0147502,-0.353368,0.0103419,920,726,10.071,4.1175,27.405,11.8673,17.5906,8.10137
-19.6684,16.7117,1.15068,0.958273,-0.382402,-0.00433935,0.0249779,-0.00897709,-0.0155452,0.0310197,-0.0150189,-0.370692,0.0104415,927,726,10.1984,4.27537,27.5013,11.8283,17.4892,7.92202
-19.0094,16.7192,1.16951,0.974963,-0.393775,-0.020773,0.0242663,-0.00863377,-0.0162545,0.0309423,-0.0153098,-0.38971,0.0112544,934,726,10.3308,4.43758,27.6061,11.7932,17.3882,7.74594
-18.352,16.7251,1.19596,0.992719,-0.406343,-0.0396398,0.02352,-0.00822683,-0.0170037,0.0309079,-0.0156148,-0.409883,0.0117757,941,726,10.4685,4.60189,27.7014,11.7945,17.2624,7.57357
-17.6932,16.7326,1.21904,1.0096,-0.421979,-0.0594975,0.0227088,-0.00775369,-0.0177992,0.030904,-0.0159489,-0.431493,0.0120223,948,726,10.5943,4.80391,27.81,11.8056,17.1587,7.38021
-17.0321,16.7416,1.23378,1.02444,-0.437932,-0.0804388,0.0217291,-0.00722937,-0.0186118,0.0308305,-0.0163308,-0.45482,0.0110698,955,726,10.6951,5.00963,27.9409,11.8235,17.0976,7.18715
-16.3664,16.7535,1.23128,1.03582,-0.452694,-0.104211,0.0205198,-0.00666719,-0.0194195,0.0306307,-0.0167781,-0.480038,0.0102455,962,726,10.7509,5.2151,28.1193,11.8297,17.1165,6.99752
-15.7042,16.7609,1.24488,1.04765,-0.467469,-0.133932,0.0191009,-0.00605958,-0.0202445,0.0303555,-0.0173142,-0.50739,0.00977311,969,726,10.7961,5.42491,28.2508,11.8913,17.0744,6.84488
-15.0464,16.7649,1.27787,1.05923,-0.480941,-0.164269,0.0175167,-0.00539501,-0.0210887,0.0300602,-0.0179386,-0.536586,0.0114778,976,726,10.8362,5.6237,28.3062,11.9369,16.958,6.69019
-14.3895,16.7683,1.31636,1.07172,-0.500255,-0.203556,0.0157418,-0.00467427,-0.021941,0.0297332,-0.0186657,-0.567667,0.013471,983,726,10.8641,5.87283,28.3685,12.0832,16.8259,6.52928
-13.7289,16.7763,1.34189,1.08009,-0.520739,-0.23235,0.0137371,-0.00389888,-0.0227777,0.0293441,-0.0195059,-0.600716,0.0164745,990,726,10.874,6.15337,28.432,12.1333,16.7569,6.31901
-13.0649,16.7878,1.35508,1.09156,-0.541326,-0.261246,0.0115046,-0.00308418,-0.0235596,0.0288732,-0.0204528,-0.635271,0.0190517,997,726,10.9149,6.44601,28.5875,12.1473,16.7482,6.08241
-12.3995,16.8001,1.36498,1.10174,-0.56035,-0.287161,0.00910009,-0.00222573,-0.0242731,0.0283621,-0.0214877,-0.670798,0.0202873,1004,726,10.9485,6.73733,28.7457,12.1121,16.7611,5.83994
-11.7354,16.8088,1.38123,1.10636,-0.574148,-0.321282,0.00663202,-0.00132151,-0.024916,0.0278866,-0.0225761,-0.706262,0.0201731,1011,726,10.9006,6.96458,28.8378,12.1165,16.7536,5.65303
-11.0726,16.8152,1.40391,1.10755,-0.586447,-0.363108,0.00417229,-0.000356722,-0.025482,0.0274902,-0.0236747,-0.741081,0.0182742,1018,726,10.7959,7.15724,28.8851,12.1749,16.7259,5.48859
-10.4054,16.8257,1.41132,1.10699,-0.601184,-0.396792,0.00169846,0.000677212,-0.0259617,0.0271545,-0.0247789,-0.775565,0.0151011,1025,726,10.6935,7.36765,28.9725,12.2088,16.7711,5.29688
-9.73615,16.8387,1.41281,1.10538,-0.615538,-0.440121,-0.000820504,0.00177207,-0.0263133,0.026821,-0.0258694,-0.81001,0.0127161,1032,726,10.5537,7.58227,29.0956,12.2352,16.8497,5.07449
-9.06417,16.8534,1.40558,1.09949,-0.631416,-0.483172,-0.00337957,0.00291857,-0.0265106,0.0264665,-0.0269275,-0.844514,0.01168,1039,726,10.369,7.81909,29.2158,12.268,16.9729,4.85041
-8.39187,16.868,1.39913,1.0923,-0.644903,-0.525336,-0.00595513,0.00411733,-0.0265691,0.0261233,-0.0279611,-0.879063,0.011072,1046,726,10.1715,8.03036,29.3246,12.2717,17.1006,4.62569
-7.71972,16.8801,1.39486,1.08534,-0.653895,-0.568406,-0.00849444,0.00536128,-0.0265031,0.025827,-0.0289601,-0.913237,0.0109681,1053,726,9.97186,8.19468,29.4341,12.2748,17.2259,4.4452
-7.04735,16.8922,1.39167,1.07628,-0.664847,-0.607616,-0.0109275,0.00665044,-0.0263665,0.0256543,-0.0299313,-0.946276,0.0114893,1060,726,9.7604,8.37243,29.5175,12.2897,17.3543,4.26313
-6.37658,16.9023,1.3964,1.06782,-0.677984,-0.647487,-0.0132463,0.00797369,-0.0261737,0.0256061,-0.0308787,-0.977961,0.01152,1067,726,9.55332,8.5818,29.5808,12.3341,17.4566,4.09341
-5.70689,16.9115,1.40703,1.0545,-0.693667,-0.680832,-0.0155818,0.00931713,-0.025883,0.0255891,-0.0318537,-1.00956,0.0113676,1074,726,9.31338,8.81403,29.5647,12.381,17.5415,3.91998
-5.03245,16.9243,1.40175,1.03899,-0.70682,-0.716654,-0.0180331,0.0106631,-0.0254748,0.0255525,-0.0329225,-1.04187,0.0119814,1081,726,9.0423,9.01915,29.6033,12.3934,17.7022,3.73003
-4.35606,16.9381,1.39109,1.02356,-0.714322,-0.754039,-0.0205148,0.0120038,-0.0249322,0.0255099,-0.0340209,-1.07434,0.0126495,1088,726,8.76551,9.15664,29.6753,12.3623,17.8935,3.54268
-3.67839,16.953,1.37782,1.0055,-0.719613,-0.788982,-0.0228996,0.0133258,-0.0242489,0.02548,-0.0350537,-1.10617,0.0124748,1095,726,8.46681,9.27139,29.7343,12.2834,18.1041,3.3409
-3.00593,16.9651,1.38591,0.987521,-0.723412,-0.831376,-0.025158,0.0146201,-0.0234447,0.0254756,-0.0360135,-1.13716,0.0127798,1102,726,8.1476,9.39081,29.7211,12.1755,18.2319,3.11798
-2.33033,16.9788,1.38427,0.965563,-0.730544,-0.868149,-0.0273646,0.0158619,-0.0225086,0.025454,-0.0369567,-1.16795,0.0133937,1109,726,7.80296,9.53068,29.7054,12.0989,18.409,2.8982
-1.65155,16.9941,1.37287,0.943411,-0.73768,-0.901698,-0.0295895,0.0170185,-0.0214304,0.0253743,-0.0379452,-1.19903,0.0141797,1116,726,7.46465,9.66279,29.7313,12.0226,18.6353,2.68331
-0.96739,17.0113,1.34377,0.920493,-0.740579,-0.936382,-0.0317966,0.0180561,-0.0201998,0.0252133,-0.0389538,-1.23028,0.0148283,1123,726,7.11363,9.72348,29.8326,11.9583,18.9444,2.49503
-0.283794,17.0286,1.31903,0.894541,-0.743196,-0.962856,-0.0339406,0.0189533,-0.0188032,0.0249564,-0.0399437,-1.26177,0.0165095,1130,726,6.75404,9.76365,29.88,11.8593,19.2433,2.28791
0.406415,17.0548,1.27351,0.863637,-0.741182,-0.97741,-0.0360533,0.0197051,-0.0173028,0.024638,-0.0409862,-1.29307,0.0195426,1137,726,6.37581,9.69355,29.9585,11.6211,19.641,1.97423
1.09392,17.0738,1.23917,0.834378,-0.737257,-0.989428,-0.0381621,0.0203263,-0.0157598,0.0243026,-0.0421383,-1.32365,0.0203546,1144,726,6.02057,9.66557,30.0081,11.3991,19.9967,1.76808
1.77789,17.0916,1.21984,0.806394,-0.730214,-1.01874,-0.0402602,0.0208154,-0.0141577,0.0239377,-0.0433825,-1.35374,0.0187663,1151,726,5.62835,9.64342,30.0373,11.1422,20.2969,1.53399
2.45424,17.0971,1.22827,0.781212,-0.724639,-1.06127,-0.0422885,0.0211633,-0.0124858,0.0235318,-0.044657,-1.38333,0.0152568,1158,726,5.22667,9.72223,29.9969,11.0194,20.4831,1.45399
3.1314,17.1061,1.23621,0.750073,-0.722968,-1.09485,-0.0441986,0.0213895,-0.0107488,0.0231061,-0.0459152,-1.41243,0.0127265,1165,726,4.79075,9.77976,29.8927,10.8938,20.6808,1.30135
3.81109,17.1176,1.23724,0.718333,-0.721443,-1.11574,-0.0459638,0.021503,-0.00896108,0.022673,-0.0471338,-1.44097,0.0116809,1172,726,4.38504,9.81573,29.8035,10.7212,20.9165,1.12431
4.49304,17.1322,1.23259,0.685286,-0.716475,-1.13325,-0.0474915,0.0215143,-0.00715065,0.0222475,-0.0482247,-1.46862,0.0130976,1179,726,3.97494,9.78414,29.7295,10.4866,21.1853,0.902837
5.17056,17.1422,1.24492,0.647946,-0.707826,-1.14743,-0.0487275,0.0214483,-0.00533591,0.0218517,-0.049131,-1.49534,0.0145574,1186,726,3.52965,9.70066,29.5406,10.2488,21.3886,0.71603
5.85125,17.1539,1.24809,0.609055,-0.700424,-1.15739,-0.049674,0.021317,-0.00351075,0.0214902,-0.0498472,-1.5215,0.015634,1193,726,3.08142,9.61975,29.3766,10.0169,21.6391,0.527484
6.53544,17.1669,1.24102,0.569425,-0.693347,-1.16301,-0.050347,0.0211218,-0.00163026,0.021159,-0.0503841,-1.548,0.015035,1200,726,2.63877,9.53569,29.2504,9.78911,21.9411,0.349737
7.22243,17.1808,1.22626,0.533939,-0.684534,-1.17547,-0.0507339,0.0208526,0.000347997,0.0208543,-0.0507356,1.56594,0.0160842,1207,726,2.21849,9.4251,29.2165,9.58971,22.2838,0.185114
7.91095,17.1959,1.20844,0.499856,-0.668768,-1.15929,-0.0507498,0.0205116,0.00240025,0.0205924,-0.0508306,1.53716,0.0202252,1214,726,1.89458,9.25006,29.1866,9.18878,22.6479,0.00607076
8.5987,17.2104,1.19529,0.464013,-0.654365,-1.14016,-0.0503733,0.0201097,0.00449439,0.0203951,-0.0506588,1.50737,0.0219587,1221,726,1.56334,9.0519,29.1236,8.82249,23.0002,-0.179052
9.28532,17.2267,1.18833,0.427098,-0.640038,-1.10087,-0.0496113,0.0196542,0.0065769,0.0202732,-0.0502302,1.47696,0.0197618,1228,726,1.28205,8.8452,29.0102,8.33495,23.3352,-0.421481
9.97187,17.2431,1.18362,0.388334,-0.624699,-1.0734,-0.048391,0.0191572,0.00858211,0.0202306,-0.0494643,1.44638,0.0148608,1235,726,0.948081,8.61771,28.8897,7.87831,23.6688,-0.675892
10.6611,17.26,1.17166,0.34968,-0.606268,-1.05334,-0.0466811,0.0186277,0.0104859,0.02027,-0.0483234,1.41544,0.012137,1242,726,0.59311,8.36748,28.8175,7.42434,24.0412,-0.912522
11.3536,17.2772,1.15105,0.314651,-0.583466,-1.02714,-0.0445425,0.0180608,0.0122684,0.0203792,-0.0468609,1.38403,0.011814,1249,726,0.293031,8.07551,28.8225,6.92454,24.4582,-1.12228
12.0437,17.2922,1.13993,0.281044,-0.557409,-0.989967,-0.0420565,0.0174658,0.0138786,0.0205428,-0.0451335,1.35262,0.012403,1256,726,0.0406933,7.73712,28.7995,6.37477,24.8423,-1.32006
12.7328,17.306,1.1342,0.250254,-0.531773,-0.946041,-0.0392555,0.0168507,0.0152763,0.0207404,-0.0431452,1.32147,0.0107243,1263,726,-0.16067,7.37583,28.7855,5.83659,25.2112,-1.51336
13.424,17.3195,1.12309,0.222766,-0.510623,-0.889594,-0.0361549,0.0162036,0.0164417,0.0209385,-0.0408898,1.2904,0.0107734,1270,726,-0.287165,7.04225,28.8254,5.34478,25.6107,-1.68061
14.1183,17.3355,1.10443,0.196434,-0.485214,-0.837566,-0.0328081,0.0155268,0.0173842,0.0211297,-0.038411,1.25901,0.0110515,1277,726,-0.415147,6.66969,28.9248,4.79767,26.0512,-1.86898
14.8156,17.3542,1.07794,0.174704,-0.458053,-0.786438,-0.0293321,0.0148194,0.0181519,0.0213239,-0.0358366,1.22671,0.0110982,1284,726,-0.498127,6.27741,29.1178,4.2096,26.5341,-2.0849
15.5129,17.3736,1.05403,0.154644,-0.427964,-0.731345,-0.0258384,0.0140697,0.0187639,0.0215063,-0.033275,1.19346,0.011048,1291,726,-0.551473,5.85517,29.3241,3.55189,27.0147,-2.32461
16.2063,17.3885,1.04422,0.13758,-0.403641,-0.668819,-0.0224247,0.0132499,0.0192218,0.0216357,-0.0308104,1.15943,0.0113377,1298,726,-0.547802,5.48441,29.5029,2.97855,27.4418,-2.52273
16.8964,17.4009,1.04665,0.120455,-0.380371,-0.608903,-0.0192018,0.0123412,0.0195252,0.0216689,-0.0285296,1.12512,0.0123039,1305,726,-0.550827,5.13107,29.6405,2.42706,27.8241,-2.71366
17.5839,17.4112,1.05951,0.104083,-0.357961,-0.552141,-0.0162417,0.0113612,0.0197006,0.0216138,-0.0264942,1.09095,0.0125702,1312,726,-0.554236,4.79908,29.7534,1.88994,28.1696,-2.89891
18.2735,17.4231,1.06722,0.0930965,-0.333896,-0.490671,-0.0135676,0.0103406,0.0197963,0.0215121,-0.0247391,1.05702,0.0113229,1319,726,-0.487126,4.42747,29.9522,1.32568,28.5456,-3.09899
18.9679,17.4381,1.06171,0.0842265,-0.309262,-0.422601,-0.011156,0.00932184,0.0197992,0.0213729,-0.0232071,1.02403,0.0104548,1326,726,-0.376141,4.02706,30.2349,0.740044,28.987,-3.31256
19.6644,17.4536,1.05166,0.0746892,-0.284778,-0.355377,-0.00899631,0.0083322,0.0197149,0.0212027,-0.0218669,0.992433,0.0100649,1333,726,-0.272837,3.63517,30.5405,0.15893,29.456,-3.51933
20.363,17.4699,1.03703,0.0655962,-0.261333,-0.29346,-0.00709204,0.00739975,0.0195504,0.0210038,-0.0206961,0.962863,0.0114737,1340,726,-0.179925,3.26913,30.885,-0.404716,29.9529,-3.72434
21.0611,17.484,1.02567,0.0562059,-0.239052,-0.239799,-0.005392,0.00655491,0.0193191,0.0208029,-0.01964,0.935336,0.0128642,1347,726,-0.114885,2.96106,31.2279,-0.937359,30.4432,-3.89596
21.7621,17.4975,1.00712,0.0528333,-0.216737,-0.191497,-0.00380707,0.0058161,0.0190351,0.0206383,-0.0186293,0.909192,0.0149481,1354,726,-0.00527986,2.67637,31.679,-1.43308,30.9717,-4.02747
22.4643,17.513,0.987164,0.0511048,-0.195096,-0.144253,-0.00229489,0.00520286,0.0186581,0.0204849,-0.017577,0.884541,0.0166133,1361,726,0.119095,2.38635,32.1651,-1.94078,31.5154,-4.19445
23.1656,17.5298,0.972221,0.0474565,-0.175996,-0.0984002,-0.000922622,0.00471844,0.0181773,0.0202927,-0.0164969,0.862368,0.0182313,1368,726,0.221974,2.10843,32.621,-2.44745,32.0467,-4.40647
23.8683,17.5503,0.955378,0.0444982,-0.161828,-0.0549668,0.00025432,0.00434948,0.0176184,0.0200388,-0.015435,0.843248,0.0182792,1375,726,0.327524,1.84388,33.1057,-2.92464,32.5961,-4.6875
24.5681,17.5677,0.949314,0.0440158,-0.14701,-0.0197751,0.00125662,0.00406735,0.0169832,0.0197032,-0.0143792,0.826679,0.0169337,1382,726,0.431518,1.60975,33.5853,-3.39005,33.1067,-4.94425
25.2655,17.5804,0.951765,0.0466834,-0.12996,0.0111696,0.00212089,0.00384345,0.0162649,0.0192698,-0.0133055,0.81185,0.0152253,1389,726,0.552863,1.3807,34.0726,-3.82305,33.5871,-5.13326
25.9689,17.5952,0.93807,0.0519802,-0.111326,0.0388299,0.00284989,0.00365844,0.0154815,0.018741,-0.0122326,0.798452,0.0136452,1396,726,0.689615,1.15216,34.6689,-4.2605,34.1451,-5.30581
26.6759,17.6122,0.915906,0.0562245,-0.0944871,0.0640385,0.00338498,0.00350404,0.0146456,0.0180902,-0.0112012,0.787431,0.0121706,1403,726,0.809199,0.927916,35.3018,-4.6702,34.7483,-5.4927
27.3857,17.6324,0.887479,0.059861,-0.0778125,0.0899048,0.00374664,0.00336614,0.0137682,0.017326,-0.0102132,0.77849,0.0122515,1410,726,0.925487,0.698822,35.9649,-5.11445,35.388,-5.71995
28.0939,17.6518,0.86627,0.0631515,-0.0641292,0.113135,0.00397464,0.00321754,0.0128543,0.016456,-0.00926379,0.770678,0.0115208,1417,726,1.0312,0.505437,36.6041,-5.53468,36.0051,-5.96006
28.802,17.6692,0.846738,0.0662339,-0.0548251,0.130398,0.004063,0.00302853,0.0119211,0.0154781,-0.00838657,0.763718,0.0107321,1424,726,1.11707,0.367201,37.2456,-5.85822,36.6223,-6.16245
29.5131,17.6873,0.820455,0.0697325,-0.0454603,0.13981,0.00405108,0.00279099,0.0110381,0.0144771,-0.00763503,0.75689,0.0101675,1431,726,1.18093,0.250869,37.9344,-6.1624,37.2768,-6.35183
30.2269,17.7066,0.788595,0.0725049,-0.0370986,0.145388,0.00397633,0.00253558,0.0102359,0.0135172,-0.00700531,0.750267,0.00968235,1438,726,1.22516,0.152327,38.6505,-6.45493,37.9639,-6.54716
30.9395,17.7257,0.76239,0.075503,-0.0308102,0.152492,0.00386609,0.0022841,0.00949906,0.012607,-0.00645684,0.743859,0.00963949,1445,726,1.27771,0.0682577,39.3526,-6.73977,38.6353,-6.75801
31.6525,17.7453,0.737174,0.079478,-0.0252215,0.159332,0.0037535,0.00204498,0.00880584,0.0117464,-0.00594794,0.737044,0.0096136,1452,726,1.33935,-0.00206491,40.0698,-7.03473,39.311,-6.98125
32.3682,17.7649,0.706357,0.081633,-0.0194557,0.16427,0.00365659,0.00181877,0.00816715,0.0109564,-0.005481,0.729377,0.0093579,1459,726,1.37629,-0.0629776,40.8009,-7.31577,40.019,-7.18455
33.0842,17.7837,0.676319,0.0846393,-0.0142246,0.166488,0.00358296,0.0015872,0.0076364,0.0102864,-0.00511625,0.720429,0.00936591,1466,726,1.41274,-0.117532,41.5473,-7.56544,40.7315,-7.37152
33.7985,17.8012,0.653376,0.0871275,-0.00933561,0.168156,0.00351745,0.00137256,0.00720314,0.00972754,-0.00483753,0.711498,0.00911289,1473,726,1.44239,-0.173451,42.2664,-7.80439,41.4218,-7.55821
34.5108,17.8178,0.638209,0.0888353,-0.00551257,0.168236,0.00346404,0.00116657,0.00681974,0.00923111,-0.00460051,0.70196,0.00912219,1480,726,1.45934,-0.219675,42.9529,-8.03634,42.087,-7.75619
35.2167,17.8306,0.643173,0.0912611,-0.00220569,0.15918,0.00342172,0.000970413,0.00647,0.00878113,-0.004389,0.691789,0.00904107,1487,726,1.45203,-0.237318,43.5727,-8.24534,42.6731,-7.94786
35.9227,17.8438,0.649355,0.0941064,0.00137088,0.146087,0.00339477,0.000764189,0.00615028,0.00836883,-0.00420987,0.680056,0.0094744,1494,726,1.43458,-0.252413,44.2022,-8.46181,43.2627,-8.15385
36.6307,17.8579,0.652067,0.0962716,0.00440146,0.135945,0.00337877,0.000566626,0.00583949,0.00797909,-0.00403369,0.667254,0.0106326,1501,726,1.42039,-0.262439,44.8459,-8.68532,43.8758,-8.36229
37.3462,17.8755,0.635737,0.0985358,0.00681804,0.132423,0.00337473,0.000387154,0.00550738,0.00758732,-0.00382543,0.652967,0.0106182,1508,726,1.4302,-0.283209,45.5785,-8.91321,44.58,-8.57392
38.0616,17.8917,0.621343,0.100539,0.00902285,0.130841,0.00335513,0.000227589,0.00512308,0.00714779,-0.00356507,0.637269,0.0103943,1515,726,1.44417,-0.306154,46.3067,-9.1177,45.2836,-8.76149
38.7784,17.9085,0.605249,0.102802,0.011329,0.125565,0.00328645,8.91091e-05,0.00466885,0.00662275,-0.00324719,0.620448,0.0102181,1522,726,1.44752,-0.31685,47.0551,-9.32833,46.0032,-8.95484
39.5005,17.929,0.57681,0.104912,0.0122214,0.121175,0.00309864,-6.68454e-05,0.00409072,0.00590213,-0.00287034,0.600812,0.0107177,1529,726,1.45287,-0.315939,47.864,-9.55398,46.7856,-9.17782
-37.9607,15.8622,0.540145,0.560391,-0.12665,0.0784327,0.0164129,-0.00851979,-0.00303373,0.0167767,-0.00888361,-0.119357,0.0153954,731,733,6.20103,1.34203,28.9639,14.0384,23.3404,12.9558
-37.3124,15.8695,0.561029,0.571051,-0.131714,0.0808323,0.0170977,-0.00844171,-0.00346894,0.0175605,-0.0089045,-0.132626,0.01531,738,733,6.31938,1.39397,28.7606,13.8924,23.0283,12.7624
-36.6619,15.877,0.571793,0.581523,-0.138357,0.0874017,0.0176577,-0.00838572,-0.00383701,0.0182112,-0.00893927,-0.143277,0.0152419,745,733,6.44446,1.46315,28.5948,13.7783,22.7646,12.6005
-36.014,15.8819,0.597752,0.591794,-0.143052,0.0901016,0.0181158,-0.00832219,-0.00413654,0.0187479,-0.00895429,-0.151636,0.0156283,752,733,6.5593,1.50418,28.38,13.6669,22.4451,12.4395
-35.3677,15.8857,0.633176,0.60327,-0.149052,0.0878136,0.0184766,-0.00824666,-0.00439144,0.0191798,-0.0089498,-0.158769,0.0146342,759,733,6.67688,1.56381,28.1559,13.5714,22.0937,12.2666
-34.7234,15.8859,0.679888,0.614492,-0.15502,0.0828801,0.0187501,-0.00815423,-0.00463188,0.0195252,-0.00892933,-0.165804,0.0138275,766,733,6.78606,1.62922,27.8943,13.5142,21.7019,12.1287
-34.0759,15.8928,0.712686,0.626848,-0.160755,0.0816204,0.0189746,-0.00805128,-0.00488915,0.0198319,-0.00890856,-0.17358,0.0135276,773,733,6.91473,1.68551,27.7034,13.3558,21.3763,11.8989
-33.4269,15.9013,0.739951,0.639367,-0.167596,0.0855903,0.0191854,-0.00794945,-0.00518227,0.0201415,-0.00890548,-0.182431,0.0129287,780,733,7.05627,1.75781,27.5338,13.1729,21.0811,11.6572
-32.7789,15.9058,0.772972,0.653439,-0.173712,0.0884305,0.0193956,-0.00785947,-0.00548916,0.0204595,-0.00892345,-0.191459,0.0122844,787,733,7.21184,1.82592,27.365,13.0455,20.7679,11.4777
-32.1326,15.907,0.815526,0.667062,-0.178854,0.0875688,0.0196245,-0.00781961,-0.00577745,0.0207912,-0.00898626,-0.199253,0.0115705,794,733,7.35445,1.8852,27.1663,12.9589,20.4215,11.3369
-31.4869,15.9074,0.862638,0.679742,-0.18328,0.0848779,0.0198668,-0.00782964,-0.00607428,0.0211404,-0.00910327,-0.206681,0.0111104,801,733,7.48271,1.93831,26.9497,12.8675,20.0632,11.1936
-30.8403,15.9123,0.906849,0.690542,-0.186461,0.0791679,0.0201487,-0.00790239,-0.00642338,0.0215496,-0.00930331,-0.214734,0.0119282,808,733,7.58392,1.96276,26.7405,12.7082,19.7255,10.9684
-30.1914,15.9196,0.941902,0.701556,-0.19264,0.0764277,0.0204914,-0.00803298,-0.00682025,0.0220383,-0.00957983,-0.22303,0.0126366,815,733,7.69408,2.0275,26.5724,12.5414,19.4334,10.7239
-29.5412,15.9258,0.97207,0.714036,-0.201303,0.0758418,0.0209221,-0.00822217,-0.00724022,0.0226216,-0.00992173,-0.230564,0.0134509,822,733,7.8247,2.13615,26.4414,12.4185,19.168,10.523
-28.8894,15.9318,0.996081,0.72785,-0.210513,0.0756113,0.0214728,-0.00845764,-0.00766926,0.0233235,-0.0103084,-0.236788,0.0135504,829,733,7.97013,2.25646,26.3558,12.3217,18.9349,10.3497
-28.2359,15.9387,1.01372,0.743309,-0.219194,0.0762897,0.0221196,-0.00873171,-0.00810202,0.0241179,-0.01073,-0.241814,0.0133638,836,733,8.13483,2.36212,26.3199,12.2299,18.7356,10.1812
-27.5814,15.9465,1.02853,0.758826,-0.226357,0.0744133,0.0228303,-0.00903543,-0.00854619,0.0249777,-0.0111828,-0.246166,0.0132632,843,733,8.29382,2.44864,26.309,12.127,18.5555,10.0048
-26.9262,15.9539,1.04223,0.774577,-0.233953,0.0695599,0.0236033,-0.00935304,-0.00902033,0.0259106,-0.0116604,-0.250427,0.0130352,850,733,8.44832,2.5425,26.3179,12.0504,18.387,9.84194
-26.2708,15.9611,1.05629,0.789772,-0.245426,0.0684061,0.0244018,-0.00964846,-0.00951328,0.0268794,-0.0121261,-0.254779,0.0122233,857,733,8.60608,2.66699,26.319,12.0162,18.2242,9.68351
-25.6144,15.9699,1.0676,0.8049,-0.259533,0.0682074,0.0252033,-0.00990171,-0.0100141,0.027859,-0.0125574,-0.25923,0.0109291,864,733,8.76568,2.81908,26.3367,11.9812,18.0808,9.49976
-24.958,15.9792,1.08134,0.820043,-0.273876,0.0658342,0.0259528,-0.0101032,-0.0105183,0.0287969,-0.0129473,-0.264078,0.00994829,871,733,8.92037,2.96895,26.3562,11.9436,17.9349,9.29785
-24.3055,15.9852,1.11391,0.836604,-0.28698,0.0595983,0.0265793,-0.0102443,-0.0110276,0.0296291,-0.0132942,-0.26982,0.00966655,878,733,9.08073,3.12245,26.3264,11.8895,17.7174,9.09498
-23.6537,15.9902,1.15106,0.855516,-0.298227,0.0530404,0.0270426,-0.010335,-0.0115588,0.0303283,-0.0136206,-0.276951,0.0100985,885,733,9.2645,3.2602,26.3103,11.8182,17.4879,8.89714
-23.0002,15.9961,1.18235,0.874206,-0.308984,0.0460988,0.0273595,-0.010367,-0.012129,0.0309225,-0.01393,-0.285718,0.0111494,892,733,9.44443,3.38837,26.3243,11.7524,17.2901,8.70413
-22.3442,16.0025,1.20355,0.895204,-0.322599,0.034027,0.0275441,-0.0103376,-0.0127336,0.0314265,-0.01422,-0.29594,0.011714,899,733,9.63659,3.55153,26.4201,11.7573,17.1415,8.53725
-21.686,16.0111,1.21729,0.915189,-0.338057,0.0218923,0.0275626,-0.0102459,-0.0133575,0.0318056,-0.0144889,-0.307567,0.0114709,906,733,9.81758,3.73539,26.5438,11.7631,17.0319,8.35287
-21.0278,16.0196,1.233,0.933363,-0.353008,0.00480922,0.0273803,-0.010098,-0.0139879,0.0320253,-0.014743,-0.320613,0.011002,913,733,9.96673,3.92394,26.6561,11.7651,16.9216,8.16193
-20.3693,16.0278,1.24886,0.950604,-0.365938,-0.0113668,0.0269922,-0.00990566,-0.0146378,0.0320938,-0.0150073,-0.335358,0.0104903,920,733,10.107,4.09853,26.7636,11.7437,16.8178,7.98012
-19.7109,16.0346,1.26682,0.967138,-0.37685,-0.0265088,0.0264378,-0.00966789,-0.0153293,0.0320681,-0.0152982,-0.351996,0.0105016,927,733,10.2411,4.25063,26.8603,11.7172,16.7123,7.81739
-19.0517,16.0416,1.28315,0.984758,-0.38807,-0.0407631,0.0257694,-0.00938017,-0.0160712,0.0320096,-0.0156204,-0.370369,0.0111563,934,733,10.3883,4.40805,26.9808,11.6943,16.621,7.66031
-18.3933,16.0482,1.30455,1.00185,-0.401759,-0.0561247,0.0250469,-0.00904193,-0.0168543,0.0319729,-0.0159679,-0.389895,0.011282,941,733,10.5275,4.57918,27.0835,11.701,16.516,7.48988
-17.7337,16.0567,1.3226,1.0182,-0.418635,-0.0779779,0.0242585,-0.00865062,-0.0176816,0.0319574,-0.0163496,-0.410665,0.0111155,948,733,10.6428,4.79412,27.2102,11.7294,16.433,7.29366
-17.0732,16.0664,1.33884,1.03373,-0.435641,-0.101637,0.0233136,-0.00821858,-0.0185244,0.0318729,-0.0167779,-0.432833,0.010838,955,733,10.7441,5.01396,27.3461,11.7456,16.3654,7.08095
-16.4101,16.077,1.34573,1.04733,-0.450919,-0.125654,0.0221541,-0.0077519,-0.0193666,0.0316686,-0.0172664,-0.45665,0.0101775,962,733,10.8225,5.23331,27.5083,11.7403,16.3445,6.88213
-15.7473,16.0851,1.35589,1.06212,-0.464949,-0.155555,0.020799,-0.0072387,-0.0202342,0.0313963,-0.0178359,-0.48245,0.00960607,969,733,10.8976,5.44429,27.6853,11.7802,16.3166,6.72465
-15.0859,16.0919,1.37319,1.07734,-0.479005,-0.186717,0.0192916,-0.00666767,-0.0211288,0.031109,-0.0184851,-0.50996,0.0103488,976,733,10.9732,5.65472,27.8455,11.829,16.2659,6.57015
