 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.4519,18.4738,0.54368,0.03087,0.00985576,-0.00597714,-5.51402e-05,-0.000168215,8.2418e-05,-1.17316e-05,-0.000211624,0.484769,0.00722328,1459,719,0.282124,-0.0735828,41.3662,-7.50057,41.0312,-7.39487
33.1687,18.4927,0.512738,0.0308759,0.00994189,-0.00523944,-5.59941e-05,-0.000155554,5.86052e-05,-2.88807e-05,-0.000182668,0.433321,0.00753965,1466,719,0.284219,-0.0724344,42.0825,-7.69087,41.7478,-7.57959
33.8829,18.5101,0.491077,0.0299898,0.0100085,-0.00481217,-3.7443e-05,-0.000156936,4.93211e-05,-1.97155e-05,-0.000174663,0.345051,0.0073151,1473,719,0.276489,-0.0734896,42.7576,-7.87859,42.4327,-7.76536
34.5936,18.5254,0.481602,0.0290833,0.0101529,-0.00485918,-4.03571e-06,-0.000175757,3.98087e-05,4.74391e-06,-0.000184537,0.21707,0.00715463,1480,719,0.266971,-0.0766834,43.3884,-8.06737,43.0734,-7.95439
35.2957,18.536,0.498167,0.0290913,0.0103933,-0.0074591,1.48413e-05,-0.000197775,1.15708e-05,1.54692e-05,-0.000198403,0.0542075,0.00722329,1487,719,0.257775,-0.0802204,43.9261,-8.24787,43.6095,-8.14305
35.9998,18.5483,0.510979,0.0303597,0.0108527,-0.0122027,1.30089e-05,-0.000227502,-4.09132e-05,1.97781e-05,-0.000234271,-0.163967,0.00816821,1494,719,0.253558,-0.0866558,44.5034,-8.44078,44.1708,-8.35056
36.7139,18.5658,0.497506,0.031122,0.010609,-0.0133886,4.2219e-06,-0.000262906,-0.000115041,4.69354e-05,-0.00030562,-0.355514,0.009067,1501,719,0.256774,-0.0907142,45.1958,-8.64522,44.8546,-8.56849
37.437,18.5878,0.461341,0.0305719,0.00968067,-0.00951721,-1.44156e-05,-0.000302567,-0.000205892,9.28045e-05,-0.000409787,-0.480115,0.00860821,1508,719,0.264663,-0.0861381,45.9786,-8.86728,45.6453,-8.79093
38.1565,18.6051,0.436597,0.0296946,0.00894072,-0.00532983,-7.19703e-05,-0.000345769,-0.000320774,0.000139895,-0.000557635,-0.58371,0.00837029,1515,719,0.270425,-0.0819034,46.7155,-9.04186,46.3936,-8.96105
38.8737,18.6211,0.420463,0.0286299,0.00875704,-0.00267403,-0.000201642,-0.000389408,-0.000454776,0.00016884,-0.00075989,-0.683609,0.00850947,1522,719,0.268799,-0.0759943,47.4221,-9.22663,47.1131,-9.13396
-37.2813,16.5379,0.46079,0.0316077,0.00710193,0.00316253,-0.000321374,0.000170781,-6.90064e-05,0.000180274,-0.000330867,-1.4341,0.0150802,738,726,0.343899,-0.0486445,24.0455,12.8645,23.7227,12.9771
-36.629,16.5447,0.463301,0.0302529,0.00698024,0.00283347,-0.000162513,0.000238815,-9.79453e-05,0.000261443,-0.000185141,-1.34375,0.0150729,745,726,0.328589,-0.0509711,23.8024,12.7577,23.4927,12.8641
-35.9795,16.5508,0.482615,0.0295348,0.00756959,0.00253875,-4.73793e-05,0.000273211,-0.000113919,0.000309568,-8.37361e-05,-1.26187,0.0152323,752,726,0.320104,-0.0649873,23.5046,12.5995,23.2013,12.703
-35.3333,16.5552,0.520486,0.0287678,0.0078434,0.00151817,1.90893e-05,0.000280184,-0.000110365,0.000320584,-2.13106e-05,-1.21989,0.0138702,759,726,0.309662,-0.0763582,23.1385,12.4141,22.8407,12.5079
-34.693,16.5552,0.589063,0.0291121,0.0100017,-0.00406774,4.77381e-05,0.000265087,-8.82919e-05,0.000296433,1.63926e-05,-1.22966,0.0125688,766,726,0.3011,-0.102755,22.6737,12.1976,22.3603,12.2894
-34.0485,16.56,0.637943,0.0293271,0.0119208,-0.00860865,6.33338e-05,0.000243718,-6.22312e-05,0.000263104,4.39479e-05,-1.26881,0.0119707,773,726,0.293133,-0.118663,22.2942,11.9447,21.9689,12.0441
-33.3988,16.5666,0.662576,0.0291378,0.0127636,-0.0115363,8.87074e-05,0.000224482,-5.38925e-05,0.000243272,6.99166e-05,-1.2353,0.011561,780,726,0.284287,-0.118605,22.0134,11.7463,21.6841,11.8528
-32.7501,16.5708,0.693491,0.0291296,0.012454,-0.0124315,0.000114724,0.000217112,-5.99407e-05,0.000244745,8.70904e-05,-1.13883,0.0114049,787,726,0.281948,-0.11178,21.7107,11.5881,21.3798,11.6916
-32.1006,16.5747,0.72183,0.0296814,0.0116314,-0.0112205,0.000135661,0.000197,-6.1847e-05,0.000235364,9.72965e-05,-1.01558,0.010956,794,726,0.290311,-0.108008,21.4272,11.4496,21.0931,11.5438
-31.4511,16.5792,0.751973,0.0302294,0.0108785,-0.0107087,0.000134876,0.000154822,-6.01672e-05,0.000205837,8.38608e-05,-0.867527,0.0111297,801,726,0.297124,-0.104121,21.1449,11.2959,20.8062,11.3798
-30.8026,16.585,0.788377,0.0300889,0.0115255,-0.0127993,0.000118026,0.000111773,-5.92485e-05,0.00017423,5.55684e-05,-0.759036,0.0116937,808,726,0.290608,-0.113107,20.843,11.0813,20.5015,11.1619
-30.1535,16.5927,0.82416,0.0299942,0.0118388,-0.0134079,9.95763e-05,8.18637e-05,-6.49489e-05,0.00015627,2.51701e-05,-0.717637,0.0118722,815,726,0.287818,-0.116314,20.5488,10.8265,20.2071,10.9082
-29.5041,16.5989,0.859791,0.0296399,0.0119243,-0.0138283,8.13947e-05,5.65755e-05,-7.93403e-05,0.00014929,-1.13198e-05,-0.707822,0.012093,822,726,0.282685,-0.115133,20.2587,10.6024,19.9198,10.6856
-28.8518,16.6052,0.882845,0.0300493,0.0109672,-0.00985115,5.78535e-05,2.82825e-05,-8.90363e-05,0.000133324,-4.71876e-05,-0.703118,0.0118287,829,726,0.295748,-0.109299,20.0266,10.4264,19.6913,10.5101
-28.1984,16.6118,0.90235,0.030935,0.0094175,-0.00477888,2.83176e-05,-6.57439e-06,-8.95506e-05,0.000102106,-8.03626e-05,-0.689195,0.011547,836,726,0.316498,-0.0916485,19.8192,10.2545,19.4847,10.3421
-27.5441,16.6191,0.919555,0.0312755,0.00803572,-0.00208927,-7.2655e-06,-4.81575e-05,-8.17874e-05,5.65928e-05,-0.000112016,-0.662914,0.0113179,843,726,0.32612,-0.0708703,19.6277,10.0794,19.295,10.1688
-26.8884,16.627,0.931764,0.0313065,0.00740593,-0.00112101,-4.07322e-05,-9.31378e-05,-7.27391e-05,1.03798e-05,-0.00014425,-0.612519,0.0106004,850,726,0.328563,-0.0667247,19.4646,9.91836,19.1334,10.0022
-26.2332,16.6334,0.948353,0.0313722,0.00750112,0.000154324,-6.89326e-05,-0.000133218,-6.73188e-05,-2.64766e-05,-0.000175674,-0.562667,0.00973322,857,726,0.332007,-0.0755071,19.2902,9.77035,18.9604,9.85199
-25.5759,16.6417,0.956899,0.0312031,0.00834496,-0.000232026,-9.02217e-05,-0.000167349,-6.04814e-05,-5.70555e-05,-0.000200515,-0.501591,0.00882378,864,726,0.329003,-0.0917724,19.1577,9.60921,18.8286,9.6908
-24.9195,16.6505,0.971348,0.0308053,0.00914124,-0.00120556,-0.000102836,-0.000192796,-4.89515e-05,-8.13368e-05,-0.000214295,-0.413826,0.00831355,871,726,0.322165,-0.103053,19.0071,9.41464,18.68,9.49809
-24.2663,16.6575,1.00232,0.0298188,0.00984294,-0.00431865,-0.000109165,-0.000207528,-3.06875e-05,-0.000100377,-0.000216316,-0.278929,0.00836368,878,726,0.30402,-0.104216,18.7926,9.1952,18.47,9.28075
-23.6125,16.665,1.03208,0.0293955,0.0104829,-0.00569353,-0.000107051,-0.000208224,-6.90683e-06,-0.000106581,-0.000208694,-0.0678475,0.00891634,885,726,0.295856,-0.106565,18.5933,8.96546,18.2726,9.05711
-22.9585,16.6717,1.06271,0.0294331,0.0105602,-0.00579495,-8.76302e-05,-0.000189269,1.23422e-05,-8.61529e-05,-0.000190746,0.119126,0.00969515,892,726,0.295715,-0.107375,18.3998,8.75646,18.0784,8.84854
-22.3022,16.6785,1.08409,0.0297164,0.0105368,-0.00548396,-5.45133e-05,-0.000151268,1.9406e-05,-5.07662e-05,-0.000155015,0.190744,0.00974571,899,726,0.299189,-0.109258,18.2536,8.5834,17.9297,8.67418
-21.6441,16.6871,1.09983,0.0300097,0.0101456,-0.00484706,-1.93839e-05,-9.78818e-05,1.94661e-05,-1.48218e-05,-0.000102444,0.230207,0.0095308,906,726,0.30362,-0.106428,18.1381,8.39604,17.8123,8.48366
-20.9861,16.6956,1.11769,0.0297969,0.00982924,-0.00441615,1.07073e-05,-4.10908e-05,1.71293e-05,1.58594e-05,-4.62429e-05,0.292169,0.00917455,913,726,0.302206,-0.104473,18.0164,8.20111,17.6936,8.28559
-20.3273,16.7039,1.1335,0.030025,0.00965266,-0.00316868,2.81e-05,1.56455e-05,1.0522e-05,3.40995e-05,9.64606e-06,0.518202,0.00912534,920,726,0.30741,-0.105682,17.9137,8.01721,17.5906,8.10137
-19.6684,16.7117,1.15068,0.0302205,0.0100866,-0.00432328,3.78613e-05,7.02768e-05,-1.20806e-06,7.03217e-05,3.78164e-05,-1.5336,0.00897065,927,726,0.306332,-0.111128,17.8165,7.83856,17.4892,7.92202
-19.0094,16.7192,1.16951,0.0303319,0.0105915,-0.00594011,4.16024e-05,0.000120944,-1.99465e-05,0.000125677,3.68701e-05,-1.33786,0.0089441,934,726,0.303168,-0.115456,17.7196,7.6622,17.3882,7.74594
-18.352,16.7251,1.19596,0.030191,0.0108516,-0.00647689,2.9999e-05,0.000157665,-3.66609e-05,0.000167444,2.02204e-05,-1.31013,0.00855019,941,726,0.299983,-0.116262,17.5933,7.48719,17.2624,7.57357
-17.6932,16.7326,1.21904,0.0301375,0.0106553,-0.00668471,3.46436e-06,0.000175816,-4.84943e-05,0.000188524,-9.2434e-06,-1.31451,0.00819905,948,726,0.298594,-0.110003,17.4893,7.29247,17.1587,7.38021
-17.0321,16.7416,1.23378,0.0300704,0.0102701,-0.00484305,-2.61676e-05,0.000176888,-5.41117e-05,0.000190408,-3.96875e-05,-1.32596,0.00785041,955,726,0.302165,-0.102719,17.4243,7.09328,17.0976,7.18715
-16.3664,16.7535,1.23128,0.0300495,0.0102077,-0.00259565,-4.6072e-05,0.000165966,-5.64166e-05,0.000180043,-6.01481e-05,-1.32628,0.00781635,962,726,0.307205,-0.100434,17.4393,6.89423,17.1165,6.99752
-15.7042,16.7609,1.24488,0.0298364,0.00980555,-0.00176025,-6.14312e-05,0.000151842,-6.04417e-05,0.00016778,-7.73693e-05,-1.31297,0.00780174,969,726,0.306893,-0.096927,17.3936,6.74348,17.0744,6.84488
-15.0464,16.7649,1.27787,0.0297887,0.0100094,-0.0025224,-7.78378e-05,0.000132278,-6.07496e-05,0.000148578,-9.41375e-05,-1.30866,0.00823974,976,726,0.304195,-0.0994083,17.278,6.58984,16.958,6.69019
-14.3895,16.7683,1.31636,0.0297461,0.00973744,-0.00414958,-9.0897e-05,0.000107682,-5.05956e-05,0.00011983,-0.000103045,-1.33516,0.00836917,983,726,0.299527,-0.100448,17.1482,6.4419,16.8259,6.52928
-13.7289,16.7763,1.34189,0.0295727,0.00990907,-0.00426283,-9.22714e-05,7.91079e-05,-2.81128e-05,8.36017e-05,-9.67652e-05,-1.41229,0.00840731,990,726,0.297141,-0.10557,17.0777,6.23359,16.7569,6.31901
-13.0649,16.7878,1.35508,0.0292722,0.0104156,-0.00421324,-7.63316e-05,5.15878e-05,5.0621e-07,5.15898e-05,-7.63336e-05,1.56684,0.00852962,997,726,0.293714,-0.112566,17.0659,5.99314,16.7482,6.08241
-12.3995,16.8001,1.36498,0.0282929,0.0109637,-0.00205965,-4.86857e-05,3.32908e-05,3.08684e-05,4.36142e-05,-5.90092e-05,1.24805,0.00864636,1004,726,0.28854,-0.119909,17.0652,5.73826,16.7611,5.83994
-11.7354,16.8088,1.38123,0.0278598,0.0111347,0.000245222,-2.18789e-05,2.31852e-05,5.77755e-05,6.26669e-05,-6.13605e-05,0.971323,0.00889325,1011,726,0.289614,-0.12034,17.0496,5.53951,16.7536,5.65303
-11.0726,16.8152,1.40391,0.0282232,0.0111631,0.000336425,-3.68528e-06,2.19749e-05,7.83472e-05,8.85356e-05,-7.0246e-05,0.866557,0.00876416,1018,726,0.293333,-0.11303,17.0256,5.36679,16.7259,5.48859
-10.4054,16.8257,1.41132,0.0286359,0.011028,0.000279442,1.62196e-05,2.35911e-05,9.35909e-05,0.000113569,-7.37581e-05,0.805079,0.00835322,1025,726,0.297207,-0.10346,17.0752,5.16857,16.7711,5.29688
-9.73615,16.8387,1.41281,0.0292814,0.0110682,-0.00226327,4.28847e-05,2.44039e-05,0.000102408,0.000136468,-6.91793e-05,0.740404,0.00778545,1032,726,0.296999,-0.098209,17.1645,4.94971,16.8497,5.07449
-9.06417,16.8534,1.40558,0.0297742,0.0114829,-0.00473891,6.65359e-05,2.28693e-05,0.000103303,0.000150288,-6.08824e-05,0.681255,0.00739278,1039,726,0.295313,-0.106425,17.2969,4.7345,16.9729,4.85041
-8.39187,16.868,1.39913,0.0300575,0.0112741,-0.00582772,8.10572e-05,2.34777e-05,9.61055e-05,0.000152593,-4.80576e-05,0.63987,0.00726941,1046,726,0.295263,-0.112948,17.4294,4.52497,17.1006,4.62569
-7.71972,16.8801,1.39486,0.0303406,0.0104857,-0.00576066,8.79985e-05,2.61703e-05,8.51312e-05,0.000147655,-3.3486e-05,0.611234,0.00755068,1053,726,0.298328,-0.107529,17.5574,4.35557,17.2259,4.4452
-7.04735,16.8922,1.39167,0.0304,0.0102459,-0.00589773,8.74351e-05,3.17539e-05,7.28341e-05,0.000137568,-1.83793e-05,0.602844,0.00789461,1060,726,0.298316,-0.104582,17.6866,4.17616,17.3543,4.26313
-6.37658,16.9023,1.3964,0.0300111,0.0104586,-0.00545936,8.12746e-05,4.14555e-05,5.76434e-05,0.00012235,3.80136e-07,0.619116,0.00793627,1067,726,0.295014,-0.104218,17.7841,3.99995,17.4566,4.09341
-5.70689,16.9115,1.40703,0.0291218,0.0108435,-0.00269088,7.60159e-05,5.4014e-05,4.31561e-05,0.000109551,2.04788e-05,0.6606,0.00745722,1074,726,0.292819,-0.111719,17.8559,3.81543,17.5415,3.91998
-5.03245,16.9243,1.40175,0.0288861,0.0106227,-0.00097892,7.17918e-05,6.79544e-05,3.62387e-05,0.000106163,3.35836e-05,0.75895,0.00711251,1081,726,0.294799,-0.111407,18.0116,3.62343,17.7022,3.73003
-4.35606,16.9381,1.39109,0.0293647,0.0104766,-0.00176239,6.26928e-05,8.19392e-05,3.3833e-05,0.000107491,3.7141e-05,0.923955,0.00667193,1088,726,0.297394,-0.107456,18.2091,3.43827,17.8935,3.54268
-3.67839,16.953,1.37782,0.0301363,0.0103998,-0.00362593,5.0648e-05,9.90073e-05,3.28382e-05,0.000115608,3.40478e-05,1.10274,0.00615763,1095,726,0.300004,-0.101864,18.4303,3.2396,18.1041,3.3409
-3.00593,16.9651,1.38591,0.0303146,0.0109303,-0.0050381,4.09892e-05,0.000116786,3.28643e-05,0.000129051,2.87244e-05,1.21361,0.00600908,1102,726,0.297487,-0.104099,18.5622,3.01305,18.2319,3.11798
-2.33033,16.9788,1.38427,0.0302049,0.0112691,-0.00462249,3.84806e-05,0.000133528,3.44989e-05,0.00014473,2.72789e-05,1.25684,0.00626461,1109,726,0.297103,-0.110276,18.7376,2.79078,18.409,2.8982
-1.65155,16.9941,1.37287,0.0299636,0.0108671,-0.00277122,4.53593e-05,0.000147429,3.80791e-05,0.000160069,3.27186e-05,1.25028,0.00640681,1116,726,0.299562,-0.109272,18.9589,2.5765,18.6353,2.68331
-0.96739,17.0113,1.34377,0.0299133,0.0100788,-0.000690303,5.344e-05,0.000158664,3.93538e-05,0.000171754,4.03501e-05,1.24969,0.00660559,1123,726,0.304798,-0.104475,19.2646,2.39227,18.9444,2.49503
-0.283794,17.0286,1.31903,0.0300581,0.00984707,-0.00221285,5.78884e-05,0.000164571,3.33542e-05,0.000174141,4.83187e-05,1.29139,0.00697289,1130,726,0.301802,-0.0995139,19.5669,2.19087,19.2433,2.28791
0.406415,17.0548,1.27351,0.0298361,0.0100534,-0.0053027,6.3691e-05,0.000165595,1.85329e-05,0.000168861,6.04251e-05,1.39637,0.00760743,1137,726,0.290423,-0.0985337,19.9664,1.88345,19.641,1.97423
1.09392,17.0738,1.23917,0.0294696,0.0103708,-0.00643975,7.8128e-05,0.00016471,-3.34798e-07,0.000164711,7.81267e-05,-1.56693,0.00749882,1144,726,0.282916,-0.0965827,20.3196,1.67296,19.9967,1.76808
1.77789,17.0916,1.21984,0.0296132,0.0106483,-0.00615696,9.46545e-05,0.000163373,-2.32984e-05,0.000170527,8.75001e-05,-1.27286,0.00718195,1151,726,0.284751,-0.0986261,20.6209,1.43405,20.2969,1.53399
2.45424,17.0971,1.22827,0.0302837,0.0109229,-0.00440062,0.000102762,0.00015992,-4.88379e-05,0.000187926,7.47554e-05,-1.05012,0.00680962,1158,726,0.296214,-0.0995666,20.8121,1.34275,20.4831,1.45399
3.1314,17.1061,1.23621,0.0306297,0.0108603,-0.0037983,0.000100492,0.000149275,-7.00056e-05,0.000199017,5.07503e-05,-0.953035,0.00698001,1165,726,0.301174,-0.096835,21.0127,1.18653,20.6808,1.30135
3.81109,17.1176,1.23724,0.0306755,0.0106313,-0.0025575,9.21006e-05,0.000134405,-8.34005e-05,0.000199294,2.72117e-05,-0.90959,0.00713841,1172,726,0.304949,-0.0936432,21.2473,1.00651,20.9165,1.12431
4.49304,17.1322,1.23259,0.0304364,0.0101054,-0.00166518,8.28776e-05,0.000122946,-9.83158e-05,0.000203248,2.57535e-06,-0.885908,0.00730972,1179,726,0.304946,-0.089822,21.5125,0.789022,21.1853,0.902837
5.17056,17.1422,1.24492,0.0307368,0.00986032,-0.00208258,7.3009e-05,0.000117879,-0.000119767,0.000217294,-2.64059e-05,-0.877986,0.0070456,1186,726,0.306648,-0.0886662,21.7196,0.607879,21.3886,0.71603
5.85125,17.1539,1.24809,0.0313768,0.0101224,-0.00400308,6.35288e-05,0.000114851,-0.000133621,0.000225253,-4.68734e-05,-0.880265,0.00714691,1193,726,0.307233,-0.0889563,21.9792,0.421385,21.6391,0.527484
6.53544,17.1669,1.24102,0.0321799,0.0102758,-0.00416199,4.83645e-05,0.000103683,-0.000133617,0.000212473,-6.04259e-05,-0.887458,0.00724554,1200,726,0.314606,-0.088658,22.29,0.240831,21.9411,0.349737
7.22243,17.1808,1.22626,0.0317217,0.00986051,-0.00177187,2.72218e-05,8.75075e-05,-0.00012505,0.000185996,-7.12672e-05,-0.903665,0.00779108,1207,726,0.316801,-0.0912951,22.6251,0.078644,22.2838,0.185114
7.91095,17.1959,1.20844,0.030657,0.00917436,-0.00271532,9.97522e-06,7.13263e-05,-0.000116853,0.000161463,-8.01616e-05,-0.913759,0.00830316,1214,726,0.302939,-0.0781969,22.9788,-0.0955171,22.6479,0.00607076
8.5987,17.2104,1.19529,0.0297274,0.00920613,-0.00461089,3.94785e-06,6.01346e-05,-0.00011564,0.000151045,-8.69627e-05,-0.904558,0.00851239,1221,726,0.287461,-0.0760803,23.3233,-0.276389,23.0002,-0.179052
9.28532,17.2267,1.18833,0.0292623,0.00937228,-0.00551026,7.78849e-06,5.42786e-05,-0.000119967,0.000153232,-9.11645e-05,-0.881094,0.00803181,1228,726,0.279591,-0.0735102,23.6543,-0.521502,23.3352,-0.421481
9.97187,17.2431,1.18362,0.0297184,0.0095433,-0.00278449,-6.64208e-07,5.73007e-05,-0.000133444,0.000164874,-0.000108237,-0.892331,0.00729743,1235,726,0.292099,-0.0830229,23.9899,-0.780122,23.6688,-0.675892
10.6611,17.26,1.17166,0.0304159,0.00957336,4.07016e-05,-1.95391e-05,6.56395e-05,-0.000154315,0.000183134,-0.000137034,-0.920041,0.00739557,1242,726,0.307461,-0.0901862,24.3668,-1.02066,24.0412,-0.912522
11.3536,17.2772,1.15105,0.0307599,0.00985117,0.000595395,-3.07424e-05,7.60983e-05,-0.000177127,0.000207685,-0.000162329,-0.931857,0.00740703,1249,726,0.312209,-0.0896838,24.787,-1.23875,24.4582,-1.12228
12.0437,17.2922,1.13993,0.0310429,0.00973435,0.000539224,-2.93349e-05,8.88174e-05,-0.000197017,0.000235424,-0.000175942,-0.931059,0.00738421,1256,726,0.314669,-0.0870434,25.1742,-1.43637,24.8423,-1.32006
12.7328,17.306,1.1342,0.0310625,0.00953716,0.000202142,-2.21934e-05,0.000107891,-0.0002165,0.000268908,-0.000183211,-0.931321,0.00662001,1263,726,0.313708,-0.089531,25.5437,-1.62177,25.2112,-1.51336
13.424,17.3195,1.12309,0.0312368,0.00915022,-0.000247587,-2.23015e-05,0.000130274,-0.000237242,0.000303193,-0.00019522,-0.940957,0.00694926,1270,726,0.314014,-0.0888552,25.9456,-1.77985,25.6107,-1.68061
14.1183,17.3355,1.10443,0.0311475,0.00886562,0.00130689,-2.75262e-05,0.000145375,-0.000245575,0.000319272,-0.000201423,-0.954641,0.00735566,1277,726,0.317699,-0.0887532,26.3837,-1.96811,26.0512,-1.86898
14.8156,17.3542,1.07794,0.0307652,0.00859206,0.00447565,-3.63766e-05,0.000138856,-0.000232593,0.000299788,-0.000197308,-0.965525,0.00763654,1284,726,0.323403,-0.0899111,26.8595,-2.18889,26.5341,-2.0849
15.5129,17.3736,1.05403,0.0300655,0.00776767,0.00919962,-4.98448e-05,0.000115518,-0.000207104,0.000255835,-0.000190162,-0.975318,0.00771953,1291,726,0.330993,-0.0881106,27.3281,-2.43076,27.0147,-2.32461
16.2063,17.3885,1.04422,0.0299786,0.0072341,0.0105561,-5.76728e-05,8.20728e-05,-0.000180425,0.000205683,-0.000181283,-0.970139,0.00774275,1298,726,0.334335,-0.0829809,27.7531,-2.62778,27.4418,-2.52273
16.8964,17.4009,1.04665,0.0301814,0.00748345,0.00883677,-5.66161e-05,4.58711e-05,-0.000151142,0.00015422,-0.000164965,-0.948838,0.00767916,1305,726,0.330725,-0.0784827,28.1394,-2.82187,27.8241,-2.71366
17.5839,17.4112,1.05951,0.0306516,0.00833204,0.0052136,-5.93821e-05,4.28692e-06,-0.000113568,9.03983e-05,-0.000145493,-0.922047,0.00744602,1312,726,0.323604,-0.0778933,28.4934,-3.01189,28.1696,-2.89891
18.2735,17.4231,1.06722,0.0306388,0.00830151,0.00426828,-6.84674e-05,-4.60074e-05,-6.60981e-05,9.80791e-06,-0.000124283,-0.869544,0.00691093,1319,726,0.320291,-0.075596,28.8703,-3.21005,28.5456,-3.09899
18.9679,17.4381,1.06171,0.0303585,0.00787333,0.00501246,-8.16473e-05,-9.82917e-05,-1.7403e-05,-7.0679e-05,-0.00010926,-0.562368,0.00701188,1326,726,0.319767,-0.0743626,29.3081,-3.41865,28.987,-3.31256
19.6644,17.4536,1.05166,0.03041,0.00729959,0.0057544,-9.19026e-05,-0.000145011,1.94757e-05,-8.55261e-05,-0.000151388,0.316406,0.00708043,1333,726,0.322673,-0.072456,29.7772,-3.618,29.456,-3.51933
20.363,17.4699,1.03703,0.0303447,0.00717588,0.00605734,-9.13894e-05,-0.00018313,4.72961e-05,-7.13734e-05,-0.000203146,0.400351,0.00722276,1340,726,0.322816,-0.0720802,30.2733,-3.82187,29.9529,-3.72434
21.0611,17.484,1.02567,0.030282,0.00710618,0.00566569,-8.53512e-05,-0.000210465,7.67522e-05,-4.88917e-05,-0.000246925,0.443472,0.00716059,1347,726,0.320745,-0.0706689,30.7634,-3.99197,30.4432,-3.89596
21.7621,17.4975,1.00712,0.0303598,0.00681908,0.00502368,-7.04176e-05,-0.000229022,0.000113699,-1.10971e-05,-0.000288343,0.480883,0.00737993,1354,726,0.319343,-0.0659767,31.2934,-4.11966,30.9717,-4.02747
22.4643,17.513,0.987164,0.0299215,0.00710736,0.00610434,-4.74988e-05,-0.000242924,0.00015448,3.7578e-05,-0.000328,0.503403,0.00752021,1361,726,0.318094,-0.0715984,31.8315,-4.29109,31.5154,-4.19445
23.1656,17.5298,0.972221,0.0294316,0.00775479,0.00653414,-2.76254e-05,-0.000254346,0.000191459,8.15165e-05,-0.000363488,0.518108,0.00773422,1368,726,0.314138,-0.0808972,32.3576,-4.50903,32.0467,-4.40647
23.8683,17.5503,0.955378,0.0294941,0.00840187,0.00492237,-1.9414e-05,-0.000264293,0.000216166,0.00010658,-0.000390287,0.52772,0.00764806,1375,726,0.309113,-0.0868181,32.9091,-4.79169,32.5961,-4.6875
24.5681,17.5677,0.949314,0.0295975,0.00807662,0.00304296,-1.49901e-05,-0.000270213,0.000229847,0.000120295,-0.000405498,0.531985,0.00749207,1382,726,0.303953,-0.0822433,33.4222,-5.03913,33.1067,-4.94425
25.2655,17.5804,0.951765,0.0301009,0.00747152,0.00156522,8.84013e-07,-0.000270715,0.000241908,0.000142503,-0.000412334,0.529634,0.00751655,1389,726,0.304139,-0.0724651,33.9092,-5.21964,33.5871,-5.13326
25.9689,17.5952,0.93807,0.0300924,0.00775421,0.00172992,2.74249e-05,-0.000271775,0.000253159,0.000171882,-0.000416232,0.518535,0.00771879,1396,726,0.304147,-0.07099,34.4671,-5.40006,34.1451,-5.30581
26.6759,17.6122,0.915906,0.0302103,0.00865696,0.000252119,4.49651e-05,-0.000274254,0.000254188,0.0001855,-0.000414789,0.50505,0.00779367,1403,726,0.299782,-0.0743077,35.0727,-5.59691,34.7483,-5.4927
27.3857,17.6324,0.887479,0.0306462,0.00966627,-0.00301172,3.9467e-05,-0.000275038,0.000235362,0.000165276,-0.000400847,0.49089,0.0076303,1410,726,0.292623,-0.0773521,35.7194,-5.82991,35.388,-5.71995
28.0939,17.6518,0.86627,0.0307935,0.0101051,-0.00609742,2.02576e-05,-0.00026931,0.00020422,0.00012581,-0.000374862,0.477041,0.00709415,1417,726,0.283368,-0.0787366,36.3401,-6.06628,36.0051,-5.96006
28.802,17.6692,0.846738,0.0303739,0.0103115,-0.00755014,-6.66045e-06,-0.000254822,0.000170567,8.01834e-05,-0.000341666,0.470939,0.00684441,1424,726,0.273868,-0.0778106,36.9537,-6.26847,36.6223,-6.16245
29.5131,17.6873,0.820455,0.0290122,0.00942079,-0.00390259,-3.24062e-05,-0.000233206,0.000147318,4.54715e-05,-0.000311083,0.486292,0.00727079,1431,726,0.272502,-0.0787908,37.5911,-6.45203,37.2768,-6.35183
30.2269,17.7066,0.788595,0.0288347,0.00917384,-0.00319361,-4.8284e-05,-0.000209296,0.000138482,3.13927e-05,-0.000288973,0.522103,0.00797889,1438,726,0.272912,-0.0802599,38.2759,-6.64336,37.9639,-6.54716
30.9395,17.7257,0.76239,0.02912,0.0089246,-0.00301116,-4.96247e-05,-0.000187303,0.000130882,2.9418e-05,-0.000266345,0.543299,0.00803007,1445,726,0.276148,-0.0787494,38.9502,-6.85113,38.6353,-6.75801
31.6525,17.7453,0.737174,0.0302753,0.00970892,-0.00587887,-4.73021e-05,-0.000168813,0.000109531,1.7195e-05,-0.00023331,0.532181,0.00783375,1452,726,0.277237,-0.0777536,39.64,-7.08077,39.311,-6.98125
32.3682,17.7649,0.706357,0.0308787,0.0101855,-0.00689375,-5.26249e-05,-0.000154368,7.81557e-05,-1.02427e-05,-0.00019675,0.496895,0.00745388,1459,726,0.27913,-0.07515,40.355,-7.29258,40.019,-7.18455
33.0842,17.7837,0.676319,0.0308356,0.0102062,-0.00650044,-5.03708e-05,-0.000141482,5.65256e-05,-2.33284e-05,-0.000168524,0.446226,0.00750115,1466,726,0.279623,-0.0752822,41.0667,-7.48124,40.7315,-7.37152
