 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.4156,17.2525,0.642576,0.00185595,0.00242435,-0.00363348,-1.81681e-05,-1.72214e-05,5.14298e-05,3.37372e-05,-6.91267e-05,0.79,0.0106333,801,719,0.0113003,-0.0149913,21.5711,11.5157,21.5441,11.5383
-30.7658,17.2596,0.674837,0.00207215,0.00333129,-0.0082068,1.35564e-05,1.91721e-05,-1.17986e-05,2.84923e-05,4.23616e-06,-0.902215,0.0109081,808,719,0.00326524,-0.015137,21.2955,11.286,21.2574,11.3104
-30.1159,17.2669,0.707893,0.00225314,0.00444548,-0.0130461,3.72417e-05,4.17557e-05,-6.57308e-05,0.000105268,-2.62708e-05,-0.80256,0.011316,815,719,-0.0058651,-0.0206589,21.024,11.0509,20.9745,11.075
-29.4669,17.2728,0.746314,0.0025157,0.00493884,-0.0163895,4.44552e-05,6.35985e-05,-9.58606e-05,0.000150364,-4.23104e-05,-0.835158,0.0117844,822,719,-0.0108312,-0.019642,20.7348,10.8276,20.6763,10.8507
-28.8142,17.2791,0.76915,0.003189,0.00376753,-0.0109736,3.37072e-05,7.90556e-05,-0.000100431,0.00015934,-4.6577e-05,-0.896422,0.011367,829,719,0.0084232,-0.0117789,20.5039,10.6496,20.4492,10.6762
-28.1607,17.2858,0.789602,0.00359176,0.00230817,-0.00318599,7.76622e-06,8.03913e-05,-8.87368e-05,0.000139958,-5.18005e-05,-0.979611,0.0106265,836,719,0.0303548,-0.00486759,20.2831,10.4708,20.2393,10.5029
-27.5062,17.2935,0.807181,0.00346279,0.00173157,0.000567571,-2.53251e-05,6.47524e-05,-6.92723e-05,0.00010234,-6.29129e-05,-1.07365,0.00986282,843,719,0.03752,-0.00233871,20.084,10.2832,20.0487,10.3198
-26.8483,17.3032,0.811167,0.00309466,0.001686,0.000659285,-4.6204e-05,3.34197e-05,-5.35638e-05,6.03467e-05,-7.31309e-05,-1.10499,0.00963993,850,719,0.033915,-0.010571,19.9534,10.1188,19.922,10.1464
-26.1927,17.3103,0.827065,0.00271614,0.00141756,0.000433237,-5.49609e-05,-2.6723e-06,-4.34666e-05,2.19068e-05,-7.954e-05,-1.05615,0.00924,857,719,0.0294764,-0.0117247,19.7806,9.96409,19.7527,9.98385
-25.5363,17.317,0.841285,0.00257583,0.00114406,0.0015831,-6.31072e-05,-3.66876e-05,-3.82778e-05,-9.40433e-06,-9.03904e-05,-0.951551,0.00868594,864,719,0.0307218,-0.0132989,19.6217,9.82057,19.5974,9.83728
-24.8808,17.3243,0.861332,0.00244798,0.000861676,0.00139746,-6.96256e-05,-6.24736e-05,-3.52066e-05,-3.06619e-05,-0.000101437,-0.83601,0.00825141,871,719,0.0289758,-0.00798675,19.4489,9.63985,19.4257,9.65523
-24.2271,17.3319,0.891142,0.00251001,0.00158497,-0.00231015,-7.11341e-05,-8.20925e-05,-3.51541e-05,-4.10348e-05,-0.000112192,-0.70809,0.00840853,878,719,0.0207975,-0.00883596,19.252,9.41504,19.2213,9.43091
-23.5719,17.3409,0.916107,0.00266922,0.00243651,-0.00583365,-6.44947e-05,-9.73083e-05,-3.76689e-05,-3.98146e-05,-0.000121988,-0.580011,0.00877164,885,719,0.0140026,-0.0156785,19.0835,9.1809,19.0446,9.19457
-22.9179,17.3479,0.948018,0.00277705,0.00320472,-0.00796749,-4.25828e-05,-0.000106219,-4.18084e-05,-2.18619e-05,-0.00012694,-0.460133,0.00881212,892,719,0.00981037,-0.0195711,18.8897,8.95747,18.8458,8.97542
-22.2619,17.3549,0.972627,0.00281446,0.00361563,-0.00707415,-1.07993e-05,-0.000101676,-5.34417e-05,1.39097e-05,-0.000126385,-0.43308,0.00852706,899,719,0.0120545,-0.0219082,18.727,8.75732,18.6844,8.78508
-21.6043,17.3628,0.991601,0.00292764,0.00342055,-0.00543828,1.82845e-05,-8.54427e-05,-6.98192e-05,5.33953e-05,-0.000120554,-0.465951,0.00836955,906,719,0.0170792,-0.0219434,18.5948,8.56649,18.554,8.59622
-20.946,17.3706,1.00914,0.00268546,0.00315496,-0.00413518,4.18181e-05,-6.36053e-05,-8.19484e-05,8.65439e-05,-0.000108331,-0.499597,0.00833397,913,719,0.0176646,-0.0250365,18.4727,8.39116,18.4367,8.41708
-20.2869,17.3788,1.02507,0.00236776,0.00289835,-0.00344735,5.79757e-05,-4.63212e-05,-8.4024e-05,0.000104719,-9.3064e-05,-0.50767,0.00860023,920,719,0.0160024,-0.0272059,18.3651,8.21374,18.3337,8.23458
-19.6272,17.3878,1.04007,0.00221138,0.00274687,-0.00239984,6.85467e-05,-3.45178e-05,-7.43118e-05,0.000107446,-7.34169e-05,-0.482237,0.0087069,927,719,0.0168401,-0.0253019,18.27,8.01728,18.2421,8.04083
-18.9681,17.3962,1.05968,0.00231372,0.00266818,-0.00121502,7.53668e-05,-2.7296e-05,-6.21863e-05,0.000104671,-5.65999e-05,-0.440366,0.00879702,934,719,0.0207407,-0.0232191,18.1656,7.81337,18.1388,7.84185
-18.3099,17.4029,1.08436,0.00242474,0.00270778,0.000575083,7.75968e-05,-2.23179e-05,-5.59355e-05,0.000102636,-4.73573e-05,-0.420896,0.00803522,941,719,0.0262797,-0.0278075,18.0463,7.62913,18.0212,7.66058
-17.6499,17.4111,1.10326,0.00266369,0.00256704,0.00132313,7.31776e-05,-2.00675e-05,-5.04782e-05,9.52698e-05,-4.21597e-05,-0.412542,0.00738392,948,719,0.030699,-0.0299588,17.9619,7.4404,17.9355,7.46948
-16.9883,17.4198,1.11738,0.0028432,0.00237304,0.00135057,5.97045e-05,-2.09123e-05,-3.89262e-05,7.54319e-05,-3.66397e-05,-0.383978,0.0068189,955,719,0.0326974,-0.0276815,17.9054,7.25797,17.8773,7.28532
-16.3248,17.4296,1.12505,0.00291847,0.00226132,0.00100104,4.3166e-05,-2.35559e-05,-2.65524e-05,5.24428e-05,-3.28328e-05,-0.336122,0.00677748,962,719,0.0326077,-0.0236304,17.8832,7.07632,17.8536,7.10406
-15.663,17.4365,1.14149,0.00280689,0.0023102,5.25659e-05,2.75577e-05,-2.51071e-05,-2.14487e-05,3.51877e-05,-3.27371e-05,-0.341771,0.00701474,969,719,0.0290218,-0.0220702,17.8299,6.92488,17.8,6.95161
-15.0037,17.4406,1.16949,0.00269925,0.00246874,-0.00092784,9.07618e-06,-2.62955e-05,-2.73397e-05,2.39518e-05,-4.11712e-05,-0.498305,0.00726517,976,719,0.0253717,-0.0236432,17.7352,6.79165,17.7047,6.81644
-14.3449,17.4448,1.20163,0.00263679,0.00249886,-0.0021449,-1.5722e-05,-2.73003e-05,-3.58508e-05,1.48041e-05,-5.78264e-05,-0.70535,0.00735325,983,719,0.0216416,-0.0262671,17.6316,6.64259,17.5999,6.66077
-13.6833,17.4542,1.22413,0.0028118,0.00203222,-0.00157235,-3.84702e-05,-2.79012e-05,-4.00101e-05,7.17187e-06,-7.35433e-05,-0.851058,0.00730647,990,719,0.0250585,-0.0258071,17.5771,6.42424,17.5445,6.43512
-13.0197,17.4662,1.24061,0.00295943,0.00172255,-0.000686256,-5.02678e-05,-2.76399e-05,-4.07594e-05,3.34664e-06,-8.12543e-05,-0.920779,0.00733583,997,719,0.0289378,-0.0255011,17.5556,6.16617,17.5229,6.17413
-12.3561,17.4777,1.25887,0.00293956,0.00139335,0.00166094,-5.1689e-05,-2.61825e-05,-3.80919e-05,1.23439e-06,-7.91059e-05,-0.946934,0.00750398,1004,719,0.0348091,-0.0239385,17.5299,5.90892,17.5011,5.92038
-11.69,17.4888,1.2683,0.0028415,0.00135258,0.00318481,-4.69156e-05,-2.45356e-05,-3.66892e-05,2.63212e-06,-7.40833e-05,-0.933414,0.00770789,1011,719,0.0376763,-0.0213613,17.5488,5.68937,17.5234,5.70832
-11.0249,17.4978,1.28368,0.00258886,0.00123446,0.00455788,-4.42869e-05,-2.08348e-05,-3.76729e-05,6.89474e-06,-7.20165e-05,-0.936275,0.00782081,1018,719,0.0385468,-0.0141371,17.5482,5.48924,17.5277,5.5182
-10.3562,17.5087,1.28651,0.00253471,0.00124172,0.00492947,-4.12993e-05,-1.87651e-05,-3.76356e-05,9.25376e-06,-6.93181e-05,-0.930839,0.00765978,1025,719,0.0388996,-0.00828571,17.6118,5.30057,17.5925,5.33699
-9.68554,17.5222,1.28355,0.00263738,0.00115157,0.00447756,-3.41653e-05,-2.02616e-05,-3.21286e-05,5.65862e-06,-6.00856e-05,-0.891943,0.00717185,1032,719,0.0388398,-0.00574571,17.7114,5.08655,17.6902,5.12193
-9.01211,17.538,1.27204,0.00247668,0.00140204,0.00210928,-2.52709e-05,-2.50598e-05,-1.99919e-05,-5.17315e-06,-4.51575e-05,-0.788039,0.00684082,1039,719,0.030905,-0.00734715,17.8553,4.86346,17.8322,4.89355
-8.33745,17.5536,1.2577,0.00228611,0.00203462,-0.000929404,-1.9234e-05,-3.14953e-05,-4.03939e-06,-1.80229e-05,-3.27064e-05,-0.291298,0.00676731,1046,719,0.0207547,-0.0150937,18.0194,4.65506,17.9935,4.67923
-7.66406,17.5663,1.25001,0.00252343,0.00251844,-0.00297375,-1.77371e-05,-4.00581e-05,6.00711e-06,-1.62231e-05,-4.15721e-05,0.246887,0.00694992,1053,719,0.0176455,-0.0199945,18.1651,4.47972,18.1337,4.5015
-6.99216,17.578,1.24999,0.00265247,0.00268285,-0.00258223,-1.70027e-05,-4.93144e-05,6.56895e-06,-1.57182e-05,-5.05988e-05,0.193091,0.00711064,1060,719,0.0199562,-0.0242046,18.2814,4.29463,18.2492,4.31708
-6.32281,17.5872,1.26145,0.00297348,0.00219093,-3.25978e-06,-1.29884e-05,-6.01875e-05,2.89143e-06,-1.2812e-05,-6.0364e-05,0.0609565,0.00691278,1067,719,0.0303243,-0.0225946,18.3553,4.11773,18.3235,4.1411
-5.65486,17.5956,1.27999,0.0025297,0.00177091,0.00261293,-4.65361e-06,-7.24378e-05,2.64989e-06,-4.55017e-06,-7.25413e-05,0.0390137,0.00629401,1074,719,0.0328614,-0.0205858,18.399,3.92882,18.3755,3.95525
-4.98312,17.6074,1.28619,0.00236346,0.00175775,0.00257856,5.69058e-06,-8.70015e-05,1.13999e-05,7.07203e-06,-8.8383e-05,0.120593,0.0058342,1081,719,0.0309988,-0.0164392,18.5098,3.71773,18.4882,3.74796
-4.30804,17.6209,1.28171,0.00243952,0.00209848,0.00106131,1.42569e-05,-0.000101117,2.06205e-05,1.78316e-05,-0.000104691,0.171651,0.00538355,1088,719,0.0275196,-0.0152642,18.6786,3.51109,18.654,3.5439
-3.63129,17.6357,1.2731,0.00276249,0.00248568,-0.000969651,2.058e-05,-0.000111022,2.44689e-05,2.49823e-05,-0.000115425,0.178008,0.00538337,1095,719,0.025164,-0.0156573,18.8762,3.29417,18.8454,3.32708
-2.95626,17.6493,1.27278,0.00250853,0.00272948,-0.00195308,2.20111e-05,-0.000116987,2.48733e-05,2.6328e-05,-0.000121304,0.171845,0.00563151,1102,719,0.0197415,-0.0193651,19.0389,3.077,19.0094,3.10765
-2.27825,17.6646,1.26346,0.00218349,0.00268742,-0.00187105,2.19155e-05,-0.000117149,2.53795e-05,2.64026e-05,-0.000121636,0.174989,0.0056445,1109,719,0.0166111,-0.0226132,19.2455,2.85917,19.2196,2.88602
-1.59793,17.6809,1.24764,0.00217359,0.00255878,-0.0022346,2.72015e-05,-0.0001117,2.99047e-05,3.33662e-05,-0.000117865,0.203297,0.00553642,1116,719,0.0154902,-0.0208794,19.4915,2.64327,19.4652,2.66776
-0.91199,17.6992,1.2133,0.00279316,0.00218768,-0.00177605,3.4257e-05,-0.000101719,3.35238e-05,4.20728e-05,-0.000109535,0.229049,0.00535552,1123,719,0.0232284,-0.0164203,19.8292,2.4559,19.797,2.47868
-0.226439,17.7186,1.18288,0.00335296,0.00191416,-0.00181304,3.28307e-05,-8.76754e-05,2.98954e-05,3.98395e-05,-9.46842e-05,0.230287,0.00573761,1130,719,0.028989,-0.0164444,20.159,2.23481,20.1208,2.25157
0.46645,17.7464,1.129,0.0033983,0.00206829,-0.00268986,2.18697e-05,-7.09279e-05,1.95045e-05,2.58026e-05,-7.48608e-05,0.19897,0.00623046,1137,719,0.0269371,-0.0208147,20.5944,1.92555,20.5545,1.93783
1.15383,17.7655,1.09643,0.00328962,0.00240154,-0.00319705,1.23309e-05,-5.48688e-05,8.79672e-06,1.34634e-05,-5.60013e-05,0.128031,0.00614436,1144,719,0.0241929,-0.0225417,20.9424,1.71168,20.9031,1.7274
1.84002,17.784,1.07038,0.00327985,0.00290102,-0.00343411,8.12818e-06,-4.02645e-05,-1.36532e-06,8.16667e-06,-4.0303e-05,-0.0281835,0.00573493,1151,719,0.0231468,-0.0244832,21.2716,1.48134,21.232,1.50471
2.51589,17.7889,1.08179,0.00314306,0.00285335,-0.00161731,6.5946e-06,-2.99006e-05,-9.98787e-06,9.14922e-06,-3.24552e-05,-0.250404,0.00548291,1158,719,0.0268193,-0.0230028,21.4417,1.39722,21.4059,1.42792
3.19327,17.7982,1.09027,0.00313266,0.00232995,-0.000159987,4.59542e-06,-2.67575e-05,-1.60636e-05,1.13642e-05,-3.35263e-05,-0.398797,0.0054329,1165,719,0.0309634,-0.0163091,21.6357,1.23743,21.602,1.26925
3.8722,17.8093,1.09526,0.00296295,0.00218627,0.000580521,1.45839e-06,-2.986e-05,-1.99511e-05,1.11617e-05,-3.95634e-05,-0.452672,0.00571285,1172,719,0.0313182,-0.0125382,21.8521,1.05311,21.8212,1.08846
4.55085,17.8206,1.10313,0.00269198,0.00239044,0.000650423,-1.84161e-06,-3.82399e-05,-2.2931e-05,9.23445e-06,-4.93159e-05,-0.44997,0.00612766,1179,719,0.0286476,-0.0147306,22.0644,0.852948,22.0364,0.890698
5.22823,17.8301,1.11706,0.00243016,0.0027993,-4.89234e-06,-7.88787e-07,-5.00244e-05,-2.60704e-05,1.04501e-05,-6.12633e-05,-0.407024,0.00617947,1186,719,0.0239942,-0.0244399,22.2594,0.674254,22.2333,0.708458
5.91078,17.8432,1.11504,0.00236718,0.00292598,-0.00117816,9.33344e-06,-6.52687e-05,-2.78995e-05,1.8613e-05,-7.45482e-05,-0.321096,0.00627295,1193,719,0.0198803,-0.0260231,22.5334,0.482122,22.5065,0.513039
6.59892,17.8604,1.09596,0.00255869,0.00271386,-0.00182578,2.09246e-05,-8.28469e-05,-2.9203e-05,2.85783e-05,-9.05006e-05,-0.256321,0.00621518,1200,719,0.0199631,-0.0222648,22.8909,0.267219,22.8612,0.294927
7.28807,17.878,1.07549,0.00279387,0.00199302,-0.00100593,2.78484e-05,-9.89724e-05,-2.86226e-05,3.40091e-05,-0.000105133,-0.212003,0.00626564,1207,719,0.0249073,-0.0112368,23.261,0.0492524,23.23,0.0758277
7.97745,17.8931,1.05596,0.00317401,0.00175461,-0.00163568,2.66925e-05,-0.000110682,-2.77711e-05,3.20941e-05,-0.000116084,-0.192109,0.00641146,1214,719,0.0269059,-0.00322683,23.6373,-0.121144,23.6016,-0.0940274
8.66392,17.9064,1.04828,0.00327211,0.00162105,-0.00219862,1.67341e-05,-0.000113652,-3.14879e-05,2.39401e-05,-0.000120858,-0.224975,0.00627364,1221,719,0.0262325,-0.00123493,23.9679,-0.294932,23.9306,-0.270719
9.35069,17.9215,1.04187,0.00299601,0.00171902,-0.00245163,3.69055e-06,-0.000106606,-4.08588e-05,1.71774e-05,-0.000120093,-0.318823,0.00587402,1228,719,0.0225709,-0.0024651,24.2977,-0.512923,24.2631,-0.488865
10.0359,17.937,1.04288,0.00270277,0.00201603,-0.0025751,-1.23555e-05,-8.91459e-05,-5.35429e-05,1.51358e-05,-0.000116637,-0.474346,0.00582129,1235,719,0.0190989,-0.00894486,24.6043,-0.76693,24.5726,-0.743515
10.7228,17.9526,1.03987,0.00253765,0.00212708,-0.00214168,-2.81252e-05,-6.63918e-05,-6.80864e-05,2.34652e-05,-0.000117982,-0.648423,0.00606485,1242,719,0.0186816,-0.0147235,24.9366,-1.00709,24.9071,-0.985458
11.4144,17.969,1.02319,0.0025372,0.0020348,-0.00161566,-4.02444e-05,-3.77337e-05,-8.08024e-05,4.1823e-05,-0.000119801,-0.793166,0.00626613,1249,719,0.0202162,-0.012554,25.3363,-1.21351,25.3075,-1.18966
12.1052,17.9847,1.01123,0.00262682,0.00187488,-0.00170702,-4.57703e-05,-6.71702e-06,-8.70508e-05,6.29703e-05,-0.000115458,-0.895728,0.00607757,1256,719,0.0208261,-0.00845197,25.7256,-1.4222,25.6957,-1.39801
12.7969,18.0001,0.998015,0.00260713,0.00186889,-0.00129865,-4.68153e-05,2.58081e-05,-8.43782e-05,8.13562e-05,-0.000102363,-0.988593,0.00582308,1263,719,0.0218639,-0.0115789,26.1264,-1.61579,26.0972,-1.59331
13.4905,18.0163,0.980454,0.00243957,0.00165824,0.000211058,-4.47296e-05,5.65434e-05,-7.65515e-05,9.76903e-05,-8.58764e-05,-1.0776,0.00635919,1270,719,0.0248722,-0.0157205,26.5513,-1.80903,26.5253,-1.78938
14.184,18.0319,0.96554,0.00248559,0.00148468,0.000618448,-3.48133e-05,8.1682e-05,-6.45218e-05,0.000110359,-6.34901e-05,-1.15257,0.00655745,1277,719,0.0266466,-0.0155898,26.9763,-1.9999,26.9502,-1.98225
14.8811,18.0504,0.940889,0.00262227,0.00177761,-0.00119825,-2.32557e-05,0.000101607,-4.97233e-05,0.000118989,-4.06371e-05,-1.23451,0.00694459,1284,719,0.022274,-0.0135867,27.4548,-2.21608,27.4255,-2.19718
15.5769,18.0682,0.922787,0.00253057,0.00159174,-0.00140772,-2.19217e-05,0.000117684,-3.84949e-05,0.000127595,-3.18326e-05,-1.31881,0.00708969,1291,719,0.0206713,-0.00828975,27.9096,-2.44351,27.8811,-2.42401
16.2708,18.0834,0.912528,0.00254543,0.00122085,0.000297753,-2.87154e-05,0.000129491,-2.80093e-05,0.000134304,-3.35278e-05,-1.40064,0.00705413,1298,719,0.0261802,-0.00473312,28.3374,-2.64566,28.3105,-2.62402
16.9641,18.0978,0.906225,0.00254397,0.000830219,0.00330647,-3.22469e-05,0.000135558,-1.69388e-05,0.000137251,-3.39397e-05,-1.47119,0.00670347,1305,719,0.0356184,-0.00125618,28.755,-2.84866,28.731,-2.82053
17.6554,18.1106,0.907766,0.00256611,0.000916099,0.00487147,-2.62094e-05,0.000134508,-4.45032e-06,0.000134631,-2.63325e-05,-1.54313,0.00643657,1312,719,0.0406927,-0.00166054,29.1486,-3.0499,29.1257,-3.01448
18.3487,18.1241,0.905306,0.0022876,0.00127614,0.00425816,-1.67982e-05,0.000125954,1.13324e-05,0.000126848,-1.76922e-05,1.49207,0.0064873,1319,719,0.0358747,-0.00594005,29.5664,-3.2431,29.5458,-3.20671
19.0451,18.1392,0.894656,0.00233275,0.00145267,0.00189515,-1.34314e-05,0.000111994,2.27421e-05,0.00011599,-1.74277e-05,1.39685,0.00651221,1326,719,0.0288897,-0.00810471,30.0326,-3.43041,30.0093,-3.4013
19.7411,18.1545,0.887317,0.002579,0.00203969,-0.000887778,-1.57682e-05,9.58656e-05,2.3101e-05,0.000100457,-2.03597e-05,1.37459,0.00643405,1333,719,0.0224025,-0.0142929,30.4955,-3.63593,30.4671,-3.61111
20.4384,18.1703,0.878145,0.00213766,0.00194069,-0.000337537,-1.83842e-05,7.83935e-05,1.26504e-05,8.00197e-05,-2.00105e-05,1.44294,0.00619943,1340,719,0.0197468,-0.0170565,30.9642,-3.84621,30.941,-3.82413
21.1357,18.1849,0.87066,0.00123165,0.00108819,0.0023266,-1.41916e-05,6.0354e-05,2.04765e-06,6.04102e-05,-1.42479e-05,1.54336,0.00618364,1347,719,0.019489,-0.0169553,31.4267,-4.03098,31.4154,-4.01648
21.8367,18.2001,0.853391,0.000602456,0.000342131,0.00498271,-8.49532e-07,3.76457e-05,-3.35481e-06,3.79358e-05,-1.13971e-06,-1.48451,0.00648781,1354,719,0.0219891,-0.0148183,31.9421,-4.1976,31.9396,-4.18657
22.5391,18.2156,0.833851,0.000998951,0.000468474,0.00521098,1.68272e-05,1.02854e-05,-8.03619e-06,2.22327e-05,4.87995e-06,-0.592126,0.00651524,1361,719,0.0266628,-0.0127356,32.4884,-4.36907,32.4817,-4.35254
23.2413,18.2329,0.81747,0.00172535,0.00141029,0.00347519,3.26921e-05,-1.89695e-05,-1.69588e-05,3.77617e-05,-2.40391e-05,-0.290478,0.00675044,1368,719,0.027977,-0.0147593,33.0354,-4.59348,33.0196,-4.56592
23.943,18.2529,0.805126,0.00214459,0.0019772,0.00233893,3.72024e-05,-4.71311e-05,-2.93879e-05,4.64329e-05,-5.63617e-05,-0.304337,0.00665524,1375,719,0.0282922,-0.0175987,33.5713,-4.88291,33.55,-4.85068
24.6446,18.2721,0.794983,0.0023185,0.00160382,0.00228056,3.43853e-05,-7.3251e-05,-3.63065e-05,4.54868e-05,-8.43525e-05,-0.296742,0.00628092,1382,719,0.0300288,-0.0159824,34.1022,-5.15237,34.079,-5.12656
25.3438,18.2867,0.793245,0.00231738,0.000836443,0.00310538,3.72385e-05,-0.000101333,-3.1657e-05,4.4128e-05,-0.000108223,-0.21429,0.00630905,1389,719,0.0330524,-0.0121726,34.6011,-5.35432,34.5784,-5.33763
26.0467,18.2993,0.7818,0.00232093,0.000661684,0.004631,4.96535e-05,-0.000127017,-1.43499e-05,5.08114e-05,-0.000128175,-0.0805206,0.00698464,1396,719,0.0381412,-0.0105463,35.1476,-5.49111,35.1261,-5.47073
26.755,18.3162,0.756621,0.00245406,0.00121921,0.00339234,6.3077e-05,-0.00014777,6.12979e-06,6.32551e-05,-0.000147948,0.0290396,0.00708243,1403,719,0.035132,-0.00925003,35.7661,-5.66961,35.7423,-5.64108
27.4652,18.3359,0.728383,0.00278655,0.00207807,0.000866275,6.37884e-05,-0.000159899,1.99968e-05,6.5562e-05,-0.000161672,0.0884618,0.00691538,1410,719,0.0297604,-0.012197,36.4103,-5.8907,36.3811,-5.85669
28.1761,18.3572,0.700382,0.00318504,0.00243762,-0.00185449,5.02415e-05,-0.000166081,3.10362e-05,5.46062e-05,-0.000170446,0.139718,0.00622455,1417,719,0.0245355,-0.0103992,37.0634,-6.13823,37.028,-6.10517
28.8842,18.3752,0.682106,0.00306689,0.00271595,-0.00251012,3.27287e-05,-0.000169012,4.62128e-05,4.28108e-05,-0.000179094,0.214802,0.00595082,1424,719,0.0209859,-0.0107614,37.6749,-6.35912,37.6405,-6.32308
29.5954,18.394,0.656983,0.00267571,0.00271971,-0.000871899,2.12309e-05,-0.000166283,6.91273e-05,4.39597e-05,-0.000189012,0.317662,0.00653679,1431,719,0.0225017,-0.0138059,38.3198,-6.5683,38.2906,-6.52906
30.31,18.4141,0.624053,0.00258595,0.00273914,-0.000779387,1.82479e-05,-0.000159731,9.49238e-05,5.93724e-05,-0.000200855,0.408827,0.00716035,1438,719,0.0218739,-0.0144559,39.0109,-6.77121,38.9828,-6.73187
31.0233,18.4339,0.596937,0.00260557,0.00273516,-0.00101361,2.42095e-05,-0.000151744,0.000118115,8.35113e-05,-0.000211046,0.465302,0.00726712,1445,719,0.0212665,-0.0154764,39.687,-6.98774,39.6585,-6.95038
31.7369,18.454,0.571293,0.00315868,0.00279739,-0.00160666,2.65327e-05,-0.00014096,0.000132683,9.96887e-05,-0.000214116,0.503884,0.00714755,1452,719,0.0246904,-0.0148579,40.3715,-7.21697,40.3366,-7.18
32.4519,18.4738,0.54368,0.00404596,0.00282704,-0.00303585,1.3486e-05,-0.000128678,0.000135313,9.52509e-05,-0.000210443,0.543551,0.0069128,1459,719,0.0285807,-0.0121663,41.0763,-7.42962,41.0312,-7.39487
33.1687,18.4927,0.512738,0.00416182,0.00261237,-0.00335429,-3.92106e-06,-0.000112111,0.000135185,8.75904e-05,-0.000203622,0.595078,0.00728866,1466,719,0.0286263,-0.00786026,41.7944,-7.6129,41.7478,-7.57959
33.8829,18.5101,0.491077,0.00360281,0.00271922,-0.00367395,-1.21843e-05,-0.000105707,0.0001303,7.94912e-05,-0.000197383,0.613119,0.00711531,1473,719,0.02184,-0.00672974,42.4733,-7.80083,42.4327,-7.76536
34.5936,18.5254,0.481602,0.00266429,0.00309907,-0.00268022,-5.20847e-06,-0.000109031,0.000125327,7.85333e-05,-0.000192773,0.589052,0.00695355,1480,719,0.0156968,-0.0111299,43.1033,-7.9972,43.0734,-7.95439
35.2957,18.536,0.498167,0.00197498,0.00278236,-0.000872199,-7.58831e-06,-0.000116524,0.000108433,5.92877e-05,-0.0001834,0.552646,0.00689463,1487,719,0.0152671,-0.017564,43.6312,-8.17985,43.6095,-8.14305
35.9998,18.5483,0.510979,0.00250502,0.00245489,-0.00261429,-2.29341e-05,-0.000124121,8.51051e-05,2.54804e-05,-0.000172535,0.517222,0.00759497,1494,719,0.0147888,-0.0229068,44.1991,-8.36885,44.1708,-8.35056
36.7139,18.5658,0.497506,0.00329804,0.00239046,-0.00502425,-3.86062e-05,-0.000142605,5.89656e-05,-1.1987e-05,-0.000169224,0.424048,0.00841202,1501,719,0.0143907,-0.0268469,44.8926,-8.57261,44.8546,-8.56849
37.437,18.5878,0.461341,0.00306763,0.00265619,-0.00628879,-4.83323e-05,-0.000170415,3.36464e-05,-3.96734e-05,-0.000179074,0.251885,0.00822418,1508,719,0.00750163,-0.0260947,45.6814,-8.79656,45.6453,-8.79093
38.1565,18.6051,0.436597,0.0020279,0.00261636,-0.00457263,-5.69318e-05,-0.000207632,4.59172e-06,-5.6792e-05,-0.000207772,0.0304316,0.00829713,1515,719,0.0031103,-0.0266173,46.4176,-8.97186,46.3936,-8.96105
38.8737,18.6211,0.420463,0.000997919,0.00267735,-0.00226163,-8.57644e-05,-0.000258496,-3.11751e-05,-8.03101e-05,-0.00026395,-0.173205,0.00850344,1522,719,0.000860582,-0.0260547,47.1248,-9.15524,47.1131,-9.13396
-37.2813,16.5379,0.46079,0.00582202,-0.00171408,0.00565206,-0.000398027,-0.00118499,0.000702656,1.38186e-05,-0.00159684,0.530156,0.0151724,738,726,0.073913,0.054279,23.7703,12.9369,23.7227,12.9771
-36.629,16.5447,0.463301,0.00462281,-0.0019035,0.00504195,-0.000429859,-0.000931533,0.000708604,7.09952e-05,-0.00143239,0.615287,0.015312,745,726,0.0598661,0.0573712,23.5292,12.8271,23.4927,12.8641
-35.9795,16.5508,0.482615,0.00365585,-0.0005293,0.00297486,-0.000403476,-0.000725145,0.000644214,9.96768e-05,-0.0012283,0.663069,0.0154135,752,726,0.0450889,0.035297,23.2325,12.6669,23.2013,12.703
-35.3333,16.5552,0.520486,0.00259755,0.00146453,-0.0013129,-0.000359851,-0.000559566,0.000552163,0.000101411,-0.00102083,0.695941,0.0139682,759,726,0.0246195,-0.00059506,22.8705,12.4821,22.8407,12.5079
-34.693,16.5552,0.589063,0.0023307,0.00396407,-0.0068691,-0.000306771,-0.000427174,0.000454176,9.11763e-05,-0.000825121,0.719507,0.0126384,766,726,0.00975443,-0.0424046,22.3994,12.274,22.3603,12.2894
-34.0485,16.56,0.637943,0.00182385,0.00474787,-0.00904088,-0.000241744,-0.000315322,0.000350999,7.43887e-05,-0.000631455,0.733182,0.0119803,773,726,-0.000513516,-0.0520659,22.0073,12.0301,21.9689,12.0441
-33.3988,16.5666,0.662576,0.00132316,0.00457874,-0.00910347,-0.000164742,-0.000218252,0.000244144,5.4109e-05,-0.000437103,0.730822,0.0114954,780,726,-0.00612023,-0.0495469,21.7173,11.8399,21.6841,11.8528
