 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.4093,15.6321,1.20777,0.0228789,0.0109506,-0.0017098,-0.000120901,-3.51729e-05,-7.40918e-05,7.5604e-06,-0.000163635,-1.04764,0.00727174,1452,747,0.217789,-0.106585,36.5965,-6.56933,36.3489,-6.45512
32.1239,15.6511,1.17647,0.0225043,0.0106082,0.00110847,-0.000105376,-5.81745e-05,-5.12767e-05,-2.5328e-05,-0.000138223,-1.00108,0.00715778,1459,747,0.223444,-0.103002,37.2999,-6.77282,37.0581,-6.65207
32.8343,15.6667,1.15913,0.0219418,0.00962846,0.00451222,-7.98715e-05,-8.37545e-05,-1.47747e-05,-6.69113e-05,-9.67147e-05,-0.720068,0.00686744,1466,747,0.229627,-0.0982633,37.9484,-6.9472,37.7146,-6.8298
33.5431,15.6813,1.14832,0.0217613,0.00934197,0.0049051,-3.48115e-05,-0.000116052,3.93551e-05,-1.88735e-05,-0.00013199,0.384792,0.00676349,1473,747,0.229105,-0.0947315,38.5828,-7.12714,38.3511,-7.0109
34.254,15.6968,1.13341,0.021878,0.00990051,0.00331325,2.53001e-05,-0.00015579,9.83165e-05,6.84133e-05,-0.000198903,0.413261,0.0068535,1480,747,0.22444,-0.0997815,39.248,-7.31177,39.014,-7.19469
34.9691,15.7139,1.10866,0.0217831,0.0103473,0.000831337,7.08645e-05,-0.000195068,0.000137724,0.000129335,-0.000253538,0.401486,0.00759256,1487,747,0.214663,-0.105958,39.9623,-7.48577,39.728,-7.37444
35.6837,15.7306,1.08746,0.0214717,0.0101681,-0.000860474,0.00010483,-0.000227226,0.00016645,0.0001739,-0.000296295,0.393333,0.00830879,1494,747,0.205617,-0.103483,40.667,-7.66368,40.435,-7.55972
36.3876,15.7421,1.09836,0.0215917,0.0103171,-0.00282118,0.0001245,-0.000261509,0.000173926,0.000191305,-0.000328314,0.366725,0.00860122,1501,747,0.199745,-0.103279,41.2454,-7.85355,41.0112,-7.75344
37.0848,15.7509,1.1295,0.0226045,0.0107581,-0.00515052,0.000127681,-0.000300231,0.000158237,0.000179839,-0.000352388,0.318398,0.00840844,1508,747,0.201201,-0.101774,41.7542,-8.06485,41.5081,-7.96271
37.7789,15.7566,1.17079,0.0243245,0.0122772,-0.00603091,9.0724e-05,-0.000341796,0.000109094,0.000116683,-0.000367755,0.233604,0.00818398,1515,747,0.214219,-0.11541,42.2334,-8.26174,41.9684,-8.14489
38.4923,15.7721,1.16037,0.0253538,0.0126506,-0.00593494,-1.13822e-05,-0.000393314,7.79862e-06,-1.1223e-05,-0.000393474,0.0204075,0.00839388,1522,747,0.224213,-0.117644,42.9386,-8.46488,42.6625,-8.3423
39.2178,15.7932,1.11883,0.0251482,0.0127303,-0.00550596,-0.000185574,-0.000466542,-0.000150827,-0.00011994,-0.000532176,-0.410444,0.00866573,1529,747,0.223234,-0.113847,43.7742,-8.66978,43.5007,-8.54037
39.9485,15.8161,1.06508,0.0239425,0.0113961,-0.00307644,-0.000430305,-0.000579688,-0.0003608,-0.000136546,-0.000873447,-0.683332,0.00895863,1536,747,0.220113,-0.102677,44.6596,-8.85212,44.4003,-8.73064
-38.6902,13.8603,0.76668,0.0230998,0.0101299,-0.00503726,0.000181403,-0.000671064,0.000454936,0.000378581,-0.000868242,0.40898,0.0132413,724,754,0.236261,-0.096127,22.0503,12.4489,21.7974,12.5483
-38.0472,13.8621,0.808664,0.0228239,0.0117251,-0.00658417,9.27838e-05,-0.000527849,0.00030875,0.000220215,-0.00065528,0.391434,0.0135556,731,754,0.229676,-0.117663,21.6427,12.2865,21.3889,12.3925
-37.4043,13.8647,0.853026,0.0231331,0.0110338,-0.0020569,7.63073e-05,-0.00039473,0.000182358,0.000138654,-0.000457077,0.329431,0.0137867,738,754,0.242309,-0.123077,21.2256,12.1065,20.978,12.2087
-36.762,13.8669,0.901354,0.0236489,0.00863332,0.00337288,0.000101525,-0.000277239,7.87661e-05,0.000117252,-0.000292965,0.197074,0.0138998,745,754,0.25942,-0.104282,20.7989,11.9326,20.5576,12.0223
-36.1151,13.8712,0.928178,0.0237243,0.0075101,0.00408979,0.000129203,-0.00017647,6.76491e-06,0.000129353,-0.000176619,0.0221168,0.013297,752,754,0.261847,-0.0937721,20.4732,11.7892,20.2328,11.8681
-35.4672,13.8758,0.950843,0.024875,0.00760247,0.000612101,0.000150352,-9.38502e-05,-4.00342e-05,0.000156747,-0.000100246,-0.158416,0.0122797,759,754,0.266745,-0.0891765,20.1918,11.6511,19.9321,11.7239
-34.8203,13.8797,0.980541,0.0238321,0.0100006,-0.00644788,0.000169045,-3.78055e-05,-6.93838e-05,0.000190163,-5.89229e-05,-0.29545,0.0121029,766,754,0.239974,-0.105873,19.8732,11.4887,19.6094,11.57
-34.1731,13.885,1.01052,0.0236243,0.0102012,-0.00686776,0.000176683,1.83535e-05,-9.35384e-05,0.00022006,-2.50235e-05,-0.434216,0.0118663,773,754,0.236486,-0.100569,19.5557,11.296,19.2932,11.3855
-33.526,13.8906,1.04279,0.0233811,0.00996173,-0.00368768,0.000170713,5.0825e-05,-0.000103282,0.000230186,-8.6479e-06,-0.52246,0.0114157,780,754,0.240423,-0.095013,19.2283,11.0833,18.9749,11.1851
-32.8776,13.8967,1.07,0.0236467,0.00970422,-0.00182879,0.000139111,7.06841e-05,-8.47287e-05,0.000196273,1.3522e-05,-0.593508,0.0101315,787,754,0.247059,-0.0887715,18.9369,10.8845,18.6845,10.994
-32.2295,13.9025,1.10033,0.023534,0.0101481,-0.00301362,0.000104542,7.6813e-05,-4.64796e-05,0.000139181,4.21742e-05,-0.640453,0.00983537,794,754,0.243029,-0.0946694,18.6422,10.6898,18.3883,10.7984
-31.5831,13.9065,1.14013,0.023237,0.0106141,-0.00649037,7.54395e-05,8.18517e-05,-1.38647e-05,9.28762e-05,6.44151e-05,-0.899021,0.00983901,801,754,0.231958,-0.0957252,18.3175,10.5017,18.0598,10.6065
-30.9369,13.9098,1.18273,0.0232667,0.0103891,-0.00753094,3.75031e-05,7.71648e-05,8.19533e-06,7.87915e-05,3.58765e-05,1.37485,0.0100794,808,754,0.229777,-0.0908741,17.9865,10.3177,17.7265,10.4187
-30.2877,13.9142,1.21204,0.0233638,0.0103089,-0.00607736,1.25572e-05,6.2984e-05,1.15393e-05,6.54991e-05,1.00421e-05,1.35619,0.010579,815,754,0.233724,-0.0864435,17.7134,10.1486,17.4553,10.2577
-29.6389,13.9183,1.24473,0.0237985,0.0102807,-0.0040819,2.24332e-06,4.10405e-05,1.25595e-05,4.47514e-05,-1.46752e-06,1.28351,0.0106633,822,754,0.242612,-0.0919305,17.4361,9.98107,17.1773,10.0913
-28.9887,13.9235,1.27238,0.0238539,0.0102123,-0.00177292,-1.56691e-05,1.56473e-05,2.94696e-05,3.33602e-05,-3.3382e-05,1.0296,0.010439,829,754,0.248273,-0.102949,17.1828,9.81439,16.9275,9.92033
-28.3387,13.9296,1.30285,0.0235817,0.0105829,-0.00108919,-3.42624e-05,-1.13095e-05,4.66151e-05,2.52211e-05,-7.0793e-05,0.906096,0.00986398,836,754,0.246724,-0.11513,16.925,9.61703,16.6737,9.72091
-27.6867,13.936,1.32567,0.0230675,0.0113907,-0.00303542,-4.0491e-05,-3.49293e-05,4.85762e-05,1.09456e-05,-8.63659e-05,0.81399,0.00973129,843,754,0.236444,-0.119748,16.7086,9.43152,16.4587,9.5409
-27.0322,13.9437,1.33834,0.0234781,0.0118661,-0.00406962,-2.42147e-05,-5.39534e-05,2.49941e-05,-1.00014e-05,-6.81668e-05,0.517063,0.00983722,850,754,0.238068,-0.117839,16.5494,9.25546,16.2933,9.37316
-26.3754,13.9527,1.34215,0.023891,0.0117032,-0.00679205,-6.33221e-07,-6.45663e-05,-8.93026e-06,5.90739e-07,-6.57903e-05,-0.136209,0.0104025,857,754,0.23591,-0.103946,16.4375,9.09311,16.1721,9.21147
-25.7212,13.9601,1.36023,0.0239528,0.0117669,-0.00924331,1.72585e-05,-6.6539e-05,-3.62814e-05,3.0784e-05,-8.00644e-05,-0.356835,0.010558,864,754,0.230613,-0.101092,16.2695,8.91577,15.9989,9.02936
-25.067,13.9672,1.37939,0.0241921,0.0112783,-0.00899012,2.79859e-05,-5.8857e-05,-5.44259e-05,5.41891e-05,-8.50603e-05,-0.448696,0.0103205,871,754,0.233617,-0.101624,16.1009,8.74877,15.8284,8.85219
-24.4142,13.9729,1.40702,0.0241602,0.0108836,-0.00571905,3.66285e-05,-4.4761e-05,-6.58601e-05,7.33522e-05,-8.14847e-05,-0.508661,0.0099558,878,754,0.240799,-0.108459,15.896,8.57232,15.6297,8.67234
-23.7625,13.9762,1.44037,0.0243007,0.010314,-0.00317887,4.74597e-05,-2.46132e-05,-8.13054e-05,0.000100357,-7.75104e-05,-0.576796,0.00991191,885,754,0.248186,-0.108757,15.6768,8.427,15.4137,8.52379
-23.1105,13.9803,1.4744,0.0241079,0.00990656,-0.00230306,5.81811e-05,-1.68917e-06,-0.000103277,0.000135774,-7.92818e-05,-0.644337,0.00971968,892,754,0.248084,-0.104794,15.4619,8.26158,15.2024,8.35691
-22.4582,13.9855,1.50858,0.0237952,0.00976657,-0.00329719,5.70297e-05,2.21762e-05,-0.000115231,0.000156145,-7.69387e-05,-0.710351,0.0100143,899,754,0.242207,-0.0996487,15.2563,8.07251,14.9983,8.16643
-21.8027,13.9912,1.5305,0.0237127,0.00941595,-0.00100237,3.85691e-05,4.42885e-05,-0.00010508,0.000146547,-6.36898e-05,-0.799002,0.00954769,906,754,0.246609,-0.0921056,15.1053,7.90752,14.8523,8.01001
-21.1465,13.9981,1.55074,0.0239258,0.00978354,-0.000701397,1.44189e-05,6.63898e-05,-8.20793e-05,0.000126499,-4.56901e-05,-0.938701,0.00891372,913,754,0.249287,-0.0944066,14.976,7.72596,14.7212,7.83506
-20.4893,14.0052,1.56861,0.0241807,0.0102903,-0.00125549,-1.1942e-05,8.52283e-05,-5.56251e-05,0.000110499,-3.72126e-05,-1.14437,0.00824582,920,754,0.250289,-0.0955361,14.8659,7.54865,14.6073,7.66531
-19.8304,14.0134,1.58043,0.024617,0.0106165,-0.00132308,-3.51115e-05,9.64144e-05,-3.02232e-05,0.000103027,-4.17241e-05,-1.3554,0.00776574,927,754,0.254434,-0.0970354,14.7898,7.37129,14.5264,7.49314
-19.1708,14.0213,1.59137,0.0246821,0.0103068,0.000133274,-4.76379e-05,9.81381e-05,-8.33556e-06,9.86132e-05,-4.8113e-05,-1.51386,0.0079179,934,754,0.258538,-0.0944102,14.7181,7.20885,14.4564,7.332
-18.5117,14.0282,1.60626,0.0241856,0.00932321,0.00289561,-5.10114e-05,8.9901e-05,1.39046e-05,9.12599e-05,-5.23703e-05,1.47337,0.00878737,941,754,0.260141,-0.0869092,14.6287,7.05875,14.3771,7.17864
-17.8534,14.0363,1.62633,0.0241368,0.00891006,0.00411911,-5.39531e-05,7.33693e-05,3.51327e-05,8.24203e-05,-6.30041e-05,1.31866,0.00861533,948,754,0.262644,-0.086726,14.5334,6.86518,14.2843,6.98086
-17.1959,14.0437,1.65131,0.0241021,0.00953626,0.00391505,-6.27066e-05,5.03345e-05,5.56393e-05,7.31254e-05,-8.54975e-05,1.18203,0.00782162,955,754,0.261583,-0.101118,14.4276,6.66681,14.1781,6.78051
-16.5366,14.0517,1.67045,0.0241399,0.0106196,0.00181137,-7.05488e-05,2.34143e-05,6.98371e-05,6.06021e-05,-0.000107737,1.08149,0.00747517,962,754,0.256384,-0.116003,14.3578,6.4761,14.104,6.59012
-15.8745,14.0609,1.67989,0.0237609,0.0111309,-0.00112481,-7.19041e-05,-4.11064e-06,7.3227e-05,4.26845e-05,-0.000118699,1.00216,0.0070598,969,754,0.244704,-0.117287,14.333,6.29535,14.0782,6.40821
-15.2079,14.0734,1.67257,0.0234492,0.0108746,-0.000410659,-6.69345e-05,-3.09749e-05,6.76524e-05,2.10462e-05,-0.000118956,0.915279,0.00681396,976,754,0.243055,-0.113524,14.3813,6.10427,14.131,6.21807
-14.5387,14.0881,1.65663,0.0234763,0.0104332,0.00102464,-5.74818e-05,-5.47136e-05,6.11191e-05,5.03712e-06,-0.000117232,0.796719,0.00688182,983,754,0.246856,-0.107571,14.4764,5.89823,14.2282,6.01385
-13.8728,14.0991,1.65635,0.0237875,0.0106282,0.00120434,-4.38336e-05,-7.50457e-05,5.86872e-05,1.28705e-06,-0.000120166,0.655446,0.00726463,990,754,0.250364,-0.110517,14.5177,5.71451,14.2663,5.83187
-13.2148,14.102,1.68915,0.0239015,0.0105118,0.0001622,-2.82062e-05,-8.95434e-05,5.68964e-05,5.76083e-06,-0.00012351,0.538209,0.00750182,997,754,0.248728,-0.10567,14.4251,5.58513,14.1708,5.70107
-12.5577,14.1045,1.7271,0.0239199,0.00983748,0.000259909,-1.08426e-05,-9.89152e-05,5.14988e-05,1.28804e-05,-0.000122638,0.431676,0.00759625,1004,754,0.249178,-0.098479,14.3154,5.45111,14.0612,5.5603
-11.899,14.1086,1.75997,0.0236503,0.00912225,0.000790377,1.32231e-06,-0.000103326,4.01008e-05,1.49215e-05,-0.000116926,0.326954,0.00736377,1011,754,0.24772,-0.0898234,14.2313,5.30007,13.9808,5.40472
-11.2339,14.1185,1.76951,0.023295,0.00901872,0.0015328,1.99779e-06,-0.000106781,3.14639e-05,1.0443e-05,-0.000115226,0.262228,0.00676968,1018,754,0.245785,-0.0902422,14.2535,5.10676,14.0077,5.21148
-10.5678,14.128,1.77702,0.023095,0.00935835,0.00156894,-1.43994e-06,-0.000109877,2.94441e-05,6.03918e-06,-0.000117356,0.24875,0.00644559,1025,754,0.24355,-0.0961842,14.2944,4.92986,14.0506,5.03591
-9.90036,14.1371,1.78084,0.0229168,0.00995084,0.00235645,-3.45542e-06,-0.000111646,2.98828e-05,4.24965e-06,-0.000119351,0.252346,0.00691774,1032,754,0.243429,-0.104004,14.3571,4.76878,14.1163,4.8824
-9.23303,14.1474,1.78712,0.0229042,0.0104875,0.001431,-9.81958e-06,-0.000109656,2.73874e-05,-2.80014e-06,-0.000116675,0.250901,0.0077472,1039,754,0.240505,-0.105751,14.4223,4.5736,14.18,4.69351
-8.56426,14.1582,1.78965,0.0229839,0.0109293,-0.000319671,-2.56135e-05,-0.000102765,2.0786e-05,-2.03698e-05,-0.000108009,0.247115,0.00787973,1046,754,0.236349,-0.105355,14.513,4.38485,14.2672,4.50811
-7.89608,14.1682,1.79628,0.0231811,0.0114282,-0.00309891,-4.44806e-05,-9.33898e-05,1.5332e-05,-4.00718e-05,-9.77987e-05,0.280003,0.00765322,1053,754,0.230585,-0.102347,14.5966,4.19967,14.3446,4.32636
-7.2262,14.1781,1.79805,0.023507,0.0111967,-0.00419201,-5.73554e-05,-8.30706e-05,8.07747e-06,-5.50287e-05,-8.53973e-05,0.280458,0.00657738,1060,754,0.230852,-0.0962038,14.707,4.04031,14.4499,4.16422
-6.55617,14.1888,1.80131,0.0234056,0.0107049,-0.00291714,-6.33441e-05,-7.36389e-05,-5.25341e-06,-6.11367e-05,-7.58464e-05,-0.397796,0.0063097,1067,754,0.233153,-0.0952906,14.8112,3.86189,14.5571,3.98088
-5.88542,14.2,1.80369,0.0231913,0.0101547,-0.000349385,-7.00708e-05,-6.68392e-05,-2.04869e-05,-4.79045e-05,-8.90055e-05,-0.824751,0.00654738,1074,754,0.237859,-0.0972865,14.9241,3.67705,14.6759,3.79168
-5.21495,14.2105,1.80899,0.0230745,0.0098371,0.000614504,-8.12703e-05,-6.18706e-05,-3.01198e-05,-3.99273e-05,-0.000103214,-0.941176,0.00716076,1081,754,0.239178,-0.096526,15.0356,3.49219,14.79,3.60428
-4.54445,14.2208,1.81597,0.0230498,0.00992704,-0.000338932,-9.27693e-05,-6.06256e-05,-3.16175e-05,-4.12295e-05,-0.000112165,-1.02054,0.00760109,1088,754,0.236102,-0.0965378,15.1514,3.30603,14.9046,3.41652
-3.87273,14.2315,1.82022,0.022501,0.0100205,-0.000422192,-9.74072e-05,-6.37408e-05,-2.53492e-05,-5.01448e-05,-0.000111003,-1.07849,0.00833611,1095,754,0.229911,-0.0956194,15.2797,3.11924,15.0386,3.23236
-3.19805,14.2437,1.81535,0.0221916,0.0102066,-0.000209912,-9.35495e-05,-7.11061e-05,-1.29081e-05,-6.52238e-05,-9.94318e-05,-1.14321,0.00795019,1102,754,0.226998,-0.09597,15.4568,2.93119,15.2192,3.04865
-2.52147,14.2558,1.80529,0.0220606,0.0103088,2.02095e-05,-8.64349e-05,-7.92261e-05,5.01175e-06,-7.66573e-05,-8.90038e-05,1.09714,0.00729307,1109,754,0.226004,-0.0943106,15.6654,2.76484,15.4295,2.88692
-1.84678,14.2669,1.80415,0.0222675,0.0102022,0.00039512,-7.6475e-05,-8.38254e-05,2.53845e-05,-5.45011e-05,-0.000105799,0.713507,0.00660861,1116,754,0.229008,-0.0914358,15.8473,2.59024,15.6096,2.71428
-1.16874,14.2798,1.79278,0.0222695,0.0100644,0.00212825,-5.97223e-05,-8.52988e-05,4.03696e-05,-3.01639e-05,-0.000114857,0.632009,0.00602153,1123,754,0.233734,-0.0923415,16.0768,2.41483,15.8414,2.54127
-0.490829,14.2925,1.78386,0.021968,0.0103246,0.00314123,-3.93374e-05,-8.40199e-05,4.70302e-05,-9.61165e-06,-0.000113746,0.563658,0.00619892,1130,754,0.233245,-0.0993055,16.3017,2.23504,16.0706,2.3637
0.18846,14.3071,1.77217,0.0220274,0.0112462,0.000346086,-1.94513e-05,-8.06855e-05,4.40329e-05,3.56278e-06,-0.0001037,0.481608,0.00653728,1137,754,0.225542,-0.107641,16.5557,2.02737,16.3202,2.15697
0.868037,14.322,1.76151,0.0221861,0.0116303,-0.00261723,4.46647e-06,-7.49697e-05,3.57421e-05,1.81808e-05,-8.86841e-05,0.366379,0.00670953,1144,754,0.21849,-0.110923,16.8146,1.81912,16.5735,1.9427
1.54759,14.3359,1.75279,0.0225969,0.0118805,-0.00578706,3.24974e-05,-6.58919e-05,2.62441e-05,3.90599e-05,-7.24545e-05,0.245034,0.00653639,1151,754,0.213449,-0.114886,17.0758,1.62724,16.8261,1.74054
2.23109,14.3511,1.73201,0.0226782,0.0116423,-0.00649048,6.0423e-05,-5.19212e-05,1.54949e-05,6.25209e-05,-5.40192e-05,0.134577,0.00617674,1158,754,0.212081,-0.112947,17.3892,1.4476,17.1379,1.55521
2.91089,14.3634,1.72622,0.0222342,0.0118781,-0.00730571,7.98863e-05,-3.43658e-05,5.41976e-06,8.01428e-05,-3.46223e-05,0.0472953,0.00681576,1165,754,0.204716,-0.109104,17.6407,1.26451,17.3933,1.37794
3.58998,14.3758,1.72494,0.0217615,0.0119913,-0.00701623,8.44456e-05,-1.31364e-05,-1.6252e-06,8.44727e-05,-1.31635e-05,-0.0166486,0.00737582,1172,754,0.200305,-0.107652,17.8797,1.06497,17.6376,1.18329
4.2703,14.3885,1.72123,0.0220961,0.011836,-0.00605153,8.28131e-05,1.05499e-05,-4.86761e-06,8.31395e-05,1.02235e-05,-0.0669563,0.00737751,1179,754,0.2063,-0.106027,18.1445,0.870892,17.9002,0.990979
4.9501,14.4003,1.72119,0.0225607,0.0114329,-0.00480548,8.28315e-05,3.2808e-05,-3.1818e-06,8.3033e-05,3.26064e-05,-0.0632664,0.00668261,1186,754,0.214593,-0.104996,18.4027,0.687547,18.1549,0.804582
5.63316,14.4137,1.71177,0.0233297,0.0109924,-0.00350984,7.92206e-05,5.35987e-05,4.1611e-06,7.98794e-05,5.29399e-05,0.157029,0.00615959,1193,754,0.226158,-0.100733,18.7121,0.502189,18.4578,0.618807
6.31828,14.4301,1.69761,0.0236044,0.0110673,-0.00331235,6.59283e-05,6.96195e-05,1.71924e-05,8.50651e-05,5.04827e-05,0.838867,0.00624716,1200,754,0.229294,-0.10296,19.0472,0.269927,18.7901,0.386494
7.00532,14.4478,1.67896,0.0235005,0.0112999,-0.0030049,4.46226e-05,7.84555e-05,3.13613e-05,9.71718e-05,2.59062e-05,1.03273,0.00620391,1207,754,0.228838,-0.109175,19.4055,0.0290955,19.1498,0.145455
7.69503,14.4646,1.65296,0.0236655,0.0115086,-0.00272749,2.54102e-05,8.51123e-05,4.17704e-05,0.000106602,3.92076e-06,1.09564,0.00593408,1214,754,0.231044,-0.113356,19.8053,-0.165354,19.5481,-0.0478046
8.38104,14.4763,1.64117,0.0237308,0.0114634,-0.00266756,1.48422e-05,8.80111e-05,4.36053e-05,0.000108346,-5.49298e-06,1.13443,0.00559673,1221,754,0.231662,-0.113718,20.15,-0.304037,19.8922,-0.187668
9.06471,14.4849,1.63891,0.0235657,0.0115687,-0.00379906,3.59135e-06,9.14261e-05,3.65279e-05,0.000104632,-9.61414e-06,1.2239,0.00601111,1228,754,0.226317,-0.114906,20.4599,-0.407674,20.2026,-0.294378
9.74655,14.4933,1.64487,0.0232218,0.0118258,-0.00580225,-1.50912e-05,9.25757e-05,2.25101e-05,9.70925e-05,-1.9608e-05,1.37277,0.00630957,1235,754,0.216436,-0.1156,20.7421,-0.539407,20.4863,-0.428683
10.4303,14.5039,1.64635,0.0230112,0.0117359,-0.00648125,-3.10324e-05,9.03948e-05,4.46296e-06,9.05586e-05,-3.11962e-05,1.53411,0.00631788,1242,754,0.211932,-0.110569,21.0521,-0.703241,20.7979,-0.591862
11.1136,14.5165,1.65183,0.0226779,0.0117367,-0.00646715,-3.05767e-05,8.25646e-05,-1.62002e-05,8.48386e-05,-3.28506e-05,-1.43134,0.00625808,1249,754,0.208262,-0.109711,21.3521,-0.921475,21.1015,-0.809167
11.7996,14.5287,1.64983,0.0227009,0.0114728,-0.00571621,-1.89987e-05,7.05811e-05,-4.13938e-05,8.67796e-05,-3.51972e-05,-1.19779,0.00629839,1256,754,0.210597,-0.10925,21.6945,-1.10295,21.4445,-0.993066
12.4915,14.5439,1.63024,0.0226247,0.0109363,-0.00456157,-1.27132e-05,5.60333e-05,-7.06351e-05,0.000100215,-5.68946e-05,-1.01185,0.00629482,1263,754,0.213242,-0.105345,22.1193,-1.27879,21.8714,-1.17222
13.1838,14.559,1.61155,0.0230114,0.0105324,-0.00339364,-1.20071e-05,4.05552e-05,-9.64002e-05,0.000114192,-8.56444e-05,-0.918477,0.00624685,1270,754,0.220615,-0.101356,22.5532,-1.46001,22.3025,-1.35381
13.8735,14.5723,1.60323,0.0235609,0.0100412,-0.00106119,-7.87071e-06,2.37859e-05,-0.000105459,0.000114598,-9.86825e-05,-0.859887,0.00664026,1277,754,0.23328,-0.0970018,22.9513,-1.64361,22.697,-1.53506
14.5594,14.5842,1.60937,0.0235069,0.0099607,0.000939586,-7.22754e-06,3.29473e-06,-9.84255e-05,9.65996e-05,-0.000100532,-0.812099,0.00707817,1284,754,0.238768,-0.102353,23.2896,-1.8469,23.0378,-1.73817
15.2415,14.5938,1.6293,0.0225785,0.010342,0.00122057,-1.67532e-05,-2.06149e-05,-8.59326e-05,6.72703e-05,-0.000104638,-0.774165,0.00725393,1291,754,0.229864,-0.106581,23.5689,-2.05727,23.3272,-1.94362
15.9275,14.6072,1.63885,0.0223267,0.0109816,-0.00220764,-2.98233e-05,-4.75575e-05,-7.47813e-05,3.66148e-05,-0.000113996,-0.726387,0.00739384,1298,754,0.216135,-0.10422,23.9127,-2.30804,23.6704,-2.19109
16.6184,14.622,1.63449,0.0227678,0.0113071,-0.00577816,-3.92768e-05,-6.92953e-05,-6.61763e-05,1.3571e-05,-0.000122143,-0.673881,0.00747237,1305,754,0.20901,-0.0975557,24.3315,-2.5329,24.0812,-2.41552
17.3203,14.6403,1.59682,0.0232243,0.0108655,-0.00512995,-4.44394e-05,-8.52005e-05,-5.41306e-05,-6.9797e-06,-0.00012266,-0.605352,0.00708302,1312,754,0.215483,-0.0903,24.8975,-2.70949,24.643,-2.59194
18.0215,14.6564,1.56303,0.0231105,0.0101013,-0.00212103,-4.87267e-05,-0.000100407,-3.73316e-05,-2.91646e-05,-0.000119969,-0.482669,0.00726938,1319,754,0.223882,-0.0924307,25.446,-2.84639,25.1955,-2.73618
18.7129,14.6666,1.5624,0.0226615,0.00994988,0.000402204,-4.90154e-05,-0.000111936,-1.73471e-05,-4.45497e-05,-0.000116402,-0.251957,0.00709845,1326,754,0.227167,-0.09634,25.8562,-2.98764,25.6128,-2.87535
19.3991,14.6735,1.57968,0.0226158,0.0108138,-0.00110674,-4.16255e-05,-0.00011748,-3.12074e-06,-4.14973e-05,-0.000117608,-0.0410486,0.00686969,1333,754,0.221367,-0.101285,26.205,-3.1306,25.9607,-3.0106
20.0919,14.6848,1.57847,0.0224429,0.0112068,-0.00146359,-3.1972e-05,-0.000113919,-2.46015e-06,-3.18982e-05,-0.000113993,-0.0299853,0.00682938,1340,754,0.21807,-0.102266,26.6401,-3.29803,26.3973,-3.17209
20.7928,14.7016,1.55411,0.0225914,0.0108348,-0.000300634,-2.01752e-05,-0.000105819,-2.83164e-06,-2.00817e-05,-0.000105913,-0.0330148,0.00654032,1347,754,0.22322,-0.102182,27.1863,-3.48489,26.9429,-3.36253
21.4941,14.7199,1.53112,0.0230283,0.0100483,0.00106089,-8.33677e-07,-9.51969e-05,7.36789e-06,-2.61862e-07,-9.57687e-05,0.0774545,0.00653045,1354,754,0.232106,-0.0985371,27.7386,-3.70316,27.4916,-3.58882
22.1903,14.7358,1.52579,0.0233726,0.00934989,0.00119788,2.99731e-05,-8.33347e-05,2.79249e-05,3.64814e-05,-8.9843e-05,0.228977,0.00673466,1361,754,0.236088,-0.0927745,28.2232,-3.93417,27.9726,-3.82836
22.8872,14.7503,1.51993,0.0233431,0.00920779,-0.000545208,6.06036e-05,-6.8808e-05,4.96148e-05,7.74359e-05,-8.56403e-05,0.327075,0.00710665,1368,754,0.229972,-0.0880716,28.715,-4.13732,28.4633,-4.03615
23.5866,14.7647,1.50801,0.0230231,0.00914243,-0.00188224,7.45774e-05,-5.05821e-05,5.89645e-05,9.79804e-05,-7.39851e-05,0.377831,0.00709149,1375,754,0.222157,-0.0831649,29.2371,-4.31948,28.9879,-4.21971
24.2861,14.7784,1.49785,0.0231499,0.0098294,-0.00384356,7.6664e-05,-3.50388e-05,5.39414e-05,9.84596e-05,-5.68344e-05,0.384002,0.00716577,1382,754,0.216462,-0.0832326,29.765,-4.49915,29.5128,-4.39221
24.9826,14.7896,1.49871,0.0230568,0.00994314,-0.00312901,7.85317e-05,-1.92429e-05,4.44089e-05,9.56907e-05,-3.64019e-05,0.368716,0.00695227,1389,754,0.217559,-0.0854135,30.2486,-4.66425,29.998,-4.55456
25.6774,14.8002,1.50642,0.0224954,0.00946674,-0.00042547,7.9639e-05,-2.51032e-06,3.7909e-05,9.44591e-05,-1.73304e-05,0.37267,0.00729809,1396,754,0.220826,-0.0902157,30.7047,-4.83298,30.4621,-4.7282
26.3767,14.8137,1.50234,0.0224892,0.00983906,-6.99545e-05,6.52121e-05,1.60129e-05,3.1056e-05,8.02309e-05,9.94089e-07,0.450444,0.00751041,1403,754,0.221571,-0.0943421,31.2283,-5.02882,30.9859,-4.91908
27.0792,14.8286,1.491,0.0228197,0.0105542,-0.00273688,2.96931e-05,2.9434e-05,1.18314e-05,4.13956e-05,1.77315e-05,0.779922,0.00720472,1410,754,0.215549,-0.0980678,31.7974,-5.22309,31.5496,-5.11181
27.7872,14.847,1.46548,0.0231686,0.0111738,-0.00466844,-1.5543e-05,3.70251e-05,-2.08031e-05,4.42614e-05,-2.27794e-05,-1.23604,0.00699774,1417,754,0.212111,-0.101615,32.4365,-5.44031,32.1836,-5.32665
