 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.36581,34.4645,-4.30776,0.0554171,0.0460505,-0.039819,-0.000264771,-0.000465518,-0.000371318,1.95006e-05,-0.00074979,-0.653395,0.009265,1207,558,0.428148,-0.377116,53.4287,-1.48037,52.8006,-1.09163
10.0698,34.4895,-4.33633,0.0547143,0.0468897,-0.0334961,-0.000228567,-0.000336107,-0.000388352,0.000109719,-0.000674393,-0.716607,0.00922066,1214,558,0.438211,-0.400409,53.8367,-1.77609,53.2229,-1.36604
10.7761,34.5174,-4.37033,0.0548534,0.0482882,-0.0296206,-0.00019083,-0.00020975,-0.00038593,0.000185756,-0.000586336,-0.773145,0.00936119,1221,558,0.44962,-0.427273,54.2876,-2.10275,53.6766,-1.67421
11.4844,34.5467,-4.40854,0.0546991,0.0497161,-0.0252985,-0.000148384,-9.63722e-05,-0.000358447,0.000237011,-0.000481767,-0.82161,0.00893487,1228,558,0.459399,-0.452378,54.7608,-2.44208,54.1561,-1.99078
12.1905,34.5729,-4.43771,0.0551081,0.0516759,-0.0228557,-0.000122126,1.38262e-05,-0.000321043,0.000274011,-0.000382311,-0.889725,0.00892303,1235,558,0.469047,-0.470712,55.2116,-2.7675,54.6054,-2.28396
12.896,34.5977,-4.46239,0.056157,0.0532754,-0.0209857,-0.000121883,0.000132851,-0.000298702,0.000330208,-0.00031924,-0.986927,0.00911638,1242,558,0.483525,-0.481342,55.6587,-3.07935,55.0436,-2.56601
13.6027,34.6231,-4.48908,0.0568241,0.0547482,-0.0184328,-0.000118313,0.000255042,-0.000280557,0.000405352,-0.000268624,-1.07895,0.0089598,1249,558,0.496354,-0.496141,56.1177,-3.39118,55.4984,-2.85169
14.3128,34.6523,-4.52454,0.0567282,0.0548008,-0.0129095,-8.58284e-05,0.000375053,-0.000259557,0.000491704,-0.00020248,-1.14842,0.00886241,1256,558,0.51109,-0.510242,56.6115,-3.72594,55.9987,-3.17575
15.024,34.6817,-4.56118,0.0560221,0.0538429,-0.00552012,-4.88065e-05,0.000500344,-0.0002694,0.000610435,-0.000158897,-1.18285,0.00847682,1263,558,0.525795,-0.518154,57.1102,-4.05204,56.5119,-3.4976
15.7371,34.7113,-4.6018,0.0556938,0.0532033,-0.00148677,-4.11269e-05,0.000633897,-0.000321015,0.00076218,-0.00016941,-1.19062,0.00835651,1270,558,0.534406,-0.529564,57.6406,-4.35251,57.0494,-3.80525
16.4511,34.7386,-4.64353,0.0563797,0.0541736,-0.00171534,-6.68913e-05,0.000765176,-0.000397577,0.0009246,-0.000226315,-1.18944,0.00849273,1277,558,0.539717,-0.543992,58.1971,-4.6107,57.5985,-4.05929
17.1638,34.763,-4.67917,0.0567817,0.0554385,-0.00135255,-0.000120675,0.000895081,-0.000484051,0.0010888,-0.000314399,-1.19011,0.00853085,1284,558,0.54382,-0.560289,58.732,-4.84214,58.1293,-4.27985
17.8769,34.7867,-4.71399,0.0571916,0.0561333,-0.000102119,-0.000181886,0.00102553,-0.000571052,0.00125282,-0.00040918,-1.19199,0.00857957,1291,558,0.550693,-0.563052,59.2705,-5.06837,58.6646,-4.48959
18.5909,34.8122,-4.74902,0.0574738,0.0564954,0.000464315,-0.000154368,0.00114792,-0.000630832,0.00140338,-0.000409832,-1.18602,0.00894844,1298,558,0.5543,-0.559598,59.8178,-5.3252,59.2096,-4.73354
19.3079,34.8408,-4.79126,0.0572101,0.0562887,0.0032638,-4.72774e-05,0.0012514,-0.000665711,0.00153202,-0.000327891,-1.17187,0.00954301,1305,558,0.559652,-0.560586,60.3965,-5.60555,59.7936,-5.00736
20.0285,34.8736,-4.84182,0.0572881,0.0550877,0.0081296,3.67406e-05,0.00135963,-0.000696062,0.0016584,-0.000262029,-1.16535,0.00994918,1312,558,0.575236,-0.557977,61.0214,-5.9267,60.4217,-5.32982
20.7521,34.9101,-4.89923,0.056776,0.0525874,0.0172126,2.64433e-05,0.00148445,-0.000724354,0.00178313,-0.000272238,-1.1797,0.0101977,1319,558,0.598668,-0.554831,61.6746,-6.28707,61.0877,-5.6992
21.4749,34.9494,-4.95094,0.0558094,0.0503087,0.0262971,-1.88136e-05,0.00164103,-0.000705918,0.00190065,-0.000278428,-1.21838,0.0103047,1326,558,0.617703,-0.551857,62.3095,-6.73063,61.7399,-6.14731
22.1957,34.986,-4.99397,0.0537297,0.0498666,0.0306565,1.12007e-05,0.00177262,-0.000620525,0.00196927,-0.000185448,-1.2639,0.0106525,1333,558,0.610382,-0.550322,62.908,-7.1708,62.3635,-6.57616
22.9124,35.0161,-5.02302,0.0497836,0.0504255,0.0347299,5.91071e-05,0.00187702,-0.000508429,0.00200955,-7.34265e-05,-1.3158,0.0111548,1340,558,0.583584,-0.563599,63.4354,-7.54378,62.9351,-6.93287
23.6328,35.0408,-5.06254,0.0479747,0.0525163,0.0315817,5.39731e-05,0.00197975,-0.000402415,0.00206046,-2.6734e-05,-1.37287,0.012495,1347,558,0.555166,-0.591574,64.0393,-7.7464,63.5548,-7.13407
24.3554,35.0651,-5.10679,0.0578568,0.0571896,0.00897401,-2.57229e-05,0.0020896,-0.0003175,0.00213623,-7.23504e-05,-1.42498,0.0149359,1354,558,0.579948,-0.602943,64.8077,-7.90334,64.2018,-7.30652
25.0783,35.091,-5.14951,0.0652272,0.0591669,0.00303704,-0.000169734,0.00222048,-0.000259187,0.00224827,-0.000197517,-1.46401,0.0167181,1361,558,0.632798,-0.614485,65.5396,-8.11367,64.8515,-7.51525
25.8035,35.1239,-5.19563,0.0656164,0.0577518,0.0130081,-0.000349953,0.00240984,-0.000222604,0.00242768,-0.000367793,-1.49083,0.0163368,1368,558,0.668,-0.61396,66.2117,-8.46453,65.5267,-7.85196
26.5275,35.1572,-5.2355,0.057651,0.0544756,0.0286761,-0.000558006,0.00262777,-0.000251572,0.00264751,-0.00057775,-1.49248,0.014379,1375,558,0.639984,-0.610302,66.775,-8.83936,66.1847,-8.22126
27.2531,35.1893,-5.27846,0.0556294,0.0551582,0.0227589,-0.000763654,0.00287198,-0.000370337,0.00290932,-0.000800995,-1.47031,0.012128,1382,558,0.600532,-0.604517,67.4363,-9.16477,66.863,-8.55253
27.9825,35.2215,-5.33061,0.0566776,0.0547696,0.0205773,-0.000922068,0.00315881,-0.000591858,0.00324292,-0.00100617,-1.42964,0.0116693,1389,558,0.603548,-0.59372,68.173,-9.44942,67.587,-8.84436
-24.3261,32.6803,-3.24604,0.0660118,0.0214489,0.0245177,0.00175282,0.00254498,-0.00120818,0.00342035,0.000877446,-0.943794,0.0110959,864,565,0.741949,-0.233145,43.4055,12.2198,42.7616,12.5311
-23.6586,32.6912,-3.23869,0.0675632,0.0257388,0.0153371,0.0010662,0.00188297,-0.000567491,0.00217374,0.000775427,-1.09729,0.0105266,871,565,0.736031,-0.259113,43.3347,12.0135,42.6573,12.3479
-22.9901,32.7067,-3.23357,0.0675281,0.0278717,0.01028,0.00061454,0.00131769,-0.000150289,0.00134846,0.000583765,-1.36881,0.0107091,878,565,0.723537,-0.288795,43.2579,11.7542,42.5709,12.0807
-22.321,32.7232,-3.22932,0.0670638,0.0285241,0.0094032,0.000333801,0.000871747,5.0752e-05,0.000876493,0.000329055,1.47755,0.0109942,885,565,0.71641,-0.309782,43.1803,11.481,42.4958,11.7959
-21.6544,32.736,-3.21173,0.0665022,0.0287826,0.00736018,0.000121364,0.000506276,0.000177106,0.000575365,5.22749e-05,1.19885,0.0108099,892,565,0.705475,-0.315627,43.0557,11.2245,42.3729,11.53
-20.9883,32.747,-3.19102,0.0659523,0.0283464,0.00430032,3.55632e-06,0.000222207,0.000291925,0.000424607,-0.000198843,0.964563,0.0108854,899,565,0.692229,-0.3034,42.9265,10.9959,42.244,11.2913
-20.3209,32.7592,-3.17366,0.065312,0.0281597,0.00254722,7.63295e-05,7.16865e-05,0.00037131,0.000445326,-0.00029731,0.782272,0.0112487,906,565,0.681006,-0.297283,42.8155,10.751,42.1365,11.041
-19.6518,32.7734,-3.16207,0.0658932,0.0277523,0.00258132,0.000309483,-2.91964e-05,0.000368141,0.000545364,-0.000265077,0.569834,0.011466,913,565,0.686646,-0.286159,42.7452,10.4826,42.0602,10.7753
-18.982,32.7884,-3.15144,0.0668678,0.0278931,0.00282452,0.00060171,-0.000109198,0.000304246,0.000714137,-0.000221626,0.353965,0.0115926,920,565,0.696818,-0.284939,42.6905,10.1994,41.9955,10.4972
-18.3107,32.8044,-3.14545,0.0676848,0.0286038,0.00130466,0.000850374,-0.000129953,0.0003084,0.000939323,-0.000218902,0.280799,0.011016,927,565,0.700956,-0.285457,42.6635,9.91488,41.9573,10.2202
-17.64,32.8192,-3.13524,0.0678565,0.0297452,-0.000998548,0.00101427,-0.000136406,0.000386792,0.0011322,-0.000254338,0.295943,0.0114669,934,565,0.696357,-0.289997,42.6211,9.6352,41.909,9.94958
-16.9682,32.8339,-3.12769,0.0675886,0.0331372,-0.00683564,0.00111087,-0.00011788,0.000431036,0.00124699,-0.000254004,0.305895,0.0128158,941,565,0.6781,-0.316035,42.5984,9.36162,41.8788,9.6949
-16.3013,32.8369,-3.09911,0.0680228,0.0392506,-0.0134331,0.0011491,-9.83829e-05,0.000412006,0.00127289,-0.000222172,0.291875,0.0146132,948,565,0.664446,-0.366032,42.5023,9.21055,41.7665,9.59193
-15.6342,32.8449,-3.06921,0.0711947,0.0456763,-0.0232946,0.00112335,-9.73591e-05,0.00035276,0.00121796,-0.000191967,0.262028,0.0172598,955,565,0.670858,-0.408639,42.4436,8.95175,41.658,9.38064
-14.9632,32.8595,-3.05274,0.0798143,0.0509868,-0.0287489,0.00103292,-9.85591e-05,0.000279698,0.00109829,-0.000163923,0.229576,0.0197903,962,565,0.744688,-0.453566,42.4986,8.62156,41.6139,9.09079
-14.2827,32.8841,-3.0732,0.0877523,0.0547413,-0.0301887,0.000869749,-0.000111903,0.000178718,0.000901273,-0.000143427,0.174598,0.0222702,969,565,0.821696,-0.504483,42.7009,8.26605,41.7306,8.75449
-13.5967,32.9142,-3.11401,0.0856479,0.0485162,-0.0246348,0.000653981,-0.000160967,4.37224e-05,0.00065632,-0.000163306,0.0534461,0.0225406,976,565,0.814366,-0.467106,42.8782,7.97336,41.9394,8.39395
-12.9165,32.9357,-3.12886,0.0804637,0.0445489,-0.0283034,0.000421665,-0.000252762,-9.37038e-05,0.000434442,-0.000265539,-0.135519,0.0202881,983,565,0.751319,-0.412955,42.9367,7.72326,42.0473,8.10044
-12.2371,32.9565,-3.1389,0.0724539,0.0364564,-0.0343791,0.000221165,-0.000394908,-0.000214808,0.000288667,-0.00046241,-0.304471,0.016191,990,565,0.653884,-0.303702,42.9563,7.50563,42.1431,7.79911
-11.5544,32.9807,-3.15967,0.0693895,0.0304133,-0.0369253,7.40216e-05,-0.000577471,-0.000328402,0.000210832,-0.000714281,-0.394729,0.0121407,997,565,0.616044,-0.226559,43.0748,7.24199,42.2913,7.47672
-10.8725,33.0014,-3.17553,0.0689987,0.0286545,-0.0377783,-4.79268e-05,-0.000800744,-0.000438678,0.000153697,-0.00100237,-0.430823,0.0103205,1004,565,0.609068,-0.198744,43.2056,6.98438,42.4257,7.20678
-10.1889,33.0227,-3.19608,0.069803,0.0282032,-0.038823,-0.00017372,-0.0010309,-0.000524921,7.53563e-05,-0.00127997,-0.443043,0.0096258,1011,565,0.613687,-0.189435,43.3764,6.72734,42.5871,6.94493
-9.50568,33.0435,-3.21283,0.0701893,0.0293091,-0.0427219,-0.000276754,-0.00125663,-0.000605619,1.22896e-05,-0.00154568,-0.445299,0.00973635,1018,565,0.60636,-0.19786,43.5394,6.463,42.7405,6.67793
-8.82045,33.067,-3.23512,0.0697495,0.029687,-0.0470958,-0.000326246,-0.0014445,-0.000703965,1.36208e-05,-0.00178436,-0.449785,0.00943712,1025,565,0.589325,-0.195709,43.7254,6.17392,42.9251,6.37981
-8.13403,33.091,-3.2599,0.0688269,0.0292115,-0.0498689,-0.000328127,-0.00157576,-0.000805286,6.6699e-05,-0.00197058,-0.455852,0.00882236,1032,565,0.571571,-0.186996,43.9217,5.8899,43.1277,6.08259
-7.44364,33.1182,-3.29774,0.0675964,0.0285211,-0.0536278,-0.00031915,-0.0016539,-0.000874265,0.000113351,-0.0020864,-0.459401,0.00786963,1039,565,0.548004,-0.170876,44.1779,5.59989,43.3922,5.77816
-6.75071,33.1471,-3.34292,0.0673364,0.0274511,-0.0550303,-0.00034995,-0.00169552,-0.000889108,9.22321e-05,-0.00213771,-0.461511,0.00762032,1046,565,0.540629,-0.156583,44.4791,5.30605,43.695,5.47028
-6.05877,33.1733,-3.38219,0.0671098,0.0264071,-0.0561257,-0.000446228,-0.00167049,-0.00087935,1.30698e-05,-0.00212979,-0.48134,0.00832695,1053,565,0.534462,-0.147362,44.763,5.04782,43.9805,5.19478
-5.36976,33.1942,-3.40843,0.0668184,0.0253375,-0.0564686,-0.000575766,-0.00155313,-0.000886361,-5.23003e-05,-0.0020766,-0.533463,0.00895241,1060,565,0.529658,-0.141182,44.9978,4.8442,44.2185,4.97362
-4.68249,33.2131,-3.42593,0.0667742,0.0247886,-0.0577939,-0.000701356,-0.00134996,-0.000916131,-5.38202e-05,-0.0019975,-0.615285,0.00964219,1067,565,0.524621,-0.137097,45.2079,4.63741,44.4281,4.7537
-3.99647,33.2333,-3.43616,0.0676557,0.0249545,-0.061617,-0.00080288,-0.00110462,-0.000921752,-1.97312e-05,-0.00188776,-0.70428,0.00980403,1074,565,0.522099,-0.131235,45.4098,4.3696,44.6163,4.47836
-3.30691,33.2608,-3.45666,0.0678281,0.0248913,-0.0615304,-0.000886954,-0.000857468,-0.000869996,-2.08983e-06,-0.00174233,-0.793871,0.00951176,1081,565,0.522549,-0.121169,45.6514,3.97846,44.8571,4.09622
-2.60969,33.295,-3.50328,0.0663071,0.0253225,-0.0608024,-0.0009546,-0.000618474,-0.000770693,2.26789e-06,-0.00157534,-0.892751,0.00926646,1088,565,0.507179,-0.115259,45.9911,3.55632,45.2146,3.69219
-1.91638,33.322,-3.5337,0.0647641,0.0266355,-0.062199,-0.00100106,-0.000403238,-0.000653782,1.67256e-05,-0.00142102,-0.99981,0.00854968,1095,565,0.485762,-0.120297,46.2725,3.21291,45.5111,3.36492
-1.22221,33.3441,-3.56597,0.0635773,0.027999,-0.064889,-0.00101427,-0.000241053,-0.000532096,3.00555e-05,-0.00128538,-1.09957,0.00788762,1102,565,0.464588,-0.130912,46.5726,2.99294,45.8207,3.15089
-0.530565,33.3619,-3.58712,0.0626913,0.0298143,-0.0688483,-0.000986215,-0.000146577,-0.000412011,2.18225e-05,-0.00115461,-1.18279,0.00756315,1109,565,0.44295,-0.148869,46.8383,2.81538,46.0911,2.97577
0.16387,33.3846,-3.6157,0.0620318,0.0307089,-0.0696748,-0.000942854,-0.000142401,-0.000309643,-3.6604e-05,-0.00104865,-1.24156,0.00769509,1116,565,0.432353,-0.161721,47.1422,2.57119,46.4016,2.73355
0.860013,33.4095,-3.64801,0.0618303,0.0316289,-0.0695198,-0.000930175,-0.000201152,-0.00024014,-0.000129159,-0.00100217,-1.27953,0.00769667,1123,565,0.428994,-0.171224,47.4735,2.29061,46.736,2.46305
1.55792,33.4371,-3.68405,0.0614081,0.032166,-0.0684814,-0.000921135,-0.000307464,-0.000202858,-0.000246469,-0.00098213,-1.27872,0.00756566,1130,565,0.425954,-0.178908,47.8257,1.97319,47.0947,2.15339
2.25328,33.4624,-3.70872,0.0610758,0.0339587,-0.0696849,-0.000889857,-0.000437129,-0.000180422,-0.000374023,-0.000952963,-1.23433,0.00785959,1137,565,0.417249,-0.19458,48.1422,1.64652,47.414,1.84273
2.9485,33.4864,-3.73086,0.0606997,0.035198,-0.0712235,-0.000845405,-0.000556034,-0.000188125,-0.000463391,-0.000938048,-1.1132,0.00881554,1144,565,0.407261,-0.202027,48.4554,1.34238,47.7302,1.54999
3.64339,33.508,-3.75006,0.0601495,0.0351588,-0.0706318,-0.000808907,-0.000639716,-0.000230675,-0.000478614,-0.00097001,-0.961148,0.00943513,1151,565,0.401801,-0.198812,48.7589,1.08108,48.0412,1.29357
4.34282,33.5327,-3.78305,0.0591794,0.0344397,-0.0649343,-0.000777958,-0.000713872,-0.000278276,-0.000465801,-0.00102603,-0.84272,0.00974547,1158,565,0.406661,-0.197257,49.1175,0.810796,48.4176,1.03456
5.04386,33.5595,-3.81921,0.0576742,0.0347678,-0.0584672,-0.00073796,-0.000782005,-0.000308396,-0.000450801,-0.00106916,-0.749753,0.00937044,1165,565,0.408331,-0.218923,49.4916,0.509903,48.8158,0.746761
5.74335,33.5859,-3.8475,0.0557948,0.0372428,-0.0553281,-0.000685551,-0.000831512,-0.000315931,-0.00043428,-0.00108278,-0.671889,0.00913692,1172,565,0.396391,-0.261787,49.8419,0.175318,49.1896,0.434033
6.44254,33.6116,-3.87255,0.0548814,0.0403107,-0.0564292,-0.000620239,-0.000840965,-0.000321299,-0.000390877,-0.00107033,-0.619966,0.0090303,1179,565,0.381962,-0.298565,50.2014,-0.157606,49.5578,0.12285
7.14447,33.6377,-3.90511,0.0557219,0.0416461,-0.0578702,-0.000536926,-0.000811127,-0.000340866,-0.000306622,-0.00104143,-0.594192,0.00917799,1186,565,0.384629,-0.30777,50.6181,-0.454785,49.9648,-0.162586
7.84797,33.6649,-3.94076,0.0569172,0.0429089,-0.0590942,-0.000450313,-0.000762673,-0.000372453,-0.00020262,-0.00101037,-0.58687,0.00908631,1193,565,0.391286,-0.307678,51.0589,-0.768663,50.3927,-0.456055
8.55049,33.6907,-3.97082,0.0567247,0.0433447,-0.0544692,-0.000377975,-0.000691246,-0.00040257,-0.000102641,-0.00096658,-0.599866,0.00889066,1200,565,0.401222,-0.318656,51.4636,-1.07448,50.8051,-0.74409
9.25087,33.7145,-3.99148,0.0562223,0.0434084,-0.0453463,-0.000331784,-0.000585597,-0.00043248,-7.97573e-06,-0.000909406,-0.642685,0.00873589,1207,565,0.421448,-0.339987,51.8291,-1.38226,51.1863,-1.03265
9.95272,33.739,-4.01494,0.0560648,0.0446268,-0.040205,-0.000303714,-0.000457378,-0.000453472,7.93891e-05,-0.000840481,-0.701479,0.0089326,1214,565,0.433406,-0.365818,52.2224,-1.69202,51.5871,-1.3211
10.6558,33.7646,-4.04048,0.0561978,0.0460062,-0.0360697,-0.000266806,-0.000331003,-0.000448539,0.000150782,-0.000748591,-0.749678,0.00927448,1221,565,0.445409,-0.391051,52.6371,-2.01508,52.0049,-1.62336
11.3613,33.7906,-4.07194,0.0556909,0.0470376,-0.0321094,-0.000221159,-0.000214927,-0.000417879,0.000199848,-0.000635933,-0.789127,0.00874722,1228,565,0.450592,-0.409281,53.0773,-2.31727,52.455,-1.90563
12.0646,33.8138,-4.0939,0.0556608,0.0485613,-0.0291217,-0.000193875,-9.77769e-05,-0.0003789,0.000236108,-0.00052776,-0.848467,0.00833433,1235,565,0.457505,-0.424028,53.4916,-2.61284,52.873,-2.17193
12.7687,33.8379,-4.11628,0.0561241,0.0505132,-0.0270136,-0.000193975,3.23813e-05,-0.00035453,0.000291361,-0.000452954,-0.939902,0.00831714,1242,565,0.466593,-0.436808,53.922,-2.92974,53.301,-2.45272
13.4746,33.8638,-4.14253,0.056841,0.05222,-0.0247335,-0.000189074,0.000165714,-0.000332353,0.000365052,-0.000388413,-1.03054,0.00837543,1249,565,0.478999,-0.454439,54.3797,-3.25704,53.7538,-2.75315
14.1838,33.8924,-4.1773,0.0564011,0.0526309,-0.018543,-0.000151668,0.000295297,-0.000305999,0.000450735,-0.000307105,-1.1008,0.0082091,1256,565,0.492088,-0.472754,54.8657,-3.59139,54.2505,-3.07081
14.8938,33.9203,-4.21229,0.0556736,0.0524122,-0.0120153,-0.000105713,0.000427747,-0.000305682,0.00056671,-0.000244676,-1.14412,0.00790104,1263,565,0.503717,-0.4873,55.3571,-3.90327,54.756,-3.37372
15.6061,33.9492,-4.25294,0.0555377,0.0527091,-0.00822014,-8.90585e-05,0.000558223,-0.000342964,0.000706141,-0.000236976,-1.16361,0.00782773,1270,565,0.513132,-0.506819,55.8891,-4.20185,55.293,-3.66955
16.3208,33.9786,-4.29892,0.0562712,0.0537615,-0.00701789,-0.00010905,0.000673024,-0.000404448,0.00084456,-0.000280586,-1.16967,0.00795547,1277,565,0.52314,-0.524882,56.4628,-4.49344,55.8601,-3.95276
17.0352,34.0079,-4.34161,0.0565907,0.054584,-0.00406605,-0.000159568,0.000771466,-0.000478864,0.000973794,-0.000361896,-1.17103,0.00812246,1284,565,0.534422,-0.544194,57.0252,-4.79648,56.4217,-4.24579
17.7497,34.0368,-4.38214,0.0567301,0.0550945,-0.00176602,-0.000216901,0.000858017,-0.00056109,0.00109753,-0.000456413,-1.16734,0.00777006,1291,565,0.542011,-0.555464,57.5855,-5.09973,56.9825,-4.54022
18.4603,34.061,-4.40842,0.0568404,0.0551645,-0.000873257,-0.000183772,0.000928686,-0.000623039,0.00120766,-0.000462749,-1.1498,0.00787268,1298,565,0.545124,-0.555084,58.0941,-5.36363,57.4908,-4.79881
19.1723,34.0844,-4.43722,0.0575416,0.0557689,-0.000989905,-7.37835e-05,0.00097968,-0.000659893,0.00129729,-0.000391389,-1.12222,0.00836391,1305,565,0.550798,-0.555592,58.6278,-5.60606,58.0171,-5.03028
19.8885,34.1113,-4.47705,0.0579292,0.0552004,0.00195108,8.55228e-06,0.00103184,-0.000687835,0.00137745,-0.000337065,-1.10517,0.00914303,1312,565,0.563029,-0.544074,59.2103,-5.86962,58.5982,-5.28187
20.6118,34.1451,-4.53627,0.0564516,0.0526218,0.0108665,-2.87388e-06,0.00109996,-0.000712517,0.00144951,-0.000352423,-1.11471,0.00989313,1319,565,0.576195,-0.534578,59.8591,-6.17419,59.2701,-5.59158
21.336,34.1829,-4.59493,0.0538964,0.0487547,0.0223311,-4.68632e-05,0.00119682,-0.000696167,0.00150843,-0.000358474,-1.14993,0.0102485,1326,565,0.587428,-0.523652,60.5027,-6.54678,59.9498,-5.9831
22.0589,34.2187,-4.64761,0.052129,0.0471789,0.0279146,-1.07724e-05,0.00127893,-0.000607648,0.00152012,-0.000251962,-1.19295,0.0103372,1333,565,0.587674,-0.525671,61.1424,-6.91256,60.6122,-6.35909
22.7731,34.2434,-4.67165,0.0494287,0.0474703,0.0323657,5.23085e-05,0.0013419,-0.000480118,0.00150102,-0.000106808,-1.25078,0.0106275,1340,565,0.574562,-0.540326,61.6592,-7.19611,61.1603,-6.6319
23.4867,34.2651,-4.69217,0.0491708,0.0503005,0.0247706,6.79019e-05,0.00140394,-0.000351683,0.00149086,-1.90167e-05,-1.3285,0.0122623,1347,565,0.547007,-0.556894,62.2031,-7.43121,61.7006,-6.85836
24.2027,34.2885,-4.718,0.0622963,0.0548873,-0.00314352,9.07567e-06,0.00147455,-0.00024474,0.00151434,-3.07165e-05,-1.40962,0.0156729,1354,565,0.586902,-0.546455,62.9336,-7.64941,62.2716,-7.09496
24.9258,34.3182,-4.76281,0.0699274,0.0551092,-0.00601338,-0.000114151,0.00156222,-0.000164297,0.00157817,-0.000130101,-1.47402,0.0186151,1361,565,0.652504,-0.543871,63.6761,-7.92441,62.9314,-7.37689
25.6524,34.3522,-4.81572,0.0716241,0.0553206,1.96252e-05,-0.000264944,0.00169181,-0.000100584,0.00169697,-0.000270101,-1.51957,0.0176263,1368,565,0.687476,-0.555637,64.3927,-8.27443,63.6347,-7.70909
26.3775,34.3856,-4.86133,0.0584185,0.0521951,0.0327713,-0.000426699,0.00181419,-8.2898e-05,0.00181725,-0.000429761,-1.53387,0.0150735,1375,565,0.662007,-0.589248,64.9119,-8.67079,64.316,-8.06005
27.1029,34.4163,-4.90626,0.0536071,0.0530291,0.0295162,-0.00058814,0.00192098,-0.000150754,0.00193,-0.000597165,-1.511,0.0127334,1382,565,0.603778,-0.602315,65.5494,-8.95871,65.0014,-8.35719
27.828,34.4435,-4.94818,0.0552235,0.0542708,0.0217687,-0.000722279,0.00201911,-0.000333114,0.00205901,-0.000762176,-1.45159,0.012153,1389,565,0.593969,-0.595228,66.2514,-9.19738,65.681,-8.59738
28.5533,34.4692,-4.98872,0.0557379,0.0536843,0.0224227,-0.00078823,0.00215451,-0.00063925,0.00228737,-0.000921095,-1.36587,0.0117736,1396,565,0.60095,-0.588821,66.938,-9.40828,66.3623,-8.81157
-25.062,31.9432,-3.00333,0.0646654,0.0150845,0.0392544,0.00234314,0.00254785,-0.0018637,0.004312,0.000578987,-0.812832,0.0121621,857,572,0.763771,-0.220234,42.1675,12.4591,41.5646,12.7142
-24.3939,31.96,-3.00226,0.0669251,0.0173716,0.0314158,0.00153743,0.00191735,-0.00104318,0.00278773,0.000667057,-0.87546,0.0115902,864,572,0.768763,-0.20813,42.1205,12.1505,41.4797,12.4316
-23.7304,31.9682,-2.97929,0.0681534,0.0234016,0.0190684,0.000959764,0.00139771,-0.000452065,0.00168104,0.000676431,-1.01094,0.0105295,871,572,0.751975,-0.248764,41.9878,11.9237,41.3107,12.2359
-23.0641,31.9824,-2.96689,0.0685281,0.0269324,0.01183,0.000577222,0.000942883,-6.75581e-05,0.000954965,0.000565139,-1.39382,0.0103555,878,572,0.738429,-0.286162,41.8888,11.6459,41.1938,11.9626
-22.3958,31.998,-2.96115,0.0681534,0.0287074,0.00762734,0.000339205,0.000567301,0.000111116,0.000612481,0.000294025,1.18461,0.0108071,885,572,0.724254,-0.311004,41.811,11.3787,41.1115,11.6889
-21.7295,32.0102,-2.94498,0.0677032,0.0287756,0.00472241,0.000141674,0.00026105,0.000219097,0.000428443,-2.57196e-05,0.918385,0.0104667,892,572,0.712369,-0.307562,41.6935,11.1382,40.9933,11.4406
-21.0633,32.0222,-2.92646,0.0675157,0.0280327,0.00250296,2.04794e-05,2.81389e-05,0.000322463,0.000346795,-0.000298177,0.791336,0.010159,899,572,0.704894,-0.293694,41.5749,10.8964,40.8728,11.1877
-20.3968,32.0338,-2.90816,0.0672767,0.0270377,0.00163932,9.06358e-05,-7.15382e-05,0.000390408,0.000408288,-0.000389191,0.683005,0.0103044,906,572,0.700088,-0.28002,41.4615,10.6658,40.7604,10.9464
-19.7282,32.0482,-2.89643,0.0675173,0.026938,0.00136874,0.000333623,-0.000120225,0.000378821,0.000548286,-0.000334889,0.515546,0.0107427,913,572,0.701419,-0.274535,41.387,10.3918,40.6828,10.6746
-19.0593,32.0628,-2.88442,0.0679545,0.0273733,0.000291979,0.000636724,-0.000144691,0.000312259,0.000746175,-0.000254142,0.337131,0.0109809,920,572,0.702767,-0.274645,41.3224,10.1096,40.6117,10.3966
-18.3893,32.0782,-2.87511,0.0685629,0.0279225,-0.00126912,0.00087989,-0.000111414,0.000318198,0.000973238,-0.000204762,0.285358,0.0103657,927,572,0.704646,-0.273726,41.2789,9.82362,40.559,10.116
-17.7183,32.0937,-2.86831,0.068961,0.0282298,-0.00314754,0.00102347,-5.38509e-05,0.000401586,0.00115669,-0.000187074,0.320317,0.0102694,934,572,0.703576,-0.27018,41.2513,9.55086,40.524,9.84499
-17.0461,32.1093,-2.86491,0.0690427,0.0285984,-0.00617681,0.00109917,3.45537e-05,0.000452767,0.00126569,-0.000131958,0.352412,0.0109484,941,572,0.696476,-0.27238,41.2434,9.3025,40.5101,9.58887
-16.3775,32.12,-2.84482,0.0694043,0.0308891,-0.0104598,0.00112617,0.000127023,0.000446873,0.00129687,-4.36785e-05,0.364886,0.0123726,948,572,0.688635,-0.288139,41.1789,9.06103,40.4343,9.3606
