 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.7745,16.3152,1.08659,0.0145798,0.0161851,-0.00143405,-0.000124166,-1.19269e-05,-2.54373e-05,-6.43099e-06,-0.000129662,-1.35801,0.00707108,1445,740,0.134133,-0.163068,36.7748,-6.588,36.6166,-6.41868
31.4882,16.3338,1.05671,0.0136443,0.0153564,0.00180078,-0.000106875,-1.02214e-05,-2.36955e-06,-1.01633e-05,-0.000106934,-1.5463,0.00712555,1452,740,0.135948,-0.162538,37.4575,-6.77537,37.3113,-6.61087
32.202,16.3519,1.02884,0.0125274,0.014514,0.00536829,-8.86644e-05,-9.15448e-06,2.50852e-05,-1.90172e-06,-9.59171e-05,1.28935,0.0073398,1459,740,0.137169,-0.160925,38.1377,-6.96257,38.0057,-6.80093
32.9137,16.3682,1.0089,0.0123612,0.0145176,0.00503425,-6.43006e-05,-8.12563e-06,6.01314e-05,3.01548e-05,-0.000102581,1.00389,0.00725065,1466,740,0.134274,-0.158925,38.8043,-7.14169,38.6737,-6.97931
33.6245,16.384,0.993674,0.0124498,0.014582,0.00404869,-2.51541e-05,-1.20715e-05,0.000101659,8.32566e-05,-0.000120482,0.817527,0.00728771,1473,740,0.131657,-0.15676,39.462,-7.32866,39.3299,-7.1665
34.3352,16.3996,0.98054,0.0126458,0.0150944,0.00250733,3.19498e-05,-2.28496e-05,0.000139744,0.000146955,-0.000137855,0.688591,0.00749678,1480,740,0.128039,-0.161302,40.1207,-7.51892,39.9855,-7.35627
35.0493,16.416,0.959553,0.0127259,0.0155576,0.000338832,8.67419e-05,-3.68772e-05,0.00016908,0.000204956,-0.000155091,0.610162,0.00787473,1487,740,0.121037,-0.16082,40.8204,-7.69785,40.6833,-7.53312
35.7627,16.4326,0.942906,0.0131883,0.0157719,-0.00240256,0.000133526,-5.64688e-05,0.000189815,0.000250788,-0.000173732,0.553386,0.00812574,1494,740,0.115934,-0.159909,41.5146,-7.88883,41.3711,-7.72886
36.4683,16.4456,0.950342,0.0141901,0.0162907,-0.00598653,0.000160022,-7.54001e-05,0.000188778,0.000264781,-0.000180159,0.506623,0.00820258,1501,740,0.113105,-0.164014,42.1191,-8.09101,41.963,-7.93749
37.1678,16.4554,0.976089,0.0150611,0.0170261,-0.00713379,0.000164705,-0.000106713,0.000163723,0.000241651,-0.000183659,0.439341,0.00803775,1508,740,0.117263,-0.173748,42.6497,-8.30274,42.4838,-8.14778
37.8682,16.4648,1.00119,0.0160221,0.0181625,-0.00787558,0.000136374,-0.00014982,0.000113727,0.000176062,-0.000189508,0.335767,0.00804723,1515,740,0.123472,-0.18552,43.1919,-8.50965,43.0154,-8.34552
38.5821,16.4811,0.990582,0.0161313,0.0188208,-0.00817989,7.06035e-05,-0.00021178,3.92351e-05,7.59535e-05,-0.00021713,0.135523,0.00808662,1522,740,0.122877,-0.187763,43.8885,-8.72907,43.7109,-8.55471
39.3089,16.5036,0.946474,0.0153346,0.0184236,-0.00540813,-4.48299e-05,-0.000303267,-6.36175e-05,-3.00185e-05,-0.000318078,-0.228744,0.00867842,1529,740,0.124588,-0.184951,44.7284,-8.94695,44.5607,-8.76802
40.0384,16.526,0.897326,0.0148874,0.0174824,-0.00408851,-0.000228272,-0.000434041,-0.000200845,-0.000105493,-0.000556819,-0.548695,0.00882883,1536,740,0.125045,-0.181709,45.6027,-9.12899,45.4405,-8.96161
-38.0174,14.5267,0.714166,0.0145121,0.0176736,-0.00752295,-0.000371646,-0.00116635,0.000647024,-9.70234e-06,-0.00152829,0.51003,0.0136096,731,747,0.137237,-0.182146,22.2302,12.4694,22.0594,12.6337
-37.3719,14.5307,0.746178,0.0137876,0.0181611,-0.0119746,-0.000319467,-0.000899932,0.000475274,-5.2815e-05,-0.00116658,0.511286,0.0138333,738,747,0.119908,-0.176883,21.8724,12.3018,21.6998,12.4655
-36.7282,14.534,0.789054,0.0134397,0.0175929,-0.0115595,-0.000231928,-0.00069351,0.000327916,-6.17282e-05,-0.00086371,0.478758,0.0133868,745,747,0.116858,-0.170596,21.4705,12.1148,21.3027,12.2743
-36.0815,14.5392,0.818586,0.0143135,0.0165058,-0.0100797,-0.000143725,-0.000531214,0.000210446,-5.14195e-05,-0.00062352,0.413348,0.013117,752,747,0.129275,-0.161777,21.1412,11.9408,20.9677,12.0914
-35.4353,14.542,0.851195,0.0159683,0.0149832,-0.00653449,-7.30991e-05,-0.00040246,0.000124662,-3.12359e-05,-0.000444323,0.323981,0.0128401,759,747,0.154559,-0.153119,20.8094,11.8106,20.6262,11.9504
-34.7874,14.5456,0.877122,0.0159283,0.0150374,-0.00369685,-2.1536e-05,-0.000303361,6.83188e-05,-5.84776e-06,-0.000319049,0.22572,0.013315,766,747,0.15992,-0.158137,20.4963,11.6714,20.3194,11.8177
-34.1388,14.5526,0.90175,0.0153945,0.0151061,-0.00127715,2.36008e-05,-0.000218033,2.8539e-05,2.69257e-05,-0.000221358,0.115982,0.012954,773,747,0.159172,-0.162386,20.1928,11.4637,20.0262,11.6161
-33.4902,14.5604,0.928193,0.0145068,0.0158118,2.42103e-05,5.80104e-05,-0.00014823,7.39613e-08,5.80104e-05,-0.00014823,0.000358616,0.0123475,780,747,0.152114,-0.166301,19.888,11.2209,19.7331,11.3893
-32.8419,14.5679,0.957561,0.014769,0.0156415,-0.00190486,7.00604e-05,-7.89385e-05,-2.19844e-05,7.32364e-05,-8.21146e-05,-0.143476,0.0108702,787,747,0.150731,-0.167074,19.5965,11.0044,19.435,11.1612
-32.196,14.5704,0.999587,0.015364,0.0157649,-0.00159625,6.34618e-05,-3.47123e-05,-2.41953e-05,6.91009e-05,-4.03514e-05,-0.228978,0.0101928,794,747,0.157604,-0.169311,19.2574,10.8356,19.0902,10.9939
-31.5509,14.5727,1.0472,0.0159088,0.0154641,0.000130267,3.65805e-05,-1.06536e-05,-4.84525e-06,3.70725e-05,-1.11455e-05,-0.101175,0.0100139,801,747,0.167107,-0.166574,18.8989,10.6479,18.7295,10.8089
-30.9061,14.575,1.09745,0.0160779,0.0152346,0.00278047,8.75625e-07,1.68543e-06,1.72867e-05,1.8572e-05,-1.60109e-05,0.797107,0.010077,808,747,0.174645,-0.164823,18.531,10.4479,18.365,10.6155
-30.257,14.5802,1.12829,0.0162281,0.0147142,0.000294258,-2.40339e-05,5.83788e-06,2.58126e-05,2.07243e-05,-3.89204e-05,1.04768,0.0109042,815,747,0.170758,-0.155343,18.2607,10.2746,18.0883,10.4316
-29.6072,14.5851,1.15768,0.0161007,0.0139121,-0.000579191,-4.39852e-05,1.47723e-06,2.77388e-05,1.46089e-05,-5.71169e-05,1.12865,0.0110613,822,747,0.167473,-0.143036,17.9971,10.1114,17.8246,10.2605
-28.9573,14.5899,1.18816,0.0159979,0.0137288,-0.00156916,-7.20523e-05,-1.33065e-05,4.47507e-05,1.08499e-05,-9.62087e-05,1.07582,0.0106077,829,747,0.164073,-0.140546,17.7369,9.94301,17.5636,10.087
-28.306,14.5968,1.21355,0.0152195,0.0145922,-0.000165275,-0.000101323,-4.03731e-05,6.88459e-05,4.4412e-06,-0.000146138,0.993763,0.00985871,836,747,0.158612,-0.152487,17.4942,9.73302,17.3314,9.88855
-27.6526,14.6047,1.23127,0.01457,0.0158788,-0.000434099,-0.000119974,-7.15375e-05,8.5711e-05,-6.68886e-06,-0.000184822,0.923087,0.010053,843,747,0.15063,-0.162813,17.2952,9.52776,17.1384,9.69938
-26.9975,14.6131,1.2427,0.0142971,0.0167824,-0.00104077,-0.000112845,-0.000100507,9.25693e-05,-1.39012e-05,-0.00019945,0.818669,0.0105431,850,747,0.145924,-0.164907,17.134,9.3337,16.9788,9.52028
-26.3409,14.6224,1.24904,0.0143837,0.016808,-0.00437156,-8.64407e-05,-0.000124553,9.80792e-05,-5.5834e-06,-0.00020541,0.689448,0.0109198,857,747,0.138995,-0.156396,17.01,9.16061,16.8478,9.34406
-25.686,14.6301,1.26457,0.014507,0.0161138,-0.0062973,-5.87623e-05,-0.000137551,0.000102347,1.15099e-05,-0.000207823,0.601683,0.0105926,864,747,0.135832,-0.146583,16.8525,8.9948,16.6856,9.16625
-25.031,14.6376,1.28185,0.014743,0.0153321,-0.00618641,-4.00276e-05,-0.000134917,9.80111e-05,2.14184e-05,-0.000196363,0.559985,0.0102422,871,747,0.138624,-0.143458,16.6925,8.82855,16.5235,8.98679
-24.379,14.6423,1.31404,0.0147225,0.0152635,-0.00536777,-2.99453e-05,-0.000118733,8.94159e-05,2.54907e-05,-0.000174169,0.55498,0.00960162,878,747,0.140149,-0.145479,16.4733,8.65592,16.3061,8.81363
-23.7298,14.6444,1.35989,0.0148808,0.0158042,-0.00372205,-1.91988e-05,-8.96145e-05,8.19129e-05,3.47523e-05,-0.000143566,0.582425,0.009768,885,747,0.145393,-0.154575,16.2045,8.47997,16.0384,8.64604
-23.0785,14.6481,1.39812,0.0149621,0.0158076,-0.000900309,-2.28598e-07,-5.22615e-05,7.53875e-05,5.35054e-05,-0.000105995,0.619246,0.0102519,892,747,0.152746,-0.157819,15.972,8.298,15.8102,8.47125
-22.4252,14.653,1.42877,0.0149594,0.0153137,0.000923508,1.69533e-05,-1.03412e-05,6.52066e-05,6.99255e-05,-6.33133e-05,0.682241,0.0107574,899,747,0.157071,-0.158099,15.7795,8.13102,15.6209,8.30011
-21.7679,14.6602,1.44399,0.0149788,0.0152817,1.44836e-05,1.82624e-05,3.14779e-05,5.18655e-05,7.71549e-05,-2.74146e-05,0.848758,0.0101917,906,747,0.154994,-0.156688,15.6642,7.97104,15.5037,8.1375
-21.1105,14.6679,1.4602,0.0150039,0.0160304,-0.00432425,5.54299e-06,6.91997e-05,3.72972e-05,8.64032e-05,-1.16605e-05,1.13862,0.00951837,913,747,0.144514,-0.159195,15.5584,7.79645,15.39,7.96028
-20.4522,14.6768,1.47451,0.0150085,0.016805,-0.00666504,-1.2856e-05,0.000101524,2.30275e-05,0.000105986,-1.73179e-05,1.3794,0.00850864,920,747,0.138528,-0.165006,15.4647,7.60133,15.292,7.76715
-19.7932,14.6851,1.48727,0.0148815,0.0168559,-0.00511286,-3.04151e-05,0.000129329,8.69603e-06,0.000129801,-3.08871e-05,1.51657,0.00775486,927,747,0.140674,-0.16377,15.3762,7.41792,15.2076,7.5918
-19.1332,14.6924,1.49738,0.0145353,0.0161857,-0.00129582,-4.44899e-05,0.000150895,-1.12473e-05,0.000151541,-4.51352e-05,-1.51348,0.00788852,934,747,0.146283,-0.159353,15.2995,7.26897,15.1413,7.44712
-18.4731,14.7001,1.50941,0.0143297,0.0157241,-0.000661515,-5.75505e-05,0.000159636,-2.84386e-05,0.000163298,-6.12126e-05,-1.44273,0.00833602,941,747,0.145603,-0.152498,15.2295,7.10973,15.0746,7.28729
-17.8145,14.7082,1.52923,0.0146592,0.0159104,-0.00300069,-7.03287e-05,0.000151514,-3.78943e-05,0.000157809,-7.66231e-05,-1.4062,0.00818857,948,747,0.143184,-0.157116,15.1456,6.92283,14.9832,7.09096
-17.1559,14.7168,1.55089,0.0149379,0.016333,-0.00578478,-7.79325e-05,0.000130874,-4.48589e-05,0.000140103,-8.71618e-05,-1.36789,0.0078617,955,747,0.139013,-0.165158,15.062,6.71992,14.8918,6.87856
-16.4963,14.7253,1.57001,0.015113,0.0168697,-0.00681491,-7.67419e-05,0.000103958,-5.26829e-05,0.000118196,-9.09797e-05,-1.30685,0.00759825,962,747,0.13801,-0.175691,14.9923,6.52277,14.8184,6.67835
-15.8333,14.7346,1.57659,0.0151374,0.0163817,-0.00415514,-6.93857e-05,7.45848e-05,-5.52853e-05,9.33649e-05,-8.81657e-05,-1.24333,0.00717134,969,747,0.144835,-0.173304,14.9746,6.34888,14.8049,6.50627
-15.1661,14.7472,1.56817,0.0149717,0.0157162,-0.00185552,-6.04361e-05,4.07834e-05,-4.69492e-05,5.92068e-05,-7.88595e-05,-1.19685,0.00705848,976,747,0.148848,-0.167278,15.0267,6.16299,14.8627,6.32073
-14.4979,14.7611,1.55772,0.0147154,0.01523,-0.000825844,-5.11517e-05,4.58887e-06,-3.26721e-05,1.96629e-05,-6.62258e-05,-1.13852,0.00740506,983,747,0.148696,-0.161117,15.0966,5.95781,14.9371,6.11518
-13.8353,14.7692,1.57177,0.0143839,0.0149795,0.000899435,-3.65462e-05,-3.02593e-05,-2.11121e-05,-1.20579e-05,-5.47476e-05,-0.859302,0.00804475,990,747,0.149578,-0.164109,15.068,5.78802,14.9147,5.9434
-13.1766,14.7735,1.60254,0.0142997,0.0148793,0.00207603,-1.87064e-05,-5.83268e-05,-1.3785e-05,-1.43822e-05,-6.2651e-05,-0.303969,0.00816225,997,747,0.151627,-0.164676,14.9793,5.63331,14.8287,5.79025
-12.5197,14.7756,1.64267,0.0144907,0.0148004,0.00271292,-3.02888e-06,-8.00179e-05,-3.6113e-06,-2.85987e-06,-8.01869e-05,-0.0467698,0.00816434,1004,747,0.155202,-0.164729,14.8619,5.49292,14.7103,5.65049
-11.8619,14.7786,1.68005,0.0148635,0.0146278,0.00157098,7.50114e-06,-9.82109e-05,1.25251e-05,8.96489e-06,-9.96747e-05,0.116337,0.00759249,1011,747,0.156072,-0.15822,14.7683,5.34619,14.611,5.50239
-11.1976,14.7878,1.6938,0.0149036,0.0146116,-0.000770047,1.33122e-05,-0.000113967,3.35057e-05,2.15936e-05,-0.000122249,0.242307,0.00699661,1018,747,0.150224,-0.15026,14.7818,5.1551,14.6205,5.31033
-10.5314,14.7977,1.70202,0.014968,0.0145821,-0.00198701,2.09547e-05,-0.000126409,5.28918e-05,3.79732e-05,-0.000143427,0.3113,0.00671092,1025,747,0.147543,-0.146099,14.8248,4.96927,14.6609,5.12359
-9.86154,14.8089,1.69733,0.0148223,0.0148127,-0.00163813,3.05367e-05,-0.00013341,6.68579e-05,5.43443e-05,-0.000157217,0.342092,0.00694298,1032,747,0.146684,-0.147499,14.9252,4.79945,14.7634,4.9585
-9.194,14.8197,1.70391,0.0146812,0.0152806,-0.00068008,3.64618e-05,-0.000133451,7.63867e-05,6.57531e-05,-0.000162742,0.366167,0.00723048,1039,747,0.147432,-0.152271,14.9853,4.59075,14.8264,4.75846
-8.52633,14.8298,1.71169,0.0146106,0.0157036,9.23371e-05,3.72922e-05,-0.00012368,8.0083e-05,7.03461e-05,-0.000156733,0.391445,0.00725365,1046,747,0.148493,-0.158796,15.0488,4.3994,14.8916,4.57228
-7.85899,14.8403,1.72267,0.0145475,0.0161606,-0.000439536,3.16303e-05,-0.000107193,7.61296e-05,6.52414e-05,-0.000140804,0.415762,0.00653241,1053,747,0.146141,-0.162445,15.1087,4.18802,14.9514,4.36497
-7.1878,14.8527,1.72068,0.0146759,0.0161005,-0.000462239,1.88559e-05,-8.91542e-05,6.43217e-05,4.88379e-05,-0.000119136,0.436183,0.00584312,1060,747,0.147294,-0.162281,15.2327,3.98936,15.0739,4.16501
-6.51583,14.8648,1.71756,0.014681,0.0161682,-0.000812705,7.91819e-06,-7.26671e-05,4.63403e-05,2.90334e-05,-9.37823e-05,0.427547,0.00580973,1067,747,0.146263,-0.164938,15.3681,3.80286,15.2087,3.97598
-5.84381,14.8763,1.7161,0.0148865,0.0161561,-0.00124264,6.1902e-06,-6.0721e-05,2.79946e-05,1.63577e-05,-7.08885e-05,0.348382,0.00627068,1074,747,0.147122,-0.166846,15.5063,3.62721,15.344,3.79647
-5.16992,14.8877,1.70937,0.0154062,0.0159857,-0.00199197,8.71867e-06,-5.07643e-05,1.34859e-05,1.16334e-05,-5.3679e-05,0.212854,0.0068749,1081,747,0.150408,-0.166147,15.678,3.47234,15.5092,3.63583
-4.4951,14.9,1.70122,0.015316,0.0159919,-0.00143538,5.47395e-06,-4.3998e-05,4.17413e-06,5.82366e-06,-4.43477e-05,0.0835863,0.00683967,1088,747,0.150843,-0.169369,15.8555,3.30194,15.6884,3.46432
-3.82092,14.9121,1.69746,0.0150163,0.0161738,-0.00157683,-4.71642e-06,-4.19295e-05,1.57304e-06,-4.65004e-06,-4.19958e-05,0.042171,0.00682773,1095,747,0.14714,-0.173101,16.021,3.11892,15.8569,3.28092
-3.14731,14.9234,1.69772,0.0148384,0.0164976,-0.00177486,-1.4563e-05,-4.56141e-05,6.00386e-06,-1.34426e-05,-4.67345e-05,0.184498,0.00603866,1102,747,0.144441,-0.173317,16.1786,2.93034,16.0161,3.0982
-2.47524,14.9327,1.70537,0.0148672,0.0165626,-0.00203659,-1.9957e-05,-4.96546e-05,1.22995e-05,-1.55246e-05,-5.4087e-05,0.345884,0.00572471,1109,747,0.143745,-0.167427,16.3143,2.75981,16.1511,2.93392
-1.80122,14.9438,1.70782,0.0146534,0.0158451,-0.000538217,-2.18381e-05,-4.81045e-05,1.82214e-05,-1.25103e-05,-5.74324e-05,0.473137,0.00572895,1116,747,0.145687,-0.157303,16.4753,2.57456,16.3166,2.74911
-1.12014,14.9586,1.68644,0.0144917,0.0152568,0.00150298,-2.16086e-05,-4.3156e-05,2.76143e-05,-2.74069e-06,-6.20239e-05,0.599406,0.0059569,1123,747,0.149713,-0.151307,16.7456,2.39868,16.5915,2.57425
-0.441786,14.9718,1.67705,0.0144268,0.0149465,0.00256619,-2.28023e-05,-3.80087e-05,4.18895e-05,1.21685e-05,-7.29795e-05,0.695622,0.00621006,1130,747,0.151991,-0.148754,16.9753,2.21555,16.8232,2.39096
0.235209,14.9849,1.67467,0.0147866,0.0154452,-0.00013613,-2.31714e-05,-3.29872e-05,5.49e-05,2.70397e-05,-8.31982e-05,0.740818,0.00651724,1137,747,0.147825,-0.151349,17.1929,2.01043,17.0334,2.18374
0.914579,15.0009,1.66597,0.0147589,0.0159687,-0.00288331,-1.60377e-05,-2.70165e-05,6.23696e-05,4.10836e-05,-8.41378e-05,0.741504,0.00665352,1144,747,0.139439,-0.154385,17.442,1.76906,17.2792,1.94031
1.59574,15.0161,1.65265,0.0143412,0.0165531,-0.00468201,-3.51786e-06,-1.98382e-05,6.46706e-05,5.35054e-05,-7.68614e-05,0.72264,0.00656521,1151,747,0.129659,-0.161124,17.7127,1.55825,17.552,1.72851
2.28551,15.0353,1.61074,0.0140145,0.0169902,-0.00490436,1.19256e-05,-1.32119e-05,6.48345e-05,6.53984e-05,-6.66847e-05,0.689656,0.00639,1158,747,0.125291,-0.165263,18.1121,1.3668,17.9547,1.54127
2.96507,15.0468,1.60682,0.0144043,0.017048,-0.00697194,2.50239e-05,-1.0088e-05,6.53814e-05,7.51654e-05,-6.02294e-05,0.654234,0.00662941,1165,747,0.123173,-0.16571,18.3664,1.20755,18.2022,1.37513
3.64397,15.0588,1.6073,0.0145429,0.01695,-0.00681669,2.78507e-05,-1.02632e-05,6.35129e-05,7.51041e-05,-5.75166e-05,0.639647,0.00684613,1172,747,0.124881,-0.167633,18.6047,1.01968,18.4393,1.18378
4.32516,15.0725,1.60179,0.0148075,0.0167655,-0.00652849,2.06198e-05,-1.25554e-05,5.74344e-05,6.3814e-05,-5.57496e-05,0.644819,0.00672846,1179,747,0.128293,-0.168115,18.8781,0.818413,18.7103,0.979121
5.00599,15.0851,1.59932,0.014577,0.0164648,-0.00443955,1.21039e-05,-1.74184e-05,4.99515e-05,4.94296e-05,-5.47441e-05,0.641732,0.00605837,1186,747,0.131799,-0.162255,19.1385,0.618801,18.9759,0.786588
5.68855,15.0982,1.59277,0.0145483,0.0163151,-0.00325958,8.90218e-06,-2.28102e-05,4.5199e-05,4.09456e-05,-5.48535e-05,0.616701,0.00591338,1193,747,0.134727,-0.156913,19.4277,0.423925,19.2669,0.598186
6.37027,15.1111,1.59109,0.0146332,0.0159619,-0.00313288,7.68189e-06,-3.1078e-05,4.49057e-05,3.72111e-05,-6.06072e-05,0.581687,0.00597909,1200,747,0.135867,-0.151309,19.7068,0.225458,19.5452,0.398246
7.05454,15.1255,1.58264,0.0148699,0.0160693,-0.00375947,5.05564e-06,-4.04454e-05,4.79793e-05,3.5405e-05,-7.07948e-05,0.564011,0.00606671,1207,747,0.136255,-0.154105,20.0255,0.0213559,19.8607,0.19126
7.74424,15.1422,1.55766,0.0151978,0.0162331,-0.00374751,3.35856e-07,-4.76514e-05,5.29307e-05,3.44572e-05,-8.17728e-05,0.5726,0.00578811,1214,747,0.139396,-0.155931,20.4232,-0.174277,20.2549,-0.00284784
8.43308,15.157,1.53751,0.0151223,0.0163002,-0.00306624,-7.43054e-06,-5.12424e-05,5.18898e-05,2.69878e-05,-8.56607e-05,0.585666,0.00552771,1221,747,0.140438,-0.158795,20.8025,-0.345223,20.6359,-0.172757
9.1181,15.1681,1.53204,0.0146095,0.0161139,-0.00154581,-2.02481e-05,-4.77018e-05,4.06975e-05,8.97516e-06,-7.69251e-05,0.622744,0.0054206,1228,747,0.139637,-0.161675,21.1209,-0.492148,20.9614,-0.320969
9.80096,15.1775,1.53564,0.0139411,0.0161497,-0.00139522,-3.72369e-05,-3.93051e-05,2.28512e-05,-1.53965e-05,-6.11455e-05,0.762787,0.00544436,1235,747,0.133081,-0.163399,21.408,-0.633834,21.2558,-0.463025
10.4857,15.1889,1.53502,0.0138534,0.016723,-0.00416339,-5.07421e-05,-2.89455e-05,2.939e-06,-2.85561e-05,-5.11314e-05,1.43909,0.00567744,1242,747,0.123455,-0.164081,21.7311,-0.805518,21.5769,-0.633516
11.1713,15.2024,1.53373,0.0141365,0.0172373,-0.00794965,-5.72274e-05,-2.01911e-05,-1.52448e-05,-1.47233e-05,-6.26952e-05,-1.22642,0.0060617,1249,747,0.114496,-0.163702,22.0711,-1.01451,21.9099,-0.8452
11.8583,15.2157,1.52956,0.0145936,0.0171445,-0.00961752,-5.79676e-05,-1.42623e-05,-3.13418e-05,2.09299e-06,-7.43229e-05,-1.08983,0.00618184,1256,747,0.113865,-0.16003,22.4306,-1.20436,22.2629,-1.03954
12.55,15.2315,1.51195,0.0149376,0.0165124,-0.00880662,-5.76219e-05,-8.2388e-06,-5.01904e-05,2.30048e-05,-8.88656e-05,-1.01399,0.00625198,1263,747,0.119792,-0.154598,22.8522,-1.39738,22.682,-1.23756
13.2419,15.247,1.49564,0.0151724,0.0156821,-0.00689996,-5.34311e-05,-4.57154e-06,-6.89855e-05,4.41821e-05,-0.000102185,-0.955572,0.00606032,1270,747,0.128033,-0.147485,23.2742,-1.59081,23.1035,-1.43455
13.9328,15.2614,1.48472,0.0148066,0.014773,-0.00248132,-3.70098e-05,-5.37137e-06,-7.45957e-05,5.5064e-05,-9.74452e-05,-0.889883,0.00616005,1277,747,0.138009,-0.145948,23.672,-1.78114,23.5098,-1.62635
14.6225,15.2749,1.47946,0.0138489,0.0142331,0.00061246,-1.40867e-05,-1.26538e-05,-6.41205e-05,5.07542e-05,-7.74948e-05,-0.790985,0.00638411,1284,747,0.137902,-0.149668,24.0488,-1.972,23.8999,-1.82092
15.309,15.2864,1.48635,0.0133421,0.0146272,-0.000671708,6.47193e-06,-2.5567e-05,-4.34164e-05,3.673e-05,-5.5825e-05,-0.60866,0.00671154,1291,747,0.128523,-0.154315,24.3905,-2.16488,24.2457,-2.01478
15.9948,15.2986,1.49751,0.0136327,0.0154957,-0.00340178,2.1066e-05,-4.26219e-05,-2.06288e-05,2.71639e-05,-4.87198e-05,-0.287417,0.00704607,1298,747,0.122526,-0.160287,24.7324,-2.39364,24.5819,-2.24124
16.6852,15.3129,1.49578,0.013999,0.0158436,-0.0048639,3.27544e-05,-5.80965e-05,-5.76359e-06,3.31186e-05,-5.84607e-05,-0.0631029,0.00720299,1305,747,0.121331,-0.159952,25.1375,-2.61694,24.9817,-2.46238
17.384,15.3303,1.46922,0.0140023,0.0154264,-0.00182396,4.61155e-05,-7.15538e-05,2.07024e-06,4.61519e-05,-7.15902e-05,0.0175864,0.00677988,1312,747,0.130859,-0.160606,25.6491,-2.81295,25.4961,-2.65675
18.0831,15.3459,1.44343,0.0138037,0.0148842,0.00215067,6.11084e-05,-8.48969e-05,8.19134e-06,6.15665e-05,-8.5355e-05,0.0558693,0.00704335,1319,747,0.141424,-0.162257,26.1619,-2.97433,26.0147,-2.81672
18.7729,15.356,1.44897,0.0141271,0.0154616,0.00199421,7.18575e-05,-9.66329e-05,1.28667e-05,7.28344e-05,-9.76098e-05,0.0757787,0.00729844,1326,747,0.143836,-0.165085,26.557,-3.14204,26.4061,-2.97582
19.4619,15.3657,1.45844,0.0151697,0.0168417,-0.00246279,6.88572e-05,-0.00010364,7.84893e-06,6.92136e-05,-0.000103996,0.0453768,0.00725672,1333,747,0.139561,-0.170738,26.9549,-3.31372,26.7888,-3.14052
20.1546,15.3775,1.45863,0.0157392,0.0175713,-0.00602876,4.8442e-05,-0.000104811,-1.29721e-05,4.95323e-05,-0.000105901,-0.08385,0.00711227,1340,747,0.133524,-0.176187,27.3952,-3.48403,27.22,-3.31403
20.8564,15.3953,1.43292,0.0160839,0.0175481,-0.00695795,2.15396e-05,-0.000101522,-4.03479e-05,3.35886e-05,-0.000113571,-0.290198,0.00664449,1347,747,0.133838,-0.178111,27.9517,-3.68153,27.772,-3.5174
21.5588,15.4142,1.40727,0.0158448,0.0170783,-0.00604263,1.73637e-06,-9.7328e-05,-6.3183e-05,3.24882e-05,-0.00012808,-0.45296,0.00659558,1354,747,0.134305,-0.176484,28.5088,-3.90186,28.3326,-3.74268
22.2585,15.4311,1.39202,0.015274,0.0159415,-0.00395827,-7.51429e-06,-9.43686e-05,-7.57788e-05,3.63989e-05,-0.000138282,-0.525204,0.00695385,1361,747,0.135451,-0.167643,29.0246,-4.1162,28.8563,-3.96452
22.9586,15.447,1.37749,0.0150821,0.0158203,-0.00422667,-9.20556e-06,-9.31824e-05,-7.66134e-05,3.6171e-05,-0.000138559,-0.534724,0.00727676,1368,747,0.132447,-0.163796,29.551,-4.31867,29.3847,-4.1667
23.6584,15.4618,1.36568,0.0148828,0.0157283,-0.00313096,-1.28392e-05,-9.07222e-05,-7.35211e-05,3.14166e-05,-0.000134978,-0.54185,0.00740753,1375,747,0.133789,-0.161993,30.0725,-4.51317,29.9093,-4.35743
24.3573,15.4745,1.35832,0.0149786,0.0164385,-0.00342891,-1.99597e-05,-8.79672e-05,-7.55645e-05,2.88993e-05,-0.000136826,-0.573973,0.00760239,1382,747,0.133259,-0.165138,30.5866,-4.68456,30.4222,-4.51825
25.054,15.4861,1.35971,0.0145362,0.0161784,-0.00106598,-2.49816e-05,-8.40714e-05,-8.09381e-05,3.16354e-05,-0.000140688,-0.610397,0.00756092,1389,747,0.136461,-0.166385,31.0635,-4.85601,30.9057,-4.68784
25.7495,15.4977,1.36633,0.013811,0.0157341,0.00102759,-2.8091e-05,-7.83573e-05,-8.41811e-05,3.46288e-05,-0.000141077,-0.64033,0.00762148,1396,747,0.136098,-0.166885,31.5237,-5.04219,31.3752,-4.87614
26.4476,15.5109,1.36735,0.0141295,0.015661,0.000966692,-3.2699e-05,-7.20648e-05,-8.21427e-05,3.20861e-05,-0.00013685,-0.667806,0.00758086,1403,747,0.139003,-0.167469,32.0294,-5.2409,31.8774,-5.07726
27.1482,15.5251,1.36272,0.0148027,0.0160329,-0.00109747,-4.20066e-05,-6.79025e-05,-7.37038e-05,1.98779e-05,-0.000129787,-0.698448,0.00720915,1410,747,0.13866,-0.17074,32.5732,-5.43716,32.4125,-5.27659
27.8535,15.5417,1.34602,0.0150272,0.0159814,-0.00178945,-6.00296e-05,-6.67259e-05,-6.63693e-05,3.07593e-06,-0.000129831,-0.760196,0.00706382,1417,747,0.138496,-0.17248,33.1719,-5.63761,33.0083,-5.48238
