 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4058,20.1358,0.468836,0.0353336,0.0237368,-0.0761755,-0.000937586,-0.000647696,-0.000674293,-0.000102945,-0.00148234,-0.891266,0.00758186,1277,698,0.116183,-0.0972333,30.4376,-2.33358,29.9848,-2.23015
15.0962,20.1484,0.469644,0.0348326,0.0230164,-0.0698721,-0.000937117,-0.000601948,-0.000650841,-9.7462e-05,-0.0014416,-0.911406,0.00683915,1284,698,0.129496,-0.100422,30.7916,-2.52146,30.3512,-2.41211
15.7892,20.1631,0.464103,0.034549,0.0231688,-0.0659525,-0.000953313,-0.000559173,-0.000580996,-0.000142734,-0.00136975,-0.948906,0.00677874,1291,698,0.137408,-0.103143,31.186,-2.73894,30.7534,-2.61416
16.4846,20.1791,0.452668,0.0345077,0.0236915,-0.0625598,-0.000928644,-0.000506548,-0.000499501,-0.000175339,-0.00125985,-0.985281,0.00675156,1298,698,0.146098,-0.108443,31.617,-2.96122,31.1891,-2.81797
17.1829,20.1971,0.434052,0.0340678,0.0241818,-0.0575558,-0.000850052,-0.000436189,-0.000425752,-0.000169744,-0.0011165,-1.01161,0.00682807,1305,698,0.155989,-0.123181,32.0818,-3.19415,31.664,-3.03615
17.8828,20.2159,0.412505,0.0334702,0.024003,-0.0509337,-0.000758546,-0.000348028,-0.000347869,-0.000149376,-0.000957198,-1.05193,0.00733996,1312,698,0.169852,-0.141745,32.5645,-3.42052,32.1597,-3.25938
18.5828,20.2347,0.392977,0.0329305,0.023614,-0.0443491,-0.000667988,-0.000243408,-0.000249977,-0.000127741,-0.000783655,-1.13742,0.00797781,1319,698,0.184352,-0.15331,33.0476,-3.65756,32.6552,-3.4908
19.2845,20.2539,0.369771,0.0320812,0.0233879,-0.0372496,-0.000571448,-0.000120678,-0.000142801,-7.92469e-05,-0.000612879,-1.28842,0.0081657,1326,698,0.197417,-0.164349,33.551,-3.8906,33.1744,-3.71236
19.9845,20.2709,0.354207,0.0307509,0.0225849,-0.0315894,-0.000439583,1.91721e-05,-4.35959e-05,2.32783e-05,-0.000443689,-1.47689,0.0082564,1333,698,0.201579,-0.173338,34.0257,-4.09377,33.6686,-3.91947
20.6807,20.2853,0.35194,0.029421,0.021501,-0.0286916,-0.000248722,0.000173287,3.97028e-05,0.00017699,-0.000252425,1.4778,0.00826672,1340,698,0.197217,-0.173963,34.4538,-4.28435,34.1138,-4.12206
21.3753,20.2984,0.356747,0.0286947,0.0198858,-0.0284035,-3.78973e-05,0.000334207,0.000106246,0.000362406,-6.60965e-05,1.31136,0.00864393,1347,698,0.190794,-0.158829,34.8681,-4.46935,34.5367,-4.32455
22.075,20.3161,0.347889,0.0288754,0.0207557,-0.0284814,0.000148052,0.000491973,0.000176299,0.000566288,7.3737e-05,1.17187,0.00889128,1354,698,0.19128,-0.160013,35.3606,-4.7319,35.0276,-4.57062
22.7792,20.3359,0.327308,0.0288128,0.021928,-0.0249621,0.000269954,0.00064364,0.000243587,0.00076379,0.000149804,1.11256,0.00944376,1361,698,0.200777,-0.170838,35.9061,-5.0013,35.577,-4.81301
23.484,20.3557,0.306911,0.0293611,0.023021,-0.0210536,0.000332186,0.000782507,0.0002847,0.000920322,0.000194371,1.11997,0.0100168,1368,698,0.217952,-0.192276,36.4654,-5.25829,36.1339,-5.05375
24.1857,20.3734,0.297819,0.0308097,0.0228317,-0.0176864,0.00036801,0.000894849,0.000300472,0.00103102,0.000231838,1.14529,0.00981379,1375,698,0.242999,-0.201921,36.9947,-5.50076,36.6504,-5.2971
24.885,20.3899,0.298195,0.0325164,0.022487,-0.0114954,0.000369174,0.000977459,0.000291357,0.0010945,0.000252137,1.18883,0.00933034,1382,698,0.279848,-0.209192,37.4923,-5.76168,37.1345,-5.54903
25.5899,20.4084,0.283431,0.0347273,0.0233637,0.00129036,0.000330944,0.00103116,0.000274556,0.00112597,0.000236129,1.23828,0.00965991,1389,698,0.342996,-0.243988,38.0638,-6.02843,37.6917,-5.78353
26.2955,20.4234,0.267742,0.0372728,0.0268882,0.0151444,0.000255348,0.00106096,0.000258249,0.00113664,0.000179672,1.28574,0.0125332,1396,698,0.412304,-0.310618,38.6491,-6.24803,38.2593,-5.94331
27.0043,20.4404,0.244745,0.0383342,0.0287406,0.019555,0.000145837,0.00106901,0.00023239,0.00112421,9.06382e-05,1.33759,0.0153865,1403,698,0.436479,-0.335829,39.2654,-6.44813,38.867,-6.11333
27.7161,20.4586,0.215073,0.0385874,0.0328221,0.0175621,1.75898e-06,0.00105562,0.000181178,0.0010859,-2.85187e-05,1.40521,0.0159158,1410,698,0.430769,-0.379463,39.9147,-6.65092,39.5116,-6.28218
28.4337,20.4824,0.170689,0.0338391,0.0288774,0.0125329,-0.000207985,0.00102386,9.00053e-05,0.0010304,-0.000214527,1.49824,0.0129023,1417,698,0.368004,-0.327995,40.585,-6.82977,40.2295,-6.51087
29.1528,20.5076,0.124597,0.0318541,0.0281378,0.0105316,-0.000468845,0.000974918,3.07861e-06,0.000974925,-0.000468852,1.56866,0.00963396,1424,698,0.341547,-0.312528,41.2992,-7.07222,40.9636,-6.76095
29.8722,20.532,0.0796384,0.0316183,0.02819,0.0124144,-0.000651625,0.000901663,-1.74022e-07,0.000901663,-0.000651625,-1.57068,0.0079162,1431,698,0.345135,-0.311198,42.0329,-7.3184,41.7008,-6.99779
30.5889,20.554,0.044518,0.0328978,0.028578,0.0133882,-0.000704496,0.000811976,7.33165e-05,0.000815513,-0.000708032,1.5226,0.00761292,1438,698,0.360753,-0.316739,42.749,-7.54897,42.4038,-7.22241
31.3046,20.5749,0.0145591,0.0339662,0.0287402,0.0147477,-0.000679689,0.000728931,0.000123002,0.000739591,-0.000690349,1.48435,0.0076254,1445,698,0.375715,-0.324044,43.4488,-7.76895,43.0926,-7.4413
32.0169,20.5936,-0.00351972,0.0342724,0.0286027,0.0163932,-0.000590171,0.000636665,0.000113072,0.000647,-0.000600506,1.47965,0.0075858,1452,698,0.384214,-0.328461,44.0975,-7.98868,43.7387,-7.66216
32.7299,20.6124,-0.0215864,0.0343576,0.0289521,0.0180991,-0.000429282,0.000540555,9.16607e-05,0.000549142,-0.000437869,1.47739,0.00754618,1459,698,0.390462,-0.331951,44.7519,-8.22001,44.393,-7.88337
33.4443,20.6312,-0.0417945,0.0320524,0.0281158,0.0260212,-0.000159627,0.000436683,9.97452e-05,0.000452926,-0.000175869,1.40938,0.00835024,1466,698,0.394582,-0.329823,45.3947,-8.44711,45.0648,-8.09549
34.1635,20.6519,-0.0734839,0.0237352,0.0248022,0.0446456,0.000180755,0.000312318,0.000152046,0.000412203,8.08703e-05,0.989562,0.00952546,1473,698,0.3771,-0.332352,46.0255,-8.6549,45.7943,-8.30248
34.8846,20.6737,-0.108311,0.0157858,0.024118,0.0492799,0.000575968,0.000184749,0.000199804,0.000659974,0.000100743,0.398003,0.0103713,1480,698,0.31507,-0.343923,46.6903,-8.86563,46.5461,-8.52008
35.6016,20.6938,-0.12948,0.0182726,0.0279833,0.0267044,0.00105861,6.27398e-05,0.000203367,0.00109854,2.28112e-05,0.193872,0.0101936,1487,698,0.261222,-0.357467,47.431,-9.07873,47.2477,-8.75271
36.3084,20.7073,-0.120098,0.0254858,0.0317842,0.00416849,0.00163055,-5.58805e-05,0.000121952,0.00163932,-6.46538e-05,0.0718161,0.00906293,1494,698,0.253294,-0.353085,48.0973,-9.28903,47.8253,-8.96695
37.025,20.7262,-0.136262,0.0322718,0.030395,0.00531102,0.00223455,-0.000167681,-7.60082e-05,0.00223695,-0.000170083,-0.0315985,0.00840033,1501,698,0.324243,-0.329777,48.8662,-9.5133,48.5219,-9.19388
37.7475,20.7471,-0.167146,0.0340922,0.0276396,0.0156376,0.00277571,-0.000275205,-0.000414743,0.00283108,-0.000330581,-0.132732,0.0082604,1508,698,0.378705,-0.315573,49.6491,-9.71762,49.2901,-9.40236
38.4694,20.7665,-0.19425,0.0347787,0.026863,0.0207831,0.00307771,-0.000363455,-0.000964033,0.00332937,-0.000615121,-0.255356,0.00861447,1515,698,0.403428,-0.314157,50.4143,-9.91719,50.05,-9.59735
-36.539,18.5472,0.182257,0.0488176,0.0206839,0.0224239,0.00118219,-0.000324664,8.4376e-05,0.0011869,-0.000329374,0.0557625,0.0145316,745,705,0.565233,-0.245529,25.9587,13.2948,25.4931,13.5691
-35.8881,18.5568,0.198914,0.0499153,0.0210601,0.018849,0.00110007,-0.000217566,0.000158298,0.00111882,-0.000236317,0.117903,0.014486,752,705,0.569523,-0.252294,25.7002,13.082,25.2152,13.3434
-35.2396,18.568,0.229839,0.0514163,0.0207174,0.0159425,0.00102791,-0.000149445,0.000177357,0.00105405,-0.000175582,0.146316,0.0136974,759,705,0.579607,-0.255191,25.3941,12.79,24.887,13.0297
-34.5935,18.5753,0.274375,0.0527082,0.0200372,0.0161995,0.000961358,-9.97072e-05,0.000151512,0.000982569,-0.000120918,0.13909,0.0127763,766,705,0.594087,-0.255783,25.0294,12.5209,24.509,12.7463
-33.9458,18.5794,0.311476,0.0538553,0.0212713,0.0168453,0.000911181,-6.02802e-05,0.000107188,0.000922867,-7.19665e-05,0.108597,0.0126335,773,705,0.607291,-0.264288,24.6987,12.3163,24.167,12.5619
-33.294,18.586,0.329666,0.054026,0.0224031,0.017084,0.00088736,-2.35534e-05,5.95117e-05,0.000891232,-2.7425e-05,0.0649638,0.012793,780,705,0.609142,-0.267664,24.4436,12.1296,23.9101,12.3967
-32.6429,18.5922,0.353103,0.0544455,0.0229728,0.0159211,0.000884099,3.27413e-05,-5.03025e-06,0.000884129,3.27115e-05,-0.00590823,0.0125576,787,705,0.610747,-0.263019,24.1793,11.9431,23.6387,12.2227
-31.9919,18.5986,0.378885,0.054984,0.0237521,0.0122975,0.00089408,8.7008e-05,-7.27564e-05,0.000900586,8.05016e-05,-0.0891904,0.0113654,794,705,0.608358,-0.269244,23.919,11.7581,23.365,12.0339
-31.3435,18.6033,0.418931,0.055764,0.0230877,0.0106177,0.000889744,0.000134035,-0.00014062,0.000915062,0.000108717,-0.178136,0.0106637,801,705,0.612952,-0.259596,23.6052,11.5611,23.0396,11.8259
-30.6947,18.6092,0.458551,0.0562551,0.0215131,0.0143951,0.000874044,0.000154075,-0.000198558,0.000925173,0.000102946,-0.252026,0.0101942,808,705,0.626651,-0.253158,23.287,11.344,22.7233,11.5962
-30.0437,18.6163,0.489081,0.0564093,0.0205687,0.019113,0.000868947,0.000154164,-0.000240578,0.000942376,8.0735e-05,-0.296239,0.0100558,815,705,0.638813,-0.256001,23.0083,11.1266,22.4519,11.3739
-29.3923,18.6219,0.519232,0.0566507,0.0222014,0.0173014,0.000886531,0.0001647,-0.000278373,0.000981413,6.98174e-05,-0.328496,0.00957099,822,705,0.636909,-0.272456,22.7518,10.9293,22.1885,11.1877
-28.7397,18.6275,0.544904,0.0576326,0.0241219,0.0124879,0.000919029,0.000166064,-0.000306263,0.00102787,5.72255e-05,-0.341455,0.00947656,829,705,0.635954,-0.281059,22.534,10.7474,21.9505,11.0192
-28.0844,18.6354,0.560061,0.0592341,0.0245208,0.0120642,0.000953957,0.000151526,-0.00032003,0.00106596,3.95229e-05,-0.336653,0.010135,836,705,0.651548,-0.273704,22.3651,10.5566,21.7637,10.8427
-27.4278,18.6442,0.570433,0.0605157,0.0215262,0.0200971,0.000980868,0.000126238,-0.000324522,0.00109013,1.69777e-05,-0.324759,0.01134,843,705,0.683595,-0.242444,22.2034,10.3822,21.6041,10.6672
-26.7707,18.6538,0.580753,0.0599853,0.0205872,0.0232272,0.00100775,9.5145e-05,-0.000317972,0.00110761,-4.71633e-06,-0.304302,0.0121324,850,705,0.685132,-0.237151,22.0407,10.1917,21.4524,10.4741
-26.1153,18.6613,0.600964,0.0598092,0.0214818,0.0163066,0.00103175,6.02414e-05,-0.000301773,0.00111786,-2.58645e-05,-0.277947,0.0117778,857,705,0.667128,-0.239245,21.8665,10.0143,21.2665,10.2869
-25.4609,18.6672,0.62681,0.0598746,0.022988,0.00647889,0.00104314,2.30373e-05,-0.000285965,0.00111783,-5.1658e-05,-0.255495,0.01097,864,705,0.644697,-0.246183,21.6836,9.8543,21.0642,10.1139
-24.8056,18.6761,0.650556,0.0614749,0.0248176,-0.000659168,0.00103142,-9.26631e-06,-0.000288197,0.0011059,-8.37462e-05,-0.252901,0.0106701,871,705,0.64439,-0.258132,21.5288,9.62746,20.8789,9.8862
-24.1505,18.6843,0.677153,0.0627379,0.0253826,-0.00030096,0.000985387,-2.79602e-05,-0.000323908,0.00108007,-0.000122647,-0.284402,0.0112937,878,705,0.65805,-0.266484,21.3517,9.39891,20.6889,9.66236
-23.4927,18.6938,0.692912,0.0635163,0.0258755,-0.000596475,0.000913045,-3.03533e-05,-0.000373624,0.00104309,-0.000160397,-0.334947,0.011525,885,705,0.66496,-0.267288,21.2231,9.17946,20.5513,9.45132
-22.8358,18.702,0.714671,0.0639692,0.0253866,-0.00200549,0.000846418,-2.32416e-05,-0.00040427,0.00100531,-0.000182139,-0.374497,0.011089,892,705,0.665995,-0.254538,21.0749,8.97762,20.3958,9.24652
-22.1784,18.7098,0.735384,0.064635,0.0249539,-0.00424786,0.000807878,-5.55677e-06,-0.000421543,0.000986923,-0.000184602,-0.401648,0.00972019,899,705,0.667268,-0.242807,20.9418,8.79264,20.2518,9.05549
-21.5203,18.7172,0.754966,0.0652489,0.0243838,-0.00841907,0.000789917,2.41233e-05,-0.00044086,0.000990945,-0.000176904,-0.427824,0.00868292,906,705,0.663368,-0.228179,20.8234,8.62798,20.1196,8.87738
-20.8586,18.7269,0.760452,0.0652678,0.0239844,-0.0119229,0.000759667,6.30414e-05,-0.000465423,0.000992681,-0.000169972,-0.464167,0.00864703,913,705,0.654598,-0.21571,20.7638,8.46673,20.0537,8.70668
-20.1956,18.738,0.762407,0.0649766,0.024035,-0.0134711,0.000703476,0.000100744,-0.000492906,0.000979845,-0.000175625,-0.511016,0.00905096,920,705,0.647106,-0.213819,20.7202,8.28182,20.0105,8.51875
-19.5336,18.749,0.771082,0.0640357,0.0232454,-0.00915049,0.000649515,0.000128495,-0.000508867,0.000960679,-0.000182669,-0.548821,0.00984742,927,705,0.647157,-0.209978,20.6392,8.06737,19.9469,8.30801
-18.8748,18.7579,0.794832,0.0626658,0.0214844,-0.00277479,0.000627851,0.000147422,-0.000513709,0.000954734,-0.000179461,-0.566699,0.0121953,934,705,0.64815,-0.203124,20.4947,7.84913,19.8277,8.08387
-18.2165,18.7653,0.822096,0.0618018,0.01902,-0.000960386,0.000647834,0.00015945,-0.000501408,0.000961351,-0.000154067,-0.558796,0.0130175,941,705,0.64363,-0.180259,20.3555,7.66766,19.7008,7.88018
-17.5586,18.7719,0.852449,0.0631038,0.018648,-0.00841039,0.000694991,0.000170864,-0.00047455,0.00097503,-0.000109174,-0.533119,0.0123282,948,705,0.638495,-0.158057,20.249,7.48235,19.5682,7.68062
-16.9006,18.7786,0.884069,0.0666201,0.0191597,-0.0178045,0.000727402,0.000188043,-0.000436593,0.000970889,-5.5444e-05,-0.508735,0.0110416,955,705,0.651514,-0.151137,20.1713,7.29522,19.4378,7.47486
-16.2419,18.7853,0.914587,0.069575,0.0199201,-0.0256702,0.000724751,0.000201386,-0.000393699,0.000935802,-9.66448e-06,-0.492086,0.00907502,962,705,0.661993,-0.143169,20.097,7.09899,19.3194,7.27224
-15.5801,18.7932,0.93344,0.0695384,0.020109,-0.028694,0.000701034,0.000204094,-0.000364411,0.000893622,1.15056e-05,-0.486181,0.00878556,969,705,0.653171,-0.144462,20.0392,6.927,19.2571,7.09129
-14.9162,18.801,0.945563,0.0697092,0.0200303,-0.0334437,0.000658183,0.000192012,-0.000351874,0.000847169,3.02633e-06,-0.492873,0.00852563,976,705,0.64201,-0.129889,20.0213,6.77923,19.2301,6.93823
-14.2504,18.8104,0.951266,0.0703347,0.019631,-0.0401827,0.000590307,0.000166371,-0.000352913,0.000790016,-3.33381e-05,-0.514959,0.00839118,983,705,0.630615,-0.115653,20.046,6.64003,19.2378,6.77892
-13.5891,18.8187,0.977945,0.0727109,0.0185362,-0.0444039,0.000473327,0.000132455,-0.000369328,0.000709649,-0.000103867,-0.56922,0.00832622,990,705,0.644069,-0.101745,20.0053,6.44678,19.1657,6.55998
-12.9275,18.8276,1.00474,0.0747455,0.0176554,-0.0464754,0.000297368,0.000102641,-0.000395092,0.000606916,-0.000206908,-0.664589,0.00835627,997,705,0.659186,-0.0886819,19.9647,6.22913,19.1009,6.32857
-12.2637,18.8379,1.02456,0.0754283,0.0165979,-0.0497272,9.85965e-05,8.50163e-05,-0.000414791,0.000506653,-0.000323041,-0.777214,0.00849913,1004,705,0.656948,-0.0636059,19.9484,6.00699,19.0731,6.09673
-11.597,18.849,1.03393,0.0744856,0.0164071,-0.0564458,-7.46946e-05,8.42504e-05,-0.000425155,0.000437296,-0.000427741,-0.877795,0.00853756,1011,705,0.628411,-0.0438693,19.9716,5.80661,19.0965,5.88642
-10.9302,18.8593,1.04505,0.0725917,0.0165794,-0.0634047,-0.000174127,9.10384e-05,-0.000429047,0.000407521,-0.00049061,-0.935253,0.00853306,1018,705,0.589093,-0.031084,19.9851,5.61862,19.1199,5.68839
-10.2583,18.8728,1.03791,0.0709541,0.0168937,-0.068291,-0.000216378,0.000108247,-0.0004377,0.000412761,-0.000520892,-0.962954,0.00857825,1025,705,0.557744,-0.0294624,20.0827,5.43336,19.2281,5.49272
-9.58318,18.8891,1.02015,0.0699822,0.0166697,-0.0716769,-0.000241822,0.000136166,-0.00044094,0.000426908,-0.000532564,-0.987863,0.00858908,1032,705,0.537274,-0.0213737,20.2378,5.23144,19.3892,5.28123
-8.90672,18.9069,0.999523,0.0684932,0.0155349,-0.0748175,-0.000259299,0.000187782,-0.000423263,0.000442908,-0.000514425,-1.02835,0.00934932,1039,705,0.512308,-0.00926194,20.4073,5.02199,19.5707,5.04792
-8.23083,18.9231,0.983124,0.0654744,0.0117359,-0.0831281,-0.000284267,0.000256161,-0.000393877,0.000463602,-0.000491709,-1.08604,0.0115619,1046,705,0.458269,0.0465917,20.5569,4.86207,19.7417,4.83222
-7.55902,18.9364,0.984428,0.0621332,0.0100571,-0.0958325,-0.000326366,0.000323899,-0.000360909,0.00048453,-0.000486998,-1.15205,0.0128318,1053,705,0.388273,0.0978511,20.6424,4.67357,19.8455,4.61136
-6.88642,18.9499,0.98457,0.062216,0.00936581,-0.107235,-0.000372546,0.000358794,-0.000344117,0.000495251,-0.000509003,-1.19328,0.0122882,1060,705,0.356874,0.135014,20.7746,4.47366,19.9619,4.39046
-6.2148,18.961,0.990107,0.0645133,0.0121553,-0.110793,-0.000423252,0.000378734,-0.000338352,0.000502409,-0.000546927,-1.22036,0.0101274,1067,705,0.368525,0.11022,20.9037,4.26372,20.0626,4.20063
-5.54327,18.9719,0.997789,0.0677596,0.0138783,-0.109167,-0.000526837,0.000395016,-0.000337714,0.000505495,-0.000637315,-1.25463,0.00807969,1074,705,0.40429,0.0843002,21.0341,4.05458,20.1619,4.00765
-4.87011,18.9836,1.00118,0.0678003,0.0137486,-0.108986,-0.000708595,0.000399283,-0.000345219,0.000498049,-0.000807361,-1.29214,0.00715859,1081,705,0.403332,0.0817426,21.1583,3.86599,20.2872,3.81438
-4.19836,18.9943,1.0117,0.0673947,0.0133964,-0.111711,-0.000943593,0.000373623,-0.000349396,0.000460563,-0.00103053,-1.32692,0.00775647,1088,705,0.389734,0.0962762,21.2591,3.67085,20.39,3.61592
-3.52508,19.0076,1.01863,0.0667722,0.0137932,-0.113893,-0.00117711,0.000309542,-0.000339309,0.000383323,-0.00125089,-1.35668,0.00798664,1095,705,0.375195,0.0949082,21.3808,3.43379,20.5167,3.3775
-2.84815,19.023,1.0139,0.0659756,0.0138766,-0.116411,-0.00138198,0.000210134,-0.000312702,0.000269349,-0.00144119,-1.38365,0.00807893,1102,705,0.357956,0.0977536,21.5584,3.19969,20.7007,3.13834
-2.16632,19.0409,0.993073,0.0648891,0.0141109,-0.12158,-0.0015729,8.91727e-05,-0.000287709,0.000137567,-0.00162129,-1.40415,0.00734153,1109,705,0.330276,0.102227,21.8123,2.98306,20.9607,2.91142
-1.48192,19.059,0.964802,0.0634899,0.0142015,-0.125256,-0.00173972,-3.97634e-05,-0.000261881,-3.34578e-07,-0.00177915,-1.42136,0.00647751,1116,705,0.303411,0.108017,22.0996,2.78596,21.2598,2.70803
-0.796689,19.0768,0.935647,0.0618656,0.0136955,-0.12587,-0.00186131,-0.000164514,-0.000210243,-0.000138851,-0.00188697,-1.44934,0.00659478,1123,705,0.28291,0.113569,22.3919,2.59955,21.5703,2.51429
-0.114589,19.0928,0.920034,0.0600082,0.0130789,-0.124303,-0.00191143,-0.000286743,-0.00012838,-0.000276661,-0.00192151,-1.49243,0.00717747,1130,705,0.266197,0.115504,22.6296,2.3981,21.8313,2.30792
0.569977,19.1108,0.897742,0.0588747,0.013273,-0.124313,-0.00189199,-0.000399816,-5.35279e-05,-0.000397898,-0.0018939,-1.53499,0.00787626,1137,705,0.252308,0.113233,22.9136,2.17386,22.129,2.08551
1.25262,19.127,0.884387,0.0580438,0.0144296,-0.12583,-0.00183534,-0.000510176,-1.82953e-05,-0.000509923,-0.0018356,-1.55699,0.00816063,1144,705,0.237011,0.102246,23.1727,1.94789,22.3965,1.86712
1.94002,19.1449,0.855971,0.0575997,0.0163342,-0.128823,-0.00175867,-0.000605351,-2.33679e-05,-0.000604878,-0.00175914,-1.55055,0.00713653,1151,705,0.221182,0.089286,23.5092,1.73693,22.7356,1.67185
2.62646,19.1619,0.833158,0.0564647,0.0177673,-0.131844,-0.00170039,-0.000683581,-3.73145e-05,-0.000682213,-0.00170176,-1.53416,0.0065717,1158,705,0.198257,0.0796546,23.8224,1.531,23.0588,1.47492
3.30977,19.1769,0.823464,0.055181,0.0179924,-0.131986,-0.00171443,-0.000737497,-2.06713e-05,-0.000737059,-0.00171487,-1.54965,0.00630143,1165,705,0.182361,0.0802244,24.0825,1.32215,23.3342,1.27091
3.99155,19.1904,0.821057,0.0543005,0.0180714,-0.130752,-0.00179437,-0.000777146,5.69202e-06,-0.000777114,-0.00179441,1.5652,0.00622168,1172,705,0.174663,0.0787891,24.322,1.11536,23.5863,1.06905
4.67363,19.2032,0.819355,0.0533493,0.0183509,-0.128474,-0.00187639,-0.000807291,4.00329e-06,-0.000807276,-0.0018764,1.56705,0.00641234,1179,705,0.169301,0.0698105,24.5642,0.922506,23.843,0.881834
5.35847,19.218,0.810147,0.0524396,0.0190779,-0.125725,-0.00192204,-0.000821902,-4.38318e-05,-0.000820158,-0.00192379,-1.53104,0.00662806,1186,705,0.165741,0.050279,24.8468,0.713783,24.1401,0.67939
6.04648,19.2355,0.792174,0.0506264,0.0189891,-0.121347,-0.00195564,-0.00082483,-0.000120427,-0.000812148,-0.00196832,-1.46587,0.00681346,1193,705,0.158002,0.0375812,25.1636,0.488166,24.4829,0.45606
6.73639,19.2548,0.769866,0.0487396,0.0187463,-0.118215,-0.00201581,-0.000824969,-0.000201852,-0.000791684,-0.0020491,-1.40737,0.00662874,1200,705,0.145967,0.0333734,25.508,0.241911,24.8528,0.212554
7.42551,19.2725,0.75221,0.0471267,0.0186896,-0.115986,-0.00207674,-0.000825928,-0.000276561,-0.000767508,-0.00213516,-1.36262,0.00642182,1207,705,0.134086,0.0318308,25.8443,0.00984015,25.2104,-0.013644
8.11658,19.29,0.729852,0.0442216,0.0204553,-0.119459,-0.00208238,-0.000828132,-0.000324368,-0.000749211,-0.0021613,-1.33213,0.00748496,1214,705,0.0915855,0.0215359,26.2009,-0.209534,25.5956,-0.219218
8.8046,19.305,0.719795,0.0399326,0.0241056,-0.127489,-0.0020184,-0.000835122,-0.000355472,-0.000736546,-0.00211698,-1.30028,0.0089779,1221,705,0.0208333,-0.00706322,26.5032,-0.425267,25.9361,-0.417056
9.49122,19.3189,0.716398,0.0377587,0.0264654,-0.13354,-0.00190685,-0.000843545,-0.000398558,-0.00071074,-0.00203966,-1.24915,0.0102097,1228,705,-0.0221828,-0.0218581,26.8051,-0.637423,26.2562,-0.617368
10.1735,19.3311,0.729526,0.0384709,0.0255414,-0.126988,-0.00177457,-0.000855588,-0.000453692,-0.000669347,-0.00196081,-1.18127,0.00930825,1235,705,0.00299556,-0.0237238,27.0617,-0.868933,26.5142,-0.845296
10.8562,19.3438,0.743286,0.0403312,0.0230111,-0.114427,-0.00162286,-0.000866397,-0.000504641,-0.000613977,-0.00187528,-1.10699,0.00763804,1242,705,0.058699,-0.0207915,27.3298,-1.10596,26.7777,-1.0849
11.5494,19.3602,0.723299,0.0397997,0.0211053,-0.102138,-0.00145904,-0.000873494,-0.000535268,-0.000556161,-0.00177637,-1.03565,0.006528,1249,705,0.0892749,-0.0226577,27.7245,-1.30031,27.1925,-1.27424
12.2479,19.38,0.6885,0.0371737,0.0216223,-0.0949057,-0.00131159,-0.000874403,-0.0005559,-0.000495664,-0.00169033,-0.972726,0.00694639,1256,705,0.0825999,-0.036309,28.1743,-1.52621,27.6792,-1.47517
12.945,19.4004,0.660356,0.0352071,0.0226003,-0.0880648,-0.00118221,-0.000857386,-0.000591978,-0.000405945,-0.00163365,-0.919281,0.0078911,1263,705,0.0814891,-0.0528564,28.6122,-1.79463,28.1464,-1.71344
13.6399,19.4186,0.641601,0.0346093,0.0230475,-0.0835003,-0.00106445,-0.000820453,-0.000648077,-0.00028299,-0.00160191,-0.878432,0.00777163,1270,705,0.0878503,-0.0691914,29.0348,-2.03323,28.5812,-1.94155
14.3314,19.4341,0.636016,0.0346329,0.0233071,-0.0794385,-0.000987135,-0.000780412,-0.000685018,-0.000191002,-0.00157655,-0.860278,0.0075115,1277,705,0.099204,-0.0850297,29.4163,-2.25834,28.9674,-2.16159
15.0219,19.4476,0.635089,0.0346572,0.0226717,-0.0742287,-0.000967507,-0.000738947,-0.000667951,-0.00017557,-0.00153088,-0.870123,0.00655616,1284,705,0.11448,-0.0911209,29.7842,-2.45476,29.3412,-2.35762
15.7154,19.4627,0.626767,0.0341154,0.0225784,-0.0690868,-0.000977738,-0.000689548,-0.000607072,-0.000209704,-0.00145758,-0.901922,0.00650271,1291,705,0.123602,-0.0934256,30.1861,-2.6714,29.7549,-2.55901
16.4099,19.4781,0.616924,0.033664,0.022864,-0.0642401,-0.000960664,-0.000622455,-0.000535394,-0.000230094,-0.00135302,-0.938365,0.0065805,1298,705,0.132721,-0.0989629,30.604,-2.8921,30.1833,-2.76087
17.1064,19.4947,0.602657,0.0333191,0.0230537,-0.0589449,-0.000897371,-0.000532549,-0.000468684,-0.00021203,-0.00121789,-0.970978,0.00694591,1305,705,0.144558,-0.109416,31.0502,-3.11284,30.6389,-2.96796
17.8039,19.5118,0.587447,0.0329699,0.0226426,-0.0526053,-0.000821446,-0.000427339,-0.000398049,-0.000180238,-0.00106855,-1.01524,0.00772678,1312,705,0.160114,-0.124075,31.508,-3.32851,31.1069,-3.18272
18.5026,19.5291,0.570212,0.0325889,0.0219775,-0.0453438,-0.000745428,-0.000311161,-0.000309296,-0.000150391,-0.000906198,-1.09144,0.00836985,1319,705,0.17843,-0.133111,31.9815,-3.54437,31.5917,-3.39383
19.2033,19.5467,0.548889,0.0319427,0.0217786,-0.0386506,-0.000664092,-0.000182162,-0.00021063,-0.000103082,-0.000743173,-1.21163,0.00859465,1326,705,0.19227,-0.144605,32.4784,-3.75323,32.1019,-3.59288
