 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.1978,25.7102,-1.64445,0.055549,0.0331088,0.0227511,0.000376855,0.000868471,0.000203903,0.000942034,0.000303292,1.22455,0.0106422,1466,649,0.610982,-0.371632,54.6745,-9.66864,54.0931,-9.2723
34.9219,25.7388,-1.6786,0.0556496,0.0324418,0.0241801,0.000773176,0.000795485,0.000486431,0.00127089,0.000297771,0.796861,0.0102394,1473,649,0.616733,-0.366874,55.4203,-9.99889,54.8383,-9.60618
35.647,25.767,-1.71382,0.0566984,0.0330461,0.0211396,0.00139417,0.000629903,0.000710036,0.00181837,0.000205701,0.538532,0.0105278,1480,649,0.616078,-0.364505,56.1911,-10.3219,55.596,-9.92689
-33.0054,23.3466,-0.669455,0.0750241,0.0257844,0.0112739,0.00108739,0.000424344,-0.000715211,0.00154417,-3.24457e-05,-0.568374,0.0126417,780,656,0.817394,-0.292449,30.7647,13.6921,30.0026,13.9805
-32.3587,23.3475,-0.612648,0.0750654,0.0259972,0.0170144,0.000852593,0.000372987,-0.000508593,0.00117508,5.04985e-05,-0.565102,0.0133273,787,656,0.830025,-0.317287,30.3505,13.4953,29.5983,13.786
-31.7046,23.3595,-0.589848,0.0745685,0.0249377,0.0217662,0.000660009,0.000319246,-0.000327279,0.0008586,0.000120654,-0.545402,0.0133795,794,656,0.835039,-0.319819,30.0812,13.2091,29.343,13.4938
-31.0413,23.3841,-0.608455,0.0736251,0.024066,0.0218795,0.000536259,0.000291148,-0.000222404,0.000667639,0.000159768,-0.533574,0.012862,801,656,0.825217,-0.315167,29.9962,12.8318,29.2675,13.1032
-30.3816,23.3997,-0.608939,0.0747792,0.0255405,0.0146026,0.000455518,0.000285635,-0.000193742,0.000582121,0.000159032,-0.578804,0.0122794,808,656,0.821074,-0.324571,29.878,12.5656,29.1224,12.829
-29.7256,23.4113,-0.589845,0.0757891,0.0268706,0.0099661,0.000407114,0.000282964,-0.000203222,0.00055753,0.000132548,-0.637173,0.0118308,815,656,0.820896,-0.32521,29.6792,12.2904,28.9037,12.5626
-29.0721,23.4178,-0.557292,0.0760945,0.0279545,0.00817709,0.000407838,0.000274981,-0.000214142,0.000565619,0.000117201,-0.635,0.0116676,822,656,0.819546,-0.331833,29.4182,12.0698,28.6354,12.3509
-28.423,23.4191,-0.503637,0.0754634,0.0285628,0.0120219,0.000466774,0.000258411,-0.000229034,0.000614208,0.000110978,-0.571949,0.0113292,829,656,0.820921,-0.343156,29.0562,11.8667,28.2866,12.1648
-27.7713,23.4231,-0.460001,0.0738318,0.0303945,0.0111179,0.000573303,0.000227264,-0.000249715,0.000704081,9.64857e-05,-0.482437,0.011072,836,656,0.800895,-0.361219,28.7417,11.6465,27.9865,11.9615
-27.1186,23.4293,-0.419622,0.0726516,0.0324761,0.00591578,0.000701922,0.000208276,-0.000247722,0.000804796,0.000105403,-0.393608,0.0107557,843,656,0.7759,-0.377111,28.4611,11.4037,27.7077,11.7257
-26.4584,23.4401,-0.412272,0.0725217,0.0297432,0.00390463,0.000838709,0.000187492,-0.000232423,0.000913152,0.000113048,-0.309968,0.011665,850,656,0.770131,-0.348207,28.3278,11.2414,27.5723,11.5266
-25.7977,23.4525,-0.405523,0.0728801,0.0259726,0.00683466,0.000973021,0.000169185,-0.000204975,0.00102227,0.000119935,-0.235805,0.0127594,857,656,0.780841,-0.305755,28.2006,11.0356,27.4472,11.2959
-25.1361,23.4644,-0.400433,0.0757618,0.023777,0.00894755,0.00108166,0.000174002,-0.000166619,0.00111128,0.000144382,-0.175931,0.0135843,864,656,0.816033,-0.275973,28.1154,10.8327,27.3361,11.0849
-24.4765,23.4767,-0.384388,0.0773961,0.0242527,0.00959484,0.00116206,0.000205058,-0.000125681,0.00117829,0.000188828,-0.128426,0.013116,871,656,0.834171,-0.276121,27.9833,10.5549,27.1877,10.8195
-23.8169,23.4876,-0.366911,0.0787591,0.0246663,0.00755578,0.00122023,0.000257099,-8.86678e-05,0.00122832,0.000249004,-0.0910424,0.0116705,878,656,0.8433,-0.277428,27.8543,10.3165,27.0403,10.58
-23.1557,23.4978,-0.355378,0.0800654,0.0257375,0.00308276,0.00123953,0.000327812,-5.77998e-05,0.00124318,0.000324163,-0.0630599,0.0104766,885,656,0.845941,-0.284197,27.7604,10.1185,26.9242,10.3796
-22.4936,23.5048,-0.346187,0.0809099,0.0255832,-0.00374893,0.00120181,0.000398029,-3.23709e-05,0.00120311,0.000396727,-0.0401863,0.0103554,892,656,0.838236,-0.269762,27.6809,10.0139,26.8237,10.2586
-21.8314,23.5148,-0.33492,0.0821231,0.0255947,-0.00877562,0.0011076,0.000460276,-2.02415e-05,0.00110823,0.000459644,-0.0312289,0.0105607,899,656,0.838414,-0.257485,27.6021,9.82757,26.7233,10.0646
-21.1689,23.5268,-0.32313,0.0831273,0.0253238,-0.0107362,0.00100058,0.000516754,-3.87282e-05,0.00100366,0.000513674,-0.079372,0.0103767,906,656,0.843557,-0.244632,27.5216,9.58991,26.6289,9.82613
-20.5058,23.5397,-0.312159,0.083849,0.0245061,-0.010993,0.000900936,0.000558019,-0.000103124,0.000929559,0.000529396,-0.270743,0.0101461,913,656,0.849894,-0.230714,27.4462,9.34122,26.5456,9.5731
-19.8406,23.5546,-0.308094,0.0838671,0.0236772,-0.0120582,0.000789054,0.00057734,-0.000210122,0.000918477,0.000447916,-0.552061,0.00974511,920,656,0.846908,-0.21833,27.4013,9.08552,26.4988,9.30802
-19.1747,23.5698,-0.304942,0.0843469,0.0242208,-0.0165546,0.000656283,0.000560593,-0.000329436,0.000941331,0.000275545,-0.713286,0.00997507,927,656,0.840131,-0.215931,27.3787,8.8204,26.4633,9.03852
-18.512,23.582,-0.286688,0.0859235,0.0248634,-0.0194265,0.000515393,0.000511978,-0.000431261,0.00094495,8.24213e-05,-0.783419,0.0102708,934,656,0.848727,-0.219384,27.3091,8.55602,26.3721,8.77236
-17.8494,23.5927,-0.266322,0.087593,0.0262026,-0.02288,0.000401004,0.000439181,-0.000493592,0.000914054,-7.38682e-05,-0.804725,0.0106045,941,656,0.856556,-0.22588,27.2395,8.30683,26.2791,8.53072
-17.1859,23.6026,-0.248261,0.0876488,0.0262379,-0.0269285,0.000332264,0.000348576,-0.000518056,0.00085854,-0.0001777,-0.793269,0.0109697,948,656,0.846193,-0.217386,27.1703,8.101,26.2026,8.31786
-16.5241,23.6102,-0.221551,0.0869804,0.0245853,-0.0293662,0.000283186,0.000247184,-0.000531913,0.000797403,-0.000267032,-0.768483,0.0108312,955,656,0.832571,-0.19508,27.0614,7.9209,26.0972,8.11559
-15.863,23.618,-0.190102,0.0867482,0.0222301,-0.0306257,0.000228603,0.000133841,-0.000541471,0.000724762,-0.000362318,-0.741758,0.010492,962,656,0.826625,-0.170399,26.9431,7.72806,25.9797,7.89282
-15.2001,23.6255,-0.164787,0.086187,0.0198806,-0.0283254,0.000186438,2.47468e-05,-0.000535268,0.000646931,-0.000435746,-0.710446,0.0100041,969,656,0.826014,-0.14632,26.848,7.55156,25.8948,7.70032
-14.5357,23.6342,-0.144175,0.0856157,0.0180357,-0.02722,0.000167792,-5.8948e-05,-0.000499132,0.000566267,-0.000457423,-0.673726,0.00940089,976,656,0.822277,-0.128309,26.7821,7.37044,25.837,7.5029
-13.8678,23.6435,-0.136074,0.0846996,0.0167094,-0.030118,0.000170988,-0.000100901,-0.000421524,0.000477947,-0.00040786,-0.62941,0.008714,983,656,0.804685,-0.107239,26.7781,7.23174,25.8384,7.34586
-13.2027,23.6541,-0.114477,0.0832868,0.016627,-0.0375646,0.000200879,-9.23433e-05,-0.000289172,0.000378483,-0.000269947,-0.550781,0.0087005,990,656,0.770054,-0.0952587,26.7288,7.00908,25.7924,7.10363
-12.5369,23.6667,-0.0936383,0.0838495,0.0177301,-0.0453537,0.000255368,-2.44994e-05,-0.000101288,0.000288179,-5.73101e-05,-0.313269,0.00907517,997,656,0.754601,-0.0903655,26.712,6.735,25.7577,6.82628
-11.8665,23.6834,-0.0891308,0.085858,0.0192039,-0.0526649,0.000325428,0.000111267,0.00013876,0.000393621,4.30745e-05,0.456778,0.00897992,1004,656,0.755051,-0.0864173,26.7859,6.43031,25.7996,6.52695
-11.1933,23.7,-0.0943149,0.0866709,0.019726,-0.0579667,0.000399252,0.000309217,0.000385832,0.000742684,-3.42151e-05,0.727322,0.00806501,1011,656,0.748234,-0.076181,26.8914,6.17399,25.889,6.27043
-10.5179,23.717,-0.10638,0.0867799,0.0184067,-0.0608214,0.000508981,0.000570908,0.0006268,0.00116751,-8.76189e-05,0.810078,0.00770916,1018,656,0.740923,-0.0612272,27.0216,5.9623,26.0145,6.03438
-9.84554,23.7318,-0.104581,0.0858851,0.0165297,-0.0632358,0.000609809,0.000795272,0.000823544,0.00153129,-0.000126207,0.841462,0.00791816,1025,656,0.724403,-0.0404525,27.0901,5.74571,26.0896,5.78953
-9.17175,23.7461,-0.106545,0.0854661,0.0157499,-0.0660531,0.000722708,0.000988681,0.00100401,0.00186847,-0.000157082,0.851243,0.00828621,1032,656,0.711406,-0.0290718,27.1872,5.54256,26.1876,5.57002
-8.49708,23.7582,-0.110403,0.0860385,0.0183106,-0.0723632,0.00081411,0.00114347,0.00115142,0.00214193,-0.000184348,0.856429,0.00901711,1039,656,0.698361,-0.0356588,27.3146,5.35577,26.3002,5.40499
-7.81891,23.768,-0.126583,0.0885147,0.0269715,-0.0833292,0.000770785,0.00128191,0.00118036,0.00223406,-0.000181359,0.89201,0.0105543,1046,656,0.690311,-0.0623586,27.5263,5.1797,26.4703,5.33994
-7.14145,23.7867,-0.136325,0.0915856,0.0342441,-0.0942467,0.000549029,0.00136672,0.00104568,0.00208064,-0.000164889,0.971754,0.0134405,1053,656,0.688936,-0.0958115,27.7291,4.82691,26.6253,5.06207
-6.46419,23.8052,-0.143213,0.0920921,0.0393819,-0.095425,0.000243413,0.00137119,0.00083368,0.00181377,-0.000199175,1.08275,0.0163224,1060,656,0.68738,-0.134284,27.8865,4.47675,26.7763,4.77624
-5.78657,23.8296,-0.1485,0.0900117,0.0358824,-0.0893076,-8.4386e-05,0.00129906,0.0006176,0.00153465,-0.000319976,1.20637,0.0167095,1067,656,0.681826,-0.147174,28.0096,4.12524,26.9308,4.36272
-5.10822,23.8496,-0.155345,0.0891785,0.0290173,-0.0879707,-0.000439054,0.00115327,0.000377426,0.0012382,-0.000523985,1.34946,0.0147006,1074,656,0.677423,-0.113755,28.1644,3.9155,27.0977,4.04756
-4.42949,23.8634,-0.1627,0.0889233,0.0244241,-0.0934969,-0.000820554,0.000954113,0.000112317,0.000961193,-0.000827634,1.50784,0.0145698,1081,656,0.659482,-0.0703596,28.3417,3.80825,27.2717,3.86519
-3.74674,23.8813,-0.182743,0.0966686,0.0332211,-0.12998,-0.00121085,0.000718445,-0.000161287,0.000731835,-0.00122424,-1.48796,0.0166271,1088,656,0.634914,-0.046699,28.7083,3.53126,27.5077,3.64935
-3.0635,23.9011,-0.202176,0.103237,0.0401881,-0.153602,-0.00157516,0.000458817,-0.000409178,0.000538045,-0.00165439,-1.37953,0.0204028,1095,656,0.633062,-0.0433281,29.0502,3.21875,27.7499,3.39078
-2.38449,23.9175,-0.203982,0.0992646,0.0362946,-0.147545,-0.00187842,0.000177489,-0.000584118,0.000331856,-0.00203279,-1.31243,0.02145,1102,656,0.607229,-0.0281059,29.1734,3.00428,27.9254,3.13444
-1.70809,23.9288,-0.194812,0.0847774,0.0189731,-0.100601,-0.00208228,-0.000105592,-0.000665088,9.73518e-05,-0.00228522,-1.27463,0.0191904,1109,656,0.590838,0.00460335,29.0913,2.95127,28.0609,2.94065
-1.02589,23.9433,-0.205058,0.0779473,0.0128893,-0.0850199,-0.00215991,-0.000360151,-0.000619846,-0.000167332,-0.00235273,-1.26921,0.0164795,1116,656,0.563681,0.0270379,29.2221,2.81184,28.2861,2.75931
-0.338742,23.9621,-0.231039,0.0764009,0.014174,-0.0937697,-0.00215894,-0.000591918,-0.000518774,-0.00043574,-0.00231511,-1.27837,0.0133401,1123,656,0.521185,0.0330069,29.5161,2.6067,28.5861,2.55213
0.348949,23.9819,-0.256638,0.0762182,0.0163096,-0.101666,-0.00208142,-0.000756514,-0.000393645,-0.000648382,-0.00218955,-1.30272,0.0108031,1130,656,0.494643,0.0290913,29.83,2.36855,28.8929,2.32316
1.03698,24.0009,-0.281417,0.0750824,0.0177368,-0.107652,-0.00198991,-0.000904915,-0.000293032,-0.000830832,-0.00206399,-1.32317,0.00867838,1137,656,0.463729,0.0265254,30.1353,2.14868,29.2039,2.10668
1.72655,24.0201,-0.309628,0.0742719,0.0185007,-0.108794,-0.00190254,-0.00104714,-0.000228943,-0.000989715,-0.00195996,-1.32506,0.00835476,1144,656,0.449905,0.0213725,30.4599,1.93841,29.537,1.9027
2.41499,24.039,-0.331492,0.0737135,0.0200246,-0.112366,-0.00180143,-0.00120097,-0.000170228,-0.00115607,-0.00184633,-1.3129,0.00844462,1151,656,0.431501,0.0145245,30.7717,1.70303,29.8517,1.678
3.10419,24.0603,-0.353544,0.0731645,0.0210505,-0.113796,-0.00170141,-0.00133488,-8.89265e-05,-0.00131444,-0.00172185,-1.34492,0.00816302,1158,656,0.419357,0.00945154,31.0905,1.42129,30.176,1.40692
3.79511,24.0823,-0.379558,0.0722607,0.0206397,-0.10983,-0.00166774,-0.00144266,-2.22842e-05,-0.00144048,-0.00166992,-1.47305,0.00809065,1165,656,0.419472,0.006843,31.4237,1.14717,30.525,1.13742
4.48718,24.103,-0.40772,0.0711046,0.0197615,-0.104373,-0.00169566,-0.00154075,-9.78108e-06,-0.00154013,-0.00169628,-1.50799,0.0079615,1172,656,0.42151,0.00879031,31.7687,0.907093,30.8904,0.902792
5.17634,24.1203,-0.423809,0.0698755,0.0189107,-0.099087,-0.00173028,-0.00162598,-3.03489e-05,-0.00161779,-0.00173846,-1.30726,0.00792691,1179,656,0.422448,0.0120299,32.0696,0.690818,31.212,0.693174
5.86362,24.136,-0.431342,0.0685204,0.0193115,-0.0971073,-0.00173812,-0.00169864,-6.92193e-05,-0.0016464,-0.00179036,-0.924311,0.00799834,1186,656,0.412322,0.00588606,32.345,0.468392,31.5053,0.480961
6.5531,24.1544,-0.444236,0.0676583,0.0204982,-0.0976824,-0.00168982,-0.00175452,-9.62352e-05,-0.00162064,-0.0018237,-0.623252,0.0081487,1193,656,0.399675,-0.00760879,32.66,0.215176,31.8299,0.236761
7.2439,24.172,-0.45986,0.0666633,0.0219603,-0.0988223,-0.0015913,-0.0017941,-0.000108001,-0.00154456,-0.00184084,-0.408466,0.0082417,1200,656,0.383948,-0.024333,32.9932,-0.0107217,32.1735,0.0201916
7.93228,24.1868,-0.465395,0.0630001,0.0217777,-0.100121,-0.0014547,-0.00182212,-0.000121401,-0.00141821,-0.00185861,-0.291976,0.0096412,1207,656,0.34115,-0.0279512,33.2629,-0.195198,32.4818,-0.176509
8.62243,24.2037,-0.474755,0.0594937,0.0222972,-0.106176,-0.00129001,-0.00184653,-0.000131517,-0.00126049,-0.00187605,-0.22076,0.0111979,1214,656,0.285661,-0.0266426,33.5643,-0.410229,32.815,-0.403194
9.31271,24.2224,-0.482254,0.0591286,0.0256308,-0.119968,-0.00111891,-0.0018608,-0.000146117,-0.00109117,-0.00188854,-0.187622,0.0113625,1221,656,0.237976,-0.0261104,33.9081,-0.693793,33.1492,-0.671818
10.0073,24.2437,-0.50208,0.0611604,0.0276587,-0.116903,-0.000967774,-0.0018508,-0.000179205,-0.000932792,-0.00188578,-0.192785,0.0102148,1228,656,0.264857,-0.0424118,34.3195,-1.00598,33.5439,-0.946203
10.7017,24.2623,-0.519879,0.0622712,0.0276966,-0.100856,-0.000847492,-0.00180826,-0.000237408,-0.00079203,-0.00186373,-0.229499,0.00843312,1235,656,0.322083,-0.0759169,34.7059,-1.26256,33.9369,-1.17158
11.3982,24.2816,-0.542417,0.0624161,0.0262757,-0.0835621,-0.000756086,-0.00174284,-0.000305732,-0.000669039,-0.00182989,-0.277379,0.00757751,1242,656,0.374261,-0.1054,35.1094,-1.49233,34.358,-1.39144
12.0965,24.3037,-0.568632,0.0628126,0.0266444,-0.0790048,-0.000694132,-0.00166348,-0.000360731,-0.000574624,-0.00178299,-0.319914,0.00736458,1249,656,0.390336,-0.122401,35.5536,-1.7619,34.8037,-1.65231
12.7982,24.3287,-0.603273,0.0623627,0.0270565,-0.0767064,-0.000659618,-0.001566,-0.000400946,-0.000507714,-0.0017179,-0.362154,0.00741971,1256,656,0.390996,-0.130601,36.0357,-2.05968,35.294,-1.94059
13.5019,24.3549,-0.64261,0.0617344,0.0277636,-0.0753111,-0.000655061,-0.00144561,-0.000450179,-0.000451251,-0.00164942,-0.425123,0.0072822,1263,656,0.387007,-0.136889,36.545,-2.36687,35.8125,-2.23379
14.2035,24.3769,-0.673019,0.0610867,0.0284543,-0.0714096,-0.00067721,-0.00129913,-0.000516063,-0.000385661,-0.00159068,-0.514248,0.0072771,1270,656,0.390579,-0.151103,37.0208,-2.62369,36.2999,-2.47495
14.9026,24.3966,-0.693353,0.0602505,0.0285642,-0.0658771,-0.000714836,-0.00112819,-0.000553527,-0.000330658,-0.00151236,-0.606725,0.00758957,1277,656,0.397567,-0.163353,37.4581,-2.86908,36.7524,-2.70818
15.6013,24.4157,-0.710617,0.0591384,0.0286189,-0.0606244,-0.000753456,-0.000944963,-0.000535436,-0.000305279,-0.00139314,-0.696917,0.00758542,1284,656,0.401091,-0.175186,37.8878,-3.11098,37.1998,-2.93979
16.3015,24.4358,-0.730143,0.0582683,0.0287655,-0.0547889,-0.000772576,-0.000758422,-0.000479545,-0.000285902,-0.0012451,-0.792777,0.00763637,1291,656,0.408983,-0.189763,38.3379,-3.36507,37.6652,-3.18206
17.0038,24.457,-0.754629,0.0581055,0.0300286,-0.0507109,-0.000753759,-0.000575911,-0.000405431,-0.000249767,-0.0010799,-0.893354,0.00761338,1298,656,0.418292,-0.210729,38.8265,-3.63201,38.16,-3.42745
17.7072,24.4777,-0.780383,0.0578483,0.0304096,-0.0449711,-0.00067599,-0.000403867,-0.00031807,-0.000193979,-0.000885878,-0.987506,0.00809985,1305,656,0.432236,-0.226362,39.3259,-3.87671,38.6679,-3.65708
18.412,24.4994,-0.808458,0.0571458,0.0302198,-0.0375223,-0.000563128,-0.000234544,-0.000223224,-0.000121671,-0.000676001,-1.10264,0.00855697,1312,656,0.447333,-0.236996,39.8374,-4.13171,39.1942,-3.89694
19.1131,24.518,-0.823073,0.0574118,0.0294936,-0.0297497,-0.000460804,-7.64263e-05,-0.000134032,-3.43054e-05,-0.000502925,-1.26631,0.00910659,1319,656,0.47363,-0.245361,40.3097,-4.36684,39.6709,-4.12471
19.815,24.5365,-0.837979,0.057868,0.0291038,-0.0247484,-0.000376469,6.68604e-05,-5.71613e-05,7.41119e-05,-0.000383721,-1.44461,0.0100436,1326,656,0.49311,-0.247822,40.796,-4.60112,40.1569,-4.34989
20.5142,24.5516,-0.842769,0.0585149,0.0304188,-0.0220765,-0.000274234,0.000198989,8.97098e-06,0.000199159,-0.000274404,1.55185,0.0115704,1333,656,0.506666,-0.263792,41.2506,-4.81677,40.6071,-4.5437
21.2161,24.5691,-0.853812,0.0578056,0.0322123,-0.0175411,-0.000140271,0.000332995,6.23168e-05,0.000341063,-0.000148339,1.44205,0.0127344,1340,656,0.512339,-0.285179,41.7248,-5.06752,41.0928,-4.76054
21.9219,24.5904,-0.874712,0.0565575,0.0343708,-0.0110877,-1.3592e-05,0.000478152,9.62187e-05,0.000496308,-3.17485e-05,1.38429,0.0131589,1347,656,0.518786,-0.319318,42.2431,-5.36139,41.6296,-5.01784
22.6261,24.6115,-0.888164,0.0561703,0.0363038,-0.00880835,8.04143e-05,0.000632288,0.000132234,0.000662337,5.03657e-05,1.34735,0.0132802,1354,656,0.521018,-0.356434,42.7512,-5.65394,42.1435,-5.29813
23.3342,24.6337,-0.912065,0.0575396,0.0389719,-0.00911137,0.000140951,0.000780722,0.000167439,0.000821894,9.97792e-05,1.32969,0.0121471,1361,656,0.532208,-0.390493,43.3323,-5.93492,42.7097,-5.55913
24.0419,24.6563,-0.93234,0.0570996,0.0406464,-0.00545211,0.000164135,0.000942894,0.000155814,0.000972912,0.000134117,1.38047,0.0123872,1368,656,0.538415,-0.422778,43.8843,-6.23458,43.2691,-5.84158
24.7491,24.6787,-0.948993,0.0562797,0.0423008,-0.000425689,0.000155903,0.00110825,8.6411e-05,0.00111602,0.000148126,1.48104,0.0131754,1375,656,0.54516,-0.447446,44.4244,-6.55874,43.8216,-6.13609
25.4608,24.7043,-0.9771,0.054862,0.0430651,0.00764589,0.000128281,0.00125381,1.48835e-05,0.00125401,0.000128084,1.55758,0.013634,1382,656,0.556284,-0.469855,45.0136,-6.89491,44.4317,-6.44659
26.1731,24.7277,-1.00497,0.0537869,0.0422856,0.0120443,0.000105989,0.00136648,-1.0836e-05,0.00136658,0.000105895,-1.5622,0.0134686,1389,656,0.559621,-0.467193,45.6153,-7.16529,45.048,-6.71308
26.8867,24.748,-1.03546,0.0537958,0.0417485,0.0124729,9.01437e-05,0.00144557,-1.54423e-05,0.00144575,8.99679e-05,-1.55941,0.0142133,1396,656,0.56089,-0.46342,46.2492,-7.35088,45.682,-6.90458
27.6016,24.7669,-1.06777,0.0526133,0.0417229,0.0131336,4.75333e-05,0.00150153,-4.52244e-05,0.00150293,4.6128e-05,-1.53973,0.0149602,1403,656,0.551044,-0.473896,46.8856,-7.49686,46.3311,-7.05878
28.3233,24.7854,-1.11902,0.053703,0.0439053,0.00565429,-5.08374e-05,0.0015393,-0.000115901,0.0015477,-5.92408e-05,-1.49842,0.0142499,1410,656,0.536157,-0.49069,47.639,-7.56627,47.0674,-7.12974
29.0393,24.8095,-1.1493,0.0549453,0.0457974,0.000622702,-0.0001942,0.00155524,-0.000199278,0.00157766,-0.000216612,-1.4588,0.0126984,1417,656,0.530427,-0.489673,48.3152,-7.85334,47.7273,-7.39717
29.7581,24.8393,-1.18516,0.0544001,0.0438788,0.00800865,-0.00032167,0.00155825,-0.00023599,0.00158742,-0.000350842,-1.44781,0.0116183,1424,656,0.549203,-0.461724,48.9986,-8.23182,48.4216,-7.75874
30.4799,24.8671,-1.22789,0.0535593,0.0401709,0.0190005,-0.000369482,0.00151994,-0.000200458,0.00154097,-0.000390515,-1.46625,0.0113252,1431,656,0.578284,-0.441799,49.7134,-8.5121,49.152,-8.05249
31.2042,24.8921,-1.27659,0.0538862,0.037842,0.0190321,-0.000345109,0.00143796,-0.000126492,0.00144689,-0.000354038,-1.50033,0.0117006,1438,656,0.582255,-0.423726,50.4793,-8.69269,49.9143,-8.26342
31.9243,24.9095,-1.31149,0.0560874,0.0375584,0.0115572,-0.000286946,0.0013322,-7.26467e-05,0.00133545,-0.000290199,-1.52605,0.0121017,1445,656,0.578874,-0.413473,51.2166,-8.77431,50.6232,-8.37089
32.6412,24.9265,-1.33482,0.0580195,0.0375178,0.00669247,-0.000156974,0.00122217,-3.55788e-05,0.00122309,-0.000157891,-1.54502,0.0121233,1452,656,0.580998,-0.394502,51.9085,-8.91783,51.2918,-8.51639
33.3571,24.9465,-1.3525,0.0570668,0.0353784,0.0131222,4.47148e-05,0.00113385,5.62315e-05,0.00113675,4.18192e-05,1.51935,0.0116974,1459,656,0.59347,-0.378791,52.5497,-9.14375,51.9467,-8.74554
34.0754,24.9716,-1.37421,0.0553314,0.0327741,0.0229432,0.000340742,0.00104841,0.00023698,0.00112044,0.000268715,1.27573,0.0109816,1466,656,0.610201,-0.372649,53.2089,-9.45264,52.6294,-9.06305
34.7996,25.0016,-1.41021,0.0544356,0.0320885,0.0252529,0.000777294,0.00094173,0.000498611,0.00136486,0.000354168,0.86711,0.0106055,1473,656,0.609101,-0.367347,53.9518,-9.81271,53.3829,-9.42298
35.5262,25.0323,-1.45116,0.0555264,0.0323418,0.0215942,0.00144024,0.00076132,0.000739178,0.00191418,0.000287381,0.570144,0.0108046,1480,656,0.606895,-0.359443,54.7485,-10.1628,54.1657,-9.77497
36.2545,25.0623,-1.49449,0.0573077,0.0328111,0.0196129,0.00240293,0.000415429,0.000880962,0.0027372,8.1161e-05,0.362653,0.0116087,1487,656,0.617024,-0.357466,55.5697,-10.4935,54.9666,-10.1025
-33.686,22.6765,-0.615327,0.0732714,0.0232909,0.0158403,0.00126355,0.000292647,-0.000583005,0.00153675,1.94425e-05,-0.438225,0.0127395,773,663,0.809672,-0.283038,30.4136,13.5375,29.6793,13.8012
-33.041,22.6748,-0.552837,0.0744833,0.0243756,0.0153421,0.00106704,0.00025814,-0.000499215,0.00130508,2.00982e-05,-0.444941,0.0125833,780,663,0.821046,-0.290031,29.9921,13.362,29.2435,13.6395
-32.4002,22.6709,-0.469019,0.0751127,0.0264794,0.0159678,0.000854296,0.000235628,-0.000357013,0.00101734,7.25788e-05,-0.428415,0.0135032,787,663,0.828692,-0.327682,29.4825,13.153,28.7272,13.4391
-31.7516,22.6746,-0.422031,0.0757915,0.0260047,0.0193535,0.000680758,0.000223452,-0.000233252,0.000778737,0.000125473,-0.397677,0.0135399,794,663,0.843188,-0.335418,29.1264,12.9427,28.3701,13.2243
-31.0952,22.6885,-0.410004,0.0749793,0.0261357,0.0194465,0.000561224,0.000234035,-0.000174495,0.000636819,0.00015844,-0.408815,0.0135414,801,663,0.834462,-0.337101,28.914,12.6522,28.1657,12.9353
-30.4354,22.7037,-0.41293,0.0761386,0.0262904,0.0151059,0.000473723,0.000264096,-0.000176525,0.000574207,0.000163612,-0.51749,0.0123864,808,663,0.836869,-0.326596,28.7989,12.4004,28.0298,12.68
-29.7755,22.7202,-0.414169,0.0768439,0.0266585,0.0107532,0.000421244,0.000287566,-0.000203664,0.000568756,0.000140054,-0.626844,0.0117645,815,663,0.834197,-0.314463,28.6799,12.1075,27.8948,12.3896
-29.1223,22.7274,-0.382231,0.0767878,0.0270918,0.00904075,0.000420725,0.000298518,-0.000227292,0.000594984,0.00012426,-0.654086,0.0115701,822,663,0.829276,-0.311309,28.4169,11.8777,27.6286,12.1653
-28.4726,22.7308,-0.332871,0.0758973,0.0269823,0.0123051,0.000476184,0.000297094,-0.000251317,0.000653432,0.000119846,-0.614258,0.011182,829,663,0.82678,-0.315441,28.0706,11.6556,27.2972,11.9499
-27.8204,22.7371,-0.293052,0.074569,0.0287903,0.00980369,0.000576225,0.000278667,-0.000280201,0.000744696,0.000110196,-0.541339,0.0105626,836,663,0.806402,-0.332893,27.778,11.4086,27.0129,11.7135
-27.1667,22.7437,-0.259164,0.0740837,0.0301541,0.00607543,0.000699098,0.000267862,-0.000290445,0.000845211,0.000121749,-0.466098,0.0100395,843,663,0.792251,-0.346689,27.5277,11.1905,26.7599,11.4952
-26.5085,22.7507,-0.24511,0.0747015,0.0278484,0.00601102,0.000835028,0.000254659,-0.000289225,0.000954548,0.000135138,-0.391871,0.0101999,850,663,0.798678,-0.321519,27.3693,11.0685,26.5951,11.3495
-25.8497,22.7596,-0.231355,0.0735138,0.0236126,0.0113089,0.000971489,0.000242383,-0.000276125,0.00106426,0.000149613,-0.324121,0.0117164,857,663,0.798681,-0.284418,27.1911,10.9144,26.4395,11.1647
-25.1896,22.7703,-0.221815,0.0741674,0.020926,0.0125066,0.00108451,0.000245615,-0.000249474,0.0011531,0.000177032,-0.268281,0.0132385,864,663,0.808416,-0.24811,27.0651,10.7235,26.3092,10.9584
-24.5296,22.7826,-0.209323,0.0757622,0.0221824,0.010411,0.00116905,0.000267966,-0.000216937,0.00121856,0.000218459,-0.224369,0.0133915,871,663,0.819657,-0.250004,26.9516,10.4562,26.1747,10.7072
