 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.0359,25.6429,-1.5555,0.291655,0.19255,0.126929,-0.00415334,-0.000189124,5.62186e-05,-0.000188327,-0.00415414,1.55662,0.0121556,1445,649,3.23023,-2.1295,55.0171,-10.9129,51.9739,-8.58933
32.7584,25.6634,-1.59325,0.287886,0.188971,0.113048,-0.00422823,-0.000445942,2.01384e-05,-0.000445834,-0.00422834,1.56547,0.011606,1452,649,3.14587,-2.05706,55.7172,-11.0101,52.7048,-8.74493
33.4788,25.6862,-1.62196,0.287807,0.188418,0.0893714,-0.0042672,-0.00055084,-0.000148729,-0.000544897,-0.00427315,-1.53086,0.0111957,1459,649,3.06346,-1.99678,56.4335,-11.2017,53.4075,-8.98421
34.1978,25.7102,-1.64445,0.287467,0.188177,0.0726399,-0.00436575,-0.000503375,-0.000532621,-0.000431272,-0.00443786,-1.43624,0.0117258,1466,649,3.00165,-1.96776,57.1257,-11.4457,54.0931,-9.2723
34.9219,25.7388,-1.6786,0.283796,0.1856,0.0707073,-0.00456931,-0.000297706,-0.00113613,-1.43275e-05,-0.00485269,-1.32636,0.0125011,1473,649,2.95801,-1.95465,57.8338,-11.7313,54.8383,-9.60618
35.647,25.767,-1.71382,0.278953,0.179957,0.0759025,-0.00495345,2.02185e-06,-0.00188334,0.000636542,-0.00558797,-1.24583,0.0130172,1480,649,2.92837,-1.92321,58.5384,-11.9875,55.596,-9.92689
-33.0054,23.3466,-0.669455,0.455428,-0.0235374,0.0481494,0.00698124,-0.0059851,-0.00275815,0.00754356,-0.00654742,-0.201118,0.0123839,780,656,4.95195,0.266488,34.6251,14.0519,30.0026,13.9805
-32.3587,23.3475,-0.612648,0.457603,-0.025806,0.0513753,0.00763503,-0.00598486,-0.00316911,0.00833632,-0.00668615,-0.217779,0.0133379,787,656,4.98069,0.294468,34.2397,13.8645,29.5983,13.786
-31.7046,23.3595,-0.589848,0.460502,-0.0268662,0.0517774,0.0082842,-0.00594012,-0.00364241,0.00916266,-0.00681857,-0.236656,0.0135415,794,656,5.01056,0.30502,34.0165,13.5831,29.343,13.4938
-31.0413,23.3841,-0.608455,0.463757,-0.025442,0.0533065,0.00887636,-0.00582121,-0.00413225,0.00995848,-0.00690333,-0.25612,0.0130707,801,656,5.04576,0.282148,33.975,13.18,29.2675,13.1032
-30.3816,23.3997,-0.608939,0.47272,-0.0267332,0.0510426,0.00942091,-0.00563147,-0.00461196,0.0107216,-0.00693216,-0.274885,0.0126024,808,656,5.13398,0.290491,33.9302,12.9351,29.1224,12.829
-29.7256,23.4113,-0.589845,0.481836,-0.0300598,0.0529837,0.00991783,-0.00538682,-0.0050705,0.0114453,-0.00691426,-0.292594,0.0121473,815,656,5.23349,0.320388,33.8048,12.7022,28.9037,12.5626
-29.0721,23.4178,-0.557292,0.490475,-0.0346961,0.057573,0.0103991,-0.00509964,-0.00551941,0.0121637,-0.0068643,-0.309447,0.0118723,822,656,5.33419,0.361774,33.6201,12.5293,28.6354,12.3509
-28.423,23.4191,-0.503637,0.496617,-0.0386158,0.0603214,0.010874,-0.0047943,-0.00596142,0.0128842,-0.00680456,-0.325237,0.0113119,829,656,5.4044,0.400852,33.3326,12.3764,28.2866,12.1648
-27.7713,23.4231,-0.460001,0.50202,-0.0420635,0.0638868,0.0113287,-0.00447468,-0.00639077,0.0135897,-0.0067356,-0.340037,0.0110294,836,656,5.46844,0.432687,33.085,12.2003,27.9865,11.9615
-27.1186,23.4293,-0.419622,0.507582,-0.044449,0.0656184,0.0117266,-0.0041799,-0.00678624,0.0142284,-0.00668166,-0.353193,0.0111053,843,656,5.52983,0.451547,32.864,11.9898,27.7077,11.7257
-26.4584,23.4401,-0.412272,0.515527,-0.0491118,0.0733599,0.0120273,-0.0038848,-0.00714398,0.014764,-0.00662152,-0.365836,0.0123622,850,656,5.63005,0.495207,32.7994,11.8151,27.5723,11.5266
-25.7977,23.4525,-0.405523,0.524179,-0.0536267,0.0780769,0.0122095,-0.00357494,-0.00746445,0.0151803,-0.00654573,-0.378774,0.0131811,857,656,5.73088,0.541809,32.7584,11.6147,27.4472,11.2959
-25.1361,23.4644,-0.400433,0.532451,-0.058192,0.082024,0.0122845,-0.00326852,-0.00776395,0.0154967,-0.00648078,-0.392296,0.0131194,864,656,5.82598,0.586164,32.7289,11.4406,27.3361,11.0849
-24.4765,23.4767,-0.384388,0.540855,-0.063249,0.0850904,0.012269,-0.00298886,-0.00804149,0.0157246,-0.00644443,-0.40586,0.0123583,871,656,5.92082,0.628024,32.6656,11.2286,27.1877,10.8195
-23.8169,23.4876,-0.366911,0.550212,-0.0694072,0.0892446,0.0121429,-0.0027218,-0.00828906,0.0158438,-0.00642266,-0.419919,0.0117416,878,656,6.0285,0.679081,32.6112,11.0522,27.0403,10.58
-23.1557,23.4978,-0.355378,0.559665,-0.0754516,0.0922471,0.0118824,-0.0024468,-0.00848143,0.0158203,-0.00638472,-0.434682,0.0120918,885,656,6.13439,0.731577,32.5913,10.9157,26.9242,10.3796
-22.4936,23.5048,-0.346187,0.568867,-0.081999,0.0955334,0.0114994,-0.00215925,-0.00860083,0.0156525,-0.00631236,-0.449852,0.0135111,892,656,6.23838,0.786998,32.584,10.8651,26.8237,10.2586
-21.8314,23.5148,-0.33492,0.576158,-0.0840443,0.0980357,0.0110188,-0.0018545,-0.00867425,0.0153837,-0.00621938,-0.466204,0.0147091,899,656,6.31922,0.80324,32.5591,10.6888,26.7233,10.0646
-21.1689,23.5268,-0.32313,0.582209,-0.0855205,0.103175,0.0104612,-0.00152938,-0.00873211,0.015058,-0.00612623,-0.484568,0.0148061,906,656,6.39312,0.81135,32.5229,10.4536,26.6289,9.82613
-20.5058,23.5397,-0.312159,0.586884,-0.0880975,0.112831,0.00984935,-0.00118466,-0.00881375,0.0147304,-0.00606571,-0.505756,0.0151643,913,656,6.46362,0.828393,32.4757,10.1997,26.5456,9.5731
-19.8406,23.5546,-0.308094,0.592266,-0.0941012,0.121533,0.0091792,-0.00081348,-0.00891241,0.0144002,-0.0060345,-0.529924,0.0152304,920,656,6.5402,0.880746,32.4735,9.9743,26.4988,9.30802
-19.1747,23.5698,-0.304942,0.59751,-0.0973967,0.124867,0.00846615,-0.000424935,-0.00899566,0.0140548,-0.00601357,-0.555905,0.0153382,927,656,6.60163,0.922205,32.4909,9.71987,26.4633,9.03852
-18.512,23.582,-0.286688,0.603305,-0.0981808,0.130173,0.00776514,-2.09794e-05,-0.00908921,0.0137599,-0.00601578,-0.58306,0.0140579,934,656,6.67326,0.934786,32.4559,9.43712,26.3721,8.77236
-17.8494,23.5927,-0.266322,0.607753,-0.0932038,0.132639,0.00709372,0.000395156,-0.00923541,0.0135684,-0.00607954,-0.611446,0.0124353,941,656,6.72239,0.896148,32.4108,9.12024,26.2791,8.53072
-17.1859,23.6026,-0.248261,0.611667,-0.0907168,0.130686,0.00641742,0.000823439,-0.00945465,0.0134801,-0.00623926,-0.641584,0.0113378,948,656,6.75584,0.871092,32.3837,8.88882,26.2026,8.31786
-16.5241,23.6102,-0.221551,0.615214,-0.0910238,0.126845,0.00568649,0.00127354,-0.00973145,0.0134585,-0.00649844,-0.673915,0.0109807,955,656,6.78154,0.873984,32.3265,8.70636,26.0972,8.11559
-15.863,23.618,-0.190102,0.619423,-0.0929321,0.123497,0.00487439,0.00174501,-0.0100242,0.0134553,-0.00683587,-0.707977,0.0108239,962,656,6.8158,0.887663,32.2632,8.52444,25.9797,7.89282
-15.2001,23.6255,-0.164787,0.623193,-0.0968785,0.126046,0.00399396,0.00224192,-0.0103043,0.0134594,-0.00722348,-0.742992,0.0104507,969,656,6.86036,0.924364,32.2177,8.3687,25.8948,7.70032
-14.5357,23.6342,-0.144175,0.625408,-0.0997892,0.131147,0.0030733,0.00275916,-0.0105742,0.0134916,-0.00765915,-0.777972,0.00965968,976,656,6.89475,0.948278,32.1793,8.18863,25.837,7.5029
-13.8678,23.6435,-0.136074,0.626188,-0.0999753,0.131337,0.00214449,0.00329492,-0.0108343,0.0135692,-0.0081298,-0.811919,0.00877037,983,656,6.90093,0.948266,32.1932,8.03519,25.8384,7.34586
-13.2027,23.6541,-0.114477,0.625699,-0.0982035,0.128715,0.00124052,0.00383695,-0.0110628,0.0136775,-0.0086,-0.843806,0.00881167,990,656,6.88647,0.924739,32.1513,7.79025,25.7924,7.10363
-12.5369,23.6667,-0.0936383,0.625294,-0.0954434,0.124903,0.000350401,0.0043774,-0.0112328,0.0137757,-0.00904793,-0.874082,0.0096006,997,656,6.86937,0.899204,32.1234,7.49611,25.7577,6.82628
-11.8665,23.6834,-0.0891308,0.624638,-0.0930551,0.124507,-0.000522684,0.00490639,-0.0113098,0.0138229,-0.0094392,-0.903178,0.00996178,1004,656,6.85811,0.876536,32.1637,7.17112,25.7996,6.52695
-11.1933,23.7,-0.0943149,0.622677,-0.090902,0.128559,-0.00134322,0.00545938,-0.0112718,0.0138318,-0.00971567,-0.931931,0.00907417,1011,656,6.84467,0.848412,32.231,6.8814,25.889,6.27043
-10.5179,23.717,-0.10638,0.619804,-0.0900827,0.135094,-0.00208087,0.0059972,-0.0111276,0.0137961,-0.00987975,-0.959492,0.00838143,1018,656,6.82866,0.824193,32.321,6.62627,26.0145,6.03438
-9.84554,23.7318,-0.104581,0.616717,-0.0893292,0.141159,-0.00267924,0.00654088,-0.0109179,0.0137821,-0.00992048,-0.985166,0.0082398,1025,656,6.80959,0.803484,32.3593,6.36199,26.0896,5.78953
-9.17175,23.7461,-0.106545,0.61336,-0.0878907,0.145703,-0.00318625,0.00708056,-0.0106706,0.0137884,-0.00989406,-1.0096,0.0084422,1032,656,6.78356,0.782716,32.42,6.11484,26.1876,5.57002
-8.49708,23.7582,-0.110403,0.610894,-0.0853506,0.148311,-0.00365727,0.00760888,-0.0103794,0.0137853,-0.00983366,-1.03402,0.00876428,1039,656,6.76147,0.755662,32.5076,5.91315,26.3002,5.40499
-7.81891,23.768,-0.126583,0.608582,-0.0804433,0.149002,-0.00415161,0.008123,-0.0100358,0.0137494,-0.00977796,-1.05983,0.00930128,1046,656,6.73523,0.700554,32.6574,5.79751,26.4703,5.33994
-7.14145,23.7867,-0.136325,0.604021,-0.0741404,0.15138,-0.00470306,0.00861525,-0.00967604,0.0137022,-0.00978997,-1.08678,0.00925343,1053,656,6.68983,0.629853,32.7664,5.44846,26.6253,5.06207
-6.46419,23.8052,-0.143213,0.60068,-0.0672357,0.150665,-0.00528412,0.0090754,-0.00933962,0.013676,-0.00988474,-1.11309,0.00939151,1060,656,6.64873,0.558891,32.8886,5.09161,26.7763,4.77624
-5.78657,23.8296,-0.1485,0.597181,-0.0605031,0.149646,-0.00590061,0.00946681,-0.00904575,0.0136518,-0.0100856,-1.13748,0.00907555,1067,656,6.6052,0.491288,33.0131,4.60856,26.9308,4.36272
-5.10822,23.8496,-0.155345,0.592849,-0.0549896,0.152088,-0.0065599,0.00975592,-0.00877583,0.0135799,-0.0103839,-1.15986,0.00822924,1074,656,6.56276,0.429257,33.136,4.22997,27.0977,4.04756
-4.42949,23.8634,-0.1627,0.588154,-0.04864,0.154932,-0.00727816,0.00995366,-0.00849626,0.0134382,-0.0107627,-1.18159,0.00828024,1081,656,6.51751,0.358156,33.2617,3.97404,27.2717,3.86519
-3.74674,23.8813,-0.182743,0.582447,-0.0409057,0.15557,-0.00805463,0.0100459,-0.00817069,0.0131885,-0.0111973,-1.20361,0.00955236,1088,656,6.45524,0.278789,33.4419,3.67261,27.5077,3.64935
-3.0635,23.9011,-0.202176,0.576989,-0.0328875,0.151889,-0.00884732,0.0100691,-0.00778216,0.0128591,-0.0116374,-1.22655,0.0132483,1095,656,6.38389,0.190374,33.6368,3.34897,27.7499,3.39078
-2.38449,23.9175,-0.203982,0.567469,-0.0250316,0.14489,-0.0095658,0.0100166,-0.00734505,0.0124654,-0.0120146,-1.24899,0.016832,1102,656,6.26193,0.0969977,33.7265,3.0488,27.9254,3.13444
-1.70809,23.9288,-0.194812,0.55479,-0.0222592,0.14778,-0.0101545,0.00990708,-0.00686833,0.0120332,-0.0122807,-1.2706,0.0177776,1109,656,6.13639,0.0385542,33.7293,2.84279,28.0609,2.94065
-1.02589,23.9433,-0.205058,0.546587,-0.0176071,0.148639,-0.0106661,0.00973393,-0.00639013,0.0115703,-0.0125024,-1.29096,0.0172603,1116,656,6.05016,-0.00114271,33.8709,2.59966,28.2861,2.75931
-0.338742,23.9621,-0.231039,0.542098,-0.0112166,0.149035,-0.0111022,0.00952613,-0.00588786,0.0110884,-0.0126645,-1.31144,0.0151353,1123,656,6.0001,-0.0478531,34.1273,2.30366,28.5861,2.55213
0.348949,23.9819,-0.256638,0.537262,-0.000822061,0.143536,-0.0114827,0.00927453,-0.00531774,0.0105576,-0.0127657,-1.33405,0.0137975,1130,656,5.92892,-0.137225,34.3948,1.96827,28.8929,2.32316
1.03698,24.0009,-0.281417,0.530732,0.0114589,0.133058,-0.0117741,0.00903464,-0.00470035,0.0100471,-0.0127865,-1.35863,0.0135523,1137,656,5.82589,-0.254611,34.6551,1.65376,29.2039,2.10668
1.72655,24.0201,-0.309628,0.519617,0.0179664,0.130551,-0.0120027,0.00885092,-0.00409924,0.00962778,-0.0127795,-1.3835,0.0146381,1144,656,5.69984,-0.323033,34.8779,1.39121,29.537,1.9027
2.41499,24.039,-0.331492,0.505601,0.023109,0.118166,-0.0122163,0.00872345,-0.00356392,0.0093134,-0.0128063,-1.40675,0.014167,1151,656,5.51635,-0.351768,35.063,1.13604,29.8517,1.678
3.10419,24.0603,-0.353544,0.492032,0.0285663,0.0958656,-0.0124652,0.00863693,-0.00307461,0.00907577,-0.012904,-1.42902,0.012911,1158,656,5.30897,-0.370458,35.2742,0.857539,30.176,1.40692
3.79511,24.0823,-0.379558,0.484079,0.0352409,0.0891036,-0.0128087,0.00856442,-0.00259713,0.00887548,-0.0131197,-1.45159,0.0115854,1165,656,5.20298,-0.431015,35.5505,0.535646,30.525,1.13742
4.48718,24.103,-0.40772,0.477847,0.0423342,0.0984199,-0.0131748,0.0084989,-0.00210913,0.00870224,-0.0133782,-1.47468,0.0106697,1172,656,5.16082,-0.530744,35.8424,0.214904,30.8904,0.902792
5.17634,24.1203,-0.423809,0.470637,0.0509418,0.109809,-0.0134837,0.00842669,-0.00160024,0.00854295,-0.0136,-1.49827,0.0109772,1179,656,5.11469,-0.653792,36.0783,-0.0976147,31.212,0.693174
5.86362,24.136,-0.431342,0.460526,0.0611703,0.110195,-0.0137066,0.00835045,-0.0011049,0.00840566,-0.0137619,-1.52087,0.0114737,1186,656,5.00657,-0.757712,36.2679,-0.422001,31.5053,0.480961
6.5531,24.1544,-0.444236,0.450375,0.0706865,0.112836,-0.0138173,0.0082817,-0.000648394,0.00830071,-0.0138363,-1.54149,0.0121969,1193,656,4.90494,-0.858876,36.4857,-0.775196,31.8299,0.236761
7.2439,24.172,-0.45986,0.437495,0.076097,0.127682,-0.013793,0.00818145,-0.000207045,0.00818341,-0.013795,-1.56138,0.0136685,1200,656,4.81287,-0.948402,36.6795,-1.07578,32.1735,0.0201916
7.93228,24.1868,-0.465395,0.425894,0.0815451,0.140231,-0.0136088,0.00804221,0.000264262,0.00804544,-0.013612,1.55859,0.0161807,1207,656,4.72768,-1.03052,36.8546,-1.35531,32.4818,-0.176509
8.62243,24.2037,-0.474755,0.416936,0.0916275,0.137672,-0.0132583,0.0078641,0.000789577,0.00789357,-0.0132878,1.53348,0.017597,1214,656,4.62345,-1.12256,37.0995,-1.69085,32.815,-0.403194
9.31271,24.2224,-0.482254,0.410454,0.105068,0.128012,-0.0127105,0.00766112,0.00135176,0.00775042,-0.0127998,1.50483,0.0159956,1221,656,4.52228,-1.23711,37.3794,-2.08718,33.1492,-0.671818
10.0073,24.2437,-0.50208,0.402247,0.115705,0.136897,-0.0119727,0.00746442,0.00185886,0.0076406,-0.0121488,1.4763,0.0129952,1228,656,4.45967,-1.36717,37.6814,-2.48952,33.5439,-0.946203
10.7017,24.2623,-0.519879,0.391224,0.123736,0.149787,-0.0111105,0.0072616,0.00223074,0.00752857,-0.0113775,1.45168,0.0118125,1235,656,4.38153,-1.47137,37.9474,-2.83068,33.9369,-1.17158
11.3982,24.2816,-0.542417,0.380832,0.130523,0.159249,-0.0101869,0.00702456,0.00250158,0.00738078,-0.0105431,1.42935,0.0118629,1242,656,4.30027,-1.55305,38.2519,-3.14894,34.358,-1.39144
12.0965,24.3037,-0.568632,0.373783,0.140875,0.160598,-0.00923535,0.00672482,0.00273131,0.00717929,-0.00968983,1.40591,0.0117424,1249,656,4.2276,-1.65941,38.6252,-3.52489,34.8037,-1.65231
12.7982,24.3287,-0.603273,0.369618,0.152991,0.165823,-0.00829843,0.00638437,0.00293279,0.0069485,-0.00886255,1.38076,0.0104102,1256,656,4.19542,-1.79491,39.0701,-3.951,35.294,-1.94059
13.5019,24.3549,-0.64261,0.366168,0.164943,0.177571,-0.00743117,0.00603357,0.00307389,0.00670212,-0.00809972,1.35664,0.00861952,1263,656,4.19069,-1.95185,39.5445,-4.38319,35.8125,-2.23379
14.2035,24.3769,-0.673019,0.362134,0.174624,0.189765,-0.00667205,0.00570752,0.00311745,0.00644824,-0.00741277,1.33752,0.00781347,1270,656,4.18251,-2.08368,39.9813,-4.74278,36.2999,-2.47495
14.9026,24.3966,-0.693353,0.358123,0.182741,0.200112,-0.00607253,0.00542669,0.0030741,0.0061969,-0.00684274,1.3253,0.00804674,1277,656,4.16979,-2.19172,40.3854,-5.07829,36.7524,-2.70818
15.6013,24.4157,-0.710617,0.355005,0.1884,0.211124,-0.0056143,0.00519019,0.00297519,0.00595528,-0.00637939,1.31909,0.0080472,1284,656,4.16925,-2.27222,40.7933,-5.39088,37.1998,-2.93979
16.3015,24.4358,-0.730143,0.352418,0.19341,0.219457,-0.00521718,0.00497268,0.00286489,0.00572291,-0.00596741,1.31468,0.00800121,1291,656,4.16623,-2.33879,41.2276,-5.7037,37.6652,-3.18206
17.0038,24.457,-0.754629,0.350927,0.199921,0.223213,-0.00484623,0.00478738,0.00274373,0.00551401,-0.00557286,1.31191,0.00784166,1298,656,4.15966,-2.41028,41.7071,-6.02737,38.16,-3.42745
17.7072,24.4777,-0.780383,0.349068,0.206279,0.225718,-0.00451938,0.00465452,0.00257174,0.00532627,-0.00519113,1.3153,0.00828925,1305,656,4.14567,-2.48147,42.1973,-6.32738,38.6679,-3.65708
18.412,24.4994,-0.808458,0.345588,0.211518,0.22819,-0.00424999,0.00458477,0.00237275,0.00518168,-0.00484691,1.32434,0.00882427,1312,656,4.11578,-2.54585,42.6884,-6.62127,39.1942,-3.89694
19.1131,24.518,-0.823073,0.341119,0.215273,0.230262,-0.00400625,0.00453768,0.00217854,0.0050611,-0.00452968,1.335,0.00950124,1319,656,4.07556,-2.60172,43.12,-6.87937,39.6709,-4.12471
19.815,24.5365,-0.837979,0.336421,0.218024,0.23373,-0.00376009,0.00449372,0.00200975,0.00495707,-0.00422344,1.3442,0.0105147,1326,656,4.03784,-2.6457,43.5572,-7.13135,40.1569,-4.34989
20.5142,24.5516,-0.842769,0.334081,0.221508,0.23445,-0.0035027,0.00444061,0.00187739,0.00486197,-0.00392406,1.35001,0.0121394,1333,656,4.01499,-2.68771,43.986,-7.35799,40.6071,-4.5437
21.2161,24.5691,-0.853812,0.334384,0.225287,0.231521,-0.00324549,0.00438767,0.00177801,0.0047815,-0.00363933,1.35281,0.0133435,1340,656,4.00663,-2.71047,44.4812,-7.61766,41.0928,-4.76054
21.9219,24.5904,-0.874712,0.333077,0.225836,0.229948,-0.00300947,0.00433228,0.00168239,0.00469944,-0.00337664,1.35593,0.0131869,1347,656,3.98759,-2.70982,45.0091,-7.87964,41.6296,-5.01784
22.6261,24.6115,-0.888164,0.330839,0.223998,0.233512,-0.0028021,0.00425519,0.0015703,0.00458882,-0.00313573,1.36145,0.0127384,1354,656,3.97655,-2.69342,45.4998,-8.15137,42.1435,-5.29813
23.3342,24.6337,-0.912065,0.326505,0.221072,0.242363,-0.00260694,0.00414609,0.00144685,0.00444302,-0.00290388,1.36838,0.0114964,1361,656,3.9619,-2.67066,46.0164,-8.40883,42.7097,-5.55913
24.0419,24.6563,-0.93234,0.323421,0.218995,0.245404,-0.00244395,0.00401454,0.00130587,0.00426859,-0.00269799,1.37865,0.0112888,1368,656,3.94111,-2.65197,46.5444,-8.67811,43.2691,-5.84158
24.7491,24.6787,-0.948993,0.322122,0.218876,0.236271,-0.00238123,0.00382229,0.00114576,0.00402714,-0.00258608,1.39387,0.0108521,1375,656,3.8982,-2.63347,47.0937,-8.95103,43.8216,-6.13609
25.4608,24.7043,-0.9771,0.320401,0.219113,0.222446,-0.00244596,0.00353544,0.000982895,0.00369281,-0.00260334,1.41203,0.010245,1382,656,3.83542,-2.61035,47.6991,-9.23319,44.4317,-6.44659
26.1731,24.7277,-1.00497,0.318238,0.21997,0.20052,-0.00259895,0.00314486,0.000861121,0.00327118,-0.00272527,1.42514,0.00963999,1389,656,3.74125,-2.5773,48.3112,-9.46182,45.048,-6.71308
26.8867,24.748,-1.03546,0.316086,0.21771,0.185735,-0.00279868,0.00270229,0.000780083,0.00281077,-0.00290716,1.43262,0.00971854,1396,656,3.67119,-2.52269,48.9353,-9.60069,45.682,-6.90458
27.6016,24.7669,-1.06777,0.315083,0.213907,0.178767,-0.00302013,0.00224092,0.000707264,0.00233434,-0.00311355,1.43947,0.00993404,1403,656,3.63861,-2.4715,49.5812,-9.69799,46.3311,-7.05878
28.3233,24.7854,-1.11902,0.312844,0.208046,0.180023,-0.00321111,0.0017687,0.000664728,0.0018559,-0.00329832,1.44035,0.00994536,1410,656,3.62109,-2.40167,50.2952,-9.72053,47.0674,-7.12974
29.0393,24.8095,-1.1493,0.309426,0.2019,0.180629,-0.00335494,0.00127055,0.00064487,0.00135877,-0.00344316,1.43483,0.0102011,1417,656,3.59004,-2.32669,50.9205,-9.93664,47.7273,-7.39717
29.7581,24.8393,-1.18516,0.304212,0.199151,0.169284,-0.00349381,0.000750034,0.000589783,0.000830474,-0.00357425,1.43524,0.0107183,1424,656,3.50029,-2.26774,51.5687,-10.254,48.4216,-7.75874
30.4799,24.8671,-1.22789,0.298316,0.197727,0.15347,-0.00364882,0.000293929,0.000482364,0.000352085,-0.00370697,1.45081,0.0113941,1431,656,3.38846,-2.22774,52.2485,-10.4946,49.152,-8.05249
31.2042,24.8921,-1.27659,0.292835,0.196835,0.136626,-0.00381829,-9.3533e-05,0.000343669,-6.20895e-05,-0.00384973,1.47956,0.0117321,1438,656,3.27685,-2.19368,52.9645,-10.6533,49.9143,-8.26342
31.9243,24.9095,-1.31149,0.289683,0.194719,0.121186,-0.00394322,-0.000399033,0.00023202,-0.000383908,-0.00395835,1.5057,0.0115823,1445,656,3.19321,-2.14566,53.6508,-10.7025,50.6232,-8.37089
32.6412,24.9265,-1.33482,0.287184,0.191029,0.11023,-0.00401908,-0.000628424,0.000123855,-0.000623906,-0.0040236,1.53433,0.0111504,1452,656,3.13131,-2.08038,54.3004,-10.7921,51.2918,-8.51639
33.3571,24.9465,-1.3525,0.286677,0.189445,0.0915461,-0.00407098,-0.000716986,-9.0045e-05,-0.00071457,-0.0040734,-1.54397,0.0108739,1459,656,3.06209,-2.02756,54.9618,-10.9656,51.9467,-8.74554
34.0754,24.9716,-1.37421,0.286931,0.189029,0.0708299,-0.00419053,-0.000686538,-0.000458188,-0.000627616,-0.00424945,-1.4429,0.0109941,1466,656,2.99258,-1.98396,55.6596,-11.2342,52.6294,-9.06305
34.7996,25.0016,-1.41021,0.284991,0.186213,0.0624228,-0.00442254,-0.000538632,-0.000993081,-0.00029944,-0.00466173,-1.33444,0.0115965,1473,656,2.94374,-1.94222,56.3976,-11.5431,53.3829,-9.42298
35.5262,25.0323,-1.45116,0.280523,0.179688,0.0686069,-0.00480286,-0.000323412,-0.00160844,0.0001943,-0.00532057,-1.2594,0.0121535,1480,656,2.92125,-1.89861,57.1306,-11.8279,54.1657,-9.77497
36.2545,25.0623,-1.49449,0.275232,0.171842,0.0787285,-0.00537937,-0.000132106,-0.00218445,0.00065824,-0.00616972,-1.22364,0.0126987,1487,656,2.90488,-1.84761,57.871,-12.084,54.9666,-10.1025
-33.686,22.6765,-0.615327,0.451081,-0.0155446,0.0474769,0.00742542,-0.00589059,-0.00244158,0.00785898,-0.00632415,-0.175743,0.012138,773,663,4.90678,0.168391,34.2588,13.8058,29.6793,13.8012
-33.041,22.6748,-0.552837,0.455416,-0.0191144,0.046387,0.00785359,-0.00582277,-0.00278124,0.00839755,-0.00636673,-0.193144,0.0122298,780,663,4.94966,0.210761,33.8725,13.6818,29.2435,13.6395
-32.4002,22.6709,-0.469019,0.457258,-0.0216673,0.0461378,0.00839763,-0.00578091,-0.00318665,0.00908091,-0.00646418,-0.211221,0.0136456,787,663,4.96766,0.249724,33.3784,13.4974,28.7272,13.4391
-31.7516,22.6746,-0.422031,0.460301,-0.0228475,0.0440664,0.00895917,-0.00572861,-0.00364475,0.00981387,-0.00658331,-0.23034,0.0140769,794,663,4.99378,0.275784,33.0596,13.29,28.3701,13.2243
-31.0952,22.6885,-0.410004,0.464419,-0.0218713,0.0452982,0.00948644,-0.00563462,-0.00411902,0.0105357,-0.00668384,-0.249423,0.0139777,801,663,5.03777,0.262855,32.8987,12.9891,28.1657,12.9353
-30.4354,22.7037,-0.41293,0.473904,-0.0224709,0.0447552,0.00998268,-0.00549163,-0.00458516,0.0112393,-0.00674821,-0.267486,0.0127731,808,663,5.1351,0.260964,32.8652,12.7519,28.0298,12.68
-29.7755,22.7202,-0.414169,0.484342,-0.0258431,0.0470201,0.0104398,-0.00530815,-0.00503003,0.0119093,-0.00677766,-0.284237,0.0121049,815,663,5.24914,0.286976,32.8366,12.4989,27.8948,12.3896
-29.1223,22.7274,-0.382231,0.493929,-0.0313096,0.0523025,0.0108906,-0.00508794,-0.00546555,0.0125812,-0.00677858,-0.299992,0.011922,822,663,5.36154,0.337645,32.6622,12.3191,27.6286,12.1653
-28.4726,22.7308,-0.332871,0.501799,-0.0359924,0.0565083,0.0113491,-0.0048514,-0.00589288,0.0132659,-0.00676814,-0.31447,0.0113834,829,663,5.45339,0.382855,32.4073,12.1412,27.2972,11.9499
-27.8204,22.7371,-0.293052,0.508272,-0.0397483,0.0613837,0.0118013,-0.00459677,-0.00630841,0.0139474,-0.00674279,-0.327903,0.0107257,836,663,5.53169,0.415358,32.1839,11.9329,27.0129,11.7135
-27.1667,22.7437,-0.259164,0.514779,-0.0431484,0.0661515,0.0122041,-0.00435825,-0.0066919,0.0145699,-0.00672412,-0.339826,0.0103989,843,663,5.61006,0.441319,31.9928,11.7423,26.7599,11.4952
-26.5085,22.7507,-0.24511,0.522247,-0.0474789,0.0731315,0.0125153,-0.00411375,-0.00703855,0.0150945,-0.00669292,-0.35124,0.0107283,850,663,5.70357,0.479709,31.8955,11.6224,26.5951,11.3495
-25.8497,22.7596,-0.231355,0.529581,-0.0519898,0.0802515,0.0127128,-0.00385588,-0.00735079,0.0155039,-0.00664694,-0.36288,0.0116389,857,663,5.79615,0.517361,31.8061,11.4674,26.4395,11.1647
-25.1896,22.7703,-0.221815,0.537234,-0.0556099,0.081829,0.0128082,-0.00359909,-0.00764761,0.01582,-0.00661087,-0.375167,0.0119519,864,663,5.87915,0.554141,31.7556,11.2953,26.3092,10.9584
-24.5296,22.7826,-0.209323,0.545577,-0.059845,0.0823644,0.0128186,-0.00336208,-0.0079286,0.0160559,-0.00659942,-0.387651,0.0116671,871,663,5.96713,0.5998,31.7101,11.0865,26.1747,10.7072
