 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.7761,34.5174,-4.37033,0.0181848,0.0171256,-0.00323661,6.62826e-05,7.0827e-06,9.86332e-05,0.000139662,-6.62963e-05,0.639623,0.00790769,1221,558,0.167909,-0.163408,53.8725,-1.84607,53.6766,-1.67421
11.4844,34.5467,-4.40854,0.0177626,0.0174004,-0.0046402,7.52508e-05,5.94409e-05,8.07361e-05,0.000148468,-1.37764e-05,0.736598,0.00724062,1228,558,0.159238,-0.164565,54.3489,-2.161,54.1561,-1.99078
12.1905,34.5729,-4.43771,0.0176739,0.017947,-0.00623361,8.45445e-05,0.000113985,4.55755e-05,0.000147159,5.1371e-05,0.941603,0.00715724,1235,558,0.153186,-0.165441,54.7988,-2.45759,54.6054,-2.28396
12.896,34.5977,-4.46239,0.0177647,0.0179607,-0.00533341,7.70226e-05,0.000170239,-9.23235e-06,0.000171144,7.6117e-05,-1.47302,0.00746494,1242,558,0.156453,-0.165425,55.237,-2.74367,55.0436,-2.56601
13.6027,34.6231,-4.48908,0.0177988,0.0175128,-0.00291514,5.02755e-05,0.00021895,-7.20096e-05,0.000245509,2.37157e-05,-1.21744,0.0075773,1249,558,0.163806,-0.162194,55.6896,-3.03376,55.4984,-2.85169
14.3128,34.6523,-4.52454,0.0178023,0.0165274,-9.20034e-05,2.39805e-05,0.000253818,-0.000117783,0.000303457,-2.56581e-05,-1.17194,0.00764304,1256,558,0.172475,-0.162411,56.1872,-3.34956,55.9987,-3.17575
15.024,34.6817,-4.56118,0.0178286,0.0152227,0.00239766,8.86427e-06,0.000281551,-0.000149398,0.000347468,-5.70532e-05,-1.15527,0.0074561,1263,558,0.180514,-0.157054,56.6983,-3.66064,56.5119,-3.4976
15.7371,34.7113,-4.6018,0.0179581,0.0144476,0.00441148,-1.23721e-06,0.000299179,-0.000175562,0.000380022,-8.20801e-05,-1.13926,0.00745041,1270,558,0.187937,-0.15155,57.2354,-3.96651,57.0494,-3.80525
16.4511,34.7386,-4.64353,0.0185442,0.0149872,0.00230056,-1.77616e-05,0.000299909,-0.000196466,0.000393715,-0.000111567,-1.12534,0.00742083,1277,558,0.186942,-0.146092,57.7924,-4.22768,57.5985,-4.05929
17.1638,34.763,-4.67917,0.0190881,0.0160101,-0.000537743,-3.80514e-05,0.00028334,-0.000209859,0.000386962,-0.000141674,-1.11215,0.00719863,1284,558,0.183071,-0.143233,58.3315,-4.4595,58.1293,-4.27985
17.8769,34.7867,-4.71399,0.0194069,0.0168315,-0.00350983,-5.02372e-05,0.000251178,-0.000210952,0.000359726,-0.000158786,-1.09557,0.00716226,1291,558,0.176723,-0.146673,58.8728,-4.66967,58.6646,-4.48959
18.5909,34.8122,-4.74902,0.0186908,0.0167645,-0.00207276,-5.31999e-05,0.000204644,-0.000197529,0.000311601,-0.000160156,-1.07452,0.00737872,1298,558,0.173784,-0.150305,59.409,-4.91488,59.2096,-4.73354
19.3079,34.8408,-4.79126,0.0181915,0.0167697,-0.00113344,-5.36237e-05,0.000141775,-0.000171651,0.000241584,-0.000153432,-1.04412,0.00767689,1305,558,0.171456,-0.151899,59.9869,-5.1912,59.7936,-5.00736
20.0285,34.8736,-4.84182,0.0180723,0.0165733,-0.000483567,-5.40708e-05,7.13742e-05,-0.000136907,0.000159243,-0.000141939,-1.0002,0.00758741,1312,558,0.172072,-0.148898,60.6131,-5.51534,60.4217,-5.32982
20.7521,34.9101,-4.89923,0.0182896,0.0156696,0.00292358,-4.93411e-05,1.03665e-05,-0.000104395,8.9093e-05,-0.000128068,-0.924665,0.00743524,1319,558,0.184793,-0.14259,61.2785,-5.88704,61.0877,-5.6992
21.4749,34.9494,-4.95094,0.0189031,0.0150679,0.00598892,-3.41482e-05,-3.05261e-05,-8.28381e-05,5.05208e-05,-0.000115195,-0.796328,0.00741178,1326,558,0.200417,-0.141257,61.9347,-6.33717,61.7399,-6.14731
22.1957,34.986,-4.99397,0.0186465,0.0146074,0.00867424,-1.58698e-05,-5.71936e-05,-7.05877e-05,3.70179e-05,-0.000110081,-0.643019,0.0076564,1333,558,0.206354,-0.145744,62.5536,-6.76371,62.3635,-6.57616
22.9124,35.0161,-5.02302,0.0181624,0.0142448,0.00955012,-6.39359e-06,-7.48472e-05,-6.98473e-05,3.71622e-05,-0.000118403,-0.557581,0.00786866,1340,558,0.204452,-0.149188,63.1196,-7.11345,62.9351,-6.93287
23.6328,35.0408,-5.06254,0.0176606,0.013969,0.00818123,-4.05094e-08,-8.72882e-05,-6.93751e-05,3.82866e-05,-0.000125615,-0.504731,0.0079757,1347,558,0.195285,-0.147534,63.7353,-7.30475,63.5548,-7.13407
24.3554,35.0651,-5.10679,0.0179068,0.0138831,0.00476951,8.57206e-06,-0.000101061,-6.77423e-05,4.08984e-05,-0.000133387,-0.445238,0.00799024,1354,558,0.186915,-0.140697,64.3875,-7.4674,64.2018,-7.30652
25.0783,35.091,-5.14951,0.0179991,0.0144626,0.00142624,2.74942e-06,-0.00011925,-7.41641e-05,3.77773e-05,-0.000154277,-0.441245,0.00778898,1361,558,0.176885,-0.1394,65.0406,-7.6747,64.8515,-7.51525
25.8035,35.1239,-5.19563,0.0179293,0.0152484,0.000488171,-2.59066e-05,-0.000171685,-9.23034e-05,1.88168e-05,-0.000216409,-0.451193,0.00772673,1368,558,0.172678,-0.142598,65.7157,-8.02009,65.5267,-7.85196
26.5275,35.1572,-5.2355,0.0184245,0.0158576,0.000607117,-6.65765e-05,-0.000270557,-0.000126975,-5.70306e-06,-0.000331431,-0.447043,0.00783821,1375,558,0.177402,-0.143732,66.3789,-8.40098,66.1847,-8.22126
27.2531,35.1893,-5.27846,0.0190814,0.0154151,0.00175275,-0.000104622,-0.000442382,-0.000174926,-3.03569e-05,-0.000516646,-0.40149,0.00849906,1382,558,0.187518,-0.142074,67.0632,-8.72956,66.863,-8.55253
27.9825,35.2215,-5.33061,0.0188121,0.0141849,0.00423648,-0.000145016,-0.000721937,-0.000236928,-6.01881e-05,-0.000806765,-0.343814,0.00913361,1389,558,0.193201,-0.138713,67.7829,-9.01037,67.587,-8.84436
-24.3261,32.6803,-3.24604,0.0189924,0.0193988,-0.00403884,0.000274763,0.000513871,-0.000394143,0.000806193,-1.75597e-05,-0.932651,0.010127,864,565,0.185329,-0.181282,42.9691,12.3291,42.7616,12.5311
-23.6586,32.6912,-3.23869,0.020083,0.0183287,-0.00357527,0.000177678,0.000340522,-0.000261751,0.000533222,-1.5022e-05,-0.936188,0.00998493,871,565,0.197806,-0.170615,42.875,12.1556,42.6573,12.3479
-22.9901,32.7067,-3.23357,0.0203702,0.0180976,-0.00385583,8.98114e-05,0.00022526,-0.000198404,0.00036718,-5.21089e-05,-0.94987,0.0103572,878,565,0.200076,-0.172445,42.7921,11.8965,42.5709,12.0807
-22.321,32.7232,-3.22932,0.0199754,0.0181919,-0.00314379,2.78527e-05,0.000149858,-0.000169437,0.00026894,-9.12285e-05,-0.95819,0.0105512,885,565,0.197422,-0.178811,42.7118,11.6131,42.4958,11.7959
-21.6544,32.736,-3.21173,0.0195279,0.0190071,-0.00437876,-1.14888e-05,0.000101152,-0.000138292,0.000194152,-0.000104489,-0.978772,0.010165,892,565,0.189463,-0.184254,42.5865,11.341,42.3729,11.53
-20.9883,32.747,-3.19102,0.0191785,0.0195093,-0.00478563,-3.58707e-05,6.6039e-05,-9.7886e-05,0.000125438,-9.52701e-05,-1.02538,0.00987367,899,565,0.184466,-0.185595,42.4548,11.095,42.244,11.2913
-20.3209,32.7592,-3.17366,0.0190236,0.0192172,-0.00367319,-4.30188e-05,3.9035e-05,-6.1095e-05,7.16003e-05,-7.55841e-05,-1.08108,0.0100357,906,565,0.185377,-0.188538,42.3437,10.8489,42.1365,11.041
-19.6518,32.7734,-3.16207,0.0187575,0.0182182,-0.00139267,-4.22345e-05,6.761e-06,-4.37319e-05,3.23893e-05,-6.78628e-05,-1.04071,0.0102465,913,565,0.187988,-0.18078,42.2607,10.5864,42.0602,10.7753
-18.982,32.7884,-3.15144,0.018257,0.0173582,0.000690851,-3.46285e-05,-3.34586e-05,-4.55264e-05,1.14866e-05,-7.95738e-05,-0.791822,0.0104962,920,565,0.187656,-0.170433,42.1871,10.3066,41.9955,10.4972
-18.3107,32.8044,-3.14545,0.0177141,0.017487,0.000496643,-1.58901e-05,-6.67807e-05,-5.73877e-05,2.14405e-05,-0.000104111,-0.576725,0.0101646,927,565,0.181277,-0.167372,42.1436,10.0246,41.9573,10.2202
-17.64,32.8192,-3.13524,0.0175566,0.0179694,0.000349323,1.01006e-05,-9.65912e-05,-6.54242e-05,4.1171e-05,-0.000127662,-0.443372,0.0102741,934,565,0.17903,-0.172883,42.094,9.75021,41.909,9.94958
-16.9682,32.8339,-3.12769,0.0178132,0.0185446,-0.00142672,3.25157e-05,-0.00011254,-6.80845e-05,5.94654e-05,-0.000139489,-0.376905,0.0105477,941,565,0.177176,-0.179499,42.0695,9.49807,41.8788,9.6949
-16.3013,32.8369,-3.09911,0.0179773,0.0189341,-0.00429177,5.01011e-05,-0.000125866,-6.03601e-05,6.88155e-05,-0.00014458,-0.300647,0.0103826,948,565,0.171692,-0.181293,41.9636,9.40132,41.7665,9.59193
-15.6342,32.8449,-3.06921,0.0181025,0.0192831,-0.00677009,7.07597e-05,-0.000129262,-4.1929e-05,7.91933e-05,-0.000137696,-0.198493,0.00977794,955,565,0.166694,-0.184117,41.8606,9.19646,41.658,9.38064
-14.9632,32.8595,-3.05274,0.0185642,0.0189967,-0.0056706,9.48207e-05,-0.00012884,-1.95244e-05,9.65123e-05,-0.000130532,-0.0864239,0.00881585,962,565,0.17402,-0.183779,41.8194,8.90752,41.6139,9.09079
-14.2827,32.8841,-3.0732,0.0189313,0.0178356,-0.00140358,0.000106471,-0.000124838,9.47554e-07,0.000106475,-0.000124842,0.00409639,0.00870149,969,565,0.188361,-0.176536,41.933,8.56967,41.7306,8.75449
-13.5967,32.9142,-3.11401,0.0191219,0.0174289,-1.48333e-05,9.93562e-05,-0.000111803,2.04881e-05,0.000101326,-0.000113772,0.0958358,0.00893671,976,565,0.193605,-0.170734,42.1415,8.20581,41.9394,8.39395
-12.9165,32.9357,-3.12886,0.0191538,0.017477,-0.000640868,8.06453e-05,-8.59931e-05,4.48534e-05,9.19512e-05,-9.7299e-05,0.246921,0.00917288,983,565,0.192188,-0.170771,42.2507,7.91414,42.0473,8.10044
-12.2371,32.9565,-3.1389,0.0189214,0.0177676,-0.003508,6.73777e-05,-5.40464e-05,6.71438e-05,9.71877e-05,-8.38564e-05,0.41783,0.00892308,990,565,0.182352,-0.170614,42.3486,7.61911,42.1431,7.79911
-11.5544,32.9807,-3.15967,0.0184925,0.0184261,-0.00639151,5.92383e-05,-2.48809e-05,7.47498e-05,0.000102949,-6.85915e-05,0.529138,0.00843157,997,565,0.170278,-0.174479,42.4967,7.29947,42.2913,7.47672
-10.8725,33.0014,-3.17553,0.0182335,0.0190539,-0.008417,4.32054e-05,-1.47889e-06,5.28247e-05,7.82184e-05,-3.64919e-05,0.585332,0.00823677,1004,565,0.162077,-0.179476,42.6315,7.03035,42.4257,7.20678
-10.1889,33.0227,-3.19608,0.0187428,0.0197409,-0.01023,1.38112e-05,9.02963e-06,1.4034e-05,2.56566e-05,-2.81582e-06,0.70103,0.00820986,1011,565,0.162262,-0.18441,42.8009,6.76722,42.5871,6.94493
-9.50568,33.0435,-3.21283,0.0191193,0.0200553,-0.0103586,-2.32257e-05,6.24168e-06,-1.50415e-05,1.25633e-05,-2.95474e-05,-1.17293,0.00854204,1018,565,0.165443,-0.188875,42.9584,6.49889,42.7405,6.67793
-8.82045,33.067,-3.23512,0.0190128,0.019229,-0.00741119,-5.5728e-05,-5.52425e-06,-3.42223e-05,1.18153e-05,-7.30675e-05,-1.10182,0.00852162,1025,565,0.171835,-0.185719,43.1374,6.20201,42.9251,6.37981
-8.13403,33.091,-3.2599,0.0181409,0.0181509,-0.00309105,-7.96312e-05,-1.57692e-05,-5.85237e-05,1.89677e-05,-0.000114368,-1.03513,0.00824479,1032,565,0.174047,-0.182623,43.3244,5.90531,43.1277,6.08259
-7.44364,33.1182,-3.29774,0.0179067,0.0169922,0.00146958,-9.53437e-05,-1.96913e-05,-0.000102692,5.19193e-05,-0.000166954,-0.961861,0.00749331,1039,565,0.183596,-0.179239,43.5799,5.60182,43.3922,5.77816
-6.75071,33.1471,-3.34292,0.0183938,0.0168789,0.00157972,-0.000108926,-1.7095e-05,-0.000158972,0.00010246,-0.000228481,-0.925986,0.00722098,1046,565,0.188716,-0.176242,43.8876,5.29294,43.695,5.47028
-6.05877,33.1733,-3.38219,0.0185451,0.0173691,-0.000115065,-0.000126964,-8.84706e-06,-0.000208008,0.000148324,-0.000284135,-0.92372,0.00772188,1053,565,0.185421,-0.173428,44.177,5.0119,43.9805,5.19478
-5.36976,33.1942,-3.40843,0.0184374,0.0174279,-0.00142564,-0.000146591,4.14755e-06,-0.000235136,0.000175698,-0.000318141,-0.940493,0.00810863,1060,565,0.180558,-0.166966,44.4157,4.78875,44.2185,4.97362
-4.68249,33.2131,-3.42593,0.0179186,0.0177274,-0.00187077,-0.000154624,2.47458e-05,-0.000242249,0.000193378,-0.000323257,-0.962684,0.00846369,1067,565,0.173649,-0.163129,44.6202,4.56069,44.4281,4.7537
-3.99647,33.2333,-3.43616,0.017442,0.0178373,-0.000899777,-0.000138475,5.07223e-05,-0.000231844,0.000206524,-0.000294277,-0.979102,0.00839458,1074,565,0.171111,-0.165593,44.8021,4.28138,44.6163,4.47836
-3.30691,33.2608,-3.45666,0.0174116,0.0176023,7.1911e-05,-0.00010374,7.67559e-05,-0.000209831,0.000214923,-0.000241908,-0.988489,0.00809722,1081,565,0.173403,-0.171262,45.0415,3.90568,44.8571,4.09622
-2.60969,33.295,-3.50328,0.0175557,0.016842,0.00199198,-7.21e-05,0.000105761,-0.000182016,0.00021941,-0.000185749,-1.01264,0.00795236,1088,565,0.180194,-0.173005,45.398,3.51092,45.2146,3.69219
-1.91638,33.322,-3.5337,0.0177228,0.0159682,0.00450567,-5.35149e-05,0.000136021,-0.000148973,0.000217815,-0.000135309,-1.06868,0.00749086,1095,565,0.188789,-0.168452,45.6929,3.18642,45.5111,3.36492
-1.22221,33.3441,-3.56597,0.0175271,0.0150607,0.007054,-3.36824e-05,0.00016063,-0.000117787,0.00021616,-8.92124e-05,-1.13025,0.00701881,1102,565,0.193827,-0.16266,45.9972,2.9744,45.8207,3.15089
-0.530565,33.3619,-3.58712,0.0172154,0.0149413,0.00633988,-3.28617e-06,0.000171023,-8.78067e-05,0.000207585,-3.98488e-05,-1.17623,0.00677836,1109,565,0.188657,-0.160748,46.2653,2.80295,46.0911,2.97577
0.16387,33.3846,-3.6157,0.0171465,0.0150754,0.00328682,2.80621e-05,0.000168365,-7.11536e-05,0.000198134,-1.70671e-06,-1.17455,0.00693285,1116,565,0.179506,-0.159305,46.5791,2.5698,46.4016,2.73355
0.860013,33.4095,-3.64801,0.0174423,0.0156634,0.00133904,4.41547e-05,0.00015403,-7.70034e-05,0.000193684,4.50011e-06,-1.09524,0.00705488,1123,565,0.176825,-0.160606,46.9191,2.29695,46.736,2.46305
1.55792,33.4371,-3.68405,0.0181642,0.0168759,-0.000926399,4.14574e-05,0.000129293,-9.5722e-05,0.000190691,-1.9941e-05,-1.00047,0.00696847,1130,565,0.177304,-0.164814,47.2883,1.97646,47.0947,2.15339
2.25328,33.4624,-3.70872,0.0188721,0.0182877,-0.00244543,3.12022e-05,8.98823e-05,-0.000109684,0.000174082,-5.29978e-05,-0.916087,0.00734174,1137,565,0.179631,-0.174719,47.617,1.65332,47.414,1.84273
2.9485,33.4864,-3.73086,0.0188959,0.0187621,-0.00346804,2.55132e-05,4.35348e-05,-0.000105314,0.000140223,-7.11746e-05,-0.828075,0.00835936,1144,565,0.176633,-0.176897,47.9346,1.35745,47.7302,1.54999
3.64339,33.508,-3.75006,0.018724,0.018209,-0.00376917,2.24168e-05,3.31449e-06,-9.8653e-05,0.00011198,-8.62486e-05,-0.737141,0.00900688,1151,565,0.173949,-0.169514,48.244,1.10642,48.0412,1.29357
4.34282,33.5327,-3.78305,0.0182229,0.0174666,3.73935e-05,1.57333e-05,-2.79493e-05,-0.000103381,9.95551e-05,-0.000111771,-0.681294,0.00928812,1158,565,0.179545,-0.16802,48.6106,0.844836,48.4176,1.03456
5.04386,33.5595,-3.81921,0.0178443,0.0165525,0.00361043,6.7321e-06,-5.20482e-05,-0.000116437,9.74305e-05,-0.000142747,-0.661774,0.00871273,1165,565,0.186029,-0.171645,49.0007,0.564109,48.8158,0.746761
5.74335,33.5859,-3.8475,0.0176117,0.0157809,0.00607486,2.94561e-06,-7.17071e-05,-0.00011491,8.64393e-05,-0.000155201,-0.628358,0.00815151,1172,565,0.190948,-0.17688,49.3695,0.261936,49.1896,0.434033
6.44254,33.6116,-3.87255,0.0176358,0.0152032,0.00612637,7.52684e-06,-8.97585e-05,-8.38433e-05,5.58161e-05,-0.000138048,-0.522546,0.00775762,1179,565,0.191454,-0.173055,49.7379,-0.0413307,49.5578,0.12285
7.14447,33.6377,-3.90511,0.0178138,0.015515,0.00412632,1.73096e-05,-0.000102681,-3.58748e-05,2.72173e-05,-0.000112589,-0.269459,0.00787569,1186,565,0.187209,-0.167279,50.149,-0.330186,49.9648,-0.162586
7.84797,33.6649,-3.94076,0.0182873,0.0163717,0.000287374,3.28762e-05,-0.000111526,1.0887e-05,3.36924e-05,-0.000112342,0.0748298,0.0078967,1193,565,0.180427,-0.163456,50.586,-0.628398,50.3927,-0.456055
8.55049,33.6907,-3.97082,0.0187926,0.017284,-0.00338845,4.71213e-05,-0.00010905,4.59655e-05,5.96458e-05,-0.000121574,0.266018,0.00792647,1200,565,0.174441,-0.166539,51.008,-0.916136,50.8051,-0.74409
9.25087,33.7145,-3.99148,0.018636,0.0171499,-0.00302016,5.30008e-05,-8.77495e-05,6.78434e-05,8.03773e-05,-0.000115126,0.383542,0.00770825,1207,565,0.173744,-0.166262,51.387,-1.20372,51.1863,-1.03265
9.95272,33.739,-4.01494,0.0184361,0.01707,-0.00264214,5.30079e-05,-4.67595e-05,7.4477e-05,9.27635e-05,-8.65151e-05,0.490318,0.00773942,1214,565,0.172605,-0.165211,51.7852,-1.49316,51.5871,-1.3211
10.6558,33.7646,-4.04048,0.0182163,0.0169702,-0.00176124,5.46945e-05,4.27023e-06,6.9709e-05,0.000103611,-4.46459e-05,0.611879,0.00774996,1221,565,0.172741,-0.164234,52.1998,-1.79808,52.0049,-1.62336
11.3613,33.7906,-4.07194,0.0183091,0.0174049,-0.00340903,6.26323e-05,5.96708e-05,5.27789e-05,0.000113951,8.35189e-06,0.771374,0.00708011,1228,565,0.16846,-0.164899,52.6525,-2.0814,52.455,-1.90563
12.0646,33.8138,-4.0939,0.0184182,0.0180889,-0.0056893,7.06453e-05,0.000116584,2.10075e-05,0.000124742,6.24874e-05,1.20039,0.00673752,1235,565,0.1623,-0.164387,53.0739,-2.35236,52.873,-2.17193
12.7687,33.8379,-4.11628,0.0185219,0.0182909,-0.0054146,6.36606e-05,0.000175227,-2.79469e-05,0.000181836,5.70516e-05,-1.33858,0.00692016,1242,565,0.163764,-0.164142,53.5026,-2.63862,53.301,-2.45272
13.4746,33.8638,-4.14253,0.0184901,0.0180005,-0.00383299,3.93112e-05,0.000227567,-8.42004e-05,0.000259732,7.14678e-06,-1.2059,0.00713303,1249,565,0.167962,-0.163167,53.9533,-2.94072,53.7538,-2.75315
14.1838,33.8924,-4.1773,0.0180144,0.0168359,-0.000199485,1.48037e-05,0.000267123,-0.000125215,0.000318713,-3.67868e-05,-1.17998,0.00702763,1256,565,0.17429,-0.162839,54.4416,-3.25048,54.2505,-3.07081
14.8938,33.9203,-4.21229,0.017598,0.015495,0.00268615,7.17813e-09,0.000300616,-0.000152268,0.000364267,-6.36438e-05,-1.17485,0.00685584,1263,565,0.179128,-0.159288,54.9399,-3.54181,54.756,-3.37372
15.6061,33.9492,-4.25294,0.0176179,0.0143447,0.00471737,-8.75893e-06,0.000323752,-0.000170427,0.000395585,-8.05921e-05,-1.1719,0.00701183,1270,565,0.185677,-0.151431,55.4751,-3.83048,55.293,-3.66955
16.3208,33.9786,-4.29892,0.0179798,0.0144451,0.00362407,-2.14461e-05,0.000329095,-0.000180563,0.000405465,-9.7816e-05,-1.17066,0.00718375,1277,565,0.185688,-0.144126,56.047,-4.11813,55.8601,-3.95276
17.0352,34.0079,-4.34161,0.0186478,0.0155082,0.000148189,-3.71861e-05,0.000315015,-0.000183684,0.000393377,-0.000115548,-1.16756,0.00714567,1284,565,0.181116,-0.140141,56.6187,-4.42172,56.4217,-4.24579
17.7497,34.0368,-4.38214,0.0190375,0.0168505,-0.00426717,-4.64376e-05,0.000283161,-0.000176565,0.000359886,-0.000123162,-1.16087,0.00663465,1291,565,0.170849,-0.143769,57.1876,-4.7209,56.9825,-4.54022
18.4603,34.061,-4.40842,0.0180027,0.0164503,-0.0015338,-4.76954e-05,0.000235636,-0.00015758,0.000305868,-0.000117927,-1.15153,0.006541,1298,565,0.168888,-0.150156,57.6826,-4.97677,57.4908,-4.79881
19.1723,34.0844,-4.43722,0.0172656,0.0158521,0.00258082,-4.60165e-05,0.000171186,-0.000128797,0.000231056,-0.000105887,-1.13566,0.00676294,1305,565,0.1742,-0.152913,58.1977,-5.211,58.0171,-5.03028
19.8885,34.1113,-4.47705,0.016872,0.0150026,0.00718944,-4.33508e-05,9.81025e-05,-9.56746e-05,0.000146354,-9.16027e-05,-1.10369,0.00704136,1312,565,0.18454,-0.148907,58.7707,-5.46891,58.5982,-5.28187
20.6118,34.1451,-4.53627,0.0174661,0.014542,0.00861701,-3.64539e-05,3.27188e-05,-6.95671e-05,7.58228e-05,-7.95579e-05,-1.01609,0.00738889,1319,565,0.194827,-0.142473,59.4477,-5.78149,59.2701,-5.59158
21.336,34.1829,-4.59493,0.0181153,0.0141474,0.00970186,-2.1354e-05,-1.34548e-05,-5.7172e-05,3.99038e-05,-7.47126e-05,-0.819885,0.00758025,1326,565,0.204661,-0.13914,60.1334,-6.17264,59.9498,-5.9831
22.0589,34.2187,-4.64761,0.0185168,0.0146257,0.00881576,-2.70147e-06,-4.50737e-05,-5.7044e-05,3.69637e-05,-8.47388e-05,-0.607593,0.00771469,1333,565,0.205685,-0.145056,60.8009,-6.54859,60.6122,-6.35909
22.7731,34.2434,-4.67165,0.0187865,0.0148403,0.00825141,7.96422e-06,-6.61203e-05,-7.0042e-05,5.01559e-05,-0.000108312,-0.542165,0.00779265,1340,565,0.206493,-0.149237,61.3526,-6.81907,61.1603,-6.6319
23.4867,34.2651,-4.69217,0.0184696,0.0145116,0.00734337,1.56534e-05,-8.20447e-05,-8.17035e-05,6.19973e-05,-0.000128389,-0.515968,0.0077135,1347,565,0.20059,-0.147443,61.8904,-7.03672,61.7006,-6.85836
24.2027,34.2885,-4.718,0.018265,0.0141207,0.00474238,2.81943e-05,-9.91893e-05,-8.33424e-05,6.93959e-05,-0.000140391,-0.459129,0.00784683,1354,565,0.190421,-0.139829,62.4612,-7.26165,62.2716,-7.09496
24.9258,34.3182,-4.76281,0.0178787,0.0142566,0.00177192,3.16501e-05,-0.000116898,-8.07174e-05,6.70662e-05,-0.000152314,-0.413473,0.00776983,1361,565,0.177059,-0.138261,63.1193,-7.53518,62.9314,-7.37689
25.6524,34.3522,-4.81572,0.0177819,0.014825,-6.62666e-05,1.58532e-05,-0.000157856,-7.93286e-05,4.66282e-05,-0.000188631,-0.37007,0.00757664,1368,565,0.169899,-0.141776,63.8229,-7.86755,63.6347,-7.70909
26.3775,34.3856,-4.86133,0.0181061,0.0156799,-0.000137097,-1.74856e-05,-0.000228135,-9.10433e-05,1.64097e-05,-0.00026203,-0.3564,0.00746079,1375,565,0.172225,-0.144359,64.5076,-8.23288,64.316,-8.06005
27.1029,34.4163,-4.90626,0.0188339,0.0159784,0.000328577,-5.72056e-05,-0.000343525,-0.000118236,-1.46921e-05,-0.000386038,-0.34517,0.00799747,1382,565,0.180492,-0.144487,65.2003,-8.53772,65.0014,-8.35719
27.828,34.4435,-4.94818,0.0191651,0.0152067,0.00222057,-0.000101915,-0.000525311,-0.000162466,-4.67584e-05,-0.000580468,-0.327286,0.00856183,1389,565,0.189906,-0.139814,65.882,-8.77474,65.681,-8.59738
28.5533,34.4692,-4.98872,0.0183642,0.0137357,0.00621963,-0.000174421,-0.000773823,-0.000228889,-9.70139e-05,-0.00085123,-0.326113,0.00891775,1396,565,0.195418,-0.138528,66.5524,-8.97741,66.3623,-8.81157
-25.062,31.9432,-3.00333,0.017797,0.0183738,-0.000622854,0.000203335,0.000774518,-0.000404043,0.000983712,-5.85953e-06,-1.09305,0.00994518,857,572,0.181312,-0.188848,41.7539,12.5259,41.5646,12.7142
-24.3939,31.96,-3.00226,0.0190106,0.0176465,0.000260291,0.000150632,0.000563432,-0.000269763,0.000696698,1.73659e-05,-1.11195,0.00993263,864,572,0.195878,-0.174263,41.6796,12.24,41.4797,12.4316
-23.7304,31.9682,-2.97929,0.020077,0.0168989,0.000757547,9.43963e-05,0.00042943,-0.000180735,0.000508342,1.54847e-05,-1.15913,0.00961984,871,572,0.208156,-0.165229,41.5207,12.0489,41.3107,12.2359
-23.0641,31.9824,-2.96689,0.0205963,0.0172375,-0.000890619,4.60129e-05,0.000332857,-0.000136133,0.000387177,-8.30727e-06,-1.19113,0.00980907,878,572,0.209593,-0.167653,41.4122,11.7781,41.1938,11.9626
-22.3958,31.998,-2.96115,0.020374,0.0180554,-0.00380287,1.09725e-05,0.000253946,-0.000112352,0.000297934,-3.30157e-05,-1.19762,0.0102985,885,572,0.200229,-0.175494,41.3329,11.508,41.1115,11.6889
-21.7295,32.0102,-2.94498,0.0199196,0.01889,-0.00569885,-1.80162e-05,0.000185521,-8.47023e-05,0.000216158,-4.86536e-05,-1.22373,0.00995283,892,572,0.190663,-0.1816,41.2135,11.2567,40.9933,11.4406
-21.0633,32.0222,-2.92646,0.0194796,0.0193531,-0.00637772,-4.06308e-05,0.000126704,-4.67167e-05,0.000138863,-5.27897e-05,-1.31618,0.00940128,899,572,0.184125,-0.185323,41.0896,11.0008,40.8728,11.1877
-20.3968,32.0338,-2.90816,0.0190617,0.0194555,-0.00477118,-4.95614e-05,8.05293e-05,-1.11956e-05,8.14858e-05,-5.05179e-05,-1.48557,0.00932113,906,572,0.183267,-0.189005,40.9701,10.754,40.7604,10.9464
-19.7282,32.0482,-2.89643,0.0184792,0.0186313,-0.0016202,-5.04342e-05,3.20562e-05,4.77497e-06,3.23317e-05,-5.07097e-05,1.51317,0.00964076,913,572,0.184591,-0.184731,40.881,10.4815,40.6828,10.6746
-19.0593,32.0628,-2.88442,0.0180114,0.0176775,0.000405597,-4.53127e-05,-2.05612e-05,2.17449e-07,-2.05593e-05,-4.53146e-05,1.56201,0.0099487,920,572,0.184505,-0.174441,40.8014,10.2042,40.6117,10.3966
-18.3893,32.0782,-2.87511,0.0175512,0.0178046,0.000391584,-3.17075e-05,-6.52857e-05,-1.46716e-05,-2.62002e-05,-7.0793e-05,-0.359097,0.00962392,927,572,0.179421,-0.172007,40.7439,9.91858,40.559,10.116
-17.7183,32.0937,-2.86831,0.0175555,0.0187215,-0.00142493,-1.15531e-05,-0.000105027,-2.83262e-05,-3.63914e-06,-0.000112941,-0.272439,0.00968125,934,572,0.174712,-0.178156,40.7121,9.64252,40.524,9.84499
