 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.4829,24.9939,-0.750021,0.0363336,0.0210836,-0.0667279,-0.000634211,-0.00153757,-0.000314186,-0.000535684,-0.00163609,-0.303883,0.00732227,1242,649,0.161519,-0.081441,35.9945,-1.49569,35.5384,-1.4107
12.1819,25.0162,-0.77695,0.0359121,0.0221111,-0.0633679,-0.000582855,-0.00142519,-0.000336551,-0.000464904,-0.00154314,-0.337094,0.00717106,1249,649,0.165847,-0.0994013,36.4349,-1.77291,35.9876,-1.67097
12.8911,25.0473,-0.834478,0.0354123,0.0224111,-0.0594747,-0.000548936,-0.00130233,-0.000349985,-0.000411445,-0.00143982,-0.374327,0.00714123,1256,649,0.17124,-0.106703,37.0134,-2.10667,36.5762,-1.99023
13.598,25.0766,-0.882403,0.0351389,0.0225399,-0.0567589,-0.000558656,-0.00116719,-0.000391024,-0.000367464,-0.00135838,-0.454768,0.00705493,1263,649,0.175565,-0.112689,37.5628,-2.43442,37.1322,-2.31044
14.2972,25.0971,-0.903454,0.0352775,0.0228734,-0.0547164,-0.000607757,-0.00101326,-0.000455427,-0.00031199,-0.00130903,-0.575973,0.00720062,1270,649,0.182091,-0.123634,38.0096,-2.68263,37.5803,-2.55451
14.993,25.1145,-0.911285,0.0350286,0.0232676,-0.0523167,-0.000671151,-0.000843563,-0.000484151,-0.000265591,-0.00124912,-0.697293,0.00742034,1277,649,0.185835,-0.136379,38.4037,-2.92084,37.9799,-2.78765
15.6924,25.1337,-0.929155,0.0335197,0.0228343,-0.0460279,-0.000721539,-0.000672313,-0.000450749,-0.000245506,-0.00114835,-0.812673,0.00737162,1284,649,0.189118,-0.146363,38.8315,-3.1562,38.4303,-3.0166
16.3942,25.1548,-0.952341,0.0321029,0.022322,-0.0398409,-0.000733612,-0.00051109,-0.000378019,-0.000228298,-0.0010164,-0.92852,0.00747855,1291,649,0.193217,-0.155002,39.2915,-3.40669,38.9118,-3.26138
17.0979,25.1768,-0.979574,0.0312631,0.022669,-0.0348211,-0.00070131,-0.00037193,-0.000292134,-0.000201262,-0.000871978,-1.04207,0.00747577,1298,649,0.199348,-0.167759,39.7844,-3.66921,39.4187,-3.50931
17.8016,25.1978,-1.00471,0.0309379,0.0229767,-0.02976,-0.000608653,-0.000261924,-0.000190962,-0.000177371,-0.000693207,-1.15397,0.00727163,1305,649,0.210948,-0.180706,40.2817,-3.91751,39.9245,-3.74384
18.5077,25.2199,-1.03556,0.0305364,0.0227501,-0.0221597,-0.00048992,-0.000172625,-7.92122e-05,-0.000153949,-0.000508596,-1.33925,0.00750924,1312,649,0.229977,-0.19094,40.8086,-4.16788,40.4628,-3.9787
19.2077,25.2378,-1.04478,0.0317779,0.0221773,-0.0166506,-0.000385046,-0.000104513,1.91982e-05,-0.000103205,-0.000386354,1.50278,0.00851974,1319,649,0.259348,-0.196432,41.271,-4.40529,40.9171,-4.21163
19.9077,25.2557,-1.05219,0.0337159,0.0221267,-0.0146264,-0.0002958,-5.47366e-05,8.86988e-05,-2.56174e-05,-0.000324919,1.25359,0.010146,1326,649,0.284617,-0.196881,41.7444,-4.65108,41.3719,-4.45123
20.6079,25.2724,-1.05847,0.0348992,0.0240292,-0.0154594,-0.000188537,-1.72503e-05,0.00013884,6.02366e-05,-0.000266023,1.06176,0.0115237,1333,649,0.292516,-0.206945,42.2152,-4.89469,41.8295,-4.66906
21.3161,25.2957,-1.08723,0.0338734,0.0254836,-0.0140276,-5.23028e-05,2.47884e-05,0.000180002,0.000170325,-0.00019784,0.890875,0.0120409,1340,649,0.285673,-0.22366,42.7657,-5.17676,42.3923,-4.93183
22.0265,25.3205,-1.12043,0.0324664,0.0263058,-0.00924734,6.79784e-05,8.73191e-05,0.000205065,0.000282942,-0.000127644,0.808959,0.0111483,1347,649,0.286131,-0.250703,43.3371,-5.46258,42.9825,-5.20816
22.7365,25.3455,-1.1501,0.0314799,0.0268587,-0.00700097,0.000149954,0.000176171,0.000217235,0.000380692,-5.45669e-05,0.815533,0.0106406,1354,649,0.283156,-0.281429,43.9087,-5.7461,43.5662,-5.50158
23.4506,25.3708,-1.19033,0.0329225,0.0282811,-0.0048225,0.000185953,0.000279021,0.000204184,0.000441906,2.30679e-05,0.897436,0.00960152,1361,649,0.30355,-0.297465,44.5586,-6.02356,44.2024,-5.75718
24.1643,25.3949,-1.22755,0.033638,0.0305323,-0.00523957,0.000186433,0.000414569,0.00015084,0.000489615,0.000111387,1.10913,0.00970034,1368,649,0.307909,-0.309493,45.1977,-6.29901,44.8337,-5.99995
24.8757,25.4182,-1.2551,0.0332836,0.0319212,-0.00245879,0.000174251,0.000569751,5.96146e-05,0.000578542,0.00016546,1.4244,0.0101285,1375,649,0.312297,-0.323558,45.7905,-6.58856,45.4324,-6.26378
25.585,25.4408,-1.2742,0.0313776,0.0319038,0.00578744,0.000151981,0.000728645,-3.23306e-05,0.000730452,0.000150174,-1.51496,0.0101009,1382,649,0.319632,-0.33938,46.3356,-6.88931,46.0038,-6.54747
26.2933,25.4605,-1.28877,0.0287353,0.0302953,0.0165608,0.000127623,0.000873463,-9.12788e-05,0.000884472,0.000116615,-1.45077,0.0110194,1389,649,0.328654,-0.342266,46.859,-7.13615,46.563,-6.78708
27.0073,25.4806,-1.31865,0.026256,0.0301456,0.0222096,9.86126e-05,0.00100422,-0.000127449,0.00102182,8.10182e-05,-1.43361,0.0129753,1396,649,0.322345,-0.351391,47.4604,-7.33324,47.1946,-6.97356
27.7242,25.4981,-1.35575,0.0245938,0.0327205,0.0160711,5.08338e-05,0.00112504,-0.00016959,0.00115117,2.46959e-05,-1.41787,0.014898,1403,649,0.284896,-0.376538,48.1161,-7.44187,47.8633,-7.07821
28.4466,25.5156,-1.40736,0.0264252,0.0372144,-0.0017282,-3.38152e-05,0.00123412,-0.000240934,0.00127836,-7.80542e-05,-1.3892,0.014723,1410,649,0.243145,-0.408902,48.8855,-7.47569,48.6007,-7.12265
29.1626,25.5407,-1.43564,0.0290087,0.0399803,-0.0133533,-0.000141399,0.00131425,-0.000328066,0.00138477,-0.00021192,-1.35906,0.0132818,1417,649,0.229069,-0.416746,49.5727,-7.77055,49.2529,-7.41514
29.8744,25.5704,-1.44847,0.0304028,0.037401,-0.00360751,-0.000231382,0.00137386,-0.000375708,0.00145744,-0.000314965,-1.35189,0.0119461,1424,649,0.275167,-0.384212,50.1791,-8.23614,49.8513,-7.86351
30.591,25.5969,-1.47412,0.0305526,0.0336872,0.0106132,-0.000270206,0.00137792,-0.000361422,0.00145369,-0.000345979,-1.36414,0.0114202,1431,649,0.324676,-0.360128,50.8303,-8.57053,50.5098,-8.19431
31.3129,25.6221,-1.5139,0.0294262,0.0326713,0.0135257,-0.000264326,0.00131758,-0.000313406,0.00137741,-0.000324155,-1.38217,0.0112568,1438,649,0.323518,-0.361242,51.5418,-8.80583,51.235,-8.43999
32.0359,25.6429,-1.5555,0.0286438,0.0305498,0.0174623,-0.000239751,0.00121807,-0.000282688,0.00127096,-0.000292648,-1.38581,0.0114854,1445,649,0.329828,-0.359182,52.2704,-8.92923,51.9739,-8.58933
32.7584,25.6634,-1.59325,0.0299519,0.0294139,0.0164371,-0.0001607,0.00109334,-0.00026595,0.00114741,-0.00021477,-1.37022,0.0115403,1452,649,0.339533,-0.341184,53.016,-9.07471,52.7048,-8.74493
33.4788,25.6862,-1.62196,0.0311331,0.0284793,0.0165792,-2.75727e-05,0.000978396,-0.0001775,0.0010088,-5.79731e-05,-1.40117,0.0110097,1459,649,0.351692,-0.322064,53.7313,-9.31375,53.4075,-8.98421
34.1978,25.7102,-1.64445,0.0313543,0.0264803,0.0216789,0.000176689,0.000845386,-1.22692e-06,0.000845389,0.000176687,-1.56896,0.0103574,1466,649,0.371674,-0.307573,54.4168,-9.59509,54.0931,-9.2723
34.9219,25.7388,-1.6786,0.0312498,0.0253651,0.0238369,0.000482621,0.00066298,0.000208754,0.0008002,0.000345401,0.989286,0.0100222,1473,649,0.378363,-0.303263,55.16,-9.91871,54.8383,-9.60618
35.647,25.767,-1.71382,0.0317465,0.0245944,0.0242404,0.00101266,0.000357329,0.000366657,0.00117673,0.00019326,0.420749,0.0101155,1480,649,0.384838,-0.295425,55.9231,-10.2327,55.596,-9.92689
-33.0054,23.3466,-0.669455,0.0499826,0.0212364,0.0103079,0.000771508,0.000448872,-0.0004479,0.00108626,0.000134125,-0.612547,0.0121093,780,656,0.549708,-0.23978,30.5057,13.7367,30.0026,13.9805
-32.3587,23.3475,-0.612648,0.0492359,0.0215644,0.0127768,0.00061976,0.000404206,-0.000341297,0.000869894,0.000154073,-0.63246,0.0127,787,656,0.546978,-0.256894,30.0895,13.5427,29.5983,13.786
-31.7046,23.3595,-0.589848,0.0480229,0.0207372,0.0151833,0.000512884,0.000346737,-0.000241684,0.000685373,0.000174247,-0.619861,0.0126666,794,656,0.53927,-0.251234,29.8171,13.2525,29.343,13.4938
-31.0413,23.3841,-0.608455,0.0465814,0.0195178,0.0146162,0.000470065,0.000307841,-0.000210561,0.000614597,0.000163309,-0.601548,0.0122401,801,656,0.522721,-0.232479,29.7278,12.8709,29.2675,13.1032
-30.3816,23.3997,-0.608939,0.0481433,0.0191703,0.013527,0.000454356,0.000281637,-0.000229213,0.000612938,0.000123055,-0.605239,0.0119729,808,656,0.536736,-0.220074,29.6012,12.596,29.1224,12.829
-29.7256,23.4113,-0.589845,0.0495214,0.0198761,0.0121844,0.000449106,0.000260512,-0.000254511,0.000626227,8.33903e-05,-0.607987,0.01178,815,656,0.548009,-0.219232,29.3996,12.3193,28.9037,12.5626
-29.0721,23.4178,-0.557292,0.0508409,0.0202626,0.0149505,0.000464311,0.000241701,-0.000277987,0.000652448,5.35637e-05,-0.594974,0.0115283,822,656,0.56796,-0.233283,29.1405,12.1028,28.6354,12.3509
-28.423,23.4191,-0.503637,0.0495213,0.0228587,0.013984,0.000515022,0.000205915,-0.000300688,0.000698552,2.23858e-05,-0.548006,0.0110283,829,656,0.551316,-0.270114,28.781,11.903,28.2866,12.1648
-27.7713,23.4231,-0.460001,0.0475856,0.0258397,0.00990615,0.000609801,0.000160099,-0.000327185,0.000781949,-1.20486e-05,-0.484346,0.0107662,836,656,0.520958,-0.299945,28.4695,11.6831,27.9865,11.9615
-27.1186,23.4293,-0.419622,0.0461798,0.0275538,0.00677614,0.000733547,0.000129561,-0.000340774,0.000886885,-2.37772e-05,-0.42283,0.0106285,843,656,0.498448,-0.313156,28.1825,11.437,27.7077,11.7257
-26.4584,23.4401,-0.412272,0.0464948,0.0240926,0.0089665,0.000858977,9.18531e-05,-0.000340206,0.000988113,-3.72834e-05,-0.362783,0.0116189,850,656,0.507214,-0.27881,28.0458,11.2677,27.5723,11.5266
-25.7977,23.4525,-0.405523,0.046301,0.0212587,0.0098281,0.000952847,7.37997e-05,-0.000314486,0.00105377,-2.71234e-05,-0.310532,0.0126901,857,656,0.507485,-0.248251,27.9168,11.0624,27.4472,11.2959
-25.1361,23.4644,-0.400433,0.0487265,0.0199887,0.00694391,0.00101132,8.84652e-05,-0.00027068,0.00108485,1.4932e-05,-0.265259,0.0134727,864,656,0.526413,-0.221067,27.836,10.8627,27.3361,11.0849
-24.4765,23.4767,-0.384388,0.0503104,0.0205938,0.00391928,0.00105366,0.000124257,-0.000221125,0.00110359,7.43292e-05,-0.222067,0.0128759,871,656,0.535693,-0.218761,27.7099,10.5944,27.1877,10.8195
-23.8169,23.4876,-0.366911,0.0521596,0.0202843,0.0028651,0.0010992,0.000178012,-0.000185403,0.00113512,0.000142097,-0.191343,0.0113471,878,656,0.552502,-0.213203,27.5838,10.3604,27.0403,10.58
-23.1557,23.4978,-0.355378,0.0538005,0.0201743,0.00259492,0.00111764,0.000251357,-0.000161801,0.00114688,0.000222123,-0.178749,0.0101516,885,656,0.568907,-0.215307,27.4856,10.1658,26.9242,10.3796
-22.4936,23.5048,-0.346187,0.055287,0.0192695,0.000631664,0.00106413,0.000324243,-0.000120231,0.00108318,0.000305196,-0.157115,0.0100276,892,656,0.579857,-0.206453,27.4042,10.0631,26.8237,10.2586
-21.8314,23.5148,-0.33492,0.0568317,0.0185075,-0.000150782,0.000949438,0.000395072,-6.06311e-05,0.000955992,0.000388518,-0.107674,0.0102867,899,656,0.594037,-0.196164,27.3213,9.87809,26.7233,10.0646
-21.1689,23.5268,-0.32313,0.0574318,0.0180272,-0.000448341,0.000837216,0.000470033,-2.72408e-05,0.000839226,0.000468023,-0.0736513,0.0101395,906,656,0.59927,-0.186181,27.2337,9.64101,26.6289,9.82613
-20.5058,23.5397,-0.312159,0.0570443,0.0180151,-0.0016788,0.000749951,0.000538578,-5.55233e-05,0.000763649,0.000524881,-0.241863,0.00996183,913,656,0.59171,-0.176867,27.1486,9.38372,26.5456,9.5731
-19.8406,23.5546,-0.308094,0.0567245,0.017909,-0.00439956,0.000662292,0.000587767,-0.000140612,0.000770495,0.000479565,-0.655874,0.00973138,920,656,0.581268,-0.164484,27.103,9.11932,26.4988,9.30802
-19.1747,23.5698,-0.304942,0.0574436,0.0184499,-0.0085341,0.000562681,0.000594167,-0.000239437,0.000818378,0.00033847,-0.818226,0.00996487,927,656,0.578139,-0.159389,27.0822,8.85005,26.4633,9.03852
-18.512,23.582,-0.286688,0.0592143,0.018926,-0.0109234,0.000447406,0.000560313,-0.00030806,0.000817049,0.000190669,-0.87602,0.010279,934,656,0.590286,-0.16178,27.0139,8.58617,26.3721,8.77236
-17.8494,23.5927,-0.266322,0.0605129,0.020129,-0.0142459,0.000345582,0.000497389,-0.000344333,0.000774085,6.88861e-05,-0.893881,0.0106516,941,656,0.594936,-0.170606,26.9403,8.34163,26.2791,8.53072
-17.1859,23.6026,-0.248261,0.0604897,0.0210294,-0.0204363,0.000277843,0.000407006,-0.000368116,0.000716162,-3.13136e-05,-0.872234,0.0110631,948,656,0.578602,-0.169154,26.8739,8.13327,26.2026,8.31786
-16.5241,23.6102,-0.221551,0.0598216,0.0207184,-0.0277951,0.000226925,0.000292406,-0.00040679,0.000667771,-0.00014844,-0.825554,0.0109343,955,656,0.55274,-0.151496,26.7732,7.94932,26.0972,8.11559
-15.863,23.618,-0.190102,0.0599367,0.0186898,-0.0321523,0.000180156,0.000149191,-0.000458671,0.000623605,-0.000294258,-0.768527,0.0105084,962,656,0.54277,-0.119476,26.6634,7.75463,25.9797,7.89282
-15.2001,23.6255,-0.164787,0.0594275,0.0164188,-0.0316434,0.00014785,2.91164e-06,-0.000500121,0.000580725,-0.000429963,-0.713447,0.00990372,969,656,0.538334,-0.0907861,26.5716,7.57901,25.8948,7.70032
-14.5357,23.6342,-0.144175,0.058899,0.0140676,-0.0290518,0.000123537,-0.000119315,-0.000515183,0.000531411,-0.000527189,-0.669663,0.00935333,976,656,0.539088,-0.0723706,26.5036,7.40217,25.837,7.5029
-13.8678,23.6435,-0.136074,0.0579035,0.0121829,-0.0302543,0.000104995,-0.000197565,-0.000488704,0.000465297,-0.000557868,-0.635299,0.00890596,983,656,0.525395,-0.0565526,26.496,7.27374,25.8384,7.34586
-13.2027,23.6541,-0.114477,0.0565691,0.0114924,-0.0360689,0.00011259,-0.000222114,-0.00039998,0.000378817,-0.000488341,-0.587264,0.00919426,990,656,0.496123,-0.0438165,26.4448,7.05656,25.7924,7.10363
-12.5369,23.6667,-0.0936383,0.0572231,0.0119822,-0.0418514,0.000158023,-0.000181256,-0.000247592,0.000288516,-0.000311749,-0.485051,0.00971215,997,656,0.487127,-0.036161,26.4257,6.78453,25.7577,6.82628
-11.8665,23.6834,-0.0891308,0.0590065,0.0133538,-0.0471881,0.000232215,-6.51862e-05,-3.41697e-05,0.00023609,-6.90616e-05,-0.112934,0.00952691,1004,656,0.490583,-0.0348474,26.4942,6.47666,25.7996,6.52695
-11.1933,23.7,-0.0943149,0.059386,0.0141124,-0.0518468,0.000309654,0.000130653,0.000195605,0.000435262,5.04545e-06,0.570838,0.00845688,1011,656,0.48113,-0.0280565,26.5941,6.21616,25.889,6.27043
-10.5179,23.717,-0.10638,0.0592845,0.0132672,-0.0566578,0.000421886,0.000407298,0.000427832,0.000842486,-1.33017e-05,0.776874,0.00793243,1018,656,0.466716,-0.01367,26.7252,6.00287,26.0145,6.03438
-9.84554,23.7318,-0.104581,0.0585989,0.0120537,-0.0624336,0.000529477,0.000661887,0.00062902,0.00122818,-3.68123e-05,0.837831,0.00799702,1025,656,0.443749,0.00340515,26.8009,5.78953,26.0896,5.78953
-9.17175,23.7461,-0.106545,0.0581739,0.0111375,-0.064437,0.000655197,0.000909439,0.000831045,0.00162303,-5.83933e-05,0.861293,0.00819737,1032,656,0.433149,0.0107261,26.8967,5.59005,26.1876,5.57002
-8.49708,23.7582,-0.110403,0.0584171,0.0128443,-0.0671105,0.000764391,0.00113521,0.00100174,0.00196856,-6.89543e-05,0.876907,0.00881722,1039,656,0.426811,0.00132935,27.0152,5.40938,26.3002,5.40499
-7.81891,23.768,-0.126583,0.0606866,0.0199958,-0.0732066,0.000754741,0.00133809,0.00106706,0.00215262,-5.97853e-05,0.918812,0.0103634,1046,656,0.430225,-0.0190946,27.2175,5.23913,26.4703,5.33994
-7.14145,23.7867,-0.136325,0.0639007,0.0269863,-0.0818177,0.000571381,0.00147413,0.000987535,0.00210856,-6.30455e-05,0.999758,0.0132867,1053,656,0.436936,-0.0552586,27.4186,4.88571,26.6253,5.06207
-6.46419,23.8052,-0.143213,0.0649331,0.0327651,-0.0847901,0.000284157,0.00152201,0.0008282,0.001937,-0.000130833,1.10629,0.0163544,1060,656,0.436182,-0.0926935,27.5843,4.52824,26.7763,4.77624
-5.78657,23.8296,-0.1485,0.0632782,0.0310171,-0.0816141,-4.1299e-05,0.00148499,0.000652748,0.00172607,-0.000282381,1.217,0.016894,1067,656,0.426946,-0.114852,27.7162,4.16104,26.9308,4.36272
-5.10822,23.8496,-0.155345,0.0622041,0.0246905,-0.0801157,-0.00039563,0.00136046,0.000443889,0.00146628,-0.000501456,1.33676,0.0148998,1074,656,0.420594,-0.0841541,27.8682,3.94201,27.0977,4.04756
-4.42949,23.8634,-0.1627,0.0614264,0.0196997,-0.0840385,-0.00076808,0.00116262,0.000209912,0.00118518,-0.000790638,1.46374,0.0146858,1081,656,0.401945,-0.0344337,28.0378,3.83025,27.2717,3.86519
-3.74674,23.8813,-0.182743,0.0686062,0.0273987,-0.116513,-0.00114097,0.000913055,-3.41388e-05,0.000913622,-0.00114153,-1.55418,0.0164688,1088,656,0.383059,-0.00217444,28.3928,3.55149,27.5077,3.64935
-3.0635,23.9011,-0.202176,0.0733804,0.0320382,-0.135647,-0.00148157,0.000636714,-0.000265404,0.000669461,-0.00151432,-1.44803,0.0199851,1095,656,0.376193,0.00879203,28.7097,3.26195,27.7499,3.39078
-2.38449,23.9175,-0.203982,0.0720111,0.0311921,-0.136614,-0.00175599,0.000345667,-0.000442394,0.000434993,-0.00184532,-1.37156,0.0210477,1102,656,0.357309,0.0170881,28.8701,3.01892,27.9254,3.13444
-1.70809,23.9288,-0.194812,0.0575033,0.0143757,-0.0929689,-0.00193032,6.20058e-05,-0.000540797,0.000199334,-0.00206765,-1.32212,0.0190017,1109,656,0.331854,0.0460527,28.7923,2.97229,28.0609,2.94065
-1.02589,23.9433,-0.205058,0.0511543,0.00852579,-0.0783448,-0.00197984,-0.000195407,-0.000520289,-5.47875e-05,-0.00212046,-1.30683,0.0165225,1116,656,0.307319,0.0633736,28.9295,2.83694,28.2861,2.75931
-0.338742,23.9621,-0.231039,0.0499047,0.00994974,-0.086936,-0.00195585,-0.00042364,-0.000436115,-0.000308205,-0.00207129,-1.31204,0.0136084,1123,656,0.268636,0.065464,29.2265,2.63215,28.5861,2.55213
0.348949,23.9819,-0.256638,0.0496202,0.0122351,-0.0944101,-0.00186357,-0.000577617,-0.000321803,-0.000501583,-0.00193961,-1.33878,0.010912,1130,656,0.242516,0.058513,29.5389,2.39217,28.8929,2.32316
1.03698,24.0009,-0.281417,0.0481924,0.0133213,-0.0982692,-0.00177045,-0.000716325,-0.000249471,-0.000660266,-0.00182651,-1.34976,0.00859654,1137,656,0.215003,0.0557601,29.8385,2.17104,29.2039,2.10668
1.72655,24.0201,-0.309628,0.0473125,0.0139037,-0.0973328,-0.00169375,-0.000846082,-0.000229484,-0.000787943,-0.00175189,-1.32267,0.00816043,1144,656,0.206764,0.0475337,30.1599,1.95929,29.537,1.9027
2.41499,24.039,-0.331492,0.0471017,0.015482,-0.100371,-0.00162609,-0.000977724,-0.000232022,-0.000903248,-0.00170057,-1.2602,0.00797461,1151,656,0.193858,0.036096,30.4748,1.72523,29.8517,1.678
3.10419,24.0603,-0.353544,0.0474252,0.0176208,-0.106537,-0.00156218,-0.00109101,-0.000213969,-0.00100834,-0.00164484,-1.20212,0.00758558,1158,656,0.177309,0.0222677,30.809,1.44798,30.176,1.40692
3.79511,24.0823,-0.379558,0.0469243,0.0178879,-0.106698,-0.00154974,-0.00119524,-0.000193211,-0.00111029,-0.00163469,-1.15657,0.00744154,1165,656,0.169889,0.0180017,31.1515,1.17786,30.525,1.13742
4.48718,24.103,-0.40772,0.0457945,0.0172142,-0.102665,-0.00159621,-0.00130656,-0.000216038,-0.0011913,-0.00171148,-1.08068,0.0074503,1172,656,0.168315,0.0196037,31.4985,0.93951,30.8904,0.902792
5.17634,24.1203,-0.423809,0.0447139,0.016367,-0.0980581,-0.00165823,-0.00141408,-0.000265218,-0.0012442,-0.00182812,-1.00108,0.00763431,1179,656,0.16902,0.0256046,31.8017,0.723099,31.212,0.693174
5.86362,24.136,-0.431342,0.0436879,0.0169034,-0.0960389,-0.00170126,-0.0015123,-0.000322968,-0.00127028,-0.00194328,-0.927694,0.00774558,1186,656,0.162516,0.0201875,32.0804,0.496972,31.5053,0.480961
6.5531,24.1544,-0.444236,0.0430113,0.0176184,-0.0941788,-0.00168595,-0.00159349,-0.000355693,-0.00128104,-0.00199841,-0.850024,0.00781662,1193,656,0.15917,0.0104907,32.3945,0.240086,31.8299,0.236761
7.2439,24.172,-0.45986,0.041444,0.0176021,-0.0892693,-0.00161642,-0.00165288,-0.000366949,-0.00126725,-0.00200205,-0.760581,0.00798924,1200,656,0.155993,-0.000274123,32.7146,0.0148455,32.1735,0.0201916
7.93228,24.1868,-0.465395,0.0371405,0.0159008,-0.085115,-0.0014947,-0.00169117,-0.000370169,-0.00120995,-0.00197592,-0.655698,0.00960379,1207,656,0.123499,0.00196317,32.9715,-0.16566,32.4818,-0.176509
8.62243,24.2037,-0.474755,0.0334357,0.0158116,-0.0896029,-0.00132394,-0.00171207,-0.000349654,-0.00111811,-0.00191791,-0.532055,0.0113257,1214,656,0.071163,0.0100623,33.2691,-0.381077,32.815,-0.403194
9.31271,24.2224,-0.482254,0.0325547,0.0184409,-0.103045,-0.00112849,-0.00170829,-0.000314044,-0.000990998,-0.00184578,-0.412678,0.0114843,1221,656,0.0199821,0.0144795,33.6072,-0.655336,33.1492,-0.671818
10.0073,24.2437,-0.50208,0.0349262,0.0210326,-0.104246,-0.000954445,-0.0016663,-0.000297111,-0.000846735,-0.00177401,-0.347788,0.0102673,1228,656,0.0379394,-0.00186411,34.027,-0.962229,33.5439,-0.946203
10.7017,24.2623,-0.519879,0.0360532,0.0213712,-0.0912594,-0.000826492,-0.00158057,-0.000317719,-0.000710476,-0.00169659,-0.350111,0.00834011,1235,656,0.0865138,-0.0346489,34.4169,-1.21362,33.9369,-1.17158
11.3982,24.2816,-0.542417,0.0358881,0.0202296,-0.0748873,-0.00073529,-0.00146813,-0.000351168,-0.000594184,-0.00160924,-0.382074,0.00720861,1242,656,0.132994,-0.0627111,34.8182,-1.44702,34.358,-1.39144
12.0965,24.3037,-0.568632,0.0359802,0.0211288,-0.0700369,-0.000668905,-0.00134547,-0.000371772,-0.000504545,-0.00150983,-0.416265,0.00686344,1249,656,0.146923,-0.0792396,35.2588,-1.72934,34.8037,-1.65231
12.7982,24.3287,-0.603273,0.0354576,0.0214168,-0.0649802,-0.000621886,-0.0012155,-0.000381742,-0.000435143,-0.00140224,-0.454961,0.00687191,1256,656,0.155554,-0.0894044,35.7375,-2.03362,35.294,-1.94059
13.5019,24.3549,-0.64261,0.0351134,0.0218384,-0.0619718,-0.000616424,-0.00107662,-0.000419803,-0.000367794,-0.00132525,-0.534704,0.00680248,1263,656,0.15992,-0.100518,36.2484,-2.33652,35.8125,-2.23379
14.2035,24.3769,-0.673019,0.0350432,0.0224989,-0.0595786,-0.00065021,-0.000926136,-0.000488725,-0.000280348,-0.001296,-0.647832,0.00684823,1270,656,0.165245,-0.116381,36.732,-2.58505,36.2999,-2.47495
14.9026,24.3966,-0.693353,0.0346879,0.0231633,-0.0579146,-0.000705491,-0.000767578,-0.000527075,-0.000208546,-0.00126452,-0.755983,0.00714096,1277,656,0.165478,-0.128751,37.1784,-2.82642,36.7524,-2.70818
15.6013,24.4157,-0.710617,0.0337032,0.0231882,-0.0535611,-0.000757089,-0.000611441,-0.000500389,-0.000178604,-0.00118993,-0.857658,0.00708473,1284,656,0.167809,-0.135376,37.6103,-3.0693,37.1998,-2.93979
16.3015,24.4358,-0.730143,0.032045,0.0222474,-0.0460441,-0.000774141,-0.000465675,-0.000427043,-0.000165867,-0.00107395,-0.958691,0.00708352,1291,656,0.173612,-0.140815,38.0504,-3.31671,37.6652,-3.18206
17.0038,24.457,-0.754629,0.0310364,0.0221756,-0.0392012,-0.000742749,-0.000336059,-0.000335499,-0.000147092,-0.000931716,-1.05784,0.00700222,1298,656,0.183754,-0.152056,38.5274,-3.57674,38.16,-3.42745
17.7072,24.4777,-0.780383,0.030407,0.0220629,-0.0326474,-0.000645745,-0.00022646,-0.000229556,-0.000125223,-0.000746982,-1.15544,0.0074629,1305,656,0.197078,-0.165796,39.0223,-3.81642,38.6679,-3.65708
18.412,24.4994,-0.808458,0.0301624,0.0225319,-0.0270304,-0.000520315,-0.000124996,-0.000110777,-9.60702e-05,-0.000549241,-1.31538,0.00793587,1312,656,0.21122,-0.178406,39.5405,-4.07582,39.1942,-3.89694
19.1131,24.518,-0.823073,0.0303097,0.0224013,-0.0204281,-0.000407317,-3.47329e-05,2.05211e-07,-3.47327e-05,-0.000407317,1.57025,0.00853089,1319,656,0.232715,-0.184809,40.0126,-4.32063,39.6709,-4.12471
19.815,24.5365,-0.837979,0.0313478,0.0227668,-0.0175574,-0.00030828,4.7428e-05,8.31316e-05,6.58974e-05,-0.000326749,1.35218,0.00943401,1326,656,0.251352,-0.186586,40.5069,-4.56271,40.1569,-4.34989
20.5142,24.5516,-0.842769,0.0322969,0.0246147,-0.017253,-0.000189636,0.000124201,0.000140252,0.000177744,-0.000243179,1.20611,0.0109205,1333,656,0.26056,-0.201288,40.9668,-4.78123,40.6071,-4.5437
21.2161,24.5691,-0.853812,0.0319854,0.026274,-0.0147966,-3.93861e-05,0.000207608,0.00018054,0.000302848,-0.000134627,1.08537,0.0121387,1340,656,0.264124,-0.225362,41.447,-5.0183,41.0928,-4.76054
21.9219,24.5904,-0.874712,0.0309885,0.027837,-0.00946028,9.70484e-05,0.000310389,0.000199859,0.000430263,-2.28255e-05,1.03053,0.0126893,1347,656,0.270169,-0.259205,41.969,-5.29574,41.6296,-5.01784
22.6261,24.6115,-0.888164,0.0312687,0.0293089,-0.00891632,0.000192871,0.000435156,0.000208829,0.000555437,7.2591e-05,1.04823,0.0129249,1354,656,0.274028,-0.291532,42.4855,-5.57656,42.1435,-5.29813
