 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.348949,23.9819,-0.256638,0.095892,0.0419311,0.0372442,0.000203368,0.000879493,-0.00026591,0.00097154,0.000111321,-1.23755,0.00901052,1130,656,1.07829,-0.49779,29.8656,1.80571,28.8929,2.32316
1.03698,24.0009,-0.281417,0.0957758,0.0434404,0.0402851,0.000201491,0.000758229,-0.000261168,0.000861564,9.81558e-05,-1.19403,0.00901702,1137,656,1.08481,-0.521274,30.1725,1.56921,29.2039,2.10668
1.72655,24.0201,-0.309628,0.0959858,0.0455389,0.042424,0.00019879,0.000645828,-0.000263566,0.000767892,7.67251e-05,-1.13708,0.00871741,1144,656,1.09194,-0.545251,30.5062,1.337,29.537,1.9027
2.41499,24.039,-0.331492,0.0967975,0.0480648,0.0435338,0.000192201,0.000550258,-0.000283913,0.000706874,3.55844e-05,-1.0667,0.00782414,1151,656,1.10227,-0.573082,30.8291,1.08323,29.8517,1.678
3.10419,24.0603,-0.353544,0.0972921,0.051863,0.0414056,0.00017203,0.000474445,-0.000310092,0.000668231,-2.17561e-05,-1.01225,0.00692761,1158,656,1.09975,-0.609555,31.1626,0.777985,30.176,1.40692
3.79511,24.0823,-0.379558,0.0976284,0.0540976,0.044129,0.000145955,0.00041298,-0.000320232,0.000626417,-6.74819e-05,-0.982903,0.00682983,1165,656,1.1099,-0.639085,31.513,0.480747,30.525,1.13742
4.48718,24.103,-0.40772,0.097845,0.0549094,0.0504834,0.000146061,0.000358311,-0.000305518,0.00057561,-7.12387e-05,-0.952559,0.00732949,1172,656,1.12972,-0.657554,31.874,0.222513,30.8904,0.902792
5.17634,24.1203,-0.423809,0.0978871,0.0552325,0.0564693,0.000184279,0.00030803,-0.000283201,0.000536036,-4.37279e-05,-0.892951,0.00808722,1179,656,1.14699,-0.669,32.19,-0.00609547,31.212,0.693174
5.86362,24.136,-0.431342,0.0982235,0.0570398,0.055484,0.000243467,0.000265259,-0.000267339,0.000521924,-1.31977e-05,-0.805766,0.00824852,1186,656,1.14678,-0.684861,32.4892,-0.235975,31.5053,0.480961
6.5531,24.1544,-0.444236,0.0987944,0.0592244,0.0538365,0.000304081,0.000229866,-0.000261342,0.000530937,3.01012e-06,-0.714876,0.00823709,1193,656,1.14688,-0.704769,32.8229,-0.498983,31.8299,0.236761
7.2439,24.172,-0.45986,0.0990891,0.060828,0.054966,0.000358386,0.000202934,-0.000259664,0.000551708,9.61241e-06,-0.639976,0.0078336,1200,656,1.15239,-0.723165,33.1695,-0.734866,32.1735,0.0201916
7.93228,24.1868,-0.465395,0.098506,0.0612914,0.0579534,0.000445927,0.000175776,-0.000242982,0.000588855,3.28485e-05,-0.531716,0.00758073,1207,656,1.15488,-0.736562,33.4694,-0.939601,32.4818,-0.176509
8.62243,24.2037,-0.474755,0.0981743,0.06255,0.0574679,0.000556609,0.000123403,-0.000224389,0.000651883,2.81285e-05,-0.401527,0.00743213,1214,656,1.14951,-0.752865,33.8009,-1.17411,32.815,-0.403194
9.31271,24.2224,-0.482254,0.0992611,0.0655353,0.0502941,0.000647453,6.51987e-05,-0.000216453,0.000719103,-6.45113e-06,-0.319665,0.0071951,1221,656,1.13813,-0.771246,34.1555,-1.45761,33.1492,-0.671818
10.0073,24.2437,-0.50208,0.100569,0.0681707,0.0464684,0.000710009,1.59196e-05,-0.000236127,0.000782722,-5.67925e-05,-0.298722,0.00730005,1228,656,1.13876,-0.788584,34.5693,-1.75383,33.5439,-0.946203
10.7017,24.2623,-0.519879,0.100244,0.0684727,0.0504905,0.000730219,-1.52822e-05,-0.000294324,0.00083241,-0.000117473,-0.334183,0.00732169,1235,656,1.14696,-0.799172,34.9554,-1.99076,33.9369,-1.17158
11.3982,24.2816,-0.542417,0.0996035,0.0675022,0.055485,0.000723701,-3.25936e-05,-0.000371668,0.000875773,-0.000184666,-0.388379,0.00742027,1242,656,1.15542,-0.800392,35.3654,-2.20887,34.358,-1.39144
12.0965,24.3037,-0.568632,0.100791,0.0684642,0.0528835,0.000695681,-5.98296e-05,-0.000450549,0.000905883,-0.000270031,-0.436528,0.00733512,1249,656,1.15894,-0.803553,35.8273,-2.47566,34.8037,-1.65231
12.7982,24.3287,-0.603273,0.10253,0.0698965,0.0497911,0.000631203,-9.38146e-05,-0.000525741,0.000907299,-0.000369911,-0.483569,0.00735413,1256,656,1.16621,-0.805795,36.3401,-2.77853,35.294,-1.94059
13.5019,24.3549,-0.64261,0.103942,0.0708879,0.0473277,0.000534981,-0.000116982,-0.00058976,0.000882855,-0.000464856,-0.532927,0.00719504,1263,656,1.17215,-0.807272,36.8768,-3.08047,35.8125,-2.23379
14.2035,24.3769,-0.673019,0.10419,0.0708034,0.0469746,0.000422962,-0.000125658,-0.000647775,0.000852113,-0.000554809,-0.585113,0.00712883,1270,656,1.17315,-0.807321,37.368,-3.31792,36.2999,-2.47495
14.9026,24.3966,-0.693353,0.103842,0.0705417,0.0447138,0.000299539,-0.000119673,-0.000697861,0.000818592,-0.000638727,-0.639507,0.00735256,1277,656,1.16233,-0.801193,37.8198,-3.5425,36.7524,-2.70818
15.6013,24.4157,-0.710617,0.103201,0.069802,0.0435373,0.000175008,-0.000106237,-0.000723286,0.000771215,-0.000702443,-0.689385,0.00724646,1284,656,1.15199,-0.791396,38.2621,-3.76348,37.1998,-2.93979
16.3015,24.4358,-0.730143,0.102924,0.0693068,0.042112,5.89741e-05,-9.66577e-05,-0.000723602,0.000708932,-0.000746616,-0.731834,0.00718286,1291,656,1.14442,-0.781483,38.7267,-3.99932,37.6652,-3.18206
17.0038,24.457,-0.754629,0.103071,0.0690273,0.0413537,-4.86465e-05,-9.16805e-05,-0.000709746,0.000639909,-0.000780236,-0.770245,0.00704621,1298,656,1.14307,-0.774623,39.2242,-4.2423,38.16,-3.42745
17.7072,24.4777,-0.780383,0.102985,0.0684972,0.0411092,-0.000142183,-9.85676e-05,-0.000695536,0.000575503,-0.000816253,-0.80107,0.00739871,1305,656,1.14109,-0.769551,39.7322,-4.46456,38.6679,-3.65708
18.412,24.4994,-0.808458,0.102065,0.06777,0.0408587,-0.000242015,-0.000109022,-0.000692595,0.000520261,-0.000871299,-0.833257,0.00785211,1312,656,1.13075,-0.762213,40.2495,-4.69541,39.1942,-3.89694
19.1131,24.518,-0.823073,0.100878,0.0671599,0.0397978,-0.000333055,-0.000106452,-0.000680731,0.000470342,-0.000909849,-0.867863,0.0081663,1319,656,1.11523,-0.757426,40.7152,-4.91088,39.6709,-4.12471
19.815,24.5365,-0.837979,0.10057,0.0673988,0.0356361,-0.000403204,-0.000112277,-0.000666126,0.000424084,-0.000939564,-0.892897,0.00839673,1326,656,1.09848,-0.755515,41.2022,-5.12603,40.1569,-4.34989
20.5142,24.5516,-0.842769,0.10087,0.0676867,0.0294738,-0.000472608,-0.000129743,-0.000653291,0.000374234,-0.000976585,-0.913712,0.00889313,1333,656,1.08138,-0.7489,41.6614,-5.30754,40.6071,-4.5437
21.2161,24.5691,-0.853812,0.101576,0.0679502,0.0219904,-0.000540449,-0.000154742,-0.00063348,0.00031459,-0.00100978,-0.933159,0.00963284,1340,656,1.06392,-0.734037,42.1612,-5.51435,41.0928,-4.76054
21.9219,24.5904,-0.874712,0.101275,0.0668193,0.020949,-0.000617008,-0.000163362,-0.00061956,0.00026959,-0.00104996,-0.960872,0.00994194,1347,656,1.05718,-0.718287,42.696,-5.75938,41.6296,-5.01784
22.6261,24.6115,-0.888164,0.100616,0.0660806,0.0189757,-0.00068541,-0.000138385,-0.000613634,0.000259933,-0.00108373,-0.995045,0.010005,1354,656,1.04373,-0.704523,43.2047,-6.02986,42.1435,-5.29813
23.3342,24.6337,-0.912065,0.0996339,0.0647145,0.0216597,-0.00072419,-8.96889e-05,-0.000615423,0.000285443,-0.00109932,-1.02338,0.00910625,1361,656,1.04213,-0.692059,43.7585,-6.28534,42.7097,-5.55913
24.0419,24.6563,-0.93234,0.0985632,0.0639008,0.0214406,-0.000748657,-3.17682e-05,-0.000629939,0.000334567,-0.00111499,-1.04406,0.00889329,1368,656,1.03024,-0.682823,44.307,-6.55907,43.2691,-5.84158
24.7491,24.6787,-0.948993,0.0979919,0.0634824,0.0199837,-0.0007873,3.16634e-05,-0.000648019,0.000388735,-0.00114437,-1.06717,0.0089426,1375,656,1.01928,-0.678391,44.8549,-6.84323,43.8216,-6.13609
25.4608,24.7043,-0.9771,0.0966121,0.0623394,0.0201626,-0.000846492,9.53325e-05,-0.000663295,0.000437881,-0.00118904,-1.09409,0.00895017,1382,656,1.0058,-0.670738,45.4505,-7.13823,44.4317,-6.44659
26.1731,24.7277,-1.00497,0.0948228,0.0611166,0.0165634,-0.000901485,0.000150319,-0.000666617,0.000473505,-0.00122467,-1.11937,0.00875212,1389,656,0.975941,-0.65208,46.0505,-7.38352,45.048,-6.71308
26.8867,24.748,-1.03546,0.0934802,0.0600637,0.0127556,-0.000935607,0.000194591,-0.000658304,0.000497076,-0.00123809,-1.14008,0.00854563,1396,656,0.949688,-0.632259,46.673,-7.55755,45.682,-6.90458
27.6016,24.7669,-1.06777,0.0931003,0.0592977,0.0098579,-0.000950719,0.000232304,-0.000655305,0.000523578,-0.00124199,-1.15254,0.00839926,1403,656,0.935876,-0.620014,47.3202,-7.69627,46.3311,-7.05878
28.3233,24.7854,-1.11902,0.0935618,0.0586671,0.00765234,-0.000965157,0.00025996,-0.000665904,0.000552198,-0.00125739,-1.15725,0.00818116,1410,656,0.932637,-0.614738,48.0632,-7.75023,47.0674,-7.12974
29.0393,24.8095,-1.1493,0.0932847,0.0581721,0.00776158,-0.000999766,0.000267014,-0.000690968,0.000570971,-0.00130372,-1.15637,0.00838971,1417,656,0.929375,-0.601481,48.7199,-8.02063,47.7273,-7.39717
29.7581,24.8393,-1.18516,0.0922298,0.0582674,0.00582243,-0.00104397,0.00023477,-0.000727869,0.000564207,-0.00137341,-1.14578,0.00909863,1424,656,0.911217,-0.582077,49.404,-8.39528,48.4216,-7.75874
30.4799,24.8671,-1.22789,0.0906474,0.0575938,0.00470606,-0.00108144,0.000179947,-0.000776472,0.000549594,-0.00145109,-1.12648,0.0100506,1431,656,0.891134,-0.572649,50.1184,-8.67984,49.152,-8.05249
31.2042,24.8921,-1.27659,0.0886288,0.0558042,0.0041479,-0.00111449,0.000103672,-0.000848804,0.000539314,-0.00155013,-1.09661,0.0107683,1438,656,0.869183,-0.560975,50.8594,-8.86316,49.9143,-8.26342
31.9243,24.9095,-1.31149,0.0881206,0.0543427,0.00136645,-0.00114383,1.80625e-05,-0.000940882,0.0005429,-0.00166867,-1.06197,0.0113965,1445,656,0.854684,-0.549878,51.5648,-8.94025,50.6232,-8.37089
32.6412,24.9265,-1.33482,0.0886938,0.0530992,-0.00316502,-0.00117553,-7.42615e-05,-0.00104049,0.000552309,-0.0018021,-1.02877,0.0118707,1452,656,0.844647,-0.52595,52.2419,-9.06537,51.2918,-8.51639
33.3571,24.9465,-1.3525,0.0895317,0.0525806,-0.00728203,-0.00120295,-0.000159211,-0.00116003,0.000590936,-0.0019531,-0.996773,0.0120534,1459,656,0.838172,-0.507214,52.908,-9.28556,51.9467,-8.74554
34.0754,24.9716,-1.37421,0.0904687,0.0517366,-0.0102556,-0.0012273,-0.000231532,-0.00130466,0.000667019,-0.00212586,-0.967679,0.0116666,1466,656,0.836643,-0.492227,53.6021,-9.58825,52.6294,-9.06305
34.7996,25.0016,-1.41021,0.0894744,0.0496076,-0.00597173,-0.00126659,-0.000289149,-0.00148473,0.000785224,-0.00234096,-0.944395,0.011108,1473,656,0.841106,-0.476731,54.3425,-9.93638,53.3829,-9.42298
35.5262,25.0323,-1.45116,0.0876379,0.0470363,0.00235673,-0.00136055,-0.000317958,-0.00167995,0.000919716,-0.00259822,-0.93584,0.0109628,1480,656,0.851412,-0.467501,55.1014,-10.2775,54.1657,-9.77497
36.2545,25.0623,-1.49449,0.085686,0.0454166,0.00797182,-0.00155176,-0.000301359,-0.00187125,0.00104637,-0.00289949,-0.946622,0.0112946,1487,656,0.851111,-0.460514,55.8787,-10.6007,54.9666,-10.1025
-33.686,22.6765,-0.615327,0.0737484,0.0112957,-0.00290035,0.0012325,-0.000878334,-0.000355047,0.00129062,-0.000936453,-0.162256,0.0127266,773,663,0.776812,-0.0895869,30.452,13.67,29.6793,13.8012
-33.041,22.6748,-0.552837,0.0748489,0.0109177,-0.00613437,0.00112675,-0.000786551,-0.000366453,0.00119454,-0.000854336,-0.182909,0.0124937,780,663,0.781269,-0.0812485,30.0342,13.521,29.2435,13.6395
-32.4002,22.6709,-0.469019,0.0748961,0.0106201,-0.00713092,0.00109697,-0.000731411,-0.000380306,0.00117292,-0.00080736,-0.197113,0.0133007,787,663,0.779293,-0.0805996,29.5208,13.3304,28.7272,13.4391
-31.7516,22.6746,-0.422031,0.0738876,0.0122087,-0.0108987,0.00111803,-0.000706687,-0.000413449,0.00120733,-0.000795996,-0.212742,0.0132998,794,663,0.759711,-0.101763,29.1613,13.1186,28.3701,13.2243
-31.0952,22.6885,-0.410004,0.0740057,0.0130638,-0.0105922,0.0011535,-0.000700808,-0.000459608,0.00126117,-0.000808475,-0.230109,0.0133776,801,663,0.760896,-0.116858,28.958,12.8256,28.1657,12.9353
-30.4354,22.7037,-0.41293,0.0751189,0.0147145,-0.0125731,0.00117918,-0.000693917,-0.00050404,0.0013062,-0.000820938,-0.246865,0.0124655,808,663,0.767302,-0.125896,28.8379,12.5525,28.0298,12.68
-29.7755,22.7202,-0.414169,0.0768954,0.0149989,-0.0131802,0.00119501,-0.000689261,-0.000528054,0.0013329,-0.000827153,-0.255429,0.0119651,815,663,0.783983,-0.122619,28.7227,12.2555,27.8948,12.3896
-29.1223,22.7274,-0.382231,0.0785474,0.013948,-0.0127313,0.00120709,-0.000673422,-0.000536122,0.0013492,-0.000815528,-0.259104,0.011861,822,663,0.801997,-0.108051,28.4727,12.0371,27.6286,12.1653
-28.4726,22.7308,-0.332871,0.0798435,0.0118893,-0.00855421,0.00122428,-0.000669103,-0.00053481,0.0013649,-0.000809723,-0.257115,0.0112326,829,663,0.824896,-0.0958879,28.1469,11.8363,27.2972,11.9499
-27.8204,22.7371,-0.293052,0.0809889,0.0106734,-0.00617855,0.00125012,-0.000665552,-0.000525357,0.00138474,-0.000800167,-0.250839,0.0102998,836,663,0.842026,-0.0871815,27.87,11.6076,27.0129,11.7135
-27.1667,22.7437,-0.259164,0.0815192,0.0101727,-0.005433,0.00129184,-0.000675209,-0.000513437,0.00141779,-0.00080116,-0.240561,0.0096929,843,663,0.848813,-0.0809398,27.6214,11.3907,26.7599,11.4952
-26.5085,22.7507,-0.24511,0.0816264,0.0101104,-0.00430751,0.00134445,-0.000671364,-0.000514649,0.00146824,-0.000795155,-0.23605,0.0097467,850,663,0.851858,-0.0794496,27.4558,11.2404,26.5951,11.3495
-25.8497,22.7596,-0.231355,0.081324,0.00946775,-0.00132746,0.00139321,-0.000665624,-0.000520305,0.00151723,-0.000789644,-0.233994,0.0104952,857,663,0.855064,-0.0817311,27.292,11.0596,26.4395,11.1647
-25.1896,22.7703,-0.221815,0.0817375,0.0104083,-0.00257516,0.00144221,-0.000657143,-0.000534151,0.0015703,-0.000785235,-0.23536,0.0107293,864,663,0.855849,-0.0943756,27.1688,10.8514,26.3092,10.9584
-24.5296,22.7826,-0.209323,0.0827521,0.0116737,-0.00429233,0.00150198,-0.000634232,-0.00055623,0.00163813,-0.000770386,-0.24006,0.0104578,871,663,0.86172,-0.105125,27.0485,10.5913,26.1747,10.7072
-23.8681,22.7952,-0.202296,0.084081,0.0122469,-0.00575697,0.00156669,-0.000591169,-0.000589269,0.00171712,-0.0007416,-0.249946,0.00994744,878,663,0.871559,-0.107725,26.9607,10.3544,26.07,10.4737
-23.2059,22.8064,-0.196149,0.0854382,0.0122199,-0.00669396,0.00161975,-0.000538828,-0.000627338,0.00178883,-0.000707905,-0.263259,0.00969993,885,663,0.882943,-0.100637,26.8824,10.1507,25.9756,10.2727
-22.5453,22.814,-0.182248,0.0868314,0.0113777,-0.00678437,0.00165184,-0.000482573,-0.000658408,0.0018386,-0.000669333,-0.276393,0.00989804,892,663,0.896905,-0.0895361,26.7771,10.0021,25.8556,10.117
-21.8849,22.8218,-0.164917,0.088259,0.0107803,-0.00383868,0.00166452,-0.000432668,-0.000681187,0.00186635,-0.0006345,-0.288054,0.0100506,899,663,0.918368,-0.087476,26.6604,9.8293,25.7289,9.94518
-21.2252,22.8312,-0.142591,0.0897298,0.0102444,-0.000854963,0.00166097,-0.000377433,-0.000700478,0.00187848,-0.000594937,-0.301069,0.00972059,906,663,0.940427,-0.0858306,26.5317,9.59947,25.5898,9.71737
-20.5632,22.842,-0.128907,0.0910416,0.00988883,0.0020728,0.00163616,-0.000317909,-0.000722653,0.00187437,-0.000556121,-0.318419,0.0095522,913,663,0.960711,-0.0881686,26.4449,9.37733,25.4939,9.49684
-19.8989,22.8548,-0.122832,0.0919,0.00995189,0.0036497,0.00158223,-0.00025594,-0.000741193,0.00184385,-0.000517569,-0.33933,0.00913281,920,663,0.972927,-0.0934054,26.3952,9.14487,25.4374,9.26655
-19.2343,22.8687,-0.11637,0.0929151,0.0106062,0.00307833,0.00150397,-0.000196111,-0.000743141,0.00178301,-0.000475153,-0.3592,0.00889144,927,663,0.98148,-0.101664,26.3572,8.88599,25.3872,9.01066
-18.5703,22.8838,-0.104668,0.0937269,0.0107445,0.00576482,0.0014087,-0.000139845,-0.000731003,0.00169926,-0.000430403,-0.378331,0.00870495,934,663,0.995886,-0.106958,26.2979,8.57538,25.3235,8.70816
-17.9079,22.8966,-0.0849698,0.0941073,0.0112283,0.00701713,0.00130777,-8.99953e-05,-0.000715485,0.00160906,-0.000391291,-0.398568,0.00849376,941,663,1.0022,-0.11056,26.2103,8.28044,25.2334,8.42473
-17.2474,22.9044,-0.0560289,0.0945982,0.0118631,0.00870021,0.0012099,-4.60812e-05,-0.000702386,0.0015241,-0.000360279,-0.420631,0.00835671,948,663,1.01077,-0.118936,26.0906,8.0528,25.1108,8.20865
-16.588,22.9095,-0.0215482,0.09564,0.0125567,0.00926369,0.00110958,-6.47268e-06,-0.000697039,0.00144445,-0.000341338,-0.447854,0.00844394,955,663,1.02242,-0.128197,25.9622,7.86657,24.9717,8.02977
-15.9263,22.917,0.00531554,0.0967925,0.0128879,0.00912183,0.00100944,3.80633e-05,-0.000719382,0.00139174,-0.000344238,-0.488474,0.00857608,962,663,1.03354,-0.132444,25.8757,7.66395,24.8722,7.82905
-15.2615,22.9275,0.0214249,0.097468,0.0129795,0.0102997,0.000910804,8.52059e-05,-0.00077336,0.00137464,-0.00037863,-0.540248,0.00829697,969,663,1.04294,-0.133548,25.8348,7.44146,24.8256,7.61194
-14.5968,22.9378,0.039553,0.0980047,0.0130098,0.0129489,0.000815237,0.00012794,-0.00084696,0.00138561,-0.000442433,-0.592674,0.00782793,976,663,1.05465,-0.138662,25.7893,7.21164,24.7781,7.38801
-13.9279,22.9487,0.0417948,0.0983708,0.0137158,0.0119558,0.000725697,0.00017697,-0.000929737,0.00142071,-0.000518041,-0.641921,0.0072871,983,663,1.05536,-0.153271,25.8211,7.04621,24.8037,7.21859
-13.2641,22.9555,0.0665819,0.0979368,0.0151071,0.00745917,0.000645593,0.000239969,-0.00101572,0.00147855,-0.00059299,-0.686858,0.00812718,990,663,1.03868,-0.171917,25.7632,6.88016,24.7423,7.04504
-12.6026,22.962,0.102415,0.0981882,0.0163568,0.00281285,0.000573833,0.000304818,-0.0010939,0.00154147,-0.000662817,-0.724225,0.00921042,997,663,1.02856,-0.17876,25.6742,6.66679,24.6428,6.83246
-11.9359,22.9751,0.119723,0.0989613,0.0178389,2.29443e-05,0.000499509,0.000368193,-0.00115451,0.00159022,-0.000722521,-0.756993,0.00962697,1004,663,1.02832,-0.185124,25.6742,6.37832,24.6298,6.55754
-11.263,22.9936,0.114076,0.099191,0.018249,0.00414831,0.000415659,0.000421122,-0.00119124,0.00160963,-0.000772847,-0.786545,0.00887916,1011,663,1.04041,-0.192704,25.7622,6.06475,24.7213,6.26129
-10.5845,23.0157,0.0883565,0.0990122,0.0180556,0.0122367,0.000329269,0.000465939,-0.00120442,0.00160396,-0.00080875,-0.813736,0.0083058,1018,663,1.05879,-0.203841,25.932,5.75667,24.9048,5.9701
-9.90932,23.0339,0.0777971,0.0985312,0.0176664,0.0199966,0.000252752,0.000519178,-0.00119508,0.00158844,-0.000816513,-0.840903,0.00788726,1025,663,1.07349,-0.213707,26.0429,5.47373,25.0318,5.69991
-9.23525,23.0494,0.0732713,0.098746,0.0180706,0.0229987,0.000183744,0.000576658,-0.00117037,0.00156695,-0.000806548,-0.868552,0.007598,1032,663,1.08295,-0.222797,26.1499,5.22736,25.1404,5.46477
-8.56046,23.0624,0.0674303,0.0994436,0.0189328,0.0244924,0.000119674,0.000639053,-0.00112493,0.00153388,-0.000775154,-0.898835,0.00764176,1039,663,1.09336,-0.231101,26.2764,5.03437,25.261,5.28734
-7.88252,23.0748,0.0510428,0.100067,0.019904,0.0255439,6.02458e-05,0.000711953,-0.00105587,0.00149111,-0.000718912,-0.935067,0.00787513,1046,663,1.10183,-0.242832,26.4539,4.89959,25.4327,5.16517
-7.20706,23.0897,0.0469658,0.10033,0.021003,0.0259515,1.48686e-05,0.000796074,-0.000971922,0.00145295,-0.000642003,-0.976464,0.00816875,1053,663,1.10492,-0.258393,26.5866,4.66743,25.5623,4.94196
-6.53217,23.1062,0.0473895,0.0999905,0.0222305,0.026332,-7.99284e-06,0.000889159,-0.000879205,0.00142761,-0.000546444,-1.02129,0.00816793,1060,663,1.10167,-0.276014,26.7027,4.38407,25.6816,4.66811
-5.8567,23.1256,0.0479675,0.0992765,0.0236586,0.0264293,-1.72861e-05,0.000983746,-0.000777952,0.00140828,-0.000441824,-1.07125,0.00797515,1067,663,1.09371,-0.294866,26.8238,4.03841,25.8092,4.3339
-5.17802,23.1444,0.0379517,0.0981719,0.0254474,0.0269445,-2.30518e-05,0.00106992,-0.000675531,0.00139234,-0.000345466,-1.12549,0.00743115,1074,663,1.08259,-0.310475,26.9912,3.73446,25.9882,4.05393
-4.50026,23.1587,0.0327827,0.0976659,0.0275959,0.0285634,-2.6896e-05,0.00114284,-0.000587762,0.00138715,-0.000271205,-1.17686,0.00744165,1081,663,1.08054,-0.328445,27.1492,3.49845,26.1529,3.85138
-3.8207,23.1738,0.0228291,0.0973357,0.0294362,0.0325757,-1.75071e-05,0.00119703,-0.000512237,0.00138422,-0.000204696,-1.22044,0.00763181,1088,663,1.08701,-0.352084,27.3337,3.2674,26.3455,3.65116
-3.14178,23.189,0.017419,0.0970755,0.031291,0.0357844,1.09117e-05,0.00122983,-0.000440334,0.00137226,-0.000131516,-1.25796,0.0077292,1095,663,1.09219,-0.378772,27.5092,3.02342,26.527,3.43199
-2.46185,23.2049,0.0102493,0.0970365,0.0333328,0.037258,5.17195e-05,0.00123953,-0.000373252,0.00134708,-5.58309e-05,-1.29025,0.00752451,1102,663,1.09488,-0.403771,27.705,2.77206,26.724,3.20414
-1.78097,23.22,0.00137074,0.0975265,0.0354285,0.0379234,9.56161e-05,0.00122716,-0.000316929,0.00130988,1.28957e-05,-1.31549,0.00706991,1109,663,1.10081,-0.427833,27.9218,2.54746,26.9355,3.00178
-1.09695,23.2364,-0.0170231,0.0984546,0.0378895,0.0359725,0.00013414,0.00119137,-0.000283804,0.00126274,6.27729e-05,-1.32444,0.00724262,1116,663,1.10386,-0.450646,28.1946,2.33502,27.1948,2.81005
-0.412725,23.2537,-0.0339063,0.098843,0.0401592,0.0341583,0.000159115,0.00112939,-0.000266081,0.00119757,9.0938e-05,-1.31997,0.0082061,1123,663,1.10173,-0.473577,28.4635,2.1027,27.4561,2.59487
0.273187,23.2725,-0.054689,0.0982064,0.0419069,0.0352035,0.000166522,0.00103636,-0.000254494,0.00110535,9.75346e-05,-1.30608,0.00911947,1130,663,1.09716,-0.496426,28.7424,1.85435,27.7421,2.36428
0.960899,23.293,-0.0796887,0.0979354,0.0432184,0.0385241,0.000164585,0.000929167,-0.000241751,0.000999192,9.45602e-05,-1.28885,0.0092049,1137,663,1.10285,-0.516523,29.0483,1.58691,28.0542,2.11724
1.65189,23.3141,-0.114416,0.098389,0.0453702,0.0404622,0.000161971,0.000824552,-0.000242016,0.000903536,8.29868e-05,-1.25534,0.00878075,1144,663,1.11184,-0.539715,29.4124,1.33515,28.4149,1.89475
2.34076,23.3339,-0.139309,0.0992043,0.0480411,0.0410128,0.000154632,0.000728258,-0.000264022,0.000831278,5.16127e-05,-1.19877,0.00756395,1151,663,1.12058,-0.570682,29.7487,1.07685,28.7421,1.66322
3.02794,23.3531,-0.155958,0.099497,0.0515455,0.0393699,0.00013043,0.000641633,-0.000294985,0.00077635,-4.28702e-06,-1.14239,0.00684263,1158,663,1.11745,-0.607117,30.0557,0.792675,29.0428,1.40918
3.71764,23.3744,-0.179248,0.0994676,0.0537261,0.0422321,9.60566e-05,0.000561385,-0.000310418,0.000716654,-5.92125e-05,-1.10699,0.00682705,1165,663,1.12426,-0.637646,30.3901,0.498352,29.3798,1.14107
4.40892,23.3944,-0.206284,0.0994198,0.0546894,0.0483518,8.7416e-05,0.000484779,-0.000300509,0.000646348,-7.41526e-05,-1.07748,0.00747812,1172,663,1.14056,-0.653762,30.7431,0.244091,29.7398,0.914909
5.0974,23.4107,-0.221711,0.0989916,0.0551066,0.0544597,0.000119212,0.000413102,-0.000282753,0.000584814,-5.25001e-05,-1.02504,0.00866147,1179,663,1.15324,-0.661477,31.0502,0.0244561,30.0578,0.720301
5.78471,23.4263,-0.230992,0.0989836,0.0565649,0.0546316,0.000175064,0.000351009,-0.000271955,0.000548867,-2.27934e-05,-0.941827,0.00888253,1186,663,1.15296,-0.677134,31.3511,-0.19515,30.3578,0.516024
6.47429,23.4445,-0.245871,0.0995448,0.0588023,0.0526445,0.000231574,0.000297798,-0.000272005,0.000538698,-9.3267e-06,-0.845966,0.00881718,1193,663,1.15195,-0.697954,31.693,-0.447418,30.6902,0.281479
7.16477,23.4617,-0.261968,0.100321,0.0610942,0.0515673,0.000278253,0.000257215,-0.000275748,0.000543683,-8.214e-06,-0.766333,0.00814928,1200,663,1.15568,-0.71967,32.0486,-0.678979,31.0352,0.0714597
7.85284,23.4761,-0.268038,0.100191,0.0623093,0.0545958,0.000370851,0.000220785,-0.000256476,0.000563044,2.85924e-05,-0.643092,0.00745224,1207,663,1.16259,-0.738891,32.3549,-0.884978,31.3451,-0.116608
8.54084,23.491,-0.271811,0.0998427,0.0637323,0.0552246,0.000497611,0.00016439,-0.000231329,0.000616084,4.5918e-05,-0.47331,0.00739859,1214,663,1.16024,-0.758929,32.6602,-1.10588,31.6537,-0.325483
9.22997,23.5081,-0.277139,0.100243,0.0663757,0.0498873,0.000600306,0.000105398,-0.000223188,0.000686089,1.96155e-05,-0.366943,0.00749547,1221,663,1.14738,-0.77808,32.9955,-1.3679,31.9777,-0.572894
9.92094,23.5272,-0.286507,0.101363,0.068908,0.0448367,0.000670619,5.86837e-05,-0.000246535,0.000757584,-2.82805e-05,-0.33912,0.00774235,1228,663,1.14256,-0.795179,33.3636,-1.65703,32.3274,-0.846701
10.6157,23.5488,-0.306427,0.101052,0.0692,0.0487474,0.000696436,3.18566e-05,-0.000308489,0.000817558,-8.92653e-05,-0.374136,0.0078539,1235,663,1.15057,-0.807232,33.7599,-1.94781,32.7303,-1.12819
