 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7042,16.7609,1.24488,0.53712,-0.0647533,-0.0554981,0.0126481,-0.00205952,-0.00854255,0.0165661,-0.00597752,-0.430019,0.00874182,969,726,5.52478,0.892448,22.8144,7.57328,17.0744,6.84488
-15.0464,16.7649,1.27787,0.544368,-0.069816,-0.0662549,0.0121886,-0.00182239,-0.00894696,0.0165464,-0.00618022,-0.453253,0.00972113,976,726,5.57083,0.965225,22.7926,7.49401,16.958,6.69019
-14.3895,16.7683,1.31636,0.552585,-0.0773742,-0.0845538,0.0116031,-0.00157085,-0.00935931,0.016461,-0.00642873,-0.478766,0.011068,983,726,5.60833,1.0645,22.7769,7.46325,16.8259,6.52928
-13.7289,16.7763,1.34189,0.558858,-0.0847891,-0.102624,0.0108448,-0.00130494,-0.00976843,0.0162732,-0.0067334,-0.50722,0.0133033,990,726,5.6249,1.18729,22.8025,7.35522,16.7569,6.31901
-13.0649,16.7878,1.35508,0.56885,-0.092186,-0.12335,0.00990206,-0.00103379,-0.0101678,0.0159789,-0.00711066,-0.538696,0.0158698,997,726,5.67276,1.32527,22.9311,7.21537,16.7482,6.08241
-12.3995,16.8001,1.36498,0.579253,-0.098623,-0.146216,0.00882401,-0.000749328,-0.0105556,0.0156276,-0.00755291,-0.57253,0.0176662,1004,726,5.71826,1.46828,23.0883,7.05217,16.7611,5.83994
-11.7354,16.8088,1.38123,0.584905,-0.0995072,-0.177847,0.00767967,-0.000447834,-0.0109181,0.0152658,-0.00803392,-0.60724,0.018254,1011,726,5.68929,1.54691,23.189,6.92419,16.7536,5.65303
-11.0726,16.8152,1.40391,0.587877,-0.100723,-0.211839,0.00652076,-0.000120194,-0.0112395,0.01492,-0.0085194,-0.641769,0.0164433,1018,726,5.62567,1.60926,23.2444,6.85076,16.7259,5.48859
-10.4054,16.8257,1.41132,0.590793,-0.10405,-0.236173,0.00533164,0.000236953,-0.0115168,0.0145794,-0.00901086,-0.676558,0.0133882,1025,726,5.58632,1.67559,23.356,6.75452,16.7711,5.29688
-9.73615,16.8387,1.41281,0.593713,-0.109548,-0.262113,0.00407985,0.000616789,-0.0117287,0.0142041,-0.00950748,-0.712111,0.0109287,1032,726,5.54261,1.76952,23.5023,6.65179,16.8497,5.07449
-9.06417,16.8534,1.40558,0.595112,-0.117124,-0.287455,0.00277543,0.00101385,-0.01186,0.0137873,-0.00999807,-0.748334,0.00952666,1039,726,5.48422,1.89557,23.6751,6.55654,16.9729,4.85041
-8.39187,16.868,1.39913,0.594466,-0.122031,-0.316163,0.00143598,0.00142788,-0.0119118,0.0133438,-0.0104799,-0.785228,0.00915885,1046,726,5.39412,1.99918,23.8352,6.43908,17.1006,4.62569
-7.71972,16.8801,1.39486,0.59377,-0.124644,-0.343371,8.9107e-05,0.00185349,-0.0118853,0.0128893,-0.0109467,-0.822443,0.00923823,1053,726,5.30617,2.07773,23.9896,6.33673,17.2259,4.4452
-7.04735,16.8922,1.39167,0.591839,-0.127476,-0.36811,-0.00122039,0.00228912,-0.0118282,0.012492,-0.0114233,-0.859038,0.00944172,1060,726,5.21137,2.15499,24.1298,6.22937,17.3543,4.26313
-6.37658,16.9023,1.3964,0.590082,-0.130619,-0.393876,-0.00249272,0.00272423,-0.011753,0.0121548,-0.0119233,-0.894598,0.00931075,1067,726,5.11513,2.24053,24.2465,6.13652,17.4566,4.09341
-5.70689,16.9115,1.40703,0.58613,-0.133715,-0.420318,-0.00381025,0.00314458,-0.0116208,0.0117971,-0.0124628,-0.930778,0.00894058,1074,726,4.99368,2.32551,24.323,6.04182,17.5415,3.91998
-5.03245,16.9243,1.40175,0.580968,-0.135849,-0.448853,-0.00522425,0.00353548,-0.0114113,0.0113786,-0.0130674,-0.968637,0.00923382,1081,726,4.85292,2.40022,24.4642,5.92814,17.7022,3.73003
-4.35606,16.9381,1.39109,0.575911,-0.135645,-0.477709,-0.00668088,0.00388362,-0.0111295,0.0109208,-0.013718,-1.00697,0.00949133,1088,726,4.71112,2.44042,24.6372,5.80343,17.8935,3.54268
-3.67839,16.953,1.37782,0.569478,-0.134251,-0.506615,-0.00810053,0.00418559,-0.0107897,0.0104585,-0.0143734,-1.04418,0.00921559,1095,726,4.55384,2.47149,24.8141,5.64828,18.1041,3.3409
-3.00593,16.9651,1.38591,0.562288,-0.132209,-0.538973,-0.0094592,0.00444686,-0.0104003,0.0100043,-0.0150166,-1.08005,0.00909243,1102,726,4.37843,2.50939,24.9044,5.46447,18.2319,3.11798
-2.33033,16.9788,1.38427,0.553455,-0.132272,-0.568622,-0.0107938,0.00466074,-0.00995263,0.00953368,-0.0156668,-1.11549,0.00983077,1109,726,4.19337,2.56335,25.0214,5.30178,18.409,2.8982
-1.65155,16.9941,1.37287,0.543709,-0.132788,-0.592331,-0.0121142,0.00482023,-0.00943859,0.00903296,-0.0163269,-1.151,0.0111377,1116,726,4.01486,2.61513,25.169,5.13335,18.6353,2.68331
-0.96739,17.0113,1.34377,0.533353,-0.131372,-0.614301,-0.0133799,0.00492121,-0.00884828,0.00849955,-0.0169583,-1.18649,0.0122912,1123,726,3.83389,2.63278,25.3898,4.97807,18.9444,2.49503
-0.283794,17.0286,1.31903,0.521876,-0.127553,-0.636315,-0.0145538,0.00497065,-0.00818331,0.00794685,-0.01753,-1.22198,0.0146241,1130,726,3.64022,2.62076,25.5883,4.7832,19.2433,2.28791
0.406415,17.0548,1.27351,0.507744,-0.120114,-0.647369,-0.0156505,0.00497506,-0.00749963,0.00741367,-0.0180891,-1.25642,0.0190826,1137,726,3.44916,2.50507,25.8437,4.46795,19.641,1.97423
1.09392,17.0738,1.23917,0.494729,-0.113647,-0.651634,-0.0166868,0.00494994,-0.00684402,0.00693305,-0.0186699,-1.28876,0.0208844,1144,726,3.28851,2.44172,26.0592,4.20318,19.9967,1.76808
1.77789,17.0916,1.21984,0.482086,-0.105015,-0.668725,-0.0176305,0.00490307,-0.00622549,0.00650862,-0.0192361,-1.3184,0.019613,1151,726,3.09475,2.36839,26.2395,3.92285,20.2969,1.53399
2.45424,17.0971,1.22827,0.471985,-0.0971515,-0.698043,-0.0184523,0.00483348,-0.00560923,0.00611423,-0.019733,-1.34632,0.0154323,1158,726,2.89131,2.39364,26.3466,3.76015,20.4831,1.45399
3.1314,17.1061,1.23621,0.458951,-0.0922021,-0.718361,-0.0191759,0.00474446,-0.00496628,0.00573457,-0.020166,-1.37401,0.0117362,1165,726,2.68447,2.39475,26.4223,3.57661,20.6808,1.30135
3.81109,17.1176,1.23724,0.444969,-0.0876213,-0.726987,-0.0198618,0.00464092,-0.00430952,0.00537678,-0.0205977,-1.40168,0.00955914,1172,726,2.50142,2.38066,26.5109,3.34793,20.9165,1.12431
4.49304,17.1322,1.23259,0.429838,-0.0812279,-0.731405,-0.0204802,0.00450987,-0.00365599,0.00503375,-0.0210041,-1.42847,0.00997552,1179,726,2.31863,2.30874,26.6157,3.07874,21.1853,0.902837
5.17056,17.1422,1.24492,0.412959,-0.073961,-0.733106,-0.0209327,0.00435199,-0.00302686,0.00470929,-0.02129,-1.4533,0.0104611,1186,726,2.12571,2.2239,26.6334,2.82857,21.3886,0.71603
5.85125,17.1539,1.24809,0.39605,-0.0681546,-0.730787,-0.0211878,0.00416561,-0.00240274,0.00439131,-0.0214135,-1.47714,0.011118,1193,726,1.94484,2.1511,26.6928,2.58026,21.6391,0.527484
6.53544,17.1669,1.24102,0.379662,-0.063179,-0.724724,-0.0213035,0.00394584,-0.00175923,0.00406782,-0.0214255,-1.50157,0.0110156,1200,726,1.7808,2.08323,26.8045,2.3413,21.9411,0.349737
7.22243,17.1808,1.22626,0.367659,-0.0601101,-0.720851,-0.0213178,0.00369205,-0.00108928,0.00373941,-0.0213652,-1.52735,0.0122208,1207,726,1.65622,2.03834,27.0058,2.14113,22.2838,0.185114
7.91095,17.1959,1.20844,0.358426,-0.0512991,-0.709643,-0.02116,0.00340668,-0.000398538,0.00341314,-0.0211664,-1.55458,0.0147826,1214,726,1.58005,1.92555,27.2504,1.8467,22.6479,0.00607076
8.5987,17.2104,1.19529,0.344866,-0.0419294,-0.69042,-0.0207902,0.00309398,0.00029262,0.00309756,-0.0207938,1.55855,0.0156071,1221,726,1.48389,1.78381,27.4288,1.53308,23.0002,-0.179052
9.28532,17.2267,1.18833,0.327302,-0.0298597,-0.663208,-0.0202331,0.00276156,0.000939823,0.00279991,-0.0202715,1.53002,0.0134107,1228,726,1.37039,1.60836,27.5393,1.1091,23.3352,-0.421481
9.97187,17.2431,1.18362,0.307025,-0.0189759,-0.636743,-0.0194813,0.00243373,0.00149758,0.00253559,-0.0195832,1.50288,0.0102061,1235,726,1.2284,1.43756,27.621,0.695902,23.6688,-0.675892
10.6611,17.26,1.17166,0.290689,-0.00966823,-0.612304,-0.0185395,0.00213679,0.00197594,0.00232393,-0.0187266,1.47637,0.00910223,1242,726,1.12194,1.28859,27.7858,0.319728,24.0412,-0.912522
11.3536,17.2772,1.15105,0.277608,-7.4167e-05,-0.582937,-0.0174475,0.00186946,0.00238753,0.00216017,-0.0177382,1.44963,0.00915777,1249,726,1.06412,1.14076,28.0253,-0.0547583,24.4582,-1.12228
12.0437,17.2922,1.13993,0.265072,0.0100996,-0.551816,-0.0162685,0.00164553,0.00271192,0.00204707,-0.01667,1.4238,0.00920451,1256,726,1.01799,0.979906,28.2368,-0.422817,24.8423,-1.32006
12.7328,17.306,1.1342,0.253569,0.019119,-0.519278,-0.0150327,0.00147508,0.00291003,0.00197305,-0.0155307,1.40132,0.00802208,1263,726,0.988125,0.82301,28.4435,-0.771312,25.2112,-1.51336
13.424,17.3195,1.12309,0.244264,0.0255096,-0.485882,-0.0137249,0.00135378,0.00297618,0.00191995,-0.0142911,1.38281,0.00822522,1270,726,0.985113,0.692408,28.704,-1.0678,25.6107,-1.68061
14.1183,17.3355,1.10443,0.236114,0.0338212,-0.453175,-0.0123505,0.0012738,0.00295615,0.00188757,-0.0129642,1.36608,0.0087167,1277,726,0.99202,0.541328,29.0196,-1.40258,26.0512,-1.86898
14.8156,17.3542,1.07794,0.229804,0.0432855,-0.420791,-0.0109993,0.00123892,0.0029009,0.00189172,-0.0116521,1.34945,0.00898249,1284,726,1.01712,0.378555,29.3984,-1.77594,26.5341,-2.0849
15.5129,17.3736,1.05403,0.224071,0.0536618,-0.386855,-0.00977943,0.00123058,0.00283996,0.00191996,-0.0104688,1.33266,0.0090444,1291,726,1.05343,0.20575,29.7806,-2.18793,27.0147,-2.32461
16.2063,17.3885,1.04422,0.217759,0.0605986,-0.349274,-0.00870916,0.0012266,0.00277146,0.00194738,-0.00942994,1.31636,0.0094814,1298,726,1.09732,0.0659571,30.1004,-2.53266,27.4418,-2.52273
16.8964,17.4009,1.04665,0.211437,0.0673209,-0.313493,-0.00773483,0.00121016,0.00269449,0.00195911,-0.00848378,1.29968,0.0108777,1305,726,1.13646,-0.0597745,30.378,-2.8729,27.8241,-2.71366
17.5839,17.4112,1.05951,0.204351,0.073626,-0.278941,-0.00682391,0.00117263,0.00261828,0.00195364,-0.00760492,1.28091,0.0115989,1312,726,1.16519,-0.179759,30.6127,-3.2,28.1696,-2.89891
18.2735,17.4231,1.06722,0.198289,0.0801021,-0.24331,-0.00601683,0.00112434,0.00254535,0.00193871,-0.00683121,1.26114,0.0107758,1319,726,1.20885,-0.323511,30.8893,-3.52591,28.5456,-3.09899
18.9679,17.4381,1.06171,0.19421,0.0862853,-0.209293,-0.00533136,0.00107895,0.00247111,0.00192095,-0.00617335,1.2424,0.00993526,1326,726,1.26857,-0.467282,31.2546,-3.85294,28.987,-3.31256
19.6644,17.4536,1.05166,0.190739,0.0914896,-0.174702,-0.00472794,0.00103666,0.0024172,0.00191607,-0.00560736,1.22187,0.00880361,1333,726,1.33747,-0.600766,31.6546,-4.16493,29.456,-3.51933
20.363,17.4699,1.03703,0.187264,0.0955563,-0.144915,-0.00416673,0.000992703,0.00239777,0.00193495,-0.00510898,1.19637,0.00856497,1340,726,1.39214,-0.704101,32.0872,-4.46332,29.9529,-3.72434
21.0611,17.484,1.02567,0.182238,0.0974415,-0.115212,-0.00362415,0.000955314,0.00239164,0.00197659,-0.00464543,1.16721,0.00895612,1347,726,1.43237,-0.777115,32.4973,-4.71268,30.4432,-3.89596
21.7621,17.4975,1.00712,0.178405,0.0983825,-0.0876345,-0.00310797,0.00093569,0.00239481,0.00204801,-0.00422029,1.13597,0.0103923,1354,726,1.47893,-0.837454,32.9609,-4.90663,30.9717,-4.02747
22.4643,17.513,0.987164,0.176755,0.102153,-0.0607442,-0.00263787,0.000934643,0.00240075,0.00214077,-0.00384399,1.10524,0.0121193,1361,726,1.54474,-0.913991,33.4644,-5.17618,31.5154,-4.19445
23.1656,17.5298,0.972221,0.175951,0.106796,-0.0369112,-0.00222597,0.000950629,0.00239877,0.00223927,-0.00351461,1.07783,0.0141993,1368,726,1.60953,-0.99492,33.968,-5.49314,32.0467,-4.40647
23.8683,17.5503,0.955378,0.174789,0.110709,-0.0138446,-0.00187874,0.000990134,0.00239269,0.00234543,-0.00323403,1.05543,0.0146849,1375,726,1.66906,-1.06713,34.487,-5.86969,32.5961,-4.6875
24.5681,17.5677,0.949314,0.172367,0.114568,0.00360551,-0.00158509,0.0010483,0.00235651,0.00243102,-0.0029678,1.04017,0.0137032,1382,726,1.69824,-1.1292,34.9585,-6.21008,33.1067,-4.94425
25.2655,17.5804,0.951765,0.170978,0.118495,0.0172424,-0.00133657,0.00111841,0.00227281,0.00247402,-0.00269218,1.03299,0.0120745,1389,726,1.72577,-1.18776,35.4144,-6.47345,33.5871,-5.13326
25.9689,17.5952,0.93807,0.171404,0.123287,0.0296562,-0.0011502,0.00120243,0.00214699,0.00247423,-0.002422,1.03601,0.0104845,1396,726,1.76753,-1.26072,35.9687,-6.71929,34.1451,-5.30581
26.6759,17.6122,0.915906,0.172884,0.125495,0.043805,-0.00104966,0.00129732,0.00198565,0.00243032,-0.00218266,1.05228,0.00922899,1403,726,1.82692,-1.31736,36.5787,-6.94802,34.7483,-5.4927
27.3857,17.6324,0.887479,0.173939,0.127102,0.0575175,-0.00102337,0.00139558,0.00179138,0.00234755,-0.00197535,1.08233,0.00936714,1410,726,1.88114,-1.3696,37.2211,-7.20729,35.388,-5.71995
28.0939,17.6518,0.86627,0.173443,0.127753,0.0709305,-0.0010723,0.00148469,0.00155521,0.00221945,-0.00180707,1.12943,0.0091585,1417,726,1.91941,-1.40139,37.8249,-7.47874,36.0051,-5.96006
28.802,17.6692,0.846738,0.172346,0.127715,0.0805906,-0.00118619,0.00154453,0.0012884,0.00205645,-0.00169811,1.19259,0.00888958,1424,726,1.93977,-1.42089,38.4251,-7.69643,36.6223,-6.16245
29.5131,17.6873,0.820455,0.171673,0.128074,0.0873415,-0.0012886,0.00156621,0.00104264,0.00190645,-0.00162884,1.25536,0.00897544,1431,726,1.95463,-1.43672,39.0694,-7.90212,37.2768,-6.35183
30.2269,17.7066,0.788595,0.171683,0.128367,0.0899256,-0.00133687,0.00156306,0.000845273,0.00179145,-0.00156526,1.3069,0.00915347,1438,726,1.96244,-1.44312,39.7563,-8.10601,37.9639,-6.54716
30.9395,17.7257,0.76239,0.171717,0.128068,0.0929242,-0.00135507,0.00154654,0.000667164,0.00169259,-0.00150112,1.35529,0.00919963,1445,726,1.97223,-1.44652,40.4276,-8.3177,38.6353,-6.75801
31.6525,17.7453,0.737174,0.171326,0.127599,0.096632,-0.00135893,0.00151262,0.000483284,0.00159177,-0.00143808,1.40845,0.00893335,1452,726,1.9803,-1.4481,41.0984,-8.54267,39.311,-6.98125
32.3682,17.7649,0.706357,0.169271,0.126452,0.104415,-0.00133058,0.00146786,0.000298686,0.00149939,-0.00136211,1.46564,0.00851746,1459,726,1.98604,-1.45059,41.7813,-8.74802,40.019,-7.18455
33.0842,17.7837,0.676319,0.16802,0.124996,0.110182,-0.00125037,0.00141112,0.000149841,0.00141953,-0.00125878,1.51473,0.00874491,1466,726,1.99319,-1.44386,42.4787,-8.93212,40.7315,-7.37152
33.7985,17.8012,0.653376,0.166903,0.123118,0.115244,-0.00114446,0.00134468,4.47676e-05,0.00134548,-0.00114527,1.55282,0.00897953,1473,726,1.99961,-1.43101,43.1558,-9.1106,41.4218,-7.55821
34.5108,17.8178,0.638209,0.165182,0.121384,0.1198,-0.00102948,0.00126862,-5.11977e-05,0.00126976,-0.00103062,-1.54853,0.0093547,1480,726,1.9984,-1.41689,43.8019,-9.30291,42.087,-7.75619
35.2167,17.8306,0.643173,0.163868,0.121073,0.116414,-0.000912964,0.00118923,-0.000142366,0.00119883,-0.000922561,-1.50348,0.0091244,1487,726,1.97361,-1.41041,44.3776,-9.4816,42.6731,-7.94786
35.9227,17.8438,0.649355,0.163786,0.1212,0.108458,-0.00079738,0.00112294,-0.000227368,0.0011495,-0.000823933,-1.45454,0.00920152,1494,726,1.94509,-1.40711,44.9723,-9.66357,43.2627,-8.15385
36.6307,17.8579,0.652067,0.165128,0.120191,0.102988,-0.000698835,0.00107129,-0.000316027,0.00112602,-0.000753564,-1.39932,0.00998543,1501,726,1.93955,-1.3979,45.6042,-9.83929,43.8758,-8.36229
37.3462,17.8755,0.635737,0.164687,0.117751,0.106588,-0.00065867,0.00104692,-0.00041437,0.00114226,-0.000754011,-1.34465,0.00973037,1508,726,1.94823,-1.3847,46.3037,-10.0261,44.58,-8.57392
38.0616,17.8917,0.621343,0.163878,0.114874,0.110206,-0.00071879,0.0010475,-0.000522068,0.00119027,-0.00086156,-1.30385,0.00940824,1515,726,1.9535,-1.35996,46.9986,-10.1912,45.2836,-8.76149
38.7784,17.9085,0.605249,0.161657,0.113053,0.11112,-0.000917928,0.00106125,-0.000641879,0.00125119,-0.00110787,-1.28309,0.00946815,1522,726,1.93495,-1.33415,47.6955,-10.3751,46.0032,-8.95484
39.5005,17.929,0.57681,0.16001,0.110518,0.111283,-0.00133562,0.00103102,-0.000813815,0.00128385,-0.00158846,-1.26957,0.010193,1529,726,1.91968,-1.29842,48.4615,-10.5807,46.7856,-9.17782
-37.9607,15.8622,0.540145,0.290244,0.0050641,0.0626895,0.00782643,-0.00212671,-0.00197146,0.0082027,-0.00250299,-0.188591,0.0152789,731,733,3.24392,-0.109748,26.2244,12.742,23.3404,12.9558
-37.3124,15.8695,0.561029,0.29515,0.006764,0.0579825,0.008161,-0.00219983,-0.0019637,0.00852069,-0.00255952,-0.181164,0.0153367,738,733,3.28556,-0.112484,25.9755,12.5331,23.0283,12.7624
-36.6619,15.877,0.571793,0.299859,0.00481859,0.0603328,0.00844739,-0.00231457,-0.00194075,0.00878668,-0.00265386,-0.173074,0.0153326,745,733,3.34011,-0.0785502,25.7575,12.3696,22.7646,12.6005
-36.014,15.8819,0.597752,0.303979,0.00463278,0.0615644,0.00869159,-0.00241659,-0.00192884,0.00901698,-0.00274199,-0.167126,0.0155467,752,733,3.38589,-0.0714503,25.4805,12.2012,22.4451,12.4395
-35.3677,15.8857,0.633176,0.308439,0.00447943,0.058131,0.00888528,-0.00249267,-0.00194013,0.00920701,-0.00281439,-0.164332,0.0145709,759,733,3.42575,-0.0784954,25.185,12.0523,22.0937,12.2666
-34.7234,15.8859,0.679888,0.314129,0.00380845,0.0553912,0.00903222,-0.00253919,-0.00197227,0.00935915,-0.00286612,-0.164267,0.0138728,766,733,3.48028,-0.0799235,24.8605,11.9411,21.7019,12.1287
-34.0759,15.8928,0.712686,0.321075,0.00276277,0.0577262,0.00915219,-0.00255862,-0.0020249,0.00949243,-0.00289885,-0.166472,0.0136458,773,733,3.55892,-0.0854491,24.605,11.7314,21.3763,11.8989
-33.4269,15.9013,0.739951,0.327376,0.00169068,0.0618679,0.00926508,-0.00256096,-0.002096,0.00962557,-0.00292145,-0.170327,0.0131861,780,733,3.63441,-0.0863083,24.3694,11.4986,21.0811,11.6572
-32.7789,15.9058,0.772972,0.334179,0.000767251,0.062359,0.00936447,-0.00253999,-0.00217371,0.00974897,-0.00292449,-0.175073,0.0125759,787,733,3.70731,-0.0740803,24.1285,11.3252,20.7679,11.4777
-32.1326,15.907,0.815526,0.340415,2.21959e-05,0.0600186,0.00946592,-0.00255215,-0.00222654,0.00986516,-0.00295139,-0.177424,0.0117109,794,733,3.76787,-0.053446,23.854,11.1887,20.4215,11.3369
-31.4869,15.9074,0.862638,0.346482,-0.000694042,0.0583287,0.0095726,-0.00256741,-0.00228379,0.00998801,-0.00298283,-0.179929,0.0109598,801,733,3.82791,-0.0308552,23.5646,11.0445,20.0632,11.1936
-30.8403,15.9123,0.906849,0.351905,-0.000633227,0.0559353,0.0097011,-0.00260928,-0.00236398,0.0101394,-0.00304763,-0.183346,0.0113846,808,733,3.8794,-0.032228,23.2909,10.829,19.7255,10.9684
-30.1914,15.9196,0.941902,0.357579,-0.00137233,0.0539026,0.00985187,-0.00266682,-0.00245218,0.0103151,-0.00313002,-0.186693,0.0119377,815,733,3.93436,-0.0289112,23.0645,10.6052,19.4334,10.7239
-29.5412,15.9258,0.97207,0.363274,-0.00319346,0.0533408,0.0100238,-0.00274131,-0.00252872,0.0105065,-0.00322399,-0.188609,0.0127904,822,733,3.99272,-0.00168343,22.8617,10.4183,19.168,10.523
-28.8894,15.9318,0.996081,0.370047,-0.00553535,0.0544992,0.010248,-0.00283353,-0.00260726,0.0107485,-0.00333403,-0.189657,0.0129505,829,733,4.06636,0.0326759,22.699,10.2564,18.9349,10.3497
-28.2359,15.9387,1.01372,0.377697,-0.00753217,0.0582646,0.0105481,-0.00294168,-0.00271482,0.011074,-0.00346754,-0.19133,0.0126861,836,733,4.15503,0.0611583,22.5746,10.0881,18.7356,10.1812
-27.5814,15.9465,1.02853,0.385116,-0.00704374,0.0567586,0.0109102,-0.00306005,-0.00285126,0.0114697,-0.00361957,-0.193774,0.0125447,843,733,4.22874,0.0639967,22.4775,9.90479,18.5555,10.0048
-26.9262,15.9539,1.04223,0.392838,-0.00599226,0.0531192,0.0113233,-0.00318582,-0.00301726,0.0119258,-0.00378826,-0.197073,0.0125628,850,733,4.30061,0.0553203,22.3996,9.74275,18.387,9.84194
-26.2708,15.9611,1.05629,0.400417,-0.0080124,0.0546714,0.0117637,-0.00330115,-0.0032062,0.0124177,-0.00395512,-0.201212,0.011969,857,733,4.38342,0.0704583,22.3156,9.60708,18.2242,9.68351
-25.6144,15.9699,1.0676,0.407818,-0.0113673,0.0560028,0.0122185,-0.00339386,-0.00342124,0.0129353,-0.00411067,-0.20653,0.0109011,864,733,4.46399,0.104443,22.2492,9.45629,18.0808,9.49976
-24.958,15.9792,1.08134,0.415143,-0.014977,0.0548189,0.0126634,-0.00346023,-0.00366522,0.0134574,-0.0042543,-0.213353,0.00979708,871,733,4.53794,0.142415,22.1842,9.29811,17.9349,9.29785
-24.3055,15.9852,1.11391,0.422183,-0.0177099,0.0481973,0.0130636,-0.00349937,-0.00393918,0.0139527,-0.0043885,-0.221994,0.00939643,878,733,4.59587,0.187095,22.0547,9.13377,17.7174,9.09498
-23.6537,15.9902,1.15106,0.430637,-0.0197387,0.0430318,0.0134055,-0.00352351,-0.00424153,0.0144088,-0.00452676,-0.232262,0.00978346,885,733,4.67185,0.221305,21.9254,8.9647,17.4879,8.89714
-23.0002,15.9961,1.18235,0.440601,-0.0227082,0.0438422,0.0137045,-0.00353087,-0.00456319,0.0148381,-0.00466445,-0.243489,0.0107896,892,733,4.77795,0.254587,21.8329,8.79932,17.2901,8.70413
-22.3442,16.0025,1.20355,0.451955,-0.0258836,0.0394618,0.013966,-0.00351933,-0.00489116,0.0152412,-0.00479453,-0.255038,0.0110756,899,733,4.88631,0.290628,21.8134,8.68115,17.1415,8.53725
-21.686,16.0111,1.21729,0.462595,-0.0297826,0.0341981,0.0141634,-0.00349168,-0.0052098,0.0155861,-0.00491439,-0.266582,0.0107323,906,733,4.98473,0.341612,21.8267,8.549,17.0319,8.35287
-21.0278,16.0196,1.233,0.471558,-0.0328897,0.0227034,0.0142751,-0.00344992,-0.00552812,0.0158578,-0.00503271,-0.278856,0.0102743,913,733,5.0499,0.395682,21.8324,8.41344,16.9216,8.16193
-20.3693,16.0278,1.24886,0.480256,-0.0360588,0.0146535,0.0143037,-0.00339755,-0.00586436,0.0160703,-0.0051641,-0.292588,0.00998809,920,733,5.12014,0.450373,21.8357,8.27479,16.8178,7.98012
-19.7109,16.0346,1.26682,0.489088,-0.0388018,0.00862112,0.0142819,-0.00333234,-0.00622566,0.0162601,-0.00531059,-0.307667,0.00996746,927,733,5.19631,0.497294,21.8352,8.14646,16.7123,7.81739
-19.0517,16.0416,1.28315,0.498684,-0.0417643,0.00417076,0.0142382,-0.00324902,-0.00660233,0.0164509,-0.00546176,-0.32338,0.0103246,934,733,5.28421,0.541261,21.8541,8.02559,16.621,7.66031
-18.3933,16.0482,1.30455,0.50857,-0.0450979,-0.00456413,0.0141926,-0.00314794,-0.00697648,0.0166509,-0.00560622,-0.338783,0.0100497,941,733,5.36459,0.587864,21.8697,7.91275,16.516,7.48988
-17.7337,16.0567,1.3226,0.518509,-0.049453,-0.0209085,0.0141427,-0.0030248,-0.00736963,0.0168723,-0.00575442,-0.354721,0.00963167,948,733,5.42642,0.662701,21.92,7.79569,16.433,7.29366
-17.0732,16.0664,1.33884,0.528008,-0.0540386,-0.0367237,0.0140311,-0.00288786,-0.00776974,0.0170578,-0.00591452,-0.371461,0.00943018,955,733,5.4844,0.737839,21.9797,7.6647,16.3654,7.08095
-16.4101,16.077,1.34573,0.536611,-0.05869,-0.0510138,0.0138157,-0.00274044,-0.00816526,0.0171651,-0.00608984,-0.389269,0.0091711,962,733,5.53602,0.820384,22.0737,7.53566,16.3445,6.88213
-15.7473,16.0851,1.35589,0.545919,-0.0641082,-0.0628312,0.013503,-0.00257964,-0.00857629,0.0172182,-0.00629483,-0.40879,0.00877698,969,733,5.60106,0.904597,22.1636,7.45343,16.3166,6.72465
-15.0859,16.0919,1.37319,0.55539,-0.0694647,-0.0756862,0.0130993,-0.00239936,-0.00900444,0.0172299,-0.00652993,-0.430086,0.0091834,976,733,5.66487,0.985985,22.2341,7.37969,16.2659,6.57015
-14.4254,16.0994,1.39582,0.564247,-0.0755714,-0.0916919,0.0125755,-0.00219719,-0.00944539,0.0171797,-0.0068014,-0.453562,0.00985647,983,733,5.71393,1.08431,22.2883,7.28156,16.2009,6.38079
-13.7629,16.1092,1.41271,0.571452,-0.0812204,-0.111428,0.0118798,-0.00197057,-0.00988678,0.0170255,-0.00711628,-0.479884,0.0117628,990,733,5.7353,1.18729,22.363,7.1557,16.1682,6.16436
-13.1022,16.1162,1.43794,0.580067,-0.0859601,-0.141303,0.0109969,-0.00172507,-0.0103233,0.0167617,-0.0074898,-0.509283,0.0153419,997,733,5.74449,1.30505,22.4396,7.06083,16.1072,5.97522
-12.4411,16.1222,1.46313,0.589123,-0.0935658,-0.173247,0.00996881,-0.00145343,-0.0107558,0.0164357,-0.00792031,-0.541336,0.0193537,1004,733,5.75259,1.47189,22.5299,7.00879,16.0534,5.80988
-11.7804,16.1276,1.4915,0.596787,-0.0987297,-0.212699,0.00885284,-0.00115296,-0.0111718,0.0160908,-0.00839094,-0.574881,0.02189,1011,733,5.72515,1.61217,22.6107,6.9608,15.9936,5.64577
-11.1181,16.1343,1.51558,0.602577,-0.100475,-0.243757,0.00769341,-0.00081709,-0.0115557,0.0157524,-0.00887612,-0.608984,0.0214193,1018,733,5.69834,1.67077,22.6849,6.88009,15.9598,5.47059
