 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8497,22.7596,-0.231355,0.0333914,0.0158915,-0.0127894,-0.00010195,-4.02714e-05,-6.92189e-05,4.66739e-06,-0.000146889,-0.994965,0.00982048,857,663,0.320386,-0.134447,26.8143,11.0185,26.4395,11.1647
-25.1896,22.7703,-0.221815,0.033826,0.0154097,-0.0123602,-8.81808e-05,-7.57656e-05,-5.24865e-05,-2.91209e-05,-0.000134825,-0.84426,0.0100317,864,663,0.325657,-0.130704,26.6875,10.8171,26.3092,10.9584
-24.5296,22.7826,-0.209323,0.0339922,0.0155598,-0.0130518,-7.27098e-05,-0.000112568,-1.96464e-05,-6.46541e-05,-0.000120624,-0.389128,0.00972595,871,663,0.325341,-0.129982,26.556,10.5648,26.1747,10.7072
-23.8681,22.7952,-0.202296,0.0332357,0.0158647,-0.0137157,-4.10702e-05,-0.000141565,8.88454e-06,-4.02908e-05,-0.000142344,0.0875038,0.00937622,878,663,0.3153,-0.132041,26.4445,10.3296,26.07,10.4737
-23.2059,22.8064,-0.196149,0.0324293,0.0161416,-0.0156173,-4.46716e-06,-0.000164943,2.88148e-05,5.4991e-07,-0.000169961,0.172386,0.00925757,885,663,0.301846,-0.132543,26.3452,10.1308,25.9756,10.2727
-22.5453,22.814,-0.182248,0.0322307,0.0160327,-0.0180173,2.06423e-05,-0.000182534,5.59652e-05,3.5038e-05,-0.00019693,0.251768,0.00965257,892,663,0.293676,-0.127706,26.2271,9.98214,25.8556,10.117
-21.8849,22.8218,-0.164917,0.0327254,0.0155827,-0.0175956,3.17467e-05,-0.000192656,9.11242e-05,6.40887e-05,-0.000224998,0.341053,0.0100235,899,663,0.299481,-0.122023,26.1046,9.8125,25.7289,9.94518
-21.2252,22.8312,-0.142591,0.0334551,0.0148786,-0.0149413,3.24774e-05,-0.000194872,0.000121262,8.50147e-05,-0.000247409,0.408841,0.00981551,906,663,0.313184,-0.1203,25.9683,9.58737,25.5898,9.71737
-20.5632,22.842,-0.128907,0.0340755,0.0144373,-0.0120919,3.01195e-05,-0.000188317,0.00012508,8.69548e-05,-0.000245152,0.426498,0.00952422,913,663,0.326232,-0.123728,25.874,9.36836,25.4939,9.49684
-19.8989,22.8548,-0.122832,0.0340995,0.0148707,-0.0120449,2.30863e-05,-0.000174794,0.000104074,6.77446e-05,-0.000219452,0.40534,0.0088787,920,663,0.326061,-0.127973,25.8177,9.13306,25.4374,9.26655
-19.2343,22.8687,-0.11637,0.0340783,0.01558,-0.0141892,1.41047e-05,-0.000155428,7.79211e-05,4.44775e-05,-0.000185801,0.371673,0.00846915,927,663,0.319996,-0.12836,25.7709,8.87117,25.3872,9.01066
-18.5703,22.8838,-0.104668,0.0335638,0.015341,-0.0144877,2.38284e-06,-0.000127434,4.72732e-05,1.7773e-05,-0.000142824,0.314737,0.00826213,934,663,0.313379,-0.119544,25.702,8.56601,25.3235,8.70816
-17.9079,22.8966,-0.0849698,0.0330259,0.0147817,-0.013242,-1.9911e-05,-9.06365e-05,9.62457e-06,-1.86247e-05,-9.19228e-05,0.132865,0.0082066,941,663,0.310372,-0.109584,25.604,8.27928,25.2334,8.42473
-17.2474,22.9044,-0.0560289,0.0328945,0.0147599,-0.0121063,-5.1858e-05,-4.72197e-05,-2.66704e-05,-2.27678e-05,-7.63099e-05,-0.828768,0.00826876,948,663,0.311366,-0.111108,25.478,8.06069,25.1108,8.20865
-16.588,22.9095,-0.0215482,0.0333273,0.0152448,-0.0121971,-8.22358e-05,4.78041e-07,-5.00741e-05,2.40658e-05,-0.000105824,-1.13057,0.00857317,955,663,0.315202,-0.119232,25.3437,7.88025,24.9717,8.02977
-15.9263,22.917,0.00531554,0.0336667,0.0154421,-0.0116662,-9.20546e-05,4.763e-05,-6.26104e-05,7.15854e-05,-0.00011601,-1.20537,0.0087949,962,663,0.319655,-0.124909,25.247,7.67909,24.8722,7.82905
-15.2615,22.9275,0.0214249,0.0334475,0.0151251,-0.0104035,-7.94784e-05,9.25201e-05,-7.4384e-05,0.000120226,-0.000107184,-1.21424,0.00851635,969,663,0.320161,-0.122599,25.196,7.46132,24.8256,7.61194
-14.5968,22.9378,0.039553,0.0331357,0.0147376,-0.00928654,-6.42578e-05,0.000130642,-8.79275e-05,0.000164446,-9.80623e-05,-1.20376,0.00796288,976,663,0.319388,-0.119331,25.1433,7.23783,24.7781,7.38801
-13.9279,22.9487,0.0417948,0.0325591,0.0145475,-0.00953834,-5.82402e-05,0.000161099,-8.70393e-05,0.000191441,-8.85823e-05,-1.23537,0.00718293,983,663,0.312396,-0.11816,25.1632,7.07226,24.8037,7.21859
-13.2641,22.9555,0.0665819,0.0320747,0.0139532,-0.00913797,-5.1644e-05,0.000182591,-6.70148e-05,0.000200408,-6.94616e-05,-1.31093,0.00778231,990,663,0.308201,-0.117355,25.0961,6.90885,24.7423,7.04504
-12.6026,22.962,0.102415,0.0321231,0.0135532,-0.00834588,-3.70241e-05,0.000192673,-3.82922e-05,0.000198889,-4.32395e-05,-1.40988,0.00876735,997,663,0.31047,-0.114267,24.9957,6.69848,24.6428,6.83246
-11.9359,22.9751,0.119723,0.0322162,0.0138293,-0.00672397,-2.2218e-05,0.000188125,-4.59661e-06,0.000188226,-2.23184e-05,-1.54896,0.00935214,1004,663,0.315127,-0.11733,24.9812,6.41437,24.6298,6.55754
-11.263,22.9936,0.114076,0.0322919,0.0143028,-0.00587771,-1.14439e-05,0.00017225,2.81051e-05,0.000176454,-1.56478e-05,1.42232,0.00896077,1011,663,0.317509,-0.117045,25.0721,6.10455,24.7213,6.26129
-10.5845,23.0157,0.0883565,0.0325275,0.0146158,-0.00546312,2.67873e-06,0.000152227,5.36314e-05,0.000169472,-1.45662e-05,1.25969,0.00856813,1018,663,0.320549,-0.118489,25.2575,5.80666,24.9048,5.9701
-9.90932,23.0339,0.0777971,0.0328697,0.0154126,-0.00988426,2.22118e-05,0.00014268,6.64339e-05,0.000172121,-7.22908e-06,1.15364,0.00805268,1025,663,0.312104,-0.124392,25.395,5.54343,25.0318,5.69991
-9.23525,23.0494,0.0732713,0.0328184,0.0158394,-0.0123159,3.55808e-05,0.00014502,6.48523e-05,0.000175153,5.4472e-06,1.13583,0.00758947,1032,663,0.304773,-0.130912,25.5068,5.31561,25.1404,5.46477
-8.56046,23.0624,0.0674303,0.0328073,0.0161358,-0.0144941,3.51474e-05,0.000157106,5.79205e-05,0.000180229,1.20241e-05,1.19096,0.00739144,1039,663,0.298419,-0.131516,25.6304,5.14132,25.261,5.28734
-7.88252,23.0748,0.0510428,0.0330768,0.0158089,-0.0137513,2.67577e-05,0.000180248,5.03604e-05,0.000195296,1.17096e-05,1.28043,0.00748029,1046,663,0.302733,-0.125341,25.8036,5.01697,25.4327,5.16517
-7.20706,23.0897,0.0469658,0.0332059,0.0161778,-0.0145102,1.81731e-05,0.000215491,3.20137e-05,0.000220555,1.31091e-05,1.41391,0.00776769,1053,663,0.301481,-0.127355,25.9355,4.79112,25.5623,4.94196
-6.53217,23.1062,0.0473895,0.0330598,0.0161131,-0.0147185,5.06756e-06,0.000261464,-2.87861e-06,0.000261496,5.03524e-06,-1.55957,0.00801011,1060,663,0.298955,-0.126477,26.0534,4.51865,25.6816,4.66811
-5.8567,23.1256,0.0479675,0.0330625,0.0158706,-0.0151874,-1.78066e-05,0.000310691,-4.48566e-05,0.000316706,-2.38217e-05,-1.4375,0.00814064,1067,663,0.29734,-0.124591,26.1817,4.18956,25.8092,4.3339
-5.17802,23.1444,0.0379517,0.033547,0.0155961,-0.0158901,-4.34801e-05,0.000352412,-8.37173e-05,0.000369387,-6.04555e-05,-1.37074,0.00767774,1074,663,0.300036,-0.119302,26.3666,3.91296,25.9882,4.05393
-4.50026,23.1587,0.0327827,0.0336207,0.015489,-0.0146634,-6.32182e-05,0.000379855,-0.000112264,0.000406676,-9.00395e-05,-1.33628,0.00751096,1081,663,0.303582,-0.115711,26.5301,3.70428,26.1529,3.85138
-3.8207,23.1738,0.0228291,0.0330991,0.0151423,-0.0114296,-7.16996e-05,0.000384887,-0.0001284,0.000418518,-0.000105331,-1.31463,0.00758243,1088,663,0.306525,-0.112848,26.7125,3.49556,26.3455,3.65116
-3.14178,23.189,0.017419,0.0320496,0.0147876,-0.00818125,-7.04851e-05,0.000366474,-0.00013151,0.000403,-0.000107012,-1.29988,0.0079975,1095,663,0.304222,-0.114462,26.8784,3.2725,26.527,3.43199
-2.46185,23.2049,0.0102493,0.0315878,0.0150651,-0.00807168,-5.92603e-05,0.00032645,-0.000118231,0.000359807,-9.26165e-05,-1.29581,0.00820447,1102,663,0.299331,-0.120588,27.0705,3.04455,26.724,3.20414
-1.78097,23.22,0.00137074,0.0318857,0.0155264,-0.0090141,-3.67944e-05,0.000271593,-9.25689e-05,0.000297246,-6.2447e-05,-1.30046,0.00783775,1109,663,0.299343,-0.127506,27.2864,2.84334,26.9355,3.00178
-1.09695,23.2364,-0.0170231,0.032623,0.0153283,-0.00967207,-1.31674e-05,0.000209437,-7.03448e-05,0.000229803,-3.35337e-05,-1.28898,0.00776214,1116,663,0.304814,-0.126785,27.5543,2.65781,27.1948,2.81005
-0.412725,23.2537,-0.0339063,0.0338051,0.0150309,-0.0114481,3.91973e-06,0.000148138,-6.18504e-05,0.00017103,-1.89721e-05,-1.21631,0.00829242,1123,663,0.311739,-0.122061,27.8304,2.45144,27.4561,2.59487
0.273187,23.2725,-0.054689,0.0336646,0.0143261,-0.0112041,2.31138e-05,8.4072e-05,-5.2091e-05,0.000113946,-6.75979e-06,-1.0501,0.00861619,1130,663,0.310771,-0.117436,28.1144,2.2301,27.7421,2.36428
0.960899,23.293,-0.0796887,0.0330214,0.0139882,-0.0115378,5.1306e-05,2.49162e-05,-3.29266e-05,7.35832e-05,2.63904e-06,-0.594827,0.008288,1137,663,0.302841,-0.112048,28.42,1.98605,28.0542,2.11724
1.65189,23.3141,-0.114416,0.0322459,0.0141483,-0.011963,8.25669e-05,-1.70632e-05,-1.60414e-05,8.5086e-05,-1.95823e-05,-0.155767,0.00788329,1144,663,0.293113,-0.110069,28.7729,1.7599,28.4149,1.89475
2.34076,23.3339,-0.139309,0.0316579,0.0149442,-0.0127456,0.000101144,-3.84704e-05,-1.65333e-05,0.000103076,-4.04016e-05,-0.116278,0.00759061,1151,663,0.284147,-0.116542,29.0948,1.52132,28.7421,1.66322
3.02794,23.3531,-0.155958,0.0320807,0.0166177,-0.0170273,0.00010872,-3.96466e-05,-3.44087e-05,0.000116311,-4.72381e-05,-0.217149,0.00753596,1158,663,0.275316,-0.126721,29.4052,1.25956,29.0428,1.40918
3.71764,23.3744,-0.179248,0.0326893,0.0168679,-0.0169346,0.000117416,-2.91962e-05,-5.04758e-05,0.000133113,-4.48934e-05,-0.301504,0.00764815,1165,663,0.281263,-0.131754,29.7484,0.991055,29.3798,1.14107
4.40892,23.3944,-0.206284,0.0327041,0.0154956,-0.011829,0.00012211,-1.37393e-05,-6.11972e-05,0.000145613,-3.72414e-05,-0.366671,0.00775081,1172,663,0.29596,-0.124213,30.1021,0.765858,29.7398,0.914909
5.0974,23.4107,-0.221711,0.0322225,0.0133461,-0.00399485,0.000116969,8.18653e-06,-7.22175e-05,0.000152987,-2.78312e-05,-0.462638,0.00814459,1179,663,0.313733,-0.107023,30.4053,0.567985,30.0578,0.720301
5.78471,23.4263,-0.230992,0.0324781,0.0138072,-0.00725818,0.000105393,3.51556e-05,-8.30025e-05,0.000160401,-1.98519e-05,-0.585266,0.00822895,1186,663,0.30639,-0.10592,30.7119,0.36598,30.3578,0.516024
6.47429,23.4445,-0.245871,0.0324523,0.0144201,-0.00991307,9.45601e-05,6.23885e-05,-8.55384e-05,0.000165512,-8.56349e-06,-0.692457,0.00828396,1193,663,0.297875,-0.111682,31.0472,0.134999,30.6902,0.281479
7.16477,23.4617,-0.261968,0.0332675,0.0159888,-0.0158286,8.5356e-05,8.70163e-05,-7.80063e-05,0.000164197,8.17542e-06,-0.790719,0.00786361,1200,663,0.288018,-0.120747,31.4075,-0.0750943,31.0352,0.0714597
7.85284,23.4761,-0.268038,0.0337891,0.0160079,-0.0162839,7.78061e-05,0.000106924,-6.1513e-05,0.000155577,2.91526e-05,-0.9016,0.00754779,1207,663,0.291499,-0.120556,31.7234,-0.261763,31.3451,-0.116608
8.54084,23.491,-0.271811,0.034368,0.0151559,-0.0148411,7.31289e-05,0.000118598,-3.17863e-05,0.000134943,5.67836e-05,-1.09583,0.00786496,1214,663,0.301449,-0.115774,32.0362,-0.463207,31.6537,-0.325483
9.22997,23.5081,-0.277139,0.0344248,0.0143265,-0.0120808,7.15585e-05,0.000123892,1.5678e-05,0.00012823,6.72212e-05,1.3009,0.00810903,1221,663,0.30999,-0.112691,32.3576,-0.707278,31.9777,-0.572894
9.92094,23.5272,-0.286507,0.0337799,0.0136702,-0.00886466,6.56412e-05,0.000129058,6.60474e-05,0.000170614,2.40852e-05,1.00919,0.00819485,1228,663,0.312714,-0.109938,32.6969,-0.98289,32.3274,-0.846701
10.6157,23.5488,-0.306427,0.0330616,0.0132705,-0.00642654,4.61909e-05,0.000140469,8.7897e-05,0.000193069,-6.40956e-06,1.03153,0.00797913,1235,663,0.312334,-0.10649,33.0893,-1.26913,32.7303,-1.12819
11.3141,23.5709,-0.336723,0.0328524,0.0129246,-0.0066854,2.57717e-05,0.00015585,8.53614e-05,0.000198127,-1.65049e-05,1.11094,0.00777351,1242,663,0.309118,-0.100787,33.5417,-1.51607,33.1847,-1.37779
12.0133,23.5934,-0.367229,0.0330039,0.0135967,-0.00947688,1.05642e-05,0.000164823,7.47939e-05,0.000195133,-1.9745e-05,1.18578,0.00729183,1249,663,0.301583,-0.100675,34.0096,-1.77476,33.6482,-1.6335
12.7132,23.6164,-0.397966,0.0331548,0.014096,-0.0112218,-2.70601e-06,0.000166866,6.33701e-05,0.000187931,-2.3771e-05,1.24987,0.00720719,1256,663,0.297207,-0.101489,34.4856,-2.04251,34.1209,-1.89869
13.415,23.6405,-0.432582,0.0336393,0.0145456,-0.012254,-2.29457e-05,0.000163068,4.80158e-05,0.000174731,-3.46088e-05,1.33251,0.00701046,1263,663,0.298408,-0.106885,34.9894,-2.31405,34.6185,-2.1705
14.1157,23.6621,-0.461703,0.0341974,0.0146604,-0.0121835,-4.73843e-05,0.000162237,2.11898e-05,0.000164358,-4.95048e-05,1.47105,0.00661058,1270,663,0.303788,-0.110063,35.4767,-2.55503,35.1001,-2.41211
14.8151,23.6819,-0.484761,0.0342075,0.0147753,-0.0118215,-5.37899e-05,0.000168558,-8.77176e-06,0.000168903,-5.41354e-05,-1.53143,0.00654338,1277,663,0.304465,-0.111158,35.9399,-2.78457,35.5636,-2.63902
15.5135,23.7009,-0.502284,0.0338329,0.0146534,-0.011322,-4.0117e-05,0.000180333,-3.82621e-05,0.000186785,-4.6569e-05,-1.40374,0.00670569,1284,663,0.301747,-0.108761,36.3833,-3.01668,36.0117,-2.86933
16.2139,23.7212,-0.524347,0.0334699,0.0140026,-0.0109228,-1.91383e-05,0.000193985,-6.48999e-05,0.000212192,-3.7346e-05,-1.29728,0.00696307,1291,663,0.299098,-0.104299,36.8547,-3.24925,36.4875,-3.10948
16.9151,23.7415,-0.546517,0.0335048,0.0141604,-0.0121118,-3.41447e-06,0.0002077,-8.88043e-05,0.000240087,-3.58012e-05,-1.22109,0.0071943,1298,663,0.295219,-0.101883,37.3404,-3.48958,36.9719,-3.34892
17.6167,23.761,-0.568417,0.0332727,0.0141932,-0.0113579,8.08715e-06,0.000220073,-0.000102869,0.000261785,-3.36239e-05,-1.18558,0.00753546,1305,663,0.294705,-0.101721,37.828,-3.71488,37.4628,-3.57044
18.3194,23.7813,-0.591177,0.0328372,0.0138063,-0.00872559,2.04815e-05,0.000233259,-0.00010634,0.000277292,-2.35518e-05,-1.17821,0.00767363,1312,663,0.298177,-0.10058,38.324,-3.95353,37.9659,-3.80565
19.0224,23.801,-0.613214,0.0327706,0.0129723,-0.00609892,3.19517e-05,0.000250109,-0.000104515,0.000292098,-1.00376e-05,-1.18878,0.00776265,1319,663,0.305586,-0.0952746,38.8288,-4.17555,38.4738,-4.02942
19.7251,23.8202,-0.632361,0.0328791,0.0125706,-0.00491158,3.83589e-05,0.000260057,-0.00010121,0.000299311,-8.95307e-07,-1.20081,0.0076747,1326,663,0.3101,-0.089675,39.3325,-4.40168,38.9775,-4.25375
20.4248,23.8354,-0.640072,0.0335224,0.0129058,-0.00720563,4.23524e-05,0.000258288,-9.13985e-05,0.000291779,8.86094e-06,-1.21956,0.00800887,1333,663,0.308807,-0.0880565,39.8034,-4.58947,39.4397,-4.44225
21.121,23.8481,-0.635285,0.0343615,0.0128097,-0.00868771,4.6266e-05,0.000245927,-7.23948e-05,0.000269414,2.27792e-05,-1.25708,0.00850453,1340,663,0.312183,-0.085289,40.2303,-4.76735,39.8565,-4.62539
21.8211,23.864,-0.640268,0.0348659,0.0126642,-0.00837897,3.96425e-05,0.000231386,-6.1698e-05,0.000249524,2.15053e-05,-1.28488,0.00869443,1347,663,0.31787,-0.0855719,40.7026,-4.97695,40.3238,-4.83723
22.5184,23.8775,-0.635077,0.0350224,0.0127103,-0.0082483,2.19339e-05,0.00022145,-6.57331e-05,0.000241159,2.22431e-06,-1.27948,0.00863023,1354,663,0.319389,-0.0848039,41.1359,-5.18007,40.7555,-5.03825
23.2192,23.8952,-0.638476,0.034546,0.0127733,-0.00765392,5.7688e-06,0.000212179,-7.76718e-05,0.000238141,-2.01935e-05,-1.24822,0.00817818,1361,663,0.316032,-0.0842609,41.6081,-5.43611,41.2334,-5.29014
23.9258,23.9196,-0.656732,0.0339852,0.0123626,-0.00729748,-1.78769e-07,0.000200353,-8.44308e-05,0.000231167,-3.09923e-05,-1.22086,0.00812254,1368,663,0.311273,-0.0797391,42.1533,-5.76547,41.7849,-5.62213
24.6336,23.9447,-0.676443,0.0336434,0.0119495,-0.00635371,-4.32986e-06,0.00018657,-8.87712e-05,0.00022147,-3.92295e-05,-1.19622,0.00780184,1375,663,0.310636,-0.0770643,42.715,-6.10215,42.3512,-5.96105
25.347,23.9713,-0.711354,0.0326344,0.0117445,-0.00429899,-2.01031e-05,0.000169255,-0.000100729,0.000212817,-6.36642e-05,-1.16262,0.00758939,1382,663,0.306899,-0.0794295,43.3416,-6.41311,42.99,-6.2704
26.0589,23.9949,-0.739762,0.0326125,0.0127878,-0.00719399,-3.81718e-05,0.000147961,-0.000114718,0.000202616,-9.28267e-05,-1.12618,0.00750762,1389,663,0.296543,-0.0881342,43.9617,-6.68513,43.6083,-6.54095
26.7731,24.0166,-0.773489,0.03318,0.0134405,-0.00995715,-3.76613e-05,0.000122224,-0.000119664,0.000186191,-0.000101629,-1.07988,0.00752193,1396,663,0.292581,-0.0939335,44.6178,-6.8925,44.2563,-6.75158
27.4899,24.0386,-0.813021,0.0336327,0.0129568,-0.00968155,-1.67645e-05,0.000100035,-0.000109199,0.00016547,-8.2199e-05,-1.03095,0.00741861,1403,663,0.297785,-0.0933591,45.3029,-7.07699,44.937,-6.94456
28.2049,24.0576,-0.845371,0.0334852,0.0114632,-0.0049529,-7.49402e-07,8.52904e-05,-9.41165e-05,0.000145753,-6.1212e-05,-0.999766,0.00712474,1410,663,0.311978,-0.0858433,45.9554,-7.23274,45.5944,-7.10518
28.921,24.0791,-0.878145,0.0333937,0.0104614,-0.00184023,-9.68325e-06,7.24753e-05,-7.68564e-05,0.000118542,-5.57499e-05,-1.03083,0.00716531,1417,663,0.321257,-0.0770887,46.6209,-7.44012,46.263,-7.31246
29.6421,24.1071,-0.923,0.0337154,0.0110183,-0.00247104,-3.08804e-05,4.5927e-05,-5.26692e-05,7.27068e-05,-5.76602e-05,-1.10041,0.0076626,1424,663,0.321646,-0.0746367,47.3556,-7.74512,46.994,-7.60622
30.3716,24.1394,-0.989885,0.0340765,0.011961,-0.0043787,-4.47305e-05,1.47916e-05,-2.05141e-05,2.11768e-05,-5.11157e-05,-1.26904,0.00834217,1431,663,0.318071,-0.0782652,48.1943,-8.04537,47.8277,-7.89831
31.0976,24.1676,-1.04443,0.0332333,0.0117468,-0.00107589,-5.74695e-05,-2.0591e-05,7.40615e-06,-1.91592e-05,-5.89013e-05,1.37983,0.0088781,1438,663,0.320397,-0.081526,48.9715,-8.30726,48.6159,-8.15484
31.8147,24.1851,-1.07192,0.0325233,0.0104065,0.0024495,-7.89369e-05,-5.69878e-05,3.39074e-05,-3.23231e-05,-0.000103602,0.941909,0.00918191,1445,663,0.325389,-0.0762513,49.6396,-8.44311,49.2938,-8.29924
32.5266,24.1983,-1.08253,0.0328906,0.0101205,0.00214607,-9.22499e-05,-9.37146e-05,6.35506e-05,-2.94275e-05,-0.000156537,0.779637,0.00919816,1452,663,0.327818,-0.0724346,50.257,-8.56117,49.9069,-8.42077
33.2365,24.2146,-1.08481,0.0338955,0.0109995,-0.00139544,-9.23185e-05,-0.000130024,0.000100574,-8.84569e-06,-0.000213497,0.692748,0.00915359,1459,663,0.325167,-0.0751466,50.858,-8.78097,50.4951,-8.63924
33.9537,24.2383,-1.10517,0.0337138,0.0115116,-0.00356239,-7.84349e-05,-0.000157021,0.00013288,2.084e-05,-0.000256296,0.641643,0.00898734,1466,663,0.315578,-0.0816778,51.5333,-9.07274,51.1711,-8.93543
34.6778,24.2661,-1.14312,0.0325482,0.0113965,-0.00363061,-4.54932e-05,-0.000183234,0.000150464,5.11135e-05,-0.00027984,0.570771,0.00879117,1473,663,0.303554,-0.0829728,52.2811,-9.3786,51.9314,-9.24511
35.4088,24.2985,-1.19805,0.0326206,0.0112967,-0.00448266,2.0111e-05,-0.000210108,0.000156965,9.96503e-05,-0.000289648,0.46902,0.00883224,1480,663,0.300972,-0.0784951,53.1244,-9.71321,52.7736,-9.58086
36.1362,24.326,-1.24108,0.0335386,0.0110637,-0.00484392,0.000119524,-0.000235904,0.00014913,0.000173805,-0.000290186,0.349082,0.00898821,1487,663,0.308465,-0.0754418,53.9326,-9.99295,53.5718,-9.86406
-34.3808,21.9868,-0.487168,0.0334827,0.0147626,-0.00294061,0.000442586,-0.000611184,0.000520251,0.000656152,-0.000824751,0.389531,0.0130084,766,670,0.347905,-0.145818,29.413,13.6048,29.0565,13.7556
-33.7271,21.9956,-0.471107,0.0343727,0.0154968,-0.0049903,0.000263919,-0.000489601,0.000382114,0.000423777,-0.000649459,0.396227,0.0121884,773,670,0.352566,-0.146362,29.175,13.3985,28.805,13.5562
-33.0779,21.9984,-0.431214,0.0343786,0.0162848,-0.00897153,0.00013088,-0.000362043,0.000285394,0.000261503,-0.000492666,0.429235,0.0117894,780,670,0.343674,-0.148194,28.84,13.2317,28.4618,13.3884
-32.443,21.9842,-0.320763,0.0340897,0.0165566,-0.0136376,4.21688e-05,-0.000240484,0.000228917,0.00016987,-0.000368185,0.508852,0.0121562,787,670,0.330307,-0.150369,28.2174,13.1596,27.8329,13.3012
-31.798,21.9841,-0.258013,0.0327756,0.0172397,-0.0167141,-1.44838e-05,-0.000136419,0.000189965,0.000124058,-0.00027496,0.630121,0.0122733,794,670,0.309235,-0.160325,27.7867,12.9721,27.4095,13.1059
-31.1421,21.9985,-0.245758,0.0320594,0.0174484,-0.0169957,-4.9319e-05,-4.97873e-05,0.000144917,9.53643e-05,-0.000194471,0.78459,0.012377,801,670,0.300518,-0.164031,27.574,12.671,27.2038,12.8044
-30.4855,22.0114,-0.23511,0.0316674,0.0181846,-0.0164258,-7.16281e-05,1.72432e-05,9.65997e-05,7.91374e-05,-0.000133522,1.00097,0.0115762,808,670,0.296908,-0.167854,27.3763,12.3937,27.0112,12.5411
-29.8251,22.0287,-0.240558,0.0321069,0.0185078,-0.0168059,-9.69907e-05,6.9732e-05,5.79686e-05,8.79062e-05,-0.000115165,1.26698,0.0109799,815,670,0.300102,-0.164007,27.2632,12.0936,26.8931,12.2502
-29.1736,22.0355,-0.202362,0.0325457,0.0176544,-0.0155968,-0.000125328,9.15445e-05,2.73318e-05,9.4936e-05,-0.00012872,1.44734,0.010774,822,670,0.307126,-0.154064,26.9726,11.855,26.6006,12.0083
-28.5247,22.0398,-0.150561,0.03323,0.0166635,-0.0138816,-0.000148697,9.80704e-05,-2.80054e-06,9.81022e-05,-0.000148729,-1.55945,0.0103499,829,670,0.317945,-0.142921,26.6345,11.6139,26.2588,11.7643
-27.8719,22.0478,-0.115553,0.0334614,0.015888,-0.0123168,-0.00015702,9.42873e-05,-2.7405e-05,9.72411e-05,-0.000159974,-1.46343,0.00956121,836,670,0.323608,-0.133832,26.3688,11.3628,25.9939,11.5121
-27.2142,22.0569,-0.102041,0.0331058,0.0158644,-0.0117444,-0.000147903,7.42365e-05,-3.87538e-05,8.08033e-05,-0.000154469,-1.40294,0.00912896,843,670,0.320666,-0.130619,26.1943,11.1662,25.8243,11.3206
-26.5539,22.0656,-0.0994223,0.0328522,0.0156081,-0.0101394,-0.00012569,4.47684e-05,-4.32882e-05,5.51315e-05,-0.000136053,-1.33582,0.00943617,850,670,0.321262,-0.130073,26.0705,11.0273,25.7062,11.1832
-25.8948,22.0738,-0.0889055,0.0326785,0.0150136,-0.00887809,-0.000104134,9.19938e-06,-4.20396e-05,2.30908e-05,-0.000118025,-1.25166,0.00976346,857,670,0.322084,-0.128017,25.9231,10.8752,25.563,11.0255
-25.2369,22.082,-0.0707105,0.0327534,0.0148645,-0.00864455,-9.21482e-05,-2.83556e-05,-2.84407e-05,-1.75173e-05,-0.000102987,-1.2067,0.00963113,864,670,0.32316,-0.132121,25.7564,10.692,25.3958,10.8359
-24.5781,22.0927,-0.0551466,0.0329085,0.0148264,-0.0094599,-7.8595e-05,-6.41543e-05,-1.18445e-06,-6.40578e-05,-7.86915e-05,-1.4895,0.00929232,871,670,0.322562,-0.130522,25.6112,10.4643,25.2476,10.6057
-23.9167,22.1052,-0.0490841,0.0326313,0.0152473,-0.0116442,-4.9386e-05,-9.1044e-05,2.25862e-05,-3.94907e-05,-0.000100939,0.412925,0.00909481,878,670,0.314044,-0.129339,25.5109,10.2332,25.1462,10.3759
-23.2541,22.1186,-0.0461805,0.0321762,0.0153298,-0.0151813,-1.35934e-05,-0.000112903,3.88528e-05,-1.99601e-07,-0.000126297,0.331975,0.00917645,885,670,0.300469,-0.120318,25.4316,10.0011,25.0655,10.1407
-22.5946,22.1273,-0.0282495,0.0325468,0.0152314,-0.017436,1.40105e-05,-0.000129713,6.0935e-05,3.63676e-05,-0.00015207,0.351651,0.00961377,892,670,0.29859,-0.111644,25.3025,9.8082,24.9288,9.94549
-21.9366,22.1336,-0.0025457,0.0329928,0.0146925,-0.0160536,2.94638e-05,-0.000140166,9.07869e-05,6.88899e-05,-0.000179592,0.409697,0.00984879,899,670,0.306173,-0.105262,25.1423,9.63258,24.7666,9.77036
-21.2788,22.1412,0.0263337,0.033571,0.0140614,-0.0123619,3.47687e-05,-0.000143049,0.000116866,9.27014e-05,-0.000200981,0.460217,0.0096342,906,670,0.320786,-0.107281,24.9746,9.41743,24.5993,9.55436
-20.6199,22.1493,0.0519602,0.0340644,0.0138743,-0.0101646,3.68309e-05,-0.000137508,0.000118633,9.68764e-05,-0.000197554,0.468552,0.00939785,913,670,0.330927,-0.112458,24.8294,9.20584,24.4528,9.3422
-19.9576,22.1603,0.0644091,0.0341858,0.0144443,-0.0117605,3.37793e-05,-0.000125455,9.63405e-05,7.91437e-05,-0.000170819,0.440078,0.00891643,920,670,0.32786,-0.117876,24.7496,8.98664,24.3689,9.12312
