 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.3294,32.2856,-4.15822,0.0273284,0.0143762,-0.00600451,-0.00020163,0.000728364,0.000345309,0.000842556,-0.000315822,1.25142,0.00796322,1417,586,0.243634,-0.122869,63.8442,-9.3742,63.5509,-9.2324
31.0541,32.3144,-4.1932,0.027426,0.0145121,-0.00727776,-0.000371786,0.000841474,0.000240792,0.000887516,-0.000417828,1.38187,0.00800643,1424,586,0.240136,-0.127648,64.5384,-9.67396,64.2433,-9.53946
-27.245,29.7511,-2.34949,0.0258168,0.0174593,-0.0128821,6.12102e-05,0.00153853,-0.000743065,0.00184761,-0.000247872,-1.17661,0.0102544,836,593,0.239661,-0.169772,38.617,13.1886,38.322,13.3253
-26.5795,29.7603,-2.35051,0.0259643,0.015861,-0.0096655,-6.70705e-05,0.00113376,-0.000440203,0.00127784,-0.000211154,-1.25448,0.0101854,843,593,0.248421,-0.161153,38.509,13.0799,38.2187,13.2054
-25.9143,29.772,-2.34721,0.0272397,0.0138369,-0.00159093,-0.000134352,0.000824334,-0.000200836,0.000864707,-0.000174725,-1.37242,0.0107809,850,593,0.280135,-0.153694,38.3947,12.8917,38.1062,13.0165
-25.2571,29.7823,-2.30464,0.0285195,0.0130137,0.00650523,-0.000165083,0.000586745,-3.27017e-05,0.000588164,-0.000166503,-1.52741,0.0126952,857,593,0.311993,-0.163018,38.1294,12.556,37.8421,12.6883
-24.603,29.7931,-2.24641,0.0266528,0.0169034,-0.00261909,-0.000186336,0.000412413,8.537e-05,0.000424347,-0.00019827,1.4319,0.0147576,864,593,0.270775,-0.197371,37.8074,12.1433,37.522,12.2837
-23.9474,29.8033,-2.19404,0.023637,0.021437,-0.0159505,-0.000198894,0.000291789,0.000166019,0.000342682,-0.000249787,1.27334,0.0148819,871,593,0.207403,-0.228518,37.5112,11.7707,37.2325,11.9181
-23.2854,29.814,-2.16942,0.0227909,0.0230328,-0.0214398,-0.000194411,0.000207823,0.000217719,0.0003031,-0.000289688,1.15829,0.0142174,878,593,0.185112,-0.237149,37.3422,11.5115,37.0625,11.6604
-22.619,29.8281,-2.16256,0.0238524,0.0217289,-0.0182966,-0.000170766,0.000143833,0.000241974,0.000275142,-0.000302075,1.07361,0.0134204,885,593,0.203306,-0.22657,37.2575,11.2646,36.9727,11.4101
-21.9517,29.8434,-2.15769,0.0251944,0.0198334,-0.0138497,-0.00014383,0.000108653,0.000257582,0.000269266,-0.000304443,1.01325,0.0120353,892,593,0.227702,-0.212552,37.1893,11.0032,36.8989,11.1419
-21.2838,29.8595,-2.15374,0.0262436,0.0178341,-0.00837569,-0.000135084,9.78695e-05,0.000275162,0.000280192,-0.000317407,0.985614,0.0105109,899,593,0.251558,-0.19822,37.1278,10.727,36.8365,10.8614
-20.6147,29.8757,-2.15308,0.0260052,0.0174129,-0.00913359,-0.000141752,9.47795e-05,0.000291917,0.000291478,-0.00033845,0.977861,0.00933661,906,593,0.246918,-0.185549,37.0846,10.4593,36.7948,10.5945
-19.9489,29.8896,-2.13581,0.0262697,0.0169565,-0.00758989,-0.000126665,0.000100777,0.000274532,0.00028421,-0.000310098,0.981757,0.00864339,913,593,0.253066,-0.179883,36.9821,10.1679,36.6923,10.3058
-19.2843,29.9033,-2.11179,0.0259973,0.0171179,-0.00757596,-8.55892e-05,0.000122491,0.000219819,0.000261648,-0.000224746,1.00643,0.00876005,920,593,0.249859,-0.178798,36.8567,9.84887,36.5698,9.99134
-18.6177,29.9164,-2.0951,0.0255897,0.0170509,-0.00695423,-6.32486e-05,0.000142953,0.000185615,0.000252179,-0.000172475,1.03891,0.00876381,927,593,0.246695,-0.173085,36.7656,9.57539,36.484,9.72495
-17.9455,29.932,-2.10041,0.0259045,0.0178992,-0.0106569,-5.17546e-05,0.000154086,0.000162486,0.000243505,-0.000141173,1.06771,0.00846748,934,593,0.240421,-0.169703,36.7868,9.34317,36.4959,9.49809
-17.2718,29.9471,-2.11023,0.0263467,0.0184763,-0.0133019,-3.80541e-05,0.000176213,0.000128856,0.000236655,-9.84959e-05,1.1322,0.00780061,941,593,0.238075,-0.169497,36.8332,9.14716,36.5334,9.30302
-16.6004,29.9606,-2.10839,0.0261266,0.0183212,-0.013,-3.17769e-05,0.000198437,0.000105207,0.000239273,-7.26128e-05,1.20055,0.00759827,948,593,0.236205,-0.171271,36.8273,8.93946,36.5304,9.0915
-15.9318,29.9733,-2.09274,0.0256708,0.0176387,-0.00994292,-1.26658e-05,0.000219589,8.03684e-05,0.000244687,-3.7764e-05,1.2681,0.00753141,955,593,0.238735,-0.169032,36.7654,8.68623,36.4784,8.83928
-15.2608,29.9885,-2.08521,0.0252186,0.01797,-0.00990827,2.6184e-05,0.000238787,4.44623e-05,0.000247711,1.726e-05,1.37272,0.00779152,962,593,0.233639,-0.170059,36.7501,8.41105,36.4679,8.57013
-14.5875,30.005,-2.08498,0.0249538,0.0181844,-0.0116232,6.85463e-05,0.000256796,3.43425e-06,0.000256859,6.84837e-05,1.55256,0.00832868,969,593,0.226236,-0.169942,36.7771,8.14967,36.4951,8.30603
-13.9147,30.0195,-2.08142,0.025197,0.017654,-0.0124854,9.91372e-05,0.000279995,-3.71658e-05,0.000287334,9.17976e-05,-1.37582,0.00896044,976,593,0.226356,-0.161688,36.8011,7.91799,36.5154,8.06786
-13.2459,30.0275,-2.06009,0.0251865,0.0167518,-0.0118128,0.000113339,0.000309145,-7.3649e-05,0.000333754,8.87302e-05,-1.24832,0.00973377,983,593,0.227857,-0.157163,36.7526,7.75518,36.4682,7.89355
-12.5745,30.039,-2.04715,0.0252462,0.0161473,-0.00962349,0.000123475,0.000340985,-0.000104901,0.000383332,8.11277e-05,-1.18712,0.00982415,990,593,0.233797,-0.155383,36.7456,7.54377,36.4641,7.68054
-11.895,30.0582,-2.06451,0.0252643,0.0162813,-0.00780641,0.000138817,0.000373349,-0.000131429,0.000432222,7.99438e-05,-1.14965,0.00917723,997,593,0.238193,-0.159437,36.873,7.29569,36.5941,7.43883
-11.2182,30.0755,-2.06904,0.0255343,0.0166733,-0.00848481,0.000152978,0.000401883,-0.000158762,0.000479158,7.57035e-05,-1.11782,0.00819884,1004,593,0.23883,-0.161828,36.9612,7.03494,36.6786,7.18089
-10.5423,30.0945,-2.06786,0.0264184,0.0176904,-0.0135864,0.000146501,0.00041698,-0.000190608,0.000515452,4.80289e-05,-1.09394,0.00780257,1011,593,0.234314,-0.162623,37.0478,6.72045,36.7481,6.86502
-9.86555,30.1118,-2.06812,0.0270477,0.0177792,-0.0159555,0.000107727,0.000410208,-0.000217795,0.000524125,-6.19024e-06,-1.08888,0.00800286,1018,593,0.234232,-0.155617,37.1399,6.44799,36.8304,6.59125
-9.18507,30.1317,-2.08113,0.027223,0.017064,-0.0146034,5.04255e-05,0.000385458,-0.000236948,0.000508125,-7.22407e-05,-1.09309,0.00820122,1025,593,0.239267,-0.149764,37.2824,6.17795,36.9734,6.31785
-8.4934,30.1633,-2.13497,0.0271965,0.016203,-0.0114214,-1.40994e-06,0.000346397,-0.000257443,0.000483169,-0.000138182,-1.08245,0.0080276,1032,593,0.247073,-0.14834,37.5995,5.83892,37.2955,5.97566
-7.80715,30.1887,-2.16558,0.0274436,0.0162501,-0.00994861,-3.69065e-05,0.000289826,-0.000279986,0.000450622,-0.000197702,-1.04949,0.00842352,1039,593,0.253087,-0.153066,37.8324,5.5247,37.528,5.66378
-7.12466,30.2072,-2.18017,0.0279991,0.016732,-0.00894353,-6.38532e-05,0.000214016,-0.000306307,0.000411425,-0.000261262,-0.998311,0.00891701,1046,593,0.260891,-0.15663,38.0086,5.27945,37.6999,5.42917
-6.44255,30.2223,-2.19166,0.0280206,0.0169208,-0.00621741,-8.86523e-05,0.000126109,-0.000332705,0.000368333,-0.000330876,-0.941496,0.00906194,1053,593,0.267794,-0.158559,38.1704,5.08984,37.8655,5.253
-5.75814,30.2369,-2.21028,0.0277502,0.0169952,-0.00583736,-0.00011225,3.86371e-05,-0.00035027,0.000321496,-0.000395109,-0.891471,0.00890653,1060,593,0.265703,-0.162417,38.3692,4.9576,38.0676,5.12004
-5.06796,30.2596,-2.24783,0.0271054,0.0168689,-0.00602777,-0.000132626,-3.62275e-05,-0.000357792,0.000276598,-0.000445451,-0.852351,0.00849472,1067,593,0.258305,-0.163648,38.6533,4.73985,38.3582,4.89758
-4.38024,30.2818,-2.27346,0.0264097,0.0169801,-0.00607989,-0.000136757,-0.000100401,-0.000348807,0.000230701,-0.000467859,-0.811432,0.00851115,1074,593,0.250591,-0.16189,38.8954,4.47433,38.6077,4.63596
-3.69575,30.3032,-2.28452,0.025406,0.0170571,-0.00586235,-0.000111604,-0.000157213,-0.000329478,0.000195858,-0.000464674,-0.750846,0.00879767,1081,593,0.240421,-0.157952,39.0818,4.16222,38.805,4.33035
-3.00678,30.328,-2.3101,0.024984,0.0170727,-0.00746702,-6.81292e-05,-0.000203785,-0.000308201,0.00017962,-0.000451534,-0.677087,0.00887757,1088,593,0.231414,-0.154456,39.3454,3.8525,39.0709,4.01768
-2.31918,30.3519,-2.32835,0.0248625,0.0164213,-0.00766203,-2.53497e-05,-0.000233048,-0.000277375,0.00016698,-0.000425377,-0.606276,0.00864449,1095,593,0.229562,-0.151,39.5876,3.53742,39.3143,3.6916
-1.62469,30.3822,-2.36953,0.0253878,0.0151553,-0.00440521,1.53612e-05,-0.000243647,-0.000225529,0.000145923,-0.000374209,-0.524772,0.00846752,1102,593,0.243927,-0.147816,39.9365,3.18661,39.6621,3.33129
-0.931775,30.4082,-2.40305,0.0265206,0.0147114,-0.00341521,5.67064e-05,-0.000242657,-0.000156148,0.000123327,-0.000309278,-0.403269,0.0082386,1109,593,0.258074,-0.144944,40.2694,2.88618,39.9845,3.02848
-0.241644,30.4281,-2.42486,0.0268795,0.0148493,-0.004262,9.53144e-05,-0.000225506,-8.56671e-05,0.000116757,-0.000246948,-0.245257,0.00841956,1116,593,0.259085,-0.144719,40.554,2.66277,40.2641,2.8044
0.445182,30.4429,-2.433,0.0263651,0.014956,-0.00407432,0.000122163,-0.000204204,-3.03666e-05,0.000124965,-0.000207005,-0.0919921,0.00888074,1123,593,0.254047,-0.148026,40.7776,2.48657,40.4933,2.62796
1.13148,30.4586,-2.43698,0.0260773,0.0146318,-0.00198723,0.000133026,-0.000185181,1.61172e-05,0.00013384,-0.000185995,0.050478,0.0089749,1130,593,0.256709,-0.148465,40.9923,2.27203,40.7137,2.41503
1.81833,30.4778,-2.44036,0.0265559,0.0146297,-0.00210892,0.000126492,-0.000168205,6.16052e-05,0.000138852,-0.000180565,0.198002,0.00918971,1137,593,0.261051,-0.150967,41.2248,1.99034,40.941,2.13013
2.50802,30.4997,-2.45176,0.0272658,0.0149884,-0.00431104,0.000108881,-0.000151021,9.83449e-05,0.0001419,-0.000184039,0.323914,0.00894646,1144,593,0.261764,-0.151666,41.5041,1.68439,41.2101,1.82147
3.2035,30.5241,-2.48189,0.0275872,0.0162652,-0.00992946,8.73664e-05,-0.000128813,0.00012209,0.000142339,-0.000183786,0.423074,0.00855543,1151,593,0.248513,-0.154123,41.8692,1.4074,41.5649,1.54466
3.90099,30.5499,-2.51676,0.0266972,0.0167098,-0.0109983,6.79574e-05,-0.000103695,0.000128384,0.000136561,-0.000172298,0.490759,0.00816319,1158,593,0.235774,-0.150743,42.2438,1.11107,41.9478,1.25645
4.5987,30.577,-2.54989,0.0262961,0.0165008,-0.0107935,5.2065e-05,-8.20827e-05,0.000112283,0.000115782,-0.0001458,0.516158,0.00765402,1165,593,0.231842,-0.144089,42.6232,0.789938,42.3319,0.938429
5.29988,30.6075,-2.59261,0.0262961,0.0158757,-0.0098763,3.22764e-05,-6.44174e-05,8.59859e-05,8.25753e-05,-0.000114716,0.529293,0.00749403,1172,593,0.234247,-0.139027,43.055,0.44493,42.7649,0.589337
6.0017,30.6378,-2.63526,0.0261048,0.0153356,-0.00685913,9.69633e-07,-4.77962e-05,6.14021e-05,4.26529e-05,-8.94794e-05,0.596395,0.00748697,1179,593,0.240769,-0.141216,43.49,0.101229,43.2055,0.244924
6.70156,30.666,-2.66889,0.0259622,0.0148011,-0.00270122,-1.28898e-05,-3.65529e-05,6.19609e-05,3.83591e-05,-8.78017e-05,0.691058,0.00749806,1186,593,0.251127,-0.144292,43.8942,-0.239367,43.6161,-0.0923146
7.39698,30.6864,-2.68582,0.0259842,0.0146326,-0.000122779,1.01703e-05,-2.70912e-05,8.38973e-05,7.74806e-05,-9.44015e-05,0.676138,0.00750089,1193,593,0.258524,-0.144877,44.2379,-0.491125,43.9625,-0.337392
8.09,30.6999,-2.69337,0.0264315,0.0142685,-0.000614317,4.75803e-05,-6.85861e-06,9.35183e-05,0.00011776,-7.70382e-05,0.643781,0.00736372,1200,593,0.261491,-0.139432,44.5559,-0.6311,44.2752,-0.481647
8.78397,30.716,-2.70179,0.0270679,0.014493,-0.00298399,7.09314e-05,3.14849e-05,7.4792e-05,0.000128557,-2.61408e-05,0.656479,0.00744213,1207,593,0.260728,-0.138555,44.8905,-0.818653,44.6005,-0.67384
9.48209,30.7376,-2.72174,0.0274626,0.0147665,-0.00455549,8.37197e-05,7.59663e-05,5.16405e-05,0.000131629,2.80572e-05,0.747933,0.00705352,1214,593,0.259807,-0.1419,45.2796,-1.07043,44.9837,-0.930059
10.1889,30.7655,-2.76852,0.0276457,0.0152182,-0.00575195,0.000114666,0.000110204,5.48491e-05,0.000167329,5.75401e-05,0.765072,0.0071801,1221,593,0.257694,-0.145988,45.787,-1.34125,45.4879,-1.20076
10.8961,30.793,-2.81465,0.0268581,0.0152209,-0.00574371,0.000144725,0.000132389,5.85144e-05,0.000197396,7.97183e-05,0.732888,0.00725126,1228,593,0.249451,-0.148176,46.2881,-1.60398,45.9973,-1.46554
11.6043,30.8227,-2.86105,0.0257447,0.0146473,-0.0041933,0.000146165,0.000158728,3.87559e-05,0.000191708,0.000113185,0.865742,0.00771824,1235,593,0.242676,-0.14644,46.7942,-1.90864,46.5169,-1.77373
12.3092,30.8509,-2.89421,0.0283019,0.015105,-0.014634,0.000124525,0.000195802,-1.34273e-06,0.000195827,0.0001245,-1.55197,0.00956559,1242,593,0.23709,-0.139259,47.3043,-2.21239,46.9894,-2.10525
13.0111,30.8748,-2.91534,0.0314776,0.0142715,-0.0224905,8.75183e-05,0.000240896,-5.03927e-05,0.000255971,7.24433e-05,-1.28012,0.0120511,1249,593,0.245701,-0.128871,47.7746,-2.46504,47.4185,-2.39834
13.7133,30.897,-2.93605,0.0333551,0.0132043,-0.0270884,3.82466e-05,0.00028423,-0.00010013,0.000319836,2.64133e-06,-1.22915,0.0145586,1256,593,0.250801,-0.119577,48.2333,-2.69235,47.853,-2.65809
14.4169,30.92,-2.95891,0.0287573,0.0112221,-0.0113927,-1.89658e-05,0.000319642,-0.000143781,0.000372457,-7.17807e-05,-1.21877,0.0142048,1263,593,0.251767,-0.12424,48.621,-2.98054,48.3048,-2.92515
15.1261,30.9483,-2.99756,0.025656,0.0116121,-8.24501e-05,-7.75112e-05,0.000339815,-0.000175333,0.000403699,-0.000141395,-1.22139,0.011381,1270,593,0.253912,-0.132591,49.1044,-3.3361,48.8321,-3.23302
15.8379,30.9781,-3.04202,0.027262,0.0143629,-0.00413959,-0.000122944,0.000342085,-0.00019705,0.000414351,-0.000195211,-1.21928,0.00822051,1277,593,0.25627,-0.14121,49.6852,-3.67843,49.3921,-3.54469
16.5508,31.0068,-3.08814,0.0275311,0.0144452,-0.00488403,-0.000146281,0.000321255,-0.000206342,0.000399296,-0.000224321,-1.20921,0.00735384,1284,593,0.256439,-0.145461,50.263,-3.95373,49.9665,-3.82575
17.2603,31.0331,-3.1212,0.0262238,0.0140497,-0.00199456,-0.000170161,0.00028033,-0.000214332,0.000366009,-0.000255839,-1.19051,0.00792281,1291,593,0.25193,-0.144258,50.7741,-4.24601,50.4941,-4.11276
17.9712,31.0588,-3.15653,0.0264769,0.0145113,-0.00330492,-0.000192677,0.000222566,-0.000215742,0.000314363,-0.000284474,-1.16851,0.00810629,1298,593,0.249909,-0.142747,51.3228,-4.51651,51.0389,-4.37788
18.6801,31.0815,-3.18375,0.0268967,0.0150029,-0.00588491,-0.000187997,0.000150088,-0.000202574,0.000244886,-0.000282794,-1.1331,0.00776942,1305,593,0.245622,-0.140383,51.8474,-4.75368,51.5569,-4.61359
19.3876,31.1031,-3.20424,0.0265659,0.0147747,-0.00614516,-0.000146046,7.08686e-05,-0.000185762,0.000177517,-0.000252694,-1.04963,0.00734088,1312,593,0.241269,-0.138385,52.342,-4.9912,52.0548,-4.85496
20.0946,31.1255,-3.22074,0.0262568,0.0147527,-0.0069919,-8.87774e-05,2.09756e-06,-0.000186387,0.000148506,-0.000235186,-0.904956,0.00741107,1319,593,0.2352,-0.135503,52.8292,-5.26198,52.5447,-5.12689
20.8062,31.1528,-3.24951,0.0257387,0.0141914,-0.00566933,-4.67501e-05,-4.49983e-05,-0.000216428,0.000170556,-0.000262304,-0.787422,0.00781459,1326,593,0.233992,-0.131534,53.3735,-5.58161,53.0957,-5.44859
21.5255,31.1847,-3.29953,0.0259061,0.0139822,-0.00413397,9.97255e-07,-6.98625e-05,-0.000243322,0.000211455,-0.00028032,-0.713102,0.00787684,1333,593,0.240194,-0.131783,54.0228,-5.90722,53.7446,-5.7724
22.2427,31.2135,-3.3411,0.0263404,0.0141007,-0.00415504,6.08614e-05,-8.74018e-05,-0.000250238,0.000247717,-0.000274258,-0.641394,0.00823692,1340,593,0.244108,-0.13381,54.6481,-6.20419,54.3653,-6.06921
22.9548,31.2385,-3.36507,0.026741,0.0141288,-0.00552817,0.000107261,-9.62566e-05,-0.000242072,0.000268093,-0.000257089,-0.586429,0.00810778,1347,593,0.243476,-0.133464,55.2079,-6.48924,54.9198,-6.35924
23.671,31.2646,-3.39951,0.0269197,0.0141302,-0.00609313,0.000137576,-9.17698e-05,-0.000214043,0.000265729,-0.000219922,-0.539481,0.00775664,1354,593,0.243051,-0.129023,55.8164,-6.76067,55.5262,-6.62873
24.394,31.2946,-3.4522,0.0269008,0.0133537,-0.00316109,0.000168108,-7.07114e-05,-0.000161381,0.000249453,-0.000152057,-0.466888,0.00799072,1361,593,0.25198,-0.120435,56.5054,-7.03429,56.2178,-6.89764
25.1183,31.3221,-3.50717,0.0265894,0.0127916,0.000199551,0.000199104,-3.56662e-05,-8.89492e-05,0.000228998,-6.55605e-05,-0.324223,0.00825152,1368,593,0.259401,-0.116514,57.2075,-7.2493,56.9257,-7.1063
25.8403,31.3464,-3.55312,0.0265696,0.0126297,0.00243441,0.000217045,1.69656e-05,-4.01e-06,0.000217125,1.68853e-05,-0.0200314,0.00827288,1375,593,0.266089,-0.116473,57.8831,-7.4354,57.6032,-7.28639
26.5659,31.3742,-3.60734,0.0264422,0.0123672,0.00500917,0.000208536,9.65055e-05,8.69257e-05,0.000255931,4.911e-05,0.499183,0.00842463,1382,593,0.27294,-0.1184,58.6015,-7.65584,58.3246,-7.50343
27.2994,31.4112,-3.68207,0.0272292,0.0122646,0.00651799,0.000177048,0.000179681,0.000178036,0.000356405,3.23867e-07,0.789095,0.00916756,1389,593,0.285258,-0.113957,59.4274,-7.9793,59.1434,-7.81857
28.0342,31.4511,-3.75734,0.027441,0.0123033,0.00538343,0.000128157,0.00025496,0.000262988,0.000462081,-7.8964e-05,0.903681,0.00983138,1396,593,0.283464,-0.113681,60.2613,-8.34585,59.9741,-8.18897
28.7586,31.4841,-3.79925,0.0273886,0.0123913,0.0024181,5.82474e-05,0.00033368,0.000324711,0.000548671,-0.000156744,0.985961,0.00948576,1403,593,0.273157,-0.113765,60.961,-8.70721,60.6723,-8.56105
29.4749,31.5074,-3.81606,0.0272402,0.013548,-0.00156774,-3.40648e-05,0.000416581,0.000345986,0.000604146,-0.00022163,1.07402,0.00834354,1410,593,0.25816,-0.124801,61.5602,-8.98075,61.2703,-8.83852
30.1909,31.529,-3.82991,0.0276792,0.0147067,-0.00620046,-0.000147851,0.000504572,0.000320305,0.000635536,-0.000278815,1.18266,0.00759217,1417,593,0.246686,-0.132151,62.1609,-9.23184,61.8635,-9.09267
30.9106,31.5534,-3.85236,0.0280672,0.0152618,-0.00972539,-0.000285108,0.00059583,0.000247206,0.000660458,-0.000349737,1.31508,0.00750008,1424,593,0.23845,-0.135263,62.8054,-9.49987,62.5017,-9.36727
31.639,31.5834,-3.89821,0.0274103,0.0148802,-0.00944257,-0.000431643,0.000681004,0.000114489,0.000692663,-0.000443301,1.46932,0.00750887,1431,593,0.232691,-0.13351,63.544,-9.78531,63.2476,-9.65759
-27.9718,29.0321,-2.12119,0.0263485,0.0172184,-0.00661005,5.40056e-05,0.00177076,-0.0007584,0.0020578,-0.000233034,-1.20898,0.0113877,829,600,0.259665,-0.172264,37.5071,13.1295,37.218,13.2859
-27.3101,29.0406,-2.10829,0.0261225,0.0175573,-0.01195,-6.36384e-05,0.00134029,-0.000517563,0.00151047,-0.000233812,-1.25313,0.0107689,836,600,0.245081,-0.171147,37.347,12.9785,37.0504,13.1205
-26.6423,29.0554,-2.1214,0.0256303,0.0164443,-0.00994825,-0.000149023,0.000995328,-0.000286228,0.00106293,-0.000216622,-1.33887,0.0105361,843,600,0.244299,-0.166195,37.2848,12.8018,36.9972,12.9339
-25.9757,29.0695,-2.12648,0.0259309,0.0148314,-0.00357444,-0.000189129,0.00073197,-0.000108584,0.000744597,-0.000201756,-1.45503,0.0109112,850,600,0.261904,-0.163609,37.1977,12.6,36.9188,12.7277
-25.3178,29.0793,-2.08992,0.0272904,0.0144383,0.00775187,-0.000204897,0.000529855,1.77388e-05,0.000530283,-0.000205325,1.54667,0.0133117,857,600,0.302142,-0.201064,36.951,12.3068,36.6778,12.4359
-24.6644,29.0866,-2.03081,0.0257516,0.0192275,-0.00218466,-0.000214568,0.000381817,0.000110359,0.000401584,-0.000234334,1.39357,0.0159592,864,600,0.262471,-0.253153,36.6286,11.9658,36.3521,12.1006
-24.0107,29.0923,-1.97238,0.0232951,0.0237671,-0.0160539,-0.000216404,0.000280397,0.000175078,0.000335896,-0.000271903,1.26382,0.0161018,871,600,0.203642,-0.280196,36.3119,11.6585,36.0354,11.8028
-23.3487,29.101,-1.95059,0.0233317,0.0224373,-0.0159178,-0.000201201,0.000208902,0.000216592,0.000302109,-0.000294409,1.16442,0.015651,878,600,0.203802,-0.241424,36.151,11.4422,35.8753,11.5986
-22.6846,29.1136,-1.93557,0.0238544,0.0208132,-0.0148766,-0.000169289,0.000154032,0.000236535,0.000278872,-0.000294129,1.08516,0.0144696,885,600,0.211423,-0.212268,36.0298,11.1873,35.7513,11.3435
-22.0183,29.1287,-1.9285,0.0252325,0.0195765,-0.0109805,-0.00013864,0.000124892,0.000251309,0.000276884,-0.000290632,1.02685,0.0121007,892,600,0.23488,-0.207252,35.9536,10.9174,35.6677,11.0691
-21.3511,29.1449,-1.92332,0.0266293,0.017809,-0.00499069,-0.000129376,0.000119484,0.000269636,0.000292016,-0.000301909,1.00158,0.0103448,899,600,0.26362,-0.197497,35.8893,10.6315,35.5996,10.781
-20.6822,29.1624,-1.92391,0.0264522,0.0171603,-0.00585354,-0.00013753,0.000123189,0.000286396,0.000307498,-0.000321839,0.998972,0.00940628,906,600,0.259439,-0.180679,35.8518,10.3408,35.5629,10.4902
-20.0165,29.1773,-1.90828,0.0264625,0.0169796,-0.00505891,-0.000124552,0.000137875,0.000267733,0.000304819,-0.000291496,1.01324,0.00879722,913,600,0.26118,-0.17967,35.7544,10.0352,35.4667,10.1851
-19.3532,29.1894,-1.88065,0.0261273,0.0168627,-0.00561818,-8.61493e-05,0.000165012,0.000214239,0.000287763,-0.000208901,1.05049,0.00858456,920,600,0.25608,-0.176883,35.6132,9.74179,35.3281,9.88974
-18.6875,29.201,-1.8623,0.0258418,0.0166086,-0.00594113,-6.68952e-05,0.000188692,0.000182985,0.00028409,-0.000162294,1.09022,0.00851627,927,600,0.252022,-0.169365,35.5168,9.49573,35.2343,9.64456
-18.0169,29.2146,-1.86339,0.0261039,0.0170465,-0.0088152,-5.70631e-05,0.000205564,0.000158386,0.000279992,-0.00013149,1.13151,0.00821121,934,600,0.247263,-0.160523,35.5175,9.28603,35.2276,9.4408
-17.3446,29.2288,-1.86929,0.0267993,0.0176072,-0.0117715,-4.51822e-05,0.000231406,0.000120665,0.000276647,-9.04235e-05,1.21208,0.0078124,941,600,0.246782,-0.156705,35.55,9.08864,35.2481,9.24644
-16.6731,29.243,-1.87013,0.0268809,0.0179784,-0.0131017,-4.25342e-05,0.000256128,9.49263e-05,0.000283746,-7.01516e-05,1.28768,0.00763359,948,600,0.243959,-0.161251,35.5606,8.87382,35.2557,9.02909
-16.0025,29.2573,-1.86483,0.0261606,0.0182403,-0.0133351,-2.69288e-05,0.000279024,6.95035e-05,0.000294073,-4.19777e-05,1.35757,0.00780926,955,600,0.235527,-0.170146,35.5435,8.63565,35.2457,8.7864
-15.3311,29.2732,-1.86085,0.0251,0.0183669,-0.0123286,9.6179e-06,0.000298099,3.37316e-05,0.00030199,5.72621e-06,1.45593,0.00796636,962,600,0.226528,-0.172834,35.5343,8.36011,35.2492,8.5151
-14.6599,29.2893,-1.85394,0.0248608,0.0184397,-0.0130916,5.17018e-05,0.000314945,-8.9996e-06,0.000315253,5.13945e-05,-1.53666,0.0081911,969,600,0.221689,-0.168985,35.532,8.07284,35.2484,8.23004
-13.9871,29.3052,-1.85211,0.0253595,0.0176595,-0.0127283,8.38115e-05,0.000334588,-5.23144e-05,0.000345063,7.33358e-05,-1.37317,0.00837618,976,600,0.227524,-0.157669,35.5636,7.81518,35.2757,7.96888
-13.3151,29.317,-1.8453,0.025665,0.0166713,-0.0106216,0.000101146,0.000357613,-9.00103e-05,0.00038605,7.27091e-05,-1.26479,0.00914704,983,600,0.235919,-0.154682,35.5762,7.62987,35.2885,7.77468
-12.6419,29.3287,-1.84204,0.0253283,0.0159019,-0.00609759,0.000116233,0.000380383,-0.000120587,0.000427152,6.94645e-05,-1.20082,0.00952563,990,600,0.243708,-0.156477,35.6004,7.45208,35.3233,7.59812
-11.9657,29.3447,-1.84808,0.0248855,0.0160046,-0.00432773,0.00013758,0.000402794,-0.000144296,0.000466161,7.42126e-05,-1.157,0.00921066,997,600,0.243298,-0.162121,35.675,7.22197,35.4053,7.3719
-11.2922,29.362,-1.84115,0.0248365,0.016791,-0.00611684,0.000158568,0.000421331,-0.000165356,0.000501146,7.87538e-05,-1.1211,0.00852644,1004,600,0.237791,-0.169188,35.7145,6.91331,35.4425,7.06498
-10.6195,29.378,-1.8292,0.0254197,0.0175779,-0.0114095,0.000160011,0.00042725,-0.000186905,0.000523386,6.38752e-05,-1.09573,0.00788889,1011,600,0.229744,-0.166217,35.7524,6.6147,35.4662,6.76335
-9.94493,29.3926,-1.823,0.0259442,0.017573,-0.0140175,0.000129039,0.000411941,-0.000202956,0.000517875,2.3105e-05,-1.08974,0.0079287,1018,600,0.228025,-0.157834,35.8157,6.37097,35.5204,6.51681
-9.2614,29.4158,-1.84987,0.026112,0.0168712,-0.0130088,7.88613e-05,0.000378549,-0.000212867,0.000489023,-3.16134e-05,-1.09208,0.00804524,1025,600,0.232147,-0.152891,36.0161,6.09046,35.7208,6.23082
-8.57526,29.4416,-1.88446,0.0262737,0.0160978,-0.0106455,3.21559e-05,0.000329883,-0.000224344,0.000450261,-8.82215e-05,-1.07832,0.00805954,1032,600,0.239793,-0.1509,36.2548,5.78904,35.9615,5.92507
