 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.598,25.0766,-0.882403,0.0261617,0.0170769,-0.00711372,-4.19007e-05,-0.000161469,1.48883e-05,-4.00747e-05,-0.000163295,0.122035,0.00699423,1263,649,0.237044,-0.142875,37.4182,-2.49112,37.1322,-2.31044
14.2972,25.0971,-0.903454,0.0267548,0.0169338,-0.00821477,-6.64327e-05,-0.000168882,-1.17644e-05,-6.50991e-05,-0.000170216,-0.112874,0.00704435,1270,649,0.239383,-0.139129,37.8735,-2.73136,37.5803,-2.55451
14.993,25.1145,-0.911285,0.0268948,0.0170785,-0.00920037,-7.55759e-05,-0.000170272,-3.78407e-05,-6.23123e-05,-0.000183535,-0.337128,0.0073029,1277,649,0.237398,-0.140317,38.2756,-2.96225,37.9799,-2.78765
15.6924,25.1337,-0.929155,0.0260463,0.0168228,-0.00706658,-7.35985e-05,-0.000161898,-5.72356e-05,-4.54633e-05,-0.000190033,-0.45688,0.00729283,1284,649,0.23518,-0.146524,38.715,-3.18833,38.4303,-3.0166
16.3942,25.1548,-0.952341,0.0252143,0.0161559,-0.00366687,-7.16064e-05,-0.000142294,-7.49498e-05,-2.40848e-05,-0.000189815,-0.565077,0.00742917,1291,649,0.23721,-0.149338,39.1844,-3.43016,38.9118,-3.26138
17.0979,25.1768,-0.979574,0.0248464,0.0156993,-0.00166772,-7.0328e-05,-0.000116457,-9.14962e-05,9.66065e-07,-0.000187751,-0.66193,0.00733413,1298,649,0.239541,-0.148098,39.6855,-3.67775,39.4187,-3.50931
17.8016,25.1978,-1.00471,0.0251016,0.0158924,-0.00202797,-5.72331e-05,-8.73488e-05,-9.65626e-05,2.54387e-05,-0.000170021,-0.708052,0.00697317,1305,649,0.240608,-0.147158,40.1942,-3.91567,39.9245,-3.74384
18.5077,25.2199,-1.03556,0.025213,0.0160039,-0.00116383,-3.64296e-05,-5.53256e-05,-9.35659e-05,4.81641e-05,-0.000139919,-0.73508,0.00702506,1312,649,0.24402,-0.145568,40.7329,-4.15775,40.4628,-3.9787
19.2077,25.2378,-1.04478,0.0251565,0.0157851,0.00114895,-2.27199e-05,-2.38558e-05,-8.73834e-05,6.40974e-05,-0.000110673,-0.782148,0.00721063,1319,649,0.250458,-0.144997,41.1845,-4.3959,40.9171,-4.21163
19.9077,25.2557,-1.05219,0.0258322,0.0156225,0.00080978,-1.00537e-05,-2.07477e-06,-7.40167e-05,6.80599e-05,-8.01883e-05,-0.812322,0.0077126,1326,649,0.255983,-0.141771,41.6468,-4.63376,41.3719,-4.45123
20.6079,25.2724,-1.05847,0.0265841,0.0160134,-0.00299867,1.26596e-05,4.74199e-06,-4.92248e-05,5.80846e-05,-4.0683e-05,-0.745273,0.00823521,1333,649,0.251189,-0.14212,42.1158,-4.84393,41.8295,-4.66906
21.3161,25.2957,-1.08723,0.0269304,0.0160112,-0.00801358,3.85057e-05,-5.18146e-06,-1.75883e-05,4.47066e-05,-1.13823e-05,-0.33895,0.0087184,1340,649,0.238526,-0.135966,42.6863,-5.09258,42.3923,-4.93183
22.0265,25.3205,-1.12043,0.0268796,0.0163723,-0.00880145,5.22207e-05,-2.96476e-05,9.64889e-06,5.33425e-05,-3.07695e-05,0.115746,0.00855105,1347,649,0.235036,-0.139892,43.2766,-5.36929,42.9825,-5.20816
22.7365,25.3455,-1.1501,0.0261916,0.0166193,-0.00784,4.88851e-05,-6.46024e-05,2.84637e-05,5.56239e-05,-7.13412e-05,0.232471,0.00836054,1354,649,0.230753,-0.144639,43.852,-5.66695,43.5662,-5.50158
23.4506,25.3708,-1.19033,0.0267066,0.0170622,-0.00593209,4.0843e-05,-0.000103459,4.3719e-05,5.3055e-05,-0.000115671,0.272388,0.00742565,1361,649,0.241503,-0.154228,44.4922,-5.92965,44.2024,-5.75718
24.1643,25.3949,-1.22755,0.0265786,0.0170634,-0.00575299,3.28161e-05,-0.000139101,5.39536e-05,4.83457e-05,-0.000154631,0.280258,0.00700028,1368,649,0.24042,-0.153244,45.1219,-6.17408,44.8337,-5.99995
24.8757,25.4182,-1.2551,0.0263656,0.0173686,-0.00769302,1.14787e-05,-0.000166942,5.07734e-05,2.49154e-05,-0.000180379,0.25871,0.00695419,1375,649,0.231507,-0.149177,45.7197,-6.44036,45.4324,-6.26378
25.585,25.4408,-1.2742,0.0262634,0.0177214,-0.00901985,-2.35751e-05,-0.000186397,3.61973e-05,-1.58907e-05,-0.000194081,0.209188,0.00702208,1382,649,0.225591,-0.144799,46.2908,-6.73025,46.0038,-6.54747
26.2933,25.4605,-1.28877,0.0259073,0.0175424,-0.00732336,-5.00432e-05,-0.000203092,2.64663e-05,-4.55957e-05,-0.000207539,0.166489,0.00717401,1389,649,0.227301,-0.149038,46.8449,-6.96876,46.563,-6.78708
27.0073,25.4806,-1.31865,0.025725,0.0172247,-0.00573766,-5.11691e-05,-0.000217693,3.71446e-05,-4.32594e-05,-0.000225603,0.20981,0.0073691,1396,649,0.230504,-0.153263,47.4733,-7.15076,47.1946,-6.97356
27.7242,25.4981,-1.35575,0.0258019,0.0169876,-0.0053557,-4.26964e-05,-0.00021878,6.23696e-05,-2.28433e-05,-0.000238634,0.308173,0.00735715,1403,649,0.232312,-0.154008,48.1425,-7.25124,47.8633,-7.07821
28.4466,25.5156,-1.40736,0.0263931,0.0170371,-0.00702607,-5.29574e-05,-0.000202354,8.74938e-05,-1.26123e-05,-0.000242699,0.432063,0.00734464,1410,649,0.232346,-0.152341,48.8873,-7.29146,48.6007,-7.12265
29.1626,25.5407,-1.43564,0.0265984,0.0166965,-0.00729139,-8.29216e-05,-0.000172742,0.000108382,-1.05132e-05,-0.00024515,0.588983,0.0075934,1417,649,0.233249,-0.146955,49.5417,-7.58104,49.2529,-7.41514
29.8744,25.5704,-1.44847,0.0259391,0.016185,-0.00645218,-0.000108031,-0.000142034,0.000130467,6.53749e-06,-0.000256602,0.720608,0.00813395,1424,649,0.229205,-0.136959,50.1322,-8.03204,49.8513,-7.86351
30.591,25.5969,-1.47412,0.0247561,0.0157434,-0.00359399,-0.000123424,-0.000119539,0.000151818,3.03486e-05,-0.000273312,0.791795,0.00890148,1431,649,0.226719,-0.133441,50.7764,-8.36864,50.5098,-8.19431
31.3129,25.6221,-1.5139,0.023919,0.0152625,0.000260109,-0.000145311,-0.000113398,0.000163934,3.53542e-05,-0.000294063,0.833913,0.00915357,1438,649,0.231171,-0.136475,51.4902,-8.61682,51.235,-8.43999
32.0359,25.6429,-1.5555,0.0243613,0.0148546,0.000665832,-0.000175622,-0.000115234,0.000176886,3.40166e-05,-0.000324873,0.869933,0.00911829,1445,649,0.236892,-0.137794,52.2336,-8.75792,51.9739,-8.58933
32.7584,25.6634,-1.59325,0.0253455,0.0152435,-0.00178467,-0.000206336,-0.000121904,0.00018323,2.391e-05,-0.00035215,0.898622,0.00944636,1452,649,0.238041,-0.140495,52.9765,-8.9089,52.7048,-8.74493
33.4788,25.6862,-1.62196,0.0253761,0.01591,-0.0047099,-0.000235533,-0.000141722,0.000171693,-1.0642e-05,-0.000366613,0.918742,0.00937582,1459,649,0.227878,-0.138741,53.6811,-9.15188,53.4075,-8.98421
34.1978,25.7102,-1.64445,0.0246604,0.0163686,-0.00550037,-0.000269745,-0.00018474,0.000132365,-8.82207e-05,-0.000366264,0.940749,0.00902218,1466,649,0.217628,-0.140943,54.3594,-9.44411,54.0931,-9.2723
34.9219,25.7388,-1.6786,0.0233107,0.0168515,-0.0041359,-0.000316117,-0.000251087,5.30195e-05,-0.000221407,-0.000345798,1.06046,0.00864456,1473,649,0.208494,-0.151124,55.0893,-9.78341,54.8383,-9.60618
35.647,25.767,-1.71382,0.0230891,0.0171186,-0.00425063,-0.000364368,-0.000335519,-7.07293e-05,-0.000277758,-0.000422129,-0.885992,0.00864957,1480,649,0.205529,-0.154603,55.8447,-10.1057,55.596,-9.92689
-33.0054,23.3466,-0.669455,0.0276848,0.0160292,-0.00635146,0.000144578,-0.00015857,-0.000119102,0.000185773,-0.000199765,-0.333002,0.0117763,780,656,0.277479,-0.128145,30.3053,13.7986,30.0026,13.9805
-32.3587,23.3475,-0.612648,0.0278805,0.0150093,-0.00299616,8.6164e-05,-0.000174431,-7.77154e-05,0.00010758,-0.000195847,-0.268901,0.0123157,787,656,0.286776,-0.128154,29.8965,13.6122,29.5983,13.786
-31.7046,23.3595,-0.589848,0.0276726,0.0148312,-0.00171331,5.89476e-05,-0.00017251,-5.88705e-05,7.30606e-05,-0.000186623,-0.235289,0.0123906,794,656,0.28732,-0.141536,29.6368,13.3324,29.343,13.4938
-31.0413,23.3841,-0.608455,0.0268563,0.016772,-0.00380933,3.92516e-05,-0.000155445,-7.2437e-05,6.32451e-05,-0.000179438,-0.319858,0.0119636,801,656,0.273751,-0.179801,29.5578,12.9482,29.2675,13.1032
-30.3816,23.3997,-0.608939,0.0269648,0.0181962,-0.00582721,8.74933e-06,-0.000133788,-8.87033e-05,5.12677e-05,-0.000176306,-0.446977,0.011524,808,656,0.270026,-0.198136,29.4182,12.6708,29.1224,12.829
-29.7256,23.4113,-0.589845,0.0275784,0.0181763,-0.0045611,-3.51576e-05,-0.000121794,-9.31097e-05,2.42172e-05,-0.000181169,-0.567671,0.0111305,815,656,0.278935,-0.19252,29.2032,12.394,28.9037,12.5626
-29.0721,23.4178,-0.557292,0.0274954,0.0170926,-0.00289307,-8.20774e-05,-9.87415e-05,-8.73845e-05,-2.62861e-06,-0.00017819,-0.737867,0.0109325,822,656,0.281524,-0.170867,28.9306,12.1764,28.6354,12.3509
-28.423,23.4191,-0.503637,0.0274355,0.0152647,-6.66446e-05,-0.000122709,-6.97219e-05,-7.44084e-05,-1.72311e-05,-0.0001752,-0.956427,0.0103837,829,656,0.28726,-0.150054,28.5754,11.9965,28.2866,12.1648
-27.7713,23.4231,-0.460001,0.0271613,0.0149783,-0.0010342,-0.000150239,-3.40573e-05,-4.98834e-05,-1.55785e-05,-0.000168717,-1.21603,0.00978694,836,656,0.282036,-0.144171,28.2743,11.7971,27.9865,11.9615
-27.1186,23.4293,-0.419622,0.0270961,0.0149381,-0.00233207,-0.000155221,2.51606e-06,-1.77211e-05,4.48243e-06,-0.000157187,-1.46029,0.00943613,843,656,0.278207,-0.140673,27.9973,11.5639,27.7077,11.7257
-26.4584,23.4401,-0.412272,0.0268626,0.0150219,-0.00458504,-0.000135321,3.79792e-05,-3.8041e-06,3.80626e-05,-0.000135404,-1.54886,0.0101705,850,656,0.270362,-0.137952,27.8636,11.3694,27.5723,11.5266
-25.7977,23.4525,-0.405523,0.0260114,0.0158158,-0.0066394,-0.000110017,6.19503e-05,5.88176e-06,6.21513e-05,-0.000110218,1.53665,0.0109371,857,656,0.25625,-0.144829,27.7337,11.1371,27.4472,11.2959
-25.1361,23.4644,-0.400433,0.0254777,0.0170964,-0.00724856,-9.30616e-05,7.57714e-05,3.57137e-05,8.30152e-05,-0.000100305,1.37068,0.0112762,864,656,0.248693,-0.161711,27.6183,10.9187,27.3361,11.0849
-24.4765,23.4767,-0.384388,0.0255421,0.0177102,-0.00681844,-7.41812e-05,8.03589e-05,8.27826e-05,0.00011633,-0.000110153,1.16088,0.0107926,871,656,0.249976,-0.171944,27.4701,10.6489,27.1877,10.8195
-23.8169,23.4876,-0.366911,0.0257519,0.0170533,-0.00367217,-4.27435e-05,8.1603e-05,0.000115615,0.000150702,-0.000111842,1.0321,0.00991774,878,656,0.259347,-0.169629,27.3191,10.4084,27.0403,10.58
-23.1557,23.4978,-0.355378,0.0258937,0.0166095,-0.00275985,-7.26429e-06,7.94785e-05,0.000121643,0.000165251,-9.30367e-05,0.956645,0.00945238,885,656,0.262799,-0.165067,27.2028,10.2092,26.9242,10.3796
-22.4936,23.5048,-0.346187,0.0257773,0.0168585,-0.00656428,1.33058e-05,7.04285e-05,0.000127504,0.000172531,-8.87963e-05,0.895581,0.00967814,892,656,0.252336,-0.162204,27.1078,10.0954,26.8237,10.2586
-21.8314,23.5148,-0.33492,0.0261213,0.0167979,-0.00733023,1.12837e-05,4.98552e-05,0.000145695,0.000177536,-0.000116397,0.851201,0.00989224,899,656,0.253826,-0.15766,27.0123,9.90112,26.7233,10.0646
-21.1689,23.5268,-0.32313,0.0268234,0.0162919,-0.00585638,3.76115e-07,2.27165e-05,0.000158313,0.000170253,-0.00014716,0.820619,0.00967671,906,656,0.264481,-0.15146,26.9225,9.66128,26.6289,9.82613
-20.5058,23.5397,-0.312159,0.0273867,0.0157819,-0.0024928,-1.23972e-05,-3.99632e-06,0.000152994,0.000144854,-0.000161248,0.799122,0.00936205,913,656,0.278276,-0.151622,26.8393,9.40571,26.5456,9.5731
-19.8406,23.5546,-0.308094,0.0271592,0.0166488,-0.00246966,-3.10842e-05,-2.71828e-05,0.00013567,0.00010655,-0.000164817,0.792587,0.00889064,920,656,0.27556,-0.166454,26.7903,9.1373,26.4988,9.30802
-19.1747,23.5698,-0.304942,0.0265882,0.0178163,-0.00337487,-5.85378e-05,-4.90069e-05,0.000129057,7.53721e-05,-0.000182917,0.803852,0.00859877,927,656,0.266865,-0.179358,26.7507,8.85988,26.4633,9.03852
-18.512,23.582,-0.286688,0.0260176,0.0181519,-0.00258127,-8.87282e-05,-6.54735e-05,0.000126003,4.94377e-05,-0.000203639,0.831407,0.00829662,934,656,0.262417,-0.181365,26.6524,8.58547,26.3721,8.77236
-17.8494,23.5927,-0.266322,0.0256764,0.0179337,-0.00263177,-0.000110719,-6.75046e-05,0.000109555,2.25534e-05,-0.000200777,0.882762,0.00804843,941,656,0.258429,-0.173024,26.5557,8.34017,26.2791,8.53072
-17.1859,23.6026,-0.248261,0.0255917,0.0182641,-0.00391063,-0.000127319,-5.47616e-05,8.97085e-05,5.72617e-06,-0.000187807,0.977548,0.00819575,948,656,0.254076,-0.17481,26.4806,8.12731,26.2026,8.31786
-16.5241,23.6102,-0.221551,0.0257884,0.0182591,-0.00511716,-0.000144785,-2.97795e-05,7.61901e-05,8.17185e-06,-0.000182737,1.10866,0.00837104,955,656,0.25292,-0.174198,26.3792,7.92944,26.0972,8.11559
-15.863,23.618,-0.190102,0.0262294,0.0180771,-0.00644513,-0.00015372,4.92061e-06,6.34626e-05,2.71838e-05,-0.000175984,1.2334,0.00839679,962,656,0.254013,-0.170236,26.2685,7.71196,25.9797,7.89282
-15.2001,23.6255,-0.164787,0.0264793,0.0174622,-0.00613113,-0.000145044,4.36755e-05,4.00647e-05,5.18289e-05,-0.000153197,1.37003,0.00839,969,656,0.257165,-0.157551,26.1854,7.5184,25.8948,7.70032
-14.5357,23.6342,-0.144175,0.0266222,0.0169804,-0.00443125,-0.00012641,8.00263e-05,5.86493e-06,8.01928e-05,-0.000126576,1.54242,0.00800632,976,656,0.262697,-0.151664,26.1263,7.31839,25.837,7.5029
-13.8678,23.6435,-0.136074,0.026118,0.0173996,-0.00520101,-0.000114888,0.000104775,-1.67737e-05,0.000106049,-0.000116162,-1.49502,0.00741849,983,656,0.255117,-0.156417,26.1237,7.16042,25.8384,7.34586
-13.2027,23.6541,-0.114477,0.0258769,0.0177124,-0.00613823,-0.00011052,0.000118474,-2.26471e-05,0.000120693,-0.000112739,-1.47316,0.00748993,990,656,0.249936,-0.163348,26.0768,6.92242,25.7924,7.10363
-12.5369,23.6667,-0.0936383,0.0260325,0.0180501,-0.00861353,-9.87808e-05,0.000123653,-2.24433e-05,0.000125895,-0.000101023,-1.47123,0.00806389,997,656,0.244846,-0.161807,26.0476,6.6464,25.7577,6.82628
-11.8665,23.6834,-0.0891308,0.0260583,0.0182508,-0.0110879,-8.10614e-05,0.000119763,-1.86108e-05,0.000121473,-8.27716e-05,-1.47916,0.0084495,1004,656,0.238337,-0.157311,26.0935,6.3483,25.7996,6.52695
-11.1933,23.7,-0.0943149,0.0257079,0.0180122,-0.0103715,-6.48663e-05,0.000111289,-8.02555e-06,0.000111654,-6.52312e-05,-1.52536,0.00792235,1011,656,0.236182,-0.153858,26.1779,6.09049,25.889,6.27043
-10.5179,23.717,-0.10638,0.0253034,0.0176517,-0.00859881,-4.60161e-05,9.38722e-05,1.49178e-05,9.54453e-05,-4.75892e-05,1.46573,0.00749443,1018,656,0.236334,-0.156063,26.2964,5.85721,26.0145,6.03438
-9.84554,23.7318,-0.104581,0.0249427,0.0174077,-0.00750242,-1.76619e-05,8.44741e-05,3.72636e-05,9.66241e-05,-2.98119e-05,1.25561,0.00732712,1025,656,0.235209,-0.158198,26.366,5.61522,26.0896,5.78953
-9.17175,23.7461,-0.106545,0.0250271,0.0173127,-0.00633945,1.29256e-05,8.31115e-05,4.56804e-05,0.000105623,-9.58546e-06,1.11293,0.00724096,1032,656,0.238872,-0.161569,26.4632,5.39655,26.1876,5.57002
-8.49708,23.7582,-0.110403,0.0250982,0.0173938,-0.00574518,3.37716e-05,9.02223e-05,4.73889e-05,0.000117155,6.83912e-06,1.05399,0.00734234,1039,656,0.240855,-0.164105,26.5757,5.23006,26.3002,5.40499
-7.81891,23.768,-0.126583,0.0253693,0.0167874,-0.00325334,4.36509e-05,0.000107806,5.00339e-05,0.000135162,1.62948e-05,1.07045,0.00778111,1046,656,0.250084,-0.159913,26.7448,5.16359,26.4703,5.33994
-7.14145,23.7867,-0.136325,0.0253405,0.0171079,-0.00340598,5.18085e-05,0.000136496,4.49822e-05,0.000155929,3.23753e-05,1.16299,0.00792705,1053,656,0.249024,-0.163553,26.8998,4.88336,26.6253,5.06207
-6.46419,23.8052,-0.143213,0.0250326,0.0172464,-0.00368867,5.99273e-05,0.00017315,2.27034e-05,0.000177532,5.55445e-05,1.38009,0.00802641,1060,656,0.244792,-0.166336,27.048,4.59858,26.7763,4.77624
-5.78657,23.8296,-0.1485,0.0249928,0.017855,-0.00601465,5.39145e-05,0.000210343,-1.3364e-05,0.000211477,5.2781e-05,-1.48618,0.00756308,1067,656,0.237722,-0.170563,27.2056,4.18593,26.9308,4.36272
-5.10822,23.8496,-0.155345,0.0254097,0.0183558,-0.00999497,2.8117e-05,0.000243677,-4.94271e-05,0.00025447,1.73239e-05,-1.35581,0.00680508,1074,656,0.230854,-0.168441,27.3824,3.87423,27.0977,4.04756
-4.42949,23.8634,-0.1627,0.0254752,0.0183823,-0.0103448,-6.04989e-06,0.000268781,-8.02749e-05,0.000290511,-2.77792e-05,-1.30644,0.00675485,1081,656,0.230157,-0.164749,27.5573,3.68907,27.2717,3.86519
-3.74674,23.8813,-0.182743,0.0249985,0.0182777,-0.00819937,-3.11083e-05,0.000281959,-0.0001043,0.000313525,-6.26736e-05,-1.27692,0.00729793,1088,656,0.230598,-0.160079,27.7852,3.46214,27.5077,3.64935
-3.0635,23.9011,-0.202176,0.024119,0.0182365,-0.00592058,-4.10216e-05,0.000274629,-0.000116184,0.000312783,-7.9175e-05,-1.2535,0.00795577,1095,656,0.227375,-0.161665,28.0149,3.19686,27.7499,3.39078
-2.38449,23.9175,-0.203982,0.0240745,0.0187066,-0.00636862,-4.13412e-05,0.000245564,-0.000112276,0.000284277,-8.00548e-05,-1.23875,0.0083036,1102,656,0.225235,-0.165157,28.1905,2.93602,27.9254,3.13444
-1.70809,23.9288,-0.194812,0.0248606,0.0188473,-0.00702771,-3.3234e-05,0.000201042,-9.68988e-05,0.000235926,-6.8118e-05,-1.22524,0.00786103,1109,656,0.231203,-0.166747,28.3353,2.74368,28.0609,2.94065
-1.02589,23.9433,-0.205058,0.0253872,0.0179927,-0.00608319,-2.09957e-05,0.000146372,-8.14e-05,0.000179431,-5.40549e-05,-1.18501,0.00765675,1116,656,0.239178,-0.15958,28.5645,2.56942,28.2861,2.75931
-0.338742,23.9621,-0.231039,0.0254499,0.017056,-0.00495092,-5.7123e-06,9.34278e-05,-6.99922e-05,0.000129625,-4.19099e-05,-1.09351,0.00781829,1123,656,0.242946,-0.152673,28.8636,2.37055,28.5861,2.55213
0.348949,23.9819,-0.256638,0.0248167,0.0165475,-0.00487064,1.72186e-05,3.2327e-05,-4.36764e-05,6.90977e-05,-1.9552e-05,-0.87103,0.00830513,1130,656,0.236591,-0.153166,29.1636,2.15238,28.8929,2.32316
1.03698,24.0009,-0.281417,0.0241287,0.0166463,-0.0048134,5.0927e-05,-2.56512e-05,-5.85236e-06,5.13717e-05,-2.60959e-05,-0.0758364,0.00809996,1137,656,0.22944,-0.159969,29.4674,1.94044,29.2039,2.10668
1.72655,24.0201,-0.309628,0.0238594,0.0172655,-0.00584186,8.89516e-05,-7.06452e-05,1.89093e-05,9.11614e-05,-7.2855e-05,0.116336,0.00787913,1144,656,0.223305,-0.166051,29.799,1.73374,29.537,1.9027
2.41499,24.039,-0.331492,0.024139,0.018328,-0.0073322,0.000116031,-0.000102646,1.6941e-05,0.000117336,-0.000103951,0.0768594,0.00763843,1151,656,0.221284,-0.172608,30.1184,1.49948,29.8517,1.678
3.10419,24.0603,-0.353544,0.0247759,0.0200948,-0.0117915,0.000129471,-0.000120864,-1.19138e-06,0.000129477,-0.000120869,-0.004759,0.00732594,1158,656,0.214167,-0.178896,30.4549,1.2157,30.176,1.40692
3.79511,24.0823,-0.379558,0.0255345,0.0199161,-0.0109948,0.000136933,-0.000127991,-1.64069e-05,0.000137945,-0.000129004,-0.0616166,0.00726168,1165,656,0.223833,-0.175927,30.8109,0.944016,30.525,1.13742
4.48718,24.103,-0.40772,0.0260211,0.018643,-0.00679039,0.000139879,-0.000129105,-3.20728e-05,0.000143651,-0.000132877,-0.11705,0.00724949,1172,656,0.240856,-0.167719,31.1761,0.711143,30.8904,0.902792
5.17634,24.1203,-0.423809,0.0263035,0.0169999,-0.00311979,0.000132837,-0.000125741,-6.01029e-05,0.000146125,-0.000139029,-0.217576,0.00741115,1179,656,0.254421,-0.151585,31.4961,0.505179,31.212,0.693174
5.86362,24.136,-0.431342,0.0262811,0.0172274,-0.00605216,0.000111934,-0.000118649,-9.36642e-05,0.000145186,-0.0001519,-0.341132,0.00748894,1186,656,0.245324,-0.148246,31.7925,0.296681,31.5053,0.480961
6.5531,24.1544,-0.444236,0.0261522,0.0177062,-0.00893327,7.91676e-05,-0.000107226,-0.000118529,0.000136751,-0.00016481,-0.45224,0.00766537,1193,656,0.235162,-0.149509,32.119,0.0553209,31.8299,0.236761
7.2439,24.172,-0.45986,0.0258658,0.0182129,-0.00893085,4.05948e-05,-9.38257e-05,-0.000133466,0.000122818,-0.000176049,-0.552145,0.00745161,1200,656,0.231712,-0.154601,32.4595,-0.166719,32.1735,0.0201916
7.93228,24.1868,-0.465395,0.0259835,0.0180071,-0.00689287,1.20685e-05,-8.51903e-05,-0.000136536,0.000108376,-0.000181498,-0.614319,0.00747529,1207,656,0.238628,-0.157597,32.7668,-0.364166,32.4818,-0.176509
8.62243,24.2037,-0.474755,0.0264224,0.0177029,-0.00560731,3.17386e-06,-8.55044e-05,-0.000114106,8.12524e-05,-0.000163583,-0.600087,0.0076265,1214,656,0.246664,-0.157463,33.1032,-0.589634,32.815,-0.403194
9.31271,24.2224,-0.482254,0.0266617,0.0176532,-0.00724613,4.7801e-06,-9.18438e-05,-6.47128e-05,3.72257e-05,-0.000124289,-0.46475,0.00742569,1221,656,0.24394,-0.154127,33.4416,-0.853898,33.1492,-0.671818
10.0073,24.2437,-0.50208,0.0259555,0.0171511,-0.00749572,-1.71908e-06,-9.53936e-05,-1.2642e-05,-4.29427e-08,-9.70697e-05,-0.131816,0.00731419,1228,656,0.23583,-0.148784,33.8289,-1.12212,33.5439,-0.946203
10.7017,24.2623,-0.519879,0.0253416,0.0162027,-0.0052648,-1.89645e-05,-9.42111e-05,1.62143e-05,-1.56193e-05,-9.75563e-05,0.203456,0.00700722,1235,656,0.236266,-0.145834,34.2129,-1.33961,33.9369,-1.17158
11.3982,24.2816,-0.542417,0.025037,0.0156569,-0.00367868,-3.01155e-05,-9.15189e-05,2.74448e-05,-1.9637e-05,-0.000101997,0.364723,0.00693719,1242,656,0.237877,-0.147788,34.6292,-1.55246,34.358,-1.39144
12.0965,24.3037,-0.568632,0.0250637,0.0162831,-0.00427948,-2.92476e-05,-9.72839e-05,3.84981e-05,-1.18912e-05,-0.00011464,0.423549,0.00688201,1249,656,0.235825,-0.152807,35.0757,-1.81884,34.8037,-1.65231
12.7982,24.3287,-0.603273,0.0251921,0.0168481,-0.00469158,-2.75965e-05,-0.000106902,4.37453e-05,-8.20688e-06,-0.000126292,0.417216,0.00693972,1256,656,0.235276,-0.152055,35.5677,-2.11786,35.294,-1.94059
13.5019,24.3549,-0.64261,0.0257685,0.0174728,-0.00699708,-3.91195e-05,-0.00011692,3.04118e-05,-2.86426e-05,-0.000127397,0.331768,0.00683269,1263,656,0.233456,-0.147191,36.0945,-2.41955,35.8125,-2.23379
14.2035,24.3769,-0.673019,0.0266168,0.0177528,-0.00911932,-5.33677e-05,-0.000124743,5.06435e-07,-5.33642e-05,-0.000124747,0.00709488,0.00678452,1270,656,0.235114,-0.145471,36.5929,-2.65951,36.2999,-2.47495
14.9026,24.3966,-0.693353,0.0268858,0.0178418,-0.0105444,-5.45838e-05,-0.000126736,-3.26215e-05,-4.2022e-05,-0.000139298,-0.367576,0.00710928,1277,656,0.233052,-0.143278,37.0495,-2.89099,36.7524,-2.70818
15.6013,24.4157,-0.710617,0.0263825,0.0177127,-0.0100135,-4.77592e-05,-0.000119513,-6.01296e-05,-1.36168e-05,-0.000153656,-0.516417,0.00707979,1284,656,0.229277,-0.14474,37.4909,-3.12053,37.1998,-2.93979
16.3015,24.4358,-0.730143,0.0256829,0.0170913,-0.00696363,-4.38576e-05,-0.000102603,-8.351e-05,1.52946e-05,-0.000161755,-0.616292,0.00710321,1291,656,0.231501,-0.146805,37.946,-3.36002,37.6652,-3.18206
17.0038,24.457,-0.754629,0.0256285,0.0169848,-0.00568068,-4.40463e-05,-8.19693e-05,-0.000103031,4.17537e-05,-0.000167769,-0.694398,0.00699097,1298,656,0.234622,-0.148489,38.4388,-3.60657,38.16,-3.42745
17.7072,24.4777,-0.780383,0.0257808,0.0165138,-0.0047882,-3.55727e-05,-6.04541e-05,-0.000110951,6.36325e-05,-0.000159659,-0.729567,0.00734826,1305,656,0.238843,-0.149642,38.9476,-3.82868,38.6679,-3.65708
18.412,24.4994,-0.808458,0.0252083,0.0158391,-0.00180593,-2.06578e-05,-3.59255e-05,-0.000109541,8.15149e-05,-0.000138098,-0.75061,0.00758912,1312,656,0.242295,-0.147778,39.465,-4.0683,39.1942,-3.89694
19.1131,24.518,-0.823073,0.0250099,0.0152752,0.00151312,-1.28589e-05,-1.13826e-05,-0.000101085,8.8967e-05,-0.000113208,-0.789049,0.00758828,1319,656,0.250536,-0.1432,39.9366,-4.30201,39.6709,-4.12471
19.815,24.5365,-0.837979,0.0255275,0.0151748,0.0019366,-7.02582e-06,4.4403e-06,-8.19496e-05,8.08571e-05,-8.34426e-05,-0.82032,0.00760172,1326,656,0.256751,-0.13624,40.4278,-4.53346,40.1569,-4.34989
20.5142,24.5516,-0.842769,0.0261868,0.0152887,-0.000881538,7.32884e-06,7.65125e-06,-4.98886e-05,5.73789e-05,-4.23988e-05,-0.787014,0.00806264,1333,656,0.254241,-0.134162,40.8874,-4.72035,40.6071,-4.5437
21.2161,24.5691,-0.853812,0.0265141,0.0155103,-0.00530352,2.64495e-05,-7.76229e-07,-1.04011e-05,2.99683e-05,-4.29501e-06,-0.326221,0.0086434,1340,656,0.243214,-0.131402,41.3803,-4.92682,41.0928,-4.76054
