 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.29988,30.6075,-2.59261,0.394706,0.16107,0.379896,-0.0099219,0.00913634,0.000886111,0.00917745,-0.00996301,1.52443,0.02309,1172,593,5.05063,-2.35958,46.5064,-1.93758,42.7649,0.589337
6.0017,30.6378,-2.63526,0.382603,0.162865,0.390027,-0.0100779,0.00890562,0.00115662,0.00897583,-0.0101481,1.51017,0.0206226,1179,593,4.95699,-2.39745,46.8143,-2.32476,43.2055,0.244924
6.70156,30.666,-2.66889,0.372517,0.169728,0.385344,-0.0101003,0.0086151,0.00149711,0.0087341,-0.0102193,1.49147,0.0207806,1186,593,4.83973,-2.44643,47.1305,-2.73574,43.6161,-0.0923146
7.39698,30.6864,-2.68582,0.367348,0.184918,0.371622,-0.0100649,0.00830447,0.00175637,0.00847089,-0.0102313,1.47632,0.020332,1193,593,4.74339,-2.54962,47.4449,-3.13383,43.9625,-0.337392
8.09,30.6999,-2.69337,0.362894,0.20043,0.367661,-0.00990218,0.00800038,0.00193856,0.00820789,-0.0101097,1.46416,0.0176084,1200,593,4.68262,-2.68459,47.7224,-3.44732,44.2752,-0.481647
8.78397,30.716,-2.70179,0.358518,0.213891,0.369936,-0.00955086,0.00771837,0.00210746,0.00797184,-0.00980432,1.4511,0.0141852,1207,593,4.64178,-2.8286,48.0064,-3.78353,44.6005,-0.67384
9.48209,30.7376,-2.72174,0.354463,0.225663,0.380558,-0.00906643,0.00746114,0.00229729,0.00777452,-0.00937981,1.43522,0.010796,1214,593,4.62953,-2.98756,48.343,-4.169,44.9837,-0.930059
10.1889,30.7655,-2.76852,0.349367,0.236418,0.390689,-0.00847258,0.00718576,0.00254812,0.00758999,-0.00887681,1.41347,0.00944829,1221,593,4.6057,-3.13882,48.7902,-4.5533,45.4879,-1.20076
10.8961,30.793,-2.81465,0.344118,0.246108,0.396075,-0.00785434,0.00688106,0.00278059,0.0073883,-0.00836158,1.39036,0.00878723,1228,593,4.56678,-3.2627,49.2459,-4.91681,45.9973,-1.46554
11.6043,30.8227,-2.86105,0.339806,0.255867,0.396835,-0.00728489,0.00660213,0.00289947,0.00718319,-0.00786596,1.37301,0.00886737,1235,593,4.52363,-3.37527,49.7263,-5.3166,46.5169,-1.77373
12.3092,30.8509,-2.89421,0.335574,0.263996,0.399232,-0.00675262,0.00640089,0.0028877,0.00700693,-0.00735866,1.36393,0.00934273,1242,593,4.4868,-3.46972,50.1587,-5.73122,46.9894,-2.10525
13.0111,30.8748,-2.91534,0.331045,0.269591,0.406363,-0.00622604,0.00626308,0.00280991,0.00686616,-0.00682911,1.35938,0.00966177,1249,593,4.46214,-3.54307,50.5396,-6.09617,47.4185,-2.39834
13.7133,30.897,-2.93605,0.327103,0.274361,0.410636,-0.00570184,0.00614852,0.00274451,0.00675328,-0.0063066,1.35391,0.0101105,1256,593,4.43531,-3.60346,50.9351,-6.41145,47.853,-2.65809
14.4169,30.92,-2.95891,0.323039,0.276647,0.414178,-0.00524557,0.00604783,0.00270627,0.00666285,-0.00586059,1.34733,0.0101618,1263,593,4.40602,-3.63772,51.3472,-6.70563,48.3048,-2.92515
15.1261,30.9483,-2.99756,0.319493,0.281102,0.414217,-0.00487832,0.00595175,0.00267219,0.0065752,-0.00550176,1.34159,0.00965281,1270,593,4.37038,-3.67925,51.8435,-7.06302,48.8321,-3.23302
15.8379,30.9781,-3.04202,0.316496,0.286224,0.412945,-0.00458642,0.00585853,0.00260879,0.00647386,-0.00520176,1.33916,0.00919384,1277,593,4.33592,-3.72085,52.3794,-7.4321,49.3921,-3.54469
16.5508,31.0068,-3.08814,0.313434,0.290521,0.408442,-0.00437341,0.00576667,0.0025082,0.00635316,-0.00495991,1.34109,0.00895031,1284,593,4.29131,-3.75314,52.9319,-7.74912,49.9665,-3.82575
17.2603,31.0331,-3.1212,0.310249,0.292699,0.402675,-0.00419399,0.00568391,0.00239668,0.00623471,-0.00474479,1.3449,0.00959255,1291,593,4.24208,-3.74854,53.4369,-8.05985,50.4941,-4.11276
17.9712,31.0588,-3.15653,0.306633,0.293324,0.40052,-0.00401215,0.00558336,0.00228614,0.0061002,-0.00452899,1.34846,0.0102754,1298,593,4.2001,-3.73476,53.9512,-8.34114,51.0389,-4.37788
18.6801,31.0815,-3.18375,0.302399,0.292345,0.399153,-0.00384569,0.00545313,0.00217311,0.00593591,-0.00432848,1.35218,0.0104342,1305,593,4.15508,-3.71022,54.4314,-8.57421,51.5569,-4.61359
19.3876,31.1031,-3.20424,0.29858,0.292319,0.396246,-0.00369749,0.00527217,0.00206493,0.00572471,-0.00415003,1.35505,0.0102318,1312,593,4.10949,-3.70684,54.8974,-8.80515,52.0548,-4.85496
20.0946,31.1255,-3.22074,0.296057,0.293771,0.389229,-0.00353873,0.00504118,0.0019656,0.00547005,-0.0039676,1.35598,0.0104289,1319,593,4.06344,-3.70723,55.3724,-9.07588,52.5447,-5.12689
20.8062,31.1528,-3.24951,0.293365,0.294984,0.37996,-0.00331789,0.00478117,0.00186123,0.00518842,-0.00372514,1.35538,0.0110944,1326,593,4.00836,-3.6945,55.9082,-9.39474,53.0957,-5.44859
21.5255,31.1847,-3.29953,0.290738,0.296226,0.365474,-0.00300435,0.00449822,0.00175412,0.00488808,-0.00339421,1.3521,0.0114001,1333,593,3.93699,-3.66393,56.5462,-9.71165,53.7446,-5.7724
22.2427,31.2135,-3.3411,0.290017,0.295672,0.350999,-0.00263803,0.00419874,0.00166813,0.00458404,-0.00302333,1.3438,0.0121833,1340,593,3.88508,-3.61699,57.1757,-9.98073,54.3653,-6.06921
22.9548,31.2385,-3.36507,0.290697,0.292248,0.342023,-0.00228342,0.00386258,0.00161102,0.00425927,-0.00268011,1.32937,0.0125386,1347,593,3.86542,-3.55311,57.7492,-10.2241,54.9198,-6.35924
23.671,31.2646,-3.39951,0.287842,0.285771,0.34581,-0.0019428,0.00353124,0.00158785,0.00395848,-0.00237004,1.30795,0.0130143,1354,593,3.85233,-3.49965,58.3273,-10.4282,55.5262,-6.62873
24.394,31.2946,-3.4522,0.282738,0.281289,0.343695,-0.00160827,0.00323585,0.00156605,0.00369804,-0.00207046,1.28381,0.0146778,1361,593,3.79737,-3.45627,58.9713,-10.6381,56.2178,-6.89764
25.1183,31.3221,-3.50717,0.278571,0.279054,0.329078,-0.00134621,0.00297768,0.00144669,0.00341707,-0.00178559,1.27593,0.0154154,1368,593,3.71115,-3.4221,59.6508,-10.772,56.9257,-7.1063
25.8403,31.3464,-3.55312,0.275878,0.277209,0.303692,-0.00125374,0.00281751,0.00118203,0.0031358,-0.00157204,1.30775,0.0142711,1375,593,3.60445,-3.36241,60.3224,-10.8652,57.6032,-7.28639
26.5659,31.3742,-3.60734,0.275538,0.274011,0.278183,-0.00137473,0.002778,0.000824652,0.00293577,-0.0015325,1.38177,0.0128415,1382,593,3.5206,-3.29074,61.0623,-10.9786,58.3246,-7.50343
27.2994,31.4112,-3.68207,0.27707,0.270333,0.259537,-0.0016532,0.00281545,0.000472956,0.00286496,-0.00170271,1.4665,0.0122557,1389,593,3.4766,-3.21398,61.9135,-11.2135,59.1434,-7.81857
28.0342,31.4511,-3.75734,0.277925,0.264416,0.24851,-0.00206461,0.00283506,0.000137546,0.00283891,-0.00206847,1.54275,0.0126376,1396,593,3.45104,-3.13001,62.7639,-11.4971,59.9741,-8.18897
28.7586,31.4841,-3.79925,0.275498,0.258276,0.234478,-0.00264787,0.00289771,-0.000289752,0.00291281,-0.00266296,-1.51874,0.0120401,1403,593,3.38339,-3.0387,63.4487,-11.7736,60.6723,-8.56105
29.4749,31.5074,-3.81606,0.273192,0.254351,0.209776,-0.00340691,0.00305648,-0.00080977,0.00315639,-0.00350681,-1.44804,0.0106382,1410,593,3.28101,-2.94313,64.0409,-11.9606,61.2703,-8.83852
30.1909,31.529,-3.82991,0.269848,0.24918,0.19009,-0.00431609,0.00321627,-0.00132478,0.00344247,-0.0045423,-1.40168,0.0104019,1417,593,3.18498,-2.85123,64.6135,-12.1166,61.8635,-9.09267
30.9106,31.5534,-3.85236,0.263996,0.239585,0.188202,-0.0053768,0.00334971,-0.00171116,0.00367326,-0.00570034,-1.38393,0.0108677,1424,593,3.12411,-2.74961,65.1934,-12.2872,62.5017,-9.36727
31.639,31.5834,-3.89821,0.256999,0.228709,0.191584,-0.00646502,0.0034813,-0.00180811,0.00379979,-0.00678352,-1.39644,0.0111366,1431,593,3.07001,-2.6551,65.8657,-12.4625,63.2476,-9.65759
-27.9718,29.0321,-2.12119,0.504418,-0.064237,0.147305,0.0076858,-0.00242328,-0.00615836,0.0105983,-0.00533578,-0.441762,0.0177166,829,600,5.65735,0.502018,42.1583,13.5552,37.218,13.2859
-27.3101,29.0406,-2.10829,0.510291,-0.0641706,0.152569,0.00831063,-0.00208364,-0.00677797,0.0116546,-0.00542765,-0.458325,0.0170396,836,600,5.72991,0.491932,42.0463,13.3774,37.0504,13.1205
-26.6423,29.0554,-2.1214,0.513991,-0.0678126,0.158887,0.00883524,-0.0017376,-0.00735938,0.0126101,-0.00551245,-0.473939,0.0160782,843,600,5.78256,0.513048,42.0237,13.22,36.9972,12.9339
-25.9757,29.0695,-2.12648,0.518274,-0.0703622,0.166385,0.0091892,-0.00132979,-0.00788653,0.0134091,-0.00554973,-0.491318,0.014982,850,600,5.84394,0.525821,41.9802,13.0235,36.9188,12.7277
-25.3178,29.0793,-2.08992,0.52385,-0.0730887,0.175279,0.00934078,-0.000818986,-0.0083466,0.0140318,-0.00551002,-0.512032,0.014614,857,600,5.92292,0.530068,41.7859,12.7481,36.6778,12.4359
-24.6644,29.0866,-2.03081,0.532822,-0.0739036,0.172528,0.00929312,-0.000292276,-0.00876394,0.0144892,-0.0054884,-0.535181,0.0139394,864,600,6.01064,0.550293,41.5631,12.4225,36.3521,12.1006
-24.0107,29.0923,-1.97238,0.545396,-0.0753671,0.163414,0.00905011,0.000165541,-0.00914253,0.0147725,-0.00555681,-0.559249,0.0127925,871,600,6.12142,0.589807,41.3979,12.1557,36.0354,11.8028
-23.3487,29.101,-1.95059,0.553341,-0.0771767,0.160602,0.00862336,0.000601672,-0.00944774,0.0148764,-0.00565133,-0.584662,0.0121245,878,600,6.19745,0.621149,41.3296,11.9709,35.8753,11.5986
-22.6846,29.1136,-1.93557,0.558434,-0.0795767,0.167289,0.00801155,0.00108037,-0.00964813,0.0147976,-0.0057057,-0.612975,0.0114648,885,600,6.26573,0.635208,41.2513,11.7247,35.7513,11.3435
-22.0183,29.1287,-1.9285,0.562566,-0.0816447,0.174365,0.00725443,0.00150733,-0.00975871,0.0145539,-0.00579211,-0.642215,0.0110884,892,600,6.32486,0.638724,41.2032,11.4611,35.6677,11.0691
-21.3511,29.1449,-1.92332,0.56677,-0.0839628,0.182434,0.00639202,0.00184202,-0.00981453,0.0141918,-0.00595774,-0.67151,0.0104899,899,600,6.38725,0.643675,41.1697,11.1834,35.5996,10.781
-20.6822,29.1624,-1.92391,0.569719,-0.0852101,0.189689,0.00545774,0.00218665,-0.00986703,0.0138239,-0.00617947,-0.703266,0.0100027,906,600,6.43441,0.636881,41.1564,10.8957,35.5629,10.4902
-20.0165,29.1773,-1.90828,0.572277,-0.085897,0.198834,0.00444492,0.002523,-0.00994178,0.0134721,-0.00650416,-0.737218,0.00969086,913,600,6.48225,0.62029,41.0768,10.5839,35.4667,10.1851
-19.3532,29.1894,-1.88065,0.574488,-0.0853764,0.20306,0.00338119,0.00282208,-0.0100202,0.0131257,-0.00692246,-0.771452,0.00948565,920,600,6.51453,0.610638,40.9598,10.2701,35.3281,9.88974
-18.6875,29.201,-1.8623,0.576529,-0.0852392,0.205381,0.00236767,0.00308532,-0.0100471,0.01278,-0.00732697,-0.803248,0.00952522,927,600,6.54044,0.608689,40.8889,10.0149,35.2343,9.64456
-18.0169,29.2146,-1.86339,0.578026,-0.0843789,0.205942,0.00148811,0.00331742,-0.0100183,0.0124627,-0.00765718,-0.830921,0.00948002,934,600,6.55585,0.608635,40.9022,9.79124,35.2276,9.4408
-17.3446,29.2288,-1.86929,0.578598,-0.0830625,0.209041,0.000700487,0.00355978,-0.00998539,0.0122174,-0.00795708,-0.856502,0.00913542,941,600,6.56765,0.596061,40.9291,9.56927,35.2481,9.24644
-16.6731,29.243,-1.87013,0.578036,-0.0797016,0.213101,-5.36506e-05,0.00382154,-0.00996853,0.012039,-0.00827115,-0.881387,0.00881044,948,600,6.56976,0.551215,40.9303,9.30997,35.2557,9.02909
-16.0025,29.2573,-1.86483,0.577499,-0.0755443,0.21836,-0.000772417,0.00410456,-0.00992415,0.0118854,-0.00855327,-0.905868,0.00878159,955,600,6.57514,0.491881,40.9126,9.01827,35.2457,8.7864
-15.3311,29.2732,-1.86085,0.576743,-0.071713,0.225918,-0.00144569,0.00441021,-0.00981332,0.0117231,-0.00875854,-0.930376,0.0088742,962,600,6.58414,0.430586,40.9027,8.69702,35.2492,8.5151
-14.6599,29.2893,-1.85394,0.575008,-0.0679499,0.234316,-0.00205988,0.00475105,-0.00965032,0.0115792,-0.00888798,-0.95502,0.00915486,969,600,6.58523,0.371638,40.877,8.35735,35.2484,8.23004
-13.9871,29.3052,-1.85211,0.572207,-0.0634234,0.24406,-0.00258332,0.00513856,-0.00946874,0.0115033,-0.00894803,-0.978986,0.00953385,976,600,6.5785,0.305535,40.8664,8.02704,35.2757,7.96888
-13.3151,29.317,-1.8453,0.569133,-0.0590887,0.255682,-0.00302984,0.00556486,-0.00927911,0.0114934,-0.0089584,-1.00225,0.0110405,983,600,6.57414,0.232997,40.8359,7.76628,35.2885,7.77468
-12.6419,29.3287,-1.84204,0.565921,-0.0564831,0.270629,-0.00343496,0.00602587,-0.00907985,0.0115336,-0.00894274,-1.02554,0.012437,990,600,6.57756,0.168731,40.8209,7.53689,35.3233,7.59812
-11.9657,29.3447,-1.84808,0.560983,-0.0536763,0.28368,-0.00381997,0.00653246,-0.0088594,0.011617,-0.00890446,-1.04978,0.0137343,997,600,6.55848,0.104528,40.8382,7.26144,35.4053,7.3719
-11.2922,29.362,-1.84115,0.555115,-0.0513127,0.294783,-0.00417976,0.00707956,-0.00861901,0.0117446,-0.00884477,-1.0747,0.0141077,1004,600,6.5253,0.0541041,40.8041,6.90867,35.4425,7.06498
-10.6195,29.378,-1.8292,0.548233,-0.0437487,0.292815,-0.00446428,0.00762098,-0.00835152,0.0118867,-0.00872996,-1.09857,0.0139391,1011,600,6.4468,-0.0163112,40.7663,6.52763,35.4662,6.76335
-9.94493,29.3926,-1.823,0.542259,-0.0304534,0.289518,-0.00473388,0.00810235,-0.00810481,0.0120225,-0.00865405,-1.12029,0.0139889,1018,600,6.37249,-0.135258,40.7708,6.13649,35.5204,6.51681
-9.2614,29.4158,-1.84987,0.538529,-0.0187837,0.300414,-0.00503862,0.00851927,-0.00785362,0.012115,-0.00863433,-1.14144,0.0133711,1025,600,6.35869,-0.287449,40.9243,5.71381,35.7208,6.23082
-8.57526,29.4416,-1.88446,0.537023,-0.00871629,0.317308,-0.0054217,0.00886245,-0.00766534,0.0121973,-0.00875659,-1.16044,0.0135979,1032,600,6.38437,-0.444197,41.1329,5.28459,35.9615,5.92507
-7.89453,29.4612,-1.8961,0.532986,-0.00430516,0.349151,-0.00591654,0.0091256,-0.00757042,0.0122759,-0.00906682,-1.17646,0.0166495,1039,600,6.42565,-0.580998,41.2052,4.92295,36.1136,5.65228
-7.2159,29.476,-1.8981,0.52594,-0.000665494,0.384935,-0.00648677,0.00931233,-0.00754768,0.0123385,-0.0095129,-1.18948,0.0201446,1046,600,6.44759,-0.723367,41.2073,4.62571,36.2319,5.43921
-6.53384,29.4939,-1.9112,0.522588,0.00975067,0.390675,-0.00700895,0.00906784,-0.00753598,0.0120479,-0.00998903,-1.19422,0.0228809,1053,600,6.42656,-0.864237,41.3461,4.29557,36.4046,5.20899
-5.84515,29.5164,-1.94743,0.524204,0.02164,0.374116,-0.00741941,0.00895012,-0.00733901,0.0117586,-0.0102279,-1.20531,0.0224044,1060,600,6.3961,-0.946254,41.6716,3.97423,36.6816,4.98262
-5.15224,29.5414,-1.99734,0.525054,0.031683,0.35208,-0.00782209,0.00873207,-0.00713579,0.0113834,-0.0104734,-1.21505,0.0202789,1067,600,6.3424,-0.973306,42.0599,3.66367,37.0233,4.76062
-4.46977,29.5587,-2.00545,0.520383,0.0359389,0.341139,-0.00824467,0.00848512,-0.00694797,0.0109943,-0.0107539,-1.22423,0.0176241,1074,600,6.2633,-0.960263,42.2075,3.37227,37.1985,4.52496
-3.79131,29.5733,-1.99648,0.512653,0.0392004,0.337668,-0.00862954,0.00822861,-0.0067144,0.010576,-0.0109769,-1.23447,0.0147501,1081,600,6.17381,-0.98251,42.2497,3.08911,37.3104,4.27331
-3.10537,29.595,-2.01321,0.504357,0.044566,0.337851,-0.00884486,0.00800326,-0.0063172,0.0101088,-0.0109504,-1.24908,0.0126952,1088,600,6.08776,-1.04985,42.3975,2.75468,37.5382,3.98435
-2.41526,29.6215,-2.04285,0.495009,0.0538991,0.337974,-0.0088917,0.00784814,-0.0057428,0.00962885,-0.0106724,-1.27012,0.013328,1095,600,5.98936,-1.15021,42.5971,2.32609,37.8288,3.65052
-1.71967,29.6514,-2.09045,0.486643,0.0628622,0.347004,-0.00886733,0.00777642,-0.00504673,0.00918712,-0.010278,-1.29823,0.0190755,1102,600,5.92516,-1.24814,42.8781,1.8704,38.2023,3.3216
-1.03035,29.6751,-2.11294,0.47948,0.0746421,0.345515,-0.00882337,0.00777228,-0.00427442,0.00880851,-0.0098596,-1.33296,0.0251665,1109,600,5.84421,-1.35981,43.0881,1.44023,38.478,3.01866
-0.34276,29.6947,-2.12741,0.472364,0.085283,0.337018,-0.00885074,0.00791909,-0.00351938,0.00862774,-0.00955939,-1.3721,0.0291837,1116,600,5.74479,-1.44562,43.2805,1.08692,38.727,2.76515
0.346573,29.7135,-2.14645,0.459128,0.0875512,0.347012,-0.00893271,0.00817298,-0.0028083,0.00862223,-0.00938196,-1.41217,0.0301627,1123,600,5.63701,-1.51145,43.4105,0.846984,39.0021,2.54957
1.03448,29.7314,-2.1582,0.443987,0.0843903,0.376491,-0.00902706,0.00843621,-0.00213346,0.00869307,-0.00928392,-1.45098,0.0283579,1130,600,5.56676,-1.58222,43.474,0.632636,39.2546,2.32414
1.72439,29.751,-2.17497,0.43784,0.0902318,0.385388,-0.00913011,0.00866349,-0.00142023,0.00877613,-0.00924276,-1.49165,0.023072,1137,600,5.52833,-1.67599,43.6878,0.326827,39.5364,2.08347
2.41491,29.771,-2.19178,0.44314,0.104881,0.363581,-0.00928382,0.00881154,-0.000717693,0.00883996,-0.00931224,-1.53122,0.0206466,1144,600,5.51695,-1.75153,44.0677,-0.0564191,39.8264,1.83565
3.10955,29.7947,-2.22087,0.442799,0.11896,0.354989,-0.00955993,0.00887671,-0.000119514,0.00887749,-0.0095607,-1.56431,0.0229335,1151,600,5.4845,-1.83549,44.4313,-0.499205,40.1762,1.56422
3.80392,29.8203,-2.24641,0.434039,0.133375,0.341429,-0.00999054,0.00910296,0.000299832,0.00910767,-0.00999524,1.5551,0.0268931,1158,600,5.35202,-1.92967,44.7063,-0.972852,40.5203,1.2389
4.50044,29.8473,-2.27726,0.420995,0.142688,0.338217,-0.0104779,0.0090149,0.000461221,0.00902581,-0.0104888,1.54715,0.0273743,1165,600,5.20769,-2.04242,44.9542,-1.37126,40.8947,0.9084
5.20022,29.8761,-2.31727,0.403684,0.141887,0.349969,-0.0108509,0.00893455,0.000653173,0.00895609,-0.0108725,1.53783,0.0260642,1172,600,5.0664,-2.10162,45.1854,-1.67301,41.3154,0.581763
5.90138,29.9051,-2.35981,0.392729,0.142249,0.364442,-0.0110374,0.00879344,0.000973927,0.00884116,-0.0110851,1.52184,0.0240763,1179,600,4.99718,-2.14648,45.4986,-2.01841,41.7546,0.260371
6.6007,29.932,-2.39373,0.380846,0.144002,0.36931,-0.0110953,0.00859835,0.00135989,0.00869181,-0.0111888,1.50218,0.0244885,1186,600,4.89077,-2.17794,45.7849,-2.35729,42.1654,-0.0524389
7.29394,29.9491,-2.4055,0.371452,0.154823,0.350336,-0.0110982,0.00838912,0.00166197,0.00852984,-0.0112389,1.48632,0.0249766,1193,600,4.73727,-2.21722,46.0367,-2.66618,42.4887,-0.255666
7.98344,29.9596,-2.40321,0.365903,0.170797,0.333353,-0.0109733,0.00818215,0.00187894,0.00836471,-0.0111559,1.47394,0.0221328,1200,600,4.62655,-2.30472,46.2736,-2.96323,42.759,-0.380605
8.67494,29.974,-2.40534,0.361911,0.186285,0.328398,-0.0106483,0.00799437,0.00207874,0.00822335,-0.0108773,1.46109,0.0174917,1207,600,4.56714,-2.44178,46.5418,-3.31103,43.0571,-0.565537
9.37069,29.9947,-2.41923,0.359126,0.200902,0.33874,-0.0101649,0.00781878,0.00230816,0.0081103,-0.0104564,1.44516,0.013226,1214,600,4.56559,-2.63076,46.866,-3.73408,43.4144,-0.831554
10.076,30.0226,-2.46293,0.353114,0.212752,0.355441,-0.00953529,0.00760379,0.00261572,0.00799411,-0.00992561,1.42267,0.0113957,1221,600,4.55115,-2.81198,47.2833,-4.15533,43.9056,-1.11851
10.7827,30.0502,-2.50943,0.346898,0.224445,0.362821,-0.00885314,0.00734468,0.00290771,0.00785084,-0.0093593,1.39845,0.0102763,1228,600,4.50725,-2.96064,47.7276,-4.54937,44.4163,-1.3884
11.4918,30.0802,-2.56086,0.341503,0.236253,0.364815,-0.00820432,0.00709866,0.00306666,0.00769033,-0.00879599,1.3802,0.00949257,1235,600,4.45567,-3.09652,48.2156,-4.9623,44.9564,-1.68488
12.1993,30.1104,-2.60467,0.336053,0.24716,0.367387,-0.00757776,0.00690795,0.00307809,0.00753488,-0.00820469,1.36987,0.00934406,1242,600,4.4057,-3.22241,48.6791,-5.4045,45.4733,-2.01692
12.9015,30.1352,-2.62895,0.331478,0.254626,0.377579,-0.00694302,0.00674896,0.00301859,0.00738491,-0.00757897,1.36315,0.0099155,1249,600,4.38887,-3.32824,49.0693,-5.7981,45.9154,-2.31948
13.6033,30.1566,-2.65002,0.327125,0.259757,0.388593,-0.00630768,0.00658339,0.00296537,0.00723281,-0.0069571,1.3552,0.0106888,1256,600,4.37798,-3.41696,49.4545,-6.10397,46.3506,-2.56207
14.3048,30.1768,-2.66838,0.322861,0.262562,0.396768,-0.00575161,0.00640928,0.00293473,0.00708046,-0.00642279,1.34596,0.0110862,1263,600,4.36048,-3.47401,49.8396,-6.36941,46.7821,-2.79272
15.0122,30.2028,-2.70332,0.319497,0.266524,0.3981,-0.00530127,0.00622843,0.00290653,0.00691969,-0.00599254,1.3373,0.0105038,1270,600,4.33059,-3.5128,50.3196,-6.69807,47.2928,-3.07368
15.7216,30.2312,-2.74247,0.316789,0.271712,0.395476,-0.00494689,0.0060509,0.00284514,0.00674335,-0.00563933,1.33206,0.00990371,1277,600,4.29469,-3.54975,50.8368,-7.064,47.8299,-3.38165
16.431,30.26,-2.77887,0.312947,0.276575,0.391769,-0.0046961,0.00588469,0.00273754,0.00655101,-0.00536242,1.33204,0.00953265,1284,600,4.24413,-3.57906,51.3398,-7.44735,48.3641,-3.71052
17.1415,30.2861,-2.81728,0.308762,0.279431,0.386139,-0.00449639,0.00573897,0.00261507,0.00636839,-0.00512582,1.3346,0.00993569,1291,600,4.18478,-3.58,51.8555,-7.74558,48.9133,-3.97564
17.8539,30.313,-2.85956,0.305168,0.280588,0.384966,-0.00430448,0.00558567,0.0024999,0.00618165,-0.00490046,1.33676,0.0104048,1298,600,4.14565,-3.57581,52.3978,-8.02857,49.4869,-4.23692
18.5651,30.3382,-2.89545,0.301148,0.280434,0.384944,-0.00412998,0.00541063,0.00238852,0.0059752,-0.00469455,1.33869,0.011,1305,600,4.10628,-3.55622,52.9154,-8.298,50.0415,-4.49136
19.2684,30.3572,-2.90468,0.296479,0.280075,0.388991,-0.0039701,0.00519696,0.00228534,0.00573511,-0.00450824,1.33953,0.011242,1312,600,4.07367,-3.55455,53.318,-8.54727,50.4914,-4.73009
19.9664,30.3745,-2.89508,0.293235,0.282805,0.38511,-0.00379718,0.00494938,0.00218829,0.00546631,-0.00431411,1.33882,0.0118315,1319,600,4.02984,-3.57189,53.6724,-8.85039,50.8708,-5.011
20.6719,30.3988,-2.90632,0.291154,0.288534,0.371593,-0.00356162,0.00468802,0.00208374,0.00518447,-0.00405807,1.33691,0.0124942,1326,600,3.96597,-3.59476,54.1443,-9.22437,51.3477,-5.34757
21.3927,30.433,-2.96341,0.288089,0.292054,0.356598,-0.00322892,0.00441368,0.00197359,0.00489324,-0.00370848,1.33243,0.0127922,1333,600,3.8877,-3.5909,54.8083,-9.58308,52.0267,-5.69448
22.113,30.4646,-3.01661,0.286767,0.293331,0.340867,-0.00283309,0.00412336,0.00188268,0.0046002,-0.00330993,1.32274,0.0130996,1340,600,3.82523,-3.57265,55.4817,-9.86694,52.6964,-6.00178
22.8292,30.4918,-3.05495,0.287148,0.291312,0.330298,-0.00244211,0.00380262,0.00181395,0.00429129,-0.00293078,1.30765,0.0128198,1347,600,3.79712,-3.53477,56.1133,-10.0955,53.311,-6.28052
23.5465,30.517,-3.09513,0.284495,0.285916,0.330096,-0.00206039,0.00348924,0.00176823,0.00400475,-0.0025759,1.28712,0.0127487,1354,600,3.77286,-3.48695,56.7193,-10.2584,53.9403,-6.50915
24.2674,30.5427,-3.144,0.280525,0.279776,0.329389,-0.00167525,0.0032146,0.00172032,0.00375918,-0.00221983,1.26422,0.0138358,1361,600,3.73407,-3.42653,57.3559,-10.3916,54.6138,-6.71284
24.9884,30.5667,-3.19145,0.277371,0.276305,0.316476,-0.00135621,0.00298817,0.00157135,0.00349693,-0.00186498,1.25767,0.0146594,1368,600,3.66336,-3.36883,58.0117,-10.493,55.2889,-6.88383
25.7086,30.5893,-3.23401,0.27645,0.272125,0.297832,-0.00121604,0.00285938,0.00127052,0.00322302,-0.00157969,1.29203,0.0135723,1375,600,3.59659,-3.29915,58.682,-10.5614,55.9513,-7.04862
26.4323,30.6158,-3.28452,0.276956,0.268196,0.278163,-0.00130117,0.00284108,0.00088452,0.00302205,-0.00148214,1.36898,0.012497,1382,600,3.5401,-3.23097,59.4107,-10.6737,56.6566,-7.25816
27.1617,30.6503,-3.34861,0.279496,0.264687,0.261261,-0.00154226,0.00288601,0.000534058,0.00294951,-0.00160575,1.45245,0.0118632,1389,600,3.51202,-3.17445,60.2268,-10.8992,57.4303,-7.57269
27.8932,30.6903,-3.41595,0.280454,0.260394,0.250043,-0.00190495,0.00291505,0.000236412,0.00292662,-0.00191652,1.5219,0.0122836,1396,600,3.4864,-3.11266,61.046,-11.2348,58.2284,-7.98415
28.6169,30.7255,-3.45756,0.277279,0.2537,0.244312,-0.00241546,0.00299254,-0.000116269,0.00299504,-0.00241796,-1.54931,0.0122286,1403,600,3.4387,-3.03853,61.7174,-11.5668,58.9262,-8.40503
29.3296,30.7466,-3.4656,0.275036,0.250177,0.219748,-0.00306708,0.00317509,-0.000524793,0.0032189,-0.0031109,-1.4875,0.0114493,1410,600,3.33714,-2.93931,62.2726,-11.761,59.4865,-8.67677
30.0475,30.7682,-3.48763,0.271776,0.246763,0.191481,-0.00384036,0.00336583,-0.000911374,0.00347931,-0.00395383,-1.44692,0.0110664,1417,600,3.21285,-2.83975,62.8848,-11.8943,60.113,-8.9004
30.7701,30.7933,-3.52094,0.266978,0.238758,0.184985,-0.004743,0.00354257,-0.00117359,0.0037056,-0.00490602,-1.43277,0.0118188,1424,600,3.14624,-2.73553,63.5233,-12.0526,60.7962,-9.14742
