 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.28205,18.2413,1.11265,0.0519871,0.00781257,-0.0633976,-0.000245813,-1.91563e-05,-0.000343503,0.00022923,-0.000494199,-0.944736,0.0100761,1046,712,0.371491,0.0415807,19.5453,4.7553,18.9016,4.71622
-7.60853,18.2541,1.10582,0.0496254,0.00612569,-0.0741173,-0.000306043,2.59564e-05,-0.000285181,0.000189932,-0.000470019,-1.04897,0.0116696,1053,712,0.317386,0.0855521,19.6718,4.60645,19.0386,4.5353
-6.93741,18.2646,1.11008,0.049088,0.0059841,-0.0832567,-0.000370928,6.12162e-05,-0.000236539,0.000165515,-0.000475227,-1.1555,0.0121229,1060,712,0.285922,0.105622,19.7758,4.44875,19.1362,4.36005
-6.26862,18.2736,1.125,0.0499843,0.00765917,-0.084833,-0.000428653,9.40281e-05,-0.000208212,0.00016683,-0.000501455,-1.23443,0.0104462,1067,712,0.289049,0.0914314,19.8471,4.25051,19.1965,4.17686
-5.60012,18.2827,1.14283,0.0520079,0.0101629,-0.0813092,-0.000520994,0.000132918,-0.000194045,0.000186164,-0.00057424,-1.30299,0.00829436,1074,712,0.317563,0.0493226,19.9188,4.03162,19.2523,3.98173
-4.92874,18.2939,1.15167,0.0520478,0.0110459,-0.0814033,-0.000677629,0.000169149,-0.000190877,0.000210187,-0.000718667,-1.35902,0.00695253,1081,712,0.316121,0.0313886,20.0206,3.82622,19.3542,3.77654
-4.255,18.3063,1.15346,0.0519741,0.011152,-0.0861429,-0.000875105,0.000189819,-0.00018989,0.000222665,-0.000907952,-1.39951,0.00668424,1088,712,0.300874,0.0393689,20.165,3.6312,19.4937,3.57368
-3.57925,18.3208,1.1498,0.0517311,0.0113936,-0.0890108,-0.00105312,0.000185935,-0.00018051,0.000211697,-0.00107889,-1.42904,0.00681663,1095,712,0.288866,0.0413459,20.3361,3.41016,19.6646,3.34881
-2.90257,18.3354,1.14463,0.0508983,0.0111964,-0.0894431,-0.00118967,0.000163478,-0.000163669,0.000182994,-0.00120918,-1.45212,0.00686889,1102,712,0.277507,0.0448701,20.5118,3.1899,19.8497,3.12633
-2.22297,18.3516,1.1307,0.0495919,0.0110749,-0.0899039,-0.00130523,0.000123844,-0.000147273,0.000138864,-0.00132024,-1.46916,0.00673506,1109,712,0.261111,0.0494028,20.7275,2.96865,20.0799,2.90539
-1.54075,18.3688,1.10917,0.0482788,0.0111181,-0.0902162,-0.00139237,7.03372e-05,-0.000119085,7.99691e-05,-0.001402,-1.49009,0.00635307,1116,712,0.244998,0.0532929,20.9829,2.75331,20.3501,2.69374
-0.854921,18.3873,1.07657,0.0472717,0.010886,-0.0891049,-0.00143877,6.05854e-06,-5.63737e-05,8.25472e-06,-0.00144096,-1.53186,0.00665213,1123,712,0.236207,0.0519589,21.2945,2.55652,20.675,2.495
-0.170938,18.4053,1.05299,0.0459728,0.0101988,-0.0873961,-0.00143208,-6.37253e-05,3.80625e-05,-6.26674e-05,-0.00143313,1.54301,0.00760501,1130,712,0.22637,0.0476322,21.5721,2.34978,20.9698,2.27604
0.517744,18.4277,1.01499,0.0449096,0.00973993,-0.0891969,-0.00137449,-0.000126555,0.000129358,-0.000113287,-0.00138776,1.46859,0.00897846,1137,712,0.209044,0.0471848,21.927,2.10817,21.3349,2.01755
1.20381,18.4463,0.988292,0.0439752,0.0106937,-0.0929777,-0.00128835,-0.000185647,0.00018868,-0.000154256,-0.00131974,1.40594,0.00925249,1144,712,0.186821,0.0461159,22.2448,1.88522,21.6589,1.79929
1.89226,18.4655,0.955213,0.0436494,0.0130732,-0.0987678,-0.00119006,-0.000237347,0.000211231,-0.000192614,-0.0012348,1.36211,0.00835329,1151,712,0.164436,0.0461613,22.6063,1.64959,22.0179,1.59186
2.57443,18.4778,0.946054,0.0434205,0.0152404,-0.100455,-0.00112388,-0.000285381,0.000217764,-0.000232199,-0.00117706,1.33127,0.0077421,1158,712,0.154759,0.0383065,22.8683,1.46491,22.2816,1.43854
3.25384,18.489,0.948723,0.0432362,0.0155616,-0.0972879,-0.00114655,-0.000321967,0.000236872,-0.000258766,-0.00120975,1.31006,0.00702262,1165,712,0.160192,0.03044,23.0829,1.27884,22.5032,1.26335
3.93206,18.4995,0.957447,0.0427923,0.0158402,-0.0958211,-0.00124468,-0.00034284,0.000253647,-0.000276396,-0.00131113,1.3146,0.00648731,1172,712,0.15816,0.0248888,23.2789,1.09071,22.707,1.08106
4.6104,18.5096,0.967476,0.0420217,0.0165273,-0.0954391,-0.00134525,-0.000350422,0.000227078,-0.00030104,-0.00139463,1.35667,0.00658218,1179,712,0.149603,0.0126507,23.4752,0.909341,22.913,0.90342
5.2911,18.5215,0.971233,0.0415473,0.0173929,-0.0932611,-0.00140083,-0.000341531,0.000140344,-0.000323253,-0.0014191,1.44128,0.0069602,1186,712,0.149358,-0.00971257,23.7074,0.713149,23.154,0.711345
5.97568,18.5363,0.963572,0.0408178,0.0178492,-0.0915823,-0.00143624,-0.000328755,2.90266e-05,-0.000327995,-0.001437,1.54461,0.00728637,1193,712,0.145116,-0.0197605,23.9946,0.497995,23.4521,0.502125
6.66568,18.556,0.939621,0.0399112,0.0179005,-0.0912529,-0.00149635,-0.000326279,-7.56119e-05,-0.000321413,-0.00150122,-1.50653,0.00713128,1200,712,0.135211,-0.0190705,24.3598,0.246907,23.8287,0.254076
7.35518,18.5743,0.919383,0.0386911,0.0175092,-0.0902748,-0.00156348,-0.000334241,-0.000164941,-0.000312494,-0.00158523,-1.4397,0.00681232,1207,712,0.124144,-0.0126454,24.7127,0.0130243,24.197,0.0221435
8.04605,18.5904,0.896089,0.0356944,0.0192379,-0.0956882,-0.00158187,-0.000350832,-0.000231044,-0.000308898,-0.0016238,-1.39125,0.0077096,1214,712,0.0753912,-0.022704,25.0739,-0.167075,24.5852,-0.151948
8.73285,18.604,0.88866,0.0320811,0.0228901,-0.102083,-0.0015279,-0.000380797,-0.000286303,-0.00031331,-0.00159539,-1.3393,0.00886879,1221,712,0.0168556,-0.0618588,25.37,-0.362864,24.9137,-0.333888
9.41869,18.6177,0.886579,0.0293932,0.0249204,-0.107175,-0.00141509,-0.000422921,-0.000343654,-0.000315518,-0.00152249,-1.26788,0.00974051,1228,712,-0.0280527,-0.0767077,25.6598,-0.576393,25.2278,-0.538681
10.101,18.6309,0.898427,0.0306839,0.0226838,-0.0972456,-0.00126627,-0.000474412,-0.000398925,-0.000308291,-0.00143239,-1.17621,0.00895143,1235,712,0.0139657,-0.0667294,25.9245,-0.82223,25.4911,-0.784131
10.7862,18.6458,0.902475,0.0321704,0.019333,-0.0850745,-0.00109135,-0.000524016,-0.000441442,-0.000282956,-0.00133241,-1.07097,0.00740317,1242,712,0.0653007,-0.0456895,26.2305,-1.06894,25.796,-1.03438
11.4786,18.6625,0.884206,0.0320599,0.0174383,-0.0759909,-0.00090472,-0.000568299,-0.000459479,-0.000247208,-0.00122581,-0.960866,0.00649434,1249,712,0.0908009,-0.0336294,26.6258,-1.27766,26.2034,-1.23654
12.1731,18.6798,0.861175,0.0297814,0.0172575,-0.0701861,-0.000738553,-0.000601852,-0.00046542,-0.00019979,-0.00114061,-0.858306,0.00661485,1256,712,0.0840534,-0.0431261,27.0303,-1.48437,26.6393,-1.43438
12.8691,18.6986,0.835111,0.0275219,0.017608,-0.0656384,-0.000599418,-0.000610426,-0.000478943,-0.000125947,-0.0010839,-0.779652,0.00706182,1263,712,0.0737225,-0.059547,27.458,-1.70731,27.0966,-1.64892
13.5641,18.7171,0.814891,0.0273679,0.017858,-0.0636756,-0.000477959,-0.000592159,-0.000506194,-2.56547e-05,-0.00104446,-0.729234,0.00736467,1270,712,0.0770338,-0.0679491,27.8943,-1.943,27.5374,-1.88036
14.257,18.7331,0.803077,0.0285481,0.0185226,-0.06371,-0.00040401,-0.000563874,-0.000521214,4.33655e-05,-0.00101125,-0.709312,0.00725174,1277,712,0.0876019,-0.0729812,28.3184,-2.1616,27.9497,-2.09038
14.9479,18.7472,0.79977,0.0301063,0.0186206,-0.0631391,-0.000406157,-0.000532514,-0.000494306,2.89922e-05,-0.000967663,-0.721837,0.00690494,1284,712,0.104024,-0.0713591,28.7172,-2.36923,28.3334,-2.29242
15.6421,18.7632,0.787818,0.0294951,0.017785,-0.0580479,-0.000462312,-0.000492553,-0.000435102,-4.20678e-05,-0.000912798,-0.768029,0.00679429,1291,712,0.112723,-0.065136,29.1339,-2.58728,28.7626,-2.50258
16.3369,18.7789,0.775866,0.0285588,0.0170647,-0.0530113,-0.000510913,-0.000432272,-0.000376666,-9.288e-05,-0.000850305,-0.837406,0.00686539,1298,712,0.118087,-0.0618729,29.5553,-2.7943,29.1996,-2.70239
17.0334,18.795,0.760312,0.0282468,0.0167537,-0.0483192,-0.000520809,-0.000346931,-0.00032661,-9.58871e-05,-0.000771854,-0.915475,0.00683202,1305,712,0.128708,-0.063182,30.0073,-3.00069,29.6601,-2.89896
17.7293,18.8109,0.748875,0.0280035,0.0165731,-0.0434429,-0.00051378,-0.000252308,-0.00027356,-7.985e-05,-0.000686238,-1.00831,0.0069933,1312,712,0.140757,-0.0712452,30.4509,-3.21316,30.1114,-3.10481
18.4256,18.8264,0.737824,0.0280653,0.0165247,-0.0402641,-0.000507965,-0.000156181,-0.000206912,-6.05026e-05,-0.000603644,-1.13767,0.00730917,1319,712,0.15067,-0.080754,30.9057,-3.41423,30.5689,-3.30439
19.1235,18.842,0.723858,0.0278286,0.0165332,-0.0380574,-0.000503412,-5.72012e-05,-0.000139913,-1.69593e-05,-0.000543654,-1.29074,0.00744137,1326,712,0.154551,-0.0891526,31.3788,-3.60446,31.047,-3.49446
19.8201,18.857,0.716092,0.0273913,0.016702,-0.0362399,-0.000470423,4.47078e-05,-8.48886e-05,5.83361e-05,-0.000484052,-1.41161,0.00749816,1333,712,0.155167,-0.09791,31.8319,-3.80534,31.5067,-3.69363
20.5165,18.872,0.710818,0.0268779,0.0164518,-0.034961,-0.000385505,0.000145064,-4.02873e-05,0.000148105,-0.000388547,-1.49544,0.00755811,1340,712,0.15357,-0.105505,32.2823,-4.00581,31.9642,-3.90203
21.2124,18.8863,0.708992,0.0254498,0.0147017,-0.0316973,-0.000265963,0.000242037,-2.20452e-06,0.000242047,-0.000265972,-1.56646,0.00778991,1347,712,0.149751,-0.104475,32.7145,-4.19022,32.4149,-4.10944
21.9135,18.9036,0.693095,0.0250216,0.0149027,-0.0308188,-0.000138951,0.00033019,4.68328e-05,0.000334819,-0.00014358,1.47227,0.00825988,1354,712,0.147483,-0.10404,33.2284,-4.41193,32.9346,-4.32328
22.6168,18.9213,0.672201,0.0246504,0.0147817,-0.0264576,-2.95447e-05,0.000409284,0.000105561,0.000433356,-5.36172e-05,1.34659,0.00862717,1361,712,0.157113,-0.103509,33.7696,-4.62975,33.4838,-4.52669
23.3211,18.9404,0.650785,0.0244151,0.0147447,-0.0228259,5.69242e-05,0.000470433,0.000151921,0.000520247,7.11007e-06,1.25395,0.00939517,1368,712,0.165787,-0.100061,34.3241,-4.87676,34.0441,-4.75747
24.0243,18.9616,0.635167,0.0249992,0.0144326,-0.0205431,0.000113269,0.000511204,0.000182448,0.000582191,4.2282e-05,1.19974,0.00900478,1375,712,0.178647,-0.100448,34.8734,-5.17318,34.5892,-5.05233
24.7253,18.9797,0.627825,0.0249252,0.0149738,-0.0180035,0.000129224,0.000531552,0.000200091,0.00061412,4.66564e-05,1.17943,0.00839075,1382,712,0.185503,-0.111879,35.3874,-5.44371,35.1061,-5.31341
25.4251,18.9928,0.625388,0.0242233,0.0164462,-0.0123476,0.000111097,0.000528109,0.000213366,0.000617931,2.12743e-05,1.17234,0.00833248,1389,712,0.195945,-0.136428,35.8775,-5.64705,35.6081,-5.48906
26.129,19.0057,0.6121,0.0241752,0.0171767,-0.00588397,6.00111e-05,0.00050546,0.000221341,0.000596739,-3.12678e-05,1.17965,0.00831802,1396,712,0.215964,-0.152462,36.428,-5.79988,36.1639,-5.61829
26.8372,19.0226,0.588644,0.0248971,0.0174466,-0.00366827,-1.90306e-05,0.000465551,0.00021751,0.00054886,-0.00010234,1.20502,0.00912023,1403,712,0.229994,-0.155342,37.0431,-5.98284,36.773,-5.79035
27.5456,19.0417,0.566855,0.0260499,0.0185388,-0.00512138,-0.000125274,0.000412787,0.00019403,0.000475457,-0.000187944,1.25838,0.0103823,1410,712,0.236028,-0.166847,37.6679,-6.21269,37.3845,-6.01457
28.2566,19.0629,0.539528,0.0258637,0.0193481,-0.00620766,-0.000291667,0.000353116,0.000137879,0.000381362,-0.000319913,1.36873,0.0100049,1417,712,0.229997,-0.178464,38.3109,-6.46076,38.0287,-6.26136
28.9654,19.0814,0.520727,0.0251824,0.0188963,-0.00296394,-0.000511888,0.000285035,6.66007e-05,0.000290563,-0.000517415,1.48799,0.00925078,1424,712,0.233882,-0.182536,38.9166,-6.68075,38.6438,-6.48256
29.6786,19.1017,0.490869,0.024737,0.0180147,0.00176711,-0.000671148,0.000209362,3.88852e-05,0.000211076,-0.000672862,1.52675,0.00876649,1431,712,0.245236,-0.17846,39.5797,-6.90082,39.3149,-6.69922
30.3942,19.1224,0.45622,0.0253146,0.0177792,0.00327816,-0.000709956,0.00014186,6.47781e-05,0.000146758,-0.000714854,1.49533,0.00776962,1438,712,0.255862,-0.176675,40.2849,-7.10964,40.0148,-6.90574
31.1106,19.1436,0.421577,0.0254925,0.0174402,0.00631434,-0.000669243,9.24462e-05,8.37591e-05,0.000101548,-0.000678345,1.46255,0.00756038,1445,712,0.267751,-0.178876,40.9935,-7.32816,40.7234,-7.12215
31.8258,19.1643,0.392433,0.0253382,0.017571,0.00908318,-0.000580958,4.15418e-05,6.21399e-05,4.76843e-05,-0.0005871,1.47227,0.00761449,1452,712,0.275336,-0.186201,41.6837,-7.55829,41.4167,-7.34646
32.5401,19.1835,0.367951,0.0253889,0.0185635,0.0115731,-0.000445437,8.32252e-07,2.19052e-05,1.9049e-06,-0.00044651,1.52187,0.00790136,1459,712,0.283648,-0.196343,42.3642,-7.79067,42.0979,-7.55908
33.2564,19.2024,0.339538,0.0253328,0.0190118,0.0123233,-0.000230363,-3.3929e-05,1.979e-07,-3.39288e-05,-0.000230363,1.56979,0.0087971,1466,712,0.28523,-0.196717,43.0694,-7.99227,42.804,-7.74909
33.9706,19.2198,0.319385,0.0214294,0.0176504,0.0210132,3.95002e-05,-6.07783e-05,1.75474e-05,4.24821e-05,-6.37602e-05,0.168325,0.00950159,1473,712,0.276672,-0.200227,43.7017,-8.18138,43.4827,-7.93687
34.682,19.235,0.30891,0.0163998,0.016552,0.0270884,0.000342923,-8.20385e-05,4.24721e-05,0.000347127,-8.62418e-05,0.0986432,0.00958594,1480,712,0.248317,-0.209218,44.2899,-8.35315,44.1277,-8.1168
35.3876,19.2483,0.316972,0.0164059,0.0174589,0.0181829,0.000673774,-8.79864e-05,4.37503e-05,0.000676278,-9.04908e-05,0.0571826,0.00914279,1487,712,0.217815,-0.21849,44.869,-8.53955,44.7017,-8.32681
36.092,19.2607,0.330116,0.0234418,0.0205225,-0.00373704,0.00103331,-7.78715e-05,3.23346e-07,0.00103331,-7.78716e-05,0.000290994,0.00941474,1494,712,0.210601,-0.215295,45.5161,-8.73353,45.262,-8.53736
36.8095,19.28,0.308429,0.0275251,0.0208649,-0.00732943,0.00137573,-5.0173e-05,-0.000105463,0.00138349,-5.79311e-05,-0.0734296,0.00912191,1501,712,0.237966,-0.208831,46.2812,-8.95169,45.9816,-8.75623
37.5293,19.2993,0.282566,0.028419,0.0190361,0.000246544,0.00163688,-9.33291e-06,-0.000286679,0.00168537,-5.7828e-05,-0.167575,0.00844361,1508,712,0.27333,-0.197043,47.033,-9.15696,46.7274,-8.95966
38.2506,19.3171,0.254013,0.0287666,0.0170969,0.00913616,0.00174335,4.80505e-05,-0.000549595,0.00190593,-0.00011453,-0.287617,0.0079697,1515,712,0.308076,-0.185168,47.7975,-9.32374,47.4923,-9.12186
38.9681,19.3344,0.238486,0.0280265,0.0163978,0.0113183,0.00150527,0.000125246,-0.000948366,0.00198808,-0.000357565,-0.4709,0.00832955,1522,712,0.308437,-0.177617,48.5065,-9.52518,48.2101,-9.32216
-37.2511,17.2029,0.364259,0.0412261,0.016913,0.0091489,-0.00022349,-0.000963105,0.000677933,0.00017894,-0.00136553,0.53571,0.0156411,738,719,0.457393,-0.163229,24.8128,13.0362,24.4001,13.2637
-36.5984,17.2095,0.366116,0.0397158,0.0182021,0.00678042,9.04694e-06,-0.000687175,0.000450267,0.000230077,-0.000908205,0.45633,0.0158401,745,719,0.43588,-0.173774,24.5757,12.9234,24.1732,13.1587
-35.9484,17.2166,0.384369,0.0395066,0.0190545,0.00624829,0.000244995,-0.000483455,0.000233752,0.000313552,-0.000552011,0.285287,0.0156022,752,719,0.432214,-0.184976,24.2888,12.741,23.8869,12.981
-35.3029,17.2234,0.427449,0.0401706,0.018193,0.00729979,0.000449156,-0.000332387,6.27838e-05,0.000454167,-0.000337398,0.0796525,0.013906,759,719,0.441602,-0.183271,23.9134,12.4871,23.5066,12.7143
-34.6625,17.2264,0.497765,0.0405398,0.0184406,0.00563387,0.000606977,-0.000223018,-5.17805e-05,0.000610195,-0.000226235,-0.0620658,0.0124589,766,719,0.442034,-0.198847,23.4354,12.2133,23.0209,12.4234
-34.0199,17.2276,0.556837,0.0412859,0.0188607,0.00429438,0.000716786,-0.000142844,-0.000117115,0.000732456,-0.000158514,-0.13301,0.0119938,773,719,0.447039,-0.211914,23.0126,12.017,22.587,12.2175
-33.3707,17.2317,0.585041,0.0415883,0.0191905,0.0035717,0.000786176,-8.5172e-05,-0.000147996,0.000810626,-0.000109623,-0.163732,0.0115114,780,719,0.448472,-0.217488,22.7177,11.8668,22.2872,12.0658
-32.7195,17.2371,0.604701,0.0426119,0.0178333,0.00680795,0.000818868,-3.28767e-05,-0.000172846,0.000852608,-6.66163e-05,-0.192776,0.0111774,787,719,0.466368,-0.203396,22.4644,11.7255,22.0298,11.9221
-32.0669,17.2442,0.619457,0.0436625,0.016241,0.00987338,0.000834076,-8.65707e-06,-0.000184018,0.000872505,-4.70864e-05,-0.205876,0.0109109,794,719,0.484299,-0.186049,22.2396,11.5668,21.8002,11.7586
-31.4156,17.2525,0.642576,0.0444837,0.0154318,0.00993144,0.000817804,-6.29302e-06,-0.000191331,0.000860059,-4.85478e-05,-0.217358,0.0113119,801,719,0.493149,-0.173851,21.9921,11.3512,21.5441,11.5383
-30.7658,17.2596,0.674837,0.0451692,0.0167074,0.00568689,0.000776236,-3.39902e-05,-0.000192156,0.000819499,-7.72527e-05,-0.22145,0.0116037,808,719,0.490693,-0.180496,21.7213,11.119,21.2574,11.3104
-30.1159,17.2669,0.707893,0.0462488,0.0178085,0.00338627,0.000738448,-8.22818e-05,-0.000192626,0.000781409,-0.000125243,-0.219435,0.0119265,815,719,0.496673,-0.190303,21.4547,10.879,20.9745,11.075
-29.4669,17.2728,0.746314,0.0471689,0.0178429,0.00376635,0.00070009,-0.000131755,-0.000194305,0.000743238,-0.000174904,-0.218519,0.0123435,822,719,0.506999,-0.186799,21.1655,10.6489,20.6763,10.8507
-28.8142,17.2791,0.76915,0.0475434,0.0177725,0.00171647,0.000655834,-0.000189014,-0.000188203,0.000695863,-0.000229042,-0.209566,0.0118506,829,719,0.506026,-0.174466,20.9463,10.4712,20.4492,10.6762
-28.1607,17.2858,0.789602,0.0476,0.0179693,0.0019836,0.000626939,-0.000253932,-0.000186358,0.000664743,-0.000291735,-0.200139,0.0110812,836,719,0.506836,-0.173871,20.7367,10.2921,20.2393,10.5029
-27.5062,17.2935,0.807181,0.0477852,0.0183664,0.00279524,0.000623765,-0.000325149,-0.000195977,0.000662646,-0.00036403,-0.195855,0.0103852,843,719,0.510272,-0.18162,20.5469,10.1054,20.0487,10.3198
-26.8483,17.3032,0.811167,0.0483231,0.0179082,0.00654326,0.000648163,-0.000395696,-0.000213439,0.000690119,-0.000437652,-0.194096,0.010262,850,719,0.524408,-0.189452,20.4191,9.93568,19.922,10.1464
-26.1927,17.3103,0.827065,0.0488142,0.0174195,0.00718711,0.000679289,-0.000458872,-0.000228523,0.000723459,-0.000503041,-0.190928,0.0101219,857,719,0.530964,-0.186329,20.2539,9.77806,19.7527,9.98385
-25.5363,17.317,0.841285,0.0492269,0.0170332,0.00660307,0.00070475,-0.000506304,-0.000237221,0.000749559,-0.000551113,-0.186691,0.00993454,864,719,0.533803,-0.179368,20.1042,9.63493,19.5974,9.83728
-24.8808,17.3243,0.861332,0.0501526,0.0184086,0.00135996,0.000715797,-0.000534604,-0.000246283,0.000762557,-0.000581364,-0.18763,0.00979077,871,719,0.530834,-0.183077,19.9522,9.44737,19.4257,9.65523
-24.2271,17.3319,0.891142,0.0506669,0.0203259,-0.00566847,0.000700718,-0.000542381,-0.000278829,0.000760394,-0.000602058,-0.210846,0.0102088,878,719,0.519048,-0.188961,19.7664,9.2149,19.2213,9.43091
-23.5719,17.3409,0.916107,0.051301,0.0212427,-0.00761863,0.000656713,-0.000534887,-0.000328001,0.000741033,-0.000619206,-0.251622,0.0102757,885,719,0.520553,-0.197585,19.6002,8.97529,19.0446,9.19457
-22.9179,17.3479,0.948018,0.0520441,0.0205754,-0.00949312,0.000601492,-0.000517621,-0.000363797,0.000709357,-0.000625486,-0.288241,0.00971007,892,719,0.523685,-0.187906,19.4126,8.7678,18.8458,8.97542
-22.2619,17.3549,0.972627,0.0525762,0.0191904,-0.00875433,0.000563883,-0.000483676,-0.000389682,0.000692941,-0.000612734,-0.319819,0.00892978,899,719,0.530947,-0.178359,19.2553,8.59458,18.6844,8.78508
-21.6043,17.3628,0.991601,0.053357,0.0183824,-0.0103228,0.000540476,-0.00043454,-0.000418662,0.000695573,-0.000589637,-0.354784,0.00869156,906,719,0.5352,-0.171555,19.1357,8.42215,18.554,8.59622
-20.946,17.3706,1.00914,0.0533309,0.0188262,-0.0123905,0.000505979,-0.000377675,-0.000464566,0.00070527,-0.000576966,-0.40524,0.00881527,913,719,0.529302,-0.172019,19.0219,8.24188,18.4367,8.41708
-20.2869,17.3788,1.02507,0.0535701,0.0186292,-0.0137131,0.00045516,-0.000321374,-0.000529626,0.000723593,-0.000589807,-0.469101,0.0091287,920,719,0.528066,-0.164037,18.9236,8.06061,18.3337,8.23458
-19.6272,17.3878,1.04007,0.0538223,0.0180817,-0.0152035,0.000418022,-0.000269689,-0.000591172,0.000758068,-0.000609734,-0.521989,0.00923467,927,719,0.526584,-0.150452,18.8371,7.87045,18.2421,8.04083
-18.9681,17.3962,1.05968,0.0524039,0.0166683,-0.0115958,0.000405963,-0.000220806,-0.000629142,0.000795451,-0.000610294,-0.55433,0.0108975,934,719,0.520148,-0.138285,18.7124,7.67547,18.1388,7.84185
-18.3099,17.4029,1.08436,0.0510156,0.0161012,-0.00947522,0.000414281,-0.000174809,-0.000630824,0.000815937,-0.000576465,-0.56698,0.011511,941,719,0.510461,-0.145799,18.5768,7.50581,18.0212,7.66058
-17.6499,17.4111,1.10326,0.0510761,0.016019,-0.0107317,0.000440712,-0.00013139,-0.000607541,0.000826175,-0.000516853,-0.565376,0.0114276,948,719,0.50759,-0.149038,18.494,7.32458,17.9355,7.46948
-16.9883,17.4198,1.11738,0.0531457,0.0162249,-0.0181644,0.000454016,-8.9333e-05,-0.000572319,0.000815868,-0.000451185,-0.5638,0.00985884,955,719,0.510376,-0.14253,18.4699,7.15788,17.8773,7.28532
-16.3248,17.4296,1.12505,0.0550012,0.0158584,-0.0245087,0.000441764,-5.38166e-05,-0.000536138,0.000784604,-0.000396657,-0.568931,0.00831656,962,719,0.513443,-0.124439,18.476,6.99038,17.8536,7.10406
-15.663,17.4365,1.14149,0.0549522,0.0147154,-0.0243687,0.00041646,-2.85267e-05,-0.0005074,0.000748005,-0.000360072,-0.578775,0.00780586,969,719,0.512809,-0.110582,18.4213,6.84775,17.8,6.95161
-15.0037,17.4406,1.16949,0.0541682,0.0136977,-0.0217016,0.000384919,-1.84037e-05,-0.000481602,0.000705376,-0.000338861,-0.587124,0.00866624,976,719,0.510923,-0.109785,18.3133,6.72329,17.7047,6.81644
-14.3449,17.4448,1.20163,0.0539215,0.0120803,-0.0224923,0.000348302,-2.16986e-05,-0.000459065,0.000658242,-0.000331639,-0.593856,0.00959554,983,719,0.50634,-0.111229,18.2069,6.60649,17.5999,6.66077
-13.6833,17.4542,1.22413,0.054216,0.0112415,-0.0260511,0.000278761,-3.63648e-05,-0.000451222,0.000599138,-0.000356743,-0.617421,0.0104875,990,719,0.499955,-0.10224,18.1602,6.40313,17.5445,6.43512
-13.0197,17.4662,1.24061,0.055665,0.0116951,-0.0365211,0.000163767,-6.5257e-05,-0.000462874,0.000526084,-0.000427573,-0.664136,0.0115442,997,719,0.4873,-0.0804934,18.17,6.15035,17.5229,6.17413
-12.3561,17.4777,1.25887,0.0573027,0.0125224,-0.0473392,3.00897e-05,-0.000106222,-0.000486173,0.000452861,-0.000528993,-0.715758,0.0123398,1004,719,0.475262,-0.0575211,18.1819,5.89697,17.5011,5.92038
-11.69,17.4888,1.2683,0.0569116,0.0142178,-0.0546073,-9.26776e-05,-0.000153299,-0.000507528,0.000385444,-0.000631421,-0.755572,0.0122716,1011,719,0.450653,-0.0520587,18.2109,5.67096,17.5234,5.70832
-11.0249,17.4978,1.28368,0.0559351,0.0143598,-0.0576238,-0.000169972,-0.000196214,-0.000515521,0.000332595,-0.000698781,-0.772675,0.0111846,1018,719,0.431325,-0.0445532,18.2089,5.48165,17.5277,5.5182
-10.3562,17.5087,1.28651,0.0548769,0.0146497,-0.0582648,-0.000208882,-0.000227375,-0.00051582,0.000297775,-0.000734032,-0.776436,0.00947224,1025,719,0.417241,-0.042375,18.2629,5.29449,17.5925,5.33699
-9.68554,17.5222,1.28355,0.0554943,0.0135502,-0.0609358,-0.0002401,-0.000250843,-0.000508866,0.000263423,-0.000754365,-0.78012,0.00850646,1032,719,0.415749,-0.0254966,18.3703,5.09592,17.6902,5.12193
-9.01211,17.538,1.27204,0.0560587,0.0119891,-0.0637923,-0.000271059,-0.000270145,-0.000489597,0.000218995,-0.0007602,-0.785865,0.00780089,1039,719,0.413281,-0.0050129,18.5215,4.89094,17.8322,4.89355
-8.33745,17.5536,1.2577,0.0547976,0.0104396,-0.070055,-0.00031966,-0.000284252,-0.000460478,0.000158862,-0.000762774,-0.804612,0.00848212,1046,719,0.382591,0.0237465,18.6777,4.70415,17.9935,4.67923
-7.66406,17.5663,1.25001,0.0540361,0.00924342,-0.0778523,-0.000394354,-0.000288594,-0.000417598,7.94589e-05,-0.000762407,-0.848377,0.00946666,1053,719,0.352749,0.0537649,18.82,4.55093,18.1337,4.5015
-6.99216,17.578,1.24999,0.0537811,0.00834708,-0.0822021,-0.000463951,-0.00028426,-0.000378773,1.51776e-05,-0.000763388,-0.901847,0.0101857,1060,719,0.337159,0.0755845,18.9379,4.38003,18.2492,4.31708
-6.32281,17.5872,1.26145,0.0534191,0.00905064,-0.0847985,-0.000517848,-0.000267599,-0.000359337,-1.22248e-05,-0.000773222,-0.952938,0.00952207,1067,719,0.324688,0.0731875,19.0111,4.20139,18.3235,4.1411
-5.65486,17.5956,1.27999,0.0538746,0.0110476,-0.0826542,-0.000600904,-0.000234341,-0.000351159,-2.15106e-05,-0.000813734,-1.02592,0.00797281,1074,719,0.333228,0.0424627,19.0645,3.99618,18.3755,3.95525
