 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.796,24.3893,-0.302984,0.0574578,0.0189383,-0.0509422,0.00046784,0.000289121,0.00034227,0.000732223,2.47376e-05,0.657709,0.00905075,1004,649,0.462955,-0.0827587,27.672,6.48476,26.9876,6.5877
-11.1223,24.4053,-0.308516,0.0580347,0.018529,-0.0509813,0.00061797,0.00049398,0.000593996,0.0011532,-4.12479e-05,0.733402,0.00814043,1011,649,0.46773,-0.0718324,27.7684,6.24172,27.0787,6.34671
-10.4483,24.4205,-0.313558,0.0580513,0.016399,-0.05082,0.000781928,0.000771771,0.000823334,0.0016002,-4.64999e-05,0.782314,0.00794043,1018,649,0.467774,-0.0512853,27.8639,6.0399,27.1751,6.12138
-9.77594,24.4346,-0.309769,0.057564,0.0154873,-0.0540379,0.000893804,0.00100372,0.000998075,0.00194835,-5.08236e-05,0.812903,0.00832963,1025,649,0.453472,-0.0373888,27.9301,5.82178,27.2422,5.88501
-9.10257,24.4485,-0.308322,0.057438,0.0160455,-0.0581216,0.000987195,0.00120337,0.0011552,0.00225553,-6.49638e-05,0.832045,0.00873878,1032,649,0.440151,-0.0353722,28.0186,5.60084,27.3266,5.66129
-8.42867,24.461,-0.307293,0.0579224,0.0205918,-0.0649825,0.00104212,0.00135041,0.00126931,0.0024749,-8.23674e-05,0.845824,0.00954039,1039,649,0.424502,-0.0600148,28.1267,5.36827,27.4197,5.47165
-7.75179,24.4706,-0.316646,0.0604531,0.0308805,-0.0755572,0.000962625,0.00145816,0.00126544,0.00249985,-7.90718e-05,0.882073,0.0113545,1046,649,0.41784,-0.0992853,28.311,5.14646,27.5621,5.38345
-7.07342,24.4906,-0.328093,0.0632969,0.0368409,-0.0825337,0.000703764,0.00150421,0.00110389,0.0022782,-7.02169e-05,0.959307,0.013599,1053,649,0.425407,-0.135411,28.5136,4.79146,27.7252,5.08868
-6.39446,24.5098,-0.339874,0.0627963,0.038673,-0.0784122,0.000350584,0.00147201,0.000872623,0.00194853,-0.000125946,1.07096,0.0146777,1060,649,0.429269,-0.174674,28.6739,4.49674,27.8971,4.80944
-5.71589,24.5341,-0.347174,0.0614614,0.0300561,-0.0713726,-2.44434e-05,0.00136364,0.000635053,0.00161033,-0.000271139,1.20027,0.0140416,1067,649,0.436035,-0.149363,28.812,4.22287,28.0604,4.40843
-5.03689,24.552,-0.35519,0.0584803,0.0220636,-0.0669506,-0.000412335,0.00117993,0.000355905,0.00125586,-0.000488266,1.3606,0.013564,1074,649,0.418219,-0.091977,28.9439,4.05077,28.2317,4.14432
-4.35508,24.5692,-0.372158,0.0610396,0.0241246,-0.0823775,-0.0008039,0.000942974,5.63489e-05,0.000944789,-0.000805716,1.53858,0.0160081,1081,649,0.400656,-0.0673548,29.2068,3.83291,28.4474,3.93176
-3.66944,24.5908,-0.400949,0.0701863,0.0362597,-0.11749,-0.00117438,0.000672468,-0.000235341,0.000701986,-0.00120389,-1.44602,0.0202284,1088,649,0.393521,-0.0691048,29.6247,3.46702,28.7216,3.67573
-2.98375,24.6144,-0.427287,0.075014,0.040297,-0.132643,-0.00148714,0.000388644,-0.000491556,0.000509652,-0.00160815,-1.32942,0.0236992,1095,649,0.398336,-0.0666786,29.9674,3.13444,28.9944,3.36833
-2.30422,24.6329,-0.428841,0.0680658,0.0359423,-0.120757,-0.00171963,0.000104884,-0.000666872,0.000322641,-0.00193739,-1.25518,0.0231064,1102,649,0.358616,-0.0671458,30.0523,2.87749,29.1704,3.06821
-1.62887,24.6432,-0.414083,0.051594,0.0174207,-0.0736309,-0.0018477,-0.000156269,-0.000745177,0.00012519,-0.00212916,-1.20965,0.0207165,1109,649,0.323165,-0.020451,29.9263,2.83331,29.283,2.87465
-0.947206,24.6574,-0.420621,0.0500757,0.0157627,-0.077784,-0.00184646,-0.000374929,-0.000696361,-9.76456e-05,-0.00212375,-1.19185,0.0164208,1116,649,0.295373,-0.0100667,30.1248,2.68753,29.4931,2.68796
-0.262693,24.6741,-0.435346,0.0498491,0.0165945,-0.0802407,-0.00178552,-0.000565229,-0.000607378,-0.000314454,-0.0020363,-1.17923,0.0122637,1123,649,0.28449,-0.0120813,30.3777,2.47381,29.7461,2.47967
0.426349,24.6945,-0.464201,0.050613,0.0176621,-0.0799761,-0.00166229,-0.000674535,-0.00050625,-0.000461161,-0.00187566,-1.17191,0.00939327,1130,649,0.291288,-0.0231978,30.7054,2.23722,30.067,2.25518
1.11638,24.7151,-0.494405,0.0492112,0.0182615,-0.0832695,-0.00154935,-0.000769566,-0.000442787,-0.000569477,-0.00174944,-1.14638,0.00811445,1137,649,0.26591,-0.0192275,31.0281,2.0092,30.4016,2.03048
1.80714,24.7349,-0.52521,0.0486728,0.0193139,-0.0860404,-0.00147202,-0.000854182,-0.000420526,-0.000641304,-0.0016849,-1.10219,0.00828556,1144,649,0.250744,-0.0252556,31.3693,1.80118,30.7461,1.82728
2.49595,24.7532,-0.546799,0.0485494,0.0207613,-0.0898943,-0.00141546,-0.000945145,-0.000402668,-0.000713997,-0.00164661,-1.04968,0.00847579,1151,649,0.236569,-0.0324193,31.6854,1.58371,31.0597,1.61735
3.18444,24.7727,-0.564902,0.0479952,0.022486,-0.0925585,-0.00136752,-0.00102451,-0.000349188,-0.000806983,-0.00158505,-1.01367,0.00785802,1158,649,0.221157,-0.0432951,31.9892,1.3216,31.3673,1.36963
3.876,24.7944,-0.591606,0.047431,0.0227873,-0.0901334,-0.00136858,-0.00109654,-0.000294771,-0.00090792,-0.0015572,-1.00156,0.0074551,1165,649,0.220562,-0.0483726,32.3313,1.05138,31.7195,1.11039
4.56807,24.815,-0.618079,0.0466687,0.0218418,-0.085299,-0.00142027,-0.00117731,-0.000275459,-0.000997729,-0.00159984,-0.993074,0.00712218,1172,649,0.225287,-0.0431073,32.6747,0.810604,32.0781,0.874557
5.25718,24.8332,-0.632195,0.0460515,0.0206773,-0.0803192,-0.00147634,-0.00125902,-0.000265387,-0.00108091,-0.00165445,-0.979704,0.00721142,1179,649,0.232101,-0.0343147,32.9752,0.572982,32.3923,0.641407
5.94312,24.8479,-0.633532,0.0451094,0.0208833,-0.0789533,-0.00150217,-0.00133609,-0.000262426,-0.00114388,-0.00169438,-0.938627,0.00760662,1186,649,0.224919,-0.0376383,33.2301,0.353426,32.6599,0.428312
6.63058,24.8644,-0.637998,0.0448289,0.021494,-0.0809802,-0.00146842,-0.00139762,-0.00024241,-0.00118804,-0.001678,-0.857901,0.00914441,1193,649,0.214603,-0.0426725,33.5177,0.117688,32.9491,0.192095
7.32225,24.8816,-0.655214,0.04196,0.0197404,-0.0771931,-0.00138477,-0.00144604,-0.00021268,-0.00120053,-0.00163028,-0.713865,0.0110091,1200,649,0.195694,-0.0402646,33.8323,-0.0628242,33.2995,-0.00703292
8.01342,24.8991,-0.668506,0.0359331,0.0166734,-0.0735196,-0.00125672,-0.0014864,-0.000189159,-0.00115027,-0.00159285,-0.512579,0.0130898,1207,649,0.144898,-0.0267467,34.1054,-0.249268,33.6418,-0.228453
8.70757,24.9205,-0.689487,0.0317837,0.0161835,-0.0730449,-0.00108879,-0.00152416,-0.000157322,-0.00103789,-0.00157506,-0.312904,0.0132361,1214,649,0.102967,-0.0232909,34.4437,-0.514723,34.0257,-0.498288
9.40462,24.945,-0.717867,0.0326592,0.0204648,-0.0837251,-0.00090003,-0.00154974,-0.000119937,-0.000878597,-0.00157117,-0.176838,0.0115225,1221,649,0.0773432,-0.030176,34.8877,-0.856808,34.4498,-0.801189
10.0999,24.9659,-0.738529,0.0374531,0.0248505,-0.0864408,-0.000726186,-0.00154556,-0.000101218,-0.000713868,-0.00155788,-0.121106,0.00951939,1228,649,0.11493,-0.0556444,35.3387,-1.1704,34.8481,-1.06049
10.7887,24.9775,-0.736479,0.0390903,0.0253729,-0.0748387,-0.000593959,-0.00150374,-0.00012531,-0.000577014,-0.00152068,-0.134403,0.00818216,1235,649,0.164584,-0.0835474,35.6505,-1.35724,35.1558,-1.21797
11.4829,24.9939,-0.750021,0.0393325,0.0247065,-0.0610047,-0.000503627,-0.00143414,-0.000175661,-0.00047157,-0.0014662,-0.180505,0.00751846,1242,649,0.207527,-0.109179,36.0205,-1.56596,35.5384,-1.4107
12.1819,25.0162,-0.77695,0.0391801,0.0259802,-0.0594216,-0.000446145,-0.00135562,-0.000221252,-0.000395176,-0.00140659,-0.226414,0.00735566,1249,649,0.209171,-0.125299,36.4656,-1.84294,35.9876,-1.67097
12.8911,25.0473,-0.834478,0.0388169,0.0267991,-0.0574724,-0.000412633,-0.00127123,-0.000256869,-0.000341653,-0.00134221,-0.269602,0.00735032,1256,649,0.209935,-0.135876,37.0476,-2.17638,36.5762,-1.99023
13.598,25.0766,-0.882403,0.0381888,0.027082,-0.0552061,-0.000416264,-0.00117899,-0.000307482,-0.000307746,-0.00128751,-0.339277,0.0072323,1263,649,0.209262,-0.143948,37.5938,-2.50348,37.1322,-2.31044
14.2972,25.0971,-0.903454,0.0377572,0.0270015,-0.0522462,-0.000459431,-0.00106835,-0.000377571,-0.000278859,-0.00124892,-0.446094,0.00738844,1270,649,0.212991,-0.155088,38.0337,-2.74662,37.5803,-2.55451
14.993,25.1145,-0.911285,0.0372246,0.0269604,-0.0496914,-0.000526791,-0.000936597,-0.000423602,-0.000261137,-0.00120225,-0.56013,0.00762662,1277,649,0.214536,-0.166042,38.4247,-2.97822,37.9799,-2.78765
15.6924,25.1337,-0.929155,0.036028,0.0265213,-0.0448847,-0.000587669,-0.000799753,-0.000416737,-0.000263694,-0.00112373,-0.660813,0.00759068,1284,649,0.216511,-0.177725,38.8572,-3.20579,38.4303,-3.0166
16.3942,25.1548,-0.952341,0.0355255,0.0264073,-0.039719,-0.000615051,-0.000669319,-0.000377644,-0.000263567,-0.0010208,-0.749535,0.0077863,1291,649,0.226561,-0.190267,39.328,-3.45643,38.9118,-3.26138
17.0979,25.1768,-0.979574,0.0353792,0.0267644,-0.0340251,-0.000597396,-0.000560041,-0.00033009,-0.0002481,-0.000909337,-0.813659,0.0078756,1298,649,0.241668,-0.201279,39.8276,-3.72346,39.4187,-3.50931
17.8016,25.1978,-1.00471,0.0352848,0.0271719,-0.028932,-0.000517629,-0.000474439,-0.000266217,-0.000228943,-0.000763125,-0.825868,0.00763398,1305,649,0.255497,-0.208572,40.3272,-3.97948,39.9245,-3.74384
18.5077,25.2199,-1.03556,0.0345967,0.0271796,-0.0228628,-0.000414049,-0.000400696,-0.000188633,-0.000218622,-0.000596124,-0.803088,0.00774461,1312,649,0.266709,-0.216275,40.8524,-4.23109,40.4628,-3.9787
19.2077,25.2378,-1.04478,0.0355178,0.0263467,-0.0188288,-0.000335513,-0.00033503,-0.000126462,-0.00020881,-0.000461734,-0.786354,0.00870224,1319,649,0.288445,-0.22518,41.3128,-4.45388,40.9171,-4.21163
19.9077,25.2557,-1.05219,0.0374185,0.0259461,-0.0180003,-0.000280825,-0.000279297,-8.74198e-05,-0.000192638,-0.000367484,-0.789769,0.0103759,1326,649,0.309722,-0.224345,41.7869,-4.68892,41.3719,-4.45123
20.6079,25.2724,-1.05847,0.038642,0.026748,-0.0164609,-0.000207456,-0.000230186,-5.21272e-05,-0.000165469,-0.000272173,-0.678064,0.0117739,1333,649,0.325826,-0.227515,42.256,-4.92604,41.8295,-4.66906
21.3161,25.2957,-1.08723,0.0379066,0.0277456,-0.012623,-0.000100761,-0.000172348,-1.35843e-05,-9.82701e-05,-0.000174839,-0.181363,0.0121903,1340,649,0.329484,-0.236235,42.8075,-5.21609,42.3923,-4.93183
22.0265,25.3205,-1.12043,0.0361292,0.028285,-0.00600098,4.96733e-06,-9.62979e-05,2.51363e-05,1.08634e-05,-0.000102194,0.2304,0.0112046,1347,649,0.332054,-0.25788,43.3734,-5.50876,42.9825,-5.20816
22.7365,25.3455,-1.1501,0.0348811,0.0286384,-0.00262961,8.53642e-05,3.66945e-06,6.13324e-05,0.000118207,-2.91729e-05,0.491628,0.0106592,1354,649,0.330109,-0.287743,43.9413,-5.79352,43.5662,-5.50158
23.4506,25.3708,-1.19033,0.0357416,0.0302505,-0.00271933,0.000123516,0.000116186,7.04036e-05,0.00019035,4.9352e-05,0.759393,0.00966896,1361,649,0.337449,-0.306019,44.5869,-6.06371,44.2024,-5.75718
24.1643,25.3949,-1.22755,0.0360924,0.0321009,-0.00308437,0.000115448,0.00025872,2.40916e-05,0.000262662,0.000111506,1.40858,0.00975727,1368,649,0.338552,-0.318153,45.2221,-6.33104,44.8337,-5.99995
24.8757,25.4182,-1.2551,0.0353272,0.0333164,0.000532164,8.55026e-05,0.000418639,-6.84984e-05,0.000432174,7.19681e-05,-1.37572,0.0101479,1375,649,0.341631,-0.333464,45.81,-6.61917,45.4324,-6.26378
25.585,25.4408,-1.2742,0.0336615,0.0338248,0.00781592,4.83738e-05,0.000574973,-0.000153223,0.000616311,7.03588e-06,-1.30728,0.010132,1382,649,0.348049,-0.352264,46.3584,-6.92393,46.0038,-6.54747
26.2933,25.4605,-1.28877,0.0315049,0.0328951,0.0156704,1.43478e-05,0.000709155,-0.000199666,0.000762446,-3.89429e-05,-1.30998,0.0110292,1389,649,0.352234,-0.360265,46.8892,-7.16802,46.563,-6.78708
27.0073,25.4806,-1.31865,0.0293229,0.0325837,0.0216885,-1.45523e-05,0.000815843,-0.000226471,0.000873592,-7.23008e-05,-1.32112,0.01297,1396,649,0.35015,-0.370679,47.4935,-7.36193,47.1946,-6.97356
27.7242,25.4981,-1.35575,0.028148,0.0353165,0.0152816,-6.25354e-05,0.000907605,-0.000272697,0.000979003,-0.000133933,-1.31472,0.0149214,1403,649,0.316564,-0.396774,48.1546,-7.47172,47.8633,-7.07821
28.4466,25.5156,-1.40736,0.0300286,0.0398563,-0.0011772,-0.000151733,0.000991881,-0.000358013,0.00109471,-0.000254564,-1.2911,0.0148196,1410,649,0.279551,-0.427554,48.9235,-7.51333,48.6007,-7.12265
29.1626,25.5407,-1.43564,0.0314882,0.0412317,-0.0087171,-0.000258275,0.00105203,-0.000447286,0.00119016,-0.0003964,-1.27128,0.0134512,1417,649,0.268206,-0.424123,49.5961,-7.80705,49.2529,-7.41514
29.8744,25.5704,-1.44847,0.0312518,0.0371147,0.00466845,-0.00032331,0.00107969,-0.000468956,0.00122201,-0.000465623,-1.27616,0.0121935,1424,649,0.310851,-0.384748,50.1828,-8.26247,49.8513,-7.86351
30.591,25.5969,-1.47412,0.0308222,0.032872,0.0187676,-0.000318775,0.00104707,-0.000410098,0.00116075,-0.000432447,-1.3004,0.011691,1431,649,0.354627,-0.36088,50.8281,-8.5854,50.5098,-8.19431
31.3129,25.6221,-1.5139,0.0305046,0.0324023,0.0179871,-0.000270713,0.000957022,-0.000317271,0.00103416,-0.000347855,-1.33228,0.0113717,1438,649,0.349204,-0.369107,51.5507,-8.81016,51.235,-8.43999
32.0359,25.6429,-1.5555,0.031564,0.0319708,0.0155202,-0.000194286,0.00083443,-0.000237153,0.000886469,-0.000246326,-1.35479,0.0113545,1445,649,0.35167,-0.371713,52.3027,-8.93795,51.9739,-8.58933
32.7584,25.6634,-1.59325,0.0331923,0.0318806,0.0115715,-5.22588e-05,0.000688631,-0.000163547,0.000723127,-8.67549e-05,-1.36292,0.0114041,1452,649,0.354285,-0.36025,53.0534,-9.08682,52.7048,-8.74493
33.4788,25.6862,-1.62196,0.0336424,0.0306223,0.0143924,0.000157069,0.000547769,-1.10664e-05,0.000548083,0.000156756,-1.5425,0.0110263,1459,649,0.368313,-0.343998,53.7594,-9.32715,53.4075,-8.98421
34.1978,25.7102,-1.64445,0.0335065,0.0281829,0.0216243,0.00042345,0.000384905,0.000211211,0.000616266,0.000192089,0.739901,0.0105851,1466,649,0.39207,-0.327231,54.4398,-9.6102,54.0931,-9.2723
34.9219,25.7388,-1.6786,0.0333131,0.026834,0.0242041,0.000737397,0.000165853,0.000413069,0.000953911,-5.06613e-05,0.482789,0.0102114,1473,649,0.399336,-0.318981,55.1819,-9.93456,54.8383,-9.60618
35.647,25.767,-1.71382,0.0341556,0.0269551,0.0220568,0.00118415,-0.000197528,0.000484087,0.00133688,-0.000350252,0.305605,0.0103246,1480,649,0.400062,-0.310624,55.9499,-10.2571,55.596,-9.92689
-33.0054,23.3466,-0.669455,0.0501818,0.0231085,0.0133959,0.00131666,0.000477914,-0.000871562,0.0018645,-6.99216e-05,-0.561161,0.0122917,780,656,0.558081,-0.266632,30.5022,13.7119,30.0026,13.9805
-32.3587,23.3475,-0.612648,0.0509181,0.0227943,0.0177978,0.000965034,0.000531496,-0.000724729,0.00150472,-8.18825e-06,-0.640081,0.0129455,787,656,0.5754,-0.277157,30.0975,13.5171,29.5983,13.786
-31.7046,23.3595,-0.589848,0.0502563,0.0226272,0.0199497,0.000706676,0.000534788,-0.000565968,0.00119319,4.82761e-05,-0.710047,0.0128575,794,656,0.57305,-0.286762,29.8317,13.2296,29.343,13.4938
-31.0413,23.3841,-0.608455,0.0486678,0.0216757,0.0212803,0.000541561,0.000521357,-0.000451766,0.000983338,7.95803e-05,-0.77422,0.012257,801,656,0.559221,-0.285348,29.7375,12.8524,29.2675,13.1032
-30.3816,23.3997,-0.608939,0.0487256,0.0217675,0.0199108,0.000432317,0.000498846,-0.000384484,0.000851501,7.9661e-05,-0.828549,0.0118385,808,656,0.556679,-0.280053,29.5961,12.5764,29.1224,12.829
-29.7256,23.4113,-0.589845,0.0494801,0.0221481,0.0176053,0.000359394,0.00045488,-0.000334585,0.000745111,6.91631e-05,-0.856266,0.0115334,815,656,0.559325,-0.271715,29.3898,12.3028,28.9037,12.5626
-29.0721,23.4178,-0.557292,0.0501219,0.0222324,0.0170299,0.000337744,0.000399881,-0.000284728,0.000655231,8.23945e-05,-0.839742,0.011541,822,656,0.564657,-0.266067,29.1297,12.086,28.6354,12.3509
-28.423,23.4191,-0.503637,0.0495167,0.0237491,0.0168273,0.000375595,0.000327765,-0.000241867,0.000594726,0.000108633,-0.73612,0.011334,829,656,0.557445,-0.285917,28.7758,11.8887,28.2866,12.1648
-27.7713,23.4231,-0.460001,0.0476984,0.0264116,0.0114557,0.000464138,0.000241655,-0.000214142,0.000594208,0.000111584,-0.545845,0.0111125,836,656,0.525509,-0.308523,28.4679,11.6735,27.9865,11.9615
-27.1186,23.4293,-0.419622,0.0461697,0.0288977,0.00521568,0.000584664,0.00016984,-0.000178575,0.000650947,0.000103557,-0.355414,0.010846,843,656,0.494598,-0.329428,28.1856,11.4314,27.7077,11.7257
-26.4584,23.4401,-0.412272,0.0459423,0.0264539,0.00346036,0.000718592,0.000104494,-0.00014078,0.000749327,7.37594e-05,-0.214947,0.0117236,850,656,0.488496,-0.304401,28.0508,11.2659,27.5723,11.5266
-25.7977,23.4525,-0.405523,0.045885,0.0229107,0.00738645,0.000849381,5.45943e-05,-9.23886e-05,0.00085998,4.3996e-05,-0.114214,0.0128089,857,656,0.497293,-0.271602,27.9174,11.061,27.4472,11.2959
-25.1361,23.4644,-0.400433,0.0479561,0.0213411,0.00753818,0.00095642,3.85145e-05,-3.09009e-05,0.000957459,3.74753e-05,-0.0336139,0.0135611,864,656,0.519465,-0.244909,27.8273,10.8558,27.3361,11.0849
-24.4765,23.4767,-0.384388,0.0492564,0.0219367,0.00546829,0.00103648,5.67705e-05,3.34954e-05,0.00103762,5.56267e-05,0.0341361,0.0129882,871,656,0.527933,-0.241621,27.6965,10.5829,27.1877,10.8195
-23.8169,23.4876,-0.366911,0.0508274,0.0221647,0.00291972,0.00110097,0.000108093,7.58057e-05,0.00110672,0.000102339,0.0757647,0.0115211,878,656,0.538268,-0.241427,27.5704,10.3489,27.0403,10.58
-23.1557,23.4978,-0.355378,0.053224,0.0225824,-0.000216222,0.00112774,0.000189169,9.44932e-05,0.00113716,0.000179751,0.0993495,0.0104367,885,656,0.555824,-0.244078,27.4852,10.1553,26.9242,10.3796
-22.4936,23.5048,-0.346187,0.0550981,0.0219591,-0.00306655,0.00109482,0.000280133,0.000114093,0.0011105,0.000264456,0.136546,0.0102923,892,656,0.568626,-0.233798,27.4093,10.0489,26.8237,10.2586
-21.8314,23.5148,-0.33492,0.0563103,0.0215846,-0.00329088,0.00100926,0.000375389,0.000136394,0.00103736,0.000347287,0.203197,0.0104586,899,656,0.580384,-0.222063,27.3219,9.85186,26.7233,10.0646
-21.1689,23.5268,-0.32313,0.0568093,0.0211103,-0.00314818,0.000917023,0.000469839,0.000139217,0.000956822,0.00043004,0.278449,0.0102943,906,656,0.585486,-0.208582,27.2324,9.6093,26.6289,9.82613
-20.5058,23.5397,-0.312159,0.0566508,0.0208504,-0.00473618,0.000833138,0.00055056,9.94711e-05,0.000864641,0.000519057,0.306712,0.0100747,913,656,0.579547,-0.199014,27.1502,9.35848,26.5456,9.5731
-19.8406,23.5546,-0.308094,0.0567287,0.020888,-0.0092702,0.000729628,0.000606655,1.54298e-05,0.000731535,0.000604749,0.122934,0.00964803,920,656,0.568973,-0.193464,27.112,9.10536,26.4988,9.30802
-19.1747,23.5698,-0.304942,0.0574326,0.0220539,-0.0142648,0.000598222,0.000619972,-7.74112e-05,0.000687269,0.000530926,-0.855182,0.00978641,927,656,0.56342,-0.195995,27.0926,8.83408,26.4633,9.03852
-18.512,23.582,-0.286688,0.0587,0.022607,-0.0132007,0.000455264,0.00059475,-0.000146016,0.000686824,0.00036319,-1.0082,0.0101302,934,656,0.578549,-0.202967,27.0131,8.55924,26.3721,8.77236
-17.8494,23.5927,-0.266322,0.0598879,0.0236526,-0.0145765,0.000336457,0.000541478,-0.000186501,0.000651784,0.000226151,-1.03669,0.0106143,941,656,0.586652,-0.203584,26.9349,8.30183,26.2791,8.53072
-17.1859,23.6026,-0.248261,0.0600087,0.0240231,-0.0193336,0.000257829,0.000463556,-0.000214718,0.000598779,0.000122607,-1.00878,0.0110985,948,656,0.575439,-0.196735,26.8675,8.09344,26.2026,8.31786
-16.5241,23.6102,-0.221551,0.059848,0.0234844,-0.0258318,0.000198159,0.000367578,-0.000254562,0.000551155,1.45818e-05,-0.946018,0.0110149,955,656,0.557159,-0.182564,26.7708,7.91444,26.0972,8.11559
-15.863,23.618,-0.190102,0.0600417,0.0220179,-0.0303484,0.000142026,0.000249869,-0.000304363,0.00050505,-0.000113156,-0.873069,0.0105964,962,656,0.547661,-0.166904,26.6624,7.72511,25.9797,7.89282
-15.2001,23.6255,-0.164787,0.0596026,0.0198765,-0.031387,0.000111236,0.000131457,-0.000340489,0.000461986,-0.000219292,-0.800241,0.0100376,969,656,0.540113,-0.139414,26.5738,7.55421,25.8948,7.70032
-14.5357,23.6342,-0.144175,0.0589885,0.0178854,-0.0309146,0.000108573,3.74505e-05,-0.000345885,0.00042072,-0.000274696,-0.734172,0.00945455,976,656,0.534538,-0.12019,26.5083,7.37747,25.837,7.5029
-13.8678,23.6435,-0.136074,0.0574742,0.0165672,-0.0326498,0.000124253,-1.52743e-05,-0.000305045,0.000367411,-0.000258432,-0.672982,0.00898715,983,656,0.513721,-0.0981299,26.496,7.23284,25.8384,7.34586
-13.2027,23.6541,-0.114477,0.0557174,0.0165574,-0.0393165,0.000163499,-1.51826e-05,-0.000203026,0.000295972,-0.000147656,-0.578126,0.0091798,990,656,0.477599,-0.0872976,26.4417,7.0066,25.7924,7.10363
-12.5369,23.6667,-0.0936383,0.0556626,0.0170562,-0.0445997,0.000231453,4.87561e-05,-4.63003e-05,0.000242517,3.76924e-05,-0.234558,0.00964414,997,656,0.462407,-0.0791387,26.4143,6.7318,25.7577,6.82628
-11.8665,23.6834,-0.0891308,0.0573533,0.0177731,-0.0472464,0.000322911,0.000184089,0.000164345,0.000431902,7.50988e-05,0.585586,0.00943037,1004,656,0.471931,-0.0754872,26.4775,6.42456,25.7996,6.52695
-11.1933,23.7,-0.0943149,0.058522,0.0182567,-0.0504282,0.000418178,0.000390034,0.000380371,0.000784737,2.34746e-05,0.766909,0.00831295,1011,656,0.474578,-0.0677606,26.5835,6.16307,25.889,6.27043
-10.5179,23.717,-0.10638,0.0592242,0.0173281,-0.0537452,0.000541492,0.000667436,0.000589436,0.00119725,1.16731e-05,0.838613,0.00779672,1018,656,0.472416,-0.0532609,26.7207,5.94552,26.0145,6.03438
-9.84554,23.7318,-0.104581,0.0590819,0.0166596,-0.0594783,0.000648743,0.000915917,0.000765344,0.00155924,5.41465e-06,0.8718,0.00780029,1025,656,0.455036,-0.0380643,26.8022,5.7225,26.0896,5.78953
-9.17175,23.7461,-0.106545,0.0587939,0.0163318,-0.0627554,0.000763819,0.0011461,0.000937397,0.00191165,-1.72568e-06,0.885972,0.00806248,1032,656,0.442334,-0.0312507,26.9013,5.51629,26.1876,5.57002
-8.49708,23.7582,-0.110403,0.0589272,0.0187707,-0.0671776,0.000857259,0.00134599,0.00108173,0.00221061,-7.35733e-06,0.896486,0.00884159,1039,656,0.43003,-0.0433863,27.0214,5.33001,26.3002,5.40499
-7.81891,23.768,-0.126583,0.0608427,0.0270807,-0.0750914,0.000828564,0.00152059,0.00112691,0.00235341,-4.26034e-06,0.934352,0.0104625,1046,656,0.424614,-0.0721021,27.2227,5.15102,26.4703,5.33994
-7.14145,23.7867,-0.136325,0.0639536,0.034119,-0.0844513,0.000629797,0.00163386,0.00102691,0.00227489,-1.12312e-05,1.01275,0.0134714,1053,656,0.428206,-0.107151,27.4237,4.7985,26.6253,5.06207
-6.46419,23.8052,-0.143213,0.065108,0.0396786,-0.0858216,0.000339128,0.00165575,0.00085332,0.00207518,-8.03019e-05,1.11395,0.0163922,1060,656,0.433062,-0.148662,27.5884,4.44335,26.7763,4.77624
-5.78657,23.8296,-0.1485,0.0633496,0.0360835,-0.0781068,2.29523e-05,0.00159388,0.00066984,0.00184071,-0.000223883,1.21774,0.0168913,1067,656,0.43553,-0.166173,27.7127,4.0921,26.9308,4.36272
-5.10822,23.8496,-0.155345,0.0621606,0.0287708,-0.0751256,-0.000316759,0.00145148,0.000440828,0.00155528,-0.000420564,1.33953,0.0148743,1074,656,0.432376,-0.132426,27.8614,3.88479,27.0977,4.04756
-4.42949,23.8634,-0.1627,0.0614294,0.0236216,-0.0792968,-0.000673898,0.00124706,0.000180431,0.00126386,-0.000690699,1.47795,0.0146211,1081,656,0.413699,-0.0843755,28.0319,3.77904,27.2717,3.86519
-3.74674,23.8813,-0.182743,0.0689536,0.0316568,-0.112924,-0.00102514,0.000998031,-8.43312e-05,0.00100154,-0.00102865,-1.52921,0.0165913,1088,656,0.395194,-0.0538196,28.3922,3.49962,27.5077,3.64935
-3.0635,23.9011,-0.202176,0.0743016,0.0370394,-0.132141,-0.00133737,0.000722085,-0.000325888,0.000772423,-0.00138771,-1.41754,0.0203025,1095,656,0.393735,-0.0438445,28.7153,3.19591,27.7499,3.39078
-2.38449,23.9175,-0.203982,0.0720499,0.0367815,-0.133695,-0.00158824,0.000427596,-0.000502007,0.000545693,-0.00170634,-1.33975,0.0212174,1102,656,0.363926,-0.0369405,28.8673,2.9442,27.9254,3.13444
-1.70809,23.9288,-0.194812,0.0574109,0.0195648,-0.0855359,-0.00175063,0.000139151,-0.000597026,0.000311963,-0.00192344,-1.28904,0.0189804,1109,656,0.349738,-0.0130384,28.7821,2.89295,28.0609,2.94065
-1.02589,23.9433,-0.205058,0.0506593,0.0147758,-0.0742767,-0.00179693,-0.000113634,-0.000580179,6.696e-05,-0.00197753,-1.26903,0.0163334,1116,656,0.311616,-0.00793632,28.9198,2.76106,28.2861,2.75931
