 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.611,25.9454,-1.28616,0.0451257,0.0327817,0.00724599,8.10426e-05,-0.00035483,-0.000383204,0.000303948,-0.000577735,-0.526847,0.00780031,1312,642,0.464222,-0.33212,42.3053,-4.41984,41.8298,-4.04784
19.315,25.9643,-1.3068,0.0449805,0.0330231,0.00524298,6.66205e-05,-0.000296436,-0.000393895,0.000318804,-0.00054862,-0.569476,0.00816965,1319,642,0.456007,-0.32946,42.8082,-4.62287,42.3325,-4.25143
20.0145,25.9821,-1.3109,0.0451154,0.0331433,0.00260802,4.82512e-05,-0.000255962,-0.000406777,0.00033043,-0.000538141,-0.606481,0.00861925,1326,642,0.448701,-0.328235,43.2535,-4.86477,42.774,-4.50039
20.7178,26.0041,-1.32426,0.0453922,0.0328788,8.76618e-06,4.74131e-05,-0.000242797,-0.000405931,0.000333394,-0.000528778,-0.613745,0.00890583,1333,642,0.44305,-0.326195,43.7489,-5.14622,43.2641,-4.79596
21.4256,26.0298,-1.34954,0.0457849,0.0329136,-0.00360799,5.32281e-05,-0.000264751,-0.000385543,0.000311277,-0.0005228,-0.589833,0.00899067,1340,642,0.435025,-0.318614,44.3058,-5.46457,43.8139,-5.12087
22.1377,26.0555,-1.38612,0.0453245,0.0325547,-0.00420669,3.2876e-05,-0.000314547,-0.000369471,0.000267434,-0.000549106,-0.565651,0.00861192,1347,642,0.428174,-0.317086,44.9062,-5.73309,44.4188,-5.39783
22.8493,26.0811,-1.41911,0.0448828,0.0325261,-0.00565089,-1.22327e-05,-0.000382233,-0.000364259,0.000211313,-0.000605779,-0.550432,0.00866609,1354,642,0.418694,-0.317491,45.5008,-6.01464,45.017,-5.68628
23.5665,26.1066,-1.4676,0.0446884,0.0318042,-0.00410471,-5.52317e-05,-0.000457253,-0.000364146,0.000159699,-0.000672184,-0.533207,0.00821334,1361,642,0.421396,-0.312416,46.1683,-6.23354,45.688,-5.90904
24.2843,26.1314,-1.51561,0.0445225,0.030882,-0.00390649,-7.65426e-05,-0.000532535,-0.000358364,0.000120205,-0.000729283,-0.502087,0.0081406,1368,642,0.420067,-0.297443,46.843,-6.43998,46.3647,-6.1191
24.9983,26.1551,-1.54931,0.0442934,0.0306472,-0.00452239,-9.571e-05,-0.000608884,-0.000344305,7.7101e-05,-0.000781695,-0.465177,0.00801795,1375,642,0.41531,-0.29123,47.4658,-6.68303,46.9896,-6.36352
25.7045,26.1744,-1.55769,0.0442714,0.0301176,-0.00354097,-0.00012766,-0.000681593,-0.000317604,1.67792e-05,-0.000826032,-0.42682,0.00780877,1382,642,0.418002,-0.28979,47.9903,-6.93173,47.515,-6.61791
26.4116,26.1928,-1.56656,0.0445444,0.0301779,-0.00423105,-0.000158032,-0.000745078,-0.000276222,-4.84993e-05,-0.000854611,-0.37752,0.00802702,1389,642,0.418034,-0.292933,48.5289,-7.16253,48.0503,-6.85348
27.1269,26.2143,-1.59852,0.0450181,0.0298659,-0.00477963,-0.000177371,-0.000788253,-0.000230861,-9.99402e-05,-0.000865685,-0.32361,0.00843866,1396,642,0.420594,-0.291111,49.1755,-7.35858,48.6914,-7.05662
27.8466,26.233,-1.64239,0.0452638,0.0295622,-0.00671187,-0.000195526,-0.000791132,-0.000194107,-0.000137852,-0.000848807,-0.288818,0.00841248,1403,642,0.416264,-0.28336,49.8769,-7.44921,49.3891,-7.15385
28.5686,26.2516,-1.69074,0.0451766,0.0288311,-0.0070837,-0.00022749,-0.000750279,-0.000171099,-0.000176471,-0.000801298,-0.289788,0.00853381,1410,642,0.413902,-0.276235,50.6007,-7.51433,50.1137,-7.2286
29.2885,26.277,-1.72904,0.0454063,0.0282458,-0.00778845,-0.000270887,-0.000687357,-0.000152037,-0.000221291,-0.000736953,-0.315329,0.00881515,1417,642,0.41352,-0.269401,51.2978,-7.76276,50.8081,-7.48538
30.0018,26.3081,-1.74425,0.0456221,0.0281059,-0.0109478,-0.000316467,-0.000633013,-0.000143392,-0.000261171,-0.000688309,-0.368055,0.00888231,1424,642,0.404675,-0.260664,51.9113,-8.22069,51.4175,-7.95045
30.7149,26.3346,-1.75763,0.0442351,0.0270517,-0.0104581,-0.000367642,-0.000570012,-0.00015986,-0.000279635,-0.000658019,-0.503246,0.0092596,1431,642,0.392377,-0.250397,52.5037,-8.58622,52.0251,-8.32555
31.4333,26.3626,-1.7845,0.042953,0.0264409,-0.0114336,-0.000428605,-0.000517085,-0.000207777,-0.00026041,-0.000685279,-0.680504,0.00921609,1438,642,0.376077,-0.241055,53.1634,-8.93242,52.6981,-8.67899
32.1588,26.3884,-1.83072,0.0424562,0.0256836,-0.013118,-0.000477244,-0.000470034,-0.00026165,-0.000211964,-0.000735313,-0.792287,0.0092198,1445,642,0.365276,-0.232236,53.9198,-9.14616,53.4589,-8.90641
32.8884,26.4149,-1.88705,0.0417835,0.0247646,-0.0106606,-0.00049364,-0.000439456,-0.000307053,-0.000158302,-0.000774794,-0.829401,0.00940968,1452,642,0.366581,-0.225682,54.7226,-9.34475,54.2706,-9.10766
33.6149,26.4398,-1.93158,0.0421713,0.0241547,-0.008986,-0.000481255,-0.000435353,-0.00035931,-9.82611e-05,-0.000818346,-0.817292,0.00921414,1459,642,0.375701,-0.222773,55.4956,-9.55503,55.0406,-9.32114
34.3313,26.459,-1.94534,0.0419439,0.0237754,-0.00603266,-0.000457764,-0.000469364,-0.000440777,-2.27492e-05,-0.000904379,-0.77882,0.00892627,1466,642,0.383089,-0.226708,56.1385,-9.77787,55.6877,-9.54388
35.0466,26.478,-1.95391,0.0411793,0.02407,-0.00379397,-0.000429289,-0.000547713,-0.000541414,5.61412e-05,-0.00103314,-0.730932,0.00877494,1473,642,0.382682,-0.24123,56.7629,-10.0158,56.3213,-9.78101
-32.3065,24.0513,-0.805937,0.0315573,0.0150505,-0.00971561,0.00027149,-0.000241935,-0.000172642,0.000324142,-0.000294587,-0.296019,0.0114746,787,649,0.311388,-0.127006,31.0291,13.625,30.6797,13.7726
-31.6492,24.0623,-0.797073,0.0315398,0.0136592,-0.00544752,0.000162078,-0.000289882,-6.30995e-05,0.000170723,-0.000298526,-0.136145,0.0116535,794,649,0.320459,-0.128113,30.822,13.4257,30.4812,13.56
-30.9856,24.0825,-0.815639,0.0310365,0.0138717,-0.00353638,6.75875e-05,-0.000321492,9.02136e-06,6.77965e-05,-0.000321701,0.0231698,0.0115771,801,649,0.319077,-0.145445,30.7367,13.1344,30.4045,13.2632
-30.3308,24.0915,-0.790856,0.0319753,0.0137165,-0.00225081,-1.33878e-05,-0.000343327,5.65683e-05,-3.95856e-06,-0.000352756,0.165169,0.0116902,808,649,0.331645,-0.147867,30.4947,12.9018,30.1551,13.0299
-29.6775,24.0987,-0.757255,0.0323388,0.0143795,-0.00453474,-7.78999e-05,-0.000353157,8.9381e-05,-5.1423e-05,-0.000379633,0.28799,0.0116836,815,649,0.330038,-0.147671,30.2244,12.6657,29.8765,12.7987
-29.0251,24.1041,-0.718099,0.0321944,0.0149905,-0.00680419,-0.000120937,-0.000336744,0.000101652,-8.05964e-05,-0.000377084,0.377787,0.0113485,822,649,0.322988,-0.144379,29.9326,12.4416,29.5818,12.5818
-28.3743,24.1058,-0.670388,0.0317569,0.0154565,-0.0082201,-0.000137158,-0.000331609,0.000102976,-9.27613e-05,-0.000376005,0.407056,0.0104915,829,649,0.314653,-0.137438,29.6068,12.2603,29.258,12.4117
-27.7206,24.1116,-0.634273,0.0313749,0.0149303,-0.00631652,-0.000125572,-0.000322675,0.00010483,-8.0243e-05,-0.000368004,0.40813,0.0100408,836,649,0.314608,-0.131826,29.3311,12.0477,28.9899,12.2014
-27.0668,24.1211,-0.596698,0.0312717,0.014241,-0.0052483,-8.98229e-05,-0.000312149,0.000105316,-4.78562e-05,-0.000354116,0.379198,0.00978579,843,649,0.315702,-0.121812,29.0625,11.7534,28.7245,11.907
-26.4063,24.1357,-0.588543,0.0308159,0.0149274,-0.00973656,-3.7128e-05,-0.000294116,8.73427e-05,-1.02532e-05,-0.000320991,0.2985,0.0104165,850,649,0.300276,-0.123921,28.9296,11.4761,28.5879,11.6238
-25.7437,24.1496,-0.588052,0.03045,0.0159858,-0.0138931,1.78808e-05,-0.000285302,6.71158e-05,3.20739e-05,-0.000299495,0.2084,0.0107047,857,649,0.286317,-0.128069,28.835,11.2417,28.4895,11.3908
-25.0819,24.1609,-0.582365,0.0303601,0.0165768,-0.0149237,7.48285e-05,-0.000277389,5.8572e-05,8.43133e-05,-0.000286873,0.160541,0.0112288,864,649,0.282533,-0.138444,28.7229,11.0429,28.3763,11.1897
-24.4214,24.1722,-0.569062,0.0309212,0.0166739,-0.0134078,0.000137331,-0.000273839,6.41913e-05,0.000147119,-0.000283627,0.151323,0.0109296,871,649,0.291566,-0.146474,28.5892,10.8118,28.2394,10.9585
-23.7618,24.1826,-0.549721,0.0314778,0.0164711,-0.0123376,0.000200162,-0.000275441,6.67149e-05,0.000209343,-0.000284623,0.136759,0.0102328,878,649,0.29954,-0.145326,28.4384,10.5745,28.0848,10.7224
-23.1014,24.193,-0.532444,0.0316349,0.0166915,-0.0129003,0.000248526,-0.000279594,6.15303e-05,0.0002556,-0.000286668,0.114466,0.00969717,885,649,0.299399,-0.144962,28.3022,10.3451,27.946,10.4956
-22.4383,24.2035,-0.525112,0.0319349,0.0172586,-0.0138772,0.000273991,-0.000283435,7.16316e-05,0.000283048,-0.000292493,0.125782,0.00982867,892,649,0.299575,-0.140443,28.216,10.1464,27.8551,10.3095
-21.7747,24.2159,-0.518396,0.0322869,0.017435,-0.0118,0.00027897,-0.000285002,9.57577e-05,0.000294785,-0.000300817,0.163682,0.00977334,899,649,0.307651,-0.142031,28.1356,9.90987,27.7748,10.0834
-21.1099,24.2293,-0.514589,0.0327299,0.0177325,-0.0103919,0.000268304,-0.000282895,0.000119457,0.000293079,-0.00030767,0.204501,0.00955334,906,649,0.315164,-0.147124,28.0773,9.67052,27.7142,9.85078
-20.4468,24.2419,-0.501673,0.0330842,0.0181955,-0.00958648,0.000250132,-0.000278414,0.000133115,0.000281764,-0.000310046,0.233303,0.00910366,913,649,0.320397,-0.159227,27.9891,9.41567,27.6235,9.59661
-19.7853,24.2518,-0.480098,0.0333207,0.0190433,-0.00951589,0.000225631,-0.000266674,0.000138412,0.000261877,-0.00030292,0.25612,0.00884901,920,649,0.322577,-0.175491,27.8719,9.18488,27.5037,9.36742
-19.124,24.261,-0.456464,0.0333802,0.0199356,-0.00960053,0.000195187,-0.000243235,0.000148107,0.000240531,-0.000288578,0.297094,0.00880355,927,649,0.322438,-0.187405,27.7517,8.9547,27.3825,9.14357
-18.4606,24.2716,-0.439733,0.0333354,0.0199765,-0.00939494,0.000164161,-0.000207144,0.000155946,0.000220967,-0.00026395,0.349327,0.00868216,934,649,0.321953,-0.181128,27.6658,8.72259,27.2975,8.91951
-17.7936,24.2858,-0.436331,0.0328599,0.0195748,-0.00884604,0.000138283,-0.000157957,0.000154833,0.000204435,-0.00022411,0.403776,0.0084754,941,649,0.317837,-0.167102,27.638,8.4688,27.276,8.67366
-17.1269,24.2984,-0.42988,0.0326543,0.0201751,-0.00979326,0.000112697,-0.000101982,0.000153404,0.000192587,-0.000181871,0.48013,0.0087339,948,649,0.312821,-0.172086,27.6103,8.24183,27.2488,8.45044
-16.4629,24.3079,-0.41068,0.0328487,0.0207011,-0.0109687,8.4532e-05,-4.15624e-05,0.000153162,0.000187116,-0.000144146,0.59015,0.00891688,955,649,0.311494,-0.179744,27.5412,8.03376,27.1756,8.24089
-15.8016,24.3151,-0.378348,0.0336299,0.0212418,-0.0115673,5.87453e-05,2.28573e-05,0.000142568,0.000184494,-0.000102891,0.722796,0.00886867,962,649,0.317743,-0.190618,27.4298,7.82276,27.0549,8.0277
-15.1377,24.3234,-0.35536,0.0340769,0.0207554,-0.00951312,4.46484e-05,8.48172e-05,0.000114937,0.000181411,-5.19458e-05,0.871896,0.00876215,969,649,0.327219,-0.187331,27.3567,7.62173,26.9805,7.82798
-14.4716,24.3319,-0.339959,0.0340268,0.0205423,-0.00647724,4.39725e-05,0.000139592,7.67678e-05,0.00018222,1.34401e-06,1.0639,0.00842174,976,649,0.333873,-0.184496,27.3154,7.44019,26.9447,7.65701
-13.8037,24.3424,-0.330159,0.0336675,0.0210509,-0.00586469,4.60972e-05,0.000184119,4.93655e-05,0.000199958,3.02585e-05,1.26033,0.00829534,983,649,0.331094,-0.186407,27.3062,7.23938,26.9403,7.46751
-13.1369,24.3553,-0.313406,0.0336347,0.0222102,-0.00967177,5.48382e-05,0.000217001,3.77757e-05,0.000225369,4.64701e-05,1.3528,0.00836521,990,649,0.320435,-0.191945,27.2875,6.96891,26.9157,7.20034
-12.4678,24.3715,-0.303568,0.0339427,0.0233987,-0.0144918,6.97188e-05,0.000237289,3.19404e-05,0.000243171,6.38371e-05,1.38869,0.00852937,997,649,0.31064,-0.196579,27.3111,6.6588,26.9285,6.89096
-11.796,24.3893,-0.302984,0.034041,0.0238755,-0.0146534,8.62794e-05,0.000241078,3.02789e-05,0.00024679,8.05676e-05,1.38435,0.00836595,1004,649,0.310678,-0.204042,27.3715,6.35375,26.9876,6.5877
-11.1223,24.4053,-0.308516,0.0339666,0.0239813,-0.0120757,0.000105846,0.000234021,3.81985e-05,0.000244541,9.53258e-05,1.30205,0.00794647,1011,649,0.316055,-0.211904,27.4578,6.10817,27.0787,6.34671
-10.4483,24.4205,-0.313558,0.0337168,0.0236993,-0.00844554,0.00012884,0.000215289,6.7165e-05,0.000251936,9.21924e-05,1.07131,0.00767403,1018,649,0.322539,-0.219725,27.5461,5.882,27.1751,6.12138
-9.77594,24.4346,-0.309769,0.033787,0.0237028,-0.00625872,0.000163588,0.000194791,0.000110367,0.000290654,6.77254e-05,0.855614,0.00775208,1025,649,0.328545,-0.223107,27.6107,5.64024,27.2422,5.88501
-9.10257,24.4485,-0.308322,0.0338009,0.0239944,-0.00448816,0.00020248,0.000173071,0.000151572,0.000340059,3.54915e-05,0.737044,0.007726,1032,649,0.332816,-0.22664,27.6926,5.40685,27.3266,5.66129
-8.42867,24.461,-0.307293,0.0335685,0.024751,-0.0033533,0.000236539,0.000159499,0.000179699,0.0003818,1.42379e-05,0.679816,0.00777553,1039,649,0.332733,-0.231465,27.7817,5.20161,27.4197,5.47165
-7.75179,24.4706,-0.316646,0.0337749,0.0254641,-0.00303827,0.000266218,0.000162899,0.000195345,0.000416619,1.24985e-05,0.65613,0.00816938,1046,649,0.335115,-0.236893,27.9259,5.10279,27.5621,5.38345
-7.07342,24.4906,-0.328093,0.0337569,0.0268231,-0.00526124,0.000298526,0.000179393,0.00020463,0.000452083,2.58365e-05,0.643766,0.00829274,1053,649,0.328355,-0.251071,28.0921,4.8028,27.7252,5.08868
-6.39446,24.5098,-0.339874,0.0335399,0.0278404,-0.00669558,0.000333215,0.000198776,0.000202347,0.000479216,5.27754e-05,0.625034,0.00857357,1060,649,0.321665,-0.262804,28.264,4.51988,27.8971,4.80944
-5.71589,24.5341,-0.347174,0.0334876,0.0288598,-0.00736809,0.000358541,0.000213718,0.000187097,0.000486751,8.55082e-05,0.600761,0.0079739,1067,649,0.318696,-0.2765,28.4279,4.11406,28.0604,4.40843
-5.03689,24.552,-0.35519,0.0336644,0.0290678,-0.00621514,0.000369284,0.000223599,0.000160606,0.000472794,0.000120089,0.572498,0.00737576,1074,649,0.323145,-0.280013,28.5994,3.84457,28.2317,4.14432
-4.35508,24.5692,-0.372158,0.033985,0.0295088,-0.00554469,0.000373145,0.000229258,0.000121371,0.000442292,0.000160111,0.51786,0.00741327,1081,649,0.327685,-0.282589,28.8175,3.62282,28.4474,3.93176
-3.66944,24.5908,-0.400949,0.0342242,0.0302687,-0.005364,0.000383766,0.000219809,8.258e-05,0.000418148,0.000185426,0.394528,0.00801361,1088,649,0.32993,-0.285727,29.0941,3.35346,28.7216,3.67573
-2.98375,24.6144,-0.427287,0.0347044,0.0307385,-0.00443818,0.000402368,0.000185583,5.32426e-05,0.000414738,0.000173212,0.228292,0.00863262,1095,649,0.336857,-0.291793,29.3707,3.03874,28.9944,3.36833
-2.30422,24.6329,-0.428841,0.0355803,0.0312474,-0.00360351,0.000428738,0.000126818,3.51082e-05,0.000432767,0.000122789,0.114252,0.00901734,1102,649,0.347666,-0.299928,29.5548,2.73297,29.1704,3.06821
-1.62887,24.6432,-0.414083,0.0367864,0.0310355,-0.000979412,0.00045857,5.31543e-05,2.56051e-05,0.000460181,5.15435e-05,0.062825,0.00890336,1109,649,0.367068,-0.305047,29.6769,2.53868,29.283,2.87465
-0.947206,24.6574,-0.420621,0.0370296,0.030721,0.00202984,0.000479124,-3.1408e-05,1.65431e-05,0.000479659,-3.19435e-05,0.0323583,0.00862882,1116,649,0.377676,-0.309438,29.8857,2.35096,29.4931,2.68796
-0.262693,24.6741,-0.435346,0.0372202,0.0307291,0.00311305,0.000492456,-0.000116038,-1.04213e-06,0.000492458,-0.00011604,-0.00171264,0.00833836,1123,649,0.382347,-0.313446,30.1395,2.14233,29.7461,2.47967
0.426349,24.6945,-0.464201,0.0370859,0.0311975,0.00246689,0.000499661,-0.00020303,-1.23124e-05,0.000499877,-0.000203246,-0.0175146,0.00856063,1130,649,0.378738,-0.320589,30.46,1.91794,30.067,2.25518
1.11638,24.7151,-0.494405,0.0369022,0.0319709,0.00121145,0.000509546,-0.000288367,-6.96041e-06,0.000509607,-0.000288428,-0.00872238,0.00845557,1137,649,0.372815,-0.330643,30.7943,1.69234,30.4016,2.03048
1.80714,24.7349,-0.52521,0.0367954,0.03361,-0.00206514,0.00052787,-0.000363332,-8.02033e-07,0.000527871,-0.000363333,-0.000899945,0.00868815,1144,649,0.361654,-0.344371,31.1421,1.48192,30.7461,1.82728
2.49595,24.7532,-0.546799,0.0368631,0.0351564,-0.00306197,0.000542141,-0.000428974,-1.01951e-05,0.000542248,-0.000429081,-0.0104968,0.00905514,1151,649,0.358645,-0.35855,31.4578,1.25799,31.0597,1.61735
3.18444,24.7727,-0.564902,0.0368994,0.0366503,-0.00330975,0.00054619,-0.000478772,-4.007e-05,0.000547754,-0.000480336,-0.0390148,0.00861981,1158,649,0.357386,-0.370874,31.7662,0.992552,31.3673,1.36963
3.876,24.7944,-0.591606,0.0380129,0.0368154,-0.000599444,0.000547362,-0.000510776,-7.45583e-05,0.00055259,-0.000516004,-0.0700008,0.00839617,1165,649,0.375986,-0.373376,32.1269,0.721736,31.7195,1.11039
4.56807,24.815,-0.618079,0.0392419,0.036241,0.00262398,0.000558511,-0.000535072,-0.000101891,0.000567924,-0.000544484,-0.0921148,0.00810647,1172,649,0.397553,-0.370838,32.4946,0.482739,32.0781,0.874557
5.25718,24.8332,-0.632195,0.0404209,0.0356219,0.00563239,0.000580096,-0.000558004,-0.000127796,0.000594269,-0.000572177,-0.110457,0.00806833,1179,649,0.418034,-0.36521,32.8178,0.245109,32.3923,0.641407
5.94312,24.8479,-0.633532,0.0404188,0.036143,0.00617906,0.000602189,-0.000580724,-0.000156688,0.000622591,-0.000601126,-0.129485,0.00809844,1186,649,0.419073,-0.36979,33.0848,0.0236938,32.6599,0.428312
6.63058,24.8644,-0.637998,0.0402547,0.0370921,0.00580492,0.000620371,-0.000596761,-0.000186794,0.000648393,-0.000624783,-0.148906,0.00840541,1193,649,0.415651,-0.377203,33.373,-0.223301,32.9491,0.192095
7.32225,24.8816,-0.655214,0.0405514,0.0374613,0.00506226,0.000637721,-0.000606356,-0.000210448,0.000672356,-0.000640991,-0.163116,0.008485,1200,649,0.416003,-0.377178,33.7274,-0.426987,33.2995,-0.00703292
8.01342,24.8991,-0.668506,0.0410403,0.0373439,0.00401201,0.000662721,-0.000619772,-0.000214306,0.000697584,-0.000654635,-0.161266,0.00876331,1207,649,0.417586,-0.37378,34.0761,-0.644875,33.6418,-0.228453
8.70757,24.9205,-0.689487,0.0420925,0.0369649,0.00237289,0.000694635,-0.000642671,-0.000190562,0.000721259,-0.000669296,-0.138817,0.00836652,1214,649,0.423358,-0.374864,34.4732,-0.898839,34.0257,-0.498288
9.40462,24.945,-0.717867,0.0426659,0.0369954,0.00198563,0.000720194,-0.000670446,-0.000149301,0.000736043,-0.000686295,-0.105755,0.00787359,1221,649,0.427753,-0.38193,34.904,-1.19351,34.4498,-0.801189
10.0999,24.9659,-0.738529,0.0430724,0.036945,0.00414782,0.000709555,-0.000690312,-0.000118948,0.00071959,-0.000700347,-0.0841666,0.00781983,1228,649,0.437919,-0.385759,35.3044,-1.45641,34.8481,-1.06049
10.7887,24.9775,-0.736479,0.0427623,0.0359335,0.0101287,0.000661541,-0.000696221,-0.000127142,0.000673344,-0.000708024,-0.0925687,0.00792681,1235,649,0.452546,-0.384075,35.6025,-1.61845,35.1558,-1.21797
11.4829,24.9939,-0.750021,0.0429071,0.0353126,0.013495,0.000601508,-0.000689581,-0.000162926,0.000621751,-0.000709824,-0.123612,0.00809337,1242,649,0.463968,-0.381814,35.9833,-1.81382,35.5384,-1.4107
12.1819,25.0162,-0.77695,0.0440765,0.0363409,0.00907898,0.00053414,-0.00068437,-0.000203768,0.000567312,-0.000717543,-0.161379,0.00806474,1249,649,0.461877,-0.382597,36.4496,-2.07664,35.9876,-1.67097
12.8911,25.0473,-0.834478,0.0455116,0.0371683,0.00439749,0.000458029,-0.000678559,-0.000242177,0.000507479,-0.000728009,-0.201421,0.00808011,1256,649,0.461534,-0.378306,37.0583,-2.39812,36.5762,-1.99023
13.598,25.0766,-0.882403,0.0461166,0.0373265,0.00209872,0.000370076,-0.000672499,-0.000278988,0.000440037,-0.00074246,-0.245701,0.00799815,1263,649,0.460157,-0.374077,37.623,-2.7163,37.1322,-2.31044
14.2972,25.0971,-0.903454,0.0466578,0.0371323,0.000848851,0.000279833,-0.000657306,-0.000320566,0.000378996,-0.000756469,-0.300001,0.00822274,1270,649,0.461477,-0.371994,38.0781,-2.95314,37.5803,-2.55451
14.993,25.1145,-0.911285,0.0463809,0.0368343,-0.000113549,0.000201378,-0.000624969,-0.000369136,0.000342256,-0.000765848,-0.364583,0.00848859,1277,649,0.455416,-0.369136,38.4758,-3.17893,37.9799,-2.78765
15.6924,25.1337,-0.929155,0.0445696,0.0358266,0.00176423,0.00014638,-0.000577053,-0.000409306,0.000330896,-0.000761569,-0.423521,0.00843089,1284,649,0.442845,-0.366543,38.9052,-3.39716,38.4303,-3.0166
16.3942,25.1548,-0.952341,0.0437126,0.034709,0.00428932,0.000117486,-0.000520873,-0.000428853,0.0003329,-0.000736287,-0.465488,0.00852487,1291,649,0.442002,-0.363604,39.3753,-3.63177,38.9118,-3.26138
17.0979,25.1768,-0.979574,0.0438929,0.034114,0.00619919,0.000103458,-0.000464015,-0.000431215,0.000335912,-0.000696469,-0.494411,0.00848106,1298,649,0.449503,-0.35957,39.8824,-3.87873,39.4187,-3.50931
17.8016,25.1978,-1.00471,0.0446971,0.0338625,0.00720306,9.85396e-05,-0.000405605,-0.000420973,0.000337139,-0.000644204,-0.515636,0.00817651,1305,649,0.460316,-0.352996,40.3958,-4.1183,39.9245,-3.74384
18.5077,25.2199,-1.03556,0.0448811,0.0336487,0.00763787,9.1776e-05,-0.000341913,-0.000418277,0.000346076,-0.000596213,-0.54626,0.00827941,1312,649,0.463065,-0.343538,40.9357,-4.35959,40.4628,-3.9787
19.2077,25.2378,-1.04478,0.0443681,0.0329624,0.0086907,7.57189e-05,-0.000280634,-0.000423795,0.000357269,-0.000562185,-0.586401,0.00849768,1319,649,0.461049,-0.336219,41.3837,-4.58969,40.9171,-4.21163
19.9077,25.2557,-1.05219,0.0447691,0.0325092,0.00605868,5.46356e-05,-0.000236088,-0.000426603,0.000359962,-0.000541414,-0.621196,0.00907363,1326,649,0.456591,-0.324986,41.8451,-4.82025,41.3719,-4.45123
20.6079,25.2724,-1.05847,0.0455921,0.0323683,0.00185378,4.71607e-05,-0.000217845,-0.000412603,0.000348014,-0.000518699,-0.63003,0.00967697,1333,649,0.451357,-0.321289,42.3152,-5.02177,41.8295,-4.66906
21.3161,25.2957,-1.08723,0.0466705,0.0324018,-0.00279785,4.51898e-05,-0.000231427,-0.000377353,0.000308782,-0.00049502,-0.609739,0.0101175,1340,649,0.446961,-0.312972,42.8932,-5.27454,42.3923,-4.93183
22.0265,25.3205,-1.12043,0.0468113,0.0322634,-0.00463963,1.95075e-05,-0.000267714,-0.000347846,0.000252222,-0.000500429,-0.589628,0.0097294,1347,649,0.44217,-0.315243,43.4865,-5.53824,42.9825,-5.20816
22.7365,25.3455,-1.1501,0.0461648,0.0323898,-0.00609076,-2.92558e-05,-0.000319413,-0.000334215,0.000190011,-0.00053868,-0.580627,0.00952718,1354,649,0.430618,-0.321551,44.0645,-5.82217,43.5662,-5.50158
23.4506,25.3708,-1.19033,0.0455349,0.0322933,-0.00453769,-7.57537e-05,-0.000378956,-0.00033192,0.000137547,-0.000592257,-0.571175,0.00850123,1361,649,0.428822,-0.326667,44.6927,-6.07682,44.2024,-5.75718
24.1643,25.3949,-1.22755,0.0451251,0.0316093,-0.00453849,-0.0001006,-0.000442358,-0.000326599,9.71218e-05,-0.00064008,-0.544378,0.00814995,1368,649,0.42432,-0.313489,45.3195,-6.31836,44.8337,-5.99995
24.8757,25.4182,-1.2551,0.0448231,0.0312418,-0.00572029,-0.000122018,-0.000509748,-0.000314045,5.31805e-05,-0.000684946,-0.508871,0.00808537,1375,649,0.416997,-0.302096,45.9157,-6.58094,45.4324,-6.26378
25.585,25.4408,-1.2742,0.0442981,0.0306731,-0.00470946,-0.00015509,-0.00057517,-0.000292966,-4.65036e-06,-0.00072561,-0.474395,0.0080716,1382,649,0.414673,-0.295912,46.4806,-6.86293,46.0038,-6.54747
26.2933,25.4605,-1.28877,0.0442994,0.0306573,-0.00562391,-0.000185586,-0.000629616,-0.000262632,-6.37023e-05,-0.0007515,-0.434506,0.00822591,1389,649,0.411276,-0.297841,47.0405,-7.09657,46.563,-6.78708
27.0073,25.4806,-1.31865,0.0444075,0.0303566,-0.00677921,-0.000202558,-0.000662949,-0.00023206,-0.000105887,-0.000759621,-0.394716,0.0084285,1396,649,0.408238,-0.296773,47.6739,-7.2731,47.1946,-6.97356
27.7242,25.4981,-1.35575,0.044498,0.0299473,-0.00823915,-0.000216107,-0.000658949,-0.000210855,-0.000131771,-0.000743285,-0.38048,0.00844263,1403,649,0.403988,-0.291644,48.3445,-7.36841,47.8633,-7.07821
28.4466,25.5156,-1.40736,0.0449345,0.0295364,-0.00915946,-0.000242042,-0.000619546,-0.000200299,-0.000155573,-0.000706016,-0.407534,0.00842508,1410,649,0.404846,-0.284551,49.087,-7.40741,48.6007,-7.12265
29.1626,25.5407,-1.43564,0.0457947,0.0294073,-0.0111493,-0.000279181,-0.000564235,-0.000187095,-0.00018651,-0.000656907,-0.459896,0.00871774,1417,649,0.40621,-0.275757,49.7495,-7.69766,49.2529,-7.41514
29.8744,25.5704,-1.44847,0.0468096,0.0298508,-0.0154602,-0.000316798,-0.000519201,-0.00017766,-0.000213537,-0.000622462,-0.526502,0.00933573,1424,649,0.401075,-0.264439,50.361,-8.14878,49.8513,-7.86351
30.591,25.5969,-1.47412,0.0459308,0.0293342,-0.0149541,-0.000358039,-0.000468424,-0.000188907,-0.000216427,-0.000610036,-0.64327,0.0101099,1431,649,0.393517,-0.257078,51.0097,-8.47814,50.5098,-8.19431
31.3129,25.6221,-1.5139,0.0442206,0.0283198,-0.013437,-0.000410543,-0.000430687,-0.000231631,-0.000188765,-0.000652465,-0.76367,0.0102551,1438,649,0.381444,-0.253035,51.7154,-8.71309,51.235,-8.43999
